2002,8,47.5,180.5,2079.5
2002,8,47.5,181.5,2076.7
2002,8,47.5,182.5,2074.8
2002,8,47.5,201.5,2046.3
2002,8,47.5,202.5,2042.8
2002,8,47.5,203.5,2039.1
2002,8,47.5,204.5,2035.5
2002,8,47.5,205.5,2033.4
2002,8,47.5,206.5,2032.9
2002,8,47.5,207.5,2032
2002,8,47.5,208.5,2030.4
2002,8,47.5,209.5,2028.7
2002,8,47.5,210.5,2027.1
2002,8,47.5,211.5,2027
2002,8,47.5,212.5,2028
2002,8,47.5,213.5,2026.3
2002,8,47.5,214.5,2023.8
2002,8,47.5,215.5,2020.4
2002,8,47.5,216.5,2014.7
2002,8,47.5,217.5,2010.5
2002,8,47.5,218.5,2007.7
2002,8,47.5,219.5,2006
2002,8,47.5,220.5,2005.3
2002,8,47.5,221.5,2004.6
2002,8,47.5,222.5,2004.1
2002,8,47.5,223.5,2004.3
2002,8,47.5,224.5,2004.7
2002,8,47.5,225.5,2004.1
2002,8,47.5,226.5,2002.7
2002,8,47.5,227.5,2000.2
2002,8,47.5,228.5,1995.9
2002,8,47.5,229.5,1987.9
2002,8,47.5,230.5,1977.3
2002,8,47.5,231.5,1971.9
2002,8,47.5,232.5,1972.4
2002,8,47.5,233.5,1980
2002,8,47.5,234.5,1999.5
2002,8,47.5,235.5,2014
2002,8,48.5,149.5,2068.1
2002,8,48.5,150.5,2074.5
2002,8,48.5,151.5,2078.7
2002,8,48.5,152.5,2081.3
2002,8,48.5,153.5,2083.2
2002,8,48.5,154.5,2085.9
2002,8,48.5,155.5,2066.6
2002,8,48.5,156.5,2065.2
2002,8,48.5,157.5,2058.9
2002,8,48.5,158.5,2055.6
2002,8,48.5,159.5,2058.8
2002,8,48.5,160.5,2065.6
2002,8,48.5,161.5,2072.5
2002,8,48.5,162.5,2077.1
2002,8,48.5,163.5,2081.1
2002,8,48.5,164.5,2085.1
2002,8,48.5,165.5,2087.7
2002,8,48.5,166.5,2089
2002,8,48.5,167.5,2089.5
2002,8,48.5,168.5,2089.4
2002,8,48.5,169.5,2088.5
2002,8,48.5,170.5,2087.6
2002,8,48.5,171.5,2087.4
2002,8,48.5,172.5,2087.3
2002,8,48.5,173.5,2087.7
2002,8,48.5,174.5,2088.7
2002,8,48.5,175.5,2088.8
2002,8,48.5,176.5,2088
2002,8,48.5,177.5,2087.2
2002,8,48.5,178.5,2086
2002,8,48.5,179.5,2083.4
2002,8,48.5,180.5,2079.3
2002,8,48.5,181.5,2075.6
2002,8,48.5,182.5,2072.6
2002,8,48.5,183.5,2070.2
2002,8,48.5,184.5,2068.1
2002,8,48.5,185.5,2066.7
2002,8,48.5,186.5,2065.5
2002,8,48.5,187.5,2064.4
2002,8,48.5,188.5,2063.6
2002,8,48.5,189.5,2062.9
2002,8,48.5,190.5,2062
2002,8,48.5,191.5,2061.2
2002,8,48.5,192.5,2060.4
2002,8,48.5,193.5,2059.3
2002,8,48.5,194.5,2058.1
2002,8,48.5,195.5,2057.2
2002,8,48.5,196.5,2056.5
2002,8,48.5,197.5,2055.6
2002,8,48.5,198.5,2054.2
2002,8,48.5,199.5,2052.8
2002,8,48.5,200.5,2051.5
2002,8,48.5,201.5,2049.7
2002,8,48.5,202.5,2047.3
2002,8,48.5,203.5,2044.3
2002,8,48.5,204.5,2041.1
2002,8,48.5,205.5,2039.6
2002,8,48.5,206.5,2039.8
2002,8,48.5,207.5,2040.1
2002,8,48.5,208.5,2039.8
2002,8,48.5,209.5,2037.3
2002,8,48.5,210.5,2032.3
2002,8,48.5,211.5,2032.2
2002,8,48.5,212.5,2033.4
2002,8,48.5,213.5,2029.9
2002,8,48.5,214.5,2026
2002,8,48.5,215.5,2021.8
2002,8,48.5,216.5,2017.8
2002,8,48.5,217.5,2014.6
2002,8,48.5,218.5,2012.2
2002,8,48.5,219.5,2010.9
2002,8,48.5,220.5,2009.8
2002,8,48.5,221.5,2007.6
2002,8,48.5,222.5,2004.9
2002,8,48.5,223.5,2004
2002,8,48.5,224.5,2004.7
2002,8,48.5,225.5,2005.3
2002,8,48.5,226.5,2005.5
2002,8,48.5,227.5,2005.3
2002,8,48.5,228.5,2002.6
2002,8,48.5,229.5,1991.6
2002,8,48.5,230.5,1979.7
2002,8,48.5,231.5,1959.7
2002,8,48.5,232.5,1963.3
2002,8,48.5,233.5,1961.2
2002,8,48.5,234.5,2015.1
2002,8,49.5,150.5,2057.1
2002,8,49.5,151.5,2062.6
2002,8,49.5,152.5,2067.6
2002,8,49.5,153.5,2071.9
2002,8,49.5,154.5,2073
2002,8,49.5,155.5,2069.1
2002,8,49.5,156.5,2068.3
2002,8,49.5,157.5,2040.2
2002,8,49.5,158.5,2035.9
2002,8,49.5,159.5,2041.1
2002,8,49.5,160.5,2051.2
2002,8,49.5,161.5,2062.9
2002,8,49.5,162.5,2071.9
2002,8,49.5,163.5,2079.9
2002,8,49.5,164.5,2087.2
2002,8,49.5,165.5,2092
2002,8,49.5,166.5,2094.4
2002,8,49.5,167.5,2094.8
2002,8,49.5,168.5,2093.6
2002,8,49.5,169.5,2091.5
2002,8,49.5,170.5,2089.4
2002,8,49.5,171.5,2088.2
2002,8,49.5,172.5,2087.3
2002,8,49.5,173.5,2087
2002,8,49.5,174.5,2087.2
2002,8,49.5,175.5,2087.1
2002,8,49.5,176.5,2086.8
2002,8,49.5,177.5,2086.4
2002,8,49.5,178.5,2085.2
2002,8,49.5,179.5,2082.8
2002,8,49.5,180.5,2078.8
2002,8,49.5,181.5,2074.5
2002,8,49.5,182.5,2070.1
2002,8,49.5,183.5,2066.6
2002,8,49.5,184.5,2062.9
2002,8,49.5,185.5,2061.3
2002,8,49.5,186.5,2061
2002,8,49.5,187.5,2060.8
2002,8,49.5,188.5,2060.7
2002,8,49.5,189.5,2060.9
2002,8,49.5,190.5,2061
2002,8,49.5,191.5,2060.4
2002,8,49.5,192.5,2059.5
2002,8,49.5,193.5,2058.5
2002,8,49.5,194.5,2057.1
2002,8,49.5,195.5,2056.6
2002,8,49.5,196.5,2056.8
2002,8,49.5,197.5,2056.4
2002,8,49.5,198.5,2055.3
2002,8,49.5,199.5,2054.6
2002,8,49.5,200.5,2054.2
2002,8,49.5,201.5,2053.4
2002,8,49.5,202.5,2052.3
2002,8,49.5,203.5,2050.9
2002,8,49.5,204.5,2049.4
2002,8,49.5,205.5,2049.2
2002,8,49.5,206.5,2050.1
2002,8,49.5,207.5,2051.1
2002,8,49.5,208.5,2052.5
2002,8,49.5,209.5,2050.1
2002,8,49.5,210.5,2042.2
2002,8,49.5,211.5,2038.9
2002,8,49.5,212.5,2036.8
2002,8,49.5,213.5,2033.6
2002,8,49.5,214.5,2029.3
2002,8,49.5,215.5,2025.4
2002,8,49.5,216.5,2021.7
2002,8,49.5,217.5,2019.6
2002,8,49.5,218.5,2017.1
2002,8,49.5,219.5,2016.8
2002,8,49.5,220.5,2014
2002,8,49.5,221.5,2010.3
2002,8,49.5,222.5,2000
2002,8,49.5,223.5,1997.7
2002,8,49.5,224.5,1999.3
2002,8,49.5,225.5,2001.1
2002,8,49.5,226.5,2001.3
2002,8,49.5,227.5,2007.3
2002,8,49.5,228.5,2007
2002,8,49.5,229.5,1997.9
2002,8,49.5,230.5,1988.2
2002,8,49.5,231.5,1981.1
2002,8,49.5,232.5,1980.6
2002,8,50.5,152.5,2052.3
2002,8,50.5,153.5,2057.1
2002,8,50.5,154.5,2059.6
2002,8,50.5,157.5,2033.7
2002,8,50.5,158.5,2018.1
2002,8,50.5,159.5,2021.3
2002,8,50.5,160.5,2032.8
2002,8,50.5,161.5,2055.8
2002,8,50.5,162.5,2061.1
2002,8,50.5,163.5,2074.2
2002,8,50.5,164.5,2084.1
2002,8,50.5,165.5,2091.3
2002,8,50.5,166.5,2098.1
2002,8,50.5,167.5,2097.9
2002,8,50.5,168.5,2095.6
2002,8,50.5,169.5,2092.3
2002,8,50.5,170.5,2089.5
2002,8,50.5,171.5,2087.9
2002,8,50.5,172.5,2087.2
2002,8,50.5,173.5,2086.8
2002,8,50.5,174.5,2086.2
2002,8,50.5,175.5,2086.4
2002,8,50.5,176.5,2087
2002,8,50.5,177.5,2087.4
2002,8,50.5,178.5,2086.6
2002,8,50.5,179.5,2084.6
2002,8,50.5,180.5,2081
2002,8,50.5,181.5,2076.3
2002,8,50.5,182.5,2070.8
2002,8,50.5,183.5,2066.5
2002,8,50.5,184.5,2061.3
2002,8,50.5,185.5,2059.5
2002,8,50.5,186.5,2059.6
2002,8,50.5,187.5,2059.7
2002,8,50.5,188.5,2059.7
2002,8,50.5,189.5,2059.4
2002,8,50.5,190.5,2058.4
2002,8,50.5,191.5,2057.2
2002,8,50.5,192.5,2056.1
2002,8,50.5,193.5,2054.9
2002,8,50.5,194.5,2053.6
2002,8,50.5,195.5,2053.5
2002,8,50.5,196.5,2054.4
2002,8,50.5,197.5,2054.8
2002,8,50.5,198.5,2054.5
2002,8,50.5,199.5,2055.4
2002,8,50.5,200.5,2056
2002,8,50.5,201.5,2056.2
2002,8,50.5,202.5,2056.3
2002,8,50.5,203.5,2056.4
2002,8,50.5,204.5,2056.7
2002,8,50.5,205.5,2058
2002,8,50.5,206.5,2060.3
2002,8,50.5,207.5,2059.7
2002,8,50.5,208.5,2056.8
2002,8,50.5,209.5,2053.6
2002,8,50.5,210.5,2049.7
2002,8,50.5,211.5,2046
2002,8,50.5,212.5,2043.1
2002,8,50.5,213.5,2040.1
2002,8,50.5,214.5,2036.8
2002,8,50.5,215.5,2034.4
2002,8,50.5,216.5,2032.7
2002,8,50.5,217.5,2030.1
2002,8,50.5,218.5,2026.7
2002,8,50.5,219.5,2023.8
2002,8,50.5,220.5,2019.9
2002,8,50.5,221.5,2014
2002,8,50.5,222.5,2000.3
2002,8,50.5,223.5,1994.1
2002,8,50.5,224.5,1988.1
2002,8,50.5,225.5,1992.2
2002,8,50.5,226.5,1995.5
2002,8,50.5,227.5,1997.9
2002,8,50.5,228.5,1997.9
2002,8,50.5,229.5,1994
2002,8,50.5,230.5,1990.1
2002,8,50.5,231.5,1987.5
2002,8,51.5,154.5,2039
2002,8,51.5,155.5,2037.7
2002,8,51.5,156.5,2038.5
2002,8,51.5,158.5,2021.3
2002,8,51.5,159.5,2022.8
2002,8,51.5,160.5,2033
2002,8,51.5,161.5,2046.4
2002,8,51.5,162.5,2057.1
2002,8,51.5,163.5,2068
2002,8,51.5,164.5,2077.7
2002,8,51.5,165.5,2084.8
2002,8,51.5,166.5,2089.4
2002,8,51.5,167.5,2091.4
2002,8,51.5,168.5,2090.8
2002,8,51.5,169.5,2090.1
2002,8,51.5,170.5,2087.5
2002,8,51.5,171.5,2086.7
2002,8,51.5,172.5,2086.7
2002,8,51.5,173.5,2088.6
2002,8,51.5,174.5,2084.9
2002,8,51.5,175.5,2087.6
2002,8,51.5,176.5,2089.9
2002,8,51.5,177.5,2091
2002,8,51.5,178.5,2090.5
2002,8,51.5,180.5,2086
2002,8,51.5,181.5,2080.8
2002,8,51.5,182.5,2073.8
2002,8,51.5,184.5,2061.9
2002,8,51.5,185.5,2059.6
2002,8,51.5,186.5,2059.1
2002,8,51.5,187.5,2059.2
2002,8,51.5,188.5,2058.8
2002,8,51.5,189.5,2056.9
2002,8,51.5,190.5,2053.5
2002,8,51.5,191.5,2051.3
2002,8,51.5,192.5,2050.4
2002,8,51.5,193.5,2048.9
2002,8,51.5,194.5,2047.3
2002,8,51.5,195.5,2046.7
2002,8,51.5,196.5,2046.8
2002,8,51.5,197.5,2048.3
2002,8,51.5,198.5,2051.4
2002,8,51.5,199.5,2055.3
2002,8,51.5,200.5,2057.9
2002,8,51.5,201.5,2057.8
2002,8,51.5,202.5,2058
2002,8,51.5,203.5,2059.6
2002,8,51.5,204.5,2060.9
2002,8,51.5,205.5,2063.9
2002,8,51.5,206.5,2062.6
2002,8,51.5,207.5,2060.9
2002,8,51.5,208.5,2058.6
2002,8,51.5,209.5,2056.5
2002,8,51.5,210.5,2054.8
2002,8,51.5,211.5,2052.3
2002,8,51.5,212.5,2049.8
2002,8,51.5,213.5,2047.4
2002,8,51.5,214.5,2045.1
2002,8,51.5,215.5,2044.1
2002,8,51.5,216.5,2043.4
2002,8,51.5,217.5,2038.5
2002,8,51.5,218.5,2033.6
2002,8,51.5,219.5,2027.1
2002,8,51.5,220.5,2020.5
2002,8,51.5,221.5,2012.4
2002,8,51.5,222.5,2003.1
2002,8,51.5,223.5,1995.7
2002,8,51.5,224.5,1991.1
2002,8,51.5,225.5,1989.3
2002,8,51.5,226.5,1988.6
2002,8,51.5,227.5,1988.1
2002,8,51.5,228.5,1987.3
2002,8,51.5,229.5,1983.6
2002,8,51.5,230.5,1979.9
2002,8,51.5,231.5,1979.3
2002,8,52.5,159.5,2025.7
2002,8,52.5,160.5,2032
2002,8,52.5,161.5,2041.7
2002,8,52.5,162.5,2050.4
2002,8,52.5,163.5,2060.4
2002,8,52.5,164.5,2068.6
2002,8,52.5,165.5,2075.2
2002,8,52.5,166.5,2079.8
2002,8,52.5,167.5,2083.1
2002,8,52.5,168.5,2083.9
2002,8,52.5,169.5,2084
2002,8,52.5,170.5,2083.7
2002,8,52.5,171.5,2084.4
2002,8,52.5,172.5,2085.8
2002,8,52.5,174.5,2087.1
2002,8,52.5,175.5,2090.3
2002,8,52.5,176.5,2093
2002,8,52.5,177.5,2093.2
2002,8,52.5,178.5,2092.5
2002,8,52.5,179.5,2091.8
2002,8,52.5,180.5,2089.6
2002,8,52.5,181.5,2085
2002,8,52.5,182.5,2078.6
2002,8,52.5,183.5,2073.9
2002,8,52.5,184.5,2067.6
2002,8,52.5,187.5,2060.8
2002,8,52.5,188.5,2059.7
2002,8,52.5,189.5,2057.3
2002,8,52.5,190.5,2053.4
2002,8,52.5,191.5,2050.7
2002,8,52.5,192.5,2049
2002,8,52.5,193.5,2045.3
2002,8,52.5,194.5,2042.4
2002,8,52.5,195.5,2039.8
2002,8,52.5,196.5,2037.5
2002,8,52.5,197.5,2037.8
2002,8,52.5,198.5,2043.7
2002,8,52.5,199.5,2052.7
2002,8,52.5,200.5,2059.3
2002,8,52.5,201.5,2058.1
2002,8,52.5,202.5,2055.8
2002,8,52.5,203.5,2058.6
2002,8,52.5,204.5,2059.3
2002,8,52.5,205.5,2061.3
2002,8,52.5,206.5,2060.4
2002,8,52.5,207.5,2059
2002,8,52.5,208.5,2059.4
2002,8,52.5,209.5,2058.6
2002,8,52.5,210.5,2059
2002,8,52.5,211.5,2057.4
2002,8,52.5,212.5,2054.9
2002,8,52.5,213.5,2052.8
2002,8,52.5,214.5,2049.1
2002,8,52.5,215.5,2046.3
2002,8,52.5,216.5,2043.4
2002,8,52.5,217.5,2039.4
2002,8,52.5,218.5,2034.2
2002,8,52.5,219.5,2028.2
2002,8,52.5,220.5,2021.7
2002,8,52.5,221.5,2014.1
2002,8,52.5,222.5,2005.8
2002,8,52.5,223.5,1999
2002,8,52.5,224.5,1993.7
2002,8,52.5,225.5,1989.1
2002,8,52.5,226.5,1985.1
2002,8,52.5,227.5,1981.9
2002,8,52.5,229.5,1973.4
2002,8,52.5,230.5,1968.5
2002,8,53.5,164.5,2059.1
2002,8,53.5,165.5,2065.3
2002,8,53.5,166.5,2070.3
2002,8,53.5,167.5,2075.2
2002,8,53.5,168.5,2076.8
2002,8,53.5,169.5,2078.2
2002,8,53.5,170.5,2079.7
2002,8,53.5,171.5,2081.2
2002,8,53.5,172.5,2082.4
2002,8,53.5,173.5,2084.2
2002,8,53.5,174.5,2085.9
2002,8,53.5,175.5,2088.3
2002,8,53.5,176.5,2090.1
2002,8,53.5,177.5,2091.1
2002,8,53.5,178.5,2092.5
2002,8,53.5,179.5,2093.2
2002,8,53.5,180.5,2091.4
2002,8,53.5,181.5,2086.9
2002,8,53.5,182.5,2083.7
2002,8,53.5,183.5,2080
2002,8,53.5,184.5,2073.2
2002,8,53.5,185.5,2066
2002,8,53.5,186.5,2060.7
2002,8,53.5,187.5,2058.6
2002,8,53.5,188.5,2056.4
2002,8,53.5,189.5,2054.3
2002,8,53.5,190.5,2053.2
2002,8,53.5,191.5,2051.5
2002,8,53.5,194.5,2037.7
2002,8,53.5,195.5,2033.4
2002,8,53.5,196.5,2027.5
2002,8,53.5,197.5,2018.7
2002,8,53.5,198.5,2029
2002,8,53.5,199.5,2047.6
2002,8,53.5,200.5,2054.1
2002,8,53.5,201.5,2055.6
2002,8,53.5,202.5,2053.7
2002,8,53.5,203.5,2054.1
2002,8,53.5,204.5,2050.2
2002,8,53.5,205.5,2055.4
2002,8,53.5,206.5,2056.1
2002,8,53.5,207.5,2056.7
2002,8,53.5,208.5,2057.2
2002,8,53.5,209.5,2057.9
2002,8,53.5,210.5,2057.8
2002,8,53.5,211.5,2056.3
2002,8,53.5,212.5,2054.7
2002,8,53.5,213.5,2052.3
2002,8,53.5,214.5,2049.2
2002,8,53.5,215.5,2046.1
2002,8,53.5,216.5,2043.1
2002,8,53.5,217.5,2039.6
2002,8,53.5,218.5,2035.3
2002,8,53.5,219.5,2030.4
2002,8,53.5,220.5,2025.1
2002,8,53.5,221.5,2018
2002,8,53.5,222.5,2009.7
2002,8,53.5,223.5,2002.4
2002,8,53.5,224.5,1995.6
2002,8,53.5,225.5,1989.5
2002,8,53.5,226.5,1984.1
2002,8,54.5,172.5,2082
2002,8,54.5,173.5,2083.8
2002,8,54.5,174.5,2085.6
2002,8,54.5,175.5,2087.6
2002,8,54.5,176.5,2089
2002,8,54.5,177.5,2090.2
2002,8,54.5,178.5,2091.4
2002,8,54.5,179.5,2091.6
2002,8,54.5,180.5,2089.8
2002,8,54.5,181.5,2086.9
2002,8,54.5,182.5,2084.1
2002,8,54.5,183.5,2082.9
2002,8,54.5,184.5,2077.3
2002,8,54.5,185.5,2060.1
2002,8,54.5,186.5,2052.1
2002,8,54.5,187.5,2050.5
2002,8,54.5,188.5,2046
2002,8,54.5,189.5,2039.9
2002,8,54.5,190.5,2045.8
2002,8,54.5,191.5,2045.6
2002,8,54.5,192.5,2042.3
2002,8,54.5,193.5,2023.8
2002,8,54.5,194.5,2037.9
2002,8,54.5,198.5,2021.8
2002,8,54.5,199.5,2031.1
2002,8,54.5,200.5,2038.6
2002,8,54.5,201.5,2039.8
2002,8,54.5,202.5,2041.1
2002,8,54.5,203.5,2042.6
2002,8,54.5,204.5,2043.8
2002,8,54.5,205.5,2047
2002,8,54.5,206.5,2049.8
2002,8,54.5,207.5,2052
2002,8,54.5,208.5,2052.6
2002,8,54.5,209.5,2054.4
2002,8,54.5,210.5,2055.1
2002,8,54.5,211.5,2054.1
2002,8,54.5,212.5,2052.7
2002,8,54.5,213.5,2050.5
2002,8,54.5,214.5,2047.4
2002,8,54.5,215.5,2044.5
2002,8,54.5,216.5,2041.8
2002,8,54.5,217.5,2038.5
2002,8,55.5,175.5,2084.6
2002,8,55.5,176.5,2085.7
2002,8,55.5,177.5,2086.4
2002,8,55.5,178.5,2087
2002,8,55.5,179.5,2086.6
2002,8,55.5,180.5,2084.3
2002,8,55.5,181.5,2080.9
2002,8,55.5,182.5,2077.1
2002,8,55.5,183.5,2072.7
2002,8,55.5,184.5,2065.4
2002,8,55.5,185.5,2055
2002,8,55.5,186.5,2045.1
2002,8,55.5,187.5,2039.7
2002,8,55.5,188.5,2035.9
2002,8,55.5,189.5,2033.3
2002,8,55.5,190.5,2033.4
2002,8,55.5,191.5,2032.5
2002,8,55.5,192.5,2028.9
2002,8,55.5,193.5,2022.2
2002,8,55.5,194.5,2021.4
2002,8,55.5,195.5,2016.8
2002,8,55.5,196.5,2012.1
2002,8,55.5,201.5,2022
2002,8,55.5,202.5,2025.8
2002,8,55.5,203.5,2029
2002,8,55.5,204.5,2029.9
2002,8,55.5,205.5,2034.2
2002,8,55.5,206.5,2039.4
2002,8,55.5,207.5,2043.1
2002,8,55.5,208.5,2042.4
2002,8,56.5,180.5,2074.1
2002,8,56.5,181.5,2069.9
2002,8,56.5,182.5,2065.7
2002,8,56.5,183.5,2060.1
2002,8,56.5,184.5,2053.1
2002,8,56.5,185.5,2044.1
2002,8,56.5,186.5,2034.7
2002,8,56.5,187.5,2028.9
2002,8,56.5,188.5,2027.1
2002,8,56.5,189.5,2024.6
2002,8,56.5,190.5,2022.5
2002,8,56.5,191.5,2019.9
2002,8,56.5,192.5,2017
2002,8,56.5,193.5,2012.9
2002,8,56.5,194.5,2010
2002,8,56.5,195.5,2005.9
2002,8,56.5,196.5,2002
2002,8,56.5,197.5,1998.7
2002,8,56.5,198.5,2004.9
2002,8,57.5,186.5,2026.1
2002,8,57.5,187.5,2021.7
2002,8,57.5,188.5,2022.3
2002,8,57.5,189.5,2020.4
2002,8,57.5,190.5,2017.4
2002,8,57.5,191.5,2013.8
2002,8,57.5,192.5,2010.3
2002,8,57.5,193.5,2007.3
2002,8,57.5,194.5,2004.4
2002,8,58.5,188.5,2027.7
2002,8,58.5,189.5,2026.5
2002,8,58.5,190.5,2024.5
2002,8,58.5,191.5,2022
2002,8,58.5,192.5,2018.9
2002,8,58.5,193.5,2015.9
2002,8,59.5,189.5,2030
2002,8,59.5,190.5,2028.9
2002,8,59.5,191.5,2027.4
2002,8,59.5,192.5,2024.3
2002,8,59.5,193.5,2019.2
2002,9,10.5,161.5,1936.6
2002,9,10.5,162.5,1935.5
2002,9,10.5,163.5,1935.7
2002,9,10.5,164.5,1937.3
2002,9,10.5,165.5,1939.3
2002,9,10.5,166.5,1941.6
2002,9,10.5,167.5,1943.9
2002,9,10.5,168.5,1945.8
2002,9,10.5,169.5,1947.7
2002,9,10.5,202.5,1947.8
2002,9,10.5,203.5,1946.8
2002,9,10.5,204.5,1946.3
2002,9,10.5,205.5,1946.4
2002,9,10.5,206.5,1946.8
2002,9,10.5,256.5,1908.2
2002,9,10.5,257.5,1907.5
2002,9,10.5,258.5,1905.3
2002,9,10.5,259.5,1905.2
2002,9,10.5,260.5,1905.8
2002,9,10.5,261.5,1905
2002,9,10.5,262.5,1904.4
2002,9,10.5,263.5,1904.1
2002,9,10.5,264.5,1905.4
2002,9,10.5,265.5,1910.2
2002,9,10.5,266.5,1915
2002,9,10.5,267.5,1918.9
2002,9,11.5,161.5,1940.6
2002,9,11.5,162.5,1939.4
2002,9,11.5,163.5,1940
2002,9,11.5,164.5,1942.5
2002,9,11.5,165.5,1945
2002,9,11.5,166.5,1947.4
2002,9,11.5,167.5,1949.8
2002,9,11.5,202.5,1951.9
2002,9,11.5,203.5,1950.7
2002,9,11.5,204.5,1950.4
2002,9,11.5,205.5,1950.3
2002,9,11.5,206.5,1950.3
2002,9,11.5,254.5,1907.3
2002,9,11.5,255.5,1907.8
2002,9,11.5,256.5,1908
2002,9,11.5,257.5,1907.6
2002,9,11.5,258.5,1906.4
2002,9,11.5,259.5,1907
2002,9,11.5,260.5,1908.2
2002,9,11.5,261.5,1908.1
2002,9,11.5,262.5,1907.9
2002,9,11.5,263.5,1907.6
2002,9,11.5,264.5,1908.2
2002,9,11.5,265.5,1910.8
2002,9,11.5,266.5,1913.6
2002,9,11.5,267.5,1916
2002,9,12.5,162.5,1944.3
2002,9,12.5,163.5,1945.4
2002,9,12.5,164.5,1948
2002,9,12.5,165.5,1950.5
2002,9,12.5,166.5,1952.9
2002,9,12.5,167.5,1955.5
2002,9,12.5,201.5,1959.9
2002,9,12.5,202.5,1957.9
2002,9,12.5,203.5,1956.5
2002,9,12.5,204.5,1956
2002,9,12.5,205.5,1955.7
2002,9,12.5,206.5,1955.2
2002,9,12.5,253.5,1907.5
2002,9,12.5,254.5,1907.3
2002,9,12.5,255.5,1907.2
2002,9,12.5,256.5,1906.9
2002,9,12.5,257.5,1906.4
2002,9,12.5,258.5,1905.4
2002,9,12.5,259.5,1906.1
2002,9,12.5,260.5,1907
2002,9,12.5,261.5,1906.7
2002,9,12.5,262.5,1906.2
2002,9,12.5,263.5,1905.4
2002,9,12.5,264.5,1904.9
2002,9,12.5,265.5,1905.2
2002,9,12.5,266.5,1905.8
2002,9,13.5,162.5,1949.9
2002,9,13.5,163.5,1951.6
2002,9,13.5,164.5,1953.8
2002,9,13.5,165.5,1956
2002,9,13.5,166.5,1958.1
2002,9,13.5,167.5,1960.8
2002,9,13.5,201.5,1967.8
2002,9,13.5,202.5,1966.1
2002,9,13.5,203.5,1964.5
2002,9,13.5,204.5,1963.6
2002,9,13.5,205.5,1963
2002,9,13.5,251.5,1914.9
2002,9,13.5,252.5,1912.9
2002,9,13.5,253.5,1910.8
2002,9,13.5,254.5,1908.5
2002,9,13.5,255.5,1906.8
2002,9,13.5,256.5,1906
2002,9,13.5,257.5,1904.8
2002,9,13.5,258.5,1903.5
2002,9,13.5,259.5,1903.3
2002,9,14.5,162.5,1953.2
2002,9,14.5,163.5,1955
2002,9,14.5,164.5,1957
2002,9,14.5,165.5,1959.4
2002,9,14.5,166.5,1961.7
2002,9,14.5,167.5,1964.6
2002,9,14.5,201.5,1974.5
2002,9,14.5,202.5,1973.1
2002,9,14.5,203.5,1971.8
2002,9,14.5,204.5,1971
2002,9,14.5,205.5,1970.4
2002,9,14.5,250.5,1924.3
2002,9,14.5,251.5,1921.9
2002,9,14.5,252.5,1919
2002,9,14.5,253.5,1915.5
2002,9,14.5,254.5,1911.4
2002,9,14.5,255.5,1908.1
2002,9,14.5,256.5,1906
2002,9,14.5,257.5,1903.9
2002,9,15.5,162.5,1955
2002,9,15.5,163.5,1956.4
2002,9,15.5,164.5,1958.8
2002,9,15.5,165.5,1961.7
2002,9,15.5,166.5,1964.6
2002,9,15.5,167.5,1967.6
2002,9,15.5,201.5,1980.1
2002,9,15.5,202.5,1979
2002,9,15.5,203.5,1978.1
2002,9,15.5,204.5,1977.8
2002,9,15.5,205.5,1977.6
2002,9,15.5,250.5,1933.9
2002,9,15.5,251.5,1931.1
2002,9,15.5,252.5,1927.2
2002,9,15.5,253.5,1922.5
2002,9,15.5,254.5,1916.9
2002,9,15.5,255.5,1911.7
2002,9,15.5,256.5,1907.5
2002,9,16.5,162.5,1958.6
2002,9,16.5,163.5,1959.8
2002,9,16.5,164.5,1962
2002,9,16.5,165.5,1965.1
2002,9,16.5,166.5,1968.2
2002,9,16.5,167.5,1971.2
2002,9,16.5,201.5,1985.5
2002,9,16.5,202.5,1985.1
2002,9,16.5,203.5,1985
2002,9,16.5,204.5,1985.2
2002,9,16.5,205.5,1985.4
2002,9,16.5,250.5,1946.3
2002,9,16.5,251.5,1942.6
2002,9,16.5,252.5,1937.5
2002,9,16.5,253.5,1931.3
2002,9,16.5,254.5,1924
2002,9,17.5,162.5,1963.3
2002,9,17.5,163.5,1964.3
2002,9,17.5,164.5,1966.2
2002,9,17.5,165.5,1969.1
2002,9,17.5,166.5,1972
2002,9,17.5,167.5,1975.1
2002,9,17.5,201.5,1989.4
2002,9,17.5,202.5,1990.2
2002,9,17.5,203.5,1991
2002,9,17.5,204.5,1991.9
2002,9,17.5,251.5,1952
2002,9,17.5,252.5,1945.9
2002,9,18.5,162.5,1967.2
2002,9,18.5,163.5,1968.3
2002,9,18.5,164.5,1970.2
2002,9,18.5,165.5,1973
2002,9,18.5,166.5,1976
2002,9,18.5,167.5,1979.3
2002,9,18.5,201.5,1991.4
2002,9,18.5,202.5,1993.2
2002,9,18.5,203.5,1995.3
2002,9,18.5,204.5,1997.4
2002,9,19.5,162.5,1970.8
2002,9,19.5,163.5,1971.8
2002,9,19.5,164.5,1973.8
2002,9,19.5,165.5,1976.7
2002,9,19.5,166.5,1979.7
2002,9,19.5,167.5,1983.3
2002,9,20.5,162.5,1973.7
2002,9,20.5,163.5,1974.6
2002,9,20.5,164.5,1976.5
2002,9,20.5,165.5,1979.4
2002,9,20.5,166.5,1982.7
2002,9,20.5,167.5,1986.3
2002,9,20.5,241.5,2015.2
