1991,3,18.5,138.5,1964.1
1991,3,18.5,139.5,1964.7
1991,3,18.5,140.5,1964.4
1991,3,18.5,141.5,1964.9
1991,3,18.5,142.5,1965.6
1991,3,18.5,143.5,1966.6
1991,3,18.5,144.5,1967.3
1991,3,18.5,145.5,1967.4
1991,3,19.5,128.5,1957.9
1991,3,19.5,129.5,1957.8
1991,3,19.5,130.5,1958.5
1991,3,19.5,131.5,1958.9
1991,3,19.5,132.5,1958.8
1991,3,19.5,137.5,1964.3
1991,3,19.5,138.5,1965.5
1991,3,19.5,139.5,1966.1
1991,3,19.5,140.5,1966.7
1991,3,19.5,141.5,1968.6
1991,3,19.5,142.5,1968.6
1991,3,19.5,143.5,1969.1
1991,3,19.5,144.5,1969.9
1991,3,19.5,145.5,1970.2
1991,3,20.5,127.5,1964.7
1991,3,20.5,128.5,1963.8
1991,3,20.5,129.5,1963.3
1991,3,20.5,130.5,1963.3
1991,3,20.5,131.5,1963.3
1991,3,20.5,132.5,1962.8
1991,3,20.5,137.5,1967.9
1991,3,20.5,138.5,1968.7
1991,3,20.5,139.5,1969
1991,3,20.5,140.5,1968.8
1991,3,20.5,141.5,1971.4
1991,3,20.5,142.5,1972
1991,3,20.5,143.5,1972.4
1991,3,20.5,144.5,1972.9
1991,3,21.5,127.5,1972.4
1991,3,21.5,128.5,1970.9
1991,3,21.5,129.5,1969.8
1991,3,21.5,130.5,1969.1
1991,3,21.5,131.5,1968.7
1991,3,21.5,136.5,1972
1991,3,21.5,137.5,1973.7
1991,3,21.5,138.5,1974.6
1991,3,21.5,139.5,1975.1
1991,3,21.5,140.5,1975.6
1991,3,21.5,141.5,1976.8
1991,3,21.5,142.5,1977.3
1991,3,21.5,143.5,1977.1
1991,3,21.5,144.5,1976.7
1991,3,22.5,126.5,1981.3
1991,3,22.5,127.5,1980.6
1991,3,22.5,128.5,1979.1
1991,3,22.5,129.5,1977.1
1991,3,22.5,130.5,1975.8
1991,3,22.5,131.5,1975.4
1991,3,22.5,136.5,1979.5
1991,3,22.5,137.5,1981
1991,3,22.5,138.5,1982
1991,3,22.5,139.5,1982.7
1991,3,22.5,140.5,1983.4
1991,3,22.5,141.5,1983.8
1991,3,22.5,142.5,1983.7
1991,3,22.5,143.5,1982.7
1991,3,22.5,144.5,1981.3
1991,3,23.5,126.5,1986.2
1991,3,23.5,127.5,1986.3
1991,3,23.5,128.5,1985.3
1991,3,23.5,129.5,1983.2
1991,3,23.5,130.5,1981.8
1991,3,23.5,131.5,1982.3
1991,3,23.5,135.5,1987.4
1991,3,23.5,136.5,1987.6
1991,3,23.5,137.5,1988.4
1991,3,23.5,138.5,1989.4
1991,3,23.5,139.5,1989.8
1991,3,23.5,140.5,1991.4
1991,3,23.5,141.5,1990.1
1991,3,23.5,142.5,1990
1991,3,23.5,143.5,1988.7
1991,3,24.5,126.5,1988.9
1991,3,24.5,127.5,1989.4
1991,3,24.5,128.5,1988.4
1991,3,24.5,129.5,1986.1
1991,3,24.5,130.5,1985.1
1991,3,24.5,135.5,1994.3
1991,3,24.5,136.5,1994.6
1991,3,24.5,137.5,1995.4
1991,3,24.5,138.5,1996.3
1991,3,24.5,139.5,1997.2
1991,3,24.5,140.5,1996.7
1991,3,24.5,141.5,1996.3
1991,3,24.5,142.5,1996.1
1991,3,24.5,143.5,1995.1
1991,3,25.5,126.5,1991.8
1991,3,25.5,127.5,1991.8
1991,3,25.5,128.5,1989.6
1991,3,25.5,129.5,1986.7
1991,3,25.5,130.5,1986.5
1991,3,25.5,134.5,1997
1991,3,25.5,135.5,1998.7
1991,3,25.5,136.5,2000.5
1991,3,25.5,137.5,2001.7
1991,3,25.5,138.5,2002
1991,3,25.5,139.5,2003.1
1991,3,25.5,140.5,2003.2
1991,3,25.5,141.5,2003
1991,3,25.5,142.5,2001.8
1991,3,26.5,125.5,2003.1
1991,3,26.5,126.5,2000.7
1991,3,26.5,127.5,1997.4
1991,3,26.5,129.5,1988.1
1991,3,26.5,134.5,1999.5
1991,3,26.5,135.5,2001.7
1991,3,26.5,136.5,2004.7
1991,3,26.5,137.5,2006.6
1991,3,26.5,138.5,2007.1
1991,3,26.5,139.5,2007.3
1991,3,26.5,140.5,2008.7
1991,3,26.5,141.5,2009.1
1991,3,26.5,142.5,2007.9
1991,3,27.5,124.5,2053.7
1991,3,27.5,125.5,2033.6
1991,3,27.5,126.5,2016.6
1991,3,27.5,127.5,2007
1991,3,27.5,128.5,1998.9
1991,3,27.5,133.5,1999.3
1991,3,27.5,134.5,2001
1991,3,27.5,135.5,2003.9
1991,3,27.5,136.5,2007.6
1991,3,27.5,137.5,2010.2
1991,3,27.5,138.5,2013
1991,3,27.5,139.5,2013
1991,3,27.5,140.5,2013.8
1991,3,27.5,141.5,2014.6
1991,3,28.5,124.5,2081.5
1991,3,28.5,125.5,2062.9
1991,3,28.5,126.5,2044.2
1991,3,28.5,127.5,2024.4
1991,3,28.5,132.5,1999.9
1991,3,28.5,133.5,2002.9
1991,3,28.5,134.5,2005.5
1991,3,28.5,135.5,2008.7
1991,3,28.5,136.5,2012.1
1991,3,28.5,137.5,2015.3
1991,3,28.5,138.5,2017.1
1991,3,28.5,139.5,2018.1
1991,3,28.5,140.5,2019.5
1991,3,28.5,141.5,2020.4
1991,3,29.5,131.5,2000.6
1991,3,29.5,132.5,2005.7
1991,3,29.5,133.5,2009.6
1991,3,29.5,134.5,2013.4
1991,3,29.5,135.5,2017.8
1991,3,29.5,136.5,2021.6
1991,3,29.5,137.5,2023.1
1991,3,29.5,138.5,2021.6
1991,3,29.5,139.5,2021.7
1991,3,29.5,140.5,2024.2
1991,3,29.5,141.5,2025.2
1991,3,30.5,131.5,2010.7
1991,3,30.5,132.5,2012.3
1991,3,30.5,133.5,2015.2
1991,3,30.5,134.5,2020
1991,3,30.5,135.5,2025.2
1991,3,30.5,136.5,2028.3
1991,3,30.5,137.5,2028.2
1991,3,30.5,138.5,2026.5
1991,3,30.5,139.5,2026.2
1991,3,30.5,140.5,2028.1
1991,3,31.5,132.5,2027.3
1991,3,31.5,133.5,2025.3
1991,3,31.5,134.5,2029.3
1991,3,31.5,135.5,2033.3
1991,3,31.5,136.5,2035.1
1991,3,31.5,137.5,2034.5
1991,3,31.5,138.5,2034.1
1991,3,31.5,139.5,2033.2
1991,3,31.5,140.5,2032.4
1991,3,31.5,141.5,2033.2
1991,3,32.5,132.5,2045.6
1991,3,32.5,133.5,2041
1991,3,32.5,134.5,2038.4
1991,3,32.5,135.5,2041.9
1991,3,32.5,136.5,2043.6
1991,3,32.5,137.5,2051.1
1991,3,32.5,138.5,2051.4
1991,3,32.5,139.5,2048.3
1991,3,32.5,140.5,2042.8
1991,3,32.5,141.5,2040.5
1991,3,32.5,142.5,2039.7
1991,3,33.5,136.5,2063.9
1991,3,33.5,137.5,2066.4
1991,3,33.5,138.5,2066.1
1991,3,33.5,139.5,2072
1991,3,33.5,140.5,2061.2
1991,3,33.5,141.5,2053.1
1991,3,33.5,142.5,2047.4
1991,3,34.5,139.5,2073.9
1991,3,34.5,140.5,2076.9
1991,3,34.5,141.5,2067.6
1991,3,34.5,142.5,2060.5
1991,3,35.5,141.5,2079.3
1991,4,10.5,144.5,1947.7
1991,4,10.5,145.5,1946.5
1991,4,10.5,146.5,1944.9
1991,4,10.5,147.5,1943.8
1991,4,11.5,144.5,1951.1
1991,4,11.5,145.5,1949.5
1991,4,11.5,146.5,1948.1
1991,4,11.5,147.5,1946.6
1991,4,12.5,143.5,1955.7
1991,4,12.5,144.5,1954
1991,4,12.5,145.5,1952.1
1991,4,12.5,146.5,1950.6
1991,4,13.5,142.5,1958.3
1991,4,13.5,143.5,1957.8
1991,4,13.5,144.5,1956.2
1991,4,13.5,145.5,1954.3
1991,4,13.5,146.5,1952.7
1991,4,14.5,141.5,1959.8
1991,4,14.5,142.5,1959.9
1991,4,14.5,143.5,1959.4
1991,4,14.5,144.5,1958.2
1991,4,14.5,145.5,1956.5
1991,4,14.5,146.5,1955.1
1991,4,15.5,141.5,1960.4
1991,4,15.5,142.5,1960.7
1991,4,15.5,143.5,1960.8
1991,4,15.5,144.5,1960.3
1991,4,15.5,145.5,1959
1991,4,16.5,140.5,1961.3
1991,4,16.5,141.5,1961.4
1991,4,16.5,142.5,1962.1
1991,4,16.5,143.5,1962.7
1991,4,16.5,144.5,1962.7
1991,4,16.5,145.5,1962
1991,4,17.5,140.5,1962.2
1991,4,17.5,141.5,1962.5
1991,4,17.5,142.5,1963.5
1991,4,17.5,143.5,1964.3
1991,4,17.5,144.5,1964.7
1991,4,18.5,139.5,1963.7
1991,4,18.5,140.5,1963.5
1991,4,18.5,141.5,1964
1991,4,18.5,142.5,1965.3
1991,4,18.5,143.5,1966.2
1991,4,18.5,144.5,1966.7
1991,4,19.5,139.5,1964.8
1991,4,19.5,140.5,1964.7
1991,4,19.5,141.5,1965.5
1991,4,19.5,142.5,1967
1991,4,19.5,143.5,1967.9
1991,4,20.5,138.5,1965.9
1991,4,20.5,139.5,1965.9
1991,4,20.5,140.5,1966.2
1991,4,20.5,141.5,1967.5
1991,4,20.5,142.5,1969.3
1991,4,20.5,143.5,1970.1
1991,4,21.5,138.5,1968.1
1991,4,21.5,139.5,1967.6
1991,4,21.5,140.5,1968.8
1991,4,21.5,141.5,1970.6
1991,4,21.5,142.5,1972.5
1991,4,22.5,138.5,1972.7
1991,4,22.5,139.5,1972
1991,4,22.5,140.5,1973
1991,4,22.5,141.5,1974.9
1991,4,22.5,142.5,1977.3
1991,4,23.5,137.5,1978.7
1991,4,23.5,138.5,1978.5
1991,4,23.5,139.5,1978
1991,4,23.5,140.5,1977.7
1991,4,23.5,141.5,1979.4
1991,4,23.5,142.5,1982.7
1991,4,24.5,137.5,1983.6
1991,4,24.5,138.5,1983.8
1991,4,24.5,139.5,1983.5
1991,4,24.5,140.5,1983
1991,4,24.5,141.5,1984.9
1991,4,25.5,136.5,1990
1991,4,25.5,137.5,1989
1991,4,25.5,138.5,1988.3
1991,4,25.5,139.5,1988.1
1991,4,25.5,140.5,1988.7
1991,4,25.5,141.5,1990.9
1991,4,26.5,136.5,1995.5
1991,4,26.5,137.5,1994.2
1991,4,26.5,138.5,1992.9
1991,4,26.5,139.5,1993
1991,4,26.5,140.5,1994.9
1991,4,27.5,135.5,1999
1991,4,27.5,136.5,1999.7
1991,4,27.5,137.5,1999.1
1991,4,27.5,138.5,1997.3
1991,4,27.5,139.5,1997.9
1991,4,27.5,140.5,2001.1
1991,4,28.5,135.5,2000.7
1991,4,28.5,136.5,2002.5
1991,4,28.5,137.5,2002.4
1991,4,28.5,138.5,2000.7
1991,4,28.5,139.5,2001.4
1991,4,28.5,140.5,2005.1
1991,4,29.5,134.5,1997.7
1991,4,29.5,135.5,2001.6
1991,4,29.5,136.5,2003.7
1991,4,29.5,137.5,2004.1
1991,4,29.5,138.5,2003.1
1991,4,29.5,139.5,2003.8
1991,4,29.5,140.5,2006.9
1991,4,30.5,134.5,1997.4
1991,4,30.5,135.5,2001.3
1991,4,30.5,136.5,2003.5
1991,4,30.5,137.5,2004.2
1991,4,30.5,138.5,2004
1991,4,30.5,139.5,2004.8
1991,4,30.5,140.5,2007.7
1991,4,30.5,141.5,2010.7
1991,4,31.5,134.5,2000.2
1991,4,31.5,135.5,2003.1
1991,4,31.5,136.5,2004.3
1991,4,31.5,137.5,2004.8
1991,4,31.5,138.5,2005.3
1991,4,31.5,139.5,2006.4
1991,4,31.5,140.5,2009
1991,4,31.5,141.5,2011.9
1991,4,31.5,142.5,2013.2
1991,4,32.5,134.5,2006.7
1991,4,32.5,135.5,2009.6
1991,4,32.5,136.5,2012.4
1991,4,32.5,137.5,2013.9
1991,4,32.5,138.5,2016.5
1991,4,32.5,139.5,2018.3
1991,4,32.5,140.5,2020.9
1991,4,32.5,141.5,2021.9
1991,4,32.5,142.5,2019
1991,4,32.5,143.5,2020
1991,4,33.5,136.5,2029.1
1991,4,33.5,137.5,2034.3
1991,4,33.5,138.5,2038.2
1991,4,33.5,139.5,2040.9
1991,4,33.5,140.5,2042.7
1991,4,33.5,141.5,2039.1
1991,4,33.5,142.5,2028.6
1991,4,33.5,143.5,2024.6
1991,4,34.5,139.5,2054.1
1991,4,34.5,140.5,2056.3
1991,4,34.5,141.5,2051.1
1991,4,34.5,142.5,2037.9
1991,4,35.5,141.5,2055.6
1991,5,10.5,152.5,1941.4
1991,5,10.5,153.5,1940.1
1991,5,10.5,154.5,1938.6
1991,5,10.5,155.5,1937.5
1991,5,10.5,156.5,1937
1991,5,10.5,157.5,1936.5
1991,5,11.5,152.5,1941.8
1991,5,11.5,153.5,1940.5
1991,5,11.5,154.5,1939.1
1991,5,11.5,155.5,1938.9
1991,5,11.5,156.5,1939.7
1991,5,11.5,157.5,1939.2
1991,5,12.5,152.5,1942.5
1991,5,12.5,153.5,1941.2
1991,5,12.5,154.5,1940.4
1991,5,12.5,155.5,1940.7
1991,5,12.5,156.5,1941.9
1991,5,12.5,157.5,1941.6
1991,5,13.5,152.5,1944.7
1991,5,13.5,153.5,1943.6
1991,5,13.5,154.5,1943.3
1991,5,13.5,155.5,1943.8
1991,5,13.5,156.5,1944.4
1991,5,13.5,157.5,1944.6
1991,5,14.5,152.5,1947.7
1991,5,14.5,153.5,1946.4
1991,5,14.5,154.5,1946.1
1991,5,14.5,155.5,1946.8
1991,5,14.5,156.5,1947.6
1991,5,14.5,157.5,1948.4
1991,5,15.5,152.5,1950.5
1991,5,15.5,153.5,1949.1
1991,5,15.5,154.5,1948.5
1991,5,15.5,155.5,1949.4
1991,5,15.5,156.5,1950.9
1991,5,15.5,157.5,1952.6
1991,5,16.5,152.5,1953.9
1991,5,16.5,153.5,1952.9
1991,5,16.5,154.5,1952.5
1991,5,16.5,155.5,1953.6
1991,5,16.5,156.5,1955.3
1991,5,16.5,157.5,1957.3
1991,5,17.5,152.5,1956.6
1991,5,17.5,153.5,1956.1
1991,5,17.5,154.5,1956.3
1991,5,17.5,155.5,1957.6
1991,5,17.5,156.5,1959
1991,5,17.5,157.5,1960.6
1991,5,18.5,152.5,1958.9
1991,5,18.5,153.5,1958.7
1991,5,18.5,154.5,1959.4
1991,5,18.5,155.5,1960.5
1991,5,18.5,156.5,1961.4
1991,5,18.5,157.5,1962.3
1991,5,19.5,152.5,1960.8
1991,5,19.5,153.5,1960.6
1991,5,19.5,154.5,1961.6
1991,5,19.5,155.5,1962.7
1991,5,19.5,156.5,1962.9
1991,5,19.5,157.5,1963.2
1991,5,20.5,152.5,1964
1991,5,20.5,153.5,1963.3
1991,5,20.5,154.5,1963.6
1991,5,20.5,155.5,1963.8
1991,5,20.5,156.5,1962.9
1991,5,20.5,157.5,1963.2
1991,5,21.5,152.5,1968.7
1991,5,21.5,153.5,1967.4
1991,5,21.5,154.5,1966
1991,5,21.5,155.5,1964.7
1991,5,21.5,156.5,1962.7
1991,5,21.5,157.5,1963.7
1991,5,22.5,152.5,1973.8
1991,5,22.5,153.5,1973
1991,5,22.5,154.5,1971.1
1991,5,22.5,155.5,1969.5
1991,5,22.5,156.5,1967.9
1991,5,22.5,157.5,1969.3
1991,5,23.5,153.5,1979.7
1991,5,23.5,154.5,1978.6
1991,5,23.5,155.5,1978.2
1991,5,23.5,156.5,1978.4
1991,5,23.5,157.5,1979.5
1991,5,24.5,153.5,1987.7
1991,5,24.5,154.5,1987.6
1991,5,24.5,155.5,1987.7
1991,5,24.5,156.5,1988.2
1991,5,24.5,157.5,1988.9
1991,5,25.5,153.5,1995.6
1991,5,25.5,154.5,1996.7
1991,5,25.5,155.5,1997.2
1991,5,25.5,156.5,1997.2
1991,5,25.5,157.5,1997.7
1991,5,26.5,153.5,2002.9
1991,5,26.5,154.5,2004.6
1991,5,26.5,155.5,2005.5
1991,5,26.5,156.5,2005.4
1991,5,26.5,157.5,2005.4
1991,5,27.5,152.5,2007.7
1991,5,27.5,153.5,2009.8
1991,5,27.5,154.5,2011.7
1991,5,27.5,155.5,2012.7
1991,5,27.5,156.5,2012.8
1991,5,27.5,157.5,2012.1
1991,5,28.5,151.5,2011.9
1991,5,28.5,152.5,2013.5
1991,5,28.5,153.5,2015.4
1991,5,28.5,154.5,2017.2
1991,5,28.5,155.5,2018.2
1991,5,28.5,156.5,2018.1
1991,5,28.5,157.5,2016.9
1991,5,29.5,139.5,1998.8
1991,5,29.5,140.5,1999.7
1991,5,29.5,141.5,2001.9
1991,5,29.5,142.5,2004.1
1991,5,29.5,149.5,2007
1991,5,29.5,150.5,2012.3
1991,5,29.5,151.5,2015.7
1991,5,29.5,152.5,2017.6
1991,5,29.5,153.5,2019.5
1991,5,29.5,154.5,2021.2
1991,5,29.5,155.5,2021.9
1991,5,29.5,156.5,2021.4
1991,5,30.5,138.5,1998.5
1991,5,30.5,139.5,1998.2
1991,5,30.5,140.5,1998.9
1991,5,30.5,141.5,2001.6
1991,5,30.5,142.5,2005.2
1991,5,30.5,143.5,2006.6
1991,5,30.5,144.5,2006.3
1991,5,30.5,145.5,2007.6
1991,5,30.5,146.5,2010
1991,5,30.5,147.5,2010.3
1991,5,30.5,148.5,2008.5
1991,5,30.5,149.5,2010.3
1991,5,30.5,150.5,2015.8
1991,5,30.5,151.5,2019.6
1991,5,30.5,152.5,2021.7
1991,5,30.5,153.5,2023.6
1991,5,30.5,154.5,2025.1
1991,5,30.5,155.5,2025.7
1991,5,30.5,156.5,2025.1
1991,5,31.5,137.5,2000.4
1991,5,31.5,138.5,1999.5
1991,5,31.5,139.5,1998.4
1991,5,31.5,140.5,1998.5
1991,5,31.5,141.5,2000.8
1991,5,31.5,142.5,2006.5
1991,5,31.5,143.5,2009
1991,5,31.5,144.5,2008.8
1991,5,31.5,145.5,2009.7
1991,5,31.5,146.5,2011.7
1991,5,31.5,147.5,2013.1
1991,5,31.5,148.5,2014
1991,5,31.5,149.5,2016
1991,5,31.5,150.5,2019.3
1991,5,31.5,151.5,2022.1
1991,5,31.5,152.5,2024.2
1991,5,31.5,153.5,2026.3
1991,5,31.5,154.5,2028.3
1991,5,31.5,155.5,2029.1
1991,5,32.5,137.5,2006.7
1991,5,32.5,138.5,2006.7
1991,5,32.5,139.5,2004.7
1991,5,32.5,140.5,2001.2
1991,5,32.5,141.5,2004
1991,5,32.5,142.5,2007.7
1991,5,32.5,143.5,2009.2
1991,5,32.5,144.5,2008.8
1991,5,32.5,145.5,2009.5
1991,5,32.5,146.5,2011.1
1991,5,32.5,147.5,2013.5
1991,5,32.5,148.5,2016.4
1991,5,32.5,149.5,2018.8
1991,5,32.5,150.5,2020.8
1991,5,32.5,151.5,2022.8
1991,5,32.5,152.5,2024.6
1991,5,33.5,137.5,2015.4
1991,5,33.5,138.5,2018.8
1991,5,33.5,139.5,2018.4
1991,5,33.5,140.5,2016.7
1991,5,33.5,141.5,2012.2
1991,5,33.5,142.5,2009.6
1991,5,33.5,143.5,2008
1991,5,33.5,144.5,2007.5
1991,5,33.5,145.5,2008
1991,5,33.5,146.5,2009.5
1991,5,33.5,147.5,2012.4
1991,5,33.5,148.5,2016.3
1991,5,33.5,149.5,2019.2
1991,5,34.5,139.5,2026.8
1991,5,34.5,140.5,2023.8
1991,5,34.5,141.5,2021.7
1991,5,34.5,142.5,2013.1
1991,5,34.5,143.5,2008.5
1991,5,34.5,144.5,2006.4
1991,5,34.5,145.5,2006.5
1991,5,34.5,146.5,2008.5
1991,5,35.5,141.5,2030.9
1991,5,35.5,142.5,2020.9
1991,5,35.5,143.5,2011.2
1991,5,35.5,144.5,2006.1
1991,5,36.5,141.5,2050.6
1991,5,36.5,142.5,2042.9
1991,5,36.5,143.5,2031.1
1991,6,10.5,128.5,1939.4
1991,6,10.5,129.5,1938.7
1991,6,10.5,130.5,1938.8
1991,6,10.5,131.5,1939.9
1991,6,10.5,132.5,1941.9
1991,6,10.5,133.5,1943.3
1991,6,10.5,134.5,1944
1991,6,10.5,135.5,1944.6
1991,6,10.5,136.5,1945.4
1991,6,10.5,137.5,1946.7
1991,6,10.5,138.5,1948.5
1991,6,10.5,139.5,1948.2
1991,6,10.5,151.5,1937.8
1991,6,10.5,152.5,1936.7
1991,6,10.5,153.5,1935.8
1991,6,10.5,154.5,1935.3
1991,6,10.5,155.5,1931.4
1991,6,10.5,156.5,1930.3
1991,6,10.5,157.5,1931
1991,6,10.5,158.5,1932.8
1991,6,11.5,127.5,1939.2
1991,6,11.5,128.5,1937.3
1991,6,11.5,129.5,1936.6
1991,6,11.5,130.5,1938.2
1991,6,11.5,131.5,1940.1
1991,6,11.5,132.5,1942.4
1991,6,11.5,133.5,1944.2
1991,6,11.5,134.5,1945.4
1991,6,11.5,135.5,1946.1
1991,6,11.5,136.5,1946.4
1991,6,11.5,137.5,1948
1991,6,11.5,138.5,1951.1
1991,6,11.5,139.5,1951.1
1991,6,11.5,151.5,1938.7
1991,6,11.5,152.5,1937
1991,6,11.5,153.5,1935.3
1991,6,11.5,154.5,1932.8
1991,6,11.5,155.5,1932
1991,6,11.5,156.5,1933.2
1991,6,11.5,157.5,1933.7
1991,6,11.5,158.5,1933.7
1991,6,12.5,127.5,1939.5
1991,6,12.5,128.5,1937.7
1991,6,12.5,129.5,1937.4
1991,6,12.5,130.5,1939
1991,6,12.5,131.5,1940.9
1991,6,12.5,132.5,1943.3
1991,6,12.5,133.5,1945.3
1991,6,12.5,134.5,1946.7
1991,6,12.5,135.5,1947.7
1991,6,12.5,136.5,1948.1
1991,6,12.5,137.5,1949.8
1991,6,12.5,138.5,1952.7
1991,6,12.5,139.5,1952.8
1991,6,12.5,151.5,1939.8
1991,6,12.5,152.5,1937
1991,6,12.5,153.5,1935.4
1991,6,12.5,154.5,1935.8
1991,6,12.5,155.5,1934.9
1991,6,12.5,156.5,1935.3
1991,6,12.5,157.5,1935.8
1991,6,12.5,158.5,1936.1
1991,6,13.5,128.5,1939.6
1991,6,13.5,129.5,1939.4
1991,6,13.5,130.5,1940.1
1991,6,13.5,131.5,1941.5
1991,6,13.5,132.5,1944
1991,6,13.5,133.5,1946.1
1991,6,13.5,134.5,1947.8
1991,6,13.5,135.5,1949.2
1991,6,13.5,136.5,1950.3
1991,6,13.5,137.5,1951.5
1991,6,13.5,138.5,1953.1
1991,6,13.5,139.5,1953
1991,6,13.5,151.5,1942.8
1991,6,13.5,152.5,1938.2
1991,6,13.5,153.5,1935.5
1991,6,13.5,154.5,1934.6
1991,6,13.5,155.5,1936.7
1991,6,13.5,156.5,1936.4
1991,6,13.5,157.5,1938.1
1991,6,13.5,158.5,1941
1991,6,14.5,132.5,1944.4
1991,6,14.5,133.5,1946.5
1991,6,14.5,134.5,1948.5
1991,6,14.5,135.5,1950.5
1991,6,14.5,136.5,1952
1991,6,14.5,137.5,1952.8
1991,6,14.5,138.5,1953.3
1991,6,14.5,139.5,1952.9
1991,6,14.5,151.5,1945.9
1991,6,14.5,152.5,1941.8
1991,6,14.5,153.5,1939.3
1991,6,14.5,154.5,1938.4
1991,6,14.5,155.5,1937.1
1991,6,14.5,156.5,1939.6
1991,6,14.5,157.5,1942.7
1991,6,14.5,158.5,1946.8
1991,6,15.5,134.5,1948.5
1991,6,15.5,135.5,1951
1991,6,15.5,136.5,1952.8
1991,6,15.5,137.5,1953.6
1991,6,15.5,138.5,1953.5
1991,6,15.5,139.5,1952.5
1991,6,15.5,151.5,1948.5
1991,6,15.5,152.5,1947
1991,6,15.5,153.5,1946.2
1991,6,15.5,154.5,1946.5
1991,6,15.5,155.5,1945.7
1991,6,15.5,156.5,1947.4
1991,6,15.5,157.5,1950.2
1991,6,15.5,158.5,1953.4
1991,6,16.5,134.5,1948.9
1991,6,16.5,135.5,1951.4
1991,6,16.5,136.5,1953.2
1991,6,16.5,137.5,1954
1991,6,16.5,138.5,1953.9
1991,6,16.5,139.5,1952.8
1991,6,16.5,151.5,1952.1
1991,6,16.5,152.5,1952.2
1991,6,16.5,153.5,1952.5
1991,6,16.5,154.5,1952.9
1991,6,16.5,155.5,1953.8
1991,6,16.5,156.5,1955.4
1991,6,16.5,157.5,1957.2
1991,6,16.5,158.5,1958.8
1991,6,17.5,134.5,1949.9
1991,6,17.5,135.5,1952
1991,6,17.5,136.5,1953.4
1991,6,17.5,137.5,1954.2
1991,6,17.5,138.5,1954.5
1991,6,17.5,139.5,1953.9
1991,6,17.5,151.5,1955.8
1991,6,17.5,152.5,1956.2
1991,6,17.5,153.5,1956.8
1991,6,17.5,154.5,1957.9
1991,6,17.5,155.5,1958.7
1991,6,17.5,156.5,1960.9
1991,6,17.5,157.5,1962
1991,6,17.5,158.5,1961.8
1991,6,18.5,134.5,1951.9
1991,6,18.5,135.5,1953.8
1991,6,18.5,136.5,1955.1
1991,6,18.5,137.5,1955.9
1991,6,18.5,138.5,1956.2
1991,6,18.5,139.5,1955.7
1991,6,18.5,151.5,1959.9
1991,6,18.5,152.5,1960.4
1991,6,18.5,153.5,1961.1
1991,6,18.5,154.5,1961.7
1991,6,18.5,155.5,1963
1991,6,18.5,156.5,1964.6
1991,6,18.5,157.5,1965
1991,6,18.5,158.5,1964.1
1991,6,19.5,134.5,1955.3
1991,6,19.5,135.5,1957
1991,6,19.5,136.5,1958.5
1991,6,19.5,137.5,1959.2
1991,6,19.5,138.5,1959
1991,6,19.5,139.5,1958.3
1991,6,19.5,151.5,1964.3
1991,6,19.5,152.5,1964.8
1991,6,19.5,153.5,1965.7
1991,6,19.5,154.5,1967.2
1991,6,19.5,155.5,1966.9
1991,6,19.5,156.5,1967
1991,6,19.5,157.5,1966.8
1991,6,19.5,158.5,1966.3
1991,6,20.5,134.5,1959.8
1991,6,20.5,135.5,1961.3
1991,6,20.5,136.5,1963
1991,6,20.5,137.5,1963.6
1991,6,20.5,138.5,1963.2
1991,6,20.5,139.5,1962.4
1991,6,20.5,151.5,1969.7
1991,6,20.5,152.5,1970.3
1991,6,20.5,153.5,1970.7
1991,6,20.5,154.5,1971.3
1991,6,20.5,155.5,1971.1
1991,6,20.5,156.5,1969.5
1991,6,20.5,157.5,1968.7
1991,6,20.5,158.5,1968.4
1991,6,21.5,134.5,1965.4
1991,6,21.5,135.5,1966.8
1991,6,21.5,136.5,1968.3
1991,6,21.5,137.5,1968.8
1991,6,21.5,138.5,1968.4
1991,6,21.5,139.5,1967.6
1991,6,21.5,151.5,1975.2
1991,6,21.5,152.5,1975.8
1991,6,21.5,153.5,1975.5
1991,6,21.5,154.5,1974.2
1991,6,21.5,155.5,1972.7
1991,6,21.5,156.5,1971.7
1991,6,21.5,157.5,1971.1
1991,6,21.5,158.5,1970.8
1991,6,22.5,134.5,1970.8
1991,6,22.5,135.5,1972.3
1991,6,22.5,136.5,1974.1
1991,6,22.5,137.5,1974.6
1991,6,22.5,138.5,1973.8
1991,6,22.5,139.5,1973.3
1991,6,22.5,151.5,1980.7
1991,6,22.5,152.5,1981.5
1991,6,22.5,153.5,1980.8
1991,6,22.5,154.5,1978.4
1991,6,22.5,155.5,1976.2
1991,6,22.5,156.5,1975.6
1991,6,22.5,157.5,1975.4
1991,6,22.5,158.5,1974.9
1991,6,23.5,134.5,1974.4
1991,6,23.5,135.5,1976.3
1991,6,23.5,136.5,1978.7
1991,6,23.5,137.5,1979.3
1991,6,23.5,138.5,1978.2
1991,6,23.5,139.5,1978.1
1991,6,23.5,151.5,1986.5
1991,6,23.5,152.5,1987.9
1991,6,23.5,153.5,1987.9
1991,6,23.5,154.5,1985.6
1991,6,23.5,155.5,1981.8
1991,6,23.5,156.5,1982.8
1991,6,23.5,157.5,1982.5
1991,6,23.5,158.5,1981
1991,6,24.5,134.5,1976.5
1991,6,24.5,135.5,1979.1
1991,6,24.5,136.5,1982.8
1991,6,24.5,137.5,1984.1
1991,6,24.5,138.5,1982.9
1991,6,24.5,139.5,1983.4
