1995,7,49.5,203.5,2068.8
1995,7,49.5,204.5,2067.6
1995,7,49.5,205.5,2065.6
1995,7,49.5,206.5,2063.1
1995,7,49.5,207.5,2062.8
1995,7,49.5,208.5,2064.1
1995,7,49.5,209.5,2063.9
1995,7,49.5,210.5,2062.3
1995,7,49.5,211.5,2060.8
1995,7,49.5,212.5,2059.5
1995,7,49.5,213.5,2058.1
1995,7,49.5,214.5,2055.9
1995,7,49.5,215.5,2053.1
1995,7,49.5,216.5,2050.7
1995,7,49.5,217.5,2049.9
1995,7,49.5,218.5,2049.4
1995,7,49.5,219.5,2047.7
1995,7,49.5,220.5,2044.4
1995,7,49.5,221.5,2040.5
1995,7,49.5,222.5,2037
1995,7,49.5,223.5,2034.8
1995,7,49.5,224.5,2033.5
1995,7,49.5,225.5,2031.1
1995,7,49.5,226.5,2027.3
1995,7,49.5,227.5,2023.6
1995,7,49.5,228.5,2019.9
1995,7,49.5,229.5,2012.5
1995,7,49.5,230.5,2001.1
1995,7,49.5,231.5,1989.1
1995,7,49.5,232.5,1982.4
1995,7,50.5,157.5,2058.3
1995,7,50.5,158.5,2051.4
1995,7,50.5,159.5,2053.9
1995,7,50.5,160.5,2064
1995,7,50.5,161.5,2077
1995,7,50.5,162.5,2088.1
1995,7,50.5,163.5,2095
1995,7,50.5,164.5,2096.4
1995,7,50.5,165.5,2096
1995,7,50.5,166.5,2096.6
1995,7,50.5,167.5,2095
1995,7,50.5,168.5,2092.2
1995,7,50.5,169.5,2089.4
1995,7,50.5,170.5,2087.3
1995,7,50.5,171.5,2086.9
1995,7,50.5,172.5,2087.3
1995,7,50.5,173.5,2087.9
1995,7,50.5,174.5,2087.7
1995,7,50.5,175.5,2086.9
1995,7,50.5,176.5,2085.1
1995,7,50.5,177.5,2083.1
1995,7,50.5,178.5,2080.8
1995,7,50.5,179.5,2078.7
1995,7,50.5,180.5,2076.5
1995,7,50.5,181.5,2074.2
1995,7,50.5,182.5,2071.8
1995,7,50.5,183.5,2070.1
1995,7,50.5,184.5,2067.3
1995,7,50.5,185.5,2066.3
1995,7,50.5,186.5,2066.5
1995,7,50.5,187.5,2067.2
1995,7,50.5,188.5,2067.7
1995,7,50.5,189.5,2068.3
1995,7,50.5,190.5,2069
1995,7,50.5,191.5,2070
1995,7,50.5,192.5,2070.7
1995,7,50.5,193.5,2071.1
1995,7,50.5,194.5,2070.4
1995,7,50.5,195.5,2071.3
1995,7,50.5,196.5,2073.2
1995,7,50.5,197.5,2074.1
1995,7,50.5,198.5,2072.4
1995,7,50.5,199.5,2071.4
1995,7,50.5,200.5,2071.9
1995,7,50.5,201.5,2071.8
1995,7,50.5,202.5,2070.3
1995,7,50.5,203.5,2069
1995,7,50.5,204.5,2068.2
1995,7,50.5,205.5,2066.3
1995,7,50.5,206.5,2063.5
1995,7,50.5,207.5,2063.1
1995,7,50.5,208.5,2065.1
1995,7,50.5,209.5,2064.9
1995,7,50.5,210.5,2063.3
1995,7,50.5,211.5,2061.6
1995,7,50.5,212.5,2061.5
1995,7,50.5,213.5,2061
1995,7,50.5,214.5,2058.9
1995,7,50.5,215.5,2054.5
1995,7,50.5,216.5,2050
1995,7,50.5,217.5,2052
1995,7,50.5,218.5,2053.1
1995,7,50.5,219.5,2052.8
1995,7,50.5,220.5,2045.7
1995,7,50.5,221.5,2037.3
1995,7,50.5,222.5,2039.6
1995,7,50.5,223.5,2035.2
1995,7,50.5,224.5,2029.8
1995,7,50.5,225.5,2028.1
1995,7,50.5,226.5,2027.1
1995,7,50.5,227.5,2021.9
1995,7,50.5,228.5,2014
1995,7,50.5,229.5,2003.6
1995,7,50.5,230.5,1995.5
1995,7,50.5,231.5,1986.5
1995,7,51.5,158.5,2039.1
1995,7,51.5,159.5,2042.8
1995,7,51.5,160.5,2052.9
1995,7,51.5,161.5,2065.6
1995,7,51.5,162.5,2077.5
1995,7,51.5,163.5,2086.9
1995,7,51.5,164.5,2092.5
1995,7,51.5,165.5,2094.1
1995,7,51.5,166.5,2093.6
1995,7,51.5,167.5,2091.5
1995,7,51.5,168.5,2086.8
1995,7,51.5,169.5,2083.1
1995,7,51.5,170.5,2080.9
1995,7,51.5,171.5,2080.8
1995,7,51.5,172.5,2081.4
1995,7,51.5,173.5,2082.1
1995,7,51.5,174.5,2081.8
1995,7,51.5,175.5,2081.3
1995,7,51.5,176.5,2079.5
1995,7,51.5,177.5,2077.7
1995,7,51.5,178.5,2076
1995,7,51.5,180.5,2072.6
1995,7,51.5,181.5,2070.4
1995,7,51.5,182.5,2068
1995,7,51.5,184.5,2061.4
1995,7,51.5,185.5,2059.7
1995,7,51.5,186.5,2059.1
1995,7,51.5,187.5,2059.7
1995,7,51.5,188.5,2059
1995,7,51.5,189.5,2058.2
1995,7,51.5,190.5,2057.2
1995,7,51.5,191.5,2057.1
1995,7,51.5,192.5,2057
1995,7,51.5,193.5,2057.5
1995,7,51.5,194.5,2057
1995,7,51.5,195.5,2059.2
1995,7,51.5,196.5,2062.7
1995,7,51.5,197.5,2063.7
1995,7,51.5,198.5,2063.1
1995,7,51.5,199.5,2064.5
1995,7,51.5,200.5,2067.2
1995,7,51.5,201.5,2068.7
1995,7,51.5,202.5,2069.7
1995,7,51.5,203.5,2070.4
1995,7,51.5,204.5,2070.8
1995,7,51.5,205.5,2069.7
1995,7,51.5,206.5,2067.4
1995,7,51.5,207.5,2066.5
1995,7,51.5,208.5,2066.7
1995,7,51.5,209.5,2066.1
1995,7,51.5,210.5,2065.2
1995,7,51.5,211.5,2064.1
1995,7,51.5,212.5,2063
1995,7,51.5,213.5,2062
1995,7,51.5,214.5,2060.5
1995,7,51.5,215.5,2058
1995,7,51.5,216.5,2055.4
1995,7,51.5,217.5,2055.2
1995,7,51.5,218.5,2056.5
1995,7,51.5,219.5,2055.7
1995,7,51.5,220.5,2051.3
1995,7,51.5,221.5,2045.5
1995,7,51.5,222.5,2037.1
1995,7,51.5,223.5,2031.4
1995,7,51.5,224.5,2025.5
1995,7,51.5,225.5,2026.5
1995,7,51.5,226.5,2024
1995,7,51.5,227.5,2016.3
1995,7,51.5,228.5,2006.5
1995,7,51.5,229.5,1994.6
1995,7,51.5,230.5,1984.7
1995,7,51.5,231.5,1977.9
1995,7,52.5,159.5,2035.8
1995,7,52.5,160.5,2043.3
1995,7,52.5,161.5,2055.2
1995,7,52.5,162.5,2066.9
1995,7,52.5,163.5,2077.4
1995,7,52.5,164.5,2084.5
1995,7,52.5,165.5,2087.7
1995,7,52.5,166.5,2087.9
1995,7,52.5,167.5,2085.7
1995,7,52.5,168.5,2080
1995,7,52.5,169.5,2076.2
1995,7,52.5,170.5,2074.9
1995,7,52.5,171.5,2076.4
1995,7,52.5,172.5,2075.6
1995,7,52.5,174.5,2074.4
1995,7,52.5,175.5,2075.3
1995,7,52.5,176.5,2073
1995,7,52.5,177.5,2070.9
1995,7,52.5,178.5,2070.6
1995,7,52.5,179.5,2071.1
1995,7,52.5,180.5,2070.8
1995,7,52.5,181.5,2068.2
1995,7,52.5,182.5,2064.5
1995,7,52.5,183.5,2061.7
1995,7,52.5,184.5,2058.2
1995,7,52.5,187.5,2056.2
1995,7,52.5,188.5,2054.9
1995,7,52.5,189.5,2052.9
1995,7,52.5,190.5,2049.8
1995,7,52.5,191.5,2047.1
1995,7,52.5,192.5,2045.5
1995,7,52.5,193.5,2045.2
1995,7,52.5,194.5,2044.7
1995,7,52.5,195.5,2046.8
1995,7,52.5,196.5,2050.4
1995,7,52.5,197.5,2051.4
1995,7,52.5,198.5,2051.3
1995,7,52.5,199.5,2055.3
1995,7,52.5,200.5,2061.8
1995,7,52.5,201.5,2066.4
1995,7,52.5,202.5,2069.8
1995,7,52.5,203.5,2071.9
1995,7,52.5,204.5,2072.7
1995,7,52.5,205.5,2072.4
1995,7,52.5,206.5,2071
1995,7,52.5,207.5,2070
1995,7,52.5,208.5,2069
1995,7,52.5,209.5,2067.4
1995,7,52.5,210.5,2066.2
1995,7,52.5,211.5,2065.2
1995,7,52.5,212.5,2063.9
1995,7,52.5,213.5,2062.8
1995,7,52.5,214.5,2061.8
1995,7,52.5,215.5,2060.6
1995,7,52.5,216.5,2059.5
1995,7,52.5,217.5,2058.5
1995,7,52.5,218.5,2061
1995,7,52.5,219.5,2061.3
1995,7,52.5,220.5,2059.1
1995,7,52.5,221.5,2056
1995,7,52.5,222.5,2051.2
1995,7,52.5,223.5,2040.6
1995,7,52.5,224.5,2032.7
1995,7,52.5,225.5,2026.5
1995,7,52.5,226.5,2019.9
1995,7,52.5,227.5,2010.7
1995,7,52.5,229.5,1985.9
1995,7,52.5,230.5,1975.4
1995,7,53.5,162.5,2058
1995,7,53.5,163.5,2068.4
1995,7,53.5,164.5,2075.1
1995,7,53.5,165.5,2079.1
1995,7,53.5,166.5,2081
1995,7,53.5,167.5,2081
1995,7,53.5,168.5,2078.1
1995,7,53.5,169.5,2075.5
1995,7,53.5,170.5,2074.5
1995,7,53.5,171.5,2074.1
1995,7,53.5,172.5,2072
1995,7,53.5,173.5,2063.5
1995,7,53.5,174.5,2066.8
1995,7,53.5,175.5,2074.9
1995,7,53.5,176.5,2066.9
1995,7,53.5,177.5,2064
1995,7,53.5,178.5,2067.6
1995,7,53.5,179.5,2070.3
1995,7,53.5,180.5,2075.3
1995,7,53.5,181.5,2068.4
1995,7,53.5,182.5,2061.6
1995,7,53.5,183.5,2057.5
1995,7,53.5,184.5,2054.9
1995,7,53.5,185.5,2053
1995,7,53.5,186.5,2050.8
1995,7,53.5,187.5,2052.4
1995,7,53.5,188.5,2051.9
1995,7,53.5,189.5,2049.4
1995,7,53.5,190.5,2042.6
1995,7,53.5,191.5,2034.2
1995,7,53.5,194.5,2029.9
1995,7,53.5,195.5,2030.7
1995,7,53.5,196.5,2032.5
1995,7,53.5,197.5,2032.2
1995,7,53.5,198.5,2033.3
1995,7,53.5,199.5,2041.9
1995,7,53.5,200.5,2052.9
1995,7,53.5,201.5,2061.3
1995,7,53.5,202.5,2067.2
1995,7,53.5,203.5,2070.3
1995,7,53.5,204.5,2070.1
1995,7,53.5,205.5,2071
1995,7,53.5,206.5,2071.2
1995,7,53.5,207.5,2071.3
1995,7,53.5,208.5,2068.8
1995,7,53.5,209.5,2065.3
1995,7,53.5,210.5,2063.5
1995,7,53.5,211.5,2063.5
1995,7,53.5,212.5,2062.8
1995,7,53.5,213.5,2061.6
1995,7,53.5,214.5,2061.2
1995,7,53.5,215.5,2061.7
1995,7,53.5,216.5,2061.1
1995,7,53.5,217.5,2061
1995,7,53.5,218.5,2061.3
1995,7,53.5,219.5,2060.7
1995,7,53.5,220.5,2058.4
1995,7,53.5,221.5,2055.2
1995,7,53.5,222.5,2050.3
1995,7,53.5,223.5,2042.5
1995,7,53.5,224.5,2032.9
1995,7,53.5,225.5,2023.7
1995,7,53.5,226.5,2014
1995,7,54.5,165.5,2071.9
1995,7,54.5,166.5,2076.3
1995,7,54.5,167.5,2080
1995,7,54.5,168.5,2079.3
1995,7,54.5,169.5,2078.4
1995,7,54.5,170.5,2077.9
1995,7,54.5,171.5,2077.1
1995,7,54.5,172.5,2075.1
1995,7,54.5,173.5,2073
1995,7,54.5,174.5,2072.7
1995,7,54.5,175.5,2073.5
1995,7,54.5,176.5,2071.5
1995,7,54.5,177.5,2069.6
1995,7,54.5,178.5,2069.9
1995,7,54.5,179.5,2070.4
1995,7,54.5,180.5,2069.7
1995,7,54.5,181.5,2065
1995,7,54.5,182.5,2057.8
1995,7,54.5,183.5,2052.6
1995,7,54.5,184.5,2049.3
1995,7,54.5,185.5,2046.6
1995,7,54.5,186.5,2043.3
1995,7,54.5,187.5,2045
1995,7,54.5,188.5,2045
1995,7,54.5,189.5,2046.5
1995,7,54.5,190.5,2033.9
1995,7,54.5,191.5,2008.2
1995,7,54.5,192.5,2003.2
1995,7,54.5,193.5,2001
1995,7,54.5,194.5,2013.5
1995,7,54.5,198.5,2004.6
1995,7,54.5,199.5,2033
1995,7,54.5,200.5,2038.3
1995,7,54.5,201.5,2055
1995,7,54.5,202.5,2062.4
1995,7,54.5,203.5,2065.6
1995,7,54.5,204.5,2065.7
1995,7,54.5,205.5,2063.7
1995,7,54.5,206.5,2062.7
1995,7,54.5,207.5,2061.4
1995,7,54.5,208.5,2057.8
1995,7,54.5,209.5,2055.8
1995,7,54.5,210.5,2054.7
1995,7,54.5,211.5,2054.7
1995,7,54.5,212.5,2055.5
1995,7,54.5,213.5,2055.9
1995,7,54.5,214.5,2055.7
1995,7,54.5,215.5,2056.1
1995,7,54.5,216.5,2056.9
1995,7,54.5,217.5,2056.6
1995,7,54.5,218.5,2055.2
1995,7,54.5,219.5,2053.2
1995,7,54.5,220.5,2050
1995,7,54.5,221.5,2045.2
1995,7,54.5,222.5,2038.8
1995,7,54.5,223.5,2031.3
1995,7,54.5,224.5,2021.8
1995,7,54.5,225.5,2012.9
1995,7,55.5,168.5,2079.6
1995,7,55.5,169.5,2080.1
1995,7,55.5,170.5,2080.2
1995,7,55.5,171.5,2080.3
1995,7,55.5,172.5,2080.1
1995,7,55.5,173.5,2079.1
1995,7,55.5,174.5,2077.2
1995,7,55.5,175.5,2076.4
1995,7,55.5,176.5,2074.7
1995,7,55.5,177.5,2072.4
1995,7,55.5,178.5,2070.7
1995,7,55.5,179.5,2068.3
1995,7,55.5,180.5,2064.9
1995,7,55.5,181.5,2059.3
1995,7,55.5,182.5,2052.1
1995,7,55.5,183.5,2045.5
1995,7,55.5,184.5,2039.9
1995,7,55.5,185.5,2035
1995,7,55.5,186.5,2029.8
1995,7,55.5,187.5,2028.9
1995,7,55.5,188.5,2026.1
1995,7,55.5,189.5,2020.1
1995,7,55.5,190.5,2009.2
1995,7,55.5,191.5,1995.1
1995,7,55.5,192.5,1985.2
1995,7,55.5,193.5,1980.1
1995,7,55.5,194.5,1984.6
1995,7,55.5,195.5,1982.1
1995,7,55.5,196.5,1977.2
1995,7,55.5,201.5,2030.7
1995,7,55.5,202.5,2039.2
1995,7,55.5,203.5,2045.5
1995,7,55.5,204.5,2047.1
1995,7,55.5,205.5,2047.5
1995,7,55.5,206.5,2047
1995,7,55.5,207.5,2045.3
1995,7,55.5,208.5,2040
1995,7,55.5,209.5,2038.8
1995,7,55.5,210.5,2038.9
1995,7,55.5,211.5,2040.1
1995,7,55.5,212.5,2042.6
1995,7,55.5,213.5,2044.1
1995,7,55.5,214.5,2045
1995,7,55.5,215.5,2045.7
1995,7,55.5,216.5,2046
1995,7,55.5,217.5,2044.4
1995,7,55.5,218.5,2041.3
1995,7,55.5,219.5,2038
1995,7,55.5,220.5,2034.8
1995,7,56.5,173.5,2079.3
1995,7,56.5,174.5,2077
1995,7,56.5,175.5,2075.2
1995,7,56.5,176.5,2072.5
1995,7,56.5,177.5,2068.9
1995,7,56.5,178.5,2065.9
1995,7,56.5,179.5,2061.9
1995,7,56.5,180.5,2056.7
1995,7,56.5,184.5,2028.9
1995,7,56.5,185.5,2022.4
1995,7,56.5,186.5,2015.9
1995,7,56.5,187.5,2012.6
1995,7,56.5,188.5,2008.3
1995,7,56.5,189.5,2001.2
1995,7,56.5,190.5,1993.1
1995,7,56.5,191.5,1984.3
1995,7,56.5,192.5,1976.4
1995,7,56.5,193.5,1970.2
1995,7,56.5,194.5,1969.8
1995,7,56.5,195.5,1966.6
1995,7,56.5,196.5,1961.3
1995,7,56.5,197.5,1959.9
1995,7,56.5,198.5,1973.3
1995,7,56.5,199.5,1983.7
1995,7,56.5,204.5,2026.8
1995,7,56.5,205.5,2029.1
1995,7,56.5,207.5,2028.7
1995,7,56.5,208.5,2020.7
1995,7,56.5,209.5,2020.4
1995,7,56.5,210.5,2021.6
1995,7,56.5,211.5,2023.6
1995,7,56.5,212.5,2026.5
1995,7,56.5,213.5,2028.3
1995,7,57.5,191.5,1978.6
1995,7,57.5,192.5,1973.1
1995,7,57.5,193.5,1967.5
1995,7,57.5,199.5,1957.1
1995,7,57.5,200.5,1970.5
1995,7,57.5,201.5,1988.3
1995,8,10.5,134.5,1921.2
1995,8,10.5,135.5,1922.1
1995,8,10.5,136.5,1923.1
1995,8,10.5,137.5,1924.1
1995,8,10.5,138.5,1925.3
1995,8,10.5,139.5,1925.5
1995,8,10.5,140.5,1924.8
1995,8,11.5,134.5,1923
1995,8,11.5,135.5,1924.3
1995,8,11.5,136.5,1925.4
1995,8,11.5,137.5,1927.5
1995,8,11.5,138.5,1930.9
1995,8,11.5,139.5,1931.4
1995,8,11.5,140.5,1929.1
1995,8,12.5,134.5,1924.1
1995,8,12.5,135.5,1925.9
1995,8,12.5,136.5,1927.3
1995,8,12.5,137.5,1929.9
1995,8,12.5,138.5,1933.7
1995,8,12.5,139.5,1934.5
1995,8,12.5,140.5,1932
1995,8,13.5,134.5,1925.2
1995,8,13.5,135.5,1927.5
1995,8,13.5,136.5,1929.5
1995,8,13.5,137.5,1931.6
1995,8,13.5,138.5,1934.3
1995,8,13.5,139.5,1935.1
1995,8,13.5,140.5,1934
1995,8,14.5,134.5,1928.5
1995,8,14.5,135.5,1930.9
1995,8,14.5,136.5,1932.9
1995,8,14.5,137.5,1934.5
1995,8,14.5,138.5,1936
1995,8,14.5,139.5,1936.6
1995,8,14.5,140.5,1936.3
1995,8,14.5,141.5,1936.8
1995,8,15.5,134.5,1933.9
1995,8,15.5,135.5,1936.1
1995,8,15.5,136.5,1937.6
1995,8,15.5,137.5,1938.4
1995,8,15.5,138.5,1938.9
1995,8,15.5,139.5,1939.3
1995,8,15.5,140.5,1939.2
1995,8,15.5,141.5,1939.9
1995,8,16.5,134.5,1940.7
1995,8,16.5,135.5,1942.3
1995,8,16.5,136.5,1943
1995,8,16.5,137.5,1942.9
1995,8,16.5,138.5,1942.6
1995,8,16.5,139.5,1942.5
1995,8,16.5,140.5,1942.7
1995,8,16.5,141.5,1943.3
1995,8,17.5,134.5,1947.1
1995,8,17.5,135.5,1948.1
1995,8,17.5,136.5,1948.1
1995,8,17.5,137.5,1947.3
1995,8,17.5,138.5,1946.3
1995,8,17.5,139.5,1946.1
1995,8,17.5,140.5,1946.4
1995,8,17.5,141.5,1946.7
1995,8,18.5,134.5,1953.7
1995,8,18.5,135.5,1954.1
1995,8,18.5,136.5,1953.4
1995,8,18.5,137.5,1952
1995,8,18.5,138.5,1950.6
1995,8,18.5,139.5,1950
1995,8,18.5,140.5,1950.1
1995,8,18.5,141.5,1950
1995,8,19.5,135.5,1960.2
1995,8,19.5,136.5,1958.8
1995,8,19.5,137.5,1957.1
1995,8,19.5,138.5,1955.3
1995,8,19.5,139.5,1954.2
1995,8,19.5,140.5,1953.7
1995,8,19.5,141.5,1953.2
1995,8,20.5,135.5,1965.5
1995,8,20.5,136.5,1964
1995,8,20.5,137.5,1962.2
1995,8,20.5,138.5,1960.3
1995,8,20.5,139.5,1958.9
1995,8,20.5,140.5,1958.1
1995,8,20.5,141.5,1957.5
1995,8,20.5,193.5,1990.5
1995,8,20.5,194.5,1990.3
1995,8,20.5,195.5,1990.2
1995,8,20.5,196.5,1990.1
1995,8,20.5,197.5,1990.2
1995,8,20.5,198.5,1990.2
1995,8,20.5,199.5,1990.3
1995,8,20.5,200.5,1990.6
1995,8,20.5,201.5,1991.8
1995,8,21.5,135.5,1970.1
1995,8,21.5,136.5,1969
1995,8,21.5,137.5,1967.3
1995,8,21.5,138.5,1965.6
1995,8,21.5,139.5,1964.2
1995,8,21.5,140.5,1963.4
1995,8,21.5,141.5,1963.1
1995,8,21.5,189.5,1994.2
1995,8,21.5,190.5,1994.1
1995,8,21.5,191.5,1993.5
1995,8,21.5,192.5,1992.9
1995,8,21.5,193.5,1992.2
1995,8,21.5,194.5,1991.5
1995,8,21.5,195.5,1991.8
1995,8,21.5,196.5,1992.9
1995,8,21.5,197.5,1993.8
1995,8,21.5,198.5,1994.4
1995,8,21.5,199.5,1995.1
1995,8,21.5,200.5,1995.9
1995,8,21.5,201.5,1997.1
1995,8,22.5,135.5,1975.2
1995,8,22.5,136.5,1974.4
1995,8,22.5,137.5,1972.8
1995,8,22.5,138.5,1971
1995,8,22.5,139.5,1969.3
1995,8,22.5,140.5,1968.6
1995,8,22.5,141.5,1968.8
1995,8,22.5,174.5,1988.3
1995,8,22.5,175.5,1988
1995,8,22.5,176.5,1988.7
1995,8,22.5,177.5,1989.3
1995,8,22.5,178.5,1989.8
1995,8,22.5,179.5,1989.9
1995,8,22.5,180.5,1989.6
1995,8,22.5,181.5,1989.9
1995,8,22.5,182.5,1991
1995,8,22.5,188.5,1994.5
1995,8,22.5,189.5,1995.5
1995,8,22.5,190.5,1995.4
1995,8,22.5,191.5,1994.8
1995,8,22.5,192.5,1994.4
1995,8,22.5,193.5,1993.7
1995,8,22.5,194.5,1993
1995,8,22.5,195.5,1993.6
1995,8,22.5,196.5,1995
1995,8,22.5,197.5,1996.4
1995,8,22.5,198.5,1997.6
1995,8,22.5,199.5,1998.7
1995,8,22.5,200.5,1999.8
1995,8,22.5,201.5,2000.8
1995,8,22.5,202.5,2002
1995,8,23.5,135.5,1980.2
1995,8,23.5,136.5,1980
1995,8,23.5,137.5,1978.6
1995,8,23.5,138.5,1976.2
1995,8,23.5,139.5,1974.3
1995,8,23.5,140.5,1973.6
1995,8,23.5,141.5,1974.4
1995,8,23.5,173.5,1992.9
1995,8,23.5,174.5,1992.2
1995,8,23.5,175.5,1992.2
1995,8,23.5,176.5,1992.6
1995,8,23.5,177.5,1993.1
1995,8,23.5,178.5,1993.5
1995,8,23.5,179.5,1993.2
1995,8,23.5,180.5,1992.4
1995,8,23.5,181.5,1992.4
1995,8,23.5,182.5,1993.6
1995,8,23.5,183.5,1994.1
1995,8,23.5,188.5,1996.2
1995,8,23.5,189.5,1997.2
1995,8,23.5,190.5,1997.3
1995,8,23.5,191.5,1996.8
1995,8,23.5,192.5,1996.6
1995,8,23.5,193.5,1996.2
1995,8,23.5,194.5,1996.1
1995,8,23.5,195.5,1996.7
1995,8,23.5,196.5,1997.3
1995,8,23.5,197.5,1998.6
1995,8,23.5,198.5,2000.4
1995,8,23.5,199.5,2001.6
1995,8,23.5,200.5,2002.5
1995,8,23.5,201.5,2003.5
1995,8,23.5,202.5,2004.6
1995,8,24.5,135.5,1985.7
1995,8,24.5,136.5,1985.7
1995,8,24.5,137.5,1984.1
1995,8,24.5,138.5,1981.4
1995,8,24.5,139.5,1979.6
1995,8,24.5,140.5,1979.4
1995,8,24.5,141.5,1980.7
1995,8,24.5,172.5,1996.5
1995,8,24.5,173.5,1996.1
1995,8,24.5,174.5,1996.2
1995,8,24.5,175.5,1996.8
1995,8,24.5,176.5,1997.5
1995,8,24.5,177.5,1998.2
1995,8,24.5,178.5,1998.8
1995,8,24.5,179.5,1998.3
1995,8,24.5,180.5,1997
1995,8,24.5,181.5,1996.8
1995,8,24.5,182.5,1997.9
1995,8,24.5,183.5,1998.2
1995,8,24.5,187.5,1999.5
1995,8,24.5,188.5,2000.3
1995,8,24.5,189.5,2001.4
1995,8,24.5,190.5,2002
1995,8,24.5,191.5,2001.9
1995,8,24.5,192.5,2001.7
1995,8,24.5,193.5,2001.6
1995,8,24.5,194.5,2001.8
1995,8,24.5,195.5,2002.3
1995,8,24.5,196.5,2002.2
1995,8,24.5,197.5,2003.1
1995,8,24.5,198.5,2004.7
1995,8,24.5,199.5,2005.8
1995,8,24.5,200.5,2006.5
1995,8,25.5,135.5,1990.5
1995,8,25.5,136.5,1990.2
1995,8,25.5,137.5,1988.2
1995,8,25.5,138.5,1985.2
1995,8,25.5,139.5,1983.7
1995,8,25.5,140.5,1984.7
1995,8,25.5,141.5,1986.2
1995,8,25.5,172.5,2002.2
1995,8,25.5,173.5,2002.1
1995,8,25.5,174.5,2002.6
1995,8,25.5,175.5,2003.9
1995,8,25.5,176.5,2005.3
1995,8,25.5,177.5,2006.7
1995,8,25.5,178.5,2007.5
1995,8,25.5,179.5,2006.9
1995,8,25.5,180.5,2005.2
1995,8,25.5,181.5,2004.7
1995,8,25.5,187.5,2007.3
1995,8,25.5,188.5,2007.4
1995,8,25.5,189.5,2008.4
1995,8,25.5,190.5,2009.6
1995,8,25.5,191.5,2009.8
1995,8,25.5,192.5,2009.6
1995,8,25.5,193.5,2009.4
1995,8,25.5,194.5,2009.7
1995,8,25.5,195.5,2010
1995,8,25.5,196.5,2009.5
1995,8,25.5,197.5,2009.9
1995,8,25.5,198.5,2011
1995,8,25.5,199.5,2011.7
1995,8,26.5,135.5,1996.1
1995,8,26.5,136.5,1994.8
1995,8,26.5,137.5,1992.6
1995,8,26.5,138.5,1990
1995,8,26.5,139.5,1988.6
1995,8,26.5,140.5,1989.4
1995,8,26.5,141.5,1990.6
1995,8,26.5,172.5,2006.8
1995,8,26.5,173.5,2006.8
1995,8,26.5,174.5,2008
1995,8,26.5,175.5,2010.1
1995,8,26.5,176.5,2012.3
1995,8,26.5,177.5,2014.4
1995,8,26.5,178.5,2015.8
1995,8,26.5,179.5,2015.5
1995,8,26.5,184.5,2013.3
1995,8,26.5,185.5,2013.4
1995,8,26.5,186.5,2014.3
1995,8,26.5,187.5,2015
1995,8,26.5,188.5,2015.4
1995,8,26.5,189.5,2016.6
1995,8,26.5,190.5,2018
1995,8,26.5,191.5,2018.2
1995,8,26.5,192.5,2017.8
1995,8,26.5,193.5,2017.5
1995,8,26.5,194.5,2017.9
1995,8,26.5,195.5,2018.1
1995,8,26.5,196.5,2017.7
1995,8,26.5,197.5,2017.9
1995,8,27.5,134.5,1997.8
1995,8,27.5,135.5,2000.4
1995,8,27.5,136.5,1997.8
1995,8,27.5,137.5,1995.6
1995,8,27.5,138.5,1994.6
1995,8,27.5,139.5,1993.1
1995,8,27.5,140.5,1992.6
1995,8,27.5,141.5,1993.1
1995,8,27.5,142.5,1993.3
1995,8,27.5,171.5,2011.7
1995,8,27.5,172.5,2011
1995,8,27.5,173.5,2011.3
1995,8,27.5,174.5,2013
1995,8,27.5,175.5,2016
1995,8,27.5,176.5,2018.9
1995,8,27.5,177.5,2021.5
1995,8,27.5,178.5,2023.3
1995,8,27.5,179.5,2023.6
1995,8,27.5,180.5,2022.6
1995,8,27.5,181.5,2022.5
1995,8,27.5,182.5,2023.6
1995,8,27.5,183.5,2023.2
1995,8,27.5,184.5,2021.6
1995,8,27.5,185.5,2020.6
1995,8,27.5,186.5,2019.9
1995,8,27.5,187.5,2020.5
1995,8,27.5,188.5,2022.2
1995,8,27.5,189.5,2023.9
1995,8,27.5,190.5,2025
1995,8,27.5,191.5,2025
1995,8,27.5,192.5,2024.3
1995,8,27.5,193.5,2024
1995,8,27.5,194.5,2024.6
1995,8,28.5,133.5,1992.2
1995,8,28.5,134.5,1999
1995,8,28.5,135.5,2001.7
1995,8,28.5,136.5,1998.9
1995,8,28.5,137.5,1996.9
1995,8,28.5,138.5,1996.6
1995,8,28.5,139.5,1994.7
1995,8,28.5,140.5,1992.9
1995,8,28.5,141.5,1992.9
1995,8,28.5,142.5,1993.4
1995,8,28.5,151.5,2002.7
1995,8,28.5,152.5,2002.2
1995,8,28.5,153.5,2002.2
1995,8,28.5,154.5,2003.3
1995,8,28.5,155.5,2004.3
1995,8,28.5,156.5,2004.7
1995,8,28.5,157.5,2004.5
1995,8,28.5,158.5,2003.9
1995,8,28.5,159.5,2004.2
1995,8,28.5,160.5,2005.8
1995,8,28.5,161.5,2008.3
1995,8,28.5,162.5,2011.5
1995,8,28.5,163.5,2013.9
1995,8,28.5,164.5,2015.7
1995,8,28.5,165.5,2017.8
1995,8,28.5,166.5,2019.4
1995,8,28.5,167.5,2020.5
1995,8,28.5,168.5,2020.8
1995,8,28.5,169.5,2019.8
1995,8,28.5,170.5,2017.7
1995,8,28.5,171.5,2016
1995,8,28.5,172.5,2015.1
1995,8,28.5,173.5,2015.4
