2011,6,30.5,236.5,2051.1
2011,6,30.5,237.5,2050.9
2011,6,30.5,238.5,2053
2011,6,30.5,239.5,2055.9
2011,6,30.5,240.5,2057.5
2011,6,30.5,241.5,2057.2
2011,6,30.5,242.5,2057.3
2011,6,31.5,129.5,1993.8
2011,6,31.5,132.5,1991.8
2011,6,31.5,133.5,1987
2011,6,31.5,134.5,1985.2
2011,6,31.5,135.5,1989.2
2011,6,31.5,136.5,1995.1
2011,6,31.5,137.5,2002.1
2011,6,31.5,138.5,2011.3
2011,6,31.5,139.5,2019.9
2011,6,31.5,140.5,2028.7
2011,6,31.5,141.5,2033
2011,6,31.5,142.5,2035.7
2011,6,31.5,143.5,2036.5
2011,6,31.5,144.5,2035.7
2011,6,31.5,145.5,2034.2
2011,6,31.5,146.5,2032.4
2011,6,31.5,147.5,2030.8
2011,6,31.5,148.5,2029.8
2011,6,31.5,149.5,2029.4
2011,6,31.5,150.5,2029.9
2011,6,31.5,151.5,2031.4
2011,6,31.5,152.5,2034.2
2011,6,31.5,153.5,2036.4
2011,6,31.5,154.5,2037.7
2011,6,31.5,155.5,2039.7
2011,6,31.5,156.5,2041.9
2011,6,31.5,157.5,2043.1
2011,6,31.5,158.5,2042.9
2011,6,31.5,159.5,2042.6
2011,6,31.5,160.5,2042.2
2011,6,31.5,161.5,2042
2011,6,31.5,162.5,2041.8
2011,6,31.5,163.5,2042.5
2011,6,31.5,164.5,2043.8
2011,6,31.5,165.5,2044.4
2011,6,31.5,166.5,2043.5
2011,6,31.5,167.5,2043.6
2011,6,31.5,168.5,2044.8
2011,6,31.5,169.5,2046.4
2011,6,31.5,170.5,2048.4
2011,6,31.5,171.5,2050.1
2011,6,31.5,172.5,2051.1
2011,6,31.5,173.5,2050.4
2011,6,31.5,174.5,2047.9
2011,6,31.5,175.5,2045.2
2011,6,31.5,176.5,2042.3
2011,6,31.5,177.5,2039.7
2011,6,31.5,178.5,2037.8
2011,6,31.5,179.5,2038.2
2011,6,31.5,180.5,2041
2011,6,31.5,181.5,2042.3
2011,6,31.5,182.5,2042.4
2011,6,31.5,183.5,2042.6
2011,6,31.5,184.5,2042.4
2011,6,31.5,185.5,2043.4
2011,6,31.5,186.5,2045.5
2011,6,31.5,187.5,2048
2011,6,31.5,188.5,2050.6
2011,6,31.5,189.5,2053.9
2011,6,31.5,190.5,2056.9
2011,6,31.5,191.5,2058.1
2011,6,31.5,192.5,2059.2
2011,6,31.5,193.5,2058.4
2011,6,31.5,194.5,2058.1
2011,6,31.5,195.5,2059.3
2011,6,31.5,196.5,2061.7
2011,6,31.5,197.5,2063.8
2011,6,31.5,198.5,2065.6
2011,6,31.5,199.5,2067.3
2011,6,31.5,200.5,2065.9
2011,6,31.5,201.5,2065.3
2011,6,31.5,202.5,2066
2011,6,31.5,203.5,2066.4
2011,6,31.5,204.5,2066
2011,6,31.5,205.5,2066.9
2011,6,31.5,206.5,2069.2
2011,6,31.5,207.5,2071.4
2011,6,31.5,208.5,2074.1
2011,6,31.5,209.5,2077.8
2011,6,31.5,210.5,2083.2
2011,6,31.5,211.5,2088.8
2011,6,31.5,212.5,2088.1
2011,6,31.5,213.5,2087.7
2011,6,31.5,214.5,2087.2
2011,6,31.5,215.5,2087.2
2011,6,31.5,234.5,2052.8
2011,6,31.5,235.5,2050.5
2011,6,31.5,236.5,2049
2011,6,31.5,237.5,2050.4
2011,6,31.5,238.5,2054.6
2011,6,31.5,239.5,2058.5
2011,6,31.5,240.5,2059.4
2011,6,31.5,241.5,2057.8
2011,6,31.5,242.5,2058.7
2011,6,32.5,132.5,1997.4
2011,6,32.5,133.5,1989.7
2011,6,32.5,134.5,1984.6
2011,6,32.5,135.5,1989.3
2011,6,32.5,136.5,1994.2
2011,6,32.5,137.5,2002.3
2011,6,32.5,138.5,2009.8
2011,6,32.5,139.5,2015.2
2011,6,32.5,140.5,2019.8
2011,6,32.5,141.5,2025.1
2011,6,32.5,142.5,2029.4
2011,6,32.5,143.5,2031.6
2011,6,32.5,144.5,2031.3
2011,6,32.5,145.5,2029.6
2011,6,32.5,146.5,2028
2011,6,32.5,147.5,2027.1
2011,6,32.5,148.5,2026.8
2011,6,32.5,149.5,2027
2011,6,32.5,150.5,2027.4
2011,6,32.5,151.5,2028.9
2011,6,32.5,152.5,2031.8
2011,6,32.5,153.5,2034.3
2011,6,32.5,154.5,2036.1
2011,6,32.5,155.5,2038.1
2011,6,32.5,156.5,2039.7
2011,6,32.5,157.5,2040.8
2011,6,32.5,158.5,2041.3
2011,6,32.5,159.5,2041.5
2011,6,32.5,160.5,2041.4
2011,6,32.5,161.5,2041.2
2011,6,32.5,162.5,2040.5
2011,6,32.5,163.5,2040.1
2011,6,32.5,164.5,2040.3
2011,6,32.5,165.5,2040.8
2011,6,32.5,166.5,2041
2011,6,32.5,167.5,2042
2011,6,32.5,168.5,2043.9
2011,6,32.5,169.5,2046
2011,6,32.5,170.5,2048.5
2011,6,32.5,171.5,2050.2
2011,6,32.5,172.5,2050.4
2011,6,32.5,173.5,2049.7
2011,6,32.5,174.5,2047.6
2011,6,32.5,175.5,2045.1
2011,6,32.5,176.5,2042.7
2011,6,32.5,177.5,2040.3
2011,6,32.5,178.5,2038.2
2011,6,32.5,179.5,2038.1
2011,6,32.5,180.5,2040.2
2011,6,32.5,181.5,2041.7
2011,6,32.5,182.5,2042.9
2011,6,32.5,183.5,2044.1
2011,6,32.5,184.5,2044.6
2011,6,32.5,185.5,2045.5
2011,6,32.5,186.5,2047.1
2011,6,32.5,187.5,2051.8
2011,6,32.5,188.5,2053.9
2011,6,32.5,189.5,2057.8
2011,6,32.5,190.5,2060.5
2011,6,32.5,191.5,2060.4
2011,6,32.5,192.5,2059.5
2011,6,32.5,193.5,2058.9
2011,6,32.5,194.5,2058.8
2011,6,32.5,195.5,2059.9
2011,6,32.5,196.5,2062.1
2011,6,32.5,197.5,2064.2
2011,6,32.5,198.5,2065.9
2011,6,32.5,199.5,2066.9
2011,6,32.5,200.5,2066.9
2011,6,32.5,201.5,2065.8
2011,6,32.5,202.5,2065.3
2011,6,32.5,203.5,2064.8
2011,6,32.5,207.5,2069
2011,6,32.5,208.5,2072
2011,6,32.5,209.5,2075.4
2011,6,32.5,210.5,2079.4
2011,6,32.5,211.5,2081
2011,6,32.5,212.5,2083.9
2011,6,32.5,213.5,2084.6
2011,6,32.5,214.5,2084.7
2011,6,32.5,215.5,2085.2
2011,6,32.5,216.5,2086.1
2011,6,32.5,234.5,2050.1
2011,6,32.5,235.5,2048.5
2011,6,32.5,236.5,2048.1
2011,6,32.5,237.5,2051.7
2011,6,32.5,238.5,2059.2
2011,6,32.5,239.5,2064.9
2011,6,32.5,240.5,2064.8
2011,6,32.5,241.5,2061.2
2011,6,32.5,242.5,2062.4
2011,6,33.5,136.5,1992.2
2011,6,33.5,137.5,2006.5
2011,6,33.5,138.5,2014
2011,6,33.5,139.5,2018.7
2011,6,33.5,140.5,2018.9
2011,6,33.5,141.5,2021.5
2011,6,33.5,142.5,2024.9
2011,6,33.5,143.5,2027.1
2011,6,33.5,144.5,2027.3
2011,6,33.5,145.5,2025.1
2011,6,33.5,146.5,2022.2
2011,6,33.5,147.5,2021.6
2011,6,33.5,148.5,2023.4
2011,6,33.5,149.5,2024.4
2011,6,33.5,150.5,2024.4
2011,6,33.5,151.5,2025.7
2011,6,33.5,152.5,2028.7
2011,6,33.5,153.5,2031.3
2011,6,33.5,154.5,2032.9
2011,6,33.5,155.5,2034.7
2011,6,33.5,156.5,2036.1
2011,6,33.5,157.5,2036.7
2011,6,33.5,158.5,2037.3
2011,6,33.5,159.5,2037.3
2011,6,33.5,160.5,2036.5
2011,6,33.5,161.5,2037.3
2011,6,33.5,162.5,2038.8
2011,6,33.5,163.5,2037.9
2011,6,33.5,164.5,2035.5
2011,6,33.5,165.5,2035.9
2011,6,33.5,166.5,2038.6
2011,6,33.5,167.5,2041.2
2011,6,33.5,168.5,2042.9
2011,6,33.5,169.5,2044.9
2011,6,33.5,170.5,2047.8
2011,6,33.5,171.5,2049.5
2011,6,33.5,172.5,2049.3
2011,6,33.5,173.5,2048.5
2011,6,33.5,174.5,2046.2
2011,6,33.5,175.5,2044.2
2011,6,33.5,176.5,2043.5
2011,6,33.5,177.5,2042.4
2011,6,33.5,178.5,2040.2
2011,6,33.5,179.5,2038.9
2011,6,33.5,180.5,2039.3
2011,6,33.5,181.5,2040
2011,6,33.5,182.5,2041.9
2011,6,33.5,183.5,2044.4
2011,6,33.5,184.5,2045
2011,6,33.5,185.5,2044.9
2011,6,33.5,186.5,2045.7
2011,6,33.5,187.5,2047.9
2011,6,33.5,188.5,2051.8
2011,6,33.5,189.5,2054.4
2011,6,33.5,190.5,2055.1
2011,6,33.5,191.5,2055.4
2011,6,33.5,192.5,2055.1
2011,6,33.5,193.5,2054.8
2011,6,33.5,194.5,2054.9
2011,6,33.5,195.5,2055.9
2011,6,33.5,196.5,2057.6
2011,6,33.5,197.5,2060
2011,6,33.5,198.5,2062.6
2011,6,33.5,199.5,2066.2
2011,6,33.5,200.5,2063.4
2011,6,33.5,201.5,2060.3
2011,6,33.5,202.5,2057.5
2011,6,33.5,203.5,2056.1
2011,6,33.5,208.5,2063.9
2011,6,33.5,209.5,2067
2011,6,33.5,210.5,2070.7
2011,6,33.5,211.5,2073.5
2011,6,33.5,212.5,2075.5
2011,6,33.5,213.5,2075.3
2011,6,33.5,214.5,2077.1
2011,6,33.5,215.5,2078.8
2011,6,33.5,216.5,2081
2011,6,33.5,234.5,2048.1
2011,6,33.5,235.5,2048
2011,6,33.5,236.5,2049.7
2011,6,33.5,237.5,2054.4
2011,6,33.5,238.5,2067.7
2011,6,33.5,239.5,2075.4
2011,6,33.5,240.5,2074.6
2011,6,33.5,241.5,2068.8
2011,6,34.5,139.5,2014.9
2011,6,34.5,140.5,2017.8
2011,6,34.5,141.5,2019.1
2011,6,34.5,142.5,2022.2
2011,6,34.5,143.5,2024
2011,6,34.5,144.5,2024.3
2011,6,34.5,145.5,2022.1
2011,6,34.5,146.5,2018.7
2011,6,34.5,147.5,2016.9
2011,6,34.5,148.5,2022.2
2011,6,34.5,149.5,2023.7
2011,6,34.5,150.5,2022.3
2011,6,34.5,151.5,2025.1
2011,6,34.5,152.5,2028
2011,6,34.5,153.5,2031
2011,6,34.5,154.5,2033.6
2011,6,34.5,155.5,2035.7
2011,6,34.5,156.5,2040
2011,6,34.5,157.5,2039.6
2011,6,34.5,158.5,2037.9
2011,6,34.5,159.5,2037.3
2011,6,34.5,160.5,2036
2011,6,34.5,161.5,2037.1
2011,6,34.5,162.5,2040.9
2011,6,34.5,163.5,2039.6
2011,6,34.5,164.5,2035.3
2011,6,34.5,165.5,2034.8
2011,6,34.5,166.5,2040.1
2011,6,34.5,167.5,2046.3
2011,6,34.5,168.5,2046.7
2011,6,34.5,169.5,2047.7
2011,6,34.5,170.5,2049.2
2011,6,34.5,171.5,2050.5
2011,6,34.5,172.5,2050.8
2011,6,34.5,173.5,2051.9
2011,6,34.5,174.5,2045.8
2011,6,34.5,175.5,2043.8
2011,6,34.5,176.5,2047.7
2011,6,34.5,177.5,2049.1
2011,6,34.5,178.5,2046.2
2011,6,34.5,179.5,2043.7
2011,6,34.5,180.5,2043.1
2011,6,34.5,181.5,2040.6
2011,6,34.5,182.5,2043.3
2011,6,34.5,183.5,2045.5
2011,6,34.5,184.5,2047.3
2011,6,34.5,185.5,2048.2
2011,6,34.5,186.5,2048.4
2011,6,34.5,187.5,2050.1
2011,6,34.5,188.5,2053.2
2011,6,34.5,189.5,2055
2011,6,34.5,190.5,2054.7
2011,6,34.5,191.5,2055
2011,6,34.5,192.5,2055.6
2011,6,34.5,193.5,2055.3
2011,6,34.5,194.5,2054.7
2011,6,34.5,195.5,2055.1
2011,6,34.5,196.5,2056.6
2011,6,34.5,197.5,2059.1
2011,6,34.5,198.5,2061.8
2011,6,34.5,199.5,2063.7
2011,6,34.5,200.5,2060.9
2011,6,34.5,201.5,2056.8
2011,6,34.5,202.5,2053.4
2011,6,34.5,209.5,2061.5
2011,6,34.5,210.5,2065.1
2011,6,34.5,211.5,2068.1
2011,6,34.5,212.5,2070.3
2011,6,34.5,213.5,2071.5
2011,6,34.5,214.5,2072.1
2011,6,34.5,215.5,2073.3
2011,6,34.5,216.5,2075.2
2011,6,34.5,217.5,2078.4
2011,6,34.5,233.5,2049.5
2011,6,34.5,234.5,2049.3
2011,6,34.5,235.5,2051.4
2011,6,34.5,236.5,2056.7
2011,6,34.5,237.5,2067.8
2011,6,34.5,238.5,2081.5
2011,6,35.5,141.5,2011.3
2011,6,35.5,142.5,2024
2011,6,35.5,143.5,2029.8
2011,6,35.5,144.5,2029.7
2011,6,35.5,145.5,2026.9
2011,6,35.5,146.5,2024.1
2011,6,35.5,147.5,2023
2011,6,35.5,148.5,2024.1
2011,6,35.5,149.5,2025.7
2011,6,35.5,150.5,2026.9
2011,6,35.5,151.5,2032.5
2011,6,35.5,152.5,2041.2
2011,6,35.5,153.5,2044.7
2011,6,35.5,154.5,2042.4
2011,6,35.5,155.5,2044.9
2011,6,35.5,156.5,2050.6
2011,6,35.5,157.5,2051.8
2011,6,35.5,158.5,2050
2011,6,35.5,159.5,2047.6
2011,6,35.5,160.5,2044.3
2011,6,35.5,161.5,2044.4
2011,6,35.5,162.5,2047
2011,6,35.5,163.5,2048.7
2011,6,35.5,164.5,2050.8
2011,6,35.5,165.5,2052.1
2011,6,35.5,166.5,2051.9
2011,6,35.5,167.5,2053
2011,6,35.5,168.5,2054.3
2011,6,35.5,169.5,2055
2011,6,35.5,170.5,2056
2011,6,35.5,171.5,2056.6
2011,6,35.5,172.5,2056.4
2011,6,35.5,173.5,2055.9
2011,6,35.5,174.5,2054.1
2011,6,35.5,175.5,2053.2
2011,6,35.5,176.5,2054.3
2011,6,35.5,177.5,2055
2011,6,35.5,178.5,2054.4
2011,6,35.5,179.5,2052.7
2011,6,35.5,180.5,2050.6
2011,6,35.5,181.5,2050.3
2011,6,35.5,182.5,2051.6
2011,6,35.5,183.5,2053.4
2011,6,35.5,184.5,2055.3
2011,6,35.5,185.5,2056.9
2011,6,35.5,186.5,2058
2011,6,35.5,187.5,2059
2011,6,35.5,188.5,2060.1
2011,6,35.5,189.5,2060.6
2011,6,35.5,194.5,2055.7
2011,6,35.5,195.5,2055.4
2011,6,35.5,196.5,2057
2011,6,35.5,197.5,2059.9
2011,6,35.5,198.5,2063.1
2011,6,35.5,199.5,2063.9
2011,6,35.5,200.5,2058.6
2011,6,35.5,201.5,2054.1
2011,6,35.5,202.5,2051.3
2011,6,35.5,210.5,2060.8
2011,6,35.5,211.5,2063.8
2011,6,35.5,212.5,2066.3
2011,6,35.5,213.5,2067.6
2011,6,35.5,214.5,2067.9
2011,6,35.5,215.5,2071.5
2011,6,35.5,216.5,2072
2011,6,35.5,217.5,2072.9
2011,6,35.5,218.5,2073.5
2011,6,35.5,233.5,2052.2
2011,6,35.5,234.5,2053.8
2011,6,35.5,235.5,2058.3
2011,6,35.5,236.5,2065.5
2011,6,35.5,237.5,2073.8
2011,6,35.5,238.5,2100.4
2011,6,36.5,141.5,2029.3
2011,6,36.5,142.5,2040.2
2011,6,36.5,143.5,2041.3
2011,6,36.5,144.5,2042.8
2011,6,36.5,145.5,2040.9
2011,6,36.5,146.5,2037.7
2011,6,36.5,147.5,2035.8
2011,6,36.5,148.5,2035.7
2011,6,36.5,149.5,2036.3
2011,6,36.5,150.5,2036.2
2011,6,36.5,151.5,2039.8
2011,6,36.5,152.5,2047.4
2011,6,36.5,153.5,2052
2011,6,36.5,154.5,2050.2
2011,6,36.5,155.5,2054.3
2011,6,36.5,156.5,2062.1
2011,6,36.5,157.5,2063.8
2011,6,36.5,158.5,2063.2
2011,6,36.5,159.5,2061.2
2011,6,36.5,160.5,2057.2
2011,6,36.5,161.5,2056.7
2011,6,36.5,162.5,2059.3
2011,6,36.5,163.5,2061.7
2011,6,36.5,164.5,2064.6
2011,6,36.5,165.5,2065.5
2011,6,36.5,166.5,2063.9
2011,6,36.5,167.5,2063.5
2011,6,36.5,168.5,2064.1
2011,6,36.5,169.5,2064.6
2011,6,36.5,170.5,2065
2011,6,36.5,171.5,2065.4
2011,6,36.5,172.5,2065.3
2011,6,36.5,173.5,2064.6
2011,6,36.5,174.5,2063.1
2011,6,36.5,175.5,2062.4
2011,6,36.5,176.5,2063.2
2011,6,36.5,177.5,2063.9
2011,6,36.5,178.5,2064.1
2011,6,36.5,179.5,2062.7
2011,6,36.5,180.5,2059.9
2011,6,36.5,181.5,2058.8
2011,6,36.5,182.5,2059
2011,6,36.5,183.5,2059.9
2011,6,36.5,184.5,2061.5
2011,6,36.5,195.5,2061.2
2011,6,36.5,196.5,2062.2
2011,6,36.5,197.5,2064.6
2011,6,36.5,198.5,2067.9
2011,6,36.5,199.5,2065.4
2011,6,36.5,200.5,2057.3
2011,6,36.5,201.5,2053.6
2011,6,36.5,202.5,2051.6
2011,6,36.5,212.5,2067.9
2011,6,36.5,213.5,2069.2
2011,6,36.5,214.5,2069.4
2011,6,36.5,215.5,2069.4
2011,6,36.5,216.5,2069.3
2011,6,36.5,217.5,2069.9
2011,6,36.5,218.5,2070.8
2011,6,36.5,232.5,2054.9
2011,6,36.5,233.5,2056.1
2011,6,36.5,234.5,2059.6
2011,6,36.5,235.5,2067.4
2011,6,36.5,236.5,2079
2011,6,36.5,237.5,2092.4
2011,6,37.5,142.5,2047.2
2011,6,37.5,143.5,2049.2
2011,6,37.5,144.5,2054
2011,6,37.5,145.5,2055.5
2011,6,37.5,146.5,2048.9
2011,6,37.5,147.5,2046.2
2011,6,37.5,148.5,2045.9
2011,6,37.5,149.5,2048.1
2011,6,37.5,150.5,2046.3
2011,6,37.5,151.5,2045.8
2011,6,37.5,152.5,2051
2011,6,37.5,153.5,2056.4
2011,6,37.5,154.5,2057.5
2011,6,37.5,155.5,2060.5
2011,6,37.5,156.5,2068.9
2011,6,37.5,157.5,2072.6
2011,6,37.5,158.5,2076
2011,6,37.5,159.5,2076.1
2011,6,37.5,160.5,2072
2011,6,37.5,161.5,2071.7
2011,6,37.5,162.5,2075.1
2011,6,37.5,163.5,2076.3
2011,6,37.5,164.5,2075.8
2011,6,37.5,165.5,2075.7
2011,6,37.5,166.5,2075.3
2011,6,37.5,167.5,2074.8
2011,6,37.5,168.5,2074.3
2011,6,37.5,169.5,2074.3
2011,6,37.5,170.5,2074.7
2011,6,37.5,171.5,2075
2011,6,37.5,195.5,2065.6
2011,6,37.5,196.5,2065.3
2011,6,37.5,197.5,2065.5
2011,6,37.5,198.5,2065.7
2011,6,37.5,199.5,2065.2
2011,6,37.5,200.5,2063.6
2011,6,37.5,201.5,2061.5
2011,6,37.5,202.5,2059.7
2011,6,37.5,213.5,2068.1
2011,6,37.5,214.5,2068.3
2011,6,37.5,215.5,2068.4
2011,6,37.5,216.5,2068.5
2011,6,37.5,217.5,2069
2011,6,37.5,218.5,2069.3
2011,6,37.5,219.5,2068.5
2011,6,37.5,220.5,2066.8
2011,6,37.5,231.5,2056.8
2011,6,37.5,232.5,2057.7
2011,6,37.5,233.5,2060.1
2011,6,37.5,234.5,2065.2
2011,6,37.5,235.5,2075.7
2011,6,37.5,236.5,2088.8
2011,6,38.5,138.5,2021.6
2011,6,38.5,142.5,2044.8
2011,6,38.5,143.5,2047.9
2011,6,38.5,144.5,2058.7
2011,6,38.5,145.5,2058.9
2011,6,38.5,146.5,2054.8
2011,6,38.5,147.5,2056.6
2011,6,38.5,148.5,2057.7
2011,6,38.5,149.5,2056.2
2011,6,38.5,150.5,2054.2
2011,6,38.5,151.5,2054.4
2011,6,38.5,152.5,2058
2011,6,38.5,153.5,2062.3
2011,6,38.5,154.5,2066.3
2011,6,38.5,155.5,2072.5
2011,6,38.5,156.5,2081.2
2011,6,38.5,157.5,2087.2
2011,6,38.5,158.5,2091.6
2011,6,38.5,159.5,2091.9
2011,6,38.5,160.5,2086.7
2011,6,38.5,161.5,2086.7
2011,6,38.5,162.5,2089.3
2011,6,38.5,163.5,2088.9
2011,6,38.5,164.5,2087.2
2011,6,38.5,165.5,2086.6
2011,6,38.5,166.5,2086.6
2011,6,38.5,167.5,2085.6
2011,6,38.5,168.5,2083.9
2011,6,38.5,194.5,2073.5
2011,6,38.5,195.5,2071.7
2011,6,38.5,196.5,2070
2011,6,38.5,197.5,2068.6
2011,6,38.5,198.5,2067.1
2011,6,38.5,199.5,2068.1
2011,6,38.5,200.5,2068
2011,6,38.5,201.5,2067.2
2011,6,38.5,215.5,2069
2011,6,38.5,216.5,2068.9
2011,6,38.5,217.5,2068.9
2011,6,38.5,218.5,2068.9
2011,6,38.5,219.5,2068
2011,6,38.5,220.5,2066.2
2011,6,38.5,221.5,2065
2011,6,38.5,230.5,2058.1
2011,6,38.5,231.5,2058.1
2011,6,38.5,232.5,2059.2
2011,6,38.5,233.5,2062
2011,6,38.5,234.5,2067.7
2011,6,38.5,235.5,2078.9
2011,6,38.5,236.5,2092.3
2011,6,39.5,138.5,2035.3
2011,6,39.5,143.5,2074.1
2011,6,39.5,144.5,2070.9
2011,6,39.5,145.5,2058.1
2011,6,39.5,146.5,2065.6
2011,6,39.5,147.5,2064.7
2011,6,39.5,148.5,2065
2011,6,39.5,149.5,2061.5
2011,6,39.5,150.5,2064.3
2011,6,39.5,151.5,2062.7
2011,6,39.5,152.5,2067.2
2011,6,39.5,153.5,2071.8
2011,6,39.5,154.5,2077.1
2011,6,39.5,155.5,2083.6
2011,6,39.5,156.5,2092.5
2011,6,39.5,157.5,2098.8
2011,6,39.5,158.5,2103
2011,6,39.5,159.5,2103.8
2011,6,39.5,160.5,2101.9
2011,6,39.5,161.5,2101.4
2011,6,39.5,162.5,2102
2011,6,39.5,163.5,2097.7
2011,6,39.5,164.5,2098.8
2011,6,39.5,165.5,2098.3
2011,6,39.5,166.5,2098.2
2011,6,39.5,167.5,2096.5
2011,6,39.5,168.5,2093.3
2011,6,39.5,194.5,2078.7
2011,6,39.5,195.5,2076.2
2011,6,39.5,196.5,2073.5
2011,6,39.5,197.5,2071.3
2011,6,39.5,198.5,2070.3
2011,6,39.5,199.5,2070.7
2011,6,39.5,200.5,2070.1
2011,6,39.5,201.5,2069.7
2011,6,39.5,216.5,2068.4
2011,6,39.5,217.5,2068.1
2011,6,39.5,218.5,2068
2011,6,39.5,219.5,2067.1
2011,6,39.5,220.5,2065.6
2011,6,39.5,221.5,2064.1
2011,6,39.5,222.5,2062.9
2011,6,39.5,223.5,2061.9
2011,6,39.5,228.5,2056.7
2011,6,39.5,229.5,2055.2
2011,6,39.5,230.5,2054.5
2011,6,39.5,231.5,2053.6
2011,6,39.5,232.5,2053
2011,6,39.5,233.5,2053.9
2011,6,39.5,234.5,2056.3
2011,6,39.5,235.5,2065.5
2011,6,40.5,139.5,2045.4
2011,6,40.5,142.5,2071.4
2011,6,40.5,143.5,2094.6
2011,6,40.5,144.5,2084.7
2011,6,40.5,145.5,2079.1
2011,6,40.5,146.5,2084.3
2011,6,40.5,147.5,2079.4
2011,6,40.5,148.5,2075.4
2011,6,40.5,149.5,2076.2
2011,6,40.5,150.5,2076.5
2011,6,40.5,151.5,2078.8
2011,6,40.5,152.5,2085.2
2011,6,40.5,153.5,2092.3
2011,6,40.5,154.5,2097.8
2011,6,40.5,155.5,2103.9
2011,6,40.5,156.5,2110.5
2011,6,40.5,157.5,2114.8
2011,6,40.5,158.5,2117.3
2011,6,40.5,159.5,2118
2011,6,40.5,160.5,2117.5
2011,6,40.5,161.5,2117.2
2011,6,40.5,162.5,2116.5
2011,6,40.5,163.5,2115
2011,6,40.5,164.5,2112.8
2011,6,40.5,165.5,2114.6
2011,6,40.5,166.5,2114.7
2011,6,40.5,167.5,2112.3
2011,6,40.5,168.5,2108.5
2011,6,40.5,194.5,2084.8
2011,6,40.5,195.5,2081.7
2011,6,40.5,196.5,2078.5
2011,6,40.5,197.5,2074.9
2011,6,40.5,198.5,2075.2
2011,6,40.5,199.5,2075.1
2011,6,40.5,200.5,2074.2
2011,6,40.5,201.5,2074.2
2011,6,40.5,217.5,2068.1
2011,6,40.5,218.5,2067.5
2011,6,40.5,219.5,2066.5
2011,6,40.5,220.5,2065
2011,6,40.5,221.5,2063.1
2011,6,40.5,222.5,2061.2
2011,6,40.5,223.5,2059.8
2011,6,40.5,224.5,2058.1
2011,6,40.5,225.5,2056.5
2011,6,40.5,226.5,2055.7
2011,6,40.5,227.5,2054
2011,6,40.5,228.5,2052.5
2011,6,40.5,229.5,2050.3
2011,6,40.5,230.5,2048.4
2011,6,40.5,231.5,2046.1
2011,6,40.5,232.5,2043.9
2011,6,40.5,233.5,2042.5
2011,6,40.5,234.5,2041.3
2011,6,40.5,235.5,2045.5
2011,6,41.5,139.5,2057.6
2011,6,41.5,142.5,2063
2011,6,41.5,143.5,2082.6
2011,6,41.5,144.5,2079.3
2011,6,41.5,145.5,2076.7
2011,6,41.5,146.5,2079.1
2011,6,41.5,147.5,2081.5
2011,6,41.5,148.5,2087.1
2011,6,41.5,149.5,2090.8
2011,6,41.5,150.5,2091.4
2011,6,41.5,151.5,2092.3
2011,6,41.5,152.5,2105.2
2011,6,41.5,153.5,2114.3
2011,6,41.5,154.5,2118.8
2011,6,41.5,155.5,2123.2
2011,6,41.5,156.5,2128
2011,6,41.5,157.5,2130.1
2011,6,41.5,158.5,2130
2011,6,41.5,159.5,2129.6
2011,6,41.5,160.5,2129.7
2011,6,41.5,161.5,2129.9
2011,6,41.5,162.5,2129.9
2011,6,41.5,163.5,2131.5
2011,6,41.5,164.5,2135.7
2011,6,41.5,165.5,2135.5
2011,6,41.5,166.5,2131.8
2011,6,41.5,167.5,2128
2011,6,41.5,168.5,2124.8
2011,6,41.5,194.5,2090.5
2011,6,41.5,195.5,2087
2011,6,41.5,196.5,2084.5
2011,6,41.5,197.5,2081.2
2011,6,41.5,198.5,2079.7
2011,6,41.5,199.5,2079.1
2011,6,41.5,200.5,2078.5
2011,6,41.5,201.5,2078.6
2011,6,41.5,218.5,2066.2
2011,6,41.5,219.5,2064.8
2011,6,41.5,220.5,2063
2011,6,41.5,221.5,2060.9
2011,6,41.5,222.5,2058.7
2011,6,41.5,223.5,2057
2011,6,41.5,224.5,2055
2011,6,41.5,225.5,2052.9
2011,6,41.5,226.5,2051
2011,6,41.5,227.5,2048.8
2011,6,41.5,228.5,2047.1
2011,6,41.5,229.5,2044.3
2011,6,41.5,230.5,2041.1
2011,6,41.5,231.5,2037.2
2011,6,41.5,232.5,2032.9
2011,6,41.5,233.5,2028.7
2011,6,41.5,234.5,2024
2011,6,41.5,235.5,2023.6
2011,6,42.5,139.5,2062.1
2011,6,42.5,145.5,2075.9
2011,6,42.5,146.5,2079.8
2011,6,42.5,147.5,2085.3
2011,6,42.5,148.5,2095.1
2011,6,42.5,149.5,2102.6
2011,6,42.5,150.5,2108.2
2011,6,42.5,151.5,2117.3
2011,6,42.5,152.5,2124.4
2011,6,42.5,153.5,2134.8
2011,6,42.5,154.5,2135.9
2011,6,42.5,155.5,2137.5
2011,6,42.5,156.5,2139.9
2011,6,42.5,157.5,2140.3
2011,6,42.5,158.5,2139
2011,6,42.5,159.5,2137.9
2011,6,42.5,160.5,2137.4
2011,6,42.5,161.5,2137.2
2011,6,42.5,162.5,2137.2
2011,6,42.5,163.5,2139.1
2011,6,42.5,164.5,2143.3
2011,6,42.5,165.5,2144.5
2011,6,42.5,166.5,2140.9
2011,6,42.5,167.5,2137.6
2011,6,42.5,168.5,2135
2011,6,42.5,194.5,2095.5
2011,6,42.5,195.5,2092.2
2011,6,42.5,196.5,2089.7
2011,6,42.5,197.5,2085.6
2011,6,42.5,198.5,2084.8
