2012,6,10.5,145.5,1964.6
2012,6,10.5,146.5,1963.3
2012,6,10.5,147.5,1963.2
2012,6,10.5,148.5,1963.5
2012,6,10.5,149.5,1964.8
2012,6,10.5,150.5,1966.9
2012,6,10.5,151.5,1968.5
2012,6,10.5,152.5,1969.6
2012,6,10.5,153.5,1970.4
2012,6,10.5,161.5,1972.4
2012,6,10.5,162.5,1973.3
2012,6,10.5,163.5,1974.4
2012,6,10.5,164.5,1976
2012,6,10.5,165.5,1977.8
2012,6,10.5,166.5,1979.6
2012,6,10.5,199.5,2022.8
2012,6,10.5,200.5,2022.6
2012,6,10.5,201.5,2022
2012,6,10.5,202.5,2021.1
2012,6,10.5,203.5,2019.9
2012,6,10.5,216.5,2010.2
2012,6,10.5,217.5,2010.6
2012,6,10.5,218.5,2010.7
2012,6,10.5,219.5,2009.1
2012,6,10.5,220.5,2005
2012,6,10.5,221.5,2002
2012,6,10.5,222.5,1999.6
2012,6,10.5,223.5,1974.7
2012,6,10.5,224.5,1971.3
2012,6,10.5,265.5,1926.1
2012,6,10.5,266.5,1927.3
2012,6,10.5,267.5,1931.1
2012,6,10.5,268.5,1936.3
2012,6,10.5,269.5,1937.8
2012,6,11.5,140.5,1964.3
2012,6,11.5,141.5,1966.9
2012,6,11.5,142.5,1969
2012,6,11.5,143.5,1969.1
2012,6,11.5,144.5,1967.4
2012,6,11.5,145.5,1966
2012,6,11.5,146.5,1966
2012,6,11.5,147.5,1966.1
2012,6,11.5,148.5,1966.1
2012,6,11.5,149.5,1967.1
2012,6,11.5,150.5,1968.4
2012,6,11.5,151.5,1969.3
2012,6,11.5,152.5,1970.3
2012,6,11.5,161.5,1973.3
2012,6,11.5,162.5,1974.4
2012,6,11.5,163.5,1976.3
2012,6,11.5,164.5,1979.3
2012,6,11.5,165.5,1981.2
2012,6,11.5,166.5,1981.7
2012,6,11.5,199.5,2023.4
2012,6,11.5,200.5,2023.3
2012,6,11.5,201.5,2023.1
2012,6,11.5,202.5,2022.7
2012,6,11.5,203.5,2021.9
2012,6,11.5,216.5,2016.5
2012,6,11.5,217.5,2016.5
2012,6,11.5,218.5,2015.7
2012,6,11.5,219.5,2013.3
2012,6,11.5,220.5,2009.6
2012,6,11.5,221.5,2006.9
2012,6,11.5,222.5,2005.9
2012,6,11.5,223.5,2003.7
2012,6,11.5,224.5,2000.4
2012,6,11.5,225.5,1997.3
2012,6,11.5,263.5,1925.5
2012,6,11.5,264.5,1927.1
2012,6,11.5,265.5,1928.2
2012,6,11.5,266.5,1929.9
2012,6,11.5,267.5,1935.2
2012,6,11.5,268.5,1942.7
2012,6,11.5,269.5,1947.7
2012,6,12.5,140.5,1968.7
2012,6,12.5,141.5,1970.8
2012,6,12.5,142.5,1972
2012,6,12.5,143.5,1971.3
2012,6,12.5,144.5,1968.2
2012,6,12.5,145.5,1968
2012,6,12.5,146.5,1968.8
2012,6,12.5,147.5,1969.2
2012,6,12.5,148.5,1969.2
2012,6,12.5,149.5,1969.5
2012,6,12.5,150.5,1970.3
2012,6,12.5,151.5,1970.9
2012,6,12.5,152.5,1971.7
2012,6,12.5,161.5,1975.4
2012,6,12.5,162.5,1976.4
2012,6,12.5,163.5,1978.6
2012,6,12.5,164.5,1982.1
2012,6,12.5,165.5,1984.1
2012,6,12.5,166.5,1984.4
2012,6,12.5,167.5,1985.7
2012,6,12.5,199.5,2024.6
2012,6,12.5,200.5,2024.5
2012,6,12.5,201.5,2024.4
2012,6,12.5,202.5,2024.5
2012,6,12.5,203.5,2024
2012,6,12.5,217.5,2022.5
2012,6,12.5,218.5,2021.6
2012,6,12.5,219.5,2019.3
2012,6,12.5,220.5,2016.1
2012,6,12.5,221.5,2013.4
2012,6,12.5,222.5,2015.2
2012,6,12.5,223.5,2012.2
2012,6,12.5,224.5,2008.8
2012,6,12.5,225.5,2005.5
2012,6,12.5,226.5,2002.9
2012,6,12.5,261.5,1924.4
2012,6,12.5,262.5,1923.4
2012,6,12.5,263.5,1923.6
2012,6,12.5,264.5,1923.7
2012,6,12.5,265.5,1923.3
2012,6,12.5,266.5,1923.1
2012,6,12.5,267.5,1926.6
2012,6,12.5,268.5,1933.8
2012,6,12.5,269.5,1943.1
2012,6,13.5,140.5,1971.3
2012,6,13.5,141.5,1973.1
2012,6,13.5,142.5,1973.4
2012,6,13.5,143.5,1973.2
2012,6,13.5,144.5,1972.7
2012,6,13.5,145.5,1972
2012,6,13.5,146.5,1972.5
2012,6,13.5,147.5,1973
2012,6,13.5,148.5,1972.7
2012,6,13.5,149.5,1972.4
2012,6,13.5,150.5,1973
2012,6,13.5,151.5,1973.5
2012,6,13.5,161.5,1979.8
2012,6,13.5,162.5,1980.5
2012,6,13.5,163.5,1982.5
2012,6,13.5,164.5,1985.9
2012,6,13.5,165.5,1988.3
2012,6,13.5,166.5,1989.3
2012,6,13.5,167.5,1990.5
2012,6,13.5,168.5,1992
2012,6,13.5,199.5,2025.4
2012,6,13.5,200.5,2025
2012,6,13.5,201.5,2024.9
2012,6,13.5,202.5,2025.1
2012,6,13.5,203.5,2025
2012,6,13.5,218.5,2027.1
2012,6,13.5,219.5,2025.5
2012,6,13.5,220.5,2023.4
2012,6,13.5,221.5,2022
2012,6,13.5,222.5,2021.1
2012,6,13.5,223.5,2019
2012,6,13.5,224.5,2016.8
2012,6,13.5,225.5,2013.9
2012,6,13.5,226.5,2011.2
2012,6,13.5,227.5,2008.3
2012,6,13.5,259.5,1930
2012,6,13.5,260.5,1927.5
2012,6,13.5,261.5,1924.3
2012,6,13.5,262.5,1922.1
2012,6,13.5,263.5,1920.9
2012,6,13.5,264.5,1919.6
2012,6,13.5,265.5,1917.5
2012,6,13.5,266.5,1914.7
2012,6,13.5,267.5,1911.6
2012,6,13.5,268.5,1921.8
2012,6,14.5,139.5,1968.7
2012,6,14.5,140.5,1971.7
2012,6,14.5,141.5,1973.2
2012,6,14.5,142.5,1973.3
2012,6,14.5,143.5,1974
2012,6,14.5,144.5,1974.7
2012,6,14.5,145.5,1974.3
2012,6,14.5,146.5,1974.6
2012,6,14.5,147.5,1975
2012,6,14.5,148.5,1975.3
2012,6,14.5,149.5,1975.5
2012,6,14.5,150.5,1976.3
2012,6,14.5,151.5,1977.4
2012,6,14.5,161.5,1986.3
2012,6,14.5,162.5,1987.2
2012,6,14.5,163.5,1989
2012,6,14.5,164.5,1991.6
2012,6,14.5,165.5,1993.6
2012,6,14.5,166.5,1994.6
2012,6,14.5,167.5,1995.4
2012,6,14.5,168.5,1996.3
2012,6,14.5,199.5,2025.5
2012,6,14.5,200.5,2024.9
2012,6,14.5,201.5,2024.7
2012,6,14.5,202.5,2025.1
2012,6,14.5,203.5,2025.2
2012,6,14.5,219.5,2030.1
2012,6,14.5,220.5,2028.9
2012,6,14.5,221.5,2028.1
2012,6,14.5,222.5,2026.9
2012,6,14.5,223.5,2025.6
2012,6,14.5,224.5,2023.9
2012,6,14.5,225.5,2021.1
2012,6,14.5,226.5,2018.2
2012,6,14.5,227.5,2015.1
2012,6,14.5,256.5,1928.9
2012,6,14.5,257.5,1929.9
2012,6,14.5,258.5,1930.1
2012,6,14.5,259.5,1929.2
2012,6,14.5,260.5,1927.3
2012,6,14.5,261.5,1924.1
2012,6,14.5,262.5,1921
2012,6,14.5,263.5,1917.8
2012,6,14.5,264.5,1915.2
2012,6,14.5,265.5,1910.7
2012,6,14.5,266.5,1904.5
2012,6,14.5,267.5,1905.9
2012,6,15.5,139.5,1969
2012,6,15.5,140.5,1970.8
2012,6,15.5,141.5,1971.9
2012,6,15.5,142.5,1972.2
2012,6,15.5,143.5,1973.4
2012,6,15.5,144.5,1974.5
2012,6,15.5,145.5,1975.2
2012,6,15.5,146.5,1975.4
2012,6,15.5,147.5,1975.9
2012,6,15.5,148.5,1977.2
2012,6,15.5,149.5,1978
2012,6,15.5,150.5,1979
2012,6,15.5,151.5,1980.7
2012,6,15.5,161.5,1993.9
2012,6,15.5,162.5,1995.4
2012,6,15.5,163.5,1997.2
2012,6,15.5,164.5,1999.2
2012,6,15.5,165.5,1999.6
2012,6,15.5,166.5,1999.9
2012,6,15.5,167.5,2000.3
2012,6,15.5,168.5,2001.2
2012,6,15.5,199.5,2025.7
2012,6,15.5,200.5,2025.4
2012,6,15.5,201.5,2025.5
2012,6,15.5,202.5,2025.9
2012,6,15.5,203.5,2026.4
2012,6,15.5,220.5,2033
2012,6,15.5,221.5,2032.9
2012,6,15.5,222.5,2032.2
2012,6,15.5,223.5,2031.1
2012,6,15.5,224.5,2029.7
2012,6,15.5,225.5,2027
2012,6,15.5,226.5,2024.2
2012,6,15.5,227.5,2020.9
2012,6,15.5,228.5,2017
2012,6,15.5,254.5,1936.1
2012,6,15.5,255.5,1932.7
2012,6,15.5,256.5,1930.5
2012,6,15.5,257.5,1929.6
2012,6,15.5,258.5,1929.7
2012,6,15.5,259.5,1929.3
2012,6,15.5,260.5,1928.2
2012,6,15.5,261.5,1925.8
2012,6,15.5,262.5,1921.6
2012,6,15.5,264.5,1915.4
2012,6,15.5,265.5,1907.7
2012,6,16.5,138.5,1968.2
2012,6,16.5,139.5,1969.2
2012,6,16.5,140.5,1970.5
2012,6,16.5,141.5,1971.4
2012,6,16.5,142.5,1971.8
2012,6,16.5,143.5,1972.3
2012,6,16.5,144.5,1974.9
2012,6,16.5,145.5,1976.3
2012,6,16.5,146.5,1976.6
2012,6,16.5,147.5,1977.5
2012,6,16.5,148.5,1979
2012,6,16.5,149.5,1980.2
2012,6,16.5,150.5,1981.4
2012,6,16.5,161.5,1999.9
2012,6,16.5,162.5,2001.9
2012,6,16.5,163.5,2004
2012,6,16.5,164.5,2006.2
2012,6,16.5,165.5,2007
2012,6,16.5,166.5,2005.7
2012,6,16.5,167.5,2005.5
2012,6,16.5,168.5,2006.1
2012,6,16.5,199.5,2025.4
2012,6,16.5,200.5,2025.7
2012,6,16.5,201.5,2026.3
2012,6,16.5,202.5,2027.1
2012,6,16.5,203.5,2028.1
2012,6,16.5,221.5,2037
2012,6,16.5,222.5,2036.6
2012,6,16.5,223.5,2035.9
2012,6,16.5,224.5,2035.5
2012,6,16.5,225.5,2032.8
2012,6,16.5,226.5,2030.6
2012,6,16.5,227.5,2027.6
2012,6,16.5,228.5,2023.9
2012,6,16.5,229.5,2020.8
2012,6,16.5,252.5,1955.5
2012,6,16.5,253.5,1951.5
2012,6,16.5,254.5,1946.1
2012,6,16.5,255.5,1939.9
2012,6,16.5,256.5,1935.5
2012,6,16.5,257.5,1932.4
2012,6,16.5,258.5,1930.7
2012,6,16.5,259.5,1933
2012,6,17.5,138.5,1969
2012,6,17.5,139.5,1969.5
2012,6,17.5,140.5,1970.8
2012,6,17.5,141.5,1971.8
2012,6,17.5,142.5,1972.5
2012,6,17.5,143.5,1974
2012,6,17.5,144.5,1976.2
2012,6,17.5,145.5,1977.2
2012,6,17.5,146.5,1976.5
2012,6,17.5,147.5,1978
2012,6,17.5,148.5,1979.7
2012,6,17.5,149.5,1981.2
2012,6,17.5,150.5,1983
2012,6,17.5,161.5,2002.8
2012,6,17.5,162.5,2004.9
2012,6,17.5,163.5,2006.8
2012,6,17.5,164.5,2008.8
2012,6,17.5,165.5,2009.3
2012,6,17.5,166.5,2008.9
2012,6,17.5,167.5,2008.7
2012,6,17.5,168.5,2009.1
2012,6,17.5,199.5,2024.2
2012,6,17.5,200.5,2025.7
2012,6,17.5,201.5,2027.4
2012,6,17.5,202.5,2028.9
2012,6,17.5,203.5,2030.6
2012,6,17.5,221.5,2039.9
2012,6,17.5,222.5,2039.9
2012,6,17.5,223.5,2039.2
2012,6,17.5,224.5,2038.5
2012,6,17.5,225.5,2037.4
2012,6,17.5,226.5,2036.7
2012,6,17.5,227.5,2034.2
2012,6,17.5,228.5,2031
2012,6,17.5,229.5,2028.5
2012,6,17.5,230.5,2027.5
2012,6,17.5,249.5,1985.7
2012,6,17.5,250.5,1981.7
2012,6,17.5,251.5,1977.1
2012,6,17.5,252.5,1972.2
2012,6,17.5,253.5,1965.6
2012,6,17.5,254.5,1957
2012,6,17.5,255.5,1948.1
2012,6,17.5,256.5,1943.3
2012,6,17.5,257.5,1937.4
2012,6,18.5,137.5,1970.6
2012,6,18.5,138.5,1970.2
2012,6,18.5,139.5,1970.6
2012,6,18.5,140.5,1971.8
2012,6,18.5,141.5,1972.7
2012,6,18.5,142.5,1974
2012,6,18.5,143.5,1976.2
2012,6,18.5,144.5,1978.7
2012,6,18.5,145.5,1979.6
2012,6,18.5,146.5,1978.5
2012,6,18.5,147.5,1979.4
2012,6,18.5,148.5,1980.6
2012,6,18.5,149.5,1982.2
2012,6,18.5,150.5,1984.4
2012,6,18.5,161.5,2004.1
2012,6,18.5,162.5,2005.9
2012,6,18.5,163.5,2007.4
2012,6,18.5,164.5,2008.8
2012,6,18.5,165.5,2010.2
2012,6,18.5,166.5,2010
2012,6,18.5,167.5,2010.2
2012,6,18.5,168.5,2010.6
2012,6,18.5,199.5,2023
2012,6,18.5,200.5,2025.2
2012,6,18.5,201.5,2028.1
2012,6,18.5,202.5,2030.6
2012,6,18.5,203.5,2033.1
2012,6,18.5,204.5,2035.7
2012,6,18.5,222.5,2043
2012,6,18.5,223.5,2042.7
2012,6,18.5,224.5,2042.8
2012,6,18.5,225.5,2043.1
2012,6,18.5,226.5,2042.7
2012,6,18.5,227.5,2041.3
2012,6,18.5,228.5,2039.5
2012,6,18.5,229.5,2037.5
2012,6,18.5,230.5,2036.7
2012,6,18.5,231.5,2037.5
2012,6,18.5,247.5,2009.4
2012,6,18.5,248.5,2008.4
2012,6,18.5,249.5,2007.1
2012,6,18.5,250.5,2004
2012,6,18.5,251.5,1998.2
2012,6,18.5,252.5,1989.9
2012,6,18.5,253.5,1980.1
2012,6,18.5,254.5,1968.8
2012,6,18.5,255.5,1953.5
2012,6,19.5,137.5,1972.2
2012,6,19.5,138.5,1972
2012,6,19.5,139.5,1972.5
2012,6,19.5,140.5,1974
2012,6,19.5,141.5,1975.8
2012,6,19.5,142.5,1977.2
2012,6,19.5,143.5,1979.3
2012,6,19.5,144.5,1982.3
2012,6,19.5,145.5,1984.2
2012,6,19.5,146.5,1982.7
2012,6,19.5,147.5,1982.1
2012,6,19.5,148.5,1982.5
2012,6,19.5,149.5,1984.2
2012,6,19.5,161.5,2005.7
2012,6,19.5,162.5,2007.2
2012,6,19.5,163.5,2008.4
2012,6,19.5,164.5,2009.7
2012,6,19.5,165.5,2011.2
2012,6,19.5,166.5,2011.4
2012,6,19.5,167.5,2011.9
2012,6,19.5,168.5,2012.6
2012,6,19.5,199.5,2022.7
2012,6,19.5,200.5,2025.1
2012,6,19.5,201.5,2028.7
2012,6,19.5,202.5,2032.2
2012,6,19.5,203.5,2035.3
2012,6,19.5,223.5,2047.3
2012,6,19.5,224.5,2048.3
2012,6,19.5,225.5,2049.5
2012,6,19.5,226.5,2050
2012,6,19.5,227.5,2049.2
2012,6,19.5,228.5,2049.5
2012,6,19.5,229.5,2047.6
2012,6,19.5,230.5,2046.3
2012,6,19.5,231.5,2047.1
2012,6,19.5,232.5,2049.1
2012,6,19.5,246.5,2045.5
2012,6,19.5,247.5,2045.8
2012,6,19.5,248.5,2046
2012,6,19.5,249.5,2047
2012,6,19.5,250.5,2047
2012,6,19.5,251.5,2041.9
2012,6,19.5,252.5,2027.7
2012,6,19.5,253.5,2015.9
2012,6,19.5,254.5,2003.7
2012,6,20.5,136.5,1976.2
2012,6,20.5,137.5,1975.5
2012,6,20.5,138.5,1975.3
2012,6,20.5,139.5,1975.7
2012,6,20.5,140.5,1977.1
2012,6,20.5,141.5,1978.7
2012,6,20.5,142.5,1981.4
2012,6,20.5,143.5,1983.7
2012,6,20.5,144.5,1986.1
2012,6,20.5,145.5,1987.7
2012,6,20.5,146.5,1986.9
2012,6,20.5,147.5,1986.3
2012,6,20.5,148.5,1986.4
2012,6,20.5,149.5,1987.9
2012,6,20.5,161.5,2008.7
2012,6,20.5,162.5,2010.1
2012,6,20.5,163.5,2011.1
2012,6,20.5,164.5,2012.5
2012,6,20.5,165.5,2013
2012,6,20.5,166.5,2013
2012,6,20.5,167.5,2013.5
2012,6,20.5,168.5,2014.1
2012,6,20.5,199.5,2023.5
2012,6,20.5,200.5,2025.8
2012,6,20.5,201.5,2029.5
2012,6,20.5,202.5,2033
2012,6,20.5,205.5,2040
2012,6,20.5,224.5,2053.7
2012,6,20.5,225.5,2055.6
2012,6,20.5,226.5,2056.9
2012,6,20.5,227.5,2057.4
2012,6,20.5,228.5,2057.7
2012,6,20.5,229.5,2056.4
2012,6,20.5,230.5,2054.3
2012,6,20.5,231.5,2054.9
2012,6,20.5,232.5,2056.9
2012,6,20.5,233.5,2058.5
2012,6,20.5,244.5,2051.8
2012,6,20.5,245.5,2054.4
2012,6,20.5,246.5,2056.7
2012,6,20.5,247.5,2058.7
2012,6,20.5,248.5,2060.1
2012,6,20.5,249.5,2060.6
2012,6,20.5,250.5,2064.1
2012,6,20.5,251.5,2056.7
2012,6,20.5,252.5,2041
2012,6,20.5,253.5,2026.8
2012,6,21.5,135.5,1981.6
2012,6,21.5,136.5,1980.5
2012,6,21.5,137.5,1979.6
2012,6,21.5,138.5,1979.2
2012,6,21.5,139.5,1979.6
2012,6,21.5,140.5,1981.2
2012,6,21.5,141.5,1984.1
2012,6,21.5,142.5,1987
2012,6,21.5,143.5,1988.9
2012,6,21.5,144.5,1989.8
2012,6,21.5,145.5,1990.5
2012,6,21.5,146.5,1990.7
2012,6,21.5,147.5,1990.8
2012,6,21.5,148.5,1991.3
2012,6,21.5,149.5,1992.6
2012,6,21.5,161.5,2013.4
2012,6,21.5,162.5,2014.9
2012,6,21.5,163.5,2015.4
2012,6,21.5,164.5,2015.1
2012,6,21.5,165.5,2015.8
2012,6,21.5,166.5,2016
2012,6,21.5,167.5,2016.4
2012,6,21.5,168.5,2016.7
2012,6,21.5,199.5,2026.2
2012,6,21.5,200.5,2027.7
2012,6,21.5,201.5,2030.5
2012,6,21.5,203.5,2036.1
2012,6,21.5,204.5,2039.6
2012,6,21.5,205.5,2040.4
2012,6,21.5,206.5,2039.7
2012,6,21.5,225.5,2059.9
2012,6,21.5,226.5,2061.5
2012,6,21.5,227.5,2061.7
2012,6,21.5,228.5,2060.9
2012,6,21.5,229.5,2059.4
2012,6,21.5,230.5,2058.1
2012,6,21.5,231.5,2058.9
2012,6,21.5,232.5,2060.7
2012,6,21.5,233.5,2061.7
2012,6,21.5,234.5,2061.9
2012,6,21.5,242.5,2051.5
2012,6,21.5,243.5,2052.1
2012,6,21.5,244.5,2054.5
2012,6,21.5,245.5,2059
2012,6,21.5,246.5,2064
2012,6,21.5,247.5,2068.5
2012,6,21.5,248.5,2071.9
2012,6,21.5,249.5,2072.1
2012,6,21.5,250.5,2068.3
2012,6,21.5,251.5,2058.4
2012,6,21.5,252.5,2044.5
2012,6,21.5,253.5,2032
2012,6,21.5,254.5,2024.6
2012,6,22.5,130.5,1993.4
2012,6,22.5,131.5,1993.6
2012,6,22.5,132.5,1993
2012,6,22.5,133.5,1991
2012,6,22.5,134.5,1988.3
2012,6,22.5,135.5,1986.5
2012,6,22.5,136.5,1985.6
2012,6,22.5,137.5,1984.7
2012,6,22.5,138.5,1984.1
2012,6,22.5,139.5,1984.4
2012,6,22.5,140.5,1986.7
2012,6,22.5,141.5,1990.3
2012,6,22.5,142.5,1993.8
2012,6,22.5,143.5,1995.3
2012,6,22.5,144.5,1994.9
2012,6,22.5,145.5,1994.7
2012,6,22.5,146.5,1995.5
2012,6,22.5,147.5,1996
2012,6,22.5,148.5,1996.7
2012,6,22.5,149.5,1998.1
2012,6,22.5,150.5,1999.9
2012,6,22.5,161.5,2019
2012,6,22.5,162.5,2020.1
2012,6,22.5,163.5,2020.3
2012,6,22.5,164.5,2020.1
2012,6,22.5,165.5,2020.7
2012,6,22.5,166.5,2020
2012,6,22.5,167.5,2019.9
2012,6,22.5,168.5,2020.3
2012,6,22.5,199.5,2030
2012,6,22.5,200.5,2031.4
2012,6,22.5,201.5,2033.5
2012,6,22.5,202.5,2034.5
2012,6,22.5,203.5,2037.2
2012,6,22.5,204.5,2040.5
2012,6,22.5,205.5,2041.4
2012,6,22.5,206.5,2040.8
2012,6,22.5,226.5,2063.3
2012,6,22.5,227.5,2063.3
2012,6,22.5,228.5,2061.8
2012,6,22.5,229.5,2060
2012,6,22.5,230.5,2059.1
2012,6,22.5,231.5,2060.3
2012,6,22.5,232.5,2061.9
2012,6,22.5,233.5,2062.7
2012,6,22.5,234.5,2062.6
2012,6,22.5,235.5,2063.3
2012,6,22.5,240.5,2053.8
2012,6,22.5,241.5,2052.2
2012,6,22.5,242.5,2052.3
2012,6,22.5,243.5,2053.1
2012,6,22.5,244.5,2055.8
2012,6,22.5,245.5,2061.8
2012,6,22.5,246.5,2070.1
2012,6,22.5,247.5,2075.9
2012,6,22.5,248.5,2078.5
2012,6,22.5,249.5,2076.4
2012,6,22.5,250.5,2068
2012,6,22.5,251.5,2055.8
2012,6,22.5,252.5,2043.5
2012,6,22.5,253.5,2034.7
2012,6,23.5,128.5,1992.5
2012,6,23.5,129.5,1995
2012,6,23.5,130.5,1996.2
2012,6,23.5,131.5,1997.3
2012,6,23.5,132.5,1997.6
2012,6,23.5,133.5,1995.7
2012,6,23.5,134.5,1992.3
2012,6,23.5,135.5,1990.7
2012,6,23.5,136.5,1990.6
2012,6,23.5,137.5,1990.3
2012,6,23.5,138.5,1990.1
2012,6,23.5,139.5,1989.6
2012,6,23.5,140.5,1992.1
2012,6,23.5,141.5,1998.1
2012,6,23.5,142.5,2002.4
2012,6,23.5,143.5,2004.2
2012,6,23.5,144.5,2003.5
2012,6,23.5,145.5,2002.4
2012,6,23.5,146.5,2002.1
2012,6,23.5,147.5,2002.5
2012,6,23.5,148.5,2003.4
2012,6,23.5,149.5,2004.9
2012,6,23.5,150.5,2006.8
2012,6,23.5,151.5,2008.9
2012,6,23.5,161.5,2025.3
2012,6,23.5,162.5,2025.4
2012,6,23.5,163.5,2024.8
2012,6,23.5,164.5,2024.1
2012,6,23.5,165.5,2024.4
2012,6,23.5,166.5,2023.3
2012,6,23.5,167.5,2023.5
2012,6,23.5,168.5,2024.4
2012,6,23.5,199.5,2032.9
2012,6,23.5,200.5,2035.3
2012,6,23.5,201.5,2037.8
2012,6,23.5,202.5,2038.7
2012,6,23.5,203.5,2039.9
2012,6,23.5,204.5,2041.8
2012,6,23.5,205.5,2042.5
2012,6,23.5,206.5,2042.9
2012,6,23.5,227.5,2063.8
2012,6,23.5,228.5,2062.3
2012,6,23.5,229.5,2060.5
2012,6,23.5,230.5,2059.8
2012,6,23.5,231.5,2060.9
2012,6,23.5,232.5,2061.7
2012,6,23.5,233.5,2063.3
2012,6,23.5,234.5,2063.7
2012,6,23.5,235.5,2064
2012,6,23.5,236.5,2064.1
2012,6,23.5,237.5,2062.7
2012,6,23.5,238.5,2059.9
2012,6,23.5,239.5,2056.7
2012,6,23.5,240.5,2053.6
2012,6,23.5,241.5,2052
2012,6,23.5,242.5,2052.2
2012,6,23.5,243.5,2053
2012,6,23.5,244.5,2056
2012,6,23.5,245.5,2061.9
2012,6,23.5,246.5,2072
2012,6,23.5,247.5,2079.4
2012,6,23.5,248.5,2079.9
2012,6,23.5,249.5,2074.4
2012,6,23.5,251.5,2051.2
2012,6,24.5,127.5,1990
2012,6,24.5,128.5,1995.1
2012,6,24.5,129.5,1998.3
2012,6,24.5,130.5,1999.9
2012,6,24.5,131.5,2001.6
2012,6,24.5,132.5,2002.4
2012,6,24.5,133.5,2000.7
2012,6,24.5,134.5,1997.2
2012,6,24.5,135.5,1996.3
2012,6,24.5,136.5,1997.1
2012,6,24.5,137.5,1997.9
2012,6,24.5,138.5,1998.9
2012,6,24.5,139.5,2001.4
2012,6,24.5,140.5,2004.4
2012,6,24.5,141.5,2008.7
2012,6,24.5,142.5,2012.6
2012,6,24.5,143.5,2015.8
2012,6,24.5,144.5,2014.9
2012,6,24.5,145.5,2012.1
2012,6,24.5,146.5,2010.6
2012,6,24.5,147.5,2010.6
2012,6,24.5,148.5,2011.4
2012,6,24.5,149.5,2012.8
2012,6,24.5,150.5,2014.2
2012,6,24.5,151.5,2015.7
2012,6,24.5,161.5,2030.1
2012,6,24.5,162.5,2029
2012,6,24.5,163.5,2027
2012,6,24.5,164.5,2024.4
2012,6,24.5,165.5,2023.9
2012,6,24.5,166.5,2024.9
2012,6,24.5,167.5,2026
2012,6,24.5,168.5,2027.4
2012,6,24.5,200.5,2039.5
2012,6,24.5,201.5,2042
2012,6,24.5,202.5,2042.6
2012,6,24.5,203.5,2043
2012,6,24.5,204.5,2043.9
2012,6,24.5,205.5,2044.7
2012,6,24.5,206.5,2045.8
2012,6,24.5,228.5,2063.8
2012,6,24.5,229.5,2062
2012,6,24.5,230.5,2061.6
2012,6,24.5,231.5,2063.1
2012,6,24.5,232.5,2066.6
2012,6,24.5,233.5,2068.2
2012,6,24.5,234.5,2068.7
2012,6,24.5,235.5,2068.6
2012,6,24.5,236.5,2068
2012,6,24.5,237.5,2066.5
2012,6,24.5,238.5,2064.2
2012,6,24.5,239.5,2061.5
2012,6,24.5,240.5,2053.6
2012,6,24.5,241.5,2052.1
2012,6,24.5,242.5,2052.5
2012,6,24.5,243.5,2053.2
2012,6,24.5,244.5,2055.8
2012,6,24.5,245.5,2064.6
2012,6,24.5,246.5,2078.8
2012,6,24.5,247.5,2086.3
2012,6,24.5,250.5,2058.7
2012,6,25.5,126.5,1986.4
2012,6,25.5,127.5,1992.9
2012,6,25.5,128.5,1998
2012,6,25.5,129.5,2001.9
2012,6,25.5,130.5,2004.5
2012,6,25.5,131.5,2006.8
2012,6,25.5,132.5,2007.8
2012,6,25.5,133.5,2006.3
2012,6,25.5,134.5,2003.2
2012,6,25.5,135.5,2002.9
2012,6,25.5,136.5,2004.6
2012,6,25.5,137.5,2005.7
2012,6,25.5,138.5,2006.7
2012,6,25.5,139.5,2010.5
2012,6,25.5,140.5,2014
2012,6,25.5,141.5,2017.4
2012,6,25.5,142.5,2019.6
2012,6,25.5,143.5,2021.8
2012,6,25.5,144.5,2021.6
2012,6,25.5,145.5,2020.4
2012,6,25.5,146.5,2018.9
2012,6,25.5,147.5,2018.8
2012,6,25.5,148.5,2019.6
2012,6,25.5,149.5,2020.5
2012,6,25.5,150.5,2021
2012,6,25.5,151.5,2021.8
2012,6,25.5,161.5,2035.1
2012,6,25.5,162.5,2034
2012,6,25.5,163.5,2032.6
2012,6,25.5,164.5,2030.8
2012,6,25.5,165.5,2031.1
2012,6,25.5,166.5,2031.8
2012,6,25.5,167.5,2032.6
2012,6,25.5,168.5,2033.6
2012,6,25.5,203.5,2047.1
2012,6,25.5,204.5,2047.7
2012,6,25.5,205.5,2048.3
2012,6,25.5,206.5,2049.6
2012,6,25.5,229.5,2067.8
2012,6,25.5,230.5,2067.8
2012,6,25.5,231.5,2069.5
2012,6,25.5,232.5,2070.3
2012,6,25.5,233.5,2070.8
2012,6,25.5,234.5,2070.7
2012,6,25.5,235.5,2070
2012,6,25.5,236.5,2068.7
2012,6,25.5,237.5,2066.8
2012,6,25.5,238.5,2064.6
2012,6,25.5,239.5,2061.7
2012,6,25.5,240.5,2058.9
2012,6,25.5,241.5,2057.6
2012,6,25.5,242.5,2058.7
2012,6,25.5,243.5,2061.3
2012,6,25.5,244.5,2064.7
2012,6,25.5,245.5,2072
2012,6,25.5,246.5,2080.9
2012,6,25.5,247.5,2086.5
2012,6,26.5,125.5,1978.2
2012,6,26.5,126.5,1985.4
2012,6,26.5,127.5,1992.8
2012,6,26.5,129.5,2004.4
2012,6,26.5,130.5,2007.7
2012,6,26.5,131.5,2010.8
2012,6,26.5,132.5,2012.5
