time,Obs,Mean,F1-Mean,F2-Mean,F2-3DVAR-Mean,sfe11d,sfe12d,sfe13d,sfe31d,sfe32d,sfe33d,sfe41d,sfe42d,sfe43d,N1K1hi,N1K2hi,N2K1hi,N2K2hi,N3K1hi,N3K2hi,N1K1,N1K2,N2K1,N2K2,N3K1,N3K2,N1K1hiV,N1K2hiV,N2K1hiV,N2K2hiV,N3K1hiV,N3K2hiV,N1K1V,N1K2V,N2K1V,N2K2V,N3K1V,N3K2V
2024-04-15,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015,-0.7905000000000015
2024-05-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024-06-15,,-0.5148930375,,-0.48702639999999997,-0.542759675,,,,,,,,,,-0.30935199999999996,-0.695905,-0.7703019999999999,0.3085406,-0.318154,-0.45615169999999994,-0.6949350000000001,-0.071301,-0.19044700000000003,-0.3857792,-0.9038805,-1.35665,-0.713326,-1.2611919999999999,-0.8908860000000001,-0.07653700000000002,-0.0036629999999999996,-1.040625,0.1351,-0.6356339,-0.5127079999999999,-0.11902399999999999,-0.8693329999999999,-0.5252882
2024-07-15,,-0.42412663749999996,,-0.30345876666666666,-0.5447945083333333,,,,,,,,,,0.06563200000000002,-0.8745132,-0.155391,-0.12268000000000001,-0.081009,-0.321662,-0.9334929999999999,0.04887500000000003,0.220111,-0.28699,-0.511636,-0.6887490000000001,-0.857292,-1.330391,-0.9841677999999999,-0.18186599999999997,0.223203,-0.995662,-0.28953399999999996,-0.4814613,-0.143911,0.15116,-0.507041,-1.140571
2024-08-15,,-0.35899829625,,-0.20556105083333334,-0.5124355416666667,,,,,,,,,,0.27818499999999996,-1.1041473000000002,0.02821600000000002,0.012699799999999997,0.07447999999999999,-0.29397400000000007,-0.641392,-0.17752381,0.307615,-0.3217321,-0.26240300000000005,-0.3667562,-1.0023469999999999,-1.249775,-0.8670325,-0.460449,0.127741,-0.854919,0.256058,-0.144184,-0.049893999999999994,-0.173494,-0.558562,-1.172369
2024-09-15,,-0.3282789841666666,,-0.07355099333333333,-0.583006975,,,,,,,,,,0.569664,-0.7568702,0.036276,0.1364906,0.13814369999999998,-0.34727099999999994,-0.32857610000000004,-0.2241257,0.4507881,-0.16875131999999998,-0.35484899999999997,-0.03353099999999998,-0.875309,-1.193212,-1.0359639999999999,-0.979783,0.30123500000000003,-0.616361,-0.023546999999999985,-0.20678599999999997,-0.2699378,-0.2177809,-1.153876,-0.724762
2024-10-15,,-0.14242883333333337,,0.08331247499999997,-0.3681701416666667,,,,,,,,,,0.154825,-0.29926240000000004,0.3324273,-0.048362000000000016,0.26344699999999993,-0.693432,0.040715999999999974,-0.33582999999999996,0.6534089999999999,0.4001111,0.2175327,0.314168,-0.617289,-1.270092,-0.38269299999999995,-0.750801,0.388266,-1.158503,0.8795270000000001,0.15415100000000004,0.2978993,-0.18286000000000002,-0.8297300000000001,-0.945917
2024-11-15,,-0.04446888749999998,,0.24829442499999999,-0.33723220000000004,,,,,,,,,,0.850529,1.575895,-0.005612100000000002,-0.586037,-0.5684448,-0.4688351,0.7267779999999999,-0.386166,0.939585,0.545236,0.06317569999999999,0.2934294,-0.35005899999999995,-1.215169,0.8841973000000001,-0.8375049999999999,0.342505,-1.634075,0.97786,0.2685783,-0.006076999999999999,-0.383435,-0.558698,-1.5349089999999999
2024-12-15,,0.25648453875000005,,0.4442858025,0.06868327499999999,,,,,,,,,,1.614047,1.602655,-0.4275619,-0.7676259999999999,0.571345,0.25233700000000003,0.711771,0.09632500000000002,0.9494001,0.5018952,0.14487500000000003,0.08196723,0.8820069999999999,-0.977376,0.49779300000000004,0.47492,-0.3085146,0.328796,0.11097399999999996,1.361976,0.083277,-1.33284,0.9198810000000001,-1.2166941
2025-01-15,,0.5321459520833333,,0.591608175,0.4726837291666666,,,,,,,,,,1.9011719999999999,0.559008,0.649675,0.22402100000000003,0.8038289999999999,0.34566199999999997,1.321383,0.18246510000000002,0.086974,0.162412,0.922809,-0.06011200000000001,1.23571185,1.032917,0.005831000000000031,0.288838,-1.4629029999999998,0.8606679,0.967595,1.080107,0.0531861,-1.0165341,2.0366340000000003,0.590154
2025-02-15,,0.44621321625000004,,0.5867269916666668,0.3056994408333333,,,,,,,,,,1.9646080000000001,0.22396399999999994,1.2533881,0.8672127000000001,-0.24162789999999998,-0.269679,1.3711410000000002,-0.08552299999999996,0.23860400000000004,0.881739,1.587586,-0.7506889999999999,0.5982357,0.501904,-0.896985,0.6817930000000001,-0.791031,1.0826015,0.778722,1.351894,0.99651009,-2.23705,0.681093,0.920706
2025-03-15,,0.3021252333333333,,0.40321956666666664,0.2010309,,,,,,,,,,0.98375,-0.23105,0.4832717999999999,-0.12480999999999998,-0.020938000000000012,0.604547,1.402459,-0.49415900000000007,1.354557,-0.428675,1.686208,-0.376526,0.647912,0.24838200000000002,-0.793412,0.649752,0.225636,0.5650968000000001,-0.012042999999999998,0.25454000000000004,1.513455,-1.8883940000000001,0.602061,0.39938499999999993
2025-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
