"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","XRF; sample, section::Na2O content [wt%]::number","XRF; sample, section::MgO content [wt%]::number","XRF; sample, section::Al2O3 content [wt%]::number","XRF; sample, section::SiO2 content [wt%]::number","XRF; sample, section::P2O5 content [wt%]::number","XRF; sample, section::K2O content [wt%]::number","XRF; sample, section::CaO content [wt%]::number","XRF; sample, section::TiO2 content [wt%]::number","XRF; sample, section::MnO content [wt%]::number","XRF; sample, section::Fe2O3 content [wt%]::number","XRF; sample, section::loss on ignition [wt%]::number","XRF; sample, section::registerer","XRF; sample, section::registration time-stamp","XRF; sample, cuttings::series number of mud logging::number","XRF; sample, cuttings::Na2O content [wt%]::number","XRF; sample, cuttings::MgO content [wt%]::number","XRF; sample, cuttings::Al2O3 content [wt%]::number","XRF; sample, cuttings::SiO2 content [wt%]::number","XRF; sample, cuttings::P2O5 content [wt%]::number","XRF; sample, cuttings::K2O content [wt%]::number","XRF; sample, cuttings::CaO content [wt%]::number","XRF; sample, cuttings::TiO2 content [wt%]::number","XRF; sample, cuttings::MnO content [wt%]::number","XRF; sample, cuttings::Fe2O3 content [wt%]::number","XRF; sample, cuttings::loss on ignition [wt%]::number","XRF; sample, cuttings::registerer","XRF; sample, cuttings::registration time-stamp"
,,C0009A;1577.700,,1577.700,,,1577.700,,,C0009A;1577.700,,1577.700,,,1577.700,,,,,,,,,,,,,,2,1.828,1.906,15.347,65.962,0.089,3.219,5.127,0.583,0.051,5.114,10.4352,nishimuram,2011-02-23T05:12:19Z
"C0009A-8R-4, 140.5 cm",,,,1578.295,1578.295,1578.295,1578.295,"C0009A-8R-4, 140.5 cm",,,,1578.295,1578.295,1578.295,1578.295,2.349,1.512,13.672,70.114,0.08,3,3.364,0.54,0.045,4.236,5.993750953,mukoyoshih,2009-08-25T23:49:53Z,,,,,,,,,,,,,,
"C0009A-8R-5, 141.0 cm",,,,1579.720,1579.720,1579.720,1579.720,"C0009A-8R-5, 141.0 cm",,,,1579.720,1579.720,1579.720,1579.720,2.71,1.192,14.467,70.663,0.075,3.265,3.01,0.388,0.061,3.5,8.291387025,mukoyoshih,2009-08-25T23:49:53Z,,,,,,,,,,,,,,
"C0009A-8R-6, 106.5 cm",,,,1580.795,1580.795,1580.795,1580.795,"C0009A-8R-6, 106.5 cm",,,,1580.795,1580.795,1580.795,1580.795,3.208,0.613,12.816,75.234,0.046,3.328,1.735,0.275,0.056,2.135,6.284217112,mukoyoshih,2009-08-25T23:49:53Z,,,,,,,,,,,,,,
"C0009A-8R-6, 120.5 cm",,,,1580.935,1580.935,1580.935,1580.935,"C0009A-8R-6, 120.5 cm",,,,1580.935,1580.935,1580.935,1580.935,3.243,0.646,13.128,75.206,0.061,3.361,1.804,0.282,0.055,2.133,6.796966161,mukoyoshih,2009-08-25T23:49:53Z,,,,,,,,,,,,,,
,,C0009A;1582.700,,1582.700,,,1582.700,,,C0009A;1582.700,,1582.700,,,1582.700,,,,,,,,,,,,,,1,1.746,1.913,15.261,66.441,0.095,3.144,4.88,0.589,0.052,4.936,9.745133454,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1582.700,,1582.700,,,1582.700,,,C0009A;1582.700,,1582.700,,,1582.700,,,,,,,,,,,,,,2,1.812,1.909,15.324,66.3,0.093,3.194,5.249,0.589,0.052,5.007,9.605126828,nishimuram,2011-02-23T05:12:19Z
"C0009A-9R-1, 35.5 cm",,,,1584.755,1584.755,1584.755,1584.755,"C0009A-9R-1, 35.5 cm",,,,1584.755,1584.755,1584.755,1584.755,2.214,1.276,12.751,72.511,0.097,3.043,3.292,0.475,0.037,3.866,6.391273529,mukoyoshih,2009-08-25T23:49:53Z,,,,,,,,,,,,,,
"C0009A-9R-1, 44.0 cm",,,,1584.840,1584.840,1584.840,1584.840,"C0009A-9R-1, 44.0 cm",,,,1584.840,1584.840,1584.840,1584.840,2.375,1.795,15.476,66.022,0.139,3.161,4.705,0.619,0.048,4.808,8.2208,mukoyoshih,2009-08-25T23:49:53Z,,,,,,,,,,,,,,
"C0009A-9R-1, 93.5 cm",,,,1585.335,1585.335,1585.335,1585.335,"C0009A-9R-1, 93.5 cm",,,,1585.335,1585.335,1585.335,1585.335,2.254,1.742,14.729,68.026,0.098,3.153,4.294,0.572,0.048,4.639,8.279569892,mukoyoshih,2009-08-25T23:49:53Z,,,,,,,,,,,,,,
"C0009A-9R-2, 142.5 cm",,,,1587.225,1587.225,1587.225,1587.225,"C0009A-9R-2, 142.5 cm",,,,1587.225,1587.225,1587.225,1587.225,2.322,1.438,13.595,70.498,0.082,2.992,3.402,0.523,0.038,4.187,6.868066087,mukoyoshih,2009-08-25T23:49:53Z,,,,,,,,,,,,,,
,,C0009A;1587.700,,1587.700,,,1587.700,,,C0009A;1587.700,,1587.700,,,1587.700,,,,,,,,,,,,,,1,1.692,1.873,15.119,66.773,0.088,3.16,4.603,0.601,0.051,4.745,9.442150501,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1587.700,,1587.700,,,1587.700,,,C0009A;1587.700,,1587.700,,,1587.700,,,,,,,,,,,,,,2,1.808,1.859,15.317,67.082,0.095,3.134,5.167,0.563,0.055,4.804,9.746466398,nishimuram,2011-02-23T05:12:19Z
"C0009A-9R-4, 63.5 cm",,,,1588.445,1588.445,1588.445,1588.445,"C0009A-9R-4, 63.5 cm",,,,1588.445,1588.445,1588.445,1588.445,2.359,1.139,12.275,73.198,0.068,3.057,2.716,0.451,0.031,3.473,5.910498171,mukoyoshih,2009-08-25T23:49:53Z,,,,,,,,,,,,,,
"C0009A-9R-4, 82.5 cm",,,,1588.635,1588.635,1588.635,1588.635,"C0009A-9R-4, 82.5 cm",,,,1588.635,1588.635,1588.635,1588.635,2.294,1.728,15.136,66.637,0.088,3.178,4.445,0.6,0.052,4.882,8.4342,mukoyoshih,2009-08-25T23:49:53Z,,,,,,,,,,,,,,
"C0009A-9R-7, 84.5 cm",,,,1591.495,1591.495,1591.495,1591.495,"C0009A-9R-7, 84.5 cm",,,,1591.495,1591.495,1591.495,1591.495,1.971,0.686,8.913,79.184,0.059,2.72,3.097,0.382,0.022,2.244,5.95318289,mukoyoshih,2009-08-25T23:49:53Z,,,,,,,,,,,,,,
,,C0009A;1592.700,,1592.700,,,1592.700,,,C0009A;1592.700,,1592.700,,,1592.700,,,,,,,,,,,,,,2,2.02,1.892,15.112,66.734,0.093,3.214,5.11,0.577,0.051,4.623,9.979935795,nishimuram,2011-02-23T05:12:19Z
,,C0009A;1597.700,,1597.700,,,1597.700,,,C0009A;1597.700,,1597.700,,,1597.700,,,,,,,,,,,,,,2,1.86,1.783,14.95,67.464,0.091,3.161,4.817,0.569,0.053,4.563,10.06641175,nishimuram,2011-02-23T05:12:19Z
,,C0009A;1602.700,,1602.700,,,1602.700,,,C0009A;1602.700,,1602.700,,,1602.700,,,,,,,,,,,,,,2,1.781,1.823,15.002,67.282,0.096,3.156,4.845,0.568,0.052,4.668,10.04935112,nishimuram,2011-02-23T05:12:19Z
