"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","Miscellaneous material half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp"
"C0009A-6R-4, 110.0 cm",,,,1559.395,1559.395,1559.395,1559.395,"C0009A-6R-4, 110.0 cm",,,,1559.395,1559.395,1559.395,1559.395,,,,,,,,,,,,,0.0035688,85.70,8.16,archive,fujiharaa,2009-09-16T07:48:34Z
"C0009A-6R-4, 110.0 cm",,,,1559.395,1559.395,1559.395,1559.395,"C0009A-6R-4, 110.0 cm",,,,1559.395,1559.395,1559.395,1559.395,,,,,,,,,,,,10.000,0.00096003,82.54,185.10,archive,fujiharaa,2009-09-16T07:48:34Z
"C0009A-6R-4, 110.0 cm",,,,1559.395,1559.395,1559.395,1559.395,"C0009A-6R-4, 110.0 cm",,,,1559.395,1559.395,1559.395,1559.395,,,,,,,,,,,,20.000,0.00051321,77.71,179.00,archive,fujiharaa,2009-09-16T07:48:34Z
"C0009A-6R-4, 115.0 cm",,,,1559.445,1559.445,1559.445,1559.445,"C0009A-6R-4, 115.0 cm",,,,1559.445,1559.445,1559.445,1559.445,,,,,,,,,,,,,0.0033078,75.22,49.66,archive,fujiharaa,2009-09-16T07:48:34Z
"C0009A-6R-4, 115.0 cm",,,,1559.445,1559.445,1559.445,1559.445,"C0009A-6R-4, 115.0 cm",,,,1559.445,1559.445,1559.445,1559.445,,,,,,,,,,,,10.000,0.00098528,69.33,89.92,archive,fujiharaa,2009-09-16T07:48:34Z
"C0009A-6R-4, 115.0 cm",,,,1559.445,1559.445,1559.445,1559.445,"C0009A-6R-4, 115.0 cm",,,,1559.445,1559.445,1559.445,1559.445,,,,,,,,,,,,20.000,0.00060635,64.71,78.65,archive,fujiharaa,2009-09-16T07:48:34Z
"C0009A-6R-4, 120.0 cm",,,,1559.495,1559.495,1559.495,1559.495,"C0009A-6R-4, 120.0 cm",,,,1559.495,1559.495,1559.495,1559.495,,,,,,,,,,,,,0.0047888,70.43,74.73,archive,fujiharaa,2009-09-16T07:48:34Z
"C0009A-6R-4, 120.0 cm",,,,1559.495,1559.495,1559.495,1559.495,"C0009A-6R-4, 120.0 cm",,,,1559.495,1559.495,1559.495,1559.495,,,,,,,,,,,,10.000,0.0017238,71.29,70.21,archive,fujiharaa,2009-09-16T07:48:34Z
"C0009A-6R-4, 120.0 cm",,,,1559.495,1559.495,1559.495,1559.495,"C0009A-6R-4, 120.0 cm",,,,1559.495,1559.495,1559.495,1559.495,,,,,,,,,,,,20.000,0.00089204,72.87,51.11,archive,fujiharaa,2009-09-16T07:48:34Z
"C0009A-6R-4, 125.0 cm",,,,1559.545,1559.545,1559.545,1559.545,"C0009A-6R-4, 125.0 cm",,,,1559.545,1559.545,1559.545,1559.545,,,,,,,,,,,,,0.0057527,82.32,96.05,archive,fujiharaa,2009-09-16T07:48:34Z
"C0009A-6R-4, 125.0 cm",,,,1559.545,1559.545,1559.545,1559.545,"C0009A-6R-4, 125.0 cm",,,,1559.545,1559.545,1559.545,1559.545,,,,,,,,,,,,10.000,0.0022217,78.06,122.80,archive,fujiharaa,2009-09-16T07:48:34Z
"C0009A-6R-4, 125.0 cm",,,,1559.545,1559.545,1559.545,1559.545,"C0009A-6R-4, 125.0 cm",,,,1559.545,1559.545,1559.545,1559.545,,,,,,,,,,,,20.000,0.0010840,81.29,159.35,archive,fujiharaa,2009-09-16T07:48:34Z
"C0009A-6R-4, 130.0 cm",,,,1559.595,1559.595,1559.595,1559.595,"C0009A-6R-4, 130.0 cm",,,,1559.595,1559.595,1559.595,1559.595,,,,,,,,,,,,,0.0053269,76.68,73.23,archive,fujiharaa,2009-09-16T07:48:34Z
"C0009A-6R-4, 130.0 cm",,,,1559.595,1559.595,1559.595,1559.595,"C0009A-6R-4, 130.0 cm",,,,1559.595,1559.595,1559.595,1559.595,,,,,,,,,,,,10.000,0.0018232,71.33,68.82,archive,fujiharaa,2009-09-16T07:48:34Z
"C0009A-6R-4, 130.0 cm",,,,1559.595,1559.595,1559.595,1559.595,"C0009A-6R-4, 130.0 cm",,,,1559.595,1559.595,1559.595,1559.595,,,,,,,,,,,,20.000,0.00086876,70.39,72.01,archive,fujiharaa,2009-09-16T07:48:34Z
"C0009A-6R-4, 135.0 cm",,,,1559.645,1559.645,1559.645,1559.645,"C0009A-6R-4, 135.0 cm",,,,1559.645,1559.645,1559.645,1559.645,,,,,,,,,,,,,0.0040889,67.14,359.51,archive,fujiharaa,2009-09-16T07:48:34Z
"C0009A-6R-4, 135.0 cm",,,,1559.645,1559.645,1559.645,1559.645,"C0009A-6R-4, 135.0 cm",,,,1559.645,1559.645,1559.645,1559.645,,,,,,,,,,,,10.000,0.0014124,48.65,343.12,archive,fujiharaa,2009-09-16T07:48:34Z
"C0009A-6R-4, 135.0 cm",,,,1559.645,1559.645,1559.645,1559.645,"C0009A-6R-4, 135.0 cm",,,,1559.645,1559.645,1559.645,1559.645,,,,,,,,,,,,20.000,0.00067379,61.64,7.51,archive,fujiharaa,2009-09-16T07:48:34Z
"C0009A-6R-5, 5.0 cm",,,,1559.760,1559.760,1559.760,1559.760,"C0009A-6R-5, 5.0 cm",,,,1559.760,1559.760,1559.760,1559.760,,,,,,,,,,,,,0.0034412,81.16,110.28,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 5.0 cm",,,,1559.760,1559.760,1559.760,1559.760,"C0009A-6R-5, 5.0 cm",,,,1559.760,1559.760,1559.760,1559.760,,,,,,,,,,,,10.000,0.0012253,78.50,113.41,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 5.0 cm",,,,1559.760,1559.760,1559.760,1559.760,"C0009A-6R-5, 5.0 cm",,,,1559.760,1559.760,1559.760,1559.760,,,,,,,,,,,,20.000,0.00058133,79.98,118.87,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 10.0 cm",,,,1559.810,1559.810,1559.810,1559.810,"C0009A-6R-5, 10.0 cm",,,,1559.810,1559.810,1559.810,1559.810,,,,,,,,,,,,,0.0035697,78.66,109.02,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 10.0 cm",,,,1559.810,1559.810,1559.810,1559.810,"C0009A-6R-5, 10.0 cm",,,,1559.810,1559.810,1559.810,1559.810,,,,,,,,,,,,10.000,0.0011185,72.13,134.10,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 10.0 cm",,,,1559.810,1559.810,1559.810,1559.810,"C0009A-6R-5, 10.0 cm",,,,1559.810,1559.810,1559.810,1559.810,,,,,,,,,,,,20.000,0.00052491,73.11,142.92,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 15.0 cm",,,,1559.860,1559.860,1559.860,1559.860,"C0009A-6R-5, 15.0 cm",,,,1559.860,1559.860,1559.860,1559.860,,,,,,,,,,,,,0.0031405,70.53,157.62,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 15.0 cm",,,,1559.860,1559.860,1559.860,1559.860,"C0009A-6R-5, 15.0 cm",,,,1559.860,1559.860,1559.860,1559.860,,,,,,,,,,,,10.000,0.00099772,38.70,173.89,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 15.0 cm",,,,1559.860,1559.860,1559.860,1559.860,"C0009A-6R-5, 15.0 cm",,,,1559.860,1559.860,1559.860,1559.860,,,,,,,,,,,,20.000,0.00045344,39.03,180.74,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 20.0 cm",,,,1559.910,1559.910,1559.910,1559.910,"C0009A-6R-5, 20.0 cm",,,,1559.910,1559.910,1559.910,1559.910,,,,,,,,,,,,,0.0034009,74.73,130.46,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 20.0 cm",,,,1559.910,1559.910,1559.910,1559.910,"C0009A-6R-5, 20.0 cm",,,,1559.910,1559.910,1559.910,1559.910,,,,,,,,,,,,10.000,0.00099211,53.38,143.42,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 20.0 cm",,,,1559.910,1559.910,1559.910,1559.910,"C0009A-6R-5, 20.0 cm",,,,1559.910,1559.910,1559.910,1559.910,,,,,,,,,,,,20.000,0.00044572,55.71,154.51,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 25.0 cm",,,,1559.960,1559.960,1559.960,1559.960,"C0009A-6R-5, 25.0 cm",,,,1559.960,1559.960,1559.960,1559.960,,,,,,,,,,,,,0.0042798,79.69,89.35,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 25.0 cm",,,,1559.960,1559.960,1559.960,1559.960,"C0009A-6R-5, 25.0 cm",,,,1559.960,1559.960,1559.960,1559.960,,,,,,,,,,,,10.000,0.0014321,72.05,102.30,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 25.0 cm",,,,1559.960,1559.960,1559.960,1559.960,"C0009A-6R-5, 25.0 cm",,,,1559.960,1559.960,1559.960,1559.960,,,,,,,,,,,,20.000,0.00060152,74.28,128.86,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 30.0 cm",,,,1560.010,1560.010,1560.010,1560.010,"C0009A-6R-5, 30.0 cm",,,,1560.010,1560.010,1560.010,1560.010,,,,,,,,,,,,,0.0054863,71.59,86.14,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 30.0 cm",,,,1560.010,1560.010,1560.010,1560.010,"C0009A-6R-5, 30.0 cm",,,,1560.010,1560.010,1560.010,1560.010,,,,,,,,,,,,10.000,0.0022747,59.59,88.39,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 30.0 cm",,,,1560.010,1560.010,1560.010,1560.010,"C0009A-6R-5, 30.0 cm",,,,1560.010,1560.010,1560.010,1560.010,,,,,,,,,,,,20.000,0.00076590,65.35,105.70,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 35.0 cm",,,,1560.060,1560.060,1560.060,1560.060,"C0009A-6R-5, 35.0 cm",,,,1560.060,1560.060,1560.060,1560.060,,,,,,,,,,,,,0.0048019,73.34,118.19,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 35.0 cm",,,,1560.060,1560.060,1560.060,1560.060,"C0009A-6R-5, 35.0 cm",,,,1560.060,1560.060,1560.060,1560.060,,,,,,,,,,,,10.000,0.0018104,61.75,116.62,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 35.0 cm",,,,1560.060,1560.060,1560.060,1560.060,"C0009A-6R-5, 35.0 cm",,,,1560.060,1560.060,1560.060,1560.060,,,,,,,,,,,,20.000,0.00061854,66.40,114.70,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 40.0 cm",,,,1560.110,1560.110,1560.110,1560.110,"C0009A-6R-5, 40.0 cm",,,,1560.110,1560.110,1560.110,1560.110,,,,,,,,,,,,,0.0034443,87.81,230.82,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 40.0 cm",,,,1560.110,1560.110,1560.110,1560.110,"C0009A-6R-5, 40.0 cm",,,,1560.110,1560.110,1560.110,1560.110,,,,,,,,,,,,10.000,0.0010189,75.32,237.12,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 40.0 cm",,,,1560.110,1560.110,1560.110,1560.110,"C0009A-6R-5, 40.0 cm",,,,1560.110,1560.110,1560.110,1560.110,,,,,,,,,,,,20.000,0.00045166,75.16,200.79,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 45.0 cm",,,,1560.160,1560.160,1560.160,1560.160,"C0009A-6R-5, 45.0 cm",,,,1560.160,1560.160,1560.160,1560.160,,,,,,,,,,,,,0.0029259,74.96,193.57,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 45.0 cm",,,,1560.160,1560.160,1560.160,1560.160,"C0009A-6R-5, 45.0 cm",,,,1560.160,1560.160,1560.160,1560.160,,,,,,,,,,,,10.000,0.0010764,45.87,206.14,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 45.0 cm",,,,1560.160,1560.160,1560.160,1560.160,"C0009A-6R-5, 45.0 cm",,,,1560.160,1560.160,1560.160,1560.160,,,,,,,,,,,,20.000,0.00046652,54.65,188.65,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 50.0 cm",,,,1560.210,1560.210,1560.210,1560.210,"C0009A-6R-5, 50.0 cm",,,,1560.210,1560.210,1560.210,1560.210,,,,,,,,,,,,,0.0021502,59.91,130.14,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 50.0 cm",,,,1560.210,1560.210,1560.210,1560.210,"C0009A-6R-5, 50.0 cm",,,,1560.210,1560.210,1560.210,1560.210,,,,,,,,,,,,10.000,0.00085347,36.03,150.49,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 50.0 cm",,,,1560.210,1560.210,1560.210,1560.210,"C0009A-6R-5, 50.0 cm",,,,1560.210,1560.210,1560.210,1560.210,,,,,,,,,,,,20.000,0.00033224,52.87,132.86,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 100.0 cm",,,,1560.710,1560.710,1560.710,1560.710,"C0009A-6R-5, 100.0 cm",,,,1560.710,1560.710,1560.710,1560.710,,,,,,,,,,,,,0.0032908,67.10,272.70,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 100.0 cm",,,,1560.710,1560.710,1560.710,1560.710,"C0009A-6R-5, 100.0 cm",,,,1560.710,1560.710,1560.710,1560.710,,,,,,,,,,,,10.000,0.0011061,48.54,253.42,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 100.0 cm",,,,1560.710,1560.710,1560.710,1560.710,"C0009A-6R-5, 100.0 cm",,,,1560.710,1560.710,1560.710,1560.710,,,,,,,,,,,,20.000,0.00041294,58.79,242.64,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 105.0 cm",,,,1560.760,1560.760,1560.760,1560.760,"C0009A-6R-5, 105.0 cm",,,,1560.760,1560.760,1560.760,1560.760,,,,,,,,,,,,,0.0040119,70.28,277.32,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 105.0 cm",,,,1560.760,1560.760,1560.760,1560.760,"C0009A-6R-5, 105.0 cm",,,,1560.760,1560.760,1560.760,1560.760,,,,,,,,,,,,10.000,0.0013078,55.19,259.71,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 105.0 cm",,,,1560.760,1560.760,1560.760,1560.760,"C0009A-6R-5, 105.0 cm",,,,1560.760,1560.760,1560.760,1560.760,,,,,,,,,,,,20.000,0.00058833,51.81,258.17,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 110.0 cm",,,,1560.810,1560.810,1560.810,1560.810,"C0009A-6R-5, 110.0 cm",,,,1560.810,1560.810,1560.810,1560.810,,,,,,,,,,,,,0.0035242,67.97,278.27,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 110.0 cm",,,,1560.810,1560.810,1560.810,1560.810,"C0009A-6R-5, 110.0 cm",,,,1560.810,1560.810,1560.810,1560.810,,,,,,,,,,,,10.000,0.0011361,56.64,264.04,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 110.0 cm",,,,1560.810,1560.810,1560.810,1560.810,"C0009A-6R-5, 110.0 cm",,,,1560.810,1560.810,1560.810,1560.810,,,,,,,,,,,,20.000,0.00053188,55.07,284.55,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 115.0 cm",,,,1560.860,1560.860,1560.860,1560.860,"C0009A-6R-5, 115.0 cm",,,,1560.860,1560.860,1560.860,1560.860,,,,,,,,,,,,,0.0032228,75.91,211.13,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 115.0 cm",,,,1560.860,1560.860,1560.860,1560.860,"C0009A-6R-5, 115.0 cm",,,,1560.860,1560.860,1560.860,1560.860,,,,,,,,,,,,10.000,0.0010071,63.52,225.64,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 115.0 cm",,,,1560.860,1560.860,1560.860,1560.860,"C0009A-6R-5, 115.0 cm",,,,1560.860,1560.860,1560.860,1560.860,,,,,,,,,,,,20.000,0.00046168,74.66,300.04,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 120.0 cm",,,,1560.910,1560.910,1560.910,1560.910,"C0009A-6R-5, 120.0 cm",,,,1560.910,1560.910,1560.910,1560.910,,,,,,,,,,,,,0.0037102,87.01,279.91,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 120.0 cm",,,,1560.910,1560.910,1560.910,1560.910,"C0009A-6R-5, 120.0 cm",,,,1560.910,1560.910,1560.910,1560.910,,,,,,,,,,,,10.000,0.0010720,80.47,264.70,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 120.0 cm",,,,1560.910,1560.910,1560.910,1560.910,"C0009A-6R-5, 120.0 cm",,,,1560.910,1560.910,1560.910,1560.910,,,,,,,,,,,,20.000,0.00053765,84.53,273.67,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 125.0 cm",,,,1560.960,1560.960,1560.960,1560.960,"C0009A-6R-5, 125.0 cm",,,,1560.960,1560.960,1560.960,1560.960,,,,,,,,,,,,,0.0041631,84.69,331.10,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 125.0 cm",,,,1560.960,1560.960,1560.960,1560.960,"C0009A-6R-5, 125.0 cm",,,,1560.960,1560.960,1560.960,1560.960,,,,,,,,,,,,10.000,0.0012276,87.45,210.82,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 125.0 cm",,,,1560.960,1560.960,1560.960,1560.960,"C0009A-6R-5, 125.0 cm",,,,1560.960,1560.960,1560.960,1560.960,,,,,,,,,,,,20.000,0.00057937,80.32,240.24,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 130.0 cm",,,,1561.010,1561.010,1561.010,1561.010,"C0009A-6R-5, 130.0 cm",,,,1561.010,1561.010,1561.010,1561.010,,,,,,,,,,,,,0.0042645,81.04,322.34,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 130.0 cm",,,,1561.010,1561.010,1561.010,1561.010,"C0009A-6R-5, 130.0 cm",,,,1561.010,1561.010,1561.010,1561.010,,,,,,,,,,,,10.000,0.0011771,79.65,259.91,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 130.0 cm",,,,1561.010,1561.010,1561.010,1561.010,"C0009A-6R-5, 130.0 cm",,,,1561.010,1561.010,1561.010,1561.010,,,,,,,,,,,,20.000,0.00055516,76.05,257.59,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 135.0 cm",,,,1561.060,1561.060,1561.060,1561.060,"C0009A-6R-5, 135.0 cm",,,,1561.060,1561.060,1561.060,1561.060,,,,,,,,,,,,,0.0039264,71.90,18.71,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 135.0 cm",,,,1561.060,1561.060,1561.060,1561.060,"C0009A-6R-5, 135.0 cm",,,,1561.060,1561.060,1561.060,1561.060,,,,,,,,,,,,10.000,0.00076669,84.95,133.26,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-5, 135.0 cm",,,,1561.060,1561.060,1561.060,1561.060,"C0009A-6R-5, 135.0 cm",,,,1561.060,1561.060,1561.060,1561.060,,,,,,,,,,,,20.000,0.00034462,83.12,336.24,archive,fujiharaa,2009-09-16T07:48:37Z
"C0009A-6R-6, 5.0 cm",,,,1561.165,1561.165,1561.165,1561.165,"C0009A-6R-6, 5.0 cm",,,,1561.165,1561.165,1561.165,1561.165,,,,,,,,,,,,,0.0032908,75.84,307.77,archive,fujiharaa,2009-09-16T07:48:42Z
"C0009A-6R-6, 5.0 cm",,,,1561.165,1561.165,1561.165,1561.165,"C0009A-6R-6, 5.0 cm",,,,1561.165,1561.165,1561.165,1561.165,,,,,,,,,,,,10.000,0.00087525,65.20,294.76,archive,fujiharaa,2009-09-16T07:48:42Z
"C0009A-6R-6, 5.0 cm",,,,1561.165,1561.165,1561.165,1561.165,"C0009A-6R-6, 5.0 cm",,,,1561.165,1561.165,1561.165,1561.165,,,,,,,,,,,,20.000,0.00045958,73.15,337.88,archive,fujiharaa,2009-09-16T07:48:42Z
"C0009A-6R-6, 10.0 cm",,,,1561.215,1561.215,1561.215,1561.215,"C0009A-6R-6, 10.0 cm",,,,1561.215,1561.215,1561.215,1561.215,,,,,,,,,,,,,0.0043881,76.00,286.96,archive,fujiharaa,2009-09-16T07:48:42Z
"C0009A-6R-6, 10.0 cm",,,,1561.215,1561.215,1561.215,1561.215,"C0009A-6R-6, 10.0 cm",,,,1561.215,1561.215,1561.215,1561.215,,,,,,,,,,,,10.000,0.0013056,75.16,275.43,archive,fujiharaa,2009-09-16T07:48:42Z
"C0009A-6R-6, 10.0 cm",,,,1561.215,1561.215,1561.215,1561.215,"C0009A-6R-6, 10.0 cm",,,,1561.215,1561.215,1561.215,1561.215,,,,,,,,,,,,20.000,0.00058350,83.57,280.57,archive,fujiharaa,2009-09-16T07:48:42Z
"C0009A-6R-6, 15.0 cm",,,,1561.265,1561.265,1561.265,1561.265,"C0009A-6R-6, 15.0 cm",,,,1561.265,1561.265,1561.265,1561.265,,,,,,,,,,,,,0.0044829,85.20,324.32,archive,fujiharaa,2009-09-16T07:48:42Z
"C0009A-6R-6, 15.0 cm",,,,1561.265,1561.265,1561.265,1561.265,"C0009A-6R-6, 15.0 cm",,,,1561.265,1561.265,1561.265,1561.265,,,,,,,,,,,,10.000,0.0015120,85.37,299.44,archive,fujiharaa,2009-09-16T07:48:42Z
"C0009A-6R-6, 15.0 cm",,,,1561.265,1561.265,1561.265,1561.265,"C0009A-6R-6, 15.0 cm",,,,1561.265,1561.265,1561.265,1561.265,,,,,,,,,,,,20.000,0.00073938,76.81,285.70,archive,fujiharaa,2009-09-16T07:48:42Z
"C0009A-6R-6, 20.0 cm",,,,1561.315,1561.315,1561.315,1561.315,"C0009A-6R-6, 20.0 cm",,,,1561.315,1561.315,1561.315,1561.315,,,,,,,,,,,,,0.0047481,80.10,332.37,archive,fujiharaa,2009-09-16T07:48:42Z
"C0009A-6R-6, 20.0 cm",,,,1561.315,1561.315,1561.315,1561.315,"C0009A-6R-6, 20.0 cm",,,,1561.315,1561.315,1561.315,1561.315,,,,,,,,,,,,10.000,0.0016276,81.60,303.16,archive,fujiharaa,2009-09-16T07:48:42Z
"C0009A-6R-6, 20.0 cm",,,,1561.315,1561.315,1561.315,1561.315,"C0009A-6R-6, 20.0 cm",,,,1561.315,1561.315,1561.315,1561.315,,,,,,,,,,,,20.000,0.00077865,76.93,295.13,archive,fujiharaa,2009-09-16T07:48:42Z
"C0009A-6R-6, 25.0 cm",,,,1561.365,1561.365,1561.365,1561.365,"C0009A-6R-6, 25.0 cm",,,,1561.365,1561.365,1561.365,1561.365,,,,,,,,,,,,,0.0053865,55.28,303.14,archive,fujiharaa,2009-09-16T07:48:42Z
"C0009A-6R-6, 25.0 cm",,,,1561.365,1561.365,1561.365,1561.365,"C0009A-6R-6, 25.0 cm",,,,1561.365,1561.365,1561.365,1561.365,,,,,,,,,,,,10.000,0.0020374,36.99,297.42,archive,fujiharaa,2009-09-16T07:48:42Z
"C0009A-6R-6, 25.0 cm",,,,1561.365,1561.365,1561.365,1561.365,"C0009A-6R-6, 25.0 cm",,,,1561.365,1561.365,1561.365,1561.365,,,,,,,,,,,,20.000,0.00074645,60.16,299.19,archive,fujiharaa,2009-09-16T07:48:42Z
"C0009A-6R-6, 30.0 cm",,,,1561.415,1561.415,1561.415,1561.415,"C0009A-6R-6, 30.0 cm",,,,1561.415,1561.415,1561.415,1561.415,,,,,,,,,,,,,0.0036907,67.63,347.73,archive,fujiharaa,2009-09-16T07:48:42Z
"C0009A-6R-6, 30.0 cm",,,,1561.415,1561.415,1561.415,1561.415,"C0009A-6R-6, 30.0 cm",,,,1561.415,1561.415,1561.415,1561.415,,,,,,,,,,,,10.000,0.00080568,60.00,15.83,archive,fujiharaa,2009-09-16T07:48:42Z
"C0009A-6R-6, 30.0 cm",,,,1561.415,1561.415,1561.415,1561.415,"C0009A-6R-6, 30.0 cm",,,,1561.415,1561.415,1561.415,1561.415,,,,,,,,,,,,20.000,0.00057524,79.05,83.88,archive,fujiharaa,2009-09-16T07:48:42Z
"C0009A-6R-6, 35.0 cm",,,,1561.465,1561.465,1561.465,1561.465,"C0009A-6R-6, 35.0 cm",,,,1561.465,1561.465,1561.465,1561.465,,,,,,,,,,,,,0.0040768,61.89,80.13,archive,fujiharaa,2009-09-16T07:48:42Z
"C0009A-6R-6, 35.0 cm",,,,1561.465,1561.465,1561.465,1561.465,"C0009A-6R-6, 35.0 cm",,,,1561.465,1561.465,1561.465,1561.465,,,,,,,,,,,,10.000,0.0012960,46.21,90.18,archive,fujiharaa,2009-09-16T07:48:42Z
"C0009A-6R-6, 35.0 cm",,,,1561.465,1561.465,1561.465,1561.465,"C0009A-6R-6, 35.0 cm",,,,1561.465,1561.465,1561.465,1561.465,,,,,,,,,,,,20.000,0.00058031,58.41,85.59,archive,fujiharaa,2009-09-16T07:48:42Z
"C0009A-6R-6, 40.0 cm",,,,1561.515,1561.515,1561.515,1561.515,"C0009A-6R-6, 40.0 cm",,,,1561.515,1561.515,1561.515,1561.515,,,,,,,,,,,,,0.0035089,79.95,33.04,archive,fujiharaa,2009-09-16T07:48:42Z
"C0009A-6R-6, 40.0 cm",,,,1561.515,1561.515,1561.515,1561.515,"C0009A-6R-6, 40.0 cm",,,,1561.515,1561.515,1561.515,1561.515,,,,,,,,,,,,10.000,0.0010382,74.70,46.90,archive,fujiharaa,2009-09-16T07:48:42Z
"C0009A-6R-6, 40.0 cm",,,,1561.515,1561.515,1561.515,1561.515,"C0009A-6R-6, 40.0 cm",,,,1561.515,1561.515,1561.515,1561.515,,,,,,,,,,,,20.000,0.00048402,72.68,52.15,archive,fujiharaa,2009-09-16T07:48:42Z
"C0009A-6R-6, 45.0 cm",,,,1561.565,1561.565,1561.565,1561.565,"C0009A-6R-6, 45.0 cm",,,,1561.565,1561.565,1561.565,1561.565,,,,,,,,,,,,,0.0034143,81.42,355.63,archive,fujiharaa,2009-09-16T07:48:42Z
