1997,7,31.5,145.5,0.021395
1997,7,31.5,163.5,0.014442
1997,7,31.5,164.5,0.019837
1997,7,31.5,165.5,0.020998
1997,7,31.5,166.5,0.021202
1997,7,31.5,167.5,0.020526
1997,7,31.5,232.5,0.28222
1997,7,31.5,233.5,0.28621
1997,7,31.5,234.5,0.28628
1997,7,31.5,235.5,0.28554
1997,7,31.5,236.5,0.28311
1997,7,31.5,237.5,0.28713
1997,7,31.5,238.5,0.30293
1997,7,31.5,239.5,0.31106
1997,7,31.5,240.5,0.30358
1997,7,31.5,241.5,0.29484
1997,7,31.5,242.5,0.28971
1997,7,32.5,122.5,0.17223
1997,7,32.5,123.5,0.16144
1997,7,32.5,124.5,0.2043
1997,7,32.5,125.5,0.23117
1997,7,32.5,126.5,0.23067
1997,7,32.5,127.5,0.16139
1997,7,32.5,128.5,0.10511
1997,7,32.5,132.5,0.028434
1997,7,32.5,133.5,0.024893
1997,7,32.5,134.5,0.023238
1997,7,32.5,135.5,0.030414
1997,7,32.5,136.5,0.040016
1997,7,32.5,137.5,0.037123
1997,7,32.5,138.5,0.032558
1997,7,32.5,139.5,0.03239
1997,7,32.5,140.5,0.030559
1997,7,32.5,141.5,0.03164
1997,7,32.5,142.5,0.030802
1997,7,32.5,143.5,0.02949
1997,7,32.5,144.5,0.028902
1997,7,32.5,145.5,0.026289
1997,7,32.5,146.5,0.024738
1997,7,32.5,163.5,0.024641
1997,7,32.5,164.5,0.030104
1997,7,32.5,165.5,0.031296
1997,7,32.5,166.5,0.032607
1997,7,32.5,167.5,0.032395
1997,7,32.5,232.5,0.28906
1997,7,32.5,233.5,0.29283
1997,7,32.5,234.5,0.29162
1997,7,32.5,235.5,0.28546
1997,7,32.5,236.5,0.27808
1997,7,32.5,237.5,0.30101
1997,7,32.5,238.5,0.33865
1997,7,32.5,239.5,0.33721
1997,7,32.5,240.5,0.31333
1997,7,32.5,241.5,0.2936
1997,7,32.5,242.5,0.27597
1997,7,33.5,121.5,0.17834
1997,7,33.5,122.5,0.18686
1997,7,33.5,123.5,0.18735
1997,7,33.5,124.5,0.28082
1997,7,33.5,125.5,0.31435
1997,7,33.5,126.5,0.34953
1997,7,33.5,127.5,0.2087
1997,7,33.5,128.5,0.10649
1997,7,33.5,129.5,0.089896
1997,7,33.5,136.5,0.060106
1997,7,33.5,137.5,0.041692
1997,7,33.5,138.5,0.030281
1997,7,33.5,139.5,0.03163
1997,7,33.5,140.5,0.029733
1997,7,33.5,141.5,0.030994
1997,7,33.5,142.5,0.032636
1997,7,33.5,143.5,0.030746
1997,7,33.5,144.5,0.029454
1997,7,33.5,145.5,0.025394
1997,7,33.5,146.5,0.022072
1997,7,33.5,147.5,0.019998
1997,7,33.5,163.5,0.033728
1997,7,33.5,164.5,0.039041
1997,7,33.5,165.5,0.040725
1997,7,33.5,166.5,0.042825
1997,7,33.5,167.5,0.043131
1997,7,33.5,231.5,0.29009
1997,7,33.5,232.5,0.29628
1997,7,33.5,233.5,0.29978
1997,7,33.5,234.5,0.2999
1997,7,33.5,235.5,0.29225
1997,7,33.5,236.5,0.29895
1997,7,33.5,237.5,0.33246
1997,7,33.5,238.5,0.34156
1997,7,33.5,239.5,0.33361
1997,7,33.5,240.5,0.35567
1997,7,33.5,241.5,0.29491
1997,7,34.5,121.5,0.17982
1997,7,34.5,122.5,0.18003
1997,7,34.5,123.5,0.17311
1997,7,34.5,124.5,0.20756
1997,7,34.5,125.5,0.2365
1997,7,34.5,129.5,0.10562
1997,7,34.5,130.5,0.10521
1997,7,34.5,139.5,0.030098
1997,7,34.5,140.5,0.024845
1997,7,34.5,141.5,0.026207
1997,7,34.5,142.5,0.032564
1997,7,34.5,143.5,0.029202
1997,7,34.5,144.5,0.027121
1997,7,34.5,145.5,0.022307
1997,7,34.5,146.5,0.017968
1997,7,34.5,147.5,0.015446
1997,7,34.5,148.5,0.015821
1997,7,34.5,163.5,0.05555
1997,7,34.5,164.5,0.055361
1997,7,34.5,165.5,0.05717
1997,7,34.5,166.5,0.059803
1997,7,34.5,167.5,0.060255
1997,7,34.5,230.5,0.28695
1997,7,34.5,231.5,0.30098
1997,7,34.5,232.5,0.3088
1997,7,34.5,233.5,0.3134
1997,7,34.5,234.5,0.31807
1997,7,34.5,235.5,0.32233
1997,7,34.5,236.5,0.33671
1997,7,34.5,237.5,0.36522
1997,7,34.5,238.5,0.32909
1997,7,35.5,121.5,0.17539
1997,7,35.5,122.5,0.16373
1997,7,35.5,123.5,0.15332
1997,7,35.5,124.5,0.15873
1997,7,35.5,125.5,0.17307
1997,7,35.5,130.5,0.11677
1997,7,35.5,131.5,0.11346
1997,7,35.5,132.5,0.081991
1997,7,35.5,141.5,0.014982
1997,7,35.5,142.5,0.022404
1997,7,35.5,143.5,0.025524
1997,7,35.5,144.5,0.022848
1997,7,35.5,145.5,0.017961
1997,7,35.5,146.5,0.014087
1997,7,35.5,147.5,0.011912
1997,7,35.5,148.5,0.013626
1997,7,35.5,149.5,0.021234
1997,7,35.5,163.5,0.077993
1997,7,35.5,164.5,0.07634
1997,7,35.5,165.5,0.076092
1997,7,35.5,166.5,0.078617
1997,7,35.5,227.5,0.24498
1997,7,35.5,228.5,0.25982
1997,7,35.5,229.5,0.27819
1997,7,35.5,230.5,0.29448
1997,7,35.5,231.5,0.31156
1997,7,35.5,232.5,0.32133
1997,7,35.5,233.5,0.32602
1997,7,35.5,234.5,0.33322
1997,7,35.5,235.5,0.34181
1997,7,35.5,236.5,0.35572
1997,7,35.5,237.5,0.36583
1997,7,35.5,238.5,0.34634
1997,7,36.5,122.5,0.15465
1997,7,36.5,123.5,0.15261
1997,7,36.5,124.5,0.14666
1997,7,36.5,125.5,0.1536
1997,7,36.5,130.5,0.11866
1997,7,36.5,131.5,0.11511
1997,7,36.5,132.5,0.094556
1997,7,36.5,133.5,0.07811
1997,7,36.5,134.5,0.063077
1997,7,36.5,135.5,0.059959
1997,7,36.5,141.5,0.0026063
1997,7,36.5,142.5,0.026649
1997,7,36.5,143.5,0.030165
1997,7,36.5,144.5,0.027014
1997,7,36.5,145.5,0.021847
1997,7,36.5,146.5,0.017956
1997,7,36.5,147.5,0.015146
1997,7,36.5,148.5,0.017338
1997,7,36.5,149.5,0.027203
1997,7,36.5,150.5,0.038751
1997,7,36.5,151.5,0.050494
1997,7,36.5,164.5,0.10367
1997,7,36.5,165.5,0.10276
1997,7,36.5,166.5,0.10409
1997,7,36.5,224.5,0.19615
1997,7,36.5,225.5,0.22125
1997,7,36.5,226.5,0.23971
1997,7,36.5,227.5,0.25571
1997,7,36.5,228.5,0.26841
1997,7,36.5,229.5,0.28833
1997,7,36.5,230.5,0.3095
1997,7,36.5,231.5,0.33408
1997,7,36.5,232.5,0.35082
1997,7,36.5,233.5,0.35837
1997,7,36.5,234.5,0.36782
1997,7,36.5,235.5,0.3791
1997,7,36.5,236.5,0.39244
1997,7,36.5,237.5,0.38825
1997,7,37.5,123.5,0.17106
1997,7,37.5,124.5,0.165
1997,7,37.5,125.5,0.16986
1997,7,37.5,130.5,0.11894
1997,7,37.5,131.5,0.11909
1997,7,37.5,132.5,0.10709
1997,7,37.5,133.5,0.087302
1997,7,37.5,134.5,0.065478
1997,7,37.5,135.5,0.06348
1997,7,37.5,136.5,0.057959
1997,7,37.5,142.5,0.053415
1997,7,37.5,143.5,0.059197
1997,7,37.5,144.5,0.059777
1997,7,37.5,145.5,0.056233
1997,7,37.5,146.5,0.049823
1997,7,37.5,147.5,0.042476
1997,7,37.5,148.5,0.041571
1997,7,37.5,149.5,0.051821
1997,7,37.5,150.5,0.064846
1997,7,37.5,151.5,0.078923
1997,7,37.5,152.5,0.096671
1997,7,37.5,153.5,0.11667
1997,7,37.5,164.5,0.1451
1997,7,37.5,165.5,0.14553
1997,7,37.5,166.5,0.14944
1997,7,37.5,222.5,0.16925
1997,7,37.5,223.5,0.18638
1997,7,37.5,224.5,0.20392
1997,7,37.5,225.5,0.22882
1997,7,37.5,226.5,0.24871
1997,7,37.5,227.5,0.2621
1997,7,37.5,228.5,0.2736
1997,7,37.5,229.5,0.29498
1997,7,37.5,230.5,0.32094
1997,7,37.5,231.5,0.35462
1997,7,37.5,232.5,0.38073
1997,7,37.5,233.5,0.39363
1997,7,37.5,234.5,0.40487
1997,7,37.5,235.5,0.41866
1997,7,37.5,236.5,0.43244
1997,7,38.5,122.5,0.20187
1997,7,38.5,123.5,0.20594
1997,7,38.5,124.5,0.2028
1997,7,38.5,129.5,0.089946
1997,7,38.5,130.5,0.1137
1997,7,38.5,131.5,0.11451
1997,7,38.5,132.5,0.10708
1997,7,38.5,133.5,0.086877
1997,7,38.5,134.5,0.064652
1997,7,38.5,135.5,0.065831
1997,7,38.5,136.5,0.065674
1997,7,38.5,137.5,0.064086
1997,7,38.5,138.5,0.060555
1997,7,38.5,142.5,0.077976
1997,7,38.5,143.5,0.097048
1997,7,38.5,144.5,0.11394
1997,7,38.5,145.5,0.14293
1997,7,38.5,146.5,0.12225
1997,7,38.5,147.5,0.10045
1997,7,38.5,148.5,0.097866
1997,7,38.5,149.5,0.10786
1997,7,38.5,150.5,0.11838
1997,7,38.5,151.5,0.13285
1997,7,38.5,152.5,0.15502
1997,7,38.5,153.5,0.18059
1997,7,38.5,154.5,0.21058
1997,7,38.5,155.5,0.24459
1997,7,38.5,156.5,0.27177
1997,7,38.5,163.5,0.23249
1997,7,38.5,164.5,0.22694
1997,7,38.5,165.5,0.22668
1997,7,38.5,166.5,0.23173
1997,7,38.5,219.5,0.1394
1997,7,38.5,220.5,0.15206
1997,7,38.5,221.5,0.16893
1997,7,38.5,222.5,0.18523
1997,7,38.5,223.5,0.20262
1997,7,38.5,224.5,0.21892
1997,7,38.5,225.5,0.24184
1997,7,38.5,226.5,0.26095
1997,7,38.5,227.5,0.27361
1997,7,38.5,228.5,0.28542
1997,7,38.5,229.5,0.30773
1997,7,38.5,230.5,0.33643
1997,7,38.5,231.5,0.37389
1997,7,38.5,232.5,0.40458
1997,7,38.5,233.5,0.42544
1997,7,38.5,234.5,0.44079
1997,7,38.5,235.5,0.45839
1997,7,38.5,236.5,0.47561
1997,7,39.5,128.5,0.064268
1997,7,39.5,129.5,0.084123
1997,7,39.5,130.5,0.11209
1997,7,39.5,131.5,0.11237
1997,7,39.5,132.5,0.10898
1997,7,39.5,133.5,0.093842
1997,7,39.5,134.5,0.077698
1997,7,39.5,135.5,0.076386
1997,7,39.5,136.5,0.075894
1997,7,39.5,137.5,0.071047
1997,7,39.5,138.5,0.063804
1997,7,39.5,139.5,0.052732
1997,7,39.5,143.5,0.15951
1997,7,39.5,144.5,0.22131
1997,7,39.5,145.5,0.28074
1997,7,39.5,146.5,0.25306
1997,7,39.5,147.5,0.18666
1997,7,39.5,148.5,0.21618
1997,7,39.5,149.5,0.2143
1997,7,39.5,150.5,0.20959
1997,7,39.5,151.5,0.21711
1997,7,39.5,152.5,0.23871
1997,7,39.5,153.5,0.26557
1997,7,39.5,154.5,0.3011
1997,7,39.5,155.5,0.34585
1997,7,39.5,156.5,0.3836
1997,7,39.5,157.5,0.3989
1997,7,39.5,158.5,0.39488
1997,7,39.5,159.5,0.37952
1997,7,39.5,160.5,0.36446
1997,7,39.5,161.5,0.34986
1997,7,39.5,162.5,0.34097
1997,7,39.5,163.5,0.3337
1997,7,39.5,164.5,0.32819
1997,7,39.5,165.5,0.32747
1997,7,39.5,166.5,0.33381
1997,7,39.5,167.5,0.33618
1997,7,39.5,214.5,0.14137
1997,7,39.5,215.5,0.14503
1997,7,39.5,216.5,0.14443
1997,7,39.5,217.5,0.14938
1997,7,39.5,218.5,0.15068
1997,7,39.5,219.5,0.15927
1997,7,39.5,220.5,0.1713
1997,7,39.5,221.5,0.1898
1997,7,39.5,222.5,0.20614
1997,7,39.5,223.5,0.22613
1997,7,39.5,224.5,0.24464
1997,7,39.5,225.5,0.26844
1997,7,39.5,226.5,0.28427
1997,7,39.5,227.5,0.29729
1997,7,39.5,228.5,0.31081
1997,7,39.5,229.5,0.33346
1997,7,39.5,230.5,0.3601
1997,7,39.5,231.5,0.3928
1997,7,39.5,232.5,0.41988
1997,7,39.5,233.5,0.44373
1997,7,39.5,234.5,0.46359
1997,7,39.5,235.5,0.48523
1997,7,40.5,130.5,0.11793
1997,7,40.5,131.5,0.11807
1997,7,40.5,132.5,0.11974
1997,7,40.5,133.5,0.1112
1997,7,40.5,134.5,0.10439
1997,7,40.5,135.5,0.097661
1997,7,40.5,136.5,0.093677
1997,7,40.5,137.5,0.088252
1997,7,40.5,138.5,0.077955
1997,7,40.5,139.5,0.061851
1997,7,40.5,142.5,0.14165
1997,7,40.5,143.5,0.22308
1997,7,40.5,144.5,0.37981
1997,7,40.5,145.5,0.51333
1997,7,40.5,146.5,0.46689
1997,7,40.5,147.5,0.43567
1997,7,40.5,148.5,0.42865
1997,7,40.5,149.5,0.38065
1997,7,40.5,150.5,0.34812
1997,7,40.5,151.5,0.34201
1997,7,40.5,152.5,0.35658
1997,7,40.5,153.5,0.38104
1997,7,40.5,154.5,0.41902
1997,7,40.5,155.5,0.47317
1997,7,40.5,156.5,0.52292
1997,7,40.5,157.5,0.54224
1997,7,40.5,158.5,0.53324
1997,7,40.5,159.5,0.51139
1997,7,40.5,160.5,0.49371
1997,7,40.5,161.5,0.48148
1997,7,40.5,162.5,0.47802
1997,7,40.5,163.5,0.47633
1997,7,40.5,164.5,0.47373
1997,7,40.5,165.5,0.47256
1997,7,40.5,166.5,0.48054
1997,7,40.5,167.5,0.48539
1997,7,40.5,168.5,0.48642
1997,7,40.5,210.5,0.15509
1997,7,40.5,211.5,0.16147
1997,7,40.5,212.5,0.17082
1997,7,40.5,213.5,0.17708
1997,7,40.5,214.5,0.18044
1997,7,40.5,215.5,0.18406
1997,7,40.5,216.5,0.18268
1997,7,40.5,217.5,0.18707
1997,7,40.5,218.5,0.18435
1997,7,40.5,219.5,0.19079
1997,7,40.5,220.5,0.20352
1997,7,40.5,221.5,0.22146
1997,7,40.5,222.5,0.23748
1997,7,40.5,223.5,0.26032
1997,7,40.5,224.5,0.28381
1997,7,40.5,225.5,0.31239
1997,7,40.5,226.5,0.32508
1997,7,40.5,227.5,0.33613
1997,7,40.5,228.5,0.34884
1997,7,40.5,229.5,0.36767
1997,7,40.5,230.5,0.38802
1997,7,40.5,231.5,0.41223
1997,7,40.5,232.5,0.43306
1997,7,40.5,233.5,0.45696
1997,7,40.5,234.5,0.47918
1997,7,41.5,132.5,0.13631
1997,7,41.5,133.5,0.13159
1997,7,41.5,134.5,0.12898
1997,7,41.5,135.5,0.12129
1997,7,41.5,136.5,0.11533
1997,7,41.5,137.5,0.10517
1997,7,41.5,138.5,0.095924
1997,7,41.5,139.5,0.077101
1997,7,41.5,142.5,0.14883
1997,7,41.5,143.5,0.23195
1997,7,41.5,144.5,0.59379
1997,7,41.5,145.5,0.6325
1997,7,41.5,146.5,0.73156
1997,7,41.5,147.5,0.74976
1997,7,41.5,148.5,0.64253
1997,7,41.5,149.5,0.58555
1997,7,41.5,150.5,0.53302
1997,7,41.5,151.5,0.51308
1997,7,41.5,152.5,0.51776
1997,7,41.5,153.5,0.53873
1997,7,41.5,154.5,0.57489
1997,7,41.5,155.5,0.62888
1997,7,41.5,156.5,0.68119
1997,7,41.5,157.5,0.70028
1997,7,41.5,158.5,0.68394
1997,7,41.5,159.5,0.65703
1997,7,41.5,160.5,0.63859
1997,7,41.5,161.5,0.63478
1997,7,41.5,162.5,0.64203
1997,7,41.5,163.5,0.64748
1997,7,41.5,164.5,0.65036
1997,7,41.5,165.5,0.6499
1997,7,41.5,166.5,0.66115
1997,7,41.5,167.5,0.6721
1997,7,41.5,168.5,0.67654
1997,7,41.5,169.5,0.67802
1997,7,41.5,170.5,0.66902
1997,7,41.5,204.5,0.21931
1997,7,41.5,205.5,0.21184
1997,7,41.5,206.5,0.19951
1997,7,41.5,207.5,0.19494
1997,7,41.5,208.5,0.19333
1997,7,41.5,209.5,0.19731
1997,7,41.5,210.5,0.21167
1997,7,41.5,211.5,0.22158
1997,7,41.5,212.5,0.23126
1997,7,41.5,213.5,0.23651
1997,7,41.5,214.5,0.23593
1997,7,41.5,215.5,0.23321
1997,7,41.5,216.5,0.22604
1997,7,41.5,217.5,0.22569
1997,7,41.5,218.5,0.221
1997,7,41.5,219.5,0.22627
1997,7,41.5,220.5,0.24077
1997,7,41.5,221.5,0.25871
1997,7,41.5,222.5,0.27271
1997,7,41.5,223.5,0.29404
1997,7,41.5,224.5,0.31529
1997,7,41.5,225.5,0.34505
1997,7,41.5,226.5,0.35444
1997,7,41.5,227.5,0.36054
1997,7,41.5,228.5,0.36894
1997,7,41.5,229.5,0.37943
1997,7,41.5,230.5,0.39107
1997,7,41.5,231.5,0.40589
1997,7,41.5,232.5,0.4196
1997,7,41.5,233.5,0.43982
1997,7,42.5,134.5,0.14439
1997,7,42.5,135.5,0.13628
1997,7,42.5,136.5,0.12974
1997,7,42.5,137.5,0.11943
1997,7,42.5,138.5,0.10803
1997,7,42.5,139.5,0.096532
1997,7,42.5,145.5,0.67322
1997,7,42.5,146.5,0.7819
1997,7,42.5,147.5,0.80769
1997,7,42.5,148.5,0.79985
1997,7,42.5,149.5,0.77101
1997,7,42.5,150.5,0.72219
1997,7,42.5,151.5,0.70139
1997,7,42.5,152.5,0.70575
1997,7,42.5,153.5,0.72946
1997,7,42.5,154.5,0.76621
1997,7,42.5,155.5,0.8119
1997,7,42.5,156.5,0.851
1997,7,42.5,157.5,0.86219
1997,7,42.5,158.5,0.83894
1997,7,42.5,159.5,0.81099
1997,7,42.5,160.5,0.80017
1997,7,42.5,161.5,0.81285
1997,7,42.5,162.5,0.8367
1997,7,42.5,163.5,0.85605
1997,7,42.5,164.5,0.86542
1997,7,42.5,165.5,0.8671
1997,7,42.5,166.5,0.88274
1997,7,42.5,167.5,0.90558
1997,7,42.5,168.5,0.91846
1997,7,42.5,169.5,0.91748
1997,7,42.5,170.5,0.89846
1997,7,42.5,171.5,0.87206
1997,7,42.5,172.5,0.8408
1997,7,42.5,173.5,0.80867
1997,7,42.5,174.5,0.77413
1997,7,42.5,175.5,0.74431
1997,7,42.5,193.5,0.51107
1997,7,42.5,194.5,0.49142
1997,7,42.5,195.5,0.47478
1997,7,42.5,196.5,0.4494
1997,7,42.5,197.5,0.42092
1997,7,42.5,198.5,0.39817
1997,7,42.5,199.5,0.36981
1997,7,42.5,200.5,0.35003
1997,7,42.5,201.5,0.33715
1997,7,42.5,202.5,0.32538
1997,7,42.5,203.5,0.3145
1997,7,42.5,204.5,0.30875
1997,7,42.5,205.5,0.30283
1997,7,42.5,206.5,0.28739
1997,7,42.5,207.5,0.27835
1997,7,42.5,208.5,0.27591
1997,7,42.5,209.5,0.28142
1997,7,42.5,210.5,0.29815
1997,7,42.5,211.5,0.31231
1997,7,42.5,212.5,0.32153
1997,7,42.5,213.5,0.32661
1997,7,42.5,214.5,0.3227
1997,7,42.5,215.5,0.31676
1997,7,42.5,216.5,0.30397
1997,7,42.5,217.5,0.30022
1997,7,42.5,218.5,0.29386
1997,7,42.5,219.5,0.29987
1997,7,42.5,220.5,0.31259
1997,7,42.5,221.5,0.32811
1997,7,42.5,222.5,0.33678
1997,7,42.5,223.5,0.35267
1997,7,42.5,224.5,0.36627
1997,7,42.5,225.5,0.3933
1997,7,42.5,226.5,0.39736
1997,7,42.5,227.5,0.39836
1997,7,42.5,228.5,0.40118
1997,7,42.5,229.5,0.40332
1997,7,42.5,233.5,0.42822
1997,7,43.5,139.5,0.11663
1997,7,43.5,146.5,0.71837
1997,7,43.5,147.5,0.82942
1997,7,43.5,148.5,0.87203
1997,7,43.5,149.5,0.89887
1997,7,43.5,150.5,0.8697
1997,7,43.5,151.5,0.86457
1997,7,43.5,152.5,0.87951
1997,7,43.5,153.5,0.91471
1997,7,43.5,154.5,0.97021
1997,7,43.5,155.5,1.0224
1997,7,43.5,156.5,1.0254
1997,7,43.5,157.5,1.0072
1997,7,43.5,158.5,0.97036
1997,7,43.5,159.5,0.94183
1997,7,43.5,160.5,0.94067
1997,7,43.5,161.5,0.96741
1997,7,43.5,162.5,1.0037
1997,7,43.5,163.5,1.0337
1997,7,43.5,164.5,1.0494
1997,7,43.5,165.5,1.0568
1997,7,43.5,166.5,1.0814
1997,7,43.5,167.5,1.1209
1997,7,43.5,168.5,1.1455
1997,7,43.5,169.5,1.1434
1997,7,43.5,170.5,1.1131
1997,7,43.5,171.5,1.0744
1997,7,43.5,172.5,1.0313
1997,7,43.5,173.5,0.99577
1997,7,43.5,174.5,0.958
1997,7,43.5,175.5,0.92724
1997,7,43.5,176.5,0.91662
1997,7,43.5,177.5,0.90661
1997,7,43.5,178.5,0.89603
1997,7,43.5,179.5,0.88274
1997,7,43.5,180.5,0.86145
1997,7,43.5,181.5,0.8375
1997,7,43.5,182.5,0.80426
1997,7,43.5,183.5,0.76551
1997,7,43.5,184.5,0.73032
1997,7,43.5,185.5,0.71793
1997,7,43.5,186.5,0.72223
1997,7,43.5,187.5,0.72305
1997,7,43.5,188.5,0.72656
1997,7,43.5,189.5,0.72314
1997,7,43.5,190.5,0.70487
1997,7,43.5,191.5,0.69127
1997,7,43.5,192.5,0.67393
1997,7,43.5,193.5,0.65005
1997,7,43.5,194.5,0.62412
1997,7,43.5,195.5,0.60355
1997,7,43.5,196.5,0.57014
1997,7,43.5,197.5,0.53277
1997,7,43.5,198.5,0.50097
1997,7,43.5,199.5,0.46752
1997,7,43.5,200.5,0.44301
1997,7,43.5,201.5,0.43389
1997,7,43.5,202.5,0.42384
1997,7,43.5,203.5,0.41459
1997,7,43.5,204.5,0.4082
1997,7,43.5,205.5,0.40263
1997,7,43.5,206.5,0.38744
1997,7,43.5,207.5,0.37664
1997,7,43.5,208.5,0.37511
1997,7,43.5,209.5,0.38561
1997,7,43.5,210.5,0.40049
1997,7,43.5,211.5,0.41611
1997,7,43.5,212.5,0.4224
1997,7,43.5,213.5,0.42603
1997,7,43.5,214.5,0.4216
1997,7,43.5,215.5,0.41458
1997,7,43.5,216.5,0.40013
1997,7,43.5,217.5,0.39645
1997,7,43.5,218.5,0.39023
1997,7,43.5,219.5,0.39501
1997,7,43.5,220.5,0.40365
1997,7,43.5,221.5,0.41368
1997,7,43.5,222.5,0.41498
1997,7,43.5,223.5,0.42331
1997,7,43.5,224.5,0.42704
1997,7,43.5,225.5,0.44614
1997,7,43.5,226.5,0.4412
1997,7,43.5,232.5,0.41057
1997,7,43.5,233.5,0.41872
1997,7,43.5,234.5,0.43599
1997,7,44.5,140.5,0.13884
1997,7,44.5,141.5,0.20263
1997,7,44.5,144.5,0.50127
1997,7,44.5,145.5,0.57501
1997,7,44.5,146.5,0.65999
1997,7,44.5,148.5,0.85158
1997,7,44.5,149.5,0.97265
1997,7,44.5,150.5,0.95906
1997,7,44.5,151.5,0.999
1997,7,44.5,152.5,1.0301
1997,7,44.5,153.5,1.0788
1997,7,44.5,154.5,1.1618
1997,7,44.5,155.5,1.2905
1997,7,44.5,156.5,1.1962
1997,7,44.5,157.5,1.1436
1997,7,44.5,158.5,1.0978
1997,7,44.5,159.5,1.0738
1997,7,44.5,160.5,1.0781
1997,7,44.5,161.5,1.108
1997,7,44.5,162.5,1.1453
1997,7,44.5,163.5,1.1764
1997,7,44.5,164.5,1.1982
1997,7,44.5,165.5,1.2143
1997,7,44.5,166.5,1.2484
1997,7,44.5,167.5,1.2983
1997,7,44.5,168.5,1.3275
1997,7,44.5,169.5,1.3223
1997,7,44.5,170.5,1.2818
1997,7,44.5,171.5,1.2339
1997,7,44.5,172.5,1.1824
1997,7,44.5,173.5,1.145
1997,7,44.5,174.5,1.109
1997,7,44.5,175.5,1.0805
1997,7,44.5,176.5,1.0743
1997,7,44.5,177.5,1.0739
1997,7,44.5,178.5,1.071
1997,7,44.5,179.5,1.0618
1997,7,44.5,180.5,1.0371
1997,7,44.5,181.5,1.0075
1997,7,44.5,182.5,0.96631
1997,7,44.5,183.5,0.92418
1997,7,44.5,184.5,0.89023
1997,7,44.5,185.5,0.87996
1997,7,44.5,186.5,0.89024
1997,7,44.5,187.5,0.89374
1997,7,44.5,188.5,0.8987
1997,7,44.5,189.5,0.89594
1997,7,44.5,190.5,0.87296
1997,7,44.5,191.5,0.85699
1997,7,44.5,192.5,0.83205
1997,7,44.5,193.5,0.80767
1997,7,44.5,194.5,0.77967
1997,7,44.5,195.5,0.75319
1997,7,44.5,196.5,0.71367
1997,7,44.5,197.5,0.66755
1997,7,44.5,198.5,0.62333
1997,7,44.5,199.5,0.58055
1997,7,44.5,200.5,0.54632
1997,7,44.5,201.5,0.5436
1997,7,44.5,202.5,0.54013
1997,7,44.5,203.5,0.53389
1997,7,44.5,204.5,0.52472
1997,7,44.5,205.5,0.51286
1997,7,44.5,206.5,0.4951
1997,7,44.5,207.5,0.48081
1997,7,44.5,208.5,0.47941
1997,7,44.5,209.5,0.49015
1997,7,44.5,210.5,0.50026
1997,7,44.5,211.5,0.51008
1997,7,44.5,212.5,0.50893
1997,7,44.5,213.5,0.51012
1997,7,44.5,214.5,0.50465
1997,7,44.5,215.5,0.49777
1997,7,44.5,216.5,0.48502
1997,7,44.5,217.5,0.48212
1997,7,44.5,218.5,0.47678
1997,7,44.5,219.5,0.47971
1997,7,44.5,220.5,0.48325
1997,7,44.5,221.5,0.48749
1997,7,44.5,222.5,0.48334
1997,7,44.5,223.5,0.48597
1997,7,44.5,224.5,0.48148
1997,7,44.5,231.5,0.40958
1997,7,44.5,232.5,0.40357
1997,7,44.5,233.5,0.40912
1997,7,44.5,234.5,0.42737
1997,7,44.5,235.5,0.45368
1997,7,45.5,143.5,0.40241
1997,7,45.5,144.5,0.46998
1997,7,45.5,145.5,0.51708
1997,7,45.5,146.5,0.57415
1997,7,45.5,147.5,0.62608
1997,7,45.5,149.5,0.88211
1997,7,45.5,150.5,0.95634
1997,7,45.5,151.5,1.1251
1997,7,45.5,152.5,1.1243
1997,7,45.5,153.5,1.1853
1997,7,45.5,154.5,1.2603
1997,7,45.5,155.5,1.3105
1997,7,45.5,156.5,1.2848
1997,7,45.5,157.5,1.2415
1997,7,45.5,158.5,1.2014
1997,7,45.5,159.5,1.1895
1997,7,45.5,160.5,1.2007
1997,7,45.5,161.5,1.2315
1997,7,45.5,162.5,1.2662
1997,7,45.5,163.5,1.2979
1997,7,45.5,164.5,1.3247
1997,7,45.5,165.5,1.3503
1997,7,45.5,166.5,1.3876
1997,7,45.5,167.5,1.4331
1997,7,45.5,168.5,1.4546
1997,7,45.5,169.5,1.4453
1997,7,45.5,170.5,1.4015
1997,7,45.5,171.5,1.3524
1997,7,45.5,172.5,1.3023
1997,7,45.5,173.5,1.2694
1997,7,45.5,174.5,1.2359
1997,7,45.5,175.5,1.209
1997,7,45.5,176.5,1.2048
1997,7,45.5,177.5,1.215
1997,7,45.5,178.5,1.2201
1997,7,45.5,179.5,1.2163
1997,7,45.5,180.5,1.1909
1997,7,45.5,181.5,1.1576
1997,7,45.5,182.5,1.113
1997,7,45.5,183.5,1.0736
1997,7,45.5,184.5,1.0403
1997,7,45.5,185.5,1.0334
1997,7,45.5,186.5,1.0453
1997,7,45.5,187.5,1.0517
1997,7,45.5,188.5,1.0548
1997,7,45.5,189.5,1.05
1997,7,45.5,190.5,1.0241
1997,7,45.5,191.5,1.0045
1997,7,45.5,192.5,0.97765
1997,7,45.5,193.5,0.95301
1997,7,45.5,194.5,0.92347
1997,7,45.5,195.5,0.89416
1997,7,45.5,196.5,0.85453
1997,7,45.5,197.5,0.80713
1997,7,45.5,198.5,0.75591
1997,7,45.5,199.5,0.70679
1997,7,45.5,200.5,0.66436
1997,7,45.5,201.5,0.66845
1997,7,45.5,202.5,0.67677
