1991,7,19.5,227.5,0.22817
1991,7,20.5,120.5,0.095049
1991,7,20.5,121.5,0.061164
1991,7,20.5,122.5,0.044042
1991,7,20.5,123.5,0.031892
1991,7,20.5,124.5,0.028944
1991,7,20.5,125.5,0.029773
1991,7,20.5,126.5,0.027456
1991,7,20.5,127.5,0.024619
1991,7,20.5,128.5,0.025844
1991,7,20.5,129.5,0.025973
1991,7,20.5,130.5,0.024403
1991,7,20.5,131.5,0.02275
1991,7,20.5,133.5,0.015472
1991,7,20.5,134.5,0.013903
1991,7,20.5,135.5,0.013404
1991,7,20.5,136.5,0.013355
1991,7,20.5,137.5,0.0086866
1991,7,20.5,138.5,0.0053985
1991,7,20.5,139.5,0.0002618
1991,7,20.5,140.5,0
1991,7,20.5,152.5,0
1991,7,20.5,153.5,0
1991,7,20.5,154.5,0
1991,7,20.5,155.5,0.00070322
1991,7,20.5,156.5,0.0026951
1991,7,20.5,157.5,0.0042864
1991,7,20.5,200.5,0.13242
1991,7,20.5,201.5,0.13185
1991,7,20.5,202.5,0.13774
1991,7,20.5,222.5,0.21979
1991,7,20.5,223.5,0.21808
1991,7,20.5,224.5,0.21237
1991,7,20.5,225.5,0.21583
1991,7,20.5,226.5,0.21923
1991,7,20.5,227.5,0.22061
1991,7,21.5,120.5,0.086547
1991,7,21.5,121.5,0.058652
1991,7,21.5,122.5,0.042519
1991,7,21.5,123.5,0.031627
1991,7,21.5,124.5,0.027369
1991,7,21.5,125.5,0.027747
1991,7,21.5,126.5,0.025679
1991,7,21.5,127.5,0.023018
1991,7,21.5,128.5,0.024819
1991,7,21.5,129.5,0.025209
1991,7,21.5,130.5,0.023267
1991,7,21.5,131.5,0.021375
1991,7,21.5,133.5,0.013342
1991,7,21.5,134.5,0.011004
1991,7,21.5,135.5,0.0098565
1991,7,21.5,136.5,0.0064417
1991,7,21.5,137.5,0.0027867
1991,7,21.5,138.5,0.0013536
1991,7,21.5,139.5,0
1991,7,21.5,140.5,0
1991,7,21.5,152.5,0
1991,7,21.5,153.5,0
1991,7,21.5,154.5,0
1991,7,21.5,155.5,0
1991,7,21.5,156.5,0
1991,7,21.5,157.5,0
1991,7,21.5,188.5,0.077138
1991,7,21.5,189.5,0.096635
1991,7,21.5,190.5,0.12415
1991,7,21.5,200.5,0.11625
1991,7,21.5,201.5,0.11531
1991,7,21.5,203.5,0.12476
1991,7,21.5,204.5,0.1188
1991,7,21.5,222.5,0.19055
1991,7,21.5,223.5,0.18848
1991,7,21.5,224.5,0.18749
1991,7,21.5,225.5,0.19352
1991,7,21.5,226.5,0.20037
1991,7,21.5,227.5,0.20649
1991,7,22.5,122.5,0.052621
1991,7,22.5,123.5,0.042723
1991,7,22.5,124.5,0.035876
1991,7,22.5,125.5,0.033766
1991,7,22.5,126.5,0.030425
1991,7,22.5,127.5,0.027725
1991,7,22.5,128.5,0.029681
1991,7,22.5,129.5,0.028174
1991,7,22.5,130.5,0.026013
1991,7,22.5,131.5,0.023972
1991,7,22.5,133.5,0.01518
1991,7,22.5,134.5,0.011652
1991,7,22.5,135.5,0.0093154
1991,7,22.5,136.5,0.0051115
1991,7,22.5,137.5,0.0028528
1991,7,22.5,138.5,0.00067606
1991,7,22.5,139.5,0
1991,7,22.5,140.5,0
1991,7,22.5,152.5,0
1991,7,22.5,153.5,0
1991,7,22.5,154.5,0
1991,7,22.5,155.5,0
1991,7,22.5,156.5,0.00011992
1991,7,22.5,157.5,0
1991,7,22.5,188.5,0.064076
1991,7,22.5,189.5,0.081967
1991,7,22.5,190.5,0.10961
1991,7,22.5,200.5,0.091728
1991,7,22.5,201.5,0.090733
1991,7,22.5,202.5,0.10437
1991,7,22.5,203.5,0.097291
1991,7,22.5,204.5,0.089543
1991,7,22.5,222.5,0.17106
1991,7,22.5,223.5,0.17151
1991,7,22.5,224.5,0.17391
1991,7,22.5,225.5,0.18036
1991,7,22.5,226.5,0.18748
1991,7,22.5,227.5,0.19502
1991,7,23.5,122.5,0.067907
1991,7,23.5,123.5,0.057017
1991,7,23.5,124.5,0.046019
1991,7,23.5,125.5,0.03908
1991,7,23.5,126.5,0.033397
1991,7,23.5,127.5,0.030551
1991,7,23.5,128.5,0.032483
1991,7,23.5,129.5,0.030377
1991,7,23.5,130.5,0.028401
1991,7,23.5,133.5,0.016628
1991,7,23.5,134.5,0.012914
1991,7,23.5,135.5,0.010504
1991,7,23.5,136.5,0.0068489
1991,7,23.5,137.5,0.0051978
1991,7,23.5,138.5,0.002402
1991,7,23.5,139.5,0
1991,7,23.5,140.5,0
1991,7,23.5,152.5,0
1991,7,23.5,153.5,0
1991,7,23.5,154.5,0
1991,7,23.5,155.5,0.0011995
1991,7,23.5,156.5,0.00040196
1991,7,23.5,157.5,0
1991,7,23.5,188.5,0.048906
1991,7,23.5,189.5,0.063221
1991,7,23.5,190.5,0.086166
1991,7,23.5,200.5,0.072803
1991,7,23.5,201.5,0.07147
1991,7,23.5,202.5,0.078604
1991,7,23.5,203.5,0.077128
1991,7,23.5,204.5,0.070701
1991,7,23.5,222.5,0.1541
1991,7,23.5,223.5,0.15633
1991,7,23.5,224.5,0.16109
1991,7,23.5,225.5,0.16888
1991,7,23.5,226.5,0.17656
1991,7,23.5,227.5,0.18552
1991,7,24.5,120.5,0.10687
1991,7,24.5,122.5,0.0859
1991,7,24.5,123.5,0.072686
1991,7,24.5,124.5,0.055795
1991,7,24.5,125.5,0.043362
1991,7,24.5,126.5,0.035919
1991,7,24.5,127.5,0.033903
1991,7,24.5,128.5,0.036548
1991,7,24.5,129.5,0.033762
1991,7,24.5,130.5,0.031351
1991,7,24.5,133.5,0.018228
1991,7,24.5,134.5,0.014179
1991,7,24.5,135.5,0.011883
1991,7,24.5,136.5,0.0084189
1991,7,24.5,137.5,0.0089598
1991,7,24.5,138.5,0.0036644
1991,7,24.5,139.5,0
1991,7,24.5,140.5,0
1991,7,24.5,152.5,0
1991,7,24.5,153.5,0
1991,7,24.5,154.5,0
1991,7,24.5,155.5,0.00036284
1991,7,24.5,156.5,0
1991,7,24.5,157.5,0
1991,7,24.5,200.5,0.04937
1991,7,24.5,201.5,0.048159
1991,7,24.5,202.5,0.053562
1991,7,24.5,203.5,0.053133
1991,7,24.5,204.5,0.048531
1991,7,24.5,222.5,0.13403
1991,7,24.5,223.5,0.13648
1991,7,24.5,224.5,0.14305
1991,7,24.5,225.5,0.15202
1991,7,24.5,226.5,0.16133
1991,7,24.5,227.5,0.17413
1991,7,25.5,120.5,0.10528
1991,7,25.5,121.5,0.09895
1991,7,25.5,122.5,0.10322
1991,7,25.5,123.5,0.086957
1991,7,25.5,124.5,0.063648
1991,7,25.5,125.5,0.046481
1991,7,25.5,126.5,0.038908
1991,7,25.5,127.5,0.039217
1991,7,25.5,128.5,0.0426
1991,7,25.5,129.5,0.038363
1991,7,25.5,130.5,0.03469
1991,7,25.5,131.5,0.030018
1991,7,25.5,132.5,0.025257
1991,7,25.5,133.5,0.020231
1991,7,25.5,134.5,0.016679
1991,7,25.5,135.5,0.014391
1991,7,25.5,136.5,0.010624
1991,7,25.5,137.5,0.0067697
1991,7,25.5,138.5,0.0055369
1991,7,25.5,139.5,0.0015684
1991,7,25.5,140.5,0
1991,7,25.5,152.5,0
1991,7,25.5,153.5,0
1991,7,25.5,154.5,0
1991,7,25.5,155.5,0
1991,7,25.5,156.5,0
1991,7,25.5,157.5,0
1991,7,25.5,222.5,0.11133
1991,7,25.5,223.5,0.11598
1991,7,25.5,224.5,0.12369
1991,7,25.5,225.5,0.1367
1991,7,25.5,226.5,0.14912
1991,7,25.5,227.5,0.1669
1991,7,26.5,121.5,0.11296
1991,7,26.5,122.5,0.11961
1991,7,26.5,123.5,0.098966
1991,7,26.5,124.5,0.070518
1991,7,26.5,125.5,0.05172
1991,7,26.5,126.5,0.047323
1991,7,26.5,127.5,0.050605
1991,7,26.5,129.5,0.045604
1991,7,26.5,130.5,0.039948
1991,7,26.5,131.5,0.033974
1991,7,26.5,132.5,0.029568
1991,7,26.5,133.5,0.025852
1991,7,26.5,134.5,0.023157
1991,7,26.5,135.5,0.020617
1991,7,26.5,136.5,0.016813
1991,7,26.5,137.5,0.020164
1991,7,26.5,138.5,0.012112
1991,7,26.5,139.5,0.0087378
1991,7,26.5,140.5,0.0047233
1991,7,26.5,152.5,0
1991,7,26.5,153.5,0.00058033
1991,7,26.5,154.5,0.00024658
1991,7,26.5,155.5,0.00042077
1991,7,26.5,156.5,0
1991,7,26.5,157.5,0
1991,7,26.5,222.5,0.10434
1991,7,26.5,223.5,0.11075
1991,7,26.5,224.5,0.11929
1991,7,26.5,225.5,0.13451
1991,7,26.5,226.5,0.1487
1991,7,26.5,227.5,0.16936
1991,7,27.5,121.5,0.11154
1991,7,27.5,122.5,0.11871
1991,7,27.5,123.5,0.096394
1991,7,27.5,124.5,0.068405
1991,7,27.5,125.5,0.052598
1991,7,27.5,126.5,0.051432
1991,7,27.5,127.5,0.055514
1991,7,27.5,128.5,0.055539
1991,7,27.5,129.5,0.046451
1991,7,27.5,130.5,0.03975
1991,7,27.5,131.5,0.032908
1991,7,27.5,132.5,0.03019
1991,7,27.5,133.5,0.02913
1991,7,27.5,134.5,0.028085
1991,7,27.5,135.5,0.025239
1991,7,27.5,136.5,0.01881
1991,7,27.5,137.5,0.011753
1991,7,27.5,138.5,0.016043
1991,7,27.5,139.5,0.016426
1991,7,27.5,140.5,0.01413
1991,7,27.5,152.5,0
1991,7,27.5,153.5,0.0013591
1991,7,27.5,154.5,0.00027359
1991,7,27.5,155.5,2.7127e-06
1991,7,27.5,156.5,0
1991,7,27.5,157.5,0
1991,7,27.5,222.5,0.09857
1991,7,27.5,223.5,0.10818
1991,7,27.5,224.5,0.11846
1991,7,27.5,225.5,0.13561
1991,7,27.5,226.5,0.15184
1991,7,27.5,227.5,0.17429
1991,7,27.5,235.5,0.29186
1991,7,27.5,236.5,0.29854
1991,7,27.5,237.5,0.30491
1991,7,27.5,238.5,0.3103
1991,7,27.5,239.5,0.31431
1991,7,28.5,122.5,0.11023
1991,7,28.5,123.5,0.088541
1991,7,28.5,124.5,0.06565
1991,7,28.5,125.5,0.053049
1991,7,28.5,126.5,0.050598
1991,7,28.5,127.5,0.050978
1991,7,28.5,128.5,0.048956
1991,7,28.5,129.5,0.041895
1991,7,28.5,130.5,0.03578
1991,7,28.5,131.5,0.030147
1991,7,28.5,132.5,0.029119
1991,7,28.5,133.5,0.031594
1991,7,28.5,134.5,0.03248
1991,7,28.5,135.5,0.029117
1991,7,28.5,136.5,0.021561
1991,7,28.5,137.5,0.017167
1991,7,28.5,138.5,0.02129
1991,7,28.5,139.5,0.023876
1991,7,28.5,140.5,0.023019
1991,7,28.5,152.5,0.0019976
1991,7,28.5,153.5,0.0030686
1991,7,28.5,154.5,0.0013077
1991,7,28.5,155.5,0.00066653
1991,7,28.5,156.5,0
1991,7,28.5,157.5,0
1991,7,28.5,222.5,0.096299
1991,7,28.5,223.5,0.10917
1991,7,28.5,224.5,0.12305
1991,7,28.5,225.5,0.14359
1991,7,28.5,226.5,0.16117
1991,7,28.5,227.5,0.18512
1991,7,28.5,234.5,0.29677
1991,7,28.5,235.5,0.30272
1991,7,28.5,236.5,0.30639
1991,7,28.5,237.5,0.31154
1991,7,28.5,238.5,0.31735
1991,7,28.5,239.5,0.3206
1991,7,28.5,240.5,0.32281
1991,7,28.5,241.5,0.3233
1991,7,29.5,123.5,0.083974
1991,7,29.5,124.5,0.068399
1991,7,29.5,125.5,0.056028
1991,7,29.5,126.5,0.047385
1991,7,29.5,127.5,0.040739
1991,7,29.5,128.5,0.038203
1991,7,29.5,129.5,0.037248
1991,7,29.5,130.5,0.035954
1991,7,29.5,131.5,0.02787
1991,7,29.5,132.5,0.025684
1991,7,29.5,133.5,0.031879
1991,7,29.5,134.5,0.034284
1991,7,29.5,135.5,0.030038
1991,7,29.5,136.5,0.025232
1991,7,29.5,137.5,0.021139
1991,7,29.5,138.5,0.029234
1991,7,29.5,139.5,0.034838
1991,7,29.5,140.5,0.036142
1991,7,29.5,141.5,0.033606
1991,7,29.5,152.5,0.0084967
1991,7,29.5,153.5,0.0085584
1991,7,29.5,154.5,0.0054181
1991,7,29.5,155.5,0.0040727
1991,7,29.5,156.5,0.00056674
1991,7,29.5,157.5,0
1991,7,29.5,222.5,0.10185
1991,7,29.5,223.5,0.11885
1991,7,29.5,224.5,0.13533
1991,7,29.5,225.5,0.15782
1991,7,29.5,226.5,0.17666
1991,7,29.5,227.5,0.20082
1991,7,29.5,233.5,0.30895
1991,7,29.5,234.5,0.31566
1991,7,29.5,235.5,0.31952
1991,7,29.5,236.5,0.31836
1991,7,29.5,237.5,0.32329
1991,7,29.5,238.5,0.33262
1991,7,29.5,239.5,0.33634
1991,7,29.5,240.5,0.33612
1991,7,29.5,241.5,0.33287
1991,7,29.5,242.5,0.3287
1991,7,29.5,243.5,0.32441
1991,7,30.5,123.5,0.092185
1991,7,30.5,124.5,0.081119
1991,7,30.5,125.5,0.064143
1991,7,30.5,126.5,0.047341
1991,7,30.5,127.5,0.031756
1991,7,30.5,128.5,0.033342
1991,7,30.5,129.5,0.04279
1991,7,30.5,130.5,0.046564
1991,7,30.5,131.5,0.035051
1991,7,30.5,132.5,0.030938
1991,7,30.5,133.5,0.030945
1991,7,30.5,134.5,0.037157
1991,7,30.5,135.5,0.031457
1991,7,30.5,136.5,0.026283
1991,7,30.5,137.5,0.024073
1991,7,30.5,138.5,0.033718
1991,7,30.5,139.5,0.045929
1991,7,30.5,140.5,0.050453
1991,7,30.5,141.5,0.049095
1991,7,30.5,142.5,0.047449
1991,7,30.5,143.5,0.044282
1991,7,30.5,144.5,0.039687
1991,7,30.5,152.5,0.014103
1991,7,30.5,153.5,0.013503
1991,7,30.5,154.5,0.0097131
1991,7,30.5,155.5,0.0082333
1991,7,30.5,156.5,0.0048126
1991,7,30.5,157.5,0.0037613
1991,7,30.5,222.5,0.11282
1991,7,30.5,223.5,0.13258
1991,7,30.5,224.5,0.15232
1991,7,30.5,225.5,0.17664
1991,7,30.5,226.5,0.19643
1991,7,30.5,227.5,0.21982
1991,7,30.5,228.5,0.24338
1991,7,30.5,232.5,0.31016
1991,7,30.5,233.5,0.3264
1991,7,30.5,234.5,0.33493
1991,7,30.5,235.5,0.33895
1991,7,30.5,236.5,0.33641
1991,7,30.5,237.5,0.33129
1991,7,30.5,238.5,0.35189
1991,7,30.5,239.5,0.35444
1991,7,30.5,240.5,0.348
1991,7,30.5,241.5,0.33801
1991,7,30.5,242.5,0.32801
1991,7,30.5,243.5,0.32102
1991,7,31.5,123.5,0.10133
1991,7,31.5,124.5,0.091056
1991,7,31.5,125.5,0.068634
1991,7,31.5,126.5,0.049257
1991,7,31.5,127.5,0.033151
1991,7,31.5,128.5,0.047836
1991,7,31.5,129.5,0.07033
1991,7,31.5,132.5,0.038852
1991,7,31.5,133.5,0.034022
1991,7,31.5,134.5,0.042759
1991,7,31.5,135.5,0.034437
1991,7,31.5,136.5,0.02351
1991,7,31.5,137.5,0.016101
1991,7,31.5,138.5,0.036302
1991,7,31.5,139.5,0.056911
1991,7,31.5,140.5,0.064796
1991,7,31.5,141.5,0.064536
1991,7,31.5,142.5,0.063429
1991,7,31.5,143.5,0.060579
1991,7,31.5,144.5,0.054428
1991,7,31.5,145.5,0.043994
1991,7,31.5,146.5,0.034359
1991,7,31.5,153.5,0.01849
1991,7,31.5,154.5,0.014841
1991,7,31.5,155.5,0.013278
1991,7,31.5,156.5,0.0095873
1991,7,31.5,222.5,0.12585
1991,7,31.5,223.5,0.14778
1991,7,31.5,224.5,0.17183
1991,7,31.5,225.5,0.19851
1991,7,31.5,226.5,0.21993
1991,7,31.5,227.5,0.24231
1991,7,31.5,228.5,0.26436
1991,7,31.5,229.5,0.28157
1991,7,31.5,231.5,0.31413
1991,7,31.5,232.5,0.32744
1991,7,31.5,233.5,0.34418
1991,7,31.5,234.5,0.35592
1991,7,31.5,235.5,0.36288
1991,7,31.5,236.5,0.36249
1991,7,31.5,237.5,0.35853
1991,7,31.5,238.5,0.37258
1991,7,31.5,239.5,0.38101
1991,7,31.5,240.5,0.3609
1991,7,31.5,241.5,0.34009
1991,7,31.5,242.5,0.31992
1991,7,32.5,122.5,0.13949
1991,7,32.5,123.5,0.099531
1991,7,32.5,124.5,0.089766
1991,7,32.5,125.5,0.070303
1991,7,32.5,126.5,0.060987
1991,7,32.5,127.5,0.055279
1991,7,32.5,128.5,0.095323
1991,7,32.5,132.5,0.051042
1991,7,32.5,133.5,0.043954
1991,7,32.5,134.5,0.048656
1991,7,32.5,135.5,0.037327
1991,7,32.5,136.5,0.024132
1991,7,32.5,137.5,0.01477
1991,7,32.5,138.5,0.046787
1991,7,32.5,139.5,0.078093
1991,7,32.5,140.5,0.086425
1991,7,32.5,141.5,0.083306
1991,7,32.5,142.5,0.080964
1991,7,32.5,143.5,0.081322
1991,7,32.5,144.5,0.072473
1991,7,32.5,145.5,0.053569
1991,7,32.5,146.5,0.038569
1991,7,32.5,222.5,0.13961
1991,7,32.5,223.5,0.16556
1991,7,32.5,224.5,0.1957
1991,7,32.5,225.5,0.22744
1991,7,32.5,226.5,0.24986
1991,7,32.5,227.5,0.271
1991,7,32.5,228.5,0.2895
1991,7,32.5,229.5,0.3035
1991,7,32.5,230.5,0.31706
1991,7,32.5,231.5,0.33104
1991,7,32.5,232.5,0.34433
1991,7,32.5,233.5,0.36208
1991,7,32.5,234.5,0.37722
1991,7,32.5,235.5,0.38805
1991,7,32.5,236.5,0.39317
1991,7,32.5,237.5,0.39586
1991,7,32.5,238.5,0.39998
1991,7,32.5,239.5,0.37915
1991,7,32.5,240.5,0.38159
1991,7,32.5,241.5,0.34179
1991,7,32.5,242.5,0.29959
1991,7,33.5,121.5,0.13512
1991,7,33.5,122.5,0.12732
1991,7,33.5,123.5,0.088201
1991,7,33.5,124.5,0.084029
1991,7,33.5,125.5,0.077816
1991,7,33.5,126.5,0.087593
1991,7,33.5,127.5,0.092746
1991,7,33.5,128.5,0.16671
1991,7,33.5,129.5,0.2347
1991,7,33.5,136.5,0.029939
1991,7,33.5,137.5,0.024519
1991,7,33.5,138.5,0.069692
1991,7,33.5,139.5,0.11777
1991,7,33.5,140.5,0.12109
1991,7,33.5,141.5,0.097714
1991,7,33.5,142.5,0.090815
1991,7,33.5,143.5,0.104
1991,7,33.5,144.5,0.089442
1991,7,33.5,145.5,0.055875
1991,7,33.5,146.5,0.03993
1991,7,33.5,147.5,0.032961
1991,7,33.5,222.5,0.16026
1991,7,33.5,223.5,0.18871
1991,7,33.5,224.5,0.22257
1991,7,33.5,225.5,0.25722
1991,7,33.5,226.5,0.28082
1991,7,33.5,227.5,0.29878
1991,7,33.5,228.5,0.31387
1991,7,33.5,229.5,0.32568
1991,7,33.5,230.5,0.33609
1991,7,33.5,231.5,0.34779
1991,7,33.5,232.5,0.36071
1991,7,33.5,233.5,0.3784
1991,7,33.5,234.5,0.39687
1991,7,33.5,235.5,0.41156
1991,7,33.5,236.5,0.42338
1991,7,33.5,237.5,0.43426
1991,7,33.5,238.5,0.43843
1991,7,33.5,239.5,0.4212
1991,7,33.5,240.5,0.37157
1991,7,33.5,241.5,0.3196
1991,7,34.5,121.5,0.13208
1991,7,34.5,122.5,0.12023
1991,7,34.5,123.5,0.092933
1991,7,34.5,124.5,0.097844
1991,7,34.5,125.5,0.10759
1991,7,34.5,129.5,0.35185
1991,7,34.5,130.5,0.30851
1991,7,34.5,139.5,0.17425
1991,7,34.5,140.5,0.1663
1991,7,34.5,141.5,0.088823
1991,7,34.5,142.5,0.080318
1991,7,34.5,143.5,0.069843
1991,7,34.5,144.5,0.047902
1991,7,34.5,145.5,0.040549
1991,7,34.5,146.5,0.032889
1991,7,34.5,147.5,0.029908
1991,7,34.5,222.5,0.18313
1991,7,34.5,223.5,0.21393
1991,7,34.5,224.5,0.24998
1991,7,34.5,225.5,0.28644
1991,7,34.5,226.5,0.31213
1991,7,34.5,227.5,0.32823
1991,7,34.5,228.5,0.34091
1991,7,34.5,229.5,0.35118
1991,7,34.5,230.5,0.35966
1991,7,34.5,231.5,0.37075
1991,7,34.5,232.5,0.38388
1991,7,34.5,233.5,0.4012
1991,7,34.5,234.5,0.42111
1991,7,34.5,235.5,0.43804
1991,7,34.5,236.5,0.45547
1991,7,34.5,237.5,0.47701
1991,7,34.5,238.5,0.47653
1991,7,35.5,120.5,0.1852
1991,7,35.5,121.5,0.13814
1991,7,35.5,122.5,0.12572
1991,7,35.5,123.5,0.11716
1991,7,35.5,124.5,0.12918
1991,7,35.5,125.5,0.14962
1991,7,35.5,130.5,0.30226
1991,7,35.5,131.5,0.22131
1991,7,35.5,132.5,0.13439
1991,7,35.5,141.5,0.073434
1991,7,35.5,142.5,0.057861
1991,7,35.5,143.5,0.047543
1991,7,35.5,144.5,0.034736
1991,7,35.5,145.5,0.027763
1991,7,35.5,146.5,0.027011
1991,7,35.5,147.5,0.029273
1991,7,35.5,148.5,0.034437
1991,7,35.5,223.5,0.23676
1991,7,35.5,224.5,0.27238
1991,7,35.5,225.5,0.30808
1991,7,35.5,226.5,0.33494
1991,7,35.5,227.5,0.35227
1991,7,35.5,228.5,0.36503
1991,7,35.5,229.5,0.37587
1991,7,35.5,230.5,0.38418
1991,7,35.5,231.5,0.39498
1991,7,35.5,232.5,0.40744
1991,7,35.5,233.5,0.42312
1991,7,35.5,234.5,0.44217
1991,7,35.5,235.5,0.45988
1991,7,35.5,236.5,0.48087
1991,7,35.5,237.5,0.50541
1991,7,35.5,238.5,0.50392
1991,7,36.5,122.5,0.14255
1991,7,36.5,123.5,0.15294
1991,7,36.5,124.5,0.16598
1991,7,36.5,125.5,0.18711
1991,7,36.5,130.5,0.2337
1991,7,36.5,131.5,0.19964
1991,7,36.5,132.5,0.12191
1991,7,36.5,133.5,0.073922
1991,7,36.5,134.5,0.04297
1991,7,36.5,135.5,0.034433
1991,7,36.5,141.5,0.04324
1991,7,36.5,142.5,0.05034
1991,7,36.5,143.5,0.040199
1991,7,36.5,144.5,0.030109
1991,7,36.5,145.5,0.024438
1991,7,36.5,146.5,0.028857
1991,7,36.5,147.5,0.03621
1991,7,36.5,148.5,0.045769
1991,7,36.5,164.5,0.011686
1991,7,36.5,165.5,0.0087383
1991,7,36.5,166.5,0.016641
1991,7,36.5,224.5,0.2979
1991,7,36.5,225.5,0.33557
1991,7,36.5,226.5,0.36376
1991,7,36.5,227.5,0.38282
1991,7,36.5,228.5,0.39585
1991,7,36.5,229.5,0.40872
1991,7,36.5,230.5,0.41854
1991,7,36.5,231.5,0.43057
1991,7,36.5,232.5,0.44362
1991,7,36.5,233.5,0.45948
1991,7,36.5,234.5,0.47877
1991,7,36.5,235.5,0.49803
1991,7,36.5,236.5,0.51997
1991,7,36.5,237.5,0.52898
1991,7,37.5,123.5,0.18985
1991,7,37.5,124.5,0.20166
1991,7,37.5,125.5,0.21936
1991,7,37.5,130.5,0.1749
1991,7,37.5,131.5,0.1468
1991,7,37.5,132.5,0.10288
1991,7,37.5,133.5,0.062352
1991,7,37.5,134.5,0.03098
1991,7,37.5,135.5,0.026328
1991,7,37.5,136.5,0.032444
1991,7,37.5,142.5,0.064453
1991,7,37.5,143.5,0.051523
1991,7,37.5,144.5,0.034604
1991,7,37.5,145.5,0.038203
1991,7,37.5,146.5,0.04974
1991,7,37.5,147.5,0.062138
1991,7,37.5,148.5,0.075375
1991,7,37.5,149.5,0.090506
1991,7,37.5,163.5,0.031771
1991,7,37.5,164.5,0.013968
1991,7,37.5,165.5,0.0047756
1991,7,37.5,166.5,0.014018
1991,7,37.5,167.5,0.026525
1991,7,37.5,233.5,0.49497
1991,7,37.5,234.5,0.51607
1991,7,37.5,235.5,0.53831
1991,7,37.5,236.5,0.55924
1991,7,38.5,129.5,0.12536
1991,7,38.5,130.5,0.1298
1991,7,38.5,131.5,0.10792
1991,7,38.5,132.5,0.079509
1991,7,38.5,133.5,0.048043
1991,7,38.5,134.5,0.026001
1991,7,38.5,135.5,0.025021
1991,7,38.5,136.5,0.030863
1991,7,38.5,137.5,0.058696
1991,7,38.5,138.5,0.077067
1991,7,38.5,142.5,0.073437
1991,7,38.5,143.5,0.058034
1991,7,38.5,144.5,0.038961
1991,7,38.5,145.5,0.072432
1991,7,38.5,146.5,0.090204
1991,7,38.5,147.5,0.10604
1991,7,38.5,148.5,0.12335
1991,7,38.5,149.5,0.14569
1991,7,38.5,150.5,0.16399
1991,7,38.5,163.5,0.074285
1991,7,38.5,164.5,0.0482
1991,7,38.5,165.5,0.025909
1991,7,38.5,166.5,0.050213
1991,7,38.5,167.5,0.070893
1991,7,39.5,129.5,0.095276
1991,7,39.5,130.5,0.1059
1991,7,39.5,131.5,0.088978
1991,7,39.5,132.5,0.070363
1991,7,39.5,133.5,0.047652
1991,7,39.5,134.5,0.040508
1991,7,39.5,135.5,0.039056
1991,7,39.5,136.5,0.056855
1991,7,39.5,137.5,0.072908
1991,7,39.5,138.5,0.080708
1991,7,39.5,139.5,0.07678
1991,7,39.5,143.5,0.081949
1991,7,39.5,144.5,0.053669
1991,7,39.5,145.5,0.10358
1991,7,39.5,146.5,0.15455
1991,7,39.5,147.5,0.16442
1991,7,39.5,148.5,0.18925
1991,7,39.5,149.5,0.20712
1991,7,39.5,150.5,0.22205
1991,7,39.5,163.5,0.12809
1991,7,39.5,164.5,0.092375
1991,7,39.5,165.5,0.073613
1991,7,39.5,166.5,0.092645
1991,7,39.5,167.5,0.12233
1991,7,39.5,168.5,0.14785
1991,7,40.5,130.5,0.10281
1991,7,40.5,131.5,0.090188
1991,7,40.5,132.5,0.080764
1991,7,40.5,133.5,0.06938
1991,7,40.5,134.5,0.070061
1991,7,40.5,135.5,0.079031
1991,7,40.5,136.5,0.097246
1991,7,40.5,137.5,0.10691
1991,7,40.5,138.5,0.099274
1991,7,40.5,139.5,0.085189
1991,7,40.5,142.5,0.14441
1991,7,40.5,143.5,0.13044
1991,7,40.5,144.5,0.087978
1991,7,40.5,145.5,0.16058
1991,7,40.5,146.5,0.1897
1991,7,40.5,147.5,0.23694
1991,7,40.5,148.5,0.28008
1991,7,40.5,149.5,0.29146
1991,7,40.5,150.5,0.30312
1991,7,40.5,162.5,0.25411
1991,7,40.5,163.5,0.20874
1991,7,40.5,164.5,0.1565
1991,7,40.5,165.5,0.12342
1991,7,40.5,166.5,0.15931
1991,7,40.5,167.5,0.2083
1991,7,40.5,168.5,0.23975
1991,7,41.5,131.5,0.10271
1991,7,41.5,132.5,0.10223
1991,7,41.5,133.5,0.097012
1991,7,41.5,134.5,0.10292
1991,7,41.5,135.5,0.11708
1991,7,41.5,136.5,0.14594
1991,7,41.5,137.5,0.14578
1991,7,41.5,138.5,0.11488
1991,7,41.5,139.5,0.095822
1991,7,41.5,142.5,0.18828
1991,7,41.5,143.5,0.17126
1991,7,41.5,144.5,0.17997
1991,7,41.5,145.5,0.2392
1991,7,41.5,146.5,0.26576
1991,7,41.5,147.5,0.30533
1991,7,41.5,148.5,0.34945
1991,7,41.5,149.5,0.38852
1991,7,41.5,150.5,0.39752
1991,7,41.5,160.5,0.45557
1991,7,41.5,161.5,0.41293
1991,7,41.5,162.5,0.36814
1991,7,41.5,163.5,0.31536
1991,7,41.5,164.5,0.24785
1991,7,41.5,165.5,0.15262
1991,7,41.5,166.5,0.25733
1991,7,41.5,167.5,0.32669
1991,7,41.5,168.5,0.363
1991,7,41.5,169.5,0.38394
1991,7,41.5,170.5,0.39893
1991,7,41.5,171.5,0.4062
1991,7,41.5,175.5,0.33497
1991,7,41.5,176.5,0.32829
1991,7,41.5,177.5,0.34198
1991,7,42.5,134.5,0.12573
1991,7,42.5,135.5,0.13581
1991,7,42.5,136.5,0.14442
