2000,8,31.5,235.5,0.27345
2000,8,31.5,236.5,0.27315
2000,8,31.5,237.5,0.27903
2000,8,31.5,238.5,0.29643
2000,8,31.5,239.5,0.31887
2000,8,31.5,240.5,0.32661
2000,8,31.5,241.5,0.32517
2000,8,31.5,242.5,0.31793
2000,8,32.5,122.5,0.16685
2000,8,32.5,123.5,0.15002
2000,8,32.5,124.5,0.20171
2000,8,32.5,125.5,0.13273
2000,8,32.5,126.5,0.12743
2000,8,32.5,127.5,0.16865
2000,8,32.5,128.5,0.10472
2000,8,32.5,132.5,0.026033
2000,8,32.5,133.5,0.0175
2000,8,32.5,134.5,0.0077143
2000,8,32.5,135.5,0.0043059
2000,8,32.5,136.5,0.0034936
2000,8,32.5,137.5,0.0020781
2000,8,32.5,138.5,0.0044542
2000,8,32.5,139.5,0.011604
2000,8,32.5,140.5,0.013972
2000,8,32.5,141.5,0.017364
2000,8,32.5,142.5,0.016997
2000,8,32.5,143.5,0.014652
2000,8,32.5,144.5,0.012399
2000,8,32.5,164.5,0.0092709
2000,8,32.5,165.5,0.0096062
2000,8,32.5,233.5,0.29299
2000,8,32.5,234.5,0.29174
2000,8,32.5,235.5,0.28863
2000,8,32.5,236.5,0.28889
2000,8,32.5,237.5,0.29549
2000,8,32.5,238.5,0.31625
2000,8,32.5,239.5,0.33695
2000,8,32.5,240.5,0.33811
2000,8,32.5,241.5,0.32844
2000,8,32.5,242.5,0.31703
2000,8,33.5,121.5,0.17039
2000,8,33.5,122.5,0.17567
2000,8,33.5,123.5,0.14828
2000,8,33.5,124.5,0.12136
2000,8,33.5,125.5,0.11606
2000,8,33.5,126.5,0.12341
2000,8,33.5,127.5,0.10777
2000,8,33.5,128.5,0.084983
2000,8,33.5,129.5,0.085229
2000,8,33.5,136.5,0.0049587
2000,8,33.5,137.5,0.0031933
2000,8,33.5,138.5,0.003771
2000,8,33.5,139.5,0.015487
2000,8,33.5,140.5,0.020492
2000,8,33.5,141.5,0.026448
2000,8,33.5,142.5,0.028513
2000,8,33.5,143.5,0.024443
2000,8,33.5,144.5,0.019544
2000,8,33.5,145.5,0.013512
2000,8,33.5,146.5,0.010237
2000,8,33.5,233.5,0.31104
2000,8,33.5,234.5,0.31242
2000,8,33.5,235.5,0.31161
2000,8,33.5,236.5,0.31295
2000,8,33.5,237.5,0.31889
2000,8,33.5,238.5,0.33231
2000,8,33.5,239.5,0.34756
2000,8,33.5,240.5,0.34028
2000,8,33.5,241.5,0.32834
2000,8,34.5,121.5,0.17811
2000,8,34.5,122.5,0.17584
2000,8,34.5,123.5,0.15281
2000,8,34.5,124.5,0.15037
2000,8,34.5,125.5,0.11455
2000,8,34.5,129.5,0.10603
2000,8,34.5,130.5,0.13312
2000,8,34.5,139.5,0.021957
2000,8,34.5,140.5,0.028538
2000,8,34.5,141.5,0.039697
2000,8,34.5,142.5,0.04457
2000,8,34.5,143.5,0.036334
2000,8,34.5,144.5,0.02732
2000,8,34.5,145.5,0.018098
2000,8,34.5,146.5,0.011431
2000,8,34.5,147.5,0.005427
2000,8,34.5,233.5,0.338
2000,8,34.5,234.5,0.34245
2000,8,34.5,235.5,0.34493
2000,8,34.5,236.5,0.3476
2000,8,34.5,237.5,0.35317
2000,8,34.5,238.5,0.34732
2000,8,35.5,121.5,0.17887
2000,8,35.5,122.5,0.16991
2000,8,35.5,123.5,0.1542
2000,8,35.5,124.5,0.1346
2000,8,35.5,125.5,0.14674
2000,8,35.5,130.5,0.20087
2000,8,35.5,131.5,0.1667
2000,8,35.5,132.5,0.10641
2000,8,35.5,141.5,0.05489
2000,8,35.5,142.5,0.05506
2000,8,35.5,143.5,0.049382
2000,8,35.5,144.5,0.035433
2000,8,35.5,145.5,0.022786
2000,8,35.5,146.5,0.012639
2000,8,35.5,147.5,0.0030131
2000,8,35.5,148.5,0
2000,8,35.5,149.5,0
2000,8,35.5,234.5,0.37484
2000,8,35.5,235.5,0.38059
2000,8,35.5,236.5,0.38516
2000,8,35.5,237.5,0.3835
2000,8,35.5,238.5,0.36592
2000,8,36.5,122.5,0.16343
2000,8,36.5,123.5,0.16036
2000,8,36.5,124.5,0.13423
2000,8,36.5,125.5,0.16019
2000,8,36.5,130.5,0.20651
2000,8,36.5,131.5,0.17876
2000,8,36.5,132.5,0.12165
2000,8,36.5,133.5,0.078513
2000,8,36.5,134.5,0.043575
2000,8,36.5,135.5,0.024242
2000,8,36.5,141.5,0.044317
2000,8,36.5,142.5,0.069124
2000,8,36.5,143.5,0.064637
2000,8,36.5,144.5,0.042347
2000,8,36.5,145.5,0.031331
2000,8,36.5,146.5,0.019128
2000,8,36.5,147.5,0.0066729
2000,8,36.5,148.5,0
2000,8,36.5,149.5,0
2000,8,36.5,150.5,0
2000,8,36.5,151.5,0
2000,8,36.5,235.5,0.42924
2000,8,36.5,236.5,0.43629
2000,8,36.5,237.5,0.41855
2000,8,37.5,123.5,0.18401
2000,8,37.5,124.5,0.1808
2000,8,37.5,125.5,0.19879
2000,8,37.5,130.5,0.20502
2000,8,37.5,131.5,0.17492
2000,8,37.5,132.5,0.13251
2000,8,37.5,133.5,0.085999
2000,8,37.5,134.5,0.048608
2000,8,37.5,135.5,0.027322
2000,8,37.5,136.5,0.013785
2000,8,37.5,142.5,0.0943
2000,8,37.5,143.5,0.087364
2000,8,37.5,144.5,0.067366
2000,8,37.5,145.5,0.052
2000,8,37.5,146.5,0.039863
2000,8,37.5,147.5,0.025928
2000,8,37.5,148.5,0.0088087
2000,8,37.5,149.5,0
2000,8,37.5,150.5,0
2000,8,37.5,151.5,0
2000,8,37.5,152.5,0
2000,8,37.5,153.5,0
2000,8,37.5,154.5,0
2000,8,38.5,122.5,0.2029
2000,8,38.5,123.5,0.22337
2000,8,38.5,124.5,0.22882
2000,8,38.5,129.5,0.25662
2000,8,38.5,130.5,0.23774
2000,8,38.5,131.5,0.18271
2000,8,38.5,132.5,0.13304
2000,8,38.5,133.5,0.082508
2000,8,38.5,134.5,0.043146
2000,8,38.5,135.5,0.019976
2000,8,38.5,136.5,0.010641
2000,8,38.5,137.5,0.014177
2000,8,38.5,138.5,0.023426
2000,8,38.5,142.5,0.092675
2000,8,38.5,143.5,0.092566
2000,8,38.5,144.5,0.068818
2000,8,38.5,145.5,0.086629
2000,8,38.5,146.5,0.081165
2000,8,38.5,147.5,0.067238
2000,8,38.5,148.5,0.04515
2000,8,38.5,149.5,0.033592
2000,8,38.5,150.5,0.008747
2000,8,38.5,151.5,0
2000,8,38.5,152.5,0
2000,8,38.5,153.5,0
2000,8,38.5,154.5,0
2000,8,38.5,155.5,0
2000,8,38.5,156.5,0
2000,8,38.5,229.5,0.39902
2000,8,38.5,230.5,0.40998
2000,8,38.5,231.5,0.43269
2000,8,39.5,128.5,0.18627
2000,8,39.5,129.5,0.21529
2000,8,39.5,130.5,0.21525
2000,8,39.5,131.5,0.17494
2000,8,39.5,132.5,0.13023
2000,8,39.5,133.5,0.08211
2000,8,39.5,134.5,0.044306
2000,8,39.5,135.5,0.020158
2000,8,39.5,136.5,0.011311
2000,8,39.5,137.5,0.012499
2000,8,39.5,138.5,0.019177
2000,8,39.5,139.5,0.027389
2000,8,39.5,143.5,0.11519
2000,8,39.5,144.5,0.10475
2000,8,39.5,145.5,0.12315
2000,8,39.5,146.5,0.16283
2000,8,39.5,147.5,0.14483
2000,8,39.5,148.5,0.13678
2000,8,39.5,149.5,0.11662
2000,8,39.5,150.5,0.070724
2000,8,39.5,151.5,0.035166
2000,8,39.5,152.5,0.0095302
2000,8,39.5,153.5,0
2000,8,39.5,154.5,0
2000,8,39.5,155.5,0
2000,8,39.5,156.5,0
2000,8,39.5,157.5,0.005433
2000,8,39.5,164.5,0.10101
2000,8,39.5,165.5,0.11626
2000,8,39.5,166.5,0.13547
2000,8,39.5,229.5,0.42422
2000,8,39.5,230.5,0.43381
2000,8,39.5,231.5,0.45765
2000,8,40.5,130.5,0.18894
2000,8,40.5,131.5,0.16064
2000,8,40.5,132.5,0.12841
2000,8,40.5,133.5,0.088727
2000,8,40.5,134.5,0.056638
2000,8,40.5,135.5,0.032889
2000,8,40.5,136.5,0.02343
2000,8,40.5,137.5,0.02653
2000,8,40.5,138.5,0.02992
2000,8,40.5,139.5,0.032838
2000,8,40.5,142.5,0.13598
2000,8,40.5,143.5,0.15492
2000,8,40.5,144.5,0.15536
2000,8,40.5,145.5,0.17239
2000,8,40.5,146.5,0.18916
2000,8,40.5,147.5,0.22856
2000,8,40.5,148.5,0.26366
2000,8,40.5,149.5,0.25461
2000,8,40.5,150.5,0.18886
2000,8,40.5,151.5,0.13246
2000,8,40.5,152.5,0.090366
2000,8,40.5,153.5,0.065748
2000,8,40.5,154.5,0.054147
2000,8,40.5,155.5,0.054284
2000,8,40.5,156.5,0.055995
2000,8,40.5,157.5,0.063882
2000,8,40.5,158.5,0.071228
2000,8,40.5,159.5,0.075469
2000,8,40.5,160.5,0.08295
2000,8,40.5,161.5,0.098652
2000,8,40.5,162.5,0.11903
2000,8,40.5,163.5,0.14652
2000,8,40.5,164.5,0.17541
2000,8,40.5,165.5,0.19792
2000,8,40.5,166.5,0.2274
2000,8,40.5,167.5,0.26
2000,8,40.5,229.5,0.45354
2000,8,40.5,230.5,0.46207
2000,8,40.5,231.5,0.48311
2000,8,41.5,130.5,0.16953
2000,8,41.5,131.5,0.14995
2000,8,41.5,132.5,0.13136
2000,8,41.5,133.5,0.10152
2000,8,41.5,134.5,0.075976
2000,8,41.5,135.5,0.053939
2000,8,41.5,136.5,0.045122
2000,8,41.5,137.5,0.045208
2000,8,41.5,138.5,0.045759
2000,8,41.5,139.5,0.044467
2000,8,41.5,142.5,0.17119
2000,8,41.5,143.5,0.2081
2000,8,41.5,144.5,0.21604
2000,8,41.5,145.5,0.23912
2000,8,41.5,146.5,0.31754
2000,8,41.5,147.5,0.35144
2000,8,41.5,148.5,0.388
2000,8,41.5,149.5,0.39533
2000,8,41.5,150.5,0.3518
2000,8,41.5,151.5,0.29571
2000,8,41.5,152.5,0.2409
2000,8,41.5,153.5,0.19833
2000,8,41.5,154.5,0.17731
2000,8,41.5,155.5,0.16526
2000,8,41.5,156.5,0.15395
2000,8,41.5,157.5,0.16164
2000,8,41.5,158.5,0.16071
2000,8,41.5,159.5,0.15317
2000,8,41.5,160.5,0.15631
2000,8,41.5,161.5,0.17744
2000,8,41.5,162.5,0.20878
2000,8,41.5,163.5,0.24343
2000,8,41.5,164.5,0.27901
2000,8,41.5,165.5,0.30951
2000,8,41.5,166.5,0.3516
2000,8,41.5,167.5,0.39832
2000,8,41.5,168.5,0.43574
2000,8,41.5,169.5,0.46897
2000,8,41.5,170.5,0.49193
2000,8,41.5,171.5,0.5055
2000,8,41.5,172.5,0.51263
2000,8,41.5,173.5,0.5135
2000,8,41.5,178.5,0.48753
2000,8,41.5,179.5,0.48897
2000,8,41.5,180.5,0.49014
2000,8,41.5,181.5,0.47629
2000,8,41.5,182.5,0.46108
2000,8,41.5,183.5,0.44315
2000,8,41.5,188.5,0.39653
2000,8,41.5,189.5,0.38974
2000,8,41.5,190.5,0.38148
2000,8,41.5,222.5,0.36721
2000,8,41.5,223.5,0.38419
2000,8,41.5,224.5,0.40206
2000,8,42.5,134.5,0.089854
2000,8,42.5,135.5,0.070472
2000,8,42.5,136.5,0.064032
2000,8,42.5,137.5,0.06554
2000,8,42.5,138.5,0.062019
2000,8,42.5,139.5,0.066512
2000,8,42.5,145.5,0.3791
2000,8,42.5,146.5,0.45243
2000,8,42.5,147.5,0.48815
2000,8,42.5,148.5,0.53265
2000,8,42.5,149.5,0.55804
2000,8,42.5,150.5,0.55851
2000,8,42.5,151.5,0.50852
2000,8,42.5,152.5,0.45476
2000,8,42.5,153.5,0.39979
2000,8,42.5,154.5,0.36927
2000,8,42.5,155.5,0.34186
2000,8,42.5,156.5,0.28922
2000,8,42.5,157.5,0.30958
2000,8,42.5,158.5,0.28223
2000,8,42.5,159.5,0.24175
2000,8,42.5,160.5,0.24653
2000,8,42.5,161.5,0.28136
2000,8,42.5,162.5,0.32846
2000,8,42.5,163.5,0.37787
2000,8,42.5,164.5,0.42407
2000,8,42.5,165.5,0.4641
2000,8,42.5,166.5,0.52096
2000,8,42.5,167.5,0.58418
2000,8,42.5,168.5,0.63422
2000,8,42.5,169.5,0.67408
2000,8,42.5,170.5,0.69821
2000,8,42.5,171.5,0.71451
2000,8,42.5,172.5,0.72242
2000,8,42.5,173.5,0.72063
2000,8,42.5,174.5,0.70706
2000,8,42.5,175.5,0.69297
2000,8,42.5,176.5,0.6925
2000,8,42.5,177.5,0.69003
2000,8,42.5,178.5,0.68546
2000,8,42.5,179.5,0.68374
2000,8,42.5,180.5,0.67652
2000,8,42.5,181.5,0.65959
2000,8,42.5,182.5,0.63887
2000,8,42.5,183.5,0.61409
2000,8,42.5,184.5,0.59334
2000,8,42.5,185.5,0.58106
2000,8,42.5,186.5,0.5804
2000,8,42.5,187.5,0.57152
2000,8,42.5,188.5,0.56534
2000,8,42.5,189.5,0.55996
2000,8,42.5,190.5,0.54942
2000,8,42.5,191.5,0.54574
2000,8,42.5,192.5,0.54018
2000,8,42.5,222.5,0.4283
2000,8,42.5,223.5,0.43843
2000,8,42.5,224.5,0.44668
2000,8,43.5,146.5,0.53098
2000,8,43.5,147.5,0.56675
2000,8,43.5,148.5,0.63515
2000,8,43.5,149.5,0.69784
2000,8,43.5,150.5,0.72064
2000,8,43.5,151.5,0.7257
2000,8,43.5,152.5,0.6972
2000,8,43.5,153.5,0.6411
2000,8,43.5,154.5,0.61786
2000,8,43.5,155.5,0.58638
2000,8,43.5,156.5,0.54864
2000,8,43.5,157.5,0.51668
2000,8,43.5,158.5,0.43939
2000,8,43.5,159.5,0.30552
2000,8,43.5,160.5,0.34977
2000,8,43.5,161.5,0.39315
2000,8,43.5,162.5,0.4566
2000,8,43.5,163.5,0.5216
2000,8,43.5,164.5,0.57603
2000,8,43.5,165.5,0.62364
2000,8,43.5,166.5,0.69265
2000,8,43.5,167.5,0.7695
2000,8,43.5,168.5,0.83152
2000,8,43.5,169.5,0.87768
2000,8,43.5,170.5,0.90384
2000,8,43.5,171.5,0.92337
2000,8,43.5,172.5,0.93195
2000,8,43.5,173.5,0.93263
2000,8,43.5,174.5,0.91988
2000,8,43.5,175.5,0.90444
2000,8,43.5,176.5,0.90455
2000,8,43.5,177.5,0.89782
2000,8,43.5,178.5,0.88664
2000,8,43.5,179.5,0.87863
2000,8,43.5,180.5,0.86201
2000,8,43.5,181.5,0.84186
2000,8,43.5,182.5,0.81564
2000,8,43.5,183.5,0.78695
2000,8,43.5,184.5,0.76367
2000,8,43.5,185.5,0.75346
2000,8,43.5,186.5,0.75527
2000,8,43.5,187.5,0.74591
2000,8,43.5,188.5,0.7382
2000,8,43.5,189.5,0.73228
2000,8,43.5,190.5,0.71954
2000,8,43.5,191.5,0.71378
2000,8,43.5,192.5,0.70617
2000,8,43.5,193.5,0.70037
2000,8,43.5,194.5,0.69077
2000,8,43.5,198.5,0.65269
2000,8,43.5,199.5,0.64234
2000,8,43.5,222.5,0.50038
2000,8,43.5,223.5,0.50343
2000,8,43.5,224.5,0.50032
2000,8,44.5,144.5,0.44352
2000,8,44.5,145.5,0.49108
2000,8,44.5,146.5,0.5592
2000,8,44.5,148.5,0.69943
2000,8,44.5,149.5,0.8153
2000,8,44.5,150.5,0.8804
2000,8,44.5,151.5,0.91738
2000,8,44.5,152.5,0.92034
2000,8,44.5,153.5,0.90064
2000,8,44.5,154.5,0.87806
2000,8,44.5,155.5,0.85015
2000,8,44.5,156.5,0.81705
2000,8,44.5,157.5,0.77673
2000,8,44.5,158.5,0.68277
2000,8,44.5,159.5,0.58546
2000,8,44.5,160.5,0.54851
2000,8,44.5,161.5,0.54966
2000,8,44.5,162.5,0.63229
2000,8,44.5,163.5,0.69834
2000,8,44.5,164.5,0.74627
2000,8,44.5,165.5,0.78784
2000,8,44.5,166.5,0.85572
2000,8,44.5,167.5,0.93415
2000,8,44.5,168.5,0.99447
2000,8,44.5,169.5,1.039
2000,8,44.5,170.5,1.0624
2000,8,44.5,171.5,1.0829
2000,8,44.5,172.5,1.0922
2000,8,44.5,173.5,1.0975
2000,8,44.5,174.5,1.0898
2000,8,44.5,175.5,1.0777
2000,8,44.5,176.5,1.0769
2000,8,44.5,177.5,1.0668
2000,8,44.5,178.5,1.0482
2000,8,44.5,179.5,1.0326
2000,8,44.5,180.5,1.0066
2000,8,44.5,181.5,0.98141
2000,8,44.5,182.5,0.95217
2000,8,44.5,183.5,0.92592
2000,8,44.5,184.5,0.90876
2000,8,44.5,185.5,0.90435
2000,8,44.5,186.5,0.91399
2000,8,44.5,187.5,0.90849
2000,8,44.5,188.5,0.90403
2000,8,44.5,189.5,0.90019
2000,8,44.5,190.5,0.88349
2000,8,44.5,191.5,0.8734
2000,8,44.5,192.5,0.85985
2000,8,44.5,193.5,0.85338
2000,8,44.5,194.5,0.84074
2000,8,44.5,195.5,0.83052
2000,8,44.5,196.5,0.81453
2000,8,44.5,197.5,0.79722
2000,8,44.5,198.5,0.78497
2000,8,44.5,199.5,0.77394
2000,8,44.5,200.5,0.75797
2000,8,44.5,201.5,0.74596
2000,8,44.5,202.5,0.72604
2000,8,44.5,203.5,0.70843
2000,8,44.5,204.5,0.6945
2000,8,44.5,213.5,0.50461
2000,8,44.5,214.5,0.47732
2000,8,44.5,215.5,0.47177
2000,8,44.5,216.5,0.48844
2000,8,44.5,222.5,0.57405
2000,8,44.5,223.5,0.56977
2000,8,44.5,224.5,0.55784
2000,8,45.5,144.5,0.49946
2000,8,45.5,145.5,0.53922
2000,8,45.5,146.5,0.58566
2000,8,45.5,147.5,0.62229
2000,8,45.5,149.5,0.87794
2000,8,45.5,150.5,1.0051
2000,8,45.5,151.5,1.0317
2000,8,45.5,152.5,1.0569
2000,8,45.5,153.5,1.0629
2000,8,45.5,154.5,1.0534
2000,8,45.5,155.5,1.0372
2000,8,45.5,156.5,1.0248
2000,8,45.5,157.5,1.0418
2000,8,45.5,158.5,0.93523
2000,8,45.5,159.5,0.86973
2000,8,45.5,160.5,0.84503
2000,8,45.5,161.5,0.83756
2000,8,45.5,162.5,0.87104
2000,8,45.5,163.5,0.91728
2000,8,45.5,164.5,0.94846
2000,8,45.5,165.5,0.97807
2000,8,45.5,166.5,1.0333
2000,8,45.5,167.5,1.107
2000,8,45.5,168.5,1.1612
2000,8,45.5,169.5,1.1986
2000,8,45.5,170.5,1.2153
2000,8,45.5,171.5,1.2324
2000,8,45.5,172.5,1.2448
2000,8,45.5,173.5,1.2563
2000,8,45.5,174.5,1.2542
2000,8,45.5,175.5,1.2431
2000,8,45.5,176.5,1.2354
2000,8,45.5,177.5,1.2185
2000,8,45.5,178.5,1.1869
2000,8,45.5,179.5,1.161
2000,8,45.5,180.5,1.1253
2000,8,45.5,181.5,1.0918
2000,8,45.5,182.5,1.0572
2000,8,45.5,183.5,1.0341
2000,8,45.5,184.5,1.0215
2000,8,45.5,185.5,1.0267
2000,8,45.5,186.5,1.0468
2000,8,45.5,187.5,1.0553
2000,8,45.5,188.5,1.0575
2000,8,45.5,189.5,1.0558
2000,8,45.5,190.5,1.0387
2000,8,45.5,191.5,1.0237
2000,8,45.5,192.5,1.0072
2000,8,45.5,193.5,0.99719
2000,8,45.5,194.5,0.98108
2000,8,45.5,195.5,0.9675
2000,8,45.5,196.5,0.95041
2000,8,45.5,197.5,0.93067
2000,8,45.5,198.5,0.91489
2000,8,45.5,199.5,0.90681
2000,8,45.5,200.5,0.89025
2000,8,45.5,201.5,0.87831
2000,8,45.5,202.5,0.85802
2000,8,45.5,203.5,0.83901
2000,8,45.5,204.5,0.82401
2000,8,45.5,205.5,0.80618
2000,8,45.5,206.5,0.78476
2000,8,45.5,207.5,0.76068
2000,8,45.5,208.5,0.7344
2000,8,45.5,209.5,0.71445
2000,8,45.5,210.5,0.68949
2000,8,45.5,211.5,0.66468
2000,8,45.5,212.5,0.63258
2000,8,45.5,213.5,0.59939
2000,8,45.5,214.5,0.56675
2000,8,45.5,215.5,0.55778
2000,8,45.5,216.5,0.57486
2000,8,45.5,217.5,0.60549
2000,8,45.5,218.5,0.63292
2000,8,45.5,219.5,0.65393
2000,8,45.5,220.5,0.66352
2000,8,45.5,221.5,0.66349
2000,8,45.5,222.5,0.65191
2000,8,45.5,223.5,0.63751
2000,8,45.5,224.5,0.61304
2000,8,45.5,230.5,0.518
2000,8,45.5,231.5,0.51857
2000,8,45.5,232.5,0.53512
2000,8,45.5,233.5,0.57116
2000,8,45.5,234.5,0.61329
2000,8,45.5,235.5,0.64615
2000,8,46.5,146.5,0.60881
2000,8,46.5,147.5,0.64146
2000,8,46.5,148.5,0.71908
2000,8,46.5,149.5,0.85278
2000,8,46.5,150.5,0.95427
2000,8,46.5,151.5,1.0257
2000,8,46.5,152.5,1.0727
2000,8,46.5,153.5,1.0939
2000,8,46.5,154.5,1.1017
2000,8,46.5,155.5,1.1067
2000,8,46.5,156.5,1.1206
2000,8,46.5,157.5,1.1326
2000,8,46.5,158.5,1.105
2000,8,46.5,159.5,1.1016
2000,8,46.5,160.5,1.1833
2000,8,46.5,161.5,1.084
2000,8,46.5,162.5,1.0751
2000,8,46.5,163.5,1.1044
2000,8,46.5,164.5,1.1249
2000,8,46.5,165.5,1.1443
2000,8,46.5,166.5,1.1792
2000,8,46.5,167.5,1.2564
2000,8,46.5,168.5,1.3048
2000,8,46.5,169.5,1.3338
2000,8,46.5,170.5,1.3365
2000,8,46.5,171.5,1.3428
2000,8,46.5,172.5,1.3557
2000,8,46.5,173.5,1.3715
2000,8,46.5,174.5,1.3719
2000,8,46.5,175.5,1.358
2000,8,46.5,176.5,1.3393
2000,8,46.5,177.5,1.3091
2000,8,46.5,178.5,1.2622
2000,8,46.5,179.5,1.2175
2000,8,46.5,180.5,1.165
2000,8,46.5,181.5,1.1141
2000,8,46.5,182.5,1.0692
2000,8,46.5,183.5,1.0446
2000,8,46.5,184.5,1.038
2000,8,46.5,185.5,1.0561
2000,8,46.5,186.5,1.0935
2000,8,46.5,187.5,1.1192
2000,8,46.5,188.5,1.135
2000,8,46.5,189.5,1.1399
2000,8,46.5,190.5,1.1267
2000,8,46.5,191.5,1.1108
2000,8,46.5,192.5,1.0955
2000,8,46.5,193.5,1.0876
2000,8,46.5,194.5,1.073
2000,8,46.5,195.5,1.0637
2000,8,46.5,196.5,1.0535
2000,8,46.5,197.5,1.0397
2000,8,46.5,198.5,1.0277
2000,8,46.5,199.5,1.0231
2000,8,46.5,200.5,1.0071
2000,8,46.5,201.5,0.99474
2000,8,46.5,202.5,0.97695
2000,8,46.5,203.5,0.95746
2000,8,46.5,204.5,0.94274
2000,8,46.5,205.5,0.92415
2000,8,46.5,206.5,0.90133
2000,8,46.5,207.5,0.87293
2000,8,46.5,208.5,0.84492
2000,8,46.5,209.5,0.82283
2000,8,46.5,210.5,0.79534
2000,8,46.5,211.5,0.76524
2000,8,46.5,212.5,0.72906
2000,8,46.5,213.5,0.69408
2000,8,46.5,214.5,0.66356
2000,8,46.5,215.5,0.65658
2000,8,46.5,216.5,0.66884
2000,8,46.5,217.5,0.69328
2000,8,46.5,218.5,0.71764
2000,8,46.5,219.5,0.73684
2000,8,46.5,220.5,0.74677
2000,8,46.5,221.5,0.7467
2000,8,46.5,222.5,0.72887
2000,8,46.5,223.5,0.70218
2000,8,46.5,224.5,0.66581
2000,8,46.5,225.5,0.64294
2000,8,46.5,226.5,0.6177
2000,8,46.5,227.5,0.59705
2000,8,46.5,228.5,0.57249
2000,8,46.5,229.5,0.54429
2000,8,46.5,230.5,0.52103
2000,8,46.5,231.5,0.51318
2000,8,46.5,232.5,0.5317
2000,8,46.5,233.5,0.5844
2000,8,46.5,234.5,0.65468
2000,8,46.5,235.5,0.69653
2000,8,47.5,146.5,0.58991
2000,8,47.5,147.5,0.62242
2000,8,47.5,148.5,0.687
2000,8,47.5,149.5,0.79325
2000,8,47.5,150.5,0.87959
2000,8,47.5,151.5,0.95221
2000,8,47.5,152.5,1.0073
2000,8,47.5,153.5,1.039
2000,8,47.5,154.5,1.0674
2000,8,47.5,155.5,1.1014
2000,8,47.5,156.5,1.1511
2000,8,47.5,157.5,1.1926
2000,8,47.5,158.5,1.2076
2000,8,47.5,159.5,1.2091
2000,8,47.5,160.5,1.2175
2000,8,47.5,161.5,1.1961
2000,8,47.5,162.5,1.1924
2000,8,47.5,163.5,1.2273
2000,8,47.5,164.5,1.248
2000,8,47.5,165.5,1.2672
2000,8,47.5,166.5,1.3127
2000,8,47.5,167.5,1.3726
2000,8,47.5,168.5,1.4063
2000,8,47.5,169.5,1.4366
2000,8,47.5,170.5,1.4156
2000,8,47.5,171.5,1.4127
2000,8,47.5,172.5,1.4281
2000,8,47.5,173.5,1.4484
2000,8,47.5,174.5,1.4541
2000,8,47.5,175.5,1.4417
2000,8,47.5,176.5,1.4207
2000,8,47.5,177.5,1.3833
2000,8,47.5,178.5,1.3226
2000,8,47.5,179.5,1.261
2000,8,47.5,180.5,1.1937
2000,8,47.5,181.5,1.1223
2000,8,47.5,182.5,1.0582
2000,8,47.5,183.5,1.0257
2000,8,47.5,184.5,1.0227
2000,8,47.5,185.5,1.0619
2000,8,47.5,186.5,1.1224
2000,8,47.5,187.5,1.1699
2000,8,47.5,188.5,1.1992
2000,8,47.5,189.5,1.2105
2000,8,47.5,190.5,1.1999
2000,8,47.5,191.5,1.1829
2000,8,47.5,192.5,1.169
2000,8,47.5,193.5,1.1626
2000,8,47.5,194.5,1.1505
2000,8,47.5,195.5,1.1449
2000,8,47.5,196.5,1.141
2000,8,47.5,197.5,1.1376
2000,8,47.5,198.5,1.1295
2000,8,47.5,199.5,1.1244
2000,8,47.5,200.5,1.1043
2000,8,47.5,201.5,1.0879
2000,8,47.5,202.5,1.0717
2000,8,47.5,203.5,1.0567
2000,8,47.5,204.5,1.0453
2000,8,47.5,205.5,1.0269
2000,8,47.5,206.5,1.0022
2000,8,47.5,207.5,0.96986
2000,8,47.5,208.5,0.93802
2000,8,47.5,209.5,0.91306
2000,8,47.5,210.5,0.87968
2000,8,47.5,211.5,0.84312
2000,8,47.5,212.5,0.80229
2000,8,47.5,213.5,0.76645
2000,8,47.5,214.5,0.74217
2000,8,47.5,215.5,0.73825
2000,8,47.5,216.5,0.74594
2000,8,47.5,217.5,0.76336
2000,8,47.5,218.5,0.7819
2000,8,47.5,219.5,0.79995
2000,8,47.5,220.5,0.81035
2000,8,47.5,221.5,0.81038
2000,8,47.5,222.5,0.78664
2000,8,47.5,223.5,0.74602
2000,8,47.5,224.5,0.69712
2000,8,47.5,225.5,0.66479
2000,8,47.5,226.5,0.63825
2000,8,47.5,227.5,0.61852
2000,8,47.5,228.5,0.591
2000,8,47.5,229.5,0.55751
2000,8,47.5,230.5,0.52311
2000,8,47.5,231.5,0.50049
2000,8,47.5,232.5,0.51273
2000,8,47.5,233.5,0.593
2000,8,47.5,234.5,0.73233
2000,8,47.5,235.5,0.77399
2000,8,48.5,147.5,0.59683
2000,8,48.5,148.5,0.65453
2000,8,48.5,149.5,0.74052
2000,8,48.5,150.5,0.81147
2000,8,48.5,151.5,0.86988
2000,8,48.5,152.5,0.92263
2000,8,48.5,153.5,0.95727
2000,8,48.5,154.5,1.0033
2000,8,48.5,155.5,1.0713
2000,8,48.5,156.5,1.1781
2000,8,48.5,157.5,1.2844
2000,8,48.5,158.5,1.2906
2000,8,48.5,159.5,1.2512
2000,8,48.5,160.5,1.2373
2000,8,48.5,161.5,1.2322
2000,8,48.5,162.5,1.2528
2000,8,48.5,163.5,1.2934
2000,8,48.5,164.5,1.3188
2000,8,48.5,165.5,1.3408
2000,8,48.5,166.5,1.3913
2000,8,48.5,167.5,1.4436
