1964,7,49.5,146.5,0.57543
1964,7,49.5,147.5,0.619
1964,7,49.5,148.5,0.67318
1964,7,49.5,149.5,0.79848
1964,7,49.5,150.5,0.88561
1964,7,49.5,151.5,0.94848
1964,7,49.5,152.5,0.9785
1964,7,49.5,153.5,0.98255
1964,7,49.5,154.5,0.98576
1964,7,49.5,155.5,1.0167
1964,7,49.5,156.5,1.094
1964,7,49.5,157.5,1.2106
1964,7,49.5,158.5,1.2727
1964,7,49.5,202.5,1.171
1964,7,49.5,203.5,1.1454
1964,7,49.5,204.5,1.1261
1964,7,49.5,205.5,1.1165
1964,7,49.5,206.5,1.125
1964,7,49.5,207.5,1.1401
1964,7,49.5,215.5,1.1625
1964,7,49.5,216.5,1.1321
1964,7,49.5,217.5,1.0984
1964,7,49.5,218.5,1.0585
1964,7,49.5,219.5,1.0171
1964,7,49.5,220.5,0.97523
1964,7,49.5,221.5,0.93696
1964,7,49.5,222.5,0.89937
1964,7,49.5,223.5,0.87024
1964,7,49.5,224.5,0.84458
1964,7,49.5,225.5,0.81802
1964,7,49.5,226.5,0.78888
1964,7,49.5,227.5,0.76074
1964,7,49.5,228.5,0.72707
1964,7,49.5,229.5,0.69092
1964,7,49.5,230.5,0.66616
1964,7,49.5,231.5,0.64595
1964,7,49.5,232.5,0.63276
1964,7,50.5,148.5,0.63036
1964,7,50.5,149.5,0.69099
1964,7,50.5,150.5,0.75238
1964,7,50.5,151.5,0.80172
1964,7,50.5,152.5,0.83258
1964,7,50.5,153.5,0.84432
1964,7,50.5,154.5,0.85944
1964,7,50.5,157.5,1.1651
1964,7,50.5,202.5,1.1653
1964,7,50.5,203.5,1.1386
1964,7,50.5,204.5,1.1199
1964,7,50.5,205.5,1.117
1964,7,50.5,206.5,1.1316
1964,7,50.5,207.5,1.1528
1964,7,50.5,216.5,1.1587
1964,7,50.5,217.5,1.1243
1964,7,50.5,218.5,1.0855
1964,7,50.5,219.5,1.0442
1964,7,50.5,220.5,1.0036
1964,7,50.5,221.5,0.96569
1964,7,50.5,222.5,0.92895
1964,7,50.5,223.5,0.89945
1964,7,50.5,224.5,0.87111
1964,7,50.5,225.5,0.84061
1964,7,50.5,226.5,0.80809
1964,7,50.5,227.5,0.7799
1964,7,50.5,228.5,0.7451
1964,7,50.5,229.5,0.70826
1964,7,51.5,155.5,0.77233
1964,7,51.5,202.5,1.1406
1964,7,51.5,203.5,1.1115
1964,7,51.5,204.5,1.0937
1964,7,51.5,205.5,1.0956
1964,7,51.5,206.5,1.114
1964,7,52.5,203.5,1.0902
1964,7,52.5,204.5,1.07
1964,7,52.5,205.5,1.0718
1964,7,52.5,206.5,1.0905
1964,7,53.5,203.5,1.0511
1964,7,53.5,204.5,1.0297
1964,7,53.5,205.5,1.0301
1964,7,53.5,206.5,1.0471
1964,7,53.5,207.5,1.0693
1964,7,54.5,203.5,1.0008
1964,7,54.5,204.5,0.97336
1964,7,54.5,205.5,0.9676
1964,7,54.5,206.5,0.98081
1964,7,54.5,207.5,1.0015
1964,7,55.5,203.5,0.94957
1964,7,55.5,204.5,0.91874
1964,7,55.5,205.5,0.90981
1964,7,55.5,206.5,0.91865
1964,7,55.5,207.5,0.93355
1964,7,55.5,208.5,0.9252
1964,7,56.5,204.5,0.90432
1964,7,56.5,205.5,0.89573
1964,7,56.5,207.5,0.90467
1964,7,56.5,208.5,0.8743
1964,7,57.5,208.5,0.83549
1964,8,10.5,204.5,0.29446
1964,8,10.5,205.5,0.29557
1964,8,10.5,206.5,0.29303
1964,8,10.5,207.5,0.29057
1964,8,10.5,208.5,0.28473
1964,8,10.5,209.5,0.27629
1964,8,10.5,210.5,0.26881
1964,8,10.5,211.5,0.266
1964,8,10.5,212.5,0.26503
1964,8,10.5,213.5,0.2554
1964,8,10.5,214.5,0.25113
1964,8,11.5,203.5,0.29012
1964,8,11.5,204.5,0.29352
1964,8,11.5,205.5,0.29698
1964,8,11.5,206.5,0.29475
1964,8,11.5,207.5,0.29136
1964,8,11.5,208.5,0.28479
1964,8,11.5,209.5,0.27398
1964,8,11.5,210.5,0.26726
1964,8,11.5,211.5,0.26526
1964,8,11.5,212.5,0.26499
1964,8,11.5,213.5,0.25734
1964,8,11.5,214.5,0.25146
1964,8,12.5,203.5,0.28765
1964,8,12.5,204.5,0.29488
1964,8,12.5,205.5,0.30096
1964,8,12.5,206.5,0.29821
1964,8,12.5,207.5,0.29556
1964,8,12.5,208.5,0.28989
1964,8,12.5,209.5,0.27974
1964,8,12.5,210.5,0.27541
1964,8,12.5,211.5,0.27391
1964,8,12.5,212.5,0.27443
1964,8,12.5,213.5,0.27073
1964,8,12.5,214.5,0.26468
1964,8,13.5,202.5,0.27266
1964,8,13.5,203.5,0.29056
1964,8,13.5,204.5,0.29967
1964,8,13.5,205.5,0.30696
1964,8,13.5,206.5,0.30521
1964,8,13.5,207.5,0.30264
1964,8,13.5,208.5,0.29819
1964,8,13.5,209.5,0.293
1964,8,13.5,210.5,0.29111
1964,8,13.5,211.5,0.29005
1964,8,13.5,212.5,0.29032
1964,8,13.5,213.5,0.28805
1964,8,13.5,214.5,0.28066
1964,8,14.5,202.5,0.26013
1964,8,14.5,203.5,0.27931
1964,8,14.5,204.5,0.289
1964,8,14.5,205.5,0.29669
1964,8,14.5,206.5,0.29683
1964,8,14.5,207.5,0.29731
1964,8,14.5,208.5,0.29627
1964,8,14.5,209.5,0.29592
1964,8,14.5,210.5,0.30054
1964,8,14.5,211.5,0.30277
1964,8,14.5,212.5,0.30349
1964,8,14.5,213.5,0.3018
1964,8,14.5,214.5,0.29124
1964,8,15.5,203.5,0.27413
1964,8,15.5,204.5,0.2832
1964,8,15.5,205.5,0.28964
1964,8,15.5,206.5,0.29391
1964,8,15.5,207.5,0.29758
1964,8,15.5,208.5,0.30069
1964,8,15.5,209.5,0.30563
1964,8,15.5,210.5,0.31671
1964,8,15.5,211.5,0.3236
1964,8,15.5,212.5,0.32523
1964,8,15.5,213.5,0.32268
1964,8,15.5,214.5,0.30674
1964,8,16.5,203.5,0.26897
1964,8,16.5,204.5,0.27639
1964,8,16.5,205.5,0.27688
1964,8,16.5,206.5,0.28467
1964,8,16.5,207.5,0.29093
1964,8,16.5,208.5,0.29919
1964,8,16.5,209.5,0.31089
1964,8,16.5,210.5,0.32977
1964,8,16.5,211.5,0.34641
1964,8,16.5,212.5,0.35231
1964,8,16.5,213.5,0.34675
1964,8,16.5,214.5,0.32701
1964,8,16.5,215.5,0.30904
1964,8,17.5,203.5,0.26517
1964,8,17.5,204.5,0.27107
1964,8,17.5,205.5,0.26975
1964,8,17.5,206.5,0.28048
1964,8,17.5,207.5,0.28706
1964,8,17.5,208.5,0.29764
1964,8,17.5,209.5,0.31206
1964,8,17.5,210.5,0.33311
1964,8,17.5,211.5,0.35267
1964,8,17.5,212.5,0.36032
1964,8,17.5,213.5,0.35167
1964,8,17.5,214.5,0.32988
1964,8,17.5,215.5,0.31336
1964,8,18.5,203.5,0.2455
1964,8,18.5,204.5,0.24913
1964,8,18.5,205.5,0.24712
1964,8,18.5,206.5,0.26031
1964,8,18.5,207.5,0.268
1964,8,18.5,208.5,0.27919
1964,8,18.5,209.5,0.29086
1964,8,18.5,210.5,0.30757
1964,8,18.5,211.5,0.32222
1964,8,18.5,212.5,0.33025
1964,8,18.5,213.5,0.32783
1964,8,18.5,214.5,0.31354
1964,8,18.5,215.5,0.30165
1964,8,19.5,203.5,0.23874
1964,8,19.5,206.5,0.25909
1964,8,19.5,207.5,0.26552
1964,8,19.5,208.5,0.27627
1964,8,19.5,209.5,0.28501
1964,8,19.5,210.5,0.29541
1964,8,19.5,211.5,0.30379
1964,8,19.5,212.5,0.30789
1964,8,19.5,213.5,0.31034
1964,8,19.5,214.5,0.30835
1964,8,19.5,215.5,0.30369
1964,8,20.5,205.5,0.23638
1964,8,20.5,206.5,0.25623
1964,8,20.5,207.5,0.26047
1964,8,20.5,208.5,0.26834
1964,8,20.5,209.5,0.27424
1964,8,20.5,210.5,0.28186
1964,8,20.5,211.5,0.29011
1964,8,20.5,212.5,0.29246
1964,8,20.5,213.5,0.29197
1964,8,20.5,214.5,0.29081
1964,8,20.5,215.5,0.28494
1964,8,21.5,203.5,0.21421
1964,8,21.5,204.5,0.21853
1964,8,21.5,205.5,0.22993
1964,8,21.5,206.5,0.24866
1964,8,21.5,207.5,0.25088
1964,8,21.5,208.5,0.25594
1964,8,21.5,209.5,0.26092
1964,8,21.5,210.5,0.26942
1964,8,21.5,211.5,0.28126
1964,8,21.5,212.5,0.28629
1964,8,21.5,213.5,0.27836
1964,8,21.5,214.5,0.26548
1964,8,21.5,215.5,0.25014
1964,8,21.5,243.5,0.29666
1964,8,21.5,244.5,0.29271
1964,8,21.5,245.5,0.29129
1964,8,22.5,203.5,0.18832
1964,8,22.5,204.5,0.19396
1964,8,22.5,205.5,0.20789
1964,8,22.5,206.5,0.22475
1964,8,22.5,207.5,0.22641
1964,8,22.5,208.5,0.23204
1964,8,22.5,209.5,0.23967
1964,8,22.5,210.5,0.2523
1964,8,22.5,211.5,0.26985
1964,8,22.5,212.5,0.27887
1964,8,22.5,213.5,0.2649
1964,8,22.5,214.5,0.24454
1964,8,22.5,215.5,0.22323
1964,8,22.5,241.5,0.30032
1964,8,22.5,242.5,0.30181
1964,8,22.5,243.5,0.30085
1964,8,22.5,244.5,0.29619
1964,8,22.5,245.5,0.29381
1964,8,22.5,246.5,0.29325
1964,8,22.5,247.5,0.2954
1964,8,23.5,203.5,0.16991
1964,8,23.5,204.5,0.17773
1964,8,23.5,205.5,0.19221
1964,8,23.5,206.5,0.20631
1964,8,23.5,207.5,0.2072
1964,8,23.5,208.5,0.21329
1964,8,23.5,209.5,0.22345
1964,8,23.5,210.5,0.23858
1964,8,23.5,211.5,0.25798
1964,8,23.5,212.5,0.26644
1964,8,23.5,213.5,0.25125
1964,8,23.5,214.5,0.22959
1964,8,23.5,215.5,0.20606
1964,8,23.5,240.5,0.30105
1964,8,23.5,241.5,0.30372
1964,8,23.5,242.5,0.30538
1964,8,23.5,243.5,0.30446
1964,8,23.5,244.5,0.29909
1964,8,23.5,245.5,0.29505
1964,8,23.5,246.5,0.29479
1964,8,23.5,247.5,0.29809
1964,8,23.5,248.5,0.30401
1964,8,24.5,203.5,0.14445
1964,8,24.5,204.5,0.15635
1964,8,24.5,205.5,0.17585
1964,8,24.5,206.5,0.18168
1964,8,24.5,207.5,0.17922
1964,8,24.5,208.5,0.18277
1964,8,24.5,209.5,0.19221
1964,8,24.5,210.5,0.20681
1964,8,24.5,211.5,0.22437
1964,8,24.5,212.5,0.23143
1964,8,24.5,213.5,0.21648
1964,8,24.5,214.5,0.1945
1964,8,24.5,215.5,0.17106
1964,8,24.5,240.5,0.30188
1964,8,24.5,241.5,0.30541
1964,8,24.5,242.5,0.30731
1964,8,24.5,243.5,0.30655
1964,8,24.5,244.5,0.30315
1964,8,24.5,245.5,0.30051
1964,8,24.5,246.5,0.30227
1964,8,24.5,247.5,0.30641
1964,8,25.5,126.5,0.077282
1964,8,25.5,127.5,0.073664
1964,8,25.5,128.5,0.071898
1964,8,25.5,202.5,0.095592
1964,8,25.5,203.5,0.11637
1964,8,25.5,204.5,0.13597
1964,8,25.5,205.5,0.15137
1964,8,25.5,206.5,0.15401
1964,8,25.5,207.5,0.14946
1964,8,25.5,208.5,0.15
1964,8,25.5,209.5,0.15795
1964,8,25.5,210.5,0.17124
1964,8,25.5,211.5,0.18558
1964,8,25.5,212.5,0.1916
1964,8,25.5,213.5,0.17727
1964,8,25.5,214.5,0.15499
1964,8,25.5,215.5,0.13222
1964,8,25.5,239.5,0.30262
1964,8,25.5,240.5,0.30704
1964,8,25.5,241.5,0.3098
1964,8,25.5,242.5,0.31147
1964,8,25.5,243.5,0.31278
1964,8,25.5,244.5,0.31514
1964,8,25.5,245.5,0.31905
1964,8,25.5,246.5,0.32582
1964,8,25.5,247.5,0.32821
1964,8,26.5,124.5,0.094916
1964,8,26.5,125.5,0.097485
1964,8,26.5,126.5,0.096014
1964,8,26.5,127.5,0.093333
1964,8,26.5,129.5,0.08092
1964,8,26.5,130.5,0.069768
1964,8,26.5,202.5,0.069497
1964,8,26.5,203.5,0.089805
1964,8,26.5,204.5,0.10537
1964,8,26.5,205.5,0.11846
1964,8,26.5,206.5,0.12139
1964,8,26.5,207.5,0.11887
1964,8,26.5,208.5,0.1196
1964,8,26.5,209.5,0.12699
1964,8,26.5,210.5,0.13829
1964,8,26.5,211.5,0.15013
1964,8,26.5,212.5,0.15574
1964,8,26.5,213.5,0.14369
1964,8,26.5,214.5,0.12647
1964,8,26.5,215.5,0.10937
1964,8,26.5,230.5,0.22295
1964,8,26.5,231.5,0.22952
1964,8,26.5,232.5,0.23593
1964,8,26.5,233.5,0.24527
1964,8,26.5,238.5,0.29713
1964,8,26.5,239.5,0.30388
1964,8,26.5,240.5,0.30861
1964,8,26.5,241.5,0.31109
1964,8,26.5,242.5,0.31367
1964,8,26.5,243.5,0.32065
1964,8,26.5,244.5,0.3305
1964,8,26.5,245.5,0.33833
1964,8,26.5,246.5,0.35241
1964,8,26.5,249.5,0.3607
1964,8,27.5,122.5,0.10147
1964,8,27.5,123.5,0.11014
1964,8,27.5,124.5,0.11565
1964,8,27.5,125.5,0.11926
1964,8,27.5,126.5,0.11924
1964,8,27.5,127.5,0.11656
1964,8,27.5,128.5,0.11319
1964,8,27.5,129.5,0.10129
1964,8,27.5,130.5,0.086757
1964,8,27.5,131.5,0.068044
1964,8,27.5,202.5,0.048693
1964,8,27.5,203.5,0.065738
1964,8,27.5,204.5,0.07669
1964,8,27.5,205.5,0.086667
1964,8,27.5,206.5,0.090867
1964,8,27.5,207.5,0.091607
1964,8,27.5,208.5,0.09349
1964,8,27.5,209.5,0.10061
1964,8,27.5,210.5,0.10888
1964,8,27.5,211.5,0.117
1964,8,27.5,212.5,0.12132
1964,8,27.5,213.5,0.11261
1964,8,27.5,214.5,0.10195
1964,8,27.5,228.5,0.21793
1964,8,27.5,229.5,0.22774
1964,8,27.5,230.5,0.23567
1964,8,27.5,231.5,0.24044
1964,8,27.5,232.5,0.24585
1964,8,27.5,233.5,0.25396
1964,8,27.5,234.5,0.26346
1964,8,27.5,235.5,0.274
1964,8,27.5,236.5,0.28353
1964,8,27.5,237.5,0.29354
1964,8,27.5,238.5,0.30253
1964,8,27.5,239.5,0.3094
1964,8,27.5,240.5,0.31421
1964,8,27.5,241.5,0.31625
1964,8,27.5,242.5,0.32082
1964,8,27.5,243.5,0.33236
1964,8,27.5,244.5,0.34552
1964,8,27.5,248.5,0.36632
1964,8,28.5,122.5,0.12535
1964,8,28.5,123.5,0.13737
1964,8,28.5,124.5,0.14512
1964,8,28.5,125.5,0.14695
1964,8,28.5,126.5,0.14621
1964,8,28.5,127.5,0.14318
1964,8,28.5,128.5,0.13865
1964,8,28.5,129.5,0.12572
1964,8,28.5,130.5,0.10491
1964,8,28.5,131.5,0.081051
1964,8,28.5,132.5,0.060739
1964,8,28.5,133.5,0.044065
1964,8,28.5,134.5,0.031358
1964,8,28.5,135.5,0.02329
1964,8,28.5,136.5,0.015317
1964,8,28.5,202.5,0.031506
1964,8,28.5,203.5,0.045243
1964,8,28.5,204.5,0.053201
1964,8,28.5,205.5,0.060813
1964,8,28.5,206.5,0.063104
1964,8,28.5,207.5,0.064176
1964,8,28.5,208.5,0.064865
1964,8,28.5,209.5,0.069915
1964,8,28.5,210.5,0.074589
1964,8,28.5,211.5,0.077779
1964,8,28.5,212.5,0.080829
1964,8,28.5,213.5,0.074495
1964,8,28.5,214.5,0.068695
1964,8,28.5,227.5,0.22161
1964,8,28.5,228.5,0.23721
1964,8,28.5,229.5,0.24602
1964,8,28.5,230.5,0.25075
1964,8,28.5,231.5,0.25294
1964,8,28.5,232.5,0.25669
1964,8,28.5,233.5,0.2633
1964,8,28.5,234.5,0.27088
1964,8,28.5,235.5,0.27933
1964,8,28.5,236.5,0.28803
1964,8,28.5,237.5,0.29789
1964,8,28.5,238.5,0.3071
1964,8,28.5,239.5,0.31386
1964,8,28.5,240.5,0.31973
1964,8,28.5,241.5,0.3225
1964,8,28.5,242.5,0.32757
1964,8,28.5,243.5,0.3398
1964,8,28.5,244.5,0.35309
1964,8,28.5,245.5,0.35468
1964,8,29.5,123.5,0.16612
1964,8,29.5,124.5,0.17772
1964,8,29.5,125.5,0.17254
1964,8,29.5,126.5,0.1658
1964,8,29.5,127.5,0.16461
1964,8,29.5,128.5,0.16486
1964,8,29.5,129.5,0.15452
1964,8,29.5,130.5,0.12663
1964,8,29.5,131.5,0.092781
1964,8,29.5,132.5,0.068455
1964,8,29.5,133.5,0.049944
1964,8,29.5,134.5,0.036527
1964,8,29.5,135.5,0.028467
1964,8,29.5,136.5,0.022731
1964,8,29.5,137.5,0.020184
1964,8,29.5,138.5,0.02024
1964,8,29.5,202.5,0.025134
1964,8,29.5,203.5,0.037692
1964,8,29.5,204.5,0.044534
1964,8,29.5,205.5,0.050454
1964,8,29.5,206.5,0.051552
1964,8,29.5,207.5,0.051827
1964,8,29.5,226.5,0.22165
1964,8,29.5,227.5,0.24586
1964,8,29.5,228.5,0.26224
1964,8,29.5,229.5,0.27089
1964,8,29.5,230.5,0.27322
1964,8,29.5,231.5,0.27299
1964,8,29.5,232.5,0.27443
1964,8,29.5,233.5,0.27881
1964,8,29.5,234.5,0.28422
1964,8,29.5,235.5,0.29036
1964,8,29.5,236.5,0.2989
1964,8,29.5,237.5,0.30865
1964,8,29.5,238.5,0.31894
1964,8,29.5,239.5,0.32558
1964,8,29.5,240.5,0.33103
1964,8,29.5,241.5,0.33373
1964,8,29.5,242.5,0.33674
1964,8,29.5,243.5,0.34329
1964,8,30.5,123.5,0.19776
1964,8,30.5,124.5,0.21892
1964,8,30.5,125.5,0.19505
1964,8,30.5,126.5,0.17809
1964,8,30.5,127.5,0.1779
1964,8,30.5,128.5,0.18971
1964,8,30.5,129.5,0.19288
1964,8,30.5,130.5,0.14552
1964,8,30.5,131.5,0.10416
1964,8,30.5,132.5,0.076004
1964,8,30.5,133.5,0.057327
1964,8,30.5,134.5,0.044069
1964,8,30.5,135.5,0.03649
1964,8,30.5,136.5,0.032447
1964,8,30.5,137.5,0.030635
1964,8,30.5,138.5,0.030481
1964,8,30.5,139.5,0.032227
1964,8,30.5,140.5,0.031685
1964,8,30.5,202.5,0.021904
1964,8,30.5,203.5,0.033873
1964,8,30.5,204.5,0.040251
1964,8,30.5,205.5,0.044916
1964,8,30.5,206.5,0.044742
1964,8,30.5,207.5,0.043652
1964,8,30.5,226.5,0.2469
1964,8,30.5,227.5,0.27144
1964,8,30.5,228.5,0.28584
1964,8,30.5,229.5,0.29138
1964,8,30.5,230.5,0.29209
1964,8,30.5,231.5,0.29134
1964,8,30.5,232.5,0.29155
1964,8,30.5,233.5,0.29495
1964,8,30.5,234.5,0.29963
1964,8,30.5,235.5,0.30529
1964,8,30.5,236.5,0.31465
1964,8,30.5,237.5,0.32516
1964,8,30.5,238.5,0.33637
1964,8,30.5,239.5,0.34186
1964,8,30.5,240.5,0.34109
1964,8,30.5,241.5,0.33847
1964,8,30.5,242.5,0.33705
1964,8,30.5,243.5,0.33906
1964,8,31.5,123.5,0.21702
1964,8,31.5,124.5,0.26209
1964,8,31.5,125.5,0.19776
1964,8,31.5,126.5,0.17665
1964,8,31.5,127.5,0.17791
1964,8,31.5,128.5,0.20844
1964,8,31.5,129.5,0.18706
1964,8,31.5,132.5,0.081091
1964,8,31.5,133.5,0.065049
1964,8,31.5,134.5,0.051155
1964,8,31.5,135.5,0.044788
1964,8,31.5,136.5,0.043942
1964,8,31.5,137.5,0.043029
1964,8,31.5,138.5,0.042529
1964,8,31.5,139.5,0.042799
1964,8,31.5,140.5,0.040632
1964,8,31.5,141.5,0.041299
1964,8,31.5,142.5,0.045232
1964,8,31.5,143.5,0.051091
1964,8,31.5,144.5,0.055486
1964,8,31.5,145.5,0.052997
1964,8,31.5,146.5,0.050238
1964,8,31.5,202.5,0.026306
1964,8,31.5,203.5,0.038452
1964,8,31.5,204.5,0.045882
1964,8,31.5,205.5,0.050644
1964,8,31.5,206.5,0.049751
1964,8,31.5,207.5,0.047197
1964,8,31.5,225.5,0.23672
1964,8,31.5,226.5,0.268
1964,8,31.5,227.5,0.29437
1964,8,31.5,228.5,0.30625
1964,8,31.5,229.5,0.30821
1964,8,31.5,230.5,0.30831
1964,8,31.5,231.5,0.30902
1964,8,31.5,232.5,0.30994
1964,8,31.5,233.5,0.31376
1964,8,31.5,234.5,0.32013
1964,8,31.5,235.5,0.32796
1964,8,31.5,236.5,0.34042
1964,8,31.5,237.5,0.35399
1964,8,31.5,238.5,0.36673
1964,8,31.5,239.5,0.36895
1964,8,31.5,240.5,0.35075
1964,8,31.5,241.5,0.33546
1964,8,31.5,242.5,0.32972
1964,8,32.5,122.5,0.22274
1964,8,32.5,123.5,0.21199
1964,8,32.5,124.5,0.22361
1964,8,32.5,125.5,0.20382
1964,8,32.5,126.5,0.18726
1964,8,32.5,127.5,0.16903
1964,8,32.5,128.5,0.17494
1964,8,32.5,132.5,0.083303
1964,8,32.5,133.5,0.071324
1964,8,32.5,134.5,0.058382
1964,8,32.5,135.5,0.054265
1964,8,32.5,136.5,0.059466
1964,8,32.5,137.5,0.064448
1964,8,32.5,138.5,0.057493
1964,8,32.5,139.5,0.053796
1964,8,32.5,140.5,0.049335
1964,8,32.5,141.5,0.05168
1964,8,32.5,142.5,0.057071
1964,8,32.5,143.5,0.067947
1964,8,32.5,144.5,0.077842
1964,8,32.5,145.5,0.072565
1964,8,32.5,146.5,0.06555
1964,8,32.5,147.5,0.061041
1964,8,32.5,148.5,0.05947
1964,8,32.5,149.5,0.057457
1964,8,32.5,150.5,0.054292
1964,8,32.5,151.5,0.044706
1964,8,32.5,202.5,0.030549
1964,8,32.5,203.5,0.043167
1964,8,32.5,204.5,0.053073
1964,8,32.5,205.5,0.058754
1964,8,32.5,206.5,0.055815
1964,8,32.5,207.5,0.050583
1964,8,32.5,212.5,0.043576
1964,8,32.5,213.5,0.040796
1964,8,32.5,214.5,0.044073
1964,8,32.5,225.5,0.24854
1964,8,32.5,226.5,0.27975
1964,8,32.5,227.5,0.30639
1964,8,32.5,228.5,0.31607
1964,8,32.5,229.5,0.31715
1964,8,32.5,230.5,0.31862
1964,8,32.5,231.5,0.32239
1964,8,32.5,232.5,0.32646
1964,8,32.5,233.5,0.33397
1964,8,32.5,234.5,0.34439
1964,8,32.5,235.5,0.3564
1964,8,32.5,236.5,0.37332
1964,8,32.5,237.5,0.39068
1964,8,32.5,238.5,0.40494
1964,8,32.5,239.5,0.39777
1964,8,32.5,240.5,0.36556
1964,8,32.5,241.5,0.33823
1964,8,32.5,242.5,0.32802
1964,8,33.5,123.5,0.20247
1964,8,33.5,124.5,0.20727
1964,8,33.5,125.5,0.19907
1964,8,33.5,126.5,0.18951
1964,8,33.5,127.5,0.15084
1964,8,33.5,128.5,0.14801
1964,8,33.5,129.5,0.14253
1964,8,33.5,136.5,0.070968
1964,8,33.5,137.5,0.088565
1964,8,33.5,138.5,0.068248
1964,8,33.5,139.5,0.064791
1964,8,33.5,140.5,0.059683
1964,8,33.5,141.5,0.061972
1964,8,33.5,142.5,0.069106
1964,8,33.5,143.5,0.082955
1964,8,33.5,144.5,0.11078
1964,8,33.5,145.5,0.090943
1964,8,33.5,146.5,0.079478
1964,8,33.5,147.5,0.074464
1964,8,33.5,148.5,0.075173
1964,8,33.5,149.5,0.076738
1964,8,33.5,150.5,0.073819
1964,8,33.5,151.5,0.059753
1964,8,33.5,152.5,0.044937
1964,8,33.5,202.5,0.036679
1964,8,33.5,203.5,0.050907
1964,8,33.5,204.5,0.064103
1964,8,33.5,205.5,0.071329
1964,8,33.5,206.5,0.066845
1964,8,33.5,207.5,0.058987
1964,8,33.5,208.5,0.050882
1964,8,33.5,211.5,0.047964
1964,8,33.5,212.5,0.053696
1964,8,33.5,213.5,0.055534
1964,8,33.5,214.5,0.057107
1964,8,33.5,215.5,0.056496
1964,8,33.5,225.5,0.25476
1964,8,33.5,226.5,0.28177
1964,8,33.5,227.5,0.30357
1964,8,33.5,228.5,0.3146
1964,8,33.5,229.5,0.32038
1964,8,33.5,230.5,0.32638
1964,8,33.5,231.5,0.33508
1964,8,33.5,232.5,0.34434
1964,8,33.5,233.5,0.35745
1964,8,33.5,234.5,0.37464
1964,8,33.5,235.5,0.39252
1964,8,33.5,236.5,0.41303
1964,8,33.5,237.5,0.43123
1964,8,33.5,238.5,0.43739
1964,8,33.5,239.5,0.42485
1964,8,33.5,240.5,0.38697
1964,8,33.5,241.5,0.35814
1964,8,34.5,124.5,0.20733
1964,8,34.5,125.5,0.20277
1964,8,34.5,129.5,0.13378
1964,8,34.5,130.5,0.13004
1964,8,34.5,139.5,0.076639
1964,8,34.5,140.5,0.071918
1964,8,34.5,141.5,0.076466
1964,8,34.5,142.5,0.08477
1964,8,34.5,143.5,0.081895
1964,8,34.5,144.5,0.10168
1964,8,34.5,145.5,0.09674
1964,8,34.5,146.5,0.087558
1964,8,34.5,147.5,0.084283
1964,8,34.5,148.5,0.090115
1964,8,34.5,149.5,0.099213
1964,8,34.5,150.5,0.10026
1964,8,34.5,151.5,0.074471
1964,8,34.5,152.5,0.052888
1964,8,34.5,202.5,0.046122
1964,8,34.5,203.5,0.061887
1964,8,34.5,204.5,0.078378
1964,8,34.5,205.5,0.087728
1964,8,34.5,206.5,0.081143
1964,8,34.5,207.5,0.071002
1964,8,34.5,208.5,0.060608
1964,8,34.5,211.5,0.057222
1964,8,34.5,212.5,0.067231
1964,8,34.5,213.5,0.082417
1964,8,34.5,214.5,0.072648
1964,8,34.5,215.5,0.069184
1964,8,34.5,226.5,0.28944
1964,8,34.5,227.5,0.30822
1964,8,34.5,228.5,0.32021
1964,8,34.5,229.5,0.3306
1964,8,34.5,230.5,0.34137
1964,8,34.5,231.5,0.35538
1964,8,34.5,232.5,0.37073
1964,8,34.5,233.5,0.39207
1964,8,34.5,234.5,0.41823
1964,8,34.5,235.5,0.44349
1964,8,34.5,236.5,0.46547
1964,8,34.5,237.5,0.48002
1964,8,34.5,238.5,0.46477
1964,8,35.5,131.5,0.11959
1964,8,35.5,132.5,0.085717
1964,8,35.5,141.5,0.097792
1964,8,35.5,142.5,0.11035
1964,8,35.5,143.5,0.11466
1964,8,35.5,144.5,0.11111
1964,8,35.5,145.5,0.10303
1964,8,35.5,146.5,0.094288
1964,8,35.5,147.5,0.091676
1964,8,35.5,148.5,0.1019
1964,8,35.5,149.5,0.12666
1964,8,35.5,150.5,0.11367
1964,8,35.5,151.5,0.087103
1964,8,35.5,152.5,0.060915
1964,8,35.5,153.5,0.04054
1964,8,35.5,202.5,0.055875
1964,8,35.5,203.5,0.071329
1964,8,35.5,204.5,0.089682
1964,8,35.5,205.5,0.10491
1964,8,35.5,206.5,0.092788
1964,8,35.5,207.5,0.083331
1964,8,35.5,208.5,0.073361
1964,8,35.5,211.5,0.069617
1964,8,35.5,212.5,0.077426
1964,8,35.5,213.5,0.082051
1964,8,35.5,214.5,0.084372
1964,8,35.5,215.5,0.083466
1964,8,35.5,227.5,0.32314
1964,8,35.5,228.5,0.33686
1964,8,35.5,229.5,0.35098
1964,8,35.5,230.5,0.36431
1964,8,35.5,231.5,0.38153
1964,8,35.5,232.5,0.40157
1964,8,35.5,233.5,0.43144
1964,8,35.5,234.5,0.46809
1964,8,35.5,235.5,0.50094
1964,8,35.5,236.5,0.52386
1964,8,35.5,237.5,0.52526
1964,8,35.5,238.5,0.49323
1964,8,36.5,131.5,0.10739
1964,8,36.5,132.5,0.085383
1964,8,36.5,133.5,0.069368
1964,8,36.5,134.5,0.051221
