2015,8,11.5,265.5,0.12519
2015,8,11.5,266.5,0.11502
2015,8,11.5,267.5,0.10696
2015,8,11.5,268.5,0.10113
2015,8,11.5,269.5,0.10016
2015,8,12.5,141.5,0.016344
2015,8,12.5,142.5,0.018543
2015,8,12.5,143.5,0.022327
2015,8,12.5,144.5,0.026684
2015,8,12.5,145.5,0.028149
2015,8,12.5,146.5,0.023721
2015,8,12.5,147.5,0.016549
2015,8,12.5,148.5,0.0064613
2015,8,12.5,262.5,0.13182
2015,8,12.5,263.5,0.11846
2015,8,12.5,264.5,0.11116
2015,8,12.5,265.5,0.099104
2015,8,12.5,266.5,0.091885
2015,8,12.5,267.5,0.089271
2015,8,12.5,268.5,0.0893
2015,8,12.5,269.5,0.09672
2015,8,13.5,140.5,0.011308
2015,8,13.5,141.5,0.014103
2015,8,13.5,142.5,0.015483
2015,8,13.5,143.5,0.018243
2015,8,13.5,144.5,0.019711
2015,8,13.5,145.5,0.019065
2015,8,13.5,146.5,0.014302
2015,8,13.5,147.5,0.0082915
2015,8,13.5,148.5,0
2015,8,13.5,259.5,0.13177
2015,8,13.5,260.5,0.12145
2015,8,13.5,261.5,0.11617
2015,8,13.5,262.5,0.1059
2015,8,13.5,263.5,0.093594
2015,8,13.5,264.5,0.088858
2015,8,13.5,265.5,0.081439
2015,8,13.5,266.5,0.078021
2015,8,13.5,267.5,0.080451
2015,8,13.5,268.5,0.085192
2015,8,14.5,140.5,0.010935
2015,8,14.5,141.5,0.013854
2015,8,14.5,142.5,0.014594
2015,8,14.5,143.5,0.016873
2015,8,14.5,144.5,0.016386
2015,8,14.5,145.5,0.01402
2015,8,14.5,146.5,0.0083863
2015,8,14.5,147.5,0.0025911
2015,8,14.5,148.5,0
2015,8,14.5,258.5,0.12637
2015,8,14.5,259.5,0.11457
2015,8,14.5,260.5,0.1033
2015,8,14.5,261.5,0.096833
2015,8,14.5,262.5,0.088528
2015,8,14.5,263.5,0.078696
2015,8,14.5,264.5,0.079315
2015,8,14.5,265.5,0.076287
2015,8,14.5,266.5,0.076788
2015,8,14.5,267.5,0.082551
2015,8,15.5,139.5,0.0074701
2015,8,15.5,140.5,0.010424
2015,8,15.5,141.5,0.013719
2015,8,15.5,142.5,0.014851
2015,8,15.5,143.5,0.017273
2015,8,15.5,144.5,0.014815
2015,8,15.5,145.5,0.010921
2015,8,15.5,146.5,0.004779
2015,8,15.5,147.5,0
2015,8,15.5,148.5,0
2015,8,15.5,256.5,0.13939
2015,8,15.5,257.5,0.12791
2015,8,15.5,258.5,0.11969
2015,8,15.5,259.5,0.1057
2015,8,15.5,260.5,0.093242
2015,8,15.5,261.5,0.087234
2015,8,15.5,262.5,0.080999
2015,8,15.5,264.5,0.079529
2015,8,15.5,265.5,0.078772
2015,8,16.5,139.5,0.0058931
2015,8,16.5,140.5,0.010156
2015,8,16.5,141.5,0.014076
2015,8,16.5,142.5,0.016851
2015,8,16.5,143.5,0.016232
2015,8,16.5,144.5,0.014273
2015,8,16.5,145.5,0.010459
2015,8,16.5,146.5,0.0042216
2015,8,16.5,147.5,0
2015,8,16.5,148.5,0
2015,8,16.5,255.5,0.1456
2015,8,16.5,256.5,0.13478
2015,8,16.5,257.5,0.1233
2015,8,16.5,258.5,0.1169
2015,8,16.5,259.5,0.10142
2015,8,17.5,138.5,0.0031329
2015,8,17.5,139.5,0.0068643
2015,8,17.5,140.5,0.011472
2015,8,17.5,141.5,0.015026
2015,8,17.5,142.5,0.01565
2015,8,17.5,143.5,0.015166
2015,8,17.5,144.5,0.013102
2015,8,17.5,145.5,0.0089411
2015,8,17.5,146.5,0.0026309
2015,8,17.5,147.5,0
2015,8,17.5,252.5,0.18254
2015,8,17.5,253.5,0.17169
2015,8,17.5,254.5,0.16204
2015,8,17.5,255.5,0.15268
2015,8,17.5,256.5,0.13435
2015,8,17.5,257.5,0.12295
2015,8,18.5,138.5,0.0047207
2015,8,18.5,139.5,0.0090261
2015,8,18.5,140.5,0.013687
2015,8,18.5,141.5,0.016104
2015,8,18.5,142.5,0.015654
2015,8,18.5,143.5,0.014646
2015,8,18.5,144.5,0.012937
2015,8,18.5,145.5,0.0084968
2015,8,18.5,146.5,0.0020647
2015,8,18.5,147.5,0
2015,8,18.5,250.5,0.20906
2015,8,18.5,251.5,0.2017
2015,8,18.5,252.5,0.19147
2015,8,18.5,253.5,0.18
2015,8,18.5,254.5,0.16882
2015,8,18.5,255.5,0.15587
2015,8,19.5,137.5,0.0015645
2015,8,19.5,138.5,0.0066485
2015,8,19.5,139.5,0.011676
2015,8,19.5,140.5,0.01734
2015,8,19.5,141.5,0.018057
2015,8,19.5,142.5,0.016735
2015,8,19.5,143.5,0.014996
2015,8,19.5,144.5,0.013287
2015,8,19.5,145.5,0.0091475
2015,8,19.5,146.5,0.0033331
2015,8,19.5,249.5,0.2268
2015,8,19.5,250.5,0.21931
2015,8,19.5,251.5,0.2097
2015,8,19.5,252.5,0.20144
2015,8,19.5,253.5,0.19175
2015,8,19.5,254.5,0.18011
2015,8,20.5,137.5,0.0033447
2015,8,20.5,138.5,0.0088142
2015,8,20.5,139.5,0.013775
2015,8,20.5,140.5,0.01778
2015,8,20.5,141.5,0.018822
2015,8,20.5,142.5,0.017487
2015,8,20.5,143.5,0.015353
2015,8,20.5,144.5,0.013041
2015,8,20.5,145.5,0.0094313
2015,8,20.5,146.5,0.004013
2015,8,20.5,247.5,0.24343
2015,8,20.5,248.5,0.24214
2015,8,20.5,249.5,0.2341
2015,8,20.5,250.5,0.22941
2015,8,20.5,251.5,0.22176
2015,8,20.5,252.5,0.21678
2015,8,20.5,253.5,0.20957
2015,8,21.5,136.5,0.00089914
2015,8,21.5,137.5,0.0047135
2015,8,21.5,138.5,0.010462
2015,8,21.5,139.5,0.015361
2015,8,21.5,140.5,0.018567
2015,8,21.5,141.5,0.018646
2015,8,21.5,142.5,0.016692
2015,8,21.5,143.5,0.014007
2015,8,21.5,144.5,0.011123
2015,8,21.5,145.5,0.0076711
2015,8,21.5,146.5,0.0022839
2015,8,21.5,246.5,0.25288
2015,8,21.5,247.5,0.25204
2015,8,21.5,248.5,0.25266
2015,8,21.5,249.5,0.24602
2015,8,21.5,250.5,0.24532
2015,8,21.5,251.5,0.2406
2015,8,21.5,252.5,0.23653
2015,8,21.5,253.5,0.23258
2015,8,21.5,254.5,0.22875
2015,8,22.5,136.5,0.0042163
2015,8,22.5,137.5,0.0076449
2015,8,22.5,138.5,0.012862
2015,8,22.5,139.5,0.01775
2015,8,22.5,140.5,0.018234
2015,8,22.5,141.5,0.018052
2015,8,22.5,142.5,0.0159
2015,8,22.5,143.5,0.012761
2015,8,22.5,144.5,0.0093507
2015,8,22.5,145.5,0.0058234
2015,8,22.5,245.5,0.25123
2015,8,22.5,246.5,0.25514
2015,8,22.5,247.5,0.25729
2015,8,22.5,248.5,0.25829
2015,8,22.5,249.5,0.25691
2015,8,22.5,250.5,0.26019
2015,8,22.5,251.5,0.25806
2015,8,22.5,252.5,0.25635
2015,8,23.5,135.5,0.006586
2015,8,23.5,136.5,0.0078142
2015,8,23.5,137.5,0.011104
2015,8,23.5,138.5,0.015469
2015,8,23.5,139.5,0.018654
2015,8,23.5,140.5,0.019505
2015,8,23.5,141.5,0.019273
2015,8,23.5,142.5,0.017055
2015,8,23.5,143.5,0.013701
2015,8,23.5,144.5,0.0097849
2015,8,23.5,145.5,0.0064257
2015,8,23.5,243.5,0.23857
2015,8,23.5,244.5,0.24254
2015,8,23.5,245.5,0.2503
2015,8,23.5,246.5,0.25808
2015,8,23.5,247.5,0.26295
2015,8,23.5,248.5,0.26802
2015,8,23.5,249.5,0.27067
2015,8,24.5,135.5,0.009351
2015,8,24.5,136.5,0.011018
2015,8,24.5,137.5,0.014301
2015,8,24.5,138.5,0.017563
2015,8,24.5,139.5,0.019535
2015,8,24.5,140.5,0.019541
2015,8,24.5,141.5,0.018649
2015,8,24.5,142.5,0.016205
2015,8,24.5,143.5,0.012522
2015,8,24.5,144.5,0.0082998
2015,8,24.5,145.5,0.0051387
2015,8,24.5,241.5,0.22538
2015,8,24.5,242.5,0.22698
2015,8,24.5,243.5,0.23117
2015,8,24.5,244.5,0.23882
2015,8,24.5,245.5,0.25011
2015,8,24.5,246.5,0.26303
2015,8,24.5,247.5,0.27226
2015,8,25.5,134.5,0.0092202
2015,8,25.5,135.5,0.0116
2015,8,25.5,136.5,0.013395
2015,8,25.5,137.5,0.017218
2015,8,25.5,138.5,0.018319
2015,8,25.5,139.5,0.019339
2015,8,25.5,140.5,0.018777
2015,8,25.5,141.5,0.017205
2015,8,25.5,142.5,0.014323
2015,8,25.5,143.5,0.010576
2015,8,25.5,144.5,0.0064853
2015,8,25.5,145.5,0.0032556
2015,8,25.5,236.5,0.21524
2015,8,25.5,237.5,0.21864
2015,8,25.5,238.5,0.21951
2015,8,25.5,239.5,0.21971
2015,8,25.5,240.5,0.21911
2015,8,25.5,241.5,0.22011
2015,8,25.5,242.5,0.22238
2015,8,25.5,243.5,0.22736
2015,8,25.5,244.5,0.23727
2015,8,25.5,245.5,0.25176
2015,8,25.5,246.5,0.27005
2015,8,25.5,247.5,0.28371
2015,8,26.5,134.5,0.013482
2015,8,26.5,135.5,0.015427
2015,8,26.5,136.5,0.016555
2015,8,26.5,137.5,0.018429
2015,8,26.5,138.5,0.019631
2015,8,26.5,139.5,0.020269
2015,8,26.5,140.5,0.019528
2015,8,26.5,141.5,0.017325
2015,8,26.5,142.5,0.01428
2015,8,26.5,143.5,0.010932
2015,8,26.5,144.5,0.0070731
2015,8,26.5,233.5,0.18957
2015,8,26.5,234.5,0.19811
2015,8,26.5,235.5,0.20585
2015,8,26.5,236.5,0.21152
2015,8,26.5,237.5,0.21533
2015,8,26.5,238.5,0.21655
2015,8,26.5,239.5,0.21598
2015,8,26.5,240.5,0.21519
2015,8,26.5,241.5,0.21636
2015,8,26.5,242.5,0.21869
2015,8,26.5,243.5,0.22501
2015,8,26.5,244.5,0.23649
2015,8,26.5,245.5,0.24998
2015,8,26.5,246.5,0.27366
2015,8,27.5,133.5,0.016069
2015,8,27.5,134.5,0.015392
2015,8,27.5,135.5,0.017189
2015,8,27.5,136.5,0.018446
2015,8,27.5,137.5,0.019067
2015,8,27.5,138.5,0.01982
2015,8,27.5,139.5,0.020528
2015,8,27.5,140.5,0.020026
2015,8,27.5,141.5,0.017475
2015,8,27.5,142.5,0.01427
2015,8,27.5,143.5,0.01042
2015,8,27.5,144.5,0.0062192
2015,8,27.5,230.5,0.15441
2015,8,27.5,231.5,0.16786
2015,8,27.5,232.5,0.17935
2015,8,27.5,233.5,0.18914
2015,8,27.5,234.5,0.1983
2015,8,27.5,235.5,0.20634
2015,8,27.5,236.5,0.21256
2015,8,27.5,237.5,0.21766
2015,8,27.5,238.5,0.22008
2015,8,27.5,239.5,0.21994
2015,8,27.5,240.5,0.21938
2015,8,27.5,241.5,0.22049
2015,8,27.5,242.5,0.22367
2015,8,27.5,243.5,0.2306
2015,8,27.5,244.5,0.24154
2015,8,28.5,133.5,0.0168
2015,8,28.5,134.5,0.01604
2015,8,28.5,135.5,0.017169
2015,8,28.5,136.5,0.017277
2015,8,28.5,137.5,0.017761
2015,8,28.5,138.5,0.018053
2015,8,28.5,139.5,0.018503
2015,8,28.5,140.5,0.017937
2015,8,28.5,141.5,0.015193
2015,8,28.5,142.5,0.012115
2015,8,28.5,143.5,0.0082185
2015,8,28.5,144.5,0.0044214
2015,8,28.5,227.5,0.10691
2015,8,28.5,228.5,0.1169
2015,8,28.5,229.5,0.13022
2015,8,28.5,230.5,0.1486
2015,8,28.5,231.5,0.16538
2015,8,28.5,232.5,0.17907
2015,8,28.5,233.5,0.18983
2015,8,28.5,234.5,0.19899
2015,8,28.5,235.5,0.20744
2015,8,28.5,236.5,0.21563
2015,8,28.5,237.5,0.22267
2015,8,28.5,238.5,0.22713
2015,8,28.5,239.5,0.22858
2015,8,28.5,240.5,0.23009
2015,8,28.5,241.5,0.23196
2015,8,28.5,242.5,0.23554
2015,8,28.5,243.5,0.24193
2015,8,28.5,244.5,0.25197
2015,8,28.5,245.5,0.25874
2015,8,29.5,133.5,0.016678
2015,8,29.5,134.5,0.015912
2015,8,29.5,135.5,0.016632
2015,8,29.5,136.5,0.018073
2015,8,29.5,137.5,0.017793
2015,8,29.5,138.5,0.018052
2015,8,29.5,139.5,0.018677
2015,8,29.5,140.5,0.018338
2015,8,29.5,141.5,0.015797
2015,8,29.5,142.5,0.013234
2015,8,29.5,143.5,0.010155
2015,8,29.5,144.5,0.0070477
2015,8,29.5,224.5,0.07941
2015,8,29.5,225.5,0.089524
2015,8,29.5,226.5,0.09285
2015,8,29.5,227.5,0.10102
2015,8,29.5,228.5,0.11008
2015,8,29.5,229.5,0.12501
2015,8,29.5,230.5,0.1461
2015,8,29.5,231.5,0.16674
2015,8,29.5,232.5,0.18285
2015,8,29.5,233.5,0.19531
2015,8,29.5,234.5,0.2057
2015,8,29.5,235.5,0.21534
2015,8,29.5,236.5,0.2263
2015,8,29.5,237.5,0.23471
2015,8,29.5,238.5,0.24105
2015,8,29.5,239.5,0.24421
2015,8,29.5,240.5,0.24685
2015,8,29.5,241.5,0.24892
2015,8,29.5,242.5,0.25215
2015,8,29.5,243.5,0.25586
2015,8,30.5,133.5,0.017195
2015,8,30.5,134.5,0.016307
2015,8,30.5,135.5,0.016297
2015,8,30.5,136.5,0.016788
2015,8,30.5,137.5,0.017054
2015,8,30.5,138.5,0.017301
2015,8,30.5,139.5,0.019859
2015,8,30.5,140.5,0.019246
2015,8,30.5,141.5,0.016749
2015,8,30.5,142.5,0.014595
2015,8,30.5,143.5,0.012186
2015,8,30.5,144.5,0.010333
2015,8,30.5,145.5,0.0080002
2015,8,30.5,208.5,0
2015,8,30.5,221.5,0.046238
2015,8,30.5,222.5,0.060498
2015,8,30.5,223.5,0.07006
2015,8,30.5,224.5,0.078633
2015,8,30.5,225.5,0.088077
2015,8,30.5,226.5,0.090232
2015,8,30.5,227.5,0.097008
2015,8,30.5,228.5,0.10666
2015,8,30.5,229.5,0.12349
2015,8,30.5,230.5,0.14762
2015,8,30.5,231.5,0.17203
2015,8,30.5,232.5,0.19036
2015,8,30.5,233.5,0.205
2015,8,30.5,234.5,0.21657
2015,8,30.5,235.5,0.22652
2015,8,30.5,236.5,0.23729
2015,8,30.5,237.5,0.24517
2015,8,30.5,238.5,0.25191
2015,8,30.5,239.5,0.2558
2015,8,30.5,240.5,0.25748
2015,8,30.5,241.5,0.25888
2015,8,30.5,242.5,0.26124
2015,8,30.5,243.5,0.26431
2015,8,31.5,133.5,0.017612
2015,8,31.5,134.5,0.014799
2015,8,31.5,135.5,0.014667
2015,8,31.5,136.5,0.015242
2015,8,31.5,137.5,0.015482
2015,8,31.5,138.5,0.015818
2015,8,31.5,139.5,0.018912
2015,8,31.5,140.5,0.017932
2015,8,31.5,141.5,0.016435
2015,8,31.5,142.5,0.014459
2015,8,31.5,143.5,0.012097
2015,8,31.5,144.5,0.010786
2015,8,31.5,145.5,0.0090848
2015,8,31.5,146.5,0.0094737
2015,8,31.5,147.5,0.010822
2015,8,31.5,148.5,0.011704
2015,8,31.5,149.5,0.01099
2015,8,31.5,150.5,0.011351
2015,8,31.5,151.5,0.0088299
2015,8,31.5,152.5,0.0082198
2015,8,31.5,153.5,0.005612
2015,8,31.5,154.5,0.0025281
2015,8,31.5,155.5,0.00063437
2015,8,31.5,156.5,0
2015,8,31.5,157.5,0
2015,8,31.5,158.5,0
2015,8,31.5,159.5,0
2015,8,31.5,206.5,0.00073572
2015,8,31.5,207.5,0.0026995
2015,8,31.5,208.5,0.0026803
2015,8,31.5,209.5,0.0047024
2015,8,31.5,210.5,0.0025214
2015,8,31.5,217.5,0.018388
2015,8,31.5,218.5,0.02305
2015,8,31.5,219.5,0.028529
2015,8,31.5,220.5,0.035073
2015,8,31.5,221.5,0.045996
2015,8,31.5,222.5,0.061983
2015,8,31.5,223.5,0.071741
2015,8,31.5,224.5,0.081915
2015,8,31.5,225.5,0.090733
2015,8,31.5,226.5,0.094338
2015,8,31.5,227.5,0.10323
2015,8,31.5,228.5,0.11575
2015,8,31.5,229.5,0.13497
2015,8,31.5,230.5,0.16023
2015,8,31.5,231.5,0.18566
2015,8,31.5,232.5,0.20436
2015,8,31.5,233.5,0.21953
2015,8,31.5,234.5,0.23194
2015,8,31.5,235.5,0.24078
2015,8,31.5,236.5,0.2493
2015,8,31.5,237.5,0.25648
2015,8,31.5,238.5,0.26286
2015,8,31.5,239.5,0.26607
2015,8,31.5,240.5,0.2607
2015,8,31.5,241.5,0.26055
2015,8,31.5,242.5,0.26352
2015,8,32.5,133.5,0.021094
2015,8,32.5,134.5,0.016907
2015,8,32.5,135.5,0.017177
2015,8,32.5,136.5,0.016746
2015,8,32.5,137.5,0.014417
2015,8,32.5,138.5,0.014743
2015,8,32.5,139.5,0.018656
2015,8,32.5,140.5,0.016986
2015,8,32.5,141.5,0.017046
2015,8,32.5,142.5,0.014593
2015,8,32.5,143.5,0.012116
2015,8,32.5,144.5,0.011015
2015,8,32.5,145.5,0.0097719
2015,8,32.5,146.5,0.010652
2015,8,32.5,147.5,0.012032
2015,8,32.5,148.5,0.013563
2015,8,32.5,149.5,0.01352
2015,8,32.5,150.5,0.01445
2015,8,32.5,151.5,0.012395
2015,8,32.5,152.5,0.011892
2015,8,32.5,153.5,0.0092241
2015,8,32.5,154.5,0.0071862
2015,8,32.5,155.5,0.0071237
2015,8,32.5,156.5,0.0056946
2015,8,32.5,157.5,0.0058652
2015,8,32.5,158.5,0.0034898
2015,8,32.5,159.5,0.00029828
2015,8,32.5,160.5,0
2015,8,32.5,161.5,0
2015,8,32.5,162.5,0
2015,8,32.5,163.5,0
2015,8,32.5,164.5,0
2015,8,32.5,165.5,0
2015,8,32.5,166.5,0
2015,8,32.5,205.5,0.0018446
2015,8,32.5,206.5,0.0019528
2015,8,32.5,207.5,0.0037481
2015,8,32.5,208.5,0.0035547
2015,8,32.5,209.5,0.0042189
2015,8,32.5,210.5,0.0014862
2015,8,32.5,211.5,0
2015,8,32.5,212.5,0
2015,8,32.5,213.5,0
2015,8,32.5,214.5,0.00067473
2015,8,32.5,215.5,0.0057178
2015,8,32.5,216.5,0.0072609
2015,8,32.5,217.5,0.013072
2015,8,32.5,218.5,0.017498
2015,8,32.5,219.5,0.02393
2015,8,32.5,220.5,0.031254
2015,8,32.5,221.5,0.042102
2015,8,32.5,222.5,0.060769
2015,8,32.5,223.5,0.07296
2015,8,32.5,224.5,0.086829
2015,8,32.5,225.5,0.099228
2015,8,32.5,226.5,0.10587
2015,8,32.5,227.5,0.11858
2015,8,32.5,228.5,0.13314
2015,8,32.5,229.5,0.15284
2015,8,32.5,230.5,0.17642
2015,8,32.5,231.5,0.20017
2015,8,32.5,232.5,0.21795
2015,8,32.5,233.5,0.23389
2015,8,32.5,234.5,0.2474
2015,8,32.5,235.5,0.25435
2015,8,32.5,236.5,0.2602
2015,8,32.5,237.5,0.26623
2015,8,32.5,238.5,0.27204
2015,8,32.5,239.5,0.26858
2015,8,32.5,240.5,0.25682
2015,8,32.5,241.5,0.25478
2015,8,32.5,242.5,0.26168
2015,8,33.5,136.5,0.021351
2015,8,33.5,137.5,0.017916
2015,8,33.5,138.5,0.014384
2015,8,33.5,139.5,0.020036
2015,8,33.5,140.5,0.017829
2015,8,33.5,141.5,0.017667
2015,8,33.5,142.5,0.017193
2015,8,33.5,143.5,0.01473
2015,8,33.5,144.5,0.013731
2015,8,33.5,145.5,0.012107
2015,8,33.5,146.5,0.012831
2015,8,33.5,147.5,0.014334
2015,8,33.5,148.5,0.015545
2015,8,33.5,149.5,0.01622
2015,8,33.5,150.5,0.016842
2015,8,33.5,151.5,0.015119
2015,8,33.5,152.5,0.013628
2015,8,33.5,153.5,0.01061
2015,8,33.5,154.5,0.009297
2015,8,33.5,155.5,0.010756
2015,8,33.5,156.5,0.010382
2015,8,33.5,157.5,0.011035
2015,8,33.5,158.5,0.0094428
2015,8,33.5,159.5,0.0068619
2015,8,33.5,160.5,0.0016179
2015,8,33.5,161.5,0
2015,8,33.5,162.5,0
2015,8,33.5,163.5,0
2015,8,33.5,164.5,0
2015,8,33.5,165.5,0
2015,8,33.5,166.5,0
2015,8,33.5,167.5,0
2015,8,33.5,168.5,0
2015,8,33.5,169.5,0.0011766
2015,8,33.5,170.5,0.0059042
2015,8,33.5,171.5,0.0042197
2015,8,33.5,172.5,0.0040546
2015,8,33.5,173.5,0.0030982
2015,8,33.5,174.5,0.0019119
2015,8,33.5,175.5,0.0016705
2015,8,33.5,202.5,0
2015,8,33.5,203.5,0
2015,8,33.5,204.5,0.0025793
2015,8,33.5,205.5,0.0065272
2015,8,33.5,206.5,0.0067397
2015,8,33.5,207.5,0.0088622
2015,8,33.5,208.5,0.0086057
2015,8,33.5,209.5,0.0089356
2015,8,33.5,210.5,0.005693
2015,8,33.5,211.5,0.0031994
2015,8,33.5,212.5,0.0015824
2015,8,33.5,213.5,0.0017009
2015,8,33.5,214.5,0.0046072
2015,8,33.5,215.5,0.008224
2015,8,33.5,216.5,0.0086576
2015,8,33.5,217.5,0.013491
2015,8,33.5,218.5,0.018282
2015,8,33.5,219.5,0.025797
2015,8,33.5,220.5,0.034699
2015,8,33.5,221.5,0.045279
2015,8,33.5,222.5,0.064414
2015,8,33.5,223.5,0.077633
2015,8,33.5,224.5,0.094147
2015,8,33.5,225.5,0.10999
2015,8,33.5,226.5,0.12075
2015,8,33.5,227.5,0.13524
2015,8,33.5,228.5,0.15152
2015,8,33.5,229.5,0.17149
2015,8,33.5,230.5,0.19287
2015,8,33.5,231.5,0.21416
2015,8,33.5,232.5,0.23015
2015,8,33.5,233.5,0.24569
2015,8,33.5,234.5,0.26418
2015,8,33.5,235.5,0.26878
2015,8,33.5,236.5,0.27176
2015,8,33.5,237.5,0.27841
2015,8,33.5,238.5,0.27826
2015,8,33.5,239.5,0.27279
2015,8,33.5,240.5,0.24868
2015,8,33.5,241.5,0.24593
2015,8,34.5,139.5,0.024653
2015,8,34.5,140.5,0.018653
2015,8,34.5,141.5,0.017661
2015,8,34.5,142.5,0.020263
2015,8,34.5,143.5,0.016593
2015,8,34.5,144.5,0.015997
2015,8,34.5,145.5,0.012014
2015,8,34.5,146.5,0.011452
2015,8,34.5,147.5,0.013857
2015,8,34.5,148.5,0.011516
2015,8,34.5,149.5,0.01408
2015,8,34.5,150.5,0.011832
2015,8,34.5,151.5,0.012541
2015,8,34.5,152.5,0.00758
2015,8,34.5,153.5,0.0043057
2015,8,34.5,154.5,0.0043749
2015,8,34.5,155.5,0.010827
2015,8,34.5,156.5,0.0085438
2015,8,34.5,157.5,0.013092
2015,8,34.5,158.5,0.011078
2015,8,34.5,159.5,0.012793
2015,8,34.5,160.5,0.0060437
2015,8,34.5,161.5,0.0034589
2015,8,34.5,162.5,0.0043998
2015,8,34.5,163.5,0.0039305
2015,8,34.5,164.5,0.0055728
2015,8,34.5,165.5,0.0036834
2015,8,34.5,166.5,0.0026566
2015,8,34.5,167.5,0.0026167
2015,8,34.5,168.5,0.0044733
2015,8,34.5,169.5,0.0061132
2015,8,34.5,170.5,0.0093888
2015,8,34.5,171.5,0.0068975
2015,8,34.5,172.5,0.0057368
2015,8,34.5,173.5,0.0041624
2015,8,34.5,174.5,0.0013866
2015,8,34.5,175.5,0
2015,8,34.5,176.5,0
2015,8,34.5,177.5,0
2015,8,34.5,178.5,0
2015,8,34.5,179.5,0
2015,8,34.5,180.5,0
2015,8,34.5,181.5,0
2015,8,34.5,182.5,0
2015,8,34.5,183.5,0
2015,8,34.5,184.5,0
2015,8,34.5,185.5,0
2015,8,34.5,186.5,0
2015,8,34.5,187.5,0
2015,8,34.5,188.5,0
2015,8,34.5,189.5,0
2015,8,34.5,190.5,0
2015,8,34.5,191.5,0
2015,8,34.5,192.5,0
2015,8,34.5,193.5,0
2015,8,34.5,194.5,0
2015,8,34.5,195.5,0
2015,8,34.5,196.5,0
2015,8,34.5,197.5,0
2015,8,34.5,198.5,0
2015,8,34.5,199.5,0
2015,8,34.5,200.5,0.00011513
2015,8,34.5,201.5,0.00028654
2015,8,34.5,202.5,0.0016513
2015,8,34.5,203.5,0.0040685
2015,8,34.5,204.5,0.0074485
2015,8,34.5,205.5,0.011592
2015,8,34.5,206.5,0.012065
2015,8,34.5,207.5,0.015102
2015,8,34.5,208.5,0.01495
2015,8,34.5,209.5,0.015505
2015,8,34.5,210.5,0.012168
2015,8,34.5,211.5,0.0098944
2015,8,34.5,212.5,0.0089536
2015,8,34.5,213.5,0.0090269
2015,8,34.5,214.5,0.011778
2015,8,34.5,215.5,0.014846
2015,8,34.5,216.5,0.014314
2015,8,34.5,217.5,0.018492
2015,8,34.5,218.5,0.024294
2015,8,34.5,219.5,0.032994
2015,8,34.5,220.5,0.042803
2015,8,34.5,221.5,0.052691
2015,8,34.5,222.5,0.072795
2015,8,34.5,223.5,0.086563
2015,8,34.5,224.5,0.10425
2015,8,34.5,225.5,0.12337
2015,8,34.5,226.5,0.13886
2015,8,34.5,227.5,0.15451
2015,8,34.5,228.5,0.17099
2015,8,34.5,229.5,0.19126
2015,8,34.5,230.5,0.21175
2015,8,34.5,231.5,0.23168
2015,8,34.5,232.5,0.24597
2015,8,34.5,233.5,0.25841
2015,8,34.5,234.5,0.27852
2015,8,34.5,235.5,0.29113
2015,8,34.5,236.5,0.29889
2015,8,34.5,237.5,0.30421
2015,8,34.5,238.5,0.28931
2015,8,35.5,141.5,0.014658
2015,8,35.5,142.5,0.018706
2015,8,35.5,143.5,0.018503
2015,8,35.5,144.5,0.014358
2015,8,35.5,145.5,0.010297
2015,8,35.5,146.5,0.0072164
2015,8,35.5,147.5,0.0038882
2015,8,35.5,148.5,0.0008015
2015,8,35.5,149.5,0
2015,8,35.5,150.5,0
2015,8,35.5,151.5,0
2015,8,35.5,152.5,0
2015,8,35.5,153.5,0
2015,8,35.5,154.5,0
2015,8,35.5,155.5,0
2015,8,35.5,156.5,0
2015,8,35.5,157.5,0
2015,8,35.5,158.5,0.00027567
2015,8,35.5,159.5,0.0014889
2015,8,35.5,160.5,0
2015,8,35.5,161.5,0.0013452
2015,8,35.5,162.5,0.0091486
2015,8,35.5,163.5,0.0062705
2015,8,35.5,164.5,0.012492
2015,8,35.5,165.5,0.0093059
2015,8,35.5,166.5,0.0084799
2015,8,35.5,167.5,0.0062624
2015,8,35.5,168.5,0.0059682
2015,8,35.5,169.5,0.0079136
2015,8,35.5,170.5,0.01122
2015,8,35.5,171.5,0.0079433
2015,8,35.5,172.5,0.0063921
2015,8,35.5,173.5,0.0046123
2015,8,35.5,174.5,0.0012556
2015,8,35.5,175.5,0
2015,8,35.5,176.5,0
2015,8,35.5,177.5,0
2015,8,35.5,178.5,0
2015,8,35.5,179.5,0
2015,8,35.5,180.5,0
2015,8,35.5,181.5,0
2015,8,35.5,182.5,0
2015,8,35.5,183.5,0
2015,8,35.5,184.5,0
2015,8,35.5,185.5,0
2015,8,35.5,186.5,0
2015,8,35.5,187.5,0
2015,8,35.5,188.5,0
2015,8,35.5,189.5,0
2015,8,35.5,190.5,0
2015,8,35.5,191.5,0
2015,8,35.5,192.5,0
2015,8,35.5,193.5,0
2015,8,35.5,194.5,0
2015,8,35.5,195.5,0
2015,8,35.5,196.5,0
2015,8,35.5,197.5,0
2015,8,35.5,198.5,0
2015,8,35.5,199.5,0.00098618
2015,8,35.5,200.5,0.0026186
2015,8,35.5,201.5,0.0020851
2015,8,35.5,202.5,0.0035916
2015,8,35.5,203.5,0.0061293
2015,8,35.5,204.5,0.010582
2015,8,35.5,205.5,0.014514
2015,8,35.5,206.5,0.015464
2015,8,35.5,207.5,0.01944
