1983,3,30.5,238.5,0.31691
1983,3,30.5,239.5,0.32331
1983,3,30.5,240.5,0.3279
1983,3,30.5,241.5,0.33386
1983,3,30.5,242.5,0.33935
1983,3,30.5,243.5,0.3428
1983,3,31.5,123.5,0.25508
1983,3,31.5,124.5,0.27472
1983,3,31.5,125.5,0.29527
1983,3,31.5,126.5,0.29882
1983,3,31.5,127.5,0.25838
1983,3,31.5,128.5,0.21779
1983,3,31.5,129.5,0.18104
1983,3,31.5,132.5,0.064515
1983,3,31.5,133.5,0.03664
1983,3,31.5,134.5,0.050844
1983,3,31.5,135.5,0.051753
1983,3,31.5,136.5,0.042499
1983,3,31.5,137.5,0.078318
1983,3,31.5,138.5,0.097077
1983,3,31.5,139.5,0.093335
1983,3,31.5,140.5,0.093431
1983,3,31.5,141.5,0.091221
1983,3,31.5,142.5,0.087991
1983,3,31.5,143.5,0.08694
1983,3,31.5,236.5,0.30973
1983,3,31.5,237.5,0.31482
1983,3,31.5,238.5,0.3193
1983,3,31.5,239.5,0.32316
1983,3,31.5,240.5,0.32371
1983,3,31.5,241.5,0.33013
1983,3,31.5,242.5,0.33455
1983,3,32.5,122.5,0.33241
1983,3,32.5,123.5,0.30529
1983,3,32.5,124.5,0.32421
1983,3,32.5,125.5,0.3427
1983,3,32.5,126.5,0.34327
1983,3,32.5,127.5,0.29062
1983,3,32.5,128.5,0.25191
1983,3,32.5,132.5,0.10336
1983,3,32.5,133.5,0.10494
1983,3,32.5,134.5,0.094237
1983,3,32.5,135.5,0.091996
1983,3,32.5,136.5,0.1102
1983,3,32.5,137.5,0.11949
1983,3,32.5,138.5,0.14602
1983,3,32.5,139.5,0.18988
1983,3,32.5,140.5,0.13763
1983,3,32.5,141.5,0.13384
1983,3,32.5,142.5,0.12532
1983,3,32.5,143.5,0.12314
1983,3,32.5,236.5,0.32058
1983,3,32.5,237.5,0.32448
1983,3,32.5,238.5,0.32652
1983,3,32.5,239.5,0.32222
1983,3,32.5,240.5,0.31625
1983,3,32.5,241.5,0.32732
1983,3,32.5,242.5,0.32649
1983,3,33.5,124.5,0.35649
1983,3,33.5,125.5,0.36889
1983,3,33.5,126.5,0.36507
1983,3,33.5,127.5,0.3011
1983,3,33.5,128.5,0.27061
1983,3,33.5,129.5,0.24032
1983,3,33.5,136.5,0.10037
1983,3,33.5,137.5,0.13909
1983,3,33.5,138.5,0.15103
1983,3,33.5,139.5,0.1506
1983,3,33.5,140.5,0.15132
1983,3,33.5,141.5,0.16371
1983,3,33.5,142.5,0.1747
1983,3,33.5,143.5,0.17212
1983,3,33.5,144.5,0.17333
1983,3,33.5,236.5,0.33059
1983,3,33.5,237.5,0.33395
1983,3,33.5,238.5,0.3331
1983,3,33.5,239.5,0.32262
1983,3,33.5,240.5,0.30841
1983,3,33.5,241.5,0.29282
1983,3,34.5,130.5,0.25726
1983,3,34.5,139.5,0.18344
1983,3,34.5,140.5,0.17193
1983,3,34.5,141.5,0.20387
1983,3,34.5,142.5,0.24673
1983,3,34.5,143.5,0.24284
1983,3,34.5,144.5,0.24166
1983,3,34.5,237.5,0.3472
1983,3,34.5,238.5,0.34355
1983,3,35.5,131.5,0.2948
1983,3,35.5,132.5,0.2443
1983,3,35.5,141.5,0.25465
1983,3,35.5,142.5,0.31336
1983,3,35.5,143.5,0.3316
1983,3,35.5,144.5,0.32548
1983,3,35.5,238.5,0.35873
1983,3,36.5,131.5,0.32626
1983,3,36.5,132.5,0.30562
1983,3,36.5,133.5,0.31551
1983,3,36.5,134.5,0.34862
1983,3,36.5,135.5,0.41251
1983,3,36.5,141.5,0.30612
1983,3,36.5,142.5,0.43374
1983,3,36.5,143.5,0.45078
1983,3,36.5,144.5,0.44061
1983,3,36.5,145.5,0.43555
1983,3,37.5,131.5,0.35649
1983,3,37.5,132.5,0.36139
1983,3,37.5,133.5,0.36947
1983,3,37.5,134.5,0.39665
1983,3,37.5,135.5,0.42625
1983,3,37.5,136.5,0.40949
1983,3,37.5,142.5,0.57469
1983,3,37.5,143.5,0.59181
1983,3,37.5,144.5,0.5831
1983,3,37.5,145.5,0.5762
1983,3,38.5,131.5,0.37567
1983,3,38.5,132.5,0.38433
1983,3,38.5,133.5,0.3895
1983,3,38.5,134.5,0.42293
1983,3,38.5,135.5,0.44763
1983,3,38.5,136.5,0.46342
1983,3,38.5,137.5,0.47169
1983,3,38.5,138.5,0.50173
1983,3,38.5,142.5,0.6664
1983,3,38.5,143.5,0.69492
1983,3,38.5,144.5,0.69619
1983,3,38.5,145.5,0.74015
1983,3,38.5,146.5,0.72401
1983,3,38.5,147.5,0.70034
1983,3,39.5,131.5,0.41524
1983,3,39.5,132.5,0.42423
1983,3,39.5,133.5,0.43486
1983,3,39.5,134.5,0.47768
1983,3,39.5,135.5,0.50946
1983,3,39.5,136.5,0.53255
1983,3,39.5,137.5,0.52686
1983,3,39.5,138.5,0.53082
1983,3,39.5,139.5,0.51312
1983,3,39.5,143.5,0.81128
1983,3,39.5,144.5,0.83388
1983,3,39.5,145.5,0.89403
1983,3,39.5,146.5,0.91003
1983,3,39.5,147.5,0.87162
1983,3,39.5,148.5,0.84605
1983,3,40.5,131.5,0.46403
1983,3,40.5,132.5,0.48062
1983,3,40.5,133.5,0.49905
1983,3,40.5,134.5,0.5476
1983,3,40.5,135.5,0.58456
1983,3,40.5,136.5,0.60828
1983,3,40.5,137.5,0.59172
1983,3,40.5,138.5,0.57314
1983,3,40.5,139.5,0.5384
1983,3,40.5,142.5,0.88688
1983,3,40.5,143.5,0.92908
1983,3,40.5,144.5,0.98704
1983,3,40.5,145.5,1.0683
1983,3,40.5,146.5,1.073
1983,3,40.5,147.5,1.0106
1983,3,40.5,148.5,1.0053
1983,3,40.5,149.5,0.99876
1983,3,41.5,132.5,0.53654
1983,3,41.5,133.5,0.55762
1983,3,41.5,134.5,0.60945
1983,3,41.5,135.5,0.63798
1983,3,41.5,136.5,0.65537
1983,3,41.5,137.5,0.62768
1983,3,41.5,138.5,0.60378
1983,3,41.5,139.5,0.56226
1983,3,41.5,142.5,0.99824
1983,3,41.5,143.5,1.0483
1983,3,41.5,144.5,1.1341
1983,3,41.5,145.5,1.2514
1983,3,41.5,146.5,1.2599
1983,3,41.5,147.5,1.1789
1983,3,41.5,148.5,1.1658
1983,3,41.5,149.5,1.1861
1983,3,42.5,134.5,0.6533
1983,3,42.5,135.5,0.66838
1983,3,42.5,136.5,0.67663
1983,3,42.5,137.5,0.6506
1983,3,42.5,138.5,0.6117
1983,3,42.5,139.5,0.58086
1983,3,42.5,145.5,1.4065
1983,3,42.5,146.5,1.4544
1983,3,42.5,147.5,1.3789
1983,3,42.5,148.5,1.3599
1983,3,42.5,149.5,1.3765
1983,3,42.5,232.5,0.37029
1983,3,43.5,146.5,1.5743
1983,3,43.5,147.5,1.5238
1983,3,43.5,148.5,1.5188
1983,3,43.5,230.5,0.38154
1983,3,43.5,231.5,0.35553
1983,3,43.5,232.5,0.35616
1983,3,43.5,233.5,0.3849
1983,3,43.5,234.5,0.43332
1983,3,44.5,144.5,1.416
1983,3,44.5,145.5,1.5451
1983,3,44.5,146.5,1.6335
1983,3,44.5,229.5,0.39142
1983,3,44.5,230.5,0.34962
1983,3,44.5,231.5,0.31666
1983,3,44.5,232.5,0.31561
1983,3,44.5,233.5,0.35429
1983,3,44.5,234.5,0.42025
1983,3,45.5,228.5,0.41901
1983,3,45.5,229.5,0.35722
1983,3,45.5,230.5,0.30964
1983,3,45.5,231.5,0.2778
1983,3,45.5,232.5,0.28283
1983,3,45.5,233.5,0.33061
1983,3,45.5,234.5,0.40343
1983,3,45.5,235.5,0.49213
1983,3,46.5,226.5,0.54051
1983,3,46.5,227.5,0.45818
1983,3,46.5,228.5,0.38764
1983,3,46.5,229.5,0.32692
1983,3,46.5,230.5,0.286
1983,3,46.5,231.5,0.2672
1983,3,46.5,232.5,0.28333
1983,3,46.5,233.5,0.3277
1983,3,46.5,234.5,0.40995
1983,3,46.5,235.5,0.50533
1983,3,47.5,225.5,0.62824
1983,3,47.5,226.5,0.52159
1983,3,47.5,227.5,0.42829
1983,3,47.5,228.5,0.36008
1983,3,47.5,229.5,0.31003
1983,3,47.5,230.5,0.28491
1983,3,47.5,231.5,0.28549
1983,3,47.5,232.5,0.31709
1983,3,47.5,233.5,0.35705
1983,3,47.5,234.5,0.44458
1983,3,47.5,235.5,0.53969
1983,3,48.5,214.5,1.3242
1983,3,48.5,215.5,1.3005
1983,3,48.5,216.5,1.2775
1983,3,48.5,225.5,0.63164
1983,3,48.5,226.5,0.51052
1983,3,48.5,227.5,0.41257
1983,3,48.5,228.5,0.35067
1983,3,48.5,229.5,0.30713
1983,3,48.5,230.5,0.29834
1983,3,48.5,231.5,0.31522
1983,3,48.5,232.5,0.35849
1983,3,48.5,233.5,0.40101
1983,3,48.5,234.5,0.48826
1983,3,49.5,213.5,1.413
1983,3,49.5,214.5,1.3961
1983,3,49.5,215.5,1.3711
1983,3,49.5,216.5,1.3456
1983,3,49.5,217.5,1.3201
1983,3,49.5,225.5,0.67687
1983,3,49.5,226.5,0.55438
1983,3,49.5,227.5,0.46132
1983,3,49.5,228.5,0.39619
1983,3,49.5,229.5,0.36039
1983,3,49.5,230.5,0.36172
1983,3,49.5,231.5,0.389
1983,3,49.5,232.5,0.44068
1983,3,50.5,213.5,1.4717
1983,3,50.5,214.5,1.4537
1983,3,50.5,215.5,1.4283
1983,3,50.5,216.5,1.4007
1983,3,50.5,217.5,1.3738
1983,3,50.5,225.5,0.76815
1983,3,50.5,226.5,0.66275
1983,3,50.5,227.5,0.58114
1983,3,50.5,228.5,0.51365
1983,3,50.5,229.5,0.47965
1983,3,50.5,230.5,0.47964
1983,3,50.5,231.5,0.50846
1983,3,51.5,213.5,1.5315
1983,3,51.5,214.5,1.5114
1983,3,51.5,215.5,1.484
1983,3,51.5,216.5,1.4551
1983,3,51.5,217.5,1.428
1983,3,51.5,226.5,0.80762
1983,3,51.5,227.5,0.7307
1983,3,51.5,228.5,0.66423
1983,3,51.5,229.5,0.62804
1983,3,51.5,230.5,0.62519
1983,3,51.5,231.5,0.64913
1983,3,52.5,214.5,1.5565
1983,3,52.5,215.5,1.5289
1983,3,52.5,216.5,1.5012
1983,3,53.5,175.5,2.2319
1983,3,53.5,176.5,2.2413
1983,3,53.5,177.5,2.2268
1983,3,54.5,174.5,2.2461
1983,3,54.5,175.5,2.2914
1983,3,54.5,176.5,2.3196
1983,3,54.5,177.5,2.2881
1983,3,54.5,178.5,2.2346
1983,3,55.5,174.5,2.2898
1983,3,55.5,175.5,2.3558
1983,3,55.5,176.5,2.4443
1983,3,55.5,177.5,2.3527
1983,3,55.5,178.5,2.2852
1983,3,56.5,174.5,2.2749
1983,3,56.5,175.5,2.3227
1983,3,56.5,176.5,2.3522
1983,3,56.5,177.5,2.3146
1983,3,56.5,178.5,2.26
1983,3,57.5,175.5,2.2592
1983,3,57.5,176.5,2.271
1983,3,57.5,177.5,2.2433
1983,4,23.5,122.5,0.089091
1983,4,23.5,123.5,0.079885
1983,4,23.5,124.5,0.067398
1983,4,23.5,125.5,0.05612
1983,4,23.5,129.5,0.020615
1983,4,23.5,130.5,0.014544
1983,4,24.5,122.5,0.0778
1983,4,24.5,123.5,0.069326
1983,4,24.5,124.5,0.058313
1983,4,24.5,125.5,0.048669
1983,4,24.5,126.5,0.038446
1983,4,24.5,127.5,0.028401
1983,4,24.5,128.5,0.024954
1983,4,24.5,129.5,0.019072
1983,4,24.5,130.5,0.014694
1983,4,24.5,131.5,0.011788
1983,4,25.5,122.5,0.061053
1983,4,25.5,123.5,0.057856
1983,4,25.5,124.5,0.049076
1983,4,25.5,125.5,0.042038
1983,4,25.5,126.5,0.033392
1983,4,25.5,127.5,0.02521
1983,4,25.5,128.5,0.022447
1983,4,25.5,129.5,0.019102
1983,4,25.5,130.5,0.016246
1983,4,25.5,131.5,0.013932
1983,4,25.5,132.5,0.0074671
1983,4,25.5,133.5,6.7926e-06
1983,4,26.5,122.5,0.04363
1983,4,26.5,123.5,0.047222
1983,4,26.5,124.5,0.041675
1983,4,26.5,125.5,0.03782
1983,4,26.5,126.5,0.032208
1983,4,26.5,127.5,0.026203
1983,4,26.5,129.5,0.022971
1983,4,26.5,130.5,0.023509
1983,4,26.5,131.5,0.021534
1983,4,26.5,132.5,0.015549
1983,4,26.5,133.5,0.008571
1983,4,26.5,134.5,0.0022322
1983,4,26.5,135.5,0
1983,4,26.5,136.5,0
1983,4,26.5,137.5,0
1983,4,26.5,138.5,0
1983,4,27.5,122.5,0.038821
1983,4,27.5,123.5,0.051008
1983,4,27.5,124.5,0.047394
1983,4,27.5,125.5,0.045826
1983,4,27.5,126.5,0.042406
1983,4,27.5,127.5,0.038944
1983,4,27.5,128.5,0.026922
1983,4,27.5,129.5,0.036228
1983,4,27.5,130.5,0.038363
1983,4,27.5,131.5,0.030175
1983,4,27.5,132.5,0.024607
1983,4,27.5,133.5,0.017276
1983,4,27.5,134.5,0.011505
1983,4,27.5,135.5,0.0064732
1983,4,27.5,136.5,0
1983,4,27.5,137.5,0
1983,4,27.5,138.5,0
1983,4,27.5,139.5,0
1983,4,27.5,140.5,0
1983,4,27.5,141.5,0
1983,4,28.5,122.5,0.049963
1983,4,28.5,123.5,0.058724
1983,4,28.5,124.5,0.057532
1983,4,28.5,125.5,0.061061
1983,4,28.5,126.5,0.064981
1983,4,28.5,127.5,0.049255
1983,4,28.5,128.5,0.059983
1983,4,28.5,129.5,0.063643
1983,4,28.5,130.5,0.05647
1983,4,28.5,131.5,0.042682
1983,4,28.5,132.5,0.035634
1983,4,28.5,133.5,0.028649
1983,4,28.5,134.5,0.023887
1983,4,28.5,135.5,0.019718
1983,4,28.5,136.5,0.0098473
1983,4,28.5,137.5,0.0021833
1983,4,28.5,138.5,0
1983,4,28.5,139.5,0
1983,4,28.5,140.5,0
1983,4,28.5,141.5,0
1983,4,29.5,123.5,0.067746
1983,4,29.5,124.5,0.075645
1983,4,29.5,125.5,0.086994
1983,4,29.5,126.5,0.11699
1983,4,29.5,127.5,0.1173
1983,4,29.5,128.5,0.10995
1983,4,29.5,129.5,0.10165
1983,4,29.5,130.5,0.08448
1983,4,29.5,131.5,0.055152
1983,4,29.5,132.5,0.045071
1983,4,29.5,133.5,0.042737
1983,4,29.5,134.5,0.036106
1983,4,29.5,135.5,0.039328
1983,4,29.5,136.5,0.025093
1983,4,29.5,137.5,0.015996
1983,4,29.5,138.5,0.010579
1983,4,29.5,139.5,0.0084854
1983,4,29.5,140.5,0.0094318
1983,4,29.5,141.5,0.012283
1983,4,29.5,142.5,0.015687
1983,4,29.5,239.5,0.33857
1983,4,29.5,240.5,0.34466
1983,4,29.5,241.5,0.34916
1983,4,29.5,242.5,0.35366
1983,4,30.5,123.5,0.077883
1983,4,30.5,124.5,0.11301
1983,4,30.5,125.5,0.17262
1983,4,30.5,126.5,0.21197
1983,4,30.5,127.5,0.19307
1983,4,30.5,128.5,0.16159
1983,4,30.5,129.5,0.13676
1983,4,30.5,130.5,0.10733
1983,4,30.5,131.5,0.067289
1983,4,30.5,132.5,0.051063
1983,4,30.5,133.5,0.044563
1983,4,30.5,134.5,0.044508
1983,4,30.5,135.5,0.050589
1983,4,30.5,136.5,0.03859
1983,4,30.5,137.5,0.032157
1983,4,30.5,138.5,0.029169
1983,4,30.5,139.5,0.032113
1983,4,30.5,140.5,0.032829
1983,4,30.5,141.5,0.033058
1983,4,30.5,142.5,0.034388
1983,4,30.5,237.5,0.33181
1983,4,30.5,238.5,0.33699
1983,4,30.5,239.5,0.34158
1983,4,30.5,240.5,0.34478
1983,4,30.5,241.5,0.34888
1983,4,30.5,242.5,0.3529
1983,4,30.5,243.5,0.35415
1983,4,31.5,123.5,0.157
1983,4,31.5,124.5,0.19632
1983,4,31.5,125.5,0.26681
1983,4,31.5,126.5,0.34935
1983,4,31.5,127.5,0.26796
1983,4,31.5,128.5,0.20853
1983,4,31.5,129.5,0.16788
1983,4,31.5,132.5,0.062056
1983,4,31.5,133.5,0.053199
1983,4,31.5,134.5,0.049655
1983,4,31.5,135.5,0.054296
1983,4,31.5,136.5,0.050516
1983,4,31.5,137.5,0.050586
1983,4,31.5,138.5,0.05335
1983,4,31.5,139.5,0.059852
1983,4,31.5,140.5,0.057918
1983,4,31.5,141.5,0.058904
1983,4,31.5,142.5,0.056055
1983,4,31.5,143.5,0.054084
1983,4,31.5,237.5,0.3368
1983,4,31.5,238.5,0.33959
1983,4,31.5,239.5,0.3405
1983,4,31.5,240.5,0.33887
1983,4,31.5,241.5,0.34145
1983,4,31.5,242.5,0.3465
1983,4,32.5,122.5,0.24792
1983,4,32.5,123.5,0.22482
1983,4,32.5,124.5,0.2629
1983,4,32.5,125.5,0.32393
1983,4,32.5,126.5,0.39103
1983,4,32.5,127.5,0.30151
1983,4,32.5,128.5,0.23986
1983,4,32.5,132.5,0.081483
1983,4,32.5,133.5,0.073116
1983,4,32.5,134.5,0.064853
1983,4,32.5,135.5,0.065891
1983,4,32.5,136.5,0.068558
1983,4,32.5,137.5,0.069211
1983,4,32.5,138.5,0.077271
1983,4,32.5,139.5,0.088069
1983,4,32.5,140.5,0.083952
1983,4,32.5,141.5,0.091854
1983,4,32.5,142.5,0.08473
1983,4,32.5,143.5,0.08022
1983,4,32.5,144.5,0.079091
1983,4,32.5,237.5,0.34748
1983,4,32.5,238.5,0.34668
1983,4,32.5,239.5,0.33406
1983,4,32.5,240.5,0.33148
1983,4,32.5,241.5,0.32621
1983,4,32.5,242.5,0.33724
1983,4,33.5,123.5,0.26601
1983,4,33.5,124.5,0.29529
1983,4,33.5,125.5,0.33191
1983,4,33.5,126.5,0.34921
1983,4,33.5,127.5,0.28907
1983,4,33.5,128.5,0.24743
1983,4,33.5,129.5,0.21174
1983,4,33.5,136.5,0.086755
1983,4,33.5,137.5,0.087324
1983,4,33.5,138.5,0.091508
1983,4,33.5,139.5,0.10676
1983,4,33.5,140.5,0.1046
1983,4,33.5,141.5,0.11762
1983,4,33.5,142.5,0.12356
1983,4,33.5,143.5,0.11646
1983,4,33.5,144.5,0.11319
1983,4,33.5,145.5,0.11451
1983,4,33.5,237.5,0.35882
1983,4,33.5,238.5,0.35605
1983,4,33.5,239.5,0.342
1983,4,33.5,240.5,0.32886
1983,4,33.5,241.5,0.32481
1983,4,34.5,124.5,0.31101
1983,4,34.5,125.5,0.32959
1983,4,34.5,139.5,0.12405
1983,4,34.5,140.5,0.11861
1983,4,34.5,141.5,0.14313
1983,4,34.5,142.5,0.17436
1983,4,34.5,143.5,0.16533
1983,4,34.5,144.5,0.16013
1983,4,34.5,145.5,0.16059
1983,4,34.5,146.5,0.16521
1983,4,34.5,237.5,0.37418
1983,4,34.5,238.5,0.36697
1983,4,35.5,132.5,0.17363
1983,4,35.5,141.5,0.16308
1983,4,35.5,142.5,0.20965
1983,4,35.5,143.5,0.22334
1983,4,35.5,144.5,0.21647
1983,4,35.5,145.5,0.21702
1983,4,35.5,146.5,0.22223
1983,4,35.5,238.5,0.38211
1983,4,36.5,132.5,0.21806
1983,4,36.5,133.5,0.21513
1983,4,36.5,134.5,0.21849
1983,4,36.5,135.5,0.22277
1983,4,36.5,141.5,0.17851
1983,4,36.5,142.5,0.28677
1983,4,36.5,143.5,0.30354
1983,4,36.5,144.5,0.29665
1983,4,36.5,145.5,0.29831
1983,4,36.5,146.5,0.30434
1983,4,37.5,131.5,0.26588
1983,4,37.5,132.5,0.26148
1983,4,37.5,133.5,0.25699
1983,4,37.5,134.5,0.26139
1983,4,37.5,135.5,0.26539
1983,4,37.5,136.5,0.24944
1983,4,37.5,142.5,0.38863
1983,4,37.5,143.5,0.40336
1983,4,37.5,144.5,0.39855
1983,4,37.5,145.5,0.40218
1983,4,37.5,146.5,0.40874
1983,4,37.5,147.5,0.41218
1983,4,38.5,131.5,0.27753
1983,4,38.5,132.5,0.27477
1983,4,38.5,133.5,0.26717
1983,4,38.5,134.5,0.27844
1983,4,38.5,135.5,0.28073
1983,4,38.5,136.5,0.28225
1983,4,38.5,137.5,0.29237
1983,4,38.5,138.5,0.32254
1983,4,38.5,142.5,0.45629
1983,4,38.5,143.5,0.47552
1983,4,38.5,144.5,0.47752
1983,4,38.5,145.5,0.53273
1983,4,38.5,146.5,0.53761
1983,4,38.5,147.5,0.53573
1983,4,38.5,148.5,0.53875
1983,4,39.5,131.5,0.30565
1983,4,39.5,132.5,0.30299
1983,4,39.5,133.5,0.29855
1983,4,39.5,134.5,0.31575
1983,4,39.5,135.5,0.3186
1983,4,39.5,136.5,0.32041
1983,4,39.5,137.5,0.3226
1983,4,39.5,138.5,0.33765
1983,4,39.5,139.5,0.3312
1983,4,39.5,143.5,0.55428
1983,4,39.5,144.5,0.57925
1983,4,39.5,145.5,0.65678
1983,4,39.5,146.5,0.68486
1983,4,39.5,147.5,0.66747
1983,4,39.5,148.5,0.67259
1983,4,39.5,149.5,0.68929
1983,4,40.5,131.5,0.34697
1983,4,40.5,132.5,0.3519
1983,4,40.5,133.5,0.35471
1983,4,40.5,134.5,0.37574
1983,4,40.5,135.5,0.37986
1983,4,40.5,136.5,0.3782
1983,4,40.5,137.5,0.37026
1983,4,40.5,138.5,0.36942
1983,4,40.5,139.5,0.34999
1983,4,40.5,142.5,0.5902
1983,4,40.5,143.5,0.61453
1983,4,40.5,144.5,0.6948
1983,4,40.5,145.5,0.83049
1983,4,40.5,146.5,0.8052
1983,4,40.5,147.5,0.75048
1983,4,40.5,148.5,0.79896
1983,4,40.5,149.5,0.83356
1983,4,41.5,132.5,0.40474
1983,4,41.5,133.5,0.41135
1983,4,41.5,134.5,0.43565
1983,4,41.5,135.5,0.43703
1983,4,41.5,136.5,0.43309
1983,4,41.5,137.5,0.41103
1983,4,41.5,138.5,0.39892
1983,4,41.5,139.5,0.37122
1983,4,41.5,142.5,0.62926
1983,4,41.5,143.5,0.67155
1983,4,41.5,144.5,0.79375
1983,4,41.5,145.5,1.1725
1983,4,41.5,146.5,0.91548
1983,4,41.5,147.5,0.83068
1983,4,41.5,148.5,0.94171
1983,4,41.5,149.5,1.009
1983,4,42.5,134.5,0.47864
1983,4,42.5,135.5,0.47582
1983,4,42.5,136.5,0.46969
1983,4,42.5,137.5,0.4446
1983,4,42.5,138.5,0.41563
1983,4,42.5,139.5,0.39419
1983,4,42.5,145.5,1.2804
1983,4,42.5,146.5,1.4341
1983,4,42.5,147.5,1.1946
1983,4,42.5,148.5,1.1688
1983,4,42.5,149.5,1.2012
1983,4,43.5,146.5,1.4301
1983,4,43.5,147.5,1.3572
1983,4,43.5,148.5,1.3389
1983,4,43.5,149.5,1.3585
1983,4,44.5,144.5,1.1461
1983,4,44.5,145.5,1.3049
1983,4,44.5,146.5,1.4107
1983,4,44.5,148.5,1.4383
1983,4,45.5,145.5,1.3036
1983,4,45.5,146.5,1.4004
1983,4,48.5,214.5,1.2783
1983,4,48.5,215.5,1.2585
1983,4,49.5,213.5,1.3692
1983,4,49.5,214.5,1.3521
1983,4,49.5,215.5,1.3302
1983,4,49.5,216.5,1.3054
1983,4,50.5,213.5,1.4232
1983,4,50.5,214.5,1.4059
1983,4,50.5,215.5,1.3831
1983,4,50.5,216.5,1.3565
1983,4,50.5,217.5,1.3291
1983,4,51.5,213.5,1.4797
1983,4,51.5,214.5,1.4611
1983,4,51.5,215.5,1.4373
1983,4,51.5,216.5,1.4077
1983,4,51.5,217.5,1.3788
1983,4,52.5,214.5,1.5021
1983,4,52.5,215.5,1.4793
1983,4,52.5,216.5,1.4507
1983,4,54.5,175.5,2.1281
1983,4,54.5,176.5,2.1401
1983,4,54.5,177.5,2.1156
1983,4,55.5,175.5,2.1428
1983,4,55.5,176.5,2.164
1983,4,55.5,177.5,2.141
1983,4,56.5,175.5,2.1103
1983,4,56.5,176.5,2.1293
1983,4,56.5,177.5,2.1063
1983,5,10.5,127.5,0.026458
1983,5,10.5,128.5,0.026438
1983,5,10.5,129.5,0.027431
1983,5,10.5,130.5,0.028371
1983,5,10.5,131.5,0.030225
1983,5,10.5,132.5,0.036055
1983,5,11.5,127.5,0.020608
1983,5,11.5,128.5,0.019426
1983,5,11.5,129.5,0.020611
1983,5,11.5,130.5,0.021507
1983,5,11.5,131.5,0.024116
1983,5,11.5,132.5,0.031192
1983,5,11.5,133.5,0.035354
1983,5,12.5,128.5,0.014223
1983,5,12.5,129.5,0.016106
1983,5,12.5,130.5,0.017073
1983,5,12.5,131.5,0.019294
1983,5,12.5,132.5,0.025474
1983,5,12.5,133.5,0.028762
1983,5,13.5,128.5,0.011975
1983,5,13.5,129.5,0.014179
1983,5,13.5,130.5,0.01532
1983,5,13.5,131.5,0.016297
1983,5,13.5,132.5,0.020512
1983,5,13.5,133.5,0.022008
1983,5,14.5,127.5,0.013682
1983,5,14.5,128.5,0.012007
1983,5,14.5,129.5,0.01397
1983,5,14.5,130.5,0.015123
1983,5,14.5,131.5,0.014752
1983,5,14.5,132.5,0.016532
1983,5,15.5,127.5,0.011901
1983,5,15.5,128.5,0.0094017
1983,5,15.5,129.5,0.010919
1983,5,15.5,130.5,0.011857
1983,5,15.5,131.5,0.011298
1983,5,15.5,132.5,0.011723
1983,5,16.5,127.5,0.022319
1983,5,16.5,128.5,0.017482
1983,5,16.5,129.5,0.015644
1983,5,16.5,130.5,0.015705
1983,5,16.5,131.5,0.013628
1983,5,16.5,132.5,0.012226
1983,5,17.5,127.5,0.031364
1983,5,17.5,128.5,0.025664
1983,5,17.5,129.5,0.021789
1983,5,17.5,130.5,0.019795
1983,5,17.5,131.5,0.016435
1983,5,18.5,127.5,0.03533
1983,5,18.5,128.5,0.029667
1983,5,18.5,129.5,0.024755
1983,5,18.5,130.5,0.021809
1983,5,18.5,131.5,0.018335
1983,5,19.5,128.5,0.03456
1983,5,19.5,129.5,0.028606
1983,5,19.5,130.5,0.024717
1983,5,19.5,131.5,0.021483
1983,5,20.5,128.5,0.037082
1983,5,20.5,129.5,0.029383
1983,5,20.5,130.5,0.024133
1983,5,20.5,131.5,0.020669
1983,5,20.5,132.5,0.017122
1983,5,21.5,127.5,0.040023
1983,5,21.5,128.5,0.03398
1983,5,21.5,129.5,0.026155
1983,5,21.5,130.5,0.02006
1983,5,21.5,131.5,0.016858
1983,5,21.5,132.5,0.013047
1983,5,22.5,127.5,0.036124
1983,5,22.5,128.5,0.030816
1983,5,22.5,129.5,0.02276
1983,5,22.5,130.5,0.016811
1983,5,22.5,131.5,0.014356
1983,5,22.5,132.5,0.011168
1983,5,23.5,127.5,0.032581
1983,5,23.5,128.5,0.027839
1983,5,23.5,129.5,0.020234
1983,5,23.5,130.5,0.014795
1983,5,23.5,131.5,0.012657
1983,5,23.5,132.5,0.0098149
1983,5,24.5,126.5,0.038386
1983,5,24.5,127.5,0.030161
1983,5,24.5,128.5,0.026273
1983,5,24.5,129.5,0.019347
1983,5,24.5,130.5,0.014636
1983,5,24.5,131.5,0.012644
1983,5,24.5,132.5,0.0096386
1983,5,24.5,133.5,0.0043552
1983,5,25.5,125.5,0.040718
1983,5,25.5,126.5,0.035579
1983,5,25.5,127.5,0.029002
1983,5,25.5,128.5,0.025902
1983,5,25.5,129.5,0.020323
1983,5,25.5,130.5,0.0163
1983,5,25.5,131.5,0.014478
1983,5,25.5,132.5,0.010884
1983,5,25.5,133.5,0.0061347
1983,5,25.5,134.5,0.0017914
1983,5,26.5,124.5,0.040266
1983,5,26.5,125.5,0.040309
1983,5,26.5,126.5,0.037588
1983,5,26.5,127.5,0.033047
1983,5,26.5,129.5,0.026028
1983,5,26.5,130.5,0.023307
1983,5,26.5,131.5,0.021404
1983,5,26.5,132.5,0.018237
1983,5,26.5,133.5,0.014419
1983,5,26.5,134.5,0.010896
1983,5,26.5,135.5,0.008264
