1979,7,45.5,172.5,1.5793
1979,7,45.5,173.5,1.472
1979,7,45.5,174.5,1.3784
1979,7,45.5,175.5,1.3067
1979,7,45.5,176.5,1.2548
1979,7,45.5,177.5,1.2104
1979,7,45.5,178.5,1.1591
1979,7,45.5,179.5,1.1306
1979,7,45.5,180.5,1.1268
1979,7,45.5,181.5,1.1362
1979,7,45.5,182.5,1.1552
1979,7,45.5,183.5,1.1715
1979,7,45.5,229.5,0.45076
1979,7,45.5,230.5,0.38679
1979,7,45.5,231.5,0.31012
1979,7,45.5,232.5,0.21661
1979,7,45.5,233.5,0.25395
1979,7,45.5,234.5,0.39166
1979,7,45.5,235.5,0.47045
1979,7,46.5,139.5,0.25025
1979,7,46.5,140.5,0.27222
1979,7,46.5,141.5,0.32782
1979,7,46.5,144.5,0.47666
1979,7,46.5,145.5,0.42909
1979,7,46.5,146.5,0.37004
1979,7,46.5,147.5,0.32594
1979,7,46.5,148.5,0.35473
1979,7,46.5,149.5,0.47001
1979,7,46.5,150.5,0.5806
1979,7,46.5,151.5,0.60749
1979,7,46.5,152.5,0.61644
1979,7,46.5,153.5,0.59772
1979,7,46.5,154.5,0.56931
1979,7,46.5,155.5,0.5445
1979,7,46.5,156.5,0.53373
1979,7,46.5,157.5,0.50028
1979,7,46.5,158.5,0.4979
1979,7,46.5,159.5,0.43677
1979,7,46.5,160.5,0.39435
1979,7,46.5,161.5,0.65859
1979,7,46.5,162.5,0.84628
1979,7,46.5,163.5,1.0151
1979,7,46.5,164.5,1.1444
1979,7,46.5,165.5,1.2601
1979,7,46.5,169.5,1.6628
1979,7,46.5,170.5,1.7012
1979,7,46.5,171.5,1.6846
1979,7,46.5,172.5,1.6177
1979,7,46.5,173.5,1.5385
1979,7,46.5,174.5,1.4625
1979,7,46.5,175.5,1.4006
1979,7,46.5,176.5,1.3522
1979,7,46.5,177.5,1.3092
1979,7,46.5,178.5,1.2588
1979,7,46.5,179.5,1.2294
1979,7,46.5,180.5,1.1937
1979,7,46.5,181.5,1.2254
1979,7,46.5,182.5,1.2425
1979,7,46.5,183.5,1.2566
1979,7,46.5,230.5,0.43788
1979,7,46.5,231.5,0.38091
1979,7,46.5,232.5,0.35077
1979,7,46.5,233.5,0.38286
1979,7,46.5,234.5,0.40295
1979,7,46.5,235.5,0.49225
1979,7,47.5,140.5,0.30052
1979,7,47.5,141.5,0.35138
1979,7,47.5,143.5,0.4896
1979,7,47.5,144.5,0.48215
1979,7,47.5,145.5,0.41257
1979,7,47.5,146.5,0.33332
1979,7,47.5,147.5,0.29223
1979,7,47.5,148.5,0.33278
1979,7,47.5,149.5,0.45191
1979,7,47.5,150.5,0.54165
1979,7,47.5,151.5,0.62187
1979,7,47.5,152.5,0.67252
1979,7,47.5,153.5,0.6888
1979,7,47.5,154.5,0.69179
1979,7,47.5,155.5,0.68146
1979,7,47.5,156.5,0.66742
1979,7,47.5,157.5,0.65082
1979,7,47.5,158.5,0.65106
1979,7,47.5,159.5,0.63959
1979,7,47.5,160.5,0.67158
1979,7,47.5,161.5,0.79587
1979,7,47.5,162.5,0.93597
1979,7,47.5,163.5,1.0793
1979,7,47.5,164.5,1.1887
1979,7,47.5,174.5,1.5217
1979,7,47.5,175.5,1.4713
1979,7,47.5,176.5,1.4317
1979,7,47.5,177.5,1.394
1979,7,47.5,178.5,1.3481
1979,7,47.5,179.5,1.3256
1979,7,47.5,180.5,1.31
1979,7,47.5,181.5,1.316
1979,7,47.5,182.5,1.3248
1979,7,47.5,230.5,0.49635
1979,7,47.5,231.5,0.46437
1979,7,47.5,232.5,0.46916
1979,7,47.5,233.5,0.53559
1979,7,47.5,234.5,0.64572
1979,7,47.5,235.5,0.67591
1979,7,48.5,141.5,0.37543
1979,7,48.5,143.5,0.49744
1979,7,48.5,144.5,0.48159
1979,7,48.5,145.5,0.41409
1979,7,48.5,146.5,0.31819
1979,7,48.5,147.5,0.28126
1979,7,48.5,148.5,0.32851
1979,7,48.5,149.5,0.46015
1979,7,48.5,150.5,0.57155
1979,7,48.5,151.5,0.68801
1979,7,48.5,152.5,0.77934
1979,7,48.5,153.5,0.8269
1979,7,48.5,154.5,0.84741
1979,7,48.5,155.5,0.84339
1979,7,48.5,156.5,0.83088
1979,7,48.5,157.5,0.82453
1979,7,48.5,158.5,0.82692
1979,7,48.5,159.5,0.82195
1979,7,48.5,160.5,0.85331
1979,7,48.5,161.5,0.91856
1979,7,48.5,162.5,1.0058
1979,7,48.5,177.5,1.449
1979,7,48.5,178.5,1.4094
1979,7,48.5,179.5,1.3933
1979,7,48.5,180.5,1.3825
1979,7,48.5,181.5,1.379
1979,7,48.5,182.5,1.3809
1979,7,48.5,230.5,0.54255
1979,7,48.5,231.5,0.52468
1979,7,48.5,232.5,0.54715
1979,7,48.5,233.5,0.6219
1979,7,48.5,234.5,0.92038
1979,7,49.5,141.5,0.45571
1979,7,49.5,145.5,0.41446
1979,7,49.5,146.5,0.33713
1979,7,49.5,147.5,0.3099
1979,7,49.5,148.5,0.34111
1979,7,49.5,149.5,0.48594
1979,7,49.5,150.5,0.62506
1979,7,49.5,151.5,0.77832
1979,7,49.5,152.5,0.90994
1979,7,49.5,153.5,0.98503
1979,7,49.5,154.5,0.99804
1979,7,49.5,155.5,0.97855
1979,7,49.5,156.5,0.95566
1979,7,49.5,157.5,0.97657
1979,7,49.5,158.5,0.9806
1979,7,49.5,159.5,0.96494
1979,7,49.5,160.5,0.98064
1979,7,49.5,161.5,1.0079
1979,7,49.5,178.5,1.4541
1979,7,49.5,179.5,1.4407
1979,7,49.5,180.5,1.4355
1979,7,49.5,181.5,1.4334
1979,7,49.5,230.5,0.58424
1979,7,49.5,231.5,0.57454
1979,7,49.5,232.5,0.60548
1979,7,50.5,141.5,0.51433
1979,7,50.5,144.5,0.46702
1979,7,50.5,145.5,0.44113
1979,7,50.5,146.5,0.39649
1979,7,50.5,147.5,0.38717
1979,7,50.5,148.5,0.4273
1979,7,50.5,149.5,0.53261
1979,7,50.5,150.5,0.67651
1979,7,50.5,151.5,0.84592
1979,7,50.5,152.5,0.99824
1979,7,50.5,153.5,1.0872
1979,7,50.5,154.5,1.0898
1979,7,50.5,157.5,1.0851
1979,7,50.5,158.5,1.0946
1979,7,50.5,159.5,1.0553
1979,7,50.5,177.5,1.5127
1979,7,50.5,178.5,1.4712
1979,7,50.5,179.5,1.4531
1979,7,50.5,180.5,1.4524
1979,7,50.5,181.5,1.4564
1979,7,50.5,230.5,0.61334
1979,7,50.5,231.5,0.61803
1979,7,51.5,144.5,0.46344
1979,7,51.5,145.5,0.46887
1979,7,51.5,146.5,0.4528
1979,7,51.5,147.5,0.45553
1979,7,51.5,148.5,0.4943
1979,7,51.5,149.5,0.58465
1979,7,51.5,150.5,0.70755
1979,7,51.5,151.5,0.85718
1979,7,51.5,152.5,0.98927
1979,7,51.5,153.5,1.0732
1979,7,51.5,154.5,1.0821
1979,7,51.5,155.5,1.0475
1979,7,51.5,156.5,1.0052
1979,7,51.5,158.5,1.1548
1979,7,51.5,177.5,1.5428
1979,7,51.5,178.5,1.4919
1979,7,51.5,180.5,1.4713
1979,7,51.5,181.5,1.4866
1979,7,51.5,231.5,0.64198
1979,7,52.5,144.5,0.48883
1979,7,52.5,145.5,0.52061
1979,7,52.5,146.5,0.51775
1979,7,52.5,147.5,0.52055
1979,7,52.5,148.5,0.55272
1979,7,52.5,149.5,0.62356
1979,7,52.5,150.5,0.71352
1979,7,52.5,151.5,0.82055
1979,7,52.5,152.5,0.91068
1979,7,52.5,153.5,0.98186
1979,7,52.5,154.5,0.99893
1979,7,52.5,155.5,0.97089
1979,7,52.5,161.5,0.97197
1979,7,52.5,162.5,0.91003
1979,7,52.5,163.5,0.89829
1979,7,52.5,164.5,0.91871
1979,7,52.5,165.5,0.98213
1979,7,52.5,166.5,1.0503
1979,7,52.5,167.5,1.1279
1979,7,52.5,168.5,1.1983
1979,7,52.5,169.5,1.2758
1979,7,52.5,170.5,1.3689
1979,7,52.5,171.5,1.4589
1979,7,52.5,172.5,1.5159
1979,7,52.5,174.5,1.6148
1979,7,52.5,175.5,1.6036
1979,7,52.5,176.5,1.5996
1979,7,52.5,177.5,1.5688
1979,7,52.5,178.5,1.519
1979,7,52.5,179.5,1.4356
1979,7,52.5,180.5,1.4885
1979,7,52.5,181.5,1.5085
1979,7,53.5,144.5,0.52516
1979,7,53.5,145.5,0.57312
1979,7,53.5,146.5,0.56909
1979,7,53.5,147.5,0.56357
1979,7,53.5,148.5,0.58682
1979,7,53.5,149.5,0.64031
1979,7,53.5,150.5,0.70217
1979,7,53.5,151.5,0.76774
1979,7,53.5,152.5,0.81679
1979,7,53.5,153.5,0.87858
1979,7,53.5,154.5,0.90041
1979,7,53.5,155.5,0.86848
1979,7,53.5,161.5,0.92115
1979,7,53.5,162.5,0.79914
1979,7,53.5,163.5,0.74231
1979,7,53.5,164.5,0.77288
1979,7,53.5,165.5,0.86517
1979,7,53.5,166.5,0.93704
1979,7,53.5,167.5,1.0167
1979,7,53.5,168.5,1.0941
1979,7,53.5,169.5,1.1925
1979,7,53.5,170.5,1.3124
1979,7,53.5,171.5,1.4288
1979,7,53.5,172.5,1.5133
1979,7,53.5,173.5,1.5763
1979,7,53.5,174.5,1.6331
1979,7,53.5,175.5,1.6218
1979,7,53.5,176.5,1.6214
1979,7,53.5,177.5,1.6029
1979,7,53.5,178.5,1.5728
1979,7,53.5,179.5,1.5359
1979,7,53.5,180.5,1.5207
1979,7,53.5,181.5,1.5136
1979,7,53.5,182.5,1.4913
1979,7,54.5,140.5,0.26792
1979,7,54.5,141.5,0.28515
1979,7,54.5,142.5,0.34376
1979,7,54.5,143.5,0.47076
1979,7,54.5,144.5,0.56832
1979,7,54.5,145.5,0.61613
1979,7,54.5,146.5,0.61302
1979,7,54.5,147.5,0.60639
1979,7,54.5,148.5,0.62417
1979,7,54.5,149.5,0.66578
1979,7,54.5,150.5,0.71014
1979,7,54.5,151.5,0.74809
1979,7,54.5,152.5,0.77223
1979,7,54.5,153.5,0.82796
1979,7,54.5,154.5,0.85378
1979,7,54.5,155.5,0.81683
1979,7,54.5,162.5,0.72073
1979,7,54.5,163.5,0.51064
1979,7,54.5,164.5,0.636
1979,7,54.5,165.5,0.76428
1979,7,54.5,166.5,0.81203
1979,7,54.5,167.5,0.86157
1979,7,54.5,168.5,0.93395
1979,7,54.5,169.5,1.0695
1979,7,54.5,170.5,1.2257
1979,7,54.5,171.5,1.3821
1979,7,54.5,172.5,1.4874
1979,7,54.5,173.5,1.5946
1979,7,54.5,174.5,1.6467
1979,7,54.5,175.5,1.6249
1979,7,54.5,176.5,1.6209
1979,7,54.5,177.5,1.6164
1979,7,54.5,178.5,1.6171
1979,7,54.5,179.5,1.5989
1979,7,54.5,180.5,1.5267
1979,7,54.5,181.5,1.4916
1979,7,54.5,182.5,1.4497
1979,7,55.5,139.5,0.25988
1979,7,55.5,140.5,0.26806
1979,7,55.5,141.5,0.28499
1979,7,55.5,142.5,0.33973
1979,7,55.5,143.5,0.46144
1979,7,55.5,144.5,0.5531
1979,7,55.5,145.5,0.60649
1979,7,55.5,146.5,0.61509
1979,7,55.5,148.5,0.62958
1979,7,55.5,149.5,0.65993
1979,7,55.5,150.5,0.68912
1979,7,55.5,151.5,0.71574
1979,7,55.5,152.5,0.72372
1979,7,55.5,153.5,0.76691
1979,7,55.5,154.5,0.78583
1979,7,55.5,162.5,0.67997
1979,7,55.5,163.5,0.55083
1979,7,55.5,164.5,0.46472
1979,7,55.5,165.5,0.68034
1979,7,55.5,167.5,0.61058
1979,7,55.5,168.5,0.70433
1979,7,55.5,169.5,0.90501
1979,7,55.5,170.5,1.084
1979,7,55.5,171.5,1.2127
1979,7,55.5,172.5,1.3614
1979,7,55.5,173.5,1.6059
1979,7,55.5,174.5,1.6025
1979,7,55.5,175.5,1.5737
1979,7,55.5,176.5,1.5639
1979,7,55.5,177.5,1.5678
1979,7,55.5,178.5,1.6337
1979,7,55.5,179.5,1.5218
1979,7,55.5,180.5,1.4715
1979,7,55.5,181.5,1.4405
1979,7,55.5,182.5,1.3889
1979,7,56.5,139.5,0.28216
1979,7,56.5,140.5,0.2956
1979,7,56.5,141.5,0.31091
1979,7,56.5,142.5,0.34682
1979,7,56.5,143.5,0.43852
1979,7,56.5,144.5,0.50486
1979,7,56.5,145.5,0.55129
1979,7,56.5,150.5,0.62694
1979,7,56.5,151.5,0.64884
1979,7,56.5,152.5,0.64794
1979,7,56.5,153.5,0.67787
1979,7,56.5,154.5,0.68958
1979,7,56.5,155.5,0.66837
1979,7,56.5,164.5,0.47972
1979,7,56.5,165.5,0.52797
1979,7,56.5,166.5,0.50124
1979,7,56.5,167.5,0.46887
1979,7,56.5,168.5,0.63732
1979,7,56.5,169.5,0.80764
1979,7,56.5,170.5,0.95564
1979,7,56.5,171.5,1.0452
1979,7,56.5,172.5,1.1136
1979,7,56.5,173.5,1.3769
1979,7,56.5,174.5,1.5084
1979,7,56.5,175.5,1.4997
1979,7,56.5,176.5,1.4734
1979,7,56.5,177.5,1.4279
1979,7,56.5,178.5,1.4645
1979,7,56.5,179.5,1.3641
1979,7,56.5,180.5,1.4099
1979,7,56.5,181.5,1.3887
1979,7,56.5,182.5,1.3336
1979,7,56.5,210.5,0.85239
1979,7,56.5,211.5,0.84247
1979,7,56.5,222.5,0.74129
1979,7,56.5,223.5,0.71435
1979,7,56.5,224.5,0.70524
1979,7,57.5,164.5,0.45516
1979,7,57.5,165.5,0.48573
1979,7,57.5,166.5,0.46617
1979,7,57.5,167.5,0.54141
1979,7,57.5,168.5,0.63014
1979,7,57.5,169.5,0.7483
1979,7,57.5,170.5,0.8866
1979,7,57.5,171.5,0.87965
1979,7,57.5,172.5,1.0427
1979,7,57.5,173.5,1.2489
1979,7,57.5,174.5,1.4379
1979,7,57.5,175.5,1.3474
1979,7,57.5,176.5,1.3109
1979,7,57.5,177.5,1.3182
1979,7,57.5,178.5,1.3285
1979,7,57.5,179.5,1.4255
1979,7,57.5,180.5,1.3324
1979,7,57.5,181.5,1.2817
1979,7,57.5,182.5,1.2202
1979,7,57.5,189.5,0.94471
1979,7,57.5,190.5,0.91635
1979,7,57.5,208.5,0.78023
1979,7,57.5,209.5,0.7552
1979,7,57.5,210.5,0.72505
1979,7,57.5,211.5,0.70536
1979,7,57.5,212.5,0.73262
1979,7,57.5,213.5,0.75963
1979,7,57.5,222.5,0.70692
1979,7,57.5,223.5,0.68059
1979,7,58.5,163.5,0.51174
1979,7,58.5,165.5,0.45872
1979,7,58.5,166.5,0.4617
1979,7,58.5,167.5,0.53854
1979,7,58.5,168.5,0.58142
1979,7,58.5,169.5,0.6282
1979,7,58.5,170.5,0.68151
1979,7,58.5,171.5,0.74576
1979,7,58.5,172.5,0.91875
1979,7,58.5,173.5,1.0763
1979,7,58.5,174.5,1.1976
1979,7,58.5,175.5,1.1589
1979,7,58.5,176.5,1.1237
1979,7,58.5,177.5,1.0428
1979,7,58.5,178.5,1.1527
1979,7,58.5,179.5,1.2445
1979,7,58.5,180.5,1.1797
1979,7,58.5,181.5,1.1307
1979,7,58.5,182.5,1.0694
1979,7,58.5,188.5,0.82815
1979,7,58.5,189.5,0.80167
1979,7,58.5,190.5,0.7844
1979,7,58.5,191.5,0.76055
1979,7,58.5,208.5,0.6844
1979,7,58.5,209.5,0.64186
1979,7,58.5,210.5,0.58601
1979,7,58.5,211.5,0.54286
1979,7,58.5,212.5,0.59328
1979,7,58.5,213.5,0.6421
1979,7,58.5,214.5,0.70602
1979,7,59.5,164.5,0.35835
1979,7,59.5,165.5,0.41984
1979,7,59.5,166.5,0.4241
1979,7,59.5,167.5,0.50272
1979,7,59.5,168.5,0.52489
1979,7,59.5,169.5,0.50618
1979,7,59.5,170.5,0.53935
1979,7,59.5,171.5,0.50776
1979,7,59.5,172.5,0.74439
1979,7,59.5,173.5,0.91486
1979,7,59.5,174.5,1.0201
1979,7,59.5,175.5,0.98615
1979,7,59.5,176.5,0.98438
1979,7,59.5,177.5,0.98189
1979,7,59.5,178.5,1.0271
1979,7,59.5,179.5,1.0786
1979,7,59.5,180.5,1.0157
1979,7,59.5,181.5,0.98655
1979,7,59.5,187.5,0.7615
1979,7,59.5,188.5,0.70276
1979,7,59.5,189.5,0.67646
1979,7,59.5,190.5,0.67558
1979,7,59.5,191.5,0.6703
1979,7,59.5,207.5,0.77915
1979,7,59.5,211.5,0.38261
1979,7,59.5,213.5,0.55089
1979,7,59.5,214.5,0.6252
1979,8,10.5,134.5,0.055159
1979,8,10.5,135.5,0.05965
1979,8,10.5,136.5,0.06298
1979,8,10.5,137.5,0.062803
1979,8,10.5,138.5,0.05602
1979,8,10.5,139.5,0.043121
1979,8,10.5,152.5,0.034706
1979,8,10.5,153.5,0.048846
1979,8,10.5,154.5,0.058884
1979,8,10.5,155.5,0.058961
1979,8,10.5,156.5,0.057221
1979,8,10.5,199.5,0.24497
1979,8,10.5,200.5,0.24549
1979,8,10.5,201.5,0.24519
1979,8,10.5,202.5,0.24908
1979,8,10.5,203.5,0.24651
1979,8,10.5,204.5,0.23685
1979,8,10.5,205.5,0.22894
1979,8,10.5,206.5,0.22149
1979,8,10.5,207.5,0.22196
1979,8,10.5,208.5,0.22236
1979,8,10.5,209.5,0.22085
1979,8,10.5,210.5,0.22042
1979,8,10.5,211.5,0.22487
1979,8,10.5,212.5,0.23023
1979,8,11.5,134.5,0.057672
1979,8,11.5,135.5,0.062246
1979,8,11.5,136.5,0.066003
1979,8,11.5,137.5,0.066058
1979,8,11.5,138.5,0.059611
1979,8,11.5,139.5,0.046107
1979,8,11.5,152.5,0.031563
1979,8,11.5,153.5,0.04392
1979,8,11.5,154.5,0.053409
1979,8,11.5,155.5,0.054411
1979,8,11.5,156.5,0.051844
1979,8,11.5,199.5,0.23898
1979,8,11.5,200.5,0.23997
1979,8,11.5,201.5,0.24028
1979,8,11.5,202.5,0.24341
1979,8,11.5,203.5,0.24172
1979,8,11.5,204.5,0.23187
1979,8,11.5,205.5,0.22468
1979,8,11.5,206.5,0.21812
1979,8,11.5,207.5,0.21852
1979,8,11.5,208.5,0.21921
1979,8,11.5,209.5,0.2153
1979,8,11.5,210.5,0.21346
1979,8,11.5,211.5,0.2179
1979,8,11.5,212.5,0.22177
1979,8,12.5,134.5,0.056744
1979,8,12.5,135.5,0.062108
1979,8,12.5,136.5,0.066973
1979,8,12.5,137.5,0.066775
1979,8,12.5,138.5,0.059513
1979,8,12.5,139.5,0.045467
1979,8,12.5,151.5,0.014207
1979,8,12.5,152.5,0.025893
1979,8,12.5,153.5,0.036568
1979,8,12.5,154.5,0.044787
1979,8,12.5,155.5,0.046709
1979,8,12.5,199.5,0.22566
1979,8,12.5,200.5,0.22759
1979,8,12.5,201.5,0.22934
1979,8,12.5,202.5,0.2328
1979,8,12.5,203.5,0.23468
1979,8,12.5,204.5,0.22691
1979,8,12.5,205.5,0.22131
1979,8,12.5,206.5,0.21393
1979,8,12.5,207.5,0.21805
1979,8,12.5,208.5,0.22055
1979,8,12.5,209.5,0.21754
1979,8,12.5,210.5,0.21918
1979,8,12.5,211.5,0.22203
1979,8,12.5,212.5,0.22561
1979,8,13.5,135.5,0.060811
1979,8,13.5,136.5,0.066965
1979,8,13.5,137.5,0.067037
1979,8,13.5,138.5,0.058661
1979,8,13.5,139.5,0.043376
1979,8,13.5,151.5,0.0068934
1979,8,13.5,152.5,0.01709
1979,8,13.5,153.5,0.025612
1979,8,13.5,154.5,0.032744
1979,8,13.5,155.5,0.034848
1979,8,13.5,199.5,0.21893
1979,8,13.5,200.5,0.22143
1979,8,13.5,201.5,0.22304
1979,8,13.5,202.5,0.22735
1979,8,13.5,203.5,0.23133
1979,8,13.5,204.5,0.22612
1979,8,13.5,205.5,0.22296
1979,8,13.5,206.5,0.21967
1979,8,13.5,207.5,0.22281
1979,8,13.5,208.5,0.22549
1979,8,13.5,209.5,0.22611
1979,8,13.5,210.5,0.22893
1979,8,13.5,211.5,0.231
1979,8,14.5,135.5,0.058836
1979,8,14.5,136.5,0.063827
1979,8,14.5,137.5,0.06314
1979,8,14.5,138.5,0.05481
1979,8,14.5,139.5,0.040405
1979,8,14.5,151.5,0.000878
1979,8,14.5,152.5,0.0095199
1979,8,14.5,153.5,0.016536
1979,8,14.5,154.5,0.022953
1979,8,14.5,199.5,0.20172
1979,8,14.5,200.5,0.20353
1979,8,14.5,201.5,0.20489
1979,8,14.5,202.5,0.2087
1979,8,14.5,203.5,0.21542
1979,8,14.5,204.5,0.21361
1979,8,14.5,205.5,0.21319
1979,8,14.5,206.5,0.21218
1979,8,14.5,207.5,0.21641
1979,8,14.5,208.5,0.21956
1979,8,14.5,209.5,0.22159
1979,8,15.5,135.5,0.054564
1979,8,15.5,136.5,0.055675
1979,8,15.5,137.5,0.052821
1979,8,15.5,138.5,0.045728
1979,8,15.5,139.5,0.03363
1979,8,15.5,151.5,0
1979,8,15.5,152.5,0.0038973
1979,8,15.5,153.5,0.010498
1979,8,15.5,154.5,0.017403
1979,8,15.5,199.5,0.19503
1979,8,15.5,200.5,0.19673
1979,8,15.5,201.5,0.19765
1979,8,15.5,202.5,0.20072
1979,8,15.5,203.5,0.20891
1979,8,15.5,204.5,0.20937
1979,8,15.5,205.5,0.20988
1979,8,15.5,206.5,0.2122
1979,8,16.5,135.5,0.04689
1979,8,16.5,136.5,0.044717
1979,8,16.5,137.5,0.040949
1979,8,16.5,138.5,0.035746
1979,8,16.5,139.5,0.027359
1979,8,16.5,151.5,0
1979,8,16.5,152.5,0.0019598
1979,8,16.5,153.5,0.008448
1979,8,16.5,199.5,0.18957
1979,8,16.5,200.5,0.1917
1979,8,16.5,201.5,0.19369
1979,8,16.5,202.5,0.19703
1979,8,16.5,203.5,0.20557
1979,8,16.5,204.5,0.20573
1979,8,16.5,205.5,0.20106
1979,8,17.5,135.5,0.045371
1979,8,17.5,136.5,0.041317
1979,8,17.5,137.5,0.037311
1979,8,17.5,138.5,0.033138
1979,8,17.5,139.5,0.026646
1979,8,17.5,140.5,0.018799
1979,8,17.5,199.5,0.19047
1979,8,17.5,200.5,0.19226
1979,8,17.5,201.5,0.194
1979,8,17.5,202.5,0.19854
1979,8,17.5,203.5,0.20491
1979,8,17.5,204.5,0.20392
1979,8,17.5,205.5,0.19775
1979,8,18.5,134.5,0.05286
1979,8,18.5,135.5,0.051895
1979,8,18.5,136.5,0.046395
1979,8,18.5,137.5,0.04147
1979,8,18.5,138.5,0.03739
1979,8,18.5,139.5,0.031625
1979,8,18.5,140.5,0.024148
1979,8,18.5,150.5,0
1979,8,18.5,151.5,0
1979,8,18.5,199.5,0.17349
1979,8,18.5,200.5,0.17539
1979,8,18.5,201.5,0.17629
1979,8,18.5,202.5,0.1811
1979,8,18.5,203.5,0.18563
1979,8,18.5,204.5,0.18221
1979,8,18.5,205.5,0.17569
1979,8,19.5,134.5,0.062653
1979,8,19.5,135.5,0.063092
1979,8,19.5,136.5,0.057351
1979,8,19.5,137.5,0.052123
1979,8,19.5,138.5,0.048173
1979,8,19.5,139.5,0.042466
1979,8,19.5,140.5,0.034119
1979,8,19.5,149.5,0
1979,8,19.5,150.5,0
1979,8,19.5,151.5,0
1979,8,19.5,152.5,0
1979,8,19.5,200.5,0.17091
1979,8,19.5,201.5,0.1713
1979,8,19.5,202.5,0.17546
1979,8,19.5,203.5,0.17772
1979,8,20.5,133.5,0.071964
1979,8,20.5,134.5,0.077352
1979,8,20.5,135.5,0.080149
1979,8,20.5,136.5,0.074925
1979,8,20.5,137.5,0.069828
1979,8,20.5,138.5,0.066119
1979,8,20.5,139.5,0.05933
1979,8,20.5,140.5,0.04903
1979,8,20.5,149.5,0
1979,8,20.5,150.5,0
1979,8,20.5,151.5,0.0021012
1979,8,20.5,152.5,0.0037585
1979,8,20.5,200.5,0.16114
1979,8,20.5,201.5,0.1607
1979,8,20.5,202.5,0.16447
1979,8,21.5,128.5,0.046403
1979,8,21.5,133.5,0.084724
1979,8,21.5,134.5,0.091919
1979,8,21.5,135.5,0.097069
1979,8,21.5,136.5,0.092903
1979,8,21.5,137.5,0.088708
1979,8,21.5,138.5,0.085916
1979,8,21.5,139.5,0.076792
1979,8,21.5,140.5,0.062281
1979,8,21.5,141.5,0.046657
1979,8,21.5,149.5,0
1979,8,21.5,150.5,0
1979,8,21.5,151.5,0.0014913
1979,8,21.5,201.5,0.14203
1979,8,21.5,203.5,0.14286
1979,8,22.5,126.5,0.042453
1979,8,22.5,127.5,0.039977
1979,8,22.5,128.5,0.053017
1979,8,22.5,129.5,0.060651
1979,8,22.5,130.5,0.0693
1979,8,22.5,132.5,0.086985
1979,8,22.5,133.5,0.094735
1979,8,22.5,134.5,0.10129
1979,8,22.5,135.5,0.10632
1979,8,22.5,136.5,0.10218
1979,8,22.5,137.5,0.099007
1979,8,22.5,138.5,0.097678
1979,8,22.5,139.5,0.087759
1979,8,22.5,140.5,0.070856
1979,8,22.5,141.5,0.053447
1979,8,23.5,125.5,0.044061
1979,8,23.5,126.5,0.041084
1979,8,23.5,127.5,0.040935
1979,8,23.5,128.5,0.05437
1979,8,23.5,129.5,0.064257
1979,8,23.5,130.5,0.075733
1979,8,23.5,131.5,0.08497
1979,8,23.5,132.5,0.093366
1979,8,23.5,133.5,0.097694
1979,8,23.5,134.5,0.099397
1979,8,23.5,135.5,0.1006
1979,8,23.5,136.5,0.096368
1979,8,23.5,137.5,0.095005
1979,8,23.5,138.5,0.096451
1979,8,23.5,139.5,0.08923
1979,8,23.5,140.5,0.074633
1979,8,23.5,141.5,0.059002
1979,8,24.5,123.5,0.050887
1979,8,24.5,124.5,0.045473
1979,8,24.5,125.5,0.043118
1979,8,24.5,126.5,0.041833
1979,8,24.5,127.5,0.044451
1979,8,24.5,128.5,0.059213
1979,8,24.5,129.5,0.071752
1979,8,24.5,130.5,0.085666
1979,8,24.5,131.5,0.094473
1979,8,24.5,132.5,0.10003
1979,8,24.5,133.5,0.098596
1979,8,24.5,134.5,0.092385
1979,8,24.5,135.5,0.087464
1979,8,24.5,136.5,0.081688
1979,8,24.5,137.5,0.081201
1979,8,24.5,138.5,0.0845
1979,8,24.5,139.5,0.081167
1979,8,24.5,140.5,0.071305
1979,8,24.5,141.5,0.059637
1979,8,25.5,123.5,0.049741
1979,8,25.5,124.5,0.044371
1979,8,25.5,125.5,0.043051
1979,8,25.5,126.5,0.043942
1979,8,25.5,127.5,0.050007
1979,8,25.5,128.5,0.066906
1979,8,25.5,129.5,0.08197
1979,8,25.5,130.5,0.097748
1979,8,25.5,131.5,0.10565
1979,8,25.5,132.5,0.10709
1979,8,25.5,133.5,0.098912
1979,8,25.5,134.5,0.084244
1979,8,25.5,135.5,0.07225
1979,8,25.5,136.5,0.063695
1979,8,25.5,137.5,0.062251
1979,8,25.5,138.5,0.06562
1979,8,25.5,139.5,0.067018
1979,8,25.5,140.5,0.064121
1979,8,25.5,141.5,0.05814
1979,8,25.5,142.5,0.051618
1979,8,25.5,144.5,0.044448
1979,8,25.5,145.5,0.043263
1979,8,25.5,146.5,0.029382
1979,8,25.5,147.5,0.031879
1979,8,26.5,122.5,0.062016
1979,8,26.5,123.5,0.055948
1979,8,26.5,124.5,0.051195
1979,8,26.5,125.5,0.050362
1979,8,26.5,126.5,0.05337
1979,8,26.5,127.5,0.062383
1979,8,26.5,129.5,0.097425
1979,8,26.5,130.5,0.11473
1979,8,26.5,131.5,0.12138
1979,8,26.5,132.5,0.11831
1979,8,26.5,133.5,0.10236
1979,8,26.5,134.5,0.078848
1979,8,26.5,135.5,0.059309
1979,8,26.5,136.5,0.047588
1979,8,26.5,137.5,0.045126
1979,8,26.5,138.5,0.048935
1979,8,26.5,139.5,0.055322
1979,8,26.5,140.5,0.059772
