2012,6,49.5,184.5,1.539
2012,6,49.5,185.5,1.5933
2012,6,49.5,186.5,1.5504
2012,6,49.5,187.5,1.5573
2012,6,49.5,188.5,1.5215
2012,6,49.5,189.5,1.4966
2012,6,49.5,190.5,1.4784
2012,6,49.5,191.5,1.4668
2012,6,49.5,192.5,1.468
2012,6,49.5,193.5,1.4467
2012,6,49.5,194.5,1.4309
2012,6,49.5,195.5,1.4359
2012,6,49.5,196.5,1.4305
2012,6,49.5,197.5,1.4382
2012,6,49.5,198.5,1.4536
2012,6,49.5,199.5,1.4058
2012,6,49.5,200.5,1.3631
2012,6,49.5,201.5,1.3318
2012,6,49.5,202.5,1.2982
2012,6,49.5,203.5,1.2463
2012,6,49.5,204.5,1.1697
2012,6,49.5,205.5,1.2853
2012,6,49.5,206.5,1.3834
2012,6,49.5,207.5,1.4204
2012,6,49.5,208.5,1.4519
2012,6,49.5,209.5,1.478
2012,6,49.5,210.5,1.4351
2012,6,49.5,211.5,1.4025
2012,6,49.5,212.5,1.3755
2012,6,49.5,213.5,1.3579
2012,6,49.5,214.5,1.354
2012,6,49.5,215.5,1.3751
2012,6,49.5,216.5,1.4141
2012,6,49.5,217.5,1.4048
2012,6,49.5,218.5,1.3862
2012,6,49.5,219.5,1.318
2012,6,49.5,220.5,1.2712
2012,6,49.5,221.5,1.2327
2012,6,49.5,222.5,1.1899
2012,6,49.5,223.5,1.1516
2012,6,49.5,224.5,1.1067
2012,6,49.5,225.5,1.0487
2012,6,49.5,226.5,0.98012
2012,6,49.5,227.5,0.91002
2012,6,49.5,228.5,0.83605
2012,6,49.5,229.5,0.73732
2012,6,49.5,230.5,0.63283
2012,6,49.5,231.5,0.5448
2012,6,49.5,232.5,0.4959
2012,6,50.5,157.5,1.1932
2012,6,50.5,158.5,1.2963
2012,6,50.5,159.5,1.328
2012,6,50.5,160.5,1.3808
2012,6,50.5,161.5,1.4692
2012,6,50.5,162.5,1.5613
2012,6,50.5,163.5,1.6024
2012,6,50.5,164.5,1.6128
2012,6,50.5,165.5,1.6159
2012,6,50.5,166.5,1.6128
2012,6,50.5,167.5,1.6002
2012,6,50.5,168.5,1.5815
2012,6,50.5,169.5,1.542
2012,6,50.5,170.5,1.4765
2012,6,50.5,171.5,1.4115
2012,6,50.5,172.5,1.3991
2012,6,50.5,173.5,1.3794
2012,6,50.5,174.5,1.3448
2012,6,50.5,175.5,1.3175
2012,6,50.5,176.5,1.3166
2012,6,50.5,177.5,1.3428
2012,6,50.5,178.5,1.3832
2012,6,50.5,179.5,1.4232
2012,6,50.5,180.5,1.4562
2012,6,50.5,181.5,1.4827
2012,6,50.5,182.5,1.4971
2012,6,50.5,183.5,1.5061
2012,6,50.5,184.5,1.5132
2012,6,50.5,185.5,1.5269
2012,6,50.5,186.5,1.5122
2012,6,50.5,187.5,1.5111
2012,6,50.5,188.5,1.5032
2012,6,50.5,189.5,1.4921
2012,6,50.5,190.5,1.4797
2012,6,50.5,191.5,1.472
2012,6,50.5,192.5,1.4737
2012,6,50.5,193.5,1.4513
2012,6,50.5,194.5,1.4335
2012,6,50.5,195.5,1.437
2012,6,50.5,196.5,1.4411
2012,6,50.5,197.5,1.4424
2012,6,50.5,198.5,1.4191
2012,6,50.5,199.5,1.3954
2012,6,50.5,200.5,1.3667
2012,6,50.5,201.5,1.3485
2012,6,50.5,202.5,1.3287
2012,6,50.5,203.5,1.2989
2012,6,50.5,204.5,1.287
2012,6,50.5,205.5,1.3357
2012,6,50.5,206.5,1.4018
2012,6,50.5,207.5,1.4495
2012,6,50.5,208.5,1.4791
2012,6,50.5,209.5,1.4846
2012,6,50.5,210.5,1.4631
2012,6,50.5,211.5,1.435
2012,6,50.5,212.5,1.4078
2012,6,50.5,213.5,1.3873
2012,6,50.5,214.5,1.3727
2012,6,50.5,215.5,1.4015
2012,6,50.5,216.5,1.4139
2012,6,50.5,217.5,1.4124
2012,6,50.5,218.5,1.3795
2012,6,50.5,219.5,1.3162
2012,6,50.5,220.5,1.2836
2012,6,50.5,221.5,1.248
2012,6,50.5,222.5,1.2063
2012,6,50.5,223.5,1.1677
2012,6,50.5,224.5,1.1239
2012,6,50.5,225.5,1.0717
2012,6,50.5,226.5,0.99849
2012,6,50.5,227.5,0.92825
2012,6,50.5,228.5,0.84702
2012,6,50.5,229.5,0.75232
2012,6,50.5,230.5,0.66417
2012,6,50.5,231.5,0.59506
2012,6,51.5,159.5,1.3202
2012,6,51.5,160.5,1.3797
2012,6,51.5,161.5,1.439
2012,6,51.5,162.5,1.4923
2012,6,51.5,163.5,1.5402
2012,6,51.5,164.5,1.5603
2012,6,51.5,165.5,1.5714
2012,6,51.5,166.5,1.5796
2012,6,51.5,167.5,1.5861
2012,6,51.5,168.5,1.5741
2012,6,51.5,169.5,1.5475
2012,6,51.5,170.5,1.5147
2012,6,51.5,171.5,1.4835
2012,6,51.5,172.5,1.4645
2012,6,51.5,173.5,1.4486
2012,6,51.5,174.5,1.4391
2012,6,51.5,175.5,1.4088
2012,6,51.5,176.5,1.4079
2012,6,51.5,177.5,1.4141
2012,6,51.5,178.5,1.4324
2012,6,51.5,180.5,1.4803
2012,6,51.5,181.5,1.4963
2012,6,51.5,182.5,1.4968
2012,6,51.5,184.5,1.4864
2012,6,51.5,185.5,1.4827
2012,6,51.5,186.5,1.4651
2012,6,51.5,187.5,1.4712
2012,6,51.5,188.5,1.4748
2012,6,51.5,189.5,1.4756
2012,6,51.5,190.5,1.4707
2012,6,51.5,191.5,1.4668
2012,6,51.5,192.5,1.4676
2012,6,51.5,193.5,1.4338
2012,6,51.5,194.5,1.41
2012,6,51.5,195.5,1.4156
2012,6,51.5,196.5,1.4211
2012,6,51.5,197.5,1.4183
2012,6,51.5,198.5,1.4075
2012,6,51.5,199.5,1.3918
2012,6,51.5,200.5,1.3779
2012,6,51.5,201.5,1.3599
2012,6,51.5,202.5,1.3583
2012,6,51.5,203.5,1.35
2012,6,51.5,204.5,1.3529
2012,6,51.5,205.5,1.3803
2012,6,51.5,206.5,1.4203
2012,6,51.5,207.5,1.4582
2012,6,51.5,208.5,1.4804
2012,6,51.5,209.5,1.4801
2012,6,51.5,210.5,1.4632
2012,6,51.5,211.5,1.4396
2012,6,51.5,212.5,1.4159
2012,6,51.5,213.5,1.3978
2012,6,51.5,214.5,1.3877
2012,6,51.5,215.5,1.3945
2012,6,51.5,216.5,1.3958
2012,6,51.5,217.5,1.3993
2012,6,51.5,218.5,1.3595
2012,6,51.5,219.5,1.3116
2012,6,51.5,220.5,1.2734
2012,6,51.5,221.5,1.2372
2012,6,51.5,222.5,1.1978
2012,6,51.5,223.5,1.1606
2012,6,51.5,224.5,1.1182
2012,6,51.5,225.5,1.0634
2012,6,51.5,226.5,0.99906
2012,6,51.5,227.5,0.93146
2012,6,51.5,228.5,0.85206
2012,6,51.5,229.5,0.76209
2012,6,51.5,230.5,0.69188
2012,6,51.5,231.5,0.63965
2012,6,52.5,171.5,1.5219
2012,6,52.5,172.5,1.5113
2012,6,52.5,174.5,1.5119
2012,6,52.5,175.5,1.4884
2012,6,52.5,176.5,1.4897
2012,6,52.5,177.5,1.4869
2012,6,52.5,178.5,1.4912
2012,6,52.5,179.5,1.5021
2012,6,52.5,180.5,1.5109
2012,6,52.5,181.5,1.5159
2012,6,52.5,182.5,1.5056
2012,6,52.5,183.5,1.4954
2012,6,52.5,184.5,1.4744
2012,6,52.5,187.5,1.4298
2012,6,52.5,188.5,1.431
2012,6,52.5,189.5,1.4331
2012,6,52.5,190.5,1.4276
2012,6,52.5,191.5,1.4207
2012,6,52.5,192.5,1.4176
2012,6,52.5,193.5,1.3619
2012,6,52.5,194.5,1.3361
2012,6,52.5,195.5,1.3432
2012,6,52.5,196.5,1.3432
2012,6,52.5,197.5,1.3401
2012,6,52.5,198.5,1.3358
2012,6,52.5,199.5,1.3285
2012,6,52.5,200.5,1.3323
2012,6,52.5,201.5,1.358
2012,6,52.5,202.5,1.372
2012,6,52.5,203.5,1.3758
2012,6,52.5,204.5,1.3777
2012,6,52.5,205.5,1.3972
2012,6,52.5,206.5,1.4241
2012,6,52.5,207.5,1.4449
2012,6,52.5,208.5,1.4597
2012,6,52.5,209.5,1.46
2012,6,52.5,210.5,1.4469
2012,6,52.5,211.5,1.4283
2012,6,52.5,212.5,1.4083
2012,6,52.5,213.5,1.3916
2012,6,52.5,214.5,1.3789
2012,6,52.5,215.5,1.3748
2012,6,52.5,216.5,1.3636
2012,6,52.5,217.5,1.3523
2012,6,52.5,218.5,1.3261
2012,6,52.5,219.5,1.288
2012,6,52.5,220.5,1.2516
2012,6,52.5,221.5,1.2145
2012,6,52.5,222.5,1.1767
2012,6,52.5,223.5,1.1403
2012,6,52.5,224.5,1.0994
2012,6,52.5,225.5,1.0467
2012,6,52.5,226.5,0.99179
2012,6,52.5,227.5,0.93043
2012,6,53.5,181.5,1.5175
2012,6,53.5,182.5,1.4978
2012,6,53.5,183.5,1.4777
2012,6,53.5,184.5,1.4511
2012,6,53.5,185.5,1.4293
2012,6,53.5,186.5,1.39
2012,6,53.5,187.5,1.3827
2012,6,53.5,188.5,1.3735
2012,6,53.5,189.5,1.3711
2012,6,53.5,190.5,1.3592
2012,6,53.5,191.5,1.3444
2012,6,53.5,194.5,1.218
2012,6,53.5,195.5,1.2238
2012,6,53.5,196.5,1.2101
2012,6,53.5,197.5,1.2132
2012,6,53.5,198.5,1.2278
2012,6,53.5,199.5,1.2318
2012,6,53.5,200.5,1.2505
2012,6,53.5,201.5,1.2925
2012,6,53.5,202.5,1.3183
2012,6,53.5,203.5,1.3613
2012,6,53.5,204.5,1.3671
2012,6,53.5,205.5,1.3883
2012,6,53.5,206.5,1.4101
2012,6,53.5,207.5,1.4243
2012,6,53.5,208.5,1.4219
2012,6,53.5,209.5,1.4247
2012,6,53.5,210.5,1.4148
2012,6,53.5,212.5,1.3855
2012,6,53.5,213.5,1.3704
2012,6,53.5,214.5,1.3564
2012,6,53.5,215.5,1.3471
2012,6,53.5,216.5,1.3282
2012,6,53.5,217.5,1.3117
2012,6,53.5,218.5,1.2899
2012,6,53.5,219.5,1.2593
2012,6,53.5,220.5,1.2271
2012,6,54.5,190.5,1.2561
2012,6,54.5,191.5,1.2329
2012,6,54.5,192.5,1.2131
2012,6,54.5,193.5,1.1265
2012,6,54.5,194.5,1.1096
2012,6,54.5,201.5,1.2281
2012,6,54.5,202.5,1.2564
2012,6,54.5,203.5,1.3155
2012,7,10.5,142.5,0.063924
2012,7,10.5,143.5,0.077625
2012,7,10.5,144.5,0.09869
2012,7,10.5,145.5,0.11004
2012,7,10.5,146.5,0.09831
2012,7,10.5,147.5,0.079154
2012,7,10.5,148.5,0.061306
2012,7,10.5,149.5,0.049487
2012,7,10.5,150.5,0.039608
2012,7,10.5,151.5,0.030565
2012,7,10.5,259.5,0.25571
2012,7,10.5,260.5,0.25927
2012,7,10.5,261.5,0.25994
2012,7,10.5,262.5,0.24856
2012,7,10.5,263.5,0.23022
2012,7,10.5,264.5,0.21264
2012,7,10.5,265.5,0.2058
2012,7,10.5,266.5,0.1979
2012,7,10.5,267.5,0.18592
2012,7,10.5,268.5,0.1731
2012,7,10.5,269.5,0.16406
2012,7,11.5,141.5,0.053073
2012,7,11.5,142.5,0.064945
2012,7,11.5,143.5,0.078284
2012,7,11.5,144.5,0.097088
2012,7,11.5,145.5,0.11393
2012,7,11.5,146.5,0.088669
2012,7,11.5,147.5,0.066478
2012,7,11.5,148.5,0.047286
2012,7,11.5,149.5,0.035829
2012,7,11.5,150.5,0.027064
2012,7,11.5,151.5,0.020018
2012,7,11.5,258.5,0.23818
2012,7,11.5,259.5,0.2505
2012,7,11.5,260.5,0.25871
2012,7,11.5,261.5,0.26242
2012,7,11.5,262.5,0.24506
2012,7,11.5,263.5,0.21776
2012,7,11.5,264.5,0.20762
2012,7,11.5,265.5,0.19616
2012,7,11.5,266.5,0.18553
2012,7,11.5,267.5,0.17258
2012,7,11.5,268.5,0.16067
2012,7,11.5,269.5,0.15415
2012,7,12.5,141.5,0.050162
2012,7,12.5,142.5,0.061328
2012,7,12.5,143.5,0.074322
2012,7,12.5,144.5,0.088732
2012,7,12.5,145.5,0.089088
2012,7,12.5,146.5,0.07318
2012,7,12.5,147.5,0.054217
2012,7,12.5,148.5,0.037075
2012,7,12.5,149.5,0.026837
2012,7,12.5,150.5,0.018973
2012,7,12.5,256.5,0.22093
2012,7,12.5,257.5,0.22612
2012,7,12.5,258.5,0.23237
2012,7,12.5,259.5,0.24505
2012,7,12.5,260.5,0.25879
2012,7,12.5,261.5,0.28031
2012,7,12.5,262.5,0.24677
2012,7,12.5,263.5,0.21931
2012,7,12.5,264.5,0.20403
2012,7,12.5,265.5,0.1897
2012,7,12.5,266.5,0.17755
2012,7,12.5,267.5,0.16574
2012,7,12.5,268.5,0.15575
2012,7,12.5,269.5,0.15609
2012,7,13.5,141.5,0.044274
2012,7,13.5,142.5,0.053685
2012,7,13.5,143.5,0.065308
2012,7,13.5,144.5,0.082282
2012,7,13.5,145.5,0.070475
2012,7,13.5,146.5,0.055851
2012,7,13.5,147.5,0.040854
2012,7,13.5,148.5,0.02631
2012,7,13.5,149.5,0.017434
2012,7,13.5,150.5,0.010204
2012,7,13.5,254.5,0.21416
2012,7,13.5,255.5,0.21409
2012,7,13.5,256.5,0.21929
2012,7,13.5,257.5,0.22393
2012,7,13.5,258.5,0.22793
2012,7,13.5,259.5,0.23644
2012,7,13.5,260.5,0.24648
2012,7,13.5,261.5,0.25021
2012,7,13.5,262.5,0.23379
2012,7,13.5,263.5,0.21106
2012,7,13.5,264.5,0.19605
2012,7,13.5,265.5,0.1821
2012,7,13.5,266.5,0.16977
2012,7,13.5,267.5,0.1594
2012,7,13.5,268.5,0.15189
2012,7,14.5,140.5,0.033148
2012,7,14.5,141.5,0.040203
2012,7,14.5,142.5,0.04636
2012,7,14.5,143.5,0.052558
2012,7,14.5,144.5,0.057372
2012,7,14.5,145.5,0.053146
2012,7,14.5,146.5,0.043075
2012,7,14.5,147.5,0.031941
2012,7,14.5,148.5,0.019504
2012,7,14.5,149.5,0.011285
2012,7,14.5,252.5,0.22355
2012,7,14.5,253.5,0.21781
2012,7,14.5,254.5,0.21747
2012,7,14.5,255.5,0.21927
2012,7,14.5,256.5,0.22555
2012,7,14.5,257.5,0.22644
2012,7,14.5,258.5,0.22448
2012,7,14.5,259.5,0.23065
2012,7,14.5,260.5,0.23432
2012,7,14.5,261.5,0.23083
2012,7,14.5,262.5,0.21867
2012,7,14.5,263.5,0.20031
2012,7,14.5,264.5,0.18801
2012,7,14.5,265.5,0.17479
2012,7,14.5,266.5,0.16409
2012,7,14.5,267.5,0.15555
2012,7,15.5,139.5,0.02358
2012,7,15.5,140.5,0.03169
2012,7,15.5,141.5,0.038779
2012,7,15.5,142.5,0.044327
2012,7,15.5,143.5,0.044874
2012,7,15.5,144.5,0.045346
2012,7,15.5,145.5,0.04294
2012,7,15.5,146.5,0.036603
2012,7,15.5,147.5,0.028609
2012,7,15.5,148.5,0.017552
2012,7,15.5,149.5,0.0093673
2012,7,15.5,251.5,0.24696
2012,7,15.5,252.5,0.23935
2012,7,15.5,253.5,0.23088
2012,7,15.5,254.5,0.2278
2012,7,15.5,255.5,0.23627
2012,7,15.5,256.5,0.23901
2012,7,15.5,257.5,0.24737
2012,7,15.5,258.5,0.2481
2012,7,15.5,259.5,0.23937
2012,7,15.5,260.5,0.233
2012,7,15.5,261.5,0.22416
2012,7,15.5,262.5,0.21172
2012,7,15.5,264.5,0.18523
2012,7,15.5,265.5,0.17197
2012,7,16.5,139.5,0.022018
2012,7,16.5,140.5,0.031116
2012,7,16.5,141.5,0.0398
2012,7,16.5,142.5,0.052058
2012,7,16.5,143.5,0.04471
2012,7,16.5,144.5,0.043151
2012,7,16.5,145.5,0.04189
2012,7,16.5,146.5,0.037115
2012,7,16.5,147.5,0.030561
2012,7,16.5,148.5,0.020794
2012,7,16.5,149.5,0.011968
2012,7,16.5,249.5,0.27256
2012,7,16.5,250.5,0.27348
2012,7,16.5,251.5,0.27109
2012,7,16.5,252.5,0.26252
2012,7,16.5,253.5,0.2513
2012,7,16.5,254.5,0.23549
2012,7,16.5,255.5,0.26179
2012,7,16.5,256.5,0.27668
2012,7,16.5,257.5,0.27917
2012,7,16.5,258.5,0.27327
2012,7,16.5,259.5,0.24946
2012,7,17.5,139.5,0.021799
2012,7,17.5,140.5,0.030923
2012,7,17.5,141.5,0.039265
2012,7,17.5,142.5,0.0456
2012,7,17.5,143.5,0.044636
2012,7,17.5,144.5,0.044116
2012,7,17.5,145.5,0.042822
2012,7,17.5,146.5,0.037468
2012,7,17.5,147.5,0.030554
2012,7,17.5,148.5,0.020759
2012,7,17.5,149.5,0.010456
2012,7,17.5,247.5,0.29737
2012,7,17.5,248.5,0.30276
2012,7,17.5,249.5,0.30439
2012,7,17.5,250.5,0.30793
2012,7,17.5,251.5,0.308
2012,7,17.5,252.5,0.29841
2012,7,17.5,253.5,0.2902
2012,7,17.5,254.5,0.29214
2012,7,17.5,255.5,0.30776
2012,7,17.5,256.5,0.31057
2012,7,17.5,257.5,0.30488
2012,7,18.5,138.5,0.018143
2012,7,18.5,139.5,0.024056
2012,7,18.5,140.5,0.033538
2012,7,18.5,141.5,0.042044
2012,7,18.5,142.5,0.048276
2012,7,18.5,143.5,0.047171
2012,7,18.5,144.5,0.048184
2012,7,18.5,145.5,0.046591
2012,7,18.5,146.5,0.039816
2012,7,18.5,147.5,0.032464
2012,7,18.5,148.5,0.02311
2012,7,18.5,245.5,0.30313
2012,7,18.5,246.5,0.31476
2012,7,18.5,247.5,0.32488
2012,7,18.5,248.5,0.33382
2012,7,18.5,249.5,0.33731
2012,7,18.5,250.5,0.341
2012,7,18.5,251.5,0.35175
2012,7,18.5,252.5,0.33296
2012,7,18.5,253.5,0.32755
2012,7,18.5,254.5,0.33428
2012,7,18.5,255.5,0.33723
2012,7,19.5,138.5,0.021288
2012,7,19.5,139.5,0.027357
2012,7,19.5,140.5,0.037404
2012,7,19.5,141.5,0.049389
2012,7,19.5,142.5,0.050023
2012,7,19.5,143.5,0.050437
2012,7,19.5,144.5,0.052917
2012,7,19.5,145.5,0.051454
2012,7,19.5,146.5,0.043197
2012,7,19.5,147.5,0.035386
2012,7,19.5,148.5,0.026687
2012,7,19.5,201.5,0.17437
2012,7,19.5,202.5,0.18179
2012,7,19.5,244.5,0.29759
2012,7,19.5,245.5,0.31683
2012,7,19.5,246.5,0.33646
2012,7,19.5,247.5,0.35198
2012,7,19.5,248.5,0.35988
2012,7,19.5,249.5,0.36567
2012,7,19.5,250.5,0.35558
2012,7,19.5,251.5,0.35309
2012,7,19.5,252.5,0.34936
2012,7,19.5,253.5,0.34979
2012,7,19.5,254.5,0.35522
2012,7,20.5,138.5,0.022586
2012,7,20.5,139.5,0.028745
2012,7,20.5,140.5,0.037258
2012,7,20.5,141.5,0.044857
2012,7,20.5,142.5,0.049504
2012,7,20.5,143.5,0.051611
2012,7,20.5,144.5,0.054394
2012,7,20.5,145.5,0.053361
2012,7,20.5,146.5,0.044321
2012,7,20.5,147.5,0.036484
2012,7,20.5,200.5,0.15987
2012,7,20.5,201.5,0.16103
2012,7,20.5,202.5,0.16705
2012,7,20.5,242.5,0.27295
2012,7,20.5,243.5,0.28185
2012,7,20.5,244.5,0.29627
2012,7,20.5,245.5,0.32327
2012,7,20.5,246.5,0.3531
2012,7,20.5,247.5,0.37878
2012,7,20.5,248.5,0.37425
2012,7,20.5,249.5,0.3635
2012,7,20.5,250.5,0.35929
2012,7,20.5,251.5,0.35839
2012,7,20.5,252.5,0.36147
2012,7,20.5,253.5,0.36189
2012,7,21.5,137.5,0.0162
2012,7,21.5,138.5,0.022959
2012,7,21.5,139.5,0.029546
2012,7,21.5,140.5,0.036628
2012,7,21.5,141.5,0.042567
2012,7,21.5,142.5,0.046378
2012,7,21.5,143.5,0.048129
2012,7,21.5,144.5,0.049697
2012,7,21.5,145.5,0.047994
2012,7,21.5,146.5,0.038987
2012,7,21.5,147.5,0.031807
2012,7,21.5,199.5,0.14213
2012,7,21.5,200.5,0.1453
2012,7,21.5,201.5,0.14436
2012,7,21.5,203.5,0.15203
2012,7,21.5,204.5,0.14528
2012,7,21.5,240.5,0.27213
2012,7,21.5,241.5,0.26972
2012,7,21.5,242.5,0.26999
2012,7,21.5,243.5,0.27482
2012,7,21.5,244.5,0.28896
2012,7,21.5,245.5,0.3254
2012,7,21.5,246.5,0.36524
2012,7,21.5,247.5,0.38894
2012,7,21.5,248.5,0.38678
2012,7,21.5,249.5,0.36963
2012,7,21.5,250.5,0.36626
2012,7,21.5,251.5,0.36728
2012,7,21.5,252.5,0.37085
2012,7,21.5,253.5,0.37069
2012,7,21.5,254.5,0.37342
2012,7,22.5,137.5,0.017157
2012,7,22.5,138.5,0.024525
2012,7,22.5,139.5,0.03277
2012,7,22.5,140.5,0.040025
2012,7,22.5,141.5,0.042974
2012,7,22.5,142.5,0.043604
2012,7,22.5,143.5,0.043643
2012,7,22.5,144.5,0.043635
2012,7,22.5,145.5,0.041141
2012,7,22.5,146.5,0.032265
2012,7,22.5,147.5,0.026479
2012,7,22.5,199.5,0.11775
2012,7,22.5,200.5,0.12081
2012,7,22.5,201.5,0.11785
2012,7,22.5,202.5,0.12031
2012,7,22.5,203.5,0.12187
2012,7,22.5,204.5,0.11478
2012,7,22.5,205.5,0.11756
2012,7,22.5,237.5,0.26295
2012,7,22.5,238.5,0.26725
2012,7,22.5,239.5,0.27084
2012,7,22.5,240.5,0.27209
2012,7,22.5,241.5,0.26636
2012,7,22.5,242.5,0.26143
2012,7,22.5,243.5,0.26347
2012,7,22.5,244.5,0.26467
2012,7,22.5,245.5,0.3213
2012,7,22.5,246.5,0.36946
2012,7,22.5,247.5,0.39691
2012,7,22.5,248.5,0.39429
2012,7,22.5,249.5,0.38164
2012,7,22.5,250.5,0.37955
2012,7,22.5,251.5,0.3807
2012,7,22.5,252.5,0.38401
2012,7,23.5,137.5,0.018423
2012,7,23.5,138.5,0.026168
2012,7,23.5,139.5,0.035988
2012,7,23.5,140.5,0.049348
2012,7,23.5,141.5,0.043856
2012,7,23.5,142.5,0.040919
2012,7,23.5,143.5,0.03904
2012,7,23.5,144.5,0.037194
2012,7,23.5,145.5,0.034046
2012,7,23.5,146.5,0.025574
2012,7,23.5,147.5,0.020796
2012,7,23.5,199.5,0.097056
2012,7,23.5,200.5,0.10065
2012,7,23.5,201.5,0.098913
2012,7,23.5,202.5,0.10341
2012,7,23.5,203.5,0.10193
2012,7,23.5,204.5,0.094406
2012,7,23.5,234.5,0.24283
2012,7,23.5,235.5,0.25384
2012,7,23.5,236.5,0.26278
2012,7,23.5,237.5,0.26789
2012,7,23.5,238.5,0.27105
2012,7,23.5,239.5,0.27461
2012,7,23.5,240.5,0.27335
2012,7,23.5,241.5,0.26367
2012,7,23.5,242.5,0.24985
2012,7,23.5,243.5,0.26071
2012,7,23.5,244.5,0.27883
2012,7,23.5,245.5,0.31808
2012,7,23.5,246.5,0.36153
2012,7,23.5,247.5,0.38781
2012,7,23.5,248.5,0.39223
2012,7,23.5,249.5,0.38822
2012,7,24.5,136.5,0.01318
2012,7,24.5,137.5,0.017811
2012,7,24.5,138.5,0.024831
2012,7,24.5,139.5,0.032799
2012,7,24.5,140.5,0.038341
2012,7,24.5,141.5,0.038817
2012,7,24.5,142.5,0.036374
2012,7,24.5,143.5,0.033664
2012,7,24.5,144.5,0.030357
2012,7,24.5,145.5,0.026918
2012,7,24.5,146.5,0.01895
2012,7,24.5,200.5,0.074409
2012,7,24.5,201.5,0.074129
2012,7,24.5,202.5,0.078788
2012,7,24.5,203.5,0.076873
2012,7,24.5,204.5,0.069957
2012,7,24.5,232.5,0.21755
2012,7,24.5,233.5,0.23174
2012,7,24.5,234.5,0.24511
2012,7,24.5,235.5,0.25679
2012,7,24.5,236.5,0.26391
2012,7,24.5,237.5,0.26822
2012,7,24.5,238.5,0.27046
2012,7,24.5,239.5,0.27504
2012,7,24.5,240.5,0.27832
2012,7,24.5,241.5,0.26815
2012,7,24.5,242.5,0.26172
2012,7,24.5,243.5,0.26798
2012,7,24.5,244.5,0.28615
2012,7,24.5,245.5,0.31616
2012,7,24.5,246.5,0.35078
2012,7,24.5,247.5,0.37408
2012,7,25.5,136.5,0.013653
2012,7,25.5,137.5,0.017553
2012,7,25.5,138.5,0.023358
2012,7,25.5,139.5,0.029603
2012,7,25.5,140.5,0.033278
2012,7,25.5,141.5,0.03534
2012,7,25.5,142.5,0.034235
2012,7,25.5,143.5,0.031545
2012,7,25.5,144.5,0.027563
2012,7,25.5,145.5,0.023097
2012,7,25.5,146.5,0.015124
2012,7,25.5,201.5,0.048923
2012,7,25.5,202.5,0.054079
2012,7,25.5,230.5,0.1891
2012,7,25.5,231.5,0.20244
2012,7,25.5,232.5,0.21543
2012,7,25.5,233.5,0.23536
2012,7,25.5,234.5,0.25437
2012,7,25.5,235.5,0.26362
2012,7,25.5,236.5,0.26867
2012,7,25.5,237.5,0.26926
2012,7,25.5,238.5,0.27211
2012,7,25.5,239.5,0.27752
2012,7,25.5,240.5,0.27959
2012,7,25.5,241.5,0.27754
2012,7,25.5,242.5,0.27593
2012,7,25.5,243.5,0.28259
2012,7,25.5,244.5,0.29778
2012,7,25.5,245.5,0.32003
2012,7,25.5,246.5,0.34782
2012,7,26.5,135.5,0.015281
2012,7,26.5,136.5,0.01692
2012,7,26.5,137.5,0.020276
2012,7,26.5,138.5,0.025348
2012,7,26.5,139.5,0.031068
2012,7,26.5,140.5,0.035085
2012,7,26.5,141.5,0.038065
2012,7,26.5,142.5,0.038147
2012,7,26.5,143.5,0.035977
2012,7,26.5,144.5,0.03147
2012,7,26.5,145.5,0.026208
2012,7,26.5,146.5,0.018167
2012,7,26.5,227.5,0.15047
2012,7,26.5,228.5,0.16121
2012,7,26.5,229.5,0.1729
2012,7,26.5,230.5,0.18668
2012,7,26.5,231.5,0.19919
2012,7,26.5,232.5,0.20992
2012,7,26.5,233.5,0.23138
2012,7,26.5,234.5,0.271
2012,7,26.5,235.5,0.26268
2012,7,26.5,236.5,0.26208
2012,7,26.5,237.5,0.2657
2012,7,26.5,238.5,0.2717
2012,7,26.5,239.5,0.27933
2012,7,26.5,240.5,0.28452
2012,7,26.5,241.5,0.2874
2012,7,26.5,242.5,0.28883
2012,7,26.5,243.5,0.29595
2012,7,26.5,244.5,0.30801
2012,7,26.5,245.5,0.32196
2012,7,27.5,135.5,0.017866
2012,7,27.5,136.5,0.01941
2012,7,27.5,137.5,0.022818
2012,7,27.5,138.5,0.027982
2012,7,27.5,139.5,0.034054
2012,7,27.5,140.5,0.039315
2012,7,27.5,141.5,0.043041
2012,7,27.5,142.5,0.044374
2012,7,27.5,143.5,0.042672
2012,7,27.5,144.5,0.038123
2012,7,27.5,145.5,0.032067
2012,7,27.5,146.5,0.023748
2012,7,27.5,225.5,0.1249
2012,7,27.5,226.5,0.13194
2012,7,27.5,227.5,0.1447
2012,7,27.5,228.5,0.15567
2012,7,27.5,229.5,0.168
2012,7,27.5,230.5,0.18308
2012,7,27.5,231.5,0.19567
2012,7,27.5,232.5,0.20156
2012,7,27.5,233.5,0.20447
2012,7,27.5,234.5,0.23563
2012,7,27.5,235.5,0.24785
2012,7,27.5,236.5,0.25298
2012,7,27.5,237.5,0.26098
2012,7,27.5,238.5,0.27159
2012,7,27.5,239.5,0.28271
2012,7,27.5,240.5,0.29148
2012,7,27.5,241.5,0.29763
2012,7,27.5,242.5,0.30111
2012,7,27.5,243.5,0.30698
2012,7,27.5,244.5,0.31409
2012,7,28.5,134.5,0.018005
2012,7,28.5,135.5,0.019349
2012,7,28.5,136.5,0.020517
