2002,8,38.5,224.5,0.33503
2002,8,38.5,225.5,0.37112
2002,8,38.5,226.5,0.39031
2002,8,38.5,227.5,0.39703
2002,8,38.5,228.5,0.39605
2002,8,38.5,229.5,0.41378
2002,8,38.5,230.5,0.43811
2002,8,38.5,231.5,0.46969
2002,8,38.5,232.5,0.50266
2002,8,38.5,233.5,0.54442
2002,8,38.5,234.5,0.58934
2002,8,38.5,235.5,0.6367
2002,8,38.5,236.5,0.67004
2002,8,39.5,128.5,0.27129
2002,8,39.5,129.5,0.33176
2002,8,39.5,130.5,0.3605
2002,8,39.5,131.5,0.29758
2002,8,39.5,132.5,0.22036
2002,8,39.5,133.5,0.15317
2002,8,39.5,134.5,0.10466
2002,8,39.5,135.5,0.076157
2002,8,39.5,136.5,0.068935
2002,8,39.5,137.5,0.071794
2002,8,39.5,138.5,0.077902
2002,8,39.5,139.5,0.080514
2002,8,39.5,143.5,0.12629
2002,8,39.5,144.5,0.15193
2002,8,39.5,145.5,0.22535
2002,8,39.5,146.5,0.26781
2002,8,39.5,147.5,0.22874
2002,8,39.5,148.5,0.16142
2002,8,39.5,149.5,0.072643
2002,8,39.5,150.5,0.052285
2002,8,39.5,151.5,0.027655
2002,8,39.5,152.5,0.0074874
2002,8,39.5,153.5,0
2002,8,39.5,154.5,0.0024942
2002,8,39.5,155.5,0.016569
2002,8,39.5,156.5,0.030267
2002,8,39.5,157.5,0.042927
2002,8,39.5,158.5,0.055098
2002,8,39.5,159.5,0.064461
2002,8,39.5,160.5,0.070681
2002,8,39.5,161.5,0.065923
2002,8,39.5,162.5,0.05593
2002,8,39.5,163.5,0.044214
2002,8,39.5,164.5,0.03818
2002,8,39.5,165.5,0.04065
2002,8,39.5,166.5,0.054082
2002,8,39.5,167.5,0.073741
2002,8,39.5,168.5,0.093304
2002,8,39.5,169.5,0.11038
2002,8,39.5,170.5,0.12203
2002,8,39.5,171.5,0.12111
2002,8,39.5,172.5,0.11892
2002,8,39.5,173.5,0.1133
2002,8,39.5,174.5,0.11202
2002,8,39.5,175.5,0.11246
2002,8,39.5,176.5,0.11262
2002,8,39.5,177.5,0.1098
2002,8,39.5,178.5,0.10723
2002,8,39.5,179.5,0.10337
2002,8,39.5,180.5,0.10787
2002,8,39.5,181.5,0.10957
2002,8,39.5,182.5,0.12096
2002,8,39.5,183.5,0.13312
2002,8,39.5,184.5,0.1395
2002,8,39.5,185.5,0.13987
2002,8,39.5,186.5,0.14165
2002,8,39.5,187.5,0.14018
2002,8,39.5,188.5,0.14281
2002,8,39.5,189.5,0.14439
2002,8,39.5,190.5,0.14342
2002,8,39.5,191.5,0.14201
2002,8,39.5,192.5,0.14653
2002,8,39.5,193.5,0.15286
2002,8,39.5,194.5,0.16071
2002,8,39.5,195.5,0.16997
2002,8,39.5,196.5,0.17149
2002,8,39.5,197.5,0.1638
2002,8,39.5,198.5,0.15811
2002,8,39.5,199.5,0.14968
2002,8,39.5,200.5,0.14368
2002,8,39.5,201.5,0.13512
2002,8,39.5,202.5,0.1314
2002,8,39.5,203.5,0.13034
2002,8,39.5,204.5,0.13109
2002,8,39.5,205.5,0.12623
2002,8,39.5,206.5,0.12434
2002,8,39.5,207.5,0.12828
2002,8,39.5,208.5,0.12999
2002,8,39.5,209.5,0.135
2002,8,39.5,210.5,0.14247
2002,8,39.5,211.5,0.14604
2002,8,39.5,212.5,0.1522
2002,8,39.5,213.5,0.15464
2002,8,39.5,214.5,0.15531
2002,8,39.5,215.5,0.1592
2002,8,39.5,216.5,0.16485
2002,8,39.5,217.5,0.18232
2002,8,39.5,218.5,0.20169
2002,8,39.5,219.5,0.22847
2002,8,39.5,220.5,0.25496
2002,8,39.5,221.5,0.27824
2002,8,39.5,222.5,0.30113
2002,8,39.5,223.5,0.32977
2002,8,39.5,224.5,0.36215
2002,8,39.5,225.5,0.40675
2002,8,39.5,226.5,0.40938
2002,8,39.5,227.5,0.40147
2002,8,39.5,228.5,0.39485
2002,8,39.5,229.5,0.41688
2002,8,39.5,230.5,0.4472
2002,8,39.5,231.5,0.48468
2002,8,39.5,232.5,0.52612
2002,8,39.5,233.5,0.58369
2002,8,39.5,234.5,0.64981
2002,8,39.5,235.5,0.71602
2002,8,40.5,130.5,0.27469
2002,8,40.5,131.5,0.24132
2002,8,40.5,132.5,0.19586
2002,8,40.5,133.5,0.14572
2002,8,40.5,134.5,0.10642
2002,8,40.5,135.5,0.080089
2002,8,40.5,136.5,0.074501
2002,8,40.5,137.5,0.081958
2002,8,40.5,138.5,0.089762
2002,8,40.5,139.5,0.092424
2002,8,40.5,142.5,0.16772
2002,8,40.5,143.5,0.18284
2002,8,40.5,144.5,0.24135
2002,8,40.5,145.5,0.36364
2002,8,40.5,146.5,0.44418
2002,8,40.5,147.5,0.41074
2002,8,40.5,148.5,0.36198
2002,8,40.5,149.5,0.25564
2002,8,40.5,150.5,0.1775
2002,8,40.5,151.5,0.1207
2002,8,40.5,152.5,0.070812
2002,8,40.5,153.5,0.037036
2002,8,40.5,154.5,0.045869
2002,8,40.5,155.5,0.066332
2002,8,40.5,156.5,0.084417
2002,8,40.5,157.5,0.10169
2002,8,40.5,158.5,0.12408
2002,8,40.5,159.5,0.1376
2002,8,40.5,160.5,0.14225
2002,8,40.5,161.5,0.13583
2002,8,40.5,162.5,0.12551
2002,8,40.5,163.5,0.11633
2002,8,40.5,164.5,0.11798
2002,8,40.5,165.5,0.13091
2002,8,40.5,166.5,0.14929
2002,8,40.5,167.5,0.17073
2002,8,40.5,168.5,0.18911
2002,8,40.5,169.5,0.20426
2002,8,40.5,170.5,0.21413
2002,8,40.5,171.5,0.21027
2002,8,40.5,172.5,0.19946
2002,8,40.5,173.5,0.18353
2002,8,40.5,174.5,0.1841
2002,8,40.5,175.5,0.18781
2002,8,40.5,176.5,0.1891
2002,8,40.5,177.5,0.18274
2002,8,40.5,178.5,0.17238
2002,8,40.5,179.5,0.15536
2002,8,40.5,180.5,0.1498
2002,8,40.5,181.5,0.16507
2002,8,40.5,182.5,0.19211
2002,8,40.5,183.5,0.21122
2002,8,40.5,184.5,0.22152
2002,8,40.5,185.5,0.22469
2002,8,40.5,186.5,0.22603
2002,8,40.5,187.5,0.22255
2002,8,40.5,188.5,0.22359
2002,8,40.5,189.5,0.22986
2002,8,40.5,190.5,0.2341
2002,8,40.5,191.5,0.23499
2002,8,40.5,192.5,0.23936
2002,8,40.5,193.5,0.24407
2002,8,40.5,194.5,0.25314
2002,8,40.5,195.5,0.26725
2002,8,40.5,196.5,0.27076
2002,8,40.5,197.5,0.25696
2002,8,40.5,198.5,0.2435
2002,8,40.5,199.5,0.22884
2002,8,40.5,200.5,0.21789
2002,8,40.5,201.5,0.20525
2002,8,40.5,202.5,0.19656
2002,8,40.5,203.5,0.1928
2002,8,40.5,204.5,0.19209
2002,8,40.5,205.5,0.18154
2002,8,40.5,206.5,0.17421
2002,8,40.5,207.5,0.17554
2002,8,40.5,209.5,0.1805
2002,8,40.5,210.5,0.19025
2002,8,40.5,211.5,0.19787
2002,8,40.5,212.5,0.20764
2002,8,40.5,213.5,0.20387
2002,8,40.5,214.5,0.19762
2002,8,40.5,215.5,0.19958
2002,8,40.5,216.5,0.20647
2002,8,40.5,217.5,0.22568
2002,8,40.5,218.5,0.24321
2002,8,40.5,219.5,0.26817
2002,8,40.5,220.5,0.29371
2002,8,40.5,221.5,0.3133
2002,8,40.5,222.5,0.33235
2002,8,40.5,223.5,0.35891
2002,8,40.5,224.5,0.38743
2002,8,40.5,225.5,0.42205
2002,8,40.5,226.5,0.42568
2002,8,40.5,227.5,0.41001
2002,8,40.5,228.5,0.37913
2002,8,40.5,229.5,0.41952
2002,8,40.5,230.5,0.45358
2002,8,40.5,231.5,0.49278
2002,8,40.5,232.5,0.5404
2002,8,40.5,233.5,0.6121
2002,8,40.5,234.5,0.70402
2002,8,40.5,235.5,0.80287
2002,8,41.5,130.5,0.22018
2002,8,41.5,131.5,0.20024
2002,8,41.5,132.5,0.17693
2002,8,41.5,133.5,0.14255
2002,8,41.5,134.5,0.11304
2002,8,41.5,135.5,0.091614
2002,8,41.5,136.5,0.088093
2002,8,41.5,137.5,0.093887
2002,8,41.5,138.5,0.10403
2002,8,41.5,139.5,0.10809
2002,8,41.5,142.5,0.23204
2002,8,41.5,143.5,0.26788
2002,8,41.5,144.5,0.34412
2002,8,41.5,145.5,0.50042
2002,8,41.5,146.5,0.63987
2002,8,41.5,147.5,0.60622
2002,8,41.5,148.5,0.62621
2002,8,41.5,149.5,0.49785
2002,8,41.5,150.5,0.38382
2002,8,41.5,151.5,0.29502
2002,8,41.5,152.5,0.21023
2002,8,41.5,153.5,0.11583
2002,8,41.5,154.5,0.1493
2002,8,41.5,155.5,0.16654
2002,8,41.5,156.5,0.18863
2002,8,41.5,157.5,0.19743
2002,8,41.5,158.5,0.23969
2002,8,41.5,159.5,0.25231
2002,8,41.5,160.5,0.24814
2002,8,41.5,161.5,0.23561
2002,8,41.5,162.5,0.22955
2002,8,41.5,163.5,0.22857
2002,8,41.5,164.5,0.2438
2002,8,41.5,165.5,0.27209
2002,8,41.5,166.5,0.28814
2002,8,41.5,167.5,0.31062
2002,8,41.5,168.5,0.32889
2002,8,41.5,169.5,0.34377
2002,8,41.5,170.5,0.35406
2002,8,41.5,171.5,0.34999
2002,8,41.5,172.5,0.33219
2002,8,41.5,173.5,0.28935
2002,8,41.5,174.5,0.31163
2002,8,41.5,175.5,0.31887
2002,8,41.5,176.5,0.32294
2002,8,41.5,177.5,0.31746
2002,8,41.5,178.5,0.30326
2002,8,41.5,179.5,0.27621
2002,8,41.5,180.5,0.23133
2002,8,41.5,181.5,0.29161
2002,8,41.5,182.5,0.33162
2002,8,41.5,183.5,0.35457
2002,8,41.5,185.5,0.37116
2002,8,41.5,186.5,0.37465
2002,8,41.5,187.5,0.36996
2002,8,41.5,188.5,0.35579
2002,8,41.5,189.5,0.37353
2002,8,41.5,190.5,0.3786
2002,8,41.5,191.5,0.37924
2002,8,41.5,193.5,0.38009
2002,8,41.5,194.5,0.38494
2002,8,41.5,195.5,0.40114
2002,8,41.5,196.5,0.41871
2002,8,41.5,197.5,0.38252
2002,8,41.5,198.5,0.35987
2002,8,41.5,199.5,0.33776
2002,8,41.5,201.5,0.30538
2002,8,41.5,202.5,0.28937
2002,8,41.5,203.5,0.28389
2002,8,41.5,204.5,0.28597
2002,8,41.5,205.5,0.26668
2002,8,41.5,206.5,0.25436
2002,8,41.5,207.5,0.25225
2002,8,41.5,209.5,0.25219
2002,8,41.5,210.5,0.262
2002,8,41.5,211.5,0.27198
2002,8,41.5,212.5,0.29665
2002,8,41.5,213.5,0.27235
2002,8,41.5,214.5,0.25784
2002,8,41.5,215.5,0.25503
2002,8,41.5,216.5,0.25927
2002,8,41.5,217.5,0.27405
2002,8,41.5,218.5,0.28794
2002,8,41.5,219.5,0.30822
2002,8,41.5,220.5,0.33561
2002,8,41.5,221.5,0.34593
2002,8,41.5,222.5,0.36232
2002,8,41.5,223.5,0.38611
2002,8,41.5,224.5,0.40777
2002,8,41.5,225.5,0.43558
2002,8,41.5,226.5,0.43839
2002,8,41.5,227.5,0.42533
2002,8,41.5,228.5,0.41084
2002,8,41.5,229.5,0.42401
2002,8,41.5,230.5,0.4474
2002,8,41.5,231.5,0.48188
2002,8,41.5,232.5,0.53178
2002,8,41.5,233.5,0.614
2002,8,41.5,234.5,0.73315
2002,8,41.5,235.5,0.90309
2002,8,42.5,134.5,0.11634
2002,8,42.5,135.5,0.10036
2002,8,42.5,136.5,0.099708
2002,8,42.5,145.5,0.61095
2002,8,42.5,146.5,0.73709
2002,8,42.5,147.5,0.77135
2002,8,42.5,148.5,0.81069
2002,8,42.5,149.5,0.7619
2002,8,42.5,150.5,0.64926
2002,8,42.5,151.5,0.54575
2002,8,42.5,152.5,0.45043
2002,8,42.5,153.5,0.37511
2002,8,42.5,154.5,0.34649
2002,8,42.5,155.5,0.31457
2002,8,42.5,156.5,0.36222
2002,8,42.5,157.5,0.40388
2002,8,42.5,158.5,0.41639
2002,8,42.5,159.5,0.41267
2002,8,42.5,160.5,0.3902
2002,8,42.5,161.5,0.36527
2002,8,42.5,162.5,0.3614
2002,8,42.5,163.5,0.37164
2002,8,42.5,164.5,0.39738
2002,8,42.5,165.5,0.42727
2002,8,42.5,166.5,0.45955
2002,8,42.5,167.5,0.49174
2002,8,42.5,168.5,0.51607
2002,8,42.5,169.5,0.53393
2002,8,42.5,170.5,0.5454
2002,8,42.5,171.5,0.54627
2002,8,42.5,172.5,0.53512
2002,8,42.5,173.5,0.51461
2002,8,42.5,174.5,0.50936
2002,8,42.5,175.5,0.5068
2002,8,42.5,176.5,0.51176
2002,8,42.5,177.5,0.50731
2002,8,42.5,178.5,0.49283
2002,8,42.5,179.5,0.47537
2002,8,42.5,180.5,0.46579
2002,8,42.5,181.5,0.49104
2002,8,42.5,182.5,0.52298
2002,8,42.5,183.5,0.54166
2002,8,42.5,185.5,0.55696
2002,8,42.5,186.5,0.56669
2002,8,42.5,187.5,0.56562
2002,8,42.5,188.5,0.56643
2002,8,42.5,189.5,0.5674
2002,8,42.5,190.5,0.56369
2002,8,42.5,191.5,0.56398
2002,8,42.5,193.5,0.55285
2002,8,42.5,194.5,0.54936
2002,8,42.5,195.5,0.55456
2002,8,42.5,196.5,0.55281
2002,8,42.5,197.5,0.52909
2002,8,42.5,198.5,0.50908
2002,8,42.5,199.5,0.4875
2002,8,42.5,201.5,0.44825
2002,8,42.5,202.5,0.42413
2002,8,42.5,203.5,0.41096
2002,8,42.5,204.5,0.40297
2002,8,42.5,205.5,0.38909
2002,8,42.5,206.5,0.37696
2002,8,42.5,207.5,0.37096
2002,8,42.5,209.5,0.36102
2002,8,42.5,210.5,0.3629
2002,8,42.5,211.5,0.36295
2002,8,42.5,212.5,0.36262
2002,8,42.5,213.5,0.35351
2002,8,42.5,214.5,0.33807
2002,8,42.5,215.5,0.33464
2002,8,42.5,216.5,0.33645
2002,8,42.5,217.5,0.34406
2002,8,42.5,218.5,0.3502
2002,8,42.5,219.5,0.36208
2002,8,42.5,220.5,0.37671
2002,8,42.5,221.5,0.39044
2002,8,42.5,222.5,0.40899
2002,8,42.5,223.5,0.42998
2002,8,42.5,224.5,0.44491
2002,8,42.5,225.5,0.46613
2002,8,42.5,226.5,0.46519
2002,8,42.5,227.5,0.45406
2002,8,42.5,228.5,0.43791
2002,8,42.5,229.5,0.43684
2002,8,42.5,230.5,0.44775
2002,8,42.5,231.5,0.47336
2002,8,42.5,232.5,0.52273
2002,8,42.5,233.5,0.61374
2002,8,42.5,234.5,0.75985
2002,8,43.5,146.5,0.8106
2002,8,43.5,147.5,0.89192
2002,8,43.5,148.5,1.0436
2002,8,43.5,149.5,1.0291
2002,8,43.5,150.5,0.91962
2002,8,43.5,151.5,0.80981
2002,8,43.5,152.5,0.71283
2002,8,43.5,153.5,0.63046
2002,8,43.5,154.5,0.57973
2002,8,43.5,155.5,0.55583
2002,8,43.5,156.5,0.57088
2002,8,43.5,157.5,0.60023
2002,8,43.5,158.5,0.60466
2002,8,43.5,159.5,0.58006
2002,8,43.5,160.5,0.52448
2002,8,43.5,161.5,0.46968
2002,8,43.5,162.5,0.46906
2002,8,43.5,163.5,0.47628
2002,8,43.5,164.5,0.48932
2002,8,43.5,165.5,0.54111
2002,8,43.5,166.5,0.59913
2002,8,43.5,167.5,0.65174
2002,8,43.5,168.5,0.69362
2002,8,43.5,169.5,0.72255
2002,8,43.5,170.5,0.74067
2002,8,43.5,171.5,0.75012
2002,8,43.5,172.5,0.74653
2002,8,43.5,173.5,0.73447
2002,8,43.5,174.5,0.72349
2002,8,43.5,175.5,0.71318
2002,8,43.5,176.5,0.71825
2002,8,43.5,177.5,0.71376
2002,8,43.5,178.5,0.70237
2002,8,43.5,179.5,0.69424
2002,8,43.5,180.5,0.69024
2002,8,43.5,181.5,0.70795
2002,8,43.5,182.5,0.72747
2002,8,43.5,183.5,0.73854
2002,8,43.5,185.5,0.74838
2002,8,43.5,186.5,0.75944
2002,8,43.5,187.5,0.76041
2002,8,43.5,188.5,0.76186
2002,8,43.5,189.5,0.75591
2002,8,43.5,190.5,0.7438
2002,8,43.5,191.5,0.73802
2002,8,43.5,194.5,0.70134
2002,8,43.5,195.5,0.69629
2002,8,43.5,196.5,0.68696
2002,8,43.5,197.5,0.66622
2002,8,43.5,198.5,0.64982
2002,8,43.5,199.5,0.63142
2002,8,43.5,201.5,0.58885
2002,8,43.5,202.5,0.56082
2002,8,43.5,203.5,0.5413
2002,8,43.5,204.5,0.52945
2002,8,43.5,205.5,0.5175
2002,8,43.5,206.5,0.50774
2002,8,43.5,207.5,0.49983
2002,8,43.5,209.5,0.48256
2002,8,43.5,210.5,0.47304
2002,8,43.5,211.5,0.46308
2002,8,43.5,212.5,0.45354
2002,8,43.5,213.5,0.44389
2002,8,43.5,214.5,0.4309
2002,8,43.5,215.5,0.42738
2002,8,43.5,216.5,0.42613
2002,8,43.5,217.5,0.42203
2002,8,43.5,218.5,0.41509
2002,8,43.5,219.5,0.42142
2002,8,43.5,220.5,0.42399
2002,8,43.5,221.5,0.44886
2002,8,43.5,222.5,0.46456
2002,8,43.5,223.5,0.47895
2002,8,43.5,224.5,0.48585
2002,8,43.5,225.5,0.50277
2002,8,43.5,226.5,0.49549
2002,8,43.5,227.5,0.4801
2002,8,43.5,228.5,0.45781
2002,8,43.5,229.5,0.44475
2002,8,43.5,230.5,0.44442
2002,8,43.5,231.5,0.46216
2002,8,43.5,232.5,0.51157
2002,8,43.5,233.5,0.61128
2002,8,43.5,234.5,0.79618
2002,8,43.5,235.5,1.2493
2002,8,44.5,144.5,0.62677
2002,8,44.5,145.5,0.72085
2002,8,44.5,146.5,0.8377
2002,8,44.5,148.5,1.109
2002,8,44.5,149.5,1.2758
2002,8,44.5,150.5,1.1301
2002,8,44.5,151.5,1.0259
2002,8,44.5,152.5,0.93707
2002,8,44.5,153.5,0.85371
2002,8,44.5,154.5,0.79707
2002,8,44.5,155.5,0.78064
2002,8,44.5,156.5,0.79497
2002,8,44.5,157.5,0.81759
2002,8,44.5,158.5,0.812
2002,8,44.5,159.5,0.76974
2002,8,44.5,160.5,0.68116
2002,8,44.5,161.5,0.54262
2002,8,44.5,162.5,0.59502
2002,8,44.5,163.5,0.58682
2002,8,44.5,164.5,0.50214
2002,8,44.5,165.5,0.62623
2002,8,44.5,166.5,0.69375
2002,8,44.5,167.5,0.77344
2002,8,44.5,168.5,0.83719
2002,8,44.5,169.5,0.87926
2002,8,44.5,170.5,0.90304
2002,8,44.5,171.5,0.91783
2002,8,44.5,172.5,0.91609
2002,8,44.5,173.5,0.90852
2002,8,44.5,174.5,0.89968
2002,8,44.5,175.5,0.89066
2002,8,44.5,176.5,0.89685
2002,8,44.5,177.5,0.89438
2002,8,44.5,178.5,0.88633
2002,8,44.5,179.5,0.88416
2002,8,44.5,180.5,0.88085
2002,8,44.5,181.5,0.89415
2002,8,44.5,182.5,0.9058
2002,8,44.5,185.5,0.9227
2002,8,44.5,186.5,0.93561
2002,8,44.5,187.5,0.93554
2002,8,44.5,188.5,0.93604
2002,8,44.5,189.5,0.92767
2002,8,44.5,190.5,0.90827
2002,8,44.5,194.5,0.84336
2002,8,44.5,195.5,0.82991
2002,8,44.5,196.5,0.81533
2002,8,44.5,197.5,0.79397
2002,8,44.5,198.5,0.77963
2002,8,44.5,199.5,0.76296
2002,8,44.5,201.5,0.71845
2002,8,44.5,202.5,0.69075
2002,8,44.5,203.5,0.66809
2002,8,44.5,204.5,0.655
2002,8,44.5,205.5,0.64113
2002,8,44.5,206.5,0.63153
2002,8,44.5,207.5,0.62026
2002,8,44.5,208.5,0.6098
2002,8,44.5,209.5,0.59271
2002,8,44.5,210.5,0.57291
2002,8,44.5,211.5,0.55434
2002,8,44.5,212.5,0.53866
2002,8,44.5,213.5,0.52577
2002,8,44.5,214.5,0.51145
2002,8,44.5,215.5,0.50673
2002,8,44.5,216.5,0.50389
2002,8,44.5,217.5,0.49218
2002,8,44.5,218.5,0.46406
2002,8,44.5,219.5,0.48494
2002,8,44.5,220.5,0.49626
2002,8,44.5,221.5,0.50794
2002,8,44.5,222.5,0.51716
2002,8,44.5,223.5,0.52419
2002,8,44.5,224.5,0.52738
2002,8,44.5,225.5,0.53754
2002,8,44.5,226.5,0.52653
2002,8,44.5,227.5,0.50585
2002,8,44.5,228.5,0.47608
2002,8,44.5,229.5,0.45362
2002,8,44.5,230.5,0.44284
2002,8,44.5,231.5,0.45264
2002,8,44.5,232.5,0.50271
2002,8,44.5,233.5,0.60562
2002,8,44.5,234.5,0.76508
2002,8,44.5,235.5,1.227
2002,8,45.5,145.5,0.75241
2002,8,45.5,146.5,0.84779
2002,8,45.5,147.5,0.942
2002,8,45.5,149.5,1.2293
2002,8,45.5,150.5,1.2074
2002,8,45.5,151.5,1.1545
2002,8,45.5,152.5,1.0988
2002,8,45.5,153.5,1.0395
2002,8,45.5,154.5,0.99965
2002,8,45.5,155.5,0.99272
2002,8,45.5,156.5,1.0069
2002,8,45.5,157.5,1.0277
2002,8,45.5,158.5,1.0166
2002,8,45.5,159.5,0.97015
2002,8,45.5,160.5,0.89095
2002,8,45.5,161.5,0.81692
2002,8,45.5,162.5,0.79841
2002,8,45.5,163.5,0.78843
2002,8,45.5,164.5,0.77604
2002,8,45.5,165.5,0.78801
2002,8,45.5,166.5,0.76488
2002,8,45.5,167.5,0.90824
2002,8,45.5,168.5,0.9885
2002,8,45.5,169.5,1.0381
2002,8,45.5,170.5,1.0653
2002,8,45.5,171.5,1.0809
2002,8,45.5,172.5,1.0806
2002,8,45.5,173.5,1.0772
2002,8,45.5,174.5,1.0725
2002,8,45.5,175.5,1.0677
2002,8,45.5,176.5,1.0735
2002,8,45.5,177.5,1.0722
2002,8,45.5,178.5,1.0629
2002,8,45.5,179.5,1.0632
2002,8,45.5,180.5,1.0598
2002,8,45.5,181.5,1.0667
2002,8,45.5,182.5,1.0696
2002,8,45.5,183.5,1.0723
2002,8,45.5,185.5,1.076
2002,8,45.5,186.5,1.0879
2002,8,45.5,187.5,1.0923
2002,8,45.5,188.5,1.0914
2002,8,45.5,189.5,1.0814
2002,8,45.5,190.5,1.0607
2002,8,45.5,194.5,0.98631
2002,8,45.5,195.5,0.96875
2002,8,45.5,196.5,0.95304
2002,8,45.5,197.5,0.93159
2002,8,45.5,198.5,0.91701
2002,8,45.5,199.5,0.90304
2002,8,45.5,200.5,0.87733
2002,8,45.5,201.5,0.8587
2002,8,45.5,202.5,0.83254
2002,8,45.5,203.5,0.81098
2002,8,45.5,204.5,0.79924
2002,8,45.5,205.5,0.78442
2002,8,45.5,206.5,0.77498
2002,8,45.5,207.5,0.76129
2002,8,45.5,208.5,0.74581
2002,8,45.5,209.5,0.72399
2002,8,45.5,210.5,0.69445
2002,8,45.5,211.5,0.66655
2002,8,45.5,212.5,0.64252
2002,8,45.5,213.5,0.62014
2002,8,45.5,214.5,0.60133
2002,8,45.5,215.5,0.59756
2002,8,45.5,216.5,0.5964
2002,8,45.5,217.5,0.58674
2002,8,45.5,218.5,0.57438
2002,8,45.5,219.5,0.57384
2002,8,45.5,220.5,0.57451
2002,8,45.5,221.5,0.57494
2002,8,45.5,222.5,0.57502
2002,8,45.5,223.5,0.57542
2002,8,45.5,224.5,0.57222
2002,8,45.5,225.5,0.57492
2002,8,45.5,226.5,0.55945
2002,8,45.5,227.5,0.53096
2002,8,45.5,228.5,0.49307
2002,8,45.5,229.5,0.46023
2002,8,45.5,230.5,0.43861
2002,8,45.5,231.5,0.43862
2002,8,45.5,232.5,0.48483
2002,8,45.5,233.5,0.59724
2002,8,45.5,234.5,0.80767
2002,8,45.5,235.5,1.0625
2002,8,46.5,147.5,0.92335
2002,8,46.5,148.5,1.036
2002,8,46.5,149.5,1.1595
2002,8,46.5,150.5,1.1866
2002,8,46.5,151.5,1.1868
2002,8,46.5,152.5,1.1799
2002,8,46.5,153.5,1.1687
2002,8,46.5,154.5,1.1656
2002,8,46.5,155.5,1.1653
2002,8,46.5,156.5,1.1739
2002,8,46.5,157.5,1.1842
2002,8,46.5,158.5,1.1671
2002,8,46.5,159.5,1.1237
2002,8,46.5,160.5,1.0657
2002,8,46.5,161.5,1.014
2002,8,46.5,162.5,0.98754
2002,8,46.5,163.5,0.98464
2002,8,46.5,164.5,0.98884
2002,8,46.5,165.5,0.98773
2002,8,46.5,166.5,1.0033
2002,8,46.5,167.5,1.067
2002,8,46.5,168.5,1.1255
2002,8,46.5,169.5,1.1695
2002,8,46.5,170.5,1.1942
2002,8,46.5,171.5,1.2052
2002,8,46.5,172.5,1.2042
2002,8,46.5,173.5,1.2018
2002,8,46.5,174.5,1.2011
2002,8,46.5,175.5,1.1993
2002,8,46.5,176.5,1.2024
2002,8,46.5,177.5,1.1976
2002,8,46.5,178.5,1.1862
2002,8,46.5,179.5,1.1826
2002,8,46.5,180.5,1.1739
2002,8,46.5,181.5,1.1701
2002,8,46.5,182.5,1.1638
2002,8,46.5,183.5,1.1603
2002,8,46.5,184.5,1.1539
2002,8,46.5,185.5,1.1549
2002,8,46.5,186.5,1.1668
2002,8,46.5,187.5,1.1724
2002,8,46.5,188.5,1.1735
2002,8,46.5,189.5,1.1652
2002,8,46.5,193.5,1.105
2002,8,46.5,194.5,1.0865
2002,8,46.5,195.5,1.0736
2002,8,46.5,196.5,1.0625
2002,8,46.5,197.5,1.046
2002,8,46.5,198.5,1.0354
2002,8,46.5,199.5,1.0252
2002,8,46.5,200.5,1.0029
2002,8,46.5,201.5,0.98854
2002,8,46.5,202.5,0.96935
2002,8,46.5,203.5,0.95198
2002,8,46.5,204.5,0.94383
2002,8,46.5,205.5,0.93064
2002,8,46.5,206.5,0.92072
2002,8,46.5,207.5,0.90384
2002,8,46.5,208.5,0.88347
2002,8,46.5,209.5,0.85396
2002,8,46.5,210.5,0.81423
2002,8,46.5,211.5,0.7754
2002,8,46.5,212.5,0.74242
2002,8,46.5,213.5,0.70942
2002,8,46.5,214.5,0.6814
2002,8,46.5,215.5,0.68475
2002,8,46.5,216.5,0.69007
2002,8,46.5,217.5,0.68456
2002,8,46.5,218.5,0.67347
2002,8,46.5,219.5,0.66136
2002,8,46.5,220.5,0.64795
2002,8,46.5,221.5,0.63776
2002,8,46.5,222.5,0.62876
2002,8,46.5,223.5,0.62302
2002,8,46.5,224.5,0.61579
2002,8,46.5,225.5,0.6121
2002,8,46.5,226.5,0.59112
2002,8,46.5,227.5,0.55672
2002,8,46.5,228.5,0.51484
2002,8,46.5,229.5,0.47888
2002,8,46.5,230.5,0.45324
2002,8,46.5,231.5,0.44572
2002,8,46.5,232.5,0.48729
2002,8,46.5,233.5,0.58784
2002,8,46.5,234.5,0.79021
2002,8,46.5,235.5,0.97904
2002,8,47.5,148.5,0.95308
2002,8,47.5,149.5,1.0654
2002,8,47.5,150.5,1.1153
2002,8,47.5,151.5,1.1531
2002,8,47.5,152.5,1.1941
2002,8,47.5,153.5,1.2427
2002,8,47.5,154.5,1.2973
2002,8,47.5,155.5,1.2874
2002,8,47.5,156.5,1.2725
2002,8,47.5,157.5,1.2616
2002,8,47.5,158.5,1.2418
2002,8,47.5,159.5,1.1987
2002,8,47.5,160.5,1.1588
2002,8,47.5,161.5,1.1254
2002,8,47.5,162.5,1.1106
2002,8,47.5,163.5,1.121
2002,8,47.5,164.5,1.1402
2002,8,47.5,165.5,1.1471
2002,8,47.5,166.5,1.1641
2002,8,47.5,167.5,1.1994
2002,8,47.5,168.5,1.232
2002,8,47.5,169.5,1.2671
2002,8,47.5,170.5,1.2892
2002,8,47.5,171.5,1.2998
2002,8,47.5,172.5,1.3011
2002,8,47.5,173.5,1.3016
