2016,1,49.5,232.5,0.81978
2016,1,50.5,213.5,1.3248
2016,1,50.5,214.5,1.285
2016,1,50.5,215.5,1.2409
2016,1,50.5,216.5,1.2027
2016,1,50.5,217.5,1.1652
2016,1,50.5,218.5,1.1312
2016,1,50.5,219.5,1.0874
2016,1,50.5,220.5,1.0444
2016,1,50.5,221.5,1.0062
2016,1,50.5,222.5,0.96715
2016,1,50.5,223.5,0.93788
2016,1,50.5,224.5,0.92016
2016,1,50.5,225.5,0.90695
2016,1,50.5,226.5,0.9036
2016,1,50.5,227.5,0.9048
2016,1,50.5,228.5,0.89327
2016,1,50.5,229.5,0.88891
2016,1,50.5,230.5,0.89263
2016,1,50.5,231.5,0.89477
2016,1,51.5,214.5,1.3589
2016,1,51.5,215.5,1.3153
2016,1,51.5,216.5,1.2797
2016,1,51.5,217.5,1.2449
2016,1,51.5,218.5,1.2131
2016,1,51.5,219.5,1.1709
2016,1,51.5,220.5,1.1321
2016,1,51.5,221.5,1.0993
2016,1,51.5,222.5,1.0636
2016,1,51.5,223.5,1.0372
2016,1,51.5,224.5,1.0206
2016,1,51.5,225.5,1.0064
2016,1,51.5,226.5,1.0026
2016,1,51.5,227.5,0.99665
2016,1,51.5,228.5,0.98008
2016,1,51.5,229.5,0.97472
2016,1,51.5,230.5,0.9775
2016,1,52.5,215.5,1.3936
2016,1,52.5,216.5,1.3606
2016,1,52.5,217.5,1.3275
2016,2,10.5,142.5,0.016176
2016,2,10.5,143.5,0.017025
2016,2,10.5,144.5,0.018609
2016,2,10.5,145.5,0.019117
2016,2,10.5,146.5,0.017753
2016,2,10.5,147.5,0.01927
2016,2,10.5,148.5,0.018988
2016,2,11.5,141.5,0.014142
2016,2,11.5,142.5,0.016854
2016,2,11.5,143.5,0.01765
2016,2,11.5,144.5,0.019434
2016,2,11.5,145.5,0.019451
2016,2,11.5,146.5,0.018158
2016,2,11.5,147.5,0.019365
2016,2,11.5,148.5,0.018848
2016,2,12.5,141.5,0.013977
2016,2,12.5,142.5,0.016889
2016,2,12.5,143.5,0.017823
2016,2,12.5,144.5,0.019513
2016,2,12.5,145.5,0.018939
2016,2,12.5,146.5,0.017026
2016,2,12.5,147.5,0.017416
2016,2,12.5,148.5,0.016578
2016,2,13.5,141.5,0.014706
2016,2,13.5,142.5,0.017579
2016,2,13.5,143.5,0.01891
2016,2,13.5,144.5,0.0202
2016,2,13.5,145.5,0.019145
2016,2,13.5,146.5,0.016642
2016,2,13.5,147.5,0.016047
2016,2,14.5,140.5,0.0077533
2016,2,14.5,141.5,0.012541
2016,2,14.5,142.5,0.015614
2016,2,14.5,143.5,0.017349
2016,2,14.5,144.5,0.018448
2016,2,14.5,145.5,0.015976
2016,2,14.5,146.5,0.012525
2016,2,14.5,147.5,0.010851
2016,2,15.5,140.5,0.0079941
2016,2,15.5,141.5,0.013154
2016,2,15.5,142.5,0.016799
2016,2,15.5,143.5,0.018398
2016,2,15.5,144.5,0.017746
2016,2,15.5,145.5,0.014895
2016,2,15.5,146.5,0.011176
2016,2,15.5,147.5,0.0091115
2016,2,16.5,140.5,0.0065156
2016,2,16.5,141.5,0.011697
2016,2,16.5,142.5,0.015522
2016,2,16.5,143.5,0.01756
2016,2,16.5,144.5,0.014457
2016,2,16.5,145.5,0.01106
2016,2,16.5,146.5,0.0070382
2016,2,17.5,139.5,0.00046423
2016,2,17.5,140.5,0.0062948
2016,2,17.5,141.5,0.011443
2016,2,17.5,142.5,0.015099
2016,2,17.5,143.5,0.015628
2016,2,17.5,144.5,0.012061
2016,2,17.5,145.5,0.0079075
2016,2,17.5,146.5,0.0038023
2016,2,18.5,139.5,0.0014432
2016,2,18.5,140.5,0.0072455
2016,2,18.5,141.5,0.012002
2016,2,18.5,142.5,0.015263
2016,2,18.5,143.5,0.016359
2016,2,18.5,144.5,0.010866
2016,2,18.5,145.5,0.0064486
2016,2,18.5,146.5,0.0020649
2016,2,19.5,138.5,0
2016,2,19.5,139.5,0.0035653
2016,2,19.5,140.5,0.0092568
2016,2,19.5,141.5,0.013435
2016,2,19.5,142.5,0.015199
2016,2,19.5,143.5,0.013549
2016,2,19.5,144.5,0.0088201
2016,2,19.5,145.5,0.0045977
2016,2,19.5,194.5,0.052215
2016,2,20.5,138.5,0
2016,2,20.5,139.5,0.0052192
2016,2,20.5,140.5,0.010638
2016,2,20.5,141.5,0.01428
2016,2,20.5,142.5,0.01468
2016,2,20.5,143.5,0.011278
2016,2,20.5,144.5,0.0061336
2016,2,20.5,145.5,0.0022316
2016,2,20.5,188.5,0.032677
2016,2,20.5,189.5,0.035284
2016,2,20.5,190.5,0.031685
2016,2,20.5,191.5,0.035608
2016,2,20.5,192.5,0.04086
2016,2,20.5,193.5,0.043463
2016,2,20.5,194.5,0.04563
2016,2,20.5,195.5,0.050062
2016,2,20.5,196.5,0.05508
2016,2,21.5,137.5,0
2016,2,21.5,138.5,0.00012775
2016,2,21.5,139.5,0.0077476
2016,2,21.5,140.5,0.012919
2016,2,21.5,141.5,0.016314
2016,2,21.5,142.5,0.017005
2016,2,21.5,143.5,0.011596
2016,2,21.5,144.5,0.0060983
2016,2,21.5,145.5,0.0019491
2016,2,21.5,181.5,0.025754
2016,2,21.5,182.5,0.024017
2016,2,21.5,183.5,0.023878
2016,2,21.5,184.5,0.022385
2016,2,21.5,185.5,0.023141
2016,2,21.5,186.5,0.022545
2016,2,21.5,187.5,0.02419
2016,2,21.5,188.5,0.024359
2016,2,21.5,189.5,0.026504
2016,2,21.5,190.5,0.023787
2016,2,21.5,191.5,0.027026
2016,2,21.5,192.5,0.0311
2016,2,21.5,193.5,0.033393
2016,2,21.5,194.5,0.035336
2016,2,21.5,195.5,0.039238
2016,2,21.5,196.5,0.044382
2016,2,21.5,197.5,0.046952
2016,2,22.5,137.5,0
2016,2,22.5,138.5,0.0034574
2016,2,22.5,139.5,0.010439
2016,2,22.5,140.5,0.014447
2016,2,22.5,141.5,0.016754
2016,2,22.5,142.5,0.015797
2016,2,22.5,143.5,0.011087
2016,2,22.5,144.5,0.0057123
2016,2,22.5,145.5,0.0014144
2016,2,22.5,174.5,0.011059
2016,2,22.5,175.5,0.014112
2016,2,22.5,176.5,0.018001
2016,2,22.5,177.5,0.020064
2016,2,22.5,178.5,0.020924
2016,2,22.5,179.5,0.023272
2016,2,22.5,180.5,0.023063
2016,2,22.5,181.5,0.024044
2016,2,22.5,182.5,0.023137
2016,2,22.5,183.5,0.023275
2016,2,22.5,184.5,0.022015
2016,2,22.5,185.5,0.022131
2016,2,22.5,186.5,0.021059
2016,2,22.5,187.5,0.022367
2016,2,22.5,188.5,0.022024
2016,2,22.5,189.5,0.02339
2016,2,22.5,190.5,0.021443
2016,2,22.5,191.5,0.02329
2016,2,22.5,192.5,0.026102
2016,2,22.5,193.5,0.028628
2016,2,22.5,194.5,0.030482
2016,2,22.5,195.5,0.033227
2016,2,22.5,196.5,0.038142
2016,2,22.5,197.5,0.039998
2016,2,22.5,198.5,0.04193
2016,2,23.5,136.5,0
2016,2,23.5,137.5,0.0024843
2016,2,23.5,138.5,0.0073217
2016,2,23.5,139.5,0.013209
2016,2,23.5,140.5,0.015922
2016,2,23.5,141.5,0.017275
2016,2,23.5,142.5,0.016829
2016,2,23.5,143.5,0.010747
2016,2,23.5,144.5,0.0049729
2016,2,23.5,145.5,0.00028762
2016,2,23.5,172.5,0.005446
2016,2,23.5,173.5,0.0070674
2016,2,23.5,174.5,0.0086934
2016,2,23.5,175.5,0.011056
2016,2,23.5,176.5,0.014409
2016,2,23.5,177.5,0.016057
2016,2,23.5,178.5,0.01657
2016,2,23.5,179.5,0.018342
2016,2,23.5,180.5,0.018175
2016,2,23.5,181.5,0.019619
2016,2,23.5,182.5,0.019348
2016,2,23.5,183.5,0.019395
2016,2,23.5,184.5,0.018834
2016,2,23.5,185.5,0.019089
2016,2,23.5,186.5,0.018007
2016,2,23.5,187.5,0.019766
2016,2,23.5,188.5,0.01957
2016,2,23.5,189.5,0.020876
2016,2,23.5,190.5,0.019976
2016,2,23.5,191.5,0.021639
2016,2,23.5,192.5,0.024071
2016,2,23.5,193.5,0.026873
2016,2,23.5,194.5,0.028833
2016,2,23.5,195.5,0.031614
2016,2,23.5,196.5,0.03569
2016,2,23.5,197.5,0.037648
2016,2,23.5,198.5,0.038897
2016,2,23.5,199.5,0.042091
2016,2,23.5,200.5,0.044614
2016,2,24.5,136.5,0.0038154
2016,2,24.5,137.5,0.0072973
2016,2,24.5,138.5,0.011446
2016,2,24.5,139.5,0.015877
2016,2,24.5,140.5,0.017588
2016,2,24.5,141.5,0.017897
2016,2,24.5,142.5,0.015391
2016,2,24.5,143.5,0.010291
2016,2,24.5,144.5,0.0049179
2016,2,24.5,166.5,0
2016,2,24.5,167.5,0
2016,2,24.5,168.5,0
2016,2,24.5,169.5,0
2016,2,24.5,170.5,0.0027997
2016,2,24.5,171.5,0.0043098
2016,2,24.5,172.5,0.0063141
2016,2,24.5,173.5,0.0083211
2016,2,24.5,174.5,0.0099136
2016,2,24.5,175.5,0.011996
2016,2,24.5,176.5,0.014796
2016,2,24.5,177.5,0.016665
2016,2,24.5,178.5,0.01732
2016,2,24.5,179.5,0.018934
2016,2,24.5,180.5,0.018697
2016,2,24.5,181.5,0.020733
2016,2,24.5,182.5,0.020417
2016,2,24.5,183.5,0.020113
2016,2,24.5,184.5,0.019278
2016,2,24.5,185.5,0.020043
2016,2,24.5,186.5,0.018933
2016,2,24.5,187.5,0.020876
2016,2,24.5,188.5,0.020118
2016,2,24.5,189.5,0.020891
2016,2,24.5,190.5,0.019837
2016,2,24.5,191.5,0.020022
2016,2,24.5,192.5,0.020543
2016,2,24.5,193.5,0.022635
2016,2,24.5,194.5,0.024568
2016,2,24.5,195.5,0.027062
2016,2,24.5,196.5,0.030428
2016,2,24.5,197.5,0.032372
2016,2,24.5,198.5,0.032903
2016,2,24.5,199.5,0.035831
2016,2,24.5,200.5,0.038267
2016,2,24.5,201.5,0.04201
2016,2,24.5,202.5,0.041406
2016,2,24.5,203.5,0.044153
2016,2,24.5,204.5,0.040772
2016,2,24.5,205.5,0.043799
2016,2,24.5,206.5,0.044706
2016,2,24.5,207.5,0.044638
2016,2,25.5,135.5,0.0091633
2016,2,25.5,136.5,0.0082165
2016,2,25.5,137.5,0.010708
2016,2,25.5,138.5,0.013649
2016,2,25.5,139.5,0.016874
2016,2,25.5,140.5,0.01727
2016,2,25.5,141.5,0.016052
2016,2,25.5,142.5,0.012535
2016,2,25.5,143.5,0.0074584
2016,2,25.5,144.5,0.0019668
2016,2,25.5,162.5,0
2016,2,25.5,163.5,0
2016,2,25.5,164.5,0
2016,2,25.5,165.5,0
2016,2,25.5,166.5,0
2016,2,25.5,167.5,8.9179e-05
2016,2,25.5,168.5,0.0013467
2016,2,25.5,169.5,0.0026452
2016,2,25.5,170.5,0.0054288
2016,2,25.5,171.5,0.0056969
2016,2,25.5,172.5,0.0074459
2016,2,25.5,173.5,0.0091235
2016,2,25.5,174.5,0.010555
2016,2,25.5,175.5,0.012132
2016,2,25.5,176.5,0.014473
2016,2,25.5,177.5,0.016922
2016,2,25.5,178.5,0.018201
2016,2,25.5,179.5,0.019779
2016,2,25.5,180.5,0.019718
2016,2,25.5,181.5,0.020474
2016,2,25.5,182.5,0.020051
2016,2,25.5,183.5,0.018985
2016,2,25.5,184.5,0.018296
2016,2,25.5,185.5,0.018862
2016,2,25.5,186.5,0.018209
2016,2,25.5,190.5,0.016996
2016,2,25.5,194.5,0.017798
2016,2,25.5,195.5,0.019681
2016,2,25.5,196.5,0.02315
2016,2,25.5,197.5,0.02534
2016,2,25.5,198.5,0.026055
2016,2,25.5,199.5,0.030003
2016,2,25.5,200.5,0.033316
2016,2,25.5,201.5,0.036408
2016,2,25.5,202.5,0.036137
2016,2,25.5,203.5,0.037696
2016,2,25.5,204.5,0.036407
2016,2,25.5,205.5,0.036145
2016,2,25.5,206.5,0.036457
2016,2,25.5,207.5,0.03681
2016,2,25.5,208.5,0.036071
2016,2,25.5,209.5,0.036609
2016,2,25.5,210.5,0.036146
2016,2,25.5,211.5,0.033774
2016,2,25.5,212.5,0.032217
2016,2,25.5,213.5,0.032691
2016,2,25.5,214.5,0.031308
2016,2,25.5,215.5,0.031075
2016,2,25.5,216.5,0.029791
2016,2,25.5,217.5,0.027806
2016,2,26.5,135.5,0.019388
2016,2,26.5,136.5,0.016408
2016,2,26.5,137.5,0.018029
2016,2,26.5,138.5,0.020115
2016,2,26.5,139.5,0.022356
2016,2,26.5,140.5,0.022243
2016,2,26.5,141.5,0.019509
2016,2,26.5,142.5,0.0154
2016,2,26.5,143.5,0.0097977
2016,2,26.5,144.5,0.0050091
2016,2,26.5,159.5,0
2016,2,26.5,160.5,0
2016,2,26.5,161.5,0
2016,2,26.5,162.5,0
2016,2,26.5,163.5,0
2016,2,26.5,164.5,0
2016,2,26.5,165.5,0
2016,2,26.5,166.5,0.00045214
2016,2,26.5,167.5,0.0026836
2016,2,26.5,168.5,0.0033415
2016,2,26.5,169.5,0.0031366
2016,2,26.5,170.5,0.004687
2016,2,26.5,171.5,0.0038054
2016,2,26.5,172.5,0.004864
2016,2,26.5,173.5,0.0063826
2016,2,26.5,174.5,0.0082771
2016,2,26.5,175.5,0.0099711
2016,2,26.5,176.5,0.012476
2016,2,26.5,177.5,0.015833
2016,2,26.5,178.5,0.017788
2016,2,26.5,179.5,0.018851
2016,2,26.5,180.5,0.018282
2016,2,26.5,181.5,0.018479
2016,2,26.5,182.5,0.017866
2016,2,26.5,183.5,0.017113
2016,2,26.5,184.5,0.016828
2016,2,26.5,185.5,0.018006
2016,2,26.5,194.5,0.015618
2016,2,26.5,195.5,0.016658
2016,2,26.5,196.5,0.018931
2016,2,26.5,197.5,0.021173
2016,2,26.5,198.5,0.021079
2016,2,26.5,199.5,0.024618
2016,2,26.5,200.5,0.0289
2016,2,26.5,201.5,0.031095
2016,2,26.5,202.5,0.030218
2016,2,26.5,203.5,0.028499
2016,2,26.5,204.5,0.026833
2016,2,26.5,205.5,0.026515
2016,2,26.5,206.5,0.026386
2016,2,26.5,207.5,0.027494
2016,2,26.5,208.5,0.027439
2016,2,26.5,209.5,0.028233
2016,2,26.5,210.5,0.027869
2016,2,26.5,211.5,0.024864
2016,2,26.5,212.5,0.023798
2016,2,26.5,213.5,0.024749
2016,2,26.5,214.5,0.024064
2016,2,26.5,215.5,0.023855
2016,2,26.5,216.5,0.023205
2016,2,26.5,217.5,0.021122
2016,2,26.5,218.5,0.021815
2016,2,26.5,219.5,0.025464
2016,2,26.5,220.5,0.02876
2016,2,26.5,221.5,0.029866
2016,2,26.5,222.5,0.033435
2016,2,26.5,223.5,0.037419
2016,2,26.5,224.5,0.046488
2016,2,27.5,134.5,0.032723
2016,2,27.5,135.5,0.025502
2016,2,27.5,136.5,0.020989
2016,2,27.5,137.5,0.022338
2016,2,27.5,138.5,0.02409
2016,2,27.5,139.5,0.026062
2016,2,27.5,140.5,0.025563
2016,2,27.5,141.5,0.022484
2016,2,27.5,142.5,0.018598
2016,2,27.5,143.5,0.012353
2016,2,27.5,155.5,0.0046636
2016,2,27.5,156.5,0.0035124
2016,2,27.5,157.5,0.0043409
2016,2,27.5,158.5,0.0025352
2016,2,27.5,159.5,0.0047617
2016,2,27.5,160.5,0.0026222
2016,2,27.5,161.5,0.0015544
2016,2,27.5,162.5,0.0030241
2016,2,27.5,163.5,0.0037789
2016,2,27.5,164.5,0.0039129
2016,2,27.5,165.5,0.0050395
2016,2,27.5,166.5,0.0081342
2016,2,27.5,167.5,0.010365
2016,2,27.5,168.5,0.010524
2016,2,27.5,169.5,0.010097
2016,2,27.5,170.5,0.01093
2016,2,27.5,171.5,0.010215
2016,2,27.5,172.5,0.011521
2016,2,27.5,173.5,0.013256
2016,2,27.5,174.5,0.015428
2016,2,27.5,175.5,0.017414
2016,2,27.5,176.5,0.020161
2016,2,27.5,177.5,0.023521
2016,2,27.5,178.5,0.024558
2016,2,27.5,179.5,0.023942
2016,2,27.5,180.5,0.021271
2016,2,27.5,181.5,0.020592
2016,2,27.5,182.5,0.019525
2016,2,27.5,183.5,0.017629
2016,2,27.5,184.5,0.016501
2016,2,27.5,185.5,0.018169
2016,2,27.5,186.5,0.01983
2016,2,27.5,187.5,0.023628
2016,2,27.5,188.5,0.023855
2016,2,27.5,189.5,0.02163
2016,2,27.5,190.5,0.019116
2016,2,27.5,191.5,0.012742
2016,2,27.5,192.5,0.010909
2016,2,27.5,193.5,0.012295
2016,2,27.5,194.5,0.015235
2016,2,27.5,195.5,0.016089
2016,2,27.5,196.5,0.017185
2016,2,27.5,197.5,0.018616
2016,2,27.5,198.5,0.01802
2016,2,27.5,199.5,0.021631
2016,2,27.5,200.5,0.026472
2016,2,27.5,201.5,0.028638
2016,2,27.5,202.5,0.026074
2016,2,27.5,203.5,0.023418
2016,2,27.5,204.5,0.020897
2016,2,27.5,205.5,0.020656
2016,2,27.5,206.5,0.020058
2016,2,27.5,207.5,0.021043
2016,2,27.5,208.5,0.021185
2016,2,27.5,209.5,0.022349
2016,2,27.5,210.5,0.022395
2016,2,27.5,211.5,0.019621
2016,2,27.5,212.5,0.019241
2016,2,27.5,213.5,0.02064
2016,2,27.5,214.5,0.020547
2016,2,27.5,215.5,0.020318
2016,2,27.5,216.5,0.019452
2016,2,27.5,217.5,0.017623
2016,2,27.5,218.5,0.017553
2016,2,27.5,219.5,0.021257
2016,2,27.5,220.5,0.024368
2016,2,27.5,221.5,0.02517
2016,2,27.5,222.5,0.028107
2016,2,27.5,223.5,0.032304
2016,2,27.5,224.5,0.042773
2016,2,27.5,225.5,0.053042
2016,2,27.5,226.5,0.064531
2016,2,27.5,227.5,0.080417
2016,2,27.5,228.5,0.098099
2016,2,27.5,235.5,0.23996
2016,2,27.5,236.5,0.25467
2016,2,27.5,237.5,0.26861
2016,2,27.5,238.5,0.2818
2016,2,28.5,134.5,0.039311
2016,2,28.5,135.5,0.031095
2016,2,28.5,136.5,0.026201
2016,2,28.5,137.5,0.027991
2016,2,28.5,138.5,0.030599
2016,2,28.5,139.5,0.032746
2016,2,28.5,140.5,0.032224
2016,2,28.5,141.5,0.028312
2016,2,28.5,142.5,0.024288
2016,2,28.5,143.5,0.017996
2016,2,28.5,144.5,0.014022
2016,2,28.5,150.5,0.0085134
2016,2,28.5,151.5,0.0096341
2016,2,28.5,152.5,0.012902
2016,2,28.5,153.5,0.015544
2016,2,28.5,154.5,0.020568
2016,2,28.5,155.5,0.023175
2016,2,28.5,156.5,0.021103
2016,2,28.5,157.5,0.020318
2016,2,28.5,158.5,0.01683
2016,2,28.5,159.5,0.017712
2016,2,28.5,160.5,0.014757
2016,2,28.5,161.5,0.010866
2016,2,28.5,162.5,0.01222
2016,2,28.5,163.5,0.012951
2016,2,28.5,164.5,0.013567
2016,2,28.5,165.5,0.015907
2016,2,28.5,166.5,0.018587
2016,2,28.5,167.5,0.020018
2016,2,28.5,168.5,0.018397
2016,2,28.5,169.5,0.017316
2016,2,28.5,170.5,0.016864
2016,2,28.5,171.5,0.016447
2016,2,28.5,172.5,0.019289
2016,2,28.5,173.5,0.02262
2016,2,28.5,174.5,0.025882
2016,2,28.5,175.5,0.029118
2016,2,28.5,176.5,0.032922
2016,2,28.5,177.5,0.037442
2016,2,28.5,178.5,0.03882
2016,2,28.5,179.5,0.035639
2016,2,28.5,180.5,0.030459
2016,2,28.5,181.5,0.029048
2016,2,28.5,182.5,0.028513
2016,2,28.5,183.5,0.025165
2016,2,28.5,184.5,0.022331
2016,2,28.5,185.5,0.024024
2016,2,28.5,186.5,0.026877
2016,2,28.5,187.5,0.03268
2016,2,28.5,188.5,0.034427
2016,2,28.5,189.5,0.029287
2016,2,28.5,190.5,0.022271
2016,2,28.5,191.5,0.013868
2016,2,28.5,192.5,0.01104
2016,2,28.5,193.5,0.013145
2016,2,28.5,194.5,0.016769
2016,2,28.5,195.5,0.016988
2016,2,28.5,196.5,0.01507
2016,2,28.5,197.5,0.015198
2016,2,28.5,198.5,0.015449
2016,2,28.5,199.5,0.020841
2016,2,28.5,200.5,0.028617
2016,2,28.5,201.5,0.032175
2016,2,28.5,202.5,0.027493
2016,2,28.5,203.5,0.022942
2016,2,28.5,204.5,0.01955
2016,2,28.5,205.5,0.019444
2016,2,28.5,206.5,0.018659
2016,2,28.5,207.5,0.019635
2016,2,28.5,208.5,0.02017
2016,2,28.5,209.5,0.021204
2016,2,28.5,210.5,0.021697
2016,2,28.5,211.5,0.018602
2016,2,28.5,212.5,0.018107
2016,2,28.5,213.5,0.019346
2016,2,28.5,214.5,0.018792
2016,2,28.5,215.5,0.01827
2016,2,28.5,216.5,0.017264
2016,2,28.5,217.5,0.015523
2016,2,28.5,218.5,0.015077
2016,2,28.5,219.5,0.019048
2016,2,28.5,220.5,0.021734
2016,2,28.5,221.5,0.022352
2016,2,28.5,222.5,0.02542
2016,2,28.5,223.5,0.030089
2016,2,28.5,224.5,0.042983
2016,2,28.5,225.5,0.055895
2016,2,28.5,226.5,0.067778
2016,2,28.5,227.5,0.084698
2016,2,28.5,228.5,0.10367
2016,2,28.5,229.5,0.12272
2016,2,28.5,230.5,0.14679
2016,2,28.5,233.5,0.21151
2016,2,28.5,234.5,0.23084
2016,2,28.5,235.5,0.2442
2016,2,28.5,236.5,0.25722
2016,2,28.5,237.5,0.27082
2016,2,28.5,238.5,0.28451
2016,2,28.5,239.5,0.29923
2016,2,28.5,240.5,0.31489
2016,2,29.5,133.5,0.055504
2016,2,29.5,134.5,0.041948
2016,2,29.5,135.5,0.032655
2016,2,29.5,136.5,0.034653
2016,2,29.5,137.5,0.038873
2016,2,29.5,138.5,0.043411
2016,2,29.5,139.5,0.045611
2016,2,29.5,140.5,0.043526
2016,2,29.5,141.5,0.037606
2016,2,29.5,142.5,0.032632
2016,2,29.5,143.5,0.025816
2016,2,29.5,144.5,0.022301
2016,2,29.5,145.5,0.019233
2016,2,29.5,146.5,0.017414
2016,2,29.5,147.5,0.017489
2016,2,29.5,148.5,0.018062
2016,2,29.5,149.5,0.018005
2016,2,29.5,150.5,0.019846
2016,2,29.5,151.5,0.021806
2016,2,29.5,152.5,0.027732
2016,2,29.5,153.5,0.032957
2016,2,29.5,154.5,0.041705
2016,2,29.5,155.5,0.045736
2016,2,29.5,156.5,0.042206
2016,2,29.5,157.5,0.038178
2016,2,29.5,158.5,0.031943
2016,2,29.5,159.5,0.030272
2016,2,29.5,160.5,0.025741
2016,2,29.5,161.5,0.019278
2016,2,29.5,162.5,0.01876
2016,2,29.5,163.5,0.018911
2016,2,29.5,164.5,0.020655
2016,2,29.5,165.5,0.025403
2016,2,29.5,166.5,0.030048
2016,2,29.5,167.5,0.029391
2016,2,29.5,168.5,0.025424
2016,2,29.5,169.5,0.021381
2016,2,29.5,170.5,0.019535
2016,2,29.5,171.5,0.018322
2016,2,29.5,172.5,0.021847
2016,2,29.5,173.5,0.026747
2016,2,29.5,174.5,0.032633
2016,2,29.5,175.5,0.036221
2016,2,29.5,176.5,0.041707
2016,2,29.5,177.5,0.049725
2016,2,29.5,178.5,0.053717
2016,2,29.5,179.5,0.044635
2016,2,29.5,180.5,0.034064
2016,2,29.5,181.5,0.032866
2016,2,29.5,182.5,0.034941
2016,2,29.5,183.5,0.031324
2016,2,29.5,184.5,0.027421
2016,2,29.5,185.5,0.027958
2016,2,29.5,186.5,0.032571
2016,2,29.5,187.5,0.045643
2016,2,29.5,188.5,0.054106
2016,2,29.5,189.5,0.042246
2016,2,29.5,190.5,0.028072
2016,2,29.5,191.5,0.017028
2016,2,29.5,192.5,0.015992
2016,2,29.5,193.5,0.020766
2016,2,29.5,194.5,0.02818
2016,2,29.5,195.5,0.024766
2016,2,29.5,196.5,0.01899
2016,2,29.5,197.5,0.016526
2016,2,29.5,198.5,0.016447
2016,2,29.5,199.5,0.023646
2016,2,29.5,200.5,0.037857
2016,2,29.5,201.5,0.045008
2016,2,29.5,202.5,0.033508
2016,2,29.5,203.5,0.023819
2016,2,29.5,204.5,0.019443
2016,2,29.5,205.5,0.019316
2016,2,29.5,206.5,0.018119
2016,2,29.5,207.5,0.018791
2016,2,29.5,208.5,0.019021
2016,2,29.5,209.5,0.019885
2016,2,29.5,210.5,0.021265
2016,2,29.5,211.5,0.018151
2016,2,29.5,212.5,0.0176
2016,2,29.5,213.5,0.01835
2016,2,29.5,214.5,0.017354
2016,2,29.5,215.5,0.016502
2016,2,29.5,216.5,0.016012
2016,2,29.5,217.5,0.014551
2016,2,29.5,218.5,0.014363
2016,2,29.5,219.5,0.018397
2016,2,29.5,220.5,0.020475
2016,2,29.5,221.5,0.021021
2016,2,29.5,222.5,0.02499
2016,2,29.5,223.5,0.031481
2016,2,29.5,224.5,0.049242
2016,2,29.5,225.5,0.065647
2016,2,29.5,226.5,0.079426
2016,2,29.5,227.5,0.095883
2016,2,29.5,228.5,0.11368
2016,2,29.5,229.5,0.13259
2016,2,29.5,230.5,0.15602
2016,2,29.5,231.5,0.17848
2016,2,29.5,232.5,0.20033
2016,2,29.5,233.5,0.21877
2016,2,29.5,234.5,0.23642
2016,2,29.5,235.5,0.24879
2016,2,29.5,236.5,0.26068
2016,2,29.5,237.5,0.27436
2016,2,29.5,238.5,0.28929
2016,2,29.5,239.5,0.30615
2016,2,29.5,240.5,0.32338
2016,2,29.5,241.5,0.33834
2016,2,29.5,242.5,0.34951
2016,2,30.5,133.5,0.062062
2016,2,30.5,134.5,0.047472
2016,2,30.5,135.5,0.038303
2016,2,30.5,136.5,0.044415
2016,2,30.5,137.5,0.052887
2016,2,30.5,138.5,0.060499
2016,2,30.5,139.5,0.068015
2016,2,30.5,140.5,0.061822
2016,2,30.5,141.5,0.050735
2016,2,30.5,142.5,0.042907
2016,2,30.5,143.5,0.034447
2016,2,30.5,144.5,0.03083
2016,2,30.5,145.5,0.027478
2016,2,30.5,146.5,0.025659
2016,2,30.5,147.5,0.02484
2016,2,30.5,148.5,0.026748
2016,2,30.5,149.5,0.028026
2016,2,30.5,150.5,0.029236
2016,2,30.5,151.5,0.031317
2016,2,30.5,152.5,0.040699
2016,2,30.5,153.5,0.050895
2016,2,30.5,154.5,0.066115
2016,2,30.5,155.5,0.07483
2016,2,30.5,156.5,0.067036
2016,2,30.5,157.5,0.057498
2016,2,30.5,158.5,0.048435
2016,2,30.5,159.5,0.044987
2016,2,30.5,160.5,0.039933
2016,2,30.5,161.5,0.032376
2016,2,30.5,162.5,0.028091
2016,2,30.5,163.5,0.030887
2016,2,30.5,164.5,0.02994
2016,2,30.5,165.5,0.04088
2016,2,30.5,166.5,0.051094
2016,2,30.5,167.5,0.045225
2016,2,30.5,168.5,0.039318
2016,2,30.5,169.5,0.034091
2016,2,30.5,170.5,0.028347
2016,2,30.5,171.5,0.029857
2016,2,30.5,172.5,0.030262
2016,2,30.5,173.5,0.040234
2016,2,30.5,174.5,0.050386
2016,2,30.5,175.5,0.051367
2016,2,30.5,176.5,0.057524
2016,2,30.5,177.5,0.068515
2016,2,30.5,178.5,0.085467
2016,2,30.5,179.5,0.060826
2016,2,30.5,180.5,0.038725
2016,2,30.5,181.5,0.044564
2016,2,30.5,182.5,0.051332
2016,2,30.5,183.5,0.044467
2016,2,30.5,184.5,0.038676
2016,2,30.5,185.5,0.037654
2016,2,30.5,186.5,0.036557
2016,2,30.5,187.5,0.061414
2016,2,30.5,188.5,0.090642
2016,2,30.5,189.5,0.05761
2016,2,30.5,190.5,0.032381
2016,2,30.5,191.5,0.023733
2016,2,30.5,192.5,0.025653
2016,2,30.5,193.5,0.029804
2016,2,30.5,194.5,0.052384
2016,2,30.5,195.5,0.037592
2016,2,30.5,196.5,0.026054
2016,2,30.5,197.5,0.022478
2016,2,30.5,198.5,0.022749
