1977,5,52.5,191.5,1.5328
1977,5,52.5,192.5,1.5429
1977,5,52.5,193.5,1.5101
1977,5,52.5,194.5,1.5122
1977,5,52.5,195.5,1.5338
1977,5,52.5,196.5,1.543
1977,5,52.5,197.5,1.5719
1977,5,52.5,198.5,1.616
1977,5,52.5,199.5,1.6588
1977,5,52.5,200.5,1.6878
1977,5,52.5,201.5,1.7154
1977,5,52.5,202.5,1.7077
1977,5,52.5,203.5,1.6872
1977,5,52.5,204.5,1.6566
1977,5,53.5,144.5,0.68575
1977,5,53.5,145.5,0.78434
1977,5,53.5,146.5,0.85174
1977,5,53.5,147.5,0.87148
1977,5,53.5,148.5,0.86475
1977,5,53.5,149.5,0.85309
1977,5,53.5,150.5,0.84468
1977,5,53.5,151.5,0.85734
1977,5,53.5,152.5,0.88632
1977,5,53.5,153.5,0.91617
1977,5,53.5,154.5,0.93961
1977,5,53.5,155.5,0.94439
1977,5,53.5,187.5,1.4858
1977,5,53.5,188.5,1.4358
1977,5,53.5,189.5,1.3825
1977,5,53.5,190.5,1.3375
1977,5,53.5,191.5,1.316
1977,5,53.5,194.5,1.3551
1977,5,53.5,195.5,1.3994
1977,5,53.5,196.5,1.4051
1977,5,53.5,197.5,1.4409
1977,5,53.5,198.5,1.4971
1977,5,53.5,199.5,1.536
1977,5,53.5,200.5,1.5658
1977,5,53.5,201.5,1.6071
1977,5,53.5,202.5,1.6136
1977,5,54.5,140.5,0.49272
1977,5,54.5,141.5,0.53488
1977,5,54.5,142.5,0.5401
1977,5,54.5,143.5,0.5874
1977,5,54.5,144.5,0.67084
1977,5,54.5,145.5,0.75564
1977,5,54.5,146.5,0.81701
1977,5,54.5,147.5,0.82378
1977,5,54.5,148.5,0.79818
1977,5,54.5,149.5,0.76583
1977,5,54.5,150.5,0.73598
1977,5,54.5,151.5,0.7282
1977,5,54.5,152.5,0.73823
1977,5,54.5,153.5,0.76165
1977,5,54.5,154.5,0.79713
1977,5,54.5,155.5,0.81421
1977,5,54.5,186.5,1.3713
1977,5,54.5,187.5,1.3013
1977,5,54.5,188.5,1.228
1977,5,54.5,189.5,1.1533
1977,5,54.5,190.5,1.0736
1977,5,54.5,191.5,1.0077
1977,5,54.5,192.5,1.0888
1977,5,54.5,193.5,1.1347
1977,5,54.5,194.5,1.2121
1977,5,54.5,198.5,1.3642
1977,5,54.5,199.5,1.4241
1977,5,55.5,141.5,0.53318
1977,5,55.5,142.5,0.53929
1977,5,55.5,143.5,0.59059
1977,5,55.5,144.5,0.65906
1977,5,55.5,145.5,0.72895
1977,5,55.5,146.5,0.77868
1977,5,55.5,147.5,0.78325
1977,5,55.5,148.5,0.75891
1977,5,55.5,149.5,0.73042
1977,5,55.5,150.5,0.70263
1977,5,55.5,151.5,0.69583
1977,5,55.5,152.5,0.70684
1977,5,55.5,153.5,0.73293
1977,5,55.5,154.5,0.77382
1977,5,55.5,185.5,1.3068
1977,5,55.5,186.5,1.1972
1977,5,55.5,187.5,1.1083
1977,5,55.5,188.5,1.0106
1977,5,55.5,189.5,0.92086
1977,5,55.5,190.5,0.86506
1977,5,55.5,191.5,0.59749
1977,5,55.5,192.5,0.86207
1977,5,55.5,193.5,0.96959
1977,5,55.5,194.5,1.0764
1977,5,55.5,195.5,1.1491
1977,5,55.5,196.5,1.1305
1977,5,56.5,142.5,0.55484
1977,5,56.5,143.5,0.60076
1977,5,56.5,144.5,0.6431
1977,5,56.5,145.5,0.68852
1977,5,56.5,146.5,0.71943
1977,5,56.5,147.5,0.72172
1977,5,56.5,148.5,0.7029
1977,5,56.5,149.5,0.68173
1977,5,56.5,150.5,0.65924
1977,5,56.5,151.5,0.6562
1977,5,56.5,152.5,0.66735
1977,5,56.5,153.5,0.69238
1977,5,56.5,154.5,0.72873
1977,5,56.5,183.5,1.339
1977,5,56.5,184.5,1.2305
1977,5,56.5,185.5,1.1348
1977,5,56.5,186.5,1.016
1977,5,56.5,187.5,0.91726
1977,5,56.5,188.5,0.80175
1977,5,56.5,189.5,0.6814
1977,5,56.5,190.5,0.73175
1977,5,56.5,191.5,0.71775
1977,5,56.5,192.5,0.81343
1977,5,56.5,193.5,0.88424
1977,5,56.5,194.5,0.9812
1977,5,56.5,195.5,1.0483
1977,5,56.5,196.5,1.0332
1977,5,56.5,197.5,1.0682
1977,5,56.5,198.5,1.1306
1977,5,56.5,199.5,1.1982
1977,5,57.5,182.5,1.2972
1977,5,57.5,183.5,1.1848
1977,5,57.5,184.5,1.0566
1977,5,57.5,185.5,0.94564
1977,5,57.5,186.5,0.8456
1977,5,57.5,187.5,0.75432
1977,5,57.5,188.5,0.63322
1977,5,57.5,189.5,0.68797
1977,5,57.5,190.5,0.74541
1977,5,57.5,191.5,0.7819
1977,5,57.5,192.5,0.82725
1977,5,57.5,193.5,0.8394
1977,5,57.5,194.5,0.89725
1977,5,57.5,195.5,0.93825
1977,5,57.5,196.5,0.91388
1977,5,57.5,197.5,0.94353
1977,5,57.5,198.5,1.0013
1977,5,57.5,199.5,1.0772
1977,5,57.5,200.5,1.1145
1977,5,58.5,182.5,1.1565
1977,5,58.5,183.5,1.0219
1977,5,58.5,184.5,0.86155
1977,5,58.5,185.5,0.71914
1977,5,58.5,186.5,0.61985
1977,5,58.5,187.5,0.58946
1977,5,58.5,188.5,0.59935
1977,5,58.5,189.5,0.66974
1977,5,58.5,190.5,0.7476
1977,5,58.5,191.5,0.79087
1977,5,58.5,192.5,0.81148
1977,5,58.5,193.5,0.83248
1977,5,58.5,194.5,0.85283
1977,5,58.5,195.5,0.86308
1977,5,58.5,196.5,0.81849
1977,5,58.5,197.5,0.83977
1977,5,59.5,182.5,1.0319
1977,5,59.5,183.5,0.88572
1977,5,59.5,184.5,0.70273
1977,5,59.5,185.5,0.50015
1977,5,59.5,186.5,0.40784
1977,5,59.5,187.5,0.4454
1977,5,59.5,188.5,0.53921
1977,5,59.5,189.5,0.64856
1977,5,59.5,190.5,0.73012
1977,5,59.5,191.5,0.76974
1977,5,59.5,192.5,0.7725
1977,5,59.5,193.5,0.77534
1977,5,59.5,194.5,0.78259
1977,5,59.5,195.5,0.77936
1977,5,59.5,197.5,0.81807
1977,6,10.5,134.5,0.070569
1977,6,10.5,135.5,0.078152
1977,6,10.5,136.5,0.082598
1977,6,10.5,137.5,0.082059
1977,6,10.5,138.5,0.076118
1977,6,10.5,139.5,0.064469
1977,6,10.5,152.5,0.085403
1977,6,10.5,153.5,0.10843
1977,6,10.5,154.5,0.13454
1977,6,10.5,155.5,0.1639
1977,6,10.5,156.5,0.1301
1977,6,10.5,157.5,0.10225
1977,6,10.5,158.5,0.08147
1977,6,11.5,134.5,0.069606
1977,6,11.5,135.5,0.076733
1977,6,11.5,136.5,0.080146
1977,6,11.5,137.5,0.078208
1977,6,11.5,138.5,0.071775
1977,6,11.5,139.5,0.060158
1977,6,11.5,152.5,0.077279
1977,6,11.5,153.5,0.096699
1977,6,11.5,154.5,0.11387
1977,6,11.5,155.5,0.12028
1977,6,11.5,156.5,0.1074
1977,6,11.5,157.5,0.087873
1977,6,11.5,158.5,0.072004
1977,6,12.5,134.5,0.073601
1977,6,12.5,135.5,0.080706
1977,6,12.5,136.5,0.083165
1977,6,12.5,137.5,0.078596
1977,6,12.5,138.5,0.069897
1977,6,12.5,139.5,0.057088
1977,6,12.5,152.5,0.071239
1977,6,12.5,153.5,0.09033
1977,6,12.5,154.5,0.10218
1977,6,12.5,155.5,0.093254
1977,6,12.5,156.5,0.090089
1977,6,12.5,157.5,0.077728
1977,6,12.5,158.5,0.067826
1977,6,13.5,134.5,0.074483
1977,6,13.5,135.5,0.083417
1977,6,13.5,136.5,0.086698
1977,6,13.5,137.5,0.08191
1977,6,13.5,138.5,0.072183
1977,6,13.5,139.5,0.058612
1977,6,13.5,152.5,0.064066
1977,6,13.5,153.5,0.085256
1977,6,13.5,154.5,0.10997
1977,6,13.5,155.5,0.095815
1977,6,13.5,156.5,0.082331
1977,6,13.5,157.5,0.070429
1977,6,13.5,158.5,0.063986
1977,6,14.5,134.5,0.07606
1977,6,14.5,135.5,0.08533
1977,6,14.5,136.5,0.088586
1977,6,14.5,137.5,0.08349
1977,6,14.5,138.5,0.072855
1977,6,14.5,139.5,0.058314
1977,6,14.5,152.5,0.05652
1977,6,14.5,153.5,0.075143
1977,6,14.5,154.5,0.089159
1977,6,14.5,155.5,0.092806
1977,6,14.5,156.5,0.077714
1977,6,14.5,157.5,0.064995
1977,6,14.5,158.5,0.059243
1977,6,15.5,134.5,0.083032
1977,6,15.5,135.5,0.091222
1977,6,15.5,136.5,0.092406
1977,6,15.5,137.5,0.086786
1977,6,15.5,138.5,0.076622
1977,6,15.5,139.5,0.062303
1977,6,15.5,152.5,0.051193
1977,6,15.5,153.5,0.067955
1977,6,15.5,154.5,0.080034
1977,6,15.5,155.5,0.085256
1977,6,15.5,156.5,0.075463
1977,6,15.5,157.5,0.063946
1977,6,15.5,158.5,0.05846
1977,6,16.5,134.5,0.097357
1977,6,16.5,135.5,0.10541
1977,6,16.5,136.5,0.1037
1977,6,16.5,137.5,0.096099
1977,6,16.5,138.5,0.085372
1977,6,16.5,139.5,0.070739
1977,6,16.5,151.5,0.037125
1977,6,16.5,152.5,0.05366
1977,6,16.5,153.5,0.070981
1977,6,16.5,154.5,0.082913
1977,6,16.5,155.5,0.089639
1977,6,16.5,156.5,0.078774
1977,6,16.5,157.5,0.066241
1977,6,16.5,158.5,0.057943
1977,6,17.5,133.5,0.10257
1977,6,17.5,134.5,0.12225
1977,6,17.5,135.5,0.13357
1977,6,17.5,136.5,0.12843
1977,6,17.5,137.5,0.11691
1977,6,17.5,138.5,0.10416
1977,6,17.5,139.5,0.08727
1977,6,17.5,140.5,0.069882
1977,6,17.5,151.5,0.034459
1977,6,17.5,152.5,0.051734
1977,6,17.5,153.5,0.072179
1977,6,17.5,154.5,0.08896
1977,6,17.5,155.5,0.09837
1977,6,17.5,156.5,0.076011
1977,6,17.5,157.5,0.061453
1977,6,17.5,158.5,0.051463
1977,6,18.5,133.5,0.12581
1977,6,18.5,134.5,0.15932
1977,6,18.5,135.5,0.18288
1977,6,18.5,136.5,0.1711
1977,6,18.5,137.5,0.15379
1977,6,18.5,138.5,0.1395
1977,6,18.5,139.5,0.11723
1977,6,18.5,140.5,0.091975
1977,6,18.5,152.5,0.050306
1977,6,18.5,153.5,0.07229
1977,6,18.5,154.5,0.097458
1977,6,18.5,155.5,0.080188
1977,6,18.5,156.5,0.065612
1977,6,18.5,157.5,0.054333
1977,6,18.5,158.5,0.043788
1977,6,19.5,133.5,0.14783
1977,6,19.5,134.5,0.1952
1977,6,19.5,135.5,0.26003
1977,6,19.5,136.5,0.21627
1977,6,19.5,137.5,0.20135
1977,6,19.5,138.5,0.19604
1977,6,19.5,139.5,0.16109
1977,6,19.5,140.5,0.12079
1977,6,19.5,152.5,0.046953
1977,6,19.5,153.5,0.063352
1977,6,19.5,154.5,0.069118
1977,6,19.5,155.5,0.05461
1977,6,19.5,156.5,0.054171
1977,6,19.5,157.5,0.047706
1977,6,19.5,158.5,0.037315
1977,6,20.5,133.5,0.15903
1977,6,20.5,134.5,0.20233
1977,6,20.5,135.5,0.23552
1977,6,20.5,136.5,0.23336
1977,6,20.5,137.5,0.24006
1977,6,20.5,138.5,0.28033
1977,6,20.5,139.5,0.20108
1977,6,20.5,140.5,0.14387
1977,6,20.5,152.5,0.041372
1977,6,20.5,153.5,0.053932
1977,6,20.5,154.5,0.058606
1977,6,20.5,155.5,0.055679
1977,6,20.5,156.5,0.050963
1977,6,20.5,157.5,0.041928
1977,6,20.5,158.5,0.029161
1977,6,21.5,132.5,0.12749
1977,6,21.5,133.5,0.16224
1977,6,21.5,134.5,0.20353
1977,6,21.5,135.5,0.23681
1977,6,21.5,136.5,0.24022
1977,6,21.5,137.5,0.24868
1977,6,21.5,138.5,0.25615
1977,6,21.5,139.5,0.21118
1977,6,21.5,140.5,0.15402
1977,6,21.5,141.5,0.10806
1977,6,21.5,152.5,0.032284
1977,6,21.5,153.5,0.044109
1977,6,21.5,154.5,0.053228
1977,6,21.5,155.5,0.069243
1977,6,21.5,156.5,0.048918
1977,6,21.5,157.5,0.035128
1977,6,21.5,158.5,0.021512
1977,6,22.5,132.5,0.12832
1977,6,22.5,133.5,0.16237
1977,6,22.5,134.5,0.20681
1977,6,22.5,135.5,0.26644
1977,6,22.5,136.5,0.24481
1977,6,22.5,137.5,0.24919
1977,6,22.5,138.5,0.27445
1977,6,22.5,139.5,0.21162
1977,6,22.5,140.5,0.15413
1977,6,22.5,141.5,0.10845
1977,6,22.5,152.5,0.027966
1977,6,22.5,153.5,0.038878
1977,6,22.5,154.5,0.04567
1977,6,22.5,155.5,0.050261
1977,6,22.5,156.5,0.043084
1977,6,22.5,157.5,0.031407
1977,6,22.5,158.5,0.018261
1977,6,23.5,132.5,0.12765
1977,6,23.5,133.5,0.15824
1977,6,23.5,134.5,0.19616
1977,6,23.5,135.5,0.22923
1977,6,23.5,136.5,0.2318
1977,6,23.5,137.5,0.23819
1977,6,23.5,138.5,0.24477
1977,6,23.5,139.5,0.20756
1977,6,23.5,140.5,0.1571
1977,6,23.5,141.5,0.11622
1977,6,23.5,152.5,0.024607
1977,6,23.5,153.5,0.032285
1977,6,23.5,154.5,0.037125
1977,6,23.5,155.5,0.03761
1977,6,23.5,156.5,0.03482
1977,6,23.5,157.5,0.025479
1977,6,23.5,158.5,0.014076
1977,6,24.5,126.5,0.048432
1977,6,24.5,127.5,0.052152
1977,6,24.5,128.5,0.074639
1977,6,24.5,129.5,0.082718
1977,6,24.5,131.5,0.10402
1977,6,24.5,132.5,0.12329
1977,6,24.5,133.5,0.14937
1977,6,24.5,134.5,0.18168
1977,6,24.5,135.5,0.21852
1977,6,24.5,136.5,0.21381
1977,6,24.5,137.5,0.22357
1977,6,24.5,138.5,0.25461
1977,6,24.5,139.5,0.1987
1977,6,24.5,140.5,0.15077
1977,6,24.5,141.5,0.11406
1977,6,24.5,152.5,0.018318
1977,6,24.5,153.5,0.025257
1977,6,24.5,154.5,0.032478
1977,6,24.5,155.5,0.042883
1977,6,24.5,156.5,0.029814
1977,6,24.5,157.5,0.019133
1977,6,24.5,158.5,0.0080403
1977,6,25.5,125.5,0.046201
1977,6,25.5,126.5,0.05617
1977,6,25.5,127.5,0.066677
1977,6,25.5,128.5,0.089256
1977,6,25.5,129.5,0.096415
1977,6,25.5,130.5,0.10295
1977,6,25.5,131.5,0.10779
1977,6,25.5,132.5,0.12116
1977,6,25.5,133.5,0.14333
1977,6,25.5,134.5,0.17223
1977,6,25.5,135.5,0.19762
1977,6,25.5,136.5,0.19795
1977,6,25.5,137.5,0.20184
1977,6,25.5,138.5,0.20794
1977,6,25.5,139.5,0.18201
1977,6,25.5,140.5,0.14377
1977,6,25.5,141.5,0.11331
1977,6,25.5,152.5,0.016204
1977,6,25.5,153.5,0.022347
1977,6,25.5,154.5,0.029007
1977,6,25.5,155.5,0.032862
1977,6,25.5,156.5,0.024043
1977,6,25.5,157.5,0.014004
1977,6,25.5,158.5,0.0039048
1977,6,26.5,124.5,0.037896
1977,6,26.5,125.5,0.050275
1977,6,26.5,126.5,0.068173
1977,6,26.5,127.5,0.08816
1977,6,26.5,129.5,0.11767
1977,6,26.5,130.5,0.11804
1977,6,26.5,131.5,0.11464
1977,6,26.5,132.5,0.12201
1977,6,26.5,133.5,0.1421
1977,6,26.5,134.5,0.17367
1977,6,26.5,135.5,0.21246
1977,6,26.5,136.5,0.19472
1977,6,26.5,137.5,0.19201
1977,6,26.5,138.5,0.20654
1977,6,26.5,139.5,0.17581
1977,6,26.5,140.5,0.14551
1977,6,26.5,141.5,0.12174
1977,6,26.5,152.5,0.025988
1977,6,26.5,153.5,0.029554
1977,6,26.5,154.5,0.033193
1977,6,26.5,155.5,0.032264
1977,6,26.5,156.5,0.022483
1977,6,26.5,157.5,0.013477
1977,6,26.5,158.5,0.0038904
1977,6,26.5,203.5,0.027648
1977,6,26.5,204.5,0.028881
1977,6,26.5,205.5,0.030191
1977,6,27.5,123.5,0.034741
1977,6,27.5,124.5,0.039706
1977,6,27.5,125.5,0.054336
1977,6,27.5,126.5,0.078916
1977,6,27.5,127.5,0.1088
1977,6,27.5,128.5,0.13523
1977,6,27.5,129.5,0.14049
1977,6,27.5,130.5,0.13175
1977,6,27.5,131.5,0.11707
1977,6,27.5,132.5,0.11948
1977,6,27.5,133.5,0.13992
1977,6,27.5,134.5,0.1775
1977,6,27.5,135.5,0.21035
1977,6,27.5,136.5,0.19881
1977,6,27.5,137.5,0.19053
1977,6,27.5,138.5,0.19489
1977,6,27.5,139.5,0.17859
1977,6,27.5,140.5,0.15605
1977,6,27.5,141.5,0.13875
1977,6,27.5,142.5,0.12343
1977,6,27.5,143.5,0.11336
1977,6,27.5,144.5,0.098197
1977,6,27.5,151.5,0.032908
1977,6,27.5,152.5,0.03097
1977,6,27.5,153.5,0.031733
1977,6,27.5,154.5,0.037565
1977,6,27.5,155.5,0.03003
1977,6,27.5,156.5,0.019996
1977,6,27.5,157.5,0.011315
1977,6,27.5,158.5,0.0022764
1977,6,27.5,202.5,0.011412
1977,6,27.5,203.5,0.019189
1977,6,27.5,204.5,0.022554
1977,6,27.5,205.5,0.02148
1977,6,27.5,206.5,0.015422
1977,6,28.5,122.5,0.034395
1977,6,28.5,123.5,0.038055
1977,6,28.5,124.5,0.044623
1977,6,28.5,125.5,0.061843
1977,6,28.5,126.5,0.090951
1977,6,28.5,127.5,0.12712
1977,6,28.5,128.5,0.15488
1977,6,28.5,129.5,0.15674
1977,6,28.5,130.5,0.13574
1977,6,28.5,131.5,0.11399
1977,6,28.5,132.5,0.1141
1977,6,28.5,133.5,0.13662
1977,6,28.5,134.5,0.18495
1977,6,28.5,135.5,0.25708
1977,6,28.5,136.5,0.20978
1977,6,28.5,137.5,0.19518
1977,6,28.5,138.5,0.22273
1977,6,28.5,139.5,0.18969
1977,6,28.5,140.5,0.1732
1977,6,28.5,141.5,0.16316
1977,6,28.5,142.5,0.15349
1977,6,28.5,143.5,0.14527
1977,6,28.5,144.5,0.13066
1977,6,28.5,145.5,0.11389
1977,6,28.5,146.5,0.08766
1977,6,28.5,151.5,0.044618
1977,6,28.5,152.5,0.038901
1977,6,28.5,153.5,0.033552
1977,6,28.5,154.5,0.028675
1977,6,28.5,155.5,0.031737
1977,6,28.5,156.5,0.019887
1977,6,28.5,157.5,0.010631
1977,6,28.5,202.5,0.0068285
1977,6,28.5,203.5,0.015937
1977,6,28.5,204.5,0.025892
1977,6,28.5,205.5,0.017481
1977,6,28.5,206.5,0.0086634
1977,6,29.5,123.5,0.05039
1977,6,29.5,124.5,0.061481
1977,6,29.5,125.5,0.085215
1977,6,29.5,126.5,0.12047
1977,6,29.5,127.5,0.15682
1977,6,29.5,128.5,0.17494
1977,6,29.5,129.5,0.16541
1977,6,29.5,130.5,0.13616
1977,6,29.5,131.5,0.10689
1977,6,29.5,132.5,0.1074
1977,6,29.5,133.5,0.13168
1977,6,29.5,134.5,0.18117
1977,6,29.5,135.5,0.22602
1977,6,29.5,136.5,0.21305
1977,6,29.5,137.5,0.19931
1977,6,29.5,138.5,0.20829
1977,6,29.5,139.5,0.2075
1977,6,29.5,140.5,0.2046
1977,6,29.5,141.5,0.2016
1977,6,29.5,142.5,0.19728
1977,6,29.5,143.5,0.18716
1977,6,29.5,144.5,0.17424
1977,6,29.5,145.5,0.15322
1977,6,29.5,146.5,0.12411
1977,6,29.5,147.5,0.10762
1977,6,29.5,152.5,0.053312
1977,6,29.5,153.5,0.043612
1977,6,29.5,154.5,0.037337
1977,6,29.5,155.5,0.03229
1977,6,29.5,156.5,0.023204
1977,6,29.5,157.5,0.013346
1977,6,29.5,195.5,0
1977,6,29.5,196.5,0
1977,6,29.5,197.5,0
1977,6,29.5,202.5,0.0038879
1977,6,29.5,203.5,0.011413
1977,6,29.5,204.5,0.01497
1977,6,29.5,205.5,0.013503
1977,6,29.5,206.5,0.0066151
1977,6,30.5,123.5,0.071817
1977,6,30.5,124.5,0.091481
1977,6,30.5,125.5,0.12651
1977,6,30.5,126.5,0.16947
1977,6,30.5,127.5,0.19658
1977,6,30.5,128.5,0.19902
1977,6,30.5,129.5,0.17795
1977,6,30.5,130.5,0.14137
1977,6,30.5,131.5,0.10662
1977,6,30.5,132.5,0.10435
1977,6,30.5,133.5,0.12867
1977,6,30.5,134.5,0.18037
1977,6,30.5,135.5,0.25269
1977,6,30.5,136.5,0.22115
1977,6,30.5,137.5,0.21295
1977,6,30.5,138.5,0.24543
1977,6,30.5,139.5,0.24544
1977,6,30.5,140.5,0.25357
1977,6,30.5,141.5,0.24203
1977,6,30.5,142.5,0.24732
1977,6,30.5,143.5,0.21457
1977,6,30.5,144.5,0.21818
1977,6,30.5,145.5,0.18856
1977,6,30.5,146.5,0.15419
1977,6,30.5,147.5,0.13644
1977,6,30.5,148.5,0.12466
1977,6,30.5,149.5,0.11146
1977,6,30.5,152.5,0.070189
1977,6,30.5,153.5,0.056717
1977,6,30.5,154.5,0.047575
1977,6,30.5,155.5,0.0396
1977,6,30.5,156.5,0.029932
1977,6,30.5,195.5,0.0023986
1977,6,30.5,196.5,0.0019668
1977,6,30.5,197.5,0.002994
1977,6,30.5,203.5,0.0085096
1977,6,30.5,204.5,0.0099021
1977,6,30.5,205.5,0.010157
1977,6,31.5,123.5,0.097684
1977,6,31.5,124.5,0.12504
1977,6,31.5,125.5,0.16662
1977,6,31.5,126.5,0.2116
1977,6,31.5,127.5,0.22688
1977,6,31.5,128.5,0.21755
1977,6,31.5,129.5,0.19072
1977,6,31.5,132.5,0.10446
1977,6,31.5,133.5,0.12614
1977,6,31.5,134.5,0.17171
1977,6,31.5,135.5,0.22008
1977,6,31.5,136.5,0.22151
1977,6,31.5,137.5,0.22758
1977,6,31.5,138.5,0.25774
1977,6,31.5,139.5,0.28403
1977,6,31.5,140.5,0.32776
1977,6,31.5,141.5,0.2548
1977,6,31.5,142.5,0.22117
1977,6,31.5,143.5,0.19515
1977,6,31.5,144.5,0.1909
1977,6,31.5,145.5,0.18024
1977,6,31.5,146.5,0.16634
1977,6,31.5,147.5,0.15767
1977,6,31.5,148.5,0.15048
1977,6,31.5,149.5,0.13939
1977,6,31.5,150.5,0.12522
1977,6,31.5,154.5,0.060221
1977,6,31.5,195.5,0.017411
1977,6,31.5,196.5,0.016795
1977,6,31.5,197.5,0.017484
1977,6,31.5,198.5,0.016349
1977,6,31.5,204.5,0.019155
1977,6,31.5,234.5,0.40921
1977,6,31.5,235.5,0.41316
1977,6,31.5,236.5,0.41262
1977,6,31.5,237.5,0.40614
1977,6,32.5,122.5,0.146
1977,6,32.5,123.5,0.12305
1977,6,32.5,124.5,0.15159
1977,6,32.5,125.5,0.18897
1977,6,32.5,126.5,0.2248
1977,6,32.5,127.5,0.22434
1977,6,32.5,128.5,0.21444
1977,6,32.5,132.5,0.10341
1977,6,32.5,133.5,0.12063
1977,6,32.5,134.5,0.16143
1977,6,32.5,135.5,0.23492
1977,6,32.5,136.5,0.2157
1977,6,32.5,137.5,0.23724
1977,6,32.5,138.5,0.32605
1977,6,32.5,139.5,0.30166
1977,6,32.5,140.5,0.2743
1977,6,32.5,141.5,0.23049
1977,6,32.5,142.5,0.19788
1977,6,32.5,143.5,0.17111
1977,6,32.5,144.5,0.16779
1977,6,32.5,145.5,0.16986
1977,6,32.5,146.5,0.17316
1977,6,32.5,147.5,0.17756
1977,6,32.5,148.5,0.17876
1977,6,32.5,149.5,0.17196
1977,6,32.5,150.5,0.15608
1977,6,32.5,151.5,0.13251
1977,6,32.5,196.5,0.029692
1977,6,32.5,197.5,0.030762
1977,6,32.5,198.5,0.030562
1977,6,32.5,203.5,0.028933
1977,6,32.5,233.5,0.41876
1977,6,32.5,234.5,0.42706
1977,6,32.5,235.5,0.43164
1977,6,32.5,236.5,0.43188
1977,6,32.5,237.5,0.42651
1977,6,32.5,238.5,0.41615
1977,6,32.5,239.5,0.39257
1977,6,32.5,240.5,0.36683
1977,6,32.5,241.5,0.35228
1977,6,32.5,242.5,0.34368
1977,6,33.5,121.5,0.14772
1977,6,33.5,122.5,0.15398
1977,6,33.5,123.5,0.13558
1977,6,33.5,124.5,0.16122
1977,6,33.5,125.5,0.18935
1977,6,33.5,126.5,0.21339
1977,6,33.5,127.5,0.1939
1977,6,33.5,128.5,0.18812
1977,6,33.5,129.5,0.17374
1977,6,33.5,136.5,0.1811
1977,6,33.5,137.5,0.21284
1977,6,33.5,138.5,0.28955
1977,6,33.5,139.5,0.30181
1977,6,33.5,140.5,0.24767
1977,6,33.5,141.5,0.1989
1977,6,33.5,142.5,0.15653
1977,6,33.5,143.5,0.14097
1977,6,33.5,144.5,0.14686
1977,6,33.5,145.5,0.15899
1977,6,33.5,146.5,0.17354
1977,6,33.5,147.5,0.18959
1977,6,33.5,148.5,0.20029
1977,6,33.5,149.5,0.19968
1977,6,33.5,150.5,0.18331
1977,6,33.5,151.5,0.15692
1977,6,33.5,196.5,0.049879
1977,6,33.5,197.5,0.050965
1977,6,33.5,198.5,0.050687
1977,6,33.5,199.5,0.050161
1977,6,33.5,200.5,0.048667
1977,6,33.5,201.5,0.047197
1977,6,33.5,202.5,0.046969
1977,6,33.5,203.5,0.047722
1977,6,33.5,204.5,0.048578
1977,6,33.5,205.5,0.050815
1977,6,33.5,206.5,0.048036
1977,6,33.5,207.5,0.049536
1977,6,33.5,208.5,0.047697
1977,6,33.5,209.5,0.047462
1977,6,33.5,210.5,0.047371
1977,6,33.5,211.5,0.047193
1977,6,33.5,212.5,0.047791
1977,6,33.5,213.5,0.048832
1977,6,33.5,214.5,0.052495
1977,6,33.5,215.5,0.05804
1977,6,33.5,216.5,0.06352
1977,6,33.5,217.5,0.071979
1977,6,33.5,218.5,0.084469
1977,6,33.5,219.5,0.099891
1977,6,33.5,233.5,0.43717
1977,6,33.5,234.5,0.44668
1977,6,33.5,235.5,0.45289
1977,6,33.5,236.5,0.4552
1977,6,33.5,237.5,0.45126
1977,6,33.5,238.5,0.43804
1977,6,33.5,239.5,0.41179
1977,6,33.5,240.5,0.38211
1977,6,33.5,241.5,0.36676
1977,6,34.5,121.5,0.13519
1977,6,34.5,122.5,0.14057
1977,6,34.5,123.5,0.14097
1977,6,34.5,124.5,0.16087
1977,6,34.5,125.5,0.18001
1977,6,34.5,129.5,0.15467
1977,6,34.5,130.5,0.14424
1977,6,34.5,139.5,0.22256
1977,6,34.5,140.5,0.18791
1977,6,34.5,141.5,0.15036
1977,6,34.5,142.5,0.12952
1977,6,34.5,143.5,0.1179
1977,6,34.5,144.5,0.12812
1977,6,34.5,145.5,0.14631
1977,6,34.5,146.5,0.16743
1977,6,34.5,147.5,0.19138
1977,6,34.5,148.5,0.20983
1977,6,34.5,149.5,0.21541
1977,6,34.5,150.5,0.20166
1977,6,34.5,151.5,0.1769
1977,6,34.5,196.5,0.076348
1977,6,34.5,197.5,0.077263
1977,6,34.5,198.5,0.077309
1977,6,34.5,199.5,0.076188
1977,6,34.5,200.5,0.074952
1977,6,34.5,201.5,0.072008
1977,6,34.5,202.5,0.070547
1977,6,34.5,203.5,0.070317
1977,6,34.5,204.5,0.069806
1977,6,34.5,205.5,0.071698
1977,6,34.5,206.5,0.069267
1977,6,34.5,207.5,0.070761
1977,6,34.5,208.5,0.068156
1977,6,34.5,209.5,0.066815
1977,6,34.5,210.5,0.065225
1977,6,34.5,211.5,0.064837
1977,6,34.5,212.5,0.066079
1977,6,34.5,213.5,0.065432
1977,6,34.5,214.5,0.066773
1977,6,34.5,215.5,0.070186
1977,6,34.5,216.5,0.07463
1977,6,34.5,217.5,0.083375
1977,6,34.5,218.5,0.097003
1977,6,34.5,219.5,0.11353
