1976,6,25.5,125.5,0.082742
1976,6,25.5,126.5,0.090699
1976,6,25.5,127.5,0.11364
1976,6,25.5,128.5,0.10732
1976,6,25.5,129.5,0.1023
1976,6,25.5,130.5,0.10111
1976,6,25.5,131.5,0.10298
1976,6,25.5,132.5,0.10971
1976,6,25.5,133.5,0.12365
1976,6,25.5,134.5,0.14694
1976,6,25.5,135.5,0.16606
1976,6,25.5,136.5,0.14611
1976,6,25.5,137.5,0.12115
1976,6,25.5,138.5,0.10245
1976,6,25.5,139.5,0.080863
1976,6,25.5,140.5,0.060648
1976,6,25.5,141.5,0.050384
1976,6,25.5,142.5,0.046278
1976,6,25.5,143.5,0.050719
1976,6,25.5,144.5,0.058983
1976,6,25.5,145.5,0.070277
1976,6,25.5,146.5,0.074183
1976,6,25.5,147.5,0.079932
1976,6,25.5,148.5,0.081857
1976,6,25.5,149.5,0.074703
1976,6,25.5,150.5,0.070866
1976,6,25.5,151.5,0.068774
1976,6,25.5,152.5,0.067398
1976,6,25.5,153.5,0.07164
1976,6,25.5,154.5,0.082339
1976,6,25.5,155.5,0.10921
1976,6,25.5,156.5,0.072701
1976,6,25.5,157.5,0.048571
1976,6,25.5,158.5,0.032318
1976,6,26.5,121.5,0.066036
1976,6,26.5,122.5,0.077727
1976,6,26.5,123.5,0.085106
1976,6,26.5,124.5,0.088098
1976,6,26.5,125.5,0.088809
1976,6,26.5,126.5,0.09195
1976,6,26.5,127.5,0.10675
1976,6,26.5,129.5,0.11574
1976,6,26.5,130.5,0.11866
1976,6,26.5,131.5,0.12365
1976,6,26.5,132.5,0.13219
1976,6,26.5,133.5,0.1471
1976,6,26.5,134.5,0.17974
1976,6,26.5,135.5,0.24567
1976,6,26.5,136.5,0.17913
1976,6,26.5,137.5,0.14423
1976,6,26.5,138.5,0.12687
1976,6,26.5,139.5,0.098294
1976,6,26.5,140.5,0.075439
1976,6,26.5,141.5,0.06317
1976,6,26.5,142.5,0.059776
1976,6,26.5,143.5,0.067832
1976,6,26.5,144.5,0.080858
1976,6,26.5,145.5,0.094895
1976,6,26.5,146.5,0.099309
1976,6,26.5,147.5,0.10261
1976,6,26.5,148.5,0.099237
1976,6,26.5,149.5,0.086369
1976,6,26.5,150.5,0.077897
1976,6,26.5,151.5,0.072879
1976,6,26.5,152.5,0.070444
1976,6,26.5,153.5,0.073194
1976,6,26.5,154.5,0.079793
1976,6,26.5,155.5,0.07811
1976,6,26.5,156.5,0.066981
1976,6,26.5,157.5,0.046174
1976,6,26.5,158.5,0.030841
1976,6,26.5,223.5,0.20693
1976,6,26.5,224.5,0.21521
1976,6,26.5,225.5,0.22234
1976,6,26.5,226.5,0.22893
1976,6,26.5,237.5,0.37405
1976,6,26.5,238.5,0.37919
1976,6,26.5,239.5,0.37728
1976,6,27.5,121.5,0.062393
1976,6,27.5,122.5,0.080702
1976,6,27.5,123.5,0.096805
1976,6,27.5,124.5,0.10545
1976,6,27.5,125.5,0.099796
1976,6,27.5,126.5,0.081065
1976,6,27.5,127.5,0.10734
1976,6,27.5,128.5,0.12276
1976,6,27.5,129.5,0.12757
1976,6,27.5,130.5,0.13411
1976,6,27.5,131.5,0.13898
1976,6,27.5,132.5,0.14541
1976,6,27.5,133.5,0.15106
1976,6,27.5,134.5,0.16665
1976,6,27.5,135.5,0.1845
1976,6,27.5,136.5,0.17197
1976,6,27.5,137.5,0.15644
1976,6,27.5,138.5,0.14183
1976,6,27.5,139.5,0.11754
1976,6,27.5,140.5,0.093079
1976,6,27.5,141.5,0.079357
1976,6,27.5,142.5,0.07982
1976,6,27.5,143.5,0.095906
1976,6,27.5,144.5,0.11722
1976,6,27.5,145.5,0.13425
1976,6,27.5,146.5,0.13639
1976,6,27.5,147.5,0.13273
1976,6,27.5,148.5,0.12099
1976,6,27.5,149.5,0.10198
1976,6,27.5,150.5,0.090255
1976,6,27.5,151.5,0.081202
1976,6,27.5,152.5,0.075282
1976,6,27.5,153.5,0.071762
1976,6,27.5,154.5,0.071845
1976,6,27.5,155.5,0.086628
1976,6,27.5,156.5,0.058093
1976,6,27.5,157.5,0.041353
1976,6,27.5,158.5,0.030374
1976,6,27.5,173.5,0.052995
1976,6,27.5,174.5,0.058
1976,6,27.5,175.5,0.062874
1976,6,27.5,176.5,0.067592
1976,6,27.5,177.5,0.073115
1976,6,27.5,178.5,0.076544
1976,6,27.5,179.5,0.082258
1976,6,27.5,180.5,0.081564
1976,6,27.5,210.5,0.094747
1976,6,27.5,211.5,0.1154
1976,6,27.5,212.5,0.13555
1976,6,27.5,213.5,0.15493
1976,6,27.5,214.5,0.17166
1976,6,27.5,215.5,0.18648
1976,6,27.5,216.5,0.20076
1976,6,27.5,217.5,0.20973
1976,6,27.5,218.5,0.21444
1976,6,27.5,219.5,0.21505
1976,6,27.5,220.5,0.20965
1976,6,27.5,221.5,0.21122
1976,6,27.5,222.5,0.22014
1976,6,27.5,223.5,0.22955
1976,6,27.5,224.5,0.23856
1976,6,27.5,225.5,0.24797
1976,6,27.5,226.5,0.25702
1976,6,27.5,227.5,0.27142
1976,6,27.5,228.5,0.28307
1976,6,27.5,229.5,0.29767
1976,6,27.5,230.5,0.31558
1976,6,27.5,231.5,0.3312
1976,6,27.5,232.5,0.34496
1976,6,27.5,233.5,0.36089
1976,6,27.5,234.5,0.37457
1976,6,27.5,235.5,0.39071
1976,6,27.5,236.5,0.40627
1976,6,27.5,237.5,0.41858
1976,6,27.5,238.5,0.42299
1976,6,27.5,239.5,0.41629
1976,6,27.5,240.5,0.40026
1976,6,27.5,241.5,0.3798
1976,6,28.5,122.5,0.081857
1976,6,28.5,123.5,0.099905
1976,6,28.5,124.5,0.1254
1976,6,28.5,125.5,0.11533
1976,6,28.5,126.5,0.099846
1976,6,28.5,127.5,0.11065
1976,6,28.5,128.5,0.12505
1976,6,28.5,129.5,0.13299
1976,6,28.5,130.5,0.13848
1976,6,28.5,131.5,0.14167
1976,6,28.5,132.5,0.14208
1976,6,28.5,133.5,0.13673
1976,6,28.5,134.5,0.13763
1976,6,28.5,135.5,0.14753
1976,6,28.5,136.5,0.1588
1976,6,28.5,137.5,0.17125
1976,6,28.5,138.5,0.17267
1976,6,28.5,139.5,0.13953
1976,6,28.5,140.5,0.10903
1976,6,28.5,141.5,0.094385
1976,6,28.5,142.5,0.10009
1976,6,28.5,143.5,0.12801
1976,6,28.5,144.5,0.16495
1976,6,28.5,145.5,0.18997
1976,6,28.5,146.5,0.18377
1976,6,28.5,147.5,0.1655
1976,6,28.5,148.5,0.14475
1976,6,28.5,149.5,0.12432
1976,6,28.5,150.5,0.11256
1976,6,28.5,151.5,0.099386
1976,6,28.5,152.5,0.087251
1976,6,28.5,153.5,0.074816
1976,6,28.5,154.5,0.059086
1976,6,28.5,155.5,0.046002
1976,6,28.5,156.5,0.046057
1976,6,28.5,157.5,0.038075
1976,6,28.5,158.5,0.030233
1976,6,28.5,172.5,0.068397
1976,6,28.5,173.5,0.080642
1976,6,28.5,174.5,0.089873
1976,6,28.5,175.5,0.091501
1976,6,28.5,176.5,0.092804
1976,6,28.5,177.5,0.09889
1976,6,28.5,178.5,0.10657
1976,6,28.5,179.5,0.11528
1976,6,28.5,180.5,0.10915
1976,6,28.5,181.5,0.096443
1976,6,28.5,182.5,0.090368
1976,6,28.5,188.5,0.10153
1976,6,28.5,189.5,0.10554
1976,6,28.5,190.5,0.10542
1976,6,28.5,191.5,0.094346
1976,6,28.5,192.5,0.091496
1976,6,28.5,193.5,0.088855
1976,6,28.5,194.5,0.085491
1976,6,28.5,195.5,0.083389
1976,6,28.5,203.5,0.031813
1976,6,28.5,204.5,0.040366
1976,6,28.5,205.5,0.045617
1976,6,28.5,208.5,0.062532
1976,6,28.5,209.5,0.078805
1976,6,28.5,210.5,0.10065
1976,6,28.5,211.5,0.1255
1976,6,28.5,212.5,0.15307
1976,6,28.5,213.5,0.18005
1976,6,28.5,214.5,0.20169
1976,6,28.5,215.5,0.22141
1976,6,28.5,216.5,0.2419
1976,6,28.5,217.5,0.26038
1976,6,28.5,218.5,0.26107
1976,6,28.5,219.5,0.25385
1976,6,28.5,220.5,0.23754
1976,6,28.5,221.5,0.23083
1976,6,28.5,222.5,0.23835
1976,6,28.5,223.5,0.25117
1976,6,28.5,224.5,0.26102
1976,6,28.5,225.5,0.27691
1976,6,28.5,226.5,0.29109
1976,6,28.5,227.5,0.30753
1976,6,28.5,228.5,0.32233
1976,6,28.5,229.5,0.34143
1976,6,28.5,230.5,0.36759
1976,6,28.5,231.5,0.39082
1976,6,28.5,232.5,0.40259
1976,6,28.5,233.5,0.41636
1976,6,28.5,234.5,0.42903
1976,6,28.5,235.5,0.44067
1976,6,28.5,236.5,0.456
1976,6,28.5,237.5,0.47336
1976,6,28.5,238.5,0.4743
1976,6,28.5,239.5,0.46342
1976,6,28.5,240.5,0.43008
1976,6,28.5,241.5,0.39356
1976,6,28.5,242.5,0.36693
1976,6,29.5,123.5,0.081386
1976,6,29.5,124.5,0.091877
1976,6,29.5,125.5,0.085085
1976,6,29.5,126.5,0.092727
1976,6,29.5,127.5,0.10723
1976,6,29.5,128.5,0.12043
1976,6,29.5,129.5,0.12952
1976,6,29.5,130.5,0.13354
1976,6,29.5,131.5,0.12694
1976,6,29.5,132.5,0.12235
1976,6,29.5,133.5,0.11664
1976,6,29.5,134.5,0.11951
1976,6,29.5,135.5,0.13486
1976,6,29.5,136.5,0.16358
1976,6,29.5,137.5,0.19846
1976,6,29.5,138.5,0.22409
1976,6,29.5,139.5,0.15496
1976,6,29.5,140.5,0.11965
1976,6,29.5,141.5,0.10984
1976,6,29.5,142.5,0.1219
1976,6,29.5,143.5,0.16221
1976,6,29.5,144.5,0.22794
1976,6,29.5,145.5,0.28175
1976,6,29.5,146.5,0.24974
1976,6,29.5,147.5,0.20638
1976,6,29.5,148.5,0.1811
1976,6,29.5,149.5,0.16783
1976,6,29.5,150.5,0.1615
1976,6,29.5,151.5,0.14097
1976,6,29.5,152.5,0.11878
1976,6,29.5,153.5,0.097516
1976,6,29.5,154.5,0.076345
1976,6,29.5,155.5,0.060708
1976,6,29.5,156.5,0.049989
1976,6,29.5,157.5,0.042878
1976,6,29.5,158.5,0.036363
1976,6,29.5,171.5,0.073999
1976,6,29.5,172.5,0.085255
1976,6,29.5,173.5,0.10037
1976,6,29.5,174.5,0.12413
1976,6,29.5,175.5,0.11173
1976,6,29.5,176.5,0.11099
1976,6,29.5,177.5,0.11922
1976,6,29.5,178.5,0.13443
1976,6,29.5,179.5,0.15811
1976,6,29.5,180.5,0.13597
1976,6,29.5,181.5,0.11539
1976,6,29.5,182.5,0.10523
1976,6,29.5,183.5,0.10045
1976,6,29.5,184.5,0.10043
1976,6,29.5,185.5,0.10529
1976,6,29.5,186.5,0.1111
1976,6,29.5,187.5,0.11307
1976,6,29.5,188.5,0.12186
1976,6,29.5,189.5,0.12959
1976,6,29.5,190.5,0.13087
1976,6,29.5,191.5,0.11854
1976,6,29.5,192.5,0.11327
1976,6,29.5,193.5,0.1109
1976,6,29.5,194.5,0.10897
1976,6,29.5,195.5,0.10592
1976,6,29.5,196.5,0.089566
1976,6,29.5,197.5,0.073507
1976,6,29.5,203.5,0.034454
1976,6,29.5,204.5,0.046332
1976,6,29.5,205.5,0.052194
1976,6,29.5,206.5,0.053312
1976,6,29.5,207.5,0.059323
1976,6,29.5,208.5,0.06967
1976,6,29.5,209.5,0.088173
1976,6,29.5,210.5,0.11272
1976,6,29.5,211.5,0.14158
1976,6,29.5,212.5,0.17551
1976,6,29.5,213.5,0.21052
1976,6,29.5,214.5,0.24179
1976,6,29.5,215.5,0.27006
1976,6,29.5,216.5,0.29238
1976,6,29.5,217.5,0.33962
1976,6,29.5,218.5,0.31903
1976,6,29.5,219.5,0.31086
1976,6,29.5,220.5,0.27409
1976,6,29.5,221.5,0.24807
1976,6,29.5,222.5,0.24918
1976,6,29.5,223.5,0.27137
1976,6,29.5,224.5,0.27757
1976,6,29.5,225.5,0.30872
1976,6,29.5,226.5,0.33129
1976,6,29.5,227.5,0.34485
1976,6,29.5,228.5,0.36554
1976,6,29.5,229.5,0.39642
1976,6,29.5,230.5,0.44572
1976,6,29.5,231.5,0.49179
1976,6,29.5,232.5,0.48908
1976,6,29.5,233.5,0.49304
1976,6,29.5,234.5,0.50544
1976,6,29.5,235.5,0.50124
1976,6,29.5,236.5,0.50809
1976,6,29.5,237.5,0.55009
1976,6,29.5,238.5,0.5188
1976,6,29.5,239.5,0.52488
1976,6,29.5,240.5,0.45008
1976,6,29.5,241.5,0.39877
1976,6,29.5,242.5,0.36651
1976,6,29.5,243.5,0.34627
1976,6,30.5,123.5,0.058674
1976,6,30.5,124.5,0.041105
1976,6,30.5,125.5,0.070014
1976,6,30.5,126.5,0.090065
1976,6,30.5,127.5,0.095883
1976,6,30.5,128.5,0.10605
1976,6,30.5,129.5,0.11629
1976,6,30.5,130.5,0.11767
1976,6,30.5,131.5,0.10604
1976,6,30.5,132.5,0.10085
1976,6,30.5,133.5,0.1042
1976,6,30.5,134.5,0.11987
1976,6,30.5,135.5,0.14576
1976,6,30.5,136.5,0.1812
1976,6,30.5,137.5,0.21991
1976,6,30.5,138.5,0.24027
1976,6,30.5,139.5,0.12667
1976,6,30.5,140.5,0.11778
1976,6,30.5,141.5,0.12302
1976,6,30.5,142.5,0.14084
1976,6,30.5,143.5,0.17907
1976,6,30.5,144.5,0.255
1976,6,30.5,145.5,0.42029
1976,6,30.5,146.5,0.27837
1976,6,30.5,147.5,0.2269
1976,6,30.5,148.5,0.21196
1976,6,30.5,149.5,0.21544
1976,6,30.5,150.5,0.23009
1976,6,30.5,151.5,0.19088
1976,6,30.5,152.5,0.15708
1976,6,30.5,153.5,0.12861
1976,6,30.5,154.5,0.1035
1976,6,30.5,155.5,0.084447
1976,6,30.5,156.5,0.06895
1976,6,30.5,157.5,0.059567
1976,6,30.5,158.5,0.051887
1976,6,30.5,171.5,0.094385
1976,6,30.5,172.5,0.10227
1976,6,30.5,173.5,0.11191
1976,6,30.5,174.5,0.12186
1976,6,30.5,175.5,0.1258
1976,6,30.5,176.5,0.13021
1976,6,30.5,177.5,0.14206
1976,6,30.5,178.5,0.16266
1976,6,30.5,179.5,0.18057
1976,6,30.5,180.5,0.16412
1976,6,30.5,181.5,0.13846
1976,6,30.5,182.5,0.12475
1976,6,30.5,183.5,0.1181
1976,6,30.5,184.5,0.11759
1976,6,30.5,185.5,0.12305
1976,6,30.5,186.5,0.13112
1976,6,30.5,187.5,0.13781
1976,6,30.5,188.5,0.14975
1976,6,30.5,189.5,0.1602
1976,6,30.5,190.5,0.16096
1976,6,30.5,191.5,0.14555
1976,6,30.5,192.5,0.13813
1976,6,30.5,193.5,0.13591
1976,6,30.5,194.5,0.13566
1976,6,30.5,195.5,0.13131
1976,6,30.5,196.5,0.11067
1976,6,30.5,197.5,0.087949
1976,6,30.5,202.5,0.036702
1976,6,30.5,203.5,0.035928
1976,6,30.5,204.5,0.049399
1976,6,30.5,205.5,0.057226
1976,6,30.5,206.5,0.058359
1976,6,30.5,207.5,0.063587
1976,6,30.5,208.5,0.073469
1976,6,30.5,209.5,0.092208
1976,6,30.5,210.5,0.11717
1976,6,30.5,211.5,0.14698
1976,6,30.5,212.5,0.18404
1976,6,30.5,213.5,0.22351
1976,6,30.5,214.5,0.26616
1976,6,30.5,215.5,0.32055
1976,6,30.5,216.5,0.31127
1976,6,30.5,217.5,0.32364
1976,6,30.5,218.5,0.34104
1976,6,30.5,219.5,0.38665
1976,6,30.5,220.5,0.29874
1976,6,30.5,221.5,0.25528
1976,6,30.5,222.5,0.23502
1976,6,30.5,223.5,0.28472
1976,6,30.5,224.5,0.33309
1976,6,30.5,225.5,0.33345
1976,6,30.5,226.5,0.34393
1976,6,30.5,227.5,0.36638
1976,6,30.5,228.5,0.39684
1976,6,30.5,229.5,0.4388
1976,6,30.5,230.5,0.51402
1976,6,30.5,231.5,0.64106
1976,6,30.5,232.5,0.56471
1976,6,30.5,233.5,0.55568
1976,6,30.5,234.5,0.59714
1976,6,30.5,235.5,0.54176
1976,6,30.5,236.5,0.52337
1976,6,30.5,237.5,0.51922
1976,6,30.5,238.5,0.50386
1976,6,30.5,239.5,0.47589
1976,6,30.5,240.5,0.42402
1976,6,30.5,241.5,0.37667
1976,6,30.5,242.5,0.34639
1976,6,30.5,243.5,0.33003
1976,6,31.5,123.5,0.055037
1976,6,31.5,124.5,0.053922
1976,6,31.5,125.5,0.072532
1976,6,31.5,126.5,0.09939
1976,6,31.5,127.5,0.081084
1976,6,31.5,128.5,0.088825
1976,6,31.5,129.5,0.10145
1976,6,31.5,132.5,0.090155
1976,6,31.5,133.5,0.10071
1976,6,31.5,134.5,0.12662
1976,6,31.5,135.5,0.16593
1976,6,31.5,136.5,0.20478
1976,6,31.5,137.5,0.2326
1976,6,31.5,138.5,0.23371
1976,6,31.5,139.5,0.10799
1976,6,31.5,140.5,0.10974
1976,6,31.5,141.5,0.13127
1976,6,31.5,142.5,0.15185
1976,6,31.5,143.5,0.16746
1976,6,31.5,144.5,0.18469
1976,6,31.5,145.5,0.15297
1976,6,31.5,146.5,0.20943
1976,6,31.5,147.5,0.2144
1976,6,31.5,148.5,0.22735
1976,6,31.5,149.5,0.25343
1976,6,31.5,150.5,0.27138
1976,6,31.5,151.5,0.23853
1976,6,31.5,152.5,0.19631
1976,6,31.5,153.5,0.16258
1976,6,31.5,154.5,0.13485
1976,6,31.5,155.5,0.11359
1976,6,31.5,156.5,0.093084
1976,6,31.5,157.5,0.079537
1976,6,31.5,158.5,0.069337
1976,6,31.5,170.5,0.10563
1976,6,31.5,171.5,0.11052
1976,6,31.5,172.5,0.11327
1976,6,31.5,173.5,0.11685
1976,6,31.5,174.5,0.1243
1976,6,31.5,175.5,0.13666
1976,6,31.5,176.5,0.14463
1976,6,31.5,177.5,0.15799
1976,6,31.5,178.5,0.18357
1976,6,31.5,179.5,0.22435
1976,6,31.5,180.5,0.18599
1976,6,31.5,181.5,0.1565
1976,6,31.5,182.5,0.14018
1976,6,31.5,183.5,0.13121
1976,6,31.5,184.5,0.12885
1976,6,31.5,185.5,0.13441
1976,6,31.5,186.5,0.14616
1976,6,31.5,187.5,0.15902
1976,6,31.5,188.5,0.17344
1976,6,31.5,189.5,0.18336
1976,6,31.5,190.5,0.18134
1976,6,31.5,191.5,0.16509
1976,6,31.5,192.5,0.1564
1976,6,31.5,193.5,0.15496
1976,6,31.5,194.5,0.15653
1976,6,31.5,195.5,0.15299
1976,6,31.5,196.5,0.12964
1976,6,31.5,197.5,0.10261
1976,6,31.5,203.5,0.047009
1976,6,31.5,204.5,0.062742
1976,6,31.5,205.5,0.073224
1976,6,31.5,206.5,0.074278
1976,6,31.5,207.5,0.078946
1976,6,31.5,208.5,0.086848
1976,6,31.5,209.5,0.10409
1976,6,31.5,210.5,0.12759
1976,6,31.5,211.5,0.15695
1976,6,31.5,212.5,0.19382
1976,6,31.5,213.5,0.2333
1976,6,31.5,214.5,0.27279
1976,6,31.5,215.5,0.2993
1976,6,31.5,216.5,0.30191
1976,6,31.5,217.5,0.30391
1976,6,31.5,218.5,0.31355
1976,6,31.5,219.5,0.3158
1976,6,31.5,220.5,0.28302
1976,6,31.5,221.5,0.25667
1976,6,31.5,222.5,0.25659
1976,6,31.5,223.5,0.28311
1976,6,31.5,224.5,0.31304
1976,6,31.5,225.5,0.32843
1976,6,31.5,226.5,0.34131
1976,6,31.5,227.5,0.36881
1976,6,31.5,228.5,0.4054
1976,6,31.5,229.5,0.44921
1976,6,31.5,230.5,0.51425
1976,6,31.5,231.5,0.56845
1976,6,31.5,232.5,0.56632
1976,6,31.5,233.5,0.56314
1976,6,31.5,234.5,0.56417
1976,6,31.5,235.5,0.54421
1976,6,31.5,236.5,0.52228
1976,6,31.5,237.5,0.50265
1976,6,31.5,238.5,0.47653
1976,6,31.5,239.5,0.43478
1976,6,31.5,240.5,0.37792
1976,6,31.5,241.5,0.33426
1976,6,31.5,242.5,0.3092
1976,6,32.5,122.5,0.11028
1976,6,32.5,123.5,0.064658
1976,6,32.5,124.5,0.066438
1976,6,32.5,125.5,0.07624
1976,6,32.5,126.5,0.083771
1976,6,32.5,127.5,0.058119
1976,6,32.5,128.5,0.078966
1976,6,32.5,132.5,0.092474
1976,6,32.5,133.5,0.10617
1976,6,32.5,134.5,0.13535
1976,6,32.5,135.5,0.18441
1976,6,32.5,136.5,0.22844
1976,6,32.5,137.5,0.24317
1976,6,32.5,138.5,0.22581
1976,6,32.5,139.5,0.098995
1976,6,32.5,140.5,0.10939
1976,6,32.5,141.5,0.13798
1976,6,32.5,142.5,0.15644
1976,6,32.5,143.5,0.15034
1976,6,32.5,144.5,0.14207
1976,6,32.5,145.5,0.14732
1976,6,32.5,146.5,0.17328
1976,6,32.5,147.5,0.19923
1976,6,32.5,148.5,0.23621
1976,6,32.5,149.5,0.28823
1976,6,32.5,150.5,0.35182
1976,6,32.5,151.5,0.28712
1976,6,32.5,152.5,0.23755
1976,6,32.5,153.5,0.20247
1976,6,32.5,154.5,0.17518
1976,6,32.5,155.5,0.15315
1976,6,32.5,156.5,0.12828
1976,6,32.5,157.5,0.10829
1976,6,32.5,158.5,0.094403
1976,6,32.5,166.5,0.091377
1976,6,32.5,168.5,0.10489
1976,6,32.5,169.5,0.11852
1976,6,32.5,170.5,0.1297
1976,6,32.5,171.5,0.13113
1976,6,32.5,172.5,0.12731
1976,6,32.5,173.5,0.12346
1976,6,32.5,174.5,0.12765
1976,6,32.5,175.5,0.15722
1976,6,32.5,176.5,0.15613
1976,6,32.5,177.5,0.16669
1976,6,32.5,178.5,0.18701
1976,6,32.5,179.5,0.20401
1976,6,32.5,180.5,0.19388
1976,6,32.5,181.5,0.17095
1976,6,32.5,182.5,0.15538
1976,6,32.5,183.5,0.14634
1976,6,32.5,184.5,0.14212
1976,6,32.5,185.5,0.14173
1976,6,32.5,186.5,0.16113
1976,6,32.5,187.5,0.17783
1976,6,32.5,188.5,0.19381
1976,6,32.5,189.5,0.20196
1976,6,32.5,190.5,0.19463
1976,6,32.5,191.5,0.17488
1976,6,32.5,192.5,0.16384
1976,6,32.5,193.5,0.16072
1976,6,32.5,194.5,0.1603
1976,6,32.5,195.5,0.15703
1976,6,32.5,196.5,0.13286
1976,6,32.5,197.5,0.10548
1976,6,32.5,198.5,0.083557
1976,6,32.5,202.5,0.054597
1976,6,32.5,203.5,0.054947
1976,6,32.5,204.5,0.073431
1976,6,32.5,205.5,0.086908
1976,6,32.5,206.5,0.087502
1976,6,32.5,207.5,0.090505
1976,6,32.5,208.5,0.096956
1976,6,32.5,209.5,0.11275
1976,6,32.5,210.5,0.13516
1976,6,32.5,211.5,0.16337
1976,6,32.5,212.5,0.19976
1976,6,32.5,213.5,0.24166
1976,6,32.5,214.5,0.27896
1976,6,32.5,215.5,0.2911
1976,6,32.5,216.5,0.2856
1976,6,32.5,217.5,0.27995
1976,6,32.5,218.5,0.27775
1976,6,32.5,219.5,0.27267
1976,6,32.5,220.5,0.25869
1976,6,32.5,221.5,0.24985
1976,6,32.5,222.5,0.25563
1976,6,32.5,223.5,0.27102
1976,6,32.5,224.5,0.29174
1976,6,32.5,225.5,0.31066
1976,6,32.5,226.5,0.32944
1976,6,32.5,227.5,0.36214
1976,6,32.5,228.5,0.39952
1976,6,32.5,229.5,0.43827
1976,6,32.5,230.5,0.48923
1976,6,32.5,231.5,0.52541
1976,6,32.5,232.5,0.53995
1976,6,32.5,233.5,0.54844
1976,6,32.5,234.5,0.54875
1976,6,32.5,235.5,0.5418
1976,6,32.5,236.5,0.52708
1976,6,32.5,237.5,0.50451
1976,6,32.5,238.5,0.4682
1976,6,32.5,239.5,0.40439
1976,6,32.5,240.5,0.3334
1976,6,32.5,241.5,0.29008
1976,6,32.5,242.5,0.25988
1976,6,33.5,121.5,0.12566
1976,6,33.5,122.5,0.1148
1976,6,33.5,123.5,0.072499
1976,6,33.5,124.5,0.074394
1976,6,33.5,125.5,0.081123
1976,6,33.5,126.5,0.087459
1976,6,33.5,127.5,0.063459
1976,6,33.5,128.5,0.07803
1976,6,33.5,129.5,0.096682
1976,6,33.5,136.5,0.23081
1976,6,33.5,137.5,0.24151
1976,6,33.5,138.5,0.23926
1976,6,33.5,139.5,0.13643
1976,6,33.5,140.5,0.13314
1976,6,33.5,141.5,0.13646
1976,6,33.5,142.5,0.17222
1976,6,33.5,143.5,0.14108
1976,6,33.5,144.5,0.13179
1976,6,33.5,145.5,0.16976
1976,6,33.5,146.5,0.17585
1976,6,33.5,147.5,0.18222
1976,6,33.5,148.5,0.23528
1976,6,33.5,149.5,0.30167
1976,6,33.5,150.5,0.34053
1976,6,33.5,151.5,0.31281
1976,6,33.5,152.5,0.27115
1976,6,33.5,153.5,0.2407
1976,6,33.5,154.5,0.22027
1976,6,33.5,155.5,0.20378
1976,6,33.5,156.5,0.17236
1976,6,33.5,157.5,0.14375
1976,6,33.5,158.5,0.12713
1976,6,33.5,163.5,0.12649
1976,6,33.5,164.5,0.12808
1976,6,33.5,165.5,0.12787
1976,6,33.5,166.5,0.12888
1976,6,33.5,167.5,0.13158
1976,6,33.5,168.5,0.13788
1976,6,33.5,169.5,0.15054
1976,6,33.5,170.5,0.16005
1976,6,33.5,171.5,0.15773
1976,6,33.5,172.5,0.14665
1976,6,33.5,173.5,0.13301
1976,6,33.5,174.5,0.11946
1976,6,33.5,175.5,0.14637
1976,6,33.5,176.5,0.16338
1976,6,33.5,177.5,0.17794
1976,6,33.5,178.5,0.1971
1976,6,33.5,179.5,0.2126
1976,6,33.5,180.5,0.21405
1976,6,33.5,181.5,0.19612
1976,6,33.5,182.5,0.18063
1976,6,33.5,183.5,0.17353
1976,6,33.5,184.5,0.17405
1976,6,33.5,185.5,0.1826
1976,6,33.5,186.5,0.19431
1976,6,33.5,187.5,0.20868
1976,6,33.5,188.5,0.22226
1976,6,33.5,189.5,0.2273
1976,6,33.5,190.5,0.21447
1976,6,33.5,191.5,0.18993
1976,6,33.5,192.5,0.17277
1976,6,33.5,193.5,0.16336
1976,6,33.5,194.5,0.15696
1976,6,33.5,195.5,0.1506
1976,6,33.5,196.5,0.12914
1976,6,33.5,197.5,0.10565
1976,6,33.5,198.5,0.087409
1976,6,33.5,202.5,0.065917
1976,6,33.5,203.5,0.067459
1976,6,33.5,204.5,0.087748
1976,6,33.5,205.5,0.10411
1976,6,33.5,206.5,0.10605
1976,6,33.5,207.5,0.11089
1976,6,33.5,208.5,0.11929
1976,6,33.5,209.5,0.13736
1976,6,33.5,210.5,0.16075
1976,6,33.5,211.5,0.18922
1976,6,33.5,212.5,0.22442
1976,6,33.5,213.5,0.26881
1976,6,33.5,214.5,0.32467
1976,6,33.5,215.5,0.30648
1976,6,33.5,216.5,0.28665
1976,6,33.5,217.5,0.27002
1976,6,33.5,218.5,0.26065
1976,6,33.5,219.5,0.25441
1976,6,33.5,220.5,0.24764
1976,6,33.5,221.5,0.24562
1976,6,33.5,222.5,0.25128
1976,6,33.5,223.5,0.25948
1976,6,33.5,224.5,0.27407
1976,6,33.5,225.5,0.2924
1976,6,33.5,226.5,0.31576
1976,6,33.5,227.5,0.35047
1976,6,33.5,228.5,0.38744
1976,6,33.5,229.5,0.42226
1976,6,33.5,230.5,0.46809
1976,6,33.5,231.5,0.49908
1976,6,33.5,232.5,0.51898
1976,6,33.5,233.5,0.53661
1976,6,33.5,234.5,0.54564
1976,6,33.5,235.5,0.55054
1976,6,33.5,236.5,0.54574
1976,6,33.5,237.5,0.52612
1976,6,33.5,238.5,0.48243
1976,6,33.5,239.5,0.40516
1976,6,33.5,240.5,0.30073
1976,6,33.5,241.5,0.27236
1976,6,34.5,121.5,0.126
1976,6,34.5,122.5,0.11383
