1970,6,28.5,245.5,0.36904
1970,6,29.5,125.5,0.12236
1970,6,29.5,126.5,0.12555
1970,6,29.5,127.5,0.12822
1970,6,29.5,128.5,0.13026
1970,6,29.5,129.5,0.12947
1970,6,29.5,130.5,0.12781
1970,6,29.5,131.5,0.11478
1970,6,29.5,132.5,0.12938
1970,6,29.5,133.5,0.16883
1970,6,29.5,134.5,0.12627
1970,6,29.5,135.5,0.098752
1970,6,29.5,136.5,0.076677
1970,6,29.5,137.5,0.058339
1970,6,29.5,138.5,0.044808
1970,6,29.5,139.5,0.036415
1970,6,29.5,140.5,0.033055
1970,6,29.5,141.5,0.031532
1970,6,29.5,142.5,0.033217
1970,6,29.5,143.5,0.033554
1970,6,29.5,144.5,0.037172
1970,6,29.5,145.5,0.04461
1970,6,29.5,146.5,0.055965
1970,6,29.5,147.5,0.071598
1970,6,29.5,148.5,0.085418
1970,6,29.5,149.5,0.090341
1970,6,29.5,150.5,0.086573
1970,6,29.5,151.5,0.072167
1970,6,29.5,183.5,0.015467
1970,6,29.5,184.5,0.011568
1970,6,29.5,185.5,0.011887
1970,6,29.5,186.5,0.014893
1970,6,29.5,187.5,0.018226
1970,6,29.5,188.5,0.021577
1970,6,29.5,189.5,0.026029
1970,6,29.5,190.5,0.026773
1970,6,29.5,191.5,0.014173
1970,6,29.5,192.5,0.009025
1970,6,29.5,202.5,0.016778
1970,6,29.5,203.5,0.023813
1970,6,29.5,204.5,0.024504
1970,6,29.5,205.5,0.024015
1970,6,29.5,206.5,0.020961
1970,6,29.5,207.5,0.025365
1970,6,29.5,208.5,0.03079
1970,6,29.5,209.5,0.040396
1970,6,29.5,210.5,0.04765
1970,6,29.5,211.5,0.046726
1970,6,29.5,212.5,0.047026
1970,6,29.5,213.5,0.049343
1970,6,29.5,214.5,0.052788
1970,6,29.5,215.5,0.056595
1970,6,29.5,216.5,0.058957
1970,6,29.5,217.5,0.062393
1970,6,29.5,218.5,0.065929
1970,6,29.5,220.5,0.081258
1970,6,29.5,221.5,0.093932
1970,6,29.5,222.5,0.10937
1970,6,29.5,223.5,0.12347
1970,6,29.5,224.5,0.13602
1970,6,29.5,225.5,0.15258
1970,6,30.5,123.5,0.13333
1970,6,30.5,124.5,0.14289
1970,6,30.5,125.5,0.14947
1970,6,30.5,126.5,0.15335
1970,6,30.5,127.5,0.15091
1970,6,30.5,128.5,0.15122
1970,6,30.5,129.5,0.14673
1970,6,30.5,130.5,0.1315
1970,6,30.5,131.5,0.10834
1970,6,30.5,132.5,0.10555
1970,6,30.5,133.5,0.10841
1970,6,30.5,134.5,0.092285
1970,6,30.5,135.5,0.072797
1970,6,30.5,136.5,0.057641
1970,6,30.5,137.5,0.046133
1970,6,30.5,138.5,0.037597
1970,6,30.5,139.5,0.03569
1970,6,30.5,140.5,0.03599
1970,6,30.5,141.5,0.036274
1970,6,30.5,142.5,0.03734
1970,6,30.5,143.5,0.037618
1970,6,30.5,144.5,0.040575
1970,6,30.5,145.5,0.048232
1970,6,30.5,146.5,0.061712
1970,6,30.5,147.5,0.082184
1970,6,30.5,148.5,0.10385
1970,6,30.5,149.5,0.11592
1970,6,30.5,150.5,0.11029
1970,6,30.5,151.5,0.091433
1970,6,30.5,179.5,0.040829
1970,6,30.5,180.5,0.040891
1970,6,30.5,181.5,0.036112
1970,6,30.5,182.5,0.033472
1970,6,30.5,183.5,0.027808
1970,6,30.5,184.5,0.023656
1970,6,30.5,185.5,0.022702
1970,6,30.5,186.5,0.026292
1970,6,30.5,187.5,0.029446
1970,6,30.5,188.5,0.031687
1970,6,30.5,189.5,0.034346
1970,6,30.5,190.5,0.032063
1970,6,30.5,191.5,0.019877
1970,6,30.5,192.5,0.015949
1970,6,30.5,201.5,0.014538
1970,6,30.5,202.5,0.019878
1970,6,30.5,203.5,0.026483
1970,6,30.5,204.5,0.026083
1970,6,30.5,205.5,0.023862
1970,6,30.5,206.5,0.019038
1970,6,30.5,207.5,0.022385
1970,6,30.5,208.5,0.028579
1970,6,30.5,209.5,0.044096
1970,6,30.5,210.5,0.068224
1970,6,30.5,211.5,0.056792
1970,6,30.5,212.5,0.06077
1970,6,30.5,213.5,0.067492
1970,6,30.5,214.5,0.070813
1970,6,30.5,215.5,0.06953
1970,6,30.5,216.5,0.066961
1970,6,30.5,217.5,0.069725
1970,6,30.5,218.5,0.073554
1970,6,30.5,219.5,0.082054
1970,6,30.5,221.5,0.1033
1970,6,30.5,222.5,0.1188
1970,6,30.5,223.5,0.13196
1970,6,30.5,224.5,0.1436
1970,6,30.5,225.5,0.1594
1970,6,30.5,226.5,0.17778
1970,6,31.5,123.5,0.16585
1970,6,31.5,124.5,0.17752
1970,6,31.5,125.5,0.18125
1970,6,31.5,126.5,0.18313
1970,6,31.5,127.5,0.17567
1970,6,31.5,128.5,0.17576
1970,6,31.5,129.5,0.16883
1970,6,31.5,132.5,0.090232
1970,6,31.5,133.5,0.07792
1970,6,31.5,134.5,0.062779
1970,6,31.5,135.5,0.051573
1970,6,31.5,136.5,0.044564
1970,6,31.5,137.5,0.040748
1970,6,31.5,138.5,0.038399
1970,6,31.5,139.5,0.04079
1970,6,31.5,140.5,0.042921
1970,6,31.5,141.5,0.044711
1970,6,31.5,142.5,0.044413
1970,6,31.5,143.5,0.042798
1970,6,31.5,144.5,0.044317
1970,6,31.5,145.5,0.051249
1970,6,31.5,146.5,0.066679
1970,6,31.5,147.5,0.092974
1970,6,31.5,148.5,0.12532
1970,6,31.5,149.5,0.15607
1970,6,31.5,150.5,0.13927
1970,6,31.5,151.5,0.11403
1970,6,31.5,152.5,0.090956
1970,6,31.5,178.5,0.051695
1970,6,31.5,179.5,0.056447
1970,6,31.5,180.5,0.057164
1970,6,31.5,181.5,0.05128
1970,6,31.5,182.5,0.046762
1970,6,31.5,183.5,0.040755
1970,6,31.5,184.5,0.036491
1970,6,31.5,185.5,0.036949
1970,6,31.5,186.5,0.038545
1970,6,31.5,187.5,0.041252
1970,6,31.5,188.5,0.042845
1970,6,31.5,189.5,0.044427
1970,6,31.5,190.5,0.041598
1970,6,31.5,191.5,0.031343
1970,6,31.5,201.5,0.026388
1970,6,31.5,202.5,0.03137
1970,6,31.5,203.5,0.03645
1970,6,31.5,204.5,0.035474
1970,6,31.5,205.5,0.032502
1970,6,31.5,206.5,0.026345
1970,6,31.5,207.5,0.028471
1970,6,31.5,208.5,0.032499
1970,6,31.5,209.5,0.044458
1970,6,31.5,210.5,0.057312
1970,6,31.5,211.5,0.061751
1970,6,31.5,212.5,0.082428
1970,6,31.5,213.5,0.10476
1970,6,31.5,214.5,0.10241
1970,6,31.5,215.5,0.089505
1970,6,31.5,216.5,0.076358
1970,6,31.5,217.5,0.079869
1970,6,31.5,218.5,0.083028
1970,6,31.5,219.5,0.090941
1970,6,31.5,220.5,0.10002
1970,6,31.5,222.5,0.12973
1970,6,31.5,223.5,0.1418
1970,6,31.5,224.5,0.15322
1970,6,31.5,225.5,0.16823
1970,6,31.5,226.5,0.18829
1970,6,32.5,122.5,0.22403
1970,6,32.5,123.5,0.21001
1970,6,32.5,124.5,0.229
1970,6,32.5,125.5,0.21995
1970,6,32.5,126.5,0.2174
1970,6,32.5,127.5,0.20461
1970,6,32.5,128.5,0.20679
1970,6,32.5,132.5,0.095903
1970,6,32.5,133.5,0.074891
1970,6,32.5,134.5,0.05619
1970,6,32.5,135.5,0.047046
1970,6,32.5,136.5,0.045245
1970,6,32.5,137.5,0.044495
1970,6,32.5,138.5,0.046996
1970,6,32.5,139.5,0.052997
1970,6,32.5,140.5,0.054535
1970,6,32.5,141.5,0.05778
1970,6,32.5,142.5,0.053365
1970,6,32.5,143.5,0.049027
1970,6,32.5,144.5,0.04894
1970,6,32.5,145.5,0.054611
1970,6,32.5,146.5,0.0704
1970,6,32.5,147.5,0.10211
1970,6,32.5,148.5,0.14662
1970,6,32.5,149.5,0.17609
1970,6,32.5,150.5,0.17105
1970,6,32.5,151.5,0.1426
1970,6,32.5,152.5,0.11314
1970,6,32.5,153.5,0.087317
1970,6,32.5,178.5,0.067534
1970,6,32.5,179.5,0.073015
1970,6,32.5,180.5,0.077041
1970,6,32.5,181.5,0.066749
1970,6,32.5,182.5,0.061159
1970,6,32.5,183.5,0.056833
1970,6,32.5,184.5,0.052198
1970,6,32.5,185.5,0.052178
1970,6,32.5,186.5,0.052266
1970,6,32.5,187.5,0.053523
1970,6,32.5,188.5,0.054591
1970,6,32.5,189.5,0.056377
1970,6,32.5,190.5,0.053444
1970,6,32.5,191.5,0.043985
1970,6,32.5,192.5,0.040845
1970,6,32.5,193.5,0.038685
1970,6,32.5,200.5,0.033152
1970,6,32.5,201.5,0.037126
1970,6,32.5,202.5,0.04082
1970,6,32.5,203.5,0.043156
1970,6,32.5,204.5,0.041029
1970,6,32.5,205.5,0.03746
1970,6,32.5,206.5,0.030091
1970,6,32.5,207.5,0.030233
1970,6,32.5,208.5,0.03087
1970,6,32.5,209.5,0.035825
1970,6,32.5,210.5,0.049783
1970,6,32.5,211.5,0.064198
1970,6,32.5,212.5,0.087407
1970,6,32.5,213.5,0.16161
1970,6,32.5,214.5,0.12688
1970,6,32.5,215.5,0.10615
1970,6,32.5,216.5,0.093097
1970,6,32.5,217.5,0.090975
1970,6,32.5,218.5,0.092887
1970,6,32.5,219.5,0.10113
1970,6,32.5,220.5,0.11168
1970,6,32.5,223.5,0.15609
1970,6,32.5,224.5,0.17041
1970,6,32.5,225.5,0.18822
1970,6,32.5,226.5,0.20889
1970,6,33.5,121.5,0.22632
1970,6,33.5,122.5,0.24765
1970,6,33.5,123.5,0.24838
1970,6,33.5,124.5,0.31177
1970,6,33.5,125.5,0.251
1970,6,33.5,126.5,0.25695
1970,6,33.5,127.5,0.2293
1970,6,33.5,128.5,0.22966
1970,6,33.5,129.5,0.22768
1970,6,33.5,136.5,0.056794
1970,6,33.5,137.5,0.056248
1970,6,33.5,138.5,0.056133
1970,6,33.5,139.5,0.063384
1970,6,33.5,140.5,0.063199
1970,6,33.5,141.5,0.065979
1970,6,33.5,142.5,0.064932
1970,6,33.5,143.5,0.059014
1970,6,33.5,144.5,0.05697
1970,6,33.5,145.5,0.059186
1970,6,33.5,146.5,0.071147
1970,6,33.5,147.5,0.10256
1970,6,33.5,148.5,0.17266
1970,6,33.5,149.5,0.21133
1970,6,33.5,150.5,0.2055
1970,6,33.5,151.5,0.17001
1970,6,33.5,152.5,0.13311
1970,6,33.5,153.5,0.10349
1970,6,33.5,154.5,0.083226
1970,6,33.5,178.5,0.091025
1970,6,33.5,179.5,0.09529
1970,6,33.5,180.5,0.096193
1970,6,33.5,181.5,0.089099
1970,6,33.5,182.5,0.084071
1970,6,33.5,183.5,0.082548
1970,6,33.5,184.5,0.079506
1970,6,33.5,185.5,0.079407
1970,6,33.5,186.5,0.0788
1970,6,33.5,187.5,0.078919
1970,6,33.5,188.5,0.077627
1970,6,33.5,189.5,0.07959
1970,6,33.5,190.5,0.076222
1970,6,33.5,191.5,0.066617
1970,6,33.5,192.5,0.061544
1970,6,33.5,193.5,0.058131
1970,6,33.5,194.5,0.05195
1970,6,33.5,195.5,0.049712
1970,6,33.5,196.5,0.045314
1970,6,33.5,197.5,0.042431
1970,6,33.5,198.5,0.0403
1970,6,33.5,199.5,0.044046
1970,6,33.5,200.5,0.049012
1970,6,33.5,201.5,0.054138
1970,6,33.5,202.5,0.058217
1970,6,33.5,203.5,0.058449
1970,6,33.5,204.5,0.055036
1970,6,33.5,205.5,0.05114
1970,6,33.5,206.5,0.043158
1970,6,33.5,207.5,0.042277
1970,6,33.5,208.5,0.040668
1970,6,33.5,209.5,0.044777
1970,6,33.5,210.5,0.056117
1970,6,33.5,211.5,0.076973
1970,6,33.5,212.5,0.109
1970,6,33.5,213.5,0.13984
1970,6,33.5,214.5,0.13873
1970,6,33.5,215.5,0.12522
1970,6,33.5,216.5,0.1138
1970,6,33.5,217.5,0.10972
1970,6,33.5,218.5,0.11116
1970,6,33.5,219.5,0.11886
1970,6,33.5,220.5,0.1296
1970,6,33.5,221.5,0.14306
1970,6,33.5,225.5,0.20898
1970,6,33.5,235.5,0.45771
1970,6,33.5,236.5,0.49391
1970,6,33.5,237.5,0.52012
1970,6,33.5,238.5,0.52905
1970,6,34.5,121.5,0.23054
1970,6,34.5,122.5,0.25122
1970,6,34.5,123.5,0.25979
1970,6,34.5,124.5,0.29005
1970,6,34.5,125.5,0.30896
1970,6,34.5,129.5,0.24225
1970,6,34.5,130.5,0.26482
1970,6,34.5,139.5,0.068294
1970,6,34.5,140.5,0.061203
1970,6,34.5,141.5,0.066521
1970,6,34.5,142.5,0.077468
1970,6,34.5,143.5,0.071543
1970,6,34.5,144.5,0.070216
1970,6,34.5,145.5,0.072891
1970,6,34.5,146.5,0.073063
1970,6,34.5,147.5,0.14032
1970,6,34.5,148.5,0.21033
1970,6,34.5,149.5,0.25086
1970,6,34.5,150.5,0.2387
1970,6,34.5,151.5,0.19349
1970,6,34.5,152.5,0.14853
1970,6,34.5,153.5,0.11688
1970,6,34.5,154.5,0.098807
1970,6,34.5,179.5,0.1254
1970,6,34.5,180.5,0.12594
1970,6,34.5,181.5,0.12043
1970,6,34.5,185.5,0.11785
1970,6,34.5,186.5,0.11573
1970,6,34.5,187.5,0.11401
1970,6,34.5,188.5,0.10843
1970,6,34.5,189.5,0.11346
1970,6,34.5,190.5,0.11088
1970,6,34.5,191.5,0.10021
1970,6,34.5,192.5,0.093723
1970,6,34.5,193.5,0.088616
1970,6,34.5,194.5,0.079855
1970,6,34.5,195.5,0.075564
1970,6,34.5,196.5,0.068284
1970,6,34.5,197.5,0.064126
1970,6,34.5,198.5,0.062068
1970,6,34.5,199.5,0.065957
1970,6,34.5,200.5,0.072815
1970,6,34.5,201.5,0.079422
1970,6,34.5,202.5,0.084073
1970,6,34.5,203.5,0.079733
1970,6,34.5,204.5,0.071159
1970,6,34.5,205.5,0.064604
1970,6,34.5,206.5,0.055143
1970,6,34.5,207.5,0.052389
1970,6,34.5,208.5,0.047811
1970,6,34.5,209.5,0.047019
1970,6,34.5,210.5,0.053066
1970,6,34.5,211.5,0.078521
1970,6,34.5,212.5,0.11132
1970,6,34.5,213.5,0.13327
1970,6,34.5,214.5,0.13786
1970,6,34.5,215.5,0.13427
1970,6,34.5,216.5,0.12737
1970,6,34.5,217.5,0.12503
1970,6,34.5,218.5,0.12831
1970,6,34.5,219.5,0.13724
1970,6,34.5,220.5,0.14813
1970,6,34.5,221.5,0.16164
1970,6,34.5,229.5,0.3146
1970,6,34.5,230.5,0.34383
1970,6,34.5,233.5,0.41608
1970,6,34.5,234.5,0.45453
1970,6,34.5,235.5,0.50305
1970,6,34.5,236.5,0.55234
1970,6,34.5,237.5,0.5865
1970,6,34.5,238.5,0.58452
1970,6,35.5,121.5,0.22917
1970,6,35.5,122.5,0.24423
1970,6,35.5,123.5,0.26425
1970,6,35.5,124.5,0.29902
1970,6,35.5,125.5,0.31488
1970,6,35.5,130.5,0.27294
1970,6,35.5,131.5,0.22455
1970,6,35.5,132.5,0.17962
1970,6,35.5,141.5,0.055079
1970,6,35.5,142.5,0.074063
1970,6,35.5,143.5,0.083384
1970,6,35.5,144.5,0.088583
1970,6,35.5,145.5,0.1025
1970,6,35.5,146.5,0.13192
1970,6,35.5,147.5,0.18795
1970,6,35.5,148.5,0.25073
1970,6,35.5,149.5,0.28458
1970,6,35.5,150.5,0.26768
1970,6,35.5,151.5,0.21759
1970,6,35.5,152.5,0.16952
1970,6,35.5,153.5,0.1389
1970,6,35.5,154.5,0.12416
1970,6,35.5,186.5,0.1578
1970,6,35.5,187.5,0.15725
1970,6,35.5,188.5,0.15409
1970,6,35.5,189.5,0.15492
1970,6,35.5,190.5,0.15201
1970,6,35.5,191.5,0.14051
1970,6,35.5,192.5,0.13191
1970,6,35.5,193.5,0.1261
1970,6,35.5,194.5,0.1172
1970,6,35.5,195.5,0.11363
1970,6,35.5,196.5,0.10692
1970,6,35.5,197.5,0.10259
1970,6,35.5,198.5,0.097358
1970,6,35.5,199.5,0.10721
1970,6,35.5,200.5,0.11602
1970,6,35.5,201.5,0.12175
1970,6,35.5,202.5,0.12932
1970,6,35.5,203.5,0.115
1970,6,35.5,204.5,0.10196
1970,6,35.5,205.5,0.091047
1970,6,35.5,206.5,0.076712
1970,6,35.5,207.5,0.072234
1970,6,35.5,208.5,0.062117
1970,6,35.5,209.5,0.054752
1970,6,35.5,210.5,0.041442
1970,6,35.5,211.5,0.082423
1970,6,35.5,212.5,0.11568
1970,6,35.5,213.5,0.13597
1970,6,35.5,214.5,0.14403
1970,6,35.5,215.5,0.14374
1970,6,35.5,216.5,0.14045
1970,6,35.5,217.5,0.1404
1970,6,35.5,218.5,0.14457
1970,6,35.5,219.5,0.15368
1970,6,35.5,220.5,0.16496
1970,6,35.5,221.5,0.17861
1970,6,35.5,228.5,0.31683
1970,6,35.5,229.5,0.33175
1970,6,35.5,230.5,0.35751
1970,6,35.5,231.5,0.37528
1970,6,35.5,232.5,0.39892
1970,6,35.5,233.5,0.43431
1970,6,35.5,234.5,0.48101
1970,6,35.5,235.5,0.54156
1970,6,35.5,236.5,0.60161
1970,6,35.5,237.5,0.63814
1970,6,35.5,238.5,0.63509
1970,6,36.5,122.5,0.24104
1970,6,36.5,123.5,0.27061
1970,6,36.5,124.5,0.28818
1970,6,36.5,125.5,0.32744
1970,6,36.5,130.5,0.26193
1970,6,36.5,131.5,0.25646
1970,6,36.5,132.5,0.21506
1970,6,36.5,133.5,0.18954
1970,6,36.5,134.5,0.1672
1970,6,36.5,135.5,0.14387
1970,6,36.5,141.5,0.033303
1970,6,36.5,142.5,0.078192
1970,6,36.5,143.5,0.094305
1970,6,36.5,144.5,0.1096
1970,6,36.5,145.5,0.13646
1970,6,36.5,146.5,0.17909
1970,6,36.5,147.5,0.23467
1970,6,36.5,148.5,0.29187
1970,6,36.5,149.5,0.3205
1970,6,36.5,150.5,0.2986
1970,6,36.5,151.5,0.24603
1970,6,36.5,152.5,0.19826
1970,6,36.5,153.5,0.17141
1970,6,36.5,154.5,0.15959
1970,6,36.5,187.5,0.19475
1970,6,36.5,188.5,0.19175
1970,6,36.5,189.5,0.19158
1970,6,36.5,190.5,0.18568
1970,6,36.5,191.5,0.17237
1970,6,36.5,192.5,0.16207
1970,6,36.5,193.5,0.15516
1970,6,36.5,194.5,0.14542
1970,6,36.5,195.5,0.14213
1970,6,36.5,196.5,0.13617
1970,6,36.5,197.5,0.13599
1970,6,36.5,198.5,0.13771
1970,6,36.5,199.5,0.14433
1970,6,36.5,200.5,0.15113
1970,6,36.5,201.5,0.15284
1970,6,36.5,202.5,0.15015
1970,6,36.5,203.5,0.139
1970,6,36.5,204.5,0.12454
1970,6,36.5,205.5,0.11169
1970,6,36.5,206.5,0.096838
1970,6,36.5,207.5,0.088843
1970,6,36.5,208.5,0.076039
1970,6,36.5,209.5,0.070975
1970,6,36.5,210.5,0.073057
1970,6,36.5,211.5,0.093082
1970,6,36.5,212.5,0.11852
1970,6,36.5,213.5,0.13657
1970,6,36.5,214.5,0.14732
1970,6,36.5,215.5,0.15175
1970,6,36.5,216.5,0.15348
1970,6,36.5,217.5,0.16027
1970,6,36.5,218.5,0.16477
1970,6,36.5,219.5,0.17421
1970,6,36.5,220.5,0.18499
1970,6,36.5,221.5,0.19737
1970,6,36.5,227.5,0.3159
1970,6,36.5,228.5,0.3335
1970,6,36.5,229.5,0.34794
1970,6,36.5,230.5,0.3704
1970,6,36.5,231.5,0.38756
1970,6,36.5,232.5,0.41298
1970,6,36.5,233.5,0.45248
1970,6,36.5,234.5,0.50609
1970,6,36.5,235.5,0.57367
1970,6,36.5,236.5,0.63879
1970,6,36.5,237.5,0.64793
1970,6,37.5,123.5,0.28452
1970,6,37.5,124.5,0.32654
1970,6,37.5,125.5,0.38817
1970,6,37.5,130.5,0.29769
1970,6,37.5,131.5,0.27697
1970,6,37.5,132.5,0.24541
1970,6,37.5,133.5,0.2203
1970,6,37.5,134.5,0.20033
1970,6,37.5,142.5,0.095193
1970,6,37.5,143.5,0.10777
1970,6,37.5,144.5,0.12805
1970,6,37.5,145.5,0.16264
1970,6,37.5,146.5,0.21223
1970,6,37.5,147.5,0.26731
1970,6,37.5,148.5,0.32105
1970,6,37.5,149.5,0.34917
1970,6,37.5,150.5,0.32957
1970,6,37.5,151.5,0.28346
1970,6,37.5,152.5,0.2447
1970,6,37.5,153.5,0.22595
1970,6,37.5,154.5,0.22073
1970,6,37.5,155.5,0.22372
1970,6,37.5,188.5,0.23938
1970,6,37.5,189.5,0.23933
1970,6,37.5,190.5,0.23324
1970,6,37.5,191.5,0.21819
1970,6,37.5,192.5,0.20604
1970,6,37.5,193.5,0.19825
1970,6,37.5,194.5,0.18942
1970,6,37.5,195.5,0.18762
1970,6,37.5,196.5,0.18514
1970,6,37.5,197.5,0.19087
1970,6,37.5,198.5,0.19729
1970,6,37.5,199.5,0.20397
1970,6,37.5,200.5,0.20697
1970,6,37.5,201.5,0.20254
1970,6,37.5,202.5,0.19303
1970,6,37.5,203.5,0.1794
1970,6,37.5,204.5,0.16328
1970,6,37.5,205.5,0.1471
1970,6,37.5,206.5,0.13068
1970,6,37.5,207.5,0.12049
1970,6,37.5,208.5,0.10535
1970,6,37.5,209.5,0.1028
1970,6,37.5,210.5,0.106
1970,6,37.5,211.5,0.11696
1970,6,37.5,212.5,0.135
1970,6,37.5,213.5,0.15029
1970,6,37.5,214.5,0.16201
1970,6,37.5,215.5,0.16817
1970,6,37.5,216.5,0.17335
1970,6,37.5,217.5,0.18282
1970,6,37.5,218.5,0.19222
1970,6,37.5,219.5,0.20019
1970,6,37.5,220.5,0.20757
1970,6,37.5,221.5,0.21643
1970,6,37.5,222.5,0.22521
1970,6,37.5,227.5,0.32605
1970,6,37.5,228.5,0.34013
1970,6,37.5,229.5,0.3536
1970,6,37.5,230.5,0.37218
1970,6,37.5,231.5,0.38947
1970,6,37.5,232.5,0.41682
1970,6,37.5,233.5,0.45902
1970,6,37.5,234.5,0.51614
1970,6,37.5,235.5,0.58786
1970,6,37.5,236.5,0.65864
1970,6,38.5,122.5,0.26236
1970,6,38.5,123.5,0.29752
1970,6,38.5,124.5,0.33087
1970,6,38.5,129.5,0.26185
1970,6,38.5,130.5,0.26313
1970,6,38.5,131.5,0.25808
1970,6,38.5,132.5,0.24352
1970,6,38.5,133.5,0.22305
1970,6,38.5,134.5,0.20744
1970,6,38.5,142.5,0.10387
1970,6,38.5,143.5,0.10635
1970,6,38.5,144.5,0.12116
1970,6,38.5,145.5,0.18846
1970,6,38.5,146.5,0.23948
1970,6,38.5,147.5,0.29019
1970,6,38.5,148.5,0.33369
1970,6,38.5,149.5,0.35901
1970,6,38.5,150.5,0.35632
1970,6,38.5,151.5,0.33499
1970,6,38.5,152.5,0.31554
1970,6,38.5,153.5,0.30759
1970,6,38.5,154.5,0.30748
1970,6,38.5,155.5,0.31298
1970,6,38.5,191.5,0.27294
1970,6,38.5,192.5,0.26118
1970,6,38.5,193.5,0.25153
1970,6,38.5,194.5,0.24404
1970,6,38.5,195.5,0.24494
1970,6,38.5,196.5,0.24804
1970,6,38.5,197.5,0.26142
1970,6,38.5,198.5,0.27512
1970,6,38.5,199.5,0.28579
1970,6,38.5,200.5,0.28837
1970,6,38.5,201.5,0.27871
1970,6,38.5,202.5,0.26341
1970,6,38.5,203.5,0.24442
1970,6,38.5,204.5,0.22354
1970,6,38.5,205.5,0.20262
1970,6,38.5,206.5,0.18203
1970,6,38.5,207.5,0.16848
1970,6,38.5,208.5,0.14875
1970,6,38.5,209.5,0.14406
1970,6,38.5,210.5,0.14422
1970,6,38.5,211.5,0.14638
1970,6,38.5,212.5,0.15779
1970,6,38.5,213.5,0.1675
1970,6,38.5,214.5,0.17763
1970,6,38.5,215.5,0.18574
1970,6,38.5,216.5,0.19432
1970,6,38.5,217.5,0.20943
1970,6,38.5,218.5,0.2278
1970,6,38.5,219.5,0.22828
1970,6,38.5,220.5,0.23159
1970,6,38.5,221.5,0.23743
1970,6,38.5,222.5,0.2438
1970,6,38.5,223.5,0.25588
1970,6,38.5,224.5,0.27441
1970,6,38.5,227.5,0.33847
1970,6,38.5,228.5,0.34979
1970,6,38.5,229.5,0.36116
1970,6,38.5,230.5,0.37603
1970,6,38.5,231.5,0.39307
1970,6,38.5,232.5,0.42066
1970,6,38.5,233.5,0.46375
1970,6,38.5,234.5,0.52116
1970,6,38.5,235.5,0.59146
1970,6,38.5,236.5,0.66058
1970,6,39.5,128.5,0.20967
1970,6,39.5,129.5,0.22288
1970,6,39.5,130.5,0.2523
1970,6,39.5,131.5,0.24396
1970,6,39.5,132.5,0.23642
1970,6,39.5,133.5,0.22142
1970,6,39.5,139.5,0.10778
1970,6,39.5,143.5,0.13602
1970,6,39.5,144.5,0.13975
1970,6,39.5,145.5,0.20401
1970,6,39.5,146.5,0.27856
1970,6,39.5,147.5,0.32239
1970,6,39.5,148.5,0.35712
1970,6,39.5,149.5,0.38325
1970,6,39.5,150.5,0.40501
1970,6,39.5,151.5,0.41526
1970,6,39.5,152.5,0.41827
1970,6,39.5,153.5,0.41928
1970,6,39.5,154.5,0.41971
1970,6,39.5,155.5,0.42362
1970,6,39.5,156.5,0.42416
1970,6,39.5,192.5,0.31867
1970,6,39.5,193.5,0.30901
1970,6,39.5,194.5,0.30185
1970,6,39.5,195.5,0.30641
1970,6,39.5,196.5,0.31795
1970,6,39.5,197.5,0.34262
1970,6,39.5,198.5,0.36756
1970,6,39.5,199.5,0.38226
1970,6,39.5,200.5,0.38627
1970,6,39.5,201.5,0.37017
1970,6,39.5,202.5,0.3479
1970,6,39.5,206.5,0.2408
1970,6,39.5,207.5,0.22262
1970,6,39.5,208.5,0.19729
1970,6,39.5,209.5,0.1876
1970,6,39.5,210.5,0.18414
1970,6,39.5,211.5,0.18213
1970,6,39.5,212.5,0.18868
1970,6,39.5,213.5,0.19395
1970,6,39.5,214.5,0.20139
1970,6,39.5,215.5,0.2121
1970,6,39.5,216.5,0.22442
1970,6,39.5,217.5,0.24218
1970,6,39.5,218.5,0.25368
1970,6,39.5,219.5,0.25951
1970,6,39.5,220.5,0.26353
1970,6,39.5,221.5,0.26747
1970,6,39.5,222.5,0.27079
1970,6,39.5,223.5,0.28079
1970,6,39.5,224.5,0.29836
1970,6,39.5,225.5,0.32602
1970,6,39.5,226.5,0.34303
1970,6,39.5,227.5,0.3522
1970,6,39.5,228.5,0.35899
1970,6,39.5,229.5,0.3673
1970,6,39.5,230.5,0.37748
1970,6,39.5,231.5,0.39177
1970,6,39.5,232.5,0.41703
1970,6,39.5,233.5,0.45959
1970,6,39.5,234.5,0.51796
1970,6,39.5,235.5,0.58739
1970,6,40.5,130.5,0.24537
1970,6,40.5,131.5,0.23974
1970,6,40.5,132.5,0.23711
1970,6,40.5,142.5,0.2099
1970,6,40.5,143.5,0.20621
1970,6,40.5,144.5,0.20836
1970,6,40.5,145.5,0.26145
1970,6,40.5,146.5,0.32636
1970,6,40.5,147.5,0.36035
1970,6,40.5,148.5,0.41699
1970,6,40.5,149.5,0.45273
1970,6,40.5,150.5,0.4985
1970,6,40.5,151.5,0.53463
1970,6,40.5,152.5,0.5515
1970,6,40.5,153.5,0.55434
1970,6,40.5,154.5,0.54946
1970,6,40.5,155.5,0.5477
1970,6,40.5,156.5,0.5498
1970,6,40.5,192.5,0.41255
1970,6,40.5,193.5,0.40305
1970,6,40.5,194.5,0.39794
1970,6,40.5,195.5,0.40882
1970,6,40.5,196.5,0.42812
1970,6,40.5,197.5,0.4629
1970,6,40.5,198.5,0.49894
1970,6,40.5,199.5,0.52034
1970,6,40.5,200.5,0.52839
1970,6,40.5,201.5,0.50277
1970,6,40.5,202.5,0.46513
