1966,5,36.5,193.5,0.17486
1966,5,36.5,194.5,0.17737
1966,5,36.5,195.5,0.18332
1966,5,36.5,196.5,0.18295
1966,5,36.5,215.5,0.15106
1966,5,36.5,216.5,0.16137
1966,5,36.5,217.5,0.17386
1966,5,36.5,218.5,0.18627
1966,5,36.5,219.5,0.19382
1966,5,36.5,220.5,0.2036
1966,5,36.5,221.5,0.21797
1966,5,36.5,222.5,0.23185
1966,5,36.5,223.5,0.24364
1966,5,37.5,123.5,0.27072
1966,5,37.5,124.5,0.27342
1966,5,37.5,125.5,0.28803
1966,5,37.5,130.5,0.2605
1966,5,37.5,131.5,0.32769
1966,5,37.5,132.5,0.3189
1966,5,37.5,133.5,0.29999
1966,5,37.5,134.5,0.27761
1966,5,37.5,135.5,0.30033
1966,5,37.5,136.5,0.29065
1966,5,37.5,142.5,0.47563
1966,5,37.5,143.5,0.5977
1966,5,37.5,144.5,0.54137
1966,5,37.5,145.5,0.50643
1966,5,37.5,146.5,0.4837
1966,5,37.5,147.5,0.45787
1966,5,37.5,148.5,0.43129
1966,5,37.5,149.5,0.40375
1966,5,37.5,150.5,0.37771
1966,5,37.5,151.5,0.35534
1966,5,37.5,152.5,0.34375
1966,5,37.5,153.5,0.33988
1966,5,37.5,154.5,0.33338
1966,5,37.5,155.5,0.32858
1966,5,37.5,156.5,0.32328
1966,5,37.5,189.5,0.24138
1966,5,37.5,190.5,0.23521
1966,5,37.5,191.5,0.22373
1966,5,37.5,192.5,0.21444
1966,5,37.5,193.5,0.21133
1966,5,37.5,194.5,0.21489
1966,5,37.5,195.5,0.22156
1966,5,37.5,216.5,0.18101
1966,5,37.5,217.5,0.18893
1966,5,37.5,218.5,0.19714
1966,5,37.5,219.5,0.20563
1966,5,37.5,220.5,0.21957
1966,5,37.5,221.5,0.23306
1966,5,37.5,222.5,0.24558
1966,5,37.5,223.5,0.25529
1966,5,37.5,224.5,0.26676
1966,5,38.5,123.5,0.29652
1966,5,38.5,124.5,0.30284
1966,5,38.5,129.5,0.23799
1966,5,38.5,130.5,0.27876
1966,5,38.5,131.5,0.30218
1966,5,38.5,132.5,0.30617
1966,5,38.5,133.5,0.2974
1966,5,38.5,134.5,0.28862
1966,5,38.5,135.5,0.30242
1966,5,38.5,136.5,0.31547
1966,5,38.5,137.5,0.32361
1966,5,38.5,138.5,0.33371
1966,5,38.5,142.5,0.54322
1966,5,38.5,143.5,0.61008
1966,5,38.5,144.5,0.60983
1966,5,38.5,145.5,0.62962
1966,5,38.5,146.5,0.60723
1966,5,38.5,147.5,0.57306
1966,5,38.5,148.5,0.53507
1966,5,38.5,149.5,0.50004
1966,5,38.5,150.5,0.47154
1966,5,38.5,151.5,0.45361
1966,5,38.5,152.5,0.44929
1966,5,38.5,153.5,0.45522
1966,5,38.5,154.5,0.45438
1966,5,38.5,155.5,0.45
1966,5,38.5,156.5,0.44111
1966,5,38.5,189.5,0.28477
1966,5,38.5,190.5,0.28087
1966,5,38.5,191.5,0.2702
1966,5,38.5,192.5,0.26352
1966,5,38.5,193.5,0.26061
1966,5,38.5,194.5,0.26505
1966,5,38.5,195.5,0.2711
1966,5,38.5,218.5,0.21839
1966,5,38.5,219.5,0.22284
1966,5,38.5,220.5,0.23487
1966,5,38.5,221.5,0.2472
1966,5,38.5,222.5,0.26169
1966,5,38.5,223.5,0.27241
1966,5,38.5,224.5,0.28369
1966,5,38.5,225.5,0.30026
1966,5,39.5,128.5,0.23575
1966,5,39.5,129.5,0.23226
1966,5,39.5,130.5,0.29321
1966,5,39.5,131.5,0.3024
1966,5,39.5,132.5,0.30579
1966,5,39.5,133.5,0.30474
1966,5,39.5,134.5,0.31109
1966,5,39.5,135.5,0.3166
1966,5,39.5,136.5,0.33059
1966,5,39.5,137.5,0.33948
1966,5,39.5,138.5,0.34532
1966,5,39.5,139.5,0.34305
1966,5,39.5,143.5,0.64851
1966,5,39.5,144.5,0.68051
1966,5,39.5,145.5,0.73927
1966,5,39.5,146.5,0.75747
1966,5,39.5,147.5,0.71277
1966,5,39.5,148.5,0.66405
1966,5,39.5,149.5,0.62296
1966,5,39.5,150.5,0.59549
1966,5,39.5,151.5,0.58477
1966,5,39.5,152.5,0.58949
1966,5,39.5,153.5,0.60386
1966,5,39.5,154.5,0.60554
1966,5,39.5,155.5,0.59907
1966,5,39.5,156.5,0.58647
1966,5,39.5,157.5,0.57446
1966,5,39.5,188.5,0.32702
1966,5,39.5,189.5,0.32029
1966,5,39.5,190.5,0.31735
1966,5,39.5,191.5,0.31191
1966,5,39.5,192.5,0.31187
1966,5,39.5,193.5,0.31208
1966,5,39.5,194.5,0.3174
1966,5,39.5,219.5,0.25753
1966,5,39.5,220.5,0.26549
1966,5,39.5,221.5,0.27387
1966,5,39.5,222.5,0.28688
1966,5,39.5,223.5,0.29641
1966,5,39.5,224.5,0.30639
1966,5,39.5,225.5,0.32238
1966,5,39.5,226.5,0.33479
1966,5,39.5,227.5,0.348
1966,5,39.5,228.5,0.36373
1966,5,39.5,231.5,0.40967
1966,5,39.5,232.5,0.42583
1966,5,40.5,130.5,0.29393
1966,5,40.5,131.5,0.30368
1966,5,40.5,132.5,0.30129
1966,5,40.5,133.5,0.3126
1966,5,40.5,134.5,0.32937
1966,5,40.5,135.5,0.3363
1966,5,40.5,136.5,0.3469
1966,5,40.5,137.5,0.35287
1966,5,40.5,138.5,0.35315
1966,5,40.5,139.5,0.3437
1966,5,40.5,142.5,0.66311
1966,5,40.5,143.5,0.68174
1966,5,40.5,144.5,0.78412
1966,5,40.5,145.5,0.88788
1966,5,40.5,146.5,0.91024
1966,5,40.5,147.5,0.85254
1966,5,40.5,148.5,0.82424
1966,5,40.5,149.5,0.78505
1966,5,40.5,150.5,0.76448
1966,5,40.5,151.5,0.76331
1966,5,40.5,152.5,0.76849
1966,5,40.5,153.5,0.77912
1966,5,40.5,154.5,0.77478
1966,5,40.5,155.5,0.76307
1966,5,40.5,156.5,0.74797
1966,5,40.5,157.5,0.73471
1966,5,40.5,187.5,0.41009
1966,5,40.5,188.5,0.39462
1966,5,40.5,189.5,0.38679
1966,5,40.5,190.5,0.38744
1966,5,40.5,191.5,0.39041
1966,5,40.5,192.5,0.3946
1966,5,40.5,193.5,0.39732
1966,5,40.5,220.5,0.31256
1966,5,40.5,221.5,0.31272
1966,5,40.5,222.5,0.32026
1966,5,40.5,223.5,0.32713
1966,5,40.5,224.5,0.33708
1966,5,40.5,225.5,0.35508
1966,5,40.5,226.5,0.36394
1966,5,40.5,227.5,0.37578
1966,5,40.5,228.5,0.39011
1966,5,40.5,229.5,0.40542
1966,5,40.5,230.5,0.42071
1966,5,40.5,231.5,0.43275
1966,5,40.5,232.5,0.44672
1966,5,40.5,233.5,0.46229
1966,5,40.5,234.5,0.47983
1966,5,41.5,130.5,0.31356
1966,5,41.5,131.5,0.31089
1966,5,41.5,132.5,0.30507
1966,5,41.5,133.5,0.32635
1966,5,41.5,134.5,0.3486
1966,5,41.5,135.5,0.35553
1966,5,41.5,136.5,0.36082
1966,5,41.5,137.5,0.35573
1966,5,41.5,138.5,0.35199
1966,5,41.5,139.5,0.33656
1966,5,41.5,142.5,0.64915
1966,5,41.5,143.5,0.67134
1966,5,41.5,144.5,0.94787
1966,5,41.5,145.5,1.0399
1966,5,41.5,146.5,1.0717
1966,5,41.5,147.5,1.0229
1966,5,41.5,148.5,1.0158
1966,5,41.5,149.5,1.0228
1966,5,41.5,150.5,1.0153
1966,5,41.5,151.5,1.0128
1966,5,41.5,152.5,0.99695
1966,5,41.5,153.5,0.98594
1966,5,41.5,154.5,0.96535
1966,5,41.5,155.5,0.94451
1966,5,41.5,156.5,0.92597
1966,5,41.5,186.5,0.54772
1966,5,41.5,187.5,0.52014
1966,5,41.5,188.5,0.50402
1966,5,41.5,189.5,0.50127
1966,5,41.5,190.5,0.50954
1966,5,41.5,191.5,0.52581
1966,5,41.5,192.5,0.53792
1966,5,41.5,220.5,0.37301
1966,5,41.5,221.5,0.36578
1966,5,41.5,222.5,0.36705
1966,5,41.5,223.5,0.36883
1966,5,41.5,224.5,0.37339
1966,5,41.5,225.5,0.38873
1966,5,41.5,226.5,0.39414
1966,5,41.5,227.5,0.40352
1966,5,41.5,228.5,0.41612
1966,5,41.5,229.5,0.42821
1966,5,41.5,230.5,0.44125
1966,5,41.5,231.5,0.45033
1966,5,41.5,232.5,0.46005
1966,5,41.5,233.5,0.46928
1966,5,41.5,234.5,0.48192
1966,5,41.5,235.5,0.50339
1966,5,42.5,132.5,0.3366
1966,5,42.5,134.5,0.36324
1966,5,42.5,135.5,0.36674
1966,5,42.5,136.5,0.36472
1966,5,42.5,137.5,0.35473
1966,5,42.5,138.5,0.33987
1966,5,42.5,139.5,0.3303
1966,5,42.5,145.5,1.1204
1966,5,42.5,146.5,1.1984
1966,5,42.5,147.5,1.1981
1966,5,42.5,148.5,1.2448
1966,5,42.5,149.5,1.2878
1966,5,42.5,150.5,1.2914
1966,5,42.5,151.5,1.2782
1966,5,42.5,152.5,1.2374
1966,5,42.5,153.5,1.2035
1966,5,42.5,154.5,1.1672
1966,5,42.5,155.5,1.1384
1966,5,42.5,156.5,1.1174
1966,5,42.5,183.5,0.76499
1966,5,42.5,184.5,0.73062
1966,5,42.5,185.5,0.69665
1966,5,42.5,186.5,0.66338
1966,5,42.5,187.5,0.62973
1966,5,42.5,188.5,0.61247
1966,5,42.5,189.5,0.61285
1966,5,42.5,190.5,0.62473
1966,5,42.5,191.5,0.64666
1966,5,42.5,220.5,0.47659
1966,5,42.5,221.5,0.46127
1966,5,42.5,222.5,0.45439
1966,5,42.5,223.5,0.44858
1966,5,42.5,224.5,0.44406
1966,5,42.5,225.5,0.4519
1966,5,42.5,226.5,0.45146
1966,5,42.5,227.5,0.45712
1966,5,42.5,228.5,0.46454
1966,5,42.5,229.5,0.47217
1966,5,42.5,230.5,0.47901
1966,5,42.5,231.5,0.48118
1966,5,42.5,232.5,0.48321
1966,5,42.5,233.5,0.48272
1966,5,42.5,234.5,0.48741
1966,5,43.5,139.5,0.33488
1966,5,43.5,146.5,1.2398
1966,5,43.5,147.5,1.2878
1966,5,43.5,148.5,1.3848
1966,5,43.5,149.5,1.462
1966,5,43.5,150.5,1.4726
1966,5,43.5,151.5,1.4579
1966,5,43.5,152.5,1.4127
1966,5,43.5,153.5,1.3726
1966,5,43.5,154.5,1.3321
1966,5,43.5,155.5,1.301
1966,5,43.5,181.5,0.96693
1966,5,43.5,182.5,0.94652
1966,5,43.5,183.5,0.91416
1966,5,43.5,184.5,0.87765
1966,5,43.5,185.5,0.84281
1966,5,43.5,186.5,0.80791
1966,5,43.5,187.5,0.77278
1966,5,43.5,188.5,0.75377
1966,5,43.5,189.5,0.75816
1966,5,43.5,190.5,0.77036
1966,5,43.5,191.5,0.7931
1966,5,43.5,221.5,0.56861
1966,5,43.5,222.5,0.55402
1966,5,43.5,223.5,0.54175
1966,5,43.5,224.5,0.52939
1966,5,43.5,225.5,0.52875
1966,5,43.5,226.5,0.52289
1966,5,43.5,227.5,0.52321
1966,5,43.5,228.5,0.523
1966,5,43.5,229.5,0.52432
1966,5,43.5,230.5,0.52235
1966,5,43.5,231.5,0.51618
1966,5,43.5,232.5,0.50666
1966,5,43.5,233.5,0.49616
1966,5,43.5,234.5,0.49433
1966,5,43.5,235.5,0.5127
1966,5,44.5,141.5,0.37293
1966,5,44.5,144.5,0.96097
1966,5,44.5,145.5,1.0951
1966,5,44.5,146.5,1.2225
1966,5,44.5,148.5,1.4232
1966,5,44.5,149.5,1.5281
1966,5,44.5,150.5,1.5471
1966,5,44.5,151.5,1.5443
1966,5,44.5,152.5,1.516
1966,5,44.5,153.5,1.4887
1966,5,44.5,154.5,1.4579
1966,5,44.5,155.5,1.4328
1966,5,44.5,181.5,1.1339
1966,5,44.5,182.5,1.1111
1966,5,44.5,183.5,1.0817
1966,5,44.5,184.5,1.05
1966,5,44.5,185.5,1.0227
1966,5,44.5,186.5,0.99646
1966,5,44.5,187.5,0.97478
1966,5,44.5,188.5,0.96386
1966,5,44.5,189.5,0.97003
1966,5,44.5,190.5,0.98089
1966,5,44.5,221.5,0.6502
1966,5,44.5,222.5,0.62996
1966,5,44.5,223.5,0.6134
1966,5,44.5,224.5,0.59815
1966,5,44.5,225.5,0.59223
1966,5,44.5,226.5,0.58462
1966,5,44.5,227.5,0.58137
1966,5,44.5,228.5,0.57562
1966,5,44.5,229.5,0.57247
1966,5,44.5,230.5,0.56303
1966,5,44.5,231.5,0.54845
1966,5,44.5,232.5,0.53195
1966,5,44.5,233.5,0.51751
1966,5,44.5,234.5,0.51468
1966,5,44.5,235.5,0.53348
1966,5,45.5,144.5,0.95783
1966,5,45.5,145.5,1.0749
1966,5,45.5,146.5,1.1943
1966,5,45.5,147.5,1.265
1966,5,45.5,149.5,1.5177
1966,5,45.5,150.5,1.5505
1966,5,45.5,151.5,1.5655
1966,5,45.5,152.5,1.5597
1966,5,45.5,153.5,1.5512
1966,5,45.5,154.5,1.5367
1966,5,45.5,155.5,1.5239
1966,5,45.5,181.5,1.2521
1966,5,45.5,182.5,1.2269
1966,5,45.5,183.5,1.2004
1966,5,45.5,184.5,1.1754
1966,5,45.5,185.5,1.1599
1966,5,45.5,186.5,1.1491
1966,5,45.5,187.5,1.1434
1966,5,45.5,188.5,1.1449
1966,5,45.5,189.5,1.1521
1966,5,45.5,227.5,0.64311
1966,5,45.5,228.5,0.63233
1966,5,45.5,229.5,0.62583
1966,5,45.5,230.5,0.60893
1966,5,45.5,231.5,0.58788
1966,5,45.5,232.5,0.56724
1966,5,45.5,233.5,0.55259
1966,5,45.5,234.5,0.54713
1966,5,45.5,235.5,0.56591
1966,5,46.5,147.5,1.2125
1966,5,46.5,148.5,1.3209
1966,5,46.5,149.5,1.4463
1966,5,46.5,150.5,1.4936
1966,5,46.5,151.5,1.5283
1966,5,46.5,152.5,1.5463
1966,5,46.5,153.5,1.5576
1966,5,46.5,154.5,1.5624
1966,5,46.5,155.5,1.5661
1966,5,46.5,180.5,1.3586
1966,5,46.5,181.5,1.3209
1966,5,46.5,182.5,1.2901
1966,5,46.5,183.5,1.2604
1966,5,46.5,184.5,1.2417
1966,5,46.5,185.5,1.2325
1966,5,46.5,186.5,1.228
1966,5,46.5,187.5,1.2292
1966,5,46.5,188.5,1.2356
1966,5,46.5,229.5,0.68289
1966,5,46.5,230.5,0.66519
1966,5,46.5,231.5,0.64408
1966,5,46.5,232.5,0.62289
1966,5,46.5,233.5,0.60082
1966,5,46.5,234.5,0.59945
1966,5,46.5,235.5,0.61634
1966,5,47.5,149.5,1.3403
1966,5,47.5,150.5,1.3977
1966,5,47.5,151.5,1.4468
1966,5,47.5,152.5,1.4843
1966,5,47.5,153.5,1.5142
1966,5,47.5,154.5,1.5399
1966,5,47.5,155.5,1.5601
1966,5,47.5,180.5,1.4232
1966,5,47.5,181.5,1.3839
1966,5,47.5,182.5,1.3523
1966,5,47.5,183.5,1.3274
1966,5,47.5,184.5,1.3198
1966,5,47.5,185.5,1.3183
1966,5,47.5,186.5,1.317
1966,5,47.5,187.5,1.3189
1966,5,47.5,230.5,0.72348
1966,5,47.5,231.5,0.70467
1966,5,47.5,232.5,0.68196
1966,5,47.5,233.5,0.64969
1966,5,47.5,234.5,0.64697
1966,5,47.5,235.5,0.65993
1966,5,48.5,152.5,1.4067
1966,5,48.5,153.5,1.4507
1966,5,48.5,154.5,1.4939
1966,5,48.5,179.5,1.5175
1966,5,48.5,180.5,1.4747
1966,5,48.5,181.5,1.4394
1966,5,48.5,182.5,1.4139
1966,5,48.5,183.5,1.3974
1966,5,48.5,184.5,1.3966
1966,5,48.5,185.5,1.3962
1966,5,48.5,186.5,1.3798
1966,5,48.5,187.5,1.3865
1966,5,48.5,230.5,0.76995
1966,5,48.5,231.5,0.75829
1966,5,48.5,232.5,0.7381
1966,5,48.5,233.5,0.6955
1966,5,48.5,234.5,0.68354
1966,5,49.5,179.5,1.5859
1966,5,49.5,180.5,1.5462
1966,5,49.5,181.5,1.5206
1966,5,49.5,182.5,1.5048
1966,5,49.5,183.5,1.4964
1966,5,49.5,184.5,1.4968
1966,5,49.5,185.5,1.4954
1966,5,49.5,186.5,1.4721
1966,5,49.5,187.5,1.4712
1966,5,49.5,230.5,0.81571
1966,5,49.5,231.5,0.81406
1966,5,49.5,232.5,0.80159
1966,5,50.5,178.5,1.668
1966,5,50.5,179.5,1.6313
1966,5,50.5,180.5,1.5992
1966,5,50.5,181.5,1.5827
1966,5,50.5,182.5,1.5709
1966,5,50.5,183.5,1.564
1966,5,50.5,184.5,1.5601
1966,5,50.5,185.5,1.5568
1966,5,50.5,186.5,1.5263
1966,5,50.5,187.5,1.5199
1966,5,50.5,231.5,0.84866
1966,5,51.5,178.5,1.7309
1966,5,51.5,180.5,1.6867
1966,5,51.5,181.5,1.6758
1966,5,51.5,182.5,1.6622
1966,5,51.5,184.5,1.6375
1966,5,51.5,185.5,1.6304
1966,5,51.5,186.5,1.5917
1966,5,51.5,187.5,1.5806
1966,5,52.5,178.5,1.7963
1966,5,52.5,179.5,1.7798
1966,5,52.5,180.5,1.7708
1966,5,52.5,181.5,1.7612
1966,5,52.5,182.5,1.7436
1966,5,52.5,183.5,1.728
1966,5,52.5,184.5,1.7038
1966,5,52.5,187.5,1.6144
1966,5,53.5,179.5,1.8132
1966,5,53.5,180.5,1.8057
1966,5,53.5,181.5,1.7957
1966,5,53.5,182.5,1.7749
1966,5,53.5,183.5,1.7576
1966,5,53.5,184.5,1.7306
1966,5,53.5,185.5,1.7099
1966,5,53.5,186.5,1.6497
1966,5,53.5,187.5,1.6155
1966,5,54.5,180.5,1.7967
1966,5,54.5,181.5,1.7845
1966,5,54.5,182.5,1.7591
1966,5,54.5,183.5,1.7377
1966,5,54.5,184.5,1.7056
1966,5,54.5,185.5,1.678
1966,5,54.5,186.5,1.6083
1966,5,55.5,182.5,1.7272
1966,5,55.5,183.5,1.698
1966,5,55.5,184.5,1.6567
1966,5,55.5,185.5,1.621
1966,6,16.5,123.5,0.12549
1966,6,16.5,124.5,0.12393
1966,6,16.5,125.5,0.11428
1966,6,16.5,126.5,0.093832
1966,6,17.5,123.5,0.15763
1966,6,17.5,124.5,0.15396
1966,6,17.5,125.5,0.1382
1966,6,17.5,126.5,0.11133
1966,6,17.5,127.5,0.08599
1966,6,18.5,120.5,0.17523
1966,6,18.5,123.5,0.19216
1966,6,18.5,124.5,0.1863
1966,6,18.5,125.5,0.16366
1966,6,18.5,126.5,0.12899
1966,6,18.5,127.5,0.097605
1966,6,18.5,128.5,0.07554
1966,6,19.5,120.5,0.21096
1966,6,19.5,121.5,0.22557
1966,6,19.5,122.5,0.22967
1966,6,19.5,123.5,0.22228
1966,6,19.5,124.5,0.21226
1966,6,19.5,125.5,0.18401
1966,6,19.5,126.5,0.14367
1966,6,19.5,127.5,0.10932
1966,6,19.5,128.5,0.085965
1966,6,19.5,129.5,0.06774
1966,6,19.5,130.5,0.05291
1966,6,19.5,131.5,0.032215
1966,6,19.5,132.5,0.025082
1966,6,19.5,133.5,0.023206
1966,6,19.5,134.5,0.024695
1966,6,20.5,120.5,0.2383
1966,6,20.5,121.5,0.25153
1966,6,20.5,122.5,0.24817
1966,6,20.5,123.5,0.23652
1966,6,20.5,124.5,0.21843
1966,6,20.5,125.5,0.1885
1966,6,20.5,126.5,0.14995
1966,6,20.5,127.5,0.11755
1966,6,20.5,128.5,0.096164
1966,6,20.5,129.5,0.077442
1966,6,20.5,130.5,0.060229
1966,6,20.5,131.5,0.036093
1966,6,20.5,132.5,0.026094
1966,6,20.5,133.5,0.026389
1966,6,20.5,134.5,0.029837
1966,6,20.5,135.5,0.034014
1966,6,20.5,145.5,0.023044
1966,6,20.5,146.5,0.019777
1966,6,20.5,201.5,0.17909
1966,6,20.5,202.5,0.18484
1966,6,21.5,120.5,0.25152
1966,6,21.5,121.5,0.26228
1966,6,21.5,122.5,0.25685
1966,6,21.5,123.5,0.24312
1966,6,21.5,124.5,0.21825
1966,6,21.5,125.5,0.18697
1966,6,21.5,126.5,0.15178
1966,6,21.5,127.5,0.12363
1966,6,21.5,128.5,0.10534
1966,6,21.5,129.5,0.087473
1966,6,21.5,130.5,0.070491
1966,6,21.5,131.5,0.045176
1966,6,21.5,132.5,0.02359
1966,6,21.5,133.5,0.034411
1966,6,21.5,134.5,0.037613
1966,6,21.5,135.5,0.040586
1966,6,21.5,145.5,0.022264
1966,6,21.5,146.5,0.019139
1966,6,21.5,147.5,0.024804
1966,6,21.5,148.5,0.030193
1966,6,21.5,199.5,0.15658
1966,6,21.5,200.5,0.16554
1966,6,21.5,201.5,0.17062
1966,6,21.5,203.5,0.17594
1966,6,21.5,204.5,0.16479
1966,6,21.5,205.5,0.1636
1966,6,21.5,246.5,0.35139
1966,6,21.5,247.5,0.35728
1966,6,22.5,122.5,0.26507
1966,6,22.5,123.5,0.25097
1966,6,22.5,124.5,0.2224
1966,6,22.5,125.5,0.19049
1966,6,22.5,126.5,0.1591
1966,6,22.5,127.5,0.13516
1966,6,22.5,128.5,0.11871
1966,6,22.5,129.5,0.10099
1966,6,22.5,130.5,0.089133
1966,6,22.5,131.5,0.076932
1966,6,22.5,132.5,0.056708
1966,6,22.5,133.5,0.063938
1966,6,22.5,134.5,0.052015
1966,6,22.5,135.5,0.047891
1966,6,22.5,136.5,0.044112
1966,6,22.5,145.5,0.020197
1966,6,22.5,146.5,0.017148
1966,6,22.5,147.5,0.023565
1966,6,22.5,148.5,0.029909
1966,6,22.5,149.5,0.027895
1966,6,22.5,197.5,0.12007
1966,6,22.5,198.5,0.13101
1966,6,22.5,199.5,0.14168
1966,6,22.5,200.5,0.15001
1966,6,22.5,201.5,0.15336
1966,6,22.5,202.5,0.1577
1966,6,22.5,203.5,0.1531
1966,6,22.5,204.5,0.13876
1966,6,22.5,205.5,0.13471
1966,6,22.5,206.5,0.13149
1966,6,22.5,245.5,0.36
1966,6,22.5,246.5,0.37469
1966,6,22.5,247.5,0.38032
1966,6,22.5,248.5,0.37768
1966,6,23.5,122.5,0.26529
1966,6,23.5,123.5,0.25114
1966,6,23.5,124.5,0.22099
1966,6,23.5,125.5,0.19053
1966,6,23.5,126.5,0.16323
1966,6,23.5,127.5,0.1426
1966,6,23.5,128.5,0.12725
1966,6,23.5,129.5,0.11064
1966,6,23.5,130.5,0.10432
1966,6,23.5,131.5,0.11209
1966,6,23.5,132.5,0.18079
1966,6,23.5,133.5,0.097112
1966,6,23.5,134.5,0.064381
1966,6,23.5,135.5,0.05361
1966,6,23.5,136.5,0.04723
1966,6,23.5,145.5,0.018045
1966,6,23.5,146.5,0.01453
1966,6,23.5,147.5,0.021194
1966,6,23.5,148.5,0.027835
1966,6,23.5,149.5,0.026932
1966,6,23.5,196.5,0.097644
1966,6,23.5,197.5,0.11225
1966,6,23.5,198.5,0.12428
1966,6,23.5,199.5,0.13114
1966,6,23.5,200.5,0.13489
1966,6,23.5,201.5,0.13596
1966,6,23.5,202.5,0.13897
1966,6,23.5,203.5,0.13354
1966,6,23.5,204.5,0.11971
1966,6,23.5,205.5,0.11519
1966,6,23.5,206.5,0.11158
1966,6,23.5,207.5,0.10601
1966,6,23.5,244.5,0.34538
1966,6,23.5,245.5,0.36905
1966,6,23.5,246.5,0.38622
1966,6,23.5,247.5,0.39197
1966,6,23.5,248.5,0.39053
1966,6,23.5,249.5,0.39294
1966,6,24.5,120.5,0.2806
1966,6,24.5,122.5,0.25845
1966,6,24.5,123.5,0.24454
1966,6,24.5,124.5,0.2159
1966,6,24.5,125.5,0.18913
1966,6,24.5,126.5,0.16509
1966,6,24.5,127.5,0.14568
1966,6,24.5,128.5,0.13155
1966,6,24.5,129.5,0.11505
1966,6,24.5,130.5,0.10617
1966,6,24.5,131.5,0.096148
1966,6,24.5,132.5,0.069942
1966,6,24.5,133.5,0.077673
1966,6,24.5,134.5,0.061023
1966,6,24.5,135.5,0.052183
1966,6,24.5,136.5,0.045199
1966,6,24.5,146.5,0.011498
1966,6,24.5,147.5,0.019506
1966,6,24.5,148.5,0.027385
1966,6,24.5,149.5,0.028321
1966,6,24.5,196.5,0.081478
1966,6,24.5,197.5,0.098831
1966,6,24.5,198.5,0.11861
1966,6,24.5,199.5,0.11405
1966,6,24.5,200.5,0.11148
1966,6,24.5,201.5,0.1098
1966,6,24.5,202.5,0.11093
1966,6,24.5,203.5,0.1058
1966,6,24.5,204.5,0.094541
1966,6,24.5,205.5,0.09361
1966,6,24.5,206.5,0.087257
1966,6,24.5,207.5,0.083397
1966,6,24.5,208.5,0.080419
1966,6,24.5,243.5,0.32008
1966,6,24.5,244.5,0.34328
1966,6,24.5,245.5,0.37047
1966,6,24.5,246.5,0.39287
1966,6,24.5,247.5,0.40298
1966,6,25.5,120.5,0.24787
1966,6,25.5,121.5,0.23165
1966,6,25.5,122.5,0.23658
1966,6,25.5,123.5,0.2265
1966,6,25.5,124.5,0.2039
1966,6,25.5,125.5,0.18266
1966,6,25.5,126.5,0.16153
1966,6,25.5,127.5,0.14434
1966,6,25.5,128.5,0.13279
1966,6,25.5,129.5,0.11719
1966,6,25.5,130.5,0.10505
1966,6,25.5,131.5,0.085996
1966,6,25.5,132.5,0.070905
1966,6,25.5,133.5,0.063459
1966,6,25.5,134.5,0.054763
1966,6,25.5,135.5,0.04912
1966,6,25.5,136.5,0.042897
1966,6,25.5,146.5,0.013936
1966,6,25.5,147.5,0.023696
1966,6,25.5,148.5,0.033097
1966,6,25.5,149.5,0.036302
1966,6,25.5,150.5,0.041004
1966,6,25.5,195.5,0.047425
1966,6,25.5,196.5,0.063022
1966,6,25.5,197.5,0.078235
1966,6,25.5,198.5,0.087796
1966,6,25.5,199.5,0.089506
1966,6,25.5,200.5,0.085972
1966,6,25.5,201.5,0.083015
1966,6,25.5,202.5,0.083609
1966,6,25.5,203.5,0.080307
1966,6,25.5,204.5,0.074834
1966,6,25.5,205.5,0.071907
1966,6,25.5,206.5,0.067224
1966,6,25.5,207.5,0.065483
1966,6,25.5,208.5,0.062784
1966,6,25.5,209.5,0.062314
1966,6,25.5,243.5,0.3131
1966,6,25.5,244.5,0.33611
1966,6,25.5,245.5,0.36546
1966,6,25.5,246.5,0.3971
1966,6,25.5,247.5,0.41716
1966,6,26.5,121.5,0.20277
1966,6,26.5,122.5,0.21232
1966,6,26.5,123.5,0.20834
1966,6,26.5,124.5,0.19433
1966,6,26.5,125.5,0.17991
1966,6,26.5,126.5,0.16339
1966,6,26.5,127.5,0.1496
1966,6,26.5,129.5,0.1244
1966,6,26.5,130.5,0.1106
1966,6,26.5,131.5,0.09001
1966,6,26.5,132.5,0.074539
1966,6,26.5,133.5,0.062959
1966,6,26.5,134.5,0.054356
1966,6,26.5,135.5,0.05034
1966,6,26.5,136.5,0.044994
1966,6,26.5,137.5,0.041263
1966,6,26.5,146.5,0.021713
1966,6,26.5,147.5,0.032722
1966,6,26.5,148.5,0.043139
1966,6,26.5,149.5,0.048167
1966,6,26.5,150.5,0.053273
1966,6,26.5,151.5,0.054521
1966,6,26.5,195.5,0.034289
1966,6,26.5,196.5,0.047381
1966,6,26.5,197.5,0.059519
1966,6,26.5,198.5,0.066621
1966,6,26.5,199.5,0.066341
1966,6,26.5,200.5,0.062214
1966,6,26.5,201.5,0.058093
1966,6,26.5,202.5,0.057636
1966,6,26.5,203.5,0.055362
1966,6,26.5,204.5,0.052109
1966,6,26.5,205.5,0.052328
1966,6,26.5,206.5,0.04885
1966,6,26.5,207.5,0.049089
1966,6,26.5,208.5,0.047941
1966,6,26.5,209.5,0.049208
1966,6,26.5,210.5,0.048923
1966,6,26.5,242.5,0.28805
1966,6,26.5,243.5,0.2982
1966,6,26.5,244.5,0.31829
