2013,4,31.5,173.5,0.048358
2013,4,31.5,174.5,0.049117
2013,4,31.5,175.5,0.053081
2013,4,31.5,176.5,0.055614
2013,4,31.5,177.5,0.053688
2013,4,31.5,178.5,0.051706
2013,4,31.5,179.5,0.055558
2013,4,31.5,180.5,0.059065
2013,4,31.5,181.5,0.061397
2013,4,31.5,182.5,0.060155
2013,4,31.5,183.5,0.055261
2013,4,31.5,184.5,0.05209
2013,4,31.5,185.5,0.057769
2013,4,31.5,186.5,0.063336
2013,4,31.5,187.5,0.067684
2013,4,31.5,188.5,0.071948
2013,4,31.5,189.5,0.077179
2013,4,31.5,190.5,0.083752
2013,4,31.5,191.5,0.083385
2013,4,31.5,192.5,0.078221
2013,4,31.5,193.5,0.075942
2013,4,31.5,194.5,0.07115
2013,4,31.5,195.5,0.069363
2013,4,31.5,196.5,0.065451
2013,4,31.5,197.5,0.061159
2013,4,31.5,198.5,0.057375
2013,4,31.5,199.5,0.053764
2013,4,31.5,200.5,0.05311
2013,4,31.5,201.5,0.050308
2013,4,31.5,202.5,0.048458
2013,4,31.5,203.5,0.046363
2013,4,31.5,204.5,0.042873
2013,4,31.5,205.5,0.040155
2013,4,31.5,206.5,0.035193
2013,4,31.5,207.5,0.033587
2013,4,31.5,208.5,0.032143
2013,4,31.5,209.5,0.031861
2013,4,31.5,210.5,0.032312
2013,4,31.5,211.5,0.026813
2013,4,31.5,212.5,0.025842
2013,4,31.5,213.5,0.026082
2013,4,31.5,214.5,0.026923
2013,4,31.5,215.5,0.028923
2013,4,31.5,216.5,0.029285
2013,4,31.5,217.5,0.030396
2013,4,31.5,218.5,0.033168
2013,4,31.5,219.5,0.040903
2013,4,31.5,220.5,0.051113
2013,4,31.5,221.5,0.064291
2013,4,31.5,222.5,0.080532
2013,4,31.5,223.5,0.093342
2013,4,31.5,224.5,0.11273
2013,4,31.5,225.5,0.13106
2013,4,31.5,226.5,0.15075
2013,4,31.5,227.5,0.1729
2013,4,31.5,228.5,0.19676
2013,4,31.5,229.5,0.21502
2013,4,31.5,230.5,0.23344
2013,4,31.5,231.5,0.24286
2013,4,31.5,232.5,0.24862
2013,4,31.5,233.5,0.25748
2013,4,31.5,234.5,0.26508
2013,4,31.5,235.5,0.26979
2013,4,31.5,236.5,0.27544
2013,4,31.5,237.5,0.30055
2013,4,31.5,238.5,0.33156
2013,4,31.5,239.5,0.37127
2013,4,31.5,240.5,0.37769
2013,4,31.5,241.5,0.38269
2013,4,31.5,242.5,0.38846
2013,4,32.5,132.5,0.069459
2013,4,32.5,133.5,0.061885
2013,4,32.5,134.5,0.049346
2013,4,32.5,135.5,0.039933
2013,4,32.5,136.5,0.039602
2013,4,32.5,137.5,0.033875
2013,4,32.5,138.5,0.037793
2013,4,32.5,139.5,0.055955
2013,4,32.5,140.5,0.075256
2013,4,32.5,141.5,0.11627
2013,4,32.5,142.5,0.13478
2013,4,32.5,143.5,0.13464
2013,4,32.5,144.5,0.12505
2013,4,32.5,145.5,0.11449
2013,4,32.5,146.5,0.10615
2013,4,32.5,147.5,0.10274
2013,4,32.5,148.5,0.10274
2013,4,32.5,149.5,0.10281
2013,4,32.5,150.5,0.10182
2013,4,32.5,151.5,0.099033
2013,4,32.5,152.5,0.096876
2013,4,32.5,153.5,0.094496
2013,4,32.5,154.5,0.091753
2013,4,32.5,155.5,0.091099
2013,4,32.5,156.5,0.088697
2013,4,32.5,157.5,0.089681
2013,4,32.5,158.5,0.088281
2013,4,32.5,159.5,0.087415
2013,4,32.5,160.5,0.086533
2013,4,32.5,161.5,0.08665
2013,4,32.5,162.5,0.092718
2013,4,32.5,163.5,0.095702
2013,4,32.5,164.5,0.094351
2013,4,32.5,165.5,0.091205
2013,4,32.5,166.5,0.086589
2013,4,32.5,167.5,0.084133
2013,4,32.5,168.5,0.080433
2013,4,32.5,169.5,0.081736
2013,4,32.5,170.5,0.082815
2013,4,32.5,171.5,0.083609
2013,4,32.5,172.5,0.082184
2013,4,32.5,173.5,0.080102
2013,4,32.5,174.5,0.078175
2013,4,32.5,175.5,0.080727
2013,4,32.5,176.5,0.082832
2013,4,32.5,177.5,0.081896
2013,4,32.5,178.5,0.082373
2013,4,32.5,179.5,0.085042
2013,4,32.5,180.5,0.087756
2013,4,32.5,181.5,0.087799
2013,4,32.5,182.5,0.086285
2013,4,32.5,183.5,0.083556
2013,4,32.5,184.5,0.081209
2013,4,32.5,185.5,0.08688
2013,4,32.5,186.5,0.091859
2013,4,32.5,187.5,0.09551
2013,4,32.5,188.5,0.099477
2013,4,32.5,189.5,0.10409
2013,4,32.5,190.5,0.10841
2013,4,32.5,191.5,0.1072
2013,4,32.5,192.5,0.10319
2013,4,32.5,193.5,0.10228
2013,4,32.5,194.5,0.097947
2013,4,32.5,195.5,0.09665
2013,4,32.5,196.5,0.092149
2013,4,32.5,197.5,0.086325
2013,4,32.5,198.5,0.082505
2013,4,32.5,199.5,0.077797
2013,4,32.5,200.5,0.077347
2013,4,32.5,201.5,0.072452
2013,4,32.5,202.5,0.069605
2013,4,32.5,203.5,0.064861
2013,4,32.5,204.5,0.060495
2013,4,32.5,205.5,0.056673
2013,4,32.5,206.5,0.051293
2013,4,32.5,207.5,0.049002
2013,4,32.5,208.5,0.047029
2013,4,32.5,209.5,0.046051
2013,4,32.5,210.5,0.04548
2013,4,32.5,211.5,0.03849
2013,4,32.5,212.5,0.036903
2013,4,32.5,213.5,0.036257
2013,4,32.5,214.5,0.036537
2013,4,32.5,215.5,0.039387
2013,4,32.5,216.5,0.040737
2013,4,32.5,217.5,0.043619
2013,4,32.5,218.5,0.048434
2013,4,32.5,219.5,0.057519
2013,4,32.5,220.5,0.069518
2013,4,32.5,221.5,0.083212
2013,4,32.5,222.5,0.10061
2013,4,32.5,223.5,0.11496
2013,4,32.5,224.5,0.13625
2013,4,32.5,225.5,0.15533
2013,4,32.5,226.5,0.17521
2013,4,32.5,227.5,0.19834
2013,4,32.5,228.5,0.22118
2013,4,32.5,229.5,0.23735
2013,4,32.5,230.5,0.25594
2013,4,32.5,231.5,0.26741
2013,4,32.5,232.5,0.27423
2013,4,32.5,233.5,0.28346
2013,4,32.5,234.5,0.28943
2013,4,32.5,235.5,0.29262
2013,4,32.5,236.5,0.2999
2013,4,32.5,237.5,0.35386
2013,4,32.5,238.5,0.49599
2013,4,32.5,239.5,0.63582
2013,4,32.5,240.5,0.57707
2013,4,32.5,241.5,0.43243
2013,4,32.5,242.5,0.44916
2013,4,33.5,136.5,0.062902
2013,4,33.5,137.5,0.055443
2013,4,33.5,138.5,0.054525
2013,4,33.5,139.5,0.074214
2013,4,33.5,140.5,0.088455
2013,4,33.5,141.5,0.12568
2013,4,33.5,142.5,0.15253
2013,4,33.5,143.5,0.15641
2013,4,33.5,144.5,0.15505
2013,4,33.5,145.5,0.15163
2013,4,33.5,146.5,0.14787
2013,4,33.5,147.5,0.14543
2013,4,33.5,148.5,0.14498
2013,4,33.5,149.5,0.14448
2013,4,33.5,150.5,0.14292
2013,4,33.5,151.5,0.14124
2013,4,33.5,152.5,0.14118
2013,4,33.5,153.5,0.14034
2013,4,33.5,154.5,0.13838
2013,4,33.5,155.5,0.13755
2013,4,33.5,156.5,0.13449
2013,4,33.5,157.5,0.13405
2013,4,33.5,158.5,0.13275
2013,4,33.5,159.5,0.13337
2013,4,33.5,160.5,0.13373
2013,4,33.5,161.5,0.13533
2013,4,33.5,165.5,0.13472
2013,4,33.5,166.5,0.13049
2013,4,33.5,167.5,0.12842
2013,4,33.5,168.5,0.12644
2013,4,33.5,169.5,0.12821
2013,4,33.5,170.5,0.12829
2013,4,33.5,171.5,0.12777
2013,4,33.5,172.5,0.12447
2013,4,33.5,173.5,0.12076
2013,4,33.5,174.5,0.11725
2013,4,33.5,175.5,0.11913
2013,4,33.5,176.5,0.12146
2013,4,33.5,177.5,0.12153
2013,4,33.5,178.5,0.12314
2013,4,33.5,179.5,0.12577
2013,4,33.5,180.5,0.12625
2013,4,33.5,181.5,0.12475
2013,4,33.5,182.5,0.12202
2013,4,33.5,183.5,0.12194
2013,4,33.5,184.5,0.1214
2013,4,33.5,185.5,0.12662
2013,4,33.5,232.5,0.29926
2013,4,33.5,233.5,0.31128
2013,4,33.5,234.5,0.32112
2013,4,33.5,235.5,0.33282
2013,4,33.5,236.5,0.34495
2013,4,33.5,237.5,0.42643
2013,4,33.5,238.5,0.60063
2013,4,33.5,239.5,0.81035
2013,4,33.5,240.5,0.67635
2013,4,33.5,241.5,0.52645
2013,4,34.5,233.5,0.34199
2013,4,34.5,234.5,0.36087
2013,4,34.5,235.5,0.39291
2013,4,34.5,236.5,0.45749
2013,4,34.5,237.5,0.60302
2013,4,34.5,238.5,0.80449
2013,4,35.5,234.5,0.39549
2013,4,35.5,235.5,0.4389
2013,4,35.5,236.5,0.51005
2013,4,35.5,237.5,0.61215
2013,4,35.5,238.5,0.69498
2013,4,36.5,235.5,0.47137
2013,4,36.5,236.5,0.5289
2013,4,36.5,237.5,0.58309
2013,4,47.5,225.5,1.0051
2013,4,47.5,226.5,0.97663
2013,4,47.5,227.5,0.9442
2013,4,47.5,228.5,0.91124
2013,4,47.5,229.5,0.87565
2013,4,47.5,230.5,0.84215
2013,4,47.5,231.5,0.81163
2013,4,47.5,232.5,0.78982
2013,4,47.5,233.5,0.76047
2013,4,47.5,234.5,0.75875
2013,4,48.5,216.5,1.2648
2013,4,48.5,217.5,1.2526
2013,4,48.5,218.5,1.239
2013,4,48.5,219.5,1.2219
2013,4,48.5,220.5,1.2
2013,4,48.5,221.5,1.1785
2013,4,48.5,222.5,1.1506
2013,4,48.5,223.5,1.12
2013,4,48.5,224.5,1.0881
2013,4,48.5,225.5,1.0531
2013,4,48.5,226.5,1.0224
2013,4,48.5,227.5,0.98622
2013,4,48.5,228.5,0.95003
2013,4,48.5,229.5,0.90283
2013,4,48.5,230.5,0.86604
2013,4,48.5,231.5,0.83285
2013,4,48.5,232.5,0.80683
2013,4,48.5,233.5,0.77228
2013,4,48.5,234.5,0.77217
2013,4,49.5,215.5,1.3471
2013,4,49.5,216.5,1.3307
2013,4,49.5,217.5,1.3164
2013,4,49.5,218.5,1.3021
2013,4,49.5,219.5,1.2822
2013,4,49.5,220.5,1.2563
2013,4,49.5,221.5,1.2331
2013,4,49.5,222.5,1.2023
2013,4,49.5,223.5,1.1717
2013,4,49.5,224.5,1.1378
2013,4,49.5,225.5,1.1006
2013,4,49.5,226.5,1.0668
2013,4,49.5,227.5,1.0277
2013,4,49.5,228.5,0.97991
2013,4,49.5,229.5,0.92994
2013,4,49.5,230.5,0.89326
2013,4,49.5,231.5,0.86097
2013,4,49.5,232.5,0.83435
2013,4,50.5,215.5,1.3939
2013,4,50.5,216.5,1.3756
2013,4,50.5,217.5,1.3601
2013,4,50.5,218.5,1.345
2013,4,50.5,219.5,1.3223
2013,4,50.5,220.5,1.2952
2013,4,50.5,221.5,1.2723
2013,4,50.5,222.5,1.2413
2013,4,50.5,223.5,1.2114
2013,4,50.5,224.5,1.178
2013,4,50.5,225.5,1.1409
2013,4,50.5,226.5,1.1065
2013,4,50.5,227.5,1.0681
2013,4,50.5,228.5,1.0122
2013,4,50.5,229.5,0.96179
2013,4,50.5,230.5,0.92451
2013,4,50.5,231.5,0.89645
2013,4,51.5,215.5,1.4415
2013,4,51.5,216.5,1.4195
2013,4,51.5,217.5,1.4019
2013,4,51.5,218.5,1.3845
2013,4,51.5,219.5,1.3588
2013,4,51.5,220.5,1.332
2013,5,10.5,142.5,0.074215
2013,5,10.5,143.5,0.09006
2013,5,10.5,144.5,0.11353
2013,5,10.5,145.5,0.13436
2013,5,10.5,146.5,0.13819
2013,5,10.5,147.5,0.12861
2013,5,10.5,148.5,0.11734
2013,5,10.5,149.5,0.10573
2013,5,10.5,150.5,0.09159
2013,5,10.5,151.5,0.075978
2013,5,11.5,142.5,0.071319
2013,5,11.5,143.5,0.083734
2013,5,11.5,144.5,0.10752
2013,5,11.5,145.5,0.14671
2013,5,11.5,146.5,0.13706
2013,5,11.5,147.5,0.12039
2013,5,11.5,148.5,0.1037
2013,5,11.5,149.5,0.091205
2013,5,11.5,150.5,0.07796
2013,5,11.5,151.5,0.065275
2013,5,12.5,141.5,0.055056
2013,5,12.5,142.5,0.064918
2013,5,12.5,143.5,0.072532
2013,5,12.5,144.5,0.075079
2013,5,12.5,145.5,0.13668
2013,5,12.5,146.5,0.12986
2013,5,12.5,147.5,0.1097
2013,5,12.5,148.5,0.09063
2013,5,12.5,149.5,0.077058
2013,5,12.5,150.5,0.064252
2013,5,13.5,141.5,0.049515
2013,5,13.5,142.5,0.060795
2013,5,13.5,143.5,0.072895
2013,5,13.5,144.5,0.095591
2013,5,13.5,145.5,0.13463
2013,5,13.5,146.5,0.11797
2013,5,13.5,147.5,0.09764
2013,5,13.5,148.5,0.079329
2013,5,13.5,149.5,0.065646
2013,5,13.5,150.5,0.052583
2013,5,14.5,141.5,0.043753
2013,5,14.5,142.5,0.056905
2013,5,14.5,143.5,0.072727
2013,5,14.5,144.5,0.09344
2013,5,14.5,145.5,0.10887
2013,5,14.5,146.5,0.10288
2013,5,14.5,147.5,0.087873
2013,5,14.5,148.5,0.072288
2013,5,14.5,149.5,0.058972
2013,5,15.5,140.5,0.029904
2013,5,15.5,141.5,0.040475
2013,5,15.5,142.5,0.054155
2013,5,15.5,143.5,0.070151
2013,5,15.5,144.5,0.087965
2013,5,15.5,145.5,0.098136
2013,5,15.5,146.5,0.095414
2013,5,15.5,147.5,0.086002
2013,5,15.5,148.5,0.072194
2013,5,15.5,149.5,0.058327
2013,5,16.5,140.5,0.026339
2013,5,16.5,141.5,0.03552
2013,5,16.5,142.5,0.047088
2013,5,16.5,143.5,0.060715
2013,5,16.5,144.5,0.079352
2013,5,16.5,145.5,0.091741
2013,5,16.5,146.5,0.092716
2013,5,16.5,147.5,0.086537
2013,5,16.5,148.5,0.073533
2013,5,16.5,149.5,0.057957
2013,5,17.5,139.5,0.014757
2013,5,17.5,140.5,0.022986
2013,5,17.5,141.5,0.030606
2013,5,17.5,142.5,0.038548
2013,5,17.5,143.5,0.043021
2013,5,17.5,144.5,0.070952
2013,5,17.5,145.5,0.085587
2013,5,17.5,146.5,0.088085
2013,5,17.5,147.5,0.083008
2013,5,17.5,148.5,0.070875
2013,5,17.5,149.5,0.05455
2013,5,18.5,139.5,0.015566
2013,5,18.5,140.5,0.022868
2013,5,18.5,141.5,0.030077
2013,5,18.5,142.5,0.034562
2013,5,18.5,143.5,0.05386
2013,5,18.5,144.5,0.071645
2013,5,18.5,145.5,0.082618
2013,5,18.5,146.5,0.083079
2013,5,18.5,147.5,0.077913
2013,5,18.5,148.5,0.066982
2013,5,19.5,138.5,0.015043
2013,5,19.5,139.5,0.017883
2013,5,19.5,140.5,0.024549
2013,5,19.5,141.5,0.033813
2013,5,19.5,142.5,0.047961
2013,5,19.5,143.5,0.063188
2013,5,19.5,144.5,0.075735
2013,5,19.5,145.5,0.08219
2013,5,19.5,146.5,0.079807
2013,5,19.5,147.5,0.074327
2013,5,19.5,202.5,0.15008
2013,5,20.5,138.5,0.016086
2013,5,20.5,139.5,0.018146
2013,5,20.5,140.5,0.023339
2013,5,20.5,141.5,0.029901
2013,5,20.5,142.5,0.049652
2013,5,20.5,143.5,0.064014
2013,5,20.5,144.5,0.073548
2013,5,20.5,145.5,0.077849
2013,5,20.5,146.5,0.072974
2013,5,20.5,147.5,0.066053
2013,5,20.5,200.5,0.11659
2013,5,20.5,201.5,0.12823
2013,5,20.5,202.5,0.13913
2013,5,21.5,138.5,0.015297
2013,5,21.5,139.5,0.018086
2013,5,21.5,140.5,0.023887
2013,5,21.5,141.5,0.034509
2013,5,21.5,142.5,0.048137
2013,5,21.5,143.5,0.05913
2013,5,21.5,144.5,0.066531
2013,5,21.5,145.5,0.070103
2013,5,21.5,146.5,0.064426
2013,5,21.5,147.5,0.057192
2013,5,21.5,199.5,0.092296
2013,5,21.5,200.5,0.10332
2013,5,21.5,201.5,0.1204
2013,5,21.5,203.5,0.13858
2013,5,21.5,204.5,0.12816
2013,5,22.5,137.5,0.010747
2013,5,22.5,138.5,0.014381
2013,5,22.5,139.5,0.018061
2013,5,22.5,140.5,0.023243
2013,5,22.5,141.5,0.032924
2013,5,22.5,142.5,0.041826
2013,5,22.5,143.5,0.048568
2013,5,22.5,144.5,0.053094
2013,5,22.5,145.5,0.055676
2013,5,22.5,146.5,0.050711
2013,5,22.5,147.5,0.045359
2013,5,22.5,199.5,0.079915
2013,5,22.5,200.5,0.091555
2013,5,22.5,201.5,0.1111
2013,5,22.5,202.5,0.1451
2013,5,22.5,203.5,0.12409
2013,5,22.5,204.5,0.10618
2013,5,22.5,205.5,0.099871
2013,5,23.5,137.5,0.0094339
2013,5,23.5,138.5,0.013235
2013,5,23.5,139.5,0.016911
2013,5,23.5,140.5,0.020405
2013,5,23.5,141.5,0.027634
2013,5,23.5,142.5,0.032734
2013,5,23.5,143.5,0.036315
2013,5,23.5,144.5,0.038328
2013,5,23.5,145.5,0.039455
2013,5,23.5,146.5,0.035121
2013,5,23.5,199.5,0.06711
2013,5,23.5,200.5,0.077012
2013,5,23.5,201.5,0.091939
2013,5,23.5,202.5,0.10682
2013,5,23.5,203.5,0.10347
2013,5,23.5,204.5,0.090105
2013,5,23.5,205.5,0.085337
2013,5,24.5,136.5,0.0059187
2013,5,24.5,137.5,0.0079959
2013,5,24.5,138.5,0.011278
2013,5,24.5,139.5,0.014542
2013,5,24.5,140.5,0.016068
2013,5,24.5,141.5,0.020446
2013,5,24.5,142.5,0.022495
2013,5,24.5,143.5,0.023935
2013,5,24.5,144.5,0.024147
2013,5,24.5,145.5,0.023952
2013,5,24.5,146.5,0.019275
2013,5,24.5,200.5,0.059789
2013,5,24.5,201.5,0.069152
2013,5,24.5,202.5,0.077405
2013,5,24.5,203.5,0.0779
2013,5,24.5,204.5,0.070408
2013,5,25.5,136.5,0.00662
2013,5,25.5,137.5,0.0078511
2013,5,25.5,138.5,0.010397
2013,5,25.5,139.5,0.013781
2013,5,25.5,140.5,0.01373
2013,5,25.5,141.5,0.016685
2013,5,25.5,142.5,0.017339
2013,5,25.5,143.5,0.017765
2013,5,25.5,144.5,0.016885
2013,5,25.5,145.5,0.015201
2013,5,25.5,146.5,0.0099233
2013,5,25.5,200.5,0.041926
2013,5,25.5,201.5,0.048331
2013,5,25.5,202.5,0.054463
2013,5,25.5,203.5,0.056568
2013,5,25.5,204.5,0.053419
2013,5,26.5,135.5,0.013751
2013,5,26.5,136.5,0.012123
2013,5,26.5,137.5,0.012245
2013,5,26.5,138.5,0.013786
2013,5,26.5,139.5,0.016661
2013,5,26.5,140.5,0.016955
2013,5,26.5,141.5,0.019912
2013,5,26.5,142.5,0.020931
2013,5,26.5,143.5,0.021182
2013,5,26.5,144.5,0.019445
2013,5,26.5,145.5,0.016644
2013,5,26.5,146.5,0.010833
2013,5,26.5,147.5,0.008735
2013,5,26.5,193.5,0.0029863
2013,5,26.5,199.5,0.022826
2013,5,26.5,200.5,0.025092
2013,5,26.5,201.5,0.0291
2013,5,26.5,202.5,0.033557
2013,5,26.5,203.5,0.034675
2013,5,26.5,204.5,0.032634
2013,5,26.5,209.5,0.02071
2013,5,26.5,210.5,0.018624
2013,5,26.5,211.5,0.022532
2013,5,26.5,212.5,0.025935
2013,5,26.5,213.5,0.031068
2013,5,26.5,214.5,0.035324
2013,5,26.5,215.5,0.042648
2013,5,26.5,219.5,0.067131
2013,5,26.5,220.5,0.073905
2013,5,26.5,221.5,0.084218
2013,5,26.5,222.5,0.093465
2013,5,26.5,223.5,0.1011
2013,5,26.5,224.5,0.1123
2013,5,26.5,225.5,0.12559
2013,5,26.5,226.5,0.13551
2013,5,26.5,227.5,0.15201
2013,5,26.5,228.5,0.16374
2013,5,26.5,229.5,0.17682
2013,5,26.5,230.5,0.18888
2013,5,26.5,231.5,0.1979
2013,5,26.5,232.5,0.20695
2013,5,26.5,233.5,0.21801
2013,5,26.5,234.5,0.22882
2013,5,26.5,235.5,0.24148
2013,5,27.5,134.5,0.021459
2013,5,27.5,135.5,0.019718
2013,5,27.5,136.5,0.016567
2013,5,27.5,137.5,0.015348
2013,5,27.5,138.5,0.015744
2013,5,27.5,139.5,0.018164
2013,5,27.5,140.5,0.02008
2013,5,27.5,141.5,0.024635
2013,5,27.5,142.5,0.027763
2013,5,27.5,143.5,0.027875
2013,5,27.5,144.5,0.02474
2013,5,27.5,145.5,0.019527
2013,5,27.5,146.5,0.012856
2013,5,27.5,147.5,0.010727
2013,5,27.5,148.5,0.01005
2013,5,27.5,149.5,0.007172
2013,5,27.5,150.5,0.0060693
2013,5,27.5,151.5,0.0027276
2013,5,27.5,152.5,0
2013,5,27.5,153.5,0
2013,5,27.5,154.5,0
2013,5,27.5,155.5,0
2013,5,27.5,158.5,0
2013,5,27.5,159.5,0
2013,5,27.5,160.5,0
2013,5,27.5,161.5,0
2013,5,27.5,162.5,0
2013,5,27.5,163.5,0
2013,5,27.5,164.5,0
2013,5,27.5,165.5,0
2013,5,27.5,166.5,0
2013,5,27.5,167.5,0
2013,5,27.5,168.5,0
2013,5,27.5,169.5,0
2013,5,27.5,170.5,0
2013,5,27.5,171.5,0
2013,5,27.5,177.5,0
2013,5,27.5,178.5,0
2013,5,27.5,179.5,0
2013,5,27.5,180.5,0
2013,5,27.5,181.5,0
2013,5,27.5,182.5,0
2013,5,27.5,183.5,0
2013,5,27.5,184.5,0
2013,5,27.5,185.5,0
2013,5,27.5,186.5,0
2013,5,27.5,187.5,0
2013,5,27.5,188.5,0
2013,5,27.5,189.5,0.0024498
2013,5,27.5,190.5,0.0054491
2013,5,27.5,191.5,0.002757
2013,5,27.5,192.5,0.0031759
2013,5,27.5,193.5,0.0031385
2013,5,27.5,194.5,0.0023036
2013,5,27.5,195.5,0.0051226
2013,5,27.5,196.5,0.0059387
2013,5,27.5,197.5,0.008326
2013,5,27.5,198.5,0.0087212
2013,5,27.5,199.5,0.011199
2013,5,27.5,200.5,0.011846
2013,5,27.5,201.5,0.014594
2013,5,27.5,202.5,0.017934
2013,5,27.5,203.5,0.019959
2013,5,27.5,204.5,0.018274
2013,5,27.5,205.5,0.016905
2013,5,27.5,206.5,0.012592
2013,5,27.5,207.5,0.010315
2013,5,27.5,208.5,0.0080562
2013,5,27.5,209.5,0.0090913
2013,5,27.5,210.5,0.0088623
2013,5,27.5,211.5,0.012081
2013,5,27.5,212.5,0.01595
2013,5,27.5,213.5,0.021868
2013,5,27.5,214.5,0.027353
2013,5,27.5,215.5,0.034652
2013,5,27.5,216.5,0.03761
2013,5,27.5,217.5,0.036727
2013,5,27.5,218.5,0.040749
2013,5,27.5,219.5,0.051111
2013,5,27.5,220.5,0.058066
2013,5,27.5,221.5,0.0684
2013,5,27.5,222.5,0.077463
2013,5,27.5,223.5,0.086038
2013,5,27.5,224.5,0.098763
2013,5,27.5,225.5,0.11545
2013,5,27.5,226.5,0.1295
2013,5,27.5,227.5,0.14761
2013,5,27.5,228.5,0.16205
2013,5,27.5,229.5,0.17745
2013,5,27.5,230.5,0.19074
2013,5,27.5,231.5,0.19925
2013,5,27.5,232.5,0.2074
2013,5,27.5,233.5,0.21884
2013,5,27.5,234.5,0.23055
2013,5,27.5,235.5,0.24256
2013,5,27.5,236.5,0.25273
2013,5,27.5,237.5,0.26164
2013,5,27.5,238.5,0.26992
2013,5,28.5,133.5,0.028534
2013,5,28.5,134.5,0.026906
2013,5,28.5,135.5,0.024761
2013,5,28.5,136.5,0.019937
2013,5,28.5,137.5,0.017081
2013,5,28.5,138.5,0.016473
2013,5,28.5,139.5,0.019313
2013,5,28.5,140.5,0.024159
2013,5,28.5,141.5,0.032353
2013,5,28.5,142.5,0.039416
2013,5,28.5,143.5,0.039748
2013,5,28.5,144.5,0.034059
2013,5,28.5,145.5,0.025688
2013,5,28.5,146.5,0.017215
2013,5,28.5,147.5,0.014544
2013,5,28.5,148.5,0.013889
2013,5,28.5,149.5,0.011895
2013,5,28.5,150.5,0.011122
2013,5,28.5,151.5,0.0070512
2013,5,28.5,152.5,0.0032588
2013,5,28.5,153.5,0
2013,5,28.5,154.5,0
2013,5,28.5,155.5,0
2013,5,28.5,156.5,0
2013,5,28.5,157.5,0
2013,5,28.5,158.5,0
2013,5,28.5,159.5,0
2013,5,28.5,160.5,0
2013,5,28.5,161.5,0
2013,5,28.5,162.5,0
2013,5,28.5,163.5,0
2013,5,28.5,164.5,0
2013,5,28.5,165.5,0
2013,5,28.5,166.5,0
2013,5,28.5,167.5,0
2013,5,28.5,168.5,0
2013,5,28.5,169.5,0
2013,5,28.5,170.5,0
2013,5,28.5,171.5,0
2013,5,28.5,172.5,0
2013,5,28.5,173.5,0
2013,5,28.5,174.5,0
2013,5,28.5,175.5,0
2013,5,28.5,176.5,0
2013,5,28.5,177.5,0
2013,5,28.5,178.5,0
2013,5,28.5,179.5,0.00010604
2013,5,28.5,180.5,0.0039666
2013,5,28.5,181.5,0.0052832
2013,5,28.5,182.5,0.0048636
2013,5,28.5,183.5,0
2013,5,28.5,184.5,0
2013,5,28.5,185.5,0
2013,5,28.5,186.5,0
2013,5,28.5,187.5,0
2013,5,28.5,188.5,0.001901
2013,5,28.5,189.5,0.0074297
2013,5,28.5,190.5,0.013709
2013,5,28.5,191.5,0.012169
2013,5,28.5,192.5,0.011732
2013,5,28.5,193.5,0.0098661
2013,5,28.5,194.5,0.0077813
2013,5,28.5,195.5,0.007484
2013,5,28.5,196.5,0.0041662
2013,5,28.5,197.5,0.0056668
2013,5,28.5,198.5,0.0062026
2013,5,28.5,199.5,0.0087413
2013,5,28.5,200.5,0.0075099
2013,5,28.5,201.5,0.0090399
2013,5,28.5,202.5,0.011648
2013,5,28.5,203.5,0.015344
2013,5,28.5,204.5,0.01224
2013,5,28.5,205.5,0.0092211
2013,5,28.5,206.5,0.0038847
2013,5,28.5,207.5,0.0022
2013,5,28.5,208.5,0.00049741
2013,5,28.5,209.5,0.001536
2013,5,28.5,210.5,0.0021405
2013,5,28.5,211.5,0.0035002
2013,5,28.5,212.5,0.0067443
2013,5,28.5,213.5,0.012958
2013,5,28.5,214.5,0.02002
2013,5,28.5,215.5,0.029406
2013,5,28.5,216.5,0.02866
2013,5,28.5,217.5,0.024324
2013,5,28.5,218.5,0.024803
2013,5,28.5,219.5,0.033659
2013,5,28.5,220.5,0.043381
2013,5,28.5,221.5,0.056246
2013,5,28.5,222.5,0.063351
2013,5,28.5,223.5,0.069478
2013,5,28.5,224.5,0.083853
2013,5,28.5,225.5,0.10614
2013,5,28.5,226.5,0.12835
2013,5,28.5,227.5,0.14634
2013,5,28.5,228.5,0.16245
2013,5,28.5,229.5,0.1804
2013,5,28.5,230.5,0.19466
2013,5,28.5,231.5,0.20012
2013,5,28.5,232.5,0.20383
2013,5,28.5,233.5,0.21702
2013,5,28.5,234.5,0.2328
2013,5,28.5,235.5,0.2443
2013,5,28.5,236.5,0.25211
2013,5,28.5,237.5,0.25919
2013,5,28.5,238.5,0.26747
2013,5,28.5,239.5,0.27749
2013,5,28.5,240.5,0.28926
2013,5,28.5,241.5,0.30058
2013,5,29.5,132.5,0.033415
2013,5,29.5,133.5,0.031927
2013,5,29.5,134.5,0.030004
2013,5,29.5,135.5,0.027321
2013,5,29.5,136.5,0.023536
2013,5,29.5,137.5,0.020141
2013,5,29.5,138.5,0.019377
2013,5,29.5,139.5,0.023341
2013,5,29.5,140.5,0.032284
2013,5,29.5,141.5,0.04645
2013,5,29.5,142.5,0.059313
2013,5,29.5,143.5,0.058869
2013,5,29.5,144.5,0.049166
2013,5,29.5,145.5,0.037259
2013,5,29.5,146.5,0.027021
2013,5,29.5,147.5,0.02367
2013,5,29.5,148.5,0.023429
