1993,7,13.5,136.5,0.046265
1993,7,13.5,137.5,0.034983
1993,7,13.5,138.5,0.026133
1993,7,13.5,139.5,0.015923
1993,7,13.5,152.5,0.025073
1993,7,13.5,153.5,0.037352
1993,7,13.5,154.5,0.046925
1993,7,13.5,155.5,0.050193
1993,7,13.5,156.5,0.045412
1993,7,13.5,157.5,0.038958
1993,7,13.5,175.5,0.12139
1993,7,13.5,176.5,0.13625
1993,7,13.5,177.5,0.14411
1993,7,13.5,178.5,0.1498
1993,7,13.5,179.5,0.15467
1993,7,13.5,180.5,0.16228
1993,7,13.5,181.5,0.17482
1993,7,14.5,130.5,0.040565
1993,7,14.5,131.5,0.03945
1993,7,14.5,132.5,0.037399
1993,7,14.5,133.5,0.034183
1993,7,14.5,134.5,0.036924
1993,7,14.5,135.5,0.041027
1993,7,14.5,136.5,0.040282
1993,7,14.5,137.5,0.032007
1993,7,14.5,138.5,0.023381
1993,7,14.5,139.5,0.012996
1993,7,14.5,152.5,0.024549
1993,7,14.5,153.5,0.038217
1993,7,14.5,154.5,0.04885
1993,7,14.5,155.5,0.052127
1993,7,14.5,156.5,0.046524
1993,7,14.5,157.5,0.039181
1993,7,14.5,175.5,0.11082
1993,7,14.5,176.5,0.12142
1993,7,14.5,177.5,0.12378
1993,7,14.5,178.5,0.13031
1993,7,14.5,179.5,0.13699
1993,7,14.5,180.5,0.14592
1993,7,14.5,181.5,0.15682
1993,7,15.5,130.5,0.035293
1993,7,15.5,131.5,0.034965
1993,7,15.5,132.5,0.033734
1993,7,15.5,133.5,0.033618
1993,7,15.5,134.5,0.034728
1993,7,15.5,135.5,0.037766
1993,7,15.5,136.5,0.037654
1993,7,15.5,137.5,0.029647
1993,7,15.5,138.5,0.021436
1993,7,15.5,139.5,0.01093
1993,7,15.5,152.5,0.02584
1993,7,15.5,153.5,0.040737
1993,7,15.5,154.5,0.052373
1993,7,15.5,155.5,0.055388
1993,7,15.5,156.5,0.049425
1993,7,15.5,157.5,0.042238
1993,7,15.5,174.5,0.08389
1993,7,15.5,175.5,0.099918
1993,7,15.5,176.5,0.1088
1993,7,15.5,177.5,0.10897
1993,7,15.5,178.5,0.11344
1993,7,15.5,179.5,0.12632
1993,7,15.5,180.5,0.13572
1993,7,15.5,181.5,0.14411
1993,7,16.5,130.5,0.031205
1993,7,16.5,131.5,0.031057
1993,7,16.5,132.5,0.03025
1993,7,16.5,133.5,0.030277
1993,7,16.5,134.5,0.032135
1993,7,16.5,135.5,0.035106
1993,7,16.5,136.5,0.036138
1993,7,16.5,137.5,0.028526
1993,7,16.5,138.5,0.019536
1993,7,16.5,139.5,0.0089589
1993,7,16.5,152.5,0.029517
1993,7,16.5,153.5,0.045055
1993,7,16.5,154.5,0.056684
1993,7,16.5,155.5,0.058508
1993,7,16.5,156.5,0.052831
1993,7,16.5,157.5,0.046179
1993,7,16.5,174.5,0.075406
1993,7,16.5,175.5,0.090453
1993,7,16.5,176.5,0.099318
1993,7,16.5,177.5,0.1014
1993,7,16.5,178.5,0.11959
1993,7,16.5,179.5,0.12246
1993,7,16.5,180.5,0.12723
1993,7,16.5,181.5,0.13019
1993,7,17.5,130.5,0.027336
1993,7,17.5,131.5,0.02771
1993,7,17.5,132.5,0.027181
1993,7,17.5,133.5,0.02787
1993,7,17.5,134.5,0.029897
1993,7,17.5,135.5,0.032504
1993,7,17.5,136.5,0.034284
1993,7,17.5,137.5,0.029433
1993,7,17.5,138.5,0.01853
1993,7,17.5,139.5,0.0078459
1993,7,17.5,140.5,0
1993,7,17.5,152.5,0.026083
1993,7,17.5,153.5,0.04047
1993,7,17.5,154.5,0.050971
1993,7,17.5,155.5,0.052461
1993,7,17.5,156.5,0.047797
1993,7,17.5,157.5,0.042109
1993,7,17.5,174.5,0.065443
1993,7,17.5,175.5,0.080362
1993,7,17.5,176.5,0.089881
1993,7,17.5,177.5,0.092588
1993,7,17.5,178.5,0.1072
1993,7,17.5,179.5,0.11899
1993,7,17.5,180.5,0.11822
1993,7,17.5,181.5,0.11811
1993,7,17.5,182.5,0.12308
1993,7,18.5,130.5,0.026312
1993,7,18.5,131.5,0.026681
1993,7,18.5,132.5,0.026347
1993,7,18.5,133.5,0.028001
1993,7,18.5,134.5,0.028486
1993,7,18.5,135.5,0.029317
1993,7,18.5,136.5,0.028615
1993,7,18.5,137.5,0.024375
1993,7,18.5,138.5,0.017273
1993,7,18.5,139.5,0.0079097
1993,7,18.5,140.5,0.00042329
1993,7,18.5,152.5,0.024327
1993,7,18.5,153.5,0.037035
1993,7,18.5,154.5,0.045559
1993,7,18.5,155.5,0.046756
1993,7,18.5,156.5,0.043444
1993,7,18.5,157.5,0.03856
1993,7,18.5,173.5,0.053644
1993,7,18.5,174.5,0.055029
1993,7,18.5,175.5,0.069094
1993,7,18.5,176.5,0.076195
1993,7,18.5,177.5,0.077597
1993,7,18.5,178.5,0.086059
1993,7,18.5,179.5,0.092005
1993,7,18.5,180.5,0.097418
1993,7,18.5,181.5,0.098056
1993,7,18.5,182.5,0.10204
1993,7,19.5,120.5,0.17206
1993,7,19.5,130.5,0.025347
1993,7,19.5,131.5,0.025423
1993,7,19.5,132.5,0.024186
1993,7,19.5,133.5,0.025593
1993,7,19.5,134.5,0.0251
1993,7,19.5,135.5,0.025424
1993,7,19.5,136.5,0.023665
1993,7,19.5,137.5,0.021559
1993,7,19.5,138.5,0.016712
1993,7,19.5,139.5,0.0087255
1993,7,19.5,140.5,0.0021918
1993,7,19.5,152.5,0.023357
1993,7,19.5,153.5,0.034286
1993,7,19.5,154.5,0.040339
1993,7,19.5,155.5,0.041006
1993,7,19.5,156.5,0.038279
1993,7,19.5,157.5,0.034239
1993,7,19.5,173.5,0.042548
1993,7,19.5,174.5,0.043907
1993,7,19.5,175.5,0.056112
1993,7,19.5,176.5,0.063439
1993,7,19.5,177.5,0.065443
1993,7,19.5,178.5,0.074517
1993,7,19.5,179.5,0.070524
1993,7,19.5,180.5,0.079699
1993,7,19.5,181.5,0.082369
1993,7,19.5,182.5,0.086503
1993,7,20.5,120.5,0.1887
1993,7,20.5,130.5,0.027267
1993,7,20.5,131.5,0.024413
1993,7,20.5,132.5,0.020682
1993,7,20.5,133.5,0.01611
1993,7,20.5,134.5,0.019763
1993,7,20.5,135.5,0.022105
1993,7,20.5,136.5,0.020915
1993,7,20.5,137.5,0.019759
1993,7,20.5,138.5,0.015581
1993,7,20.5,139.5,0.0083347
1993,7,20.5,140.5,0.002125
1993,7,20.5,152.5,0.023204
1993,7,20.5,153.5,0.032768
1993,7,20.5,154.5,0.035997
1993,7,20.5,155.5,0.035674
1993,7,20.5,156.5,0.033411
1993,7,20.5,157.5,0.029334
1993,7,20.5,173.5,0.026505
1993,7,20.5,174.5,0.029224
1993,7,20.5,175.5,0.040041
1993,7,20.5,176.5,0.045673
1993,7,20.5,177.5,0.047531
1993,7,20.5,178.5,0.050733
1993,7,20.5,179.5,0.053756
1993,7,20.5,180.5,0.059543
1993,7,20.5,181.5,0.061411
1993,7,20.5,182.5,0.064761
1993,7,21.5,120.5,0.18403
1993,7,21.5,130.5,0.026005
1993,7,21.5,131.5,0.022777
1993,7,21.5,132.5,0.018828
1993,7,21.5,133.5,0.014193
1993,7,21.5,134.5,0.017012
1993,7,21.5,135.5,0.020487
1993,7,21.5,136.5,0.020232
1993,7,21.5,137.5,0.018753
1993,7,21.5,138.5,0.013729
1993,7,21.5,139.5,0.0066158
1993,7,21.5,140.5,0.00023229
1993,7,21.5,152.5,0.018758
1993,7,21.5,153.5,0.027331
1993,7,21.5,154.5,0.029237
1993,7,21.5,155.5,0.028646
1993,7,21.5,156.5,0.025231
1993,7,21.5,157.5,0.020656
1993,7,21.5,173.5,0.013309
1993,7,21.5,174.5,0.016322
1993,7,21.5,175.5,0.027695
1993,7,21.5,176.5,0.033505
1993,7,21.5,177.5,0.036401
1993,7,21.5,178.5,0.0365
1993,7,21.5,179.5,0.043124
1993,7,21.5,180.5,0.048012
1993,7,21.5,181.5,0.048885
1993,7,21.5,182.5,0.051399
1993,7,22.5,130.5,0.028401
1993,7,22.5,131.5,0.02538
1993,7,22.5,132.5,0.022914
1993,7,22.5,133.5,0.020571
1993,7,22.5,134.5,0.019951
1993,7,22.5,135.5,0.022467
1993,7,22.5,136.5,0.024031
1993,7,22.5,137.5,0.018637
1993,7,22.5,138.5,0.013033
1993,7,22.5,139.5,0.0061346
1993,7,22.5,140.5,0
1993,7,22.5,152.5,0.018728
1993,7,22.5,153.5,0.027179
1993,7,22.5,154.5,0.02832
1993,7,22.5,155.5,0.027997
1993,7,22.5,156.5,0.023849
1993,7,22.5,157.5,0.018253
1993,7,22.5,173.5,0.0066667
1993,7,22.5,174.5,0.0097667
1993,7,22.5,175.5,0.021133
1993,7,22.5,176.5,0.027404
1993,7,22.5,177.5,0.034482
1993,7,22.5,178.5,0.037313
1993,7,22.5,179.5,0.041489
1993,7,22.5,180.5,0.043823
1993,7,22.5,181.5,0.043622
1993,7,22.5,182.5,0.044861
1993,7,23.5,130.5,0.030402
1993,7,23.5,131.5,0.027994
1993,7,23.5,132.5,0.027165
1993,7,23.5,133.5,0.0267
1993,7,23.5,134.5,0.023232
1993,7,23.5,135.5,0.023731
1993,7,23.5,136.5,0.022337
1993,7,23.5,137.5,0.018385
1993,7,23.5,138.5,0.012818
1993,7,23.5,139.5,0.0061753
1993,7,23.5,152.5,0.018858
1993,7,23.5,153.5,0.027221
1993,7,23.5,154.5,0.028084
1993,7,23.5,155.5,0.027362
1993,7,23.5,156.5,0.022012
1993,7,23.5,157.5,0.015894
1993,7,23.5,173.5,0
1993,7,23.5,174.5,0.00087385
1993,7,23.5,175.5,0.011303
1993,7,23.5,176.5,0.018299
1993,7,23.5,177.5,0.026062
1993,7,23.5,178.5,0.034237
1993,7,23.5,179.5,0.032051
1993,7,23.5,180.5,0.03288
1993,7,23.5,181.5,0.0321
1993,7,23.5,182.5,0.033241
1993,7,24.5,120.5,0.15483
1993,7,24.5,122.5,0.12514
1993,7,24.5,123.5,0.11066
1993,7,24.5,124.5,0.095137
1993,7,24.5,125.5,0.07706
1993,7,24.5,126.5,0.059543
1993,7,24.5,127.5,0.048842
1993,7,24.5,128.5,0.043992
1993,7,24.5,129.5,0.036214
1993,7,24.5,130.5,0.031629
1993,7,24.5,131.5,0.029386
1993,7,24.5,132.5,0.028904
1993,7,24.5,133.5,0.02785
1993,7,24.5,134.5,0.023352
1993,7,24.5,135.5,0.022628
1993,7,24.5,136.5,0.021687
1993,7,24.5,137.5,0.017012
1993,7,24.5,138.5,0.011465
1993,7,24.5,139.5,0.0051747
1993,7,24.5,140.5,0
1993,7,24.5,152.5,0.016925
1993,7,24.5,153.5,0.025521
1993,7,24.5,154.5,0.026752
1993,7,24.5,155.5,0.02514
1993,7,24.5,156.5,0.018768
1993,7,24.5,157.5,0.012638
1993,7,24.5,173.5,0.00024929
1993,7,24.5,174.5,0.0024814
1993,7,24.5,175.5,0.013222
1993,7,24.5,176.5,0.019923
1993,7,24.5,177.5,0.025502
1993,7,24.5,178.5,0.024418
1993,7,24.5,179.5,0.028375
1993,7,24.5,180.5,0.029665
1993,7,24.5,181.5,0.02879
1993,7,24.5,182.5,0.029673
1993,7,25.5,120.5,0.13578
1993,7,25.5,121.5,0.1251
1993,7,25.5,122.5,0.1243
1993,7,25.5,123.5,0.10923
1993,7,25.5,124.5,0.093009
1993,7,25.5,125.5,0.075959
1993,7,25.5,126.5,0.058979
1993,7,25.5,127.5,0.047848
1993,7,25.5,128.5,0.043038
1993,7,25.5,129.5,0.035788
1993,7,25.5,130.5,0.032231
1993,7,25.5,131.5,0.029933
1993,7,25.5,132.5,0.028784
1993,7,25.5,133.5,0.027475
1993,7,25.5,134.5,0.022297
1993,7,25.5,135.5,0.020351
1993,7,25.5,136.5,0.01796
1993,7,25.5,137.5,0.016558
1993,7,25.5,138.5,0.010702
1993,7,25.5,139.5,0.0052946
1993,7,25.5,140.5,0
1993,7,25.5,152.5,0.016888
1993,7,25.5,153.5,0.025288
1993,7,25.5,154.5,0.026058
1993,7,25.5,155.5,0.022623
1993,7,25.5,156.5,0.014665
1993,7,25.5,157.5,0.008543
1993,7,25.5,173.5,0.00085455
1993,7,25.5,174.5,0.0028059
1993,7,25.5,175.5,0.011725
1993,7,25.5,176.5,0.017207
1993,7,25.5,177.5,0.020492
1993,7,25.5,178.5,0.01904
1993,7,25.5,179.5,0.017915
1993,7,25.5,180.5,0.019367
1993,7,25.5,181.5,0.01826
1993,7,25.5,182.5,0.017659
1993,7,26.5,121.5,0.12415
1993,7,26.5,122.5,0.12533
1993,7,26.5,123.5,0.10905
1993,7,26.5,124.5,0.092379
1993,7,26.5,125.5,0.076074
1993,7,26.5,126.5,0.059629
1993,7,26.5,127.5,0.04819
1993,7,26.5,129.5,0.037257
1993,7,26.5,130.5,0.034858
1993,7,26.5,131.5,0.03212
1993,7,26.5,132.5,0.02993
1993,7,26.5,133.5,0.027817
1993,7,26.5,134.5,0.022618
1993,7,26.5,135.5,0.020053
1993,7,26.5,136.5,0.01689
1993,7,26.5,137.5,0.01603
1993,7,26.5,138.5,0.013081
1993,7,26.5,139.5,0.0092057
1993,7,26.5,140.5,0.0039863
1993,7,26.5,152.5,0.019807
1993,7,26.5,153.5,0.026854
1993,7,26.5,154.5,0.026395
1993,7,26.5,155.5,0.021846
1993,7,26.5,156.5,0.013684
1993,7,26.5,157.5,0.0078361
1993,7,26.5,173.5,0.0052881
1993,7,26.5,174.5,0.0079123
1993,7,26.5,175.5,0.015331
1993,7,26.5,176.5,0.020726
1993,7,26.5,177.5,0.02315
1993,7,26.5,178.5,0.021151
1993,7,26.5,179.5,0.019886
1993,7,26.5,180.5,0.020077
1993,7,26.5,181.5,0.01721
1993,7,26.5,182.5,0.015907
1993,7,27.5,121.5,0.11713
1993,7,27.5,122.5,0.11881
1993,7,27.5,123.5,0.1027
1993,7,27.5,124.5,0.085979
1993,7,27.5,125.5,0.070396
1993,7,27.5,126.5,0.055438
1993,7,27.5,127.5,0.043273
1993,7,27.5,128.5,0.040869
1993,7,27.5,129.5,0.037933
1993,7,27.5,130.5,0.036994
1993,7,27.5,131.5,0.032504
1993,7,27.5,132.5,0.029073
1993,7,27.5,133.5,0.025564
1993,7,27.5,134.5,0.02093
1993,7,27.5,135.5,0.018995
1993,7,27.5,136.5,0.01851
1993,7,27.5,137.5,0.018127
1993,7,27.5,138.5,0.01667
1993,7,27.5,139.5,0.013813
1993,7,27.5,140.5,0.0095321
1993,7,27.5,152.5,0.019395
1993,7,27.5,153.5,0.024168
1993,7,27.5,154.5,0.022551
1993,7,27.5,155.5,0.017985
1993,7,27.5,156.5,0.010351
1993,7,27.5,157.5,0.0056014
1993,7,27.5,173.5,0.012956
1993,7,27.5,174.5,0.01612
1993,7,27.5,175.5,0.022654
1993,7,27.5,176.5,0.027875
1993,7,27.5,177.5,0.029476
1993,7,27.5,178.5,0.027166
1993,7,27.5,179.5,0.022815
1993,7,27.5,180.5,0.023233
1993,7,27.5,181.5,0.018941
1993,7,27.5,182.5,0.016722
1993,7,27.5,236.5,0.2824
1993,7,27.5,237.5,0.28968
1993,7,28.5,122.5,0.11329
1993,7,28.5,123.5,0.09307
1993,7,28.5,124.5,0.074359
1993,7,28.5,125.5,0.059537
1993,7,28.5,126.5,0.050665
1993,7,28.5,127.5,0.039698
1993,7,28.5,128.5,0.039784
1993,7,28.5,129.5,0.038719
1993,7,28.5,130.5,0.038328
1993,7,28.5,131.5,0.031014
1993,7,28.5,132.5,0.026329
1993,7,28.5,133.5,0.023763
1993,7,28.5,134.5,0.017257
1993,7,28.5,135.5,0.015538
1993,7,28.5,136.5,0.017827
1993,7,28.5,137.5,0.021548
1993,7,28.5,138.5,0.021299
1993,7,28.5,139.5,0.01862
1993,7,28.5,140.5,0.014854
1993,7,28.5,152.5,0.020004
1993,7,28.5,153.5,0.022108
1993,7,28.5,154.5,0.019551
1993,7,28.5,155.5,0.015297
1993,7,28.5,156.5,0.0083375
1993,7,28.5,157.5,0.0044262
1993,7,28.5,173.5,0.02051
1993,7,28.5,174.5,0.023954
1993,7,28.5,175.5,0.029746
1993,7,28.5,176.5,0.033863
1993,7,28.5,177.5,0.035655
1993,7,28.5,178.5,0.034875
1993,7,28.5,179.5,0.03073
1993,7,28.5,180.5,0.026389
1993,7,28.5,181.5,0.019492
1993,7,28.5,182.5,0.015726
1993,7,28.5,235.5,0.27992
1993,7,28.5,236.5,0.28579
1993,7,28.5,237.5,0.2924
1993,7,28.5,238.5,0.2999
1993,7,28.5,239.5,0.30691
1993,7,29.5,123.5,0.086191
1993,7,29.5,124.5,0.06259
1993,7,29.5,125.5,0.043513
1993,7,29.5,126.5,0.043644
1993,7,29.5,127.5,0.040991
1993,7,29.5,128.5,0.041233
1993,7,29.5,129.5,0.040375
1993,7,29.5,130.5,0.037046
1993,7,29.5,131.5,0.027509
1993,7,29.5,132.5,0.02351
1993,7,29.5,133.5,0.012846
1993,7,29.5,134.5,0.015047
1993,7,29.5,135.5,0.0097236
1993,7,29.5,136.5,0.020376
1993,7,29.5,137.5,0.031367
1993,7,29.5,138.5,0.029195
1993,7,29.5,139.5,0.026404
1993,7,29.5,140.5,0.022737
1993,7,29.5,152.5,0.024366
1993,7,29.5,153.5,0.024236
1993,7,29.5,154.5,0.020287
1993,7,29.5,155.5,0.015938
1993,7,29.5,156.5,0.009279
1993,7,29.5,173.5,0.025453
1993,7,29.5,174.5,0.02901
1993,7,29.5,175.5,0.033938
1993,7,29.5,176.5,0.037275
1993,7,29.5,177.5,0.038549
1993,7,29.5,178.5,0.038024
1993,7,29.5,179.5,0.037064
1993,7,29.5,180.5,0.029263
1993,7,29.5,181.5,0.020647
1993,7,29.5,182.5,0.015848
1993,7,29.5,234.5,0.28324
1993,7,29.5,235.5,0.28764
1993,7,29.5,236.5,0.29275
1993,7,29.5,237.5,0.2988
1993,7,29.5,238.5,0.30794
1993,7,29.5,239.5,0.31677
1993,7,29.5,240.5,0.3253
1993,7,29.5,241.5,0.33076
1993,7,30.5,123.5,0.097426
1993,7,30.5,124.5,0.06021
1993,7,30.5,125.5,0.049082
1993,7,30.5,126.5,0.044175
1993,7,30.5,127.5,0.040242
1993,7,30.5,128.5,0.042836
1993,7,30.5,129.5,0.043943
1993,7,30.5,130.5,0.039062
1993,7,30.5,131.5,0.028126
1993,7,30.5,132.5,0.01885
1993,7,30.5,133.5,0.011837
1993,7,30.5,134.5,0.01784
1993,7,30.5,135.5,0.01399
1993,7,30.5,136.5,0.025315
1993,7,30.5,137.5,0.033585
1993,7,30.5,138.5,0.035008
1993,7,30.5,139.5,0.034734
1993,7,30.5,140.5,0.030924
1993,7,30.5,141.5,0.024902
1993,7,30.5,152.5,0.027845
1993,7,30.5,153.5,0.026321
1993,7,30.5,154.5,0.022089
1993,7,30.5,155.5,0.01827
1993,7,30.5,156.5,0.012221
1993,7,30.5,173.5,0.03466
1993,7,30.5,174.5,0.037933
1993,7,30.5,175.5,0.041807
1993,7,30.5,176.5,0.043632
1993,7,30.5,177.5,0.043338
1993,7,30.5,178.5,0.040711
1993,7,30.5,179.5,0.038978
1993,7,30.5,180.5,0.033776
1993,7,30.5,181.5,0.025289
1993,7,30.5,182.5,0.020506
1993,7,30.5,233.5,0.28851
1993,7,30.5,234.5,0.29043
1993,7,30.5,235.5,0.29312
1993,7,30.5,236.5,0.29777
1993,7,30.5,237.5,0.30344
1993,7,30.5,238.5,0.31402
1993,7,30.5,239.5,0.3247
1993,7,30.5,240.5,0.33266
1993,7,30.5,241.5,0.33744
1993,7,30.5,242.5,0.33752
1993,7,30.5,243.5,0.33347
1993,7,31.5,123.5,0.12539
1993,7,31.5,124.5,0.10441
1993,7,31.5,125.5,0.060173
1993,7,31.5,126.5,0.053786
1993,7,31.5,127.5,0.044529
1993,7,31.5,128.5,0.047922
1993,7,31.5,129.5,0.050051
1993,7,31.5,132.5,0.026035
1993,7,31.5,133.5,0.028136
1993,7,31.5,134.5,0.023818
1993,7,31.5,135.5,0.01709
1993,7,31.5,136.5,0.033244
1993,7,31.5,137.5,0.038702
1993,7,31.5,138.5,0.039732
1993,7,31.5,139.5,0.03993
1993,7,31.5,140.5,0.036102
1993,7,31.5,141.5,0.030625
1993,7,31.5,142.5,0.025222
1993,7,31.5,153.5,0.028636
1993,7,31.5,154.5,0.024756
1993,7,31.5,155.5,0.02158
1993,7,31.5,173.5,0.043516
1993,7,31.5,174.5,0.045993
1993,7,31.5,175.5,0.048416
1993,7,31.5,176.5,0.048229
1993,7,31.5,177.5,0.045936
1993,7,31.5,178.5,0.042862
1993,7,31.5,179.5,0.040113
1993,7,31.5,180.5,0.036263
1993,7,31.5,181.5,0.029618
1993,7,31.5,182.5,0.025832
1993,7,31.5,233.5,0.29782
1993,7,31.5,234.5,0.2986
1993,7,31.5,235.5,0.30014
1993,7,31.5,236.5,0.30465
1993,7,31.5,237.5,0.31152
1993,7,31.5,238.5,0.3237
1993,7,31.5,239.5,0.33581
1993,7,31.5,240.5,0.33835
1993,7,31.5,241.5,0.34111
1993,7,31.5,242.5,0.33964
1993,7,32.5,122.5,0.22263
1993,7,32.5,123.5,0.16139
1993,7,32.5,124.5,0.13347
1993,7,32.5,125.5,0.10744
1993,7,32.5,126.5,0.09728
1993,7,32.5,127.5,0.069922
1993,7,32.5,128.5,0.063502
1993,7,32.5,132.5,0.033313
1993,7,32.5,133.5,0.0452
1993,7,32.5,134.5,0.025861
1993,7,32.5,135.5,0.017544
1993,7,32.5,136.5,0.032298
1993,7,32.5,137.5,0.044354
1993,7,32.5,138.5,0.042574
1993,7,32.5,139.5,0.04383
1993,7,32.5,140.5,0.040349
1993,7,32.5,141.5,0.037129
1993,7,32.5,142.5,0.030622
1993,7,32.5,143.5,0.024144
1993,7,32.5,172.5,0.052598
1993,7,32.5,173.5,0.057579
1993,7,32.5,174.5,0.058702
1993,7,32.5,175.5,0.059109
1993,7,32.5,176.5,0.05529
1993,7,32.5,177.5,0.048745
1993,7,32.5,178.5,0.041585
1993,7,32.5,179.5,0.040798
1993,7,32.5,180.5,0.039227
1993,7,32.5,181.5,0.034173
1993,7,32.5,233.5,0.31102
1993,7,32.5,234.5,0.31144
1993,7,32.5,235.5,0.31246
1993,7,32.5,236.5,0.31767
1993,7,32.5,237.5,0.32667
1993,7,32.5,238.5,0.34004
1993,7,32.5,239.5,0.34595
1993,7,32.5,240.5,0.34498
1993,7,32.5,241.5,0.34541
1993,7,32.5,242.5,0.34314
1993,7,33.5,121.5,0.24676
1993,7,33.5,122.5,0.23951
1993,7,33.5,123.5,0.18673
1993,7,33.5,124.5,0.16742
1993,7,33.5,125.5,0.15329
1993,7,33.5,126.5,0.14646
1993,7,33.5,127.5,0.095757
1993,7,33.5,128.5,0.078473
1993,7,33.5,129.5,0.068579
1993,7,33.5,136.5,0.030911
1993,7,33.5,137.5,0.039422
1993,7,33.5,138.5,0.03787
1993,7,33.5,139.5,0.043622
1993,7,33.5,140.5,0.04182
1993,7,33.5,141.5,0.039993
1993,7,33.5,142.5,0.037129
1993,7,33.5,143.5,0.031173
1993,7,33.5,144.5,0.028856
1993,7,33.5,172.5,0.066531
1993,7,33.5,173.5,0.07167
1993,7,33.5,174.5,0.072933
1993,7,33.5,175.5,0.072736
1993,7,33.5,176.5,0.067042
1993,7,33.5,177.5,0.056167
1993,7,33.5,178.5,0.046041
1993,7,33.5,179.5,0.047166
1993,7,33.5,180.5,0.049552
1993,7,33.5,181.5,0.047118
1993,7,33.5,233.5,0.32636
1993,7,33.5,234.5,0.32785
1993,7,33.5,235.5,0.32981
1993,7,33.5,236.5,0.33668
1993,7,33.5,237.5,0.34722
1993,7,33.5,238.5,0.35612
1993,7,33.5,239.5,0.35874
1993,7,33.5,240.5,0.35214
1993,7,33.5,241.5,0.35157
1993,7,34.5,121.5,0.2476
1993,7,34.5,122.5,0.24213
1993,7,34.5,123.5,0.20884
1993,7,34.5,124.5,0.19891
1993,7,34.5,125.5,0.19082
1993,7,34.5,129.5,0.080131
1993,7,34.5,130.5,0.074001
1993,7,34.5,139.5,0.04136
1993,7,34.5,140.5,0.038804
1993,7,34.5,141.5,0.039727
1993,7,34.5,142.5,0.044806
1993,7,34.5,143.5,0.039974
1993,7,34.5,144.5,0.038311
1993,7,34.5,145.5,0.036498
1993,7,34.5,172.5,0.084433
1993,7,34.5,173.5,0.089778
1993,7,34.5,174.5,0.090254
1993,7,34.5,175.5,0.090154
1993,7,34.5,176.5,0.084276
1993,7,34.5,177.5,0.070935
1993,7,34.5,178.5,0.054745
1993,7,34.5,179.5,0.059784
1993,7,34.5,180.5,0.066348
1993,7,34.5,181.5,0.066697
1993,7,34.5,233.5,0.35045
1993,7,34.5,234.5,0.35413
1993,7,34.5,235.5,0.35848
1993,7,34.5,236.5,0.36666
1993,7,34.5,237.5,0.37738
1993,7,34.5,238.5,0.37201
1993,7,35.5,123.5,0.22805
1993,7,35.5,124.5,0.22404
1993,7,35.5,125.5,0.21795
1993,7,35.5,130.5,0.075912
1993,7,35.5,131.5,0.064225
1993,7,35.5,132.5,0.031966
1993,7,35.5,141.5,0.037532
1993,7,35.5,142.5,0.050551
1993,7,35.5,143.5,0.057294
1993,7,35.5,144.5,0.057191
1993,7,35.5,145.5,0.055235
1993,7,35.5,146.5,0.053873
1993,7,35.5,172.5,0.10513
1993,7,35.5,173.5,0.11087
1993,7,35.5,174.5,0.11205
1993,7,35.5,175.5,0.11273
1993,7,35.5,176.5,0.10868
1993,7,35.5,177.5,0.097859
1993,7,35.5,178.5,0.088834
1993,7,35.5,179.5,0.081313
1993,7,35.5,180.5,0.093417
1993,7,35.5,181.5,0.094363
1993,7,35.5,182.5,0.094692
1993,7,35.5,233.5,0.37332
1993,7,35.5,234.5,0.37962
1993,7,35.5,235.5,0.3869
1993,7,35.5,236.5,0.39626
1993,7,35.5,237.5,0.40234
1993,7,35.5,238.5,0.38889
1993,7,36.5,130.5,0.069428
1993,7,36.5,131.5,0.048914
1993,7,36.5,132.5,0.023694
1993,7,36.5,133.5,0.014916
1993,7,36.5,134.5,0.0090891
1993,7,36.5,135.5,0.021571
1993,7,36.5,141.5,0.039102
1993,7,36.5,142.5,0.077127
1993,7,36.5,143.5,0.090639
1993,7,36.5,144.5,0.092583
1993,7,36.5,145.5,0.088873
1993,7,36.5,146.5,0.083857
1993,7,36.5,147.5,0.078562
1993,7,36.5,172.5,0.12505
1993,7,36.5,173.5,0.1314
1993,7,36.5,174.5,0.1328
1993,7,36.5,175.5,0.13424
1993,7,36.5,176.5,0.13294
1993,7,36.5,177.5,0.12751
1993,7,36.5,178.5,0.12426
1993,7,36.5,179.5,0.12392
1993,7,36.5,180.5,0.12832
1993,7,36.5,181.5,0.124
1993,7,36.5,182.5,0.12198
1993,7,36.5,234.5,0.4191
1993,7,36.5,235.5,0.42955
1993,7,36.5,236.5,0.44042
1993,7,36.5,237.5,0.4331
1993,7,37.5,130.5,0.065403
1993,7,37.5,131.5,0.041285
1993,7,37.5,132.5,0.016577
1993,7,37.5,133.5,0.012004
1993,7,37.5,134.5,0.012607
1993,7,37.5,135.5,0.02203
1993,7,37.5,136.5,0.022109
1993,7,37.5,142.5,0.13131
1993,7,37.5,143.5,0.15385
1993,7,37.5,144.5,0.16038
1993,7,37.5,145.5,0.15192
1993,7,37.5,146.5,0.1362
1993,7,37.5,147.5,0.11869
1993,7,37.5,172.5,0.15352
1993,7,37.5,173.5,0.16077
1993,7,37.5,174.5,0.16393
1993,7,37.5,175.5,0.16701
1993,7,37.5,176.5,0.16935
1993,7,37.5,177.5,0.1723
1993,7,37.5,178.5,0.18479
1993,7,37.5,179.5,0.18324
1993,7,37.5,180.5,0.1884
