1972,6,22.5,139.5,0.10517
1972,6,22.5,140.5,0.076858
1972,6,22.5,141.5,0.055132
1972,6,22.5,152.5,0.035865
1972,6,22.5,153.5,0.050761
1972,6,22.5,154.5,0.058905
1972,6,22.5,155.5,0.057024
1972,6,22.5,156.5,0.060171
1972,6,22.5,157.5,0.049755
1972,6,22.5,158.5,0.0337
1972,6,22.5,200.5,0.12437
1972,6,22.5,201.5,0.1351
1972,6,22.5,202.5,0.15598
1972,6,22.5,203.5,0.14105
1972,6,22.5,204.5,0.12368
1972,6,22.5,223.5,0.16212
1972,6,22.5,224.5,0.16666
1972,6,22.5,239.5,0.23231
1972,6,22.5,240.5,0.22845
1972,6,22.5,241.5,0.2182
1972,6,22.5,242.5,0.20837
1972,6,22.5,243.5,0.20044
1972,6,22.5,244.5,0.19531
1972,6,22.5,245.5,0.21051
1972,6,22.5,246.5,0.26311
1972,6,22.5,247.5,0.33988
1972,6,22.5,248.5,0.40518
1972,6,22.5,249.5,0.43973
1972,6,22.5,250.5,0.46795
1972,6,22.5,251.5,0.41454
1972,6,22.5,252.5,0.35603
1972,6,22.5,253.5,0.33796
1972,6,23.5,122.5,0.039834
1972,6,23.5,123.5,0.043134
1972,6,23.5,124.5,0.045856
1972,6,23.5,125.5,0.056129
1972,6,23.5,126.5,0.069072
1972,6,23.5,127.5,0.085266
1972,6,23.5,128.5,0.10639
1972,6,23.5,129.5,0.12359
1972,6,23.5,130.5,0.13837
1972,6,23.5,131.5,0.14994
1972,6,23.5,132.5,0.15452
1972,6,23.5,133.5,0.14665
1972,6,23.5,134.5,0.12313
1972,6,23.5,135.5,0.097845
1972,6,23.5,136.5,0.092087
1972,6,23.5,137.5,0.092771
1972,6,23.5,138.5,0.097423
1972,6,23.5,139.5,0.085988
1972,6,23.5,140.5,0.068692
1972,6,23.5,141.5,0.054344
1972,6,23.5,152.5,0.026953
1972,6,23.5,153.5,0.036057
1972,6,23.5,154.5,0.038548
1972,6,23.5,155.5,0.039672
1972,6,23.5,156.5,0.038535
1972,6,23.5,157.5,0.033186
1972,6,23.5,158.5,0.022972
1972,6,23.5,200.5,0.1016
1972,6,23.5,201.5,0.11
1972,6,23.5,202.5,0.12026
1972,6,23.5,203.5,0.11516
1972,6,23.5,204.5,0.10128
1972,6,23.5,214.5,0.12068
1972,6,23.5,215.5,0.12598
1972,6,23.5,216.5,0.12905
1972,6,23.5,222.5,0.15667
1972,6,23.5,223.5,0.15986
1972,6,23.5,224.5,0.16553
1972,6,23.5,225.5,0.1725
1972,6,23.5,239.5,0.23401
1972,6,23.5,240.5,0.22602
1972,6,23.5,241.5,0.21242
1972,6,23.5,242.5,0.19804
1972,6,23.5,243.5,0.18371
1972,6,23.5,244.5,0.16918
1972,6,23.5,245.5,0.16084
1972,6,23.5,246.5,0.24585
1972,6,23.5,247.5,0.34677
1972,6,23.5,248.5,0.45653
1972,6,23.5,249.5,0.45475
1972,6,23.5,251.5,0.43503
1972,6,23.5,252.5,0.30897
1972,6,24.5,123.5,0.045151
1972,6,24.5,124.5,0.049284
1972,6,24.5,125.5,0.060482
1972,6,24.5,126.5,0.07497
1972,6,24.5,127.5,0.093617
1972,6,24.5,128.5,0.11914
1972,6,24.5,129.5,0.14233
1972,6,24.5,130.5,0.16252
1972,6,24.5,131.5,0.17332
1972,6,24.5,132.5,0.17337
1972,6,24.5,133.5,0.1651
1972,6,24.5,134.5,0.10468
1972,6,24.5,135.5,0.066829
1972,6,24.5,136.5,0.056778
1972,6,24.5,137.5,0.063644
1972,6,24.5,138.5,0.075949
1972,6,24.5,139.5,0.069326
1972,6,24.5,140.5,0.058186
1972,6,24.5,141.5,0.048293
1972,6,24.5,152.5,0.01777
1972,6,24.5,153.5,0.02504
1972,6,24.5,154.5,0.027353
1972,6,24.5,155.5,0.028907
1972,6,24.5,156.5,0.025818
1972,6,24.5,157.5,0.02085
1972,6,24.5,158.5,0.012279
1972,6,24.5,201.5,0.079026
1972,6,24.5,202.5,0.085686
1972,6,24.5,203.5,0.083591
1972,6,24.5,214.5,0.096216
1972,6,24.5,215.5,0.10382
1972,6,24.5,216.5,0.10782
1972,6,24.5,217.5,0.10524
1972,6,24.5,221.5,0.13754
1972,6,24.5,222.5,0.1491
1972,6,24.5,223.5,0.15491
1972,6,24.5,224.5,0.162
1972,6,24.5,225.5,0.16924
1972,6,24.5,239.5,0.23688
1972,6,24.5,240.5,0.22632
1972,6,24.5,241.5,0.21066
1972,6,24.5,242.5,0.19364
1972,6,24.5,243.5,0.17704
1972,6,24.5,244.5,0.16531
1972,6,24.5,245.5,0.18022
1972,6,24.5,246.5,0.23638
1972,6,24.5,247.5,0.33502
1972,6,24.5,250.5,0.43814
1972,6,24.5,251.5,0.41941
1972,6,25.5,123.5,0.045299
1972,6,25.5,124.5,0.05154
1972,6,25.5,125.5,0.064337
1972,6,25.5,126.5,0.08045
1972,6,25.5,127.5,0.10191
1972,6,25.5,128.5,0.13209
1972,6,25.5,129.5,0.16079
1972,6,25.5,130.5,0.18227
1972,6,25.5,131.5,0.1862
1972,6,25.5,132.5,0.18137
1972,6,25.5,133.5,0.13506
1972,6,25.5,134.5,0.077079
1972,6,25.5,135.5,0.026671
1972,6,25.5,136.5,0.03179
1972,6,25.5,137.5,0.047218
1972,6,25.5,138.5,0.062223
1972,6,25.5,139.5,0.064292
1972,6,25.5,140.5,0.056971
1972,6,25.5,141.5,0.049755
1972,6,25.5,152.5,0.014986
1972,6,25.5,153.5,0.022715
1972,6,25.5,154.5,0.025784
1972,6,25.5,155.5,0.026086
1972,6,25.5,156.5,0.021895
1972,6,25.5,157.5,0.016163
1972,6,25.5,158.5,0.0079887
1972,6,25.5,214.5,0.071391
1972,6,25.5,215.5,0.080462
1972,6,25.5,216.5,0.087223
1972,6,25.5,222.5,0.13884
1972,6,25.5,223.5,0.14804
1972,6,25.5,224.5,0.15757
1972,6,25.5,235.5,0.24766
1972,6,25.5,236.5,0.25342
1972,6,25.5,237.5,0.25572
1972,6,25.5,238.5,0.25252
1972,6,25.5,239.5,0.24532
1972,6,25.5,240.5,0.23332
1972,6,25.5,241.5,0.21698
1972,6,25.5,242.5,0.19929
1972,6,25.5,243.5,0.18438
1972,6,25.5,244.5,0.18023
1972,6,25.5,245.5,0.20552
1972,6,25.5,246.5,0.26616
1972,6,25.5,247.5,0.33885
1972,6,25.5,250.5,0.43802
1972,6,26.5,123.5,0.048919
1972,6,26.5,124.5,0.056682
1972,6,26.5,125.5,0.07097
1972,6,26.5,126.5,0.089326
1972,6,26.5,127.5,0.11361
1972,6,26.5,129.5,0.17906
1972,6,26.5,130.5,0.19541
1972,6,26.5,131.5,0.17829
1972,6,26.5,132.5,0.15759
1972,6,26.5,133.5,0.11286
1972,6,26.5,134.5,0.06084
1972,6,26.5,135.5,0.020267
1972,6,26.5,136.5,0.030085
1972,6,26.5,137.5,0.052524
1972,6,26.5,138.5,0.074455
1972,6,26.5,139.5,0.076277
1972,6,26.5,140.5,0.069003
1972,6,26.5,141.5,0.061369
1972,6,26.5,151.5,0.017759
1972,6,26.5,152.5,0.022775
1972,6,26.5,153.5,0.03192
1972,6,26.5,154.5,0.037198
1972,6,26.5,155.5,0.035365
1972,6,26.5,156.5,0.028676
1972,6,26.5,157.5,0.020524
1972,6,26.5,158.5,0.010165
1972,6,26.5,223.5,0.14788
1972,6,26.5,234.5,0.25282
1972,6,26.5,235.5,0.26067
1972,6,26.5,236.5,0.26671
1972,6,26.5,237.5,0.26881
1972,6,26.5,238.5,0.26555
1972,6,26.5,239.5,0.25739
1972,6,26.5,240.5,0.2452
1972,6,26.5,241.5,0.22935
1972,6,26.5,242.5,0.21152
1972,6,26.5,243.5,0.20016
1972,6,26.5,244.5,0.20389
1972,6,26.5,245.5,0.23372
1972,6,26.5,246.5,0.29291
1972,6,26.5,249.5,0.44517
1972,6,27.5,122.5,0.046388
1972,6,27.5,123.5,0.054651
1972,6,27.5,124.5,0.062853
1972,6,27.5,125.5,0.077832
1972,6,27.5,126.5,0.098039
1972,6,27.5,127.5,0.12606
1972,6,27.5,128.5,0.16829
1972,6,27.5,129.5,0.2118
1972,6,27.5,130.5,0.22358
1972,6,27.5,131.5,0.19231
1972,6,27.5,132.5,0.14862
1972,6,27.5,133.5,0.10101
1972,6,27.5,134.5,0.05939
1972,6,27.5,135.5,0.039087
1972,6,27.5,136.5,0.046777
1972,6,27.5,137.5,0.0751
1972,6,27.5,138.5,0.10179
1972,6,27.5,139.5,0.10057
1972,6,27.5,140.5,0.08733
1972,6,27.5,141.5,0.075975
1972,6,27.5,142.5,0.065752
1972,6,27.5,143.5,0.057639
1972,6,27.5,144.5,0.047276
1972,6,27.5,145.5,0.036473
1972,6,27.5,146.5,0.016771
1972,6,27.5,147.5,0.011856
1972,6,27.5,148.5,0.011093
1972,6,27.5,149.5,0.0086698
1972,6,27.5,150.5,0.014015
1972,6,27.5,151.5,0.0206
1972,6,27.5,152.5,0.029029
1972,6,27.5,153.5,0.041716
1972,6,27.5,154.5,0.049617
1972,6,27.5,155.5,0.050168
1972,6,27.5,156.5,0.040288
1972,6,27.5,157.5,0.027927
1972,6,27.5,158.5,0.013255
1972,6,27.5,159.5,0.00089587
1972,6,27.5,234.5,0.26551
1972,6,27.5,235.5,0.27246
1972,6,27.5,236.5,0.27807
1972,6,27.5,237.5,0.28002
1972,6,27.5,238.5,0.27689
1972,6,27.5,239.5,0.26832
1972,6,27.5,240.5,0.25672
1972,6,27.5,241.5,0.24345
1972,6,27.5,242.5,0.22929
1972,6,27.5,243.5,0.22229
1972,6,27.5,244.5,0.22903
1972,6,27.5,248.5,0.38263
1972,6,28.5,122.5,0.063077
1972,6,28.5,123.5,0.067842
1972,6,28.5,124.5,0.074414
1972,6,28.5,125.5,0.088315
1972,6,28.5,126.5,0.10795
1972,6,28.5,127.5,0.13914
1972,6,28.5,128.5,0.19344
1972,6,28.5,129.5,0.27058
1972,6,28.5,130.5,0.27058
1972,6,28.5,131.5,0.20722
1972,6,28.5,132.5,0.14599
1972,6,28.5,133.5,0.095674
1972,6,28.5,134.5,0.062884
1972,6,28.5,135.5,0.055821
1972,6,28.5,136.5,0.068551
1972,6,28.5,137.5,0.10637
1972,6,28.5,138.5,0.1561
1972,6,28.5,139.5,0.13053
1972,6,28.5,140.5,0.10764
1972,6,28.5,141.5,0.092123
1972,6,28.5,142.5,0.08151
1972,6,28.5,143.5,0.073467
1972,6,28.5,144.5,0.061704
1972,6,28.5,145.5,0.047653
1972,6,28.5,146.5,0.027632
1972,6,28.5,147.5,0.018932
1972,6,28.5,148.5,0.014003
1972,6,28.5,149.5,0.010529
1972,6,28.5,150.5,0.016763
1972,6,28.5,151.5,0.0253
1972,6,28.5,152.5,0.03842
1972,6,28.5,153.5,0.056555
1972,6,28.5,154.5,0.071569
1972,6,28.5,155.5,0.075897
1972,6,28.5,156.5,0.057575
1972,6,28.5,157.5,0.036665
1972,6,28.5,158.5,0.015974
1972,6,28.5,159.5,0.00056842
1972,6,28.5,160.5,0
1972,6,28.5,234.5,0.27742
1972,6,28.5,235.5,0.28401
1972,6,28.5,236.5,0.28888
1972,6,28.5,237.5,0.2906
1972,6,28.5,238.5,0.28754
1972,6,28.5,239.5,0.27918
1972,6,28.5,240.5,0.27001
1972,6,28.5,241.5,0.26109
1972,6,28.5,242.5,0.25389
1972,6,28.5,243.5,0.25287
1972,6,28.5,244.5,0.25869
1972,6,28.5,245.5,0.27663
1972,6,29.5,123.5,0.088514
1972,6,29.5,124.5,0.094157
1972,6,29.5,125.5,0.10422
1972,6,29.5,126.5,0.11949
1972,6,29.5,127.5,0.14804
1972,6,29.5,128.5,0.19799
1972,6,29.5,129.5,0.26229
1972,6,29.5,130.5,0.28987
1972,6,29.5,131.5,0.20471
1972,6,29.5,132.5,0.14141
1972,6,29.5,133.5,0.095021
1972,6,29.5,134.5,0.069296
1972,6,29.5,135.5,0.067074
1972,6,29.5,136.5,0.087978
1972,6,29.5,137.5,0.1322
1972,6,29.5,138.5,0.16963
1972,6,29.5,139.5,0.15204
1972,6,29.5,140.5,0.12515
1972,6,29.5,141.5,0.10859
1972,6,29.5,142.5,0.0983
1972,6,29.5,143.5,0.089193
1972,6,29.5,144.5,0.075326
1972,6,29.5,145.5,0.057454
1972,6,29.5,146.5,0.036713
1972,6,29.5,147.5,0.025411
1972,6,29.5,148.5,0.0192
1972,6,29.5,149.5,0.015422
1972,6,29.5,150.5,0.022534
1972,6,29.5,151.5,0.033439
1972,6,29.5,152.5,0.052085
1972,6,29.5,153.5,0.077609
1972,6,29.5,154.5,0.10371
1972,6,29.5,155.5,0.11274
1972,6,29.5,156.5,0.080223
1972,6,29.5,157.5,0.048188
1972,6,29.5,158.5,0.021627
1972,6,29.5,159.5,0.0027993
1972,6,29.5,160.5,0
1972,6,29.5,161.5,0
1972,6,29.5,234.5,0.29927
1972,6,29.5,235.5,0.30425
1972,6,29.5,236.5,0.30757
1972,6,29.5,237.5,0.30732
1972,6,29.5,238.5,0.30367
1972,6,29.5,239.5,0.29478
1972,6,29.5,240.5,0.28611
1972,6,29.5,241.5,0.28013
1972,6,29.5,242.5,0.27925
1972,6,29.5,243.5,0.28025
1972,6,30.5,123.5,0.11868
1972,6,30.5,124.5,0.12385
1972,6,30.5,125.5,0.12763
1972,6,30.5,126.5,0.13404
1972,6,30.5,127.5,0.14698
1972,6,30.5,128.5,0.17915
1972,6,30.5,129.5,0.21451
1972,6,30.5,130.5,0.21928
1972,6,30.5,131.5,0.17676
1972,6,30.5,132.5,0.13275
1972,6,30.5,133.5,0.097438
1972,6,30.5,134.5,0.077171
1972,6,30.5,135.5,0.075993
1972,6,30.5,136.5,0.094705
1972,6,30.5,137.5,0.13581
1972,6,30.5,138.5,0.20849
1972,6,30.5,139.5,0.15533
1972,6,30.5,140.5,0.13361
1972,6,30.5,141.5,0.12138
1972,6,30.5,142.5,0.11104
1972,6,30.5,143.5,0.097074
1972,6,30.5,144.5,0.078709
1972,6,30.5,145.5,0.05719
1972,6,30.5,146.5,0.036984
1972,6,30.5,147.5,0.025603
1972,6,30.5,148.5,0.019726
1972,6,30.5,149.5,0.016814
1972,6,30.5,150.5,0.024092
1972,6,30.5,151.5,0.035813
1972,6,30.5,152.5,0.057809
1972,6,30.5,153.5,0.087661
1972,6,30.5,154.5,0.1244
1972,6,30.5,155.5,0.16803
1972,6,30.5,156.5,0.084655
1972,6,30.5,157.5,0.054033
1972,6,30.5,158.5,0.02532
1972,6,30.5,159.5,0.0044117
1972,6,30.5,160.5,0
1972,6,30.5,161.5,0
1972,6,30.5,234.5,0.31617
1972,6,30.5,235.5,0.32088
1972,6,30.5,236.5,0.32367
1972,6,30.5,237.5,0.32194
1972,6,30.5,238.5,0.31741
1972,6,30.5,239.5,0.30659
1972,6,30.5,240.5,0.29321
1972,6,30.5,241.5,0.28632
1972,6,30.5,242.5,0.28795
1972,6,30.5,243.5,0.29255
1972,6,30.5,246.5,0.33062
1972,6,31.5,123.5,0.15293
1972,6,31.5,124.5,0.15671
1972,6,31.5,125.5,0.15593
1972,6,31.5,126.5,0.15398
1972,6,31.5,127.5,0.14804
1972,6,31.5,128.5,0.16107
1972,6,31.5,129.5,0.17663
1972,6,31.5,132.5,0.1254
1972,6,31.5,133.5,0.098951
1972,6,31.5,134.5,0.078366
1972,6,31.5,135.5,0.075174
1972,6,31.5,136.5,0.085548
1972,6,31.5,137.5,0.10006
1972,6,31.5,138.5,0.083265
1972,6,31.5,139.5,0.13045
1972,6,31.5,140.5,0.13899
1972,6,31.5,141.5,0.13546
1972,6,31.5,142.5,0.12168
1972,6,31.5,143.5,0.096409
1972,6,31.5,144.5,0.068988
1972,6,31.5,145.5,0.044255
1972,6,31.5,146.5,0.026273
1972,6,31.5,147.5,0.017327
1972,6,31.5,148.5,0.013068
1972,6,31.5,149.5,0.011481
1972,6,31.5,150.5,0.018469
1972,6,31.5,151.5,0.028631
1972,6,31.5,152.5,0.049951
1972,6,31.5,153.5,0.076241
1972,6,31.5,154.5,0.10438
1972,6,31.5,155.5,0.11572
1972,6,31.5,156.5,0.085381
1972,6,31.5,157.5,0.055296
1972,6,31.5,158.5,0.028938
1972,6,31.5,159.5,0.0085642
1972,6,31.5,160.5,0.0069324
1972,6,31.5,161.5,0.004589
1972,6,31.5,162.5,0.0074925
1972,6,31.5,235.5,0.34313
1972,6,31.5,236.5,0.34554
1972,6,31.5,237.5,0.34254
1972,6,31.5,238.5,0.3352
1972,6,31.5,239.5,0.31954
1972,6,31.5,240.5,0.29504
1972,6,31.5,241.5,0.28327
1972,6,31.5,242.5,0.28427
1972,6,32.5,123.5,0.19667
1972,6,32.5,124.5,0.19986
1972,6,32.5,125.5,0.19658
1972,6,32.5,126.5,0.18756
1972,6,32.5,127.5,0.16206
1972,6,32.5,128.5,0.15914
1972,6,32.5,132.5,0.1294
1972,6,32.5,133.5,0.097248
1972,6,32.5,134.5,0.07621
1972,6,32.5,135.5,0.075016
1972,6,32.5,136.5,0.08946
1972,6,32.5,137.5,0.11179
1972,6,32.5,138.5,0.10744
1972,6,32.5,139.5,0.16412
1972,6,32.5,140.5,0.17076
1972,6,32.5,141.5,0.16172
1972,6,32.5,142.5,0.13276
1972,6,32.5,143.5,0.09213
1972,6,32.5,144.5,0.054966
1972,6,32.5,145.5,0.028251
1972,6,32.5,146.5,0.014466
1972,6,32.5,147.5,0.010033
1972,6,32.5,148.5,0.0087977
1972,6,32.5,149.5,0.0083292
1972,6,32.5,150.5,0.014179
1972,6,32.5,151.5,0.022248
1972,6,32.5,152.5,0.038847
1972,6,32.5,153.5,0.056295
1972,6,32.5,154.5,0.073187
1972,6,32.5,155.5,0.081715
1972,6,32.5,156.5,0.072555
1972,6,32.5,157.5,0.057732
1972,6,32.5,158.5,0.03925
1972,6,32.5,159.5,0.025213
1972,6,32.5,160.5,0.026367
1972,6,32.5,161.5,0.02767
1972,6,32.5,162.5,0.030108
1972,6,32.5,234.5,0.36117
1972,6,32.5,235.5,0.37163
1972,6,32.5,236.5,0.37646
1972,6,32.5,237.5,0.37378
1972,6,32.5,238.5,0.36306
1972,6,32.5,239.5,0.33455
1972,6,32.5,240.5,0.30052
1972,6,32.5,241.5,0.28209
1972,6,32.5,242.5,0.28219
1972,6,33.5,123.5,0.24475
1972,6,33.5,124.5,0.25119
1972,6,33.5,125.5,0.24693
1972,6,33.5,126.5,0.2324
1972,6,33.5,127.5,0.18361
1972,6,33.5,128.5,0.16663
1972,6,33.5,129.5,0.15494
1972,6,33.5,136.5,0.11016
1972,6,33.5,137.5,0.17519
1972,6,33.5,138.5,0.31688
1972,6,33.5,139.5,0.25513
1972,6,33.5,140.5,0.24103
1972,6,33.5,141.5,0.19905
1972,6,33.5,142.5,0.13623
1972,6,33.5,143.5,0.076419
1972,6,33.5,144.5,0.0349
1972,6,33.5,145.5,0.010751
1972,6,33.5,146.5,0.0023702
1972,6,33.5,147.5,0.0031131
1972,6,33.5,148.5,0.0045356
1972,6,33.5,149.5,0.0043149
1972,6,33.5,150.5,0.0073815
1972,6,33.5,151.5,0.011462
1972,6,33.5,152.5,0.022581
1972,6,33.5,153.5,0.032608
1972,6,33.5,154.5,0.044151
1972,6,33.5,155.5,0.057169
1972,6,33.5,156.5,0.064326
1972,6,33.5,157.5,0.066627
1972,6,33.5,158.5,0.063176
1972,6,33.5,159.5,0.043765
1972,6,33.5,160.5,0.06443
1972,6,33.5,161.5,0.066026
1972,6,33.5,162.5,0.064919
1972,6,33.5,233.5,0.36722
1972,6,33.5,234.5,0.38871
1972,6,33.5,235.5,0.40797
1972,6,33.5,236.5,0.4203
1972,6,33.5,237.5,0.42024
1972,6,33.5,238.5,0.40378
1972,6,33.5,239.5,0.36697
1972,6,33.5,240.5,0.3226
1972,6,33.5,241.5,0.29842
1972,6,34.5,125.5,0.30197
1972,6,34.5,129.5,0.16112
1972,6,34.5,130.5,0.14124
1972,6,34.5,139.5,0.27775
1972,6,34.5,140.5,0.33824
1972,6,34.5,141.5,0.23801
1972,6,34.5,142.5,0.12623
1972,6,34.5,143.5,0.052703
1972,6,34.5,144.5,0.014887
1972,6,34.5,145.5,0
1972,6,34.5,146.5,0
1972,6,34.5,147.5,0.00018462
1972,6,34.5,148.5,0.0033019
1972,6,34.5,149.5,0.002831
1972,6,34.5,150.5,0.0020503
1972,6,34.5,151.5,0.0013788
1972,6,34.5,152.5,0.0070109
1972,6,34.5,153.5,0.011949
1972,6,34.5,154.5,0.022377
1972,6,34.5,155.5,0.041451
1972,6,34.5,156.5,0.062192
1972,6,34.5,157.5,0.08421
1972,6,34.5,158.5,0.11141
1972,6,34.5,159.5,0.13259
1972,6,34.5,160.5,0.12713
1972,6,34.5,161.5,0.11236
1972,6,34.5,162.5,0.10319
1972,6,34.5,231.5,0.34616
1972,6,34.5,232.5,0.36424
1972,6,34.5,233.5,0.38972
1972,6,34.5,234.5,0.42153
1972,6,34.5,235.5,0.45428
1972,6,34.5,236.5,0.48117
1972,6,34.5,237.5,0.48944
1972,6,34.5,238.5,0.45962
1972,6,35.5,130.5,0.14661
1972,6,35.5,131.5,0.12432
1972,6,35.5,132.5,0.082941
1972,6,35.5,141.5,0.14177
1972,6,35.5,142.5,0.079166
1972,6,35.5,143.5,0.034541
1972,6,35.5,144.5,0.0092587
1972,6,35.5,145.5,0
1972,6,35.5,146.5,0.00031373
1972,6,35.5,147.5,0.0069937
1972,6,35.5,148.5,0.0093004
1972,6,35.5,149.5,0.006534
1972,6,35.5,150.5,0.0014583
1972,6,35.5,151.5,0
1972,6,35.5,152.5,0
1972,6,35.5,153.5,0.001931
1972,6,35.5,154.5,0.014233
1972,6,35.5,155.5,0.03891
1972,6,35.5,156.5,0.069624
1972,6,35.5,157.5,0.10618
1972,6,35.5,158.5,0.15963
1972,6,35.5,159.5,0.23956
1972,6,35.5,160.5,0.18677
1972,6,35.5,161.5,0.15739
1972,6,35.5,162.5,0.14166
1972,6,35.5,229.5,0.32226
1972,6,35.5,230.5,0.33493
1972,6,35.5,231.5,0.35002
1972,6,35.5,232.5,0.37083
1972,6,35.5,233.5,0.40298
1972,6,35.5,234.5,0.44666
1972,6,35.5,235.5,0.49668
1972,6,35.5,236.5,0.54633
1972,6,35.5,237.5,0.57018
1972,6,35.5,238.5,0.53005
1972,6,36.5,130.5,0.15192
1972,6,36.5,131.5,0.12282
1972,6,36.5,132.5,0.091023
1972,6,36.5,133.5,0.079203
1972,6,36.5,134.5,0.077532
1972,6,36.5,135.5,0.087361
1972,6,36.5,141.5,0.063273
1972,6,36.5,142.5,0.061546
1972,6,36.5,143.5,0.046593
1972,6,36.5,144.5,0.036486
1972,6,36.5,145.5,0.028476
1972,6,36.5,146.5,0.027038
1972,6,36.5,147.5,0.031548
1972,6,36.5,148.5,0.029625
1972,6,36.5,149.5,0.020112
1972,6,36.5,150.5,0.0071044
1972,6,36.5,151.5,0
1972,6,36.5,152.5,0
1972,6,36.5,153.5,0
1972,6,36.5,154.5,0.010413
1972,6,36.5,155.5,0.039927
1972,6,36.5,156.5,0.07713
1972,6,36.5,157.5,0.11793
1972,6,36.5,158.5,0.16352
1972,6,36.5,159.5,0.20183
1972,6,36.5,160.5,0.20127
1972,6,36.5,161.5,0.18679
1972,6,36.5,228.5,0.32603
1972,6,36.5,229.5,0.33638
1972,6,36.5,230.5,0.34552
1972,6,36.5,231.5,0.35813
1972,6,36.5,232.5,0.37929
1972,6,36.5,233.5,0.41689
1972,6,36.5,234.5,0.47116
1972,6,36.5,235.5,0.53613
1972,6,36.5,236.5,0.60738
1972,6,36.5,237.5,0.6648
1972,6,37.5,130.5,0.15575
1972,6,37.5,131.5,0.12769
1972,6,37.5,132.5,0.10527
1972,6,37.5,133.5,0.091613
1972,6,37.5,134.5,0.089749
1972,6,37.5,135.5,0.095919
1972,6,37.5,136.5,0.10764
1972,6,37.5,142.5,0.090544
1972,6,37.5,143.5,0.093609
1972,6,37.5,144.5,0.093323
1972,6,37.5,145.5,0.081419
1972,6,37.5,146.5,0.074374
1972,6,37.5,147.5,0.073479
1972,6,37.5,148.5,0.061714
1972,6,37.5,149.5,0.04022
1972,6,37.5,150.5,0.016868
1972,6,37.5,151.5,0
1972,6,37.5,152.5,0
1972,6,37.5,153.5,0
1972,6,37.5,154.5,0.013728
1972,6,37.5,155.5,0.052489
1972,6,37.5,156.5,0.098856
1972,6,37.5,157.5,0.14243
1972,6,37.5,158.5,0.17753
1972,6,37.5,159.5,0.20343
1972,6,37.5,160.5,0.2261
1972,6,37.5,161.5,0.23203
1972,6,37.5,228.5,0.33683
1972,6,37.5,229.5,0.34493
1972,6,37.5,230.5,0.34949
1972,6,37.5,231.5,0.3586
1972,6,37.5,232.5,0.37782
1972,6,37.5,233.5,0.41775
1972,6,37.5,234.5,0.48091
1972,6,37.5,235.5,0.55663
1972,6,37.5,236.5,0.62689
1972,6,38.5,129.5,0.15317
1972,6,38.5,130.5,0.14923
1972,6,38.5,131.5,0.1212
1972,6,38.5,132.5,0.10184
1972,6,38.5,133.5,0.087809
1972,6,38.5,134.5,0.088816
1972,6,38.5,135.5,0.093065
1972,6,38.5,136.5,0.10834
1972,6,38.5,137.5,0.12494
1972,6,38.5,138.5,0.13972
1972,6,38.5,142.5,0.1188
1972,6,38.5,143.5,0.12774
1972,6,38.5,144.5,0.12701
1972,6,38.5,145.5,0.14482
1972,6,38.5,146.5,0.13913
1972,6,38.5,147.5,0.13636
1972,6,38.5,148.5,0.11171
1972,6,38.5,149.5,0.074001
1972,6,38.5,150.5,0.03921
1972,6,38.5,151.5,0.013688
1972,6,38.5,152.5,0.0019179
1972,6,38.5,153.5,0.003191
1972,6,38.5,154.5,0.01885
1972,6,38.5,155.5,0.076833
1972,6,38.5,156.5,0.13739
1972,6,38.5,157.5,0.19327
1972,6,38.5,158.5,0.23396
1972,6,38.5,159.5,0.23779
1972,6,38.5,160.5,0.29797
1972,6,38.5,161.5,0.31229
1972,6,38.5,162.5,0.31023
1972,6,38.5,228.5,0.35263
1972,6,38.5,229.5,0.35786
1972,6,38.5,230.5,0.35802
1972,6,38.5,231.5,0.36295
1972,6,38.5,232.5,0.37995
1972,6,38.5,233.5,0.42385
1972,6,38.5,234.5,0.49688
1972,6,38.5,235.5,0.57997
1972,6,38.5,236.5,0.64007
1972,6,39.5,129.5,0.13725
1972,6,39.5,130.5,0.14439
1972,6,39.5,131.5,0.11606
1972,6,39.5,132.5,0.098567
1972,6,39.5,133.5,0.088758
1972,6,39.5,134.5,0.094138
1972,6,39.5,135.5,0.097503
1972,6,39.5,136.5,0.11075
1972,6,39.5,137.5,0.12012
1972,6,39.5,138.5,0.12891
1972,6,39.5,139.5,0.11723
1972,6,39.5,143.5,0.15848
1972,6,39.5,144.5,0.15017
1972,6,39.5,145.5,0.17798
1972,6,39.5,146.5,0.21106
1972,6,39.5,147.5,0.2122
1972,6,39.5,148.5,0.18038
1972,6,39.5,149.5,0.12932
1972,6,39.5,150.5,0.083584
1972,6,39.5,151.5,0.04437
1972,6,39.5,152.5,0.019061
1972,6,39.5,153.5,0.018531
1972,6,39.5,154.5,0.044797
1972,6,39.5,155.5,0.11157
1972,6,39.5,156.5,0.18999
1972,6,39.5,157.5,0.26824
1972,6,39.5,158.5,0.34638
1972,6,39.5,159.5,0.41279
1972,6,39.5,160.5,0.42681
1972,6,39.5,161.5,0.41927
1972,6,39.5,162.5,0.41158
1972,6,39.5,228.5,0.37273
1972,6,39.5,229.5,0.37559
1972,6,39.5,230.5,0.37191
1972,6,39.5,231.5,0.37221
1972,6,39.5,232.5,0.38719
1972,6,39.5,233.5,0.43554
1972,6,39.5,234.5,0.5167
1972,6,39.5,235.5,0.60292
1972,6,40.5,130.5,0.14847
1972,6,40.5,131.5,0.1208
