1971,6,15.5,144.5,0.083025
1971,6,15.5,145.5,0.10107
1971,6,15.5,146.5,0.075037
1971,6,15.5,147.5,0.054548
1971,6,15.5,148.5,0.037465
1971,6,16.5,126.5,0.033647
1971,6,16.5,127.5,0.030334
1971,6,16.5,128.5,0.026279
1971,6,16.5,129.5,0.021046
1971,6,16.5,130.5,0.016006
1971,6,16.5,131.5,0.015942
1971,6,16.5,132.5,0.019827
1971,6,16.5,133.5,0.018612
1971,6,16.5,134.5,0.012345
1971,6,16.5,135.5,0.0055565
1971,6,16.5,136.5,0.00063721
1971,6,16.5,137.5,0
1971,6,16.5,138.5,0.0028042
1971,6,16.5,139.5,0.0062332
1971,6,16.5,140.5,0.01037
1971,6,16.5,141.5,0.013887
1971,6,16.5,142.5,0.026797
1971,6,16.5,143.5,0.044748
1971,6,16.5,144.5,0.064558
1971,6,16.5,145.5,0.07399
1971,6,16.5,146.5,0.064438
1971,6,16.5,147.5,0.051006
1971,6,16.5,148.5,0.038178
1971,6,17.5,126.5,0.032811
1971,6,17.5,127.5,0.025445
1971,6,17.5,128.5,0.018908
1971,6,17.5,129.5,0.013718
1971,6,17.5,130.5,0.012901
1971,6,17.5,131.5,0.0154
1971,6,17.5,132.5,0.018728
1971,6,17.5,133.5,0.016485
1971,6,17.5,134.5,0.012893
1971,6,17.5,135.5,0.0077181
1971,6,17.5,136.5,0.0018644
1971,6,17.5,137.5,0.00028592
1971,6,17.5,138.5,0.0020711
1971,6,17.5,139.5,0.0029961
1971,6,17.5,140.5,0.0061081
1971,6,17.5,141.5,0.0089578
1971,6,17.5,142.5,0.016574
1971,6,17.5,143.5,0.029042
1971,6,17.5,144.5,0.043624
1971,6,17.5,145.5,0.05066
1971,6,17.5,146.5,0.046686
1971,6,17.5,147.5,0.040088
1971,6,18.5,120.5,0.090867
1971,6,18.5,123.5,0.055219
1971,6,18.5,124.5,0.050323
1971,6,18.5,125.5,0.044065
1971,6,18.5,126.5,0.032262
1971,6,18.5,127.5,0.022581
1971,6,18.5,128.5,0.014303
1971,6,18.5,129.5,0.0061623
1971,6,18.5,130.5,0.0097164
1971,6,18.5,131.5,0.014102
1971,6,18.5,132.5,0.015849
1971,6,18.5,133.5,0.015852
1971,6,18.5,134.5,0.017563
1971,6,18.5,135.5,0.015503
1971,6,18.5,136.5,0.0083179
1971,6,18.5,137.5,0.005778
1971,6,18.5,138.5,0.0056633
1971,6,18.5,139.5,0.0041705
1971,6,18.5,140.5,0.0052794
1971,6,18.5,141.5,0.0055232
1971,6,18.5,142.5,0.0065479
1971,6,18.5,143.5,0.0168
1971,6,18.5,144.5,0.027777
1971,6,18.5,145.5,0.033391
1971,6,18.5,146.5,0.032398
1971,6,18.5,147.5,0.03102
1971,6,19.5,120.5,0.10006
1971,6,19.5,121.5,0.0923
1971,6,19.5,122.5,0.081183
1971,6,19.5,123.5,0.067466
1971,6,19.5,124.5,0.061649
1971,6,19.5,125.5,0.053659
1971,6,19.5,126.5,0.040006
1971,6,19.5,127.5,0.027958
1971,6,19.5,128.5,0.017488
1971,6,19.5,129.5,0.0073738
1971,6,19.5,130.5,0.010652
1971,6,19.5,131.5,0.0153
1971,6,19.5,132.5,0.016666
1971,6,19.5,133.5,0.013988
1971,6,19.5,134.5,0.026619
1971,6,19.5,135.5,0.028241
1971,6,19.5,136.5,0.014188
1971,6,19.5,137.5,0.014742
1971,6,19.5,138.5,0.012713
1971,6,19.5,139.5,0.0084275
1971,6,19.5,140.5,0.0076379
1971,6,19.5,141.5,0.0064483
1971,6,19.5,142.5,0.0069276
1971,6,19.5,143.5,0.0099644
1971,6,19.5,144.5,0.017474
1971,6,19.5,145.5,0.022104
1971,6,19.5,146.5,0.022822
1971,6,19.5,147.5,0.025468
1971,6,20.5,120.5,0.10779
1971,6,20.5,121.5,0.10189
1971,6,20.5,122.5,0.087022
1971,6,20.5,123.5,0.076267
1971,6,20.5,124.5,0.069033
1971,6,20.5,125.5,0.059981
1971,6,20.5,126.5,0.046172
1971,6,20.5,127.5,0.032617
1971,6,20.5,128.5,0.021904
1971,6,20.5,129.5,0.013707
1971,6,20.5,130.5,0.012058
1971,6,20.5,131.5,0.015609
1971,6,20.5,132.5,0.018672
1971,6,20.5,133.5,0.02362
1971,6,20.5,134.5,0.033084
1971,6,20.5,135.5,0.037183
1971,6,20.5,136.5,0.028745
1971,6,20.5,137.5,0.022214
1971,6,20.5,138.5,0.017216
1971,6,20.5,139.5,0.01094
1971,6,20.5,140.5,0.0084354
1971,6,20.5,141.5,0.0066759
1971,6,20.5,142.5,0.0057771
1971,6,20.5,143.5,0.0042904
1971,6,20.5,144.5,0.01031
1971,6,20.5,145.5,0.014575
1971,6,20.5,146.5,0.016289
1971,6,21.5,120.5,0.1075
1971,6,21.5,121.5,0.10039
1971,6,21.5,122.5,0.085832
1971,6,21.5,123.5,0.078311
1971,6,21.5,124.5,0.070646
1971,6,21.5,125.5,0.062174
1971,6,21.5,126.5,0.048939
1971,6,21.5,127.5,0.034895
1971,6,21.5,128.5,0.023685
1971,6,21.5,129.5,0.013897
1971,6,21.5,130.5,0.010662
1971,6,21.5,131.5,0.013642
1971,6,21.5,132.5,0.01717
1971,6,21.5,133.5,0.022517
1971,6,21.5,134.5,0.028622
1971,6,21.5,135.5,0.030824
1971,6,21.5,136.5,0.026542
1971,6,21.5,137.5,0.021894
1971,6,21.5,138.5,0.016676
1971,6,21.5,139.5,0.01019
1971,6,21.5,140.5,0.0066598
1971,6,21.5,141.5,0.0049499
1971,6,21.5,142.5,0.0037376
1971,6,21.5,143.5,0.0025719
1971,6,21.5,144.5,0.0049004
1971,6,21.5,145.5,0.0079709
1971,6,21.5,146.5,0.009743
1971,6,22.5,122.5,0.088025
1971,6,22.5,123.5,0.083709
1971,6,22.5,124.5,0.076743
1971,6,22.5,125.5,0.069527
1971,6,22.5,126.5,0.057004
1971,6,22.5,127.5,0.042564
1971,6,22.5,128.5,0.028913
1971,6,22.5,129.5,0.010723
1971,6,22.5,130.5,0.008899
1971,6,22.5,131.5,0.010904
1971,6,22.5,132.5,0.013542
1971,6,22.5,133.5,0.017023
1971,6,22.5,134.5,0.022083
1971,6,22.5,135.5,0.013655
1971,6,22.5,136.5,0.017473
1971,6,22.5,137.5,0.017068
1971,6,22.5,138.5,0.013539
1971,6,22.5,139.5,0.0081269
1971,6,22.5,140.5,0.0042956
1971,6,22.5,141.5,0.0032533
1971,6,22.5,142.5,0.0025421
1971,6,22.5,143.5,0.0017317
1971,6,22.5,144.5,0.0029766
1971,6,22.5,145.5,0.004476
1971,6,22.5,146.5,0.0049611
1971,6,22.5,207.5,0.096947
1971,6,23.5,122.5,0.091426
1971,6,23.5,123.5,0.092469
1971,6,23.5,124.5,0.089168
1971,6,23.5,125.5,0.0846
1971,6,23.5,126.5,0.073366
1971,6,23.5,127.5,0.058024
1971,6,23.5,128.5,0.041387
1971,6,23.5,129.5,0.021796
1971,6,23.5,130.5,0.01015
1971,6,23.5,131.5,0.0086142
1971,6,23.5,132.5,0.0094366
1971,6,23.5,133.5,0.010233
1971,6,23.5,134.5,0.010575
1971,6,23.5,135.5,0.012215
1971,6,23.5,136.5,0.013812
1971,6,23.5,137.5,0.015817
1971,6,23.5,138.5,0.014269
1971,6,23.5,139.5,0.010742
1971,6,23.5,141.5,0.0069863
1971,6,23.5,142.5,0.0058208
1971,6,23.5,143.5,0.0040786
1971,6,23.5,144.5,0.0047427
1971,6,23.5,145.5,0.0031422
1971,6,23.5,146.5,0.0022708
1971,6,23.5,147.5,0.0068677
1971,6,23.5,205.5,0.064749
1971,6,23.5,206.5,0.073773
1971,6,23.5,207.5,0.077429
1971,6,23.5,208.5,0.083399
1971,6,23.5,209.5,0.09189
1971,6,23.5,210.5,0.095633
1971,6,24.5,120.5,0.13037
1971,6,24.5,122.5,0.1018
1971,6,24.5,123.5,0.1081
1971,6,24.5,124.5,0.11048
1971,6,24.5,125.5,0.11097
1971,6,24.5,126.5,0.10161
1971,6,24.5,127.5,0.083232
1971,6,24.5,128.5,0.060561
1971,6,24.5,129.5,0.032862
1971,6,24.5,130.5,0.0097402
1971,6,24.5,131.5,0.0070128
1971,6,24.5,132.5,0.0058635
1971,6,24.5,133.5,0.0044296
1971,6,24.5,134.5,0.0026645
1971,6,24.5,135.5,0.0075566
1971,6,24.5,136.5,0.010223
1971,6,24.5,137.5,0.012152
1971,6,24.5,138.5,0.011158
1971,6,24.5,139.5,0.0089323
1971,6,24.5,141.5,0.0059116
1971,6,24.5,142.5,0.0044278
1971,6,24.5,143.5,0.0021544
1971,6,24.5,144.5,0
1971,6,24.5,145.5,0
1971,6,24.5,146.5,0
1971,6,24.5,147.5,0.0043039
1971,6,24.5,178.5,0.056116
1971,6,24.5,205.5,0.047814
1971,6,24.5,206.5,0.051421
1971,6,24.5,207.5,0.054816
1971,6,24.5,208.5,0.060659
1971,6,24.5,209.5,0.069448
1971,6,24.5,210.5,0.073352
1971,6,24.5,211.5,0.077148
1971,6,25.5,121.5,0.10024
1971,6,25.5,122.5,0.11406
1971,6,25.5,123.5,0.12826
1971,6,25.5,124.5,0.13951
1971,6,25.5,125.5,0.14813
1971,6,25.5,126.5,0.1412
1971,6,25.5,127.5,0.11686
1971,6,25.5,128.5,0.084529
1971,6,25.5,129.5,0.047204
1971,6,25.5,130.5,0.01922
1971,6,25.5,131.5,0.0092778
1971,6,25.5,132.5,0.0054914
1971,6,25.5,133.5,0.0026767
1971,6,25.5,134.5,0.00071262
1971,6,25.5,135.5,0.0043911
1971,6,25.5,136.5,0.006863
1971,6,25.5,137.5,0.0095734
1971,6,25.5,138.5,0.0098495
1971,6,25.5,139.5,0.0097083
1971,6,25.5,141.5,0.0084308
1971,6,25.5,142.5,0.0065292
1971,6,25.5,143.5,0.0032252
1971,6,25.5,144.5,0
1971,6,25.5,145.5,0
1971,6,25.5,146.5,0
1971,6,25.5,147.5,0.0029765
1971,6,25.5,175.5,0.052959
1971,6,25.5,176.5,0.05844
1971,6,25.5,177.5,0.063963
1971,6,25.5,178.5,0.066604
1971,6,25.5,179.5,0.068527
1971,6,25.5,180.5,0.066556
1971,6,25.5,206.5,0.032534
1971,6,25.5,207.5,0.036356
1971,6,25.5,208.5,0.041715
1971,6,25.5,209.5,0.049921
1971,6,25.5,210.5,0.053621
1971,6,25.5,211.5,0.055933
1971,6,25.5,212.5,0.054835
1971,6,25.5,213.5,0.052955
1971,6,25.5,214.5,0.053105
1971,6,26.5,121.5,0.11101
1971,6,26.5,122.5,0.1343
1971,6,26.5,123.5,0.15538
1971,6,26.5,124.5,0.17446
1971,6,26.5,125.5,0.18957
1971,6,26.5,126.5,0.18333
1971,6,26.5,127.5,0.15265
1971,6,26.5,129.5,0.065901
1971,6,26.5,130.5,0.023718
1971,6,26.5,131.5,0.017726
1971,6,26.5,132.5,0.011547
1971,6,26.5,133.5,0.0061921
1971,6,26.5,134.5,0.0028829
1971,6,26.5,135.5,0.0050616
1971,6,26.5,136.5,0.0070528
1971,6,26.5,137.5,0.010629
1971,6,26.5,138.5,0.012411
1971,6,26.5,139.5,0.01413
1971,6,26.5,140.5,0.014617
1971,6,26.5,141.5,0.01638
1971,6,26.5,142.5,0.014749
1971,6,26.5,143.5,0.011348
1971,6,26.5,144.5,0.0069715
1971,6,26.5,145.5,0.0072532
1971,6,26.5,146.5,0.010228
1971,6,26.5,147.5,0.017241
1971,6,26.5,171.5,0.056649
1971,6,26.5,172.5,0.062409
1971,6,26.5,173.5,0.066801
1971,6,26.5,174.5,0.068265
1971,6,26.5,175.5,0.07233
1971,6,26.5,176.5,0.076764
1971,6,26.5,177.5,0.081384
1971,6,26.5,178.5,0.083472
1971,6,26.5,179.5,0.084257
1971,6,26.5,180.5,0.080867
1971,6,26.5,207.5,0.019131
1971,6,26.5,208.5,0.023984
1971,6,26.5,209.5,0.031668
1971,6,26.5,210.5,0.035067
1971,6,26.5,211.5,0.037672
1971,6,26.5,212.5,0.037799
1971,6,26.5,213.5,0.036801
1971,6,26.5,214.5,0.038676
1971,6,26.5,215.5,0.044939
1971,6,26.5,216.5,0.051379
1971,6,27.5,121.5,0.12841
1971,6,27.5,122.5,0.15886
1971,6,27.5,123.5,0.18703
1971,6,27.5,124.5,0.21019
1971,6,27.5,125.5,0.22539
1971,6,27.5,126.5,0.21416
1971,6,27.5,127.5,0.1789
1971,6,27.5,128.5,0.13547
1971,6,27.5,129.5,0.090858
1971,6,27.5,130.5,0.056171
1971,6,27.5,131.5,0.033679
1971,6,27.5,132.5,0.020775
1971,6,27.5,133.5,0.011146
1971,6,27.5,134.5,0.0042206
1971,6,27.5,135.5,0.007427
1971,6,27.5,136.5,0.010079
1971,6,27.5,137.5,0.01492
1971,6,27.5,138.5,0.018458
1971,6,27.5,139.5,0.022287
1971,6,27.5,140.5,0.025592
1971,6,27.5,141.5,0.028782
1971,6,27.5,142.5,0.028124
1971,6,27.5,143.5,0.022774
1971,6,27.5,144.5,0.014363
1971,6,27.5,145.5,0.014458
1971,6,27.5,146.5,0.022273
1971,6,27.5,147.5,0.032105
1971,6,27.5,148.5,0.037061
1971,6,27.5,169.5,0.055907
1971,6,27.5,170.5,0.074318
1971,6,27.5,171.5,0.083311
1971,6,27.5,172.5,0.091103
1971,6,27.5,173.5,0.095472
1971,6,27.5,174.5,0.094811
1971,6,27.5,175.5,0.094887
1971,6,27.5,176.5,0.096211
1971,6,27.5,177.5,0.098469
1971,6,27.5,178.5,0.09896
1971,6,27.5,179.5,0.097822
1971,6,27.5,180.5,0.091795
1971,6,27.5,181.5,0.079244
1971,6,27.5,210.5,0.019195
1971,6,27.5,211.5,0.021895
1971,6,27.5,212.5,0.023691
1971,6,27.5,213.5,0.024065
1971,6,27.5,214.5,0.027283
1971,6,27.5,215.5,0.034355
1971,6,27.5,216.5,0.041333
1971,6,27.5,217.5,0.047669
1971,6,27.5,218.5,0.057622
1971,6,27.5,219.5,0.071256
1971,6,28.5,122.5,0.19188
1971,6,28.5,123.5,0.22192
1971,6,28.5,124.5,0.24502
1971,6,28.5,125.5,0.25391
1971,6,28.5,126.5,0.23522
1971,6,28.5,127.5,0.19706
1971,6,28.5,128.5,0.15536
1971,6,28.5,129.5,0.11555
1971,6,28.5,130.5,0.080661
1971,6,28.5,131.5,0.050835
1971,6,28.5,132.5,0.030738
1971,6,28.5,133.5,0.016812
1971,6,28.5,134.5,0.0095478
1971,6,28.5,135.5,0.012609
1971,6,28.5,136.5,0.01669
1971,6,28.5,137.5,0.021736
1971,6,28.5,138.5,0.026026
1971,6,28.5,139.5,0.031591
1971,6,28.5,140.5,0.037874
1971,6,28.5,141.5,0.043481
1971,6,28.5,142.5,0.045832
1971,6,28.5,143.5,0.041322
1971,6,28.5,144.5,0.023305
1971,6,28.5,145.5,0.023707
1971,6,28.5,146.5,0.042664
1971,6,28.5,147.5,0.053114
1971,6,28.5,148.5,0.056131
1971,6,28.5,168.5,0.059727
1971,6,28.5,169.5,0.081552
1971,6,28.5,170.5,0.10423
1971,6,28.5,171.5,0.11485
1971,6,28.5,172.5,0.12327
1971,6,28.5,173.5,0.12667
1971,6,28.5,174.5,0.12265
1971,6,28.5,175.5,0.11765
1971,6,28.5,176.5,0.11364
1971,6,28.5,177.5,0.11275
1971,6,28.5,178.5,0.11082
1971,6,28.5,179.5,0.10789
1971,6,28.5,180.5,0.10003
1971,6,28.5,181.5,0.086144
1971,6,28.5,213.5,0.011748
1971,6,28.5,214.5,0.015819
1971,6,28.5,215.5,0.024064
1971,6,28.5,216.5,0.031516
1971,6,28.5,217.5,0.039111
1971,6,28.5,218.5,0.049871
1971,6,28.5,219.5,0.06464
1971,6,28.5,220.5,0.075268
1971,6,28.5,221.5,0.091905
1971,6,29.5,123.5,0.25216
1971,6,29.5,124.5,0.27038
1971,6,29.5,125.5,0.26935
1971,6,29.5,126.5,0.24592
1971,6,29.5,127.5,0.20887
1971,6,29.5,128.5,0.17115
1971,6,29.5,129.5,0.13757
1971,6,29.5,130.5,0.10783
1971,6,29.5,131.5,0.06451
1971,6,29.5,132.5,0.039731
1971,6,29.5,133.5,0.023263
1971,6,29.5,134.5,0.012177
1971,6,29.5,135.5,0.023035
1971,6,29.5,136.5,0.03202
1971,6,29.5,137.5,0.03666
1971,6,29.5,138.5,0.040444
1971,6,29.5,139.5,0.046711
1971,6,29.5,140.5,0.054766
1971,6,29.5,141.5,0.062406
1971,6,29.5,142.5,0.069473
1971,6,29.5,143.5,0.072643
1971,6,29.5,144.5,0.071713
1971,6,29.5,145.5,0.074061
1971,6,29.5,146.5,0.078783
1971,6,29.5,147.5,0.082167
1971,6,29.5,148.5,0.081324
1971,6,29.5,149.5,0.076953
1971,6,29.5,167.5,0.054448
1971,6,29.5,168.5,0.079691
1971,6,29.5,169.5,0.1078
1971,6,29.5,170.5,0.13486
1971,6,29.5,171.5,0.14614
1971,6,29.5,172.5,0.15208
1971,6,29.5,173.5,0.15214
1971,6,29.5,174.5,0.14394
1971,6,29.5,175.5,0.13342
1971,6,29.5,176.5,0.12414
1971,6,29.5,177.5,0.11938
1971,6,29.5,178.5,0.11534
1971,6,29.5,179.5,0.11203
1971,6,29.5,180.5,0.104
1971,6,29.5,181.5,0.089955
1971,6,29.5,214.5,0.016845
1971,6,29.5,215.5,0.025536
1971,6,29.5,216.5,0.033257
1971,6,29.5,217.5,0.041134
1971,6,29.5,218.5,0.051888
1971,6,29.5,219.5,0.065934
1971,6,29.5,220.5,0.07709
1971,6,29.5,221.5,0.094576
1971,6,29.5,222.5,0.11427
1971,6,29.5,223.5,0.13211
1971,6,29.5,224.5,0.14836
1971,6,30.5,123.5,0.27329
1971,6,30.5,124.5,0.28145
1971,6,30.5,125.5,0.27041
1971,6,30.5,126.5,0.24435
1971,6,30.5,127.5,0.20638
1971,6,30.5,128.5,0.17536
1971,6,30.5,129.5,0.15138
1971,6,30.5,130.5,0.11493
1971,6,30.5,131.5,0.074475
1971,6,30.5,132.5,0.048915
1971,6,30.5,133.5,0.033475
1971,6,30.5,134.5,0.029284
1971,6,30.5,135.5,0.041835
1971,6,30.5,136.5,0.057885
1971,6,30.5,137.5,0.060096
1971,6,30.5,138.5,0.061085
1971,6,30.5,139.5,0.067107
1971,6,30.5,140.5,0.073146
1971,6,30.5,141.5,0.079539
1971,6,30.5,142.5,0.08882
1971,6,30.5,143.5,0.097165
1971,6,30.5,144.5,0.10364
1971,6,30.5,145.5,0.10703
1971,6,30.5,146.5,0.10527
1971,6,30.5,147.5,0.10316
1971,6,30.5,148.5,0.099764
1971,6,30.5,149.5,0.094596
1971,6,30.5,150.5,0.09021
1971,6,30.5,167.5,0.072732
1971,6,30.5,168.5,0.10134
1971,6,30.5,169.5,0.13582
1971,6,30.5,170.5,0.16704
1971,6,30.5,171.5,0.17926
1971,6,30.5,172.5,0.18267
1971,6,30.5,173.5,0.17826
1971,6,30.5,174.5,0.1658
1971,6,30.5,175.5,0.15078
1971,6,30.5,176.5,0.13655
1971,6,30.5,177.5,0.1283
1971,6,30.5,178.5,0.1234
1971,6,30.5,179.5,0.12173
1971,6,30.5,180.5,0.11458
1971,6,30.5,181.5,0.10099
1971,6,30.5,215.5,0.028854
1971,6,30.5,216.5,0.036995
1971,6,30.5,217.5,0.045659
1971,6,30.5,218.5,0.056953
1971,6,30.5,219.5,0.070961
1971,6,30.5,220.5,0.083446
1971,6,30.5,221.5,0.10218
1971,6,30.5,222.5,0.12304
1971,6,30.5,223.5,0.1413
1971,6,30.5,224.5,0.15872
1971,6,30.5,225.5,0.17721
1971,6,30.5,226.5,0.19175
1971,6,30.5,227.5,0.20992
1971,6,31.5,123.5,0.28781
1971,6,31.5,124.5,0.28857
1971,6,31.5,125.5,0.27159
1971,6,31.5,126.5,0.24274
1971,6,31.5,127.5,0.20081
1971,6,31.5,128.5,0.17337
1971,6,31.5,129.5,0.15077
1971,6,31.5,132.5,0.057955
1971,6,31.5,133.5,0.041512
1971,6,31.5,134.5,0.034735
1971,6,31.5,135.5,0.055604
1971,6,31.5,136.5,0.097124
1971,6,31.5,137.5,0.088385
1971,6,31.5,138.5,0.089342
1971,6,31.5,139.5,0.091448
1971,6,31.5,140.5,0.089557
1971,6,31.5,141.5,0.09153
1971,6,31.5,142.5,0.097202
1971,6,31.5,143.5,0.10275
1971,6,31.5,144.5,0.10873
1971,6,31.5,145.5,0.11271
1971,6,31.5,146.5,0.11299
1971,6,31.5,147.5,0.11337
1971,6,31.5,148.5,0.11204
1971,6,31.5,149.5,0.10876
1971,6,31.5,150.5,0.10464
1971,6,31.5,151.5,0.095158
1971,6,31.5,167.5,0.087172
1971,6,31.5,168.5,0.11628
1971,6,31.5,169.5,0.15181
1971,6,31.5,170.5,0.18311
1971,6,31.5,171.5,0.19708
1971,6,31.5,172.5,0.19976
1971,6,31.5,173.5,0.19215
1971,6,31.5,174.5,0.17664
1971,6,31.5,175.5,0.15886
1971,6,31.5,176.5,0.14171
1971,6,31.5,177.5,0.13231
1971,6,31.5,178.5,0.12857
1971,6,31.5,179.5,0.12913
1971,6,31.5,180.5,0.12435
1971,6,31.5,181.5,0.1123
1971,6,31.5,217.5,0.052928
1971,6,31.5,218.5,0.063678
1971,6,31.5,219.5,0.077224
1971,6,31.5,220.5,0.091043
1971,6,31.5,221.5,0.11067
1971,6,31.5,222.5,0.13253
1971,6,31.5,223.5,0.15031
1971,6,31.5,224.5,0.1684
1971,6,31.5,225.5,0.18644
1971,6,31.5,226.5,0.20144
1971,6,31.5,227.5,0.21974
1971,6,31.5,228.5,0.24078
1971,6,31.5,229.5,0.26011
1971,6,31.5,230.5,0.2883
1971,6,32.5,122.5,0.32806
1971,6,32.5,123.5,0.30163
1971,6,32.5,124.5,0.29953
1971,6,32.5,125.5,0.28074
1971,6,32.5,126.5,0.25024
1971,6,32.5,127.5,0.20118
1971,6,32.5,128.5,0.17567
1971,6,32.5,132.5,0.066653
1971,6,32.5,133.5,0.048223
1971,6,32.5,134.5,0.028912
1971,6,32.5,135.5,0.061107
1971,6,32.5,136.5,0.092589
1971,6,32.5,137.5,0.11047
1971,6,32.5,138.5,0.12241
1971,6,32.5,139.5,0.12222
1971,6,32.5,140.5,0.10831
1971,6,32.5,141.5,0.10322
1971,6,32.5,142.5,0.09856
1971,6,32.5,143.5,0.095877
1971,6,32.5,144.5,0.098762
1971,6,32.5,145.5,0.10484
1971,6,32.5,146.5,0.11104
1971,6,32.5,147.5,0.11783
1971,6,32.5,148.5,0.12233
1971,6,32.5,149.5,0.12279
1971,6,32.5,150.5,0.11999
1971,6,32.5,151.5,0.11104
1971,6,32.5,152.5,0.1022
1971,6,32.5,167.5,0.10126
1971,6,32.5,168.5,0.12671
1971,6,32.5,169.5,0.15819
1971,6,32.5,170.5,0.18589
1971,6,32.5,171.5,0.19887
1971,6,32.5,172.5,0.2005
1971,6,32.5,173.5,0.19239
1971,6,32.5,174.5,0.17694
1971,6,32.5,175.5,0.16116
1971,6,32.5,176.5,0.14503
1971,6,32.5,177.5,0.13625
1971,6,32.5,178.5,0.13434
1971,6,32.5,179.5,0.13715
1971,6,32.5,180.5,0.13475
1971,6,32.5,181.5,0.12342
1971,6,32.5,219.5,0.08457
1971,6,32.5,220.5,0.10016
1971,6,32.5,221.5,0.12028
1971,6,32.5,222.5,0.14339
1971,6,32.5,223.5,0.16222
1971,6,32.5,224.5,0.18223
1971,6,32.5,225.5,0.20168
1971,6,32.5,226.5,0.21716
1971,6,32.5,227.5,0.23656
1971,6,32.5,228.5,0.25721
1971,6,32.5,229.5,0.27571
1971,6,32.5,230.5,0.30513
1971,6,32.5,231.5,0.3287
1971,6,33.5,122.5,0.33091
1971,6,33.5,123.5,0.30493
1971,6,33.5,124.5,0.30311
1971,6,33.5,125.5,0.28604
1971,6,33.5,126.5,0.25768
1971,6,33.5,127.5,0.19826
1971,6,33.5,128.5,0.17434
1971,6,33.5,129.5,0.15732
1971,6,33.5,136.5,0.10735
1971,6,33.5,137.5,0.13355
1971,6,33.5,138.5,0.15089
1971,6,33.5,139.5,0.15304
1971,6,33.5,140.5,0.12955
1971,6,33.5,141.5,0.11222
1971,6,33.5,142.5,0.098694
1971,6,33.5,143.5,0.086216
1971,6,33.5,144.5,0.086406
1971,6,33.5,145.5,0.0954
1971,6,33.5,146.5,0.10636
1971,6,33.5,147.5,0.11872
1971,6,33.5,148.5,0.12919
1971,6,33.5,149.5,0.13483
1971,6,33.5,150.5,0.13529
1971,6,33.5,151.5,0.12851
1971,6,33.5,152.5,0.12001
1971,6,33.5,167.5,0.11519
1971,6,33.5,168.5,0.13569
1971,6,33.5,169.5,0.16071
1971,6,33.5,170.5,0.18204
1971,6,33.5,171.5,0.19103
1971,6,33.5,172.5,0.19045
1971,6,33.5,173.5,0.18397
1971,6,33.5,174.5,0.17211
1971,6,33.5,175.5,0.16273
1971,6,33.5,176.5,0.15296
1971,6,33.5,177.5,0.14773
1971,6,33.5,178.5,0.14882
1971,6,33.5,179.5,0.15281
1971,6,33.5,180.5,0.15231
1971,6,33.5,224.5,0.19932
1971,6,33.5,225.5,0.21934
1971,6,33.5,226.5,0.23677
1971,6,33.5,227.5,0.256
1971,6,33.5,228.5,0.27589
1971,6,33.5,229.5,0.29369
1971,6,33.5,230.5,0.32426
1971,6,33.5,231.5,0.34855
1971,6,33.5,232.5,0.37302
1971,6,33.5,234.5,0.42713
1971,6,33.5,235.5,0.45949
1971,6,33.5,236.5,0.49109
1971,6,33.5,237.5,0.51398
1971,6,33.5,238.5,0.51808
1971,6,34.5,123.5,0.30174
1971,6,34.5,124.5,0.30102
1971,6,34.5,125.5,0.28746
1971,6,34.5,129.5,0.1558
1971,6,34.5,130.5,0.14124
1971,6,34.5,139.5,0.16989
1971,6,34.5,140.5,0.14242
1971,6,34.5,141.5,0.12048
1971,6,34.5,142.5,0.10736
1971,6,34.5,143.5,0.089148
1971,6,34.5,144.5,0.089217
1971,6,34.5,145.5,0.09887
1971,6,34.5,146.5,0.10858
1971,6,34.5,147.5,0.12021
1971,6,34.5,148.5,0.13108
1971,6,34.5,149.5,0.13778
1971,6,34.5,150.5,0.13759
1971,6,34.5,151.5,0.12979
1971,6,34.5,152.5,0.11702
1971,6,34.5,167.5,0.1282
1971,6,34.5,168.5,0.14424
1971,6,34.5,169.5,0.16684
1971,6,34.5,170.5,0.18099
1971,6,34.5,171.5,0.18483
1971,6,34.5,172.5,0.18321
1971,6,34.5,173.5,0.18044
1971,6,34.5,174.5,0.17284
1971,6,34.5,175.5,0.17073
1971,6,34.5,176.5,0.16817
1971,6,34.5,177.5,0.16718
1971,6,34.5,178.5,0.17115
1971,6,34.5,179.5,0.17568
1971,6,34.5,180.5,0.17618
1971,6,34.5,227.5,0.28232
1971,6,34.5,228.5,0.30162
1971,6,34.5,229.5,0.3183
1971,6,34.5,230.5,0.35084
1971,6,34.5,231.5,0.3758
1971,6,34.5,232.5,0.40177
1971,6,34.5,233.5,0.43111
1971,6,34.5,234.5,0.46519
1971,6,34.5,235.5,0.5098
1971,6,34.5,236.5,0.55803
1971,6,34.5,237.5,0.59107
1971,6,34.5,238.5,0.57965
1971,6,35.5,123.5,0.29491
1971,6,35.5,124.5,0.29567
1971,6,35.5,125.5,0.28667
1971,6,35.5,130.5,0.12929
1971,6,35.5,131.5,0.11849
1971,6,35.5,132.5,0.08882
1971,6,35.5,141.5,0.11746
1971,6,35.5,142.5,0.11438
1971,6,35.5,143.5,0.11676
1971,6,35.5,144.5,0.12378
1971,6,35.5,145.5,0.13046
1971,6,35.5,146.5,0.13315
1971,6,35.5,147.5,0.13883
1971,6,35.5,148.5,0.14679
1971,6,35.5,149.5,0.15314
1971,6,35.5,150.5,0.15339
1971,6,35.5,151.5,0.14539
1971,6,35.5,152.5,0.13076
