1989,6,21.5,205.5,0.13913
1989,6,21.5,225.5,0.17841
1989,6,21.5,226.5,0.18762
1989,6,21.5,227.5,0.19178
1989,6,22.5,123.5,0.03529
1989,6,22.5,124.5,0.024735
1989,6,22.5,125.5,0.017491
1989,6,22.5,126.5,0.0094131
1989,6,22.5,127.5,0.0036479
1989,6,22.5,128.5,0.0039078
1989,6,22.5,133.5,0.01887
1989,6,22.5,134.5,0.022087
1989,6,22.5,135.5,0.029803
1989,6,22.5,136.5,0.036885
1989,6,22.5,137.5,0.027965
1989,6,22.5,138.5,0.020949
1989,6,22.5,139.5,0.013676
1989,6,22.5,140.5,0.0081004
1989,6,22.5,141.5,0.0053917
1989,6,22.5,142.5,0.0023796
1989,6,22.5,143.5,0
1989,6,22.5,144.5,0
1989,6,22.5,145.5,0
1989,6,22.5,146.5,0
1989,6,22.5,152.5,0.010349
1989,6,22.5,153.5,0.012753
1989,6,22.5,154.5,0.011522
1989,6,22.5,155.5,0.010203
1989,6,22.5,156.5,0.007035
1989,6,22.5,200.5,0.086308
1989,6,22.5,201.5,0.089316
1989,6,22.5,202.5,0.10077
1989,6,22.5,203.5,0.10684
1989,6,22.5,204.5,0.10261
1989,6,22.5,205.5,0.10749
1989,6,22.5,225.5,0.18072
1989,6,22.5,226.5,0.19073
1989,6,22.5,227.5,0.19576
1989,6,23.5,122.5,0.03824
1989,6,23.5,123.5,0.029696
1989,6,23.5,124.5,0.020035
1989,6,23.5,125.5,0.01414
1989,6,23.5,126.5,0.0077448
1989,6,23.5,127.5,0.0029863
1989,6,23.5,128.5,0.0032725
1989,6,23.5,133.5,0.017402
1989,6,23.5,134.5,0.020506
1989,6,23.5,135.5,0.027074
1989,6,23.5,136.5,0.029275
1989,6,23.5,137.5,0.025628
1989,6,23.5,138.5,0.019674
1989,6,23.5,139.5,0.01307
1989,6,23.5,140.5,0.0073928
1989,6,23.5,141.5,0.0050392
1989,6,23.5,142.5,0.0024886
1989,6,23.5,143.5,0.00012086
1989,6,23.5,144.5,0
1989,6,23.5,145.5,0.0015301
1989,6,23.5,146.5,0.00070059
1989,6,23.5,152.5,0.015542
1989,6,23.5,153.5,0.016211
1989,6,23.5,154.5,0.01263
1989,6,23.5,155.5,0.0090599
1989,6,23.5,156.5,0.0043403
1989,6,23.5,200.5,0.068127
1989,6,23.5,201.5,0.071496
1989,6,23.5,202.5,0.081961
1989,6,23.5,203.5,0.086517
1989,6,23.5,204.5,0.082663
1989,6,23.5,205.5,0.087343
1989,6,23.5,225.5,0.17668
1989,6,23.5,226.5,0.18641
1989,6,23.5,227.5,0.19344
1989,6,23.5,233.5,0.22494
1989,6,23.5,234.5,0.23135
1989,6,23.5,235.5,0.24397
1989,6,24.5,122.5,0.035319
1989,6,24.5,123.5,0.026866
1989,6,24.5,124.5,0.017504
1989,6,24.5,125.5,0.012361
1989,6,24.5,126.5,0.0069856
1989,6,24.5,127.5,0.0024731
1989,6,24.5,128.5,0.0025363
1989,6,24.5,129.5,0.0040374
1989,6,24.5,133.5,0.015528
1989,6,24.5,134.5,0.018609
1989,6,24.5,135.5,0.024654
1989,6,24.5,136.5,0.026177
1989,6,24.5,137.5,0.023222
1989,6,24.5,138.5,0.017522
1989,6,24.5,139.5,0.011514
1989,6,24.5,140.5,0.0054221
1989,6,24.5,141.5,0.0032024
1989,6,24.5,142.5,0.00067091
1989,6,24.5,143.5,0
1989,6,24.5,144.5,0
1989,6,24.5,145.5,0.0022138
1989,6,24.5,146.5,0.003052
1989,6,24.5,147.5,0.0097453
1989,6,24.5,152.5,0.017076
1989,6,24.5,153.5,0.017309
1989,6,24.5,154.5,0.014235
1989,6,24.5,155.5,0.0082551
1989,6,24.5,156.5,0.0013616
1989,6,24.5,201.5,0.050237
1989,6,24.5,202.5,0.058675
1989,6,24.5,203.5,0.062018
1989,6,24.5,204.5,0.05945
1989,6,24.5,233.5,0.23297
1989,6,24.5,234.5,0.241
1989,6,24.5,235.5,0.25434
1989,6,25.5,121.5,0.036593
1989,6,25.5,122.5,0.030992
1989,6,25.5,123.5,0.024045
1989,6,25.5,124.5,0.015631
1989,6,25.5,125.5,0.010901
1989,6,25.5,126.5,0.0055096
1989,6,25.5,127.5,0.0012747
1989,6,25.5,128.5,0.0016055
1989,6,25.5,129.5,0.0026629
1989,6,25.5,130.5,0.0043895
1989,6,25.5,131.5,0.0078609
1989,6,25.5,132.5,0.011502
1989,6,25.5,133.5,0.014797
1989,6,25.5,134.5,0.019061
1989,6,25.5,135.5,0.026609
1989,6,25.5,136.5,0.029665
1989,6,25.5,137.5,0.025097
1989,6,25.5,138.5,0.017811
1989,6,25.5,139.5,0.012054
1989,6,25.5,140.5,0.0054945
1989,6,25.5,141.5,0.003485
1989,6,25.5,142.5,0.00093227
1989,6,25.5,143.5,0
1989,6,25.5,144.5,0
1989,6,25.5,145.5,0.0061869
1989,6,25.5,146.5,0.0097354
1989,6,25.5,147.5,0.017241
1989,6,25.5,152.5,0.022538
1989,6,25.5,153.5,0.021874
1989,6,25.5,154.5,0.022392
1989,6,25.5,155.5,0.0093197
1989,6,25.5,156.5,0
1989,6,25.5,233.5,0.246
1989,6,25.5,234.5,0.25414
1989,6,25.5,235.5,0.26765
1989,6,25.5,236.5,0.27879
1989,6,26.5,121.5,0.032647
1989,6,26.5,122.5,0.032904
1989,6,26.5,123.5,0.027547
1989,6,26.5,124.5,0.019545
1989,6,26.5,125.5,0.013888
1989,6,26.5,126.5,0.0078103
1989,6,26.5,127.5,0.0033903
1989,6,26.5,129.5,0.002938
1989,6,26.5,130.5,0.0048677
1989,6,26.5,131.5,0.0081048
1989,6,26.5,132.5,0.012468
1989,6,26.5,133.5,0.017079
1989,6,26.5,134.5,0.023277
1989,6,26.5,135.5,0.033127
1989,6,26.5,136.5,0.043377
1989,6,26.5,137.5,0.032012
1989,6,26.5,138.5,0.023117
1989,6,26.5,139.5,0.017347
1989,6,26.5,140.5,0.01165
1989,6,26.5,141.5,0.010057
1989,6,26.5,142.5,0.0080872
1989,6,26.5,143.5,0.0074489
1989,6,26.5,144.5,0.008071
1989,6,26.5,145.5,0.021464
1989,6,26.5,146.5,0.028829
1989,6,26.5,147.5,0.037535
1989,6,26.5,152.5,0.035167
1989,6,26.5,153.5,0.029338
1989,6,26.5,154.5,0.021623
1989,6,26.5,155.5,0.011434
1989,6,26.5,156.5,0.0017607
1989,6,26.5,208.5,0.024927
1989,6,26.5,209.5,0.027621
1989,6,26.5,210.5,0.028039
1989,6,26.5,234.5,0.26853
1989,6,26.5,235.5,0.28073
1989,6,26.5,236.5,0.29194
1989,6,26.5,237.5,0.30096
1989,6,27.5,121.5,0.034735
1989,6,27.5,122.5,0.038904
1989,6,27.5,123.5,0.03632
1989,6,27.5,124.5,0.027688
1989,6,27.5,125.5,0.019935
1989,6,27.5,126.5,0.012262
1989,6,27.5,127.5,0.0067585
1989,6,27.5,128.5,0.0053362
1989,6,27.5,129.5,0.0050651
1989,6,27.5,130.5,0.007079
1989,6,27.5,131.5,0.0086305
1989,6,27.5,132.5,0.013997
1989,6,27.5,133.5,0.019477
1989,6,27.5,134.5,0.026377
1989,6,27.5,135.5,0.035957
1989,6,27.5,136.5,0.040806
1989,6,27.5,137.5,0.037512
1989,6,27.5,138.5,0.030174
1989,6,27.5,139.5,0.025564
1989,6,27.5,140.5,0.021702
1989,6,27.5,141.5,0.020652
1989,6,27.5,142.5,0.018762
1989,6,27.5,143.5,0.019183
1989,6,27.5,144.5,0.029174
1989,6,27.5,145.5,0.044882
1989,6,27.5,146.5,0.055807
1989,6,27.5,147.5,0.066142
1989,6,27.5,148.5,0.071522
1989,6,27.5,151.5,0.059764
1989,6,27.5,152.5,0.048757
1989,6,27.5,153.5,0.03544
1989,6,27.5,154.5,0.021754
1989,6,27.5,155.5,0.010692
1989,6,27.5,156.5,0.0010773
1989,6,27.5,208.5,0.011357
1989,6,27.5,209.5,0.015149
1989,6,27.5,210.5,0.016747
1989,6,27.5,234.5,0.28206
1989,6,27.5,235.5,0.29335
1989,6,27.5,236.5,0.30417
1989,6,27.5,237.5,0.31307
1989,6,27.5,238.5,0.31867
1989,6,27.5,239.5,0.32161
1989,6,28.5,122.5,0.054969
1989,6,28.5,123.5,0.050406
1989,6,28.5,124.5,0.040154
1989,6,28.5,125.5,0.029821
1989,6,28.5,126.5,0.019786
1989,6,28.5,127.5,0.012489
1989,6,28.5,128.5,0.0097766
1989,6,28.5,129.5,0.0089149
1989,6,28.5,130.5,0.0081131
1989,6,28.5,131.5,0.0093608
1989,6,28.5,132.5,0.015219
1989,6,28.5,133.5,0.020767
1989,6,28.5,134.5,0.027988
1989,6,28.5,135.5,0.039113
1989,6,28.5,136.5,0.046817
1989,6,28.5,137.5,0.045319
1989,6,28.5,138.5,0.036126
1989,6,28.5,139.5,0.032394
1989,6,28.5,140.5,0.030776
1989,6,28.5,141.5,0.031444
1989,6,28.5,142.5,0.030282
1989,6,28.5,143.5,0.024582
1989,6,28.5,144.5,0.051015
1989,6,28.5,145.5,0.073923
1989,6,28.5,146.5,0.089638
1989,6,28.5,147.5,0.1024
1989,6,28.5,148.5,0.10891
1989,6,28.5,149.5,0.10799
1989,6,28.5,150.5,0.10261
1989,6,28.5,151.5,0.087848
1989,6,28.5,152.5,0.068356
1989,6,28.5,153.5,0.045476
1989,6,28.5,154.5,0.025403
1989,6,28.5,155.5,0.012267
1989,6,28.5,156.5,0.0019798
1989,6,28.5,208.5,0
1989,6,28.5,209.5,0.0034336
1989,6,28.5,210.5,0.0058823
1989,6,28.5,234.5,0.29471
1989,6,28.5,235.5,0.3048
1989,6,28.5,236.5,0.31509
1989,6,28.5,237.5,0.32434
1989,6,28.5,238.5,0.33033
1989,6,28.5,239.5,0.3316
1989,6,28.5,240.5,0.33062
1989,6,28.5,241.5,0.32844
1989,6,29.5,123.5,0.068449
1989,6,29.5,124.5,0.057003
1989,6,29.5,125.5,0.044023
1989,6,29.5,126.5,0.031687
1989,6,29.5,127.5,0.022053
1989,6,29.5,128.5,0.017332
1989,6,29.5,129.5,0.015501
1989,6,29.5,130.5,0.013516
1989,6,29.5,131.5,0.0090347
1989,6,29.5,132.5,0.014899
1989,6,29.5,133.5,0.020557
1989,6,29.5,134.5,0.028038
1989,6,29.5,135.5,0.04175
1989,6,29.5,136.5,0.065557
1989,6,29.5,137.5,0.050674
1989,6,29.5,138.5,0.043317
1989,6,29.5,139.5,0.04209
1989,6,29.5,140.5,0.043191
1989,6,29.5,141.5,0.046325
1989,6,29.5,142.5,0.047776
1989,6,29.5,143.5,0.051503
1989,6,29.5,144.5,0.076042
1989,6,29.5,145.5,0.10828
1989,6,29.5,146.5,0.13396
1989,6,29.5,147.5,0.15264
1989,6,29.5,148.5,0.16225
1989,6,29.5,149.5,0.16203
1989,6,29.5,150.5,0.15323
1989,6,29.5,151.5,0.12952
1989,6,29.5,152.5,0.098486
1989,6,29.5,153.5,0.064286
1989,6,29.5,154.5,0.035387
1989,6,29.5,155.5,0.021349
1989,6,29.5,156.5,0.012344
1989,6,29.5,234.5,0.31163
1989,6,29.5,235.5,0.32035
1989,6,29.5,236.5,0.3305
1989,6,29.5,237.5,0.34
1989,6,29.5,238.5,0.34714
1989,6,29.5,239.5,0.34755
1989,6,29.5,240.5,0.34426
1989,6,29.5,241.5,0.33871
1989,6,29.5,242.5,0.33318
1989,6,30.5,123.5,0.091919
1989,6,30.5,124.5,0.080797
1989,6,30.5,125.5,0.065678
1989,6,30.5,126.5,0.050321
1989,6,30.5,127.5,0.032555
1989,6,30.5,128.5,0.025232
1989,6,30.5,129.5,0.023309
1989,6,30.5,130.5,0.019537
1989,6,30.5,131.5,0.011882
1989,6,30.5,132.5,0.0154
1989,6,30.5,133.5,0.020842
1989,6,30.5,134.5,0.027176
1989,6,30.5,135.5,0.03717
1989,6,30.5,136.5,0.047591
1989,6,30.5,137.5,0.049679
1989,6,30.5,138.5,0.048024
1989,6,30.5,139.5,0.050926
1989,6,30.5,140.5,0.05426
1989,6,30.5,141.5,0.059816
1989,6,30.5,142.5,0.062471
1989,6,30.5,143.5,0.047271
1989,6,30.5,144.5,0.086901
1989,6,30.5,145.5,0.13556
1989,6,30.5,146.5,0.17751
1989,6,30.5,147.5,0.20525
1989,6,30.5,148.5,0.21795
1989,6,30.5,149.5,0.21831
1989,6,30.5,150.5,0.20585
1989,6,30.5,151.5,0.17235
1989,6,30.5,152.5,0.12959
1989,6,30.5,153.5,0.084602
1989,6,30.5,154.5,0.041371
1989,6,30.5,155.5,0.034961
1989,6,30.5,156.5,0.02716
1989,6,30.5,233.5,0.32009
1989,6,30.5,234.5,0.32589
1989,6,30.5,235.5,0.33304
1989,6,30.5,236.5,0.34257
1989,6,30.5,237.5,0.3519
1989,6,30.5,238.5,0.36051
1989,6,30.5,239.5,0.36135
1989,6,30.5,240.5,0.35378
1989,6,30.5,241.5,0.34433
1989,6,30.5,242.5,0.33529
1989,6,30.5,243.5,0.3266
1989,6,31.5,123.5,0.1209
1989,6,31.5,124.5,0.11378
1989,6,31.5,125.5,0.098253
1989,6,31.5,126.5,0.080727
1989,6,31.5,127.5,0.054152
1989,6,31.5,128.5,0.042172
1989,6,31.5,129.5,0.037011
1989,6,31.5,132.5,0.017616
1989,6,31.5,133.5,0.02156
1989,6,31.5,134.5,0.023739
1989,6,31.5,135.5,0.031028
1989,6,31.5,136.5,0.04207
1989,6,31.5,137.5,0.052955
1989,6,31.5,138.5,0.053676
1989,6,31.5,139.5,0.056093
1989,6,31.5,140.5,0.058881
1989,6,31.5,141.5,0.069035
1989,6,31.5,142.5,0.082555
1989,6,31.5,143.5,0.087796
1989,6,31.5,144.5,0.079822
1989,6,31.5,145.5,0.1638
1989,6,31.5,146.5,0.22176
1989,6,31.5,147.5,0.25724
1989,6,31.5,148.5,0.26985
1989,6,31.5,149.5,0.26727
1989,6,31.5,150.5,0.24951
1989,6,31.5,151.5,0.20721
1989,6,31.5,152.5,0.15521
1989,6,31.5,153.5,0.10688
1989,6,31.5,154.5,0.069443
1989,6,31.5,155.5,0.053183
1989,6,31.5,156.5,0.041705
1989,6,31.5,213.5,0.028845
1989,6,31.5,214.5,0.038677
1989,6,31.5,215.5,0.049068
1989,6,31.5,233.5,0.33559
1989,6,31.5,234.5,0.34071
1989,6,31.5,235.5,0.34705
1989,6,31.5,236.5,0.35567
1989,6,31.5,237.5,0.36656
1989,6,31.5,238.5,0.3791
1989,6,31.5,239.5,0.3819
1989,6,31.5,240.5,0.36608
1989,6,31.5,241.5,0.35034
1989,6,31.5,242.5,0.33747
1989,6,32.5,122.5,0.18445
1989,6,32.5,123.5,0.15619
1989,6,32.5,124.5,0.16029
1989,6,32.5,125.5,0.14433
1989,6,32.5,126.5,0.12765
1989,6,32.5,127.5,0.094336
1989,6,32.5,128.5,0.076684
1989,6,32.5,132.5,0.021613
1989,6,32.5,133.5,0.022681
1989,6,32.5,134.5,0.021915
1989,6,32.5,135.5,0.028704
1989,6,32.5,136.5,0.043622
1989,6,32.5,137.5,0.071171
1989,6,32.5,138.5,0.060811
1989,6,32.5,139.5,0.061261
1989,6,32.5,140.5,0.05876
1989,6,32.5,141.5,0.071875
1989,6,32.5,142.5,0.10142
1989,6,32.5,143.5,0.13083
1989,6,32.5,144.5,0.16119
1989,6,32.5,145.5,0.21595
1989,6,32.5,146.5,0.27304
1989,6,32.5,147.5,0.30978
1989,6,32.5,148.5,0.31817
1989,6,32.5,149.5,0.308
1989,6,32.5,150.5,0.28276
1989,6,32.5,151.5,0.23547
1989,6,32.5,152.5,0.17925
1989,6,32.5,153.5,0.13196
1989,6,32.5,154.5,0.096078
1989,6,32.5,155.5,0.078502
1989,6,32.5,213.5,0.03386
1989,6,32.5,214.5,0.043023
1989,6,32.5,215.5,0.054001
1989,6,32.5,233.5,0.35378
1989,6,32.5,234.5,0.35906
1989,6,32.5,235.5,0.36549
1989,6,32.5,236.5,0.3747
1989,6,32.5,237.5,0.38972
1989,6,32.5,238.5,0.40911
1989,6,32.5,239.5,0.40965
1989,6,32.5,240.5,0.38895
1989,6,32.5,241.5,0.36469
1989,6,32.5,242.5,0.34661
1989,6,33.5,121.5,0.18587
1989,6,33.5,122.5,0.19676
1989,6,33.5,123.5,0.18056
1989,6,33.5,124.5,0.2147
1989,6,33.5,125.5,0.17933
1989,6,33.5,126.5,0.17405
1989,6,33.5,127.5,0.13974
1989,6,33.5,128.5,0.11757
1989,6,33.5,129.5,0.091409
1989,6,33.5,136.5,0.038774
1989,6,33.5,137.5,0.05365
1989,6,33.5,138.5,0.0617
1989,6,33.5,139.5,0.068467
1989,6,33.5,140.5,0.059646
1989,6,33.5,141.5,0.056235
1989,6,33.5,142.5,0.11374
1989,6,33.5,143.5,0.15582
1989,6,33.5,144.5,0.19913
1989,6,33.5,145.5,0.25474
1989,6,33.5,146.5,0.31015
1989,6,33.5,147.5,0.34416
1989,6,33.5,148.5,0.34603
1989,6,33.5,149.5,0.32818
1989,6,33.5,150.5,0.29636
1989,6,33.5,151.5,0.2453
1989,6,33.5,152.5,0.18886
1989,6,33.5,153.5,0.14393
1989,6,33.5,154.5,0.10984
1989,6,33.5,213.5,0.051518
1989,6,33.5,214.5,0.060692
1989,6,33.5,215.5,0.070199
1989,6,33.5,233.5,0.37278
1989,6,33.5,234.5,0.37943
1989,6,33.5,235.5,0.38752
1989,6,33.5,236.5,0.39902
1989,6,33.5,237.5,0.41741
1989,6,33.5,238.5,0.43881
1989,6,33.5,239.5,0.44247
1989,6,33.5,240.5,0.41987
1989,6,33.5,241.5,0.39151
1989,6,34.5,121.5,0.18309
1989,6,34.5,122.5,0.19276
1989,6,34.5,123.5,0.18512
1989,6,34.5,124.5,0.20096
1989,6,34.5,125.5,0.19765
1989,6,34.5,129.5,0.11914
1989,6,34.5,130.5,0.091577
1989,6,34.5,139.5,0.080698
1989,6,34.5,140.5,0.067727
1989,6,34.5,141.5,0.10095
1989,6,34.5,142.5,0.1366
1989,6,34.5,143.5,0.16039
1989,6,34.5,144.5,0.20167
1989,6,34.5,145.5,0.26211
1989,6,34.5,146.5,0.31892
1989,6,34.5,147.5,0.35086
1989,6,34.5,148.5,0.34982
1989,6,34.5,149.5,0.33166
1989,6,34.5,150.5,0.30028
1989,6,34.5,151.5,0.25023
1989,6,34.5,152.5,0.1955
1989,6,34.5,153.5,0.15568
1989,6,34.5,160.5,0.12309
1989,6,34.5,233.5,0.39624
1989,6,34.5,234.5,0.4062
1989,6,34.5,235.5,0.41714
1989,6,34.5,236.5,0.43139
1989,6,34.5,237.5,0.45025
1989,6,34.5,238.5,0.45907
1989,6,35.5,122.5,0.18527
1989,6,35.5,123.5,0.1887
1989,6,35.5,124.5,0.20048
1989,6,35.5,125.5,0.2049
1989,6,35.5,130.5,0.089329
1989,6,35.5,131.5,0.07061
1989,6,35.5,132.5,0.033074
1989,6,35.5,141.5,0.15213
1989,6,35.5,142.5,0.14564
1989,6,35.5,143.5,0.15505
1989,6,35.5,144.5,0.18616
1989,6,35.5,145.5,0.24343
1989,6,35.5,146.5,0.29775
1989,6,35.5,147.5,0.32731
1989,6,35.5,148.5,0.32902
1989,6,35.5,149.5,0.31822
1989,6,35.5,150.5,0.29439
1989,6,35.5,151.5,0.24897
1989,6,35.5,152.5,0.19894
1989,6,35.5,153.5,0.16642
1989,6,35.5,158.5,0.13165
1989,6,35.5,159.5,0.15325
1989,6,35.5,160.5,0.16838
1989,6,35.5,161.5,0.16612
1989,6,35.5,162.5,0.15735
1989,6,35.5,234.5,0.43081
1989,6,35.5,235.5,0.44497
1989,6,35.5,236.5,0.46052
1989,6,35.5,237.5,0.47433
1989,6,35.5,238.5,0.4738
1989,6,36.5,123.5,0.19964
1989,6,36.5,124.5,0.20791
1989,6,36.5,125.5,0.21239
1989,6,36.5,130.5,0.074122
1989,6,36.5,131.5,0.054784
1989,6,36.5,132.5,0.033126
1989,6,36.5,133.5,0.028473
1989,6,36.5,134.5,0.025973
1989,6,36.5,135.5,0.030104
1989,6,36.5,141.5,0.11827
1989,6,36.5,142.5,0.15846
1989,6,36.5,143.5,0.16167
1989,6,36.5,144.5,0.17867
1989,6,36.5,145.5,0.22044
1989,6,36.5,146.5,0.2635
1989,6,36.5,147.5,0.28837
1989,6,36.5,148.5,0.29729
1989,6,36.5,149.5,0.30032
1989,6,36.5,150.5,0.2899
1989,6,36.5,151.5,0.25471
1989,6,36.5,152.5,0.21194
1989,6,36.5,153.5,0.1867
1989,6,36.5,154.5,0.16895
1989,6,36.5,155.5,0.16407
1989,6,36.5,156.5,0.16025
1989,6,36.5,157.5,0.15898
1989,6,36.5,158.5,0.1596
1989,6,36.5,159.5,0.18358
1989,6,36.5,160.5,0.20254
1989,6,36.5,161.5,0.20073
1989,6,36.5,162.5,0.19149
1989,6,36.5,219.5,0.17703
1989,6,36.5,220.5,0.19859
1989,6,36.5,221.5,0.21806
1989,6,36.5,236.5,0.49794
1989,6,36.5,237.5,0.49877
1989,6,37.5,130.5,0.065647
1989,6,37.5,131.5,0.051098
1989,6,37.5,132.5,0.043547
1989,6,37.5,133.5,0.03978
1989,6,37.5,134.5,0.039457
1989,6,37.5,135.5,0.043814
1989,6,37.5,136.5,0.049631
1989,6,37.5,142.5,0.19381
1989,6,37.5,143.5,0.19572
1989,6,37.5,144.5,0.1999
1989,6,37.5,145.5,0.21947
1989,6,37.5,146.5,0.24564
1989,6,37.5,147.5,0.26433
1989,6,37.5,148.5,0.2802
1989,6,37.5,149.5,0.29887
1989,6,37.5,150.5,0.30215
1989,6,37.5,151.5,0.27729
1989,6,37.5,152.5,0.24235
1989,6,37.5,153.5,0.22279
1989,6,37.5,154.5,0.20917
1989,6,37.5,155.5,0.20549
1989,6,37.5,156.5,0.20078
1989,6,37.5,157.5,0.19662
1989,6,37.5,158.5,0.19816
1989,6,37.5,159.5,0.22157
1989,6,37.5,160.5,0.24286
1989,6,37.5,161.5,0.24557
1989,6,37.5,162.5,0.24218
1989,6,37.5,163.5,0.23777
1989,6,37.5,166.5,0.23544
1989,6,37.5,167.5,0.23228
1989,6,37.5,168.5,0.23007
1989,6,37.5,219.5,0.20729
1989,6,37.5,220.5,0.22758
1989,6,37.5,221.5,0.24492
1989,6,38.5,129.5,0.056321
1989,6,38.5,130.5,0.063372
1989,6,38.5,131.5,0.051672
1989,6,38.5,132.5,0.047872
1989,6,38.5,133.5,0.04188
1989,6,38.5,134.5,0.043577
1989,6,38.5,135.5,0.048692
1989,6,38.5,136.5,0.063079
1989,6,38.5,137.5,0.088337
1989,6,38.5,138.5,0.11681
1989,6,38.5,142.5,0.22549
1989,6,38.5,143.5,0.23289
1989,6,38.5,144.5,0.23234
1989,6,38.5,145.5,0.265
1989,6,38.5,146.5,0.27006
1989,6,38.5,147.5,0.28608
1989,6,38.5,148.5,0.30621
1989,6,38.5,149.5,0.34515
1989,6,38.5,150.5,0.35812
1989,6,38.5,151.5,0.33473
1989,6,38.5,152.5,0.29912
1989,6,38.5,153.5,0.28066
1989,6,38.5,154.5,0.26966
1989,6,38.5,155.5,0.26534
1989,6,38.5,156.5,0.2562
1989,6,38.5,157.5,0.24738
1989,6,38.5,158.5,0.24722
1989,6,38.5,159.5,0.26895
1989,6,38.5,160.5,0.29316
1989,6,38.5,161.5,0.30315
1989,6,38.5,162.5,0.31012
1989,6,38.5,163.5,0.31631
1989,6,38.5,165.5,0.32507
1989,6,38.5,166.5,0.32902
1989,6,38.5,167.5,0.32596
1989,6,38.5,168.5,0.32452
1989,6,38.5,219.5,0.24188
1989,6,38.5,220.5,0.25904
1989,6,38.5,221.5,0.27505
1989,6,39.5,128.5,0.063721
1989,6,39.5,129.5,0.056764
1989,6,39.5,130.5,0.078122
1989,6,39.5,131.5,0.067443
1989,6,39.5,132.5,0.063145
1989,6,39.5,133.5,0.056313
1989,6,39.5,134.5,0.059796
1989,6,39.5,135.5,0.067398
1989,6,39.5,136.5,0.084252
1989,6,39.5,137.5,0.10561
1989,6,39.5,138.5,0.12626
1989,6,39.5,139.5,0.13903
1989,6,39.5,143.5,0.30301
1989,6,39.5,144.5,0.31338
1989,6,39.5,145.5,0.34849
1989,6,39.5,146.5,0.35231
1989,6,39.5,147.5,0.39115
1989,6,39.5,148.5,0.42184
1989,6,39.5,149.5,0.45415
1989,6,39.5,150.5,0.46385
1989,6,39.5,151.5,0.43235
1989,6,39.5,152.5,0.391
1989,6,39.5,153.5,0.37213
1989,6,39.5,154.5,0.36286
1989,6,39.5,155.5,0.35218
1989,6,39.5,156.5,0.33288
1989,6,39.5,157.5,0.3155
1989,6,39.5,158.5,0.31067
1989,6,39.5,159.5,0.32662
1989,6,39.5,160.5,0.35135
1989,6,39.5,161.5,0.37088
1989,6,39.5,162.5,0.39225
1989,6,39.5,163.5,0.41091
1989,6,39.5,165.5,0.43245
1989,6,39.5,166.5,0.43801
1989,6,39.5,167.5,0.43681
1989,6,39.5,168.5,0.43683
1989,6,40.5,130.5,0.10796
1989,6,40.5,131.5,0.097991
1989,6,40.5,132.5,0.095681
1989,6,40.5,133.5,0.090741
1989,6,40.5,134.5,0.095813
1989,6,40.5,135.5,0.10588
1989,6,40.5,136.5,0.12258
1989,6,40.5,137.5,0.1398
1989,6,40.5,138.5,0.1511
1989,6,40.5,139.5,0.15322
1989,6,40.5,142.5,0.34918
1989,6,40.5,143.5,0.38957
1989,6,40.5,144.5,0.43413
1989,6,40.5,145.5,0.50221
1989,6,40.5,146.5,0.55207
1989,6,40.5,147.5,0.56781
1989,6,40.5,148.5,0.59712
1989,6,40.5,149.5,0.59842
1989,6,40.5,150.5,0.5892
1989,6,40.5,151.5,0.55516
1989,6,40.5,152.5,0.51386
1989,6,40.5,153.5,0.49931
1989,6,40.5,154.5,0.50091
1989,6,40.5,155.5,0.47174
1989,6,40.5,156.5,0.43749
1989,6,40.5,157.5,0.41296
1989,6,40.5,158.5,0.40087
1989,6,40.5,159.5,0.40692
1989,6,40.5,160.5,0.4284
1989,6,40.5,161.5,0.45937
1989,6,40.5,162.5,0.50001
1989,6,40.5,163.5,0.53359
1989,6,40.5,164.5,0.55628
1989,6,40.5,166.5,0.57395
1989,6,40.5,167.5,0.57451
1989,6,40.5,181.5,0.38002
1989,6,40.5,182.5,0.36645
1989,6,40.5,183.5,0.34606
1989,6,40.5,225.5,0.42308
1989,6,40.5,226.5,0.43778
1989,6,40.5,227.5,0.45256
1989,6,41.5,130.5,0.13793
1989,6,41.5,131.5,0.13111
1989,6,41.5,132.5,0.13451
1989,6,41.5,133.5,0.13225
1989,6,41.5,134.5,0.13879
1989,6,41.5,135.5,0.14874
1989,6,41.5,136.5,0.16189
1989,6,41.5,137.5,0.1695
1989,6,41.5,138.5,0.17416
1989,6,41.5,139.5,0.16773
1989,6,41.5,142.5,0.40464
1989,6,41.5,143.5,0.46372
1989,6,41.5,144.5,0.53464
1989,6,41.5,145.5,0.6498
1989,6,41.5,146.5,0.73435
1989,6,41.5,147.5,0.74863
1989,6,41.5,148.5,0.75499
1989,6,41.5,149.5,0.75437
1989,6,41.5,150.5,0.73658
1989,6,41.5,151.5,0.71864
1989,6,41.5,152.5,0.68363
1989,6,41.5,153.5,0.65555
1989,6,41.5,154.5,0.71005
1989,6,41.5,155.5,0.60155
1989,6,41.5,156.5,0.55763
1989,6,41.5,157.5,0.53534
1989,6,41.5,158.5,0.52293
1989,6,41.5,159.5,0.52552
1989,6,41.5,160.5,0.5454
1989,6,41.5,161.5,0.58845
1989,6,41.5,162.5,0.64565
1989,6,41.5,163.5,0.69092
1989,6,41.5,164.5,0.72048
1989,6,41.5,181.5,0.51024
1989,6,41.5,182.5,0.49315
1989,6,41.5,183.5,0.47093
1989,6,41.5,189.5,0.40994
1989,6,41.5,190.5,0.40515
