1963,3,40.5,171.5,0.78336
1963,3,40.5,172.5,0.75447
1963,3,40.5,173.5,0.72906
1963,3,40.5,174.5,0.70581
1963,3,40.5,175.5,0.67637
1963,3,40.5,176.5,0.65886
1963,3,40.5,177.5,0.65528
1963,3,40.5,178.5,0.65158
1963,3,40.5,179.5,0.64861
1963,3,40.5,180.5,0.64963
1963,3,40.5,181.5,0.65503
1963,3,40.5,182.5,0.65929
1963,3,40.5,232.5,0.49952
1963,3,40.5,233.5,0.50912
1963,3,40.5,234.5,0.52229
1963,3,40.5,235.5,0.53733
1963,3,41.5,142.5,1.4718
1963,3,41.5,143.5,1.6861
1963,3,41.5,144.5,1.5586
1963,3,41.5,145.5,1.4233
1963,3,41.5,146.5,1.1942
1963,3,41.5,147.5,1.0524
1963,3,41.5,148.5,1.0077
1963,3,41.5,149.5,0.97813
1963,3,41.5,150.5,0.95386
1963,3,41.5,151.5,0.94312
1963,3,41.5,152.5,0.92215
1963,3,41.5,153.5,0.95946
1963,3,41.5,154.5,1.0107
1963,3,41.5,155.5,1.0593
1963,3,41.5,156.5,1.099
1963,3,41.5,157.5,1.1163
1963,3,41.5,158.5,1.0872
1963,3,41.5,159.5,1.0377
1963,3,41.5,160.5,0.98303
1963,3,41.5,161.5,0.96314
1963,3,41.5,162.5,0.93322
1963,3,41.5,163.5,0.90044
1963,3,41.5,164.5,0.8495
1963,3,41.5,165.5,0.78224
1963,3,41.5,166.5,0.77661
1963,3,41.5,167.5,0.91979
1963,3,41.5,168.5,1.1529
1963,3,41.5,169.5,1.0526
1963,3,41.5,170.5,0.96282
1963,3,41.5,171.5,0.90729
1963,3,41.5,172.5,0.87511
1963,3,41.5,173.5,0.85308
1963,3,41.5,174.5,0.82075
1963,3,41.5,175.5,0.77873
1963,3,41.5,176.5,0.74939
1963,3,41.5,177.5,0.74049
1963,3,41.5,178.5,0.72688
1963,3,41.5,179.5,0.71477
1963,3,41.5,180.5,0.7208
1963,3,41.5,181.5,0.74166
1963,3,41.5,182.5,0.76155
1963,3,41.5,231.5,0.5645
1963,3,41.5,232.5,0.5773
1963,3,41.5,233.5,0.58716
1963,3,41.5,234.5,0.59864
1963,3,41.5,235.5,0.60903
1963,3,42.5,145.5,1.5189
1963,3,42.5,146.5,1.0277
1963,3,42.5,147.5,1.0831
1963,3,42.5,148.5,1.0843
1963,3,42.5,149.5,1.0134
1963,3,42.5,150.5,1.0692
1963,3,42.5,151.5,1.0706
1963,3,42.5,152.5,1.0063
1963,3,42.5,153.5,1.099
1963,3,42.5,154.5,1.1467
1963,3,42.5,155.5,1.2267
1963,3,42.5,156.5,1.2835
1963,3,42.5,157.5,1.3347
1963,3,42.5,158.5,1.277
1963,3,42.5,159.5,1.2197
1963,3,42.5,160.5,1.1444
1963,3,42.5,161.5,1.1373
1963,3,42.5,162.5,1.1043
1963,3,42.5,163.5,1.0653
1963,3,42.5,164.5,0.99601
1963,3,42.5,165.5,0.88819
1963,3,42.5,166.5,0.74194
1963,3,42.5,167.5,0.98664
1963,3,42.5,168.5,1.1467
1963,3,42.5,169.5,1.1653
1963,3,42.5,170.5,1.1027
1963,3,42.5,171.5,1.0397
1963,3,42.5,172.5,1.026
1963,3,42.5,173.5,1.0106
1963,3,42.5,174.5,0.97347
1963,3,42.5,175.5,0.92333
1963,3,42.5,176.5,0.86852
1963,3,42.5,177.5,0.8754
1963,3,42.5,178.5,0.85783
1963,3,42.5,179.5,0.8202
1963,3,42.5,180.5,0.82753
1963,3,42.5,181.5,0.8762
1963,3,42.5,182.5,0.90326
1963,3,42.5,183.5,0.90351
1963,3,42.5,229.5,0.63767
1963,3,42.5,230.5,0.64803
1963,3,42.5,231.5,0.65037
1963,3,42.5,232.5,0.66094
1963,3,42.5,233.5,0.67046
1963,3,42.5,234.5,0.68112
1963,3,43.5,146.5,1.3276
1963,3,43.5,147.5,1.2348
1963,3,43.5,148.5,1.2378
1963,3,43.5,149.5,1.2473
1963,3,43.5,150.5,1.2478
1963,3,43.5,151.5,1.2522
1963,3,43.5,152.5,1.2433
1963,3,43.5,153.5,1.284
1963,3,43.5,154.5,1.3359
1963,3,43.5,155.5,1.3904
1963,3,43.5,156.5,1.4325
1963,3,43.5,157.5,1.4593
1963,3,43.5,158.5,1.4348
1963,3,43.5,159.5,1.3941
1963,3,43.5,160.5,1.3438
1963,3,43.5,161.5,1.3184
1963,3,43.5,162.5,1.2808
1963,3,43.5,163.5,1.2399
1963,3,43.5,164.5,1.1755
1963,3,43.5,165.5,1.0935
1963,3,43.5,166.5,1.0586
1963,3,43.5,167.5,1.1435
1963,3,43.5,168.5,1.2388
1963,3,43.5,169.5,1.2761
1963,3,43.5,170.5,1.2444
1963,3,43.5,171.5,1.2107
1963,3,43.5,172.5,1.1834
1963,3,43.5,173.5,1.1702
1963,3,43.5,174.5,1.1372
1963,3,43.5,175.5,1.0961
1963,3,43.5,176.5,1.062
1963,3,43.5,177.5,1.052
1963,3,43.5,178.5,1.0378
1963,3,43.5,179.5,1.0385
1963,3,43.5,180.5,1.0508
1963,3,43.5,181.5,1.0674
1963,3,43.5,182.5,1.0796
1963,3,43.5,183.5,1.0787
1963,3,43.5,228.5,0.72113
1963,3,43.5,229.5,0.72441
1963,3,43.5,230.5,0.73297
1963,3,43.5,231.5,0.73398
1963,3,43.5,232.5,0.73815
1963,3,43.5,233.5,0.74363
1963,3,43.5,234.5,0.75677
1963,3,43.5,235.5,0.76403
1963,3,44.5,144.5,1.4948
1963,3,44.5,145.5,1.501
1963,3,44.5,146.5,1.4748
1963,3,44.5,148.5,1.4212
1963,3,44.5,149.5,1.4563
1963,3,44.5,150.5,1.4543
1963,3,44.5,151.5,1.4622
1963,3,44.5,152.5,1.4652
1963,3,44.5,153.5,1.4945
1963,3,44.5,154.5,1.532
1963,3,44.5,155.5,1.5684
1963,3,44.5,156.5,1.5906
1963,3,44.5,157.5,1.6108
1963,3,44.5,158.5,1.5993
1963,3,44.5,159.5,1.5739
1963,3,44.5,160.5,1.5385
1963,3,44.5,161.5,1.5137
1963,3,44.5,165.5,1.3346
1963,3,44.5,166.5,1.3182
1963,3,44.5,167.5,1.3515
1963,3,44.5,168.5,1.3954
1963,3,44.5,169.5,1.4223
1963,3,44.5,170.5,1.4052
1963,3,44.5,171.5,1.3867
1963,3,44.5,172.5,1.3598
1963,3,44.5,173.5,1.3517
1963,3,44.5,174.5,1.3243
1963,3,44.5,175.5,1.2933
1963,3,44.5,176.5,1.2681
1963,3,44.5,177.5,1.2616
1963,3,44.5,178.5,1.252
1963,3,44.5,179.5,1.2756
1963,3,44.5,180.5,1.32
1963,3,44.5,181.5,1.2943
1963,3,44.5,182.5,1.287
1963,3,44.5,228.5,0.78753
1963,3,44.5,229.5,0.78916
1963,3,44.5,230.5,0.79665
1963,3,44.5,231.5,0.79136
1963,3,44.5,232.5,0.78839
1963,3,44.5,233.5,0.77296
1963,3,44.5,234.5,0.79991
1963,3,44.5,235.5,0.82346
1963,3,45.5,145.5,1.5839
1963,3,45.5,146.5,1.5902
1963,3,45.5,147.5,1.5537
1963,3,45.5,149.5,1.6297
1963,3,45.5,150.5,1.636
1963,3,45.5,151.5,1.6452
1963,3,45.5,152.5,1.6491
1963,3,45.5,153.5,1.6713
1963,3,45.5,154.5,1.6978
1963,3,45.5,176.5,1.4368
1963,3,45.5,177.5,1.4217
1963,3,45.5,178.5,1.4025
1963,3,45.5,179.5,1.4128
1963,3,45.5,180.5,1.4267
1963,3,45.5,181.5,1.4348
1963,3,45.5,182.5,1.4332
1963,3,45.5,228.5,0.84178
1963,3,45.5,229.5,0.83739
1963,3,45.5,230.5,0.8473
1963,3,45.5,231.5,0.81901
1963,3,45.5,232.5,0.81939
1963,3,45.5,233.5,0.79237
1963,3,45.5,234.5,0.70597
1963,3,45.5,235.5,0.78883
1963,3,46.5,176.5,1.5633
1963,3,46.5,177.5,1.5382
1963,3,46.5,178.5,1.5039
1963,3,46.5,179.5,1.4678
1963,3,46.5,180.5,1.4946
1963,3,46.5,181.5,1.5084
1963,3,46.5,182.5,1.5095
1963,3,46.5,228.5,0.89027
1963,3,46.5,229.5,0.87509
1963,3,46.5,230.5,0.86074
1963,3,46.5,231.5,0.82412
1963,3,46.5,232.5,0.81093
1963,3,46.5,233.5,0.79276
1963,3,46.5,234.5,0.78121
1963,3,46.5,235.5,0.91026
1963,3,47.5,177.5,1.6405
1963,3,47.5,178.5,1.6081
1963,3,47.5,179.5,1.5897
1963,3,47.5,180.5,1.582
1963,3,47.5,181.5,1.5845
1963,3,47.5,228.5,0.93824
1963,3,47.5,229.5,0.91688
1963,3,47.5,230.5,0.90009
1963,3,47.5,231.5,0.88705
1963,3,47.5,232.5,0.90037
1963,3,47.5,233.5,0.8472
1963,3,47.5,234.5,0.79602
1963,3,47.5,235.5,0.83467
1963,3,48.5,178.5,1.7024
1963,3,48.5,179.5,1.6862
1963,3,48.5,180.5,1.6679
1963,3,48.5,228.5,0.97807
1963,3,48.5,229.5,0.94793
1963,3,48.5,230.5,0.93207
1963,3,48.5,231.5,0.91827
1963,3,48.5,232.5,0.89906
1963,3,48.5,233.5,0.8564
1963,3,48.5,234.5,0.78927
1963,3,49.5,229.5,0.98234
1963,3,49.5,230.5,0.96653
1963,3,49.5,231.5,0.94938
1963,3,49.5,232.5,0.92421
1963,3,50.5,230.5,1.0021
1963,3,50.5,231.5,0.98508
1963,4,10.5,176.5,0.17394
1963,4,10.5,177.5,0.19811
1963,4,10.5,178.5,0.23465
1963,4,10.5,179.5,0.26546
1963,4,10.5,180.5,0.238
1963,4,10.5,181.5,0.21651
1963,4,10.5,182.5,0.20167
1963,4,11.5,175.5,0.15761
1963,4,11.5,176.5,0.1768
1963,4,11.5,177.5,0.20126
1963,4,11.5,178.5,0.23882
1963,4,11.5,179.5,0.27078
1963,4,11.5,180.5,0.24541
1963,4,11.5,181.5,0.22457
1963,4,11.5,182.5,0.20992
1963,4,12.5,174.5,0.1407
1963,4,12.5,175.5,0.15723
1963,4,12.5,176.5,0.17336
1963,4,12.5,177.5,0.19487
1963,4,12.5,178.5,0.22784
1963,4,12.5,179.5,0.25097
1963,4,12.5,180.5,0.24722
1963,4,12.5,181.5,0.23375
1963,4,12.5,182.5,0.21845
1963,4,13.5,173.5,0.13069
1963,4,13.5,174.5,0.14256
1963,4,13.5,175.5,0.16132
1963,4,13.5,176.5,0.17692
1963,4,13.5,177.5,0.19605
1963,4,13.5,178.5,0.22652
1963,4,13.5,179.5,0.25388
1963,4,13.5,180.5,0.26163
1963,4,13.5,181.5,0.25068
1963,4,13.5,182.5,0.23072
1963,4,14.5,171.5,0.094858
1963,4,14.5,172.5,0.10517
1963,4,14.5,173.5,0.11843
1963,4,14.5,174.5,0.13242
1963,4,14.5,175.5,0.15287
1963,4,14.5,176.5,0.16845
1963,4,14.5,177.5,0.18778
1963,4,14.5,178.5,0.21806
1963,4,14.5,179.5,0.25104
1963,4,14.5,180.5,0.27813
1963,4,14.5,181.5,0.25056
1963,4,14.5,182.5,0.22619
1963,4,15.5,171.5,0.083983
1963,4,15.5,172.5,0.093477
1963,4,15.5,173.5,0.10869
1963,4,15.5,174.5,0.12359
1963,4,15.5,175.5,0.1467
1963,4,15.5,176.5,0.16422
1963,4,15.5,177.5,0.18624
1963,4,15.5,178.5,0.21788
1963,4,15.5,179.5,0.25357
1963,4,15.5,180.5,0.27355
1963,4,15.5,181.5,0.25176
1963,4,15.5,182.5,0.22371
1963,4,15.5,183.5,0.19264
1963,4,16.5,170.5,0.069417
1963,4,16.5,171.5,0.073303
1963,4,16.5,172.5,0.081028
1963,4,16.5,173.5,0.096456
1963,4,16.5,174.5,0.1112
1963,4,16.5,175.5,0.13325
1963,4,16.5,176.5,0.15134
1963,4,16.5,177.5,0.17512
1963,4,16.5,178.5,0.20805
1963,4,16.5,179.5,0.24692
1963,4,16.5,180.5,0.27902
1963,4,16.5,181.5,0.24285
1963,4,16.5,182.5,0.20837
1963,4,16.5,183.5,0.17391
1963,4,17.5,169.5,0.049824
1963,4,17.5,170.5,0.058156
1963,4,17.5,171.5,0.058938
1963,4,17.5,172.5,0.064098
1963,4,17.5,173.5,0.080949
1963,4,17.5,174.5,0.095633
1963,4,17.5,175.5,0.11736
1963,4,17.5,176.5,0.137
1963,4,17.5,177.5,0.16263
1963,4,17.5,178.5,0.19698
1963,4,17.5,179.5,0.23915
1963,4,17.5,180.5,0.26456
1963,4,17.5,181.5,0.23389
1963,4,17.5,182.5,0.19425
1963,4,17.5,183.5,0.15746
1963,4,18.5,169.5,0.040238
1963,4,18.5,170.5,0.046205
1963,4,18.5,171.5,0.044139
1963,4,18.5,172.5,0.046952
1963,4,18.5,173.5,0.064501
1963,4,18.5,174.5,0.078815
1963,4,18.5,177.5,0.14384
1963,4,18.5,178.5,0.17764
1963,4,18.5,179.5,0.22182
1963,4,18.5,180.5,0.27528
1963,4,18.5,181.5,0.21743
1963,4,18.5,182.5,0.1749
1963,4,19.5,166.5,0.041853
1963,4,19.5,167.5,0.042381
1963,4,19.5,168.5,0.038772
1963,4,19.5,169.5,0.036824
1963,4,19.5,170.5,0.038341
1963,4,19.5,171.5,0.034114
1963,4,19.5,172.5,0.033692
1963,4,19.5,173.5,0.05205
1963,4,19.5,178.5,0.15457
1963,4,19.5,179.5,0.18653
1963,4,19.5,180.5,0.20522
1963,4,19.5,181.5,0.18182
1963,4,19.5,182.5,0.15001
1963,4,20.5,165.5,0.037856
1963,4,20.5,166.5,0.040073
1963,4,20.5,167.5,0.040212
1963,4,20.5,168.5,0.034283
1963,4,20.5,169.5,0.028984
1963,4,20.5,170.5,0.02841
1963,4,20.5,171.5,0.022199
1963,4,20.5,178.5,0.12063
1963,4,20.5,179.5,0.14144
1963,4,20.5,180.5,0.15079
1963,4,20.5,181.5,0.13982
1963,4,20.5,182.5,0.11959
1963,4,21.5,164.5,0.034004
1963,4,21.5,165.5,0.037227
1963,4,21.5,166.5,0.038508
1963,4,21.5,167.5,0.037348
1963,4,21.5,168.5,0.029267
1963,4,21.5,169.5,0.021324
1963,4,21.5,170.5,0.018349
1963,4,21.5,179.5,0.1113
1963,4,21.5,180.5,0.11814
1963,4,21.5,181.5,0.11127
1963,4,21.5,239.5,0.24479
1963,4,21.5,240.5,0.25652
1963,4,21.5,241.5,0.26228
1963,4,21.5,242.5,0.26891
1963,4,21.5,243.5,0.27635
1963,4,21.5,244.5,0.28317
1963,4,21.5,245.5,0.29512
1963,4,21.5,246.5,0.30903
1963,4,22.5,163.5,0.040919
1963,4,22.5,164.5,0.040523
1963,4,22.5,165.5,0.040168
1963,4,22.5,166.5,0.037122
1963,4,22.5,167.5,0.032293
1963,4,22.5,168.5,0.022659
1963,4,22.5,169.5,0.013584
1963,4,22.5,178.5,0.087757
1963,4,22.5,179.5,0.10668
1963,4,22.5,180.5,0.11551
1963,4,22.5,181.5,0.10911
1963,4,22.5,182.5,0.093385
1963,4,22.5,238.5,0.24479
1963,4,22.5,239.5,0.25975
1963,4,22.5,240.5,0.27342
1963,4,22.5,241.5,0.28032
1963,4,22.5,242.5,0.28579
1963,4,22.5,243.5,0.2918
1963,4,22.5,244.5,0.29866
1963,4,22.5,245.5,0.31271
1963,4,22.5,246.5,0.33121
1963,4,22.5,247.5,0.34859
1963,4,22.5,248.5,0.35677
1963,4,23.5,162.5,0.048814
1963,4,23.5,163.5,0.052454
1963,4,23.5,164.5,0.049936
1963,4,23.5,165.5,0.044879
1963,4,23.5,166.5,0.036316
1963,4,23.5,167.5,0.027466
1963,4,23.5,168.5,0.016657
1963,4,23.5,169.5,0.0076935
1963,4,23.5,178.5,0.08622
1963,4,23.5,179.5,0.11112
1963,4,23.5,180.5,0.12437
1963,4,23.5,181.5,0.11389
1963,4,23.5,182.5,0.092985
1963,4,23.5,237.5,0.23895
1963,4,23.5,238.5,0.25611
1963,4,23.5,239.5,0.27314
1963,4,23.5,240.5,0.288
1963,4,23.5,241.5,0.29591
1963,4,23.5,242.5,0.30085
1963,4,23.5,243.5,0.30495
1963,4,23.5,244.5,0.31125
1963,4,23.5,245.5,0.32703
1963,4,23.5,246.5,0.34735
1963,4,23.5,247.5,0.368
1963,4,23.5,248.5,0.37693
1963,4,23.5,249.5,0.3779
1963,4,24.5,123.5,0.22219
1963,4,24.5,124.5,0.22467
1963,4,24.5,125.5,0.22013
1963,4,24.5,126.5,0.20731
1963,4,24.5,127.5,0.18941
1963,4,24.5,128.5,0.1764
1963,4,24.5,129.5,0.16118
1963,4,24.5,160.5,0.043913
1963,4,24.5,161.5,0.053061
1963,4,24.5,162.5,0.05707
1963,4,24.5,163.5,0.059601
1963,4,24.5,164.5,0.053924
1963,4,24.5,165.5,0.04419
1963,4,24.5,166.5,0.030931
1963,4,24.5,167.5,0.019516
1963,4,24.5,178.5,0.090905
1963,4,24.5,179.5,0.12359
1963,4,24.5,180.5,0.1571
1963,4,24.5,181.5,0.12705
1963,4,24.5,182.5,0.098378
1963,4,24.5,236.5,0.22488
1963,4,24.5,237.5,0.24373
1963,4,24.5,238.5,0.26243
1963,4,24.5,239.5,0.28273
1963,4,24.5,240.5,0.30088
1963,4,24.5,241.5,0.31184
1963,4,24.5,242.5,0.31878
1963,4,24.5,243.5,0.32388
1963,4,24.5,244.5,0.33232
1963,4,24.5,245.5,0.35153
1963,4,24.5,246.5,0.37675
1963,4,24.5,247.5,0.39687
1963,4,25.5,122.5,0.23331
1963,4,25.5,123.5,0.25843
1963,4,25.5,124.5,0.26634
1963,4,25.5,125.5,0.26307
1963,4,25.5,126.5,0.2488
1963,4,25.5,127.5,0.2292
1963,4,25.5,128.5,0.2152
1963,4,25.5,129.5,0.20273
1963,4,25.5,130.5,0.19044
1963,4,25.5,131.5,0.17581
1963,4,25.5,132.5,0.15144
1963,4,25.5,159.5,0.048733
1963,4,25.5,160.5,0.052944
1963,4,25.5,161.5,0.06212
1963,4,25.5,162.5,0.063875
1963,4,25.5,163.5,0.061607
1963,4,25.5,164.5,0.053381
1963,4,25.5,165.5,0.041313
1963,4,25.5,166.5,0.027758
1963,4,25.5,177.5,0.067815
1963,4,25.5,178.5,0.0968
1963,4,25.5,179.5,0.12937
1963,4,25.5,180.5,0.14863
1963,4,25.5,181.5,0.13191
1963,4,25.5,182.5,0.10241
1963,4,25.5,183.5,0.075605
1963,4,25.5,235.5,0.20909
1963,4,25.5,236.5,0.22573
1963,4,25.5,237.5,0.24503
1963,4,25.5,238.5,0.26555
1963,4,25.5,239.5,0.28908
1963,4,25.5,240.5,0.31082
1963,4,25.5,241.5,0.32595
1963,4,25.5,242.5,0.337
1963,4,25.5,243.5,0.34559
1963,4,25.5,244.5,0.35802
1963,4,25.5,245.5,0.37929
1963,4,25.5,246.5,0.40914
1963,4,25.5,247.5,0.42826
1963,4,26.5,121.5,0.21043
1963,4,26.5,122.5,0.25542
1963,4,26.5,123.5,0.29481
1963,4,26.5,124.5,0.30607
1963,4,26.5,125.5,0.30136
1963,4,26.5,126.5,0.28613
1963,4,26.5,127.5,0.26749
1963,4,26.5,129.5,0.25098
1963,4,26.5,130.5,0.24491
1963,4,26.5,131.5,0.23077
1963,4,26.5,132.5,0.20217
1963,4,26.5,133.5,0.16446
1963,4,26.5,158.5,0.050422
1963,4,26.5,159.5,0.057865
1963,4,26.5,160.5,0.06222
1963,4,26.5,161.5,0.067911
1963,4,26.5,162.5,0.065928
1963,4,26.5,163.5,0.059214
1963,4,26.5,164.5,0.048885
1963,4,26.5,165.5,0.035925
1963,4,26.5,177.5,0.068275
1963,4,26.5,178.5,0.098002
1963,4,26.5,179.5,0.1318
1963,4,26.5,180.5,0.16356
1963,4,26.5,181.5,0.13424
1963,4,26.5,182.5,0.10305
1963,4,26.5,183.5,0.075288
1963,4,26.5,228.5,0.14841
1963,4,26.5,229.5,0.15561
1963,4,26.5,230.5,0.1596
1963,4,26.5,231.5,0.15792
1963,4,26.5,232.5,0.16072
1963,4,26.5,233.5,0.17236
1963,4,26.5,234.5,0.18913
1963,4,26.5,235.5,0.20485
1963,4,26.5,236.5,0.22024
1963,4,26.5,237.5,0.23847
1963,4,26.5,238.5,0.26079
1963,4,26.5,239.5,0.28699
1963,4,26.5,240.5,0.31057
1963,4,26.5,241.5,0.32953
1963,4,26.5,242.5,0.34705
1963,4,26.5,243.5,0.36315
1963,4,26.5,244.5,0.37931
1963,4,26.5,245.5,0.39729
1963,4,26.5,246.5,0.42512
1963,4,26.5,249.5,0.45213
1963,4,27.5,121.5,0.22699
1963,4,27.5,122.5,0.28139
1963,4,27.5,123.5,0.33349
1963,4,27.5,124.5,0.34318
1963,4,27.5,125.5,0.33496
1963,4,27.5,126.5,0.32004
1963,4,27.5,127.5,0.30584
1963,4,27.5,128.5,0.3006
1963,4,27.5,129.5,0.30355
1963,4,27.5,130.5,0.30584
1963,4,27.5,131.5,0.29078
1963,4,27.5,132.5,0.25947
1963,4,27.5,133.5,0.20748
1963,4,27.5,134.5,0.15629
1963,4,27.5,157.5,0.060385
1963,4,27.5,158.5,0.061843
1963,4,27.5,159.5,0.064936
1963,4,27.5,160.5,0.064681
1963,4,27.5,161.5,0.064722
1963,4,27.5,162.5,0.061983
1963,4,27.5,163.5,0.054721
1963,4,27.5,164.5,0.045128
1963,4,27.5,177.5,0.08241
1963,4,27.5,178.5,0.10949
1963,4,27.5,179.5,0.13868
1963,4,27.5,180.5,0.15436
1963,4,27.5,181.5,0.13829
1963,4,27.5,182.5,0.10987
1963,4,27.5,183.5,0.080559
1963,4,27.5,227.5,0.1438
1963,4,27.5,228.5,0.15227
1963,4,27.5,229.5,0.16034
1963,4,27.5,230.5,0.16497
1963,4,27.5,231.5,0.15371
1963,4,27.5,232.5,0.14585
1963,4,27.5,233.5,0.16156
1963,4,27.5,234.5,0.18425
1963,4,27.5,235.5,0.19904
1963,4,27.5,236.5,0.21033
1963,4,27.5,237.5,0.22735
1963,4,27.5,238.5,0.25296
1963,4,27.5,239.5,0.27973
1963,4,27.5,240.5,0.29984
1963,4,27.5,241.5,0.3174
1963,4,27.5,242.5,0.34078
1963,4,27.5,243.5,0.36523
1963,4,27.5,244.5,0.38264
1963,4,27.5,248.5,0.42543
1963,4,28.5,122.5,0.30705
1963,4,28.5,123.5,0.35627
1963,4,28.5,124.5,0.36412
1963,4,28.5,125.5,0.35789
1963,4,28.5,126.5,0.35203
1963,4,28.5,127.5,0.34758
1963,4,28.5,128.5,0.34147
1963,4,28.5,129.5,0.34657
1963,4,28.5,130.5,0.34905
1963,4,28.5,131.5,0.34404
1963,4,28.5,132.5,0.31768
1963,4,28.5,133.5,0.2399
1963,4,28.5,134.5,0.18093
1963,4,28.5,135.5,0.13821
1963,4,28.5,156.5,0.079083
1963,4,28.5,157.5,0.08017
1963,4,28.5,158.5,0.076434
1963,4,28.5,159.5,0.073477
1963,4,28.5,160.5,0.06682
1963,4,28.5,161.5,0.060253
1963,4,28.5,162.5,0.057501
1963,4,28.5,163.5,0.051844
1963,4,28.5,177.5,0.10205
1963,4,28.5,178.5,0.12638
1963,4,28.5,179.5,0.15213
1963,4,28.5,180.5,0.17355
1963,4,28.5,181.5,0.14921
1963,4,28.5,182.5,0.12232
1963,4,28.5,183.5,0.091994
1963,4,28.5,226.5,0.13902
1963,4,28.5,227.5,0.15089
1963,4,28.5,228.5,0.15736
1963,4,28.5,229.5,0.16366
1963,4,28.5,230.5,0.18043
1963,4,28.5,231.5,0.1551
1963,4,28.5,232.5,0.11658
1963,4,28.5,233.5,0.156
1963,4,28.5,234.5,0.18838
1963,4,28.5,235.5,0.19879
1963,4,28.5,236.5,0.20259
1963,4,28.5,237.5,0.21887
1963,4,28.5,238.5,0.24855
1963,4,28.5,239.5,0.27554
1963,4,28.5,240.5,0.29019
1963,4,28.5,241.5,0.30273
1963,4,28.5,242.5,0.32788
1963,4,28.5,243.5,0.35711
1963,4,28.5,244.5,0.37531
1963,4,28.5,245.5,0.37714
1963,4,29.5,123.5,0.36101
1963,4,29.5,124.5,0.36872
1963,4,29.5,125.5,0.36823
1963,4,29.5,126.5,0.37382
1963,4,29.5,127.5,0.39415
1963,4,29.5,128.5,0.36019
1963,4,29.5,129.5,0.36609
1963,4,29.5,130.5,0.35709
1963,4,29.5,131.5,0.34972
1963,4,29.5,132.5,0.29965
1963,4,29.5,133.5,0.24136
1963,4,29.5,134.5,0.19003
1963,4,29.5,135.5,0.15013
1963,4,29.5,136.5,0.12036
1963,4,29.5,155.5,0.11333
1963,4,29.5,156.5,0.11294
1963,4,29.5,157.5,0.11069
1963,4,29.5,158.5,0.10035
1963,4,29.5,159.5,0.089944
1963,4,29.5,160.5,0.076514
1963,4,29.5,161.5,0.063959
1963,4,29.5,162.5,0.059626
1963,4,29.5,177.5,0.11817
1963,4,29.5,178.5,0.14059
1963,4,29.5,179.5,0.16194
1963,4,29.5,180.5,0.17044
1963,4,29.5,181.5,0.15624
1963,4,29.5,182.5,0.13194
1963,4,29.5,183.5,0.10132
1963,4,29.5,225.5,0.13871
1963,4,29.5,226.5,0.15069
1963,4,29.5,227.5,0.16493
1963,4,29.5,228.5,0.16942
1963,4,29.5,229.5,0.16195
1963,4,29.5,230.5,0.1858
1963,4,29.5,231.5,0.18306
1963,4,29.5,232.5,0.17234
1963,4,29.5,233.5,0.17273
1963,4,29.5,234.5,0.22113
1963,4,29.5,235.5,0.20974
1963,4,29.5,236.5,0.19948
1963,4,29.5,237.5,0.21898
1963,4,29.5,238.5,0.25222
1963,4,29.5,239.5,0.27729
1963,4,29.5,240.5,0.28736
1963,4,29.5,241.5,0.29622
1963,4,29.5,242.5,0.31853
1963,4,29.5,243.5,0.34292
1963,4,30.5,123.5,0.35242
1963,4,30.5,124.5,0.36117
1963,4,30.5,125.5,0.36012
1963,4,30.5,126.5,0.36112
1963,4,30.5,127.5,0.34107
1963,4,30.5,128.5,0.3206
1963,4,30.5,129.5,0.31654
1963,4,30.5,130.5,0.31178
1963,4,30.5,131.5,0.2876
1963,4,30.5,132.5,0.26178
1963,4,30.5,133.5,0.22374
1963,4,30.5,134.5,0.18755
1963,4,30.5,135.5,0.15583
1963,4,30.5,136.5,0.12971
1963,4,30.5,154.5,0.14778
1963,4,30.5,155.5,0.15513
1963,4,30.5,156.5,0.15456
1963,4,30.5,157.5,0.14968
1963,4,30.5,158.5,0.13341
1963,4,30.5,159.5,0.11626
1963,4,30.5,160.5,0.09771
1963,4,30.5,161.5,0.081002
1963,4,30.5,177.5,0.14728
1963,4,30.5,178.5,0.17057
1963,4,30.5,179.5,0.19146
1963,4,30.5,180.5,0.19761
1963,4,30.5,181.5,0.18118
1963,4,30.5,182.5,0.15512
1963,4,30.5,183.5,0.1235
1963,4,30.5,224.5,0.13429
1963,4,30.5,225.5,0.14816
1963,4,30.5,226.5,0.16454
1963,4,30.5,227.5,0.18583
1963,4,30.5,228.5,0.19619
1963,4,30.5,229.5,0.20124
1963,4,30.5,230.5,0.21481
1963,4,30.5,231.5,0.22378
1963,4,30.5,232.5,0.22905
1963,4,30.5,233.5,0.23936
1963,4,30.5,234.5,0.25033
1963,4,30.5,235.5,0.23286
1963,4,30.5,236.5,0.18728
1963,4,30.5,237.5,0.22865
1963,4,30.5,238.5,0.2575
1963,4,30.5,239.5,0.27538
1963,4,30.5,240.5,0.28248
1963,4,30.5,241.5,0.29265
1963,4,30.5,242.5,0.31256
1963,4,30.5,243.5,0.33236
1963,4,30.5,246.5,0.36967
1963,4,31.5,123.5,0.33989
1963,4,31.5,124.5,0.35362
1963,4,31.5,125.5,0.3346
1963,4,31.5,126.5,0.34904
1963,4,31.5,127.5,0.28522
1963,4,31.5,128.5,0.26367
1963,4,31.5,129.5,0.25538
1963,4,31.5,132.5,0.221
1963,4,31.5,133.5,0.1997
