1975,6,59.5,194.5,0.60635
1975,6,59.5,195.5,0.60894
1975,6,59.5,197.5,0.6929
1975,7,10.5,134.5,0.088052
1975,7,10.5,135.5,0.10049
1975,7,10.5,136.5,0.11051
1975,7,10.5,137.5,0.11088
1975,7,10.5,138.5,0.097675
1975,7,10.5,139.5,0.075061
1975,7,10.5,140.5,0.054314
1975,7,10.5,152.5,0.052814
1975,7,10.5,153.5,0.069274
1975,7,10.5,154.5,0.085122
1975,7,10.5,155.5,0.09441
1975,7,10.5,156.5,0.096684
1975,7,10.5,157.5,0.09195
1975,7,10.5,169.5,0.089635
1975,7,10.5,170.5,0.10287
1975,7,10.5,171.5,0.10893
1975,7,10.5,172.5,0.1185
1975,7,10.5,173.5,0.12247
1975,7,10.5,174.5,0.13393
1975,7,10.5,175.5,0.15293
1975,7,11.5,134.5,0.084217
1975,7,11.5,135.5,0.094566
1975,7,11.5,136.5,0.10355
1975,7,11.5,137.5,0.10985
1975,7,11.5,138.5,0.092458
1975,7,11.5,139.5,0.070618
1975,7,11.5,140.5,0.05138
1975,7,11.5,152.5,0.044285
1975,7,11.5,153.5,0.059295
1975,7,11.5,154.5,0.07554
1975,7,11.5,155.5,0.087934
1975,7,11.5,156.5,0.091073
1975,7,11.5,157.5,0.086666
1975,7,11.5,168.5,0.08473
1975,7,11.5,169.5,0.093867
1975,7,11.5,170.5,0.10821
1975,7,11.5,171.5,0.11464
1975,7,11.5,172.5,0.12328
1975,7,11.5,173.5,0.12626
1975,7,11.5,174.5,0.13451
1975,7,11.5,175.5,0.15165
1975,7,12.5,134.5,0.076652
1975,7,12.5,135.5,0.0862
1975,7,12.5,136.5,0.094436
1975,7,12.5,137.5,0.093914
1975,7,12.5,138.5,0.083629
1975,7,12.5,139.5,0.063289
1975,7,12.5,140.5,0.045163
1975,7,12.5,152.5,0.041106
1975,7,12.5,153.5,0.056728
1975,7,12.5,154.5,0.073671
1975,7,12.5,155.5,0.087532
1975,7,12.5,156.5,0.091204
1975,7,12.5,157.5,0.086186
1975,7,12.5,168.5,0.092568
1975,7,12.5,169.5,0.099432
1975,7,12.5,170.5,0.11227
1975,7,12.5,171.5,0.117
1975,7,12.5,172.5,0.12271
1975,7,12.5,173.5,0.12347
1975,7,12.5,174.5,0.12829
1975,7,13.5,134.5,0.068987
1975,7,13.5,135.5,0.078498
1975,7,13.5,136.5,0.087838
1975,7,13.5,137.5,0.094965
1975,7,13.5,138.5,0.077696
1975,7,13.5,139.5,0.056729
1975,7,13.5,140.5,0.038697
1975,7,13.5,152.5,0.036683
1975,7,13.5,153.5,0.054061
1975,7,13.5,154.5,0.072546
1975,7,13.5,155.5,0.085956
1975,7,13.5,156.5,0.087624
1975,7,13.5,157.5,0.082294
1975,7,13.5,162.5,0.095118
1975,7,13.5,163.5,0.094154
1975,7,13.5,164.5,0.096761
1975,7,13.5,165.5,0.09662
1975,7,13.5,166.5,0.09853
1975,7,13.5,167.5,0.097328
1975,7,13.5,168.5,0.099515
1975,7,13.5,169.5,0.10411
1975,7,13.5,170.5,0.11441
1975,7,13.5,171.5,0.11662
1975,7,13.5,172.5,0.11974
1975,7,13.5,173.5,0.11902
1975,7,13.5,174.5,0.12098
1975,7,14.5,134.5,0.060889
1975,7,14.5,135.5,0.070152
1975,7,14.5,136.5,0.081082
1975,7,14.5,137.5,0.086945
1975,7,14.5,138.5,0.071521
1975,7,14.5,139.5,0.049707
1975,7,14.5,140.5,0.032597
1975,7,14.5,152.5,0.032051
1975,7,14.5,153.5,0.050439
1975,7,14.5,154.5,0.068875
1975,7,14.5,155.5,0.080861
1975,7,14.5,156.5,0.081871
1975,7,14.5,157.5,0.076897
1975,7,14.5,161.5,0.087951
1975,7,14.5,162.5,0.095715
1975,7,14.5,163.5,0.097036
1975,7,14.5,164.5,0.098699
1975,7,14.5,165.5,0.097978
1975,7,14.5,166.5,0.10009
1975,7,14.5,167.5,0.099285
1975,7,14.5,168.5,0.10061
1975,7,14.5,169.5,0.1022
1975,7,14.5,170.5,0.11155
1975,7,14.5,171.5,0.11097
1975,7,14.5,172.5,0.11132
1975,7,14.5,173.5,0.10952
1975,7,15.5,134.5,0.048971
1975,7,15.5,135.5,0.055664
1975,7,15.5,136.5,0.065802
1975,7,15.5,137.5,0.086207
1975,7,15.5,138.5,0.059685
1975,7,15.5,139.5,0.040424
1975,7,15.5,140.5,0.026368
1975,7,15.5,152.5,0.028918
1975,7,15.5,153.5,0.047011
1975,7,15.5,154.5,0.064821
1975,7,15.5,155.5,0.075971
1975,7,15.5,156.5,0.077207
1975,7,15.5,157.5,0.073575
1975,7,15.5,161.5,0.089157
1975,7,15.5,162.5,0.098734
1975,7,15.5,163.5,0.10091
1975,7,15.5,164.5,0.10281
1975,7,15.5,165.5,0.10169
1975,7,15.5,166.5,0.10477
1975,7,15.5,167.5,0.1051
1975,7,15.5,168.5,0.10559
1975,7,15.5,169.5,0.10483
1975,7,15.5,170.5,0.11065
1975,7,15.5,171.5,0.10698
1975,7,15.5,172.5,0.10443
1975,7,16.5,134.5,0.037767
1975,7,16.5,135.5,0.038488
1975,7,16.5,136.5,0.037075
1975,7,16.5,137.5,0.030087
1975,7,16.5,138.5,0.035646
1975,7,16.5,139.5,0.029341
1975,7,16.5,140.5,0.021498
1975,7,16.5,152.5,0.028137
1975,7,16.5,153.5,0.045288
1975,7,16.5,154.5,0.061828
1975,7,16.5,155.5,0.071691
1975,7,16.5,156.5,0.073403
1975,7,16.5,157.5,0.070929
1975,7,16.5,161.5,0.084889
1975,7,16.5,162.5,0.09421
1975,7,16.5,163.5,0.095675
1975,7,16.5,164.5,0.09861
1975,7,16.5,165.5,0.098069
1975,7,16.5,166.5,0.10217
1975,7,16.5,167.5,0.10369
1975,7,16.5,168.5,0.10358
1975,7,16.5,169.5,0.10142
1975,7,16.5,170.5,0.10541
1975,7,16.5,171.5,0.099914
1975,7,16.5,172.5,0.095784
1975,7,17.5,134.5,0.033408
1975,7,17.5,135.5,0.027723
1975,7,17.5,136.5,0.018498
1975,7,17.5,137.5,0.012066
1975,7,17.5,138.5,0.022225
1975,7,17.5,139.5,0.023054
1975,7,17.5,140.5,0.019035
1975,7,17.5,152.5,0.021645
1975,7,17.5,153.5,0.036727
1975,7,17.5,154.5,0.050802
1975,7,17.5,155.5,0.059043
1975,7,17.5,156.5,0.061398
1975,7,17.5,157.5,0.060561
1975,7,17.5,161.5,0.073868
1975,7,17.5,162.5,0.081918
1975,7,17.5,163.5,0.083214
1975,7,17.5,164.5,0.087827
1975,7,17.5,165.5,0.089759
1975,7,17.5,166.5,0.09439
1975,7,17.5,167.5,0.096493
1975,7,17.5,168.5,0.095622
1975,7,17.5,169.5,0.092912
1975,7,17.5,170.5,0.09648
1975,7,17.5,171.5,0.090089
1975,7,18.5,133.5,0.037928
1975,7,18.5,134.5,0.0327
1975,7,18.5,135.5,0.025038
1975,7,18.5,136.5,0.012662
1975,7,18.5,137.5,0.019383
1975,7,18.5,138.5,0.026431
1975,7,18.5,139.5,0.027826
1975,7,18.5,140.5,0.025004
1975,7,18.5,152.5,0.017378
1975,7,18.5,153.5,0.029904
1975,7,18.5,154.5,0.040508
1975,7,18.5,155.5,0.046844
1975,7,18.5,156.5,0.050214
1975,7,18.5,157.5,0.051055
1975,7,18.5,162.5,0.067926
1975,7,18.5,163.5,0.068855
1975,7,18.5,164.5,0.073547
1975,7,18.5,165.5,0.075476
1975,7,18.5,166.5,0.079737
1975,7,18.5,167.5,0.081893
1975,7,18.5,168.5,0.080827
1975,7,18.5,169.5,0.078197
1975,7,18.5,170.5,0.083496
1975,7,19.5,124.5,0.17752
1975,7,19.5,125.5,0.18635
1975,7,19.5,126.5,0.17122
1975,7,19.5,133.5,0.04292
1975,7,19.5,134.5,0.037563
1975,7,19.5,135.5,0.03255
1975,7,19.5,136.5,0.028977
1975,7,19.5,137.5,0.033602
1975,7,19.5,138.5,0.039328
1975,7,19.5,139.5,0.039117
1975,7,19.5,140.5,0.035229
1975,7,19.5,152.5,0.014745
1975,7,19.5,153.5,0.024678
1975,7,19.5,154.5,0.031641
1975,7,19.5,155.5,0.036362
1975,7,19.5,156.5,0.039684
1975,7,19.5,157.5,0.041502
1975,7,19.5,164.5,0.058847
1975,7,19.5,165.5,0.060911
1975,7,19.5,166.5,0.063827
1975,7,19.5,167.5,0.065971
1975,7,19.5,168.5,0.064794
1975,7,19.5,169.5,0.062994
1975,7,20.5,123.5,0.18552
1975,7,20.5,124.5,0.22584
1975,7,20.5,125.5,0.25132
1975,7,20.5,126.5,0.22248
1975,7,20.5,127.5,0.17873
1975,7,20.5,128.5,0.1462
1975,7,20.5,133.5,0.049176
1975,7,20.5,134.5,0.043273
1975,7,20.5,135.5,0.041556
1975,7,20.5,136.5,0.043988
1975,7,20.5,137.5,0.047849
1975,7,20.5,138.5,0.053547
1975,7,20.5,139.5,0.052921
1975,7,20.5,140.5,0.04741
1975,7,20.5,152.5,0.013157
1975,7,20.5,153.5,0.021269
1975,7,20.5,154.5,0.024925
1975,7,20.5,155.5,0.028067
1975,7,20.5,156.5,0.031063
1975,7,20.5,157.5,0.032432
1975,7,21.5,123.5,0.20693
1975,7,21.5,124.5,0.26158
1975,7,21.5,125.5,0.34196
1975,7,21.5,126.5,0.25696
1975,7,21.5,127.5,0.19856
1975,7,21.5,128.5,0.1626
1975,7,21.5,129.5,0.13546
1975,7,21.5,130.5,0.11217
1975,7,21.5,131.5,0.094655
1975,7,21.5,132.5,0.0767
1975,7,21.5,133.5,0.057648
1975,7,21.5,134.5,0.050581
1975,7,21.5,135.5,0.04907
1975,7,21.5,136.5,0.050346
1975,7,21.5,137.5,0.058651
1975,7,21.5,138.5,0.066464
1975,7,21.5,139.5,0.066288
1975,7,21.5,140.5,0.059199
1975,7,21.5,152.5,0.0072364
1975,7,21.5,153.5,0.013925
1975,7,21.5,154.5,0.015756
1975,7,21.5,155.5,0.018047
1975,7,21.5,156.5,0.019304
1975,7,21.5,157.5,0.019808
1975,7,22.5,123.5,0.212
1975,7,22.5,124.5,0.25262
1975,7,22.5,125.5,0.27827
1975,7,22.5,126.5,0.25037
1975,7,22.5,127.5,0.20897
1975,7,22.5,128.5,0.18155
1975,7,22.5,129.5,0.15721
1975,7,22.5,130.5,0.13374
1975,7,22.5,131.5,0.1123
1975,7,22.5,132.5,0.090692
1975,7,22.5,133.5,0.070156
1975,7,22.5,134.5,0.060769
1975,7,22.5,135.5,0.058402
1975,7,22.5,136.5,0.060286
1975,7,22.5,137.5,0.070948
1975,7,22.5,138.5,0.081449
1975,7,22.5,139.5,0.082198
1975,7,22.5,140.5,0.074489
1975,7,22.5,152.5,0.0098265
1975,7,22.5,153.5,0.014306
1975,7,22.5,154.5,0.013432
1975,7,22.5,155.5,0.014181
1975,7,22.5,156.5,0.014617
1975,7,22.5,157.5,0.014366
1975,7,23.5,123.5,0.21132
1975,7,23.5,124.5,0.23572
1975,7,23.5,125.5,0.24582
1975,7,23.5,126.5,0.23228
1975,7,23.5,127.5,0.20865
1975,7,23.5,128.5,0.19427
1975,7,23.5,129.5,0.18046
1975,7,23.5,130.5,0.15778
1975,7,23.5,131.5,0.12857
1975,7,23.5,132.5,0.10125
1975,7,23.5,133.5,0.079952
1975,7,23.5,134.5,0.069321
1975,7,23.5,135.5,0.067519
1975,7,23.5,136.5,0.072332
1975,7,23.5,137.5,0.087688
1975,7,23.5,138.5,0.1023
1975,7,23.5,139.5,0.10334
1975,7,23.5,140.5,0.091722
1975,7,23.5,152.5,0.0096502
1975,7,23.5,153.5,0.012527
1975,7,23.5,154.5,0.010755
1975,7,23.5,155.5,0.010445
1975,7,23.5,156.5,0.0093746
1975,7,23.5,157.5,0.0087915
1975,7,24.5,123.5,0.21335
1975,7,24.5,124.5,0.22955
1975,7,24.5,125.5,0.23265
1975,7,24.5,126.5,0.21993
1975,7,24.5,127.5,0.20084
1975,7,24.5,128.5,0.19378
1975,7,24.5,129.5,0.20105
1975,7,24.5,130.5,0.17873
1975,7,24.5,131.5,0.1327
1975,7,24.5,132.5,0.10385
1975,7,24.5,133.5,0.085012
1975,7,24.5,134.5,0.074826
1975,7,24.5,135.5,0.07413
1975,7,24.5,136.5,0.082252
1975,7,24.5,137.5,0.10428
1975,7,24.5,138.5,0.12386
1975,7,24.5,139.5,0.12334
1975,7,24.5,140.5,0.10624
1975,7,24.5,152.5,0.0086352
1975,7,24.5,153.5,0.0099436
1975,7,24.5,154.5,0.0075441
1975,7,24.5,155.5,0.0062426
1975,7,24.5,156.5,0.0046911
1975,7,24.5,157.5,0.0041932
1975,7,25.5,122.5,0.19895
1975,7,25.5,123.5,0.22389
1975,7,25.5,124.5,0.23732
1975,7,25.5,125.5,0.23397
1975,7,25.5,126.5,0.21305
1975,7,25.5,127.5,0.18541
1975,7,25.5,128.5,0.16805
1975,7,25.5,129.5,0.15407
1975,7,25.5,130.5,0.13676
1975,7,25.5,131.5,0.11486
1975,7,25.5,132.5,0.098696
1975,7,25.5,133.5,0.088794
1975,7,25.5,134.5,0.082307
1975,7,25.5,135.5,0.082338
1975,7,25.5,136.5,0.091658
1975,7,25.5,137.5,0.11696
1975,7,25.5,138.5,0.13907
1975,7,25.5,139.5,0.13685
1975,7,25.5,140.5,0.11629
1975,7,25.5,141.5,0.091448
1975,7,25.5,152.5,0.009881
1975,7,25.5,153.5,0.00973
1975,7,25.5,154.5,0.0063966
1975,7,25.5,155.5,0.0036637
1975,7,25.5,156.5,0.00094511
1975,7,25.5,157.5,0
1975,7,26.5,122.5,0.21711
1975,7,26.5,123.5,0.24572
1975,7,26.5,124.5,0.2581
1975,7,26.5,125.5,0.24545
1975,7,26.5,126.5,0.20936
1975,7,26.5,127.5,0.16403
1975,7,26.5,129.5,0.10445
1975,7,26.5,130.5,0.091692
1975,7,26.5,131.5,0.086507
1975,7,26.5,132.5,0.090438
1975,7,26.5,133.5,0.093457
1975,7,26.5,134.5,0.092097
1975,7,26.5,135.5,0.091991
1975,7,26.5,136.5,0.098037
1975,7,26.5,137.5,0.11847
1975,7,26.5,138.5,0.13811
1975,7,26.5,139.5,0.13751
1975,7,26.5,140.5,0.11961
1975,7,26.5,141.5,0.095986
1975,7,26.5,152.5,0.019069
1975,7,26.5,153.5,0.017006
1975,7,26.5,154.5,0.012136
1975,7,26.5,155.5,0.0073892
1975,7,26.5,156.5,0.003075
1975,7,26.5,157.5,0.00015217
1975,7,27.5,121.5,0.17772
1975,7,27.5,122.5,0.22794
1975,7,27.5,123.5,0.26206
1975,7,27.5,124.5,0.27263
1975,7,27.5,125.5,0.24777
1975,7,27.5,126.5,0.19423
1975,7,27.5,127.5,0.13148
1975,7,27.5,128.5,0.085214
1975,7,27.5,129.5,0.060537
1975,7,27.5,130.5,0.053828
1975,7,27.5,131.5,0.056956
1975,7,27.5,132.5,0.087233
1975,7,27.5,133.5,0.099415
1975,7,27.5,134.5,0.1004
1975,7,27.5,135.5,0.097536
1975,7,27.5,136.5,0.09682
1975,7,27.5,137.5,0.10939
1975,7,27.5,138.5,0.12653
1975,7,27.5,139.5,0.12964
1975,7,27.5,140.5,0.11715
1975,7,27.5,141.5,0.096653
1975,7,27.5,142.5,0.079646
1975,7,27.5,143.5,0.067331
1975,7,27.5,144.5,0.058919
1975,7,27.5,145.5,0.054609
1975,7,27.5,146.5,0.043101
1975,7,27.5,147.5,0.047495
1975,7,27.5,148.5,0.047705
1975,7,27.5,152.5,0.025262
1975,7,27.5,153.5,0.021411
1975,7,27.5,154.5,0.015487
1975,7,27.5,155.5,0.0096271
1975,7,27.5,156.5,0.0042742
1975,7,27.5,157.5,0.00076542
1975,7,28.5,122.5,0.2229
1975,7,28.5,123.5,0.25286
1975,7,28.5,124.5,0.25627
1975,7,28.5,125.5,0.21864
1975,7,28.5,126.5,0.14573
1975,7,28.5,127.5,0.1246
1975,7,28.5,128.5,0.099685
1975,7,28.5,129.5,0.089603
1975,7,28.5,130.5,0.088332
1975,7,28.5,131.5,0.091278
1975,7,28.5,132.5,0.1025
1975,7,28.5,133.5,0.10933
1975,7,28.5,134.5,0.10581
1975,7,28.5,135.5,0.096364
1975,7,28.5,136.5,0.088625
1975,7,28.5,137.5,0.096349
1975,7,28.5,138.5,0.11375
1975,7,28.5,139.5,0.12052
1975,7,28.5,140.5,0.11154
1975,7,28.5,141.5,0.093145
1975,7,28.5,142.5,0.078213
1975,7,28.5,143.5,0.067281
1975,7,28.5,144.5,0.060643
1975,7,28.5,145.5,0.058417
1975,7,28.5,146.5,0.054189
1975,7,28.5,147.5,0.061155
1975,7,28.5,148.5,0.061176
1975,7,28.5,149.5,0.053743
1975,7,28.5,152.5,0.032133
1975,7,28.5,153.5,0.026511
1975,7,28.5,154.5,0.01979
1975,7,28.5,155.5,0.013027
1975,7,28.5,156.5,0.0065666
1975,7,28.5,157.5,0.0021116
1975,7,29.5,123.5,0.20259
1975,7,29.5,124.5,0.19347
1975,7,29.5,125.5,0.14165
1975,7,29.5,126.5,0.11042
1975,7,29.5,127.5,0.10461
1975,7,29.5,128.5,0.10369
1975,7,29.5,129.5,0.11179
1975,7,29.5,130.5,0.11894
1975,7,29.5,131.5,0.11632
1975,7,29.5,132.5,0.11808
1975,7,29.5,133.5,0.11633
1975,7,29.5,134.5,0.10472
1975,7,29.5,135.5,0.086805
1975,7,29.5,136.5,0.077846
1975,7,29.5,137.5,0.087668
1975,7,29.5,138.5,0.10936
1975,7,29.5,139.5,0.11878
1975,7,29.5,140.5,0.11009
1975,7,29.5,141.5,0.090949
1975,7,29.5,142.5,0.075667
1975,7,29.5,143.5,0.064198
1975,7,29.5,144.5,0.056999
1975,7,29.5,145.5,0.055538
1975,7,29.5,146.5,0.057428
1975,7,29.5,147.5,0.067738
1975,7,29.5,148.5,0.071358
1975,7,29.5,149.5,0.066237
1975,7,29.5,150.5,0.059692
1975,7,29.5,151.5,0.050012
1975,7,29.5,152.5,0.043577
1975,7,29.5,153.5,0.035957
1975,7,29.5,154.5,0.026947
1975,7,29.5,155.5,0.018444
1975,7,29.5,156.5,0.010601
1975,7,29.5,157.5,0.0056285
1975,7,30.5,123.5,0.14259
1975,7,30.5,124.5,0.12105
1975,7,30.5,125.5,0.10361
1975,7,30.5,126.5,0.091296
1975,7,30.5,127.5,0.086854
1975,7,30.5,128.5,0.09954
1975,7,30.5,129.5,0.11981
1975,7,30.5,130.5,0.13213
1975,7,30.5,131.5,0.12924
1975,7,30.5,132.5,0.12557
1975,7,30.5,133.5,0.11724
1975,7,30.5,134.5,0.095249
1975,7,30.5,135.5,0.061042
1975,7,30.5,136.5,0.061208
1975,7,30.5,137.5,0.076966
1975,7,30.5,138.5,0.10601
1975,7,30.5,139.5,0.12082
1975,7,30.5,140.5,0.11067
1975,7,30.5,141.5,0.088487
1975,7,30.5,142.5,0.070574
1975,7,30.5,143.5,0.056765
1975,7,30.5,144.5,0.045739
1975,7,30.5,145.5,0.046438
1975,7,30.5,146.5,0.050957
1975,7,30.5,147.5,0.063446
1975,7,30.5,148.5,0.07411
1975,7,30.5,149.5,0.076319
1975,7,30.5,150.5,0.072471
1975,7,30.5,151.5,0.062827
1975,7,30.5,152.5,0.055093
1975,7,30.5,153.5,0.045345
1975,7,30.5,154.5,0.034449
1975,7,30.5,155.5,0.025052
1975,7,30.5,156.5,0.016667
1975,7,30.5,157.5,0.011342
1975,7,30.5,240.5,0.33629
1975,7,30.5,241.5,0.33176
1975,7,30.5,242.5,0.32801
1975,7,30.5,243.5,0.32399
1975,7,31.5,123.5,0.10848
1975,7,31.5,124.5,0.092481
1975,7,31.5,125.5,0.085074
1975,7,31.5,126.5,0.086952
1975,7,31.5,127.5,0.085061
1975,7,31.5,128.5,0.10214
1975,7,31.5,129.5,0.12546
1975,7,31.5,132.5,0.12635
1975,7,31.5,133.5,0.11206
1975,7,31.5,134.5,0.080755
1975,7,31.5,135.5,0.042015
1975,7,31.5,136.5,0.044922
1975,7,31.5,137.5,0.060578
1975,7,31.5,138.5,0.10169
1975,7,31.5,139.5,0.12243
1975,7,31.5,140.5,0.11012
1975,7,31.5,141.5,0.083527
1975,7,31.5,142.5,0.062047
1975,7,31.5,143.5,0.04636
1975,7,31.5,144.5,0.044387
1975,7,31.5,145.5,0.041433
1975,7,31.5,146.5,0.047549
1975,7,31.5,147.5,0.062588
1975,7,31.5,148.5,0.079534
1975,7,31.5,149.5,0.088401
1975,7,31.5,150.5,0.08622
1975,7,31.5,151.5,0.074586
1975,7,31.5,152.5,0.064825
1975,7,31.5,153.5,0.05336
1975,7,31.5,154.5,0.04137
1975,7,31.5,155.5,0.031756
1975,7,31.5,156.5,0.022728
1975,7,31.5,239.5,0.35809
1975,7,31.5,240.5,0.34312
1975,7,31.5,241.5,0.3347
1975,7,31.5,242.5,0.32848
1975,7,32.5,122.5,0.16386
1975,7,32.5,123.5,0.11329
1975,7,32.5,124.5,0.10584
1975,7,32.5,125.5,0.10388
1975,7,32.5,126.5,0.10947
1975,7,32.5,127.5,0.10048
1975,7,32.5,128.5,0.11716
1975,7,32.5,132.5,0.12808
1975,7,32.5,133.5,0.1077
1975,7,32.5,134.5,0.072968
1975,7,32.5,135.5,0.03798
1975,7,32.5,136.5,0.041271
1975,7,32.5,137.5,0.055015
1975,7,32.5,138.5,0.10844
1975,7,32.5,139.5,0.13508
1975,7,32.5,140.5,0.11603
1975,7,32.5,141.5,0.081361
1975,7,32.5,142.5,0.054066
1975,7,32.5,143.5,0.057933
1975,7,32.5,144.5,0.052949
1975,7,32.5,145.5,0.047722
1975,7,32.5,146.5,0.056206
1975,7,32.5,147.5,0.076074
1975,7,32.5,148.5,0.10025
1975,7,32.5,149.5,0.11608
1975,7,32.5,150.5,0.10935
1975,7,32.5,151.5,0.0924
1975,7,32.5,152.5,0.079016
1975,7,32.5,153.5,0.065239
1975,7,32.5,154.5,0.052142
1975,7,32.5,155.5,0.042598
1975,7,32.5,238.5,0.38915
1975,7,32.5,239.5,0.37461
1975,7,32.5,240.5,0.35538
1975,7,32.5,241.5,0.34349
1975,7,32.5,242.5,0.33482
1975,7,33.5,121.5,0.18861
1975,7,33.5,122.5,0.1776
1975,7,33.5,123.5,0.13781
1975,7,33.5,124.5,0.13935
1975,7,33.5,125.5,0.13844
1975,7,33.5,126.5,0.14181
1975,7,33.5,127.5,0.11545
1975,7,33.5,128.5,0.13083
1975,7,33.5,129.5,0.15394
1975,7,33.5,136.5,0.05467
1975,7,33.5,137.5,0.074007
1975,7,33.5,138.5,0.13294
1975,7,33.5,139.5,0.16269
1975,7,33.5,140.5,0.13104
1975,7,33.5,141.5,0.072757
1975,7,33.5,142.5,0.076682
1975,7,33.5,143.5,0.077341
1975,7,33.5,144.5,0.063402
1975,7,33.5,145.5,0.055313
1975,7,33.5,146.5,0.068036
1975,7,33.5,147.5,0.09862
1975,7,33.5,148.5,0.1256
1975,7,33.5,149.5,0.16225
1975,7,33.5,150.5,0.13334
1975,7,33.5,151.5,0.11109
1975,7,33.5,152.5,0.095187
1975,7,33.5,236.5,0.42183
1975,7,33.5,237.5,0.42123
1975,7,33.5,238.5,0.41273
1975,7,33.5,239.5,0.39584
1975,7,33.5,240.5,0.37273
1975,7,33.5,241.5,0.36024
1975,7,34.5,121.5,0.19835
1975,7,34.5,122.5,0.19075
1975,7,34.5,123.5,0.16789
1975,7,34.5,124.5,0.17405
1975,7,34.5,125.5,0.17429
1975,7,34.5,129.5,0.174
1975,7,34.5,130.5,0.1996
1975,7,34.5,139.5,0.18308
1975,7,34.5,140.5,0.13981
1975,7,34.5,141.5,0.094555
1975,7,34.5,142.5,0.087028
1975,7,34.5,143.5,0.0934
1975,7,34.5,144.5,0.059381
1975,7,34.5,145.5,0.05908
1975,7,34.5,146.5,0.079547
1975,7,34.5,147.5,0.11406
1975,7,34.5,148.5,0.1409
1975,7,34.5,149.5,0.15266
1975,7,34.5,150.5,0.14251
1975,7,34.5,151.5,0.12654
1975,7,34.5,152.5,0.11011
1975,7,34.5,235.5,0.45452
1975,7,34.5,236.5,0.45761
1975,7,34.5,237.5,0.45521
1975,7,34.5,238.5,0.43302
1975,7,35.5,120.5,0.24226
1975,7,35.5,121.5,0.2053
1975,7,35.5,122.5,0.19895
1975,7,35.5,123.5,0.19509
1975,7,35.5,124.5,0.20303
1975,7,35.5,125.5,0.20554
1975,7,35.5,130.5,0.21422
1975,7,35.5,131.5,0.2154
1975,7,35.5,132.5,0.15439
1975,7,35.5,141.5,0.065833
1975,7,35.5,142.5,0.065565
1975,7,35.5,143.5,0.05048
1975,7,35.5,144.5,0.077252
1975,7,35.5,145.5,0.094773
1975,7,35.5,146.5,0.11377
1975,7,35.5,147.5,0.14509
1975,7,35.5,148.5,0.16871
1975,7,35.5,149.5,0.14252
1975,7,35.5,150.5,0.15805
1975,7,35.5,151.5,0.15255
1975,7,35.5,152.5,0.13586
1975,7,35.5,153.5,0.1231
1975,7,35.5,234.5,0.47879
1975,7,35.5,235.5,0.48696
1975,7,35.5,236.5,0.48511
1975,7,35.5,237.5,0.47221
1975,7,35.5,238.5,0.44859
1975,7,36.5,122.5,0.20497
1975,7,36.5,123.5,0.22006
1975,7,36.5,124.5,0.22792
1975,7,36.5,130.5,0.20062
1975,7,36.5,131.5,0.18675
1975,7,36.5,132.5,0.1243
1975,7,36.5,133.5,0.064281
1975,7,36.5,134.5,0.050454
1975,7,36.5,135.5,0.048181
1975,7,36.5,141.5,0.049324
1975,7,36.5,142.5,0.072339
1975,7,36.5,143.5,0.091994
1975,7,36.5,144.5,0.12373
1975,7,36.5,145.5,0.14597
1975,7,36.5,146.5,0.15509
1975,7,36.5,147.5,0.11982
1975,7,36.5,148.5,0.10527
1975,7,36.5,149.5,0.16826
1975,7,36.5,150.5,0.2009
1975,7,36.5,151.5,0.19544
1975,7,36.5,152.5,0.16582
1975,7,36.5,153.5,0.14783
1975,7,36.5,234.5,0.52206
1975,7,36.5,235.5,0.53107
1975,7,36.5,236.5,0.52375
1975,7,36.5,237.5,0.47022
1975,7,37.5,130.5,0.16361
1975,7,37.5,131.5,0.12504
1975,7,37.5,132.5,0.096855
1975,7,37.5,133.5,0.058968
1975,7,37.5,134.5,0.043439
1975,7,37.5,135.5,0.057538
1975,7,37.5,136.5,0.079286
1975,7,37.5,142.5,0.11918
1975,7,37.5,143.5,0.15529
1975,7,37.5,144.5,0.2044
1975,7,37.5,145.5,0.20513
1975,7,37.5,146.5,0.15972
1975,7,37.5,147.5,0.10414
1975,7,37.5,148.5,0.11234
1975,7,37.5,149.5,0.12928
1975,7,37.5,150.5,0.31437
1975,7,37.5,151.5,0.24566
1975,7,37.5,152.5,0.20274
1975,7,37.5,153.5,0.18309
1975,7,37.5,234.5,0.56038
1975,7,37.5,235.5,0.57379
1975,7,37.5,236.5,0.57345
1975,7,38.5,129.5,0.11441
1975,7,38.5,130.5,0.1231
1975,7,38.5,131.5,0.087934
1975,7,38.5,132.5,0.058123
1975,7,38.5,133.5,0.053541
1975,7,38.5,134.5,0.047788
1975,7,38.5,135.5,0.05619
1975,7,38.5,136.5,0.075483
1975,7,38.5,137.5,0.10785
1975,7,38.5,138.5,0.12725
1975,7,38.5,142.5,0.16422
1975,7,38.5,143.5,0.21257
1975,7,38.5,144.5,0.29439
1975,7,38.5,145.5,0.2494
1975,7,38.5,146.5,0.14199
1975,7,38.5,147.5,0.14188
1975,7,38.5,148.5,0.13121
1975,7,38.5,149.5,0.16622
1975,7,38.5,150.5,0.24529
1975,7,38.5,151.5,0.26375
1975,7,38.5,152.5,0.24925
1975,7,38.5,153.5,0.23907
1975,7,38.5,234.5,0.58651
1975,7,38.5,235.5,0.60341
1975,7,38.5,236.5,0.61131
1975,7,39.5,128.5,0.081534
1975,7,39.5,129.5,0.076696
