1967,6,34.5,147.5,0.12553
1967,6,34.5,148.5,0.12827
1967,6,34.5,149.5,0.11882
1967,6,34.5,150.5,0.0986
1967,6,34.5,151.5,0.078644
1967,6,34.5,152.5,0.082415
1967,6,34.5,153.5,0.093957
1967,6,34.5,154.5,0.10228
1967,6,34.5,155.5,0.10525
1967,6,34.5,156.5,0.1053
1967,6,34.5,157.5,0.10954
1967,6,34.5,158.5,0.11264
1967,6,34.5,159.5,0.11713
1967,6,34.5,160.5,0.12235
1967,6,34.5,161.5,0.12939
1967,6,34.5,162.5,0.14193
1967,6,34.5,163.5,0.15773
1967,6,34.5,164.5,0.1709
1967,6,34.5,165.5,0.17766
1967,6,34.5,166.5,0.17595
1967,6,34.5,167.5,0.16723
1967,6,34.5,168.5,0.16067
1967,6,34.5,169.5,0.16172
1967,6,34.5,170.5,0.16565
1967,6,34.5,171.5,0.16918
1967,6,34.5,172.5,0.17472
1967,6,34.5,173.5,0.18337
1967,6,34.5,174.5,0.18329
1967,6,34.5,175.5,0.17928
1967,6,34.5,176.5,0.16778
1967,6,34.5,177.5,0.15501
1967,6,34.5,178.5,0.14554
1967,6,34.5,179.5,0.14057
1967,6,34.5,180.5,0.13376
1967,6,34.5,181.5,0.12289
1967,6,35.5,123.5,0.15652
1967,6,35.5,124.5,0.15809
1967,6,35.5,125.5,0.16418
1967,6,35.5,130.5,0.11414
1967,6,35.5,131.5,0.12051
1967,6,35.5,132.5,0.11225
1967,6,35.5,141.5,0.10045
1967,6,35.5,142.5,0.10101
1967,6,35.5,143.5,0.091519
1967,6,35.5,144.5,0.081533
1967,6,35.5,145.5,0.085328
1967,6,35.5,146.5,0.10155
1967,6,35.5,147.5,0.1169
1967,6,35.5,148.5,0.12434
1967,6,35.5,149.5,0.12012
1967,6,35.5,150.5,0.10451
1967,6,35.5,151.5,0.085119
1967,6,35.5,152.5,0.088527
1967,6,35.5,153.5,0.096748
1967,6,35.5,154.5,0.10522
1967,6,35.5,155.5,0.11303
1967,6,35.5,156.5,0.12007
1967,6,35.5,157.5,0.13157
1967,6,35.5,158.5,0.14241
1967,6,35.5,159.5,0.15309
1967,6,35.5,160.5,0.1618
1967,6,35.5,161.5,0.16834
1967,6,35.5,162.5,0.17706
1967,6,35.5,163.5,0.1906
1967,6,35.5,164.5,0.19949
1967,6,35.5,165.5,0.20439
1967,6,35.5,166.5,0.20299
1967,6,35.5,167.5,0.19535
1967,6,35.5,168.5,0.19259
1967,6,35.5,169.5,0.19934
1967,6,35.5,170.5,0.20839
1967,6,35.5,171.5,0.21172
1967,6,35.5,172.5,0.21286
1967,6,35.5,173.5,0.21747
1967,6,35.5,174.5,0.21453
1967,6,35.5,175.5,0.21076
1967,6,35.5,176.5,0.19934
1967,6,35.5,177.5,0.18587
1967,6,35.5,178.5,0.17593
1967,6,35.5,179.5,0.16893
1967,6,35.5,180.5,0.16501
1967,6,35.5,181.5,0.15702
1967,6,36.5,124.5,0.17316
1967,6,36.5,125.5,0.17882
1967,6,36.5,130.5,0.13349
1967,6,36.5,131.5,0.13602
1967,6,36.5,132.5,0.13457
1967,6,36.5,133.5,0.14371
1967,6,36.5,134.5,0.15173
1967,6,36.5,135.5,0.15345
1967,6,36.5,141.5,0.10152
1967,6,36.5,142.5,0.12386
1967,6,36.5,143.5,0.1095
1967,6,36.5,144.5,0.089999
1967,6,36.5,145.5,0.084038
1967,6,36.5,146.5,0.097609
1967,6,36.5,147.5,0.11736
1967,6,36.5,148.5,0.13147
1967,6,36.5,149.5,0.13067
1967,6,36.5,150.5,0.11555
1967,6,36.5,151.5,0.10119
1967,6,36.5,152.5,0.097395
1967,6,36.5,153.5,0.10047
1967,6,36.5,154.5,0.10599
1967,6,36.5,155.5,0.11526
1967,6,36.5,156.5,0.12772
1967,6,36.5,157.5,0.14578
1967,6,36.5,158.5,0.16251
1967,6,36.5,159.5,0.17842
1967,6,36.5,160.5,0.19042
1967,6,36.5,161.5,0.19701
1967,6,36.5,162.5,0.20321
1967,6,36.5,163.5,0.21862
1967,6,36.5,164.5,0.22183
1967,6,36.5,165.5,0.22344
1967,6,36.5,166.5,0.22319
1967,6,36.5,167.5,0.21636
1967,6,36.5,168.5,0.21504
1967,6,36.5,169.5,0.22592
1967,6,36.5,170.5,0.24052
1967,6,36.5,171.5,0.24426
1967,6,36.5,172.5,0.24176
1967,6,36.5,173.5,0.24255
1967,6,36.5,174.5,0.2362
1967,6,36.5,175.5,0.23306
1967,6,36.5,176.5,0.22313
1967,6,36.5,177.5,0.20917
1967,6,36.5,178.5,0.19758
1967,6,36.5,179.5,0.19028
1967,6,36.5,180.5,0.18958
1967,6,36.5,181.5,0.18524
1967,6,37.5,130.5,0.1499
1967,6,37.5,131.5,0.15544
1967,6,37.5,132.5,0.16368
1967,6,37.5,133.5,0.17242
1967,6,37.5,134.5,0.18243
1967,6,37.5,135.5,0.18298
1967,6,37.5,136.5,0.17944
1967,6,37.5,142.5,0.16962
1967,6,37.5,143.5,0.14758
1967,6,37.5,144.5,0.11654
1967,6,37.5,145.5,0.099533
1967,6,37.5,146.5,0.1113
1967,6,37.5,147.5,0.1366
1967,6,37.5,148.5,0.15795
1967,6,37.5,149.5,0.15863
1967,6,37.5,150.5,0.14591
1967,6,37.5,151.5,0.14019
1967,6,37.5,152.5,0.12434
1967,6,37.5,153.5,0.12233
1967,6,37.5,154.5,0.12424
1967,6,37.5,155.5,0.13332
1967,6,37.5,156.5,0.14967
1967,6,37.5,157.5,0.17355
1967,6,37.5,158.5,0.19638
1967,6,37.5,159.5,0.21794
1967,6,37.5,160.5,0.23447
1967,6,37.5,161.5,0.24326
1967,6,37.5,162.5,0.2499
1967,6,37.5,163.5,0.26688
1967,6,37.5,164.5,0.26586
1967,6,37.5,165.5,0.26445
1967,6,37.5,166.5,0.2636
1967,6,37.5,167.5,0.25692
1967,6,37.5,168.5,0.25655
1967,6,37.5,169.5,0.26763
1967,6,37.5,170.5,0.28157
1967,6,37.5,171.5,0.28494
1967,6,37.5,172.5,0.28207
1967,6,37.5,177.5,0.25014
1967,6,37.5,178.5,0.24006
1967,6,37.5,179.5,0.23326
1967,6,37.5,180.5,0.23457
1967,6,37.5,181.5,0.23176
1967,6,38.5,129.5,0.12479
1967,6,38.5,130.5,0.15899
1967,6,38.5,131.5,0.16608
1967,6,38.5,132.5,0.17756
1967,6,38.5,133.5,0.18513
1967,6,38.5,134.5,0.19645
1967,6,38.5,135.5,0.19491
1967,6,38.5,136.5,0.19879
1967,6,38.5,137.5,0.2075
1967,6,38.5,138.5,0.21379
1967,6,38.5,142.5,0.19988
1967,6,38.5,143.5,0.17456
1967,6,38.5,144.5,0.13551
1967,6,38.5,145.5,0.14132
1967,6,38.5,146.5,0.1494
1967,6,38.5,147.5,0.17929
1967,6,38.5,148.5,0.20624
1967,6,38.5,149.5,0.20194
1967,6,38.5,150.5,0.17929
1967,6,38.5,151.5,0.17089
1967,6,38.5,152.5,0.16855
1967,6,38.5,153.5,0.16516
1967,6,38.5,154.5,0.16028
1967,6,38.5,155.5,0.16573
1967,6,38.5,156.5,0.18387
1967,6,38.5,157.5,0.21473
1967,6,38.5,158.5,0.24531
1967,6,38.5,159.5,0.2749
1967,6,38.5,160.5,0.29909
1967,6,38.5,161.5,0.31325
1967,6,38.5,162.5,0.32297
1967,6,38.5,167.5,0.33559
1967,6,38.5,168.5,0.33569
1967,6,38.5,169.5,0.34493
1967,6,38.5,170.5,0.3557
1967,6,38.5,171.5,0.35832
1967,6,38.5,172.5,0.35665
1967,6,38.5,178.5,0.31176
1967,6,38.5,179.5,0.3054
1967,6,38.5,180.5,0.30651
1967,6,39.5,130.5,0.1702
1967,6,39.5,131.5,0.1783
1967,6,39.5,132.5,0.19109
1967,6,39.5,133.5,0.19892
1967,6,39.5,134.5,0.2101
1967,6,39.5,135.5,0.20777
1967,6,39.5,136.5,0.21212
1967,6,39.5,137.5,0.21762
1967,6,39.5,138.5,0.21919
1967,6,39.5,139.5,0.20818
1967,6,39.5,143.5,0.20506
1967,6,39.5,144.5,0.16629
1967,6,39.5,145.5,0.17685
1967,6,39.5,146.5,0.21111
1967,6,39.5,147.5,0.24504
1967,6,39.5,148.5,0.27677
1967,6,39.5,149.5,0.26496
1967,6,39.5,150.5,0.20925
1967,6,39.5,151.5,0.22289
1967,6,39.5,152.5,0.23211
1967,6,39.5,153.5,0.22596
1967,6,39.5,154.5,0.20857
1967,6,39.5,155.5,0.20642
1967,6,39.5,156.5,0.22685
1967,6,39.5,157.5,0.26763
1967,6,39.5,158.5,0.3084
1967,6,39.5,159.5,0.34703
1967,6,39.5,160.5,0.38015
1967,6,39.5,161.5,0.40192
1967,6,39.5,169.5,0.4424
1967,6,39.5,170.5,0.45163
1967,6,39.5,229.5,0.42833
1967,6,39.5,230.5,0.44227
1967,6,39.5,231.5,0.46668
1967,6,39.5,232.5,0.50777
1967,6,39.5,233.5,0.57001
1967,6,39.5,234.5,0.64039
1967,6,39.5,235.5,0.69862
1967,6,40.5,132.5,0.21209
1967,6,40.5,133.5,0.22051
1967,6,40.5,134.5,0.2313
1967,6,40.5,135.5,0.2304
1967,6,40.5,136.5,0.23502
1967,6,40.5,137.5,0.23918
1967,6,40.5,138.5,0.23653
1967,6,40.5,139.5,0.21847
1967,6,40.5,142.5,0.27599
1967,6,40.5,143.5,0.24064
1967,6,40.5,144.5,0.2119
1967,6,40.5,145.5,0.2341
1967,6,40.5,146.5,0.27488
1967,6,40.5,147.5,0.31621
1967,6,40.5,148.5,0.38061
1967,6,40.5,149.5,0.36837
1967,6,40.5,150.5,0.3208
1967,6,40.5,151.5,0.27959
1967,6,40.5,152.5,0.31328
1967,6,40.5,153.5,0.30228
1967,6,40.5,154.5,0.27062
1967,6,40.5,155.5,0.25882
1967,6,40.5,156.5,0.28451
1967,6,40.5,157.5,0.33991
1967,6,40.5,158.5,0.39563
1967,6,40.5,228.5,0.43349
1967,6,40.5,229.5,0.43769
1967,6,40.5,230.5,0.44299
1967,6,40.5,231.5,0.46023
1967,6,40.5,232.5,0.50137
1967,6,40.5,233.5,0.57785
1967,6,40.5,234.5,0.67289
1967,6,40.5,235.5,0.75167
1967,6,41.5,133.5,0.24351
1967,6,41.5,134.5,0.25508
1967,6,41.5,135.5,0.25691
1967,6,41.5,136.5,0.26305
1967,6,41.5,137.5,0.26261
1967,6,41.5,138.5,0.25841
1967,6,41.5,139.5,0.23553
1967,6,41.5,142.5,0.32619
1967,6,41.5,143.5,0.29653
1967,6,41.5,144.5,0.27193
1967,6,41.5,145.5,0.31735
1967,6,41.5,146.5,0.37711
1967,6,41.5,147.5,0.42832
1967,6,41.5,148.5,0.50364
1967,6,41.5,149.5,0.51434
1967,6,41.5,150.5,0.4587
1967,6,41.5,151.5,0.44541
1967,6,41.5,152.5,0.4461
1967,6,41.5,153.5,0.41646
1967,6,41.5,154.5,0.36436
1967,6,41.5,155.5,0.33749
1967,6,41.5,156.5,0.36428
1967,6,41.5,157.5,0.434
1967,6,41.5,158.5,0.50584
1967,6,41.5,227.5,0.44472
1967,6,41.5,228.5,0.43892
1967,6,41.5,229.5,0.43335
1967,6,41.5,230.5,0.42836
1967,6,41.5,231.5,0.43371
1967,6,41.5,232.5,0.46648
1967,6,41.5,233.5,0.54292
1967,6,41.5,234.5,0.65043
1967,6,41.5,235.5,0.74497
1967,6,42.5,134.5,0.26995
1967,6,42.5,135.5,0.27534
1967,6,42.5,136.5,0.28393
1967,6,42.5,137.5,0.28397
1967,6,42.5,138.5,0.27547
1967,6,42.5,139.5,0.25867
1967,6,42.5,145.5,0.4249
1967,6,42.5,146.5,0.51289
1967,6,42.5,147.5,0.57202
1967,6,42.5,148.5,0.66483
1967,6,42.5,149.5,0.70128
1967,6,42.5,150.5,0.60623
1967,6,42.5,151.5,0.66386
1967,6,42.5,152.5,0.6422
1967,6,42.5,153.5,0.58552
1967,6,42.5,154.5,0.50273
1967,6,42.5,155.5,0.45038
1967,6,42.5,156.5,0.47603
1967,6,42.5,157.5,0.5607
1967,6,42.5,158.5,0.64867
1967,6,42.5,226.5,0.49005
1967,6,42.5,227.5,0.47488
1967,6,42.5,228.5,0.45809
1967,6,42.5,229.5,0.44229
1967,6,42.5,230.5,0.42636
1967,6,42.5,231.5,0.41652
1967,6,42.5,232.5,0.43097
1967,6,42.5,233.5,0.48668
1967,6,42.5,234.5,0.58053
1967,6,43.5,136.5,0.29859
1967,6,43.5,137.5,0.29899
1967,6,43.5,138.5,0.29303
1967,6,43.5,139.5,0.28138
1967,6,43.5,146.5,0.58249
1967,6,43.5,147.5,0.64244
1967,6,43.5,148.5,0.76134
1967,6,43.5,149.5,0.88809
1967,6,43.5,150.5,1.0477
1967,6,43.5,151.5,0.91884
1967,6,43.5,152.5,0.84454
1967,6,43.5,153.5,0.7658
1967,6,43.5,154.5,0.66492
1967,6,43.5,155.5,0.59174
1967,6,43.5,156.5,0.60998
1967,6,43.5,157.5,0.69823
1967,6,43.5,158.5,0.79058
1967,6,43.5,226.5,0.53552
1967,6,43.5,227.5,0.50927
1967,6,43.5,228.5,0.48055
1967,6,43.5,229.5,0.45441
1967,6,43.5,230.5,0.42737
1967,6,43.5,231.5,0.40347
1967,6,43.5,232.5,0.39535
1967,6,43.5,233.5,0.41953
1967,6,43.5,234.5,0.48493
1967,6,43.5,235.5,0.57311
1967,6,44.5,137.5,0.30611
1967,6,44.5,138.5,0.30294
1967,6,44.5,139.5,0.29938
1967,6,44.5,140.5,0.277
1967,6,44.5,141.5,0.27685
1967,6,44.5,144.5,0.44381
1967,6,44.5,145.5,0.48515
1967,6,44.5,146.5,0.55172
1967,6,44.5,148.5,0.75766
1967,6,44.5,149.5,0.93656
1967,6,44.5,150.5,1.0449
1967,6,44.5,151.5,1.065
1967,6,44.5,152.5,0.99142
1967,6,44.5,153.5,0.91483
1967,6,44.5,154.5,0.83056
1967,6,44.5,155.5,0.76803
1967,6,44.5,156.5,0.77797
1967,6,44.5,157.5,0.85224
1967,6,44.5,182.5,1.1159
1967,6,44.5,183.5,1.1037
1967,6,44.5,184.5,1.1056
1967,6,44.5,227.5,0.5462
1967,6,44.5,228.5,0.51009
1967,6,44.5,229.5,0.47499
1967,6,44.5,230.5,0.43739
1967,6,44.5,231.5,0.4015
1967,6,44.5,232.5,0.37835
1967,6,44.5,233.5,0.37712
1967,6,44.5,234.5,0.41817
1967,6,44.5,235.5,0.46383
1967,6,45.5,138.5,0.29517
1967,6,45.5,139.5,0.30497
1967,6,45.5,140.5,0.29077
1967,6,45.5,143.5,0.49748
1967,6,45.5,144.5,0.4975
1967,6,45.5,145.5,0.47865
1967,6,45.5,146.5,0.50393
1967,6,45.5,147.5,0.50466
1967,6,45.5,149.5,0.89926
1967,6,45.5,150.5,1.0382
1967,6,45.5,151.5,1.1027
1967,6,45.5,152.5,1.0776
1967,6,45.5,153.5,1.0156
1967,6,45.5,154.5,0.95614
1967,6,45.5,155.5,0.92009
1967,6,45.5,156.5,0.93059
1967,6,45.5,157.5,0.99006
1967,6,45.5,181.5,1.2614
1967,6,45.5,182.5,1.2398
1967,6,45.5,183.5,1.2257
1967,6,45.5,184.5,1.2455
1967,6,45.5,185.5,1.267
1967,6,45.5,227.5,0.59272
1967,6,45.5,228.5,0.55109
1967,6,45.5,229.5,0.5079
1967,6,45.5,230.5,0.46139
1967,6,45.5,231.5,0.41658
1967,6,45.5,232.5,0.38272
1967,6,45.5,233.5,0.37157
1967,6,45.5,234.5,0.39927
1967,6,45.5,235.5,0.47042
1967,6,46.5,139.5,0.30142
1967,6,46.5,140.5,0.29526
1967,6,46.5,141.5,0.3264
1967,6,46.5,144.5,0.54527
1967,6,46.5,145.5,0.5177
1967,6,46.5,146.5,0.4972
1967,6,46.5,147.5,0.51342
1967,6,46.5,148.5,0.60516
1967,6,46.5,149.5,0.8102
1967,6,46.5,150.5,1.022
1967,6,46.5,151.5,1.1279
1967,6,46.5,152.5,1.1254
1967,6,46.5,153.5,1.0615
1967,6,46.5,154.5,1.016
1967,6,46.5,155.5,1.006
1967,6,46.5,156.5,1.039
1967,6,46.5,180.5,1.351
1967,6,46.5,181.5,1.3317
1967,6,46.5,182.5,1.3109
1967,6,46.5,183.5,1.2641
1967,6,46.5,184.5,1.3386
1967,6,46.5,185.5,1.365
1967,6,46.5,186.5,1.3617
1967,6,46.5,229.5,0.55817
1967,6,46.5,230.5,0.51064
1967,6,46.5,231.5,0.46547
1967,6,46.5,232.5,0.43066
1967,6,46.5,233.5,0.41261
1967,6,46.5,234.5,0.43428
1967,6,46.5,235.5,0.49454
1967,6,47.5,140.5,0.29626
1967,6,47.5,141.5,0.33382
1967,6,47.5,143.5,0.55477
1967,6,47.5,144.5,0.56346
1967,6,47.5,145.5,0.52917
1967,6,47.5,146.5,0.51757
1967,6,47.5,147.5,0.51265
1967,6,47.5,148.5,0.55435
1967,6,47.5,149.5,0.65088
1967,6,47.5,150.5,0.94605
1967,6,47.5,151.5,1.1286
1967,6,47.5,152.5,1.1108
1967,6,47.5,153.5,1.0216
1967,6,47.5,154.5,0.99554
1967,6,47.5,155.5,1.0167
1967,6,47.5,156.5,1.0746
1967,6,47.5,180.5,1.3992
1967,6,47.5,181.5,1.3848
1967,6,47.5,182.5,1.4062
1967,6,47.5,183.5,1.4355
1967,6,47.5,184.5,1.4789
1967,6,47.5,185.5,1.4711
1967,6,47.5,186.5,1.4475
1967,6,47.5,230.5,0.56579
1967,6,47.5,231.5,0.52673
1967,6,47.5,232.5,0.49712
1967,6,47.5,233.5,0.47833
1967,6,47.5,234.5,0.49382
1967,6,47.5,235.5,0.53601
1967,6,48.5,141.5,0.35011
1967,6,48.5,143.5,0.56358
1967,6,48.5,144.5,0.56695
1967,6,48.5,145.5,0.55074
1967,6,48.5,146.5,0.53028
1967,6,48.5,147.5,0.52555
1967,6,48.5,148.5,0.55069
1967,6,48.5,149.5,0.69647
1967,6,48.5,150.5,0.89385
1967,6,48.5,151.5,1.1379
1967,6,48.5,152.5,1.0219
1967,6,48.5,153.5,0.8811
1967,6,48.5,154.5,0.91836
1967,6,48.5,155.5,0.97768
1967,6,48.5,156.5,1.0648
1967,6,48.5,180.5,1.4099
1967,6,48.5,181.5,1.3767
1967,6,48.5,182.5,1.4274
1967,6,48.5,183.5,1.6883
1967,6,48.5,184.5,1.5902
1967,6,48.5,185.5,1.5433
1967,6,48.5,186.5,1.4919
1967,6,48.5,231.5,0.57686
1967,6,48.5,232.5,0.55549
1967,6,48.5,233.5,0.53685
1967,6,48.5,234.5,0.54579
1967,6,49.5,141.5,0.41956
1967,6,49.5,145.5,0.55664
1967,6,49.5,146.5,0.55038
1967,6,49.5,147.5,0.56576
1967,6,49.5,148.5,0.61922
1967,6,49.5,149.5,0.68977
1967,6,49.5,150.5,0.76487
1967,6,49.5,151.5,0.87981
1967,6,49.5,152.5,0.84847
1967,6,49.5,153.5,0.77917
1967,6,49.5,154.5,0.80878
1967,6,49.5,155.5,0.89301
1967,6,49.5,156.5,1.0081
1967,6,49.5,180.5,1.4197
1967,6,49.5,181.5,1.3453
1967,6,49.5,182.5,1.2386
1967,6,49.5,183.5,1.5074
1967,6,49.5,184.5,1.5918
1967,6,49.5,185.5,1.5896
1967,6,49.5,186.5,1.5393
1967,6,49.5,187.5,1.4874
1967,6,50.5,144.5,0.55432
1967,6,50.5,145.5,0.56232
1967,6,50.5,146.5,0.56523
1967,6,50.5,147.5,0.58535
1967,6,50.5,148.5,0.63541
1967,6,50.5,149.5,0.65234
1967,6,50.5,150.5,0.68462
1967,6,50.5,151.5,0.69946
1967,6,50.5,152.5,0.66477
1967,6,50.5,153.5,0.59198
1967,6,50.5,154.5,0.67377
1967,6,50.5,180.5,1.4204
1967,6,50.5,181.5,1.3561
1967,6,50.5,182.5,1.3399
1967,6,50.5,183.5,1.4466
1967,6,50.5,184.5,1.5504
1967,6,50.5,185.5,1.5951
1967,6,50.5,186.5,1.5399
1967,6,50.5,187.5,1.4702
1967,6,50.5,188.5,1.403
1967,6,50.5,189.5,1.3412
1967,6,50.5,190.5,1.2953
1967,6,50.5,191.5,1.2718
1967,6,50.5,192.5,1.2828
1967,6,51.5,144.5,0.53927
1967,6,51.5,145.5,0.55713
1967,6,51.5,146.5,0.56001
1967,6,51.5,147.5,0.56258
1967,6,51.5,148.5,0.5565
1967,6,51.5,149.5,0.61706
1967,6,51.5,150.5,0.63972
1967,6,51.5,151.5,0.58678
1967,6,51.5,152.5,0.53826
1967,6,51.5,153.5,0.49276
1967,6,51.5,154.5,0.55665
1967,6,51.5,155.5,0.67584
1967,6,51.5,156.5,0.81796
1967,6,51.5,180.5,1.4274
1967,6,51.5,181.5,1.3705
1967,6,51.5,182.5,1.3551
1967,6,51.5,184.5,1.5107
1967,6,51.5,185.5,1.623
1967,6,51.5,186.5,1.5108
1967,6,51.5,187.5,1.4289
1967,6,51.5,188.5,1.3484
1967,6,51.5,189.5,1.2633
1967,6,51.5,190.5,1.1983
1967,6,51.5,191.5,1.1971
1967,6,51.5,192.5,1.227
1967,6,51.5,193.5,1.2099
1967,6,51.5,194.5,1.1987
1967,6,51.5,195.5,1.2139
1967,6,51.5,196.5,1.2379
1967,6,52.5,144.5,0.56293
1967,6,52.5,145.5,0.58918
1967,6,52.5,146.5,0.58581
1967,6,52.5,147.5,0.57615
1967,6,52.5,148.5,0.57033
1967,6,52.5,149.5,0.61125
1967,6,52.5,150.5,0.66726
1967,6,52.5,151.5,0.56966
1967,6,52.5,152.5,0.46252
1967,6,52.5,153.5,0.33431
1967,6,52.5,154.5,0.43459
1967,6,52.5,155.5,0.55259
1967,6,52.5,179.5,1.5032
1967,6,52.5,180.5,1.423
1967,6,52.5,181.5,1.3347
1967,6,52.5,182.5,1.2894
1967,6,52.5,183.5,1.3294
1967,6,52.5,184.5,1.4076
1967,6,52.5,187.5,1.3478
1967,6,52.5,188.5,1.2696
1967,6,52.5,189.5,1.1669
1967,6,52.5,190.5,1.0241
1967,6,52.5,191.5,1.0969
1967,6,52.5,192.5,1.139
1967,6,52.5,193.5,1.1024
1967,6,52.5,194.5,1.0858
1967,6,52.5,195.5,1.0995
1967,6,52.5,196.5,1.1267
1967,6,52.5,197.5,1.1703
1967,6,53.5,144.5,0.61836
1967,6,53.5,145.5,0.66623
1967,6,53.5,146.5,0.65101
1967,6,53.5,147.5,0.63017
1967,6,53.5,148.5,0.63246
1967,6,53.5,149.5,0.63083
1967,6,53.5,150.5,0.55014
1967,6,53.5,151.5,0.61715
1967,6,53.5,152.5,0.48322
1967,6,53.5,153.5,0.31011
1967,6,53.5,154.5,0.37689
1967,6,53.5,155.5,0.46206
1967,6,53.5,179.5,1.4922
1967,6,53.5,180.5,1.3985
1967,6,53.5,181.5,1.2683
1967,6,53.5,182.5,1.0595
1967,6,53.5,183.5,1.2044
1967,6,53.5,184.5,1.2702
1967,6,53.5,185.5,1.2992
1967,6,53.5,186.5,1.2719
1967,6,53.5,187.5,1.2435
1967,6,53.5,188.5,1.187
1967,6,53.5,189.5,1.1117
1967,6,53.5,190.5,1.046
1967,6,53.5,191.5,1.0347
1967,6,53.5,194.5,0.93226
1967,6,53.5,195.5,0.92957
1967,6,53.5,196.5,0.9627
1967,6,53.5,197.5,1.0234
1967,6,53.5,206.5,1.1032
1967,6,53.5,207.5,1.0966
1967,6,54.5,142.5,0.55279
1967,6,54.5,143.5,0.62177
1967,6,54.5,144.5,0.69093
1967,6,54.5,145.5,0.796
1967,6,54.5,146.5,0.72605
1967,6,54.5,147.5,0.69237
1967,6,54.5,148.5,0.72237
1967,6,54.5,149.5,0.71404
1967,6,54.5,150.5,0.83849
1967,6,54.5,151.5,0.83556
1967,6,54.5,152.5,0.59468
1967,6,54.5,153.5,0.43442
1967,6,54.5,154.5,0.42262
1967,6,54.5,155.5,0.44056
1967,6,54.5,179.5,1.4784
1967,6,54.5,180.5,1.3904
1967,6,54.5,181.5,1.2836
1967,6,54.5,182.5,1.1765
1967,6,54.5,183.5,1.1621
1967,6,54.5,184.5,1.1465
1967,6,54.5,185.5,1.1253
1967,6,54.5,186.5,1.1128
1967,6,54.5,187.5,1.1156
1967,6,54.5,188.5,1.0864
1967,6,54.5,189.5,1.0416
1967,6,54.5,190.5,0.99477
1967,6,54.5,191.5,0.95442
1967,6,54.5,192.5,0.92403
1967,6,54.5,193.5,0.82155
1967,6,54.5,194.5,0.78864
1967,6,54.5,204.5,1.0344
1967,6,54.5,205.5,0.99134
1967,6,54.5,206.5,0.96893
1967,6,54.5,207.5,0.95874
1967,6,54.5,208.5,0.95817
1967,6,54.5,209.5,1.0088
1967,6,54.5,210.5,1.0621
1967,6,55.5,142.5,0.55192
1967,6,55.5,143.5,0.63103
1967,6,55.5,144.5,0.70241
1967,6,55.5,145.5,0.76412
1967,6,55.5,146.5,0.73792
1967,6,55.5,147.5,0.69008
1967,6,55.5,148.5,0.65422
1967,6,55.5,149.5,0.6735
1967,6,55.5,150.5,0.70325
1967,6,55.5,151.5,0.70078
1967,6,55.5,152.5,0.62429
1967,6,55.5,153.5,0.61046
1967,6,55.5,154.5,0.50145
1967,6,55.5,179.5,1.4607
1967,6,55.5,180.5,1.3891
1967,6,55.5,181.5,1.3196
1967,6,55.5,182.5,1.2386
1967,6,55.5,183.5,1.1623
1967,6,55.5,184.5,1.0653
1967,6,55.5,185.5,0.93237
1967,6,55.5,186.5,0.98485
1967,6,55.5,187.5,1.008
1967,6,55.5,188.5,0.9937
1967,6,55.5,189.5,0.96172
1967,6,55.5,190.5,0.91853
1967,6,55.5,191.5,0.86036
1967,6,55.5,192.5,0.79839
1967,6,55.5,193.5,0.67254
1967,6,55.5,194.5,0.61456
1967,6,55.5,195.5,0.59495
1967,6,55.5,196.5,0.61051
1967,6,55.5,203.5,1.0197
1967,6,55.5,204.5,0.92799
1967,6,55.5,205.5,0.853
1967,6,55.5,206.5,0.82405
1967,6,55.5,207.5,0.79775
1967,6,55.5,208.5,0.79911
1967,6,55.5,209.5,0.8884
1967,6,55.5,210.5,0.97144
1967,6,55.5,211.5,1.0257
1967,6,56.5,143.5,0.61031
1967,6,56.5,144.5,0.67725
1967,6,56.5,145.5,0.76218
1967,6,56.5,146.5,0.70166
1967,6,56.5,147.5,0.64573
1967,6,56.5,148.5,0.60237
1967,6,56.5,149.5,0.57049
1967,6,56.5,150.5,0.51254
1967,6,56.5,151.5,0.55443
1967,6,56.5,152.5,0.52635
1967,6,56.5,153.5,0.45255
1967,6,56.5,154.5,0.47401
1967,6,56.5,155.5,0.46933
1967,6,56.5,179.5,1.4304
1967,6,56.5,180.5,1.3769
1967,6,56.5,181.5,1.3332
1967,6,56.5,182.5,1.2938
1967,6,56.5,183.5,1.1826
1967,6,56.5,184.5,1.076
1967,6,56.5,185.5,0.99743
1967,6,56.5,186.5,0.96573
1967,6,56.5,187.5,0.96293
1967,6,56.5,188.5,0.93875
1967,6,56.5,189.5,0.90667
1967,6,56.5,190.5,0.85959
1967,6,56.5,191.5,0.78709
1967,6,56.5,192.5,0.70011
1967,6,56.5,193.5,0.54966
1967,6,56.5,194.5,0.45547
1967,6,56.5,195.5,0.38209
1967,6,56.5,196.5,0.48339
1967,6,56.5,197.5,0.61189
1967,6,56.5,204.5,0.86438
1967,6,56.5,205.5,0.7072
1967,6,56.5,207.5,0.64462
1967,6,56.5,208.5,0.63749
1967,6,56.5,209.5,0.7935
1967,6,56.5,210.5,0.89966
1967,6,56.5,211.5,0.96255
1967,6,56.5,212.5,1.0016
1967,6,56.5,213.5,1.0046
1967,6,56.5,214.5,1.0113
1967,6,56.5,215.5,1.0216
1967,6,57.5,143.5,0.56761
1967,6,57.5,144.5,0.61589
1967,6,57.5,145.5,0.6489
1967,6,57.5,146.5,0.63399
