1998,7,53.5,213.5,0.99314
1998,7,53.5,214.5,0.98583
1998,7,53.5,215.5,0.97512
1998,7,53.5,216.5,0.94146
1998,7,53.5,217.5,0.89159
1998,7,53.5,218.5,0.83174
1998,7,53.5,219.5,0.76785
1998,7,53.5,220.5,0.70809
1998,7,53.5,221.5,0.64639
1998,7,53.5,222.5,0.57946
1998,7,53.5,223.5,0.51225
1998,7,53.5,224.5,0.4518
1998,7,53.5,225.5,0.41282
1998,7,53.5,226.5,0.42948
1998,7,54.5,162.5,1.1969
1998,7,54.5,163.5,1.222
1998,7,54.5,164.5,1.221
1998,7,54.5,165.5,1.2403
1998,7,54.5,166.5,1.2669
1998,7,54.5,167.5,1.3197
1998,7,54.5,168.5,1.3297
1998,7,54.5,169.5,1.3409
1998,7,54.5,170.5,1.364
1998,7,54.5,171.5,1.3927
1998,7,54.5,172.5,1.4206
1998,7,54.5,173.5,1.446
1998,7,54.5,174.5,1.499
1998,7,54.5,175.5,1.5141
1998,7,54.5,176.5,1.5376
1998,7,54.5,177.5,1.5362
1998,7,54.5,178.5,1.5268
1998,7,54.5,179.5,1.5172
1998,7,54.5,180.5,1.5066
1998,7,54.5,181.5,1.4918
1998,7,54.5,182.5,1.4535
1998,7,54.5,183.5,1.4146
1998,7,54.5,184.5,1.3728
1998,7,54.5,185.5,1.337
1998,7,54.5,186.5,1.2752
1998,7,54.5,187.5,1.2318
1998,7,54.5,188.5,1.168
1998,7,54.5,189.5,1.0836
1998,7,54.5,190.5,1.0159
1998,7,54.5,191.5,0.86824
1998,7,54.5,192.5,0.9135
1998,7,54.5,193.5,0.84479
1998,7,54.5,194.5,0.84372
1998,7,54.5,198.5,0.67077
1998,7,54.5,199.5,0.59363
1998,7,54.5,200.5,0.47909
1998,7,54.5,201.5,0.5587
1998,7,54.5,202.5,0.59938
1998,7,54.5,203.5,0.68128
1998,7,54.5,204.5,0.73603
1998,7,54.5,205.5,0.81165
1998,7,54.5,206.5,0.88252
1998,7,54.5,207.5,0.92176
1998,7,54.5,208.5,0.90568
1998,7,54.5,209.5,0.91913
1998,7,54.5,210.5,0.93402
1998,7,54.5,211.5,0.9437
1998,7,54.5,212.5,0.94603
1998,7,54.5,213.5,0.94424
1998,7,54.5,214.5,0.93959
1998,7,54.5,215.5,0.93276
1998,7,54.5,216.5,0.90731
1998,7,54.5,217.5,0.86753
1998,7,54.5,218.5,0.82306
1998,7,54.5,219.5,0.77294
1998,7,54.5,220.5,0.72049
1998,7,54.5,221.5,0.66249
1998,7,54.5,222.5,0.60087
1998,7,54.5,223.5,0.54124
1998,7,54.5,224.5,0.48348
1998,7,54.5,225.5,0.46462
1998,7,54.5,226.5,0.4852
1998,7,54.5,228.5,0.49421
1998,7,55.5,167.5,1.2402
1998,7,55.5,168.5,1.2578
1998,7,55.5,169.5,1.275
1998,7,55.5,170.5,1.3048
1998,7,55.5,171.5,1.3361
1998,7,55.5,172.5,1.3647
1998,7,55.5,173.5,1.3935
1998,7,55.5,174.5,1.4412
1998,7,55.5,175.5,1.4578
1998,7,55.5,176.5,1.4833
1998,7,55.5,177.5,1.4846
1998,7,55.5,178.5,1.4762
1998,7,55.5,179.5,1.4645
1998,7,55.5,180.5,1.4489
1998,7,55.5,181.5,1.4289
1998,7,55.5,182.5,1.3856
1998,7,55.5,183.5,1.3429
1998,7,55.5,184.5,1.2947
1998,7,55.5,185.5,1.2473
1998,7,55.5,186.5,1.1781
1998,7,55.5,187.5,1.1339
1998,7,55.5,188.5,1.0713
1998,7,55.5,189.5,1.0048
1998,7,55.5,190.5,0.93494
1998,7,55.5,191.5,0.85826
1998,7,55.5,192.5,0.82432
1998,7,55.5,193.5,0.7465
1998,7,55.5,194.5,0.75036
1998,7,55.5,195.5,0.74027
1998,7,55.5,196.5,0.66531
1998,7,55.5,201.5,0.52689
1998,7,55.5,202.5,0.56144
1998,7,55.5,203.5,0.66424
1998,7,55.5,204.5,0.7144
1998,7,55.5,205.5,0.78776
1998,7,55.5,206.5,0.8545
1998,7,55.5,207.5,0.88806
1998,7,55.5,208.5,0.86334
1998,7,55.5,209.5,0.87619
1998,7,55.5,210.5,0.883
1998,7,55.5,211.5,0.87987
1998,7,55.5,212.5,0.88256
1998,7,55.5,213.5,0.87155
1998,7,55.5,214.5,0.86826
1998,7,55.5,215.5,0.86455
1998,7,55.5,216.5,0.84871
1998,7,55.5,217.5,0.82004
1998,7,55.5,218.5,0.79307
1998,7,55.5,219.5,0.75955
1998,7,55.5,220.5,0.72823
1998,7,55.5,221.5,0.67704
1998,7,55.5,222.5,0.62199
1998,7,55.5,223.5,0.56884
1998,7,55.5,224.5,0.50965
1998,7,55.5,225.5,0.5042
1998,7,56.5,171.5,1.3037
1998,7,56.5,172.5,1.3195
1998,7,56.5,173.5,1.3468
1998,7,56.5,174.5,1.3909
1998,7,56.5,175.5,1.4069
1998,7,56.5,180.5,1.3903
1998,7,56.5,181.5,1.3683
1998,7,56.5,182.5,1.3249
1998,7,56.5,183.5,1.282
1998,7,56.5,184.5,1.2345
1998,7,56.5,185.5,1.1824
1998,7,56.5,186.5,1.1112
1998,7,56.5,187.5,1.0679
1998,7,56.5,188.5,1.0075
1998,7,56.5,189.5,0.95095
1998,7,56.5,190.5,0.89489
1998,7,56.5,191.5,0.83383
1998,7,56.5,192.5,0.78675
1998,7,56.5,193.5,0.70414
1998,7,56.5,194.5,0.70091
1998,7,56.5,195.5,0.67761
1998,7,56.5,196.5,0.60221
1998,7,56.5,197.5,0.57089
1998,7,56.5,198.5,0.5362
1998,7,56.5,199.5,0.51537
1998,7,56.5,204.5,0.74904
1998,7,56.5,205.5,0.80914
1998,7,56.5,207.5,0.88502
1998,7,56.5,208.5,0.83563
1998,7,56.5,209.5,0.83993
1998,7,56.5,210.5,0.836
1998,7,56.5,211.5,0.82055
1998,7,56.5,212.5,0.81908
1998,7,56.5,213.5,0.8075
1998,7,56.5,214.5,0.80525
1998,7,56.5,215.5,0.80421
1998,7,56.5,216.5,0.79758
1998,7,56.5,217.5,0.78186
1998,7,56.5,218.5,0.77027
1998,7,56.5,221.5,0.69784
1998,7,56.5,222.5,0.65341
1998,7,56.5,223.5,0.60987
1998,7,56.5,224.5,0.54768
1998,7,57.5,189.5,0.88539
1998,7,57.5,190.5,0.84092
1998,7,57.5,191.5,0.79002
1998,7,57.5,192.5,0.74428
1998,7,57.5,193.5,0.66621
1998,7,57.5,194.5,0.65579
1998,7,57.5,195.5,0.62597
1998,7,57.5,199.5,0.51247
1998,7,57.5,200.5,0.50252
1998,7,57.5,201.5,0.56465
1998,7,57.5,208.5,0.79946
1998,7,57.5,209.5,0.79142
1998,7,57.5,210.5,0.77255
1998,7,57.5,211.5,0.74647
1998,7,57.5,212.5,0.73873
1998,7,57.5,213.5,0.73981
1998,7,57.5,214.5,0.73348
1998,7,57.5,215.5,0.73234
1998,7,57.5,216.5,0.73451
1998,7,57.5,217.5,0.73223
1998,7,57.5,221.5,0.70792
1998,7,57.5,222.5,0.67796
1998,7,57.5,223.5,0.65247
1998,7,58.5,208.5,0.75379
1998,7,58.5,209.5,0.73477
1998,7,58.5,210.5,0.69912
1998,7,58.5,211.5,0.64598
1998,7,58.5,212.5,0.74563
1998,7,58.5,213.5,0.67432
1998,7,58.5,214.5,0.65602
1998,7,58.5,215.5,0.65629
1998,7,58.5,216.5,0.66813
1998,7,58.5,217.5,0.67979
1998,7,59.5,211.5,0.57324
1998,7,59.5,213.5,0.5891
1998,7,59.5,214.5,0.58822
1998,7,59.5,215.5,0.59248
1998,7,59.5,216.5,0.61036
1998,7,59.5,217.5,0.6281
1998,8,10.5,135.5,0.050806
1998,8,10.5,136.5,0.05513
1998,8,10.5,137.5,0.06068
1998,8,10.5,138.5,0.067127
1998,8,10.5,139.5,0.073607
1998,8,10.5,140.5,0.074299
1998,8,10.5,141.5,0.069151
1998,8,10.5,142.5,0.059283
1998,8,10.5,144.5,0.049045
1998,8,10.5,145.5,0.048355
1998,8,10.5,146.5,0.046375
1998,8,10.5,147.5,0.03901
1998,8,11.5,135.5,0.051601
1998,8,11.5,136.5,0.056397
1998,8,11.5,137.5,0.062386
1998,8,11.5,138.5,0.069627
1998,8,11.5,139.5,0.076157
1998,8,11.5,140.5,0.077691
1998,8,11.5,141.5,0.072423
1998,8,11.5,142.5,0.061036
1998,8,11.5,146.5,0.042384
1998,8,12.5,135.5,0.048411
1998,8,12.5,136.5,0.053239
1998,8,12.5,137.5,0.058574
1998,8,12.5,138.5,0.065144
1998,8,12.5,139.5,0.070903
1998,8,12.5,140.5,0.071931
1998,8,12.5,141.5,0.066458
1998,8,12.5,142.5,0.055989
1998,8,13.5,135.5,0.044055
1998,8,13.5,136.5,0.048751
1998,8,13.5,137.5,0.053779
1998,8,13.5,138.5,0.059802
1998,8,13.5,139.5,0.064391
1998,8,13.5,140.5,0.063969
1998,8,13.5,141.5,0.058343
1998,8,13.5,146.5,0.035368
1998,8,13.5,147.5,0.031126
1998,8,13.5,163.5,0.0543
1998,8,13.5,164.5,0.057188
1998,8,13.5,165.5,0.060774
1998,8,14.5,135.5,0.04216
1998,8,14.5,136.5,0.046485
1998,8,14.5,137.5,0.051292
1998,8,14.5,138.5,0.057374
1998,8,14.5,139.5,0.061345
1998,8,14.5,140.5,0.060029
1998,8,14.5,141.5,0.053322
1998,8,14.5,145.5,0.035617
1998,8,14.5,146.5,0.035872
1998,8,14.5,147.5,0.032974
1998,8,14.5,148.5,0.020807
1998,8,14.5,163.5,0.05007
1998,8,14.5,164.5,0.052132
1998,8,14.5,165.5,0.054853
1998,8,15.5,135.5,0.03605
1998,8,15.5,136.5,0.040144
1998,8,15.5,137.5,0.045718
1998,8,15.5,138.5,0.052815
1998,8,15.5,139.5,0.057082
1998,8,15.5,140.5,0.055469
1998,8,15.5,141.5,0.047922
1998,8,15.5,142.5,0.038069
1998,8,15.5,145.5,0.034654
1998,8,15.5,146.5,0.036613
1998,8,15.5,147.5,0.034897
1998,8,15.5,148.5,0.02297
1998,8,15.5,163.5,0.051236
1998,8,15.5,164.5,0.052727
1998,8,15.5,165.5,0.054284
1998,8,15.5,166.5,0.05944
1998,8,16.5,135.5,0.028581
1998,8,16.5,136.5,0.031761
1998,8,16.5,137.5,0.037418
1998,8,16.5,138.5,0.044249
1998,8,16.5,139.5,0.049182
1998,8,16.5,140.5,0.048839
1998,8,16.5,141.5,0.04212
1998,8,16.5,142.5,0.03371
1998,8,16.5,144.5,0.030782
1998,8,16.5,145.5,0.034142
1998,8,16.5,146.5,0.036425
1998,8,16.5,147.5,0.034647
1998,8,16.5,148.5,0.024198
1998,8,16.5,163.5,0.04865
1998,8,16.5,164.5,0.050522
1998,8,16.5,165.5,0.051539
1998,8,16.5,166.5,0.056978
1998,8,17.5,136.5,0.026564
1998,8,17.5,137.5,0.031721
1998,8,17.5,138.5,0.037509
1998,8,17.5,139.5,0.041677
1998,8,17.5,140.5,0.041747
1998,8,17.5,141.5,0.036035
1998,8,17.5,142.5,0.028215
1998,8,17.5,144.5,0.025589
1998,8,17.5,145.5,0.028419
1998,8,17.5,146.5,0.029761
1998,8,17.5,147.5,0.027434
1998,8,17.5,148.5,0.018253
1998,8,17.5,163.5,0.042021
1998,8,17.5,164.5,0.043982
1998,8,17.5,165.5,0.045482
1998,8,17.5,166.5,0.04961
1998,8,18.5,136.5,0.023191
1998,8,18.5,137.5,0.027316
1998,8,18.5,138.5,0.031481
1998,8,18.5,139.5,0.034545
1998,8,18.5,140.5,0.034446
1998,8,18.5,141.5,0.029855
1998,8,18.5,142.5,0.02345
1998,8,18.5,145.5,0.022472
1998,8,18.5,146.5,0.022221
1998,8,18.5,147.5,0.020335
1998,8,18.5,163.5,0.034471
1998,8,18.5,164.5,0.035749
1998,8,18.5,165.5,0.036396
1998,8,18.5,166.5,0.040831
1998,8,18.5,167.5,0.041855
1998,8,18.5,201.5,0.17852
1998,8,18.5,202.5,0.18448
1998,8,19.5,135.5,0.018839
1998,8,19.5,136.5,0.020021
1998,8,19.5,137.5,0.024009
1998,8,19.5,138.5,0.026978
1998,8,19.5,139.5,0.028822
1998,8,19.5,140.5,0.028154
1998,8,19.5,141.5,0.024318
1998,8,19.5,163.5,0.029862
1998,8,19.5,164.5,0.030994
1998,8,19.5,165.5,0.03195
1998,8,19.5,166.5,0.03618
1998,8,19.5,167.5,0.037221
1998,8,19.5,199.5,0.1656
1998,8,19.5,200.5,0.16728
1998,8,19.5,201.5,0.1668
1998,8,19.5,202.5,0.17174
1998,8,19.5,203.5,0.17652
1998,8,20.5,135.5,0.0178
1998,8,20.5,136.5,0.018988
1998,8,20.5,137.5,0.022726
1998,8,20.5,138.5,0.024937
1998,8,20.5,139.5,0.026095
1998,8,20.5,140.5,0.024954
1998,8,20.5,163.5,0.024814
1998,8,20.5,164.5,0.025599
1998,8,20.5,165.5,0.027251
1998,8,20.5,166.5,0.031166
1998,8,20.5,167.5,0.031968
1998,8,20.5,198.5,0.15493
1998,8,20.5,199.5,0.15339
1998,8,20.5,200.5,0.15223
1998,8,20.5,201.5,0.14859
1998,8,20.5,202.5,0.15371
1998,8,21.5,128.5,0.035407
1998,8,21.5,129.5,0.033529
1998,8,21.5,130.5,0.029689
1998,8,21.5,131.5,0.026062
1998,8,21.5,135.5,0.01615
1998,8,21.5,136.5,0.017244
1998,8,21.5,137.5,0.020269
1998,8,21.5,138.5,0.022223
1998,8,21.5,139.5,0.023185
1998,8,21.5,140.5,0.021425
1998,8,21.5,163.5,0.015089
1998,8,21.5,164.5,0.015424
1998,8,21.5,165.5,0.017353
1998,8,21.5,166.5,0.020331
1998,8,21.5,167.5,0.020805
1998,8,21.5,198.5,0.13923
1998,8,21.5,199.5,0.13647
1998,8,21.5,200.5,0.13161
1998,8,21.5,201.5,0.1198
1998,8,21.5,203.5,0.13305
1998,8,21.5,204.5,0.12797
1998,8,21.5,205.5,0.13144
1998,8,22.5,126.5,0.048207
1998,8,22.5,127.5,0.042132
1998,8,22.5,128.5,0.041426
1998,8,22.5,129.5,0.037562
1998,8,22.5,130.5,0.033519
1998,8,22.5,131.5,0.029357
1998,8,22.5,132.5,0.024457
1998,8,22.5,133.5,0.019032
1998,8,22.5,134.5,0.015006
1998,8,22.5,135.5,0.016779
1998,8,22.5,136.5,0.017362
1998,8,22.5,137.5,0.019547
1998,8,22.5,138.5,0.021069
1998,8,22.5,139.5,0.021794
1998,8,22.5,140.5,0.019469
1998,8,22.5,163.5,0.0087363
1998,8,22.5,164.5,0.0084181
1998,8,22.5,165.5,0.01059
1998,8,22.5,166.5,0.013248
1998,8,22.5,198.5,0.11138
1998,8,22.5,199.5,0.10819
1998,8,22.5,200.5,0.10276
1998,8,22.5,201.5,0.089342
1998,8,22.5,202.5,0.096621
1998,8,22.5,203.5,0.1005
1998,8,22.5,204.5,0.095839
1998,8,22.5,205.5,0.10204
1998,8,23.5,125.5,0.05344
1998,8,23.5,126.5,0.048145
1998,8,23.5,127.5,0.042876
1998,8,23.5,128.5,0.04184
1998,8,23.5,129.5,0.037371
1998,8,23.5,130.5,0.033867
1998,8,23.5,131.5,0.029729
1998,8,23.5,132.5,0.023825
1998,8,23.5,133.5,0.018326
1998,8,23.5,134.5,0.014493
1998,8,23.5,135.5,0.016535
1998,8,23.5,136.5,0.017465
1998,8,23.5,137.5,0.019581
1998,8,23.5,138.5,0.021243
1998,8,23.5,139.5,0.022189
1998,8,23.5,140.5,0.019942
1998,8,23.5,163.5,0.0062346
1998,8,23.5,164.5,0.005993
1998,8,23.5,165.5,0.0080938
1998,8,23.5,166.5,0.0094419
1998,8,23.5,198.5,0.086932
1998,8,23.5,199.5,0.084469
1998,8,23.5,200.5,0.081317
1998,8,23.5,201.5,0.073629
1998,8,23.5,202.5,0.076763
1998,8,23.5,203.5,0.078353
1998,8,23.5,204.5,0.07362
1998,8,23.5,205.5,0.080651
1998,8,24.5,124.5,0.054397
1998,8,24.5,125.5,0.053685
1998,8,24.5,126.5,0.04938
1998,8,24.5,127.5,0.044488
1998,8,24.5,128.5,0.042691
1998,8,24.5,129.5,0.037106
1998,8,24.5,130.5,0.033498
1998,8,24.5,131.5,0.028887
1998,8,24.5,132.5,0.023263
1998,8,24.5,133.5,0.018039
1998,8,24.5,134.5,0.014376
1998,8,24.5,135.5,0.016514
1998,8,24.5,136.5,0.0178
1998,8,24.5,137.5,0.020349
1998,8,24.5,138.5,0.02262
1998,8,24.5,139.5,0.023994
1998,8,24.5,140.5,0.021751
1998,8,24.5,162.5,0.0034092
1998,8,24.5,163.5,0.0048861
1998,8,24.5,164.5,0.0050404
1998,8,24.5,165.5,0.0067649
1998,8,24.5,166.5,0.0076696
1998,8,24.5,198.5,0.05679
1998,8,24.5,199.5,0.055334
1998,8,24.5,200.5,0.053804
1998,8,24.5,201.5,0.048967
1998,8,24.5,202.5,0.051697
1998,8,24.5,203.5,0.052426
1998,8,24.5,204.5,0.047891
1998,8,25.5,124.5,0.056315
1998,8,25.5,125.5,0.055934
1998,8,25.5,126.5,0.051078
1998,8,25.5,127.5,0.045503
1998,8,25.5,128.5,0.042423
1998,8,25.5,129.5,0.035571
1998,8,25.5,130.5,0.031086
1998,8,25.5,131.5,0.025621
1998,8,25.5,132.5,0.019999
1998,8,25.5,133.5,0.015307
1998,8,25.5,134.5,0.012381
1998,8,25.5,135.5,0.014921
1998,8,25.5,136.5,0.016697
1998,8,25.5,137.5,0.019903
1998,8,25.5,138.5,0.023153
1998,8,25.5,139.5,0.025123
1998,8,25.5,140.5,0.023179
1998,8,25.5,141.5,0.018129
1998,8,25.5,162.5,0
1998,8,25.5,163.5,0.00047529
1998,8,25.5,164.5,0.00083673
1998,8,25.5,165.5,0.0013251
1998,8,25.5,166.5,0.00057261
1998,8,25.5,200.5,0.024322
1998,8,25.5,201.5,0.021762
1998,8,25.5,202.5,0.025412
1998,8,25.5,203.5,0.027962
1998,8,25.5,213.5,0.069586
1998,8,25.5,214.5,0.070015
1998,8,26.5,124.5,0.060077
1998,8,26.5,125.5,0.061225
1998,8,26.5,126.5,0.057132
1998,8,26.5,127.5,0.050984
1998,8,26.5,129.5,0.037025
1998,8,26.5,130.5,0.031238
1998,8,26.5,131.5,0.024364
1998,8,26.5,132.5,0.018505
1998,8,26.5,133.5,0.014236
1998,8,26.5,134.5,0.012163
1998,8,26.5,135.5,0.014722
1998,8,26.5,136.5,0.017433
1998,8,26.5,137.5,0.022037
1998,8,26.5,138.5,0.027071
1998,8,26.5,139.5,0.031059
1998,8,26.5,140.5,0.030653
1998,8,26.5,141.5,0.025354
1998,8,26.5,162.5,0
1998,8,26.5,163.5,0.0013446
1998,8,26.5,164.5,0.0012357
1998,8,26.5,165.5,0.00073669
1998,8,26.5,166.5,0
1998,8,26.5,213.5,0.054223
1998,8,26.5,214.5,0.055897
1998,8,26.5,215.5,0.058639
1998,8,26.5,216.5,0.062683
1998,8,26.5,217.5,0.063904
1998,8,26.5,218.5,0.068787
1998,8,27.5,124.5,0.065811
1998,8,27.5,125.5,0.068642
1998,8,27.5,126.5,0.065227
1998,8,27.5,127.5,0.057713
1998,8,27.5,128.5,0.050335
1998,8,27.5,129.5,0.039824
1998,8,27.5,130.5,0.031594
1998,8,27.5,131.5,0.021006
1998,8,27.5,132.5,0.013143
1998,8,27.5,133.5,0.0086088
1998,8,27.5,134.5,0.0074452
1998,8,27.5,135.5,0.011191
1998,8,27.5,136.5,0.015431
1998,8,27.5,137.5,0.021806
1998,8,27.5,138.5,0.029718
1998,8,27.5,139.5,0.035466
1998,8,27.5,140.5,0.036345
1998,8,27.5,141.5,0.030843
1998,8,27.5,142.5,0.02334
1998,8,27.5,162.5,0
1998,8,27.5,163.5,0.0020105
1998,8,27.5,164.5,0.0028914
1998,8,27.5,165.5,0.0018375
1998,8,27.5,166.5,0
1998,8,27.5,215.5,0.050184
1998,8,27.5,216.5,0.055034
1998,8,27.5,217.5,0.057423
1998,8,27.5,218.5,0.062685
1998,8,27.5,219.5,0.068819
1998,8,27.5,220.5,0.072996
1998,8,27.5,234.5,0.21803
1998,8,27.5,235.5,0.22512
1998,8,27.5,236.5,0.23142
1998,8,27.5,237.5,0.23979
1998,8,27.5,238.5,0.24913
1998,8,27.5,239.5,0.25812
1998,8,28.5,123.5,0.075632
1998,8,28.5,124.5,0.080335
1998,8,28.5,125.5,0.083579
1998,8,28.5,126.5,0.079888
1998,8,28.5,127.5,0.070946
1998,8,28.5,128.5,0.06111
1998,8,28.5,129.5,0.048234
1998,8,28.5,130.5,0.034096
1998,8,28.5,131.5,0.019152
1998,8,28.5,132.5,0.007682
1998,8,28.5,133.5,0.0028714
1998,8,28.5,134.5,0.0017915
1998,8,28.5,135.5,0.0067961
1998,8,28.5,136.5,0.011978
1998,8,28.5,137.5,0.019617
1998,8,28.5,138.5,0.028312
1998,8,28.5,139.5,0.035926
1998,8,28.5,140.5,0.036993
1998,8,28.5,141.5,0.031771
1998,8,28.5,142.5,0.024938
1998,8,28.5,162.5,0
1998,8,28.5,163.5,0.0021886
1998,8,28.5,164.5,0.0038448
1998,8,28.5,165.5,0.0023263
1998,8,28.5,166.5,0
1998,8,28.5,216.5,0.037755
1998,8,28.5,217.5,0.041272
1998,8,28.5,218.5,0.047479
1998,8,28.5,219.5,0.054574
1998,8,28.5,220.5,0.058852
1998,8,28.5,221.5,0.067371
1998,8,28.5,233.5,0.20826
1998,8,28.5,234.5,0.2128
1998,8,28.5,235.5,0.21671
1998,8,28.5,236.5,0.22076
1998,8,28.5,237.5,0.22873
1998,8,28.5,238.5,0.23933
1998,8,28.5,239.5,0.24975
1998,8,28.5,240.5,0.26108
1998,8,28.5,241.5,0.2714
1998,8,29.5,123.5,0.090708
1998,8,29.5,124.5,0.097925
1998,8,29.5,125.5,0.10064
1998,8,29.5,126.5,0.096097
1998,8,29.5,127.5,0.087111
1998,8,29.5,128.5,0.076155
1998,8,29.5,129.5,0.061498
1998,8,29.5,130.5,0.043866
1998,8,29.5,131.5,0.021424
1998,8,29.5,132.5,0.0042189
1998,8,29.5,133.5,0.00051276
1998,8,29.5,134.5,0.00049926
1998,8,29.5,135.5,0.0043887
1998,8,29.5,136.5,0.010662
1998,8,29.5,137.5,0.01905
1998,8,29.5,138.5,0.028454
1998,8,29.5,139.5,0.036953
1998,8,29.5,140.5,0.038339
1998,8,29.5,141.5,0.033874
1998,8,29.5,142.5,0.028042
1998,8,29.5,162.5,0
1998,8,29.5,163.5,0.00065723
1998,8,29.5,164.5,0.0025229
1998,8,29.5,165.5,0.0010361
1998,8,29.5,166.5,0
1998,8,29.5,218.5,0.044725
1998,8,29.5,219.5,0.05216
1998,8,29.5,220.5,0.056828
1998,8,29.5,221.5,0.065441
1998,8,29.5,222.5,0.079142
1998,8,29.5,223.5,0.088638
1998,8,29.5,224.5,0.098378
1998,8,29.5,225.5,0.11323
1998,8,29.5,226.5,0.12318
1998,8,29.5,232.5,0.19966
1998,8,29.5,233.5,0.20648
1998,8,29.5,234.5,0.21027
1998,8,29.5,235.5,0.21192
1998,8,29.5,236.5,0.21448
1998,8,29.5,237.5,0.22153
1998,8,29.5,238.5,0.23361
1998,8,29.5,239.5,0.24539
1998,8,29.5,240.5,0.2575
1998,8,29.5,241.5,0.26799
1998,8,29.5,242.5,0.27734
1998,8,30.5,123.5,0.11546
1998,8,30.5,124.5,0.12731
1998,8,30.5,125.5,0.13036
1998,8,30.5,126.5,0.12491
1998,8,30.5,127.5,0.11025
1998,8,30.5,128.5,0.096152
1998,8,30.5,129.5,0.081119
1998,8,30.5,130.5,0.062094
1998,8,30.5,131.5,0.036859
1998,8,30.5,132.5,0.012091
1998,8,30.5,133.5,0.008145
1998,8,30.5,134.5,0.0043288
1998,8,30.5,135.5,0.0030368
1998,8,30.5,136.5,0.0093045
1998,8,30.5,137.5,0.017353
1998,8,30.5,138.5,0.0265
1998,8,30.5,139.5,0.03775
1998,8,30.5,140.5,0.040265
1998,8,30.5,141.5,0.037699
1998,8,30.5,142.5,0.033489
1998,8,30.5,162.5,0
1998,8,30.5,163.5,0
1998,8,30.5,164.5,0.0014454
1998,8,30.5,165.5,0.0010294
1998,8,30.5,166.5,0
1998,8,30.5,167.5,0
1998,8,30.5,222.5,0.085043
1998,8,30.5,223.5,0.095509
1998,8,30.5,224.5,0.10607
1998,8,30.5,225.5,0.12062
1998,8,30.5,226.5,0.12925
1998,8,30.5,227.5,0.14125
1998,8,30.5,228.5,0.1525
1998,8,30.5,229.5,0.16393
1998,8,30.5,230.5,0.17726
1998,8,30.5,231.5,0.18938
1998,8,30.5,232.5,0.19825
1998,8,30.5,233.5,0.205
1998,8,30.5,234.5,0.20874
1998,8,30.5,235.5,0.20975
1998,8,30.5,236.5,0.21154
1998,8,30.5,237.5,0.21741
1998,8,30.5,238.5,0.22924
1998,8,30.5,239.5,0.24095
1998,8,30.5,240.5,0.25088
1998,8,30.5,241.5,0.25998
1998,8,30.5,242.5,0.26877
1998,8,30.5,243.5,0.27671
1998,8,31.5,123.5,0.14595
1998,8,31.5,124.5,0.16801
1998,8,31.5,125.5,0.17064
1998,8,31.5,126.5,0.16551
1998,8,31.5,127.5,0.14132
1998,8,31.5,128.5,0.11852
1998,8,31.5,129.5,0.10379
1998,8,31.5,132.5,0.044306
1998,8,31.5,133.5,0.027804
1998,8,31.5,134.5,0.012654
1998,8,31.5,135.5,0.0056963
1998,8,31.5,136.5,0.007354
1998,8,31.5,137.5,0.013613
1998,8,31.5,138.5,0.022027
1998,8,31.5,139.5,0.034416
1998,8,31.5,140.5,0.038528
1998,8,31.5,141.5,0.039181
1998,8,31.5,142.5,0.036532
1998,8,31.5,143.5,0.031192
1998,8,31.5,144.5,0.025705
1998,8,31.5,162.5,0
1998,8,31.5,163.5,0
1998,8,31.5,164.5,0.0016455
1998,8,31.5,165.5,0.0015332
1998,8,31.5,166.5,0.00037521
1998,8,31.5,167.5,0.00098106
1998,8,31.5,224.5,0.116
1998,8,31.5,225.5,0.12889
1998,8,31.5,226.5,0.13746
1998,8,31.5,227.5,0.14905
1998,8,31.5,228.5,0.15974
1998,8,31.5,229.5,0.17034
1998,8,31.5,230.5,0.18243
1998,8,31.5,231.5,0.1943
1998,8,31.5,232.5,0.20247
1998,8,31.5,233.5,0.20898
1998,8,31.5,234.5,0.2139
1998,8,31.5,235.5,0.21609
1998,8,31.5,236.5,0.21925
1998,8,31.5,237.5,0.22629
1998,8,31.5,238.5,0.23741
1998,8,31.5,239.5,0.24672
1998,8,31.5,240.5,0.24712
1998,8,31.5,241.5,0.25186
1998,8,31.5,242.5,0.25941
1998,8,32.5,122.5,0.17894
1998,8,32.5,123.5,0.17129
1998,8,32.5,124.5,0.22119
1998,8,32.5,125.5,0.20405
1998,8,32.5,126.5,0.2087
1998,8,32.5,127.5,0.18012
1998,8,32.5,128.5,0.13498
1998,8,32.5,132.5,0.089934
1998,8,32.5,133.5,0.060454
1998,8,32.5,134.5,0.030555
1998,8,32.5,135.5,0.0098279
1998,8,32.5,136.5,0.0094914
1998,8,32.5,137.5,0.010839
1998,8,32.5,138.5,0.018267
1998,8,32.5,139.5,0.032114
1998,8,32.5,140.5,0.037735
1998,8,32.5,141.5,0.042358
1998,8,32.5,142.5,0.040734
1998,8,32.5,143.5,0.035461
1998,8,32.5,144.5,0.029593
1998,8,32.5,145.5,0.022374
1998,8,32.5,161.5,0
1998,8,32.5,162.5,0
1998,8,32.5,163.5,0
1998,8,32.5,164.5,0.0055588
1998,8,32.5,165.5,0.0065894
1998,8,32.5,166.5,0.0074539
1998,8,32.5,167.5,0.0095606
1998,8,32.5,225.5,0.13989
1998,8,32.5,226.5,0.14798
1998,8,32.5,227.5,0.15958
1998,8,32.5,228.5,0.1686
1998,8,32.5,229.5,0.17777
