1982,6,54.5,183.5,1.3165
1982,6,54.5,184.5,1.3226
1982,6,54.5,185.5,1.3938
1982,6,54.5,186.5,1.4351
1982,6,54.5,187.5,1.464
1982,6,54.5,188.5,1.4794
1982,6,54.5,189.5,1.3555
1982,6,54.5,190.5,1.2158
1982,6,54.5,191.5,1.0955
1982,6,54.5,192.5,1.0249
1982,6,54.5,193.5,0.92405
1982,6,54.5,194.5,0.90639
1982,6,54.5,205.5,1.2213
1982,6,54.5,206.5,1.2147
1982,6,54.5,207.5,1.2075
1982,6,54.5,208.5,1.1914
1982,6,54.5,209.5,1.2023
1982,6,54.5,210.5,1.2081
1982,6,54.5,211.5,1.2144
1982,6,54.5,212.5,1.2277
1982,6,54.5,213.5,1.2385
1982,6,54.5,214.5,1.2331
1982,6,54.5,215.5,1.214
1982,6,54.5,216.5,1.1722
1982,6,54.5,217.5,1.1247
1982,6,54.5,218.5,1.0752
1982,6,54.5,219.5,1.0229
1982,6,54.5,220.5,0.97245
1982,6,54.5,221.5,0.92996
1982,6,54.5,222.5,0.90363
1982,6,54.5,223.5,0.88867
1982,6,54.5,224.5,0.87838
1982,6,55.5,181.5,1.4186
1982,6,55.5,182.5,1.3543
1982,6,55.5,183.5,1.2994
1982,6,55.5,184.5,1.2445
1982,6,55.5,185.5,1.3975
1982,6,55.5,186.5,1.4644
1982,6,55.5,187.5,1.4208
1982,6,55.5,188.5,1.3461
1982,6,55.5,189.5,1.2679
1982,6,55.5,190.5,1.0535
1982,6,55.5,191.5,0.89598
1982,6,55.5,192.5,0.83316
1982,6,55.5,193.5,0.75623
1982,6,55.5,194.5,0.75947
1982,6,55.5,195.5,0.77674
1982,6,55.5,196.5,0.76741
1982,6,55.5,205.5,1.1935
1982,6,55.5,206.5,1.1902
1982,6,55.5,207.5,1.1774
1982,6,55.5,208.5,1.1513
1982,6,55.5,209.5,1.1642
1982,6,55.5,210.5,1.1698
1982,6,55.5,211.5,1.1704
1982,6,55.5,212.5,1.1823
1982,6,55.5,213.5,1.1819
1982,6,55.5,214.5,1.1761
1982,6,55.5,215.5,1.1584
1982,6,55.5,216.5,1.1197
1982,6,55.5,217.5,1.0719
1982,6,55.5,218.5,1.025
1982,6,55.5,219.5,0.97697
1982,6,55.5,220.5,0.93656
1982,6,55.5,221.5,0.89302
1982,6,55.5,222.5,0.86792
1982,6,55.5,223.5,0.85387
1982,6,55.5,224.5,0.84695
1982,6,55.5,225.5,0.85727
1982,6,56.5,181.5,1.4001
1982,6,56.5,182.5,1.347
1982,6,56.5,183.5,1.313
1982,6,56.5,184.5,1.3232
1982,6,56.5,185.5,1.462
1982,6,56.5,186.5,1.387
1982,6,56.5,187.5,1.3185
1982,6,56.5,188.5,1.194
1982,6,56.5,189.5,1.0831
1982,6,56.5,190.5,0.8714
1982,6,56.5,191.5,0.67826
1982,6,56.5,192.5,0.68277
1982,6,56.5,193.5,0.64945
1982,6,56.5,194.5,0.68262
1982,6,56.5,195.5,0.71004
1982,6,56.5,196.5,0.70207
1982,6,56.5,197.5,0.761
1982,6,56.5,205.5,1.1797
1982,6,56.5,207.5,1.1646
1982,6,56.5,208.5,1.1198
1982,6,56.5,209.5,1.1309
1982,6,56.5,210.5,1.1363
1982,6,56.5,211.5,1.1349
1982,6,56.5,212.5,1.1422
1982,6,56.5,213.5,1.1325
1982,6,56.5,214.5,1.1251
1982,6,56.5,215.5,1.1101
1982,6,56.5,216.5,1.077
1982,6,56.5,217.5,1.034
1982,6,56.5,218.5,0.99326
1982,6,56.5,219.5,0.95327
1982,6,56.5,220.5,0.92193
1982,6,56.5,221.5,0.88287
1982,6,56.5,222.5,0.85632
1982,6,56.5,223.5,0.83651
1982,6,56.5,224.5,0.82868
1982,6,57.5,182.5,1.2813
1982,6,57.5,183.5,1.2559
1982,6,57.5,184.5,1.2429
1982,6,57.5,185.5,1.2194
1982,6,57.5,186.5,1.2718
1982,6,57.5,187.5,1.1947
1982,6,57.5,188.5,1.0796
1982,6,57.5,189.5,0.98523
1982,6,57.5,190.5,0.80139
1982,6,57.5,191.5,0.67458
1982,6,57.5,192.5,0.60601
1982,6,57.5,193.5,0.61102
1982,6,57.5,194.5,0.65919
1982,6,57.5,195.5,0.68429
1982,6,57.5,196.5,0.66399
1982,6,57.5,197.5,0.70822
1982,6,57.5,208.5,1.0861
1982,6,57.5,209.5,1.0932
1982,6,57.5,210.5,1.0968
1982,6,57.5,211.5,1.0933
1982,6,57.5,212.5,1.0984
1982,6,57.5,213.5,1.0792
1982,6,57.5,214.5,1.0721
1982,6,57.5,215.5,1.0602
1982,6,57.5,216.5,1.0336
1982,6,57.5,217.5,0.99805
1982,6,57.5,218.5,0.96516
1982,6,57.5,219.5,0.93397
1982,6,57.5,220.5,0.91655
1982,6,57.5,221.5,0.88491
1982,6,57.5,222.5,0.85971
1982,6,57.5,223.5,0.83476
1982,6,58.5,183.5,1.1474
1982,6,58.5,184.5,1.1174
1982,6,58.5,185.5,1.0967
1982,6,58.5,186.5,1.0806
1982,6,58.5,187.5,1.0407
1982,6,58.5,188.5,0.89564
1982,6,58.5,189.5,0.81054
1982,6,58.5,190.5,0.69004
1982,6,58.5,191.5,0.68358
1982,6,58.5,192.5,0.65128
1982,6,58.5,193.5,0.65793
1982,6,58.5,194.5,0.68197
1982,6,58.5,195.5,0.68804
1982,6,58.5,196.5,0.65007
1982,6,58.5,197.5,0.67663
1982,6,59.5,183.5,1.0382
1982,6,59.5,184.5,1.008
1982,6,59.5,185.5,0.97845
1982,6,59.5,186.5,0.93633
1982,6,59.5,187.5,0.8624
1982,6,59.5,188.5,0.69078
1982,6,59.5,189.5,0.75195
1982,6,59.5,190.5,0.74951
1982,6,59.5,191.5,0.77762
1982,6,59.5,192.5,0.69788
1982,6,59.5,193.5,0.67797
1982,6,59.5,194.5,0.68146
1982,6,59.5,195.5,0.67439
1982,7,10.5,127.5,0.051149
1982,7,10.5,128.5,0.050173
1982,7,10.5,129.5,0.049463
1982,7,10.5,130.5,0.049811
1982,7,10.5,131.5,0.050993
1982,7,10.5,132.5,0.052483
1982,7,10.5,133.5,0.05208
1982,7,10.5,134.5,0.053187
1982,7,10.5,135.5,0.056903
1982,7,10.5,136.5,0.062888
1982,7,10.5,137.5,0.047534
1982,7,10.5,138.5,0.036046
1982,7,10.5,139.5,0.024262
1982,7,10.5,140.5,0.014796
1982,7,11.5,127.5,0.053184
1982,7,11.5,128.5,0.052089
1982,7,11.5,129.5,0.050616
1982,7,11.5,130.5,0.050247
1982,7,11.5,131.5,0.051167
1982,7,11.5,132.5,0.052782
1982,7,11.5,133.5,0.052341
1982,7,11.5,134.5,0.052053
1982,7,11.5,135.5,0.053237
1982,7,11.5,136.5,0.051957
1982,7,11.5,137.5,0.045626
1982,7,11.5,138.5,0.034694
1982,7,11.5,139.5,0.022908
1982,7,11.5,140.5,0.014254
1982,7,12.5,127.5,0.052657
1982,7,12.5,128.5,0.051675
1982,7,12.5,129.5,0.050431
1982,7,12.5,130.5,0.049826
1982,7,12.5,131.5,0.049759
1982,7,12.5,132.5,0.049976
1982,7,12.5,133.5,0.048356
1982,7,12.5,134.5,0.045865
1982,7,12.5,135.5,0.043744
1982,7,12.5,136.5,0.038999
1982,7,12.5,137.5,0.031924
1982,7,12.5,138.5,0.026666
1982,7,12.5,139.5,0.01754
1982,7,12.5,140.5,0.010446
1982,7,13.5,127.5,0.051307
1982,7,13.5,128.5,0.050328
1982,7,13.5,129.5,0.049599
1982,7,13.5,130.5,0.049108
1982,7,13.5,131.5,0.048158
1982,7,13.5,132.5,0.046791
1982,7,13.5,133.5,0.043848
1982,7,13.5,134.5,0.040171
1982,7,13.5,135.5,0.036629
1982,7,13.5,136.5,0.027574
1982,7,13.5,137.5,0.023679
1982,7,13.5,138.5,0.019159
1982,7,13.5,139.5,0.011386
1982,7,14.5,128.5,0.048149
1982,7,14.5,129.5,0.047714
1982,7,14.5,130.5,0.047559
1982,7,14.5,131.5,0.046432
1982,7,14.5,132.5,0.044098
1982,7,14.5,133.5,0.040669
1982,7,14.5,134.5,0.037204
1982,7,14.5,135.5,0.035402
1982,7,14.5,136.5,0.031684
1982,7,14.5,137.5,0.02233
1982,7,14.5,138.5,0.015818
1982,7,14.5,139.5,0.0076003
1982,7,15.5,128.5,0.040775
1982,7,15.5,129.5,0.040609
1982,7,15.5,130.5,0.040773
1982,7,15.5,131.5,0.039917
1982,7,15.5,132.5,0.037404
1982,7,15.5,133.5,0.034604
1982,7,15.5,134.5,0.032707
1982,7,15.5,135.5,0.032644
1982,7,15.5,136.5,0.032551
1982,7,15.5,137.5,0.022012
1982,7,15.5,138.5,0.014655
1982,7,15.5,139.5,0.0057453
1982,7,16.5,128.5,0.036895
1982,7,16.5,129.5,0.036347
1982,7,16.5,130.5,0.036451
1982,7,16.5,131.5,0.035072
1982,7,16.5,132.5,0.032137
1982,7,16.5,133.5,0.0295
1982,7,16.5,134.5,0.028289
1982,7,16.5,135.5,0.028177
1982,7,16.5,136.5,0.026051
1982,7,16.5,137.5,0.020561
1982,7,16.5,138.5,0.013715
1982,7,16.5,139.5,0.0045963
1982,7,16.5,140.5,0
1982,7,17.5,128.5,0.033791
1982,7,17.5,129.5,0.033544
1982,7,17.5,130.5,0.032982
1982,7,17.5,131.5,0.031325
1982,7,17.5,132.5,0.027805
1982,7,17.5,133.5,0.025355
1982,7,17.5,134.5,0.024899
1982,7,17.5,135.5,0.025024
1982,7,17.5,136.5,0.024044
1982,7,17.5,137.5,0.023665
1982,7,17.5,138.5,0.014767
1982,7,17.5,139.5,0.0048588
1982,7,17.5,140.5,0
1982,7,18.5,128.5,0.034007
1982,7,18.5,129.5,0.033242
1982,7,18.5,130.5,0.031824
1982,7,18.5,131.5,0.02989
1982,7,18.5,132.5,0.026152
1982,7,18.5,133.5,0.023751
1982,7,18.5,134.5,0.023521
1982,7,18.5,135.5,0.023804
1982,7,18.5,136.5,0.023773
1982,7,18.5,137.5,0.02344
1982,7,18.5,138.5,0.016825
1982,7,18.5,139.5,0.0066486
1982,7,18.5,140.5,0
1982,7,19.5,129.5,0.033652
1982,7,19.5,130.5,0.031139
1982,7,19.5,131.5,0.028896
1982,7,19.5,132.5,0.025025
1982,7,19.5,133.5,0.022494
1982,7,19.5,134.5,0.022074
1982,7,19.5,135.5,0.02239
1982,7,19.5,136.5,0.023241
1982,7,19.5,137.5,0.028473
1982,7,19.5,138.5,0.018419
1982,7,19.5,139.5,0.0080842
1982,7,19.5,140.5,0.00069411
1982,7,20.5,128.5,0.036922
1982,7,20.5,129.5,0.033568
1982,7,20.5,130.5,0.029667
1982,7,20.5,131.5,0.026989
1982,7,20.5,132.5,0.023222
1982,7,20.5,133.5,0.020384
1982,7,20.5,134.5,0.019132
1982,7,20.5,135.5,0.019489
1982,7,20.5,136.5,0.018915
1982,7,20.5,137.5,0.019583
1982,7,20.5,138.5,0.015326
1982,7,20.5,139.5,0.0073773
1982,7,20.5,140.5,0.00099716
1982,7,21.5,126.5,0.045713
1982,7,21.5,127.5,0.040127
1982,7,21.5,128.5,0.038027
1982,7,21.5,129.5,0.03359
1982,7,21.5,130.5,0.028087
1982,7,21.5,131.5,0.024617
1982,7,21.5,132.5,0.020601
1982,7,21.5,133.5,0.017152
1982,7,21.5,134.5,0.014983
1982,7,21.5,135.5,0.01519
1982,7,21.5,136.5,0.013896
1982,7,21.5,137.5,0.01284
1982,7,21.5,138.5,0.010183
1982,7,21.5,139.5,0.0043912
1982,7,21.5,140.5,0
1982,7,22.5,125.5,0.056306
1982,7,22.5,126.5,0.052791
1982,7,22.5,127.5,0.047998
1982,7,22.5,128.5,0.045437
1982,7,22.5,129.5,0.037584
1982,7,22.5,130.5,0.030329
1982,7,22.5,131.5,0.025753
1982,7,22.5,132.5,0.021321
1982,7,22.5,133.5,0.017217
1982,7,22.5,134.5,0.013955
1982,7,22.5,135.5,0.013608
1982,7,22.5,136.5,0.011205
1982,7,22.5,137.5,0.009871
1982,7,22.5,138.5,0.0075022
1982,7,22.5,139.5,0.0028243
1982,7,22.5,140.5,0
1982,7,23.5,124.5,0.061185
1982,7,23.5,125.5,0.060914
1982,7,23.5,126.5,0.058899
1982,7,23.5,127.5,0.056126
1982,7,23.5,128.5,0.051959
1982,7,23.5,129.5,0.041364
1982,7,23.5,130.5,0.032816
1982,7,23.5,131.5,0.027108
1982,7,23.5,132.5,0.022353
1982,7,23.5,133.5,0.017792
1982,7,23.5,134.5,0.014219
1982,7,23.5,135.5,0.013893
1982,7,23.5,136.5,0.011486
1982,7,23.5,137.5,0.0099318
1982,7,23.5,138.5,0.0076573
1982,7,23.5,139.5,0.0033048
1982,7,23.5,140.5,0
1982,7,24.5,123.5,0.064651
1982,7,24.5,124.5,0.065018
1982,7,24.5,125.5,0.064576
1982,7,24.5,126.5,0.062234
1982,7,24.5,127.5,0.066328
1982,7,24.5,128.5,0.0567
1982,7,24.5,129.5,0.043374
1982,7,24.5,130.5,0.03371
1982,7,24.5,131.5,0.027074
1982,7,24.5,132.5,0.022347
1982,7,24.5,133.5,0.017858
1982,7,24.5,134.5,0.014168
1982,7,24.5,135.5,0.014249
1982,7,24.5,136.5,0.012517
1982,7,24.5,137.5,0.011227
1982,7,24.5,138.5,0.0087353
1982,7,24.5,139.5,0.0040524
1982,7,24.5,140.5,0
1982,7,25.5,122.5,0.062169
1982,7,25.5,123.5,0.066604
1982,7,25.5,124.5,0.070588
1982,7,25.5,125.5,0.070296
1982,7,25.5,126.5,0.057219
1982,7,25.5,127.5,0.061441
1982,7,25.5,128.5,0.05804
1982,7,25.5,129.5,0.044543
1982,7,25.5,130.5,0.034203
1982,7,25.5,131.5,0.02688
1982,7,25.5,132.5,0.022357
1982,7,25.5,133.5,0.018809
1982,7,25.5,134.5,0.01591
1982,7,25.5,135.5,0.01614
1982,7,25.5,136.5,0.015044
1982,7,25.5,137.5,0.017701
1982,7,25.5,138.5,0.012312
1982,7,25.5,139.5,0.0082385
1982,7,25.5,140.5,0.0035427
1982,7,26.5,122.5,0.065963
1982,7,26.5,123.5,0.072175
1982,7,26.5,124.5,0.08156
1982,7,26.5,125.5,0.087316
1982,7,26.5,126.5,0.072318
1982,7,26.5,127.5,0.068262
1982,7,26.5,129.5,0.04906
1982,7,26.5,130.5,0.037034
1982,7,26.5,131.5,0.028875
1982,7,26.5,132.5,0.025124
1982,7,26.5,133.5,0.023143
1982,7,26.5,134.5,0.021567
1982,7,26.5,135.5,0.021036
1982,7,26.5,136.5,0.018037
1982,7,26.5,137.5,0.018347
1982,7,26.5,138.5,0.016227
1982,7,26.5,139.5,0.013967
1982,7,26.5,140.5,0.010857
1982,7,27.5,121.5,0.050838
1982,7,27.5,122.5,0.064705
1982,7,27.5,123.5,0.070827
1982,7,27.5,124.5,0.081892
1982,7,27.5,125.5,0.076281
1982,7,27.5,126.5,0.070602
1982,7,27.5,127.5,0.0718
1982,7,27.5,128.5,0.073988
1982,7,27.5,129.5,0.051577
1982,7,27.5,130.5,0.038251
1982,7,27.5,131.5,0.029339
1982,7,27.5,132.5,0.026863
1982,7,27.5,133.5,0.027004
1982,7,27.5,134.5,0.027896
1982,7,27.5,135.5,0.026956
1982,7,27.5,136.5,0.01803
1982,7,27.5,137.5,0.017633
1982,7,27.5,138.5,0.01851
1982,7,27.5,139.5,0.01832
1982,7,27.5,140.5,0.017291
1982,7,28.5,122.5,0.064528
1982,7,28.5,123.5,0.06316
1982,7,28.5,124.5,0.063416
1982,7,28.5,125.5,0.060029
1982,7,28.5,126.5,0.056003
1982,7,28.5,127.5,0.072017
1982,7,28.5,128.5,0.063752
1982,7,28.5,129.5,0.0495
1982,7,28.5,130.5,0.037749
1982,7,28.5,131.5,0.030889
1982,7,28.5,132.5,0.030182
1982,7,28.5,133.5,0.032052
1982,7,28.5,134.5,0.036297
1982,7,28.5,135.5,0.037085
1982,7,28.5,136.5,0.026733
1982,7,28.5,137.5,0.020584
1982,7,28.5,138.5,0.020356
1982,7,28.5,139.5,0.022219
1982,7,28.5,140.5,0.024147
1982,7,29.5,123.5,0.054702
1982,7,29.5,124.5,0.048351
1982,7,29.5,125.5,0.045937
1982,7,29.5,126.5,0.045755
1982,7,29.5,127.5,0.057048
1982,7,29.5,128.5,0.057684
1982,7,29.5,129.5,0.05047
1982,7,29.5,130.5,0.042706
1982,7,29.5,131.5,0.034476
1982,7,29.5,132.5,0.037437
1982,7,29.5,133.5,0.036665
1982,7,29.5,134.5,0.042377
1982,7,29.5,135.5,0.050813
1982,7,29.5,136.5,0.029822
1982,7,29.5,137.5,0.021999
1982,7,29.5,138.5,0.023394
1982,7,29.5,139.5,0.028157
1982,7,29.5,140.5,0.033748
1982,7,29.5,141.5,0.037014
1982,7,29.5,142.5,0.041288
1982,7,29.5,167.5,0.0026053
1982,7,29.5,168.5,0.0081037
1982,7,29.5,169.5,0.012007
1982,7,29.5,170.5,0.018391
1982,7,29.5,171.5,0.017347
1982,7,29.5,172.5,0.017895
1982,7,29.5,173.5,0.017639
1982,7,29.5,174.5,0.016227
1982,7,30.5,123.5,0.057456
1982,7,30.5,124.5,0.038261
1982,7,30.5,125.5,0.050032
1982,7,30.5,126.5,0.055353
1982,7,30.5,127.5,0.055565
1982,7,30.5,128.5,0.058535
1982,7,30.5,129.5,0.058269
1982,7,30.5,130.5,0.053353
1982,7,30.5,131.5,0.043381
1982,7,30.5,132.5,0.040108
1982,7,30.5,133.5,0.038187
1982,7,30.5,134.5,0.039696
1982,7,30.5,135.5,0.036296
1982,7,30.5,136.5,0.028265
1982,7,30.5,137.5,0.021504
1982,7,30.5,138.5,0.024722
1982,7,30.5,139.5,0.035008
1982,7,30.5,140.5,0.044595
1982,7,30.5,141.5,0.051787
1982,7,30.5,142.5,0.060256
1982,7,30.5,143.5,0.066369
1982,7,30.5,144.5,0.067557
1982,7,30.5,145.5,0.062884
1982,7,30.5,165.5,0.0015476
1982,7,30.5,166.5,0.008559
1982,7,30.5,167.5,0.015541
1982,7,30.5,168.5,0.021948
1982,7,30.5,169.5,0.02798
1982,7,30.5,170.5,0.032703
1982,7,30.5,171.5,0.030077
1982,7,30.5,172.5,0.029462
1982,7,30.5,173.5,0.028371
1982,7,30.5,174.5,0.026247
1982,7,30.5,175.5,0.026859
1982,7,31.5,123.5,0.075653
1982,7,31.5,124.5,0.068469
1982,7,31.5,125.5,0.069404
1982,7,31.5,126.5,0.072187
1982,7,31.5,127.5,0.063113
1982,7,31.5,128.5,0.067793
1982,7,31.5,129.5,0.072544
1982,7,31.5,132.5,0.04704
1982,7,31.5,133.5,0.040781
1982,7,31.5,134.5,0.035828
1982,7,31.5,135.5,0.034725
1982,7,31.5,136.5,0.023042
1982,7,31.5,137.5,0.016099
1982,7,31.5,138.5,0.024476
1982,7,31.5,139.5,0.038988
1982,7,31.5,140.5,0.052805
1982,7,31.5,141.5,0.065617
1982,7,31.5,142.5,0.078538
1982,7,31.5,143.5,0.088126
1982,7,31.5,144.5,0.092459
1982,7,31.5,145.5,0.086469
1982,7,31.5,146.5,0.074688
1982,7,31.5,147.5,0.063985
1982,7,31.5,164.5,0.0057068
1982,7,31.5,165.5,0.013173
1982,7,31.5,166.5,0.022909
1982,7,31.5,167.5,0.029646
1982,7,31.5,168.5,0.036628
1982,7,31.5,169.5,0.047638
1982,7,31.5,170.5,0.046294
1982,7,31.5,171.5,0.042378
1982,7,31.5,172.5,0.041011
1982,7,31.5,173.5,0.038773
1982,7,31.5,174.5,0.034003
1982,7,31.5,175.5,0.032569
1982,7,32.5,123.5,0.1035
1982,7,32.5,124.5,0.099486
1982,7,32.5,125.5,0.097838
1982,7,32.5,126.5,0.097875
1982,7,32.5,127.5,0.07926
1982,7,32.5,128.5,0.087755
1982,7,32.5,132.5,0.063941
1982,7,32.5,133.5,0.050212
1982,7,32.5,134.5,0.038339
1982,7,32.5,135.5,0.033411
1982,7,32.5,136.5,0.018583
1982,7,32.5,137.5,0.016029
1982,7,32.5,138.5,0.02484
1982,7,32.5,139.5,0.043193
1982,7,32.5,140.5,0.061287
1982,7,32.5,141.5,0.081057
1982,7,32.5,142.5,0.095534
1982,7,32.5,143.5,0.10662
1982,7,32.5,144.5,0.12078
1982,7,32.5,145.5,0.11429
1982,7,32.5,146.5,0.096442
1982,7,32.5,147.5,0.079185
1982,7,32.5,148.5,0.067621
1982,7,32.5,149.5,0.061385
1982,7,32.5,150.5,0.05787
1982,7,32.5,164.5,0.017392
1982,7,32.5,165.5,0.026354
1982,7,32.5,166.5,0.042227
1982,7,32.5,167.5,0.043144
1982,7,32.5,168.5,0.047918
1982,7,32.5,169.5,0.054411
1982,7,32.5,170.5,0.059341
1982,7,32.5,171.5,0.057778
1982,7,32.5,172.5,0.056532
1982,7,32.5,173.5,0.052353
1982,7,32.5,174.5,0.045739
1982,7,32.5,175.5,0.043055
1982,7,33.5,125.5,0.12654
1982,7,33.5,126.5,0.12578
1982,7,33.5,127.5,0.092473
1982,7,33.5,128.5,0.10536
1982,7,33.5,129.5,0.13088
1982,7,33.5,136.5,0.025479
1982,7,33.5,137.5,0.016792
1982,7,33.5,138.5,0.025046
1982,7,33.5,139.5,0.048225
1982,7,33.5,140.5,0.070543
1982,7,33.5,141.5,0.09544
1982,7,33.5,142.5,0.1098
1982,7,33.5,143.5,0.098898
1982,7,33.5,144.5,0.15433
1982,7,33.5,145.5,0.14209
1982,7,33.5,146.5,0.11783
1982,7,33.5,147.5,0.093488
1982,7,33.5,148.5,0.078519
1982,7,33.5,149.5,0.077055
1982,7,33.5,150.5,0.076295
1982,7,33.5,151.5,0.069048
1982,7,33.5,164.5,0.025671
1982,7,33.5,165.5,0.032227
1982,7,33.5,166.5,0.041741
1982,7,33.5,167.5,0.046912
1982,7,33.5,168.5,0.053158
1982,7,33.5,169.5,0.061698
1982,7,33.5,170.5,0.069759
1982,7,33.5,171.5,0.07279
1982,7,33.5,172.5,0.073331
1982,7,33.5,173.5,0.065729
1982,7,33.5,174.5,0.056259
1982,7,33.5,175.5,0.052793
1982,7,34.5,129.5,0.15185
1982,7,34.5,130.5,0.21748
1982,7,34.5,139.5,0.053262
1982,7,34.5,140.5,0.069515
1982,7,34.5,141.5,0.10343
1982,7,34.5,142.5,0.12375
1982,7,34.5,143.5,0.11156
1982,7,34.5,144.5,0.12965
1982,7,34.5,145.5,0.16227
1982,7,34.5,146.5,0.12934
1982,7,34.5,147.5,0.10652
1982,7,34.5,148.5,0.084508
1982,7,34.5,149.5,0.10259
1982,7,34.5,150.5,0.10298
1982,7,34.5,151.5,0.091016
1982,7,34.5,164.5,0.036921
1982,7,34.5,165.5,0.039234
1982,7,34.5,166.5,0.04479
1982,7,34.5,167.5,0.049056
1982,7,34.5,168.5,0.057608
1982,7,34.5,169.5,0.072232
1982,7,34.5,170.5,0.079644
1982,7,34.5,171.5,0.086638
1982,7,34.5,172.5,0.095616
1982,7,34.5,173.5,0.077612
1982,7,34.5,174.5,0.065261
1982,7,34.5,175.5,0.062178
1982,7,35.5,130.5,0.13848
1982,7,35.5,131.5,0.19123
1982,7,35.5,132.5,0.1257
1982,7,35.5,141.5,0.074639
1982,7,35.5,142.5,0.088802
1982,7,35.5,143.5,0.077957
1982,7,35.5,144.5,0.082592
1982,7,35.5,145.5,0.1179
1982,7,35.5,146.5,0.12536
1982,7,35.5,147.5,0.12677
1982,7,35.5,148.5,0.1395
1982,7,35.5,149.5,0.1554
1982,7,35.5,150.5,0.14577
1982,7,35.5,151.5,0.12208
1982,7,35.5,152.5,0.10614
1982,7,35.5,164.5,0.049726
1982,7,35.5,165.5,0.048007
1982,7,35.5,166.5,0.050215
1982,7,35.5,167.5,0.051707
1982,7,35.5,168.5,0.060525
1982,7,35.5,169.5,0.074043
1982,7,35.5,170.5,0.084822
1982,7,35.5,171.5,0.088462
1982,7,35.5,172.5,0.087597
1982,7,35.5,173.5,0.079805
1982,7,35.5,174.5,0.071173
1982,7,35.5,175.5,0.070378
1982,7,36.5,130.5,0.10743
1982,7,36.5,131.5,0.14124
1982,7,36.5,132.5,0.10075
1982,7,36.5,133.5,0.077636
1982,7,36.5,134.5,0.10442
1982,7,36.5,135.5,0.077988
1982,7,36.5,141.5,0.038857
1982,7,36.5,142.5,0.072019
1982,7,36.5,143.5,0.081964
1982,7,36.5,144.5,0.090373
1982,7,36.5,145.5,0.10747
1982,7,36.5,146.5,0.12665
1982,7,36.5,147.5,0.14704
1982,7,36.5,148.5,0.17982
1982,7,36.5,149.5,0.25485
1982,7,36.5,150.5,0.18141
1982,7,36.5,151.5,0.15057
1982,7,36.5,152.5,0.13371
1982,7,36.5,165.5,0.059054
1982,7,36.5,166.5,0.057295
1982,7,36.5,167.5,0.054563
1982,7,36.5,168.5,0.06178
1982,7,36.5,169.5,0.076674
1982,7,36.5,170.5,0.088375
1982,7,36.5,171.5,0.086782
1982,7,36.5,172.5,0.080532
1982,7,36.5,173.5,0.074803
1982,7,36.5,174.5,0.07036
1982,7,36.5,175.5,0.073333
1982,7,36.5,233.5,0.5645
1982,7,36.5,234.5,0.59962
1982,7,36.5,235.5,0.62568
1982,7,36.5,236.5,0.63326
1982,7,37.5,130.5,0.10204
1982,7,37.5,131.5,0.11902
1982,7,37.5,132.5,0.062411
1982,7,37.5,133.5,0.059439
1982,7,37.5,134.5,0.066231
1982,7,37.5,135.5,0.069755
1982,7,37.5,136.5,0.073987
1982,7,37.5,142.5,0.077133
1982,7,37.5,143.5,0.094539
1982,7,37.5,144.5,0.10951
1982,7,37.5,145.5,0.12161
1982,7,37.5,146.5,0.14423
1982,7,37.5,147.5,0.17012
1982,7,37.5,148.5,0.19123
1982,7,37.5,149.5,0.15052
1982,7,37.5,150.5,0.18849
1982,7,37.5,151.5,0.18534
1982,7,37.5,152.5,0.17601
1982,7,37.5,165.5,0.088029
1982,7,37.5,166.5,0.080455
1982,7,37.5,167.5,0.071392
1982,7,37.5,168.5,0.075519
1982,7,37.5,169.5,0.091164
1982,7,37.5,170.5,0.10647
1982,7,37.5,171.5,0.095735
1982,7,37.5,172.5,0.084283
1982,7,37.5,173.5,0.077384
1982,7,37.5,174.5,0.077051
1982,7,37.5,175.5,0.084988
1982,7,37.5,178.5,0.11653
1982,7,37.5,179.5,0.12692
1982,7,37.5,180.5,0.1364
1982,7,37.5,232.5,0.57714
1982,7,37.5,233.5,0.61969
1982,7,37.5,234.5,0.66792
1982,7,37.5,235.5,0.70903
1982,7,37.5,236.5,0.71942
1982,7,38.5,129.5,0.085082
1982,7,38.5,130.5,0.095819
1982,7,38.5,131.5,0.079133
1982,7,38.5,132.5,0.044093
1982,7,38.5,133.5,0.054413
1982,7,38.5,134.5,0.070494
1982,7,38.5,135.5,0.096808
1982,7,38.5,136.5,0.056033
1982,7,38.5,137.5,0.060033
1982,7,38.5,138.5,0.052722
1982,7,38.5,142.5,0.075534
1982,7,38.5,143.5,0.092612
1982,7,38.5,144.5,0.10706
1982,7,38.5,145.5,0.14595
1982,7,38.5,146.5,0.17239
1982,7,38.5,147.5,0.20422
1982,7,38.5,148.5,0.22947
1982,7,38.5,149.5,0.2107
1982,7,38.5,150.5,0.24612
1982,7,38.5,151.5,0.24078
1982,7,38.5,152.5,0.23527
1982,7,38.5,165.5,0.16408
1982,7,38.5,166.5,0.15396
1982,7,38.5,167.5,0.14058
1982,7,38.5,168.5,0.14117
1982,7,38.5,169.5,0.15133
1982,7,38.5,170.5,0.15567
1982,7,38.5,171.5,0.15001
1982,7,38.5,172.5,0.13446
1982,7,38.5,173.5,0.12477
1982,7,38.5,174.5,0.12407
1982,7,38.5,175.5,0.1305
1982,7,38.5,176.5,0.14188
1982,7,38.5,177.5,0.14932
1982,7,38.5,178.5,0.1603
1982,7,38.5,179.5,0.17151
1982,7,38.5,180.5,0.18315
