1992,7,41.5,143.5,0.34385
1992,7,41.5,144.5,0.23742
1992,7,41.5,145.5,0.30763
1992,7,41.5,146.5,0.3197
1992,7,41.5,147.5,0.30505
1992,7,41.5,148.5,0.38415
1992,7,41.5,149.5,0.45361
1992,7,41.5,150.5,0.48342
1992,7,41.5,163.5,0.41108
1992,7,41.5,164.5,0.41106
1992,7,41.5,165.5,0.39911
1992,7,41.5,166.5,0.38985
1992,7,42.5,132.5,0.077727
1992,7,42.5,134.5,0.084776
1992,7,42.5,135.5,0.090503
1992,7,42.5,136.5,0.10283
1992,7,42.5,137.5,0.11534
1992,7,42.5,138.5,0.13423
1992,7,42.5,139.5,0.14808
1992,7,42.5,145.5,0.57951
1992,7,42.5,146.5,0.5064
1992,7,42.5,147.5,0.46783
1992,7,42.5,148.5,0.53068
1992,7,42.5,149.5,0.61198
1992,7,42.5,150.5,0.64595
1992,7,42.5,160.5,0.48227
1992,7,42.5,161.5,0.5071
1992,7,42.5,162.5,0.53831
1992,7,42.5,163.5,0.56754
1992,7,42.5,164.5,0.56844
1992,7,42.5,165.5,0.54998
1992,7,42.5,166.5,0.53656
1992,7,42.5,167.5,0.52699
1992,7,42.5,168.5,0.497
1992,7,43.5,136.5,0.12102
1992,7,43.5,137.5,0.13244
1992,7,43.5,138.5,0.15447
1992,7,43.5,139.5,0.17072
1992,7,43.5,146.5,0.62139
1992,7,43.5,147.5,0.60583
1992,7,43.5,148.5,0.6801
1992,7,43.5,149.5,0.77523
1992,7,43.5,150.5,0.81308
1992,7,43.5,151.5,0.83066
1992,7,43.5,152.5,0.81756
1992,7,43.5,153.5,0.76525
1992,7,43.5,154.5,0.71235
1992,7,43.5,155.5,0.65583
1992,7,43.5,156.5,0.62106
1992,7,43.5,158.5,0.58776
1992,7,43.5,159.5,0.57453
1992,7,43.5,160.5,0.58056
1992,7,43.5,161.5,0.62063
1992,7,43.5,162.5,0.66915
1992,7,43.5,163.5,0.70973
1992,7,43.5,164.5,0.70574
1992,7,43.5,165.5,0.6762
1992,7,43.5,166.5,0.6617
1992,7,43.5,167.5,0.66138
1992,7,43.5,168.5,0.63163
1992,7,43.5,169.5,0.60046
1992,7,43.5,170.5,0.57947
1992,7,43.5,171.5,0.58565
1992,7,43.5,172.5,0.59208
1992,7,43.5,174.5,0.55426
1992,7,43.5,175.5,0.53089
1992,7,43.5,176.5,0.54973
1992,7,44.5,137.5,0.1544
1992,7,44.5,141.5,0.29517
1992,7,44.5,144.5,0.57181
1992,7,44.5,145.5,0.61252
1992,7,44.5,146.5,0.65559
1992,7,44.5,148.5,0.79276
1992,7,44.5,149.5,0.91998
1992,7,44.5,150.5,0.96802
1992,7,44.5,151.5,0.98508
1992,7,44.5,152.5,0.96007
1992,7,44.5,153.5,0.88957
1992,7,44.5,154.5,0.80971
1992,7,44.5,155.5,0.72791
1992,7,44.5,156.5,0.68853
1992,7,44.5,157.5,0.68559
1992,7,44.5,158.5,0.6801
1992,7,44.5,159.5,0.67566
1992,7,44.5,160.5,0.69012
1992,7,44.5,161.5,0.74354
1992,7,44.5,162.5,0.80417
1992,7,44.5,163.5,0.8496
1992,7,44.5,164.5,0.83272
1992,7,44.5,165.5,0.78695
1992,7,44.5,166.5,0.77511
1992,7,44.5,167.5,0.78671
1992,7,44.5,168.5,0.75912
1992,7,44.5,169.5,0.72607
1992,7,44.5,170.5,0.70005
1992,7,44.5,171.5,0.70789
1992,7,44.5,172.5,0.71125
1992,7,44.5,173.5,0.69992
1992,7,44.5,174.5,0.64817
1992,7,44.5,175.5,0.61196
1992,7,44.5,176.5,0.63411
1992,7,44.5,177.5,0.70298
1992,7,45.5,143.5,0.52269
1992,7,45.5,144.5,0.59152
1992,7,45.5,145.5,0.62813
1992,7,45.5,146.5,0.67589
1992,7,45.5,147.5,0.72903
1992,7,45.5,149.5,1.025
1992,7,45.5,150.5,1.0915
1992,7,45.5,151.5,1.1102
1992,7,45.5,152.5,1.0735
1992,7,45.5,153.5,0.98818
1992,7,45.5,154.5,0.89032
1992,7,45.5,155.5,0.79607
1992,7,45.5,156.5,0.76072
1992,7,45.5,157.5,0.77431
1992,7,45.5,158.5,0.78874
1992,7,45.5,159.5,0.80549
1992,7,45.5,160.5,0.83548
1992,7,45.5,161.5,0.89274
1992,7,45.5,162.5,0.95066
1992,7,45.5,163.5,0.99741
1992,7,45.5,164.5,0.97546
1992,7,45.5,165.5,0.92982
1992,7,45.5,166.5,0.92036
1992,7,45.5,167.5,0.93716
1992,7,45.5,168.5,0.91304
1992,7,45.5,169.5,0.88724
1992,7,45.5,170.5,0.86354
1992,7,45.5,171.5,0.86339
1992,7,45.5,172.5,0.85498
1992,7,45.5,173.5,0.83497
1992,7,45.5,174.5,0.77036
1992,7,45.5,175.5,0.72419
1992,7,45.5,176.5,0.7444
1992,7,45.5,177.5,0.82691
1992,7,46.5,144.5,0.60345
1992,7,46.5,145.5,0.63869
1992,7,46.5,146.5,0.68922
1992,7,46.5,147.5,0.7558
1992,7,46.5,148.5,0.881
1992,7,46.5,149.5,1.0503
1992,7,46.5,150.5,1.1301
1992,7,46.5,151.5,1.1516
1992,7,46.5,152.5,1.1113
1992,7,46.5,153.5,1.024
1992,7,46.5,154.5,0.93276
1992,7,46.5,155.5,0.85345
1992,7,46.5,156.5,0.83471
1992,7,46.5,157.5,0.85792
1992,7,46.5,159.5,0.92665
1992,7,46.5,160.5,0.97453
1992,7,46.5,161.5,1.0326
1992,7,46.5,162.5,1.0866
1992,7,46.5,163.5,1.1403
1992,7,46.5,164.5,1.1327
1992,7,46.5,165.5,1.1003
1992,7,46.5,166.5,1.0824
1992,7,46.5,167.5,1.0857
1992,7,46.5,168.5,1.0589
1992,7,46.5,169.5,1.0412
1992,7,46.5,170.5,1.0236
1992,7,46.5,173.5,0.95159
1992,7,46.5,174.5,0.88568
1992,7,46.5,175.5,0.83871
1992,7,46.5,176.5,0.84657
1992,7,46.5,177.5,0.90793
1992,7,47.5,145.5,0.60916
1992,7,47.5,146.5,0.66149
1992,7,47.5,147.5,0.7282
1992,7,47.5,148.5,0.83885
1992,7,47.5,149.5,0.98642
1992,7,47.5,150.5,1.0573
1992,7,47.5,151.5,1.0789
1992,7,47.5,152.5,1.0484
1992,7,47.5,153.5,0.97878
1992,7,47.5,154.5,0.91639
1992,7,47.5,155.5,0.86972
1992,7,47.5,156.5,0.87427
1992,7,47.5,161.5,1.1424
1992,7,47.5,162.5,1.2
1992,7,47.5,163.5,1.2634
1992,7,47.5,164.5,1.2695
1992,7,47.5,165.5,1.2399
1992,7,47.5,166.5,1.2087
1992,7,47.5,167.5,1.1917
1992,7,47.5,168.5,1.1532
1992,7,47.5,175.5,0.9601
1992,7,47.5,176.5,0.96845
1992,7,48.5,147.5,0.65814
1992,7,48.5,148.5,0.74954
1992,7,48.5,149.5,0.86947
1992,7,48.5,150.5,0.92104
1992,7,48.5,151.5,0.93786
1992,7,48.5,152.5,0.92142
1992,7,48.5,153.5,0.87661
1992,7,48.5,154.5,0.84529
1992,7,48.5,155.5,0.83335
1992,7,48.5,156.5,0.86261
1992,7,48.5,161.5,1.1774
1992,7,48.5,162.5,1.2364
1992,7,48.5,163.5,1.3017
1992,7,48.5,164.5,1.3092
1992,7,48.5,165.5,1.2755
1992,7,48.5,166.5,1.2392
1992,7,48.5,167.5,1.2175
1992,7,49.5,146.5,0.53243
1992,7,49.5,147.5,0.57948
1992,7,49.5,148.5,0.62784
1992,7,49.5,149.5,0.7207
1992,7,49.5,150.5,0.7527
1992,7,49.5,151.5,0.75844
1992,7,49.5,152.5,0.7439
1992,7,49.5,153.5,0.71443
1992,7,49.5,154.5,0.70226
1992,7,49.5,155.5,0.72121
1992,7,49.5,156.5,0.78589
1992,7,49.5,157.5,0.90884
1992,7,49.5,161.5,1.1974
1992,7,49.5,162.5,1.2541
1992,7,49.5,163.5,1.311
1992,7,49.5,164.5,1.3054
1992,7,49.5,165.5,1.2624
1992,7,49.5,166.5,1.2292
1992,7,49.5,167.5,1.2198
1992,7,50.5,144.5,0.40256
1992,7,50.5,145.5,0.42253
1992,7,50.5,146.5,0.44796
1992,7,50.5,147.5,0.48802
1992,7,50.5,148.5,0.52594
1992,7,50.5,149.5,0.5613
1992,7,50.5,150.5,0.57597
1992,7,50.5,151.5,0.56589
1992,7,50.5,152.5,0.54068
1992,7,50.5,153.5,0.51866
1992,7,50.5,154.5,0.51021
1992,7,50.5,157.5,0.86588
1992,7,50.5,161.5,1.1851
1992,7,50.5,162.5,1.2331
1992,7,50.5,163.5,1.2737
1992,7,50.5,164.5,1.2442
1992,7,50.5,165.5,1.179
1992,7,50.5,166.5,1.1559
1992,7,50.5,167.5,1.1714
1992,7,51.5,144.5,0.31416
1992,7,51.5,145.5,0.32324
1992,7,51.5,146.5,0.34718
1992,7,51.5,147.5,0.3831
1992,7,51.5,148.5,0.41133
1992,7,51.5,149.5,0.43308
1992,7,51.5,150.5,0.43379
1992,7,51.5,151.5,0.4077
1992,7,51.5,152.5,0.34455
1992,7,51.5,153.5,0.34733
1992,7,51.5,154.5,0.31454
1992,7,51.5,155.5,0.33888
1992,7,51.5,156.5,0.50043
1992,7,51.5,158.5,0.96954
1992,7,51.5,161.5,1.1287
1992,7,51.5,162.5,1.1592
1992,7,51.5,163.5,1.1886
1992,7,51.5,164.5,1.1443
1992,7,51.5,165.5,1.0647
1992,7,51.5,166.5,1.0572
1992,7,51.5,167.5,1.1068
1992,7,52.5,144.5,0.23318
1992,7,52.5,145.5,0.22289
1992,7,52.5,146.5,0.25428
1992,7,52.5,147.5,0.29243
1992,7,52.5,148.5,0.31278
1992,7,52.5,149.5,0.32961
1992,7,52.5,150.5,0.3269
1992,7,52.5,151.5,0.30465
1992,7,52.5,152.5,0.2686
1992,7,52.5,153.5,0.24854
1992,7,52.5,154.5,0.24305
1992,7,52.5,155.5,0.28364
1992,7,52.5,160.5,1.0176
1992,7,52.5,161.5,1.0468
1992,7,52.5,162.5,1.0552
1992,7,52.5,163.5,1.0758
1992,7,52.5,164.5,1.0328
1992,7,52.5,165.5,0.97553
1992,7,52.5,166.5,0.9893
1992,7,52.5,167.5,1.0567
1992,7,52.5,172.5,1.0765
1992,7,52.5,177.5,1.0094
1992,7,52.5,178.5,0.98615
1992,7,52.5,179.5,1.0237
1992,7,53.5,144.5,0.17621
1992,7,53.5,145.5,0.12805
1992,7,53.5,146.5,0.20119
1992,7,53.5,147.5,0.24213
1992,7,53.5,148.5,0.23238
1992,7,53.5,149.5,0.25784
1992,7,53.5,150.5,0.2543
1992,7,53.5,151.5,0.23313
1992,7,53.5,152.5,0.20309
1992,7,53.5,153.5,0.18276
1992,7,53.5,154.5,0.18139
1992,7,53.5,155.5,0.2134
1992,7,53.5,161.5,0.96105
1992,7,53.5,162.5,0.93142
1992,7,53.5,163.5,0.93379
1992,7,53.5,164.5,0.90689
1992,7,53.5,165.5,0.89958
1992,7,53.5,166.5,0.94538
1992,7,53.5,167.5,1.0298
1992,7,53.5,168.5,1.0749
1992,7,53.5,169.5,1.0961
1992,7,53.5,170.5,1.0988
1992,7,53.5,171.5,1.0574
1992,7,53.5,172.5,1.0359
1992,7,53.5,173.5,1.0668
1992,7,53.5,174.5,1.1144
1992,7,53.5,176.5,1.0498
1992,7,53.5,177.5,0.97465
1992,7,53.5,178.5,0.92428
1992,7,53.5,179.5,0.95278
1992,7,53.5,180.5,1.0511
1992,7,54.5,140.5,0.42537
1992,7,54.5,141.5,0.52475
1992,7,54.5,142.5,0.50339
1992,7,54.5,143.5,0.29792
1992,7,54.5,144.5,0.18793
1992,7,54.5,145.5,0.22611
1992,7,54.5,146.5,0.26644
1992,7,54.5,147.5,0.28191
1992,7,54.5,148.5,0.27626
1992,7,54.5,149.5,0.26851
1992,7,54.5,150.5,0.25552
1992,7,54.5,151.5,0.23416
1992,7,54.5,152.5,0.20807
1992,7,54.5,153.5,0.18897
1992,7,54.5,154.5,0.18579
1992,7,54.5,155.5,0.20057
1992,7,54.5,162.5,0.80152
1992,7,54.5,163.5,0.77056
1992,7,54.5,164.5,0.76253
1992,7,54.5,165.5,0.80134
1992,7,54.5,166.5,0.88769
1992,7,54.5,167.5,0.99913
1992,7,54.5,168.5,1.0454
1992,7,54.5,169.5,1.0613
1992,7,54.5,170.5,1.0574
1992,7,54.5,171.5,1.0152
1992,7,54.5,172.5,0.99012
1992,7,54.5,173.5,1.0248
1992,7,54.5,174.5,1.0787
1992,7,54.5,175.5,1.0603
1992,7,54.5,176.5,1.0195
1992,7,54.5,177.5,0.9364
1992,7,54.5,178.5,0.87183
1992,7,54.5,179.5,0.88126
1992,7,54.5,180.5,0.97136
1992,7,55.5,138.5,0.40565
1992,7,55.5,139.5,0.40311
1992,7,55.5,140.5,0.44516
1992,7,55.5,141.5,0.48024
1992,7,55.5,142.5,0.46004
1992,7,55.5,143.5,0.38681
1992,7,55.5,144.5,0.32475
1992,7,55.5,145.5,0.33913
1992,7,55.5,146.5,0.34858
1992,7,55.5,147.5,0.33556
1992,7,55.5,148.5,0.31511
1992,7,55.5,149.5,0.2927
1992,7,55.5,150.5,0.27143
1992,7,55.5,151.5,0.25029
1992,7,55.5,152.5,0.22867
1992,7,55.5,153.5,0.21632
1992,7,55.5,154.5,0.21812
1992,7,55.5,162.5,0.69279
1992,7,55.5,163.5,0.64672
1992,7,55.5,164.5,0.60414
1992,7,55.5,165.5,0.66959
1992,7,55.5,167.5,0.92806
1992,7,55.5,168.5,0.98215
1992,7,55.5,169.5,1.0024
1992,7,55.5,170.5,1.0136
1992,7,55.5,171.5,0.99837
1992,7,55.5,172.5,0.98987
1992,7,55.5,173.5,1.0198
1992,7,55.5,174.5,1.0598
1992,7,55.5,175.5,1.043
1992,7,55.5,176.5,1.0104
1992,7,55.5,177.5,0.93954
1992,7,55.5,178.5,0.87492
1992,7,55.5,179.5,0.86562
1992,7,55.5,180.5,0.93561
1992,7,55.5,181.5,1.0229
1992,7,56.5,139.5,0.40711
1992,7,56.5,140.5,0.44142
1992,7,56.5,141.5,0.4538
1992,7,56.5,142.5,0.43776
1992,7,56.5,143.5,0.42107
1992,7,56.5,144.5,0.39736
1992,7,56.5,145.5,0.40038
1992,7,56.5,146.5,0.39102
1992,7,56.5,147.5,0.36555
1992,7,56.5,148.5,0.33754
1992,7,56.5,149.5,0.31026
1992,7,56.5,150.5,0.28688
1992,7,56.5,151.5,0.26783
1992,7,56.5,152.5,0.24921
1992,7,56.5,153.5,0.24165
1992,7,56.5,154.5,0.24739
1992,7,56.5,155.5,0.25542
1992,7,56.5,164.5,0.56503
1992,7,56.5,165.5,0.62535
1992,7,56.5,166.5,0.71866
1992,7,56.5,167.5,0.86477
1992,7,56.5,168.5,0.92345
1992,7,56.5,169.5,0.95899
1992,7,56.5,170.5,1.0025
1992,7,56.5,171.5,1.0287
1992,7,56.5,172.5,1.0295
1992,7,56.5,173.5,1.0515
1992,7,56.5,174.5,1.0721
1992,7,56.5,175.5,1.0502
1992,7,56.5,176.5,1.0222
1992,7,56.5,177.5,0.96775
1992,7,56.5,178.5,0.91578
1992,7,56.5,179.5,0.89828
1992,7,56.5,180.5,0.94004
1992,7,57.5,141.5,0.4392
1992,7,57.5,142.5,0.4221
1992,7,57.5,143.5,0.42467
1992,7,57.5,144.5,0.41674
1992,7,57.5,145.5,0.41501
1992,7,57.5,146.5,0.40469
1992,7,57.5,150.5,0.31326
1992,7,57.5,151.5,0.30037
1992,7,57.5,152.5,0.28759
1992,7,57.5,153.5,0.28407
1992,7,57.5,154.5,0.29344
1992,7,57.5,164.5,0.54549
1992,7,57.5,165.5,0.59199
1992,7,57.5,166.5,0.65131
1992,7,57.5,167.5,0.77222
1992,7,57.5,168.5,0.83071
1992,7,57.5,169.5,0.88916
1992,7,57.5,170.5,0.96373
1992,7,57.5,171.5,1.0223
1992,7,57.5,172.5,1.0374
1992,7,57.5,173.5,1.056
1992,7,57.5,174.5,1.0523
1992,7,57.5,175.5,0.98788
1992,7,57.5,176.5,0.96935
1992,7,57.5,177.5,0.93894
1992,7,57.5,178.5,0.90813
1992,7,57.5,179.5,0.89371
1992,7,57.5,180.5,0.911
1992,7,58.5,163.5,0.45439
1992,7,58.5,165.5,0.4795
1992,7,58.5,166.5,0.51951
1992,7,58.5,167.5,0.62709
1992,7,58.5,168.5,0.68413
1992,7,58.5,169.5,0.75481
1992,7,58.5,170.5,0.84295
1992,7,58.5,171.5,0.90746
1992,7,58.5,172.5,0.9136
1992,7,58.5,173.5,0.92725
1992,7,58.5,174.5,0.93518
1992,7,58.5,175.5,0.88032
1992,7,58.5,176.5,0.88476
1992,7,58.5,177.5,0.88645
1992,7,58.5,178.5,0.88313
1992,7,58.5,179.5,0.87492
1992,7,58.5,180.5,0.83876
1992,7,59.5,164.5,0.27824
1992,7,59.5,165.5,0.35335
1992,7,59.5,166.5,0.38751
1992,7,59.5,167.5,0.50452
1992,7,59.5,168.5,0.57192
1992,7,59.5,169.5,0.63763
1992,7,59.5,170.5,0.71906
1992,7,59.5,171.5,0.7662
1992,7,59.5,172.5,0.74897
1992,7,59.5,173.5,0.74714
1992,7,59.5,174.5,0.7726
1992,7,59.5,175.5,0.73053
1992,7,59.5,176.5,0.76276
1992,7,59.5,177.5,0.79811
1992,7,59.5,178.5,0.82197
1992,7,59.5,179.5,0.82292
1992,7,59.5,180.5,0.74889
1992,8,10.5,134.5,0.042051
1992,8,10.5,135.5,0.044091
1992,8,10.5,136.5,0.045371
1992,8,10.5,137.5,0.04415
1992,8,10.5,138.5,0.038066
1992,8,10.5,139.5,0.028875
1992,8,10.5,163.5,0.05227
1992,8,10.5,164.5,0.059136
1992,8,10.5,165.5,0.063795
1992,8,10.5,166.5,0.06799
1992,8,10.5,167.5,0.066596
1992,8,10.5,217.5,0.13652
1992,8,10.5,218.5,0.1093
1992,8,10.5,219.5,0.092024
1992,8,10.5,220.5,0.095738
1992,8,10.5,221.5,0.11839
1992,8,10.5,222.5,0.14652
1992,8,11.5,134.5,0.041987
1992,8,11.5,135.5,0.042837
1992,8,11.5,136.5,0.043244
1992,8,11.5,137.5,0.041373
1992,8,11.5,138.5,0.035817
1992,8,11.5,139.5,0.025654
1992,8,11.5,164.5,0.051037
1992,8,11.5,165.5,0.055135
1992,8,11.5,166.5,0.060644
1992,8,11.5,216.5,0.15859
1992,8,11.5,217.5,0.12625
1992,8,11.5,218.5,0.09351
1992,8,11.5,219.5,0.06001
1992,8,11.5,220.5,0.079604
1992,8,11.5,221.5,0.10398
1992,8,11.5,222.5,0.12878
1992,8,12.5,134.5,0.037866
1992,8,12.5,135.5,0.037516
1992,8,12.5,136.5,0.03689
1992,8,12.5,137.5,0.033975
1992,8,12.5,138.5,0.028778
1992,8,12.5,139.5,0.019996
1992,8,12.5,217.5,0.13921
1992,8,12.5,218.5,0.10788
1992,8,12.5,219.5,0.070673
1992,8,12.5,220.5,0.092278
1992,8,12.5,221.5,0.11377
1992,8,12.5,222.5,0.13211
1992,8,13.5,134.5,0.033182
1992,8,13.5,135.5,0.032187
1992,8,13.5,136.5,0.030785
1992,8,13.5,137.5,0.027372
1992,8,13.5,138.5,0.022354
1992,8,13.5,139.5,0.014148
1992,8,13.5,217.5,0.16416
1992,8,13.5,218.5,0.1438
1992,8,13.5,219.5,0.1254
1992,8,13.5,220.5,0.12792
1992,8,13.5,221.5,0.13773
1992,8,14.5,134.5,0.030835
1992,8,14.5,135.5,0.029829
1992,8,14.5,136.5,0.02818
1992,8,14.5,137.5,0.024187
1992,8,14.5,138.5,0.018511
1992,8,14.5,139.5,0.009924
1992,8,14.5,218.5,0.16821
1992,8,14.5,219.5,0.15439
1992,8,14.5,220.5,0.15144
1992,8,15.5,134.5,0.025661
1992,8,15.5,135.5,0.024746
1992,8,15.5,136.5,0.023055
1992,8,15.5,137.5,0.019275
1992,8,15.5,138.5,0.013564
1992,8,15.5,139.5,0.0048724
1992,8,16.5,134.5,0.020891
1992,8,16.5,135.5,0.019036
1992,8,16.5,136.5,0.015145
1992,8,16.5,137.5,0.01116
1992,8,16.5,138.5,0.0059537
1992,8,16.5,139.5,0
1992,8,17.5,134.5,0.017802
1992,8,17.5,135.5,0.014784
1992,8,17.5,136.5,0.0091153
1992,8,17.5,137.5,0.0052481
1992,8,17.5,138.5,0.0011296
1992,8,17.5,139.5,0
1992,8,18.5,120.5,0.093909
1992,8,18.5,134.5,0.016984
1992,8,18.5,135.5,0.012952
1992,8,18.5,136.5,0.0060389
1992,8,18.5,137.5,0.0024177
1992,8,18.5,138.5,0
1992,8,18.5,139.5,0
1992,8,19.5,120.5,0.1068
1992,8,19.5,121.5,0.089615
1992,8,19.5,122.5,0.084882
1992,8,19.5,134.5,0.015377
1992,8,19.5,135.5,0.011183
1992,8,19.5,136.5,0.0042341
1992,8,19.5,137.5,0.0019512
1992,8,19.5,138.5,0
1992,8,19.5,139.5,0
1992,8,19.5,165.5,0.012337
1992,8,19.5,200.5,0.15985
1992,8,19.5,201.5,0.15903
1992,8,19.5,202.5,0.16387
1992,8,20.5,120.5,0.11155
1992,8,20.5,121.5,0.093063
1992,8,20.5,122.5,0.087785
1992,8,20.5,123.5,0.072994
1992,8,20.5,134.5,0.015222
1992,8,20.5,135.5,0.011833
1992,8,20.5,136.5,0.0054323
1992,8,20.5,137.5,0.0040214
1992,8,20.5,138.5,0.0013277
1992,8,20.5,139.5,0
1992,8,20.5,164.5,0.0079235
1992,8,20.5,165.5,0.0088339
1992,8,20.5,166.5,0.014216
1992,8,20.5,199.5,0.14367
1992,8,20.5,200.5,0.14152
1992,8,20.5,201.5,0.13773
1992,8,20.5,202.5,0.14269
1992,8,21.5,120.5,0.10335
1992,8,21.5,121.5,0.084719
1992,8,21.5,122.5,0.079598
1992,8,21.5,123.5,0.068983
1992,8,21.5,124.5,0.066749
1992,8,21.5,125.5,0.068137
1992,8,21.5,126.5,0.06765
1992,8,21.5,127.5,0.06786
1992,8,21.5,128.5,0.068509
1992,8,21.5,134.5,0.015844
1992,8,21.5,135.5,0.01324
1992,8,21.5,136.5,0.0076336
1992,8,21.5,137.5,0.0065431
1992,8,21.5,138.5,0.0037871
1992,8,21.5,139.5,0
1992,8,21.5,164.5,0
1992,8,21.5,165.5,0.00081651
1992,8,21.5,166.5,0.0051464
1992,8,21.5,199.5,0.12322
1992,8,21.5,200.5,0.11543
1992,8,21.5,201.5,0.10505
1992,8,21.5,203.5,0.11908
1992,8,21.5,204.5,0.11531
1992,8,22.5,122.5,0.071247
1992,8,22.5,123.5,0.065486
1992,8,22.5,124.5,0.065836
1992,8,22.5,125.5,0.071942
1992,8,22.5,126.5,0.078566
1992,8,22.5,127.5,0.084767
1992,8,22.5,128.5,0.087193
1992,8,22.5,129.5,0.078207
1992,8,22.5,130.5,0.064092
1992,8,22.5,134.5,0.019799
1992,8,22.5,135.5,0.016826
1992,8,22.5,136.5,0.010677
1992,8,22.5,137.5,0.0090593
1992,8,22.5,138.5,0.0058086
1992,8,22.5,139.5,0.00070353
1992,8,22.5,164.5,0
1992,8,22.5,165.5,0
1992,8,22.5,166.5,0
1992,8,22.5,198.5,0.098951
1992,8,22.5,199.5,0.092163
1992,8,22.5,200.5,0.08031
1992,8,22.5,201.5,0.053973
1992,8,22.5,202.5,0.075348
1992,8,22.5,203.5,0.084154
1992,8,22.5,204.5,0.081541
1992,8,23.5,122.5,0.062537
1992,8,23.5,123.5,0.059966
1992,8,23.5,124.5,0.060348
1992,8,23.5,125.5,0.065964
1992,8,23.5,126.5,0.080609
1992,8,23.5,127.5,0.094774
1992,8,23.5,128.5,0.098513
1992,8,23.5,129.5,0.085963
1992,8,23.5,130.5,0.06872
1992,8,23.5,134.5,0.021498
1992,8,23.5,135.5,0.018444
1992,8,23.5,136.5,0.012283
1992,8,23.5,137.5,0.010582
1992,8,23.5,138.5,0.0074275
1992,8,23.5,139.5,0.0026571
1992,8,23.5,164.5,0
1992,8,23.5,165.5,0
1992,8,23.5,199.5,0.068508
1992,8,23.5,200.5,0.060861
1992,8,23.5,201.5,0.049766
1992,8,23.5,202.5,0.056779
1992,8,23.5,203.5,0.062009
1992,8,23.5,204.5,0.058998
1992,8,24.5,120.5,0.079509
1992,8,24.5,122.5,0.063579
1992,8,24.5,123.5,0.064345
1992,8,24.5,124.5,0.06294
1992,8,24.5,125.5,0.051063
1992,8,24.5,126.5,0.076661
1992,8,24.5,127.5,0.095723
1992,8,24.5,128.5,0.10049
1992,8,24.5,129.5,0.086649
1992,8,24.5,130.5,0.069104
1992,8,24.5,131.5,0.053993
1992,8,24.5,133.5,0.031187
1992,8,24.5,134.5,0.023054
1992,8,24.5,135.5,0.019583
1992,8,24.5,136.5,0.013169
1992,8,24.5,137.5,0.01136
1992,8,24.5,138.5,0.0083608
1992,8,24.5,139.5,0.0040434
1992,8,24.5,199.5,0.041424
1992,8,24.5,200.5,0.03818
1992,8,24.5,201.5,0.03233
1992,8,24.5,202.5,0.036334
1992,8,24.5,203.5,0.038045
1992,8,24.5,204.5,0.034204
1992,8,25.5,120.5,0.071554
1992,8,25.5,121.5,0.062281
1992,8,25.5,122.5,0.076406
1992,8,25.5,123.5,0.081334
1992,8,25.5,124.5,0.083907
1992,8,25.5,125.5,0.080078
1992,8,25.5,126.5,0.063278
1992,8,25.5,127.5,0.083399
1992,8,25.5,128.5,0.087667
1992,8,25.5,129.5,0.076376
1992,8,25.5,130.5,0.062379
1992,8,25.5,131.5,0.049552
1992,8,25.5,132.5,0.038763
1992,8,25.5,133.5,0.030795
1992,8,25.5,134.5,0.024003
1992,8,25.5,135.5,0.020535
1992,8,25.5,136.5,0.014152
1992,8,25.5,137.5,0.011604
1992,8,25.5,138.5,0.0083522
1992,8,25.5,139.5,0.004568
1992,8,25.5,200.5,0.020926
1992,8,25.5,201.5,0.017255
1992,8,25.5,202.5,0.020346
1992,8,26.5,121.5,0.075705
1992,8,26.5,122.5,0.10799
1992,8,26.5,123.5,0.10962
1992,8,26.5,124.5,0.11287
1992,8,26.5,125.5,0.11108
1992,8,26.5,126.5,0.08218
1992,8,26.5,127.5,0.074195
1992,8,26.5,129.5,0.064675
1992,8,26.5,130.5,0.05532
1992,8,26.5,131.5,0.045525
1992,8,26.5,132.5,0.037949
1992,8,26.5,133.5,0.032805
1992,8,26.5,134.5,0.028028
1992,8,26.5,135.5,0.024534
1992,8,26.5,136.5,0.018051
1992,8,26.5,137.5,0.014362
1992,8,26.5,138.5,0.01056
1992,8,26.5,139.5,0.0070632
1992,8,27.5,121.5,0.10851
1992,8,27.5,122.5,0.16152
1992,8,27.5,123.5,0.11997
1992,8,27.5,124.5,0.1035
1992,8,27.5,125.5,0.092117
1992,8,27.5,126.5,0.073559
1992,8,27.5,127.5,0.064734
1992,8,27.5,128.5,0.065307
1992,8,27.5,129.5,0.059159
1992,8,27.5,130.5,0.050806
1992,8,27.5,131.5,0.041158
1992,8,27.5,132.5,0.035774
1992,8,27.5,133.5,0.033796
1992,8,27.5,134.5,0.031287
1992,8,27.5,135.5,0.027548
1992,8,27.5,136.5,0.020386
1992,8,27.5,137.5,0.016049
1992,8,27.5,138.5,0.012282
1992,8,27.5,139.5,0.0095976
1992,8,27.5,234.5,0.2848
1992,8,27.5,235.5,0.29402
1992,8,27.5,236.5,0.30073
1992,8,27.5,237.5,0.30655
1992,8,27.5,238.5,0.31006
1992,8,27.5,239.5,0.31133
1992,8,28.5,122.5,0.13988
1992,8,28.5,123.5,0.113
1992,8,28.5,124.5,0.10019
1992,8,28.5,125.5,0.085082
1992,8,28.5,126.5,0.062062
1992,8,28.5,127.5,0.063782
1992,8,28.5,128.5,0.077351
1992,8,28.5,129.5,0.066376
1992,8,28.5,130.5,0.048981
1992,8,28.5,131.5,0.037067
1992,8,28.5,132.5,0.032816
