1994,6,47.5,208.5,1.2029
1994,6,47.5,209.5,1.1818
1994,6,47.5,210.5,1.1468
1994,6,47.5,211.5,1.118
1994,6,47.5,212.5,1.0872
1994,6,47.5,213.5,1.0588
1994,6,47.5,214.5,1.0291
1994,6,47.5,215.5,1.004
1994,6,47.5,216.5,0.97492
1994,6,47.5,217.5,0.95404
1994,6,47.5,226.5,0.67161
1994,6,47.5,227.5,0.6481
1994,6,47.5,228.5,0.62484
1994,6,47.5,229.5,0.60268
1994,6,47.5,230.5,0.58185
1994,6,47.5,231.5,0.56205
1994,6,47.5,232.5,0.54315
1994,6,47.5,233.5,0.52967
1994,6,47.5,234.5,0.5386
1994,6,48.5,143.5,0.49223
1994,6,48.5,144.5,0.50389
1994,6,48.5,145.5,0.5099
1994,6,48.5,146.5,0.52308
1994,6,48.5,147.5,0.55117
1994,6,48.5,148.5,0.6133
1994,6,48.5,172.5,1.7247
1994,6,48.5,173.5,1.7562
1994,6,48.5,174.5,1.8039
1994,6,48.5,175.5,1.8498
1994,6,48.5,176.5,1.7696
1994,6,48.5,177.5,1.6978
1994,6,48.5,178.5,1.6403
1994,6,48.5,179.5,1.6086
1994,6,48.5,180.5,1.5803
1994,6,48.5,181.5,1.5765
1994,6,48.5,182.5,1.572
1994,6,48.5,183.5,1.5759
1994,6,48.5,184.5,1.5765
1994,6,48.5,200.5,1.3194
1994,6,48.5,201.5,1.3096
1994,6,48.5,202.5,1.3036
1994,6,48.5,203.5,1.3028
1994,6,48.5,204.5,1.3016
1994,6,48.5,205.5,1.2935
1994,6,48.5,206.5,1.2969
1994,6,48.5,207.5,1.2995
1994,6,48.5,208.5,1.2899
1994,6,48.5,209.5,1.2635
1994,6,48.5,210.5,1.2191
1994,6,48.5,211.5,1.1788
1994,6,48.5,212.5,1.1426
1994,6,48.5,213.5,1.1082
1994,6,48.5,214.5,1.0708
1994,6,48.5,215.5,1.0369
1994,6,48.5,216.5,1.0026
1994,6,48.5,217.5,0.98072
1994,6,48.5,218.5,0.95288
1994,6,48.5,224.5,0.75154
1994,6,48.5,225.5,0.71453
1994,6,48.5,226.5,0.6806
1994,6,48.5,227.5,0.65885
1994,6,48.5,228.5,0.63637
1994,6,48.5,229.5,0.60619
1994,6,48.5,230.5,0.58533
1994,6,48.5,231.5,0.56419
1994,6,48.5,232.5,0.54512
1994,6,48.5,233.5,0.52863
1994,6,48.5,234.5,0.54009
1994,6,49.5,145.5,0.49863
1994,6,49.5,146.5,0.51498
1994,6,49.5,147.5,0.53958
1994,6,49.5,148.5,0.57033
1994,6,49.5,173.5,1.7818
1994,6,49.5,174.5,1.8168
1994,6,49.5,175.5,1.8215
1994,6,49.5,176.5,1.7917
1994,6,49.5,177.5,1.7444
1994,6,49.5,178.5,1.7039
1994,6,49.5,179.5,1.6767
1994,6,49.5,180.5,1.6539
1994,6,49.5,181.5,1.6442
1994,6,49.5,182.5,1.6376
1994,6,49.5,183.5,1.6403
1994,6,49.5,184.5,1.6372
1994,6,49.5,198.5,1.3836
1994,6,49.5,199.5,1.3845
1994,6,49.5,200.5,1.3734
1994,6,49.5,201.5,1.3591
1994,6,49.5,202.5,1.3499
1994,6,49.5,203.5,1.3662
1994,6,49.5,204.5,1.3703
1994,6,49.5,205.5,1.3511
1994,6,49.5,206.5,1.3578
1994,6,49.5,207.5,1.3864
1994,6,49.5,208.5,1.3604
1994,6,49.5,209.5,1.348
1994,6,49.5,210.5,1.2797
1994,6,49.5,211.5,1.2274
1994,6,49.5,212.5,1.1959
1994,6,49.5,213.5,1.1633
1994,6,49.5,214.5,1.1193
1994,6,49.5,215.5,1.0783
1994,6,49.5,216.5,1.0422
1994,6,49.5,217.5,1.0227
1994,6,49.5,218.5,0.99847
1994,6,49.5,219.5,0.97674
1994,6,49.5,224.5,0.78147
1994,6,49.5,225.5,0.73886
1994,6,49.5,226.5,0.70389
1994,6,49.5,227.5,0.68311
1994,6,49.5,228.5,0.65837
1994,6,49.5,229.5,0.62642
1994,6,49.5,230.5,0.60514
1994,6,49.5,231.5,0.58482
1994,6,49.5,232.5,0.56886
1994,6,50.5,144.5,0.44463
1994,6,50.5,145.5,0.4689
1994,6,50.5,146.5,0.49136
1994,6,50.5,147.5,0.51851
1994,6,50.5,148.5,0.54952
1994,6,50.5,174.5,1.8097
1994,6,50.5,175.5,1.8044
1994,6,50.5,176.5,1.793
1994,6,50.5,177.5,1.7642
1994,6,50.5,178.5,1.7367
1994,6,50.5,179.5,1.716
1994,6,50.5,180.5,1.6942
1994,6,50.5,181.5,1.6867
1994,6,50.5,182.5,1.6737
1994,6,50.5,183.5,1.6724
1994,6,50.5,184.5,1.6623
1994,6,50.5,197.5,1.3945
1994,6,50.5,198.5,1.3854
1994,6,50.5,199.5,1.3974
1994,6,50.5,200.5,1.4003
1994,6,50.5,201.5,1.3853
1994,6,50.5,202.5,1.3316
1994,6,50.5,203.5,1.4123
1994,6,50.5,204.5,1.3968
1994,6,50.5,205.5,1.3825
1994,6,50.5,206.5,1.3812
1994,6,50.5,207.5,1.3818
1994,6,50.5,208.5,1.3566
1994,6,50.5,209.5,1.3414
1994,6,50.5,210.5,1.2939
1994,6,50.5,211.5,1.224
1994,6,50.5,212.5,1.2264
1994,6,50.5,213.5,1.1994
1994,6,50.5,214.5,1.1509
1994,6,50.5,215.5,1.1068
1994,6,50.5,216.5,1.0727
1994,6,50.5,217.5,1.0576
1994,6,50.5,218.5,1.0356
1994,6,50.5,219.5,1.0129
1994,6,50.5,224.5,0.82206
1994,6,50.5,225.5,0.78121
1994,6,50.5,226.5,0.74391
1994,6,50.5,227.5,0.7221
1994,6,50.5,228.5,0.69168
1994,6,50.5,229.5,0.65812
1994,6,51.5,144.5,0.38775
1994,6,51.5,145.5,0.41879
1994,6,51.5,146.5,0.4495
1994,6,51.5,147.5,0.48141
1994,6,51.5,176.5,1.7933
1994,6,51.5,177.5,1.7792
1994,6,51.5,178.5,1.7634
1994,6,51.5,180.5,1.7499
1994,6,51.5,181.5,1.7323
1994,6,51.5,182.5,1.714
1994,6,51.5,184.5,1.687
1994,6,51.5,195.5,1.3922
1994,6,51.5,196.5,1.3714
1994,6,51.5,197.5,1.3749
1994,6,51.5,198.5,1.3945
1994,6,51.5,199.5,1.4199
1994,6,51.5,200.5,1.4475
1994,6,51.5,201.5,1.443
1994,6,51.5,202.5,1.398
1994,6,51.5,203.5,1.3991
1994,6,51.5,204.5,1.3999
1994,6,51.5,205.5,1.3923
1994,6,51.5,206.5,1.3878
1994,6,51.5,207.5,1.3831
1994,6,51.5,208.5,1.3688
1994,6,51.5,209.5,1.3477
1994,6,51.5,210.5,1.3197
1994,6,51.5,211.5,1.2888
1994,6,51.5,212.5,1.2715
1994,6,51.5,213.5,1.2429
1994,6,51.5,214.5,1.193
1994,6,51.5,215.5,1.1477
1994,6,51.5,216.5,1.1116
1994,6,51.5,217.5,1.095
1994,6,51.5,218.5,1.0713
1994,6,52.5,144.5,0.36429
1994,6,52.5,145.5,0.39878
1994,6,52.5,146.5,0.42963
1994,6,52.5,147.5,0.45806
1994,6,52.5,177.5,1.7951
1994,6,52.5,178.5,1.7884
1994,6,52.5,179.5,1.7816
1994,6,52.5,180.5,1.7689
1994,6,52.5,181.5,1.7638
1994,6,52.5,182.5,1.7458
1994,6,52.5,183.5,1.7337
1994,6,52.5,184.5,1.7023
1994,6,52.5,194.5,1.3648
1994,6,52.5,195.5,1.3329
1994,6,52.5,196.5,1.2909
1994,6,52.5,197.5,1.2861
1994,6,52.5,198.5,1.3337
1994,6,52.5,199.5,1.3672
1994,6,52.5,200.5,1.4022
1994,6,52.5,201.5,1.4175
1994,6,52.5,202.5,1.4031
1994,6,52.5,203.5,1.3937
1994,6,52.5,204.5,1.3887
1994,6,52.5,205.5,1.3864
1994,6,52.5,206.5,1.3854
1994,6,52.5,207.5,1.3782
1994,6,52.5,208.5,1.3695
1994,6,52.5,209.5,1.3559
1994,6,52.5,210.5,1.3446
1994,6,52.5,211.5,1.3313
1994,6,52.5,212.5,1.3186
1994,6,52.5,213.5,1.2948
1994,6,52.5,214.5,1.2496
1994,6,52.5,215.5,1.2022
1994,6,52.5,216.5,1.1592
1994,6,52.5,217.5,1.1352
1994,6,52.5,218.5,1.1064
1994,6,53.5,144.5,0.36846
1994,6,53.5,145.5,0.40601
1994,6,53.5,146.5,0.4338
1994,6,53.5,147.5,0.45308
1994,6,53.5,177.5,1.792
1994,6,53.5,178.5,1.7888
1994,6,53.5,179.5,1.7849
1994,6,53.5,180.5,1.7768
1994,6,53.5,181.5,1.7652
1994,6,53.5,182.5,1.7503
1994,6,53.5,183.5,1.7308
1994,6,53.5,184.5,1.6893
1994,6,53.5,194.5,1.2884
1994,6,53.5,195.5,1.2492
1994,6,53.5,196.5,1.1753
1994,6,53.5,197.5,1.1158
1994,6,53.5,198.5,1.2602
1994,6,53.5,199.5,1.2815
1994,6,53.5,200.5,1.3065
1994,6,53.5,201.5,1.3378
1994,6,53.5,202.5,1.3389
1994,6,53.5,203.5,1.3665
1994,6,53.5,204.5,1.3646
1994,6,53.5,208.5,1.3581
1994,6,53.5,209.5,1.3534
1994,6,53.5,210.5,1.3529
1994,6,53.5,211.5,1.351
1994,6,53.5,212.5,1.348
1994,6,53.5,213.5,1.3353
1994,6,53.5,214.5,1.3018
1994,6,53.5,215.5,1.2569
1994,6,53.5,216.5,1.2076
1994,6,53.5,217.5,1.1746
1994,6,54.5,144.5,0.40415
1994,6,54.5,145.5,0.43497
1994,6,54.5,146.5,0.4631
1994,6,54.5,178.5,1.7748
1994,6,54.5,179.5,1.7769
1994,6,54.5,180.5,1.7729
1994,6,54.5,181.5,1.767
1994,6,54.5,182.5,1.7401
1994,6,54.5,183.5,1.7105
1994,6,54.5,184.5,1.659
1994,6,54.5,185.5,1.6057
1994,6,54.5,191.5,1.364
1994,6,54.5,192.5,1.3509
1994,6,54.5,193.5,1.2651
1994,6,54.5,194.5,1.2352
1994,6,54.5,198.5,1.1383
1994,6,54.5,199.5,1.1968
1994,6,54.5,200.5,1.2222
1994,6,54.5,201.5,1.2666
1994,6,54.5,202.5,1.2729
1994,6,54.5,210.5,1.3261
1994,6,54.5,211.5,1.3319
1994,6,54.5,212.5,1.3378
1994,6,54.5,213.5,1.3363
1994,6,54.5,214.5,1.317
1994,6,54.5,215.5,1.2817
1994,6,54.5,216.5,1.2321
1994,6,54.5,217.5,1.1924
1994,6,55.5,178.5,1.7509
1994,6,55.5,179.5,1.7618
1994,6,55.5,180.5,1.7618
1994,6,55.5,181.5,1.756
1994,6,55.5,182.5,1.7203
1994,6,55.5,183.5,1.6779
1994,6,55.5,184.5,1.6135
1994,6,55.5,185.5,1.5463
1994,6,55.5,191.5,1.263
1994,6,55.5,192.5,1.25
1994,6,55.5,193.5,1.1793
1994,6,55.5,194.5,1.1617
1994,6,55.5,195.5,1.1154
1994,6,55.5,196.5,1.017
1994,6,55.5,210.5,1.2931
1994,6,55.5,211.5,1.2982
1994,6,55.5,212.5,1.31
1994,6,55.5,213.5,1.3069
1994,6,55.5,214.5,1.2986
1994,6,55.5,215.5,1.2733
1994,6,55.5,216.5,1.2258
1994,6,55.5,217.5,1.1797
1994,6,56.5,178.5,1.7136
1994,6,56.5,179.5,1.7372
1994,6,56.5,180.5,1.7518
1994,6,56.5,181.5,1.7497
1994,6,56.5,182.5,1.709
1994,6,56.5,183.5,1.6575
1994,6,56.5,184.5,1.5878
1994,6,56.5,185.5,1.5135
1994,6,56.5,191.5,1.1732
1994,6,56.5,192.5,1.1535
1994,6,56.5,193.5,1.0935
1994,6,56.5,194.5,1.0867
1994,6,56.5,195.5,1.0458
1994,6,56.5,196.5,0.95491
1994,6,56.5,197.5,0.93978
1994,6,56.5,198.5,0.96386
1994,6,56.5,210.5,1.2529
1994,6,56.5,211.5,1.2587
1994,6,56.5,212.5,1.2716
1994,6,56.5,213.5,1.2667
1994,6,56.5,214.5,1.2639
1994,6,56.5,215.5,1.2465
1994,6,56.5,216.5,1.205
1994,6,56.5,217.5,1.1597
1994,6,57.5,178.5,1.6193
1994,6,57.5,179.5,1.6544
1994,6,57.5,180.5,1.6827
1994,6,57.5,181.5,1.6887
1994,6,57.5,182.5,1.6476
1994,6,57.5,183.5,1.5936
1994,6,57.5,184.5,1.5243
1994,6,57.5,185.5,1.4503
1994,6,57.5,190.5,1.1311
1994,6,57.5,191.5,1.0742
1994,6,57.5,192.5,1.0382
1994,6,57.5,193.5,0.97679
1994,6,57.5,194.5,0.97604
1994,6,57.5,195.5,0.94835
1994,6,57.5,196.5,0.87091
1994,6,57.5,197.5,0.86132
1994,6,57.5,210.5,1.2015
1994,6,57.5,211.5,1.2064
1994,6,57.5,212.5,1.2192
1994,6,57.5,213.5,1.2067
1994,6,57.5,214.5,1.205
1994,6,57.5,215.5,1.192
1994,6,57.5,216.5,1.1596
1994,6,58.5,177.5,1.5012
1994,6,58.5,178.5,1.5286
1994,6,58.5,179.5,1.5699
1994,6,58.5,180.5,1.5715
1994,6,58.5,181.5,1.5861
1994,6,58.5,182.5,1.5544
1994,6,58.5,183.5,1.5049
1994,6,58.5,184.5,1.4384
1994,6,58.5,185.5,1.3665
1994,6,58.5,186.5,1.2909
1994,6,58.5,189.5,1.0815
1994,6,58.5,190.5,1.024
1994,6,58.5,191.5,0.95545
1994,6,58.5,192.5,0.89978
1994,6,58.5,193.5,0.87154
1994,6,58.5,194.5,0.86724
1994,6,58.5,195.5,0.85241
1994,6,58.5,196.5,0.79072
1994,6,58.5,210.5,1.1277
1994,6,58.5,211.5,1.1302
1994,6,58.5,212.5,1.1428
1994,6,58.5,213.5,1.1196
1994,6,58.5,214.5,1.1187
1994,6,58.5,215.5,1.1101
1994,6,58.5,216.5,1.0881
1994,6,59.5,178.5,1.4345
1994,6,59.5,179.5,1.4815
1994,6,59.5,180.5,1.4521
1994,6,59.5,181.5,1.4796
1994,6,59.5,182.5,1.466
1994,6,59.5,183.5,1.4281
1994,6,59.5,184.5,1.3695
1994,6,59.5,185.5,1.3009
1994,6,59.5,186.5,1.2266
1994,6,59.5,187.5,1.1571
1994,6,59.5,188.5,1.0665
1994,6,59.5,189.5,1.016
1994,6,59.5,190.5,0.955
1994,6,59.5,191.5,0.87848
1994,6,59.5,192.5,0.80726
1994,6,59.5,193.5,0.76882
1994,6,59.5,194.5,0.76403
1994,6,59.5,195.5,0.7584
1994,6,59.5,211.5,1.0541
1994,6,59.5,213.5,1.0277
1994,6,59.5,214.5,1.0278
1994,7,10.5,133.5,0.045473
1994,7,10.5,134.5,0.041683
1994,7,10.5,135.5,0.037587
1994,7,10.5,136.5,0.031944
1994,7,10.5,137.5,0.026619
1994,7,10.5,138.5,0.02233
1994,7,10.5,139.5,0.015825
1994,7,11.5,133.5,0.046112
1994,7,11.5,134.5,0.040946
1994,7,11.5,135.5,0.035759
1994,7,11.5,136.5,0.029414
1994,7,11.5,137.5,0.023747
1994,7,11.5,138.5,0.020345
1994,7,11.5,139.5,0.01414
1994,7,12.5,132.5,0.047545
1994,7,12.5,133.5,0.04304
1994,7,12.5,134.5,0.036491
1994,7,12.5,135.5,0.029984
1994,7,12.5,136.5,0.022314
1994,7,12.5,137.5,0.015609
1994,7,12.5,138.5,0.013624
1994,7,12.5,139.5,0.0092073
1994,7,12.5,140.5,0.0056496
1994,7,13.5,132.5,0.044085
1994,7,13.5,133.5,0.039163
1994,7,13.5,134.5,0.031812
1994,7,13.5,135.5,0.024032
1994,7,13.5,136.5,0.014141
1994,7,13.5,137.5,0.0056189
1994,7,13.5,138.5,0.0070446
1994,7,13.5,139.5,0.0041743
1994,7,13.5,140.5,0.00073935
1994,7,14.5,131.5,0.044722
1994,7,14.5,132.5,0.042902
1994,7,14.5,133.5,0.038228
1994,7,14.5,134.5,0.030287
1994,7,14.5,135.5,0.021418
1994,7,14.5,136.5,0.0083821
1994,7,14.5,137.5,0.0056689
1994,7,14.5,138.5,0.0052537
1994,7,14.5,139.5,0.0016942
1994,7,14.5,140.5,0
1994,7,15.5,131.5,0.039973
1994,7,15.5,132.5,0.038572
1994,7,15.5,133.5,0.036255
1994,7,15.5,134.5,0.028204
1994,7,15.5,135.5,0.020266
1994,7,15.5,136.5,0.011617
1994,7,15.5,137.5,0.008074
1994,7,15.5,138.5,0.00637
1994,7,15.5,139.5,0.0014117
1994,7,15.5,140.5,0
1994,7,16.5,130.5,0.03558
1994,7,16.5,131.5,0.036065
1994,7,16.5,132.5,0.03455
1994,7,16.5,133.5,0.031067
1994,7,16.5,134.5,0.026081
1994,7,16.5,135.5,0.019711
1994,7,16.5,136.5,0.013105
1994,7,16.5,137.5,0.010938
1994,7,16.5,138.5,0.0065118
1994,7,16.5,139.5,0.00083192
1994,7,16.5,140.5,0
1994,7,17.5,130.5,0.031488
1994,7,17.5,131.5,0.033097
1994,7,17.5,132.5,0.033092
1994,7,17.5,133.5,0.028812
1994,7,17.5,134.5,0.026453
1994,7,17.5,135.5,0.018989
1994,7,17.5,136.5,0.010876
1994,7,17.5,137.5,0.0080481
1994,7,17.5,138.5,0.0056153
1994,7,17.5,139.5,0.00054608
1994,7,17.5,140.5,0
1994,7,18.5,130.5,0.031819
1994,7,18.5,131.5,0.033358
1994,7,18.5,132.5,0.035618
1994,7,18.5,133.5,0.045012
1994,7,18.5,134.5,0.028621
1994,7,18.5,135.5,0.017599
1994,7,18.5,136.5,0.0080415
1994,7,18.5,137.5,0.0055017
1994,7,18.5,138.5,0.0047464
1994,7,18.5,139.5,0.00088526
1994,7,18.5,140.5,0
1994,7,19.5,130.5,0.033335
1994,7,19.5,131.5,0.03221
1994,7,19.5,132.5,0.029819
1994,7,19.5,133.5,0.027224
1994,7,19.5,134.5,0.021686
1994,7,19.5,135.5,0.013808
1994,7,19.5,136.5,0.0043451
1994,7,19.5,137.5,0.0030921
1994,7,19.5,138.5,0.0046373
1994,7,19.5,139.5,0.0018131
1994,7,19.5,140.5,0
1994,7,19.5,199.5,0.13929
1994,7,19.5,200.5,0.13837
1994,7,19.5,201.5,0.13865
1994,7,19.5,202.5,0.14716
1994,7,19.5,203.5,0.15701
1994,7,20.5,130.5,0.030484
1994,7,20.5,131.5,0.027263
1994,7,20.5,132.5,0.020705
1994,7,20.5,133.5,0.010665
1994,7,20.5,134.5,0.012278
1994,7,20.5,135.5,0.010065
1994,7,20.5,136.5,0.0046989
1994,7,20.5,137.5,0.0032748
1994,7,20.5,138.5,0.004062
1994,7,20.5,139.5,0.001495
1994,7,20.5,140.5,0
1994,7,20.5,199.5,0.12193
1994,7,20.5,200.5,0.11821
1994,7,20.5,201.5,0.115
1994,7,20.5,202.5,0.12341
1994,7,21.5,130.5,0.02878
1994,7,21.5,131.5,0.024641
1994,7,21.5,132.5,0.016934
1994,7,21.5,133.5,0.0093983
1994,7,21.5,134.5,0.0076354
1994,7,21.5,135.5,0.0073265
1994,7,21.5,136.5,0.0035495
1994,7,21.5,137.5,0.0024694
1994,7,21.5,138.5,0.0023239
1994,7,21.5,139.5,0
1994,7,21.5,140.5,0
1994,7,21.5,198.5,0.10922
1994,7,21.5,199.5,0.10415
1994,7,21.5,200.5,0.09755
1994,7,21.5,201.5,0.088001
1994,7,21.5,203.5,0.11
1994,7,21.5,204.5,0.11174
1994,7,22.5,130.5,0.032465
1994,7,22.5,131.5,0.029227
1994,7,22.5,132.5,0.021968
1994,7,22.5,133.5,0.010118
1994,7,22.5,134.5,0.010824
1994,7,22.5,135.5,0.0093517
1994,7,22.5,136.5,0.0039655
1994,7,22.5,137.5,0.0013153
1994,7,22.5,138.5,0.0011237
1994,7,22.5,139.5,0
1994,7,22.5,140.5,0
1994,7,22.5,199.5,0.07968
1994,7,22.5,200.5,0.073683
1994,7,22.5,201.5,0.065225
1994,7,22.5,202.5,0.068916
1994,7,22.5,203.5,0.079357
1994,7,22.5,204.5,0.080788
1994,7,22.5,205.5,0.091284
1994,7,23.5,123.5,0.085711
1994,7,23.5,124.5,0.078631
1994,7,23.5,125.5,0.068645
1994,7,23.5,130.5,0.03662
1994,7,23.5,131.5,0.037135
1994,7,23.5,132.5,0.035194
1994,7,23.5,133.5,0.026893
1994,7,23.5,134.5,0.02294
1994,7,23.5,135.5,0.015637
1994,7,23.5,136.5,0.0046735
1994,7,23.5,137.5,0.001744
1994,7,23.5,138.5,0.0010101
1994,7,23.5,139.5,0
1994,7,23.5,140.5,0
1994,7,23.5,199.5,0.062452
1994,7,23.5,200.5,0.058993
1994,7,23.5,201.5,0.053396
1994,7,23.5,202.5,0.059179
1994,7,23.5,203.5,0.063289
1994,7,23.5,204.5,0.062766
1994,7,24.5,122.5,0.097214
1994,7,24.5,123.5,0.09376
1994,7,24.5,124.5,0.08546
1994,7,24.5,125.5,0.073861
1994,7,24.5,126.5,0.061894
1994,7,24.5,127.5,0.049565
1994,7,24.5,128.5,0.043929
1994,7,24.5,129.5,0.038674
1994,7,24.5,130.5,0.039825
1994,7,24.5,131.5,0.045625
1994,7,24.5,132.5,0.054459
1994,7,24.5,133.5,0.057176
1994,7,24.5,134.5,0.041066
1994,7,24.5,135.5,0.023017
1994,7,24.5,136.5,0.0083487
1994,7,24.5,137.5,0.0031201
1994,7,24.5,138.5,0
1994,7,24.5,139.5,0
1994,7,24.5,140.5,0
1994,7,24.5,200.5,0.040119
1994,7,24.5,201.5,0.037142
1994,7,24.5,202.5,0.042528
1994,7,24.5,203.5,0.044282
1994,7,24.5,204.5,0.042571
1994,7,25.5,120.5,0.094769
1994,7,25.5,121.5,0.091312
1994,7,25.5,122.5,0.10317
1994,7,25.5,123.5,0.099738
1994,7,25.5,124.5,0.08966
1994,7,25.5,125.5,0.075806
1994,7,25.5,126.5,0.060324
1994,7,25.5,127.5,0.045733
1994,7,25.5,128.5,0.039186
1994,7,25.5,129.5,0.035155
1994,7,25.5,130.5,0.039245
1994,7,25.5,131.5,0.048369
1994,7,25.5,132.5,0.065359
1994,7,25.5,133.5,0.096316
1994,7,25.5,134.5,0.052277
1994,7,25.5,135.5,0.025425
1994,7,25.5,136.5,0.0054611
1994,7,25.5,137.5,0.00058226
1994,7,25.5,138.5,0
1994,7,25.5,139.5,0
1994,7,25.5,140.5,0
1994,7,25.5,175.5,0.029791
1994,7,25.5,201.5,0.020153
1994,7,25.5,202.5,0.025659
1994,7,26.5,121.5,0.098943
1994,7,26.5,122.5,0.11155
1994,7,26.5,123.5,0.10551
1994,7,26.5,124.5,0.09203
1994,7,26.5,125.5,0.075369
1994,7,26.5,126.5,0.05733
1994,7,26.5,127.5,0.040051
1994,7,26.5,129.5,0.030666
1994,7,26.5,130.5,0.037056
1994,7,26.5,131.5,0.044189
1994,7,26.5,132.5,0.052525
1994,7,26.5,133.5,0.054803
1994,7,26.5,134.5,0.040771
1994,7,26.5,135.5,0.022987
1994,7,26.5,136.5,0.0055294
1994,7,26.5,137.5,0.0014995
1994,7,26.5,138.5,0.00077343
1994,7,26.5,139.5,0.00080475
1994,7,26.5,140.5,0
1994,7,26.5,174.5,0.02623
1994,7,26.5,175.5,0.034415
1994,7,26.5,176.5,0.038274
1994,7,27.5,121.5,0.099464
1994,7,27.5,122.5,0.11108
1994,7,27.5,123.5,0.10154
1994,7,27.5,124.5,0.083266
1994,7,27.5,125.5,0.064313
1994,7,27.5,126.5,0.050136
1994,7,27.5,127.5,0.028726
1994,7,27.5,128.5,0.01758
1994,7,27.5,129.5,0.025899
1994,7,27.5,130.5,0.033264
1994,7,27.5,131.5,0.035586
1994,7,27.5,132.5,0.033891
1994,7,27.5,133.5,0.020615
1994,7,27.5,134.5,0.024724
1994,7,27.5,135.5,0.019005
1994,7,27.5,136.5,0.0078072
1994,7,27.5,137.5,0.0020763
1994,7,27.5,138.5,0.0028976
1994,7,27.5,139.5,0.0044462
1994,7,27.5,140.5,0.0046899
1994,7,27.5,174.5,0.035245
1994,7,27.5,175.5,0.043918
1994,7,27.5,176.5,0.048866
1994,7,27.5,236.5,0.31708
1994,7,27.5,237.5,0.32601
1994,7,28.5,122.5,0.11071
1994,7,28.5,123.5,0.094707
1994,7,28.5,124.5,0.07065
1994,7,28.5,125.5,0.040759
1994,7,28.5,126.5,0.052682
1994,7,28.5,127.5,0.028922
1994,7,28.5,128.5,0.026472
1994,7,28.5,129.5,0.027717
1994,7,28.5,130.5,0.030465
1994,7,28.5,131.5,0.030676
1994,7,28.5,132.5,0.028252
1994,7,28.5,133.5,0.01947
1994,7,28.5,134.5,0.022708
1994,7,28.5,135.5,0.021365
1994,7,28.5,136.5,0.0074717
1994,7,28.5,137.5,0.0037475
1994,7,28.5,138.5,0.0048863
1994,7,28.5,139.5,0.0079666
1994,7,28.5,140.5,0.0098875
1994,7,28.5,173.5,0.034591
1994,7,28.5,174.5,0.04259
1994,7,28.5,175.5,0.051495
1994,7,28.5,176.5,0.055697
1994,7,28.5,177.5,0.055201
1994,7,28.5,235.5,0.31945
1994,7,28.5,236.5,0.33153
1994,7,28.5,237.5,0.34095
1994,7,28.5,238.5,0.34634
1994,7,28.5,239.5,0.34665
1994,7,29.5,123.5,0.092231
1994,7,29.5,124.5,0.063074
1994,7,29.5,125.5,0.051666
1994,7,29.5,126.5,0.047752
1994,7,29.5,127.5,0.038547
1994,7,29.5,128.5,0.033256
1994,7,29.5,129.5,0.03207
1994,7,29.5,130.5,0.032413
1994,7,29.5,131.5,0.028844
1994,7,29.5,132.5,0.032273
1994,7,29.5,133.5,0.030932
1994,7,29.5,134.5,0.02815
1994,7,29.5,135.5,0.035692
1994,7,29.5,136.5,0.01727
1994,7,29.5,137.5,0.0060691
1994,7,29.5,138.5,0.010117
1994,7,29.5,139.5,0.01552
1994,7,29.5,140.5,0.019259
1994,7,29.5,173.5,0.037678
1994,7,29.5,174.5,0.046682
1994,7,29.5,175.5,0.056125
1994,7,29.5,176.5,0.060917
1994,7,29.5,177.5,0.061131
1994,7,29.5,234.5,0.32148
1994,7,29.5,235.5,0.33532
1994,7,29.5,236.5,0.34893
1994,7,29.5,237.5,0.35955
1994,7,29.5,238.5,0.36639
1994,7,29.5,239.5,0.36576
1994,7,29.5,240.5,0.36229
1994,7,29.5,241.5,0.35685
1994,7,30.5,123.5,0.10031
1994,7,30.5,124.5,0.080517
1994,7,30.5,125.5,0.056324
1994,7,30.5,126.5,0.041157
1994,7,30.5,127.5,0.031759
1994,7,30.5,128.5,0.030277
1994,7,30.5,129.5,0.032905
1994,7,30.5,130.5,0.034105
1994,7,30.5,131.5,0.028958
1994,7,30.5,132.5,0.026488
1994,7,30.5,133.5,0.025831
1994,7,30.5,134.5,0.024533
1994,7,30.5,135.5,0.033074
1994,7,30.5,136.5,0.019719
1994,7,30.5,137.5,0.01147
1994,7,30.5,138.5,0.016359
1994,7,30.5,139.5,0.025582
1994,7,30.5,140.5,0.030565
1994,7,30.5,141.5,0.030916
1994,7,30.5,173.5,0.043877
1994,7,30.5,174.5,0.053287
1994,7,30.5,175.5,0.063522
1994,7,30.5,176.5,0.070002
1994,7,30.5,177.5,0.072567
1994,7,30.5,233.5,0.32267
1994,7,30.5,234.5,0.33326
1994,7,30.5,235.5,0.34576
1994,7,30.5,236.5,0.35952
1994,7,30.5,237.5,0.37092
1994,7,30.5,238.5,0.37965
1994,7,30.5,239.5,0.37975
1994,7,30.5,240.5,0.37413
1994,7,30.5,241.5,0.36662
1994,7,30.5,242.5,0.35714
1994,7,30.5,243.5,0.34595
1994,7,31.5,123.5,0.1014
1994,7,31.5,124.5,0.099918
1994,7,31.5,125.5,0.05075
1994,7,31.5,126.5,0.025971
1994,7,31.5,127.5,0.023107
1994,7,31.5,128.5,0.021598
1994,7,31.5,129.5,0.031862
1994,7,31.5,132.5,0.027084
1994,7,31.5,133.5,0.021696
1994,7,31.5,134.5,0.026185
