1969,4,49.5,188.5,1.2381
1969,4,49.5,189.5,1.1936
1969,4,49.5,190.5,1.0976
1969,4,49.5,191.5,1.0196
1969,4,49.5,192.5,1.043
1969,4,49.5,193.5,1.0978
1969,4,49.5,194.5,1.105
1969,4,49.5,195.5,1.075
1969,4,49.5,196.5,1.0615
1969,4,49.5,197.5,1.1202
1969,4,49.5,198.5,1.2566
1969,4,49.5,199.5,1.4319
1969,4,49.5,200.5,1.3174
1969,4,49.5,201.5,1.2791
1969,4,49.5,202.5,1.3239
1969,4,49.5,203.5,1.1651
1969,4,49.5,204.5,1.0867
1969,4,49.5,205.5,1.1895
1969,4,49.5,206.5,0.94258
1969,4,49.5,207.5,0.83484
1969,4,49.5,208.5,0.79752
1969,4,49.5,209.5,0.7647
1969,4,49.5,210.5,0.66754
1969,4,49.5,211.5,0.8433
1969,4,49.5,212.5,0.89375
1969,4,49.5,213.5,0.88619
1969,4,49.5,214.5,0.86223
1969,4,49.5,215.5,0.81761
1969,4,49.5,216.5,0.88398
1969,4,49.5,217.5,0.96156
1969,4,49.5,218.5,0.96777
1969,4,49.5,219.5,0.94828
1969,4,49.5,220.5,0.91612
1969,4,49.5,221.5,0.79621
1969,4,49.5,222.5,0.73609
1969,4,49.5,223.5,0.69628
1969,4,49.5,224.5,0.6638
1969,4,49.5,225.5,0.65943
1969,4,49.5,226.5,0.66076
1969,4,49.5,227.5,0.71716
1969,4,49.5,228.5,0.58981
1969,4,49.5,229.5,0.59576
1969,4,49.5,230.5,0.69466
1969,4,49.5,231.5,0.58853
1969,4,49.5,232.5,0.60662
1969,4,50.5,173.5,1.706
1969,4,50.5,174.5,1.6396
1969,4,50.5,175.5,1.5696
1969,4,50.5,176.5,1.5247
1969,4,50.5,177.5,1.4587
1969,4,50.5,178.5,1.3729
1969,4,50.5,179.5,1.2868
1969,4,50.5,180.5,1.2523
1969,4,50.5,181.5,1.2466
1969,4,50.5,182.5,1.2155
1969,4,50.5,183.5,1.1467
1969,4,50.5,184.5,1.1013
1969,4,50.5,185.5,1.0906
1969,4,50.5,186.5,1.0588
1969,4,50.5,187.5,1.0571
1969,4,50.5,188.5,1.0531
1969,4,50.5,189.5,1.0022
1969,4,50.5,190.5,0.88446
1969,4,50.5,191.5,0.75361
1969,4,50.5,192.5,0.76951
1969,4,50.5,193.5,0.85565
1969,4,50.5,194.5,0.87693
1969,4,50.5,195.5,0.87325
1969,4,50.5,196.5,0.85146
1969,4,50.5,197.5,0.92072
1969,4,50.5,198.5,1.1271
1969,4,50.5,199.5,1.1762
1969,4,50.5,200.5,1.1377
1969,4,50.5,201.5,1.1208
1969,4,50.5,202.5,1.1225
1969,4,50.5,203.5,0.99768
1969,4,50.5,204.5,0.75955
1969,4,50.5,205.5,0.72238
1969,4,50.5,206.5,0.6783
1969,4,50.5,207.5,0.6648
1969,4,50.5,208.5,0.67017
1969,4,50.5,209.5,0.76418
1969,4,50.5,210.5,0.70101
1969,4,50.5,211.5,0.90264
1969,4,50.5,212.5,1.0102
1969,4,50.5,213.5,1.0216
1969,4,50.5,214.5,0.95069
1969,4,50.5,215.5,0.92848
1969,4,50.5,216.5,1.0019
1969,4,50.5,217.5,1.0551
1969,4,50.5,218.5,1.0665
1969,4,50.5,219.5,1.036
1969,4,50.5,220.5,0.97145
1969,4,50.5,221.5,0.8863
1969,4,50.5,222.5,0.81275
1969,4,50.5,223.5,0.77192
1969,4,50.5,224.5,0.75254
1969,4,50.5,225.5,0.7445
1969,4,50.5,226.5,0.74523
1969,4,50.5,227.5,0.73827
1969,4,50.5,228.5,0.69135
1969,4,50.5,229.5,0.67868
1969,4,50.5,230.5,0.69056
1969,4,50.5,231.5,0.69062
1969,4,51.5,175.5,1.6895
1969,4,51.5,176.5,1.6506
1969,4,51.5,177.5,1.5909
1969,4,51.5,178.5,1.5288
1969,4,51.5,180.5,1.4443
1969,4,51.5,181.5,1.4211
1969,4,51.5,182.5,1.3796
1969,4,51.5,184.5,1.2647
1969,4,51.5,185.5,1.2255
1969,4,51.5,186.5,1.1687
1969,4,51.5,187.5,1.1508
1969,4,51.5,188.5,1.133
1969,4,51.5,189.5,1.0922
1969,4,51.5,190.5,1.0195
1969,4,51.5,191.5,0.95823
1969,4,51.5,192.5,0.96492
1969,4,51.5,193.5,0.97815
1969,4,51.5,194.5,0.99524
1969,4,51.5,195.5,0.99321
1969,4,51.5,196.5,0.98195
1969,4,51.5,197.5,1.0371
1969,4,51.5,198.5,1.1311
1969,4,51.5,199.5,1.1872
1969,4,51.5,200.5,1.1833
1969,4,51.5,201.5,1.1624
1969,4,51.5,202.5,1.1341
1969,4,51.5,203.5,1.0531
1969,4,51.5,204.5,0.94526
1969,4,51.5,205.5,0.89139
1969,4,51.5,206.5,0.87619
1969,4,51.5,207.5,0.88518
1969,4,51.5,208.5,0.91998
1969,4,51.5,209.5,0.97099
1969,4,51.5,210.5,1.0172
1969,4,51.5,211.5,1.1118
1969,4,51.5,212.5,1.1939
1969,4,51.5,213.5,1.2129
1969,4,51.5,214.5,1.1781
1969,4,51.5,215.5,1.1484
1969,4,51.5,216.5,1.1556
1969,4,51.5,217.5,1.1733
1969,4,51.5,218.5,1.1665
1969,4,51.5,219.5,1.1208
1969,4,51.5,220.5,1.0456
1969,4,51.5,221.5,0.95945
1969,4,51.5,222.5,0.88416
1969,4,51.5,223.5,0.84625
1969,4,51.5,224.5,0.83063
1969,4,51.5,225.5,0.82317
1969,4,51.5,226.5,0.82214
1969,4,51.5,227.5,0.80536
1969,4,51.5,228.5,0.77624
1969,4,51.5,229.5,0.76327
1969,4,51.5,230.5,0.72046
1969,4,51.5,231.5,0.71477
1969,4,52.5,178.5,1.6746
1969,4,52.5,179.5,1.6369
1969,4,52.5,180.5,1.6074
1969,4,52.5,181.5,1.579
1969,4,52.5,182.5,1.5383
1969,4,52.5,183.5,1.4937
1969,4,52.5,184.5,1.4318
1969,4,52.5,187.5,1.2824
1969,4,52.5,188.5,1.2557
1969,4,52.5,189.5,1.2232
1969,4,52.5,190.5,1.1846
1969,4,52.5,191.5,1.1576
1969,4,52.5,192.5,1.1606
1969,4,52.5,193.5,1.1322
1969,4,52.5,194.5,1.1333
1969,4,52.5,195.5,1.1317
1969,4,52.5,196.5,1.1092
1969,4,52.5,197.5,1.136
1969,4,52.5,198.5,1.1797
1969,4,52.5,199.5,1.2214
1969,4,52.5,200.5,1.2317
1969,4,52.5,201.5,1.2334
1969,4,52.5,202.5,1.2103
1969,4,52.5,203.5,1.1677
1969,4,52.5,204.5,1.1157
1969,4,52.5,205.5,1.0867
1969,4,52.5,206.5,1.0895
1969,4,52.5,207.5,1.1114
1969,4,52.5,208.5,1.1515
1969,4,52.5,209.5,1.2015
1969,4,52.5,210.5,1.2593
1969,4,52.5,211.5,1.321
1969,4,52.5,212.5,1.3756
1969,4,52.5,213.5,1.3921
1969,4,52.5,214.5,1.3617
1969,4,52.5,215.5,1.3176
1969,4,52.5,216.5,1.2925
1969,4,52.5,217.5,1.2844
1969,4,52.5,218.5,1.2656
1969,4,52.5,219.5,1.2131
1969,4,52.5,220.5,1.1333
1969,4,52.5,221.5,1.042
1969,4,52.5,222.5,0.96502
1969,4,52.5,223.5,0.93029
1969,4,52.5,224.5,0.91657
1969,4,52.5,225.5,0.91047
1969,4,52.5,226.5,0.90519
1969,4,52.5,227.5,0.8841
1969,4,52.5,229.5,0.8038
1969,4,52.5,230.5,0.78189
1969,4,53.5,181.5,1.6883
1969,4,53.5,182.5,1.648
1969,4,53.5,183.5,1.609
1969,4,53.5,184.5,1.5508
1969,4,53.5,185.5,1.5085
1969,4,53.5,186.5,1.44
1969,4,53.5,187.5,1.3968
1969,4,53.5,188.5,1.3662
1969,4,53.5,189.5,1.337
1969,4,53.5,190.5,1.3111
1969,4,53.5,191.5,1.2959
1969,4,53.5,194.5,1.2289
1969,4,53.5,195.5,1.2281
1969,4,53.5,196.5,1.179
1969,4,53.5,197.5,1.1813
1969,4,53.5,198.5,1.2029
1969,4,53.5,199.5,1.2261
1969,4,53.5,200.5,1.2412
1969,4,53.5,201.5,1.2649
1969,4,53.5,202.5,1.2627
1969,4,53.5,203.5,1.2685
1969,4,53.5,204.5,1.2488
1969,4,53.5,205.5,1.2419
1969,4,53.5,206.5,1.2606
1969,4,53.5,207.5,1.2912
1969,4,53.5,208.5,1.3317
1969,4,53.5,209.5,1.3771
1969,4,53.5,210.5,1.4289
1969,4,53.5,211.5,1.4762
1969,4,53.5,212.5,1.5166
1969,4,53.5,213.5,1.5246
1969,4,53.5,214.5,1.4879
1969,4,53.5,215.5,1.4334
1969,4,53.5,216.5,1.3926
1969,4,53.5,217.5,1.3702
1969,4,53.5,218.5,1.3447
1969,4,53.5,219.5,1.2924
1969,4,53.5,220.5,1.216
1969,4,53.5,221.5,1.1302
1969,4,53.5,222.5,1.0587
1969,4,53.5,223.5,1.0245
1969,4,53.5,224.5,1.0099
1969,4,53.5,225.5,1.0067
1969,4,53.5,226.5,0.99737
1969,4,54.5,186.5,1.519
1969,4,54.5,187.5,1.4704
1969,4,54.5,188.5,1.4409
1969,4,54.5,189.5,1.4119
1969,4,54.5,190.5,1.3875
1969,4,54.5,191.5,1.3727
1969,4,54.5,192.5,1.3653
1969,4,54.5,193.5,1.3107
1969,4,54.5,194.5,1.3112
1969,4,54.5,198.5,1.1931
1969,4,54.5,199.5,1.2079
1969,4,54.5,200.5,1.222
1969,4,54.5,201.5,1.2718
1969,4,54.5,202.5,1.2925
1969,4,54.5,203.5,1.3302
1969,4,54.5,204.5,1.3301
1969,4,54.5,208.5,1.4369
1969,4,54.5,209.5,1.4749
1969,4,54.5,210.5,1.5179
1969,4,54.5,211.5,1.5548
1969,4,54.5,212.5,1.5848
1969,4,54.5,213.5,1.5862
1969,4,54.5,214.5,1.5548
1969,4,54.5,215.5,1.5054
1969,4,54.5,216.5,1.4636
1969,4,54.5,217.5,1.4363
1969,4,54.5,218.5,1.4087
1969,4,54.5,219.5,1.3593
1969,4,54.5,220.5,1.2967
1969,4,54.5,221.5,1.2262
1969,4,54.5,222.5,1.1684
1969,4,54.5,223.5,1.1293
1969,4,54.5,224.5,1.1119
1969,4,55.5,188.5,1.5022
1969,4,55.5,189.5,1.4712
1969,4,55.5,190.5,1.4448
1969,4,55.5,191.5,1.424
1969,4,55.5,192.5,1.4097
1969,4,55.5,193.5,1.3565
1969,4,55.5,194.5,1.3682
1969,4,55.5,195.5,1.3862
1969,4,55.5,196.5,1.3025
1969,4,55.5,201.5,1.2955
1969,4,55.5,202.5,1.3327
1969,4,55.5,203.5,1.4049
1969,4,55.5,211.5,1.5846
1969,4,55.5,212.5,1.601
1969,4,55.5,213.5,1.5927
1969,4,55.5,214.5,1.5682
1969,4,55.5,215.5,1.5285
1969,4,55.5,216.5,1.4912
1969,4,55.5,217.5,1.4609
1969,4,55.5,218.5,1.4315
1969,4,55.5,219.5,1.3868
1969,4,55.5,220.5,1.3428
1969,4,56.5,191.5,1.4338
1969,4,56.5,192.5,1.4131
1969,4,56.5,193.5,1.3621
1969,4,56.5,194.5,1.3822
1969,4,56.5,195.5,1.4133
1969,4,56.5,196.5,1.3806
1969,4,56.5,197.5,1.2769
1969,4,56.5,198.5,1.1624
1969,4,56.5,199.5,1.1181
1969,4,57.5,192.5,1.3972
1969,4,57.5,193.5,1.3442
1969,4,57.5,194.5,1.3505
1969,4,57.5,195.5,1.3247
1969,4,57.5,196.5,1.1846
1969,4,57.5,197.5,1.0171
1969,4,57.5,198.5,1.0652
1969,4,57.5,199.5,1.1756
1969,4,57.5,200.5,1.1012
1969,4,57.5,201.5,1.2254
1969,4,58.5,192.5,1.377
1969,4,58.5,193.5,1.3491
1969,4,58.5,194.5,1.3132
1969,4,58.5,195.5,1.2002
1969,4,58.5,196.5,0.88648
1969,4,58.5,197.5,0.83369
1969,4,59.5,193.5,1.2731
1969,4,59.5,194.5,1.2216
1969,4,59.5,195.5,1.1058
1969,4,59.5,197.5,0.91538
1969,5,10.5,204.5,0.2759
1969,5,10.5,205.5,0.28299
1969,5,10.5,206.5,0.29037
1969,5,10.5,207.5,0.2905
1969,5,10.5,208.5,0.29226
1969,5,10.5,257.5,0.15372
1969,5,10.5,258.5,0.143
1969,5,10.5,259.5,0.13857
1969,5,10.5,260.5,0.13174
1969,5,10.5,261.5,0.13378
1969,5,10.5,262.5,0.14361
1969,5,10.5,263.5,0.15372
1969,5,10.5,264.5,0.16565
1969,5,11.5,204.5,0.26493
1969,5,11.5,205.5,0.27187
1969,5,11.5,206.5,0.28057
1969,5,11.5,207.5,0.28359
1969,5,11.5,208.5,0.28739
1969,5,11.5,256.5,0.14066
1969,5,11.5,257.5,0.13215
1969,5,11.5,258.5,0.12428
1969,5,11.5,259.5,0.12413
1969,5,11.5,260.5,0.12966
1969,5,11.5,261.5,0.14192
1969,5,11.5,262.5,0.15243
1969,5,11.5,263.5,0.15981
1969,5,12.5,205.5,0.26324
1969,5,12.5,206.5,0.27253
1969,5,12.5,207.5,0.27699
1969,5,12.5,208.5,0.28146
1969,5,12.5,255.5,0.12979
1969,5,12.5,256.5,0.11853
1969,5,12.5,257.5,0.10898
1969,5,12.5,258.5,0.10543
1969,5,12.5,259.5,0.11617
1969,5,12.5,260.5,0.13039
1969,5,12.5,261.5,0.14862
1969,5,12.5,262.5,0.16186
1969,5,13.5,205.5,0.2538
1969,5,13.5,206.5,0.26431
1969,5,13.5,207.5,0.27079
1969,5,13.5,208.5,0.27525
1969,5,13.5,254.5,0.12629
1969,5,13.5,255.5,0.11077
1969,5,13.5,256.5,0.094601
1969,5,13.5,257.5,0.081211
1969,5,13.5,258.5,0.08053
1969,5,13.5,259.5,0.10581
1969,5,13.5,260.5,0.12837
1969,5,13.5,261.5,0.14943
1969,5,14.5,204.5,0.22951
1969,5,14.5,205.5,0.23924
1969,5,14.5,206.5,0.25041
1969,5,14.5,207.5,0.25788
1969,5,14.5,208.5,0.26205
1969,5,14.5,253.5,0.13059
1969,5,14.5,254.5,0.11497
1969,5,14.5,255.5,0.098227
1969,5,14.5,256.5,0.080005
1969,5,14.5,257.5,0.046807
1969,5,14.5,258.5,0.077426
1969,5,14.5,259.5,0.1011
1969,5,14.5,260.5,0.12536
1969,5,15.5,204.5,0.22236
1969,5,15.5,205.5,0.23306
1969,5,15.5,206.5,0.24631
1969,5,15.5,207.5,0.25374
1969,5,15.5,208.5,0.25749
1969,5,15.5,252.5,0.14728
1969,5,15.5,253.5,0.12968
1969,5,15.5,254.5,0.11171
1969,5,15.5,255.5,0.093319
1969,5,15.5,256.5,0.086605
1969,5,15.5,257.5,0.078203
1969,5,15.5,258.5,0.093846
1969,5,15.5,259.5,0.11059
1969,5,15.5,260.5,0.13189
1969,5,16.5,204.5,0.21464
1969,5,16.5,205.5,0.22216
1969,5,16.5,206.5,0.2358
1969,5,16.5,207.5,0.24282
1969,5,16.5,208.5,0.24604
1969,5,16.5,209.5,0.25453
1969,5,16.5,210.5,0.25717
1969,5,16.5,211.5,0.26389
1969,5,16.5,212.5,0.26492
1969,5,16.5,213.5,0.26536
1969,5,16.5,214.5,0.25422
1969,5,16.5,240.5,0.23128
1969,5,16.5,241.5,0.23388
1969,5,16.5,242.5,0.23401
1969,5,16.5,243.5,0.23458
1969,5,16.5,251.5,0.17817
1969,5,16.5,252.5,0.15895
1969,5,16.5,253.5,0.13755
1969,5,16.5,254.5,0.11879
1969,5,16.5,255.5,0.10932
1969,5,16.5,256.5,0.1085
1969,5,16.5,257.5,0.10572
1969,5,16.5,258.5,0.11814
1969,5,16.5,259.5,0.12675
1969,5,17.5,124.5,0.085933
1969,5,17.5,204.5,0.20824
1969,5,17.5,205.5,0.21414
1969,5,17.5,206.5,0.22896
1969,5,17.5,207.5,0.23662
1969,5,17.5,208.5,0.24194
1969,5,17.5,209.5,0.25202
1969,5,17.5,210.5,0.25519
1969,5,17.5,211.5,0.26073
1969,5,17.5,212.5,0.25891
1969,5,17.5,213.5,0.25656
1969,5,17.5,214.5,0.24426
1969,5,17.5,239.5,0.24508
1969,5,17.5,240.5,0.24925
1969,5,17.5,241.5,0.24914
1969,5,17.5,242.5,0.24794
1969,5,17.5,243.5,0.24854
1969,5,17.5,244.5,0.24647
1969,5,17.5,245.5,0.24922
1969,5,17.5,250.5,0.2173
1969,5,17.5,251.5,0.20051
1969,5,17.5,252.5,0.18082
1969,5,17.5,253.5,0.15737
1969,5,17.5,254.5,0.12728
1969,5,17.5,255.5,0.13925
1969,5,17.5,256.5,0.13311
1969,5,17.5,257.5,0.1274
1969,5,18.5,120.5,0.17895
1969,5,18.5,123.5,0.098325
1969,5,18.5,124.5,0.089399
1969,5,18.5,125.5,0.074593
1969,5,18.5,153.5,0.038744
1969,5,18.5,154.5,0.034642
1969,5,18.5,155.5,0.033709
1969,5,18.5,204.5,0.17886
1969,5,18.5,205.5,0.18473
1969,5,18.5,206.5,0.20157
1969,5,18.5,207.5,0.21109
1969,5,18.5,208.5,0.21939
1969,5,18.5,209.5,0.23316
1969,5,18.5,210.5,0.23968
1969,5,18.5,211.5,0.24504
1969,5,18.5,212.5,0.24427
1969,5,18.5,213.5,0.24197
1969,5,18.5,214.5,0.23044
1969,5,18.5,215.5,0.21816
1969,5,18.5,238.5,0.24548
1969,5,18.5,239.5,0.26152
1969,5,18.5,240.5,0.26629
1969,5,18.5,241.5,0.26189
1969,5,18.5,242.5,0.2574
1969,5,18.5,243.5,0.25833
1969,5,18.5,244.5,0.25957
1969,5,18.5,245.5,0.26574
1969,5,18.5,246.5,0.26553
1969,5,18.5,247.5,0.26393
1969,5,18.5,248.5,0.26337
1969,5,18.5,249.5,0.25946
1969,5,18.5,250.5,0.24896
1969,5,18.5,251.5,0.23229
1969,5,18.5,252.5,0.21629
1969,5,18.5,253.5,0.20041
1969,5,18.5,254.5,0.19165
1969,5,18.5,255.5,0.17697
1969,5,19.5,120.5,0.18026
1969,5,19.5,121.5,0.14976
1969,5,19.5,122.5,0.12353
1969,5,19.5,123.5,0.10748
1969,5,19.5,124.5,0.098581
1969,5,19.5,125.5,0.08287
1969,5,19.5,126.5,0.070555
1969,5,19.5,137.5,0.036379
1969,5,19.5,138.5,0.039079
1969,5,19.5,139.5,0.034694
1969,5,19.5,148.5,0.060668
1969,5,19.5,149.5,0.063232
1969,5,19.5,150.5,0.062436
1969,5,19.5,151.5,0.057705
1969,5,19.5,152.5,0.052842
1969,5,19.5,153.5,0.048406
1969,5,19.5,154.5,0.041056
1969,5,19.5,155.5,0.037697
1969,5,19.5,156.5,0.03333
1969,5,19.5,206.5,0.18344
1969,5,19.5,207.5,0.19277
1969,5,19.5,208.5,0.2025
1969,5,19.5,209.5,0.21871
1969,5,19.5,210.5,0.22717
1969,5,19.5,211.5,0.23262
1969,5,19.5,212.5,0.23228
1969,5,19.5,213.5,0.22904
1969,5,19.5,214.5,0.21768
1969,5,19.5,215.5,0.20499
1969,5,19.5,237.5,0.23058
1969,5,19.5,238.5,0.25671
1969,5,19.5,239.5,0.27243
1969,5,19.5,240.5,0.27328
1969,5,19.5,241.5,0.26207
1969,5,19.5,242.5,0.25197
1969,5,19.5,243.5,0.25266
1969,5,19.5,244.5,0.2594
1969,5,19.5,245.5,0.2695
1969,5,19.5,246.5,0.27029
1969,5,19.5,247.5,0.27119
1969,5,19.5,248.5,0.27909
1969,5,19.5,249.5,0.28339
1969,5,19.5,250.5,0.27213
1969,5,19.5,251.5,0.25601
1969,5,19.5,252.5,0.24732
1969,5,19.5,253.5,0.23937
1969,5,19.5,254.5,0.23892
1969,5,20.5,120.5,0.16424
1969,5,20.5,121.5,0.14049
1969,5,20.5,122.5,0.11836
1969,5,20.5,123.5,0.11484
1969,5,20.5,124.5,0.10517
1969,5,20.5,125.5,0.088089
1969,5,20.5,126.5,0.07414
1969,5,20.5,136.5,0.039025
1969,5,20.5,137.5,0.045926
1969,5,20.5,138.5,0.049655
1969,5,20.5,139.5,0.043819
1969,5,20.5,140.5,0.035569
1969,5,20.5,147.5,0.05737
1969,5,20.5,148.5,0.0724
1969,5,20.5,149.5,0.074938
1969,5,20.5,150.5,0.072725
1969,5,20.5,151.5,0.065307
1969,5,20.5,152.5,0.056997
1969,5,20.5,153.5,0.050066
1969,5,20.5,154.5,0.040907
1969,5,20.5,155.5,0.035369
1969,5,20.5,156.5,0.029915
1969,5,20.5,157.5,0.023709
1969,5,20.5,206.5,0.15471
1969,5,20.5,207.5,0.16293
1969,5,20.5,208.5,0.17215
1969,5,20.5,209.5,0.18756
1969,5,20.5,210.5,0.19653
1969,5,20.5,211.5,0.20301
1969,5,20.5,212.5,0.20474
1969,5,20.5,213.5,0.20258
1969,5,20.5,214.5,0.19342
1969,5,20.5,215.5,0.18181
1969,5,20.5,236.5,0.21438
1969,5,20.5,237.5,0.23226
1969,5,20.5,238.5,0.25307
1969,5,20.5,239.5,0.26503
1969,5,20.5,240.5,0.26296
1969,5,20.5,241.5,0.24712
1969,5,20.5,242.5,0.23212
1969,5,20.5,243.5,0.23238
1969,5,20.5,244.5,0.24463
1969,5,20.5,245.5,0.25896
1969,5,20.5,246.5,0.26013
1969,5,20.5,247.5,0.26545
1969,5,20.5,248.5,0.29057
1969,5,20.5,249.5,0.31489
1969,5,20.5,250.5,0.30852
1969,5,20.5,251.5,0.278
1969,5,20.5,252.5,0.29033
1969,5,20.5,253.5,0.28812
1969,5,21.5,120.5,0.11522
1969,5,21.5,121.5,0.11075
1969,5,21.5,122.5,0.095081
1969,5,21.5,123.5,0.12264
1969,5,21.5,124.5,0.10337
1969,5,21.5,125.5,0.088295
1969,5,21.5,126.5,0.075017
1969,5,21.5,136.5,0.043716
1969,5,21.5,137.5,0.052186
1969,5,21.5,138.5,0.056336
1969,5,21.5,139.5,0.050479
1969,5,21.5,140.5,0.040808
1969,5,21.5,147.5,0.064894
1969,5,21.5,148.5,0.081527
1969,5,21.5,149.5,0.08417
1969,5,21.5,150.5,0.081044
1969,5,21.5,151.5,0.071674
1969,5,21.5,152.5,0.060147
1969,5,21.5,153.5,0.050491
1969,5,21.5,154.5,0.039792
1969,5,21.5,155.5,0.033556
1969,5,21.5,156.5,0.027348
1969,5,21.5,157.5,0.020508
1969,5,21.5,210.5,0.16219
1969,5,21.5,211.5,0.16915
1969,5,21.5,212.5,0.17254
1969,5,21.5,213.5,0.17175
1969,5,21.5,214.5,0.16502
1969,5,21.5,236.5,0.22075
1969,5,21.5,237.5,0.23495
1969,5,21.5,238.5,0.24861
1969,5,21.5,239.5,0.25648
1969,5,21.5,240.5,0.25364
1969,5,21.5,241.5,0.2374
1969,5,21.5,242.5,0.22044
1969,5,21.5,243.5,0.21888
1969,5,21.5,244.5,0.23001
1969,5,21.5,245.5,0.24254
1969,5,21.5,246.5,0.2446
1969,5,21.5,247.5,0.25435
1969,5,21.5,248.5,0.29335
1969,5,21.5,249.5,0.36754
1969,5,21.5,250.5,0.34438
1969,5,21.5,251.5,0.33619
1969,5,21.5,252.5,0.33565
1969,5,21.5,253.5,0.33231
1969,5,21.5,254.5,0.33155
1969,5,22.5,122.5,0.081402
1969,5,22.5,123.5,0.089795
1969,5,22.5,124.5,0.09214
1969,5,22.5,125.5,0.085043
1969,5,22.5,126.5,0.07377
1969,5,22.5,136.5,0.046676
1969,5,22.5,137.5,0.056145
1969,5,22.5,138.5,0.060518
1969,5,22.5,139.5,0.055025
1969,5,22.5,140.5,0.043739
1969,5,22.5,147.5,0.069345
1969,5,22.5,148.5,0.087504
1969,5,22.5,149.5,0.09089
1969,5,22.5,150.5,0.087421
1969,5,22.5,151.5,0.07694
1969,5,22.5,152.5,0.062497
1969,5,22.5,153.5,0.050638
1969,5,22.5,154.5,0.039554
1969,5,22.5,155.5,0.03547
1969,5,22.5,156.5,0.02877
1969,5,22.5,157.5,0.020938
1969,5,22.5,235.5,0.21415
1969,5,22.5,236.5,0.22657
1969,5,22.5,237.5,0.23805
1969,5,22.5,238.5,0.24745
1969,5,22.5,239.5,0.25254
1969,5,22.5,240.5,0.25095
1969,5,22.5,241.5,0.23996
1969,5,22.5,242.5,0.22737
1969,5,22.5,243.5,0.22444
1969,5,22.5,244.5,0.23097
1969,5,22.5,245.5,0.2402
1969,5,22.5,246.5,0.24319
1969,5,22.5,247.5,0.25216
1969,5,22.5,248.5,0.2747
1969,5,22.5,249.5,0.29009
1969,5,22.5,250.5,0.35476
1969,5,22.5,251.5,0.37697
1969,5,22.5,252.5,0.38105
1969,5,22.5,253.5,0.37581
1969,5,23.5,122.5,0.076119
1969,5,23.5,123.5,0.085489
1969,5,23.5,124.5,0.087443
1969,5,23.5,125.5,0.084219
1969,5,23.5,126.5,0.074755
1969,5,23.5,127.5,0.063046
1969,5,23.5,136.5,0.049925
1969,5,23.5,137.5,0.060136
1969,5,23.5,138.5,0.06489
1969,5,23.5,139.5,0.058916
1969,5,23.5,140.5,0.046079
1969,5,23.5,147.5,0.071128
1969,5,23.5,148.5,0.090202
1969,5,23.5,149.5,0.09427
1969,5,23.5,150.5,0.090424
1969,5,23.5,151.5,0.078241
1969,5,23.5,152.5,0.061267
1969,5,23.5,153.5,0.047358
1969,5,23.5,154.5,0.034365
1969,5,23.5,155.5,0.038002
1969,5,23.5,156.5,0.027384
1969,5,23.5,157.5,0.01969
1969,5,23.5,234.5,0.20626
1969,5,23.5,235.5,0.22074
1969,5,23.5,236.5,0.23187
1969,5,23.5,237.5,0.24258
1969,5,23.5,238.5,0.25036
1969,5,23.5,239.5,0.254
1969,5,23.5,240.5,0.25234
1969,5,23.5,241.5,0.24727
1969,5,23.5,242.5,0.24134
1969,5,23.5,243.5,0.23999
1969,5,23.5,244.5,0.24724
1969,5,23.5,245.5,0.25896
1969,5,23.5,246.5,0.26273
1969,5,23.5,247.5,0.26871
1969,5,23.5,248.5,0.28628
1969,5,23.5,249.5,0.31811
1969,5,23.5,251.5,0.40498
1969,5,23.5,252.5,0.41087
1969,5,24.5,120.5,0.098143
1969,5,24.5,122.5,0.082562
1969,5,24.5,123.5,0.089536
1969,5,24.5,124.5,0.09027
1969,5,24.5,125.5,0.088942
1969,5,24.5,126.5,0.080286
1969,5,24.5,127.5,0.06806
1969,5,24.5,136.5,0.051001
1969,5,24.5,137.5,0.06129
1969,5,24.5,138.5,0.066174
1969,5,24.5,139.5,0.060568
1969,5,24.5,140.5,0.047232
1969,5,24.5,147.5,0.068047
1969,5,24.5,148.5,0.087112
1969,5,24.5,149.5,0.09151
1969,5,24.5,150.5,0.087236
1969,5,24.5,151.5,0.073779
1969,5,24.5,152.5,0.055494
1969,5,24.5,153.5,0.040465
1969,5,24.5,154.5,0.02606
1969,5,24.5,155.5,0.025728
1969,5,24.5,156.5,0.020341
1969,5,24.5,157.5,0.014541
1969,5,24.5,233.5,0.19979
1969,5,24.5,234.5,0.21354
1969,5,24.5,235.5,0.22813
1969,5,24.5,236.5,0.23771
1969,5,24.5,237.5,0.24709
1969,5,24.5,238.5,0.25434
1969,5,24.5,239.5,0.25837
1969,5,24.5,240.5,0.25828
1969,5,24.5,241.5,0.2575
1969,5,24.5,242.5,0.25726
1969,5,24.5,243.5,0.26144
1969,5,24.5,244.5,0.27682
1969,5,24.5,245.5,0.29908
1969,5,24.5,246.5,0.31065
1969,5,24.5,247.5,0.31605
1969,5,24.5,250.5,0.40517
1969,5,24.5,251.5,0.44029
1969,5,25.5,120.5,0.10971
1969,5,25.5,121.5,0.084949
1969,5,25.5,122.5,0.090639
1969,5,25.5,123.5,0.087067
1969,5,25.5,124.5,0.085424
1969,5,25.5,125.5,0.094546
1969,5,25.5,126.5,0.085619
1969,5,25.5,127.5,0.073518
1969,5,25.5,128.5,0.068359
1969,5,25.5,136.5,0.053136
1969,5,25.5,137.5,0.061511
1969,5,25.5,138.5,0.06536
