1978,6,24.5,126.5,0.040796
1978,6,24.5,127.5,0.039376
1978,6,24.5,128.5,0.043721
1978,6,24.5,129.5,0.049708
1978,6,24.5,130.5,0.055936
1978,6,24.5,134.5,0.051577
1978,6,24.5,135.5,0.045648
1978,6,24.5,136.5,0.03802
1978,6,24.5,137.5,0.031161
1978,6,24.5,148.5,0
1978,6,24.5,149.5,0
1978,6,24.5,150.5,0
1978,6,24.5,151.5,0
1978,6,24.5,152.5,0
1978,6,24.5,230.5,0.2279
1978,6,24.5,231.5,0.2463
1978,6,24.5,232.5,0.2587
1978,6,24.5,233.5,0.26516
1978,6,24.5,240.5,0.25807
1978,6,24.5,241.5,0.25651
1978,6,24.5,242.5,0.25524
1978,6,24.5,243.5,0.25765
1978,6,24.5,244.5,0.2606
1978,6,24.5,245.5,0.26816
1978,6,24.5,246.5,0.2823
1978,6,24.5,247.5,0.30214
1978,6,25.5,122.5,0.046398
1978,6,25.5,123.5,0.046257
1978,6,25.5,124.5,0.044205
1978,6,25.5,125.5,0.044387
1978,6,25.5,126.5,0.041451
1978,6,25.5,127.5,0.040746
1978,6,25.5,128.5,0.046779
1978,6,25.5,129.5,0.05517
1978,6,25.5,130.5,0.065151
1978,6,25.5,131.5,0.07294
1978,6,25.5,132.5,0.073808
1978,6,25.5,133.5,0.067608
1978,6,25.5,134.5,0.057179
1978,6,25.5,135.5,0.047199
1978,6,25.5,136.5,0.036464
1978,6,25.5,137.5,0.027546
1978,6,25.5,138.5,0.020589
1978,6,25.5,148.5,0
1978,6,25.5,149.5,0
1978,6,25.5,150.5,0
1978,6,25.5,151.5,0
1978,6,25.5,152.5,0
1978,6,25.5,229.5,0.21782
1978,6,25.5,230.5,0.2442
1978,6,25.5,231.5,0.27284
1978,6,25.5,232.5,0.29275
1978,6,25.5,233.5,0.29759
1978,6,25.5,234.5,0.29164
1978,6,25.5,235.5,0.28887
1978,6,25.5,236.5,0.28338
1978,6,25.5,237.5,0.27884
1978,6,25.5,238.5,0.27135
1978,6,25.5,239.5,0.26486
1978,6,25.5,240.5,0.25562
1978,6,25.5,241.5,0.25093
1978,6,25.5,242.5,0.24958
1978,6,25.5,243.5,0.25243
1978,6,25.5,244.5,0.25584
1978,6,25.5,245.5,0.26339
1978,6,25.5,246.5,0.28042
1978,6,25.5,247.5,0.30493
1978,6,26.5,122.5,0.045016
1978,6,26.5,123.5,0.047449
1978,6,26.5,124.5,0.048025
1978,6,26.5,125.5,0.049734
1978,6,26.5,126.5,0.047382
1978,6,26.5,127.5,0.046391
1978,6,26.5,129.5,0.06377
1978,6,26.5,130.5,0.078999
1978,6,26.5,131.5,0.090044
1978,6,26.5,132.5,0.091147
1978,6,26.5,133.5,0.081924
1978,6,26.5,134.5,0.066923
1978,6,26.5,135.5,0.051946
1978,6,26.5,136.5,0.037715
1978,6,26.5,137.5,0.0277
1978,6,26.5,138.5,0.021548
1978,6,26.5,139.5,0.018688
1978,6,26.5,149.5,0.0043609
1978,6,26.5,150.5,0.0037001
1978,6,26.5,151.5,0.0034743
1978,6,26.5,228.5,0.20912
1978,6,26.5,229.5,0.22912
1978,6,26.5,230.5,0.25955
1978,6,26.5,231.5,0.30753
1978,6,26.5,232.5,0.34138
1978,6,26.5,233.5,0.33667
1978,6,26.5,234.5,0.31875
1978,6,26.5,235.5,0.30745
1978,6,26.5,236.5,0.297
1978,6,26.5,237.5,0.28735
1978,6,26.5,238.5,0.27662
1978,6,26.5,239.5,0.26741
1978,6,26.5,240.5,0.25431
1978,6,26.5,241.5,0.24466
1978,6,26.5,242.5,0.24955
1978,6,26.5,243.5,0.25837
1978,6,26.5,244.5,0.26358
1978,6,26.5,245.5,0.26957
1978,6,26.5,246.5,0.28805
1978,6,27.5,122.5,0.045245
1978,6,27.5,123.5,0.051853
1978,6,27.5,124.5,0.055185
1978,6,27.5,125.5,0.058661
1978,6,27.5,126.5,0.056932
1978,6,27.5,127.5,0.054725
1978,6,27.5,128.5,0.061019
1978,6,27.5,129.5,0.074854
1978,6,27.5,130.5,0.095807
1978,6,27.5,131.5,0.10897
1978,6,27.5,132.5,0.10956
1978,6,27.5,133.5,0.094643
1978,6,27.5,134.5,0.072915
1978,6,27.5,135.5,0.052067
1978,6,27.5,136.5,0.034425
1978,6,27.5,137.5,0.024547
1978,6,27.5,138.5,0.020649
1978,6,27.5,139.5,0.021189
1978,6,27.5,140.5,0.022383
1978,6,27.5,228.5,0.21859
1978,6,27.5,229.5,0.23622
1978,6,27.5,230.5,0.25285
1978,6,27.5,231.5,0.3364
1978,6,27.5,232.5,0.40613
1978,6,27.5,233.5,0.36336
1978,6,27.5,234.5,0.3389
1978,6,27.5,235.5,0.32277
1978,6,27.5,236.5,0.30851
1978,6,27.5,237.5,0.29322
1978,6,27.5,238.5,0.27955
1978,6,27.5,239.5,0.27388
1978,6,27.5,240.5,0.26672
1978,6,27.5,241.5,0.23749
1978,6,27.5,242.5,0.2704
1978,6,27.5,243.5,0.2849
1978,6,27.5,244.5,0.28419
1978,6,27.5,248.5,0.34924
1978,6,28.5,122.5,0.052919
1978,6,28.5,123.5,0.058013
1978,6,28.5,124.5,0.063578
1978,6,28.5,125.5,0.068931
1978,6,28.5,126.5,0.067365
1978,6,28.5,127.5,0.065146
1978,6,28.5,128.5,0.074742
1978,6,28.5,129.5,0.090863
1978,6,28.5,130.5,0.11433
1978,6,28.5,131.5,0.13143
1978,6,28.5,132.5,0.1299
1978,6,28.5,133.5,0.10521
1978,6,28.5,134.5,0.075619
1978,6,28.5,135.5,0.049619
1978,6,28.5,136.5,0.029796
1978,6,28.5,137.5,0.021136
1978,6,28.5,138.5,0.019796
1978,6,28.5,139.5,0.023874
1978,6,28.5,140.5,0.029915
1978,6,28.5,141.5,0.034755
1978,6,28.5,163.5,0
1978,6,28.5,164.5,0
1978,6,28.5,165.5,0
1978,6,28.5,228.5,0.23191
1978,6,28.5,229.5,0.25125
1978,6,28.5,230.5,0.27799
1978,6,28.5,231.5,0.31532
1978,6,28.5,232.5,0.32798
1978,6,28.5,233.5,0.35801
1978,6,28.5,234.5,0.34973
1978,6,28.5,235.5,0.33002
1978,6,28.5,236.5,0.31812
1978,6,28.5,237.5,0.29469
1978,6,28.5,238.5,0.27322
1978,6,28.5,239.5,0.28058
1978,6,28.5,240.5,0.30829
1978,6,28.5,241.5,0.33146
1978,6,28.5,242.5,0.31711
1978,6,28.5,243.5,0.33506
1978,6,28.5,244.5,0.31249
1978,6,28.5,245.5,0.30486
1978,6,29.5,123.5,0.064568
1978,6,29.5,124.5,0.070937
1978,6,29.5,125.5,0.076631
1978,6,29.5,126.5,0.074869
1978,6,29.5,127.5,0.07506
1978,6,29.5,128.5,0.092566
1978,6,29.5,129.5,0.13655
1978,6,29.5,130.5,0.13452
1978,6,29.5,131.5,0.15804
1978,6,29.5,132.5,0.1526
1978,6,29.5,133.5,0.10874
1978,6,29.5,134.5,0.075261
1978,6,29.5,135.5,0.045661
1978,6,29.5,136.5,0.02877
1978,6,29.5,137.5,0.023886
1978,6,29.5,138.5,0.024709
1978,6,29.5,139.5,0.030935
1978,6,29.5,140.5,0.040712
1978,6,29.5,141.5,0.047716
1978,6,29.5,142.5,0.052048
1978,6,29.5,143.5,0.051822
1978,6,29.5,162.5,0
1978,6,29.5,163.5,0
1978,6,29.5,164.5,0
1978,6,29.5,165.5,0
1978,6,29.5,166.5,0
1978,6,29.5,228.5,0.24944
1978,6,29.5,229.5,0.27169
1978,6,29.5,230.5,0.29567
1978,6,29.5,231.5,0.32226
1978,6,29.5,232.5,0.3483
1978,6,29.5,233.5,0.38631
1978,6,29.5,234.5,0.36915
1978,6,29.5,235.5,0.32397
1978,6,29.5,236.5,0.34554
1978,6,29.5,237.5,0.30354
1978,6,29.5,238.5,0.25459
1978,6,29.5,239.5,0.2895
1978,6,29.5,240.5,0.32688
1978,6,29.5,241.5,0.31406
1978,6,29.5,242.5,0.32858
1978,6,29.5,243.5,0.33554
1978,6,30.5,123.5,0.073187
1978,6,30.5,124.5,0.075979
1978,6,30.5,125.5,0.078917
1978,6,30.5,126.5,0.07774
1978,6,30.5,127.5,0.075641
1978,6,30.5,128.5,0.093066
1978,6,30.5,129.5,0.12602
1978,6,30.5,130.5,0.16419
1978,6,30.5,131.5,0.14053
1978,6,30.5,132.5,0.12632
1978,6,30.5,133.5,0.087207
1978,6,30.5,134.5,0.074182
1978,6,30.5,135.5,0.039273
1978,6,30.5,136.5,0.035264
1978,6,30.5,137.5,0.036158
1978,6,30.5,138.5,0.037423
1978,6,30.5,139.5,0.042014
1978,6,30.5,140.5,0.053215
1978,6,30.5,141.5,0.059921
1978,6,30.5,142.5,0.063167
1978,6,30.5,143.5,0.062783
1978,6,30.5,144.5,0.061704
1978,6,30.5,145.5,0.06269
1978,6,30.5,153.5,0.050216
1978,6,30.5,154.5,0.038435
1978,6,30.5,155.5,0.027667
1978,6,30.5,156.5,0.015624
1978,6,30.5,162.5,0
1978,6,30.5,163.5,0
1978,6,30.5,164.5,0
1978,6,30.5,165.5,0.00015849
1978,6,30.5,166.5,0.0016133
1978,6,30.5,229.5,0.2991
1978,6,30.5,230.5,0.31955
1978,6,30.5,231.5,0.34107
1978,6,30.5,232.5,0.35989
1978,6,30.5,233.5,0.37456
1978,6,30.5,234.5,0.36708
1978,6,30.5,235.5,0.35248
1978,6,30.5,236.5,0.35767
1978,6,30.5,237.5,0.31384
1978,6,30.5,238.5,0.30135
1978,6,30.5,239.5,0.34525
1978,6,30.5,240.5,0.3521
1978,6,30.5,241.5,0.37206
1978,6,30.5,242.5,0.33067
1978,6,30.5,243.5,0.35039
1978,6,30.5,246.5,0.34117
1978,6,31.5,123.5,0.093549
1978,6,31.5,124.5,0.091726
1978,6,31.5,125.5,0.090983
1978,6,31.5,126.5,0.089295
1978,6,31.5,127.5,0.081204
1978,6,31.5,128.5,0.093774
1978,6,31.5,129.5,0.11816
1978,6,31.5,132.5,0.11211
1978,6,31.5,133.5,0.096609
1978,6,31.5,134.5,0.078543
1978,6,31.5,135.5,0.060277
1978,6,31.5,136.5,0.051023
1978,6,31.5,137.5,0.061047
1978,6,31.5,138.5,0.0568
1978,6,31.5,139.5,0.045151
1978,6,31.5,140.5,0.064176
1978,6,31.5,141.5,0.068159
1978,6,31.5,142.5,0.06803
1978,6,31.5,143.5,0.067257
1978,6,31.5,144.5,0.067857
1978,6,31.5,145.5,0.071504
1978,6,31.5,146.5,0.080536
1978,6,31.5,147.5,0.094657
1978,6,31.5,148.5,0.10725
1978,6,31.5,149.5,0.11105
1978,6,31.5,150.5,0.10744
1978,6,31.5,151.5,0.095825
1978,6,31.5,152.5,0.084944
1978,6,31.5,153.5,0.071303
1978,6,31.5,154.5,0.057171
1978,6,31.5,155.5,0.043808
1978,6,31.5,156.5,0.026889
1978,6,31.5,157.5,0.016827
1978,6,31.5,162.5,0.0015673
1978,6,31.5,163.5,0.0043562
1978,6,31.5,164.5,0.0080234
1978,6,31.5,165.5,0.011093
1978,6,31.5,166.5,0.014778
1978,6,31.5,167.5,0.018236
1978,6,31.5,230.5,0.33673
1978,6,31.5,231.5,0.35327
1978,6,31.5,232.5,0.36366
1978,6,31.5,233.5,0.36907
1978,6,31.5,234.5,0.36437
1978,6,31.5,235.5,0.35466
1978,6,31.5,236.5,0.33604
1978,6,31.5,237.5,0.29525
1978,6,31.5,238.5,0.32361
1978,6,31.5,239.5,0.37449
1978,6,31.5,240.5,0.31365
1978,6,31.5,241.5,0.35313
1978,6,31.5,242.5,0.36048
1978,6,32.5,122.5,0.18027
1978,6,32.5,123.5,0.13599
1978,6,32.5,124.5,0.13213
1978,6,32.5,125.5,0.1278
1978,6,32.5,126.5,0.12299
1978,6,32.5,127.5,0.10366
1978,6,32.5,128.5,0.11051
1978,6,32.5,132.5,0.11355
1978,6,32.5,133.5,0.078169
1978,6,32.5,134.5,0.085959
1978,6,32.5,135.5,0.069989
1978,6,32.5,136.5,0.061303
1978,6,32.5,137.5,0.058039
1978,6,32.5,138.5,0.071096
1978,6,32.5,139.5,0.077495
1978,6,32.5,140.5,0.075192
1978,6,32.5,141.5,0.071075
1978,6,32.5,142.5,0.067292
1978,6,32.5,143.5,0.069131
1978,6,32.5,144.5,0.071964
1978,6,32.5,145.5,0.080285
1978,6,32.5,146.5,0.096065
1978,6,32.5,147.5,0.11766
1978,6,32.5,148.5,0.1389
1978,6,32.5,149.5,0.14861
1978,6,32.5,150.5,0.14484
1978,6,32.5,151.5,0.12955
1978,6,32.5,152.5,0.11461
1978,6,32.5,153.5,0.097372
1978,6,32.5,154.5,0.078104
1978,6,32.5,155.5,0.064004
1978,6,32.5,156.5,0.037207
1978,6,32.5,157.5,0.027954
1978,6,32.5,158.5,0.022669
1978,6,32.5,162.5,0.014591
1978,6,32.5,163.5,0.017615
1978,6,32.5,164.5,0.021982
1978,6,32.5,165.5,0.027438
1978,6,32.5,166.5,0.033872
1978,6,32.5,167.5,0.037852
1978,6,32.5,231.5,0.36873
1978,6,32.5,232.5,0.37079
1978,6,32.5,233.5,0.36872
1978,6,32.5,234.5,0.36183
1978,6,32.5,235.5,0.35554
1978,6,32.5,236.5,0.34842
1978,6,32.5,237.5,0.34519
1978,6,32.5,238.5,0.36807
1978,6,32.5,239.5,0.37553
1978,6,32.5,240.5,0.36289
1978,6,32.5,241.5,0.4098
1978,6,32.5,242.5,0.4075
1978,6,33.5,121.5,0.22537
1978,6,33.5,122.5,0.22656
1978,6,33.5,123.5,0.18976
1978,6,33.5,124.5,0.18713
1978,6,33.5,125.5,0.18004
1978,6,33.5,126.5,0.17019
1978,6,33.5,127.5,0.13296
1978,6,33.5,128.5,0.13373
1978,6,33.5,129.5,0.14606
1978,6,33.5,136.5,0.069187
1978,6,33.5,137.5,0.052802
1978,6,33.5,138.5,0.071961
1978,6,33.5,139.5,0.076215
1978,6,33.5,140.5,0.080133
1978,6,33.5,141.5,0.061759
1978,6,33.5,142.5,0.063309
1978,6,33.5,143.5,0.071762
1978,6,33.5,144.5,0.06792
1978,6,33.5,145.5,0.08363
1978,6,33.5,146.5,0.10644
1978,6,33.5,147.5,0.13536
1978,6,33.5,148.5,0.16408
1978,6,33.5,149.5,0.17927
1978,6,33.5,150.5,0.1768
1978,6,33.5,151.5,0.15954
1978,6,33.5,152.5,0.14274
1978,6,33.5,153.5,0.12689
1978,6,33.5,154.5,0.10117
1978,6,33.5,155.5,0.049404
1978,6,33.5,156.5,0.037198
1978,6,33.5,157.5,0.033353
1978,6,33.5,158.5,0.030056
1978,6,33.5,162.5,0.03044
1978,6,33.5,163.5,0.034434
1978,6,33.5,164.5,0.040798
1978,6,33.5,165.5,0.048632
1978,6,33.5,166.5,0.055212
1978,6,33.5,167.5,0.05812
1978,6,33.5,232.5,0.37891
1978,6,33.5,233.5,0.36798
1978,6,33.5,234.5,0.35637
1978,6,33.5,235.5,0.35496
1978,6,33.5,236.5,0.36921
1978,6,33.5,237.5,0.3983
1978,6,33.5,238.5,0.43887
1978,6,33.5,239.5,0.46507
1978,6,33.5,240.5,0.45702
1978,6,33.5,241.5,0.44402
1978,6,34.5,121.5,0.26007
1978,6,34.5,122.5,0.26979
1978,6,34.5,123.5,0.25211
1978,6,34.5,124.5,0.25109
1978,6,34.5,125.5,0.2405
1978,6,34.5,129.5,0.17334
1978,6,34.5,130.5,0.19691
1978,6,34.5,139.5,0.10698
1978,6,34.5,140.5,0.091589
1978,6,34.5,141.5,0.09157
1978,6,34.5,142.5,0.064618
1978,6,34.5,143.5,0.057921
1978,6,34.5,144.5,0.066926
1978,6,34.5,145.5,0.087418
1978,6,34.5,146.5,0.11678
1978,6,34.5,147.5,0.15113
1978,6,34.5,148.5,0.1828
1978,6,34.5,149.5,0.19954
1978,6,34.5,150.5,0.19772
1978,6,34.5,151.5,0.17866
1978,6,34.5,152.5,0.15873
1978,6,34.5,153.5,0.14567
1978,6,34.5,154.5,0.14725
1978,6,34.5,155.5,0.056866
1978,6,34.5,156.5,0.043131
1978,6,34.5,157.5,0.043474
1978,6,34.5,158.5,0.043742
1978,6,34.5,162.5,0.052414
1978,6,34.5,163.5,0.057718
1978,6,34.5,164.5,0.064162
1978,6,34.5,165.5,0.073424
1978,6,34.5,166.5,0.08169
1978,6,34.5,167.5,0.085166
1978,6,34.5,232.5,0.40247
1978,6,34.5,233.5,0.38215
1978,6,34.5,234.5,0.36234
1978,6,34.5,235.5,0.36046
1978,6,34.5,236.5,0.38847
1978,6,34.5,237.5,0.44453
1978,6,34.5,238.5,0.4954
1978,6,35.5,120.5,0.28736
1978,6,35.5,121.5,0.29442
1978,6,35.5,122.5,0.31154
1978,6,35.5,123.5,0.31669
1978,6,35.5,124.5,0.31555
1978,6,35.5,125.5,0.30094
1978,6,35.5,130.5,0.21961
1978,6,35.5,131.5,0.28132
1978,6,35.5,132.5,0.24171
1978,6,35.5,141.5,0.07893
1978,6,35.5,142.5,0.061696
1978,6,35.5,143.5,0.054527
1978,6,35.5,144.5,0.064812
1978,6,35.5,145.5,0.091927
1978,6,35.5,146.5,0.1287
1978,6,35.5,147.5,0.16887
1978,6,35.5,148.5,0.20485
1978,6,35.5,149.5,0.22463
1978,6,35.5,150.5,0.22303
1978,6,35.5,151.5,0.20003
1978,6,35.5,152.5,0.17315
1978,6,35.5,153.5,0.148
1978,6,35.5,154.5,0.11485
1978,6,35.5,155.5,0.078408
1978,6,35.5,156.5,0.055964
1978,6,35.5,157.5,0.053762
1978,6,35.5,158.5,0.056134
1978,6,35.5,162.5,0.078023
1978,6,35.5,163.5,0.083205
1978,6,35.5,164.5,0.092712
1978,6,35.5,165.5,0.10248
1978,6,35.5,166.5,0.11209
1978,6,35.5,167.5,0.11585
1978,6,35.5,231.5,0.46566
1978,6,35.5,232.5,0.44759
1978,6,35.5,233.5,0.41601
1978,6,35.5,234.5,0.38659
1978,6,35.5,235.5,0.38308
1978,6,35.5,236.5,0.4179
1978,6,35.5,237.5,0.48285
1978,6,35.5,238.5,0.53119
1978,6,36.5,122.5,0.34876
1978,6,36.5,123.5,0.37074
1978,6,36.5,124.5,0.36611
1978,6,36.5,125.5,0.34704
1978,6,36.5,130.5,0.20746
1978,6,36.5,131.5,0.27248
1978,6,36.5,132.5,0.21936
1978,6,36.5,133.5,0.19988
1978,6,36.5,134.5,0.16016
1978,6,36.5,135.5,0.14421
1978,6,36.5,141.5,0.081383
1978,6,36.5,142.5,0.082668
1978,6,36.5,143.5,0.068119
1978,6,36.5,144.5,0.075468
1978,6,36.5,145.5,0.10492
1978,6,36.5,146.5,0.1463
1978,6,36.5,147.5,0.19039
1978,6,36.5,148.5,0.23027
1978,6,36.5,149.5,0.25196
1978,6,36.5,150.5,0.2473
1978,6,36.5,151.5,0.21742
1978,6,36.5,152.5,0.18188
1978,6,36.5,153.5,0.14728
1978,6,36.5,154.5,0.11095
1978,6,36.5,155.5,0.079628
1978,6,36.5,156.5,0.062286
1978,6,36.5,157.5,0.059467
1978,6,36.5,158.5,0.061123
1978,6,36.5,162.5,0.099624
1978,6,36.5,163.5,0.11086
1978,6,36.5,164.5,0.12134
1978,6,36.5,165.5,0.13416
1978,6,36.5,166.5,0.14431
1978,6,36.5,167.5,0.14721
1978,6,36.5,231.5,0.53502
1978,6,36.5,232.5,0.52096
1978,6,36.5,233.5,0.48947
1978,6,36.5,234.5,0.45802
1978,6,36.5,235.5,0.45446
1978,6,36.5,236.5,0.49068
1978,6,36.5,237.5,0.54134
1978,6,37.5,123.5,0.3951
1978,6,37.5,124.5,0.38997
1978,6,37.5,125.5,0.37181
1978,6,37.5,130.5,0.2387
1978,6,37.5,131.5,0.24626
1978,6,37.5,132.5,0.23564
1978,6,37.5,133.5,0.20967
1978,6,37.5,134.5,0.18386
1978,6,37.5,135.5,0.17458
1978,6,37.5,136.5,0.17844
1978,6,37.5,142.5,0.12433
1978,6,37.5,143.5,0.1048
1978,6,37.5,144.5,0.10826
1978,6,37.5,145.5,0.1359
1978,6,37.5,146.5,0.17693
1978,6,37.5,147.5,0.21863
1978,6,37.5,148.5,0.25675
1978,6,37.5,149.5,0.27744
1978,6,37.5,150.5,0.26908
1978,6,37.5,151.5,0.23317
1978,6,37.5,152.5,0.19296
1978,6,37.5,153.5,0.15674
1978,6,37.5,154.5,0.12353
1978,6,37.5,155.5,0.089777
1978,6,37.5,156.5,0.085729
1978,6,37.5,157.5,0.084885
1978,6,37.5,158.5,0.089687
1978,6,37.5,161.5,0.13347
1978,6,37.5,162.5,0.1558
1978,6,37.5,163.5,0.17772
1978,6,37.5,164.5,0.19538
1978,6,37.5,165.5,0.2053
1978,6,37.5,166.5,0.20762
1978,6,37.5,167.5,0.20073
1978,6,37.5,231.5,0.61095
1978,6,37.5,232.5,0.61117
1978,6,37.5,233.5,0.59321
1978,6,37.5,234.5,0.57075
1978,6,37.5,235.5,0.56718
1978,6,37.5,236.5,0.59154
1978,6,38.5,121.5,0.35168
1978,6,38.5,122.5,0.36835
1978,6,38.5,123.5,0.39478
1978,6,38.5,124.5,0.3929
1978,6,38.5,129.5,0.23909
1978,6,38.5,130.5,0.24733
1978,6,38.5,131.5,0.23445
1978,6,38.5,132.5,0.24911
1978,6,38.5,133.5,0.22801
1978,6,38.5,134.5,0.20829
1978,6,38.5,135.5,0.19453
1978,6,38.5,136.5,0.19751
1978,6,38.5,137.5,0.20968
1978,6,38.5,138.5,0.21965
1978,6,38.5,142.5,0.15532
1978,6,38.5,143.5,0.1373
1978,6,38.5,144.5,0.14196
1978,6,38.5,145.5,0.20005
1978,6,38.5,146.5,0.23131
1978,6,38.5,147.5,0.25566
1978,6,38.5,148.5,0.27845
1978,6,38.5,149.5,0.29068
1978,6,38.5,150.5,0.27869
1978,6,38.5,151.5,0.24226
1978,6,38.5,152.5,0.20405
1978,6,38.5,153.5,0.17346
1978,6,38.5,154.5,0.15217
1978,6,38.5,155.5,0.14348
1978,6,38.5,156.5,0.12648
1978,6,38.5,157.5,0.12548
1978,6,38.5,158.5,0.13419
1978,6,38.5,161.5,0.20139
1978,6,38.5,162.5,0.23807
1978,6,38.5,163.5,0.27732
1978,6,38.5,164.5,0.30758
1978,6,38.5,165.5,0.31583
1978,6,38.5,166.5,0.30847
1978,6,38.5,167.5,0.29009
1978,6,38.5,232.5,0.7277
1978,6,38.5,233.5,0.72974
1978,6,38.5,234.5,0.72022
1978,6,38.5,235.5,0.71462
1978,6,38.5,236.5,0.71865
1978,6,39.5,128.5,0.20169
1978,6,39.5,129.5,0.21133
1978,6,39.5,130.5,0.24883
1978,6,39.5,131.5,0.24349
1978,6,39.5,132.5,0.30011
1978,6,39.5,133.5,0.25718
1978,6,39.5,134.5,0.24
1978,6,39.5,135.5,0.21944
1978,6,39.5,136.5,0.21104
1978,6,39.5,137.5,0.21425
1978,6,39.5,138.5,0.21893
1978,6,39.5,139.5,0.20902
1978,6,39.5,143.5,0.2019
1978,6,39.5,144.5,0.22149
1978,6,39.5,145.5,0.28537
1978,6,39.5,146.5,0.31842
1978,6,39.5,147.5,0.30507
1978,6,39.5,148.5,0.2991
1978,6,39.5,149.5,0.29446
1978,6,39.5,150.5,0.27729
1978,6,39.5,151.5,0.24381
1978,6,39.5,152.5,0.21292
1978,6,39.5,153.5,0.19166
1978,6,39.5,154.5,0.18092
1978,6,39.5,155.5,0.1753
1978,6,39.5,156.5,0.16743
1978,6,39.5,157.5,0.17069
1978,6,39.5,158.5,0.1858
1978,6,39.5,159.5,0.20944
1978,6,39.5,160.5,0.24146
1978,6,39.5,161.5,0.28362
1978,6,39.5,162.5,0.33525
1978,6,39.5,163.5,0.38859
1978,6,39.5,164.5,0.43047
1978,6,39.5,165.5,0.44246
1978,6,39.5,166.5,0.42897
1978,6,39.5,167.5,0.40225
1978,6,39.5,232.5,0.83971
1978,6,39.5,233.5,0.86178
1978,6,39.5,234.5,0.86761
1978,6,39.5,235.5,0.86319
1978,6,40.5,130.5,0.21825
1978,6,40.5,131.5,0.199
1978,6,40.5,132.5,0.26912
1978,6,40.5,133.5,0.27693
1978,6,40.5,134.5,0.27339
1978,6,40.5,135.5,0.2542
1978,6,40.5,136.5,0.2398
1978,6,40.5,137.5,0.23448
1978,6,40.5,138.5,0.23083
1978,6,40.5,139.5,0.21512
1978,6,40.5,142.5,0.28526
1978,6,40.5,143.5,0.2899
1978,6,40.5,144.5,0.32686
1978,6,40.5,145.5,0.38571
1978,6,40.5,146.5,0.37716
1978,6,40.5,147.5,0.3161
1978,6,40.5,148.5,0.30904
1978,6,40.5,149.5,0.29427
1978,6,40.5,150.5,0.27598
1978,6,40.5,151.5,0.25095
1978,6,40.5,152.5,0.22937
1978,6,40.5,153.5,0.21815
1978,6,40.5,154.5,0.21505
1978,6,40.5,155.5,0.21296
1978,6,40.5,156.5,0.21236
1978,6,40.5,157.5,0.22523
1978,6,40.5,158.5,0.25109
1978,6,40.5,159.5,0.2856
1978,6,40.5,160.5,0.32988
1978,6,40.5,161.5,0.38639
1978,6,40.5,162.5,0.45256
1978,6,40.5,163.5,0.51628
1978,6,40.5,164.5,0.56875
1978,6,40.5,165.5,0.58805
1978,6,40.5,166.5,0.57567
1978,6,40.5,167.5,0.54692
1978,6,40.5,168.5,0.51893
1978,6,40.5,232.5,0.94198
1978,6,40.5,233.5,0.98134
1978,6,40.5,234.5,1.0012
1978,6,40.5,235.5,0.99988
1978,6,41.5,130.5,0.23252
1978,6,41.5,131.5,0.24476
1978,6,41.5,132.5,0.27575
1978,6,41.5,133.5,0.29325
1978,6,41.5,134.5,0.30539
1978,6,41.5,135.5,0.29526
1978,6,41.5,136.5,0.28008
1978,6,41.5,137.5,0.26307
1978,6,41.5,138.5,0.25229
1978,6,41.5,139.5,0.23073
1978,6,41.5,142.5,0.36337
1978,6,41.5,143.5,0.36972
1978,6,41.5,144.5,0.38308
1978,6,41.5,145.5,0.41044
1978,6,41.5,146.5,0.35569
1978,6,41.5,147.5,0.26638
1978,6,41.5,148.5,0.26591
1978,6,41.5,149.5,0.29795
1978,6,41.5,150.5,0.29929
1978,6,41.5,151.5,0.28925
1978,6,41.5,152.5,0.27702
1978,6,41.5,153.5,0.27205
1978,6,41.5,154.5,0.26825
1978,6,41.5,155.5,0.26425
1978,6,41.5,156.5,0.26725
1978,6,41.5,157.5,0.29033
1978,6,41.5,158.5,0.32961
1978,6,41.5,159.5,0.37978
1978,6,41.5,160.5,0.439
1978,6,41.5,161.5,0.51059
1978,6,41.5,162.5,0.58816
1978,6,41.5,163.5,0.65688
1978,6,41.5,164.5,0.71475
1978,6,41.5,165.5,0.74109
1978,6,41.5,166.5,0.73761
1978,6,41.5,167.5,0.71652
1978,6,41.5,168.5,0.69362
1978,6,41.5,232.5,1.0207
1978,6,41.5,233.5,1.0688
1978,6,41.5,234.5,1.0971
1978,6,41.5,235.5,1.0968
1978,6,42.5,132.5,0.23448
1978,6,42.5,134.5,0.32151
1978,6,42.5,135.5,0.32333
1978,6,42.5,136.5,0.31197
1978,6,42.5,137.5,0.29159
1978,6,42.5,138.5,0.27178
1978,6,42.5,139.5,0.25342
1978,6,42.5,145.5,0.3903
1978,6,42.5,146.5,0.26007
1978,6,42.5,147.5,0.17706
1978,6,42.5,148.5,0.23155
1978,6,42.5,149.5,0.31301
1978,6,42.5,150.5,0.34474
1978,6,42.5,151.5,0.35318
1978,6,42.5,152.5,0.3511
1978,6,42.5,153.5,0.34822
1978,6,42.5,154.5,0.33907
1978,6,42.5,155.5,0.3347
1978,6,42.5,156.5,0.34517
1978,6,42.5,157.5,0.38077
1978,6,42.5,158.5,0.43502
1978,6,42.5,159.5,0.50247
1978,6,42.5,160.5,0.58004
1978,6,42.5,161.5,0.66638
1978,6,42.5,162.5,0.75141
1978,6,42.5,163.5,0.82084
1978,6,42.5,164.5,0.87714
