2009,5,50.5,197.5,1.1253
2009,5,50.5,198.5,1.2858
2009,5,50.5,199.5,1.2457
2009,5,50.5,200.5,1.2371
2009,5,50.5,201.5,1.2693
2009,5,50.5,202.5,1.2295
2009,5,50.5,203.5,1.2297
2009,5,50.5,204.5,1.2719
2009,5,50.5,205.5,1.3307
2009,5,50.5,206.5,1.3942
2009,5,50.5,207.5,1.3962
2009,5,50.5,208.5,1.3887
2009,5,50.5,209.5,1.3505
2009,5,50.5,210.5,1.3042
2009,5,50.5,211.5,1.2465
2009,5,50.5,212.5,1.2258
2009,5,50.5,213.5,1.1956
2009,5,50.5,214.5,1.1596
2009,5,50.5,215.5,1.1194
2009,5,50.5,216.5,1.0761
2009,5,50.5,217.5,1.0459
2009,5,50.5,218.5,1.0241
2009,5,50.5,219.5,1.0081
2009,5,50.5,220.5,0.99277
2009,5,50.5,221.5,0.97445
2009,5,50.5,222.5,0.94851
2009,5,50.5,223.5,0.93817
2009,5,50.5,224.5,0.91686
2009,5,50.5,225.5,0.86859
2009,5,50.5,226.5,0.79159
2009,5,50.5,227.5,0.82802
2009,5,50.5,228.5,0.8057
2009,5,50.5,229.5,0.74518
2009,5,50.5,230.5,0.71823
2009,5,50.5,231.5,0.69747
2009,5,51.5,154.5,1.1065
2009,5,51.5,155.5,1.1434
2009,5,51.5,156.5,1.2171
2009,5,51.5,158.5,1.4876
2009,5,51.5,159.5,1.503
2009,5,51.5,160.5,1.5162
2009,5,51.5,161.5,1.4741
2009,5,51.5,162.5,1.4086
2009,5,51.5,163.5,1.4927
2009,5,51.5,164.5,1.5625
2009,5,51.5,165.5,1.6157
2009,5,51.5,166.5,1.6338
2009,5,51.5,167.5,1.6536
2009,5,51.5,168.5,1.6931
2009,5,51.5,169.5,1.7506
2009,5,51.5,170.5,1.7889
2009,5,51.5,171.5,1.8417
2009,5,51.5,172.5,1.8074
2009,5,51.5,173.5,1.79
2009,5,51.5,174.5,1.8042
2009,5,51.5,175.5,1.7974
2009,5,51.5,176.5,1.7739
2009,5,51.5,177.5,1.7373
2009,5,51.5,178.5,1.7135
2009,5,51.5,180.5,1.6935
2009,5,51.5,181.5,1.6837
2009,5,51.5,182.5,1.669
2009,5,51.5,184.5,1.6363
2009,5,51.5,185.5,1.6236
2009,5,51.5,186.5,1.5812
2009,5,51.5,187.5,1.5577
2009,5,51.5,188.5,1.5136
2009,5,51.5,189.5,1.4422
2009,5,51.5,190.5,1.3459
2009,5,51.5,191.5,1.2198
2009,5,51.5,192.5,1.0961
2009,5,51.5,193.5,0.96253
2009,5,51.5,194.5,0.89513
2009,5,51.5,195.5,0.90332
2009,5,51.5,196.5,0.99955
2009,5,51.5,197.5,1.1305
2009,5,51.5,198.5,1.2227
2009,5,51.5,199.5,1.2412
2009,5,51.5,200.5,1.2454
2009,5,51.5,201.5,1.2463
2009,5,51.5,202.5,1.2415
2009,5,51.5,203.5,1.2429
2009,5,51.5,204.5,1.292
2009,5,51.5,205.5,1.378
2009,5,51.5,206.5,1.4572
2009,5,51.5,207.5,1.4909
2009,5,51.5,208.5,1.4805
2009,5,51.5,209.5,1.4355
2009,5,51.5,210.5,1.3751
2009,5,51.5,211.5,1.3159
2009,5,51.5,212.5,1.2753
2009,5,51.5,213.5,1.243
2009,5,51.5,214.5,1.2067
2009,5,51.5,215.5,1.1651
2009,5,51.5,216.5,1.1073
2009,5,51.5,217.5,1.0602
2009,5,51.5,218.5,1.0274
2009,5,51.5,219.5,1.0168
2009,5,51.5,220.5,1.0202
2009,5,51.5,221.5,1.019
2009,5,51.5,222.5,0.99633
2009,5,51.5,223.5,0.97456
2009,5,51.5,224.5,0.94586
2009,5,51.5,225.5,0.9036
2009,5,51.5,226.5,0.86621
2009,5,51.5,227.5,0.85167
2009,5,51.5,228.5,0.8146
2009,5,51.5,229.5,0.75405
2009,5,51.5,230.5,0.72653
2009,5,51.5,231.5,0.72724
2009,5,52.5,159.5,1.4585
2009,5,52.5,160.5,1.4529
2009,5,52.5,161.5,1.4153
2009,5,52.5,162.5,1.3913
2009,5,52.5,163.5,1.4235
2009,5,52.5,164.5,1.4674
2009,5,52.5,165.5,1.5126
2009,5,52.5,166.5,1.5589
2009,5,52.5,167.5,1.6105
2009,5,52.5,168.5,1.6591
2009,5,52.5,169.5,1.7095
2009,5,52.5,170.5,1.7456
2009,5,52.5,171.5,1.7691
2009,5,52.5,172.5,1.763
2009,5,52.5,174.5,1.8174
2009,5,52.5,175.5,1.8742
2009,5,52.5,176.5,1.8132
2009,5,52.5,177.5,1.7725
2009,5,52.5,178.5,1.7519
2009,5,52.5,179.5,1.7418
2009,5,52.5,180.5,1.7377
2009,5,52.5,181.5,1.7344
2009,5,52.5,182.5,1.7267
2009,5,52.5,183.5,1.7167
2009,5,52.5,184.5,1.6854
2009,5,52.5,187.5,1.5638
2009,5,52.5,188.5,1.504
2009,5,52.5,189.5,1.4193
2009,5,52.5,190.5,1.3107
2009,5,52.5,191.5,1.1779
2009,5,52.5,192.5,1.0697
2009,5,52.5,193.5,0.96889
2009,5,52.5,194.5,0.9575
2009,5,52.5,195.5,0.99792
2009,5,52.5,196.5,1.049
2009,5,52.5,197.5,1.1283
2009,5,52.5,198.5,1.1916
2009,5,52.5,199.5,1.2192
2009,5,52.5,200.5,1.2371
2009,5,52.5,201.5,1.2631
2009,5,52.5,202.5,1.26
2009,5,52.5,203.5,1.2403
2009,5,52.5,204.5,1.2722
2009,5,52.5,205.5,1.4165
2009,5,52.5,206.5,1.5313
2009,5,52.5,207.5,1.5819
2009,5,52.5,208.5,1.5681
2009,5,52.5,209.5,1.5134
2009,5,52.5,210.5,1.4365
2009,5,52.5,211.5,1.365
2009,5,52.5,212.5,1.3163
2009,5,52.5,213.5,1.2862
2009,5,52.5,214.5,1.2466
2009,5,52.5,215.5,1.2203
2009,5,52.5,216.5,1.1422
2009,5,52.5,217.5,1.0822
2009,5,52.5,218.5,1.028
2009,5,52.5,219.5,1.0361
2009,5,52.5,220.5,1.054
2009,5,52.5,221.5,1.0824
2009,5,52.5,222.5,1.0413
2009,5,52.5,223.5,1.0145
2009,5,52.5,224.5,0.98538
2009,5,52.5,225.5,0.95215
2009,5,52.5,226.5,0.92564
2009,5,52.5,227.5,0.90154
2009,5,52.5,229.5,0.77283
2009,5,52.5,230.5,0.74192
2009,5,53.5,161.5,1.4143
2009,5,53.5,162.5,1.3917
2009,5,53.5,163.5,1.406
2009,5,53.5,164.5,1.4198
2009,5,53.5,165.5,1.4549
2009,5,53.5,166.5,1.5091
2009,5,53.5,167.5,1.5799
2009,5,53.5,168.5,1.6282
2009,5,53.5,169.5,1.6667
2009,5,53.5,170.5,1.6938
2009,5,53.5,171.5,1.703
2009,5,53.5,172.5,1.6891
2009,5,53.5,173.5,1.7221
2009,5,53.5,174.5,1.7764
2009,5,53.5,175.5,1.8001
2009,5,53.5,176.5,1.7987
2009,5,53.5,177.5,1.7744
2009,5,53.5,178.5,1.7584
2009,5,53.5,179.5,1.7564
2009,5,53.5,180.5,1.7407
2009,5,53.5,181.5,1.7488
2009,5,53.5,182.5,1.7564
2009,5,53.5,183.5,1.7555
2009,5,53.5,184.5,1.7112
2009,5,53.5,185.5,1.6803
2009,5,53.5,186.5,1.6175
2009,5,53.5,187.5,1.5538
2009,5,53.5,188.5,1.4707
2009,5,53.5,189.5,1.3696
2009,5,53.5,190.5,1.2458
2009,5,53.5,191.5,1.0915
2009,5,53.5,194.5,0.99798
2009,5,53.5,195.5,1.0481
2009,5,53.5,196.5,1.0565
2009,5,53.5,197.5,1.1101
2009,5,53.5,198.5,1.1743
2009,5,53.5,199.5,1.2004
2009,5,53.5,200.5,1.229
2009,5,53.5,201.5,1.2748
2009,5,53.5,202.5,1.2684
2009,5,53.5,203.5,1.245
2009,5,53.5,204.5,1.1594
2009,5,53.5,205.5,1.5082
2009,5,53.5,206.5,1.5943
2009,5,53.5,207.5,1.6786
2009,5,53.5,208.5,1.624
2009,5,53.5,209.5,1.5791
2009,5,53.5,210.5,1.4759
2009,5,53.5,211.5,1.3955
2009,5,53.5,212.5,1.343
2009,5,53.5,213.5,1.3043
2009,5,53.5,214.5,1.2671
2009,5,53.5,215.5,1.2284
2009,5,53.5,216.5,1.1707
2009,5,53.5,217.5,1.119
2009,5,53.5,218.5,1.0834
2009,5,53.5,219.5,1.073
2009,5,53.5,220.5,1.0816
2009,5,53.5,221.5,1.0882
2009,5,53.5,222.5,1.0744
2009,5,53.5,223.5,1.0563
2009,5,53.5,224.5,1.0337
2009,5,53.5,225.5,1.0121
2009,5,53.5,226.5,0.99143
2009,5,54.5,162.5,1.4074
2009,5,54.5,163.5,1.4086
2009,5,54.5,164.5,1.4122
2009,5,54.5,165.5,1.4408
2009,5,54.5,166.5,1.4866
2009,5,54.5,167.5,1.5604
2009,5,54.5,168.5,1.6007
2009,5,54.5,169.5,1.6296
2009,5,54.5,170.5,1.651
2009,5,54.5,171.5,1.6593
2009,5,54.5,172.5,1.6622
2009,5,54.5,173.5,1.6799
2009,5,54.5,174.5,1.7238
2009,5,54.5,175.5,1.7472
2009,5,54.5,176.5,1.7621
2009,5,54.5,177.5,1.7473
2009,5,54.5,178.5,1.7297
2009,5,54.5,179.5,1.7146
2009,5,54.5,180.5,1.684
2009,5,54.5,181.5,1.7242
2009,5,54.5,182.5,1.7457
2009,5,54.5,183.5,1.7789
2009,5,54.5,184.5,1.6972
2009,5,54.5,185.5,1.6562
2009,5,54.5,186.5,1.6129
2009,5,54.5,187.5,1.5023
2009,5,54.5,188.5,1.4026
2009,5,54.5,189.5,1.2945
2009,5,54.5,190.5,1.1653
2009,5,54.5,191.5,0.99321
2009,5,54.5,192.5,0.76468
2009,5,54.5,193.5,0.90592
2009,5,54.5,194.5,1.0604
2009,5,54.5,198.5,1.1657
2009,5,54.5,199.5,1.193
2009,5,54.5,200.5,1.2284
2009,5,54.5,201.5,1.3253
2009,5,54.5,202.5,1.2975
2009,5,54.5,203.5,1.3071
2009,5,54.5,204.5,1.3222
2009,5,54.5,205.5,1.4553
2009,5,54.5,206.5,1.5635
2009,5,54.5,207.5,1.6105
2009,5,54.5,208.5,1.5767
2009,5,54.5,209.5,1.5281
2009,5,54.5,210.5,1.4571
2009,5,54.5,211.5,1.3875
2009,5,54.5,212.5,1.338
2009,5,54.5,213.5,1.2984
2009,5,54.5,214.5,1.2625
2009,5,54.5,215.5,1.2271
2009,5,54.5,216.5,1.1827
2009,5,54.5,217.5,1.1449
2009,5,54.5,218.5,1.1207
2009,5,54.5,219.5,1.1063
2009,5,54.5,220.5,1.1056
2009,5,54.5,221.5,1.107
2009,5,54.5,222.5,1.1045
2009,5,54.5,223.5,1.0947
2009,5,54.5,224.5,1.081
2009,5,54.5,225.5,1.0726
2009,5,54.5,226.5,1.0605
2009,5,54.5,228.5,0.97102
2009,5,55.5,164.5,1.3664
2009,5,55.5,165.5,1.3948
2009,5,55.5,167.5,1.5198
2009,5,55.5,168.5,1.5564
2009,5,55.5,169.5,1.5808
2009,5,55.5,170.5,1.6023
2009,5,55.5,171.5,1.6159
2009,5,55.5,172.5,1.6302
2009,5,55.5,173.5,1.6475
2009,5,55.5,174.5,1.6824
2009,5,55.5,175.5,1.7069
2009,5,55.5,176.5,1.7304
2009,5,55.5,177.5,1.7247
2009,5,55.5,178.5,1.7075
2009,5,55.5,179.5,1.695
2009,5,55.5,180.5,1.6842
2009,5,55.5,181.5,1.6969
2009,5,55.5,182.5,1.7003
2009,5,55.5,183.5,1.6928
2009,5,55.5,184.5,1.6386
2009,5,55.5,185.5,1.5907
2009,5,55.5,186.5,1.5105
2009,5,55.5,187.5,1.4307
2009,5,55.5,188.5,1.3391
2009,5,55.5,189.5,1.2389
2009,5,55.5,190.5,1.1311
2009,5,55.5,191.5,1.0027
2009,5,55.5,192.5,0.92394
2009,5,55.5,193.5,0.92565
2009,5,55.5,194.5,1.0144
2009,5,55.5,195.5,1.0527
2009,5,55.5,196.5,1.0015
2009,5,55.5,201.5,1.2791
2009,5,55.5,202.5,1.2997
2009,5,55.5,203.5,1.3658
2009,5,55.5,204.5,1.386
2009,5,55.5,205.5,1.4552
2009,5,55.5,206.5,1.5234
2009,5,55.5,207.5,1.5458
2009,5,55.5,208.5,1.5058
2009,5,55.5,209.5,1.4717
2009,5,55.5,210.5,1.4216
2009,5,55.5,211.5,1.362
2009,5,55.5,212.5,1.3203
2009,5,55.5,213.5,1.2749
2009,5,55.5,214.5,1.2413
2009,5,55.5,215.5,1.2101
2009,5,55.5,216.5,1.1748
2009,5,55.5,217.5,1.1441
2009,5,55.5,218.5,1.1285
2009,5,55.5,219.5,1.1159
2009,5,55.5,220.5,1.1209
2009,5,55.5,221.5,1.12
2009,5,55.5,222.5,1.1224
2009,5,55.5,223.5,1.1186
2009,5,55.5,224.5,1.1134
2009,5,55.5,225.5,1.1218
2009,5,56.5,171.5,1.6134
2009,5,56.5,172.5,1.6146
2009,5,56.5,173.5,1.6317
2009,5,56.5,174.5,1.661
2009,5,56.5,175.5,1.6799
2009,5,56.5,176.5,1.7008
2009,5,56.5,177.5,1.6954
2009,5,56.5,178.5,1.6752
2009,5,56.5,179.5,1.6648
2009,5,56.5,180.5,1.6541
2009,5,56.5,181.5,1.6535
2009,5,56.5,182.5,1.6389
2009,5,56.5,183.5,1.618
2009,5,56.5,184.5,1.5712
2009,5,56.5,185.5,1.5238
2009,5,56.5,186.5,1.4418
2009,5,56.5,187.5,1.3729
2009,5,56.5,188.5,1.2893
2009,5,56.5,189.5,1.2041
2009,5,56.5,190.5,1.1232
2009,5,56.5,191.5,1.039
2009,5,56.5,192.5,0.99477
2009,5,56.5,193.5,0.95627
2009,5,56.5,194.5,0.99454
2009,5,56.5,195.5,1.0205
2009,5,56.5,196.5,0.97103
2009,5,56.5,197.5,0.99011
2009,5,56.5,198.5,1.0417
2009,5,56.5,199.5,1.0981
2009,5,56.5,204.5,1.3942
2009,5,56.5,205.5,1.4385
2009,5,56.5,207.5,1.4844
2009,5,56.5,208.5,1.4285
2009,5,56.5,209.5,1.4055
2009,5,56.5,210.5,1.3706
2009,5,56.5,211.5,1.3238
2009,5,56.5,212.5,1.2917
2009,5,56.5,224.5,1.1393
2009,5,57.5,179.5,1.5832
2009,5,57.5,180.5,1.5696
2009,5,57.5,181.5,1.5615
2009,5,57.5,182.5,1.5374
2009,5,57.5,183.5,1.513
2009,5,57.5,184.5,1.4723
2009,5,57.5,185.5,1.4335
2009,5,57.5,186.5,1.3769
2009,5,57.5,187.5,1.3121
2009,5,57.5,188.5,1.2397
2009,5,57.5,189.5,1.1706
2009,5,57.5,190.5,1.1089
2009,5,57.5,191.5,1.0475
2009,5,57.5,192.5,1.009
2009,5,57.5,193.5,0.95611
2009,5,57.5,194.5,0.96608
2009,5,57.5,195.5,0.97363
2009,5,57.5,196.5,0.91685
2009,5,57.5,197.5,0.92882
2009,5,57.5,198.5,0.97152
2009,5,57.5,199.5,1.0306
2009,5,57.5,200.5,1.0601
2009,5,57.5,201.5,1.1485
2009,5,58.5,186.5,1.2649
2009,6,10.5,142.5,0.033431
2009,6,10.5,143.5,0.034794
2009,6,10.5,144.5,0.039027
2009,6,10.5,145.5,0.039993
2009,6,10.5,146.5,0.038103
2009,6,10.5,147.5,0.036192
2009,6,10.5,148.5,0.033474
2009,6,10.5,149.5,0.030216
2009,6,10.5,150.5,0.026639
2009,6,10.5,151.5,0.023504
2009,6,11.5,141.5,0.033035
2009,6,11.5,142.5,0.036361
2009,6,11.5,143.5,0.036769
2009,6,11.5,144.5,0.03874
2009,6,11.5,145.5,0.039504
2009,6,11.5,146.5,0.037636
2009,6,11.5,147.5,0.035133
2009,6,11.5,148.5,0.03075
2009,6,11.5,149.5,0.026968
2009,6,11.5,150.5,0.022314
2009,6,12.5,141.5,0.032368
2009,6,12.5,142.5,0.035753
2009,6,12.5,143.5,0.034694
2009,6,12.5,144.5,0.030427
2009,6,12.5,145.5,0.034983
2009,6,12.5,146.5,0.034346
2009,6,12.5,147.5,0.032313
2009,6,12.5,148.5,0.027999
2009,6,12.5,149.5,0.024312
2009,6,12.5,150.5,0.019294
2009,6,13.5,140.5,0.024323
2009,6,13.5,141.5,0.02916
2009,6,13.5,142.5,0.032926
2009,6,13.5,143.5,0.031547
2009,6,13.5,144.5,0.026778
2009,6,13.5,145.5,0.029832
2009,6,13.5,146.5,0.029141
2009,6,13.5,147.5,0.027174
2009,6,13.5,148.5,0.022703
2009,6,13.5,149.5,0.019084
2009,6,13.5,150.5,0.013877
2009,6,14.5,140.5,0.02109
2009,6,14.5,141.5,0.025942
2009,6,14.5,142.5,0.029672
2009,6,14.5,143.5,0.029191
2009,6,14.5,144.5,0.025141
2009,6,14.5,145.5,0.026327
2009,6,14.5,146.5,0.024959
2009,6,14.5,147.5,0.022765
2009,6,14.5,148.5,0.018208
2009,6,14.5,149.5,0.014339
2009,6,15.5,140.5,0.01909
2009,6,15.5,141.5,0.023055
2009,6,15.5,142.5,0.026277
2009,6,15.5,143.5,0.026457
2009,6,15.5,144.5,0.02627
2009,6,15.5,145.5,0.025166
2009,6,15.5,146.5,0.022488
2009,6,15.5,147.5,0.02048
2009,6,15.5,148.5,0.015881
2009,6,15.5,149.5,0.012016
2009,6,16.5,139.5,0.012306
2009,6,16.5,140.5,0.017942
2009,6,16.5,141.5,0.020911
2009,6,16.5,142.5,0.023211
2009,6,16.5,143.5,0.022565
2009,6,16.5,144.5,0.024833
2009,6,16.5,145.5,0.024871
2009,6,16.5,146.5,0.022212
2009,6,16.5,147.5,0.020804
2009,6,16.5,148.5,0.017243
2009,6,16.5,149.5,0.012964
2009,6,17.5,139.5,0.011777
2009,6,17.5,140.5,0.016266
2009,6,17.5,141.5,0.018408
2009,6,17.5,142.5,0.019742
2009,6,17.5,143.5,0.019782
2009,6,17.5,144.5,0.021273
2009,6,17.5,145.5,0.021489
2009,6,17.5,146.5,0.018487
2009,6,17.5,147.5,0.017277
2009,6,17.5,148.5,0.014331
2009,6,17.5,149.5,0.009237
2009,6,18.5,138.5,0.012052
2009,6,18.5,139.5,0.013673
2009,6,18.5,140.5,0.017333
2009,6,18.5,141.5,0.018849
2009,6,18.5,142.5,0.019487
2009,6,18.5,143.5,0.01922
2009,6,18.5,144.5,0.020518
2009,6,18.5,145.5,0.020407
2009,6,18.5,146.5,0.016746
2009,6,18.5,147.5,0.015785
2009,6,18.5,148.5,0.013559
2009,6,19.5,138.5,0.016771
2009,6,19.5,139.5,0.017645
2009,6,19.5,140.5,0.020819
2009,6,19.5,141.5,0.021923
2009,6,19.5,142.5,0.021877
2009,6,19.5,143.5,0.020616
2009,6,19.5,144.5,0.021673
2009,6,19.5,145.5,0.021191
2009,6,19.5,146.5,0.016751
2009,6,19.5,147.5,0.016239
2009,6,19.5,148.5,0.01477
2009,6,20.5,137.5,0.015337
2009,6,20.5,138.5,0.018683
2009,6,20.5,139.5,0.019393
2009,6,20.5,140.5,0.02189
2009,6,20.5,141.5,0.02297
2009,6,20.5,142.5,0.022817
2009,6,20.5,143.5,0.02185
2009,6,20.5,144.5,0.021658
2009,6,20.5,145.5,0.021052
2009,6,20.5,146.5,0.01619
2009,6,20.5,147.5,0.015846
2009,6,21.5,137.5,0.014196
2009,6,21.5,138.5,0.017626
2009,6,21.5,139.5,0.018512
2009,6,21.5,140.5,0.020117
2009,6,21.5,141.5,0.021218
2009,6,21.5,142.5,0.020511
2009,6,21.5,143.5,0.019499
2009,6,21.5,144.5,0.018487
2009,6,21.5,145.5,0.017337
2009,6,21.5,146.5,0.011964
2009,6,21.5,147.5,0.011186
2009,6,22.5,137.5,0.012375
2009,6,22.5,138.5,0.015892
2009,6,22.5,139.5,0.017056
2009,6,22.5,140.5,0.017731
2009,6,22.5,141.5,0.019093
2009,6,22.5,142.5,0.018474
2009,6,22.5,143.5,0.017136
2009,6,22.5,144.5,0.015592
2009,6,22.5,145.5,0.013942
2009,6,22.5,146.5,0.0078975
2009,6,22.5,147.5,0.0070709
2009,6,23.5,136.5,0.0094171
2009,6,23.5,137.5,0.012561
2009,6,23.5,138.5,0.01592
2009,6,23.5,139.5,0.016847
2009,6,23.5,140.5,0.016772
2009,6,23.5,141.5,0.017739
2009,6,23.5,142.5,0.016794
2009,6,23.5,143.5,0.014872
2009,6,23.5,144.5,0.012333
2009,6,23.5,145.5,0.010222
2009,6,23.5,146.5,0.0037764
2009,6,24.5,136.5,0.0076595
2009,6,24.5,137.5,0.01061
2009,6,24.5,138.5,0.013461
2009,6,24.5,139.5,0.014063
2009,6,24.5,140.5,0.012837
2009,6,24.5,141.5,0.013226
2009,6,24.5,142.5,0.011624
2009,6,24.5,143.5,0.009332
2009,6,24.5,144.5,0.0060243
2009,6,24.5,145.5,0.0038675
2009,6,24.5,146.5,0
2009,6,25.5,135.5,0.0056326
2009,6,25.5,136.5,0.0068003
2009,6,25.5,137.5,0.0093412
2009,6,25.5,138.5,0.011546
2009,6,25.5,139.5,0.012021
2009,6,25.5,140.5,0.0098363
2009,6,25.5,141.5,0.0098392
2009,6,25.5,142.5,0.0075505
2009,6,25.5,143.5,0.0047927
2009,6,25.5,144.5,0.0013055
2009,6,25.5,145.5,0
2009,6,25.5,146.5,0
2009,6,26.5,135.5,0.0086825
2009,6,26.5,136.5,0.0095523
2009,6,26.5,137.5,0.011607
2009,6,26.5,138.5,0.013258
2009,6,26.5,139.5,0.013364
2009,6,26.5,140.5,0.0115
2009,6,26.5,141.5,0.011203
2009,6,26.5,142.5,0.0086573
2009,6,26.5,143.5,0.0059299
2009,6,26.5,144.5,0.0023698
2009,6,26.5,145.5,6.1698e-05
2009,6,27.5,134.5,0.010244
2009,6,27.5,135.5,0.011626
2009,6,27.5,136.5,0.012064
2009,6,27.5,137.5,0.01358
2009,6,27.5,138.5,0.014657
2009,6,27.5,139.5,0.014447
2009,6,27.5,140.5,0.013092
2009,6,27.5,141.5,0.012293
2009,6,27.5,142.5,0.0098403
2009,6,27.5,143.5,0.0068315
2009,6,27.5,144.5,0.0031481
2009,6,27.5,145.5,0.00069686
2009,6,27.5,236.5,0.29564
2009,6,27.5,237.5,0.30259
2009,6,28.5,133.5,0.011429
2009,6,28.5,134.5,0.011388
2009,6,28.5,135.5,0.012538
2009,6,28.5,136.5,0.012312
2009,6,28.5,137.5,0.013084
2009,6,28.5,138.5,0.013666
2009,6,28.5,139.5,0.013225
2009,6,28.5,140.5,0.012372
2009,6,28.5,141.5,0.011445
2009,6,28.5,142.5,0.0096105
2009,6,28.5,143.5,0.0073534
2009,6,28.5,144.5,0.0045238
2009,6,28.5,145.5,0.0026005
2009,6,28.5,235.5,0.29984
2009,6,28.5,236.5,0.30741
2009,6,28.5,237.5,0.31308
2009,6,28.5,238.5,0.31662
2009,6,28.5,239.5,0.31819
2009,6,29.5,132.5,0.012633
2009,6,29.5,133.5,0.012262
2009,6,29.5,134.5,0.01209
2009,6,29.5,135.5,0.012945
2009,6,29.5,136.5,0.013761
2009,6,29.5,137.5,0.014299
2009,6,29.5,138.5,0.014759
2009,6,29.5,139.5,0.014248
2009,6,29.5,140.5,0.013582
2009,6,29.5,141.5,0.012017
2009,6,29.5,142.5,0.010131
2009,6,29.5,143.5,0.0081196
2009,6,29.5,144.5,0.0059118
2009,6,29.5,234.5,0.3107
2009,6,29.5,235.5,0.31814
2009,6,29.5,236.5,0.32508
2009,6,29.5,237.5,0.32942
2009,6,29.5,238.5,0.33223
2009,6,29.5,239.5,0.33162
2009,6,29.5,240.5,0.33031
2009,6,29.5,241.5,0.32854
2009,6,30.5,131.5,0.017202
2009,6,30.5,132.5,0.014227
2009,6,30.5,133.5,0.013303
2009,6,30.5,134.5,0.012832
2009,6,30.5,135.5,0.013565
2009,6,30.5,136.5,0.014147
2009,6,30.5,137.5,0.014251
2009,6,30.5,138.5,0.014609
2009,6,30.5,139.5,0.015921
2009,6,30.5,140.5,0.015339
2009,6,30.5,141.5,0.012733
2009,6,30.5,142.5,0.010422
2009,6,30.5,143.5,0.0081233
2009,6,30.5,144.5,0.0063433
2009,6,30.5,233.5,0.32087
2009,6,30.5,234.5,0.32654
2009,6,30.5,235.5,0.33272
2009,6,30.5,236.5,0.33888
2009,6,30.5,237.5,0.3419
2009,6,30.5,238.5,0.34381
2009,6,30.5,239.5,0.34063
2009,6,30.5,240.5,0.33362
2009,6,30.5,241.5,0.32885
2009,6,30.5,242.5,0.32588
2009,6,30.5,243.5,0.32227
2009,6,31.5,132.5,0.017178
2009,6,31.5,133.5,0.015265
2009,6,31.5,134.5,0.011799
2009,6,31.5,135.5,0.01195
2009,6,31.5,136.5,0.012612
2009,6,31.5,137.5,0.012435
2009,6,31.5,138.5,0.012674
2009,6,31.5,139.5,0.014183
2009,6,31.5,140.5,0.013123
2009,6,31.5,141.5,0.011198
2009,6,31.5,142.5,0.0075475
2009,6,31.5,143.5,0.0038904
2009,6,31.5,144.5,0.0018981
2009,6,31.5,233.5,0.33701
2009,6,31.5,234.5,0.3419
2009,6,31.5,235.5,0.34702
2009,6,31.5,236.5,0.35196
2009,6,31.5,237.5,0.35501
2009,6,31.5,238.5,0.35583
2009,6,31.5,239.5,0.34896
2009,6,31.5,240.5,0.33261
2009,6,31.5,241.5,0.32465
2009,6,31.5,242.5,0.32144
2009,6,32.5,132.5,0.022629
2009,6,32.5,133.5,0.019274
2009,6,32.5,134.5,0.013445
2009,6,32.5,135.5,0.012392
2009,6,32.5,136.5,0.012514
2009,6,32.5,137.5,0.009298
2009,6,32.5,138.5,0.0098146
2009,6,32.5,139.5,0.012052
2009,6,32.5,140.5,0.010476
2009,6,32.5,141.5,0.012149
2009,6,32.5,142.5,0.0068651
2009,6,32.5,143.5,0.0015868
2009,6,32.5,144.5,0
2009,6,32.5,233.5,0.35596
2009,6,32.5,234.5,0.36078
2009,6,32.5,235.5,0.36597
2009,6,32.5,236.5,0.37197
2009,6,32.5,237.5,0.37763
2009,6,32.5,238.5,0.37765
2009,6,32.5,239.5,0.35883
2009,6,32.5,240.5,0.33555
2009,6,32.5,241.5,0.32428
2009,6,32.5,242.5,0.32154
2009,6,33.5,136.5,0.015986
2009,6,33.5,137.5,0.010635
2009,6,33.5,138.5,0.0065669
2009,6,33.5,139.5,0.01027
2009,6,33.5,140.5,0.0084094
2009,6,33.5,141.5,0.010619
2009,6,33.5,142.5,0.0088484
2009,6,33.5,143.5,0.0018136
2009,6,33.5,144.5,0
2009,6,33.5,145.5,0
2009,6,33.5,233.5,0.37627
2009,6,33.5,234.5,0.38333
2009,6,33.5,235.5,0.39197
2009,6,33.5,236.5,0.40319
2009,6,33.5,237.5,0.41489
2009,6,33.5,238.5,0.41482
2009,6,33.5,239.5,0.38906
2009,6,33.5,240.5,0.35612
2009,6,33.5,241.5,0.34097
2009,6,34.5,139.5,0.010645
2009,6,34.5,140.5,0.0042867
2009,6,34.5,141.5,0.0082573
2009,6,34.5,142.5,0.012968
2009,6,34.5,143.5,0.0021669
2009,6,34.5,144.5,0
2009,6,34.5,145.5,0
2009,6,34.5,146.5,0
2009,6,34.5,233.5,0.4039
2009,6,34.5,234.5,0.41533
2009,6,34.5,235.5,0.43046
2009,6,34.5,236.5,0.44935
2009,6,34.5,237.5,0.4682
2009,6,34.5,238.5,0.46179
2009,6,35.5,141.5,0.0048679
2009,6,35.5,142.5,0.0046768
2009,6,35.5,143.5,0.00065364
2009,6,35.5,144.5,0
2009,6,35.5,145.5,0
2009,6,35.5,146.5,0
2009,6,35.5,147.5,0
2009,6,35.5,148.5,0
2009,6,35.5,149.5,0
2009,6,35.5,234.5,0.44672
2009,6,35.5,235.5,0.4696
2009,6,35.5,236.5,0.49574
2009,6,35.5,237.5,0.51469
2009,6,35.5,238.5,0.50228
2009,6,36.5,135.5,0.070105
