1999,8,40.5,169.5,0.24939
1999,8,40.5,170.5,0.26232
1999,8,40.5,171.5,0.27516
1999,8,40.5,172.5,0.28268
1999,8,40.5,173.5,0.26809
1999,8,40.5,174.5,0.22989
1999,8,40.5,175.5,0.16079
1999,8,40.5,176.5,0.22664
1999,8,40.5,177.5,0.26184
1999,8,40.5,178.5,0.28921
1999,8,40.5,179.5,0.31056
1999,8,40.5,180.5,0.33111
1999,8,40.5,181.5,0.33099
1999,8,40.5,182.5,0.32496
1999,8,40.5,183.5,0.31512
1999,8,40.5,184.5,0.31175
1999,8,40.5,185.5,0.31819
1999,8,40.5,186.5,0.33398
1999,8,40.5,187.5,0.34658
1999,8,40.5,188.5,0.35639
1999,8,40.5,189.5,0.35659
1999,8,40.5,190.5,0.34236
1999,8,40.5,191.5,0.31992
1999,8,40.5,192.5,0.29765
1999,8,40.5,193.5,0.27784
1999,8,40.5,194.5,0.27242
1999,8,40.5,195.5,0.2845
1999,8,40.5,196.5,0.29039
1999,8,40.5,197.5,0.2863
1999,8,40.5,198.5,0.27647
1999,8,40.5,199.5,0.26165
1999,8,40.5,200.5,0.25061
1999,8,40.5,201.5,0.24069
1999,8,40.5,202.5,0.23871
1999,8,40.5,203.5,0.24703
1999,8,40.5,204.5,0.26283
1999,8,40.5,205.5,0.27519
1999,8,40.5,206.5,0.28913
1999,8,40.5,207.5,0.30867
1999,8,40.5,208.5,0.32506
1999,8,40.5,209.5,0.34238
1999,8,40.5,210.5,0.35768
1999,8,40.5,211.5,0.36016
1999,8,40.5,212.5,0.35843
1999,8,40.5,213.5,0.35275
1999,8,40.5,214.5,0.34265
1999,8,40.5,215.5,0.33285
1999,8,40.5,216.5,0.32534
1999,8,40.5,217.5,0.33215
1999,8,40.5,218.5,0.33969
1999,8,40.5,219.5,0.35328
1999,8,40.5,220.5,0.36265
1999,8,40.5,221.5,0.3633
1999,8,40.5,222.5,0.35782
1999,8,40.5,223.5,0.36029
1999,8,40.5,224.5,0.37111
1999,8,40.5,225.5,0.39996
1999,8,40.5,226.5,0.41566
1999,8,40.5,227.5,0.42324
1999,8,40.5,228.5,0.4436
1999,8,40.5,229.5,0.4645
1999,8,40.5,230.5,0.48889
1999,8,40.5,231.5,0.52136
1999,8,41.5,130.5,0.084802
1999,8,41.5,131.5,0.076021
1999,8,41.5,132.5,0.072451
1999,8,41.5,133.5,0.058219
1999,8,41.5,134.5,0.046389
1999,8,41.5,135.5,0.037221
1999,8,41.5,136.5,0.035011
1999,8,41.5,137.5,0.042802
1999,8,41.5,138.5,0.049961
1999,8,41.5,139.5,0.052317
1999,8,41.5,142.5,0.10995
1999,8,41.5,143.5,0.078384
1999,8,41.5,144.5,0.058093
1999,8,41.5,145.5,0.098256
1999,8,41.5,146.5,0.10983
1999,8,41.5,147.5,0.16053
1999,8,41.5,148.5,0.23617
1999,8,41.5,149.5,0.30603
1999,8,41.5,150.5,0.33076
1999,8,41.5,151.5,0.33736
1999,8,41.5,152.5,0.33042
1999,8,41.5,153.5,0.31254
1999,8,41.5,154.5,0.2759
1999,8,41.5,155.5,0.21325
1999,8,41.5,156.5,0.25859
1999,8,41.5,157.5,0.30318
1999,8,41.5,158.5,0.34243
1999,8,41.5,159.5,0.37206
1999,8,41.5,160.5,0.39421
1999,8,41.5,161.5,0.41313
1999,8,41.5,162.5,0.42655
1999,8,41.5,163.5,0.4386
1999,8,41.5,164.5,0.43833
1999,8,41.5,165.5,0.4175
1999,8,41.5,166.5,0.3958
1999,8,41.5,167.5,0.37759
1999,8,41.5,168.5,0.33377
1999,8,41.5,169.5,0.24357
1999,8,41.5,170.5,0.3457
1999,8,41.5,171.5,0.40753
1999,8,41.5,172.5,0.44595
1999,8,41.5,173.5,0.45389
1999,8,41.5,174.5,0.43718
1999,8,41.5,175.5,0.44438
1999,8,41.5,176.5,0.42948
1999,8,41.5,177.5,0.4408
1999,8,41.5,178.5,0.45636
1999,8,41.5,179.5,0.47417
1999,8,41.5,180.5,0.49573
1999,8,41.5,181.5,0.50416
1999,8,41.5,182.5,0.49865
1999,8,41.5,183.5,0.48302
1999,8,41.5,184.5,0.47397
1999,8,41.5,185.5,0.47906
1999,8,41.5,186.5,0.4987
1999,8,41.5,187.5,0.51752
1999,8,41.5,188.5,0.53448
1999,8,41.5,189.5,0.5351
1999,8,41.5,190.5,0.51381
1999,8,41.5,191.5,0.48358
1999,8,41.5,192.5,0.45403
1999,8,41.5,193.5,0.43031
1999,8,41.5,194.5,0.42134
1999,8,41.5,195.5,0.43127
1999,8,41.5,196.5,0.43259
1999,8,41.5,197.5,0.42161
1999,8,41.5,198.5,0.40308
1999,8,41.5,199.5,0.37886
1999,8,41.5,200.5,0.36357
1999,8,41.5,201.5,0.35021
1999,8,41.5,202.5,0.34434
1999,8,41.5,203.5,0.3538
1999,8,41.5,204.5,0.37122
1999,8,41.5,205.5,0.3843
1999,8,41.5,206.5,0.39448
1999,8,41.5,207.5,0.40872
1999,8,41.5,208.5,0.42044
1999,8,41.5,209.5,0.42939
1999,8,41.5,210.5,0.43853
1999,8,41.5,211.5,0.4362
1999,8,41.5,212.5,0.43213
1999,8,41.5,213.5,0.42735
1999,8,41.5,214.5,0.41437
1999,8,41.5,215.5,0.4004
1999,8,41.5,216.5,0.39015
1999,8,41.5,217.5,0.39279
1999,8,41.5,218.5,0.39677
1999,8,41.5,219.5,0.40496
1999,8,41.5,220.5,0.41152
1999,8,41.5,221.5,0.41017
1999,8,41.5,222.5,0.40264
1999,8,41.5,223.5,0.40318
1999,8,41.5,224.5,0.40959
1999,8,41.5,225.5,0.43382
1999,8,41.5,226.5,0.4496
1999,8,41.5,227.5,0.455
1999,8,42.5,134.5,0.065735
1999,8,42.5,135.5,0.058115
1999,8,42.5,136.5,0.056841
1999,8,42.5,137.5,0.065244
1999,8,42.5,138.5,0.065887
1999,8,42.5,139.5,0.07232
1999,8,42.5,145.5,0.12146
1999,8,42.5,146.5,0.16509
1999,8,42.5,147.5,0.22862
1999,8,42.5,148.5,0.3492
1999,8,42.5,149.5,0.45501
1999,8,42.5,150.5,0.4976
1999,8,42.5,151.5,0.51566
1999,8,42.5,152.5,0.51807
1999,8,42.5,153.5,0.50669
1999,8,42.5,154.5,0.46808
1999,8,42.5,155.5,0.41413
1999,8,42.5,156.5,0.40314
1999,8,42.5,157.5,0.43565
1999,8,42.5,158.5,0.47333
1999,8,42.5,159.5,0.50893
1999,8,42.5,160.5,0.53924
1999,8,42.5,161.5,0.56591
1999,8,42.5,162.5,0.58436
1999,8,42.5,163.5,0.60024
1999,8,42.5,164.5,0.60631
1999,8,42.5,165.5,0.5819
1999,8,42.5,166.5,0.56183
1999,8,42.5,167.5,0.54993
1999,8,42.5,168.5,0.5138
1999,8,42.5,169.5,0.48085
1999,8,42.5,170.5,0.53118
1999,8,42.5,171.5,0.60452
1999,8,42.5,172.5,0.6601
1999,8,42.5,173.5,0.68155
1999,8,42.5,174.5,0.67037
1999,8,42.5,175.5,0.65612
1999,8,42.5,176.5,0.66014
1999,8,42.5,177.5,0.66263
1999,8,42.5,178.5,0.6657
1999,8,42.5,179.5,0.6779
1999,8,42.5,180.5,0.69484
1999,8,42.5,181.5,0.70997
1999,8,42.5,182.5,0.70789
1999,8,42.5,183.5,0.68884
1999,8,42.5,184.5,0.67418
1999,8,42.5,185.5,0.67777
1999,8,42.5,186.5,0.70121
1999,8,42.5,187.5,0.71955
1999,8,42.5,188.5,0.73869
1999,8,42.5,189.5,0.74029
1999,8,42.5,190.5,0.71128
1999,8,42.5,191.5,0.6791
1999,8,42.5,192.5,0.6441
1999,8,42.5,193.5,0.61952
1999,8,42.5,194.5,0.60684
1999,8,42.5,195.5,0.60982
1999,8,42.5,196.5,0.60727
1999,8,42.5,197.5,0.58883
1999,8,42.5,198.5,0.56326
1999,8,42.5,199.5,0.53488
1999,8,42.5,200.5,0.5142
1999,8,42.5,201.5,0.49993
1999,8,42.5,202.5,0.48947
1999,8,42.5,203.5,0.49587
1999,8,42.5,204.5,0.51132
1999,8,42.5,205.5,0.52462
1999,8,42.5,206.5,0.531
1999,8,42.5,207.5,0.5382
1999,8,42.5,208.5,0.5444
1999,8,42.5,209.5,0.54453
1999,8,42.5,210.5,0.54522
1999,8,42.5,211.5,0.5376
1999,8,42.5,212.5,0.52731
1999,8,42.5,213.5,0.52056
1999,8,42.5,214.5,0.50314
1999,8,42.5,215.5,0.48927
1999,8,42.5,216.5,0.47858
1999,8,42.5,217.5,0.47622
1999,8,42.5,218.5,0.47376
1999,8,42.5,219.5,0.47437
1999,8,42.5,220.5,0.4741
1999,8,42.5,221.5,0.46964
1999,8,42.5,222.5,0.45883
1999,8,42.5,223.5,0.45684
1999,8,42.5,224.5,0.4588
1999,8,43.5,146.5,0.2299
1999,8,43.5,147.5,0.31921
1999,8,43.5,148.5,0.47256
1999,8,43.5,149.5,0.61097
1999,8,43.5,150.5,0.66875
1999,8,43.5,151.5,0.69688
1999,8,43.5,152.5,0.7112
1999,8,43.5,153.5,0.7219
1999,8,43.5,154.5,0.69618
1999,8,43.5,155.5,0.59522
1999,8,43.5,156.5,0.53963
1999,8,43.5,157.5,0.55349
1999,8,43.5,158.5,0.58566
1999,8,43.5,159.5,0.62418
1999,8,43.5,162.5,0.71895
1999,8,43.5,163.5,0.74165
1999,8,43.5,164.5,0.75031
1999,8,43.5,165.5,0.7383
1999,8,43.5,166.5,0.73723
1999,8,43.5,167.5,0.73315
1999,8,43.5,168.5,0.70616
1999,8,43.5,169.5,0.65016
1999,8,43.5,170.5,0.73853
1999,8,43.5,171.5,0.81443
1999,8,43.5,172.5,0.86917
1999,8,43.5,173.5,0.8947
1999,8,43.5,174.5,0.88526
1999,8,43.5,175.5,0.85069
1999,8,43.5,176.5,0.87747
1999,8,43.5,177.5,0.87879
1999,8,43.5,178.5,0.87605
1999,8,43.5,179.5,0.88166
1999,8,43.5,180.5,0.8896
1999,8,43.5,181.5,0.90544
1999,8,43.5,182.5,0.90478
1999,8,43.5,183.5,0.88685
1999,8,43.5,184.5,0.87062
1999,8,43.5,185.5,0.87346
1999,8,43.5,186.5,0.89411
1999,8,43.5,187.5,0.90569
1999,8,43.5,188.5,0.91711
1999,8,43.5,189.5,0.91362
1999,8,43.5,190.5,0.88299
1999,8,43.5,191.5,0.85207
1999,8,43.5,192.5,0.81795
1999,8,43.5,193.5,0.79223
1999,8,43.5,194.5,0.77435
1999,8,43.5,195.5,0.77012
1999,8,43.5,196.5,0.7616
1999,8,43.5,197.5,0.74099
1999,8,43.5,198.5,0.7123
1999,8,43.5,199.5,0.68421
1999,8,43.5,200.5,0.66118
1999,8,43.5,201.5,0.64733
1999,8,43.5,202.5,0.63448
1999,8,43.5,203.5,0.63579
1999,8,43.5,204.5,0.64645
1999,8,43.5,205.5,0.65764
1999,8,43.5,206.5,0.6624
1999,8,43.5,207.5,0.6657
1999,8,43.5,208.5,0.66903
1999,8,43.5,209.5,0.665
1999,8,43.5,210.5,0.65789
1999,8,43.5,211.5,0.64747
1999,8,43.5,212.5,0.63297
1999,8,43.5,213.5,0.62149
1999,8,43.5,214.5,0.60249
1999,8,43.5,215.5,0.58839
1999,8,43.5,216.5,0.57667
1999,8,43.5,217.5,0.56669
1999,8,43.5,218.5,0.55433
1999,8,43.5,219.5,0.54606
1999,8,43.5,220.5,0.53706
1999,8,43.5,221.5,0.52737
1999,8,43.5,222.5,0.5127
1999,8,44.5,141.5,0.21802
1999,8,44.5,144.5,0.29564
1999,8,44.5,145.5,0.299
1999,8,44.5,146.5,0.34279
1999,8,44.5,148.5,0.5852
1999,8,44.5,149.5,0.7628
1999,8,44.5,150.5,0.84164
1999,8,44.5,151.5,0.87096
1999,8,44.5,152.5,0.8907
1999,8,44.5,153.5,0.92416
1999,8,44.5,154.5,0.99588
1999,8,44.5,155.5,0.74618
1999,8,44.5,156.5,0.67085
1999,8,44.5,157.5,0.67301
1999,8,44.5,158.5,0.69905
1999,8,44.5,164.5,0.89224
1999,8,44.5,165.5,0.88889
1999,8,44.5,166.5,0.89629
1999,8,44.5,167.5,0.9047
1999,8,44.5,168.5,0.89352
1999,8,44.5,169.5,0.89432
1999,8,44.5,170.5,0.93555
1999,8,44.5,171.5,0.99261
1999,8,44.5,172.5,1.0334
1999,8,44.5,173.5,1.0554
1999,8,44.5,174.5,1.0579
1999,8,44.5,175.5,1.074
1999,8,44.5,176.5,1.0581
1999,8,44.5,177.5,1.0537
1999,8,44.5,178.5,1.0503
1999,8,44.5,179.5,1.0551
1999,8,44.5,180.5,1.0573
1999,8,44.5,181.5,1.0687
1999,8,44.5,182.5,1.0683
1999,8,44.5,183.5,1.0575
1999,8,44.5,184.5,1.0486
1999,8,44.5,185.5,1.0515
1999,8,44.5,186.5,1.0689
1999,8,44.5,187.5,1.0701
1999,8,44.5,188.5,1.0714
1999,8,44.5,189.5,1.0624
1999,8,44.5,190.5,1.0294
1999,8,44.5,191.5,1.0001
1999,8,44.5,192.5,0.96493
1999,8,44.5,193.5,0.93985
1999,8,44.5,194.5,0.91738
1999,8,44.5,195.5,0.90438
1999,8,44.5,196.5,0.88886
1999,8,44.5,197.5,0.86646
1999,8,44.5,198.5,0.84024
1999,8,44.5,199.5,0.8148
1999,8,44.5,200.5,0.78943
1999,8,44.5,201.5,0.77708
1999,8,44.5,202.5,0.76347
1999,8,44.5,203.5,0.75934
1999,8,44.5,204.5,0.76401
1999,8,44.5,205.5,0.76861
1999,8,44.5,206.5,0.7711
1999,8,44.5,207.5,0.77072
1999,8,44.5,208.5,0.77126
1999,8,44.5,209.5,0.76414
1999,8,44.5,210.5,0.75183
1999,8,44.5,211.5,0.73891
1999,8,44.5,212.5,0.72214
1999,8,44.5,213.5,0.70857
1999,8,44.5,214.5,0.68778
1999,8,44.5,215.5,0.67165
1999,8,44.5,216.5,0.6576
1999,8,44.5,217.5,0.64198
1999,8,44.5,218.5,0.62224
1999,8,44.5,219.5,0.60665
1999,8,44.5,220.5,0.59004
1999,8,44.5,231.5,0.58389
1999,8,44.5,232.5,0.59861
1999,8,44.5,233.5,0.61888
1999,8,44.5,234.5,0.64693
1999,8,44.5,235.5,0.67398
1999,8,45.5,143.5,0.34075
1999,8,45.5,144.5,0.37426
1999,8,45.5,145.5,0.38814
1999,8,45.5,146.5,0.42633
1999,8,45.5,147.5,0.48808
1999,8,45.5,149.5,0.85809
1999,8,45.5,150.5,1.0222
1999,8,45.5,151.5,1.0122
1999,8,45.5,152.5,1.0187
1999,8,45.5,153.5,1.0191
1999,8,45.5,154.5,0.98558
1999,8,45.5,155.5,0.86453
1999,8,45.5,156.5,0.7772
1999,8,45.5,157.5,0.76559
1999,8,45.5,158.5,0.7833
1999,8,45.5,166.5,1.0484
1999,8,45.5,167.5,1.0682
1999,8,45.5,168.5,1.0744
1999,8,45.5,169.5,1.0937
1999,8,45.5,170.5,1.1252
1999,8,45.5,171.5,1.1643
1999,8,45.5,172.5,1.1922
1999,8,45.5,173.5,1.207
1999,8,45.5,174.5,1.2049
1999,8,45.5,175.5,1.2009
1999,8,45.5,176.5,1.2075
1999,8,45.5,177.5,1.2106
1999,8,45.5,178.5,1.2078
1999,8,45.5,179.5,1.2152
1999,8,45.5,180.5,1.2169
1999,8,45.5,181.5,1.2231
1999,8,45.5,182.5,1.2204
1999,8,45.5,183.5,1.2142
1999,8,45.5,184.5,1.2077
1999,8,45.5,185.5,1.2098
1999,8,45.5,186.5,1.221
1999,8,45.5,187.5,1.2167
1999,8,45.5,188.5,1.2083
1999,8,45.5,189.5,1.1934
1999,8,45.5,190.5,1.1595
1999,8,45.5,191.5,1.1288
1999,8,45.5,192.5,1.0941
1999,8,45.5,193.5,1.0674
1999,8,45.5,194.5,1.041
1999,8,45.5,195.5,1.0225
1999,8,45.5,196.5,1.0045
1999,8,45.5,197.5,0.98221
1999,8,45.5,198.5,0.95882
1999,8,45.5,199.5,0.93947
1999,8,45.5,200.5,0.9157
1999,8,45.5,201.5,0.90413
1999,8,45.5,202.5,0.89015
1999,8,45.5,203.5,0.88325
1999,8,45.5,204.5,0.88396
1999,8,45.5,205.5,0.88433
1999,8,45.5,206.5,0.887
1999,8,45.5,207.5,0.88637
1999,8,45.5,208.5,0.88536
1999,8,45.5,209.5,0.87837
1999,8,45.5,210.5,0.86275
1999,8,45.5,211.5,0.84632
1999,8,45.5,212.5,0.82637
1999,8,45.5,213.5,0.80794
1999,8,45.5,214.5,0.78483
1999,8,45.5,215.5,0.76589
1999,8,45.5,216.5,0.7456
1999,8,45.5,217.5,0.72164
1999,8,45.5,218.5,0.69447
1999,8,45.5,219.5,0.6708
1999,8,45.5,220.5,0.64574
1999,8,45.5,221.5,0.62554
1999,8,45.5,222.5,0.60286
1999,8,45.5,223.5,0.58643
1999,8,45.5,224.5,0.57342
1999,8,45.5,225.5,0.57516
1999,8,45.5,226.5,0.56921
1999,8,45.5,227.5,0.56256
1999,8,45.5,228.5,0.56819
1999,8,45.5,229.5,0.56895
1999,8,45.5,230.5,0.57587
1999,8,45.5,231.5,0.58127
1999,8,45.5,232.5,0.58802
1999,8,45.5,233.5,0.59875
1999,8,45.5,234.5,0.61813
1999,8,45.5,235.5,0.6433
1999,8,46.5,144.5,0.4318
1999,8,46.5,145.5,0.44286
1999,8,46.5,146.5,0.46962
1999,8,46.5,147.5,0.52159
1999,8,46.5,148.5,0.64979
1999,8,46.5,149.5,0.84679
1999,8,46.5,150.5,1.0278
1999,8,46.5,151.5,1.2598
1999,8,46.5,152.5,1.008
1999,8,46.5,153.5,1.032
1999,8,46.5,154.5,0.9868
1999,8,46.5,155.5,0.89469
1999,8,46.5,156.5,0.81855
1999,8,46.5,157.5,0.79644
1999,8,46.5,158.5,0.81201
1999,8,46.5,166.5,1.1613
1999,8,46.5,167.5,1.1853
1999,8,46.5,168.5,1.1974
1999,8,46.5,169.5,1.2217
1999,8,46.5,170.5,1.2493
1999,8,46.5,171.5,1.278
1999,8,46.5,172.5,1.2995
1999,8,46.5,173.5,1.3096
1999,8,46.5,174.5,1.3048
1999,8,46.5,175.5,1.2797
1999,8,46.5,176.5,1.3025
1999,8,46.5,177.5,1.3053
1999,8,46.5,178.5,1.3018
1999,8,46.5,179.5,1.3073
1999,8,46.5,180.5,1.3086
1999,8,46.5,181.5,1.3079
1999,8,46.5,182.5,1.3034
1999,8,46.5,183.5,1.2992
1999,8,46.5,184.5,1.293
1999,8,46.5,185.5,1.2918
1999,8,46.5,186.5,1.2982
1999,8,46.5,187.5,1.288
1999,8,46.5,188.5,1.2762
1999,8,46.5,189.5,1.2594
1999,8,46.5,190.5,1.2281
1999,8,46.5,191.5,1.1971
1999,8,46.5,192.5,1.1652
1999,8,46.5,193.5,1.1409
1999,8,46.5,194.5,1.1152
1999,8,46.5,195.5,1.0985
1999,8,46.5,196.5,1.0834
1999,8,46.5,197.5,1.065
1999,8,46.5,198.5,1.0467
1999,8,46.5,199.5,1.0319
1999,8,46.5,200.5,1.0138
1999,8,46.5,201.5,1.0059
1999,8,46.5,202.5,0.99536
1999,8,46.5,203.5,0.98749
1999,8,46.5,204.5,0.986
1999,8,46.5,205.5,0.9845
1999,8,46.5,206.5,0.9885
1999,8,46.5,207.5,0.98775
1999,8,46.5,208.5,0.98633
1999,8,46.5,209.5,0.97795
1999,8,46.5,210.5,0.9602
1999,8,46.5,211.5,0.94012
1999,8,46.5,212.5,0.91775
1999,8,46.5,213.5,0.89699
1999,8,46.5,214.5,0.87186
1999,8,46.5,215.5,0.85078
1999,8,46.5,216.5,0.82518
1999,8,46.5,217.5,0.79555
1999,8,46.5,218.5,0.7624
1999,8,46.5,219.5,0.73132
1999,8,46.5,220.5,0.69944
1999,8,46.5,221.5,0.6751
1999,8,46.5,222.5,0.64677
1999,8,46.5,223.5,0.62445
1999,8,46.5,224.5,0.60425
1999,8,46.5,225.5,0.59622
1999,8,46.5,226.5,0.58251
1999,8,46.5,227.5,0.57027
1999,8,46.5,228.5,0.56792
1999,8,46.5,229.5,0.5662
1999,8,46.5,230.5,0.57517
1999,8,46.5,231.5,0.58112
1999,8,46.5,232.5,0.58169
1999,8,46.5,233.5,0.58151
1999,8,46.5,234.5,0.60143
1999,8,46.5,235.5,0.6313
1999,8,47.5,144.5,0.41453
1999,8,47.5,145.5,0.42476
1999,8,47.5,146.5,0.44369
1999,8,47.5,147.5,0.48402
1999,8,47.5,148.5,0.58389
1999,8,47.5,149.5,0.74444
1999,8,47.5,150.5,0.89715
1999,8,47.5,151.5,1.0272
1999,8,47.5,152.5,1.0278
1999,8,47.5,153.5,1.0053
1999,8,47.5,154.5,0.95158
1999,8,47.5,155.5,0.85397
1999,8,47.5,156.5,0.77071
1999,8,47.5,157.5,0.7427
1999,8,47.5,158.5,0.77489
1999,8,47.5,159.5,0.83423
1999,8,47.5,165.5,1.2034
1999,8,47.5,166.5,1.2309
1999,8,47.5,167.5,1.2549
1999,8,47.5,168.5,1.2658
1999,8,47.5,169.5,1.2926
1999,8,47.5,170.5,1.3228
1999,8,47.5,171.5,1.3505
1999,8,47.5,172.5,1.3739
1999,8,47.5,173.5,1.3871
1999,8,47.5,174.5,1.3947
1999,8,47.5,175.5,1.4216
1999,8,47.5,176.5,1.3884
1999,8,47.5,177.5,1.3757
1999,8,47.5,178.5,1.3651
1999,8,47.5,179.5,1.3673
1999,8,47.5,180.5,1.3675
1999,8,47.5,189.5,1.2959
1999,8,47.5,190.5,1.2703
1999,8,47.5,191.5,1.2413
1999,8,47.5,192.5,1.2136
1999,8,47.5,193.5,1.1927
1999,8,47.5,194.5,1.1662
1999,8,47.5,195.5,1.1494
1999,8,47.5,196.5,1.1325
1999,8,47.5,197.5,1.1136
1999,8,47.5,198.5,1.0937
1999,8,47.5,199.5,1.0805
1999,8,47.5,200.5,1.0639
1999,8,47.5,201.5,1.0558
1999,8,47.5,202.5,1.0465
1999,8,47.5,203.5,1.0394
1999,8,47.5,204.5,1.0386
1999,8,47.5,205.5,1.0381
1999,8,47.5,206.5,1.0447
1999,8,47.5,207.5,1.0471
1999,8,47.5,208.5,1.0474
1999,8,47.5,209.5,1.0418
1999,8,47.5,210.5,1.0238
1999,8,47.5,211.5,1.0028
1999,8,47.5,212.5,0.98024
1999,8,47.5,213.5,0.95639
1999,8,47.5,214.5,0.92906
1999,8,47.5,215.5,0.90337
1999,8,47.5,216.5,0.87256
1999,8,47.5,217.5,0.83906
1999,8,47.5,218.5,0.80165
1999,8,47.5,219.5,0.76752
1999,8,47.5,220.5,0.7319
1999,8,47.5,221.5,0.70418
1999,8,47.5,222.5,0.67273
1999,8,47.5,223.5,0.64523
1999,8,47.5,224.5,0.61781
1999,8,47.5,225.5,0.59814
1999,8,47.5,226.5,0.57704
1999,8,47.5,227.5,0.55857
1999,8,47.5,228.5,0.54402
1999,8,47.5,229.5,0.53703
1999,8,47.5,230.5,0.55616
1999,8,47.5,231.5,0.57377
1999,8,47.5,232.5,0.56621
1999,8,47.5,233.5,0.55099
1999,8,47.5,234.5,0.58832
1999,8,47.5,235.5,0.63519
1999,8,48.5,144.5,0.37911
1999,8,48.5,145.5,0.38513
1999,8,48.5,146.5,0.3905
1999,8,48.5,147.5,0.42513
1999,8,48.5,148.5,0.50329
1999,8,48.5,149.5,0.62858
1999,8,48.5,150.5,0.74197
1999,8,48.5,151.5,0.85412
1999,8,48.5,152.5,0.91628
1999,8,48.5,153.5,0.91875
1999,8,48.5,154.5,0.85987
1999,8,48.5,155.5,0.74329
1999,8,48.5,156.5,0.64092
1999,8,48.5,157.5,0.63149
1999,8,48.5,158.5,0.6823
1999,8,48.5,159.5,0.75501
1999,8,48.5,160.5,0.86144
1999,8,48.5,161.5,0.96314
1999,8,48.5,162.5,1.0506
1999,8,48.5,163.5,1.1358
1999,8,48.5,164.5,1.1954
1999,8,48.5,165.5,1.223
1999,8,48.5,166.5,1.2477
1999,8,48.5,167.5,1.2647
1999,8,48.5,168.5,1.2692
1999,8,48.5,169.5,1.2942
1999,8,48.5,170.5,1.3286
1999,8,48.5,171.5,1.3586
1999,8,48.5,172.5,1.3873
1999,8,48.5,173.5,1.4042
1999,8,48.5,174.5,1.4226
1999,8,48.5,175.5,1.4247
1999,8,48.5,176.5,1.4174
1999,8,48.5,177.5,1.4087
1999,8,48.5,178.5,1.3993
1999,8,48.5,191.5,1.2638
1999,8,48.5,192.5,1.2399
1999,8,48.5,193.5,1.2224
1999,8,48.5,194.5,1.1958
1999,8,48.5,195.5,1.1809
1999,8,48.5,196.5,1.166
1999,8,48.5,197.5,1.1476
1999,8,48.5,198.5,1.1296
1999,8,48.5,199.5,1.1136
1999,8,48.5,200.5,1.0973
1999,8,48.5,201.5,1.0897
1999,8,48.5,202.5,1.0855
1999,8,48.5,203.5,1.0791
1999,8,48.5,204.5,1.0804
1999,8,48.5,205.5,1.0812
1999,8,48.5,206.5,1.0898
1999,8,48.5,207.5,1.0938
1999,8,48.5,208.5,1.096
1999,8,48.5,209.5,1.0905
1999,8,48.5,210.5,1.0755
1999,8,48.5,211.5,1.0553
1999,8,48.5,212.5,1.0325
1999,8,48.5,213.5,1.0046
1999,8,48.5,214.5,0.97221
1999,8,48.5,215.5,0.942
1999,8,48.5,216.5,0.90684
1999,8,48.5,217.5,0.87148
1999,8,48.5,218.5,0.83371
1999,8,48.5,219.5,0.79798
1999,8,48.5,220.5,0.76064
1999,8,48.5,221.5,0.72963
1999,8,48.5,222.5,0.69286
1999,8,48.5,223.5,0.65846
1999,8,48.5,224.5,0.62447
1999,8,48.5,225.5,0.58787
1999,8,48.5,226.5,0.56428
1999,8,48.5,227.5,0.53974
1999,8,48.5,228.5,0.51185
1999,8,48.5,229.5,0.47465
1999,8,48.5,230.5,0.52504
1999,8,48.5,231.5,0.57053
1999,8,48.5,232.5,0.56372
1999,8,48.5,233.5,0.48071
1999,8,48.5,234.5,0.57956
1999,8,49.5,145.5,0.34943
1999,8,49.5,146.5,0.35136
1999,8,49.5,147.5,0.38231
1999,8,49.5,148.5,0.42881
1999,8,49.5,149.5,0.53122
1999,8,49.5,150.5,0.61725
1999,8,49.5,151.5,0.70541
1999,8,49.5,152.5,0.76614
1999,8,49.5,153.5,0.76997
1999,8,49.5,154.5,0.70285
1999,8,49.5,155.5,0.578
1999,8,49.5,156.5,0.42848
1999,8,49.5,157.5,0.48753
1999,8,49.5,158.5,0.55322
1999,8,49.5,159.5,0.64674
1999,8,49.5,160.5,0.78542
1999,8,49.5,161.5,0.90878
1999,8,49.5,162.5,1.0166
1999,8,49.5,163.5,1.1157
1999,8,49.5,164.5,1.1876
1999,8,49.5,165.5,1.2208
1999,8,49.5,166.5,1.2405
1999,8,49.5,167.5,1.2511
1999,8,49.5,168.5,1.2535
1999,8,49.5,169.5,1.28
1999,8,49.5,170.5,1.3197
1999,8,49.5,171.5,1.3523
1999,8,49.5,172.5,1.3865
1999,8,49.5,173.5,1.4077
1999,8,49.5,174.5,1.4313
1999,8,49.5,175.5,1.4293
1999,8,49.5,176.5,1.4307
1999,8,49.5,177.5,1.4284
1999,8,49.5,192.5,1.2751
1999,8,49.5,193.5,1.243
1999,8,49.5,194.5,1.1984
1999,8,49.5,195.5,1.1845
1999,8,49.5,196.5,1.1711
1999,8,49.5,197.5,1.1539
1999,8,49.5,198.5,1.1364
1999,8,49.5,199.5,1.1183
1999,8,49.5,200.5,1.1017
1999,8,49.5,201.5,1.092
1999,8,49.5,202.5,1.0881
1999,8,49.5,203.5,1.0834
1999,8,49.5,204.5,1.0858
1999,8,49.5,205.5,1.0908
1999,8,49.5,206.5,1.1042
1999,8,49.5,207.5,1.1158
1999,8,49.5,208.5,1.1222
1999,8,49.5,209.5,1.1227
1999,8,49.5,210.5,1.1143
1999,8,49.5,211.5,1.0985
1999,8,49.5,212.5,1.0786
