1987,8,46.5,181.5,1.2729
1987,8,46.5,182.5,1.2837
1987,8,46.5,183.5,1.2897
1987,8,46.5,184.5,1.2883
1987,8,46.5,185.5,1.2881
1987,8,46.5,186.5,1.2884
1987,8,46.5,187.5,1.2676
1987,8,46.5,188.5,1.2412
1987,8,46.5,189.5,1.1997
1987,8,46.5,190.5,1.1419
1987,8,46.5,191.5,1.1046
1987,8,46.5,198.5,1.1395
1987,8,46.5,199.5,1.1397
1987,8,46.5,217.5,0.74244
1987,8,46.5,218.5,0.71487
1987,8,46.5,219.5,0.69373
1987,8,46.5,220.5,0.67143
1987,8,46.5,221.5,0.65639
1987,8,46.5,222.5,0.63931
1987,8,46.5,223.5,0.62483
1987,8,46.5,224.5,0.6177
1987,8,46.5,225.5,0.62685
1987,8,46.5,226.5,0.62279
1987,8,46.5,227.5,0.60513
1987,8,46.5,228.5,0.57269
1987,8,46.5,229.5,0.53952
1987,8,46.5,230.5,0.51931
1987,8,46.5,231.5,0.50731
1987,8,46.5,232.5,0.50253
1987,8,46.5,233.5,0.50279
1987,8,46.5,234.5,0.51466
1987,8,47.5,140.5,0.1809
1987,8,47.5,141.5,0.21235
1987,8,47.5,143.5,0.2562
1987,8,47.5,144.5,0.28476
1987,8,47.5,145.5,0.34157
1987,8,47.5,146.5,0.41862
1987,8,47.5,147.5,0.50416
1987,8,47.5,152.5,0.84504
1987,8,47.5,153.5,0.8995
1987,8,47.5,154.5,0.95356
1987,8,47.5,155.5,0.99437
1987,8,47.5,156.5,1.0236
1987,8,47.5,157.5,1.0438
1987,8,47.5,158.5,1.0689
1987,8,47.5,159.5,1.083
1987,8,47.5,160.5,1.0806
1987,8,47.5,161.5,1.1643
1987,8,47.5,162.5,1.2145
1987,8,47.5,163.5,1.2604
1987,8,47.5,164.5,1.2958
1987,8,47.5,165.5,1.3315
1987,8,47.5,166.5,1.3705
1987,8,47.5,167.5,1.4066
1987,8,47.5,168.5,1.4219
1987,8,47.5,169.5,1.424
1987,8,47.5,170.5,1.3833
1987,8,47.5,171.5,1.2778
1987,8,47.5,172.5,1.344
1987,8,47.5,173.5,1.371
1987,8,47.5,174.5,1.3707
1987,8,47.5,175.5,1.3631
1987,8,47.5,177.5,1.3489
1987,8,47.5,178.5,1.3341
1987,8,47.5,179.5,1.3365
1987,8,47.5,180.5,1.3333
1987,8,47.5,181.5,1.3301
1987,8,47.5,182.5,1.3437
1987,8,47.5,183.5,1.3564
1987,8,47.5,184.5,1.3558
1987,8,47.5,185.5,1.3557
1987,8,47.5,186.5,1.3481
1987,8,47.5,187.5,1.3137
1987,8,47.5,188.5,1.2658
1987,8,47.5,189.5,1.2068
1987,8,47.5,190.5,1.1415
1987,8,47.5,191.5,1.1059
1987,8,47.5,192.5,1.0964
1987,8,47.5,196.5,1.1922
1987,8,47.5,197.5,1.2135
1987,8,47.5,198.5,1.2361
1987,8,47.5,199.5,1.2386
1987,8,47.5,200.5,1.2102
1987,8,47.5,201.5,1.1851
1987,8,47.5,206.5,1.107
1987,8,47.5,207.5,1.0914
1987,8,47.5,208.5,1.0635
1987,8,47.5,209.5,1.037
1987,8,47.5,210.5,1.0063
1987,8,47.5,211.5,0.982
1987,8,47.5,214.5,0.89185
1987,8,47.5,215.5,0.8537
1987,8,47.5,216.5,0.81233
1987,8,47.5,217.5,0.77219
1987,8,47.5,218.5,0.73855
1987,8,47.5,219.5,0.71535
1987,8,47.5,220.5,0.69146
1987,8,47.5,221.5,0.67647
1987,8,47.5,222.5,0.65977
1987,8,47.5,223.5,0.64286
1987,8,47.5,224.5,0.63123
1987,8,47.5,225.5,0.63386
1987,8,47.5,226.5,0.62769
1987,8,47.5,227.5,0.60619
1987,8,47.5,228.5,0.56349
1987,8,47.5,229.5,0.52257
1987,8,47.5,230.5,0.50424
1987,8,47.5,231.5,0.50158
1987,8,47.5,232.5,0.50188
1987,8,47.5,233.5,0.50344
1987,8,47.5,234.5,0.52147
1987,8,47.5,235.5,0.54944
1987,8,48.5,141.5,0.25689
1987,8,48.5,143.5,0.27136
1987,8,48.5,144.5,0.31705
1987,8,48.5,145.5,0.3774
1987,8,48.5,146.5,0.43305
1987,8,48.5,153.5,0.88071
1987,8,48.5,154.5,0.92847
1987,8,48.5,155.5,0.96869
1987,8,48.5,156.5,1.0042
1987,8,48.5,157.5,1.0465
1987,8,48.5,158.5,1.0821
1987,8,48.5,159.5,1.1011
1987,8,48.5,160.5,1.137
1987,8,48.5,161.5,1.1867
1987,8,48.5,162.5,1.2282
1987,8,48.5,163.5,1.263
1987,8,48.5,164.5,1.2835
1987,8,48.5,165.5,1.3078
1987,8,48.5,166.5,1.3467
1987,8,48.5,167.5,1.3892
1987,8,48.5,168.5,1.4139
1987,8,48.5,169.5,1.4276
1987,8,48.5,170.5,1.4105
1987,8,48.5,171.5,1.3752
1987,8,48.5,172.5,1.3764
1987,8,48.5,173.5,1.3806
1987,8,48.5,174.5,1.3787
1987,8,48.5,175.5,1.3637
1987,8,48.5,176.5,1.355
1987,8,48.5,177.5,1.3484
1987,8,48.5,178.5,1.3369
1987,8,48.5,179.5,1.3383
1987,8,48.5,180.5,1.3363
1987,8,48.5,181.5,1.3441
1987,8,48.5,182.5,1.3695
1987,8,48.5,183.5,1.3921
1987,8,48.5,184.5,1.3973
1987,8,48.5,185.5,1.3998
1987,8,48.5,186.5,1.3791
1987,8,48.5,187.5,1.3291
1987,8,48.5,188.5,1.2579
1987,8,48.5,189.5,1.1707
1987,8,48.5,190.5,1.0925
1987,8,48.5,191.5,1.0646
1987,8,48.5,192.5,1.0771
1987,8,48.5,193.5,1.1125
1987,8,48.5,196.5,1.2277
1987,8,48.5,197.5,1.2612
1987,8,48.5,198.5,1.292
1987,8,48.5,199.5,1.2932
1987,8,48.5,200.5,1.2664
1987,8,48.5,201.5,1.2426
1987,8,48.5,202.5,1.2252
1987,8,48.5,205.5,1.1964
1987,8,48.5,206.5,1.1867
1987,8,48.5,207.5,1.1689
1987,8,48.5,208.5,1.1303
1987,8,48.5,209.5,1.0879
1987,8,48.5,210.5,1.0612
1987,8,48.5,211.5,1.0398
1987,8,48.5,212.5,1.0129
1987,8,48.5,213.5,0.97795
1987,8,48.5,214.5,0.93447
1987,8,48.5,215.5,0.88686
1987,8,48.5,216.5,0.82731
1987,8,48.5,217.5,0.77018
1987,8,48.5,218.5,0.7417
1987,8,48.5,219.5,0.72381
1987,8,48.5,220.5,0.70254
1987,8,48.5,221.5,0.68996
1987,8,48.5,222.5,0.67543
1987,8,48.5,223.5,0.65868
1987,8,48.5,224.5,0.64637
1987,8,48.5,225.5,0.64236
1987,8,48.5,226.5,0.63384
1987,8,48.5,227.5,0.60675
1987,8,48.5,228.5,0.544
1987,8,48.5,229.5,0.48123
1987,8,48.5,230.5,0.47626
1987,8,48.5,231.5,0.49451
1987,8,48.5,232.5,0.5074
1987,8,48.5,233.5,0.51062
1987,8,48.5,234.5,0.53131
1987,8,49.5,141.5,0.35046
1987,8,49.5,145.5,0.40118
1987,8,49.5,153.5,0.80483
1987,8,49.5,154.5,0.8359
1987,8,49.5,155.5,0.86741
1987,8,49.5,156.5,0.90745
1987,8,49.5,157.5,0.9983
1987,8,49.5,158.5,1.0597
1987,8,49.5,159.5,1.09
1987,8,49.5,160.5,1.1348
1987,8,49.5,161.5,1.1633
1987,8,49.5,162.5,1.1821
1987,8,49.5,163.5,1.2005
1987,8,49.5,164.5,1.221
1987,8,49.5,165.5,1.2544
1987,8,49.5,166.5,1.3065
1987,8,49.5,167.5,1.3629
1987,8,49.5,168.5,1.4011
1987,8,49.5,169.5,1.4306
1987,8,49.5,170.5,1.4361
1987,8,49.5,171.5,1.4187
1987,8,49.5,172.5,1.4036
1987,8,49.5,173.5,1.3849
1987,8,49.5,174.5,1.3713
1987,8,49.5,175.5,1.3441
1987,8,49.5,176.5,1.333
1987,8,49.5,177.5,1.3289
1987,8,49.5,178.5,1.3249
1987,8,49.5,179.5,1.33
1987,8,49.5,180.5,1.3157
1987,8,49.5,181.5,1.3574
1987,8,49.5,182.5,1.3946
1987,8,49.5,183.5,1.4257
1987,8,49.5,184.5,1.4351
1987,8,49.5,185.5,1.4406
1987,8,49.5,186.5,1.4178
1987,8,49.5,187.5,1.359
1987,8,49.5,188.5,1.2676
1987,8,49.5,189.5,1.1497
1987,8,49.5,190.5,1.0482
1987,8,49.5,191.5,1.0404
1987,8,49.5,192.5,1.081
1987,8,49.5,193.5,1.1108
1987,8,49.5,194.5,1.127
1987,8,49.5,195.5,1.1699
1987,8,49.5,196.5,1.2155
1987,8,49.5,197.5,1.2534
1987,8,49.5,198.5,1.2866
1987,8,49.5,199.5,1.2891
1987,8,49.5,200.5,1.2718
1987,8,49.5,201.5,1.2549
1987,8,49.5,202.5,1.2437
1987,8,49.5,203.5,1.236
1987,8,49.5,204.5,1.2332
1987,8,49.5,205.5,1.2342
1987,8,49.5,206.5,1.2303
1987,8,49.5,207.5,1.2149
1987,8,49.5,208.5,1.1678
1987,8,49.5,209.5,1.0911
1987,8,49.5,210.5,1.0993
1987,8,49.5,211.5,1.0838
1987,8,49.5,212.5,1.0557
1987,8,49.5,213.5,1.0161
1987,8,49.5,214.5,0.96757
1987,8,49.5,215.5,0.9146
1987,8,49.5,216.5,0.8401
1987,8,49.5,217.5,0.73234
1987,8,49.5,218.5,0.74609
1987,8,49.5,219.5,0.73443
1987,8,49.5,220.5,0.71588
1987,8,49.5,221.5,0.70558
1987,8,49.5,222.5,0.69447
1987,8,49.5,223.5,0.68022
1987,8,49.5,224.5,0.66763
1987,8,49.5,225.5,0.65784
1987,8,49.5,226.5,0.64478
1987,8,49.5,227.5,0.61663
1987,8,49.5,228.5,0.52994
1987,8,49.5,229.5,0.41194
1987,8,49.5,230.5,0.46396
1987,8,49.5,231.5,0.50201
1987,8,49.5,232.5,0.52737
1987,8,50.5,144.5,0.37441
1987,8,50.5,154.5,0.70368
1987,8,50.5,157.5,0.91368
1987,8,50.5,158.5,1.0127
1987,8,50.5,159.5,1.0428
1987,8,50.5,160.5,1.0806
1987,8,50.5,161.5,1.0841
1987,8,50.5,162.5,1.07
1987,8,50.5,163.5,1.0721
1987,8,50.5,164.5,1.1067
1987,8,50.5,165.5,1.1616
1987,8,50.5,166.5,1.2341
1987,8,50.5,167.5,1.3057
1987,8,50.5,168.5,1.3584
1987,8,50.5,169.5,1.4079
1987,8,50.5,170.5,1.4231
1987,8,50.5,171.5,1.4105
1987,8,50.5,172.5,1.3878
1987,8,50.5,173.5,1.3531
1987,8,50.5,174.5,1.3309
1987,8,50.5,175.5,1.2901
1987,8,50.5,176.5,1.2765
1987,8,50.5,177.5,1.2767
1987,8,50.5,178.5,1.2881
1987,8,50.5,179.5,1.3135
1987,8,50.5,180.5,1.337
1987,8,50.5,181.5,1.3673
1987,8,50.5,182.5,1.4044
1987,8,50.5,183.5,1.4414
1987,8,50.5,184.5,1.4504
1987,8,50.5,185.5,1.4589
1987,8,50.5,186.5,1.4368
1987,8,50.5,187.5,1.3771
1987,8,50.5,188.5,1.2799
1987,8,50.5,189.5,1.1435
1987,8,50.5,190.5,0.96644
1987,8,50.5,191.5,1.0314
1987,8,50.5,192.5,1.085
1987,8,50.5,193.5,1.1056
1987,8,50.5,194.5,1.106
1987,8,50.5,195.5,1.1367
1987,8,50.5,196.5,1.1762
1987,8,50.5,197.5,1.2118
1987,8,50.5,198.5,1.2227
1987,8,50.5,199.5,1.2222
1987,8,50.5,200.5,1.2236
1987,8,50.5,201.5,1.2158
1987,8,50.5,202.5,1.2106
1987,8,50.5,203.5,1.2115
1987,8,50.5,204.5,1.2158
1987,8,50.5,205.5,1.223
1987,8,50.5,206.5,1.2216
1987,8,50.5,207.5,1.2094
1987,8,50.5,208.5,1.1761
1987,8,50.5,209.5,1.1425
1987,8,50.5,210.5,1.1261
1987,8,50.5,211.5,1.1054
1987,8,50.5,212.5,1.0741
1987,8,50.5,213.5,1.034
1987,8,50.5,214.5,0.98607
1987,8,50.5,215.5,0.93613
1987,8,50.5,216.5,0.87132
1987,8,50.5,217.5,0.81181
1987,8,50.5,218.5,0.78087
1987,8,50.5,219.5,0.75998
1987,8,50.5,220.5,0.74239
1987,8,50.5,221.5,0.73262
1987,8,50.5,222.5,0.72206
1987,8,50.5,223.5,0.70947
1987,8,50.5,224.5,0.69691
1987,8,50.5,225.5,0.68163
1987,8,50.5,226.5,0.66039
1987,8,50.5,227.5,0.6261
1987,8,50.5,228.5,0.55997
1987,8,50.5,229.5,0.50014
1987,8,50.5,230.5,0.50006
1987,8,50.5,231.5,0.53111
1987,8,51.5,154.5,0.575
1987,8,51.5,155.5,0.56461
1987,8,51.5,156.5,0.53359
1987,8,51.5,158.5,0.96086
1987,8,51.5,159.5,0.97792
1987,8,51.5,160.5,1.0052
1987,8,51.5,161.5,0.98771
1987,8,51.5,162.5,0.94141
1987,8,51.5,163.5,0.93072
1987,8,51.5,164.5,0.9751
1987,8,51.5,165.5,1.045
1987,8,51.5,166.5,1.1352
1987,8,51.5,167.5,1.2292
1987,8,51.5,168.5,1.2925
1987,8,51.5,169.5,1.348
1987,8,51.5,170.5,1.3781
1987,8,51.5,171.5,1.3689
1987,8,51.5,172.5,1.341
1987,8,51.5,173.5,1.2996
1987,8,51.5,174.5,1.2761
1987,8,51.5,175.5,1.2262
1987,8,51.5,176.5,1.2134
1987,8,51.5,177.5,1.2248
1987,8,51.5,178.5,1.2608
1987,8,51.5,180.5,1.3553
1987,8,51.5,181.5,1.3868
1987,8,51.5,182.5,1.4192
1987,8,51.5,184.5,1.4624
1987,8,51.5,185.5,1.4747
1987,8,51.5,186.5,1.4544
1987,8,51.5,187.5,1.4074
1987,8,51.5,188.5,1.3255
1987,8,51.5,189.5,1.2151
1987,8,51.5,190.5,1.1141
1987,8,51.5,191.5,1.0932
1987,8,51.5,192.5,1.1082
1987,8,51.5,193.5,1.0883
1987,8,51.5,194.5,1.0552
1987,8,51.5,195.5,1.0615
1987,8,51.5,196.5,1.0823
1987,8,51.5,197.5,1.1157
1987,8,51.5,198.5,1.1449
1987,8,51.5,199.5,1.1643
1987,8,51.5,200.5,1.167
1987,8,51.5,201.5,1.1463
1987,8,51.5,202.5,1.1432
1987,8,51.5,203.5,1.153
1987,8,51.5,204.5,1.1669
1987,8,51.5,205.5,1.1781
1987,8,51.5,206.5,1.1755
1987,8,51.5,207.5,1.1604
1987,8,51.5,208.5,1.1347
1987,8,51.5,209.5,1.1169
1987,8,51.5,210.5,1.1055
1987,8,51.5,211.5,1.086
1987,8,51.5,212.5,1.0576
1987,8,51.5,213.5,1.0219
1987,8,51.5,214.5,0.97998
1987,8,51.5,215.5,0.93818
1987,8,51.5,216.5,0.88887
1987,8,51.5,217.5,0.84754
1987,8,51.5,218.5,0.81776
1987,8,51.5,219.5,0.80036
1987,8,51.5,220.5,0.78831
1987,8,51.5,221.5,0.77131
1987,8,51.5,222.5,0.75378
1987,8,51.5,223.5,0.7392
1987,8,51.5,224.5,0.72346
1987,8,51.5,225.5,0.70224
1987,8,51.5,226.5,0.67423
1987,8,51.5,227.5,0.63976
1987,8,51.5,228.5,0.59312
1987,8,51.5,229.5,0.55309
1987,8,51.5,230.5,0.54167
1987,8,51.5,231.5,0.55866
1987,8,52.5,154.5,0.46045
1987,8,52.5,155.5,0.45535
1987,8,52.5,159.5,0.89568
1987,8,52.5,160.5,0.91387
1987,8,52.5,161.5,0.89092
1987,8,52.5,162.5,0.83901
1987,8,52.5,163.5,0.82754
1987,8,52.5,164.5,0.85386
1987,8,52.5,165.5,0.9184
1987,8,52.5,166.5,1.0147
1987,8,52.5,167.5,1.1227
1987,8,52.5,168.5,1.1927
1987,8,52.5,169.5,1.2524
1987,8,52.5,170.5,1.2908
1987,8,52.5,171.5,1.2871
1987,8,52.5,172.5,1.2618
1987,8,52.5,174.5,1.2158
1987,8,52.5,175.5,1.1722
1987,8,52.5,176.5,1.1685
1987,8,52.5,177.5,1.1932
1987,8,52.5,178.5,1.2581
1987,8,52.5,179.5,1.3321
1987,8,52.5,180.5,1.3704
1987,8,52.5,181.5,1.3916
1987,8,52.5,182.5,1.412
1987,8,52.5,183.5,1.4441
1987,8,52.5,184.5,1.4593
1987,8,52.5,187.5,1.4176
1987,8,52.5,188.5,1.3589
1987,8,52.5,189.5,1.275
1987,8,52.5,190.5,1.1894
1987,8,52.5,191.5,1.1365
1987,8,52.5,192.5,1.1104
1987,8,52.5,193.5,1.0358
1987,8,52.5,194.5,0.96955
1987,8,52.5,195.5,0.94254
1987,8,52.5,196.5,0.93129
1987,8,52.5,197.5,0.95714
1987,8,52.5,198.5,0.99223
1987,8,52.5,199.5,1.0259
1987,8,52.5,200.5,1.0468
1987,8,52.5,201.5,1.0544
1987,8,52.5,202.5,1.0501
1987,8,52.5,203.5,1.0778
1987,8,52.5,204.5,1.1047
1987,8,52.5,205.5,1.1204
1987,8,52.5,206.5,1.1151
1987,8,52.5,207.5,1.0842
1987,8,52.5,208.5,1.0453
1987,8,52.5,209.5,1.0237
1987,8,52.5,210.5,1.0325
1987,8,52.5,211.5,1.033
1987,8,52.5,212.5,1.0163
1987,8,52.5,213.5,0.9918
1987,8,52.5,214.5,0.95915
1987,8,52.5,215.5,0.92685
1987,8,52.5,216.5,0.89004
1987,8,52.5,217.5,0.8628
1987,8,52.5,218.5,0.84689
1987,8,52.5,219.5,0.84453
1987,8,52.5,220.5,0.86168
1987,8,52.5,221.5,0.81717
1987,8,52.5,222.5,0.78855
1987,8,52.5,223.5,0.76785
1987,8,52.5,224.5,0.7481
1987,8,52.5,225.5,0.7219
1987,8,52.5,226.5,0.69196
1987,8,52.5,227.5,0.65956
1987,8,52.5,229.5,0.58298
1987,8,52.5,230.5,0.5646
1987,8,53.5,155.5,0.36013
1987,8,53.5,161.5,0.84584
1987,8,53.5,162.5,0.78934
1987,8,53.5,163.5,0.77047
1987,8,53.5,164.5,0.76097
1987,8,53.5,165.5,0.80388
1987,8,53.5,166.5,0.89956
1987,8,53.5,167.5,1.029
1987,8,53.5,168.5,1.0973
1987,8,53.5,169.5,1.1601
1987,8,53.5,170.5,1.2053
1987,8,53.5,171.5,1.2133
1987,8,53.5,172.5,1.1975
1987,8,53.5,173.5,1.1725
1987,8,53.5,174.5,1.1713
1987,8,53.5,175.5,1.1445
1987,8,53.5,176.5,1.161
1987,8,53.5,177.5,1.201
1987,8,53.5,178.5,1.2852
1987,8,53.5,179.5,1.4161
1987,8,53.5,180.5,1.3779
1987,8,53.5,181.5,1.3701
1987,8,53.5,182.5,1.3651
1987,8,53.5,183.5,1.3789
1987,8,53.5,184.5,1.3979
1987,8,53.5,185.5,1.4152
1987,8,53.5,186.5,1.3964
1987,8,53.5,187.5,1.377
1987,8,53.5,188.5,1.3329
1987,8,53.5,189.5,1.2643
1987,8,53.5,190.5,1.1819
1987,8,53.5,191.5,1.1157
1987,8,53.5,194.5,0.86948
1987,8,53.5,195.5,0.81612
1987,8,53.5,196.5,0.76917
1987,8,53.5,197.5,0.77938
1987,8,53.5,198.5,0.80838
1987,8,53.5,199.5,0.86249
1987,8,53.5,200.5,0.90991
1987,8,53.5,201.5,0.93015
1987,8,53.5,202.5,0.89515
1987,8,53.5,203.5,0.9981
1987,8,53.5,204.5,1.0377
1987,8,53.5,205.5,1.0569
1987,8,53.5,206.5,1.0494
1987,8,53.5,207.5,1.0093
1987,8,53.5,208.5,0.93706
1987,8,53.5,209.5,0.87156
1987,8,53.5,210.5,0.93054
1987,8,53.5,211.5,0.95169
1987,8,53.5,212.5,0.94188
1987,8,53.5,213.5,0.93988
1987,8,53.5,214.5,0.92054
1987,8,53.5,215.5,0.89928
1987,8,53.5,216.5,0.87441
1987,8,53.5,217.5,0.85954
1987,8,53.5,218.5,0.85524
1987,8,53.5,219.5,0.85815
1987,8,53.5,220.5,0.85921
1987,8,53.5,221.5,0.83942
1987,8,53.5,222.5,0.81493
1987,8,53.5,223.5,0.79398
1987,8,53.5,224.5,0.76975
1987,8,53.5,225.5,0.74328
1987,8,53.5,226.5,0.71222
1987,8,54.5,162.5,0.74191
1987,8,54.5,163.5,0.6958
1987,8,54.5,164.5,0.64547
1987,8,54.5,165.5,0.64466
1987,8,54.5,166.5,0.73765
1987,8,54.5,167.5,0.92456
1987,8,54.5,168.5,0.95694
1987,8,54.5,169.5,1.0509
1987,8,54.5,170.5,1.1132
1987,8,54.5,171.5,1.1547
1987,8,54.5,172.5,1.1474
1987,8,54.5,173.5,1.1356
1987,8,54.5,174.5,1.1476
1987,8,54.5,175.5,1.1424
1987,8,54.5,176.5,1.1833
1987,8,54.5,177.5,1.2418
1987,8,54.5,178.5,1.3398
1987,8,54.5,179.5,1.4249
1987,8,54.5,180.5,1.4014
1987,8,54.5,181.5,1.3494
1987,8,54.5,182.5,1.2982
1987,8,54.5,183.5,1.2757
1987,8,54.5,184.5,1.2674
1987,8,54.5,185.5,1.2795
1987,8,54.5,186.5,1.2711
1987,8,54.5,187.5,1.2559
1987,8,54.5,188.5,1.2045
1987,8,54.5,189.5,1.135
1987,8,54.5,190.5,1.054
1987,8,54.5,191.5,0.97874
1987,8,54.5,192.5,0.95755
1987,8,54.5,193.5,0.85241
1987,8,54.5,194.5,0.78772
1987,8,54.5,198.5,0.6311
1987,8,54.5,199.5,0.75001
1987,8,54.5,200.5,0.82116
1987,8,54.5,201.5,0.87312
1987,8,54.5,202.5,0.89044
1987,8,54.5,203.5,0.95932
1987,8,54.5,204.5,0.98748
1987,8,54.5,205.5,1.0039
1987,8,54.5,206.5,0.99731
1987,8,54.5,207.5,0.95881
1987,8,54.5,208.5,0.87557
1987,8,54.5,209.5,0.84655
1987,8,54.5,210.5,0.86032
1987,8,54.5,211.5,0.87752
1987,8,54.5,212.5,0.88456
1987,8,54.5,213.5,0.88635
1987,8,54.5,214.5,0.87811
1987,8,54.5,215.5,0.86871
1987,8,54.5,216.5,0.85641
1987,8,54.5,217.5,0.85113
1987,8,54.5,218.5,0.85297
1987,8,54.5,219.5,0.85583
1987,8,54.5,220.5,0.8559
1987,8,54.5,221.5,0.8439
1987,8,54.5,222.5,0.82695
1987,8,54.5,223.5,0.81242
1987,8,54.5,224.5,0.78806
1987,8,55.5,162.5,0.68571
1987,8,55.5,163.5,0.6154
1987,8,55.5,164.5,0.49397
1987,8,55.5,165.5,0.40455
1987,8,55.5,167.5,0.57657
1987,8,55.5,168.5,0.76967
1987,8,55.5,169.5,0.88716
1987,8,55.5,170.5,0.98569
1987,8,55.5,171.5,1.0885
1987,8,55.5,172.5,1.0821
1987,8,55.5,173.5,1.0887
1987,8,55.5,174.5,1.1146
1987,8,55.5,175.5,1.1334
1987,8,55.5,176.5,1.1998
1987,8,55.5,177.5,1.2821
1987,8,55.5,178.5,1.4082
1987,8,55.5,179.5,1.5733
1987,8,55.5,180.5,1.4709
1987,8,55.5,181.5,1.3567
1987,8,55.5,182.5,1.2392
1987,8,55.5,183.5,1.1843
1987,8,55.5,184.5,1.1133
1987,8,55.5,185.5,1.1151
1987,8,55.5,186.5,1.1157
1987,8,55.5,187.5,1.0964
1987,8,55.5,188.5,1.0161
1987,8,55.5,189.5,0.92148
1987,8,55.5,190.5,0.84782
1987,8,55.5,191.5,0.79687
1987,8,55.5,192.5,0.78668
1987,8,55.5,193.5,0.71825
1987,8,55.5,194.5,0.68882
1987,8,55.5,195.5,0.64785
1987,8,55.5,196.5,0.57415
1987,8,55.5,201.5,0.82983
1987,8,55.5,202.5,0.86196
1987,8,55.5,203.5,0.93518
1987,8,55.5,204.5,0.95011
1987,8,55.5,205.5,0.96291
1987,8,55.5,206.5,0.96081
1987,8,55.5,207.5,0.92857
1987,8,55.5,208.5,0.84514
1987,8,55.5,209.5,0.81941
1987,8,55.5,210.5,0.81371
1987,8,55.5,211.5,0.81294
1987,8,55.5,212.5,0.82577
1987,8,55.5,213.5,0.8281
1987,8,55.5,214.5,0.83009
1987,8,55.5,215.5,0.83144
1987,8,55.5,216.5,0.83182
1987,8,55.5,217.5,0.83206
1987,8,55.5,218.5,0.83573
1987,8,55.5,219.5,0.83784
1987,8,55.5,220.5,0.84628
1987,8,55.5,221.5,0.83562
1987,8,56.5,164.5,0.4191
1987,8,56.5,165.5,0.43123
1987,8,56.5,166.5,0.48331
1987,8,56.5,167.5,0.59083
1987,8,56.5,168.5,0.67616
1987,8,56.5,169.5,0.75266
1987,8,56.5,170.5,0.835
1987,8,56.5,171.5,0.95059
1987,8,56.5,172.5,1.002
1987,8,56.5,173.5,1.0494
1987,8,56.5,174.5,1.1006
1987,8,56.5,175.5,1.142
1987,8,56.5,176.5,1.2199
1987,8,56.5,177.5,1.3087
1987,8,56.5,178.5,1.4241
1987,8,56.5,179.5,1.5072
1987,8,56.5,180.5,1.4791
1987,8,56.5,181.5,1.3596
1987,8,56.5,182.5,1.1885
1987,8,56.5,183.5,1.0275
1987,8,56.5,184.5,0.99518
1987,8,56.5,185.5,0.99631
1987,8,56.5,186.5,0.98479
1987,8,56.5,187.5,0.94494
1987,8,56.5,188.5,0.82913
1987,8,56.5,189.5,0.67502
1987,8,56.5,190.5,0.63882
1987,8,56.5,191.5,0.5834
1987,8,56.5,192.5,0.64025
1987,8,56.5,193.5,0.62606
1987,8,56.5,194.5,0.62955
1987,8,56.5,195.5,0.60361
1987,8,56.5,196.5,0.54471
1987,8,56.5,197.5,0.55718
1987,8,56.5,198.5,0.58429
1987,8,56.5,199.5,0.64128
1987,8,56.5,207.5,0.92116
1987,8,56.5,208.5,0.82242
1987,8,56.5,209.5,0.79221
1987,8,56.5,210.5,0.77584
1987,8,56.5,211.5,0.76602
1987,8,56.5,212.5,0.78266
1987,8,56.5,213.5,0.791
1987,8,56.5,214.5,0.80379
1987,8,56.5,215.5,0.81356
1987,8,56.5,216.5,0.81851
1987,8,56.5,217.5,0.82143
1987,8,56.5,218.5,0.82568
1987,8,56.5,219.5,0.82669
1987,8,57.5,164.5,0.48293
1987,8,57.5,165.5,0.49347
1987,8,57.5,166.5,0.52756
1987,8,57.5,167.5,0.61879
1987,8,57.5,168.5,0.64474
1987,8,57.5,169.5,0.65206
1987,8,57.5,170.5,0.64772
1987,8,57.5,171.5,0.81204
1987,8,57.5,172.5,0.9258
1987,8,57.5,173.5,1.0164
1987,8,57.5,174.5,1.0817
1987,8,57.5,175.5,1.1002
1987,8,57.5,176.5,1.1771
1987,8,57.5,177.5,1.2573
1987,8,57.5,178.5,1.3488
1987,8,57.5,179.5,1.4052
1987,8,57.5,180.5,1.3985
1987,8,57.5,181.5,1.3051
1987,8,57.5,182.5,1.1132
1987,8,57.5,183.5,0.8866
1987,8,57.5,184.5,0.87096
1987,8,57.5,185.5,0.85786
1987,8,57.5,186.5,0.83847
1987,8,57.5,187.5,0.77018
1987,8,57.5,188.5,0.65681
1987,8,57.5,189.5,0.52559
1987,8,57.5,190.5,0.49461
1987,8,57.5,191.5,0.4774
1987,8,57.5,192.5,0.55705
1987,8,57.5,193.5,0.59177
1987,8,57.5,194.5,0.58321
1987,8,57.5,195.5,0.5636
1987,8,57.5,196.5,0.51613
1987,8,57.5,197.5,0.5356
1987,8,57.5,198.5,0.56042
1987,8,57.5,199.5,0.61405
1987,8,57.5,200.5,0.65908
1987,8,57.5,201.5,0.7516
1987,8,57.5,208.5,0.79514
1987,8,57.5,209.5,0.76421
1987,8,57.5,210.5,0.74439
1987,8,57.5,211.5,0.73057
1987,8,57.5,212.5,0.7485
1987,8,57.5,213.5,0.75738
1987,8,57.5,214.5,0.77503
1987,8,57.5,215.5,0.78865
1987,8,57.5,216.5,0.79523
1987,8,57.5,217.5,0.79918
1987,8,58.5,155.5,0.30023
1987,8,58.5,156.5,0.2892
1987,8,58.5,157.5,0.30724
1987,8,58.5,158.5,0.37883
