1973,7,27.5,153.5,0.053746
1973,7,27.5,154.5,0.052672
1973,7,27.5,155.5,0.053729
1973,7,27.5,156.5,0.053779
1973,7,27.5,157.5,0.058906
1973,7,27.5,158.5,0.064734
1973,7,27.5,159.5,0.073807
1973,7,27.5,160.5,0.078503
1973,7,27.5,161.5,0.073686
1973,7,27.5,162.5,0.073282
1973,7,27.5,163.5,0.080655
1973,7,27.5,164.5,0.1011
1973,7,27.5,165.5,0.091186
1973,7,27.5,166.5,0.091823
1973,7,27.5,167.5,0.094003
1973,7,27.5,168.5,0.083977
1973,7,27.5,169.5,0.072341
1973,7,27.5,170.5,0.070349
1973,7,27.5,171.5,0.066855
1973,7,27.5,172.5,0.065933
1973,7,27.5,173.5,0.063838
1973,7,27.5,174.5,0.063729
1973,7,27.5,175.5,0.074761
1973,7,27.5,176.5,0.091154
1973,7,27.5,177.5,0.10441
1973,7,27.5,178.5,0.10658
1973,7,27.5,179.5,0.10978
1973,7,27.5,180.5,0.10452
1973,7,27.5,181.5,0.10287
1973,7,27.5,182.5,0.10444
1973,7,27.5,183.5,0.096318
1973,7,27.5,184.5,0.089277
1973,7,27.5,185.5,0.091955
1973,7,27.5,186.5,0.095578
1973,7,27.5,187.5,0.099389
1973,7,27.5,188.5,0.099041
1973,7,27.5,189.5,0.10635
1973,7,27.5,190.5,0.12961
1973,7,27.5,191.5,0.11771
1973,7,27.5,192.5,0.13186
1973,7,27.5,193.5,0.11979
1973,7,27.5,194.5,0.12447
1973,7,27.5,195.5,0.13243
1973,7,27.5,196.5,0.11757
1973,7,27.5,197.5,0.098375
1973,7,27.5,198.5,0.077819
1973,7,27.5,199.5,0.063679
1973,7,27.5,200.5,0.056414
1973,7,27.5,201.5,0.05538
1973,7,27.5,202.5,0.063042
1973,7,27.5,203.5,0.074008
1973,7,27.5,204.5,0.084481
1973,7,27.5,205.5,0.089923
1973,7,27.5,206.5,0.084267
1973,7,27.5,207.5,0.074042
1973,7,27.5,208.5,0.063148
1973,7,28.5,122.5,0.04632
1973,7,28.5,123.5,0.04085
1973,7,28.5,124.5,0.036616
1973,7,28.5,125.5,0.034631
1973,7,28.5,126.5,0.045157
1973,7,28.5,127.5,0.054209
1973,7,28.5,128.5,0.036186
1973,7,28.5,129.5,0.034475
1973,7,28.5,130.5,0.037065
1973,7,28.5,131.5,0.037495
1973,7,28.5,132.5,0.036963
1973,7,28.5,133.5,0.034868
1973,7,28.5,134.5,0.032463
1973,7,28.5,135.5,0.030915
1973,7,28.5,136.5,0.030636
1973,7,28.5,137.5,0.023186
1973,7,28.5,138.5,0.022751
1973,7,28.5,139.5,0.027715
1973,7,28.5,140.5,0.03289
1973,7,28.5,141.5,0.037946
1973,7,28.5,142.5,0.044356
1973,7,28.5,143.5,0.05176
1973,7,28.5,144.5,0.060101
1973,7,28.5,145.5,0.068523
1973,7,28.5,146.5,0.071011
1973,7,28.5,147.5,0.070214
1973,7,28.5,148.5,0.066073
1973,7,28.5,149.5,0.06043
1973,7,28.5,150.5,0.05821
1973,7,28.5,151.5,0.057074
1973,7,28.5,152.5,0.059207
1973,7,28.5,153.5,0.058462
1973,7,28.5,154.5,0.055979
1973,7,28.5,155.5,0.056213
1973,7,28.5,156.5,0.056067
1973,7,28.5,157.5,0.061479
1973,7,28.5,158.5,0.068658
1973,7,28.5,159.5,0.080566
1973,7,28.5,160.5,0.09747
1973,7,28.5,161.5,0.082254
1973,7,28.5,162.5,0.079659
1973,7,28.5,163.5,0.085128
1973,7,28.5,164.5,0.095618
1973,7,28.5,165.5,0.10159
1973,7,28.5,166.5,0.11223
1973,7,28.5,167.5,0.13312
1973,7,28.5,168.5,0.10857
1973,7,28.5,169.5,0.092497
1973,7,28.5,170.5,0.090201
1973,7,28.5,171.5,0.086364
1973,7,28.5,172.5,0.089163
1973,7,28.5,173.5,0.080212
1973,7,28.5,174.5,0.075117
1973,7,28.5,175.5,0.086608
1973,7,28.5,176.5,0.10473
1973,7,28.5,177.5,0.12978
1973,7,28.5,178.5,0.11691
1973,7,28.5,179.5,0.11191
1973,7,28.5,180.5,0.10913
1973,7,28.5,181.5,0.11112
1973,7,28.5,182.5,0.12655
1973,7,28.5,183.5,0.10313
1973,7,28.5,184.5,0.092739
1973,7,28.5,185.5,0.098821
1973,7,28.5,186.5,0.099085
1973,7,28.5,187.5,0.11224
1973,7,28.5,188.5,0.098162
1973,7,28.5,189.5,0.097363
1973,7,28.5,190.5,0.10464
1973,7,28.5,191.5,0.10234
1973,7,28.5,192.5,0.10868
1973,7,28.5,193.5,0.11303
1973,7,28.5,194.5,0.12928
1973,7,28.5,195.5,0.16648
1973,7,28.5,196.5,0.12638
1973,7,28.5,197.5,0.10882
1973,7,28.5,198.5,0.076233
1973,7,28.5,199.5,0.058153
1973,7,28.5,200.5,0.049009
1973,7,28.5,201.5,0.046822
1973,7,28.5,202.5,0.052885
1973,7,28.5,203.5,0.063754
1973,7,28.5,204.5,0.07414
1973,7,28.5,205.5,0.07921
1973,7,28.5,206.5,0.07306
1973,7,28.5,207.5,0.064258
1973,7,28.5,208.5,0.053934
1973,7,29.5,123.5,0.048327
1973,7,29.5,124.5,0.043196
1973,7,29.5,125.5,0.025413
1973,7,29.5,126.5,0.029775
1973,7,29.5,127.5,0.036665
1973,7,29.5,128.5,0.037195
1973,7,29.5,129.5,0.038615
1973,7,29.5,130.5,0.040612
1973,7,29.5,131.5,0.037195
1973,7,29.5,132.5,0.036959
1973,7,29.5,133.5,0.035235
1973,7,29.5,134.5,0.032262
1973,7,29.5,135.5,0.028111
1973,7,29.5,136.5,0.019986
1973,7,29.5,137.5,0.020897
1973,7,29.5,138.5,0.024207
1973,7,29.5,139.5,0.031996
1973,7,29.5,140.5,0.040266
1973,7,29.5,141.5,0.047444
1973,7,29.5,142.5,0.055676
1973,7,29.5,143.5,0.064316
1973,7,29.5,144.5,0.073155
1973,7,29.5,145.5,0.080878
1973,7,29.5,146.5,0.083363
1973,7,29.5,147.5,0.082279
1973,7,29.5,148.5,0.07773
1973,7,29.5,149.5,0.071367
1973,7,29.5,150.5,0.066842
1973,7,29.5,151.5,0.063636
1973,7,29.5,152.5,0.064246
1973,7,29.5,153.5,0.061525
1973,7,29.5,154.5,0.05753
1973,7,29.5,155.5,0.057007
1973,7,29.5,156.5,0.056318
1973,7,29.5,157.5,0.060628
1973,7,29.5,158.5,0.06857
1973,7,29.5,159.5,0.0772
1973,7,29.5,160.5,0.085902
1973,7,29.5,161.5,0.081824
1973,7,29.5,162.5,0.084374
1973,7,29.5,163.5,0.089563
1973,7,29.5,164.5,0.099777
1973,7,29.5,165.5,0.11043
1973,7,29.5,166.5,0.12276
1973,7,29.5,167.5,0.13085
1973,7,29.5,168.5,0.12358
1973,7,29.5,169.5,0.1129
1973,7,29.5,170.5,0.10949
1973,7,29.5,171.5,0.1028
1973,7,29.5,172.5,0.098427
1973,7,29.5,173.5,0.091576
1973,7,29.5,174.5,0.086401
1973,7,29.5,175.5,0.091137
1973,7,29.5,176.5,0.10262
1973,7,29.5,177.5,0.11208
1973,7,29.5,178.5,0.11006
1973,7,29.5,179.5,0.10672
1973,7,29.5,180.5,0.10396
1973,7,29.5,181.5,0.10326
1973,7,29.5,182.5,0.10429
1973,7,29.5,183.5,0.093915
1973,7,29.5,184.5,0.085351
1973,7,29.5,185.5,0.085554
1973,7,29.5,186.5,0.086967
1973,7,29.5,187.5,0.087717
1973,7,29.5,188.5,0.083682
1973,7,29.5,189.5,0.080501
1973,7,29.5,190.5,0.082038
1973,7,29.5,191.5,0.078939
1973,7,29.5,192.5,0.084927
1973,7,29.5,193.5,0.092657
1973,7,29.5,194.5,0.10656
1973,7,29.5,195.5,0.11785
1973,7,29.5,196.5,0.10432
1973,7,29.5,197.5,0.086029
1973,7,29.5,198.5,0.065665
1973,7,29.5,199.5,0.051277
1973,7,29.5,200.5,0.042892
1973,7,29.5,201.5,0.040432
1973,7,29.5,202.5,0.046046
1973,7,29.5,203.5,0.055722
1973,7,29.5,204.5,0.064635
1973,7,29.5,205.5,0.069088
1973,7,29.5,206.5,0.065909
1973,7,29.5,207.5,0.061488
1973,7,30.5,123.5,0.061735
1973,7,30.5,124.5,0.068539
1973,7,30.5,125.5,0.042327
1973,7,30.5,126.5,0.040563
1973,7,30.5,127.5,0.021254
1973,7,30.5,128.5,0.028892
1973,7,30.5,129.5,0.036781
1973,7,30.5,130.5,0.040618
1973,7,30.5,131.5,0.036776
1973,7,30.5,132.5,0.03541
1973,7,30.5,133.5,0.034456
1973,7,30.5,134.5,0.031447
1973,7,30.5,135.5,0.02698
1973,7,30.5,136.5,0.022694
1973,7,30.5,137.5,0.018058
1973,7,30.5,138.5,0.025265
1973,7,30.5,139.5,0.037188
1973,7,30.5,140.5,0.048065
1973,7,30.5,141.5,0.056892
1973,7,30.5,142.5,0.066832
1973,7,30.5,143.5,0.076407
1973,7,30.5,144.5,0.085198
1973,7,30.5,145.5,0.091059
1973,7,30.5,146.5,0.092589
1973,7,30.5,147.5,0.091263
1973,7,30.5,148.5,0.086519
1973,7,30.5,149.5,0.07943
1973,7,30.5,150.5,0.072135
1973,7,30.5,151.5,0.066338
1973,7,30.5,152.5,0.064993
1973,7,30.5,153.5,0.061268
1973,7,30.5,154.5,0.057389
1973,7,30.5,155.5,0.056664
1973,7,30.5,156.5,0.055014
1973,7,30.5,157.5,0.057075
1973,7,30.5,158.5,0.06385
1973,7,30.5,159.5,0.069255
1973,7,30.5,160.5,0.078509
1973,7,30.5,161.5,0.079362
1973,7,30.5,162.5,0.088083
1973,7,30.5,163.5,0.096014
1973,7,30.5,164.5,0.10975
1973,7,30.5,165.5,0.12384
1973,7,30.5,166.5,0.13782
1973,7,30.5,167.5,0.14631
1973,7,30.5,168.5,0.14463
1973,7,30.5,169.5,0.13938
1973,7,30.5,170.5,0.13528
1973,7,30.5,171.5,0.12499
1973,7,30.5,172.5,0.11602
1973,7,30.5,173.5,0.10682
1973,7,30.5,174.5,0.098772
1973,7,30.5,175.5,0.097204
1973,7,30.5,176.5,0.10054
1973,7,30.5,177.5,0.1031
1973,7,30.5,178.5,0.10278
1973,7,30.5,179.5,0.10201
1973,7,30.5,180.5,0.098205
1973,7,30.5,181.5,0.093796
1973,7,30.5,182.5,0.091067
1973,7,30.5,183.5,0.083308
1973,7,30.5,184.5,0.076699
1973,7,30.5,185.5,0.074594
1973,7,30.5,186.5,0.073296
1973,7,30.5,187.5,0.070878
1973,7,30.5,188.5,0.068696
1973,7,30.5,189.5,0.06629
1973,7,30.5,190.5,0.064765
1973,7,30.5,191.5,0.059437
1973,7,30.5,192.5,0.064394
1973,7,30.5,193.5,0.070436
1973,7,30.5,194.5,0.078175
1973,7,30.5,195.5,0.081534
1973,7,30.5,196.5,0.074222
1973,7,30.5,197.5,0.06346
1973,7,30.5,198.5,0.050897
1973,7,30.5,199.5,0.041326
1973,7,30.5,202.5,0.035671
1973,7,30.5,203.5,0.042619
1973,7,30.5,204.5,0.049412
1973,7,30.5,205.5,0.053294
1973,7,30.5,206.5,0.052795
1973,7,30.5,207.5,0.052641
1973,7,30.5,232.5,0.33685
1973,7,31.5,123.5,0.072101
1973,7,31.5,124.5,0.060357
1973,7,31.5,125.5,0.065505
1973,7,31.5,126.5,0.072876
1973,7,31.5,127.5,0.036885
1973,7,31.5,128.5,0.019959
1973,7,31.5,129.5,0.034352
1973,7,31.5,132.5,0.032297
1973,7,31.5,133.5,0.031906
1973,7,31.5,134.5,0.026202
1973,7,31.5,135.5,0.019078
1973,7,31.5,136.5,0.023096
1973,7,31.5,137.5,0.025195
1973,7,31.5,138.5,0.0282
1973,7,31.5,139.5,0.04005
1973,7,31.5,140.5,0.051448
1973,7,31.5,141.5,0.062448
1973,7,31.5,142.5,0.075323
1973,7,31.5,143.5,0.087181
1973,7,31.5,144.5,0.09646
1973,7,31.5,145.5,0.10095
1973,7,31.5,146.5,0.10165
1973,7,31.5,147.5,0.099265
1973,7,31.5,148.5,0.093401
1973,7,31.5,149.5,0.08505
1973,7,31.5,150.5,0.075733
1973,7,31.5,151.5,0.067845
1973,7,31.5,152.5,0.065321
1973,7,31.5,153.5,0.060977
1973,7,31.5,154.5,0.0571
1973,7,31.5,155.5,0.055492
1973,7,31.5,156.5,0.05681
1973,7,31.5,157.5,0.058756
1973,7,31.5,158.5,0.065494
1973,7,31.5,159.5,0.070564
1973,7,31.5,160.5,0.082044
1973,7,31.5,165.5,0.14974
1973,7,31.5,166.5,0.16675
1973,7,31.5,167.5,0.17756
1973,7,31.5,168.5,0.17827
1973,7,31.5,169.5,0.1732
1973,7,31.5,170.5,0.16521
1973,7,31.5,171.5,0.14996
1973,7,31.5,172.5,0.13593
1973,7,31.5,173.5,0.122
1973,7,31.5,174.5,0.10904
1973,7,31.5,175.5,0.10184
1973,7,31.5,176.5,0.099215
1973,7,31.5,177.5,0.097254
1973,7,31.5,178.5,0.09645
1973,7,31.5,179.5,0.096079
1973,7,31.5,180.5,0.0912
1973,7,31.5,181.5,0.085572
1973,7,31.5,182.5,0.081821
1973,7,31.5,183.5,0.074569
1973,7,31.5,184.5,0.068671
1973,7,31.5,185.5,0.065692
1973,7,31.5,186.5,0.062918
1973,7,31.5,196.5,0.054883
1973,7,31.5,231.5,0.34488
1973,7,31.5,232.5,0.36718
1973,7,31.5,233.5,0.38833
1973,7,31.5,234.5,0.40678
1973,7,32.5,122.5,0.14145
1973,7,32.5,123.5,0.093911
1973,7,32.5,124.5,0.088744
1973,7,32.5,125.5,0.087457
1973,7,32.5,126.5,0.083187
1973,7,32.5,127.5,0.048262
1973,7,32.5,128.5,0.038666
1973,7,32.5,132.5,0.030548
1973,7,32.5,133.5,0.030813
1973,7,32.5,134.5,0.024373
1973,7,32.5,135.5,0.016548
1973,7,32.5,136.5,0.027323
1973,7,32.5,137.5,0.024668
1973,7,32.5,138.5,0.034589
1973,7,32.5,139.5,0.045599
1973,7,32.5,140.5,0.054205
1973,7,32.5,141.5,0.068351
1973,7,32.5,142.5,0.086381
1973,7,32.5,143.5,0.10368
1973,7,32.5,144.5,0.11282
1973,7,32.5,145.5,0.11545
1973,7,32.5,146.5,0.11478
1973,7,32.5,147.5,0.11047
1973,7,32.5,148.5,0.10295
1973,7,32.5,149.5,0.092618
1973,7,32.5,150.5,0.081238
1973,7,32.5,151.5,0.07239
1973,7,32.5,152.5,0.068527
1973,7,32.5,153.5,0.063382
1973,7,32.5,154.5,0.059081
1973,7,32.5,155.5,0.056873
1973,7,32.5,166.5,0.2133
1973,7,32.5,167.5,0.22774
1973,7,32.5,168.5,0.22873
1973,7,32.5,169.5,0.22019
1973,7,32.5,170.5,0.20564
1973,7,32.5,171.5,0.18289
1973,7,32.5,172.5,0.16185
1973,7,32.5,173.5,0.14196
1973,7,32.5,174.5,0.1233
1973,7,32.5,175.5,0.11079
1973,7,32.5,176.5,0.10334
1973,7,32.5,177.5,0.09688
1973,7,32.5,178.5,0.094052
1973,7,32.5,219.5,0.067424
1973,7,32.5,220.5,0.084671
1973,7,32.5,221.5,0.10743
1973,7,32.5,230.5,0.34582
1973,7,32.5,231.5,0.37464
1973,7,32.5,232.5,0.40049
1973,7,32.5,233.5,0.42547
1973,7,32.5,234.5,0.44831
1973,7,32.5,235.5,0.46757
1973,7,33.5,123.5,0.12011
1973,7,33.5,124.5,0.11663
1973,7,33.5,125.5,0.11061
1973,7,33.5,126.5,0.10283
1973,7,33.5,127.5,0.055185
1973,7,33.5,128.5,0.047689
1973,7,33.5,129.5,0.047597
1973,7,33.5,136.5,0.040698
1973,7,33.5,137.5,0.041053
1973,7,33.5,138.5,0.046118
1973,7,33.5,139.5,0.056162
1973,7,33.5,140.5,0.061587
1973,7,33.5,141.5,0.07638
1973,7,33.5,142.5,0.10181
1973,7,33.5,143.5,0.13098
1973,7,33.5,144.5,0.13164
1973,7,33.5,145.5,0.13239
1973,7,33.5,146.5,0.12977
1973,7,33.5,147.5,0.12255
1973,7,33.5,148.5,0.11384
1973,7,33.5,149.5,0.10444
1973,7,33.5,150.5,0.094614
1973,7,33.5,151.5,0.087769
1973,7,33.5,152.5,0.084359
1973,7,33.5,165.5,0.23457
1973,7,33.5,166.5,0.26558
1973,7,33.5,167.5,0.28375
1973,7,33.5,168.5,0.28319
1973,7,33.5,169.5,0.26855
1973,7,33.5,170.5,0.2445
1973,7,33.5,171.5,0.21299
1973,7,33.5,172.5,0.18443
1973,7,33.5,173.5,0.15911
1973,7,33.5,174.5,0.13659
1973,7,33.5,175.5,0.12153
1973,7,33.5,176.5,0.1123
1973,7,33.5,177.5,0.10334
1973,7,33.5,219.5,0.079819
1973,7,33.5,220.5,0.098582
1973,7,33.5,221.5,0.1218
1973,7,33.5,230.5,0.37973
1973,7,33.5,231.5,0.41066
1973,7,33.5,232.5,0.43964
1973,7,33.5,233.5,0.46878
1973,7,33.5,234.5,0.4976
1973,7,33.5,235.5,0.52228
1973,7,33.5,236.5,0.54218
1973,7,33.5,237.5,0.55255
1973,7,33.5,238.5,0.54907
1973,7,33.5,239.5,0.53154
1973,7,34.5,125.5,0.13948
1973,7,34.5,129.5,0.058127
1973,7,34.5,130.5,0.0571
1973,7,34.5,139.5,0.07435
1973,7,34.5,140.5,0.078296
1973,7,34.5,141.5,0.09432
1973,7,34.5,142.5,0.12132
1973,7,34.5,143.5,0.13607
1973,7,34.5,144.5,0.14335
1973,7,34.5,145.5,0.15048
1973,7,34.5,146.5,0.13867
1973,7,34.5,147.5,0.12831
1973,7,34.5,148.5,0.11953
1973,7,34.5,149.5,0.11254
1973,7,34.5,150.5,0.10402
1973,7,34.5,151.5,0.097114
1973,7,34.5,164.5,0.24934
1973,7,34.5,165.5,0.28658
1973,7,34.5,166.5,0.32063
1973,7,34.5,167.5,0.3381
1973,7,34.5,168.5,0.33296
1973,7,34.5,169.5,0.31147
1973,7,34.5,170.5,0.27857
1973,7,34.5,171.5,0.23957
1973,7,34.5,172.5,0.20577
1973,7,34.5,173.5,0.17737
1973,7,34.5,174.5,0.15132
1973,7,34.5,175.5,0.1346
1973,7,34.5,176.5,0.12452
1973,7,34.5,219.5,0.097518
1973,7,34.5,220.5,0.11708
1973,7,34.5,221.5,0.13991
1973,7,34.5,230.5,0.41498
1973,7,34.5,231.5,0.45028
1973,7,34.5,232.5,0.48537
1973,7,34.5,233.5,0.52234
1973,7,34.5,234.5,0.56044
1973,7,34.5,235.5,0.59434
1973,7,34.5,236.5,0.62046
1973,7,34.5,237.5,0.63155
1973,7,34.5,238.5,0.60875
1973,7,35.5,130.5,0.069848
1973,7,35.5,131.5,0.071187
1973,7,35.5,132.5,0.05007
1973,7,35.5,141.5,0.11717
1973,7,35.5,142.5,0.14028
1973,7,35.5,143.5,0.15604
1973,7,35.5,144.5,0.14924
1973,7,35.5,145.5,0.14437
1973,7,35.5,146.5,0.13386
1973,7,35.5,147.5,0.12701
1973,7,35.5,148.5,0.12378
1973,7,35.5,149.5,0.12395
1973,7,35.5,150.5,0.12055
1973,7,35.5,151.5,0.11401
1973,7,35.5,152.5,0.10629
1973,7,35.5,163.5,0.2533
1973,7,35.5,164.5,0.29871
1973,7,35.5,165.5,0.33974
1973,7,35.5,166.5,0.37073
1973,7,35.5,167.5,0.38239
1973,7,35.5,168.5,0.3734
1973,7,35.5,169.5,0.34835
1973,7,35.5,170.5,0.31146
1973,7,35.5,171.5,0.26791
1973,7,35.5,172.5,0.23017
1973,7,35.5,173.5,0.19854
1973,7,35.5,174.5,0.16833
1973,7,35.5,175.5,0.14979
1973,7,35.5,176.5,0.1398
1973,7,35.5,231.5,0.4911
1973,7,35.5,232.5,0.53361
1973,7,35.5,233.5,0.57997
1973,7,35.5,234.5,0.62869
1973,7,35.5,235.5,0.67243
1973,7,35.5,236.5,0.70235
1973,7,35.5,237.5,0.70541
1973,7,35.5,238.5,0.67224
1973,7,36.5,130.5,0.072771
1973,7,36.5,131.5,0.066748
1973,7,36.5,132.5,0.054516
1973,7,36.5,133.5,0.054999
1973,7,36.5,134.5,0.056136
1973,7,36.5,135.5,0.061545
1973,7,36.5,141.5,0.1366
1973,7,36.5,142.5,0.17042
1973,7,36.5,143.5,0.16579
1973,7,36.5,144.5,0.15422
1973,7,36.5,145.5,0.1276
1973,7,36.5,146.5,0.11963
1973,7,36.5,147.5,0.12341
1973,7,36.5,148.5,0.13049
1973,7,36.5,149.5,0.14374
1973,7,36.5,150.5,0.15163
1973,7,36.5,151.5,0.14829
1973,7,36.5,152.5,0.13688
1973,7,36.5,162.5,0.24564
1973,7,36.5,163.5,0.29193
1973,7,36.5,164.5,0.34064
1973,7,36.5,165.5,0.38207
1973,7,36.5,166.5,0.40896
1973,7,36.5,167.5,0.4131
1973,7,36.5,168.5,0.39859
1973,7,36.5,169.5,0.37028
1973,7,36.5,170.5,0.33183
1973,7,36.5,171.5,0.2858
1973,7,36.5,172.5,0.24587
1973,7,36.5,173.5,0.21966
1973,7,36.5,174.5,0.18049
1973,7,36.5,175.5,0.16123
1973,7,36.5,176.5,0.15198
1973,7,36.5,231.5,0.54289
1973,7,36.5,232.5,0.59611
1973,7,36.5,233.5,0.65608
1973,7,36.5,234.5,0.71865
1973,7,36.5,235.5,0.77291
1973,7,36.5,236.5,0.80263
1973,7,36.5,237.5,0.76159
1973,7,37.5,130.5,0.073634
1973,7,37.5,131.5,0.065548
1973,7,37.5,132.5,0.059522
1973,7,37.5,133.5,0.059066
1973,7,37.5,134.5,0.067512
1973,7,37.5,135.5,0.059928
1973,7,37.5,136.5,0.070611
1973,7,37.5,142.5,0.19931
1973,7,37.5,143.5,0.17998
1973,7,37.5,144.5,0.11186
1973,7,37.5,145.5,0.10649
1973,7,37.5,146.5,0.10529
1973,7,37.5,147.5,0.1177
1973,7,37.5,148.5,0.15249
1973,7,37.5,149.5,0.18397
1973,7,37.5,150.5,0.21475
1973,7,37.5,151.5,0.21125
1973,7,37.5,152.5,0.19222
1973,7,37.5,162.5,0.29408
1973,7,37.5,163.5,0.3417
1973,7,37.5,164.5,0.38806
1973,7,37.5,165.5,0.42639
1973,7,37.5,166.5,0.45167
1973,7,37.5,167.5,0.45282
1973,7,37.5,168.5,0.43279
1973,7,37.5,169.5,0.40193
1973,7,37.5,170.5,0.36228
1973,7,37.5,171.5,0.31305
1973,7,37.5,172.5,0.26536
1973,7,37.5,173.5,0.22473
1973,7,37.5,174.5,0.1984
1973,7,37.5,175.5,0.18705
1973,7,37.5,176.5,0.18168
1973,7,37.5,232.5,0.65639
1973,7,37.5,233.5,0.73221
1973,7,37.5,234.5,0.81197
1973,7,37.5,235.5,0.88157
1973,7,37.5,236.5,0.91803
1973,7,38.5,130.5,0.069753
1973,7,38.5,131.5,0.058495
1973,7,38.5,132.5,0.053086
1973,7,38.5,133.5,0.048197
1973,7,38.5,134.5,0.040025
1973,7,38.5,135.5,0.053951
1973,7,38.5,136.5,0.069601
1973,7,38.5,137.5,0.093401
1973,7,38.5,138.5,0.12023
1973,7,38.5,142.5,0.18879
1973,7,38.5,143.5,0.14805
1973,7,38.5,144.5,0.06237
1973,7,38.5,145.5,0.094619
1973,7,38.5,146.5,0.10053
1973,7,38.5,147.5,0.11739
1973,7,38.5,148.5,0.21193
1973,7,38.5,149.5,0.29989
1973,7,38.5,150.5,0.32668
1973,7,38.5,151.5,0.30328
1973,7,38.5,152.5,0.26544
1973,7,38.5,161.5,0.3074
1973,7,38.5,162.5,0.36028
1973,7,38.5,163.5,0.40905
1973,7,38.5,164.5,0.45367
1973,7,38.5,165.5,0.49051
1973,7,38.5,166.5,0.51922
1973,7,38.5,167.5,0.52489
1973,7,38.5,168.5,0.508
1973,7,38.5,169.5,0.4806
1973,7,38.5,170.5,0.44394
1973,7,38.5,171.5,0.39382
1973,7,38.5,172.5,0.33758
1973,7,38.5,173.5,0.27428
1973,7,38.5,174.5,0.26193
1973,7,38.5,175.5,0.25384
1973,7,38.5,176.5,0.24934
1973,7,38.5,232.5,0.70739
1973,7,38.5,233.5,0.80026
1973,7,38.5,234.5,0.89727
1973,7,38.5,235.5,0.98106
1973,7,38.5,236.5,1.0199
1973,7,39.5,129.5,0.06138
1973,7,39.5,130.5,0.069806
1973,7,39.5,131.5,0.053659
1973,7,39.5,132.5,0.045867
1973,7,39.5,133.5,0.048993
1973,7,39.5,134.5,0.049739
1973,7,39.5,135.5,0.056156
1973,7,39.5,136.5,0.070343
1973,7,39.5,137.5,0.089854
1973,7,39.5,138.5,0.11081
1973,7,39.5,139.5,0.12468
1973,7,39.5,143.5,0.14013
1973,7,39.5,144.5,0.060159
1973,7,39.5,145.5,0.088251
1973,7,39.5,146.5,0.12205
1973,7,39.5,147.5,0.14485
1973,7,39.5,148.5,0.31799
1973,7,39.5,149.5,0.49224
1973,7,39.5,150.5,0.48873
1973,7,39.5,151.5,0.4207
1973,7,39.5,152.5,0.35656
1973,7,39.5,153.5,0.30131
1973,7,39.5,154.5,0.26647
1973,7,39.5,161.5,0.37348
1973,7,39.5,162.5,0.41919
1973,7,39.5,163.5,0.46367
1973,7,39.5,164.5,0.50749
1973,7,39.5,165.5,0.54585
1973,7,39.5,166.5,0.57893
1973,7,39.5,167.5,0.59467
1973,7,39.5,168.5,0.59481
1973,7,39.5,169.5,0.58654
1973,7,39.5,170.5,0.56453
1973,7,39.5,171.5,0.51779
1973,7,39.5,172.5,0.45683
1973,7,39.5,173.5,0.3949
1973,7,39.5,174.5,0.36587
1973,7,39.5,175.5,0.35091
1973,7,39.5,176.5,0.34116
1973,7,39.5,232.5,0.73498
1973,7,39.5,233.5,0.83914
1973,7,39.5,234.5,0.94925
1973,7,39.5,235.5,1.0348
1973,7,40.5,130.5,0.079872
1973,7,40.5,131.5,0.060669
1973,7,40.5,132.5,0.039098
1973,7,40.5,133.5,0.057777
1973,7,40.5,134.5,0.068362
1973,7,40.5,135.5,0.072754
1973,7,40.5,136.5,0.081678
1973,7,40.5,137.5,0.097459
1973,7,40.5,138.5,0.11052
1973,7,40.5,139.5,0.11324
1973,7,40.5,142.5,0.14885
1973,7,40.5,143.5,0.1025
1973,7,40.5,144.5,0.070513
1973,7,40.5,145.5,0.1063
1973,7,40.5,146.5,0.13702
1973,7,40.5,147.5,0.16405
1973,7,40.5,148.5,0.37636
1973,7,40.5,149.5,0.79763
1973,7,40.5,150.5,0.61061
1973,7,40.5,151.5,0.53137
1973,7,40.5,152.5,0.45515
1973,7,40.5,153.5,0.37467
1973,7,40.5,154.5,0.32696
1973,7,40.5,155.5,0.32257
1973,7,40.5,161.5,0.46318
1973,7,40.5,162.5,0.50001
1973,7,40.5,163.5,0.53947
1973,7,40.5,164.5,0.58714
1973,7,40.5,165.5,0.63185
1973,7,40.5,166.5,0.67356
1973,7,40.5,167.5,0.70363
1973,7,40.5,168.5,0.72603
1973,7,40.5,169.5,0.74705
1973,7,40.5,170.5,0.74941
1973,7,40.5,171.5,0.71174
1973,7,40.5,172.5,0.63827
1973,7,40.5,173.5,0.54059
1973,7,40.5,174.5,0.51245
1973,7,40.5,175.5,0.48292
1973,7,40.5,176.5,0.46042
1973,7,40.5,232.5,0.73246
1973,7,40.5,233.5,0.83445
1973,7,40.5,234.5,0.94443
1973,7,40.5,235.5,1.0248
1973,7,41.5,130.5,0.099382
1973,7,41.5,131.5,0.087056
1973,7,41.5,132.5,0.088007
1973,7,41.5,133.5,0.090612
1973,7,41.5,134.5,0.098423
1973,7,41.5,135.5,0.099255
1973,7,41.5,136.5,0.10258
1973,7,41.5,137.5,0.1093
1973,7,41.5,138.5,0.11691
1973,7,41.5,139.5,0.10987
1973,7,41.5,142.5,0.14395
1973,7,41.5,143.5,0.086578
1973,7,41.5,144.5,0.094889
1973,7,41.5,145.5,0.14622
1973,7,41.5,146.5,0.15866
