1965,6,57.5,222.5,1.0109
1965,6,58.5,218.5,1.0016
1965,6,58.5,219.5,0.99682
1965,6,58.5,220.5,1.0128
1965,6,58.5,221.5,1.0026
1965,7,10.5,126.5,0.29303
1965,7,10.5,127.5,0.29638
1965,7,10.5,128.5,0.32279
1965,7,10.5,129.5,0.29649
1965,7,10.5,130.5,0.29026
1965,7,10.5,131.5,0.29974
1965,7,10.5,132.5,0.2727
1965,7,10.5,133.5,0.20435
1965,7,10.5,134.5,0.15592
1965,7,10.5,135.5,0.12023
1965,7,10.5,203.5,0.2601
1965,7,10.5,204.5,0.25596
1965,7,10.5,205.5,0.25768
1965,7,10.5,206.5,0.26587
1965,7,10.5,207.5,0.27991
1965,7,10.5,208.5,0.29174
1965,7,10.5,209.5,0.29975
1965,7,10.5,210.5,0.30533
1965,7,10.5,211.5,0.31106
1965,7,10.5,212.5,0.31841
1965,7,10.5,213.5,0.31942
1965,7,10.5,214.5,0.31324
1965,7,11.5,126.5,0.29316
1965,7,11.5,127.5,0.3027
1965,7,11.5,128.5,0.31551
1965,7,11.5,129.5,0.31254
1965,7,11.5,130.5,0.30843
1965,7,11.5,131.5,0.29601
1965,7,11.5,132.5,0.26189
1965,7,11.5,133.5,0.20402
1965,7,11.5,134.5,0.16233
1965,7,11.5,135.5,0.12579
1965,7,11.5,203.5,0.2489
1965,7,11.5,204.5,0.24518
1965,7,11.5,205.5,0.24788
1965,7,11.5,206.5,0.25652
1965,7,11.5,207.5,0.27236
1965,7,11.5,208.5,0.28666
1965,7,11.5,209.5,0.29525
1965,7,11.5,210.5,0.30283
1965,7,11.5,211.5,0.30939
1965,7,11.5,212.5,0.31445
1965,7,11.5,213.5,0.31411
1965,7,11.5,214.5,0.30579
1965,7,12.5,126.5,0.3009
1965,7,12.5,127.5,0.30376
1965,7,12.5,128.5,0.31292
1965,7,12.5,129.5,0.31509
1965,7,12.5,130.5,0.32284
1965,7,12.5,131.5,0.29633
1965,7,12.5,132.5,0.26098
1965,7,12.5,133.5,0.21422
1965,7,12.5,134.5,0.16807
1965,7,12.5,135.5,0.12904
1965,7,12.5,203.5,0.24082
1965,7,12.5,204.5,0.23912
1965,7,12.5,205.5,0.24404
1965,7,12.5,206.5,0.25315
1965,7,12.5,207.5,0.2698
1965,7,12.5,208.5,0.2846
1965,7,12.5,209.5,0.29365
1965,7,12.5,210.5,0.30231
1965,7,12.5,211.5,0.30828
1965,7,12.5,212.5,0.3119
1965,7,12.5,213.5,0.31361
1965,7,12.5,214.5,0.30529
1965,7,13.5,125.5,0.35663
1965,7,13.5,126.5,0.32621
1965,7,13.5,127.5,0.3045
1965,7,13.5,128.5,0.30071
1965,7,13.5,129.5,0.30868
1965,7,13.5,130.5,0.31604
1965,7,13.5,131.5,0.29938
1965,7,13.5,132.5,0.27161
1965,7,13.5,133.5,0.22659
1965,7,13.5,134.5,0.17568
1965,7,13.5,135.5,0.13271
1965,7,13.5,136.5,0.097355
1965,7,13.5,203.5,0.23903
1965,7,13.5,204.5,0.23881
1965,7,13.5,205.5,0.24524
1965,7,13.5,206.5,0.25555
1965,7,13.5,207.5,0.27178
1965,7,13.5,208.5,0.28548
1965,7,13.5,209.5,0.29571
1965,7,13.5,210.5,0.30398
1965,7,13.5,211.5,0.31055
1965,7,13.5,212.5,0.31373
1965,7,13.5,213.5,0.31469
1965,7,13.5,214.5,0.30448
1965,7,14.5,123.5,0.17967
1965,7,14.5,124.5,0.23607
1965,7,14.5,125.5,0.30204
1965,7,14.5,126.5,0.32402
1965,7,14.5,127.5,0.2844
1965,7,14.5,128.5,0.27806
1965,7,14.5,129.5,0.29201
1965,7,14.5,130.5,0.32355
1965,7,14.5,131.5,0.29096
1965,7,14.5,132.5,0.28994
1965,7,14.5,133.5,0.23786
1965,7,14.5,134.5,0.17921
1965,7,14.5,135.5,0.13463
1965,7,14.5,136.5,0.098233
1965,7,14.5,203.5,0.23079
1965,7,14.5,204.5,0.2322
1965,7,14.5,205.5,0.23992
1965,7,14.5,206.5,0.25112
1965,7,14.5,207.5,0.26778
1965,7,14.5,208.5,0.28046
1965,7,14.5,209.5,0.28984
1965,7,14.5,210.5,0.29864
1965,7,14.5,211.5,0.30551
1965,7,14.5,212.5,0.30941
1965,7,14.5,213.5,0.31206
1965,7,14.5,214.5,0.30099
1965,7,15.5,122.5,0.12261
1965,7,15.5,123.5,0.151
1965,7,15.5,124.5,0.18519
1965,7,15.5,125.5,0.21943
1965,7,15.5,126.5,0.22989
1965,7,15.5,127.5,0.22681
1965,7,15.5,128.5,0.23545
1965,7,15.5,129.5,0.25087
1965,7,15.5,130.5,0.26202
1965,7,15.5,131.5,0.23662
1965,7,15.5,132.5,0.23953
1965,7,15.5,133.5,0.20937
1965,7,15.5,134.5,0.17209
1965,7,15.5,135.5,0.13131
1965,7,15.5,136.5,0.096327
1965,7,15.5,203.5,0.22825
1965,7,15.5,204.5,0.23031
1965,7,15.5,205.5,0.23963
1965,7,15.5,206.5,0.25359
1965,7,15.5,207.5,0.26991
1965,7,15.5,208.5,0.28081
1965,7,15.5,209.5,0.28719
1965,7,15.5,210.5,0.29191
1965,7,15.5,211.5,0.29372
1965,7,15.5,212.5,0.29426
1965,7,15.5,213.5,0.29967
1965,7,15.5,214.5,0.29134
1965,7,16.5,123.5,0.1231
1965,7,16.5,124.5,0.13759
1965,7,16.5,125.5,0.15213
1965,7,16.5,126.5,0.15764
1965,7,16.5,127.5,0.16574
1965,7,16.5,128.5,0.18365
1965,7,16.5,129.5,0.20733
1965,7,16.5,130.5,0.23408
1965,7,16.5,131.5,0.21978
1965,7,16.5,132.5,0.21409
1965,7,16.5,133.5,0.21103
1965,7,16.5,134.5,0.16537
1965,7,16.5,135.5,0.12691
1965,7,16.5,136.5,0.093972
1965,7,16.5,203.5,0.22497
1965,7,16.5,204.5,0.22749
1965,7,16.5,205.5,0.23302
1965,7,16.5,206.5,0.24928
1965,7,16.5,207.5,0.26554
1965,7,16.5,208.5,0.27583
1965,7,16.5,209.5,0.2801
1965,7,16.5,210.5,0.28029
1965,7,16.5,211.5,0.27745
1965,7,16.5,212.5,0.27546
1965,7,16.5,213.5,0.2839
1965,7,16.5,214.5,0.28183
1965,7,17.5,123.5,0.093244
1965,7,17.5,124.5,0.096157
1965,7,17.5,125.5,0.10217
1965,7,17.5,126.5,0.10578
1965,7,17.5,127.5,0.11685
1965,7,17.5,128.5,0.1397
1965,7,17.5,129.5,0.16677
1965,7,17.5,130.5,0.18924
1965,7,17.5,131.5,0.19759
1965,7,17.5,132.5,0.19571
1965,7,17.5,133.5,0.18099
1965,7,17.5,134.5,0.15581
1965,7,17.5,135.5,0.12391
1965,7,17.5,136.5,0.093786
1965,7,17.5,137.5,0.070665
1965,7,17.5,138.5,0.05429
1965,7,17.5,139.5,0.038875
1965,7,17.5,140.5,0.02675
1965,7,17.5,141.5,0.0065002
1965,7,17.5,142.5,0.0012777
1965,7,17.5,143.5,0
1965,7,17.5,144.5,0
1965,7,17.5,145.5,0
1965,7,17.5,203.5,0.22482
1965,7,17.5,204.5,0.22767
1965,7,17.5,205.5,0.23288
1965,7,17.5,206.5,0.25185
1965,7,17.5,207.5,0.26776
1965,7,17.5,208.5,0.27761
1965,7,17.5,209.5,0.28112
1965,7,17.5,210.5,0.27866
1965,7,17.5,211.5,0.27345
1965,7,17.5,212.5,0.26957
1965,7,17.5,213.5,0.27686
1965,7,17.5,214.5,0.27606
1965,7,18.5,120.5,0.086212
1965,7,18.5,123.5,0.078434
1965,7,18.5,124.5,0.076716
1965,7,18.5,125.5,0.078781
1965,7,18.5,126.5,0.081921
1965,7,18.5,127.5,0.092514
1965,7,18.5,128.5,0.1152
1965,7,18.5,129.5,0.14146
1965,7,18.5,130.5,0.16589
1965,7,18.5,131.5,0.18571
1965,7,18.5,132.5,0.19254
1965,7,18.5,133.5,0.17859
1965,7,18.5,134.5,0.15387
1965,7,18.5,135.5,0.12533
1965,7,18.5,136.5,0.0983
1965,7,18.5,137.5,0.07759
1965,7,18.5,138.5,0.062265
1965,7,18.5,139.5,0.046852
1965,7,18.5,140.5,0.034618
1965,7,18.5,141.5,0.016147
1965,7,18.5,142.5,0.010611
1965,7,18.5,143.5,0.0055079
1965,7,18.5,144.5,0.0039548
1965,7,18.5,145.5,0.0023548
1965,7,18.5,146.5,2.8341e-05
1965,7,18.5,203.5,0.20671
1965,7,18.5,204.5,0.21094
1965,7,18.5,205.5,0.21938
1965,7,18.5,206.5,0.2406
1965,7,18.5,207.5,0.25554
1965,7,18.5,208.5,0.26525
1965,7,18.5,209.5,0.26904
1965,7,18.5,210.5,0.26797
1965,7,18.5,211.5,0.26425
1965,7,18.5,212.5,0.26328
1965,7,18.5,213.5,0.27045
1965,7,18.5,214.5,0.27008
1965,7,19.5,120.5,0.083635
1965,7,19.5,121.5,0.086951
1965,7,19.5,122.5,0.08759
1965,7,19.5,123.5,0.078154
1965,7,19.5,124.5,0.075813
1965,7,19.5,125.5,0.076913
1965,7,19.5,126.5,0.07864
1965,7,19.5,127.5,0.086241
1965,7,19.5,128.5,0.10505
1965,7,19.5,129.5,0.12811
1965,7,19.5,130.5,0.15301
1965,7,19.5,131.5,0.18034
1965,7,19.5,132.5,0.20642
1965,7,19.5,133.5,0.18194
1965,7,19.5,134.5,0.15545
1965,7,19.5,135.5,0.12786
1965,7,19.5,136.5,0.10332
1965,7,19.5,137.5,0.086427
1965,7,19.5,138.5,0.072946
1965,7,19.5,139.5,0.056953
1965,7,19.5,140.5,0.043394
1965,7,19.5,141.5,0.026991
1965,7,19.5,142.5,0.021491
1965,7,19.5,143.5,0.016688
1965,7,19.5,144.5,0.015796
1965,7,19.5,145.5,0.014554
1965,7,19.5,146.5,0.01198
1965,7,19.5,147.5,0.013182
1965,7,19.5,203.5,0.20222
1965,7,19.5,206.5,0.24314
1965,7,19.5,207.5,0.25542
1965,7,19.5,208.5,0.26549
1965,7,19.5,209.5,0.27069
1965,7,19.5,210.5,0.27222
1965,7,19.5,211.5,0.27221
1965,7,19.5,212.5,0.2714
1965,7,19.5,213.5,0.27417
1965,7,19.5,214.5,0.2721
1965,7,20.5,120.5,0.079057
1965,7,20.5,121.5,0.089586
1965,7,20.5,122.5,0.094234
1965,7,20.5,123.5,0.09034
1965,7,20.5,124.5,0.089357
1965,7,20.5,125.5,0.090892
1965,7,20.5,126.5,0.091332
1965,7,20.5,127.5,0.093696
1965,7,20.5,128.5,0.10586
1965,7,20.5,129.5,0.12299
1965,7,20.5,130.5,0.14402
1965,7,20.5,131.5,0.16882
1965,7,20.5,132.5,0.18316
1965,7,20.5,133.5,0.1748
1965,7,20.5,134.5,0.15188
1965,7,20.5,135.5,0.12663
1965,7,20.5,136.5,0.10443
1965,7,20.5,137.5,0.090731
1965,7,20.5,138.5,0.079474
1965,7,20.5,139.5,0.063231
1965,7,20.5,140.5,0.048412
1965,7,20.5,141.5,0.034165
1965,7,20.5,142.5,0.029996
1965,7,20.5,143.5,0.027635
1965,7,20.5,144.5,0.028601
1965,7,20.5,145.5,0.029142
1965,7,20.5,146.5,0.026208
1965,7,20.5,147.5,0.026272
1965,7,20.5,205.5,0.21583
1965,7,20.5,206.5,0.2399
1965,7,20.5,207.5,0.25012
1965,7,20.5,208.5,0.25971
1965,7,20.5,209.5,0.2661
1965,7,20.5,210.5,0.27115
1965,7,20.5,211.5,0.27684
1965,7,20.5,212.5,0.27757
1965,7,20.5,213.5,0.27447
1965,7,20.5,214.5,0.26817
1965,7,21.5,120.5,0.078609
1965,7,21.5,121.5,0.093806
1965,7,21.5,122.5,0.10572
1965,7,21.5,123.5,0.10817
1965,7,21.5,124.5,0.10841
1965,7,21.5,125.5,0.11091
1965,7,21.5,126.5,0.111
1965,7,21.5,127.5,0.1058
1965,7,21.5,128.5,0.10975
1965,7,21.5,129.5,0.12089
1965,7,21.5,130.5,0.13754
1965,7,21.5,131.5,0.15851
1965,7,21.5,132.5,0.16918
1965,7,21.5,133.5,0.16323
1965,7,21.5,134.5,0.14373
1965,7,21.5,135.5,0.12137
1965,7,21.5,136.5,0.10043
1965,7,21.5,137.5,0.086363
1965,7,21.5,138.5,0.07507
1965,7,21.5,139.5,0.060505
1965,7,21.5,140.5,0.04766
1965,7,21.5,141.5,0.036767
1965,7,21.5,142.5,0.03464
1965,7,21.5,143.5,0.035875
1965,7,21.5,144.5,0.040235
1965,7,21.5,145.5,0.04301
1965,7,21.5,146.5,0.039488
1965,7,21.5,147.5,0.037004
1965,7,21.5,148.5,0.033408
1965,7,21.5,203.5,0.18154
1965,7,21.5,204.5,0.19084
1965,7,21.5,205.5,0.21259
1965,7,21.5,206.5,0.23545
1965,7,21.5,207.5,0.24225
1965,7,21.5,208.5,0.24806
1965,7,21.5,209.5,0.25312
1965,7,21.5,210.5,0.2582
1965,7,21.5,211.5,0.26659
1965,7,21.5,212.5,0.26897
1965,7,21.5,213.5,0.26066
1965,7,21.5,214.5,0.24685
1965,7,21.5,240.5,0.28594
1965,7,21.5,241.5,0.28356
1965,7,21.5,242.5,0.28297
1965,7,21.5,243.5,0.28438
1965,7,21.5,244.5,0.28885
1965,7,21.5,245.5,0.29973
1965,7,21.5,246.5,0.31125
1965,7,21.5,247.5,0.32035
1965,7,21.5,248.5,0.32808
1965,7,21.5,249.5,0.329
1965,7,21.5,250.5,0.33608
1965,7,21.5,251.5,0.33928
1965,7,22.5,122.5,0.13471
1965,7,22.5,123.5,0.14025
1965,7,22.5,124.5,0.13563
1965,7,22.5,125.5,0.13698
1965,7,22.5,126.5,0.14482
1965,7,22.5,127.5,0.123
1965,7,22.5,128.5,0.11788
1965,7,22.5,129.5,0.12195
1965,7,22.5,130.5,0.13531
1965,7,22.5,131.5,0.15373
1965,7,22.5,132.5,0.16204
1965,7,22.5,133.5,0.15427
1965,7,22.5,134.5,0.13469
1965,7,22.5,135.5,0.11362
1965,7,22.5,136.5,0.092912
1965,7,22.5,137.5,0.077293
1965,7,22.5,138.5,0.065286
1965,7,22.5,139.5,0.053788
1965,7,22.5,140.5,0.044049
1965,7,22.5,141.5,0.037703
1965,7,22.5,142.5,0.038947
1965,7,22.5,143.5,0.044376
1965,7,22.5,144.5,0.05291
1965,7,22.5,145.5,0.058341
1965,7,22.5,146.5,0.053379
1965,7,22.5,147.5,0.047873
1965,7,22.5,148.5,0.041761
1965,7,22.5,203.5,0.15837
1965,7,22.5,204.5,0.16937
1965,7,22.5,205.5,0.19366
1965,7,22.5,206.5,0.21455
1965,7,22.5,207.5,0.21816
1965,7,22.5,208.5,0.22059
1965,7,22.5,209.5,0.224
1965,7,22.5,210.5,0.22819
1965,7,22.5,211.5,0.23664
1965,7,22.5,212.5,0.23944
1965,7,22.5,213.5,0.22971
1965,7,22.5,214.5,0.21631
1965,7,22.5,237.5,0.28124
1965,7,22.5,238.5,0.28494
1965,7,22.5,239.5,0.29004
1965,7,22.5,240.5,0.29254
1965,7,22.5,241.5,0.28892
1965,7,22.5,242.5,0.28485
1965,7,22.5,243.5,0.28432
1965,7,22.5,244.5,0.29002
1965,7,22.5,245.5,0.30536
1965,7,22.5,246.5,0.3219
1965,7,22.5,247.5,0.33391
1965,7,22.5,248.5,0.33882
1965,7,22.5,249.5,0.34247
1965,7,22.5,250.5,0.35048
1965,7,22.5,251.5,0.35579
1965,7,22.5,252.5,0.35943
1965,7,23.5,122.5,0.17062
1965,7,23.5,123.5,0.17472
1965,7,23.5,124.5,0.154
1965,7,23.5,125.5,0.15038
1965,7,23.5,126.5,0.14927
1965,7,23.5,127.5,0.12966
1965,7,23.5,128.5,0.12087
1965,7,23.5,129.5,0.12154
1965,7,23.5,130.5,0.13309
1965,7,23.5,131.5,0.14924
1965,7,23.5,132.5,0.15564
1965,7,23.5,133.5,0.14627
1965,7,23.5,134.5,0.12647
1965,7,23.5,135.5,0.10563
1965,7,23.5,136.5,0.084686
1965,7,23.5,137.5,0.067994
1965,7,23.5,138.5,0.055916
1965,7,23.5,139.5,0.046538
1965,7,23.5,140.5,0.04009
1965,7,23.5,141.5,0.037394
1965,7,23.5,142.5,0.041486
1965,7,23.5,143.5,0.050312
1965,7,23.5,144.5,0.062048
1965,7,23.5,145.5,0.069715
1965,7,23.5,146.5,0.0638
1965,7,23.5,147.5,0.055828
1965,7,23.5,148.5,0.047627
1965,7,23.5,204.5,0.15323
1965,7,23.5,205.5,0.17675
1965,7,23.5,206.5,0.19497
1965,7,23.5,207.5,0.19672
1965,7,23.5,208.5,0.19765
1965,7,23.5,209.5,0.20053
1965,7,23.5,210.5,0.20355
1965,7,23.5,211.5,0.21022
1965,7,23.5,212.5,0.21108
1965,7,23.5,213.5,0.202
1965,7,23.5,214.5,0.19129
1965,7,23.5,234.5,0.27041
1965,7,23.5,235.5,0.28426
1965,7,23.5,236.5,0.2909
1965,7,23.5,237.5,0.29169
1965,7,23.5,238.5,0.29264
1965,7,23.5,239.5,0.29757
1965,7,23.5,240.5,0.2994
1965,7,23.5,241.5,0.29409
1965,7,23.5,242.5,0.28574
1965,7,23.5,243.5,0.28165
1965,7,23.5,244.5,0.288
1965,7,23.5,245.5,0.30591
1965,7,23.5,246.5,0.32661
1965,7,23.5,247.5,0.34085
1965,7,23.5,248.5,0.34741
1965,7,23.5,249.5,0.35152
1965,7,23.5,251.5,0.36544
1965,7,23.5,252.5,0.37083
1965,7,24.5,120.5,0.11701
1965,7,24.5,122.5,0.15721
1965,7,24.5,123.5,0.16549
1965,7,24.5,124.5,0.16016
1965,7,24.5,125.5,0.1553
1965,7,24.5,126.5,0.14796
1965,7,24.5,127.5,0.13516
1965,7,24.5,128.5,0.12639
1965,7,24.5,129.5,0.12524
1965,7,24.5,130.5,0.13388
1965,7,24.5,131.5,0.14579
1965,7,24.5,132.5,0.14936
1965,7,24.5,133.5,0.13939
1965,7,24.5,134.5,0.11951
1965,7,24.5,135.5,0.098452
1965,7,24.5,136.5,0.076864
1965,7,24.5,137.5,0.059593
1965,7,24.5,138.5,0.047271
1965,7,24.5,139.5,0.03936
1965,7,24.5,140.5,0.034594
1965,7,24.5,141.5,0.034174
1965,7,24.5,142.5,0.039612
1965,7,24.5,143.5,0.049909
1965,7,24.5,144.5,0.062507
1965,7,24.5,145.5,0.071134
1965,7,24.5,146.5,0.065564
1965,7,24.5,147.5,0.057698
1965,7,24.5,148.5,0.049464
1965,7,24.5,149.5,0.036166
1965,7,24.5,203.5,0.11715
1965,7,24.5,204.5,0.1283
1965,7,24.5,205.5,0.15169
1965,7,24.5,206.5,0.16112
1965,7,24.5,207.5,0.16138
1965,7,24.5,208.5,0.16114
1965,7,24.5,209.5,0.16319
1965,7,24.5,210.5,0.16528
1965,7,24.5,211.5,0.17051
1965,7,24.5,212.5,0.17108
1965,7,24.5,213.5,0.16332
1965,7,24.5,214.5,0.15443
1965,7,24.5,232.5,0.24482
1965,7,24.5,233.5,0.26204
1965,7,24.5,234.5,0.28286
1965,7,24.5,235.5,0.30236
1965,7,24.5,236.5,0.30344
1965,7,24.5,237.5,0.29873
1965,7,24.5,238.5,0.29622
1965,7,24.5,239.5,0.30224
1965,7,24.5,240.5,0.30805
1965,7,24.5,241.5,0.30466
1965,7,24.5,242.5,0.2938
1965,7,24.5,243.5,0.2862
1965,7,24.5,244.5,0.2905
1965,7,24.5,245.5,0.30533
1965,7,24.5,246.5,0.32568
1965,7,24.5,247.5,0.34397
1965,7,24.5,250.5,0.36716
1965,7,24.5,251.5,0.37965
1965,7,25.5,120.5,0.10822
1965,7,25.5,121.5,0.12055
1965,7,25.5,122.5,0.14816
1965,7,25.5,123.5,0.15801
1965,7,25.5,124.5,0.1601
1965,7,25.5,125.5,0.16058
1965,7,25.5,126.5,0.15789
1965,7,25.5,127.5,0.14262
1965,7,25.5,128.5,0.14425
1965,7,25.5,129.5,0.13907
1965,7,25.5,130.5,0.14199
1965,7,25.5,131.5,0.14783
1965,7,25.5,132.5,0.14739
1965,7,25.5,133.5,0.1364
1965,7,25.5,134.5,0.11633
1965,7,25.5,135.5,0.094322
1965,7,25.5,136.5,0.071819
1965,7,25.5,137.5,0.05367
1965,7,25.5,138.5,0.041083
1965,7,25.5,139.5,0.034098
1965,7,25.5,140.5,0.030261
1965,7,25.5,141.5,0.03063
1965,7,25.5,142.5,0.035458
1965,7,25.5,143.5,0.044624
1965,7,25.5,144.5,0.055655
1965,7,25.5,145.5,0.063141
1965,7,25.5,146.5,0.058987
1965,7,25.5,147.5,0.053733
1965,7,25.5,148.5,0.047934
1965,7,25.5,149.5,0.0375
1965,7,25.5,204.5,0.10576
1965,7,25.5,205.5,0.12143
1965,7,25.5,206.5,0.12701
1965,7,25.5,207.5,0.12644
1965,7,25.5,208.5,0.12518
1965,7,25.5,209.5,0.12685
1965,7,25.5,210.5,0.12885
1965,7,25.5,211.5,0.13273
1965,7,25.5,212.5,0.13331
1965,7,25.5,213.5,0.12721
1965,7,25.5,214.5,0.1184
1965,7,25.5,229.5,0.2132
1965,7,25.5,230.5,0.22545
1965,7,25.5,231.5,0.23646
1965,7,25.5,232.5,0.24787
1965,7,25.5,233.5,0.26799
1965,7,25.5,234.5,0.29455
1965,7,25.5,235.5,0.33303
1965,7,25.5,236.5,0.3157
1965,7,25.5,237.5,0.30435
1965,7,25.5,238.5,0.29793
1965,7,25.5,239.5,0.30605
1965,7,25.5,240.5,0.31802
1965,7,25.5,241.5,0.31993
1965,7,25.5,242.5,0.31057
1965,7,25.5,243.5,0.30148
1965,7,25.5,244.5,0.29916
1965,7,25.5,245.5,0.30446
1965,7,25.5,246.5,0.32208
1965,7,25.5,247.5,0.34532
1965,7,25.5,250.5,0.3889
1965,7,26.5,121.5,0.12542
1965,7,26.5,122.5,0.15289
1965,7,26.5,123.5,0.16305
1965,7,26.5,124.5,0.16746
1965,7,26.5,125.5,0.17194
1965,7,26.5,126.5,0.18027
1965,7,26.5,127.5,0.19518
1965,7,26.5,129.5,0.16063
1965,7,26.5,130.5,0.15698
1965,7,26.5,131.5,0.15751
1965,7,26.5,132.5,0.1536
1965,7,26.5,133.5,0.14054
1965,7,26.5,134.5,0.11946
1965,7,26.5,135.5,0.096188
1965,7,26.5,136.5,0.072891
1965,7,26.5,137.5,0.054152
1965,7,26.5,138.5,0.041292
1965,7,26.5,139.5,0.034708
1965,7,26.5,140.5,0.031553
1965,7,26.5,141.5,0.031475
1965,7,26.5,142.5,0.0345
1965,7,26.5,143.5,0.040223
1965,7,26.5,144.5,0.046384
1965,7,26.5,145.5,0.050984
1965,7,26.5,146.5,0.049828
1965,7,26.5,147.5,0.049797
1965,7,26.5,148.5,0.048334
1965,7,26.5,149.5,0.04197
1965,7,26.5,150.5,0.037148
1965,7,26.5,151.5,0.029281
1965,7,26.5,204.5,0.072736
1965,7,26.5,205.5,0.085921
1965,7,26.5,206.5,0.089517
1965,7,26.5,207.5,0.089888
1965,7,26.5,211.5,0.098738
1965,7,26.5,212.5,0.10103
1965,7,26.5,213.5,0.09767
1965,7,26.5,228.5,0.21273
1965,7,26.5,229.5,0.22562
1965,7,26.5,230.5,0.23565
1965,7,26.5,231.5,0.24155
1965,7,26.5,232.5,0.24907
1965,7,26.5,233.5,0.26908
1965,7,26.5,234.5,0.29329
1965,7,26.5,235.5,0.31414
1965,7,26.5,236.5,0.31583
1965,7,26.5,237.5,0.31096
1965,7,26.5,238.5,0.29379
1965,7,26.5,239.5,0.3049
1965,7,26.5,240.5,0.31954
1965,7,26.5,241.5,0.32884
1965,7,26.5,242.5,0.32454
1965,7,26.5,243.5,0.31605
1965,7,26.5,244.5,0.30683
1965,7,26.5,245.5,0.30063
1965,7,26.5,246.5,0.31668
1965,7,26.5,249.5,0.4062
1965,7,27.5,121.5,0.12842
1965,7,27.5,122.5,0.15917
1965,7,27.5,123.5,0.1714
1965,7,27.5,124.5,0.17521
1965,7,27.5,125.5,0.17774
1965,7,27.5,126.5,0.18361
1965,7,27.5,127.5,0.20257
1965,7,27.5,128.5,0.19613
1965,7,27.5,129.5,0.17535
1965,7,27.5,130.5,0.17067
1965,7,27.5,131.5,0.1685
1965,7,27.5,132.5,0.1614
1965,7,27.5,133.5,0.14704
1965,7,27.5,134.5,0.1247
1965,7,27.5,135.5,0.1002
1965,7,27.5,136.5,0.076129
1965,7,27.5,137.5,0.057521
1965,7,27.5,138.5,0.044829
1965,7,27.5,139.5,0.038197
1965,7,27.5,140.5,0.035203
1965,7,27.5,141.5,0.034425
1965,7,27.5,142.5,0.035508
1965,7,27.5,143.5,0.036964
1965,7,27.5,144.5,0.037596
1965,7,27.5,145.5,0.038689
1965,7,27.5,146.5,0.040456
1965,7,27.5,147.5,0.045779
1965,7,27.5,148.5,0.048405
1965,7,27.5,149.5,0.0453
1965,7,27.5,150.5,0.041686
1965,7,27.5,151.5,0.032906
1965,7,27.5,152.5,0.025712
1965,7,27.5,219.5,0.10365
1965,7,27.5,220.5,0.10637
1965,7,27.5,227.5,0.21085
1965,7,27.5,228.5,0.2263
1965,7,27.5,229.5,0.24104
1965,7,27.5,230.5,0.24951
1965,7,27.5,231.5,0.24487
1965,7,27.5,232.5,0.24393
1965,7,27.5,233.5,0.26584
1965,7,27.5,234.5,0.291
1965,7,27.5,235.5,0.31056
1965,7,27.5,236.5,0.3151
1965,7,27.5,237.5,0.33923
1965,7,27.5,238.5,0.32511
1965,7,27.5,239.5,0.30444
1965,7,27.5,240.5,0.314
1965,7,27.5,241.5,0.32967
1965,7,27.5,242.5,0.33105
1965,7,27.5,243.5,0.32362
1965,7,27.5,244.5,0.30993
1965,7,27.5,248.5,0.37036
1965,7,28.5,122.5,0.16493
1965,7,28.5,123.5,0.17556
1965,7,28.5,124.5,0.17818
1965,7,28.5,125.5,0.18061
1965,7,28.5,126.5,0.16675
1965,7,28.5,127.5,0.16734
1965,7,28.5,128.5,0.17885
1965,7,28.5,129.5,0.17664
1965,7,28.5,130.5,0.17686
1965,7,28.5,131.5,0.17728
1965,7,28.5,132.5,0.16078
1965,7,28.5,133.5,0.15299
1965,7,28.5,134.5,0.12988
1965,7,28.5,135.5,0.10432
1965,7,28.5,136.5,0.079691
1965,7,28.5,137.5,0.061309
1965,7,28.5,138.5,0.049369
1965,7,28.5,139.5,0.042721
1965,7,28.5,140.5,0.040011
1965,7,28.5,141.5,0.039164
1965,7,28.5,142.5,0.039093
1965,7,28.5,143.5,0.037313
1965,7,28.5,144.5,0.034645
1965,7,28.5,145.5,0.033047
1965,7,28.5,146.5,0.036442
1965,7,28.5,147.5,0.045349
1965,7,28.5,148.5,0.051403
1965,7,28.5,149.5,0.050059
1965,7,28.5,150.5,0.046996
1965,7,28.5,151.5,0.038982
1965,7,28.5,152.5,0.033061
1965,7,28.5,153.5,0.023871
1965,7,28.5,218.5,0.080692
1965,7,28.5,219.5,0.097248
1965,7,28.5,220.5,0.10509
1965,7,28.5,221.5,0.12129
1965,7,28.5,222.5,0.14012
1965,7,28.5,226.5,0.20405
1965,7,28.5,227.5,0.22565
1965,7,28.5,228.5,0.2459
1965,7,28.5,229.5,0.26319
1965,7,28.5,230.5,0.26399
1965,7,28.5,231.5,0.25223
1965,7,28.5,232.5,0.22873
1965,7,28.5,233.5,0.26985
1965,7,28.5,234.5,0.29849
1965,7,28.5,235.5,0.32254
1965,7,28.5,236.5,0.35054
1965,7,28.5,237.5,0.40113
1965,7,28.5,238.5,0.354
1965,7,28.5,239.5,0.33735
1965,7,28.5,240.5,0.3334
1965,7,28.5,241.5,0.33329
1965,7,28.5,242.5,0.33139
1965,7,28.5,243.5,0.32342
1965,7,28.5,244.5,0.31017
1965,7,28.5,245.5,0.30151
1965,7,29.5,123.5,0.16516
1965,7,29.5,124.5,0.1746
1965,7,29.5,125.5,0.17477
1965,7,29.5,126.5,0.17001
1965,7,29.5,127.5,0.16939
