1961,7,35.5,235.5,0.54887
1961,7,35.5,236.5,0.66943
1961,7,35.5,237.5,0.8142
1961,7,35.5,238.5,0.74277
1961,7,36.5,130.5,0.19504
1961,7,36.5,131.5,0.21132
1961,7,36.5,132.5,0.22506
1961,7,36.5,133.5,0.25226
1961,7,36.5,134.5,0.26929
1961,7,36.5,135.5,0.2695
1961,7,36.5,141.5,0.12973
1961,7,36.5,142.5,0.15275
1961,7,36.5,143.5,0.1556
1961,7,36.5,144.5,0.14711
1961,7,36.5,145.5,0.13302
1961,7,36.5,146.5,0.11786
1961,7,36.5,147.5,0.10493
1961,7,36.5,148.5,0.099522
1961,7,36.5,149.5,0.10228
1961,7,36.5,150.5,0.10838
1961,7,36.5,177.5,0.29964
1961,7,36.5,178.5,0.32787
1961,7,36.5,179.5,0.33998
1961,7,36.5,180.5,0.32454
1961,7,36.5,181.5,0.28472
1961,7,36.5,226.5,0.31384
1961,7,36.5,227.5,0.32844
1961,7,36.5,228.5,0.33824
1961,7,36.5,229.5,0.35284
1961,7,36.5,230.5,0.3681
1961,7,36.5,231.5,0.38216
1961,7,36.5,232.5,0.39155
1961,7,36.5,233.5,0.39876
1961,7,36.5,234.5,0.48399
1961,7,36.5,235.5,0.60855
1961,7,36.5,236.5,0.74147
1961,7,36.5,237.5,0.79411
1961,7,37.5,130.5,0.20455
1961,7,37.5,131.5,0.22389
1961,7,37.5,132.5,0.24597
1961,7,37.5,133.5,0.27184
1961,7,37.5,134.5,0.29187
1961,7,37.5,135.5,0.29763
1961,7,37.5,136.5,0.28617
1961,7,37.5,142.5,0.20415
1961,7,37.5,143.5,0.20474
1961,7,37.5,144.5,0.19523
1961,7,37.5,145.5,0.17642
1961,7,37.5,146.5,0.15455
1961,7,37.5,147.5,0.13886
1961,7,37.5,148.5,0.1337
1961,7,37.5,149.5,0.13919
1961,7,37.5,150.5,0.14769
1961,7,37.5,151.5,0.15336
1961,7,37.5,152.5,0.15883
1961,7,37.5,153.5,0.16473
1961,7,37.5,154.5,0.16953
1961,7,37.5,177.5,0.33561
1961,7,37.5,178.5,0.35778
1961,7,37.5,179.5,0.36548
1961,7,37.5,180.5,0.35269
1961,7,37.5,181.5,0.31668
1961,7,37.5,182.5,0.28051
1961,7,37.5,228.5,0.37191
1961,7,37.5,229.5,0.38645
1961,7,37.5,230.5,0.39741
1961,7,37.5,231.5,0.41134
1961,7,37.5,232.5,0.42721
1961,7,37.5,233.5,0.46027
1961,7,37.5,234.5,0.53359
1961,7,37.5,235.5,0.63804
1961,7,37.5,236.5,0.8225
1961,7,38.5,129.5,0.17176
1961,7,38.5,130.5,0.20724
1961,7,38.5,131.5,0.22828
1961,7,38.5,132.5,0.25007
1961,7,38.5,133.5,0.26574
1961,7,38.5,134.5,0.28127
1961,7,38.5,135.5,0.28801
1961,7,38.5,136.5,0.28705
1961,7,38.5,137.5,0.27936
1961,7,38.5,138.5,0.26627
1961,7,38.5,142.5,0.24791
1961,7,38.5,143.5,0.24959
1961,7,38.5,144.5,0.24252
1961,7,38.5,145.5,0.24937
1961,7,38.5,146.5,0.22224
1961,7,38.5,147.5,0.20221
1961,7,38.5,148.5,0.19583
1961,7,38.5,149.5,0.2022
1961,7,38.5,150.5,0.21168
1961,7,38.5,151.5,0.21702
1961,7,38.5,152.5,0.22239
1961,7,38.5,153.5,0.22995
1961,7,38.5,154.5,0.23836
1961,7,38.5,155.5,0.2503
1961,7,38.5,178.5,0.41714
1961,7,38.5,179.5,0.41976
1961,7,38.5,180.5,0.4077
1961,7,38.5,181.5,0.37169
1961,7,38.5,182.5,0.33399
1961,7,38.5,229.5,0.41571
1961,7,38.5,230.5,0.4238
1961,7,38.5,231.5,0.43744
1961,7,38.5,232.5,0.45765
1961,7,38.5,233.5,0.49826
1961,7,38.5,234.5,0.56611
1961,7,38.5,235.5,0.66204
1961,7,38.5,236.5,0.75768
1961,7,39.5,129.5,0.15787
1961,7,39.5,130.5,0.20262
1961,7,39.5,131.5,0.22542
1961,7,39.5,132.5,0.24592
1961,7,39.5,133.5,0.25551
1961,7,39.5,134.5,0.2653
1961,7,39.5,135.5,0.26765
1961,7,39.5,136.5,0.26944
1961,7,39.5,137.5,0.27061
1961,7,39.5,138.5,0.27186
1961,7,39.5,139.5,0.26455
1961,7,39.5,143.5,0.30289
1961,7,39.5,144.5,0.29924
1961,7,39.5,145.5,0.31532
1961,7,39.5,146.5,0.31702
1961,7,39.5,147.5,0.29538
1961,7,39.5,148.5,0.28804
1961,7,39.5,149.5,0.29234
1961,7,39.5,150.5,0.30003
1961,7,39.5,151.5,0.30367
1961,7,39.5,152.5,0.30836
1961,7,39.5,153.5,0.31685
1961,7,39.5,154.5,0.32783
1961,7,39.5,155.5,0.34333
1961,7,39.5,156.5,0.35886
1961,7,39.5,178.5,0.50412
1961,7,39.5,179.5,0.50221
1961,7,39.5,180.5,0.48933
1961,7,39.5,181.5,0.44824
1961,7,39.5,182.5,0.40751
1961,7,39.5,230.5,0.44353
1961,7,39.5,231.5,0.45323
1961,7,39.5,232.5,0.47048
1961,7,39.5,233.5,0.50987
1961,7,39.5,234.5,0.5733
1961,7,39.5,235.5,0.6544
1961,7,40.5,130.5,0.1969
1961,7,40.5,131.5,0.21576
1961,7,40.5,132.5,0.23473
1961,7,40.5,133.5,0.24155
1961,7,40.5,134.5,0.24876
1961,7,40.5,135.5,0.24952
1961,7,40.5,136.5,0.25251
1961,7,40.5,137.5,0.26213
1961,7,40.5,138.5,0.27419
1961,7,40.5,139.5,0.27452
1961,7,40.5,142.5,0.35115
1961,7,40.5,143.5,0.34947
1961,7,40.5,144.5,0.3523
1961,7,40.5,145.5,0.38009
1961,7,40.5,146.5,0.39423
1961,7,40.5,147.5,0.37686
1961,7,40.5,148.5,0.39915
1961,7,40.5,149.5,0.40238
1961,7,40.5,150.5,0.40713
1961,7,40.5,151.5,0.40994
1961,7,40.5,152.5,0.4139
1961,7,40.5,153.5,0.42409
1961,7,40.5,154.5,0.43746
1961,7,40.5,155.5,0.45626
1961,7,40.5,156.5,0.47762
1961,7,40.5,157.5,0.50335
1961,7,40.5,158.5,0.53369
1961,7,40.5,159.5,0.56141
1961,7,40.5,160.5,0.58248
1961,7,40.5,161.5,0.58974
1961,7,40.5,162.5,0.58226
1961,7,40.5,163.5,0.56649
1961,7,40.5,164.5,0.55144
1961,7,40.5,165.5,0.54023
1961,7,40.5,166.5,0.54203
1961,7,40.5,167.5,0.54481
1961,7,40.5,168.5,0.55135
1961,7,40.5,169.5,0.55827
1961,7,40.5,170.5,0.56328
1961,7,40.5,177.5,0.61687
1961,7,40.5,178.5,0.60766
1961,7,40.5,179.5,0.59447
1961,7,40.5,180.5,0.57467
1961,7,40.5,181.5,0.52894
1961,7,40.5,182.5,0.48627
1961,7,40.5,230.5,0.45813
1961,7,40.5,231.5,0.45898
1961,7,40.5,232.5,0.46712
1961,7,40.5,233.5,0.50192
1961,7,40.5,234.5,0.56521
1961,7,40.5,235.5,0.64808
1961,7,41.5,130.5,0.18477
1961,7,41.5,131.5,0.19713
1961,7,41.5,132.5,0.21739
1961,7,41.5,133.5,0.22329
1961,7,41.5,134.5,0.22946
1961,7,41.5,135.5,0.23059
1961,7,41.5,136.5,0.23414
1961,7,41.5,137.5,0.24248
1961,7,41.5,138.5,0.26172
1961,7,41.5,139.5,0.26888
1961,7,41.5,142.5,0.38969
1961,7,41.5,143.5,0.39265
1961,7,41.5,144.5,0.39824
1961,7,41.5,145.5,0.44404
1961,7,41.5,146.5,0.47451
1961,7,41.5,147.5,0.46359
1961,7,41.5,148.5,0.49581
1961,7,41.5,149.5,0.53182
1961,7,41.5,150.5,0.5352
1961,7,41.5,151.5,0.5375
1961,7,41.5,152.5,0.5405
1961,7,41.5,153.5,0.55154
1961,7,41.5,154.5,0.56557
1961,7,41.5,155.5,0.58695
1961,7,41.5,156.5,0.61226
1961,7,41.5,157.5,0.64735
1961,7,41.5,158.5,0.68988
1961,7,41.5,159.5,0.73272
1961,7,41.5,160.5,0.76401
1961,7,41.5,161.5,0.77596
1961,7,41.5,162.5,0.76578
1961,7,41.5,163.5,0.74295
1961,7,41.5,164.5,0.72206
1961,7,41.5,165.5,0.70829
1961,7,41.5,166.5,0.71454
1961,7,41.5,167.5,0.72716
1961,7,41.5,168.5,0.74044
1961,7,41.5,169.5,0.74816
1961,7,41.5,170.5,0.75167
1961,7,41.5,171.5,0.75622
1961,7,41.5,172.5,0.7732
1961,7,41.5,174.5,0.80372
1961,7,41.5,175.5,0.81356
1961,7,41.5,176.5,0.81541
1961,7,41.5,177.5,0.79912
1961,7,41.5,178.5,0.77104
1961,7,41.5,179.5,0.73594
1961,7,41.5,180.5,0.70117
1961,7,41.5,181.5,0.65789
1961,7,41.5,182.5,0.61866
1961,7,41.5,229.5,0.46716
1961,7,41.5,230.5,0.45974
1961,7,41.5,231.5,0.44928
1961,7,41.5,232.5,0.44092
1961,7,41.5,233.5,0.46393
1961,7,41.5,234.5,0.53247
1961,7,41.5,235.5,0.63685
1961,7,42.5,132.5,0.19983
1961,7,42.5,134.5,0.20879
1961,7,42.5,135.5,0.20906
1961,7,42.5,136.5,0.21239
1961,7,42.5,137.5,0.22041
1961,7,42.5,138.5,0.23589
1961,7,42.5,139.5,0.25239
1961,7,42.5,145.5,0.5299
1961,7,42.5,146.5,0.57592
1961,7,42.5,147.5,0.57086
1961,7,42.5,148.5,0.61549
1961,7,42.5,149.5,0.66222
1961,7,42.5,150.5,0.6677
1961,7,42.5,151.5,0.67266
1961,7,42.5,152.5,0.67836
1961,7,42.5,153.5,0.6917
1961,7,42.5,154.5,0.70703
1961,7,42.5,155.5,0.73231
1961,7,42.5,156.5,0.76134
1961,7,42.5,157.5,0.80479
1961,7,42.5,158.5,0.85751
1961,7,42.5,159.5,0.91343
1961,7,42.5,160.5,0.95454
1961,7,42.5,161.5,0.9719
1961,7,42.5,162.5,0.96265
1961,7,42.5,163.5,0.93998
1961,7,42.5,164.5,0.91837
1961,7,42.5,165.5,0.90496
1961,7,42.5,166.5,0.91574
1961,7,42.5,167.5,0.93808
1961,7,42.5,168.5,0.95859
1961,7,42.5,169.5,0.96636
1961,7,42.5,170.5,0.96828
1961,7,42.5,171.5,0.97495
1961,7,42.5,172.5,0.99022
1961,7,42.5,173.5,1.0102
1961,7,42.5,174.5,1.0294
1961,7,42.5,175.5,1.0425
1961,7,42.5,176.5,1.0419
1961,7,42.5,177.5,1.012
1961,7,42.5,178.5,0.95877
1961,7,42.5,179.5,0.89798
1961,7,42.5,180.5,0.84416
1961,7,42.5,181.5,0.80416
1961,7,42.5,182.5,0.77364
1961,7,42.5,229.5,0.48367
1961,7,42.5,230.5,0.47473
1961,7,42.5,231.5,0.45684
1961,7,42.5,232.5,0.41958
1961,7,42.5,233.5,0.42073
1961,7,42.5,234.5,0.49321
1961,7,43.5,136.5,0.19922
1961,7,43.5,137.5,0.20732
1961,7,43.5,138.5,0.2205
1961,7,43.5,139.5,0.23888
1961,7,43.5,146.5,0.64218
1961,7,43.5,147.5,0.64389
1961,7,43.5,148.5,0.70166
1961,7,43.5,149.5,0.76233
1961,7,43.5,150.5,0.77283
1961,7,43.5,151.5,0.78391
1961,7,43.5,152.5,0.79344
1961,7,43.5,153.5,0.81081
1961,7,43.5,154.5,0.82974
1961,7,43.5,155.5,0.8586
1961,7,43.5,156.5,0.89014
1961,7,43.5,157.5,0.93721
1961,7,43.5,158.5,0.99112
1961,7,43.5,159.5,1.0479
1961,7,43.5,160.5,1.09
1961,7,43.5,161.5,1.1134
1961,7,43.5,162.5,1.111
1961,7,43.5,163.5,1.0977
1961,7,43.5,164.5,1.0833
1961,7,43.5,165.5,1.0751
1961,7,43.5,166.5,1.0882
1961,7,43.5,167.5,1.1139
1961,7,43.5,168.5,1.1372
1961,7,43.5,169.5,1.149
1961,7,43.5,170.5,1.1543
1961,7,43.5,171.5,1.1669
1961,7,43.5,172.5,1.1844
1961,7,43.5,173.5,1.2096
1961,7,43.5,174.5,1.2336
1961,7,43.5,175.5,1.2509
1961,7,43.5,176.5,1.2491
1961,7,43.5,177.5,1.2108
1961,7,43.5,178.5,1.1415
1961,7,43.5,179.5,1.0644
1961,7,43.5,180.5,0.99948
1961,7,43.5,181.5,0.96435
1961,7,43.5,182.5,0.94045
1961,7,43.5,229.5,0.49699
1961,7,43.5,230.5,0.48767
1961,7,43.5,231.5,0.49329
1961,7,43.5,232.5,0.4088
1961,7,43.5,233.5,0.33015
1961,7,43.5,234.5,0.41835
1961,7,43.5,235.5,0.78858
1961,7,44.5,137.5,0.20714
1961,7,44.5,138.5,0.21902
1961,7,44.5,139.5,0.23926
1961,7,44.5,140.5,0.25277
1961,7,44.5,141.5,0.3239
1961,7,44.5,144.5,0.56584
1961,7,44.5,145.5,0.60887
1961,7,44.5,146.5,0.65827
1961,7,44.5,148.5,0.74877
1961,7,44.5,149.5,0.83108
1961,7,44.5,150.5,0.84864
1961,7,44.5,151.5,0.86761
1961,7,44.5,152.5,0.88484
1961,7,44.5,153.5,0.90975
1961,7,44.5,154.5,0.93436
1961,7,44.5,155.5,0.96866
1961,7,44.5,156.5,1.0027
1961,7,44.5,157.5,1.0502
1961,7,44.5,158.5,1.1004
1961,7,44.5,159.5,1.1519
1961,7,44.5,160.5,1.191
1961,7,44.5,161.5,1.2194
1961,7,44.5,162.5,1.2267
1961,7,44.5,163.5,1.2246
1961,7,44.5,164.5,1.22
1961,7,44.5,165.5,1.2166
1961,7,44.5,166.5,1.2297
1961,7,44.5,167.5,1.2525
1961,7,44.5,168.5,1.2736
1961,7,44.5,169.5,1.2884
1961,7,44.5,170.5,1.2975
1961,7,44.5,173.5,1.3537
1961,7,44.5,174.5,1.3749
1961,7,44.5,175.5,1.3911
1961,7,44.5,176.5,1.3893
1961,7,44.5,177.5,1.3551
1961,7,44.5,178.5,1.2918
1961,7,44.5,179.5,1.223
1961,7,44.5,180.5,1.1624
1961,7,44.5,181.5,1.1298
1961,7,44.5,228.5,0.53037
1961,7,44.5,229.5,0.50465
1961,7,44.5,230.5,0.47893
1961,7,44.5,231.5,0.44655
1961,7,44.5,232.5,0.38168
1961,7,44.5,233.5,0.29889
1961,7,44.5,234.5,0.46591
1961,7,44.5,235.5,1.166
1961,7,45.5,138.5,0.22165
1961,7,45.5,143.5,0.52528
1961,7,45.5,144.5,0.59038
1961,7,45.5,145.5,0.62747
1961,7,45.5,146.5,0.66541
1961,7,45.5,147.5,0.68365
1961,7,45.5,149.5,0.86586
1961,7,45.5,175.5,1.4884
1961,7,45.5,176.5,1.4838
1961,7,45.5,177.5,1.4588
1961,7,45.5,178.5,1.4091
1961,7,45.5,179.5,1.3588
1961,7,45.5,180.5,1.3109
1961,7,45.5,228.5,0.54767
1961,7,45.5,229.5,0.50752
1961,7,45.5,230.5,0.46336
1961,7,45.5,231.5,0.42566
1961,7,45.5,232.5,0.42269
1961,7,45.5,233.5,0.38684
1961,7,45.5,234.5,0.52251
1961,7,45.5,235.5,0.8108
1961,7,46.5,144.5,0.60606
1961,7,46.5,145.5,0.6356
1961,7,46.5,146.5,0.66521
1961,7,46.5,147.5,0.68807
1961,7,46.5,229.5,0.52638
1961,7,46.5,230.5,0.47216
1961,7,46.5,231.5,0.42549
1961,7,46.5,232.5,0.39869
1961,7,46.5,233.5,0.39343
1961,7,46.5,234.5,0.4312
1961,7,46.5,235.5,0.57397
1961,7,47.5,229.5,0.57422
1961,7,47.5,230.5,0.5184
1961,7,47.5,231.5,0.46954
1961,7,47.5,232.5,0.43877
1961,7,47.5,233.5,0.40218
1961,7,47.5,234.5,0.42202
1961,7,47.5,235.5,0.54065
1961,7,48.5,229.5,0.61316
1961,7,48.5,230.5,0.56557
1961,7,48.5,231.5,0.52246
1961,7,48.5,232.5,0.48105
1961,7,48.5,233.5,0.42015
1961,7,48.5,234.5,0.3432
1961,7,49.5,230.5,0.61674
1961,7,49.5,231.5,0.5804
1961,7,49.5,232.5,0.54303
1961,7,50.5,231.5,0.63422
1961,8,10.5,176.5,0.21096
1961,8,10.5,177.5,0.2376
1961,8,10.5,178.5,0.26568
1961,8,10.5,179.5,0.27659
1961,8,10.5,180.5,0.35464
1961,8,10.5,181.5,0.29364
1961,8,10.5,182.5,0.25145
1961,8,10.5,183.5,0.23189
1961,8,10.5,184.5,0.22016
1961,8,10.5,185.5,0.21524
1961,8,10.5,186.5,0.21764
1961,8,10.5,187.5,0.21943
1961,8,10.5,188.5,0.21496
1961,8,10.5,196.5,0.22243
1961,8,10.5,197.5,0.21508
1961,8,10.5,198.5,0.21113
1961,8,10.5,199.5,0.22898
1961,8,10.5,200.5,0.24459
1961,8,10.5,217.5,0.22
1961,8,10.5,218.5,0.21491
1961,8,10.5,219.5,0.21129
1961,8,10.5,220.5,0.20638
1961,8,10.5,221.5,0.20669
1961,8,10.5,222.5,0.21197
1961,8,11.5,177.5,0.22107
1961,8,11.5,178.5,0.23867
1961,8,11.5,179.5,0.25876
1961,8,11.5,180.5,0.28334
1961,8,11.5,181.5,0.27045
1961,8,11.5,182.5,0.24493
1961,8,11.5,183.5,0.22888
1961,8,11.5,184.5,0.21727
1961,8,11.5,185.5,0.2138
1961,8,11.5,186.5,0.21372
1961,8,11.5,187.5,0.21447
1961,8,11.5,188.5,0.20865
1961,8,11.5,189.5,0.21096
1961,8,11.5,190.5,0.22086
1961,8,11.5,196.5,0.21657
1961,8,11.5,197.5,0.20986
1961,8,11.5,198.5,0.20876
1961,8,11.5,199.5,0.22352
1961,8,11.5,200.5,0.23692
1961,8,11.5,217.5,0.20781
1961,8,11.5,218.5,0.2022
1961,8,11.5,219.5,0.19614
1961,8,11.5,220.5,0.19061
1961,8,11.5,221.5,0.18821
1961,8,12.5,177.5,0.2
1961,8,12.5,178.5,0.21373
1961,8,12.5,179.5,0.2267
1961,8,12.5,180.5,0.23854
1961,8,12.5,181.5,0.23655
1961,8,12.5,182.5,0.22469
1961,8,12.5,183.5,0.21573
1961,8,12.5,184.5,0.20831
1961,8,12.5,185.5,0.20672
1961,8,12.5,186.5,0.20667
1961,8,12.5,187.5,0.20662
1961,8,12.5,188.5,0.19953
1961,8,12.5,189.5,0.19942
1961,8,12.5,190.5,0.20698
1961,8,12.5,191.5,0.2027
1961,8,12.5,197.5,0.19794
1961,8,12.5,198.5,0.19977
1961,8,12.5,199.5,0.21329
1961,8,12.5,200.5,0.22572
1961,8,12.5,201.5,0.23773
1961,8,12.5,217.5,0.21265
1961,8,12.5,218.5,0.20694
1961,8,12.5,219.5,0.19853
1961,8,12.5,220.5,0.19236
1961,8,12.5,221.5,0.18827
1961,8,13.5,178.5,0.19539
1961,8,13.5,179.5,0.20404
1961,8,13.5,180.5,0.21273
1961,8,13.5,181.5,0.21445
1961,8,13.5,182.5,0.20871
1961,8,13.5,183.5,0.20471
1961,8,13.5,184.5,0.20065
1961,8,13.5,185.5,0.20013
1961,8,13.5,186.5,0.19957
1961,8,13.5,187.5,0.19883
1961,8,13.5,188.5,0.19254
1961,8,13.5,189.5,0.18803
1961,8,13.5,190.5,0.19433
1961,8,13.5,191.5,0.18695
1961,8,13.5,192.5,0.18515
1961,8,13.5,193.5,0.186
1961,8,13.5,194.5,0.18322
1961,8,13.5,196.5,0.19363
1961,8,13.5,197.5,0.19296
1961,8,13.5,198.5,0.19816
1961,8,13.5,199.5,0.21031
1961,8,13.5,200.5,0.22284
1961,8,13.5,201.5,0.23397
1961,8,13.5,216.5,0.23057
1961,8,13.5,217.5,0.22371
1961,8,13.5,218.5,0.21919
1961,8,13.5,219.5,0.21012
1961,8,13.5,220.5,0.20353
1961,8,13.5,221.5,0.19721
1961,8,14.5,186.5,0.18052
1961,8,14.5,187.5,0.17845
1961,8,14.5,188.5,0.16771
1961,8,14.5,189.5,0.16519
1961,8,14.5,190.5,0.1708
1961,8,14.5,191.5,0.15815
1961,8,14.5,192.5,0.15492
1961,8,14.5,193.5,0.15984
1961,8,14.5,194.5,0.16042
1961,8,14.5,195.5,0.1698
1961,8,14.5,196.5,0.17508
1961,8,14.5,197.5,0.17867
1961,8,14.5,198.5,0.18645
1961,8,14.5,199.5,0.19642
1961,8,14.5,200.5,0.20923
1961,8,14.5,210.5,0.25966
1961,8,14.5,211.5,0.25738
1961,8,14.5,212.5,0.25323
1961,8,14.5,213.5,0.25091
1961,8,14.5,214.5,0.2399
1961,8,14.5,215.5,0.23578
1961,8,14.5,216.5,0.22952
1961,8,14.5,217.5,0.22557
1961,8,14.5,218.5,0.22081
1961,8,14.5,219.5,0.21047
1961,8,14.5,220.5,0.20361
1961,8,14.5,221.5,0.19387
1961,8,15.5,187.5,0.15867
1961,8,15.5,188.5,0.14681
1961,8,15.5,189.5,0.14382
1961,8,15.5,190.5,0.15071
1961,8,15.5,191.5,0.13724
1961,8,15.5,192.5,0.12317
1961,8,15.5,193.5,0.13874
1961,8,15.5,194.5,0.14142
1961,8,15.5,195.5,0.15246
1961,8,15.5,196.5,0.16075
1961,8,15.5,197.5,0.16981
1961,8,15.5,198.5,0.18176
1961,8,15.5,199.5,0.19068
1961,8,15.5,203.5,0.24501
1961,8,15.5,204.5,0.24682
1961,8,15.5,205.5,0.24613
1961,8,15.5,206.5,0.24652
1961,8,15.5,207.5,0.24941
1961,8,15.5,208.5,0.25147
1961,8,15.5,209.5,0.25266
1961,8,15.5,210.5,0.25634
1961,8,15.5,211.5,0.25454
1961,8,15.5,212.5,0.2507
1961,8,15.5,213.5,0.25092
1961,8,15.5,214.5,0.24133
1961,8,15.5,215.5,0.23843
1961,8,15.5,216.5,0.23275
1961,8,15.5,217.5,0.22955
1961,8,15.5,218.5,0.22393
1961,8,15.5,219.5,0.21351
1961,8,15.5,220.5,0.20991
1961,8,15.5,221.5,0.19857
1961,8,15.5,222.5,0.19039
1961,8,16.5,189.5,0.12173
1961,8,16.5,190.5,0.13229
1961,8,16.5,191.5,0.12391
1961,8,16.5,192.5,0.12234
1961,8,16.5,193.5,0.12826
1961,8,16.5,194.5,0.12615
1961,8,16.5,195.5,0.13201
1961,8,16.5,196.5,0.14427
1961,8,16.5,197.5,0.15989
1961,8,16.5,198.5,0.17485
1961,8,16.5,203.5,0.24238
1961,8,16.5,204.5,0.24287
1961,8,16.5,205.5,0.23441
1961,8,16.5,206.5,0.23445
1961,8,16.5,207.5,0.23639
1961,8,16.5,208.5,0.2405
1961,8,16.5,209.5,0.24485
1961,8,16.5,210.5,0.25119
1961,8,16.5,211.5,0.25282
1961,8,16.5,212.5,0.25089
1961,8,16.5,213.5,0.25308
1961,8,16.5,214.5,0.24782
1961,8,16.5,215.5,0.24686
1961,8,16.5,216.5,0.24717
1961,8,16.5,217.5,0.25244
1961,8,16.5,218.5,0.24918
1961,8,16.5,219.5,0.24092
1961,8,16.5,220.5,0.23931
1961,8,16.5,221.5,0.22935
1961,8,17.5,191.5,0.12676
1961,8,17.5,192.5,0.12865
1961,8,17.5,193.5,0.13174
1961,8,17.5,194.5,0.12278
1961,8,17.5,195.5,0.11145
1961,8,17.5,196.5,0.13758
1961,8,17.5,197.5,0.15831
1961,8,17.5,203.5,0.23856
1961,8,17.5,204.5,0.23769
1961,8,17.5,205.5,0.22647
1961,8,17.5,206.5,0.22678
1961,8,17.5,207.5,0.2262
1961,8,17.5,208.5,0.23034
1961,8,17.5,209.5,0.23572
1961,8,17.5,210.5,0.24286
1961,8,17.5,211.5,0.24582
1961,8,17.5,212.5,0.24514
1961,8,17.5,213.5,0.24699
1961,8,17.5,214.5,0.24397
1961,8,17.5,215.5,0.24654
1961,8,17.5,216.5,0.24907
1961,8,17.5,217.5,0.25731
1961,8,17.5,218.5,0.25586
1961,8,17.5,219.5,0.25317
1961,8,17.5,220.5,0.25511
1961,8,17.5,221.5,0.24611
1961,8,18.5,167.5,0.026258
1961,8,18.5,168.5,0.028378
1961,8,18.5,169.5,0.031685
1961,8,18.5,192.5,0.12053
1961,8,18.5,193.5,0.12379
1961,8,18.5,194.5,0.11649
1961,8,18.5,195.5,0.11593
1961,8,18.5,196.5,0.12831
1961,8,18.5,197.5,0.14616
1961,8,18.5,203.5,0.21335
1961,8,18.5,204.5,0.20998
1961,8,18.5,205.5,0.19942
1961,8,18.5,206.5,0.20255
1961,8,18.5,207.5,0.20215
1961,8,18.5,208.5,0.20623
1961,8,18.5,209.5,0.20997
1961,8,18.5,210.5,0.21681
1961,8,18.5,211.5,0.22171
1961,8,18.5,212.5,0.22597
1961,8,18.5,213.5,0.23122
1961,8,18.5,214.5,0.23044
1961,8,18.5,215.5,0.23438
1961,8,18.5,216.5,0.2384
1961,8,18.5,217.5,0.24726
1961,8,18.5,218.5,0.24534
1961,8,18.5,219.5,0.2463
1961,8,19.5,166.5,0.01887
1961,8,19.5,167.5,0.021712
1961,8,19.5,168.5,0.022677
1961,8,19.5,169.5,0.026409
1961,8,19.5,170.5,0.040393
1961,8,19.5,194.5,0.12038
1961,8,19.5,195.5,0.12235
1961,8,19.5,196.5,0.13189
1961,8,19.5,206.5,0.1888
1961,8,20.5,166.5,0.014266
1961,8,20.5,167.5,0.016449
1961,8,20.5,168.5,0.015568
1961,8,20.5,169.5,0.01919
1961,8,20.5,170.5,0.03248
1961,8,21.5,166.5,0.0042243
1961,8,21.5,167.5,0.0062562
1961,8,21.5,168.5,0.0059606
1961,8,21.5,169.5,0.0077678
1961,8,21.5,170.5,0.020629
1961,8,21.5,240.5,0.29366
1961,8,21.5,241.5,0.29285
1961,8,21.5,242.5,0.29588
1961,8,21.5,243.5,0.29189
1961,8,21.5,244.5,0.29354
1961,8,21.5,245.5,0.29806
1961,8,21.5,246.5,0.29831
1961,8,22.5,167.5,0
1961,8,22.5,168.5,0
1961,8,22.5,169.5,5.912e-05
1961,8,22.5,239.5,0.29637
1961,8,22.5,240.5,0.29709
1961,8,22.5,241.5,0.2963
1961,8,22.5,242.5,0.29864
1961,8,22.5,243.5,0.29675
1961,8,22.5,244.5,0.30202
1961,8,22.5,245.5,0.31111
1961,8,22.5,246.5,0.31414
1961,8,22.5,247.5,0.31032
1961,8,22.5,248.5,0.30126
1961,8,22.5,249.5,0.28873
1961,8,23.5,238.5,0.30574
1961,8,23.5,239.5,0.30638
1961,8,23.5,240.5,0.30629
1961,8,23.5,241.5,0.30451
1961,8,23.5,242.5,0.30499
1961,8,23.5,243.5,0.30423
1961,8,23.5,244.5,0.31281
1961,8,23.5,245.5,0.32399
1961,8,23.5,246.5,0.3276
1961,8,23.5,247.5,0.32689
1961,8,23.5,248.5,0.32132
1961,8,23.5,249.5,0.30959
1961,8,24.5,124.5,0.091284
1961,8,24.5,125.5,0.088742
1961,8,24.5,126.5,0.083256
1961,8,24.5,127.5,0.078217
1961,8,24.5,128.5,0.076133
1961,8,24.5,129.5,0.067785
1961,8,24.5,130.5,0.058188
1961,8,24.5,237.5,0.31195
1961,8,24.5,238.5,0.31591
1961,8,24.5,239.5,0.31809
1961,8,24.5,240.5,0.32015
1961,8,24.5,241.5,0.31902
1961,8,24.5,242.5,0.31737
1961,8,24.5,243.5,0.31529
1961,8,24.5,244.5,0.32247
1961,8,24.5,245.5,0.32537
1961,8,24.5,246.5,0.32534
1961,8,24.5,247.5,0.34774
1961,8,24.5,250.5,0.32517
1961,8,25.5,122.5,0.09637
1961,8,25.5,123.5,0.096922
1961,8,25.5,124.5,0.09611
1961,8,25.5,125.5,0.096008
1961,8,25.5,126.5,0.092134
1961,8,25.5,127.5,0.088015
1961,8,25.5,128.5,0.086003
1961,8,25.5,129.5,0.076846
1961,8,25.5,130.5,0.065361
1961,8,25.5,131.5,0.050747
1961,8,25.5,132.5,0.035634
1961,8,25.5,133.5,0.021404
1961,8,25.5,236.5,0.31728
1961,8,25.5,237.5,0.32822
1961,8,25.5,238.5,0.33634
