1962,3,39.5,150.5,0.94515
1962,3,40.5,139.5,0.76367
1962,3,40.5,142.5,1.3521
1962,3,40.5,143.5,1.2251
1962,3,40.5,144.5,0.85747
1962,3,40.5,145.5,0.8347
1962,3,40.5,146.5,0.90305
1962,3,40.5,147.5,1.0111
1962,3,40.5,148.5,1.1257
1962,3,40.5,149.5,1.1526
1962,3,40.5,150.5,1.1349
1962,3,40.5,151.5,1.1136
1962,3,41.5,139.5,0.72075
1962,3,41.5,142.5,1.0272
1962,3,41.5,143.5,1.276
1962,3,41.5,144.5,1.0945
1962,3,41.5,145.5,1.1207
1962,3,41.5,146.5,1.1131
1962,3,41.5,147.5,1.2886
1962,3,41.5,148.5,1.3943
1962,3,41.5,149.5,1.4016
1962,3,41.5,150.5,1.3473
1962,3,41.5,151.5,1.3056
1962,3,41.5,231.5,0.59218
1962,3,41.5,232.5,0.60989
1962,3,41.5,233.5,0.61124
1962,3,41.5,234.5,0.60341
1962,3,41.5,235.5,0.59377
1962,3,42.5,139.5,0.67732
1962,3,42.5,145.5,1.3136
1962,3,42.5,146.5,1.4547
1962,3,42.5,147.5,1.6526
1962,3,42.5,148.5,1.7001
1962,3,42.5,149.5,1.6231
1962,3,42.5,150.5,1.5433
1962,3,42.5,151.5,1.4919
1962,3,42.5,230.5,0.66209
1962,3,42.5,231.5,0.68281
1962,3,42.5,232.5,0.70843
1962,3,42.5,233.5,0.70326
1962,3,42.5,234.5,0.68257
1962,3,43.5,146.5,1.6027
1962,3,43.5,147.5,1.6877
1962,3,43.5,148.5,1.7475
1962,3,43.5,149.5,1.7421
1962,3,43.5,150.5,1.6831
1962,3,43.5,229.5,0.71949
1962,3,43.5,230.5,0.73524
1962,3,43.5,231.5,0.76121
1962,3,43.5,232.5,0.81458
1962,3,43.5,233.5,0.78575
1962,3,43.5,234.5,0.75698
1962,3,43.5,235.5,0.73206
1962,3,44.5,144.5,1.3883
1962,3,44.5,145.5,1.5214
1962,3,44.5,146.5,1.6572
1962,3,44.5,148.5,1.7833
1962,3,44.5,149.5,1.821
1962,3,44.5,229.5,0.7692
1962,3,44.5,230.5,0.77261
1962,3,44.5,231.5,0.7832
1962,3,44.5,232.5,0.80689
1962,3,44.5,233.5,0.81649
1962,3,44.5,234.5,0.80728
1962,3,44.5,235.5,0.79096
1962,3,45.5,229.5,0.813
1962,3,45.5,230.5,0.80205
1962,3,45.5,231.5,0.79639
1962,3,45.5,232.5,0.81156
1962,3,45.5,233.5,0.83812
1962,3,45.5,234.5,0.84555
1962,3,45.5,235.5,0.84646
1962,3,46.5,229.5,0.86704
1962,3,46.5,230.5,0.85291
1962,3,46.5,231.5,0.84691
1962,3,46.5,232.5,0.86232
1962,3,46.5,233.5,0.87868
1962,3,46.5,234.5,0.8989
1962,3,46.5,235.5,0.90951
1962,3,47.5,229.5,0.92894
1962,3,47.5,230.5,0.92029
1962,3,47.5,231.5,0.92245
1962,3,47.5,232.5,0.9413
1962,3,47.5,233.5,0.94375
1962,3,47.5,234.5,0.96893
1962,3,47.5,235.5,0.97812
1962,3,48.5,230.5,0.97301
1962,3,48.5,231.5,0.98067
1962,3,48.5,232.5,0.99634
1962,3,48.5,233.5,0.99248
1962,3,48.5,234.5,1.0133
1962,3,49.5,231.5,1.0304
1962,3,49.5,232.5,1.0426
1962,3,52.5,198.5,1.6264
1962,3,52.5,199.5,1.6019
1962,3,52.5,200.5,1.5655
1962,3,52.5,201.5,1.5523
1962,3,52.5,202.5,1.5504
1962,3,53.5,197.5,1.6548
1962,3,53.5,198.5,1.6411
1962,3,53.5,199.5,1.601
1962,3,53.5,200.5,1.5484
1962,3,53.5,201.5,1.5326
1962,3,53.5,202.5,1.5319
1962,3,53.5,203.5,1.5424
1962,3,53.5,204.5,1.5537
1962,3,53.5,205.5,1.5703
1962,3,54.5,198.5,1.6276
1962,3,54.5,199.5,1.585
1962,3,54.5,200.5,1.5237
1962,3,54.5,201.5,1.5122
1962,3,54.5,202.5,1.5105
1962,3,54.5,203.5,1.518
1962,3,54.5,204.5,1.5269
1962,3,54.5,205.5,1.5492
1962,3,54.5,206.5,1.5812
1962,3,55.5,201.5,1.5484
1962,3,55.5,202.5,1.5355
1962,3,55.5,203.5,1.5363
1962,3,55.5,204.5,1.5333
1962,3,55.5,205.5,1.5521
1962,3,55.5,206.5,1.5888
1962,3,55.5,207.5,1.6187
1962,3,56.5,198.5,1.5775
1962,3,56.5,199.5,1.5661
1962,3,56.5,204.5,1.5336
1962,3,56.5,205.5,1.5437
1962,3,56.5,207.5,1.6091
1962,3,56.5,221.5,1.4288
1962,3,56.5,222.5,1.4086
1962,3,56.5,223.5,1.3935
1962,3,57.5,201.5,1.5182
1962,3,57.5,221.5,1.4254
1962,3,57.5,222.5,1.4038
1962,3,57.5,223.5,1.3802
1962,3,58.5,221.5,1.422
1962,4,10.5,162.5,0.079853
1962,4,10.5,163.5,0.093523
1962,4,10.5,164.5,0.099754
1962,4,10.5,165.5,0.098487
1962,4,10.5,166.5,0.096435
1962,4,11.5,162.5,0.077405
1962,4,11.5,163.5,0.08857
1962,4,11.5,164.5,0.092056
1962,4,11.5,165.5,0.091689
1962,4,11.5,166.5,0.090534
1962,4,12.5,162.5,0.079232
1962,4,12.5,163.5,0.087051
1962,4,12.5,164.5,0.088283
1962,4,12.5,165.5,0.087474
1962,4,13.5,162.5,0.082676
1962,4,13.5,163.5,0.087783
1962,4,13.5,164.5,0.086489
1962,4,13.5,165.5,0.086298
1962,4,14.5,161.5,0.074702
1962,4,14.5,162.5,0.074424
1962,4,14.5,163.5,0.075894
1962,4,14.5,164.5,0.072365
1962,4,15.5,160.5,0.075466
1962,4,15.5,161.5,0.076534
1962,4,15.5,162.5,0.073714
1962,4,15.5,163.5,0.070363
1962,4,16.5,159.5,0.074984
1962,4,16.5,160.5,0.080493
1962,4,16.5,161.5,0.078734
1962,4,16.5,162.5,0.073317
1962,4,16.5,163.5,0.066573
1962,4,17.5,158.5,0.071822
1962,4,17.5,159.5,0.076155
1962,4,17.5,160.5,0.078112
1962,4,17.5,161.5,0.073063
1962,4,17.5,162.5,0.065494
1962,4,18.5,158.5,0.074443
1962,4,18.5,159.5,0.077626
1962,4,18.5,160.5,0.073765
1962,4,18.5,161.5,0.064872
1962,4,18.5,162.5,0.055066
1962,4,19.5,157.5,0.069458
1962,4,19.5,158.5,0.078683
1962,4,19.5,159.5,0.080001
1962,4,19.5,160.5,0.070726
1962,4,19.5,161.5,0.058762
1962,4,20.5,157.5,0.067332
1962,4,20.5,158.5,0.073252
1962,4,20.5,159.5,0.071814
1962,4,20.5,160.5,0.05942
1962,4,21.5,157.5,0.065736
1962,4,21.5,158.5,0.067375
1962,4,21.5,159.5,0.062234
1962,4,22.5,156.5,0.066908
1962,4,22.5,157.5,0.070094
1962,4,22.5,158.5,0.067552
1962,4,22.5,159.5,0.058313
1962,4,23.5,155.5,0.065074
1962,4,23.5,156.5,0.071696
1962,4,23.5,157.5,0.072517
1962,4,23.5,158.5,0.066465
1962,4,23.5,159.5,0.053591
1962,4,24.5,127.5,0.074369
1962,4,24.5,128.5,0.070317
1962,4,24.5,154.5,0.061002
1962,4,24.5,155.5,0.067931
1962,4,24.5,156.5,0.069882
1962,4,24.5,157.5,0.066995
1962,4,24.5,158.5,0.058104
1962,4,25.5,125.5,0.10253
1962,4,25.5,126.5,0.094987
1962,4,25.5,127.5,0.087369
1962,4,25.5,128.5,0.083682
1962,4,25.5,129.5,0.075306
1962,4,25.5,130.5,0.0653
1962,4,25.5,131.5,0.056306
1962,4,25.5,132.5,0.04421
1962,4,25.5,154.5,0.070052
1962,4,25.5,155.5,0.07312
1962,4,25.5,156.5,0.069496
1962,4,25.5,157.5,0.06225
1962,4,25.5,158.5,0.051629
1962,4,26.5,124.5,0.12257
1962,4,26.5,125.5,0.11938
1962,4,26.5,126.5,0.11184
1962,4,26.5,127.5,0.10471
1962,4,26.5,129.5,0.092027
1962,4,26.5,130.5,0.081663
1962,4,26.5,131.5,0.071343
1962,4,26.5,132.5,0.059033
1962,4,26.5,133.5,0.046586
1962,4,26.5,153.5,0.087511
1962,4,26.5,154.5,0.088603
1962,4,26.5,155.5,0.086685
1962,4,26.5,156.5,0.07782
1962,4,26.5,157.5,0.067458
1962,4,27.5,123.5,0.15623
1962,4,27.5,124.5,0.15823
1962,4,27.5,125.5,0.15311
1962,4,27.5,126.5,0.14078
1962,4,27.5,127.5,0.12812
1962,4,27.5,128.5,0.12021
1962,4,27.5,129.5,0.11046
1962,4,27.5,130.5,0.099844
1962,4,27.5,131.5,0.084171
1962,4,27.5,132.5,0.073179
1962,4,27.5,133.5,0.06042
1962,4,27.5,134.5,0.049437
1962,4,27.5,151.5,0.11202
1962,4,27.5,152.5,0.11444
1962,4,27.5,153.5,0.11172
1962,4,27.5,154.5,0.10606
1962,4,27.5,155.5,0.097586
1962,4,27.5,156.5,0.084086
1962,4,28.5,123.5,0.20168
1962,4,28.5,124.5,0.2064
1962,4,28.5,125.5,0.19749
1962,4,28.5,126.5,0.17636
1962,4,28.5,127.5,0.15336
1962,4,28.5,128.5,0.13818
1962,4,28.5,129.5,0.12731
1962,4,28.5,130.5,0.11247
1962,4,28.5,131.5,0.095962
1962,4,28.5,132.5,0.085639
1962,4,28.5,133.5,0.072289
1962,4,28.5,134.5,0.061224
1962,4,28.5,135.5,0.055975
1962,4,28.5,150.5,0.13765
1962,4,28.5,151.5,0.14676
1962,4,28.5,152.5,0.14689
1962,4,28.5,153.5,0.13735
1962,4,28.5,154.5,0.1235
1962,4,28.5,155.5,0.1087
1962,4,28.5,156.5,0.091858
1962,4,29.5,123.5,0.2575
1962,4,29.5,124.5,0.26725
1962,4,29.5,125.5,0.25133
1962,4,29.5,126.5,0.21691
1962,4,29.5,127.5,0.18207
1962,4,29.5,128.5,0.15975
1962,4,29.5,129.5,0.14657
1962,4,29.5,130.5,0.12964
1962,4,29.5,131.5,0.10393
1962,4,29.5,132.5,0.093877
1962,4,29.5,133.5,0.080566
1962,4,29.5,134.5,0.069541
1962,4,29.5,135.5,0.065675
1962,4,29.5,136.5,0.06948
1962,4,29.5,149.5,0.15505
1962,4,29.5,150.5,0.1752
1962,4,29.5,151.5,0.18704
1962,4,29.5,152.5,0.18496
1962,4,29.5,153.5,0.16855
1962,4,29.5,154.5,0.14726
1962,4,29.5,155.5,0.12674
1962,4,30.5,123.5,0.32143
1962,4,30.5,124.5,0.34449
1962,4,30.5,125.5,0.31021
1962,4,30.5,126.5,0.25221
1962,4,30.5,127.5,0.19753
1962,4,30.5,128.5,0.1749
1962,4,30.5,129.5,0.16202
1962,4,30.5,130.5,0.14107
1962,4,30.5,131.5,0.10959
1962,4,30.5,132.5,0.09939
1962,4,30.5,133.5,0.087801
1962,4,30.5,134.5,0.078843
1962,4,30.5,135.5,0.078597
1962,4,30.5,136.5,0.088712
1962,4,30.5,137.5,0.10127
1962,4,30.5,149.5,0.18523
1962,4,30.5,150.5,0.20747
1962,4,30.5,151.5,0.22109
1962,4,30.5,152.5,0.21688
1962,4,30.5,153.5,0.19691
1962,4,30.5,154.5,0.17248
1962,4,30.5,155.5,0.14991
1962,4,30.5,156.5,0.1284
1962,4,31.5,123.5,0.37136
1962,4,31.5,124.5,0.44602
1962,4,31.5,125.5,0.35483
1962,4,31.5,126.5,0.27578
1962,4,31.5,127.5,0.19352
1962,4,31.5,128.5,0.19402
1962,4,31.5,129.5,0.17515
1962,4,31.5,132.5,0.10292
1962,4,31.5,133.5,0.094586
1962,4,31.5,134.5,0.087581
1962,4,31.5,135.5,0.092497
1962,4,31.5,136.5,0.11008
1962,4,31.5,137.5,0.12746
1962,4,31.5,138.5,0.14633
1962,4,31.5,148.5,0.18583
1962,4,31.5,149.5,0.20596
1962,4,31.5,150.5,0.22677
1962,4,31.5,151.5,0.2407
1962,4,31.5,152.5,0.23696
1962,4,31.5,153.5,0.2195
1962,4,31.5,154.5,0.19746
1962,4,31.5,155.5,0.17684
1962,4,31.5,156.5,0.15573
1962,4,31.5,157.5,0.14235
1962,4,31.5,158.5,0.13176
1962,4,31.5,159.5,0.12532
1962,4,31.5,160.5,0.11921
1962,4,31.5,161.5,0.11408
1962,4,32.5,122.5,0.37788
1962,4,32.5,123.5,0.37702
1962,4,32.5,124.5,0.39652
1962,4,32.5,125.5,0.35869
1962,4,32.5,126.5,0.29842
1962,4,32.5,127.5,0.22902
1962,4,32.5,128.5,0.20492
1962,4,32.5,132.5,0.11477
1962,4,32.5,133.5,0.11053
1962,4,32.5,134.5,0.10908
1962,4,32.5,135.5,0.11978
1962,4,32.5,136.5,0.144
1962,4,32.5,137.5,0.16038
1962,4,32.5,138.5,0.18292
1962,4,32.5,139.5,0.20677
1962,4,32.5,147.5,0.2044
1962,4,32.5,148.5,0.2128
1962,4,32.5,149.5,0.22812
1962,4,32.5,150.5,0.24365
1962,4,32.5,151.5,0.25481
1962,4,32.5,152.5,0.2543
1962,4,32.5,153.5,0.24464
1962,4,32.5,154.5,0.22941
1962,4,32.5,155.5,0.21485
1962,4,32.5,156.5,0.19741
1962,4,32.5,157.5,0.18469
1962,4,32.5,158.5,0.17743
1962,4,32.5,159.5,0.17495
1962,4,32.5,160.5,0.17331
1962,4,32.5,161.5,0.16938
1962,4,32.5,162.5,0.1647
1962,4,33.5,123.5,0.36093
1962,4,33.5,124.5,0.36662
1962,4,33.5,125.5,0.34686
1962,4,33.5,126.5,0.31009
1962,4,33.5,127.5,0.24303
1962,4,33.5,128.5,0.2179
1962,4,33.5,129.5,0.2046
1962,4,33.5,136.5,0.17933
1962,4,33.5,137.5,0.19751
1962,4,33.5,138.5,0.22002
1962,4,33.5,139.5,0.25244
1962,4,33.5,140.5,0.26731
1962,4,33.5,141.5,0.29215
1962,4,33.5,142.5,0.29942
1962,4,33.5,143.5,0.28912
1962,4,33.5,144.5,0.27386
1962,4,33.5,145.5,0.25837
1962,4,33.5,146.5,0.24533
1962,4,33.5,147.5,0.23844
1962,4,33.5,148.5,0.24339
1962,4,33.5,149.5,0.25443
1962,4,33.5,150.5,0.26526
1962,4,33.5,151.5,0.27444
1962,4,33.5,152.5,0.27843
1962,4,33.5,153.5,0.277
1962,4,33.5,154.5,0.2707
1962,4,33.5,155.5,0.26452
1962,4,33.5,156.5,0.25397
1962,4,33.5,157.5,0.24476
1962,4,33.5,158.5,0.24134
1962,4,33.5,159.5,0.24467
1962,4,33.5,160.5,0.24691
1962,4,33.5,161.5,0.24347
1962,4,33.5,162.5,0.23345
1962,4,33.5,163.5,0.21438
1962,4,34.5,125.5,0.34119
1962,4,34.5,129.5,0.22335
1962,4,34.5,130.5,0.21779
1962,4,34.5,139.5,0.29959
1962,4,34.5,140.5,0.31071
1962,4,34.5,141.5,0.34378
1962,4,34.5,142.5,0.37113
1962,4,34.5,143.5,0.35131
1962,4,34.5,144.5,0.32571
1962,4,34.5,145.5,0.30249
1962,4,34.5,146.5,0.28462
1962,4,34.5,147.5,0.27499
1962,4,34.5,148.5,0.27849
1962,4,34.5,149.5,0.28751
1962,4,34.5,150.5,0.29696
1962,4,34.5,151.5,0.3049
1962,4,34.5,152.5,0.31075
1962,4,34.5,153.5,0.31443
1962,4,34.5,154.5,0.31612
1962,4,34.5,155.5,0.31905
1962,4,34.5,156.5,0.31876
1962,4,34.5,157.5,0.31845
1962,4,34.5,158.5,0.31893
1962,4,34.5,159.5,0.32627
1962,4,34.5,160.5,0.32941
1962,4,34.5,161.5,0.32107
1962,4,34.5,162.5,0.30345
1962,4,34.5,163.5,0.2794
1962,4,35.5,141.5,0.39612
1962,4,35.5,142.5,0.43401
1962,4,35.5,143.5,0.4281
1962,4,35.5,144.5,0.39001
1962,4,35.5,145.5,0.35728
1962,4,35.5,146.5,0.33514
1962,4,35.5,147.5,0.32532
1962,4,35.5,148.5,0.33031
1962,4,35.5,149.5,0.34065
1962,4,35.5,150.5,0.35232
1962,4,35.5,151.5,0.3617
1962,4,35.5,152.5,0.37049
1962,4,35.5,153.5,0.38076
1962,4,35.5,154.5,0.3887
1962,4,35.5,155.5,0.40034
1962,4,35.5,156.5,0.409
1962,4,35.5,157.5,0.41478
1962,4,35.5,158.5,0.4155
1962,4,35.5,159.5,0.42387
1962,4,35.5,160.5,0.42667
1962,4,35.5,161.5,0.41221
1962,4,35.5,162.5,0.38668
1962,4,35.5,163.5,0.35778
1962,4,36.5,133.5,0.27917
1962,4,36.5,134.5,0.3036
1962,4,36.5,135.5,0.32701
1962,4,36.5,141.5,0.4444
1962,4,36.5,142.5,0.54133
1962,4,36.5,143.5,0.52786
1962,4,36.5,144.5,0.47146
1962,4,36.5,145.5,0.42157
1962,4,36.5,146.5,0.39231
1962,4,36.5,147.5,0.38478
1962,4,36.5,148.5,0.39581
1962,4,36.5,149.5,0.41021
1962,4,36.5,150.5,0.42454
1962,4,36.5,151.5,0.4342
1962,4,36.5,152.5,0.44367
1962,4,36.5,153.5,0.45607
1962,4,36.5,154.5,0.46613
1962,4,36.5,155.5,0.47974
1962,4,36.5,156.5,0.48929
1962,4,36.5,157.5,0.49244
1962,4,36.5,158.5,0.48451
1962,4,36.5,159.5,0.48534
1962,4,36.5,160.5,0.48368
1962,4,36.5,161.5,0.46748
1962,4,36.5,162.5,0.44053
1962,4,36.5,163.5,0.41253
1962,4,37.5,134.5,0.36822
1962,4,37.5,135.5,0.39386
1962,4,37.5,136.5,0.40742
1962,4,37.5,142.5,0.67574
1962,4,37.5,143.5,0.64758
1962,4,37.5,144.5,0.56427
1962,4,37.5,145.5,0.48755
1962,4,37.5,146.5,0.45082
1962,4,37.5,147.5,0.45261
1962,4,37.5,148.5,0.47784
1962,4,37.5,149.5,0.50174
1962,4,37.5,150.5,0.52096
1962,4,37.5,153.5,0.55044
1962,4,37.5,154.5,0.56099
1962,4,37.5,155.5,0.57122
1962,4,37.5,156.5,0.57388
1962,4,37.5,157.5,0.57196
1962,4,37.5,158.5,0.56167
1962,4,37.5,159.5,0.55649
1962,4,37.5,160.5,0.55085
1962,4,37.5,161.5,0.53641
1962,4,37.5,162.5,0.51472
1962,4,38.5,135.5,0.42244
1962,4,38.5,136.5,0.45239
1962,4,38.5,137.5,0.49792
1962,4,38.5,138.5,0.56044
1962,4,38.5,142.5,0.77293
1962,4,38.5,143.5,0.73613
1962,4,38.5,144.5,0.62142
1962,4,38.5,145.5,0.56527
1962,4,38.5,146.5,0.53099
1962,4,38.5,147.5,0.55224
1962,4,38.5,148.5,0.5947
1962,4,38.5,149.5,0.62855
1962,4,38.5,155.5,0.68652
1962,4,38.5,156.5,0.67913
1962,4,38.5,157.5,0.67204
1962,4,38.5,158.5,0.66021
1962,4,38.5,159.5,0.65209
1962,4,39.5,135.5,0.44633
1962,4,39.5,136.5,0.47701
1962,4,39.5,137.5,0.51739
1962,4,39.5,138.5,0.56876
1962,4,39.5,139.5,0.59384
1962,4,39.5,143.5,0.81127
1962,4,39.5,144.5,0.68701
1962,4,39.5,145.5,0.64156
1962,4,39.5,146.5,0.664
1962,4,39.5,147.5,0.70387
1962,4,39.5,148.5,0.75676
1962,4,39.5,149.5,0.79245
1962,4,40.5,136.5,0.49883
1962,4,40.5,137.5,0.53234
1962,4,40.5,138.5,0.57452
1962,4,40.5,139.5,0.58768
1962,4,40.5,142.5,0.88179
1962,4,40.5,143.5,0.842
1962,4,40.5,144.5,0.75971
1962,4,40.5,145.5,0.76552
1962,4,40.5,146.5,0.81947
1962,4,40.5,147.5,0.86871
1962,4,40.5,148.5,0.94734
1962,4,40.5,149.5,0.97443
1962,4,40.5,150.5,0.98136
1962,4,40.5,232.5,0.56589
1962,4,40.5,233.5,0.58831
1962,4,40.5,234.5,0.60549
1962,4,41.5,136.5,0.51948
1962,4,41.5,137.5,0.53584
1962,4,41.5,138.5,0.56711
1962,4,41.5,139.5,0.56704
1962,4,41.5,142.5,0.884
1962,4,41.5,143.5,0.87272
1962,4,41.5,144.5,0.85031
1962,4,41.5,145.5,0.92551
1962,4,41.5,146.5,1.0125
1962,4,41.5,147.5,1.0671
1962,4,41.5,148.5,1.1413
1962,4,41.5,149.5,1.1787
1962,4,41.5,150.5,1.1689
1962,4,41.5,230.5,0.57216
1962,4,41.5,231.5,0.59236
1962,4,41.5,232.5,0.61819
1962,4,41.5,233.5,0.63491
1962,4,41.5,234.5,0.64084
1962,4,41.5,235.5,0.64358
1962,4,42.5,136.5,0.52648
1962,4,42.5,137.5,0.5308
1962,4,42.5,138.5,0.53565
1962,4,42.5,139.5,0.53184
1962,4,42.5,145.5,1.0851
1962,4,42.5,146.5,1.2047
1962,4,42.5,147.5,1.2631
1962,4,42.5,148.5,1.3336
1962,4,42.5,149.5,1.3625
1962,4,42.5,150.5,1.3451
1962,4,42.5,229.5,0.62222
1962,4,42.5,230.5,0.6395
1962,4,42.5,231.5,0.65821
1962,4,42.5,232.5,0.6859
1962,4,42.5,233.5,0.69823
1962,4,42.5,234.5,0.68252
1962,4,43.5,137.5,0.52755
1962,4,43.5,138.5,0.52035
1962,4,43.5,139.5,0.51318
1962,4,43.5,146.5,1.3215
1962,4,43.5,147.5,1.3743
1962,4,43.5,148.5,1.4474
1962,4,43.5,149.5,1.4854
1962,4,43.5,229.5,0.68327
1962,4,43.5,230.5,0.68833
1962,4,43.5,231.5,0.70128
1962,4,43.5,232.5,0.73313
1962,4,43.5,233.5,0.76139
1962,4,43.5,234.5,0.70373
1962,4,43.5,235.5,0.66238
1962,4,44.5,141.5,0.42147
1962,4,44.5,144.5,1.0998
1962,4,44.5,145.5,1.2367
1962,4,44.5,146.5,1.3639
1962,4,44.5,148.5,1.5046
1962,4,44.5,229.5,0.71511
1962,4,44.5,230.5,0.69712
1962,4,44.5,231.5,0.68157
1962,4,44.5,232.5,0.72025
1962,4,44.5,233.5,0.75029
1962,4,44.5,234.5,0.70812
1962,4,44.5,235.5,0.62662
1962,4,45.5,228.5,0.77462
1962,4,45.5,229.5,0.74224
1962,4,45.5,230.5,0.69662
1962,4,45.5,231.5,0.62468
1962,4,45.5,232.5,0.5595
1962,4,45.5,233.5,0.69548
1962,4,45.5,234.5,0.73854
1962,4,45.5,235.5,0.70345
1962,4,46.5,228.5,0.82472
1962,4,46.5,229.5,0.7891
1962,4,46.5,230.5,0.7399
1962,4,46.5,231.5,0.67032
1962,4,46.5,232.5,0.76405
1962,4,46.5,233.5,0.73178
1962,4,46.5,234.5,0.77828
1962,4,46.5,235.5,0.76947
1962,4,47.5,229.5,0.84456
1962,4,47.5,230.5,0.81646
1962,4,47.5,231.5,0.80721
1962,4,47.5,232.5,0.84187
1962,4,47.5,233.5,0.86241
1962,4,47.5,234.5,0.92275
1962,4,47.5,235.5,0.9248
1962,4,48.5,229.5,0.89026
1962,4,48.5,230.5,0.87895
1962,4,48.5,231.5,0.88396
1962,4,48.5,232.5,0.9094
1962,4,48.5,233.5,0.93236
1962,4,48.5,234.5,0.99481
1962,4,49.5,230.5,0.92763
1962,4,49.5,231.5,0.9357
1962,4,49.5,232.5,0.95378
1962,4,51.5,158.5,1.8369
1962,4,51.5,159.5,1.8593
1962,4,51.5,160.5,1.883
1962,4,51.5,196.5,1.494
1962,4,51.5,197.5,1.4966
1962,4,51.5,198.5,1.4949
1962,4,51.5,199.5,1.4826
1962,4,51.5,200.5,1.4542
1962,4,51.5,201.5,1.4356
1962,4,52.5,159.5,1.8504
1962,4,52.5,160.5,1.8763
1962,4,52.5,195.5,1.5092
1962,4,52.5,196.5,1.4859
1962,4,52.5,197.5,1.5023
1962,4,52.5,198.5,1.506
1962,4,52.5,199.5,1.4739
1962,4,52.5,200.5,1.4218
1962,4,52.5,201.5,1.4094
1962,4,52.5,202.5,1.4162
1962,4,52.5,203.5,1.4263
1962,4,52.5,204.5,1.4417
1962,4,53.5,195.5,1.4773
1962,4,53.5,196.5,1.448
1962,4,53.5,197.5,1.4927
1962,4,53.5,198.5,1.5241
1962,4,53.5,199.5,1.4414
1962,4,53.5,200.5,1.3351
1962,4,53.5,201.5,1.3288
1962,4,53.5,202.5,1.3536
1962,4,53.5,203.5,1.3872
1962,4,53.5,204.5,1.4073
1962,4,53.5,205.5,1.439
1962,4,53.5,206.5,1.4732
1962,4,54.5,198.5,1.5983
1962,4,54.5,199.5,1.4083
1962,4,54.5,200.5,1.1928
1962,4,54.5,201.5,1.2454
1962,4,54.5,202.5,1.3071
1962,4,54.5,203.5,1.322
1962,4,54.5,204.5,1.3414
1962,4,54.5,205.5,1.3909
1962,4,54.5,206.5,1.4411
1962,4,54.5,207.5,1.4866
1962,4,55.5,195.5,1.4408
1962,4,55.5,196.5,1.3825
1962,4,55.5,201.5,1.3281
1962,4,55.5,202.5,1.3776
1962,4,55.5,203.5,1.2566
1962,4,55.5,204.5,1.3072
1962,4,55.5,205.5,1.3671
1962,4,55.5,206.5,1.4247
1962,4,55.5,207.5,1.4836
1962,4,56.5,196.5,1.3319
1962,4,56.5,197.5,1.3348
1962,4,56.5,198.5,1.3494
1962,4,56.5,199.5,1.336
1962,4,56.5,204.5,1.2917
1962,4,56.5,205.5,1.2522
1962,4,56.5,207.5,1.4603
1962,4,57.5,198.5,1.2608
1962,4,57.5,199.5,1.2696
1962,4,57.5,200.5,1.2449
1962,4,57.5,201.5,1.2964
1962,5,24.5,127.5,0.073033
1962,5,24.5,128.5,0.071832
1962,5,25.5,125.5,0.088142
1962,5,25.5,126.5,0.088655
1962,5,25.5,127.5,0.089204
1962,5,25.5,128.5,0.090348
1962,5,25.5,129.5,0.081749
1962,5,25.5,130.5,0.069999
1962,5,25.5,131.5,0.059424
1962,5,26.5,124.5,0.098442
1962,5,26.5,125.5,0.10306
1962,5,26.5,126.5,0.10714
1962,5,26.5,127.5,0.11419
1962,5,26.5,129.5,0.10733
1962,5,26.5,130.5,0.09012
1962,5,26.5,131.5,0.076806
1962,5,26.5,132.5,0.063966
1962,5,26.5,133.5,0.049592
1962,5,27.5,123.5,0.11686
1962,5,27.5,124.5,0.12271
1962,5,27.5,125.5,0.12781
1962,5,27.5,126.5,0.13287
1962,5,27.5,127.5,0.14096
1962,5,27.5,128.5,0.16974
1962,5,27.5,129.5,0.13304
1962,5,27.5,130.5,0.11029
1962,5,27.5,131.5,0.094149
1962,5,27.5,132.5,0.083698
1962,5,27.5,133.5,0.066046
1962,5,27.5,134.5,0.049395
1962,5,28.5,123.5,0.14614
1962,5,28.5,124.5,0.15338
1962,5,28.5,125.5,0.15687
1962,5,28.5,126.5,0.15928
1962,5,28.5,127.5,0.17118
1962,5,28.5,128.5,0.16138
1962,5,28.5,129.5,0.14131
1962,5,28.5,130.5,0.11995
1962,5,28.5,131.5,0.10729
1962,5,28.5,132.5,0.10695
1962,5,28.5,133.5,0.079048
1962,5,28.5,134.5,0.059989
1962,5,28.5,135.5,0.049388
1962,5,29.5,123.5,0.18203
1962,5,29.5,124.5,0.19079
1962,5,29.5,125.5,0.18825
1962,5,29.5,126.5,0.19043
1962,5,29.5,127.5,0.17684
1962,5,29.5,128.5,0.16141
1962,5,29.5,129.5,0.14506
1962,5,29.5,130.5,0.12767
1962,5,29.5,131.5,0.1112
1962,5,29.5,132.5,0.098873
1962,5,29.5,133.5,0.081369
1962,5,29.5,134.5,0.065835
1962,5,29.5,135.5,0.057782
1962,5,30.5,123.5,0.21974
1962,5,30.5,124.5,0.23097
1962,5,30.5,125.5,0.22468
1962,5,30.5,126.5,0.21029
1962,5,30.5,127.5,0.17774
1962,5,30.5,128.5,0.15813
1962,5,30.5,129.5,0.14476
1962,5,30.5,130.5,0.12651
1962,5,30.5,131.5,0.10171
1962,5,30.5,132.5,0.091089
1962,5,30.5,133.5,0.079341
1962,5,30.5,134.5,0.06939
1962,5,30.5,135.5,0.066025
1962,5,30.5,156.5,0.09139
