1990,6,25.5,155.5,0
1990,6,25.5,156.5,0
1990,6,25.5,157.5,0
1990,6,25.5,197.5,0.025663
1990,6,25.5,198.5,0.026921
1990,6,25.5,199.5,0.029971
1990,6,25.5,200.5,0.031341
1990,6,25.5,201.5,0.032874
1990,6,25.5,202.5,0.038101
1990,6,25.5,203.5,0.040167
1990,6,25.5,229.5,0.20294
1990,6,25.5,230.5,0.21893
1990,6,25.5,231.5,0.23612
1990,6,25.5,232.5,0.25588
1990,6,25.5,233.5,0.24549
1990,6,25.5,234.5,0.23825
1990,6,25.5,235.5,0.23593
1990,6,25.5,236.5,0.25509
1990,6,25.5,237.5,0.27195
1990,6,25.5,238.5,0.28413
1990,6,26.5,121.5,0.076646
1990,6,26.5,122.5,0.07787
1990,6,26.5,123.5,0.074585
1990,6,26.5,124.5,0.065563
1990,6,26.5,125.5,0.055497
1990,6,26.5,126.5,0.045001
1990,6,26.5,127.5,0.040712
1990,6,26.5,129.5,0.050668
1990,6,26.5,130.5,0.057545
1990,6,26.5,131.5,0.058521
1990,6,26.5,132.5,0.051239
1990,6,26.5,133.5,0.03815
1990,6,26.5,134.5,0.023744
1990,6,26.5,135.5,0.013454
1990,6,26.5,136.5,0.0054041
1990,6,26.5,137.5,0.0052362
1990,6,26.5,138.5,0.010508
1990,6,26.5,139.5,0.015399
1990,6,26.5,140.5,0.017948
1990,6,26.5,151.5,0.0061471
1990,6,26.5,152.5,0.0048798
1990,6,26.5,153.5,0.0038359
1990,6,26.5,154.5,0.0031332
1990,6,26.5,155.5,0.0039791
1990,6,26.5,156.5,0
1990,6,26.5,157.5,0
1990,6,26.5,158.5,0
1990,6,26.5,197.5,0.0078627
1990,6,26.5,198.5,0.0086225
1990,6,26.5,199.5,0.011128
1990,6,26.5,200.5,0.012416
1990,6,26.5,230.5,0.23231
1990,6,26.5,231.5,0.24802
1990,6,26.5,232.5,0.25821
1990,6,26.5,233.5,0.25958
1990,6,26.5,234.5,0.25667
1990,6,26.5,235.5,0.26105
1990,6,26.5,236.5,0.27408
1990,6,26.5,237.5,0.28932
1990,6,26.5,238.5,0.30136
1990,6,27.5,121.5,0.068689
1990,6,27.5,122.5,0.077016
1990,6,27.5,123.5,0.080785
1990,6,27.5,124.5,0.07509
1990,6,27.5,125.5,0.064667
1990,6,27.5,126.5,0.050322
1990,6,27.5,127.5,0.040847
1990,6,27.5,128.5,0.042316
1990,6,27.5,129.5,0.049849
1990,6,27.5,130.5,0.059828
1990,6,27.5,131.5,0.060122
1990,6,27.5,132.5,0.051987
1990,6,27.5,133.5,0.03759
1990,6,27.5,134.5,0.023411
1990,6,27.5,135.5,0.013922
1990,6,27.5,136.5,0.0076841
1990,6,27.5,137.5,0.010422
1990,6,27.5,138.5,0.018898
1990,6,27.5,139.5,0.025993
1990,6,27.5,140.5,0.029495
1990,6,27.5,141.5,0.030736
1990,6,27.5,142.5,0.02967
1990,6,27.5,151.5,0.0081924
1990,6,27.5,152.5,0.0063106
1990,6,27.5,153.5,0.0042615
1990,6,27.5,154.5,0.0025877
1990,6,27.5,155.5,0.00058474
1990,6,27.5,156.5,0
1990,6,27.5,157.5,0
1990,6,27.5,158.5,0
1990,6,27.5,230.5,0.24345
1990,6,27.5,231.5,0.25848
1990,6,27.5,232.5,0.26727
1990,6,27.5,233.5,0.27266
1990,6,27.5,234.5,0.27452
1990,6,27.5,235.5,0.28148
1990,6,27.5,236.5,0.29303
1990,6,27.5,237.5,0.30699
1990,6,27.5,238.5,0.31943
1990,6,27.5,239.5,0.32772
1990,6,27.5,240.5,0.33002
1990,6,28.5,122.5,0.089471
1990,6,28.5,123.5,0.093508
1990,6,28.5,124.5,0.088394
1990,6,28.5,125.5,0.076253
1990,6,28.5,126.5,0.058785
1990,6,28.5,127.5,0.044641
1990,6,28.5,128.5,0.042523
1990,6,28.5,129.5,0.050303
1990,6,28.5,130.5,0.059163
1990,6,28.5,131.5,0.058936
1990,6,28.5,132.5,0.048891
1990,6,28.5,133.5,0.033638
1990,6,28.5,134.5,0.020964
1990,6,28.5,135.5,0.013953
1990,6,28.5,136.5,0.011008
1990,6,28.5,137.5,0.017184
1990,6,28.5,138.5,0.027983
1990,6,28.5,139.5,0.035431
1990,6,28.5,140.5,0.038335
1990,6,28.5,141.5,0.038081
1990,6,28.5,142.5,0.036607
1990,6,28.5,143.5,0.036465
1990,6,28.5,144.5,0.036225
1990,6,28.5,145.5,0.036482
1990,6,28.5,146.5,0.03216
1990,6,28.5,147.5,0.03015
1990,6,28.5,148.5,0.026485
1990,6,28.5,149.5,0.020627
1990,6,28.5,150.5,0.017477
1990,6,28.5,151.5,0.012344
1990,6,28.5,152.5,0.0097055
1990,6,28.5,153.5,0.0067328
1990,6,28.5,154.5,0.0052869
1990,6,28.5,155.5,0.0032509
1990,6,28.5,156.5,0
1990,6,28.5,157.5,0
1990,6,28.5,158.5,0
1990,6,28.5,232.5,0.27925
1990,6,28.5,233.5,0.28678
1990,6,28.5,234.5,0.29137
1990,6,28.5,235.5,0.29974
1990,6,28.5,236.5,0.31187
1990,6,28.5,237.5,0.32768
1990,6,28.5,238.5,0.34361
1990,6,28.5,239.5,0.35199
1990,6,28.5,240.5,0.34932
1990,6,28.5,241.5,0.34066
1990,6,29.5,123.5,0.11208
1990,6,29.5,124.5,0.10148
1990,6,29.5,125.5,0.084433
1990,6,29.5,126.5,0.06629
1990,6,29.5,127.5,0.052872
1990,6,29.5,128.5,0.049762
1990,6,29.5,129.5,0.056577
1990,6,29.5,130.5,0.063858
1990,6,29.5,131.5,0.056652
1990,6,29.5,132.5,0.044491
1990,6,29.5,133.5,0.029543
1990,6,29.5,134.5,0.019407
1990,6,29.5,135.5,0.015133
1990,6,29.5,136.5,0.016612
1990,6,29.5,137.5,0.026108
1990,6,29.5,138.5,0.038391
1990,6,29.5,139.5,0.044869
1990,6,29.5,140.5,0.04594
1990,6,29.5,141.5,0.043732
1990,6,29.5,142.5,0.041728
1990,6,29.5,143.5,0.04181
1990,6,29.5,144.5,0.042578
1990,6,29.5,145.5,0.043805
1990,6,29.5,146.5,0.041345
1990,6,29.5,147.5,0.039704
1990,6,29.5,148.5,0.036198
1990,6,29.5,149.5,0.029921
1990,6,29.5,150.5,0.025905
1990,6,29.5,151.5,0.019828
1990,6,29.5,152.5,0.0173
1990,6,29.5,153.5,0.014094
1990,6,29.5,154.5,0.01311
1990,6,29.5,155.5,0.017164
1990,6,29.5,156.5,0.0077353
1990,6,29.5,157.5,0.0054597
1990,6,29.5,158.5,0.0010217
1990,6,29.5,233.5,0.30693
1990,6,29.5,234.5,0.31307
1990,6,29.5,235.5,0.32242
1990,6,29.5,236.5,0.33633
1990,6,29.5,237.5,0.35553
1990,6,29.5,238.5,0.38
1990,6,29.5,239.5,0.39382
1990,6,29.5,240.5,0.37817
1990,6,29.5,241.5,0.35586
1990,6,29.5,242.5,0.34059
1990,6,30.5,123.5,0.13638
1990,6,30.5,124.5,0.11632
1990,6,30.5,125.5,0.093143
1990,6,30.5,126.5,0.075577
1990,6,30.5,127.5,0.060979
1990,6,30.5,128.5,0.059839
1990,6,30.5,129.5,0.066116
1990,6,30.5,130.5,0.068095
1990,6,30.5,131.5,0.055657
1990,6,30.5,132.5,0.042323
1990,6,30.5,133.5,0.029943
1990,6,30.5,134.5,0.022791
1990,6,30.5,135.5,0.021146
1990,6,30.5,136.5,0.024681
1990,6,30.5,137.5,0.034529
1990,6,30.5,138.5,0.045623
1990,6,30.5,139.5,0.050975
1990,6,30.5,140.5,0.049159
1990,6,30.5,141.5,0.044448
1990,6,30.5,142.5,0.041797
1990,6,30.5,143.5,0.041854
1990,6,30.5,144.5,0.043172
1990,6,30.5,145.5,0.045176
1990,6,30.5,146.5,0.044671
1990,6,30.5,147.5,0.04415
1990,6,30.5,148.5,0.041022
1990,6,30.5,149.5,0.034929
1990,6,30.5,150.5,0.030151
1990,6,30.5,151.5,0.023816
1990,6,30.5,152.5,0.021869
1990,6,30.5,153.5,0.018956
1990,6,30.5,154.5,0.017097
1990,6,30.5,155.5,0.015044
1990,6,30.5,156.5,0.014105
1990,6,30.5,157.5,0.015047
1990,6,30.5,158.5,0.011768
1990,6,30.5,233.5,0.3258
1990,6,30.5,234.5,0.33309
1990,6,30.5,235.5,0.34315
1990,6,30.5,236.5,0.35805
1990,6,30.5,237.5,0.37821
1990,6,30.5,238.5,0.40934
1990,6,30.5,239.5,0.45175
1990,6,30.5,240.5,0.39465
1990,6,30.5,241.5,0.35971
1990,6,30.5,242.5,0.33984
1990,6,30.5,243.5,0.32727
1990,6,31.5,123.5,0.16296
1990,6,31.5,124.5,0.13712
1990,6,31.5,125.5,0.10883
1990,6,31.5,126.5,0.090956
1990,6,31.5,127.5,0.074312
1990,6,31.5,128.5,0.075439
1990,6,31.5,129.5,0.078815
1990,6,31.5,132.5,0.041547
1990,6,31.5,133.5,0.033257
1990,6,31.5,134.5,0.027752
1990,6,31.5,135.5,0.030332
1990,6,31.5,136.5,0.03761
1990,6,31.5,137.5,0.046931
1990,6,31.5,138.5,0.053516
1990,6,31.5,139.5,0.053182
1990,6,31.5,140.5,0.046108
1990,6,31.5,141.5,0.039174
1990,6,31.5,142.5,0.034395
1990,6,31.5,143.5,0.033109
1990,6,31.5,144.5,0.034737
1990,6,31.5,145.5,0.037227
1990,6,31.5,146.5,0.038849
1990,6,31.5,147.5,0.039729
1990,6,31.5,148.5,0.037205
1990,6,31.5,149.5,0.031903
1990,6,31.5,150.5,0.027589
1990,6,31.5,151.5,0.022391
1990,6,31.5,152.5,0.02209
1990,6,31.5,153.5,0.020681
1990,6,31.5,154.5,0.020042
1990,6,31.5,155.5,0.021634
1990,6,31.5,156.5,0.022491
1990,6,31.5,157.5,0.027869
1990,6,31.5,158.5,0.02738
1990,6,31.5,234.5,0.35378
1990,6,31.5,235.5,0.36483
1990,6,31.5,236.5,0.37895
1990,6,31.5,237.5,0.39593
1990,6,31.5,238.5,0.41598
1990,6,31.5,239.5,0.4204
1990,6,31.5,240.5,0.38568
1990,6,31.5,241.5,0.35487
1990,6,31.5,242.5,0.33598
1990,6,32.5,122.5,0.2301
1990,6,32.5,123.5,0.1776
1990,6,32.5,124.5,0.14822
1990,6,32.5,125.5,0.12193
1990,6,32.5,126.5,0.10949
1990,6,32.5,127.5,0.093202
1990,6,32.5,128.5,0.10188
1990,6,32.5,132.5,0.041665
1990,6,32.5,133.5,0.036917
1990,6,32.5,134.5,0.035069
1990,6,32.5,135.5,0.043997
1990,6,32.5,136.5,0.058301
1990,6,32.5,137.5,0.067242
1990,6,32.5,138.5,0.068789
1990,6,32.5,139.5,0.060891
1990,6,32.5,140.5,0.045448
1990,6,32.5,141.5,0.035505
1990,6,32.5,142.5,0.026991
1990,6,32.5,143.5,0.024235
1990,6,32.5,144.5,0.025805
1990,6,32.5,145.5,0.028521
1990,6,32.5,146.5,0.0318
1990,6,32.5,147.5,0.033945
1990,6,32.5,148.5,0.033323
1990,6,32.5,149.5,0.029486
1990,6,32.5,150.5,0.026062
1990,6,32.5,151.5,0.02358
1990,6,32.5,152.5,0.025223
1990,6,32.5,153.5,0.025683
1990,6,32.5,154.5,0.026888
1990,6,32.5,155.5,0.032405
1990,6,32.5,156.5,0.039143
1990,6,32.5,157.5,0.049366
1990,6,32.5,158.5,0.051749
1990,6,32.5,234.5,0.37729
1990,6,32.5,235.5,0.3896
1990,6,32.5,236.5,0.40335
1990,6,32.5,237.5,0.41715
1990,6,32.5,238.5,0.42689
1990,6,32.5,239.5,0.41367
1990,6,32.5,240.5,0.38252
1990,6,32.5,241.5,0.35654
1990,6,32.5,242.5,0.3392
1990,6,33.5,121.5,0.22168
1990,6,33.5,122.5,0.22214
1990,6,33.5,123.5,0.16805
1990,6,33.5,124.5,0.12744
1990,6,33.5,125.5,0.11916
1990,6,33.5,126.5,0.12134
1990,6,33.5,127.5,0.098935
1990,6,33.5,128.5,0.13769
1990,6,33.5,129.5,0.11355
1990,6,33.5,136.5,0.076061
1990,6,33.5,137.5,0.087881
1990,6,33.5,138.5,0.083352
1990,6,33.5,139.5,0.073585
1990,6,33.5,140.5,0.052617
1990,6,33.5,141.5,0.029432
1990,6,33.5,142.5,0.023872
1990,6,33.5,143.5,0.018318
1990,6,33.5,144.5,0.018001
1990,6,33.5,145.5,0.019861
1990,6,33.5,146.5,0.024009
1990,6,33.5,147.5,0.027746
1990,6,33.5,148.5,0.029131
1990,6,33.5,149.5,0.027443
1990,6,33.5,150.5,0.026158
1990,6,33.5,151.5,0.026985
1990,6,33.5,152.5,0.031321
1990,6,33.5,153.5,0.033285
1990,6,33.5,154.5,0.03483
1990,6,33.5,155.5,0.043378
1990,6,33.5,156.5,0.060892
1990,6,33.5,157.5,0.079657
1990,6,33.5,158.5,0.084528
1990,6,33.5,159.5,0.082837
1990,6,33.5,235.5,0.41504
1990,6,33.5,236.5,0.43026
1990,6,33.5,237.5,0.44308
1990,6,33.5,238.5,0.44642
1990,6,33.5,239.5,0.42919
1990,6,33.5,240.5,0.3979
1990,6,33.5,241.5,0.37487
1990,6,34.5,121.5,0.20365
1990,6,34.5,122.5,0.19994
1990,6,34.5,123.5,0.16274
1990,6,34.5,124.5,0.14662
1990,6,34.5,125.5,0.14002
1990,6,34.5,129.5,0.11483
1990,6,34.5,130.5,0.099976
1990,6,34.5,139.5,0.082699
1990,6,34.5,140.5,0.071445
1990,6,34.5,141.5,0.042455
1990,6,34.5,142.5,0.033308
1990,6,34.5,143.5,0.02116
1990,6,34.5,144.5,0.015615
1990,6,34.5,145.5,0.014146
1990,6,34.5,146.5,0.017816
1990,6,34.5,147.5,0.023219
1990,6,34.5,148.5,0.026869
1990,6,34.5,149.5,0.028788
1990,6,34.5,150.5,0.029612
1990,6,34.5,151.5,0.033934
1990,6,34.5,152.5,0.040307
1990,6,34.5,153.5,0.043441
1990,6,34.5,154.5,0.044097
1990,6,34.5,155.5,0.049292
1990,6,34.5,156.5,0.086795
1990,6,34.5,157.5,0.11845
1990,6,34.5,158.5,0.114
1990,6,34.5,159.5,0.1006
1990,6,34.5,235.5,0.44478
1990,6,34.5,236.5,0.46197
1990,6,34.5,237.5,0.47518
1990,6,34.5,238.5,0.46736
1990,6,35.5,121.5,0.18939
1990,6,35.5,122.5,0.18245
1990,6,35.5,123.5,0.16787
1990,6,35.5,124.5,0.16282
1990,6,35.5,125.5,0.16169
1990,6,35.5,130.5,0.09014
1990,6,35.5,131.5,0.07735
1990,6,35.5,132.5,0.044384
1990,6,35.5,141.5,0.04536
1990,6,35.5,142.5,0.041284
1990,6,35.5,143.5,0.030978
1990,6,35.5,144.5,0.018257
1990,6,35.5,145.5,0.012792
1990,6,35.5,146.5,0.016329
1990,6,35.5,147.5,0.024358
1990,6,35.5,148.5,0.03294
1990,6,35.5,149.5,0.039899
1990,6,35.5,150.5,0.045242
1990,6,35.5,151.5,0.053058
1990,6,35.5,152.5,0.062039
1990,6,35.5,153.5,0.065963
1990,6,35.5,154.5,0.062901
1990,6,35.5,155.5,0.076947
1990,6,35.5,156.5,0.12049
1990,6,35.5,157.5,0.18684
1990,6,35.5,158.5,0.15312
1990,6,35.5,159.5,0.1314
1990,6,35.5,236.5,0.48787
1990,6,35.5,237.5,0.49802
1990,6,35.5,238.5,0.4863
1990,6,36.5,123.5,0.18102
1990,6,36.5,124.5,0.1797
1990,6,36.5,125.5,0.18017
1990,6,36.5,130.5,0.07048
1990,6,36.5,131.5,0.05769
1990,6,36.5,132.5,0.042131
1990,6,36.5,133.5,0.042647
1990,6,36.5,134.5,0.046407
1990,6,36.5,135.5,0.055468
1990,6,36.5,141.5,0.041065
1990,6,36.5,142.5,0.065493
1990,6,36.5,143.5,0.049399
1990,6,36.5,144.5,0.033933
1990,6,36.5,145.5,0.02745
1990,6,36.5,146.5,0.031376
1990,6,36.5,147.5,0.042199
1990,6,36.5,148.5,0.058327
1990,6,36.5,149.5,0.072172
1990,6,36.5,150.5,0.079012
1990,6,36.5,151.5,0.086718
1990,6,36.5,152.5,0.093758
1990,6,36.5,153.5,0.10126
1990,6,36.5,154.5,0.08804
1990,6,36.5,155.5,0.084229
1990,6,36.5,156.5,0.13442
1990,6,36.5,157.5,0.17271
1990,6,36.5,158.5,0.16633
1990,6,36.5,159.5,0.14882
1990,6,36.5,160.5,0.13519
1990,6,37.5,130.5,0.058349
1990,6,37.5,131.5,0.049337
1990,6,37.5,132.5,0.048494
1990,6,37.5,133.5,0.050544
1990,6,37.5,134.5,0.054208
1990,6,37.5,135.5,0.058234
1990,6,37.5,136.5,0.055899
1990,6,37.5,142.5,0.10267
1990,6,37.5,143.5,0.072343
1990,6,37.5,144.5,0.072414
1990,6,37.5,145.5,0.07229
1990,6,37.5,146.5,0.079191
1990,6,37.5,147.5,0.090751
1990,6,37.5,148.5,0.11451
1990,6,37.5,149.5,0.13909
1990,6,37.5,150.5,0.13872
1990,6,37.5,151.5,0.14212
1990,6,37.5,152.5,0.13929
1990,6,37.5,153.5,0.14148
1990,6,37.5,154.5,0.13583
1990,6,37.5,155.5,0.13122
1990,6,37.5,156.5,0.17772
1990,6,37.5,157.5,0.20466
1990,6,37.5,158.5,0.19575
1990,6,37.5,159.5,0.17692
1990,6,37.5,160.5,0.16336
1990,6,37.5,161.5,0.159
1990,6,37.5,162.5,0.16944
1990,6,37.5,163.5,0.18688
1990,6,37.5,164.5,0.19521
1990,6,37.5,165.5,0.19291
1990,6,38.5,129.5,0.044888
1990,6,38.5,130.5,0.054927
1990,6,38.5,131.5,0.047321
1990,6,38.5,132.5,0.049863
1990,6,38.5,133.5,0.049518
1990,6,38.5,134.5,0.051103
1990,6,38.5,135.5,0.048825
1990,6,38.5,136.5,0.050097
1990,6,38.5,137.5,0.064174
1990,6,38.5,138.5,0.087564
1990,6,38.5,142.5,0.13499
1990,6,38.5,143.5,0.12245
1990,6,38.5,144.5,0.11622
1990,6,38.5,145.5,0.15857
1990,6,38.5,146.5,0.17221
1990,6,38.5,147.5,0.17381
1990,6,38.5,148.5,0.18524
1990,6,38.5,149.5,0.24121
1990,6,38.5,150.5,0.20066
1990,6,38.5,151.5,0.18957
1990,6,38.5,152.5,0.18964
1990,6,38.5,153.5,0.19991
1990,6,38.5,154.5,0.21082
1990,6,38.5,155.5,0.2206
1990,6,38.5,156.5,0.25951
1990,6,38.5,157.5,0.26531
1990,6,38.5,158.5,0.23395
1990,6,38.5,159.5,0.20237
1990,6,38.5,160.5,0.18951
1990,6,38.5,161.5,0.19466
1990,6,38.5,162.5,0.21961
1990,6,38.5,163.5,0.25196
1990,6,38.5,164.5,0.27174
1990,6,38.5,165.5,0.2745
1990,6,38.5,166.5,0.278
1990,6,38.5,171.5,0.25859
1990,6,39.5,128.5,0.054286
1990,6,39.5,129.5,0.048302
1990,6,39.5,130.5,0.071217
1990,6,39.5,131.5,0.06364
1990,6,39.5,132.5,0.064811
1990,6,39.5,133.5,0.061043
1990,6,39.5,134.5,0.058766
1990,6,39.5,135.5,0.051438
1990,6,39.5,136.5,0.051267
1990,6,39.5,137.5,0.063462
1990,6,39.5,138.5,0.085925
1990,6,39.5,139.5,0.099736
1990,6,39.5,143.5,0.18321
1990,6,39.5,144.5,0.18572
1990,6,39.5,145.5,0.25106
1990,6,39.5,146.5,0.30871
1990,6,39.5,147.5,0.27941
1990,6,39.5,148.5,0.22904
1990,6,39.5,149.5,0.22187
1990,6,39.5,150.5,0.23905
1990,6,39.5,151.5,0.23833
1990,6,39.5,152.5,0.24015
1990,6,39.5,153.5,0.26484
1990,6,39.5,154.5,0.30327
1990,6,39.5,155.5,0.33743
1990,6,39.5,156.5,0.3657
1990,6,39.5,157.5,0.32455
1990,6,39.5,158.5,0.25213
1990,6,39.5,159.5,0.20283
1990,6,39.5,160.5,0.19533
1990,6,39.5,161.5,0.22233
1990,6,39.5,162.5,0.27374
1990,6,39.5,163.5,0.3267
1990,6,39.5,164.5,0.35823
1990,6,39.5,165.5,0.36731
1990,6,39.5,166.5,0.37184
1990,6,39.5,167.5,0.36575
1990,6,39.5,169.5,0.35876
1990,6,39.5,170.5,0.35793
1990,6,39.5,171.5,0.35225
1990,6,39.5,172.5,0.34723
1990,6,39.5,173.5,0.35341
1990,6,39.5,174.5,0.34821
1990,6,40.5,130.5,0.10152
1990,6,40.5,131.5,0.094033
1990,6,40.5,132.5,0.094539
1990,6,40.5,133.5,0.088218
1990,6,40.5,134.5,0.083375
1990,6,40.5,135.5,0.073421
1990,6,40.5,136.5,0.071796
1990,6,40.5,137.5,0.082897
1990,6,40.5,138.5,0.10128
1990,6,40.5,139.5,0.10969
1990,6,40.5,142.5,0.24816
1990,6,40.5,143.5,0.25841
1990,6,40.5,144.5,0.28436
1990,6,40.5,145.5,0.34413
1990,6,40.5,146.5,0.50316
1990,6,40.5,147.5,0.38367
1990,6,40.5,148.5,0.27903
1990,6,40.5,149.5,0.23562
1990,6,40.5,150.5,0.33162
1990,6,40.5,151.5,0.29431
1990,6,40.5,152.5,0.27509
1990,6,40.5,153.5,0.30741
1990,6,40.5,154.5,0.38487
1990,6,40.5,155.5,0.45073
1990,6,40.5,156.5,0.47764
1990,6,40.5,157.5,0.33153
1990,6,40.5,158.5,0.21641
1990,6,40.5,159.5,0.16413
1990,6,40.5,160.5,0.17366
1990,6,40.5,161.5,0.246
1990,6,40.5,162.5,0.34662
1990,6,40.5,163.5,0.43619
1990,6,40.5,164.5,0.4882
1990,6,40.5,165.5,0.50029
1990,6,40.5,166.5,0.50279
1990,6,40.5,167.5,0.49841
1990,6,40.5,168.5,0.48919
1990,6,40.5,169.5,0.48568
1990,6,40.5,170.5,0.48272
1990,6,40.5,171.5,0.47702
1990,6,40.5,172.5,0.46761
1990,6,40.5,173.5,0.4678
1990,6,40.5,174.5,0.45544
1990,6,40.5,175.5,0.44631
1990,6,41.5,130.5,0.13324
1990,6,41.5,131.5,0.12687
1990,6,41.5,132.5,0.12957
1990,6,41.5,133.5,0.12255
1990,6,41.5,134.5,0.11792
1990,6,41.5,135.5,0.10658
1990,6,41.5,136.5,0.1028
1990,6,41.5,137.5,0.10578
1990,6,41.5,138.5,0.11824
1990,6,41.5,139.5,0.11999
1990,6,41.5,142.5,0.31301
1990,6,41.5,143.5,0.34516
1990,6,41.5,144.5,0.39878
1990,6,41.5,145.5,0.53981
1990,6,41.5,146.5,0.55138
1990,6,41.5,147.5,0.49982
1990,6,41.5,148.5,0.50227
1990,6,41.5,149.5,0.56796
1990,6,41.5,150.5,0.45732
1990,6,41.5,151.5,0.35268
1990,6,41.5,152.5,0.27885
1990,6,41.5,153.5,0.2841
1990,6,41.5,154.5,0.41245
1990,6,41.5,155.5,0.50176
1990,6,41.5,156.5,0.38187
1990,6,41.5,157.5,0.25516
1990,6,41.5,158.5,0.11126
1990,6,41.5,159.5,0.10268
1990,6,41.5,160.5,0.1146
1990,6,41.5,161.5,0.27618
1990,6,41.5,162.5,0.44453
1990,6,41.5,163.5,0.59055
1990,6,41.5,164.5,0.68283
1990,6,41.5,165.5,0.68818
1990,6,41.5,166.5,0.67883
1990,6,41.5,167.5,0.67221
1990,6,41.5,168.5,0.66111
1990,6,41.5,169.5,0.65706
1990,6,41.5,170.5,0.65281
1990,6,41.5,171.5,0.64755
1990,6,41.5,172.5,0.63405
1990,6,41.5,173.5,0.63079
1990,6,41.5,174.5,0.6122
1990,6,41.5,175.5,0.597
1990,6,41.5,176.5,0.59018
1990,6,41.5,180.5,0.56102
1990,6,41.5,181.5,0.55861
1990,6,41.5,182.5,0.55733
1990,6,41.5,183.5,0.54925
1990,6,42.5,134.5,0.14613
1990,6,42.5,135.5,0.13348
1990,6,42.5,136.5,0.12695
1990,6,42.5,137.5,0.12514
1990,6,42.5,138.5,0.12738
1990,6,42.5,139.5,0.13159
1990,6,42.5,145.5,0.6214
1990,6,42.5,146.5,0.64301
1990,6,42.5,147.5,0.61788
1990,6,42.5,148.5,0.65134
1990,6,42.5,149.5,0.66296
1990,6,42.5,150.5,0.56275
1990,6,42.5,151.5,0.41093
1990,6,42.5,152.5,0.20874
1990,6,42.5,153.5,0.22193
1990,6,42.5,154.5,0.19604
1990,6,42.5,155.5,0.21425
1990,6,42.5,156.5,0.25017
1990,6,42.5,157.5,0.18279
1990,6,42.5,158.5,0.083172
1990,6,42.5,159.5,0.093101
1990,6,42.5,160.5,0.13095
1990,6,42.5,161.5,0.35406
1990,6,42.5,162.5,0.5774
1990,6,42.5,163.5,0.78001
1990,6,42.5,164.5,0.97068
1990,6,42.5,165.5,0.91769
1990,6,42.5,166.5,0.89131
1990,6,42.5,167.5,0.88029
1990,6,42.5,168.5,0.86657
1990,6,42.5,169.5,0.85964
1990,6,42.5,170.5,0.85481
1990,6,42.5,171.5,0.84978
1990,6,42.5,172.5,0.83386
1990,6,42.5,173.5,0.82609
1990,6,42.5,174.5,0.80245
1990,6,42.5,175.5,0.7783
1990,6,42.5,176.5,0.76471
1990,6,42.5,177.5,0.746
1990,6,42.5,178.5,0.73107
1990,6,42.5,179.5,0.71746
1990,6,42.5,180.5,0.71197
1990,6,42.5,181.5,0.71271
1990,6,42.5,182.5,0.71016
1990,6,42.5,183.5,0.69701
1990,6,42.5,184.5,0.67469
1990,6,43.5,146.5,0.69635
1990,6,43.5,147.5,0.68193
1990,6,43.5,148.5,0.71105
1990,6,43.5,149.5,0.71584
1990,6,43.5,150.5,0.63095
1990,6,43.5,151.5,0.50715
1990,6,43.5,152.5,0.36008
1990,6,43.5,153.5,0.2215
1990,6,43.5,154.5,0.3027
1990,6,43.5,155.5,0.29434
1990,6,43.5,156.5,0.17691
1990,6,43.5,157.5,0.17182
1990,6,43.5,158.5,0.086959
1990,6,43.5,159.5,0.11455
1990,6,43.5,160.5,0.21694
1990,6,43.5,161.5,0.44626
1990,6,43.5,162.5,0.69992
1990,6,43.5,163.5,0.91281
1990,6,43.5,164.5,1.0517
1990,6,43.5,165.5,1.0823
1990,6,43.5,166.5,1.0724
1990,6,43.5,167.5,1.0663
1990,6,43.5,170.5,1.0381
1990,6,43.5,171.5,1.0347
1990,6,43.5,172.5,1.0205
1990,6,43.5,173.5,1.0154
1990,6,43.5,174.5,0.98769
1990,6,43.5,175.5,0.9575
1990,6,43.5,176.5,0.93678
1990,6,43.5,177.5,0.91106
1990,6,43.5,178.5,0.88678
1990,6,43.5,179.5,0.86882
1990,6,43.5,180.5,0.86844
1990,6,43.5,181.5,0.88283
1990,6,43.5,182.5,0.8868
1990,6,43.5,183.5,0.86206
1990,6,43.5,184.5,0.82442
1990,6,43.5,185.5,0.79649
1990,6,43.5,188.5,0.77335
1990,6,43.5,189.5,0.78495
1990,6,43.5,190.5,0.78665
1990,6,43.5,191.5,0.78234
1990,6,43.5,192.5,0.77198
1990,6,44.5,141.5,0.20598
1990,6,44.5,144.5,0.56923
1990,6,44.5,145.5,0.63769
1990,6,44.5,146.5,0.69189
1990,6,44.5,148.5,0.72571
1990,6,44.5,149.5,0.74818
1990,6,44.5,150.5,0.6884
1990,6,44.5,151.5,0.61765
1990,6,44.5,152.5,0.53892
1990,6,44.5,153.5,0.4988
1990,6,44.5,154.5,0.52587
1990,6,44.5,155.5,0.52215
1990,6,44.5,156.5,0.34541
1990,6,44.5,157.5,0.32074
1990,6,44.5,158.5,0.14797
1990,6,44.5,159.5,0.15783
1990,6,44.5,160.5,0.22654
1990,6,44.5,161.5,0.55679
1990,6,44.5,162.5,0.82967
1990,6,44.5,163.5,1.0348
1990,6,44.5,164.5,1.1645
1990,6,44.5,165.5,1.2189
1990,6,44.5,166.5,1.229
1990,6,44.5,167.5,1.2319
1990,6,44.5,170.5,1.2084
1990,6,44.5,171.5,1.2081
1990,6,44.5,172.5,1.197
1990,6,44.5,173.5,1.1995
1990,6,44.5,174.5,1.1637
