1986,6,50.5,149.5,0.83865
1986,6,50.5,150.5,0.90533
1986,6,50.5,151.5,0.94927
1986,6,50.5,152.5,0.93631
1986,6,50.5,153.5,1.031
1986,6,50.5,154.5,1.125
1986,6,50.5,157.5,1.1394
1986,6,50.5,158.5,1.2464
1986,6,50.5,177.5,1.5675
1986,6,50.5,178.5,1.5288
1986,6,50.5,179.5,1.4868
1986,6,50.5,180.5,1.4335
1986,6,50.5,181.5,1.4663
1986,6,50.5,182.5,1.4822
1986,6,50.5,183.5,1.4942
1986,6,50.5,213.5,1.2634
1986,6,50.5,214.5,1.2345
1986,6,50.5,215.5,1.2088
1986,6,50.5,216.5,1.1802
1986,6,50.5,217.5,1.1575
1986,6,51.5,144.5,0.83491
1986,6,51.5,145.5,0.85941
1986,6,51.5,146.5,0.85505
1986,6,51.5,147.5,0.81011
1986,6,51.5,148.5,0.77347
1986,6,51.5,149.5,0.77883
1986,6,51.5,150.5,0.81426
1986,6,51.5,151.5,0.86675
1986,6,51.5,152.5,0.9191
1986,6,51.5,153.5,0.95717
1986,6,51.5,154.5,0.94703
1986,6,51.5,155.5,0.82062
1986,6,51.5,156.5,0.8736
1986,6,51.5,158.5,1.2297
1986,6,51.5,159.5,1.286
1986,6,51.5,178.5,1.5933
1986,6,51.5,180.5,1.5541
1986,6,51.5,181.5,1.5624
1986,6,51.5,182.5,1.5609
1986,6,51.5,184.5,1.5269
1986,6,51.5,185.5,1.5012
1986,6,51.5,186.5,1.456
1986,6,51.5,187.5,1.4385
1986,6,51.5,188.5,1.4387
1986,6,51.5,189.5,1.4286
1986,6,51.5,190.5,1.4117
1986,6,51.5,214.5,1.2559
1986,6,51.5,215.5,1.2307
1986,6,51.5,216.5,1.2001
1986,6,52.5,144.5,0.72185
1986,6,52.5,145.5,0.76483
1986,6,52.5,146.5,0.77823
1986,6,52.5,147.5,0.76134
1986,6,52.5,148.5,0.73886
1986,6,52.5,149.5,0.73102
1986,6,52.5,150.5,0.74293
1986,6,52.5,151.5,0.77872
1986,6,52.5,152.5,0.82159
1986,6,52.5,153.5,0.83643
1986,6,52.5,154.5,0.80519
1986,6,52.5,155.5,0.7411
1986,6,52.5,178.5,1.6554
1986,6,52.5,179.5,1.6492
1986,6,52.5,180.5,1.6516
1986,6,52.5,181.5,1.6594
1986,6,52.5,182.5,1.6402
1986,6,52.5,183.5,1.6071
1986,6,52.5,184.5,1.5492
1986,6,52.5,187.5,1.3968
1986,6,52.5,188.5,1.3876
1986,6,52.5,189.5,1.3728
1986,6,52.5,190.5,1.3527
1986,6,52.5,191.5,1.3265
1986,6,52.5,192.5,1.303
1986,6,52.5,193.5,1.2319
1986,6,52.5,194.5,1.2056
1986,6,52.5,195.5,1.2222
1986,6,52.5,196.5,1.2421
1986,6,52.5,197.5,1.2655
1986,6,52.5,215.5,1.2437
1986,6,53.5,144.5,0.64762
1986,6,53.5,145.5,0.73277
1986,6,53.5,146.5,0.75702
1986,6,53.5,147.5,0.74391
1986,6,53.5,148.5,0.71962
1986,6,53.5,149.5,0.69511
1986,6,53.5,150.5,0.68317
1986,6,53.5,151.5,0.69045
1986,6,53.5,152.5,0.70596
1986,6,53.5,153.5,0.70917
1986,6,53.5,154.5,0.68593
1986,6,53.5,155.5,0.65086
1986,6,53.5,178.5,1.6806
1986,6,53.5,179.5,1.6837
1986,6,53.5,180.5,1.6976
1986,6,53.5,181.5,1.726
1986,6,53.5,182.5,1.6918
1986,6,53.5,183.5,1.6262
1986,6,53.5,184.5,1.5335
1986,6,53.5,185.5,1.445
1986,6,53.5,186.5,1.3471
1986,6,53.5,187.5,1.3196
1986,6,53.5,188.5,1.3053
1986,6,53.5,189.5,1.2835
1986,6,53.5,190.5,1.2631
1986,6,53.5,191.5,1.225
1986,6,53.5,194.5,1.0524
1986,6,53.5,195.5,1.0744
1986,6,53.5,196.5,1.0913
1986,6,53.5,197.5,1.1267
1986,6,53.5,198.5,1.1677
1986,6,54.5,140.5,0.64161
1986,6,54.5,141.5,0.69751
1986,6,54.5,142.5,0.72192
1986,6,54.5,143.5,0.75495
1986,6,54.5,144.5,0.76079
1986,6,54.5,145.5,0.78819
1986,6,54.5,146.5,0.79658
1986,6,54.5,147.5,0.77632
1986,6,54.5,148.5,0.74117
1986,6,54.5,149.5,0.697
1986,6,54.5,150.5,0.65723
1986,6,54.5,151.5,0.6366
1986,6,54.5,152.5,0.63323
1986,6,54.5,153.5,0.63514
1986,6,54.5,154.5,0.62652
1986,6,54.5,155.5,0.6089
1986,6,54.5,179.5,1.6801
1986,6,54.5,180.5,1.6914
1986,6,54.5,181.5,1.7124
1986,6,54.5,182.5,1.7171
1986,6,54.5,183.5,1.5983
1986,6,54.5,184.5,1.4782
1986,6,54.5,185.5,1.352
1986,6,54.5,186.5,1.1998
1986,6,54.5,187.5,1.1948
1986,6,54.5,188.5,1.1881
1986,6,54.5,189.5,1.1314
1986,6,54.5,190.5,1.136
1986,6,54.5,191.5,1.0738
1986,6,54.5,192.5,1.029
1986,6,54.5,193.5,0.92252
1986,6,54.5,194.5,0.90501
1986,6,54.5,198.5,1.031
1986,6,55.5,139.5,0.56097
1986,6,55.5,140.5,0.64364
1986,6,55.5,141.5,0.70702
1986,6,55.5,142.5,0.75155
1986,6,55.5,143.5,0.81824
1986,6,55.5,144.5,0.8472
1986,6,55.5,145.5,0.85976
1986,6,55.5,146.5,0.8453
1986,6,55.5,147.5,0.81278
1986,6,55.5,148.5,0.76904
1986,6,55.5,149.5,0.71189
1986,6,55.5,150.5,0.64947
1986,6,55.5,151.5,0.60811
1986,6,55.5,152.5,0.59885
1986,6,55.5,153.5,0.6137
1986,6,55.5,154.5,0.63111
1986,6,55.5,179.5,1.6446
1986,6,55.5,180.5,1.6431
1986,6,55.5,181.5,1.6447
1986,6,55.5,182.5,1.6042
1986,6,55.5,183.5,1.5114
1986,6,55.5,184.5,1.3917
1986,6,55.5,185.5,1.2535
1986,6,55.5,186.5,1.1165
1986,6,55.5,187.5,1.0715
1986,6,55.5,188.5,1.0381
1986,6,55.5,189.5,0.98867
1986,6,55.5,190.5,0.91809
1986,6,55.5,191.5,0.90302
1986,6,55.5,192.5,0.86767
1986,6,55.5,193.5,0.77291
1986,6,55.5,194.5,0.76082
1986,6,55.5,195.5,0.77026
1986,6,55.5,196.5,0.75588
1986,6,56.5,139.5,0.56511
1986,6,56.5,140.5,0.64619
1986,6,56.5,141.5,0.71675
1986,6,56.5,142.5,0.76452
1986,6,56.5,143.5,0.84112
1986,6,56.5,144.5,0.87918
1986,6,56.5,145.5,0.88172
1986,6,56.5,146.5,0.85231
1986,6,56.5,147.5,0.81367
1986,6,56.5,148.5,0.77063
1986,6,56.5,149.5,0.71011
1986,6,56.5,150.5,0.63049
1986,6,56.5,151.5,0.57343
1986,6,56.5,152.5,0.56089
1986,6,56.5,153.5,0.59044
1986,6,56.5,154.5,0.63438
1986,6,56.5,155.5,0.67502
1986,6,56.5,180.5,1.5784
1986,6,56.5,181.5,1.5637
1986,6,56.5,182.5,1.5138
1986,6,56.5,183.5,1.437
1986,6,56.5,184.5,1.3173
1986,6,56.5,185.5,1.173
1986,6,56.5,186.5,1.0333
1986,6,56.5,187.5,0.97374
1986,6,56.5,188.5,0.91895
1986,6,56.5,189.5,0.86421
1986,6,56.5,190.5,0.81931
1986,6,56.5,191.5,0.78277
1986,6,56.5,192.5,0.75199
1986,6,56.5,193.5,0.67692
1986,6,56.5,194.5,0.67788
1986,6,56.5,195.5,0.68544
1986,6,56.5,196.5,0.66583
1986,6,56.5,197.5,0.7182
1986,6,56.5,198.5,0.79918
1986,6,56.5,199.5,0.884
1986,6,57.5,141.5,0.69838
1986,6,57.5,142.5,0.73401
1986,6,57.5,143.5,0.80017
1986,6,57.5,144.5,0.83722
1986,6,57.5,145.5,0.83829
1986,6,57.5,146.5,0.81465
1986,6,57.5,147.5,0.7809
1986,6,57.5,148.5,0.74468
1986,6,57.5,149.5,0.69094
1986,6,57.5,150.5,0.61134
1986,6,57.5,151.5,0.56062
1986,6,57.5,152.5,0.55757
1986,6,57.5,153.5,0.60484
1986,6,57.5,154.5,0.67434
1986,6,57.5,155.5,0.74045
1986,6,57.5,156.5,0.72496
1986,6,57.5,181.5,1.4317
1986,6,57.5,182.5,1.3792
1986,6,57.5,183.5,1.307
1986,6,57.5,184.5,1.1969
1986,6,57.5,185.5,1.0627
1986,6,57.5,186.5,0.94229
1986,6,57.5,187.5,0.87118
1986,6,57.5,188.5,0.81134
1986,6,57.5,189.5,0.7638
1986,6,57.5,190.5,0.73198
1986,6,57.5,191.5,0.69874
1986,6,57.5,192.5,0.67066
1986,6,57.5,193.5,0.61082
1986,6,57.5,194.5,0.62129
1986,6,57.5,195.5,0.63127
1986,6,57.5,196.5,0.60774
1986,6,57.5,197.5,0.65313
1986,6,57.5,198.5,0.7226
1986,6,57.5,199.5,0.80608
1986,6,58.5,142.5,0.66986
1986,6,58.5,143.5,0.72217
1986,6,58.5,144.5,0.76215
1986,6,58.5,145.5,0.76811
1986,6,58.5,146.5,0.75854
1986,6,58.5,147.5,0.73276
1986,6,58.5,148.5,0.69905
1986,6,58.5,149.5,0.65445
1986,6,58.5,150.5,0.59587
1986,6,58.5,151.5,0.57259
1986,6,58.5,152.5,0.58879
1986,6,58.5,153.5,0.65294
1986,6,58.5,154.5,0.73773
1986,6,58.5,155.5,0.81278
1986,6,58.5,156.5,0.7935
1986,6,58.5,157.5,0.72807
1986,6,58.5,158.5,0.67079
1986,6,58.5,182.5,1.22
1986,6,58.5,183.5,1.1488
1986,6,58.5,184.5,1.0512
1986,6,58.5,185.5,0.93805
1986,6,58.5,186.5,0.83248
1986,6,58.5,187.5,0.76747
1986,6,58.5,188.5,0.71012
1986,6,58.5,189.5,0.67708
1986,6,58.5,190.5,0.65525
1986,6,58.5,191.5,0.62882
1986,6,58.5,192.5,0.60803
1986,6,58.5,193.5,0.60092
1986,6,58.5,194.5,0.6061
1986,6,58.5,195.5,0.61194
1986,6,58.5,196.5,0.58367
1986,6,58.5,197.5,0.6198
1986,6,59.5,156.5,0.73093
1986,6,59.5,157.5,0.68512
1986,6,59.5,158.5,0.60463
1986,6,59.5,159.5,0.45637
1986,6,59.5,184.5,0.93653
1986,6,59.5,185.5,0.84907
1986,6,59.5,186.5,0.76771
1986,6,59.5,187.5,0.71707
1986,6,59.5,188.5,0.66175
1986,6,59.5,189.5,0.65184
1986,6,59.5,190.5,0.63515
1986,6,59.5,191.5,0.61018
1986,6,59.5,192.5,0.58999
1986,6,59.5,193.5,0.58569
1986,6,59.5,194.5,0.59116
1986,6,59.5,195.5,0.59409
1986,6,59.5,197.5,0.64665
1986,7,10.5,128.5,0.059634
1986,7,10.5,129.5,0.060471
1986,7,10.5,130.5,0.061064
1986,7,10.5,131.5,0.062129
1986,7,10.5,132.5,0.063982
1986,7,10.5,133.5,0.064906
1986,7,10.5,134.5,0.068641
1986,7,10.5,135.5,0.076114
1986,7,10.5,136.5,0.081377
1986,7,10.5,137.5,0.063729
1986,7,10.5,138.5,0.046676
1986,7,10.5,139.5,0.030822
1986,7,10.5,163.5,0.046507
1986,7,10.5,164.5,0.056031
1986,7,10.5,165.5,0.059812
1986,7,10.5,166.5,0.059778
1986,7,10.5,167.5,0.054567
1986,7,11.5,128.5,0.058047
1986,7,11.5,129.5,0.057738
1986,7,11.5,130.5,0.057936
1986,7,11.5,131.5,0.059221
1986,7,11.5,132.5,0.061339
1986,7,11.5,133.5,0.06192
1986,7,11.5,134.5,0.063132
1986,7,11.5,135.5,0.065255
1986,7,11.5,136.5,0.061855
1986,7,11.5,137.5,0.051636
1986,7,11.5,138.5,0.040038
1986,7,11.5,139.5,0.026548
1986,7,11.5,164.5,0.055805
1986,7,11.5,165.5,0.059563
1986,7,11.5,166.5,0.06023
1986,7,12.5,127.5,0.054683
1986,7,12.5,128.5,0.053889
1986,7,12.5,129.5,0.05329
1986,7,12.5,130.5,0.05351
1986,7,12.5,131.5,0.054209
1986,7,12.5,132.5,0.055067
1986,7,12.5,133.5,0.054221
1986,7,12.5,134.5,0.052647
1986,7,12.5,135.5,0.051376
1986,7,12.5,136.5,0.046806
1986,7,12.5,137.5,0.035202
1986,7,12.5,138.5,0.027476
1986,7,12.5,139.5,0.01786
1986,7,13.5,127.5,0.051094
1986,7,13.5,128.5,0.049689
1986,7,13.5,129.5,0.049062
1986,7,13.5,130.5,0.049073
1986,7,13.5,131.5,0.049089
1986,7,13.5,132.5,0.048578
1986,7,13.5,133.5,0.046185
1986,7,13.5,134.5,0.042771
1986,7,13.5,135.5,0.039499
1986,7,13.5,136.5,0.031596
1986,7,13.5,137.5,0.018359
1986,7,13.5,138.5,0.015638
1986,7,13.5,139.5,0.0087813
1986,7,13.5,140.5,0.0026501
1986,7,14.5,127.5,0.047169
1986,7,14.5,128.5,0.045749
1986,7,14.5,129.5,0.045056
1986,7,14.5,130.5,0.045033
1986,7,14.5,131.5,0.044806
1986,7,14.5,132.5,0.043258
1986,7,14.5,133.5,0.039935
1986,7,14.5,134.5,0.035667
1986,7,14.5,135.5,0.031848
1986,7,14.5,136.5,0.024556
1986,7,14.5,137.5,0.016559
1986,7,14.5,138.5,0.0097233
1986,7,14.5,139.5,0.0027934
1986,7,14.5,140.5,0
1986,7,15.5,127.5,0.038811
1986,7,15.5,128.5,0.03764
1986,7,15.5,129.5,0.0374
1986,7,15.5,130.5,0.037906
1986,7,15.5,131.5,0.037713
1986,7,15.5,132.5,0.035523
1986,7,15.5,133.5,0.032271
1986,7,15.5,134.5,0.028733
1986,7,15.5,135.5,0.025234
1986,7,15.5,136.5,0.019144
1986,7,15.5,137.5,0.011059
1986,7,15.5,138.5,0.0058557
1986,7,15.5,139.5,0
1986,7,15.5,140.5,0
1986,7,16.5,127.5,0.035619
1986,7,16.5,128.5,0.033487
1986,7,16.5,129.5,0.032885
1986,7,16.5,130.5,0.03338
1986,7,16.5,131.5,0.032509
1986,7,16.5,132.5,0.029579
1986,7,16.5,133.5,0.026276
1986,7,16.5,134.5,0.023484
1986,7,16.5,135.5,0.020704
1986,7,16.5,136.5,0.016419
1986,7,16.5,137.5,0.0083657
1986,7,16.5,138.5,0.0027372
1986,7,16.5,139.5,0
1986,7,17.5,127.5,0.030707
1986,7,17.5,128.5,0.029402
1986,7,17.5,129.5,0.029688
1986,7,17.5,130.5,0.029815
1986,7,17.5,131.5,0.028664
1986,7,17.5,132.5,0.025101
1986,7,17.5,133.5,0.022091
1986,7,17.5,134.5,0.020586
1986,7,17.5,135.5,0.018892
1986,7,17.5,136.5,0.01329
1986,7,17.5,137.5,0.0081323
1986,7,17.5,138.5,0.0021153
1986,7,17.5,139.5,0
1986,7,18.5,127.5,0.030499
1986,7,18.5,128.5,0.029759
1986,7,18.5,129.5,0.029492
1986,7,18.5,130.5,0.028663
1986,7,18.5,131.5,0.027094
1986,7,18.5,132.5,0.023472
1986,7,18.5,133.5,0.020788
1986,7,18.5,134.5,0.019975
1986,7,18.5,135.5,0.019678
1986,7,18.5,136.5,0.021416
1986,7,18.5,137.5,0.010525
1986,7,18.5,138.5,0.0036606
1986,7,18.5,139.5,0
1986,7,19.5,127.5,0.03396
1986,7,19.5,128.5,0.032056
1986,7,19.5,129.5,0.029629
1986,7,19.5,130.5,0.02721
1986,7,19.5,131.5,0.025444
1986,7,19.5,132.5,0.022213
1986,7,19.5,133.5,0.019736
1986,7,19.5,134.5,0.018721
1986,7,19.5,135.5,0.017452
1986,7,19.5,136.5,0.013011
1986,7,19.5,137.5,0.010284
1986,7,19.5,138.5,0.0055057
1986,7,19.5,139.5,0
1986,7,19.5,158.5,0.016316
1986,7,19.5,159.5,0.019513
1986,7,19.5,160.5,0.01871
1986,7,20.5,127.5,0.035647
1986,7,20.5,128.5,0.033503
1986,7,20.5,129.5,0.029933
1986,7,20.5,130.5,0.026412
1986,7,20.5,131.5,0.024883
1986,7,20.5,132.5,0.022478
1986,7,20.5,133.5,0.020074
1986,7,20.5,134.5,0.018259
1986,7,20.5,135.5,0.016689
1986,7,20.5,136.5,0.011573
1986,7,20.5,137.5,0.0095097
1986,7,20.5,138.5,0.0057255
1986,7,20.5,139.5,0
1986,7,20.5,157.5,0.013452
1986,7,20.5,158.5,0.016385
1986,7,20.5,159.5,0.02007
1986,7,20.5,160.5,0.014501
1986,7,20.5,161.5,0.0086749
1986,7,21.5,125.5,0.048875
1986,7,21.5,126.5,0.041892
1986,7,21.5,127.5,0.035747
1986,7,21.5,128.5,0.034579
1986,7,21.5,129.5,0.031052
1986,7,21.5,130.5,0.026878
1986,7,21.5,131.5,0.02516
1986,7,21.5,132.5,0.023014
1986,7,21.5,133.5,0.020042
1986,7,21.5,134.5,0.017776
1986,7,21.5,135.5,0.017576
1986,7,21.5,136.5,0.014543
1986,7,21.5,137.5,0.011025
1986,7,21.5,138.5,0.0083405
1986,7,21.5,139.5,0.0041276
1986,7,21.5,157.5,0.0073815
1986,7,21.5,158.5,0.01228
1986,7,21.5,159.5,0.02234
1986,7,21.5,160.5,0.0078975
1986,7,21.5,161.5,0.00058116
1986,7,22.5,123.5,0.065541
1986,7,22.5,124.5,0.059073
1986,7,22.5,125.5,0.053703
1986,7,22.5,126.5,0.047189
1986,7,22.5,127.5,0.042535
1986,7,22.5,128.5,0.042982
1986,7,22.5,129.5,0.037532
1986,7,22.5,130.5,0.032521
1986,7,22.5,131.5,0.030208
1986,7,22.5,132.5,0.027692
1986,7,22.5,133.5,0.023806
1986,7,22.5,134.5,0.020611
1986,7,22.5,135.5,0.020798
1986,7,22.5,136.5,0.022711
1986,7,22.5,137.5,0.014973
1986,7,22.5,138.5,0.012024
1986,7,22.5,139.5,0.0093051
1986,7,22.5,140.5,0.0066582
1986,7,22.5,157.5,0.0041897
1986,7,22.5,158.5,0.0073032
1986,7,22.5,159.5,0.010138
1986,7,22.5,160.5,0.00057627
1986,7,22.5,161.5,0
1986,7,23.5,122.5,0.076599
1986,7,23.5,123.5,0.071647
1986,7,23.5,124.5,0.064202
1986,7,23.5,125.5,0.057766
1986,7,23.5,126.5,0.051516
1986,7,23.5,127.5,0.04852
1986,7,23.5,128.5,0.052742
1986,7,23.5,129.5,0.044218
1986,7,23.5,130.5,0.038975
1986,7,23.5,131.5,0.036416
1986,7,23.5,132.5,0.033783
1986,7,23.5,133.5,0.028968
1986,7,23.5,134.5,0.024458
1986,7,23.5,135.5,0.022201
1986,7,23.5,136.5,0.016189
1986,7,23.5,137.5,0.016534
1986,7,23.5,138.5,0.016471
1986,7,23.5,139.5,0.015933
1986,7,23.5,140.5,0.014633
1986,7,23.5,158.5,0.00065208
1986,7,23.5,159.5,0.0016669
1986,7,23.5,160.5,0
1986,7,24.5,120.5,0.091937
1986,7,24.5,122.5,0.082177
1986,7,24.5,123.5,0.077469
1986,7,24.5,124.5,0.068797
1986,7,24.5,125.5,0.061952
1986,7,24.5,126.5,0.057255
1986,7,24.5,127.5,0.053802
1986,7,24.5,128.5,0.05565
1986,7,24.5,129.5,0.048159
1986,7,24.5,130.5,0.044544
1986,7,24.5,131.5,0.042843
1986,7,24.5,132.5,0.040866
1986,7,24.5,133.5,0.035597
1986,7,24.5,134.5,0.02946
1986,7,24.5,135.5,0.025296
1986,7,24.5,136.5,0.019343
1986,7,24.5,137.5,0.018527
1986,7,24.5,138.5,0.021069
1986,7,24.5,139.5,0.02387
1986,7,24.5,140.5,0.023929
1986,7,25.5,120.5,0.084875
1986,7,25.5,121.5,0.078287
1986,7,25.5,122.5,0.08613
1986,7,25.5,123.5,0.080848
1986,7,25.5,124.5,0.070852
1986,7,25.5,125.5,0.063612
1986,7,25.5,126.5,0.065722
1986,7,25.5,127.5,0.059142
1986,7,25.5,128.5,0.055816
1986,7,25.5,129.5,0.04998
1986,7,25.5,130.5,0.049689
1986,7,25.5,131.5,0.050495
1986,7,25.5,132.5,0.05024
1986,7,25.5,133.5,0.045675
1986,7,25.5,134.5,0.038578
1986,7,25.5,135.5,0.032423
1986,7,25.5,136.5,0.024761
1986,7,25.5,137.5,0.019675
1986,7,25.5,138.5,0.029504
1986,7,25.5,139.5,0.036915
1986,7,25.5,140.5,0.038953
1986,7,26.5,121.5,0.085735
1986,7,26.5,122.5,0.092631
1986,7,26.5,123.5,0.084584
1986,7,26.5,124.5,0.074536
1986,7,26.5,125.5,0.057389
1986,7,26.5,126.5,0.064729
1986,7,26.5,127.5,0.063256
1986,7,26.5,129.5,0.052936
1986,7,26.5,130.5,0.057298
1986,7,26.5,131.5,0.062176
1986,7,26.5,132.5,0.065298
1986,7,26.5,133.5,0.062047
1986,7,26.5,134.5,0.053419
1986,7,26.5,135.5,0.044248
1986,7,26.5,136.5,0.035476
1986,7,26.5,137.5,0.034841
1986,7,26.5,138.5,0.045847
1986,7,26.5,139.5,0.057648
1986,7,26.5,140.5,0.062401
1986,7,26.5,141.5,0.060761
1986,7,26.5,142.5,0.053573
1986,7,26.5,236.5,0.29755
1986,7,26.5,237.5,0.29095
1986,7,27.5,121.5,0.085255
1986,7,27.5,122.5,0.091403
1986,7,27.5,123.5,0.080976
1986,7,27.5,124.5,0.066298
1986,7,27.5,125.5,0.060581
1986,7,27.5,126.5,0.05815
1986,7,27.5,127.5,0.054699
1986,7,27.5,128.5,0.048743
1986,7,27.5,129.5,0.047602
1986,7,27.5,130.5,0.060958
1986,7,27.5,131.5,0.072856
1986,7,27.5,132.5,0.080864
1986,7,27.5,133.5,0.078592
1986,7,27.5,134.5,0.067071
1986,7,27.5,135.5,0.053379
1986,7,27.5,136.5,0.042371
1986,7,27.5,137.5,0.038746
1986,7,27.5,138.5,0.060916
1986,7,27.5,139.5,0.078789
1986,7,27.5,140.5,0.087203
1986,7,27.5,141.5,0.085359
1986,7,27.5,142.5,0.076596
1986,7,27.5,143.5,0.064696
1986,7,27.5,144.5,0.051833
1986,7,27.5,145.5,0.040617
1986,7,27.5,232.5,0.34103
1986,7,27.5,233.5,0.35149
1986,7,27.5,234.5,0.34777
1986,7,27.5,235.5,0.33551
1986,7,27.5,236.5,0.31701
1986,7,27.5,237.5,0.30182
1986,7,27.5,238.5,0.29638
1986,7,27.5,239.5,0.29827
1986,7,28.5,122.5,0.088557
1986,7,28.5,123.5,0.076807
1986,7,28.5,124.5,0.065555
1986,7,28.5,125.5,0.05641
1986,7,28.5,126.5,0.04245
1986,7,28.5,127.5,0.038689
1986,7,28.5,128.5,0.030886
1986,7,28.5,129.5,0.031673
1986,7,28.5,130.5,0.061774
1986,7,28.5,131.5,0.083441
1986,7,28.5,132.5,0.094075
1986,7,28.5,133.5,0.090959
1986,7,28.5,134.5,0.077783
1986,7,28.5,135.5,0.055357
1986,7,28.5,136.5,0.042246
1986,7,28.5,137.5,0.038853
1986,7,28.5,138.5,0.068099
1986,7,28.5,139.5,0.09153
1986,7,28.5,140.5,0.10518
1986,7,28.5,141.5,0.10654
1986,7,28.5,142.5,0.10006
1986,7,28.5,143.5,0.0887
1986,7,28.5,144.5,0.07592
1986,7,28.5,145.5,0.064074
1986,7,28.5,146.5,0.051302
1986,7,28.5,231.5,0.36037
1986,7,28.5,232.5,0.38713
1986,7,28.5,233.5,0.40213
1986,7,28.5,234.5,0.39669
1986,7,28.5,235.5,0.37777
1986,7,28.5,236.5,0.34964
1986,7,28.5,237.5,0.32478
1986,7,28.5,238.5,0.31334
1986,7,28.5,239.5,0.31081
1986,7,29.5,123.5,0.070228
1986,7,29.5,124.5,0.058958
1986,7,29.5,125.5,0.048618
1986,7,29.5,126.5,0.036209
1986,7,29.5,127.5,0.025148
1986,7,29.5,128.5,0.019358
1986,7,29.5,129.5,0.042987
1986,7,29.5,130.5,0.06996
1986,7,29.5,131.5,0.094129
1986,7,29.5,132.5,0.10366
1986,7,29.5,133.5,0.094015
1986,7,29.5,134.5,0.0977
1986,7,29.5,135.5,0.04424
1986,7,29.5,136.5,0.038835
1986,7,29.5,137.5,0.03826
1986,7,29.5,138.5,0.068175
1986,7,29.5,139.5,0.094626
1986,7,29.5,140.5,0.11289
1986,7,29.5,141.5,0.11959
1986,7,29.5,142.5,0.1182
1986,7,29.5,143.5,0.10953
1986,7,29.5,144.5,0.097857
1986,7,29.5,145.5,0.085592
1986,7,29.5,146.5,0.072245
1986,7,29.5,147.5,0.06206
1986,7,29.5,230.5,0.35584
1986,7,29.5,231.5,0.39937
1986,7,29.5,232.5,0.43656
1986,7,29.5,233.5,0.45842
1986,7,29.5,234.5,0.45471
1986,7,29.5,235.5,0.43409
1986,7,29.5,236.5,0.40126
1986,7,29.5,237.5,0.36786
1986,7,29.5,238.5,0.34757
1986,7,29.5,239.5,0.33668
1986,7,29.5,240.5,0.33254
1986,7,30.5,123.5,0.065188
1986,7,30.5,124.5,0.048419
1986,7,30.5,125.5,0.03904
1986,7,30.5,126.5,0.025352
1986,7,30.5,127.5,0.019388
1986,7,30.5,128.5,0.023968
1986,7,30.5,129.5,0.04866
1986,7,30.5,130.5,0.084563
1986,7,30.5,131.5,0.10572
1986,7,30.5,132.5,0.11605
1986,7,30.5,133.5,0.1211
1986,7,30.5,134.5,0.11776
1986,7,30.5,135.5,0.050038
1986,7,30.5,136.5,0.039202
1986,7,30.5,137.5,0.041274
1986,7,30.5,138.5,0.066538
1986,7,30.5,139.5,0.095363
1986,7,30.5,140.5,0.11534
1986,7,30.5,141.5,0.12519
1986,7,30.5,142.5,0.12887
1986,7,30.5,143.5,0.12734
1986,7,30.5,144.5,0.12302
1986,7,30.5,145.5,0.11653
1986,7,30.5,146.5,0.10896
1986,7,30.5,147.5,0.10315
1986,7,30.5,229.5,0.33876
1986,7,30.5,230.5,0.37798
1986,7,30.5,231.5,0.42617
1986,7,30.5,232.5,0.47076
1986,7,30.5,233.5,0.49953
1986,7,30.5,234.5,0.50156
1986,7,30.5,235.5,0.48514
1986,7,30.5,236.5,0.45269
1986,7,30.5,237.5,0.41327
1986,7,30.5,238.5,0.38414
1986,7,30.5,239.5,0.36408
1986,7,30.5,240.5,0.35065
1986,7,30.5,241.5,0.34232
1986,7,31.5,123.5,0.065843
1986,7,31.5,124.5,0.051728
1986,7,31.5,125.5,0.032868
1986,7,31.5,126.5,0.026915
1986,7,31.5,127.5,0.016631
1986,7,31.5,128.5,0.019188
1986,7,31.5,129.5,0.039513
1986,7,31.5,132.5,0.12692
1986,7,31.5,133.5,0.14015
1986,7,31.5,134.5,0.13717
1986,7,31.5,135.5,0.057802
1986,7,31.5,136.5,0.04724
1986,7,31.5,137.5,0.039527
1986,7,31.5,138.5,0.068154
1986,7,31.5,139.5,0.097199
1986,7,31.5,140.5,0.11599
1986,7,31.5,141.5,0.12574
1986,7,31.5,142.5,0.13181
1986,7,31.5,143.5,0.13782
1986,7,31.5,144.5,0.14349
1986,7,31.5,145.5,0.14218
1986,7,31.5,146.5,0.13735
1986,7,31.5,147.5,0.13322
1986,7,31.5,228.5,0.32646
1986,7,31.5,229.5,0.35918
1986,7,31.5,230.5,0.39563
1986,7,31.5,231.5,0.4413
1986,7,31.5,232.5,0.48634
1986,7,31.5,233.5,0.5184
1986,7,31.5,234.5,0.52743
1986,7,31.5,235.5,0.51677
1986,7,31.5,236.5,0.48836
1986,7,31.5,237.5,0.44991
1986,7,31.5,238.5,0.41804
1986,7,31.5,239.5,0.39274
1986,7,31.5,240.5,0.36787
1986,7,31.5,241.5,0.35386
1986,7,31.5,242.5,0.34279
1986,7,32.5,122.5,0.12507
1986,7,32.5,123.5,0.075681
1986,7,32.5,124.5,0.06754
1986,7,32.5,125.5,0.059714
1986,7,32.5,126.5,0.056981
1986,7,32.5,127.5,0.037721
1986,7,32.5,128.5,0.046142
1986,7,32.5,132.5,0.13532
1986,7,32.5,133.5,0.14977
1986,7,32.5,134.5,0.16417
1986,7,32.5,135.5,0.090472
