1984,6,55.5,212.5,1.1402
1984,6,55.5,213.5,1.1485
1984,6,55.5,214.5,1.1575
1984,6,55.5,215.5,1.152
1984,6,55.5,216.5,1.1063
1984,6,55.5,217.5,1.0549
1984,6,55.5,218.5,1.0161
1984,6,55.5,219.5,0.98177
1984,6,55.5,220.5,0.95982
1984,6,55.5,221.5,0.94124
1984,6,55.5,222.5,0.93533
1984,6,56.5,181.5,1.5081
1984,6,56.5,182.5,1.479
1984,6,56.5,183.5,1.482
1984,6,56.5,184.5,1.5131
1984,6,56.5,185.5,1.4638
1984,6,56.5,186.5,1.055
1984,6,56.5,187.5,0.81685
1984,6,56.5,188.5,0.65041
1984,6,56.5,189.5,0.64054
1984,6,56.5,190.5,0.61288
1984,6,56.5,191.5,0.60217
1984,6,56.5,192.5,0.6011
1984,6,56.5,193.5,0.54492
1984,6,56.5,194.5,0.51659
1984,6,56.5,195.5,0.43972
1984,6,56.5,196.5,0.52468
1984,6,56.5,197.5,0.63959
1984,6,56.5,198.5,0.7372
1984,6,56.5,204.5,1.0178
1984,6,56.5,205.5,0.94179
1984,6,56.5,207.5,0.6539
1984,6,56.5,208.5,0.74713
1984,6,56.5,209.5,0.87718
1984,6,56.5,210.5,0.97386
1984,6,56.5,211.5,1.0363
1984,6,56.5,212.5,1.0773
1984,6,56.5,213.5,1.0839
1984,6,56.5,214.5,1.0914
1984,6,56.5,215.5,1.0869
1984,6,56.5,216.5,1.0501
1984,6,56.5,217.5,1.0085
1984,6,56.5,218.5,0.97698
1984,6,56.5,219.5,0.94948
1984,6,56.5,220.5,0.93217
1984,6,56.5,221.5,0.91315
1984,6,56.5,222.5,0.90912
1984,6,57.5,182.5,1.4091
1984,6,57.5,183.5,1.4182
1984,6,57.5,184.5,1.4439
1984,6,57.5,185.5,1.461
1984,6,57.5,186.5,0.91405
1984,6,57.5,187.5,0.71113
1984,6,57.5,188.5,0.5961
1984,6,57.5,189.5,0.55006
1984,6,57.5,190.5,0.52944
1984,6,57.5,191.5,0.51602
1984,6,57.5,192.5,0.48697
1984,6,57.5,193.5,0.47398
1984,6,57.5,194.5,0.43796
1984,6,57.5,195.5,0.41711
1984,6,57.5,196.5,0.44839
1984,6,57.5,197.5,0.55646
1984,6,57.5,198.5,0.65105
1984,6,57.5,208.5,0.76638
1984,6,57.5,209.5,0.84671
1984,6,57.5,210.5,0.91707
1984,6,57.5,211.5,0.96775
1984,6,57.5,212.5,1.0095
1984,6,57.5,213.5,1.0105
1984,6,57.5,214.5,1.0153
1984,6,57.5,215.5,1.0118
1984,6,57.5,216.5,0.98683
1984,6,57.5,217.5,0.96102
1984,6,57.5,218.5,0.93991
1984,6,57.5,219.5,0.91899
1984,6,57.5,220.5,0.90707
1984,6,57.5,221.5,0.88494
1984,6,57.5,222.5,0.88175
1984,6,58.5,182.5,1.2751
1984,6,58.5,183.5,1.2662
1984,6,58.5,184.5,1.242
1984,6,58.5,185.5,1.1285
1984,6,58.5,186.5,0.84305
1984,6,58.5,187.5,0.56119
1984,6,58.5,188.5,0.51993
1984,6,58.5,189.5,0.51756
1984,6,58.5,190.5,0.54062
1984,6,58.5,191.5,0.43265
1984,6,58.5,192.5,0.43687
1984,6,58.5,193.5,0.43623
1984,6,58.5,194.5,0.39743
1984,6,58.5,195.5,0.39886
1984,6,58.5,196.5,0.42224
1984,6,58.5,197.5,0.51336
1984,6,58.5,208.5,0.78004
1984,6,58.5,209.5,0.81468
1984,6,58.5,210.5,0.85292
1984,6,58.5,211.5,0.88362
1984,6,58.5,212.5,0.92475
1984,6,58.5,213.5,0.91933
1984,6,58.5,214.5,0.92672
1984,6,58.5,215.5,0.9283
1984,6,58.5,216.5,0.91571
1984,6,58.5,217.5,0.90482
1984,6,58.5,218.5,0.89685
1984,6,58.5,219.5,0.88558
1984,6,58.5,220.5,0.88617
1984,6,58.5,221.5,0.86437
1984,6,59.5,183.5,1.1073
1984,6,59.5,184.5,1.0556
1984,6,59.5,185.5,0.94746
1984,6,59.5,186.5,0.77422
1984,6,59.5,187.5,0.61943
1984,6,59.5,188.5,0.52717
1984,6,59.5,189.5,0.51361
1984,6,59.5,190.5,0.47759
1984,6,59.5,191.5,0.45274
1984,6,59.5,192.5,0.43365
1984,6,59.5,193.5,0.42702
1984,6,59.5,194.5,0.41163
1984,6,59.5,195.5,0.39318
1984,6,59.5,197.5,0.54228
1984,6,59.5,211.5,0.81797
1984,6,59.5,213.5,0.83829
1984,6,59.5,214.5,0.85113
1984,6,59.5,215.5,0.85762
1984,6,59.5,216.5,0.8516
1984,6,59.5,217.5,0.84606
1984,6,59.5,218.5,0.84365
1984,7,10.5,128.5,0.04806
1984,7,10.5,129.5,0.045888
1984,7,10.5,130.5,0.044171
1984,7,10.5,131.5,0.042758
1984,7,10.5,132.5,0.041408
1984,7,10.5,133.5,0.037398
1984,7,11.5,128.5,0.049022
1984,7,11.5,129.5,0.045923
1984,7,11.5,130.5,0.044149
1984,7,11.5,131.5,0.043202
1984,7,11.5,132.5,0.042565
1984,7,12.5,128.5,0.047321
1984,7,12.5,129.5,0.044037
1984,7,12.5,130.5,0.042642
1984,7,12.5,131.5,0.041659
1984,7,12.5,132.5,0.040631
1984,7,12.5,133.5,0.037268
1984,7,13.5,128.5,0.045654
1984,7,13.5,129.5,0.042742
1984,7,13.5,130.5,0.041665
1984,7,13.5,131.5,0.040433
1984,7,13.5,132.5,0.038687
1984,7,13.5,133.5,0.034928
1984,7,13.5,135.5,0.026934
1984,7,13.5,136.5,0.021464
1984,7,13.5,137.5,0.015211
1984,7,13.5,138.5,0.011051
1984,7,14.5,128.5,0.04457
1984,7,14.5,129.5,0.042248
1984,7,14.5,130.5,0.041741
1984,7,14.5,131.5,0.04041
1984,7,14.5,132.5,0.037829
1984,7,14.5,133.5,0.033774
1984,7,14.5,134.5,0.029407
1984,7,14.5,135.5,0.026601
1984,7,14.5,136.5,0.021733
1984,7,14.5,137.5,0.015526
1984,7,14.5,138.5,0.010758
1984,7,14.5,139.5,0.0037092
1984,7,15.5,128.5,0.0391
1984,7,15.5,129.5,0.037847
1984,7,15.5,130.5,0.038234
1984,7,15.5,131.5,0.036761
1984,7,15.5,132.5,0.033434
1984,7,15.5,133.5,0.029718
1984,7,15.5,134.5,0.026672
1984,7,15.5,135.5,0.024856
1984,7,15.5,136.5,0.021739
1984,7,15.5,137.5,0.017864
1984,7,15.5,138.5,0.012527
1984,7,15.5,139.5,0.0043422
1984,7,15.5,140.5,0
1984,7,16.5,128.5,0.036261
1984,7,16.5,129.5,0.034868
1984,7,16.5,130.5,0.035366
1984,7,16.5,131.5,0.033431
1984,7,16.5,132.5,0.029688
1984,7,16.5,133.5,0.026256
1984,7,16.5,134.5,0.024419
1984,7,16.5,135.5,0.024163
1984,7,16.5,136.5,0.023609
1984,7,16.5,137.5,0.020433
1984,7,16.5,138.5,0.015931
1984,7,16.5,139.5,0.0058571
1984,7,16.5,140.5,0
1984,7,17.5,128.5,0.03402
1984,7,17.5,129.5,0.032863
1984,7,17.5,130.5,0.032665
1984,7,17.5,131.5,0.030601
1984,7,17.5,132.5,0.02645
1984,7,17.5,133.5,0.023417
1984,7,17.5,134.5,0.022869
1984,7,17.5,135.5,0.024204
1984,7,17.5,136.5,0.02729
1984,7,17.5,137.5,0.037619
1984,7,17.5,138.5,0.021143
1984,7,17.5,139.5,0.0076268
1984,7,17.5,140.5,0
1984,7,18.5,128.5,0.035121
1984,7,18.5,129.5,0.033588
1984,7,18.5,130.5,0.032593
1984,7,18.5,131.5,0.030137
1984,7,18.5,132.5,0.025616
1984,7,18.5,133.5,0.022573
1984,7,18.5,134.5,0.022161
1984,7,18.5,135.5,0.023219
1984,7,18.5,136.5,0.025556
1984,7,18.5,137.5,0.029711
1984,7,18.5,138.5,0.020296
1984,7,18.5,139.5,0.008322
1984,7,18.5,140.5,0
1984,7,19.5,128.5,0.036541
1984,7,19.5,129.5,0.033859
1984,7,19.5,130.5,0.031741
1984,7,19.5,131.5,0.028925
1984,7,19.5,132.5,0.024197
1984,7,19.5,133.5,0.020928
1984,7,19.5,134.5,0.020127
1984,7,19.5,135.5,0.020013
1984,7,19.5,136.5,0.019613
1984,7,19.5,137.5,0.020196
1984,7,19.5,138.5,0.016004
1984,7,19.5,139.5,0.0074338
1984,7,19.5,140.5,0.00046053
1984,7,20.5,127.5,0.040772
1984,7,20.5,128.5,0.037644
1984,7,20.5,129.5,0.032996
1984,7,20.5,130.5,0.02897
1984,7,20.5,131.5,0.025663
1984,7,20.5,132.5,0.021186
1984,7,20.5,133.5,0.017762
1984,7,20.5,134.5,0.016135
1984,7,20.5,135.5,0.015659
1984,7,20.5,136.5,0.013646
1984,7,20.5,137.5,0.013622
1984,7,20.5,138.5,0.010982
1984,7,20.5,139.5,0.0047213
1984,7,20.5,140.5,0
1984,7,21.5,126.5,0.048479
1984,7,21.5,127.5,0.041665
1984,7,21.5,128.5,0.037492
1984,7,21.5,129.5,0.030795
1984,7,21.5,130.5,0.024693
1984,7,21.5,131.5,0.020941
1984,7,21.5,132.5,0.016868
1984,7,21.5,133.5,0.013408
1984,7,21.5,134.5,0.011278
1984,7,21.5,135.5,0.010988
1984,7,21.5,136.5,0.0087639
1984,7,21.5,137.5,0.0088773
1984,7,21.5,138.5,0.0063359
1984,7,21.5,139.5,0.0011655
1984,7,21.5,140.5,0
1984,7,22.5,124.5,0.061421
1984,7,22.5,125.5,0.060368
1984,7,22.5,126.5,0.0568
1984,7,22.5,127.5,0.05053
1984,7,22.5,128.5,0.044188
1984,7,22.5,129.5,0.032666
1984,7,22.5,130.5,0.024333
1984,7,22.5,131.5,0.019958
1984,7,22.5,132.5,0.016192
1984,7,22.5,133.5,0.01262
1984,7,22.5,134.5,0.0099375
1984,7,22.5,135.5,0.0096295
1984,7,22.5,136.5,0.0074154
1984,7,22.5,137.5,0.0066419
1984,7,22.5,138.5,0.0040854
1984,7,22.5,139.5,0
1984,7,22.5,140.5,0
1984,7,22.5,248.5,0.3436
1984,7,22.5,249.5,0.35169
1984,7,22.5,250.5,0.36152
1984,7,23.5,122.5,0.070568
1984,7,23.5,123.5,0.06693
1984,7,23.5,124.5,0.064126
1984,7,23.5,125.5,0.064367
1984,7,23.5,126.5,0.064422
1984,7,23.5,127.5,0.061567
1984,7,23.5,128.5,0.050261
1984,7,23.5,129.5,0.034391
1984,7,23.5,130.5,0.024661
1984,7,23.5,131.5,0.019637
1984,7,23.5,132.5,0.015988
1984,7,23.5,133.5,0.012256
1984,7,23.5,134.5,0.0096025
1984,7,23.5,135.5,0.0096633
1984,7,23.5,136.5,0.0079569
1984,7,23.5,137.5,0.0077394
1984,7,23.5,138.5,0.0038733
1984,7,23.5,139.5,0
1984,7,23.5,140.5,0
1984,7,23.5,203.5,0.12225
1984,7,23.5,204.5,0.12063
1984,7,23.5,205.5,0.12715
1984,7,23.5,206.5,0.13233
1984,7,23.5,238.5,0.24814
1984,7,23.5,239.5,0.25593
1984,7,23.5,246.5,0.32549
1984,7,23.5,247.5,0.33765
1984,7,23.5,248.5,0.34876
1984,7,23.5,249.5,0.36093
1984,7,24.5,120.5,0.092276
1984,7,24.5,122.5,0.071247
1984,7,24.5,123.5,0.067696
1984,7,24.5,124.5,0.064822
1984,7,24.5,125.5,0.064774
1984,7,24.5,126.5,0.066711
1984,7,24.5,127.5,0.079427
1984,7,24.5,128.5,0.051355
1984,7,24.5,129.5,0.034303
1984,7,24.5,130.5,0.024418
1984,7,24.5,131.5,0.018887
1984,7,24.5,132.5,0.015275
1984,7,24.5,133.5,0.011602
1984,7,24.5,134.5,0.0088524
1984,7,24.5,135.5,0.0092412
1984,7,24.5,136.5,0.0082385
1984,7,24.5,137.5,0.007074
1984,7,24.5,138.5,0.0031092
1984,7,24.5,139.5,0
1984,7,24.5,140.5,0
1984,7,24.5,203.5,0.10457
1984,7,24.5,204.5,0.10526
1984,7,24.5,205.5,0.11474
1984,7,24.5,206.5,0.11438
1984,7,24.5,207.5,0.10862
1984,7,24.5,235.5,0.2341
1984,7,24.5,236.5,0.23817
1984,7,24.5,237.5,0.24163
1984,7,24.5,238.5,0.24466
1984,7,24.5,239.5,0.25065
1984,7,24.5,240.5,0.25795
1984,7,24.5,241.5,0.26619
1984,7,24.5,242.5,0.27592
1984,7,24.5,244.5,0.29803
1984,7,24.5,245.5,0.30926
1984,7,24.5,246.5,0.3232
1984,7,24.5,247.5,0.33705
1984,7,24.5,250.5,0.3801
1984,7,25.5,120.5,0.083353
1984,7,25.5,121.5,0.067944
1984,7,25.5,122.5,0.070482
1984,7,25.5,123.5,0.066484
1984,7,25.5,124.5,0.064068
1984,7,25.5,125.5,0.06184
1984,7,25.5,126.5,0.051553
1984,7,25.5,127.5,0.055619
1984,7,25.5,128.5,0.047238
1984,7,25.5,129.5,0.033014
1984,7,25.5,130.5,0.025124
1984,7,25.5,131.5,0.019772
1984,7,25.5,132.5,0.016025
1984,7,25.5,133.5,0.01266
1984,7,25.5,134.5,0.010209
1984,7,25.5,135.5,0.010728
1984,7,25.5,136.5,0.010263
1984,7,25.5,137.5,0.0099459
1984,7,25.5,138.5,0.0032169
1984,7,25.5,139.5,0
1984,7,25.5,140.5,0
1984,7,25.5,203.5,0.090314
1984,7,25.5,204.5,0.09678
1984,7,25.5,205.5,0.10208
1984,7,25.5,206.5,0.10033
1984,7,25.5,207.5,0.093282
1984,7,25.5,208.5,0.084677
1984,7,25.5,234.5,0.23763
1984,7,25.5,235.5,0.24149
1984,7,25.5,236.5,0.24338
1984,7,25.5,237.5,0.24409
1984,7,25.5,238.5,0.24404
1984,7,25.5,239.5,0.24645
1984,7,25.5,240.5,0.25193
1984,7,25.5,241.5,0.26058
1984,7,25.5,242.5,0.27101
1984,7,25.5,243.5,0.28322
1984,7,25.5,244.5,0.29591
1984,7,25.5,245.5,0.30791
1984,7,25.5,246.5,0.32406
1984,7,25.5,247.5,0.33988
1984,7,26.5,121.5,0.073123
1984,7,26.5,122.5,0.075593
1984,7,26.5,123.5,0.069362
1984,7,26.5,124.5,0.067298
1984,7,26.5,125.5,0.064521
1984,7,26.5,126.5,0.05318
1984,7,26.5,127.5,0.04597
1984,7,26.5,129.5,0.033591
1984,7,26.5,130.5,0.029093
1984,7,26.5,131.5,0.024318
1984,7,26.5,132.5,0.020766
1984,7,26.5,133.5,0.017679
1984,7,26.5,134.5,0.0153
1984,7,26.5,135.5,0.015217
1984,7,26.5,136.5,0.015334
1984,7,26.5,137.5,0.010356
1984,7,26.5,138.5,0.0054199
1984,7,26.5,139.5,0.0013088
1984,7,26.5,140.5,0
1984,7,26.5,203.5,0.073778
1984,7,26.5,204.5,0.082589
1984,7,26.5,205.5,0.089518
1984,7,26.5,206.5,0.086416
1984,7,26.5,207.5,0.078265
1984,7,26.5,208.5,0.06825
1984,7,26.5,234.5,0.24866
1984,7,26.5,235.5,0.24999
1984,7,26.5,236.5,0.24957
1984,7,26.5,237.5,0.2461
1984,7,26.5,238.5,0.23937
1984,7,26.5,239.5,0.23407
1984,7,26.5,240.5,0.23847
1984,7,26.5,241.5,0.2487
1984,7,26.5,242.5,0.26001
1984,7,26.5,243.5,0.27477
1984,7,26.5,244.5,0.29018
1984,7,26.5,245.5,0.30237
1984,7,26.5,246.5,0.32284
1984,7,27.5,121.5,0.075401
1984,7,27.5,122.5,0.080221
1984,7,27.5,123.5,0.070458
1984,7,27.5,124.5,0.062943
1984,7,27.5,125.5,0.055715
1984,7,27.5,126.5,0.045103
1984,7,27.5,127.5,0.035781
1984,7,27.5,128.5,0.036478
1984,7,27.5,129.5,0.035894
1984,7,27.5,130.5,0.033428
1984,7,27.5,131.5,0.027947
1984,7,27.5,132.5,0.02465
1984,7,27.5,133.5,0.021901
1984,7,27.5,134.5,0.019365
1984,7,27.5,135.5,0.01756
1984,7,27.5,136.5,0.014026
1984,7,27.5,137.5,0.010194
1984,7,27.5,138.5,0.0067846
1984,7,27.5,139.5,0.0042049
1984,7,27.5,140.5,0.0015152
1984,7,27.5,203.5,0.060776
1984,7,27.5,204.5,0.071325
1984,7,27.5,205.5,0.079081
1984,7,27.5,206.5,0.075389
1984,7,27.5,207.5,0.067148
1984,7,27.5,208.5,0.056716
1984,7,27.5,233.5,0.27047
1984,7,27.5,234.5,0.26461
1984,7,27.5,235.5,0.26348
1984,7,27.5,236.5,0.26011
1984,7,27.5,237.5,0.25121
1984,7,27.5,238.5,0.23424
1984,7,27.5,239.5,0.21039
1984,7,27.5,240.5,0.21862
1984,7,27.5,241.5,0.23092
1984,7,27.5,242.5,0.2424
1984,7,27.5,243.5,0.2609
1984,7,27.5,244.5,0.27905
1984,7,28.5,122.5,0.087309
1984,7,28.5,123.5,0.07135
1984,7,28.5,124.5,0.058151
1984,7,28.5,125.5,0.048542
1984,7,28.5,126.5,0.039415
1984,7,28.5,127.5,0.034677
1984,7,28.5,128.5,0.04905
1984,7,28.5,129.5,0.043557
1984,7,28.5,130.5,0.038173
1984,7,28.5,131.5,0.031319
1984,7,28.5,132.5,0.027779
1984,7,28.5,133.5,0.026196
1984,7,28.5,134.5,0.024133
1984,7,28.5,135.5,0.019585
1984,7,28.5,136.5,0.012857
1984,7,28.5,137.5,0.0090982
1984,7,28.5,138.5,0.0073514
1984,7,28.5,139.5,0.0063153
1984,7,28.5,140.5,0.0053553
1984,7,28.5,203.5,0.049889
1984,7,28.5,204.5,0.060187
1984,7,28.5,205.5,0.067298
1984,7,28.5,206.5,0.062784
1984,7,28.5,207.5,0.055362
1984,7,28.5,208.5,0.044927
1984,7,28.5,232.5,0.29701
1984,7,28.5,233.5,0.29194
1984,7,28.5,234.5,0.28453
1984,7,28.5,235.5,0.28107
1984,7,28.5,236.5,0.27693
1984,7,28.5,237.5,0.26681
1984,7,28.5,238.5,0.23823
1984,7,28.5,239.5,0.22528
1984,7,28.5,240.5,0.2303
1984,7,28.5,241.5,0.21535
1984,7,28.5,242.5,0.22137
1984,7,28.5,243.5,0.24719
1984,7,28.5,244.5,0.26906
1984,7,28.5,245.5,0.28571
1984,7,29.5,123.5,0.073639
1984,7,29.5,124.5,0.06089
1984,7,29.5,125.5,0.051774
1984,7,29.5,126.5,0.045727
1984,7,29.5,127.5,0.041022
1984,7,29.5,128.5,0.053709
1984,7,29.5,129.5,0.055561
1984,7,29.5,130.5,0.047796
1984,7,29.5,131.5,0.033273
1984,7,29.5,132.5,0.029545
1984,7,29.5,133.5,0.030703
1984,7,29.5,134.5,0.033508
1984,7,29.5,135.5,0.023015
1984,7,29.5,136.5,0.012808
1984,7,29.5,137.5,0.010166
1984,7,29.5,138.5,0.010345
1984,7,29.5,139.5,0.011602
1984,7,29.5,140.5,0.012644
1984,7,29.5,203.5,0.048229
1984,7,29.5,204.5,0.058601
1984,7,29.5,205.5,0.065247
1984,7,29.5,206.5,0.061601
1984,7,29.5,207.5,0.05566
1984,7,29.5,208.5,0.046682
1984,7,29.5,231.5,0.32637
1984,7,29.5,232.5,0.32507
1984,7,29.5,233.5,0.32139
1984,7,29.5,234.5,0.31217
1984,7,29.5,235.5,0.30551
1984,7,29.5,236.5,0.30325
1984,7,29.5,237.5,0.30204
1984,7,29.5,238.5,0.29453
1984,7,29.5,239.5,0.27138
1984,7,29.5,240.5,0.25816
1984,7,29.5,241.5,0.25137
1984,7,29.5,242.5,0.23961
1984,7,29.5,243.5,0.23428
1984,7,30.5,123.5,0.08626
1984,7,30.5,124.5,0.074412
1984,7,30.5,125.5,0.070346
1984,7,30.5,126.5,0.059117
1984,7,30.5,127.5,0.068103
1984,7,30.5,128.5,0.080808
1984,7,30.5,129.5,0.081444
1984,7,30.5,130.5,0.056612
1984,7,30.5,131.5,0.036644
1984,7,30.5,132.5,0.028766
1984,7,30.5,133.5,0.040371
1984,7,30.5,134.5,0.05324
1984,7,30.5,135.5,0.025122
1984,7,30.5,136.5,0.015498
1984,7,30.5,137.5,0.010998
1984,7,30.5,138.5,0.01236
1984,7,30.5,139.5,0.016957
1984,7,30.5,140.5,0.019188
1984,7,30.5,141.5,0.019144
1984,7,30.5,142.5,0.020534
1984,7,30.5,143.5,0.021197
1984,7,30.5,144.5,0.021174
1984,7,30.5,203.5,0.045964
1984,7,30.5,204.5,0.057191
1984,7,30.5,205.5,0.064264
1984,7,30.5,206.5,0.06091
1984,7,30.5,207.5,0.055438
1984,7,30.5,208.5,0.046983
1984,7,30.5,230.5,0.33818
1984,7,30.5,231.5,0.35002
1984,7,30.5,232.5,0.35559
1984,7,30.5,233.5,0.35479
1984,7,30.5,234.5,0.34248
1984,7,30.5,235.5,0.32792
1984,7,30.5,236.5,0.32257
1984,7,30.5,237.5,0.33317
1984,7,30.5,238.5,0.33182
1984,7,30.5,239.5,0.30551
1984,7,30.5,240.5,0.28898
1984,7,30.5,241.5,0.27062
1984,7,30.5,242.5,0.25218
1984,7,30.5,243.5,0.23105
1984,7,30.5,246.5,0.32186
1984,7,31.5,123.5,0.10468
1984,7,31.5,124.5,0.10893
1984,7,31.5,125.5,0.10421
1984,7,31.5,126.5,0.064068
1984,7,31.5,127.5,0.077907
1984,7,31.5,128.5,0.24473
1984,7,31.5,129.5,0.097703
1984,7,31.5,132.5,0.03446
1984,7,31.5,133.5,0.044145
1984,7,31.5,134.5,0.048854
1984,7,31.5,135.5,0.027624
1984,7,31.5,136.5,0.016972
1984,7,31.5,137.5,0.012017
1984,7,31.5,138.5,0.015445
1984,7,31.5,139.5,0.022443
1984,7,31.5,140.5,0.025798
1984,7,31.5,141.5,0.027325
1984,7,31.5,142.5,0.029938
1984,7,31.5,143.5,0.0316
1984,7,31.5,144.5,0.031746
1984,7,31.5,145.5,0.027716
1984,7,31.5,203.5,0.054176
1984,7,31.5,204.5,0.067891
1984,7,31.5,205.5,0.076619
1984,7,31.5,206.5,0.073719
1984,7,31.5,207.5,0.068561
1984,7,31.5,208.5,0.060144
1984,7,31.5,229.5,0.33553
1984,7,31.5,230.5,0.35467
1984,7,31.5,231.5,0.37551
1984,7,31.5,232.5,0.3913
1984,7,31.5,233.5,0.39455
1984,7,31.5,234.5,0.37789
1984,7,31.5,235.5,0.35129
1984,7,31.5,236.5,0.32589
1984,7,31.5,237.5,0.33793
1984,7,31.5,238.5,0.34463
1984,7,31.5,239.5,0.32089
1984,7,31.5,240.5,0.27044
1984,7,31.5,241.5,0.25273
1984,7,31.5,242.5,0.26254
1984,7,32.5,122.5,0.16476
1984,7,32.5,123.5,0.12218
1984,7,32.5,124.5,0.12085
1984,7,32.5,125.5,0.11161
1984,7,32.5,126.5,0.10073
1984,7,32.5,127.5,0.099373
1984,7,32.5,128.5,0.13101
1984,7,32.5,132.5,0.035218
1984,7,32.5,133.5,0.044513
1984,7,32.5,134.5,0.052506
1984,7,32.5,135.5,0.028719
1984,7,32.5,136.5,0.021903
1984,7,32.5,137.5,0.015449
1984,7,32.5,138.5,0.022753
1984,7,32.5,139.5,0.033502
1984,7,32.5,140.5,0.03816
1984,7,32.5,141.5,0.041896
1984,7,32.5,142.5,0.044978
1984,7,32.5,143.5,0.048691
1984,7,32.5,144.5,0.049199
1984,7,32.5,145.5,0.040904
1984,7,32.5,146.5,0.0344
1984,7,32.5,170.5,0.0062943
1984,7,32.5,171.5,0.0042365
1984,7,32.5,172.5,0.0057594
1984,7,32.5,203.5,0.063348
1984,7,32.5,204.5,0.078627
1984,7,32.5,205.5,0.088465
1984,7,32.5,206.5,0.085556
1984,7,32.5,207.5,0.080296
1984,7,32.5,208.5,0.071927
1984,7,32.5,229.5,0.34519
1984,7,32.5,230.5,0.36746
1984,7,32.5,231.5,0.39337
1984,7,32.5,232.5,0.42338
1984,7,32.5,233.5,0.43195
1984,7,32.5,234.5,0.40726
1984,7,32.5,235.5,0.37687
1984,7,32.5,236.5,0.34444
1984,7,32.5,237.5,0.36065
1984,7,32.5,238.5,0.35444
1984,7,32.5,239.5,0.30694
1984,7,32.5,240.5,0.26711
1984,7,32.5,241.5,0.25624
1984,7,32.5,242.5,0.24907
1984,7,33.5,122.5,0.17997
1984,7,33.5,123.5,0.13834
1984,7,33.5,124.5,0.13493
1984,7,33.5,125.5,0.12684
1984,7,33.5,126.5,0.11963
1984,7,33.5,127.5,0.082445
1984,7,33.5,128.5,0.078781
1984,7,33.5,129.5,0.056377
1984,7,33.5,136.5,0.032141
1984,7,33.5,137.5,0.029829
1984,7,33.5,138.5,0.03437
1984,7,33.5,139.5,0.051295
1984,7,33.5,140.5,0.059882
1984,7,33.5,141.5,0.0607
1984,7,33.5,142.5,0.064135
1984,7,33.5,143.5,0.07055
1984,7,33.5,144.5,0.073232
1984,7,33.5,145.5,0.052539
1984,7,33.5,146.5,0.042009
1984,7,33.5,147.5,0.037898
1984,7,33.5,169.5,0.014533
1984,7,33.5,170.5,0.014376
1984,7,33.5,171.5,0.010413
1984,7,33.5,172.5,0.010578
1984,7,33.5,173.5,0.020051
1984,7,33.5,202.5,0.059085
1984,7,33.5,203.5,0.075676
1984,7,33.5,204.5,0.092096
1984,7,33.5,205.5,0.10324
1984,7,33.5,206.5,0.10188
1984,7,33.5,207.5,0.098178
1984,7,33.5,208.5,0.090583
1984,7,33.5,229.5,0.35367
1984,7,33.5,230.5,0.37567
1984,7,33.5,231.5,0.39585
1984,7,33.5,232.5,0.40617
1984,7,33.5,233.5,0.40528
1984,7,33.5,234.5,0.40304
1984,7,33.5,235.5,0.39016
1984,7,33.5,236.5,0.33967
1984,7,33.5,237.5,0.33746
1984,7,33.5,238.5,0.32522
1984,7,33.5,239.5,0.29466
1984,7,33.5,240.5,0.24853
1984,7,33.5,241.5,0.24922
1984,7,34.5,123.5,0.16039
1984,7,34.5,124.5,0.15645
1984,7,34.5,125.5,0.14855
1984,7,34.5,129.5,0.06103
1984,7,34.5,130.5,0.074015
1984,7,34.5,139.5,0.071906
1984,7,34.5,140.5,0.093572
1984,7,34.5,141.5,0.079731
1984,7,34.5,142.5,0.08311
1984,7,34.5,143.5,0.076113
1984,7,34.5,144.5,0.069494
1984,7,34.5,145.5,0.057138
1984,7,34.5,146.5,0.048484
1984,7,34.5,147.5,0.044814
1984,7,34.5,169.5,0.030799
1984,7,34.5,170.5,0.027746
1984,7,34.5,171.5,0.021234
1984,7,34.5,172.5,0.020356
1984,7,34.5,173.5,0.032543
1984,7,34.5,174.5,0.044405
1984,7,34.5,202.5,0.072707
1984,7,34.5,203.5,0.088709
1984,7,34.5,204.5,0.10451
1984,7,34.5,205.5,0.11509
1984,7,34.5,206.5,0.11475
1984,7,34.5,207.5,0.11283
1984,7,34.5,208.5,0.10654
1984,7,34.5,228.5,0.33798
1984,7,34.5,229.5,0.36349
1984,7,34.5,230.5,0.38528
1984,7,34.5,231.5,0.39876
1984,7,34.5,232.5,0.39044
1984,7,34.5,233.5,0.36789
1984,7,34.5,234.5,0.34383
1984,7,34.5,235.5,0.33798
1984,7,34.5,236.5,0.31492
1984,7,34.5,237.5,0.33557
1984,7,34.5,238.5,0.28572
1984,7,35.5,130.5,0.051165
1984,7,35.5,131.5,0.049387
1984,7,35.5,132.5,0.051676
1984,7,35.5,141.5,0.083321
1984,7,35.5,142.5,0.087253
1984,7,35.5,143.5,0.08279
1984,7,35.5,144.5,0.071253
1984,7,35.5,145.5,0.060563
1984,7,35.5,146.5,0.054959
1984,7,35.5,147.5,0.052566
1984,7,35.5,169.5,0.052175
1984,7,35.5,170.5,0.048134
1984,7,35.5,171.5,0.040852
1984,7,35.5,172.5,0.040302
1984,7,35.5,173.5,0.054549
1984,7,35.5,174.5,0.068104
1984,7,35.5,202.5,0.09018
1984,7,35.5,203.5,0.10632
1984,7,35.5,204.5,0.12285
1984,7,35.5,205.5,0.13115
1984,7,35.5,206.5,0.13012
1984,7,35.5,207.5,0.12934
1984,7,35.5,208.5,0.12382
