2004,8,32.5,207.5,0.022433
2004,8,32.5,208.5,0.022141
2004,8,32.5,209.5,0.023362
2004,8,32.5,210.5,0.022938
2004,8,32.5,211.5,0.022499
2004,8,32.5,212.5,0.022905
2004,8,32.5,213.5,0.023584
2004,8,32.5,214.5,0.025383
2004,8,32.5,215.5,0.028382
2004,8,32.5,216.5,0.028272
2004,8,32.5,217.5,0.03216
2004,8,32.5,218.5,0.036559
2004,8,32.5,219.5,0.045601
2004,8,32.5,220.5,0.057248
2004,8,32.5,221.5,0.07612
2004,8,32.5,222.5,0.10403
2004,8,32.5,223.5,0.1269
2004,8,32.5,224.5,0.15628
2004,8,32.5,225.5,0.19262
2004,8,32.5,226.5,0.2263
2004,8,32.5,227.5,0.26199
2004,8,32.5,228.5,0.29657
2004,8,32.5,229.5,0.31292
2004,8,32.5,230.5,0.32521
2004,8,32.5,231.5,0.32629
2004,8,32.5,232.5,0.32165
2004,8,32.5,233.5,0.319
2004,8,32.5,234.5,0.31832
2004,8,32.5,235.5,0.31731
2004,8,32.5,236.5,0.3184
2004,8,32.5,237.5,0.31696
2004,8,32.5,238.5,0.31257
2004,8,32.5,239.5,0.30041
2004,8,32.5,240.5,0.27254
2004,8,32.5,241.5,0.25573
2004,8,32.5,242.5,0.24681
2004,8,33.5,121.5,0.15951
2004,8,33.5,122.5,0.1606
2004,8,33.5,123.5,0.12824
2004,8,33.5,124.5,0.096086
2004,8,33.5,125.5,0.074352
2004,8,33.5,126.5,0.063673
2004,8,33.5,127.5,0.042901
2004,8,33.5,128.5,0.040548
2004,8,33.5,129.5,0.052727
2004,8,33.5,136.5,0.010907
2004,8,33.5,137.5,0.0068636
2004,8,33.5,138.5,0.0048101
2004,8,33.5,139.5,0.014146
2004,8,33.5,140.5,0.012922
2004,8,33.5,141.5,0.010328
2004,8,33.5,142.5,0.019062
2004,8,33.5,143.5,0.024432
2004,8,33.5,144.5,0.029017
2004,8,33.5,145.5,0.030376
2004,8,33.5,146.5,0.031594
2004,8,33.5,147.5,0.032686
2004,8,33.5,148.5,0.034773
2004,8,33.5,149.5,0.036367
2004,8,33.5,150.5,0.036455
2004,8,33.5,151.5,0.032903
2004,8,33.5,152.5,0.032153
2004,8,33.5,153.5,0.03257
2004,8,33.5,154.5,0.033841
2004,8,33.5,155.5,0.035282
2004,8,33.5,156.5,0.034769
2004,8,33.5,157.5,0.035744
2004,8,33.5,158.5,0.03618
2004,8,33.5,159.5,0.035172
2004,8,33.5,160.5,0.031054
2004,8,33.5,161.5,0.024979
2004,8,33.5,162.5,0.020386
2004,8,33.5,163.5,0.014575
2004,8,33.5,164.5,0.012826
2004,8,33.5,165.5,0.011514
2004,8,33.5,166.5,0.014409
2004,8,33.5,167.5,0.01912
2004,8,33.5,168.5,0.025072
2004,8,33.5,169.5,0.028976
2004,8,33.5,170.5,0.033403
2004,8,33.5,171.5,0.032477
2004,8,33.5,172.5,0.033798
2004,8,33.5,173.5,0.035324
2004,8,33.5,174.5,0.035549
2004,8,33.5,175.5,0.03727
2004,8,33.5,176.5,0.038744
2004,8,33.5,177.5,0.037738
2004,8,33.5,178.5,0.038056
2004,8,33.5,179.5,0.039354
2004,8,33.5,180.5,0.040017
2004,8,33.5,181.5,0.038114
2004,8,33.5,182.5,0.03825
2004,8,33.5,183.5,0.038743
2004,8,33.5,184.5,0.037671
2004,8,33.5,185.5,0.037076
2004,8,33.5,186.5,0.036819
2004,8,33.5,187.5,0.034236
2004,8,33.5,188.5,0.030357
2004,8,33.5,189.5,0.028321
2004,8,33.5,190.5,0.025545
2004,8,33.5,191.5,0.020602
2004,8,33.5,192.5,0.022184
2004,8,33.5,193.5,0.02253
2004,8,33.5,194.5,0.02387
2004,8,33.5,195.5,0.026418
2004,8,33.5,196.5,0.025982
2004,8,33.5,197.5,0.025452
2004,8,33.5,198.5,0.026993
2004,8,33.5,199.5,0.029883
2004,8,33.5,200.5,0.030618
2004,8,33.5,201.5,0.031058
2004,8,33.5,202.5,0.031915
2004,8,33.5,203.5,0.032207
2004,8,33.5,204.5,0.032474
2004,8,33.5,205.5,0.033469
2004,8,33.5,206.5,0.032062
2004,8,33.5,207.5,0.033621
2004,8,33.5,208.5,0.033795
2004,8,33.5,209.5,0.035811
2004,8,33.5,210.5,0.036229
2004,8,33.5,211.5,0.037746
2004,8,33.5,212.5,0.039685
2004,8,33.5,213.5,0.042106
2004,8,33.5,214.5,0.045644
2004,8,33.5,215.5,0.048365
2004,8,33.5,216.5,0.047805
2004,8,33.5,217.5,0.050916
2004,8,33.5,218.5,0.055153
2004,8,33.5,219.5,0.064776
2004,8,33.5,220.5,0.078393
2004,8,33.5,221.5,0.099335
2004,8,33.5,222.5,0.12983
2004,8,33.5,223.5,0.15179
2004,8,33.5,224.5,0.17983
2004,8,33.5,225.5,0.21504
2004,8,33.5,226.5,0.25177
2004,8,33.5,227.5,0.27921
2004,8,33.5,228.5,0.30412
2004,8,33.5,229.5,0.32073
2004,8,33.5,230.5,0.32915
2004,8,33.5,231.5,0.33224
2004,8,33.5,232.5,0.32971
2004,8,33.5,233.5,0.3273
2004,8,33.5,234.5,0.32802
2004,8,33.5,235.5,0.32923
2004,8,33.5,236.5,0.33382
2004,8,33.5,237.5,0.33542
2004,8,33.5,238.5,0.32792
2004,8,33.5,239.5,0.31658
2004,8,33.5,240.5,0.29139
2004,8,33.5,241.5,0.27199
2004,8,34.5,121.5,0.18018
2004,8,34.5,122.5,0.1857
2004,8,34.5,123.5,0.18527
2004,8,34.5,124.5,0.24222
2004,8,34.5,125.5,0.13946
2004,8,34.5,129.5,0.062384
2004,8,34.5,130.5,0.098894
2004,8,34.5,139.5,0.016449
2004,8,34.5,140.5,0.011645
2004,8,34.5,141.5,0.018966
2004,8,34.5,142.5,0.02993
2004,8,34.5,143.5,0.034144
2004,8,34.5,144.5,0.037809
2004,8,34.5,145.5,0.037738
2004,8,34.5,146.5,0.035867
2004,8,34.5,147.5,0.033732
2004,8,34.5,148.5,0.034062
2004,8,34.5,149.5,0.035994
2004,8,34.5,150.5,0.034639
2004,8,34.5,151.5,0.028382
2004,8,34.5,152.5,0.025389
2004,8,34.5,153.5,0.027806
2004,8,34.5,154.5,0.03411
2004,8,34.5,155.5,0.035938
2004,8,34.5,156.5,0.033431
2004,8,34.5,157.5,0.032154
2004,8,34.5,158.5,0.031036
2004,8,34.5,159.5,0.028779
2004,8,34.5,160.5,0.023836
2004,8,34.5,161.5,0.017866
2004,8,34.5,162.5,0.01275
2004,8,34.5,163.5,0.0062548
2004,8,34.5,164.5,0.0051362
2004,8,34.5,165.5,0.0047797
2004,8,34.5,166.5,0.0092031
2004,8,34.5,167.5,0.016067
2004,8,34.5,168.5,0.023421
2004,8,34.5,169.5,0.029751
2004,8,34.5,170.5,0.034984
2004,8,34.5,171.5,0.034773
2004,8,34.5,172.5,0.036296
2004,8,34.5,173.5,0.038316
2004,8,34.5,174.5,0.038554
2004,8,34.5,175.5,0.041018
2004,8,34.5,176.5,0.043168
2004,8,34.5,177.5,0.042229
2004,8,34.5,178.5,0.043228
2004,8,34.5,179.5,0.044766
2004,8,34.5,180.5,0.045981
2004,8,34.5,181.5,0.043643
2004,8,34.5,182.5,0.042736
2004,8,34.5,183.5,0.043711
2004,8,34.5,184.5,0.043546
2004,8,34.5,185.5,0.045009
2004,8,34.5,186.5,0.046918
2004,8,34.5,187.5,0.045541
2004,8,34.5,188.5,0.04223
2004,8,34.5,189.5,0.040492
2004,8,34.5,190.5,0.035692
2004,8,34.5,191.5,0.029982
2004,8,34.5,192.5,0.030435
2004,8,34.5,193.5,0.030726
2004,8,34.5,194.5,0.032457
2004,8,34.5,195.5,0.036257
2004,8,34.5,196.5,0.036153
2004,8,34.5,197.5,0.035934
2004,8,34.5,198.5,0.038032
2004,8,34.5,199.5,0.040346
2004,8,34.5,200.5,0.041759
2004,8,34.5,201.5,0.042121
2004,8,34.5,202.5,0.043982
2004,8,34.5,203.5,0.0455
2004,8,34.5,204.5,0.04752
2004,8,34.5,205.5,0.049947
2004,8,34.5,206.5,0.049291
2004,8,34.5,207.5,0.051817
2004,8,34.5,208.5,0.052155
2004,8,34.5,209.5,0.05521
2004,8,34.5,210.5,0.056727
2004,8,34.5,211.5,0.060466
2004,8,34.5,212.5,0.065961
2004,8,34.5,213.5,0.071468
2004,8,34.5,214.5,0.077027
2004,8,34.5,215.5,0.079581
2004,8,34.5,216.5,0.077529
2004,8,34.5,217.5,0.07935
2004,8,34.5,218.5,0.082679
2004,8,34.5,219.5,0.089773
2004,8,34.5,220.5,0.10048
2004,8,34.5,221.5,0.12212
2004,8,34.5,222.5,0.15868
2004,8,34.5,223.5,0.17467
2004,8,34.5,224.5,0.20083
2004,8,34.5,225.5,0.23566
2004,8,34.5,226.5,0.27012
2004,8,34.5,227.5,0.29839
2004,8,34.5,228.5,0.3192
2004,8,34.5,229.5,0.33379
2004,8,34.5,230.5,0.34082
2004,8,34.5,231.5,0.34463
2004,8,34.5,232.5,0.34391
2004,8,34.5,233.5,0.34428
2004,8,34.5,234.5,0.34876
2004,8,34.5,235.5,0.35383
2004,8,34.5,236.5,0.35932
2004,8,34.5,237.5,0.35905
2004,8,34.5,238.5,0.3348
2004,8,35.5,121.5,0.19201
2004,8,35.5,122.5,0.19383
2004,8,35.5,123.5,0.19418
2004,8,35.5,124.5,0.17647
2004,8,35.5,125.5,0.16696
2004,8,35.5,130.5,0.13316
2004,8,35.5,131.5,0.12877
2004,8,35.5,132.5,0.096787
2004,8,35.5,141.5,0.020049
2004,8,35.5,142.5,0.033296
2004,8,35.5,143.5,0.042957
2004,8,35.5,144.5,0.045383
2004,8,35.5,145.5,0.04232
2004,8,35.5,146.5,0.035841
2004,8,35.5,147.5,0.03022
2004,8,35.5,148.5,0.031868
2004,8,35.5,149.5,0.038979
2004,8,35.5,150.5,0.03704
2004,8,35.5,151.5,0.025613
2004,8,35.5,152.5,0.018633
2004,8,35.5,153.5,0.023025
2004,8,35.5,154.5,0.043734
2004,8,35.5,155.5,0.039257
2004,8,35.5,156.5,0.035231
2004,8,35.5,157.5,0.031455
2004,8,35.5,158.5,0.029212
2004,8,35.5,159.5,0.025698
2004,8,35.5,160.5,0.019908
2004,8,35.5,161.5,0.013796
2004,8,35.5,162.5,0.0078556
2004,8,35.5,163.5,0
2004,8,35.5,164.5,0
2004,8,35.5,165.5,0
2004,8,35.5,166.5,0.0038513
2004,8,35.5,167.5,0.012631
2004,8,35.5,168.5,0.022991
2004,8,35.5,169.5,0.032412
2004,8,35.5,170.5,0.038787
2004,8,35.5,171.5,0.03881
2004,8,35.5,172.5,0.040473
2004,8,35.5,173.5,0.042394
2004,8,35.5,174.5,0.043012
2004,8,35.5,175.5,0.046663
2004,8,35.5,176.5,0.05014
2004,8,35.5,177.5,0.049169
2004,8,35.5,178.5,0.050945
2004,8,35.5,179.5,0.05249
2004,8,35.5,180.5,0.054034
2004,8,35.5,181.5,0.051214
2004,8,35.5,182.5,0.049197
2004,8,35.5,183.5,0.050525
2004,8,35.5,184.5,0.052839
2004,8,35.5,185.5,0.057286
2004,8,35.5,186.5,0.061944
2004,8,35.5,187.5,0.062574
2004,8,35.5,188.5,0.060761
2004,8,35.5,189.5,0.05847
2004,8,35.5,190.5,0.051707
2004,8,35.5,191.5,0.045187
2004,8,35.5,192.5,0.044587
2004,8,35.5,193.5,0.044968
2004,8,35.5,194.5,0.047431
2004,8,35.5,195.5,0.052076
2004,8,35.5,196.5,0.052494
2004,8,35.5,197.5,0.052015
2004,8,35.5,198.5,0.054027
2004,8,35.5,199.5,0.055124
2004,8,35.5,200.5,0.056819
2004,8,35.5,201.5,0.057356
2004,8,35.5,202.5,0.060226
2004,8,35.5,203.5,0.063042
2004,8,35.5,204.5,0.067709
2004,8,35.5,205.5,0.071217
2004,8,35.5,206.5,0.071249
2004,8,35.5,207.5,0.074184
2004,8,35.5,208.5,0.073472
2004,8,35.5,209.5,0.076156
2004,8,35.5,210.5,0.078472
2004,8,35.5,211.5,0.084657
2004,8,35.5,212.5,0.094311
2004,8,35.5,213.5,0.10472
2004,8,35.5,214.5,0.11333
2004,8,35.5,215.5,0.11204
2004,8,35.5,216.5,0.10578
2004,8,35.5,217.5,0.10659
2004,8,35.5,218.5,0.10861
2004,8,35.5,219.5,0.11333
2004,8,35.5,220.5,0.11307
2004,8,35.5,221.5,0.14021
2004,8,35.5,222.5,0.16935
2004,8,35.5,223.5,0.18923
2004,8,35.5,224.5,0.21657
2004,8,35.5,225.5,0.25202
2004,8,35.5,226.5,0.28706
2004,8,35.5,227.5,0.31536
2004,8,35.5,228.5,0.33485
2004,8,35.5,229.5,0.34838
2004,8,35.5,230.5,0.35339
2004,8,35.5,231.5,0.35576
2004,8,35.5,232.5,0.35579
2004,8,35.5,233.5,0.36126
2004,8,35.5,234.5,0.37232
2004,8,35.5,235.5,0.38178
2004,8,35.5,236.5,0.38791
2004,8,35.5,237.5,0.38013
2004,8,35.5,238.5,0.34875
2004,8,36.5,122.5,0.19368
2004,8,36.5,123.5,0.19965
2004,8,36.5,124.5,0.17428
2004,8,36.5,125.5,0.20793
2004,8,36.5,130.5,0.12658
2004,8,36.5,131.5,0.1152
2004,8,36.5,132.5,0.10469
2004,8,36.5,133.5,0.083832
2004,8,36.5,134.5,0.052938
2004,8,36.5,135.5,0.030881
2004,8,36.5,141.5,0.018598
2004,8,36.5,142.5,0.044936
2004,8,36.5,143.5,0.054664
2004,8,36.5,144.5,0.053599
2004,8,36.5,145.5,0.043643
2004,8,36.5,146.5,0.027458
2004,8,36.5,147.5,0.017428
2004,8,36.5,148.5,0.022838
2004,8,36.5,149.5,0.048019
2004,8,36.5,150.5,0.042897
2004,8,36.5,151.5,0.021205
2004,8,36.5,152.5,0.015961
2004,8,36.5,153.5,0.028243
2004,8,36.5,154.5,0.046603
2004,8,36.5,155.5,0.045341
2004,8,36.5,156.5,0.03708
2004,8,36.5,157.5,0.031152
2004,8,36.5,158.5,0.028662
2004,8,36.5,159.5,0.024836
2004,8,36.5,160.5,0.019908
2004,8,36.5,161.5,0.013931
2004,8,36.5,162.5,0.0075233
2004,8,36.5,163.5,0
2004,8,36.5,164.5,0
2004,8,36.5,165.5,0
2004,8,36.5,166.5,0.00043333
2004,8,36.5,167.5,0.010938
2004,8,36.5,168.5,0.023518
2004,8,36.5,169.5,0.035605
2004,8,36.5,170.5,0.042657
2004,8,36.5,171.5,0.041863
2004,8,36.5,172.5,0.042668
2004,8,36.5,173.5,0.043648
2004,8,36.5,174.5,0.04421
2004,8,36.5,175.5,0.050133
2004,8,36.5,176.5,0.05586
2004,8,36.5,177.5,0.055669
2004,8,36.5,178.5,0.057121
2004,8,36.5,179.5,0.059603
2004,8,36.5,180.5,0.062491
2004,8,36.5,181.5,0.058315
2004,8,36.5,182.5,0.056244
2004,8,36.5,183.5,0.059294
2004,8,36.5,184.5,0.064932
2004,8,36.5,185.5,0.074326
2004,8,36.5,186.5,0.083796
2004,8,36.5,187.5,0.086877
2004,8,36.5,188.5,0.086019
2004,8,36.5,189.5,0.082994
2004,8,36.5,190.5,0.073107
2004,8,36.5,191.5,0.064236
2004,8,36.5,192.5,0.062049
2004,8,36.5,193.5,0.061875
2004,8,36.5,194.5,0.064495
2004,8,36.5,195.5,0.069459
2004,8,36.5,196.5,0.06979
2004,8,36.5,197.5,0.068527
2004,8,36.5,198.5,0.069366
2004,8,36.5,199.5,0.069274
2004,8,36.5,200.5,0.070569
2004,8,36.5,201.5,0.071214
2004,8,36.5,202.5,0.074146
2004,8,36.5,203.5,0.078691
2004,8,36.5,204.5,0.086156
2004,8,36.5,205.5,0.093339
2004,8,36.5,206.5,0.095175
2004,8,36.5,207.5,0.097018
2004,8,36.5,208.5,0.093542
2004,8,36.5,209.5,0.094599
2004,8,36.5,210.5,0.098605
2004,8,36.5,211.5,0.10875
2004,8,36.5,212.5,0.12407
2004,8,36.5,213.5,0.1374
2004,8,36.5,214.5,0.15661
2004,8,36.5,215.5,0.14505
2004,8,36.5,216.5,0.13655
2004,8,36.5,217.5,0.13886
2004,8,36.5,218.5,0.14284
2004,8,36.5,219.5,0.14791
2004,8,36.5,220.5,0.1546
2004,8,36.5,221.5,0.16832
2004,8,36.5,222.5,0.18928
2004,8,36.5,223.5,0.20816
2004,8,36.5,224.5,0.23652
2004,8,36.5,225.5,0.27473
2004,8,36.5,226.5,0.30863
2004,8,36.5,227.5,0.33545
2004,8,36.5,228.5,0.35335
2004,8,36.5,229.5,0.36776
2004,8,36.5,230.5,0.37192
2004,8,36.5,231.5,0.37113
2004,8,36.5,232.5,0.37026
2004,8,36.5,233.5,0.38647
2004,8,36.5,234.5,0.40817
2004,8,36.5,235.5,0.42412
2004,8,36.5,236.5,0.43292
2004,8,36.5,237.5,0.41156
2004,8,37.5,123.5,0.22502
2004,8,37.5,124.5,0.2255
2004,8,37.5,125.5,0.24022
2004,8,37.5,130.5,0.12937
2004,8,37.5,131.5,0.13124
2004,8,37.5,132.5,0.11824
2004,8,37.5,133.5,0.090449
2004,8,37.5,134.5,0.056894
2004,8,37.5,135.5,0.033143
2004,8,37.5,136.5,0.017417
2004,8,37.5,142.5,0.073524
2004,8,37.5,143.5,0.081426
2004,8,37.5,144.5,0.075893
2004,8,37.5,145.5,0.057162
2004,8,37.5,146.5,0.02285
2004,8,37.5,147.5,0.010222
2004,8,37.5,148.5,0.013261
2004,8,37.5,149.5,0.048961
2004,8,37.5,150.5,0.051926
2004,8,37.5,151.5,0.04598
2004,8,37.5,152.5,0.041638
2004,8,37.5,153.5,0.041107
2004,8,37.5,154.5,0.038296
2004,8,37.5,155.5,0.058065
2004,8,37.5,156.5,0.047924
2004,8,37.5,157.5,0.043458
2004,8,37.5,158.5,0.043699
2004,8,37.5,159.5,0.041438
2004,8,37.5,160.5,0.037193
2004,8,37.5,161.5,0.032261
2004,8,37.5,162.5,0.025449
2004,8,37.5,163.5,0.012435
2004,8,37.5,164.5,0.0045814
2004,8,37.5,165.5,0.0015181
2004,8,37.5,166.5,0.0066088
2004,8,37.5,167.5,0.017161
2004,8,37.5,168.5,0.029747
2004,8,37.5,169.5,0.044248
2004,8,37.5,170.5,0.050924
2004,8,37.5,171.5,0.049191
2004,8,37.5,172.5,0.048571
2004,8,37.5,173.5,0.046536
2004,8,37.5,174.5,0.046692
2004,8,37.5,175.5,0.055284
2004,8,37.5,176.5,0.063524
2004,8,37.5,177.5,0.064835
2004,8,37.5,178.5,0.067734
2004,8,37.5,179.5,0.072688
2004,8,37.5,180.5,0.079234
2004,8,37.5,181.5,0.076706
2004,8,37.5,182.5,0.07433
2004,8,37.5,183.5,0.079648
2004,8,37.5,184.5,0.09104
2004,8,37.5,185.5,0.10695
2004,8,37.5,186.5,0.1224
2004,8,37.5,187.5,0.12931
2004,8,37.5,188.5,0.13021
2004,8,37.5,189.5,0.12662
2004,8,37.5,190.5,0.11378
2004,8,37.5,191.5,0.10187
2004,8,37.5,192.5,0.097399
2004,8,37.5,193.5,0.096015
2004,8,37.5,194.5,0.098823
2004,8,37.5,195.5,0.10322
2004,8,37.5,196.5,0.10244
2004,8,37.5,197.5,0.10042
2004,8,37.5,198.5,0.10001
2004,8,37.5,199.5,0.09809
2004,8,37.5,200.5,0.097272
2004,8,37.5,201.5,0.09614
2004,8,37.5,202.5,0.09902
2004,8,37.5,203.5,0.10541
2004,8,37.5,204.5,0.11701
2004,8,37.5,205.5,0.12879
2004,8,37.5,206.5,0.13599
2004,8,37.5,207.5,0.13204
2004,8,37.5,208.5,0.12185
2004,8,37.5,209.5,0.11953
2004,8,37.5,210.5,0.12289
2004,8,37.5,211.5,0.13518
2004,8,37.5,212.5,0.16047
2004,8,37.5,213.5,0.16324
2004,8,37.5,214.5,0.1707
2004,8,37.5,215.5,0.16836
2004,8,37.5,216.5,0.16388
2004,8,37.5,217.5,0.16743
2004,8,37.5,218.5,0.17369
2004,8,37.5,219.5,0.18021
2004,8,37.5,220.5,0.18773
2004,8,37.5,221.5,0.19684
2004,8,37.5,222.5,0.21216
2004,8,37.5,223.5,0.22966
2004,8,37.5,224.5,0.25518
2004,8,37.5,225.5,0.29234
2004,8,37.5,226.5,0.32507
2004,8,37.5,227.5,0.34927
2004,8,37.5,228.5,0.36811
2004,8,37.5,229.5,0.38553
2004,8,37.5,230.5,0.39134
2004,8,37.5,231.5,0.38984
2004,8,37.5,232.5,0.37464
2004,8,37.5,233.5,0.41595
2004,8,37.5,234.5,0.44841
2004,8,37.5,235.5,0.47136
2004,8,38.5,122.5,0.23507
2004,8,38.5,123.5,0.26168
2004,8,38.5,124.5,0.26806
2004,8,38.5,129.5,0.11094
2004,8,38.5,130.5,0.15551
2004,8,38.5,131.5,0.14253
2004,8,38.5,132.5,0.1202
2004,8,38.5,133.5,0.085196
2004,8,38.5,134.5,0.049864
2004,8,38.5,135.5,0.02539
2004,8,38.5,136.5,0.014488
2004,8,38.5,137.5,0.016369
2004,8,38.5,138.5,0.024522
2004,8,38.5,142.5,0.09666
2004,8,38.5,143.5,0.10234
2004,8,38.5,144.5,0.092743
2004,8,38.5,145.5,0.091219
2004,8,38.5,146.5,0.061636
2004,8,38.5,147.5,0.034477
2004,8,38.5,148.5,0.026433
2004,8,38.5,149.5,0.057228
2004,8,38.5,150.5,0.07895
2004,8,38.5,151.5,0.082153
2004,8,38.5,152.5,0.077259
2004,8,38.5,153.5,0.068406
2004,8,38.5,154.5,0.065028
2004,8,38.5,155.5,0.069421
2004,8,38.5,156.5,0.06903
2004,8,38.5,157.5,0.077856
2004,8,38.5,158.5,0.088502
2004,8,38.5,159.5,0.092746
2004,8,38.5,160.5,0.094586
2004,8,38.5,161.5,0.09221
2004,8,38.5,162.5,0.085179
2004,8,38.5,163.5,0.071273
2004,8,38.5,164.5,0.058961
2004,8,38.5,165.5,0.051221
2004,8,38.5,166.5,0.053839
2004,8,38.5,167.5,0.063688
2004,8,38.5,168.5,0.074553
2004,8,38.5,169.5,0.086863
2004,8,38.5,170.5,0.091986
2004,8,38.5,171.5,0.089251
2004,8,38.5,172.5,0.08687
2004,8,38.5,173.5,0.07919
2004,8,38.5,174.5,0.075994
2004,8,38.5,175.5,0.082379
2004,8,38.5,176.5,0.090922
2004,8,38.5,177.5,0.092926
2004,8,38.5,178.5,0.095465
2004,8,38.5,179.5,0.10135
2004,8,38.5,180.5,0.11078
2004,8,38.5,181.5,0.10904
2004,8,38.5,182.5,0.10706
2004,8,38.5,183.5,0.11228
2004,8,38.5,184.5,0.12455
2004,8,38.5,185.5,0.14413
2004,8,38.5,186.5,0.16655
2004,8,38.5,187.5,0.17656
2004,8,38.5,188.5,0.17841
2004,8,38.5,189.5,0.17279
2004,8,38.5,190.5,0.15595
2004,8,38.5,191.5,0.14096
2004,8,38.5,192.5,0.13323
2004,8,38.5,193.5,0.12964
2004,8,38.5,194.5,0.13235
2004,8,38.5,195.5,0.13744
2004,8,38.5,196.5,0.13697
2004,8,38.5,197.5,0.13585
2004,8,38.5,198.5,0.13532
2004,8,38.5,199.5,0.13251
2004,8,38.5,200.5,0.12971
2004,8,38.5,201.5,0.12751
2004,8,38.5,202.5,0.13067
2004,8,38.5,203.5,0.14011
2004,8,38.5,204.5,0.15474
2004,8,38.5,205.5,0.17119
2004,8,38.5,206.5,0.19892
2004,8,38.5,207.5,0.17465
2004,8,38.5,208.5,0.15727
2004,8,38.5,209.5,0.15192
2004,8,38.5,210.5,0.15114
2004,8,38.5,211.5,0.1624
2004,8,38.5,212.5,0.17699
2004,8,38.5,213.5,0.18593
2004,8,38.5,214.5,0.19299
2004,8,38.5,215.5,0.19545
2004,8,38.5,216.5,0.19414
2004,8,38.5,217.5,0.20134
2004,8,38.5,218.5,0.20917
2004,8,38.5,219.5,0.21724
2004,8,38.5,220.5,0.22519
2004,8,38.5,221.5,0.23401
2004,8,38.5,222.5,0.24505
2004,8,38.5,223.5,0.26167
2004,8,38.5,224.5,0.2822
2004,8,38.5,225.5,0.3132
2004,8,38.5,226.5,0.34133
2004,8,38.5,227.5,0.36412
2004,8,38.5,228.5,0.38462
2004,8,38.5,229.5,0.40582
2004,8,38.5,230.5,0.41695
2004,8,38.5,231.5,0.42424
2004,8,38.5,232.5,0.4317
2004,8,38.5,233.5,0.45925
2004,8,38.5,234.5,0.49039
2004,8,39.5,128.5,0.1254
2004,8,39.5,129.5,0.13118
2004,8,39.5,130.5,0.15034
2004,8,39.5,131.5,0.13995
2004,8,39.5,132.5,0.11652
2004,8,39.5,133.5,0.080798
2004,8,39.5,134.5,0.046978
2004,8,39.5,135.5,0.023175
2004,8,39.5,136.5,0.014043
2004,8,39.5,137.5,0.015159
2004,8,39.5,138.5,0.023932
2004,8,39.5,139.5,0.039678
2004,8,39.5,143.5,0.13228
2004,8,39.5,144.5,0.11218
2004,8,39.5,145.5,0.11121
2004,8,39.5,146.5,0.099613
2004,8,39.5,147.5,0.069108
2004,8,39.5,148.5,0.061354
2004,8,39.5,149.5,0.10954
2004,8,39.5,150.5,0.13467
2004,8,39.5,151.5,0.13678
2004,8,39.5,152.5,0.12497
2004,8,39.5,153.5,0.10238
2004,8,39.5,154.5,0.078983
2004,8,39.5,155.5,0.070704
2004,8,39.5,156.5,0.094469
2004,8,39.5,157.5,0.12538
2004,8,39.5,158.5,0.15324
2004,8,39.5,159.5,0.16966
2004,8,39.5,160.5,0.17989
2004,8,39.5,161.5,0.1809
2004,8,39.5,162.5,0.17227
2004,8,39.5,163.5,0.15659
2004,8,39.5,164.5,0.1398
2004,8,39.5,165.5,0.12757
2004,8,39.5,166.5,0.12735
2004,8,39.5,167.5,0.13621
2004,8,39.5,168.5,0.14715
2004,8,39.5,169.5,0.15801
2004,8,39.5,170.5,0.16466
2004,8,39.5,171.5,0.16137
2004,8,39.5,172.5,0.15808
2004,8,39.5,173.5,0.1466
2004,8,39.5,174.5,0.14006
2004,8,39.5,175.5,0.14339
2004,8,39.5,176.5,0.15092
2004,8,39.5,177.5,0.15382
2004,8,39.5,178.5,0.15771
2004,8,39.5,179.5,0.16286
2004,8,39.5,180.5,0.1746
2004,8,39.5,181.5,0.17236
2004,8,39.5,182.5,0.1722
2004,8,39.5,183.5,0.17565
2004,8,39.5,184.5,0.18558
2004,8,39.5,185.5,0.20459
2004,8,39.5,186.5,0.22982
2004,8,39.5,187.5,0.24106
2004,8,39.5,188.5,0.24347
2004,8,39.5,189.5,0.23378
2004,8,39.5,190.5,0.21491
2004,8,39.5,191.5,0.19549
2004,8,39.5,192.5,0.18536
2004,8,39.5,193.5,0.18096
2004,8,39.5,194.5,0.18171
2004,8,39.5,195.5,0.18737
2004,8,39.5,196.5,0.18666
2004,8,39.5,197.5,0.18664
2004,8,39.5,198.5,0.18591
2004,8,39.5,199.5,0.18089
2004,8,39.5,200.5,0.17684
2004,8,39.5,201.5,0.1711
2004,8,39.5,202.5,0.17338
2004,8,39.5,203.5,0.17952
2004,8,39.5,204.5,0.19351
2004,8,39.5,205.5,0.20054
2004,8,39.5,206.5,0.20586
2004,8,39.5,207.5,0.19903
2004,8,39.5,208.5,0.18566
2004,8,39.5,209.5,0.17975
2004,8,39.5,210.5,0.17978
2004,8,39.5,211.5,0.18379
2004,8,39.5,212.5,0.19188
2004,8,39.5,213.5,0.20127
2004,8,39.5,214.5,0.20854
2004,8,39.5,215.5,0.21487
2004,8,39.5,216.5,0.2181
2004,8,39.5,217.5,0.22897
2004,8,39.5,218.5,0.23849
2004,8,39.5,219.5,0.24692
2004,8,39.5,220.5,0.25646
2004,8,39.5,221.5,0.26796
2004,8,39.5,222.5,0.27721
2004,8,39.5,223.5,0.2924
2004,8,39.5,224.5,0.30836
2004,8,39.5,225.5,0.33209
2004,8,39.5,226.5,0.34929
2004,8,39.5,227.5,0.37342
