2001,7,50.5,220.5,1.0243
2001,7,50.5,221.5,0.98345
2001,7,50.5,222.5,0.94558
2001,7,50.5,223.5,0.91535
2001,7,50.5,224.5,0.88641
2001,7,50.5,225.5,0.84665
2001,7,50.5,226.5,0.79184
2001,7,50.5,227.5,0.72469
2001,7,50.5,228.5,0.64883
2001,7,50.5,229.5,0.5827
2001,7,50.5,230.5,0.54989
2001,7,50.5,231.5,0.55656
2001,7,51.5,159.5,1.1284
2001,7,51.5,160.5,1.197
2001,7,51.5,161.5,1.259
2001,7,51.5,162.5,1.3036
2001,7,51.5,163.5,1.3551
2001,7,51.5,164.5,1.3844
2001,7,51.5,165.5,1.3855
2001,7,51.5,166.5,1.3792
2001,7,51.5,167.5,1.3801
2001,7,51.5,168.5,1.3768
2001,7,51.5,169.5,1.41
2001,7,51.5,170.5,1.4218
2001,7,51.5,171.5,1.4539
2001,7,51.5,172.5,1.4889
2001,7,51.5,173.5,1.5235
2001,7,51.5,174.5,1.5685
2001,7,51.5,175.5,1.5699
2001,7,51.5,176.5,1.5823
2001,7,51.5,177.5,1.5907
2001,7,51.5,178.5,1.5695
2001,7,51.5,180.5,1.5192
2001,7,51.5,181.5,1.5041
2001,7,51.5,182.5,1.4922
2001,7,51.5,187.5,1.4261
2001,7,51.5,188.5,1.3963
2001,7,51.5,189.5,1.3653
2001,7,51.5,190.5,1.3201
2001,7,51.5,191.5,1.278
2001,7,51.5,192.5,1.2572
2001,7,51.5,196.5,1.1459
2001,7,51.5,197.5,1.1495
2001,7,51.5,198.5,1.152
2001,7,51.5,199.5,1.1547
2001,7,51.5,200.5,1.1617
2001,7,51.5,201.5,1.1561
2001,7,51.5,202.5,1.1705
2001,7,51.5,203.5,1.1927
2001,7,51.5,204.5,1.2224
2001,7,51.5,205.5,1.2535
2001,7,51.5,206.5,1.2799
2001,7,51.5,207.5,1.2962
2001,7,51.5,208.5,1.2974
2001,7,51.5,209.5,1.2912
2001,7,51.5,210.5,1.2896
2001,7,51.5,211.5,1.295
2001,7,51.5,212.5,1.3033
2001,7,51.5,213.5,1.312
2001,7,51.5,214.5,1.3109
2001,7,51.5,215.5,1.2965
2001,7,51.5,216.5,1.2547
2001,7,51.5,217.5,1.2054
2001,7,51.5,218.5,1.1483
2001,7,51.5,219.5,1.091
2001,7,51.5,220.5,1.0381
2001,7,51.5,221.5,0.99051
2001,7,51.5,222.5,0.94388
2001,7,51.5,223.5,0.90021
2001,7,51.5,224.5,0.85313
2001,7,51.5,225.5,0.79605
2001,7,51.5,226.5,0.73475
2001,7,51.5,227.5,0.66993
2001,7,51.5,228.5,0.59078
2001,7,51.5,229.5,0.51912
2001,7,51.5,230.5,0.49176
2001,7,51.5,231.5,0.50974
2001,7,52.5,161.5,1.2263
2001,7,52.5,162.5,1.2507
2001,7,52.5,163.5,1.29
2001,7,52.5,164.5,1.3032
2001,7,52.5,165.5,1.3048
2001,7,52.5,166.5,1.3063
2001,7,52.5,167.5,1.3207
2001,7,52.5,168.5,1.3228
2001,7,52.5,169.5,1.3445
2001,7,52.5,170.5,1.381
2001,7,52.5,171.5,1.4257
2001,7,52.5,172.5,1.4696
2001,7,52.5,175.5,1.5893
2001,7,52.5,176.5,1.612
2001,7,52.5,177.5,1.6315
2001,7,52.5,178.5,1.6227
2001,7,52.5,179.5,1.5938
2001,7,52.5,180.5,1.5672
2001,7,52.5,181.5,1.552
2001,7,52.5,182.5,1.5341
2001,7,52.5,187.5,1.4267
2001,7,52.5,188.5,1.392
2001,7,52.5,189.5,1.3492
2001,7,52.5,190.5,1.291
2001,7,52.5,191.5,1.2293
2001,7,52.5,192.5,1.189
2001,7,52.5,193.5,1.1042
2001,7,52.5,194.5,1.052
2001,7,52.5,195.5,1.0382
2001,7,52.5,196.5,1.0226
2001,7,52.5,197.5,1.0226
2001,7,52.5,198.5,1.0278
2001,7,52.5,199.5,1.0404
2001,7,52.5,200.5,1.066
2001,7,52.5,201.5,1.0993
2001,7,52.5,202.5,1.1231
2001,7,52.5,203.5,1.1578
2001,7,52.5,204.5,1.1999
2001,7,52.5,205.5,1.2477
2001,7,52.5,206.5,1.2899
2001,7,52.5,207.5,1.3146
2001,7,52.5,208.5,1.3281
2001,7,52.5,209.5,1.331
2001,7,52.5,210.5,1.3322
2001,7,52.5,211.5,1.3377
2001,7,52.5,212.5,1.3468
2001,7,52.5,213.5,1.3605
2001,7,52.5,214.5,1.3643
2001,7,52.5,215.5,1.3415
2001,7,52.5,216.5,1.286
2001,7,52.5,217.5,1.2239
2001,7,52.5,218.5,1.1592
2001,7,52.5,219.5,1.0985
2001,7,52.5,220.5,1.0422
2001,7,52.5,221.5,0.98866
2001,7,52.5,222.5,0.93371
2001,7,52.5,223.5,0.87587
2001,7,52.5,224.5,0.8101
2001,7,52.5,225.5,0.73466
2001,7,52.5,226.5,0.67141
2001,7,52.5,227.5,0.62783
2001,7,52.5,229.5,0.46647
2001,7,52.5,230.5,0.44852
2001,7,53.5,165.5,1.2523
2001,7,53.5,166.5,1.2619
2001,7,53.5,167.5,1.2921
2001,7,53.5,168.5,1.2981
2001,7,53.5,169.5,1.3198
2001,7,53.5,170.5,1.3619
2001,7,53.5,171.5,1.4137
2001,7,53.5,172.5,1.4618
2001,7,53.5,175.5,1.5872
2001,7,53.5,176.5,1.6154
2001,7,53.5,177.5,1.6437
2001,7,53.5,178.5,1.66
2001,7,53.5,179.5,1.6058
2001,7,53.5,180.5,1.5737
2001,7,53.5,181.5,1.5587
2001,7,53.5,182.5,1.536
2001,7,53.5,185.5,1.473
2001,7,53.5,186.5,1.4246
2001,7,53.5,187.5,1.4091
2001,7,53.5,188.5,1.3719
2001,7,53.5,189.5,1.3104
2001,7,53.5,190.5,1.2326
2001,7,53.5,191.5,1.1478
2001,7,53.5,194.5,0.90652
2001,7,53.5,195.5,0.88939
2001,7,53.5,196.5,0.85591
2001,7,53.5,197.5,0.84584
2001,7,53.5,198.5,0.84877
2001,7,53.5,199.5,0.88594
2001,7,53.5,200.5,0.93934
2001,7,53.5,201.5,0.99351
2001,7,53.5,202.5,1.0326
2001,7,53.5,203.5,1.1092
2001,7,53.5,204.5,1.1649
2001,7,53.5,205.5,1.2273
2001,7,53.5,206.5,1.2838
2001,7,53.5,207.5,1.3259
2001,7,53.5,208.5,1.3382
2001,7,53.5,209.5,1.3425
2001,7,53.5,210.5,1.3401
2001,7,53.5,211.5,1.3429
2001,7,53.5,212.5,1.353
2001,7,53.5,213.5,1.3755
2001,7,53.5,214.5,1.4083
2001,7,53.5,215.5,1.3807
2001,7,53.5,216.5,1.3038
2001,7,53.5,217.5,1.2249
2001,7,53.5,218.5,1.1516
2001,7,53.5,219.5,1.0903
2001,7,53.5,220.5,1.0354
2001,7,53.5,221.5,0.98031
2001,7,53.5,222.5,0.92187
2001,7,53.5,223.5,0.85528
2001,7,53.5,224.5,0.77372
2001,7,53.5,225.5,0.68382
2001,7,53.5,226.5,0.60941
2001,7,54.5,168.5,1.2721
2001,7,54.5,169.5,1.2971
2001,7,54.5,170.5,1.3409
2001,7,54.5,175.5,1.5648
2001,7,54.5,176.5,1.5894
2001,7,54.5,177.5,1.6072
2001,7,54.5,178.5,1.5971
2001,7,54.5,179.5,1.5679
2001,7,54.5,180.5,1.5397
2001,7,54.5,181.5,1.5239
2001,7,54.5,185.5,1.404
2001,7,54.5,186.5,1.3459
2001,7,54.5,187.5,1.3313
2001,7,54.5,188.5,1.3144
2001,7,54.5,189.5,1.2144
2001,7,54.5,190.5,1.1166
2001,7,54.5,191.5,1.0139
2001,7,54.5,192.5,0.9306
2001,7,54.5,193.5,0.79953
2001,7,54.5,194.5,0.76668
2001,7,54.5,198.5,0.64436
2001,7,54.5,199.5,0.76916
2001,7,54.5,200.5,0.84561
2001,7,54.5,201.5,0.91875
2001,7,54.5,202.5,0.96833
2001,7,54.5,203.5,1.0619
2001,7,54.5,204.5,1.1205
2001,7,54.5,205.5,1.1881
2001,7,54.5,206.5,1.2522
2001,7,54.5,207.5,1.3045
2001,7,54.5,208.5,1.3295
2001,7,54.5,209.5,1.312
2001,7,54.5,210.5,1.3037
2001,7,54.5,211.5,1.3028
2001,7,54.5,212.5,1.3107
2001,7,54.5,213.5,1.3312
2001,7,54.5,214.5,1.3578
2001,7,54.5,215.5,1.385
2001,7,54.5,216.5,1.2826
2001,7,54.5,217.5,1.1966
2001,7,54.5,218.5,1.1166
2001,7,54.5,219.5,1.0643
2001,7,54.5,220.5,1.0135
2001,7,54.5,221.5,0.96043
2001,7,54.5,222.5,0.90451
2001,7,54.5,223.5,0.8387
2001,7,54.5,224.5,0.75224
2001,7,54.5,225.5,0.65848
2001,7,54.5,226.5,0.58219
2001,7,54.5,228.5,0.50046
2001,7,55.5,176.5,1.5302
2001,7,55.5,177.5,1.5441
2001,7,55.5,178.5,1.5301
2001,7,55.5,179.5,1.5075
2001,7,55.5,180.5,1.4834
2001,7,55.5,185.5,1.3156
2001,7,55.5,186.5,1.2462
2001,7,55.5,187.5,1.2204
2001,7,55.5,188.5,1.1682
2001,7,55.5,189.5,1.0865
2001,7,55.5,190.5,0.987
2001,7,55.5,191.5,0.87179
2001,7,55.5,192.5,0.76967
2001,7,55.5,193.5,0.63423
2001,7,55.5,194.5,0.61115
2001,7,55.5,195.5,0.60418
2001,7,55.5,196.5,0.55612
2001,7,55.5,201.5,0.85268
2001,7,55.5,202.5,0.90985
2001,7,55.5,203.5,1.0208
2001,7,55.5,204.5,1.0747
2001,7,55.5,205.5,1.1416
2001,7,55.5,206.5,1.2052
2001,7,55.5,207.5,1.2475
2001,7,55.5,208.5,1.237
2001,7,55.5,209.5,1.247
2001,7,55.5,210.5,1.244
2001,7,55.5,211.5,1.2365
2001,7,55.5,212.5,1.2408
2001,7,55.5,213.5,1.2411
2001,7,55.5,214.5,1.2543
2001,7,55.5,215.5,1.2546
2001,7,55.5,216.5,1.2023
2001,7,55.5,217.5,1.1357
2001,7,55.5,218.5,1.0722
2001,7,55.5,219.5,1.0211
2001,7,55.5,220.5,0.98472
2001,7,55.5,221.5,0.93423
2001,7,55.5,222.5,0.88276
2001,7,55.5,223.5,0.8217
2001,7,55.5,224.5,0.74394
2001,7,55.5,225.5,0.66436
2001,7,56.5,186.5,1.1647
2001,7,56.5,187.5,1.1266
2001,7,56.5,188.5,1.0598
2001,7,56.5,189.5,0.98101
2001,7,56.5,190.5,0.88563
2001,7,56.5,191.5,0.76852
2001,7,56.5,192.5,0.65853
2001,7,56.5,193.5,0.52587
2001,7,56.5,194.5,0.50935
2001,7,56.5,195.5,0.51322
2001,7,56.5,196.5,0.48433
2001,7,56.5,197.5,0.51759
2001,7,56.5,198.5,0.56365
2001,7,56.5,199.5,0.63551
2001,7,56.5,204.5,1.054
2001,7,56.5,205.5,1.1135
2001,7,56.5,207.5,1.1978
2001,7,56.5,208.5,1.1582
2001,7,56.5,209.5,1.1724
2001,7,56.5,210.5,1.1756
2001,7,56.5,211.5,1.1665
2001,7,56.5,212.5,1.1666
2001,7,56.5,213.5,1.1537
2001,7,56.5,214.5,1.1544
2001,7,56.5,215.5,1.1513
2001,7,56.5,216.5,1.1199
2001,7,56.5,217.5,1.0762
2001,7,56.5,218.5,1.0274
2001,7,56.5,219.5,0.98553
2001,7,56.5,220.5,0.96
2001,7,56.5,221.5,0.91547
2001,7,56.5,222.5,0.87153
2001,7,56.5,223.5,0.81847
2001,7,56.5,224.5,0.75597
2001,7,57.5,189.5,0.8826
2001,7,57.5,190.5,0.79763
2001,7,57.5,191.5,0.6928
2001,7,57.5,192.5,0.59249
2001,7,57.5,193.5,0.47518
2001,7,57.5,194.5,0.45854
2001,7,57.5,195.5,0.462
2001,7,57.5,196.5,0.43894
2001,7,57.5,197.5,0.47888
2001,7,57.5,198.5,0.52469
2001,7,57.5,199.5,0.59539
2001,7,57.5,212.5,1.081
2001,7,57.5,213.5,1.0595
2001,7,57.5,214.5,1.0557
2001,7,57.5,215.5,1.0516
2001,7,57.5,216.5,1.0311
2001,7,57.5,217.5,1.0032
2001,7,57.5,218.5,0.96704
2001,7,58.5,191.5,0.61806
2001,7,58.5,192.5,0.54253
2001,7,58.5,193.5,0.49008
2001,7,58.5,194.5,0.46524
2001,7,58.5,195.5,0.45856
2001,7,58.5,196.5,0.42451
2001,7,58.5,214.5,0.95881
2001,7,58.5,215.5,0.95626
2001,7,58.5,216.5,0.94352
2001,7,59.5,192.5,0.52611
2001,7,59.5,193.5,0.49153
2001,7,59.5,194.5,0.47166
2001,7,59.5,195.5,0.46204
2001,8,10.5,135.5,0.025408
2001,8,10.5,136.5,0.023396
2001,8,10.5,137.5,0.022204
2001,8,10.5,138.5,0.021636
2001,8,10.5,139.5,0.019378
2001,8,10.5,140.5,0.01526
2001,8,11.5,135.5,0.025781
2001,8,11.5,136.5,0.022902
2001,8,11.5,137.5,0.020629
2001,8,11.5,138.5,0.019685
2001,8,11.5,139.5,0.016933
2001,8,11.5,140.5,0.013177
2001,8,12.5,134.5,0.026228
2001,8,12.5,135.5,0.022799
2001,8,12.5,136.5,0.019406
2001,8,12.5,137.5,0.015908
2001,8,12.5,138.5,0.014094
2001,8,12.5,139.5,0.011218
2001,8,12.5,140.5,0.0074954
2001,8,13.5,134.5,0.022784
2001,8,13.5,135.5,0.019196
2001,8,13.5,136.5,0.015446
2001,8,13.5,137.5,0.011306
2001,8,13.5,138.5,0.0087381
2001,8,13.5,139.5,0.0052188
2001,8,14.5,134.5,0.021934
2001,8,14.5,135.5,0.018063
2001,8,14.5,136.5,0.013647
2001,8,14.5,137.5,0.0086006
2001,8,14.5,138.5,0.0050833
2001,8,14.5,139.5,0.00064055
2001,8,15.5,134.5,0.017216
2001,8,15.5,135.5,0.013341
2001,8,15.5,136.5,0.008797
2001,8,15.5,137.5,0.0041135
2001,8,15.5,138.5,0.00068574
2001,8,16.5,135.5,0.0075447
2001,8,16.5,136.5,0.0026278
2001,8,16.5,137.5,0
2001,8,16.5,138.5,0
2001,8,19.5,199.5,0.14784
2001,8,19.5,200.5,0.14742
2001,8,19.5,201.5,0.14565
2001,8,19.5,202.5,0.15012
2001,8,19.5,203.5,0.15538
2001,8,20.5,198.5,0.13638
2001,8,20.5,199.5,0.13132
2001,8,20.5,200.5,0.1278
2001,8,20.5,201.5,0.12273
2001,8,20.5,202.5,0.12602
2001,8,21.5,128.5,0.030157
2001,8,21.5,129.5,0.026613
2001,8,21.5,130.5,0.021146
2001,8,21.5,131.5,0.017756
2001,8,21.5,198.5,0.11802
2001,8,21.5,199.5,0.11113
2001,8,21.5,200.5,0.10387
2001,8,21.5,201.5,0.093091
2001,8,21.5,203.5,0.098898
2001,8,21.5,204.5,0.098482
2001,8,22.5,127.5,0.039249
2001,8,22.5,128.5,0.036361
2001,8,22.5,129.5,0.030024
2001,8,22.5,130.5,0.023681
2001,8,22.5,131.5,0.019726
2001,8,22.5,132.5,0.014621
2001,8,22.5,133.5,0.0081427
2001,8,22.5,198.5,0.088915
2001,8,22.5,199.5,0.081499
2001,8,22.5,200.5,0.072953
2001,8,22.5,201.5,0.058039
2001,8,22.5,202.5,0.049336
2001,8,22.5,203.5,0.06176
2001,8,22.5,204.5,0.063714
2001,8,22.5,205.5,0.074661
2001,8,23.5,126.5,0.049358
2001,8,23.5,127.5,0.042789
2001,8,23.5,128.5,0.039341
2001,8,23.5,129.5,0.031139
2001,8,23.5,130.5,0.02407
2001,8,23.5,131.5,0.019523
2001,8,23.5,132.5,0.01443
2001,8,23.5,133.5,0.0080322
2001,8,23.5,134.5,0.002233
2001,8,23.5,199.5,0.058602
2001,8,23.5,200.5,0.051886
2001,8,23.5,201.5,0.039901
2001,8,23.5,202.5,0.03895
2001,8,23.5,203.5,0.042533
2001,8,23.5,204.5,0.042547
2001,8,24.5,125.5,0.058779
2001,8,24.5,126.5,0.054581
2001,8,24.5,127.5,0.049124
2001,8,24.5,128.5,0.045125
2001,8,24.5,129.5,0.035023
2001,8,24.5,130.5,0.026702
2001,8,24.5,131.5,0.020632
2001,8,24.5,132.5,0.01521
2001,8,24.5,133.5,0.0090268
2001,8,24.5,134.5,0.0032284
2001,8,24.5,135.5,0.0011512
2001,8,24.5,199.5,0.032044
2001,8,24.5,200.5,0.027817
2001,8,24.5,201.5,0.020164
2001,8,24.5,202.5,0.021545
2001,8,24.5,203.5,0.022606
2001,8,24.5,204.5,0.020489
2001,8,25.5,125.5,0.062076
2001,8,25.5,126.5,0.059154
2001,8,25.5,127.5,0.054074
2001,8,25.5,128.5,0.048967
2001,8,25.5,129.5,0.037742
2001,8,25.5,130.5,0.028901
2001,8,25.5,131.5,0.021648
2001,8,25.5,132.5,0.015546
2001,8,25.5,133.5,0.0096758
2001,8,25.5,134.5,0.0042102
2001,8,25.5,135.5,0.0017228
2001,8,25.5,136.5,0
2001,8,25.5,137.5,0
2001,8,25.5,154.5,0.00086699
2001,8,25.5,155.5,0.0021141
2001,8,25.5,156.5,0.0006609
2001,8,25.5,201.5,0
2001,8,25.5,202.5,0.0020021
2001,8,26.5,124.5,0.064022
2001,8,26.5,125.5,0.067903
2001,8,26.5,126.5,0.066266
2001,8,26.5,127.5,0.06013
2001,8,26.5,129.5,0.040319
2001,8,26.5,130.5,0.032292
2001,8,26.5,131.5,0.024727
2001,8,26.5,132.5,0.018684
2001,8,26.5,133.5,0.013157
2001,8,26.5,134.5,0.0082997
2001,8,26.5,135.5,0.0054009
2001,8,26.5,136.5,0.00084462
2001,8,26.5,137.5,0
2001,8,26.5,153.5,0.0058329
2001,8,26.5,154.5,0.0045846
2001,8,26.5,155.5,0.0048288
2001,8,26.5,156.5,0.0028222
2001,8,26.5,157.5,0.0045004
2001,8,27.5,124.5,0.070582
2001,8,27.5,125.5,0.075894
2001,8,27.5,126.5,0.074458
2001,8,27.5,127.5,0.06593
2001,8,27.5,128.5,0.05513
2001,8,27.5,129.5,0.042591
2001,8,27.5,130.5,0.034838
2001,8,27.5,131.5,0.0262
2001,8,27.5,132.5,0.019908
2001,8,27.5,133.5,0.014219
2001,8,27.5,134.5,0.010117
2001,8,27.5,135.5,0.0081045
2001,8,27.5,136.5,0.0033956
2001,8,27.5,137.5,0.00073807
2001,8,27.5,138.5,0
2001,8,27.5,153.5,0.0072077
2001,8,27.5,154.5,0.0055317
2001,8,27.5,155.5,0.004847
2001,8,27.5,156.5,0.0020713
2001,8,27.5,157.5,0.0033062
2001,8,27.5,235.5,0.26113
2001,8,27.5,236.5,0.26531
2001,8,27.5,237.5,0.27108
2001,8,27.5,238.5,0.27665
2001,8,28.5,124.5,0.077565
2001,8,28.5,125.5,0.084774
2001,8,28.5,126.5,0.085439
2001,8,28.5,127.5,0.077849
2001,8,28.5,128.5,0.06597
2001,8,28.5,129.5,0.052642
2001,8,28.5,130.5,0.041493
2001,8,28.5,131.5,0.031674
2001,8,28.5,132.5,0.024128
2001,8,28.5,133.5,0.017973
2001,8,28.5,134.5,0.012938
2001,8,28.5,135.5,0.0093699
2001,8,28.5,136.5,0.0054769
2001,8,28.5,137.5,0.0033129
2001,8,28.5,138.5,0.0013268
2001,8,28.5,153.5,0.0053527
2001,8,28.5,154.5,0.0036772
2001,8,28.5,155.5,0.0028753
2001,8,28.5,156.5,0.00046935
2001,8,28.5,157.5,0.0012917
2001,8,28.5,223.5,0.093624
2001,8,28.5,224.5,0.1075
2001,8,28.5,225.5,0.12811
2001,8,28.5,226.5,0.14693
2001,8,28.5,234.5,0.26153
2001,8,28.5,235.5,0.26279
2001,8,28.5,236.5,0.26442
2001,8,28.5,237.5,0.2692
2001,8,28.5,238.5,0.27491
2001,8,28.5,239.5,0.27935
2001,8,28.5,240.5,0.28488
2001,8,29.5,124.5,0.08137
2001,8,29.5,125.5,0.088557
2001,8,29.5,126.5,0.09018
2001,8,29.5,127.5,0.084929
2001,8,29.5,128.5,0.074886
2001,8,29.5,129.5,0.062411
2001,8,29.5,130.5,0.0501
2001,8,29.5,131.5,0.03626
2001,8,29.5,132.5,0.027752
2001,8,29.5,133.5,0.021034
2001,8,29.5,134.5,0.015362
2001,8,29.5,135.5,0.011354
2001,8,29.5,136.5,0.008967
2001,8,29.5,137.5,0.0075619
2001,8,29.5,138.5,0.0062961
2001,8,29.5,139.5,0.0056905
2001,8,29.5,153.5,0.0068249
2001,8,29.5,154.5,0.0041913
2001,8,29.5,155.5,0.0026974
2001,8,29.5,156.5,0
2001,8,29.5,157.5,0
2001,8,29.5,222.5,0.082783
2001,8,29.5,223.5,0.095091
2001,8,29.5,224.5,0.10725
2001,8,29.5,225.5,0.12853
2001,8,29.5,226.5,0.15184
2001,8,29.5,227.5,0.17967
2001,8,29.5,234.5,0.27092
2001,8,29.5,235.5,0.26938
2001,8,29.5,236.5,0.26903
2001,8,29.5,237.5,0.27227
2001,8,29.5,238.5,0.27806
2001,8,29.5,239.5,0.28155
2001,8,29.5,240.5,0.286
2001,8,29.5,241.5,0.29118
2001,8,29.5,242.5,0.29692
2001,8,30.5,123.5,0.082153
2001,8,30.5,124.5,0.088235
2001,8,30.5,125.5,0.093272
2001,8,30.5,126.5,0.094376
2001,8,30.5,127.5,0.08754
2001,8,30.5,128.5,0.081514
2001,8,30.5,129.5,0.073503
2001,8,30.5,130.5,0.061274
2001,8,30.5,131.5,0.045698
2001,8,30.5,132.5,0.033941
2001,8,30.5,133.5,0.026086
2001,8,30.5,134.5,0.019026
2001,8,30.5,135.5,0.01406
2001,8,30.5,136.5,0.011847
2001,8,30.5,137.5,0.01077
2001,8,30.5,138.5,0.010043
2001,8,30.5,139.5,0.011955
2001,8,30.5,153.5,0.0076361
2001,8,30.5,154.5,0.0047393
2001,8,30.5,155.5,0.0029389
2001,8,30.5,156.5,0
2001,8,30.5,157.5,0
2001,8,30.5,221.5,0.074317
2001,8,30.5,222.5,0.092872
2001,8,30.5,223.5,0.10415
2001,8,30.5,224.5,0.1128
2001,8,30.5,225.5,0.13037
2001,8,30.5,226.5,0.16345
2001,8,30.5,227.5,0.19229
2001,8,30.5,228.5,0.21484
2001,8,30.5,233.5,0.28062
2001,8,30.5,234.5,0.28163
2001,8,30.5,235.5,0.2791
2001,8,30.5,236.5,0.27707
2001,8,30.5,237.5,0.27755
2001,8,30.5,238.5,0.28087
2001,8,30.5,239.5,0.28174
2001,8,30.5,240.5,0.28275
2001,8,30.5,241.5,0.28735
2001,8,30.5,242.5,0.29345
2001,8,30.5,243.5,0.2977
2001,8,31.5,123.5,0.093129
2001,8,31.5,124.5,0.097124
2001,8,31.5,125.5,0.10016
2001,8,31.5,126.5,0.10146
2001,8,31.5,127.5,0.09044
2001,8,31.5,128.5,0.08811
2001,8,31.5,129.5,0.084849
2001,8,31.5,132.5,0.042778
2001,8,31.5,133.5,0.033273
2001,8,31.5,134.5,0.022842
2001,8,31.5,135.5,0.017247
2001,8,31.5,136.5,0.015253
2001,8,31.5,137.5,0.014637
2001,8,31.5,138.5,0.014058
2001,8,31.5,139.5,0.016445
2001,8,31.5,153.5,0.0078099
2001,8,31.5,154.5,0.0055185
2001,8,31.5,155.5,0.0038373
2001,8,31.5,156.5,0.00053676
2001,8,31.5,157.5,0
2001,8,31.5,174.5,0.007129
2001,8,31.5,175.5,0.01019
2001,8,31.5,176.5,0.013681
2001,8,31.5,221.5,0.088167
2001,8,31.5,222.5,0.11058
2001,8,31.5,223.5,0.12301
2001,8,31.5,224.5,0.12662
2001,8,31.5,225.5,0.16337
2001,8,31.5,226.5,0.18371
2001,8,31.5,227.5,0.20997
2001,8,31.5,228.5,0.23191
2001,8,31.5,233.5,0.29569
2001,8,31.5,234.5,0.29721
2001,8,31.5,235.5,0.29532
2001,8,31.5,236.5,0.29292
2001,8,31.5,237.5,0.29077
2001,8,31.5,238.5,0.28983
2001,8,31.5,239.5,0.287
2001,8,31.5,240.5,0.2802
2001,8,31.5,241.5,0.2838
2001,8,31.5,242.5,0.29043
2001,8,32.5,122.5,0.14258
2001,8,32.5,123.5,0.11062
2001,8,32.5,124.5,0.11385
2001,8,32.5,125.5,0.11429
2001,8,32.5,126.5,0.11837
2001,8,32.5,127.5,0.10205
2001,8,32.5,128.5,0.10247
2001,8,32.5,132.5,0.058097
2001,8,32.5,133.5,0.045132
2001,8,32.5,134.5,0.031357
2001,8,32.5,135.5,0.023875
2001,8,32.5,136.5,0.02139
2001,8,32.5,137.5,0.018407
2001,8,32.5,138.5,0.018242
2001,8,32.5,139.5,0.021592
2001,8,32.5,140.5,0.019038
2001,8,32.5,141.5,0.015126
2001,8,32.5,142.5,0.0089615
2001,8,32.5,152.5,0.0058747
2001,8,32.5,153.5,0.0065901
2001,8,32.5,154.5,0.0065717
2001,8,32.5,155.5,0.0074576
2001,8,32.5,156.5,0.0043841
2001,8,32.5,157.5,0.0011234
2001,8,32.5,173.5,0.011722
2001,8,32.5,174.5,0.012338
2001,8,32.5,175.5,0.01494
2001,8,32.5,176.5,0.017625
2001,8,32.5,177.5,0.019059
2001,8,32.5,221.5,0.10162
2001,8,32.5,222.5,0.12995
2001,8,32.5,223.5,0.15317
2001,8,32.5,224.5,0.17776
2001,8,32.5,225.5,0.18515
2001,8,32.5,226.5,0.20688
2001,8,32.5,227.5,0.23112
2001,8,32.5,228.5,0.25064
2001,8,32.5,233.5,0.31178
2001,8,32.5,234.5,0.31359
2001,8,32.5,235.5,0.31212
2001,8,32.5,236.5,0.31032
2001,8,32.5,237.5,0.30639
2001,8,32.5,238.5,0.30146
2001,8,32.5,239.5,0.29148
2001,8,32.5,240.5,0.28213
2001,8,32.5,241.5,0.28455
2001,8,32.5,242.5,0.29062
2001,8,33.5,122.5,0.15519
2001,8,33.5,123.5,0.13203
2001,8,33.5,124.5,0.14223
2001,8,33.5,125.5,0.13289
2001,8,33.5,126.5,0.14826
2001,8,33.5,127.5,0.11645
2001,8,33.5,128.5,0.11797
2001,8,33.5,129.5,0.1233
2001,8,33.5,136.5,0.029532
2001,8,33.5,139.5,0.026741
2001,8,33.5,140.5,0.023629
2001,8,33.5,141.5,0.019281
2001,8,33.5,142.5,0.013974
2001,8,33.5,143.5,0.0053855
2001,8,33.5,144.5,0
2001,8,33.5,145.5,0
2001,8,33.5,146.5,0
2001,8,33.5,150.5,0.0018378
2001,8,33.5,151.5,0.0021583
2001,8,33.5,152.5,0.0051659
2001,8,33.5,153.5,0.007042
2001,8,33.5,154.5,0.0090264
2001,8,33.5,155.5,0.011051
2001,8,33.5,156.5,0.0072631
2001,8,33.5,157.5,0.0011193
2001,8,33.5,164.5,0
2001,8,33.5,173.5,0.01306
2001,8,33.5,174.5,0.013607
2001,8,33.5,175.5,0.016389
2001,8,33.5,176.5,0.016845
2001,8,33.5,177.5,0.016762
2001,8,33.5,221.5,0.12159
2001,8,33.5,222.5,0.15394
2001,8,33.5,223.5,0.18489
2001,8,33.5,224.5,0.2191
2001,8,33.5,225.5,0.22221
2001,8,33.5,226.5,0.23237
2001,8,33.5,227.5,0.25146
2001,8,33.5,228.5,0.269
2001,8,33.5,233.5,0.33037
2001,8,33.5,234.5,0.3334
2001,8,33.5,235.5,0.33325
2001,8,33.5,236.5,0.33263
2001,8,33.5,237.5,0.32753
2001,8,33.5,238.5,0.31406
2001,8,33.5,239.5,0.30224
2001,8,33.5,240.5,0.29031
2001,8,33.5,241.5,0.29272
2001,8,34.5,121.5,0.16035
2001,8,34.5,122.5,0.16292
2001,8,34.5,123.5,0.15518
2001,8,34.5,124.5,0.18511
2001,8,34.5,125.5,0.22403
2001,8,34.5,129.5,0.1579
2001,8,34.5,130.5,0.16961
2001,8,34.5,139.5,0.032832
2001,8,34.5,140.5,0.025482
2001,8,34.5,141.5,0.020455
2001,8,34.5,142.5,0.017764
2001,8,34.5,143.5,0.0068896
2001,8,34.5,144.5,0
2001,8,34.5,145.5,0
