1968,7,32.5,160.5,0.071247
1968,7,32.5,161.5,0.065137
1968,7,32.5,162.5,0.064178
1968,7,32.5,163.5,0.062318
1968,7,32.5,198.5,0.059315
1968,7,32.5,199.5,0.061565
1968,7,32.5,200.5,0.05811
1968,7,32.5,235.5,0.37311
1968,7,32.5,236.5,0.37238
1968,7,32.5,237.5,0.37436
1968,7,32.5,238.5,0.37919
1968,7,32.5,239.5,0.36781
1968,7,32.5,240.5,0.343
1968,7,32.5,241.5,0.32537
1968,7,32.5,242.5,0.31784
1968,7,33.5,122.5,0.24955
1968,7,33.5,123.5,0.22784
1968,7,33.5,124.5,0.24238
1968,7,33.5,125.5,0.24597
1968,7,33.5,126.5,0.23566
1968,7,33.5,127.5,0.17793
1968,7,33.5,128.5,0.15515
1968,7,33.5,129.5,0.13458
1968,7,33.5,136.5,0.0937
1968,7,33.5,137.5,0.089573
1968,7,33.5,138.5,0.085336
1968,7,33.5,139.5,0.090147
1968,7,33.5,140.5,0.092105
1968,7,33.5,141.5,0.096375
1968,7,33.5,142.5,0.099039
1968,7,33.5,143.5,0.089278
1968,7,33.5,144.5,0.080152
1968,7,33.5,145.5,0.12105
1968,7,33.5,146.5,0.14097
1968,7,33.5,147.5,0.15247
1968,7,33.5,148.5,0.14115
1968,7,33.5,149.5,0.14027
1968,7,33.5,150.5,0.1719
1968,7,33.5,151.5,0.21065
1968,7,33.5,152.5,0.2436
1968,7,33.5,153.5,0.21244
1968,7,33.5,154.5,0.17436
1968,7,33.5,155.5,0.14462
1968,7,33.5,156.5,0.12205
1968,7,33.5,157.5,0.10729
1968,7,33.5,158.5,0.098895
1968,7,33.5,159.5,0.095317
1968,7,33.5,160.5,0.092607
1968,7,33.5,161.5,0.083086
1968,7,33.5,162.5,0.080726
1968,7,33.5,163.5,0.078545
1968,7,33.5,199.5,0.07094
1968,7,33.5,235.5,0.4127
1968,7,33.5,236.5,0.41225
1968,7,33.5,237.5,0.41692
1968,7,33.5,238.5,0.42063
1968,7,33.5,239.5,0.40571
1968,7,33.5,240.5,0.37026
1968,7,33.5,241.5,0.34539
1968,7,34.5,122.5,0.27761
1968,7,34.5,123.5,0.275
1968,7,34.5,124.5,0.29374
1968,7,34.5,125.5,0.29667
1968,7,34.5,129.5,0.15966
1968,7,34.5,130.5,0.12932
1968,7,34.5,139.5,0.10471
1968,7,34.5,140.5,0.10554
1968,7,34.5,141.5,0.1157
1968,7,34.5,142.5,0.13933
1968,7,34.5,143.5,0.11605
1968,7,34.5,144.5,0.12744
1968,7,34.5,145.5,0.16318
1968,7,34.5,146.5,0.15564
1968,7,34.5,147.5,0.14724
1968,7,34.5,148.5,0.13504
1968,7,34.5,149.5,0.12676
1968,7,34.5,150.5,0.15952
1968,7,34.5,151.5,0.19465
1968,7,34.5,152.5,0.21973
1968,7,34.5,153.5,0.20041
1968,7,34.5,154.5,0.17138
1968,7,34.5,155.5,0.1475
1968,7,34.5,156.5,0.12852
1968,7,34.5,157.5,0.11788
1968,7,34.5,158.5,0.11554
1968,7,34.5,159.5,0.11772
1968,7,34.5,160.5,0.1119
1968,7,34.5,161.5,0.10411
1968,7,34.5,162.5,0.10171
1968,7,34.5,163.5,0.10101
1968,7,34.5,164.5,0.10396
1968,7,34.5,165.5,0.11028
1968,7,34.5,234.5,0.46756
1968,7,34.5,235.5,0.4723
1968,7,34.5,236.5,0.47113
1968,7,34.5,237.5,0.47331
1968,7,34.5,238.5,0.45904
1968,7,35.5,122.5,0.29285
1968,7,35.5,123.5,0.31258
1968,7,35.5,124.5,0.33348
1968,7,35.5,125.5,0.33422
1968,7,35.5,130.5,0.13024
1968,7,35.5,131.5,0.12603
1968,7,35.5,132.5,0.10563
1968,7,35.5,141.5,0.12096
1968,7,35.5,142.5,0.13165
1968,7,35.5,143.5,0.1214
1968,7,35.5,144.5,0.12448
1968,7,35.5,145.5,0.13872
1968,7,35.5,146.5,0.14451
1968,7,35.5,147.5,0.13851
1968,7,35.5,148.5,0.12938
1968,7,35.5,149.5,0.13031
1968,7,35.5,150.5,0.15057
1968,7,35.5,151.5,0.18038
1968,7,35.5,152.5,0.20876
1968,7,35.5,153.5,0.19042
1968,7,35.5,154.5,0.16826
1968,7,35.5,155.5,0.15044
1968,7,35.5,156.5,0.13446
1968,7,35.5,157.5,0.12535
1968,7,35.5,158.5,0.12825
1968,7,35.5,159.5,0.14417
1968,7,35.5,160.5,0.13066
1968,7,35.5,161.5,0.12342
1968,7,35.5,162.5,0.12318
1968,7,35.5,163.5,0.125
1968,7,35.5,164.5,0.12961
1968,7,35.5,165.5,0.13939
1968,7,35.5,166.5,0.15127
1968,7,35.5,167.5,0.15646
1968,7,35.5,168.5,0.15729
1968,7,35.5,169.5,0.16012
1968,7,35.5,170.5,0.16217
1968,7,35.5,171.5,0.16367
1968,7,35.5,172.5,0.17078
1968,7,35.5,173.5,0.17943
1968,7,35.5,174.5,0.18845
1968,7,35.5,175.5,0.19943
1968,7,35.5,176.5,0.20555
1968,7,35.5,177.5,0.19342
1968,7,35.5,195.5,0.11126
1968,7,35.5,196.5,0.11275
1968,7,35.5,197.5,0.11296
1968,7,35.5,198.5,0.11312
1968,7,35.5,199.5,0.10809
1968,7,35.5,234.5,0.52972
1968,7,35.5,235.5,0.54459
1968,7,35.5,236.5,0.54323
1968,7,35.5,237.5,0.5312
1968,7,35.5,238.5,0.4958
1968,7,36.5,122.5,0.29566
1968,7,36.5,123.5,0.33273
1968,7,36.5,124.5,0.35146
1968,7,36.5,125.5,0.34991
1968,7,36.5,130.5,0.15625
1968,7,36.5,131.5,0.14527
1968,7,36.5,132.5,0.13245
1968,7,36.5,133.5,0.13685
1968,7,36.5,134.5,0.14502
1968,7,36.5,135.5,0.15509
1968,7,36.5,141.5,0.1257
1968,7,36.5,142.5,0.15837
1968,7,36.5,143.5,0.14715
1968,7,36.5,144.5,0.11347
1968,7,36.5,145.5,0.12722
1968,7,36.5,146.5,0.13727
1968,7,36.5,147.5,0.13423
1968,7,36.5,148.5,0.12584
1968,7,36.5,149.5,0.12648
1968,7,36.5,150.5,0.14104
1968,7,36.5,151.5,0.16587
1968,7,36.5,152.5,0.18976
1968,7,36.5,153.5,0.1784
1968,7,36.5,154.5,0.16214
1968,7,36.5,155.5,0.14922
1968,7,36.5,156.5,0.13564
1968,7,36.5,157.5,0.12642
1968,7,36.5,158.5,0.12786
1968,7,36.5,159.5,0.13585
1968,7,36.5,160.5,0.13786
1968,7,36.5,161.5,0.13503
1968,7,36.5,162.5,0.1367
1968,7,36.5,163.5,0.14136
1968,7,36.5,164.5,0.14771
1968,7,36.5,165.5,0.16032
1968,7,36.5,166.5,0.17579
1968,7,36.5,167.5,0.18223
1968,7,36.5,168.5,0.18559
1968,7,36.5,169.5,0.18715
1968,7,36.5,170.5,0.18847
1968,7,36.5,171.5,0.1897
1968,7,36.5,172.5,0.19743
1968,7,36.5,173.5,0.20654
1968,7,36.5,174.5,0.21608
1968,7,36.5,175.5,0.22886
1968,7,36.5,176.5,0.23612
1968,7,36.5,177.5,0.22172
1968,7,36.5,190.5,0.10808
1968,7,36.5,191.5,0.10696
1968,7,36.5,192.5,0.11505
1968,7,36.5,193.5,0.1238
1968,7,36.5,194.5,0.13239
1968,7,36.5,195.5,0.14263
1968,7,36.5,196.5,0.14197
1968,7,36.5,197.5,0.14027
1968,7,36.5,198.5,0.1395
1968,7,36.5,199.5,0.13377
1968,7,36.5,200.5,0.12335
1968,7,36.5,233.5,0.5338
1968,7,36.5,234.5,0.58297
1968,7,36.5,235.5,0.61997
1968,7,36.5,236.5,0.62986
1968,7,36.5,237.5,0.59793
1968,7,37.5,123.5,0.33424
1968,7,37.5,124.5,0.34749
1968,7,37.5,125.5,0.34664
1968,7,37.5,130.5,0.18248
1968,7,37.5,131.5,0.1751
1968,7,37.5,132.5,0.16746
1968,7,37.5,133.5,0.16822
1968,7,37.5,134.5,0.17482
1968,7,37.5,135.5,0.1829
1968,7,37.5,136.5,0.1794
1968,7,37.5,142.5,0.2018
1968,7,37.5,143.5,0.18599
1968,7,37.5,144.5,0.13956
1968,7,37.5,145.5,0.15194
1968,7,37.5,146.5,0.15577
1968,7,37.5,147.5,0.14736
1968,7,37.5,148.5,0.13241
1968,7,37.5,149.5,0.12446
1968,7,37.5,150.5,0.13563
1968,7,37.5,151.5,0.1554
1968,7,37.5,152.5,0.18494
1968,7,37.5,153.5,0.17021
1968,7,37.5,154.5,0.15982
1968,7,37.5,155.5,0.15063
1968,7,37.5,156.5,0.1394
1968,7,37.5,157.5,0.13013
1968,7,37.5,158.5,0.12997
1968,7,37.5,159.5,0.13725
1968,7,37.5,160.5,0.14798
1968,7,37.5,161.5,0.1474
1968,7,37.5,162.5,0.15093
1968,7,37.5,163.5,0.15768
1968,7,37.5,164.5,0.16698
1968,7,37.5,165.5,0.18206
1968,7,37.5,166.5,0.19783
1968,7,37.5,167.5,0.2031
1968,7,37.5,168.5,0.21043
1968,7,37.5,169.5,0.21412
1968,7,37.5,170.5,0.21621
1968,7,37.5,171.5,0.21701
1968,7,37.5,172.5,0.2246
1968,7,37.5,173.5,0.23338
1968,7,37.5,174.5,0.24279
1968,7,37.5,175.5,0.25395
1968,7,37.5,176.5,0.26042
1968,7,37.5,177.5,0.2487
1968,7,37.5,190.5,0.14751
1968,7,37.5,191.5,0.14592
1968,7,37.5,192.5,0.15291
1968,7,37.5,193.5,0.16162
1968,7,37.5,194.5,0.17141
1968,7,37.5,195.5,0.18134
1968,7,37.5,196.5,0.17889
1968,7,37.5,197.5,0.17602
1968,7,37.5,198.5,0.17459
1968,7,37.5,199.5,0.16824
1968,7,37.5,200.5,0.15552
1968,7,37.5,233.5,0.55458
1968,7,37.5,234.5,0.61487
1968,7,37.5,235.5,0.66794
1968,7,37.5,236.5,0.69124
1968,7,38.5,123.5,0.33609
1968,7,38.5,124.5,0.34491
1968,7,38.5,129.5,0.17483
1968,7,38.5,130.5,0.19057
1968,7,38.5,131.5,0.18884
1968,7,38.5,132.5,0.18919
1968,7,38.5,133.5,0.19121
1968,7,38.5,134.5,0.19715
1968,7,38.5,135.5,0.20213
1968,7,38.5,136.5,0.20459
1968,7,38.5,137.5,0.19716
1968,7,38.5,138.5,0.17307
1968,7,38.5,142.5,0.26202
1968,7,38.5,143.5,0.2534
1968,7,38.5,144.5,0.22255
1968,7,38.5,145.5,0.21928
1968,7,38.5,146.5,0.20316
1968,7,38.5,147.5,0.18195
1968,7,38.5,148.5,0.15488
1968,7,38.5,149.5,0.13431
1968,7,38.5,150.5,0.14269
1968,7,38.5,151.5,0.1517
1968,7,38.5,152.5,0.15651
1968,7,38.5,153.5,0.16999
1968,7,38.5,154.5,0.1714
1968,7,38.5,155.5,0.16526
1968,7,38.5,156.5,0.15371
1968,7,38.5,157.5,0.14487
1968,7,38.5,158.5,0.14457
1968,7,38.5,159.5,0.15269
1968,7,38.5,160.5,0.1821
1968,7,38.5,161.5,0.17326
1968,7,38.5,162.5,0.18501
1968,7,38.5,163.5,0.20087
1968,7,38.5,164.5,0.21738
1968,7,38.5,165.5,0.23604
1968,7,38.5,190.5,0.19409
1968,7,38.5,191.5,0.19073
1968,7,38.5,192.5,0.19513
1968,7,38.5,193.5,0.2013
1968,7,38.5,194.5,0.20995
1968,7,38.5,195.5,0.21892
1968,7,38.5,196.5,0.21674
1968,7,38.5,197.5,0.21449
1968,7,38.5,198.5,0.21291
1968,7,38.5,199.5,0.2073
1968,7,38.5,200.5,0.19497
1968,7,38.5,234.5,0.61793
1968,7,38.5,235.5,0.67578
1968,7,38.5,236.5,0.70895
1968,7,39.5,128.5,0.14985
1968,7,39.5,129.5,0.16472
1968,7,39.5,130.5,0.19138
1968,7,39.5,131.5,0.19636
1968,7,39.5,132.5,0.20553
1968,7,39.5,133.5,0.21186
1968,7,39.5,134.5,0.21761
1968,7,39.5,135.5,0.22123
1968,7,39.5,136.5,0.22858
1968,7,39.5,137.5,0.23127
1968,7,39.5,138.5,0.19881
1968,7,39.5,139.5,0.19694
1968,7,39.5,143.5,0.36541
1968,7,39.5,144.5,0.31474
1968,7,39.5,145.5,0.27026
1968,7,39.5,146.5,0.27416
1968,7,39.5,147.5,0.23995
1968,7,39.5,148.5,0.19926
1968,7,39.5,149.5,0.17748
1968,7,39.5,150.5,0.18037
1968,7,39.5,151.5,0.18341
1968,7,39.5,152.5,0.18374
1968,7,39.5,153.5,0.20585
1968,7,39.5,154.5,0.2114
1968,7,39.5,155.5,0.19736
1968,7,39.5,156.5,0.17693
1968,7,39.5,157.5,0.16582
1968,7,39.5,158.5,0.16239
1968,7,39.5,159.5,0.15917
1968,7,39.5,160.5,0.14951
1968,7,39.5,161.5,0.18977
1968,7,39.5,162.5,0.22207
1968,7,39.5,163.5,0.25194
1968,7,39.5,234.5,0.5907
1968,7,39.5,235.5,0.65235
1968,7,40.5,130.5,0.19542
1968,7,40.5,131.5,0.20521
1968,7,40.5,132.5,0.22039
1968,7,40.5,133.5,0.22804
1968,7,40.5,134.5,0.23351
1968,7,40.5,135.5,0.23798
1968,7,40.5,136.5,0.24926
1968,7,40.5,137.5,0.24945
1968,7,40.5,138.5,0.21657
1968,7,40.5,139.5,0.20631
1968,7,40.5,142.5,0.41407
1968,7,40.5,143.5,0.50219
1968,7,40.5,144.5,0.41965
1968,7,40.5,145.5,0.26064
1968,7,40.5,146.5,0.35794
1968,7,40.5,147.5,0.28781
1968,7,40.5,148.5,0.25923
1968,7,40.5,149.5,0.25356
1968,7,40.5,150.5,0.26415
1968,7,40.5,151.5,0.28094
1968,7,40.5,152.5,0.26679
1968,7,40.5,153.5,0.3112
1968,7,40.5,154.5,0.3034
1968,7,40.5,155.5,0.26136
1968,7,40.5,156.5,0.21775
1968,7,40.5,157.5,0.21067
1968,7,40.5,158.5,0.21029
1968,7,40.5,159.5,0.20227
1968,7,40.5,160.5,0.20686
1968,7,40.5,161.5,0.24293
1968,7,40.5,162.5,0.29293
1968,7,40.5,163.5,0.339
1968,7,40.5,232.5,0.44135
1968,7,40.5,233.5,0.48539
1968,7,40.5,234.5,0.55077
1968,7,40.5,235.5,0.62457
1968,7,41.5,130.5,0.19843
1968,7,41.5,131.5,0.21
1968,7,41.5,132.5,0.22935
1968,7,41.5,133.5,0.23595
1968,7,41.5,134.5,0.23987
1968,7,41.5,135.5,0.2392
1968,7,41.5,136.5,0.27315
1968,7,41.5,137.5,0.2399
1968,7,41.5,138.5,0.21374
1968,7,41.5,139.5,0.20147
1968,7,41.5,142.5,0.42038
1968,7,41.5,143.5,0.4437
1968,7,41.5,144.5,0.40756
1968,7,41.5,145.5,0.37204
1968,7,41.5,146.5,0.37065
1968,7,41.5,147.5,0.34263
1968,7,41.5,148.5,0.35696
1968,7,41.5,149.5,0.38833
1968,7,41.5,150.5,0.4236
1968,7,41.5,151.5,0.4931
1968,7,41.5,152.5,0.52211
1968,7,41.5,153.5,0.52362
1968,7,41.5,154.5,0.46153
1968,7,41.5,155.5,0.37585
1968,7,41.5,156.5,0.26624
1968,7,41.5,157.5,0.29478
1968,7,41.5,158.5,0.29196
1968,7,41.5,159.5,0.27208
1968,7,41.5,160.5,0.26377
1968,7,41.5,161.5,0.31825
1968,7,41.5,162.5,0.38984
1968,7,41.5,163.5,0.45361
1968,7,41.5,230.5,0.38491
1968,7,41.5,231.5,0.36845
1968,7,41.5,232.5,0.36846
1968,7,41.5,233.5,0.40523
1968,7,41.5,234.5,0.48314
1968,7,41.5,235.5,0.58368
1968,7,42.5,132.5,0.22766
1968,7,42.5,134.5,0.23651
1968,7,42.5,135.5,0.23852
1968,7,42.5,136.5,0.24296
1968,7,42.5,137.5,0.23371
1968,7,42.5,138.5,0.2216
1968,7,42.5,139.5,0.28211
1968,7,42.5,145.5,0.43658
1968,7,42.5,146.5,0.43631
1968,7,42.5,147.5,0.44093
1968,7,42.5,148.5,0.49394
1968,7,42.5,149.5,0.561
1968,7,42.5,150.5,0.63361
1968,7,42.5,151.5,0.76793
1968,7,42.5,152.5,0.9606
1968,7,42.5,153.5,0.78728
1968,7,42.5,154.5,0.66064
1968,7,42.5,155.5,0.55869
1968,7,42.5,156.5,0.48271
1968,7,42.5,157.5,0.45519
1968,7,42.5,158.5,0.42458
1968,7,42.5,159.5,0.3747
1968,7,42.5,160.5,0.34701
1968,7,42.5,161.5,0.42482
1968,7,42.5,162.5,0.52914
1968,7,42.5,163.5,0.61396
1968,7,42.5,229.5,0.39767
1968,7,42.5,230.5,0.35641
1968,7,42.5,231.5,0.31614
1968,7,42.5,232.5,0.29384
1968,7,42.5,233.5,0.31429
1968,7,42.5,234.5,0.40601
1968,7,43.5,136.5,0.2314
1968,7,43.5,137.5,0.23235
1968,7,43.5,138.5,0.24081
1968,7,43.5,139.5,0.26274
1968,7,43.5,146.5,0.5139
1968,7,43.5,147.5,0.53481
1968,7,43.5,148.5,0.6369
1968,7,43.5,149.5,0.72715
1968,7,43.5,150.5,0.82394
1968,7,43.5,151.5,0.95256
1968,7,43.5,152.5,1.0551
1968,7,43.5,153.5,0.94408
1968,7,43.5,154.5,0.82897
1968,7,43.5,155.5,0.74024
1968,7,43.5,156.5,0.67682
1968,7,43.5,157.5,0.63665
1968,7,43.5,158.5,0.58393
1968,7,43.5,159.5,0.50282
1968,7,43.5,160.5,0.36777
1968,7,43.5,161.5,0.54929
1968,7,43.5,162.5,0.67912
1968,7,43.5,229.5,0.40033
1968,7,43.5,230.5,0.34431
1968,7,43.5,231.5,0.28858
1968,7,43.5,232.5,0.25415
1968,7,43.5,233.5,0.25629
1968,7,43.5,234.5,0.29721
1968,7,43.5,235.5,0.63296
1968,7,44.5,137.5,0.23494
1968,7,44.5,138.5,0.24474
1968,7,44.5,139.5,0.25956
1968,7,44.5,140.5,0.25619
1968,7,44.5,141.5,0.30768
1968,7,44.5,144.5,0.47706
1968,7,44.5,145.5,0.49423
1968,7,44.5,146.5,0.53876
1968,7,44.5,148.5,0.76417
1968,7,44.5,149.5,0.99778
1968,7,44.5,150.5,0.95943
1968,7,44.5,151.5,1.0933
1968,7,44.5,152.5,1.1172
1968,7,44.5,153.5,1.0251
1968,7,44.5,154.5,0.96477
1968,7,44.5,155.5,0.90609
1968,7,44.5,156.5,0.86192
1968,7,44.5,157.5,0.82919
1968,7,44.5,158.5,0.78045
1968,7,44.5,159.5,0.72364
1968,7,44.5,160.5,0.69
1968,7,44.5,161.5,0.75888
1968,7,44.5,162.5,0.85406
1968,7,44.5,229.5,0.41866
1968,7,44.5,230.5,0.35763
1968,7,44.5,231.5,0.2978
1968,7,44.5,232.5,0.29101
1968,7,44.5,233.5,0.30068
1968,7,44.5,234.5,0.40171
1968,7,44.5,235.5,0.61361
1968,7,45.5,138.5,0.24394
1968,7,45.5,139.5,0.2643
1968,7,45.5,143.5,0.46098
1968,7,45.5,144.5,0.49712
1968,7,45.5,145.5,0.51103
1968,7,45.5,146.5,0.54358
1968,7,45.5,147.5,0.59656
1968,7,45.5,149.5,1.0884
1968,7,45.5,150.5,1.1127
1968,7,45.5,151.5,1.2684
1968,7,45.5,152.5,1.215
1968,7,45.5,153.5,1.1301
1968,7,45.5,154.5,1.0752
1968,7,45.5,155.5,1.0444
1968,7,45.5,156.5,1.0243
1968,7,45.5,157.5,1.0098
1968,7,45.5,158.5,0.9775
1968,7,45.5,159.5,0.95093
1968,7,45.5,160.5,0.94143
1968,7,45.5,161.5,0.97718
1968,7,45.5,229.5,0.4514
1968,7,45.5,230.5,0.39329
1968,7,45.5,231.5,0.34154
1968,7,45.5,232.5,0.32026
1968,7,45.5,233.5,0.35272
1968,7,45.5,234.5,0.38835
1968,7,45.5,235.5,0.58966
1968,7,46.5,144.5,0.51511
1968,7,46.5,145.5,0.52153
1968,7,46.5,146.5,0.53627
1968,7,46.5,147.5,0.56759
1968,7,46.5,148.5,0.68596
1968,7,46.5,149.5,0.87457
1968,7,46.5,150.5,1.0077
1968,7,46.5,151.5,1.2324
1968,7,46.5,152.5,1.218
1968,7,46.5,153.5,1.1551
1968,7,46.5,154.5,1.1325
1968,7,46.5,155.5,1.1361
1968,7,46.5,156.5,1.1528
1968,7,46.5,157.5,1.1583
1968,7,46.5,158.5,1.1389
1968,7,46.5,159.5,1.126
1968,7,46.5,160.5,1.1234
1968,7,46.5,229.5,0.50304
1968,7,46.5,230.5,0.45059
1968,7,46.5,231.5,0.40464
1968,7,46.5,232.5,0.37904
1968,7,46.5,233.5,0.3838
1968,7,46.5,234.5,0.46347
1968,7,46.5,235.5,0.6806
1968,7,47.5,145.5,0.49151
1968,7,47.5,146.5,0.49631
1968,7,47.5,147.5,0.50294
1968,7,47.5,148.5,0.5581
1968,7,47.5,149.5,0.67231
1968,7,47.5,150.5,0.73145
1968,7,47.5,151.5,0.99036
1968,7,47.5,152.5,1.0728
1968,7,47.5,153.5,1.0968
1968,7,47.5,154.5,1.1288
1968,7,47.5,155.5,1.1695
1968,7,47.5,156.5,1.216
1968,7,47.5,157.5,1.2386
1968,7,47.5,158.5,1.2433
1968,7,47.5,159.5,1.2368
1968,7,47.5,230.5,0.5084
1968,7,47.5,231.5,0.46998
1968,7,47.5,232.5,0.44542
1968,7,47.5,233.5,0.44083
1968,7,47.5,234.5,0.48417
1968,7,47.5,235.5,0.5295
1968,7,48.5,145.5,0.47465
1968,7,48.5,146.5,0.46316
1968,7,48.5,147.5,0.45852
1968,7,48.5,148.5,0.46995
1968,7,48.5,149.5,0.56442
1968,7,48.5,150.5,0.69289
1968,7,48.5,151.5,0.84751
1968,7,48.5,152.5,0.96067
1968,7,48.5,153.5,1.0325
1968,7,48.5,154.5,1.0997
1968,7,48.5,155.5,1.162
1968,7,48.5,156.5,1.2229
1968,7,48.5,157.5,1.2664
1968,7,48.5,158.5,1.2867
1968,7,48.5,159.5,1.2823
1968,7,48.5,232.5,0.50083
1968,7,48.5,233.5,0.48999
1968,7,48.5,234.5,0.51042
1968,7,49.5,146.5,0.45169
1968,7,49.5,147.5,0.45406
1968,7,49.5,148.5,0.46651
1968,7,49.5,149.5,0.56774
1968,7,49.5,150.5,0.67272
1968,7,49.5,151.5,0.7956
1968,7,49.5,152.5,0.90266
1968,7,49.5,153.5,0.97802
1968,7,49.5,154.5,1.04
1968,7,49.5,155.5,1.1019
1968,7,49.5,156.5,1.1672
1968,7,49.5,157.5,1.253
1968,7,49.5,158.5,1.2957
1968,7,50.5,147.5,0.47307
1968,7,50.5,148.5,0.50142
1968,7,50.5,149.5,0.56601
1968,7,50.5,150.5,0.66057
1968,7,50.5,151.5,0.77297
1968,7,50.5,152.5,0.87231
1968,7,50.5,153.5,0.9266
1968,7,50.5,154.5,0.95902
1968,7,50.5,157.5,1.2146
1968,7,50.5,195.5,1.1945
1968,7,50.5,196.5,1.1868
1968,7,51.5,148.5,0.48984
1968,7,51.5,149.5,0.5507
1968,7,51.5,150.5,0.63452
1968,7,51.5,151.5,0.73546
1968,7,51.5,152.5,0.82089
1968,7,51.5,153.5,0.85472
1968,7,51.5,154.5,0.86455
1968,7,51.5,155.5,0.88745
1968,7,51.5,156.5,0.94382
1968,7,51.5,180.5,1.4827
1968,7,51.5,181.5,1.4663
1968,7,51.5,182.5,1.4548
1968,7,51.5,193.5,1.2219
1968,7,51.5,194.5,1.1464
1968,7,51.5,195.5,1.1154
1968,7,51.5,196.5,1.1094
1968,7,51.5,197.5,1.1197
1968,7,51.5,198.5,1.132
1968,7,52.5,150.5,0.57888
1968,7,52.5,151.5,0.65379
1968,7,52.5,152.5,0.71435
1968,7,52.5,153.5,0.73591
1968,7,52.5,154.5,0.73588
1968,7,52.5,155.5,0.74429
1968,7,52.5,180.5,1.4846
1968,7,52.5,181.5,1.4656
1968,7,52.5,182.5,1.4519
1968,7,52.5,192.5,1.2274
1968,7,52.5,193.5,1.1163
1968,7,52.5,194.5,1.0281
1968,7,52.5,195.5,0.98959
1968,7,52.5,196.5,0.97816
1968,7,52.5,197.5,0.99693
1968,7,52.5,198.5,1.0235
1968,7,52.5,199.5,1.0539
1968,7,52.5,200.5,1.0867
1968,7,53.5,152.5,0.59001
1968,7,53.5,180.5,1.4722
1968,7,53.5,181.5,1.4537
1968,7,53.5,182.5,1.4338
1968,7,53.5,194.5,0.88631
1968,7,53.5,195.5,0.83847
1968,7,53.5,196.5,0.8136
1968,7,53.5,197.5,0.83889
1968,7,53.5,198.5,0.88113
1968,7,53.5,199.5,0.92325
1968,7,53.5,200.5,0.96819
1968,7,53.5,201.5,1.0133
1968,7,53.5,202.5,1.0336
1968,7,53.5,222.5,1.0007
1968,7,53.5,223.5,0.93683
1968,7,53.5,224.5,0.87333
1968,7,54.5,180.5,1.442
1968,7,54.5,181.5,1.4213
1968,7,54.5,182.5,1.3896
1968,7,54.5,191.5,1.0754
1968,7,54.5,192.5,1.0145
1968,7,54.5,193.5,0.86398
1968,7,54.5,194.5,0.7769
1968,7,54.5,198.5,0.74631
1968,7,54.5,199.5,0.81879
1968,7,54.5,200.5,0.86847
1968,7,54.5,201.5,0.92309
1968,7,54.5,202.5,0.94653
1968,7,54.5,203.5,0.99997
1968,7,54.5,220.5,1.1309
1968,7,54.5,221.5,1.0832
1968,7,54.5,222.5,1.014
1968,7,54.5,223.5,0.92804
1968,7,54.5,224.5,0.84473
1968,7,54.5,225.5,0.79917
1968,7,55.5,179.5,1.4187
1968,7,55.5,180.5,1.3969
1968,7,55.5,181.5,1.3729
1968,7,55.5,182.5,1.3311
1968,7,55.5,183.5,1.2928
1968,7,55.5,192.5,0.8945
1968,7,55.5,193.5,0.75654
1968,7,55.5,194.5,0.68637
1968,7,55.5,195.5,0.62751
1968,7,55.5,196.5,0.55484
1968,7,55.5,201.5,0.83264
1968,7,55.5,202.5,0.85885
1968,7,55.5,203.5,0.93108
1968,7,55.5,204.5,0.94238
1968,7,55.5,219.5,1.161
1968,7,55.5,220.5,1.1678
1968,7,55.5,221.5,1.1204
1968,7,55.5,222.5,1.0323
1968,7,55.5,223.5,0.90119
1968,7,55.5,224.5,0.77516
1968,7,55.5,225.5,0.7483
1968,7,56.5,179.5,1.3578
1968,7,56.5,180.5,1.3375
1968,7,56.5,181.5,1.313
1968,7,56.5,182.5,1.2687
1968,7,56.5,183.5,1.2259
1968,7,56.5,192.5,0.81334
1968,7,56.5,193.5,0.69927
1968,7,56.5,194.5,0.65637
1968,7,56.5,195.5,0.6103
1968,7,56.5,196.5,0.53779
1968,7,56.5,197.5,0.54186
1968,7,56.5,198.5,0.57532
1968,7,56.5,199.5,0.63212
1968,7,56.5,204.5,0.91106
1968,7,56.5,205.5,0.93551
1968,7,56.5,211.5,1.0108
1968,7,56.5,212.5,1.0283
1968,7,56.5,213.5,1.0364
1968,7,56.5,214.5,1.0401
1968,7,56.5,218.5,1.1458
1968,7,56.5,219.5,1.1987
1968,7,56.5,220.5,1.2354
1968,7,56.5,221.5,1.196
1968,7,56.5,222.5,1.097
1968,7,56.5,223.5,0.90947
1968,7,56.5,224.5,0.65789
1968,7,57.5,179.5,1.2198
1968,7,57.5,180.5,1.194
1968,7,57.5,181.5,1.1682
1968,7,57.5,182.5,1.1287
1968,7,57.5,183.5,1.0946
1968,7,57.5,193.5,0.66112
1968,7,57.5,194.5,0.63754
1968,7,57.5,195.5,0.60851
1968,7,57.5,196.5,0.54593
1968,7,57.5,197.5,0.54101
1968,7,57.5,198.5,0.54583
1968,7,57.5,199.5,0.58518
1968,7,57.5,200.5,0.61872
1968,7,57.5,201.5,0.72951
1968,7,57.5,209.5,0.91407
1968,7,57.5,210.5,0.94262
1968,7,57.5,211.5,0.96307
1968,7,57.5,212.5,0.99331
1968,7,57.5,213.5,1.0033
1968,7,57.5,214.5,1.0038
1968,7,57.5,215.5,1.0081
1968,7,57.5,216.5,1.0242
1968,7,57.5,217.5,1.0644
