1995,7,36.5,236.5,0.45865
1995,7,36.5,237.5,0.45256
1995,7,37.5,123.5,0.23379
1995,7,37.5,124.5,0.24621
1995,7,37.5,125.5,0.27129
1995,7,37.5,130.5,0.21133
1995,7,37.5,131.5,0.15869
1995,7,37.5,132.5,0.10194
1995,7,37.5,133.5,0.067625
1995,7,37.5,134.5,0.049157
1995,7,37.5,135.5,0.062218
1995,7,37.5,136.5,0.040221
1995,7,37.5,142.5,0.10182
1995,7,37.5,143.5,0.096211
1995,7,37.5,144.5,0.079781
1995,7,37.5,145.5,0.09304
1995,7,37.5,146.5,0.10893
1995,7,37.5,147.5,0.11018
1995,7,37.5,148.5,0.094663
1995,7,37.5,149.5,0.080892
1995,7,37.5,150.5,0.071318
1995,7,37.5,151.5,0.065677
1995,7,37.5,152.5,0.065361
1995,7,37.5,153.5,0.070256
1995,7,37.5,172.5,0.13244
1995,7,37.5,173.5,0.12441
1995,7,37.5,174.5,0.12078
1995,7,37.5,175.5,0.12198
1995,7,37.5,176.5,0.13039
1995,7,38.5,122.5,0.24393
1995,7,38.5,123.5,0.26027
1995,7,38.5,124.5,0.27197
1995,7,38.5,129.5,0.20387
1995,7,38.5,130.5,0.19067
1995,7,38.5,131.5,0.1218
1995,7,38.5,132.5,0.060316
1995,7,38.5,133.5,0.06295
1995,7,38.5,134.5,0.058913
1995,7,38.5,135.5,0.056598
1995,7,38.5,136.5,0.052083
1995,7,38.5,137.5,0.046367
1995,7,38.5,138.5,0.052003
1995,7,38.5,142.5,0.11398
1995,7,38.5,143.5,0.11562
1995,7,38.5,144.5,0.1007
1995,7,38.5,145.5,0.16571
1995,7,38.5,146.5,0.21057
1995,7,38.5,147.5,0.22568
1995,7,38.5,148.5,0.19244
1995,7,38.5,149.5,0.15906
1995,7,38.5,150.5,0.13798
1995,7,38.5,151.5,0.12393
1995,7,38.5,152.5,0.11784
1995,7,38.5,153.5,0.12148
1995,7,38.5,154.5,0.13216
1995,7,38.5,155.5,0.1473
1995,7,38.5,172.5,0.19107
1995,7,38.5,173.5,0.17692
1995,7,38.5,174.5,0.1686
1995,7,38.5,175.5,0.16822
1995,7,38.5,176.5,0.18106
1995,7,38.5,177.5,0.19067
1995,7,39.5,128.5,0.16277
1995,7,39.5,129.5,0.17392
1995,7,39.5,130.5,0.17175
1995,7,39.5,131.5,0.12671
1995,7,39.5,132.5,0.091993
1995,7,39.5,133.5,0.079347
1995,7,39.5,134.5,0.075566
1995,7,39.5,135.5,0.06271
1995,7,39.5,136.5,0.052969
1995,7,39.5,137.5,0.046506
1995,7,39.5,138.5,0.047546
1995,7,39.5,139.5,0.050087
1995,7,39.5,143.5,0.17553
1995,7,39.5,144.5,0.17215
1995,7,39.5,145.5,0.26838
1995,7,39.5,146.5,0.35917
1995,7,39.5,147.5,0.41792
1995,7,39.5,148.5,0.33352
1995,7,39.5,149.5,0.27762
1995,7,39.5,150.5,0.24277
1995,7,39.5,151.5,0.21639
1995,7,39.5,152.5,0.20039
1995,7,39.5,153.5,0.19955
1995,7,39.5,154.5,0.21258
1995,7,39.5,155.5,0.23098
1995,7,39.5,156.5,0.24574
1995,7,39.5,157.5,0.25496
1995,7,39.5,158.5,0.26437
1995,7,39.5,172.5,0.26091
1995,7,39.5,173.5,0.23664
1995,7,39.5,174.5,0.22035
1995,7,39.5,175.5,0.21347
1995,7,39.5,176.5,0.22672
1995,7,39.5,177.5,0.2381
1995,7,40.5,130.5,0.15956
1995,7,40.5,131.5,0.13247
1995,7,40.5,132.5,0.11334
1995,7,40.5,133.5,0.096793
1995,7,40.5,134.5,0.087723
1995,7,40.5,135.5,0.074714
1995,7,40.5,136.5,0.065118
1995,7,40.5,137.5,0.060128
1995,7,40.5,138.5,0.057896
1995,7,40.5,139.5,0.0558
1995,7,40.5,142.5,0.22374
1995,7,40.5,143.5,0.29427
1995,7,40.5,144.5,0.31775
1995,7,40.5,145.5,0.46123
1995,7,40.5,146.5,0.43466
1995,7,40.5,147.5,0.49642
1995,7,40.5,148.5,0.46729
1995,7,40.5,149.5,0.42484
1995,7,40.5,150.5,0.38751
1995,7,40.5,151.5,0.35333
1995,7,40.5,152.5,0.32716
1995,7,40.5,153.5,0.31926
1995,7,40.5,154.5,0.32813
1995,7,40.5,155.5,0.34278
1995,7,40.5,156.5,0.35393
1995,7,40.5,157.5,0.36318
1995,7,40.5,158.5,0.37582
1995,7,40.5,159.5,0.38729
1995,7,40.5,160.5,0.41117
1995,7,40.5,161.5,0.43225
1995,7,40.5,162.5,0.45467
1995,7,40.5,166.5,0.54803
1995,7,40.5,167.5,0.54186
1995,7,40.5,172.5,0.35573
1995,7,40.5,173.5,0.31814
1995,7,40.5,174.5,0.28836
1995,7,40.5,175.5,0.27089
1995,7,40.5,176.5,0.28357
1995,7,40.5,177.5,0.296
1995,7,41.5,130.5,0.15518
1995,7,41.5,131.5,0.13829
1995,7,41.5,132.5,0.13054
1995,7,41.5,133.5,0.11567
1995,7,41.5,134.5,0.10602
1995,7,41.5,135.5,0.092775
1995,7,41.5,136.5,0.084423
1995,7,41.5,137.5,0.077142
1995,7,41.5,138.5,0.076788
1995,7,41.5,139.5,0.073562
1995,7,41.5,142.5,0.26987
1995,7,41.5,143.5,0.49032
1995,7,41.5,144.5,0.51033
1995,7,41.5,145.5,0.63654
1995,7,41.5,146.5,0.56703
1995,7,41.5,147.5,0.5016
1995,7,41.5,148.5,0.57714
1995,7,41.5,149.5,0.60928
1995,7,41.5,150.5,0.57739
1995,7,41.5,151.5,0.54674
1995,7,41.5,152.5,0.51776
1995,7,41.5,153.5,0.49773
1995,7,41.5,154.5,0.48512
1995,7,41.5,155.5,0.48176
1995,7,41.5,156.5,0.48183
1995,7,41.5,157.5,0.48969
1995,7,41.5,158.5,0.50667
1995,7,41.5,159.5,0.52366
1995,7,41.5,160.5,0.54731
1995,7,41.5,161.5,0.57322
1995,7,41.5,162.5,0.60344
1995,7,41.5,163.5,0.6342
1995,7,41.5,164.5,0.6708
1995,7,41.5,165.5,0.70289
1995,7,41.5,166.5,0.73229
1995,7,41.5,167.5,0.73208
1995,7,41.5,168.5,0.68789
1995,7,41.5,169.5,0.63864
1995,7,41.5,170.5,0.58316
1995,7,41.5,171.5,0.53185
1995,7,41.5,172.5,0.48347
1995,7,41.5,173.5,0.43635
1995,7,41.5,174.5,0.39484
1995,7,41.5,175.5,0.37028
1995,7,41.5,176.5,0.38579
1995,7,41.5,177.5,0.40519
1995,7,42.5,132.5,0.14253
1995,7,42.5,134.5,0.12153
1995,7,42.5,135.5,0.10816
1995,7,42.5,136.5,0.10148
1995,7,42.5,137.5,0.096165
1995,7,42.5,138.5,0.095041
1995,7,42.5,139.5,0.1009
1995,7,42.5,145.5,0.69728
1995,7,42.5,146.5,0.70096
1995,7,42.5,147.5,0.67518
1995,7,42.5,148.5,0.74363
1995,7,42.5,149.5,0.83571
1995,7,42.5,150.5,0.78156
1995,7,42.5,151.5,0.78272
1995,7,42.5,152.5,0.75604
1995,7,42.5,153.5,0.71805
1995,7,42.5,154.5,0.67433
1995,7,42.5,155.5,0.64435
1995,7,42.5,156.5,0.6311
1995,7,42.5,157.5,0.63829
1995,7,42.5,158.5,0.66065
1995,7,42.5,159.5,0.68354
1995,7,42.5,160.5,0.70621
1995,7,42.5,161.5,0.73604
1995,7,42.5,162.5,0.77477
1995,7,42.5,163.5,0.81725
1995,7,42.5,164.5,0.86184
1995,7,42.5,165.5,0.89805
1995,7,42.5,166.5,0.93089
1995,7,42.5,167.5,0.93671
1995,7,42.5,168.5,0.88964
1995,7,42.5,169.5,0.82942
1995,7,42.5,170.5,0.76443
1995,7,42.5,171.5,0.70509
1995,7,42.5,172.5,0.64564
1995,7,42.5,173.5,0.58596
1995,7,42.5,174.5,0.53291
1995,7,42.5,175.5,0.49921
1995,7,42.5,176.5,0.51752
1995,7,42.5,177.5,0.54288
1995,7,42.5,178.5,0.56693
1995,7,43.5,136.5,0.11894
1995,7,43.5,137.5,0.11734
1995,7,43.5,138.5,0.12065
1995,7,43.5,139.5,0.13249
1995,7,43.5,146.5,0.77218
1995,7,43.5,147.5,0.78774
1995,7,43.5,148.5,0.86939
1995,7,43.5,149.5,0.94306
1995,7,43.5,150.5,0.96064
1995,7,43.5,151.5,1.031
1995,7,43.5,152.5,0.96535
1995,7,43.5,153.5,0.91123
1995,7,43.5,154.5,0.85306
1995,7,43.5,155.5,0.80464
1995,7,43.5,156.5,0.78032
1995,7,43.5,157.5,0.78459
1995,7,43.5,158.5,0.80471
1995,7,43.5,159.5,0.82649
1995,7,43.5,160.5,0.84144
1995,7,43.5,161.5,0.86909
1995,7,43.5,162.5,0.91384
1995,7,43.5,163.5,0.96668
1995,7,43.5,164.5,1.0153
1995,7,43.5,165.5,1.0473
1995,7,43.5,166.5,1.069
1995,7,43.5,167.5,1.0718
1995,7,43.5,168.5,1.03
1995,7,43.5,169.5,0.97626
1995,7,43.5,170.5,0.91188
1995,7,43.5,171.5,0.8492
1995,7,43.5,172.5,0.78314
1995,7,43.5,173.5,0.71884
1995,7,43.5,174.5,0.65994
1995,7,43.5,175.5,0.62663
1995,7,43.5,176.5,0.65155
1995,7,43.5,177.5,0.68443
1995,7,43.5,178.5,0.71168
1995,7,43.5,179.5,0.73035
1995,7,43.5,180.5,0.73923
1995,7,43.5,181.5,0.75012
1995,7,44.5,141.5,0.28019
1995,7,44.5,144.5,0.63818
1995,7,44.5,145.5,0.7133
1995,7,44.5,146.5,0.7895
1995,7,44.5,148.5,0.94186
1995,7,44.5,149.5,1.0346
1995,7,44.5,150.5,1.0638
1995,7,44.5,151.5,1.1006
1995,7,44.5,152.5,1.0902
1995,7,44.5,153.5,1.032
1995,7,44.5,154.5,0.99386
1995,7,44.5,155.5,0.94906
1995,7,44.5,156.5,0.9265
1995,7,44.5,157.5,0.93059
1995,7,44.5,158.5,0.94383
1995,7,44.5,159.5,0.95878
1995,7,44.5,160.5,0.96442
1995,7,44.5,161.5,0.98679
1995,7,44.5,162.5,1.0327
1995,7,44.5,163.5,1.0884
1995,7,44.5,164.5,1.1345
1995,7,44.5,165.5,1.1548
1995,7,44.5,166.5,1.1599
1995,7,44.5,167.5,1.1547
1995,7,44.5,168.5,1.1195
1995,7,44.5,169.5,1.0774
1995,7,44.5,170.5,1.0183
1995,7,44.5,171.5,0.95502
1995,7,44.5,172.5,0.885
1995,7,44.5,173.5,0.82134
1995,7,44.5,174.5,0.76831
1995,7,44.5,175.5,0.74593
1995,7,44.5,176.5,0.77731
1995,7,44.5,177.5,0.81625
1995,7,44.5,178.5,0.84504
1995,7,44.5,179.5,0.86672
1995,7,44.5,180.5,0.87889
1995,7,44.5,181.5,0.89544
1995,7,44.5,182.5,0.90159
1995,7,44.5,183.5,0.90618
1995,7,44.5,184.5,0.89068
1995,7,44.5,185.5,0.88238
1995,7,44.5,186.5,0.87984
1995,7,44.5,187.5,0.86519
1995,7,44.5,188.5,0.85689
1995,7,44.5,189.5,0.85098
1995,7,44.5,190.5,0.83394
1995,7,44.5,231.5,0.4522
1995,7,44.5,232.5,0.46911
1995,7,44.5,233.5,0.4955
1995,7,44.5,234.5,0.52593
1995,7,45.5,143.5,0.55692
1995,7,45.5,144.5,0.65424
1995,7,45.5,145.5,0.72465
1995,7,45.5,146.5,0.79676
1995,7,45.5,147.5,0.85278
1995,7,45.5,149.5,1.076
1995,7,45.5,150.5,1.1134
1995,7,45.5,151.5,1.1499
1995,7,45.5,152.5,1.1583
1995,7,45.5,153.5,1.1272
1995,7,45.5,154.5,1.0767
1995,7,45.5,155.5,1.0502
1995,7,45.5,156.5,1.0416
1995,7,45.5,157.5,1.0506
1995,7,45.5,158.5,1.0522
1995,7,45.5,159.5,1.0592
1995,7,45.5,160.5,1.0629
1995,7,45.5,161.5,1.0865
1995,7,45.5,162.5,1.1299
1995,7,45.5,163.5,1.1828
1995,7,45.5,164.5,1.2202
1995,7,45.5,165.5,1.2316
1995,7,45.5,166.5,1.2263
1995,7,45.5,167.5,1.2169
1995,7,45.5,168.5,1.1864
1995,7,45.5,169.5,1.1511
1995,7,45.5,170.5,1.095
1995,7,45.5,171.5,1.0308
1995,7,45.5,172.5,0.96781
1995,7,45.5,173.5,0.92124
1995,7,45.5,174.5,0.88798
1995,7,45.5,175.5,0.88411
1995,7,45.5,176.5,0.9136
1995,7,45.5,177.5,0.94403
1995,7,45.5,178.5,0.96179
1995,7,45.5,179.5,0.9804
1995,7,45.5,180.5,0.99764
1995,7,45.5,181.5,1.0211
1995,7,45.5,182.5,1.0322
1995,7,45.5,183.5,1.0437
1995,7,45.5,184.5,1.0348
1995,7,45.5,185.5,1.0266
1995,7,45.5,186.5,1.0166
1995,7,45.5,187.5,0.99598
1995,7,45.5,188.5,0.98236
1995,7,45.5,189.5,0.97916
1995,7,45.5,190.5,0.96747
1995,7,45.5,191.5,0.965
1995,7,45.5,192.5,0.95309
1995,7,45.5,193.5,0.93774
1995,7,45.5,194.5,0.91068
1995,7,45.5,195.5,0.8906
1995,7,45.5,196.5,0.8745
1995,7,45.5,197.5,0.86456
1995,7,45.5,198.5,0.85361
1995,7,45.5,199.5,0.83861
1995,7,45.5,200.5,0.80738
1995,7,45.5,201.5,0.79337
1995,7,45.5,202.5,0.77421
1995,7,45.5,203.5,0.75853
1995,7,45.5,204.5,0.74936
1995,7,45.5,205.5,0.73929
1995,7,45.5,206.5,0.73081
1995,7,45.5,207.5,0.72472
1995,7,45.5,208.5,0.72777
1995,7,45.5,209.5,0.73097
1995,7,45.5,210.5,0.72539
1995,7,45.5,211.5,0.72091
1995,7,45.5,212.5,0.70641
1995,7,45.5,213.5,0.69716
1995,7,45.5,214.5,0.68654
1995,7,45.5,215.5,0.67859
1995,7,45.5,216.5,0.65712
1995,7,45.5,217.5,0.63703
1995,7,45.5,218.5,0.61207
1995,7,45.5,219.5,0.5934
1995,7,45.5,220.5,0.57571
1995,7,45.5,221.5,0.55632
1995,7,45.5,222.5,0.53111
1995,7,45.5,223.5,0.50704
1995,7,45.5,227.5,0.44405
1995,7,45.5,228.5,0.43104
1995,7,45.5,229.5,0.41949
1995,7,45.5,230.5,0.41331
1995,7,45.5,231.5,0.41791
1995,7,45.5,232.5,0.43596
1995,7,45.5,233.5,0.46867
1995,7,45.5,234.5,0.5066
1995,7,45.5,235.5,0.54171
1995,7,46.5,146.5,0.79174
1995,7,46.5,147.5,0.84815
1995,7,46.5,148.5,0.93688
1995,7,46.5,149.5,1.0558
1995,7,46.5,150.5,1.1053
1995,7,46.5,151.5,1.1492
1995,7,46.5,152.5,1.1689
1995,7,46.5,153.5,1.1498
1995,7,46.5,154.5,1.1168
1995,7,46.5,155.5,1.103
1995,7,46.5,156.5,1.127
1995,7,46.5,157.5,1.1416
1995,7,46.5,158.5,1.1063
1995,7,46.5,159.5,1.1011
1995,7,46.5,160.5,1.1156
1995,7,46.5,161.5,1.1511
1995,7,46.5,162.5,1.1989
1995,7,46.5,163.5,1.2486
1995,7,46.5,164.5,1.2768
1995,7,46.5,165.5,1.2782
1995,7,46.5,166.5,1.2647
1995,7,46.5,167.5,1.2497
1995,7,46.5,168.5,1.2203
1995,7,46.5,169.5,1.1867
1995,7,46.5,170.5,1.1343
1995,7,46.5,171.5,1.077
1995,7,46.5,172.5,1.0314
1995,7,46.5,173.5,1.0072
1995,7,46.5,174.5,0.99559
1995,7,46.5,175.5,1.0021
1995,7,46.5,176.5,1.0172
1995,7,46.5,177.5,1.0252
1995,7,46.5,178.5,1.0269
1995,7,46.5,179.5,1.0406
1995,7,46.5,180.5,1.0608
1995,7,46.5,181.5,1.0862
1995,7,46.5,182.5,1.102
1995,7,46.5,183.5,1.117
1995,7,46.5,184.5,1.1142
1995,7,46.5,185.5,1.1
1995,7,46.5,186.5,1.079
1995,7,46.5,187.5,1.047
1995,7,46.5,188.5,1.0275
1995,7,46.5,189.5,1.0262
1995,7,46.5,190.5,1.0222
1995,7,46.5,191.5,1.0235
1995,7,46.5,192.5,1.0173
1995,7,46.5,193.5,1.0032
1995,7,46.5,194.5,0.9758
1995,7,46.5,195.5,0.9543
1995,7,46.5,196.5,0.94252
1995,7,46.5,197.5,0.93953
1995,7,46.5,198.5,0.93482
1995,7,46.5,199.5,0.92336
1995,7,46.5,200.5,0.89405
1995,7,46.5,201.5,0.88293
1995,7,46.5,202.5,0.86886
1995,7,46.5,203.5,0.85473
1995,7,46.5,204.5,0.84376
1995,7,46.5,205.5,0.82943
1995,7,46.5,206.5,0.8196
1995,7,46.5,207.5,0.81276
1995,7,46.5,208.5,0.81803
1995,7,46.5,209.5,0.8234
1995,7,46.5,210.5,0.81926
1995,7,46.5,211.5,0.8118
1995,7,46.5,212.5,0.79266
1995,7,46.5,213.5,0.78235
1995,7,46.5,214.5,0.77193
1995,7,46.5,215.5,0.76049
1995,7,46.5,216.5,0.73201
1995,7,46.5,217.5,0.7018
1995,7,46.5,218.5,0.66895
1995,7,46.5,219.5,0.64368
1995,7,46.5,220.5,0.61918
1995,7,46.5,221.5,0.59355
1995,7,46.5,222.5,0.55906
1995,7,46.5,223.5,0.52599
1995,7,46.5,224.5,0.49631
1995,7,46.5,225.5,0.47557
1995,7,46.5,226.5,0.45384
1995,7,46.5,227.5,0.43264
1995,7,46.5,228.5,0.41298
1995,7,46.5,229.5,0.39605
1995,7,46.5,230.5,0.38479
1995,7,46.5,231.5,0.38545
1995,7,46.5,232.5,0.4044
1995,7,46.5,233.5,0.44368
1995,7,46.5,234.5,0.50029
1995,7,46.5,235.5,0.54812
1995,7,47.5,148.5,0.87437
1995,7,47.5,149.5,0.98573
1995,7,47.5,150.5,1.0405
1995,7,47.5,151.5,1.0877
1995,7,47.5,152.5,1.1139
1995,7,47.5,153.5,1.1101
1995,7,47.5,154.5,1.1006
1995,7,47.5,155.5,1.1105
1995,7,47.5,156.5,1.1631
1995,7,47.5,157.5,1.2249
1995,7,47.5,158.5,1.083
1995,7,47.5,159.5,1.096
1995,7,47.5,160.5,1.1235
1995,7,47.5,161.5,1.1786
1995,7,47.5,162.5,1.2456
1995,7,47.5,163.5,1.3015
1995,7,47.5,164.5,1.3244
1995,7,47.5,165.5,1.315
1995,7,47.5,166.5,1.2923
1995,7,47.5,167.5,1.2692
1995,7,47.5,168.5,1.2372
1995,7,47.5,169.5,1.2075
1995,7,47.5,170.5,1.1688
1995,7,47.5,171.5,1.1323
1995,7,47.5,172.5,1.1099
1995,7,47.5,173.5,1.1054
1995,7,47.5,174.5,1.1076
1995,7,47.5,175.5,1.1119
1995,7,47.5,176.5,1.1108
1995,7,47.5,177.5,1.101
1995,7,47.5,178.5,1.0908
1995,7,47.5,179.5,1.1013
1995,7,47.5,180.5,1.1231
1995,7,47.5,181.5,1.1492
1995,7,47.5,182.5,1.1658
1995,7,47.5,183.5,1.1823
1995,7,47.5,184.5,1.1807
1995,7,47.5,185.5,1.1632
1995,7,47.5,186.5,1.1372
1995,7,47.5,187.5,1.1006
1995,7,47.5,188.5,1.0735
1995,7,47.5,189.5,1.0718
1995,7,47.5,190.5,1.074
1995,7,47.5,191.5,1.0804
1995,7,47.5,192.5,1.0792
1995,7,47.5,193.5,1.0699
1995,7,47.5,194.5,1.0434
1995,7,47.5,195.5,1.0195
1995,7,47.5,196.5,1.0045
1995,7,47.5,197.5,1.0038
1995,7,47.5,198.5,1.0018
1995,7,47.5,199.5,0.99287
1995,7,47.5,200.5,0.96443
1995,7,47.5,201.5,0.95187
1995,7,47.5,202.5,0.93941
1995,7,47.5,203.5,0.92799
1995,7,47.5,204.5,0.91525
1995,7,47.5,205.5,0.89656
1995,7,47.5,206.5,0.88223
1995,7,47.5,207.5,0.87325
1995,7,47.5,208.5,0.87678
1995,7,47.5,209.5,0.88162
1995,7,47.5,210.5,0.87698
1995,7,47.5,211.5,0.86753
1995,7,47.5,212.5,0.84551
1995,7,47.5,213.5,0.83368
1995,7,47.5,214.5,0.82303
1995,7,47.5,215.5,0.80738
1995,7,47.5,216.5,0.77437
1995,7,47.5,217.5,0.73856
1995,7,47.5,218.5,0.70164
1995,7,47.5,219.5,0.67167
1995,7,47.5,220.5,0.64027
1995,7,47.5,221.5,0.60703
1995,7,47.5,222.5,0.56488
1995,7,47.5,223.5,0.52664
1995,7,47.5,224.5,0.49307
1995,7,47.5,225.5,0.46586
1995,7,47.5,226.5,0.43907
1995,7,47.5,227.5,0.41302
1995,7,47.5,228.5,0.38749
1995,7,47.5,229.5,0.36806
1995,7,47.5,230.5,0.35454
1995,7,47.5,231.5,0.35256
1995,7,47.5,232.5,0.36967
1995,7,47.5,233.5,0.41806
1995,7,47.5,234.5,0.5055
1995,7,47.5,235.5,0.57004
1995,7,48.5,150.5,0.95284
1995,7,48.5,151.5,0.99786
1995,7,48.5,152.5,1.0298
1995,7,48.5,153.5,1.0417
1995,7,48.5,154.5,1.0561
1995,7,48.5,155.5,1.0864
1995,7,48.5,156.5,1.1394
1995,7,48.5,157.5,1.1554
1995,7,48.5,158.5,1.1119
1995,7,48.5,159.5,1.0848
1995,7,48.5,160.5,1.1038
1995,7,48.5,161.5,1.1767
1995,7,48.5,162.5,1.2688
1995,7,48.5,163.5,1.3355
1995,7,48.5,164.5,1.356
1995,7,48.5,165.5,1.3344
1995,7,48.5,166.5,1.2976
1995,7,48.5,167.5,1.261
1995,7,48.5,168.5,1.2235
1995,7,48.5,169.5,1.1982
1995,7,48.5,170.5,1.1769
1995,7,48.5,171.5,1.1607
1995,7,48.5,172.5,1.1567
1995,7,48.5,173.5,1.1633
1995,7,48.5,174.5,1.183
1995,7,48.5,175.5,1.1813
1995,7,48.5,176.5,1.1694
1995,7,48.5,177.5,1.1537
1995,7,48.5,178.5,1.1442
1995,7,48.5,179.5,1.1548
1995,7,48.5,180.5,1.1747
1995,7,48.5,181.5,1.1961
1995,7,48.5,182.5,1.2094
1995,7,48.5,183.5,1.2213
1995,7,48.5,184.5,1.2154
1995,7,48.5,185.5,1.1988
1995,7,48.5,186.5,1.167
1995,7,48.5,187.5,1.1448
1995,7,48.5,188.5,1.1095
1995,7,48.5,189.5,1.1001
1995,7,48.5,190.5,1.0989
1995,7,48.5,191.5,1.1051
1995,7,48.5,192.5,1.1085
1995,7,48.5,193.5,1.0992
1995,7,48.5,194.5,1.0779
1995,7,48.5,195.5,1.0605
1995,7,48.5,196.5,1.0352
1995,7,48.5,197.5,1.0383
1995,7,48.5,198.5,1.0451
1995,7,48.5,199.5,1.0373
1995,7,48.5,200.5,1.0098
1995,7,48.5,201.5,0.99488
1995,7,48.5,202.5,0.9889
1995,7,48.5,203.5,0.98296
1995,7,48.5,204.5,0.97205
1995,7,48.5,205.5,0.95014
1995,7,48.5,206.5,0.93291
1995,7,48.5,207.5,0.92052
1995,7,48.5,208.5,0.91722
1995,7,48.5,209.5,0.91293
1995,7,48.5,210.5,0.91018
1995,7,48.5,211.5,0.90438
1995,7,48.5,212.5,0.88592
1995,7,48.5,213.5,0.86933
1995,7,48.5,214.5,0.85205
1995,7,48.5,215.5,0.83241
1995,7,48.5,216.5,0.79955
1995,7,48.5,217.5,0.76649
1995,7,48.5,218.5,0.73255
1995,7,48.5,219.5,0.69745
1995,7,48.5,220.5,0.65423
1995,7,48.5,221.5,0.60841
1995,7,48.5,222.5,0.56088
1995,7,48.5,223.5,0.52354
1995,7,48.5,224.5,0.4926
1995,7,48.5,225.5,0.46058
1995,7,48.5,226.5,0.42849
1995,7,48.5,227.5,0.39531
1995,7,48.5,228.5,0.36136
1995,7,48.5,229.5,0.33555
1995,7,48.5,230.5,0.32647
1995,7,48.5,231.5,0.32677
1995,7,48.5,232.5,0.34431
1995,7,48.5,233.5,0.37841
1995,7,48.5,234.5,0.50392
1995,7,49.5,153.5,0.93783
1995,7,49.5,154.5,0.96489
1995,7,49.5,155.5,1.0049
1995,7,49.5,156.5,1.0549
1995,7,49.5,157.5,1.1067
1995,7,49.5,158.5,1.1008
1995,7,49.5,159.5,1.069
1995,7,49.5,160.5,1.0985
1995,7,49.5,161.5,1.191
1995,7,49.5,162.5,1.297
1995,7,49.5,163.5,1.3723
1995,7,49.5,164.5,1.4014
1995,7,49.5,165.5,1.3682
1995,7,49.5,166.5,1.315
1995,7,49.5,167.5,1.2645
1995,7,49.5,168.5,1.219
1995,7,49.5,169.5,1.1941
1995,7,49.5,170.5,1.1831
1995,7,49.5,171.5,1.1786
1995,7,49.5,172.5,1.1852
1995,7,49.5,173.5,1.197
1995,7,49.5,174.5,1.2201
1995,7,49.5,175.5,1.2156
1995,7,49.5,176.5,1.2083
1995,7,49.5,177.5,1.1982
1995,7,49.5,178.5,1.1963
1995,7,49.5,179.5,1.2107
1995,7,49.5,180.5,1.2297
1995,7,49.5,181.5,1.2477
1995,7,49.5,182.5,1.2549
1995,7,49.5,183.5,1.2606
1995,7,49.5,184.5,1.2485
1995,7,49.5,185.5,1.2346
1995,7,49.5,186.5,1.2045
1995,7,49.5,187.5,1.1776
1995,7,49.5,188.5,1.1547
1995,7,49.5,189.5,1.1415
1995,7,49.5,190.5,1.1342
1995,7,49.5,191.5,1.1357
1995,7,49.5,192.5,1.1499
1995,7,49.5,193.5,1.1085
1995,7,49.5,194.5,1.0662
1995,7,49.5,195.5,1.0925
1995,7,49.5,196.5,1.0085
1995,7,49.5,197.5,1.0419
1995,7,49.5,198.5,1.0608
1995,7,49.5,199.5,1.0581
1995,7,49.5,200.5,1.0272
1995,7,49.5,201.5,1.0039
1995,7,49.5,202.5,1.0091
1995,7,49.5,203.5,1.0162
1995,7,49.5,204.5,1.0098
1995,7,49.5,205.5,0.98567
1995,7,49.5,206.5,0.96253
1995,7,49.5,207.5,0.95522
1995,7,49.5,208.5,0.94156
1995,7,49.5,209.5,0.92329
1995,7,49.5,210.5,0.92927
1995,7,49.5,211.5,0.93406
1995,7,49.5,212.5,0.92733
1995,7,49.5,213.5,0.90838
1995,7,49.5,214.5,0.88078
1995,7,49.5,215.5,0.85997
1995,7,49.5,216.5,0.82815
1995,7,49.5,217.5,0.80517
1995,7,49.5,218.5,0.77813
1995,7,49.5,219.5,0.73758
1995,7,49.5,220.5,0.67145
1995,7,49.5,221.5,0.60106
1995,7,49.5,222.5,0.55633
1995,7,49.5,223.5,0.53544
1995,7,49.5,224.5,0.51624
1995,7,49.5,225.5,0.47906
1995,7,49.5,226.5,0.43837
1995,7,49.5,227.5,0.39505
1995,7,49.5,228.5,0.34247
1995,7,49.5,229.5,0.32199
1995,7,49.5,230.5,0.32692
1995,7,49.5,231.5,0.34118
1995,7,49.5,232.5,0.36784
1995,7,50.5,157.5,1.0573
1995,7,50.5,158.5,1.0919
1995,7,50.5,159.5,1.0677
1995,7,50.5,160.5,1.1081
1995,7,50.5,161.5,1.1981
1995,7,50.5,162.5,1.3101
1995,7,50.5,163.5,1.3998
1995,7,50.5,164.5,1.4527
1995,7,50.5,165.5,1.3904
1995,7,50.5,166.5,1.3219
1995,7,50.5,167.5,1.261
1995,7,50.5,168.5,1.2045
1995,7,50.5,169.5,1.1762
1995,7,50.5,170.5,1.1664
1995,7,50.5,171.5,1.1642
1995,7,50.5,172.5,1.1731
1995,7,50.5,173.5,1.1836
1995,7,50.5,174.5,1.2093
1995,7,50.5,175.5,1.2016
1995,7,50.5,176.5,1.2033
1995,7,50.5,177.5,1.2029
1995,7,50.5,178.5,1.2122
1995,7,50.5,179.5,1.2335
1995,7,50.5,180.5,1.2544
1995,7,50.5,181.5,1.2697
1995,7,50.5,182.5,1.2695
1995,7,50.5,183.5,1.2683
1995,7,50.5,184.5,1.2478
1995,7,50.5,185.5,1.232
1995,7,50.5,186.5,1.1992
1995,7,50.5,187.5,1.1701
1995,7,50.5,188.5,1.1454
1995,7,50.5,189.5,1.1258
1995,7,50.5,190.5,1.1065
