1981,6,49.5,191.5,1.4785
1981,6,49.5,192.5,1.5174
1981,6,49.5,193.5,1.548
1981,6,49.5,194.5,1.5521
1981,6,49.5,195.5,1.5169
1981,6,49.5,196.5,1.463
1981,6,49.5,197.5,1.4259
1981,6,49.5,213.5,1.2728
1981,6,49.5,214.5,1.268
1981,6,49.5,215.5,1.2589
1981,6,49.5,216.5,1.2274
1981,6,49.5,217.5,1.1878
1981,6,49.5,231.5,0.68089
1981,6,49.5,232.5,0.6556
1981,6,50.5,141.5,0.40941
1981,6,50.5,144.5,0.49981
1981,6,50.5,145.5,0.52727
1981,6,50.5,146.5,0.54046
1981,6,50.5,147.5,0.54992
1981,6,50.5,148.5,0.56377
1981,6,50.5,149.5,0.6021
1981,6,50.5,150.5,0.64722
1981,6,50.5,151.5,0.71509
1981,6,50.5,177.5,1.571
1981,6,50.5,178.5,1.5135
1981,6,50.5,179.5,1.4227
1981,6,50.5,180.5,1.3613
1981,6,50.5,181.5,1.3895
1981,6,50.5,182.5,1.413
1981,6,50.5,183.5,1.4268
1981,6,50.5,184.5,1.4192
1981,6,50.5,185.5,1.4087
1981,6,50.5,186.5,1.3893
1981,6,50.5,187.5,1.4046
1981,6,50.5,188.5,1.4159
1981,6,50.5,191.5,1.4721
1981,6,50.5,192.5,1.5175
1981,6,50.5,193.5,1.5571
1981,6,50.5,194.5,1.6034
1981,6,50.5,195.5,1.5262
1981,6,50.5,196.5,1.4644
1981,6,50.5,197.5,1.4227
1981,6,50.5,213.5,1.2928
1981,6,50.5,214.5,1.2892
1981,6,50.5,215.5,1.2838
1981,6,50.5,216.5,1.2536
1981,6,50.5,217.5,1.215
1981,6,51.5,177.5,1.6007
1981,6,51.5,178.5,1.5518
1981,6,51.5,180.5,1.466
1981,6,51.5,181.5,1.4675
1981,6,51.5,182.5,1.4708
1981,6,51.5,184.5,1.4654
1981,6,51.5,185.5,1.4661
1981,6,51.5,186.5,1.4061
1981,6,51.5,187.5,1.3984
1981,6,51.5,188.5,1.3946
1981,6,51.5,189.5,1.4015
1981,6,51.5,190.5,1.4127
1981,6,51.5,191.5,1.4339
1981,6,51.5,192.5,1.4738
1981,6,51.5,193.5,1.4981
1981,6,51.5,194.5,1.5159
1981,6,51.5,195.5,1.4648
1981,6,51.5,196.5,1.4084
1981,6,51.5,197.5,1.3762
1981,6,51.5,212.5,1.2998
1981,6,51.5,213.5,1.2858
1981,6,51.5,214.5,1.2778
1981,6,51.5,215.5,1.2749
1981,6,51.5,216.5,1.25
1981,6,51.5,217.5,1.2178
1981,6,52.5,178.5,1.6048
1981,6,52.5,179.5,1.5732
1981,6,52.5,180.5,1.5512
1981,6,52.5,181.5,1.5429
1981,6,52.5,182.5,1.5281
1981,6,52.5,183.5,1.516
1981,6,52.5,184.5,1.4854
1981,6,52.5,187.5,1.3538
1981,6,52.5,188.5,1.3325
1981,6,52.5,189.5,1.3255
1981,6,52.5,190.5,1.3258
1981,6,52.5,191.5,1.3321
1981,6,52.5,192.5,1.3531
1981,6,52.5,193.5,1.3408
1981,6,52.5,194.5,1.3822
1981,6,52.5,195.5,1.3098
1981,6,52.5,196.5,1.2645
1981,6,52.5,197.5,1.2537
1981,6,52.5,212.5,1.2881
1981,6,52.5,213.5,1.266
1981,6,52.5,214.5,1.2498
1981,6,52.5,215.5,1.2455
1981,6,52.5,216.5,1.228
1981,6,52.5,217.5,1.2057
1981,6,53.5,179.5,1.6068
1981,6,53.5,180.5,1.5894
1981,6,53.5,181.5,1.579
1981,6,53.5,182.5,1.5525
1981,6,53.5,183.5,1.5215
1981,6,53.5,184.5,1.4654
1981,6,53.5,185.5,1.4025
1981,6,53.5,186.5,1.3098
1981,6,53.5,187.5,1.2637
1981,6,53.5,188.5,1.2225
1981,6,53.5,189.5,1.2015
1981,6,53.5,190.5,1.1924
1981,6,53.5,191.5,1.1804
1981,6,53.5,194.5,1.0598
1981,6,53.5,195.5,1.0647
1981,6,53.5,196.5,1.0462
1981,6,53.5,197.5,1.0692
1981,6,53.5,212.5,1.2709
1981,6,53.5,213.5,1.2466
1981,6,53.5,214.5,1.2271
1981,6,53.5,215.5,1.2197
1981,6,53.5,216.5,1.2039
1981,6,53.5,217.5,1.1883
1981,6,54.5,140.5,0.31896
1981,6,54.5,141.5,0.32592
1981,6,54.5,142.5,0.33691
1981,6,54.5,143.5,0.38053
1981,6,54.5,181.5,1.585
1981,6,54.5,182.5,1.5512
1981,6,54.5,183.5,1.5059
1981,6,54.5,184.5,1.4213
1981,6,54.5,185.5,1.3174
1981,6,54.5,186.5,1.1882
1981,6,54.5,187.5,1.1151
1981,6,54.5,188.5,1.0506
1981,6,54.5,189.5,1.0141
1981,6,54.5,190.5,1.0072
1981,6,54.5,191.5,0.98692
1981,6,54.5,192.5,0.92687
1981,6,54.5,193.5,0.82388
1981,6,54.5,194.5,0.81566
1981,6,54.5,198.5,0.95954
1981,6,54.5,213.5,1.2099
1981,6,54.5,214.5,1.1904
1981,6,54.5,215.5,1.1804
1981,6,54.5,216.5,1.1655
1981,6,54.5,217.5,1.1551
1981,6,55.5,140.5,0.32812
1981,6,55.5,141.5,0.33296
1981,6,55.5,142.5,0.34288
1981,6,55.5,181.5,1.5689
1981,6,55.5,182.5,1.5406
1981,6,55.5,183.5,1.4969
1981,6,55.5,184.5,1.3894
1981,6,55.5,185.5,1.2325
1981,6,55.5,186.5,1.0582
1981,6,55.5,187.5,0.96138
1981,6,55.5,188.5,0.86265
1981,6,55.5,189.5,0.78791
1981,6,55.5,190.5,0.80413
1981,6,55.5,191.5,0.82993
1981,6,55.5,192.5,0.64926
1981,6,55.5,193.5,0.57223
1981,6,55.5,194.5,0.58496
1981,6,55.5,195.5,0.62106
1981,6,55.5,196.5,0.62491
1981,6,55.5,213.5,1.1604
1981,6,55.5,214.5,1.1396
1981,6,55.5,215.5,1.1267
1981,6,55.5,216.5,1.113
1981,6,55.5,217.5,1.1045
1981,6,56.5,181.5,1.5416
1981,6,56.5,182.5,1.5273
1981,6,56.5,183.5,1.5274
1981,6,56.5,184.5,1.4062
1981,6,56.5,185.5,1.2709
1981,6,56.5,186.5,1.0575
1981,6,56.5,187.5,0.85575
1981,6,56.5,188.5,0.70547
1981,6,56.5,189.5,0.60616
1981,6,56.5,190.5,0.59655
1981,6,56.5,191.5,0.59072
1981,6,56.5,192.5,0.52126
1981,6,56.5,193.5,0.39947
1981,6,56.5,194.5,0.43536
1981,6,56.5,195.5,0.52055
1981,6,56.5,196.5,0.53749
1981,6,56.5,197.5,0.62181
1981,6,56.5,198.5,0.72932
1981,6,56.5,213.5,1.1177
1981,6,56.5,214.5,1.0976
1981,6,56.5,215.5,1.0848
1981,6,56.5,216.5,1.073
1981,6,56.5,217.5,1.0659
1981,6,57.5,181.5,1.4431
1981,6,57.5,182.5,1.4263
1981,6,57.5,183.5,1.404
1981,6,57.5,184.5,1.3466
1981,6,57.5,185.5,1.3192
1981,6,57.5,186.5,1.0536
1981,6,57.5,187.5,0.8486
1981,6,57.5,188.5,0.56775
1981,6,57.5,189.5,0.39085
1981,6,57.5,190.5,0.43337
1981,6,57.5,191.5,0.44569
1981,6,57.5,192.5,0.42596
1981,6,57.5,193.5,0.40427
1981,6,57.5,194.5,0.46473
1981,6,57.5,195.5,0.51594
1981,6,57.5,196.5,0.51605
1981,6,57.5,197.5,0.58091
1981,6,57.5,198.5,0.6669
1981,6,57.5,214.5,1.0546
1981,6,57.5,215.5,1.0443
1981,6,57.5,216.5,1.0337
1981,6,58.5,181.5,1.3103
1981,6,58.5,182.5,1.2819
1981,6,58.5,183.5,1.2513
1981,6,58.5,184.5,1.2047
1981,6,58.5,185.5,1.1318
1981,6,58.5,186.5,0.99264
1981,6,58.5,187.5,0.87572
1981,6,58.5,188.5,0.52773
1981,6,58.5,189.5,0.36339
1981,6,58.5,190.5,0.31223
1981,6,58.5,191.5,0.35283
1981,6,58.5,192.5,0.37115
1981,6,58.5,193.5,0.45116
1981,6,58.5,194.5,0.53751
1981,6,58.5,195.5,0.55638
1981,6,58.5,196.5,0.53873
1981,6,58.5,197.5,0.57479
1981,6,59.5,182.5,1.1366
1981,6,59.5,183.5,1.1035
1981,6,59.5,184.5,1.0549
1981,6,59.5,185.5,0.98149
1981,6,59.5,186.5,0.86614
1981,6,59.5,187.5,0.69577
1981,6,59.5,188.5,0.39368
1981,6,59.5,189.5,0.36319
1981,6,59.5,190.5,0.33315
1981,6,59.5,191.5,0.35344
1981,6,59.5,192.5,0.3981
1981,6,59.5,193.5,0.46649
1981,6,59.5,194.5,0.53095
1981,6,59.5,195.5,0.55633
1981,6,59.5,197.5,0.61841
1981,7,10.5,126.5,0.14122
1981,7,10.5,127.5,0.14096
1981,7,10.5,128.5,0.15664
1981,7,10.5,129.5,0.15298
1981,7,10.5,130.5,0.15613
1981,7,10.5,131.5,0.17971
1981,7,10.5,132.5,0.22768
1981,7,10.5,133.5,0.19027
1981,7,10.5,134.5,0.15862
1981,7,10.5,135.5,0.10663
1981,7,10.5,136.5,0.04916
1981,7,10.5,137.5,0.053261
1981,7,10.5,138.5,0.061418
1981,7,10.5,139.5,0.063723
1981,7,10.5,140.5,0.067515
1981,7,10.5,141.5,0.070023
1981,7,10.5,142.5,0.068104
1981,7,10.5,143.5,0.054214
1981,7,11.5,126.5,0.1355
1981,7,11.5,127.5,0.15354
1981,7,11.5,128.5,0.19864
1981,7,11.5,129.5,0.1648
1981,7,11.5,130.5,0.16151
1981,7,11.5,131.5,0.17199
1981,7,11.5,132.5,0.1904
1981,7,11.5,133.5,0.19002
1981,7,11.5,134.5,0.19303
1981,7,11.5,135.5,0.12578
1981,7,11.5,136.5,0.055419
1981,7,11.5,137.5,0.054971
1981,7,11.5,138.5,0.062416
1981,7,11.5,139.5,0.064302
1981,7,11.5,140.5,0.069622
1981,7,11.5,141.5,0.073953
1981,7,11.5,142.5,0.072779
1981,7,11.5,143.5,0.058326
1981,7,12.5,126.5,0.1231
1981,7,12.5,127.5,0.13644
1981,7,12.5,128.5,0.15159
1981,7,12.5,129.5,0.14497
1981,7,12.5,130.5,0.14081
1981,7,12.5,131.5,0.14597
1981,7,12.5,132.5,0.15415
1981,7,12.5,133.5,0.15495
1981,7,12.5,134.5,0.1412
1981,7,12.5,135.5,0.099864
1981,7,12.5,136.5,0.04859
1981,7,12.5,137.5,0.049961
1981,7,12.5,138.5,0.055454
1981,7,12.5,139.5,0.056976
1981,7,12.5,140.5,0.062002
1981,7,12.5,141.5,0.064304
1981,7,12.5,142.5,0.062476
1981,7,12.5,143.5,0.050296
1981,7,13.5,126.5,0.10556
1981,7,13.5,127.5,0.11213
1981,7,13.5,128.5,0.11879
1981,7,13.5,129.5,0.11804
1981,7,13.5,130.5,0.11736
1981,7,13.5,131.5,0.11928
1981,7,13.5,132.5,0.12125
1981,7,13.5,133.5,0.11695
1981,7,13.5,134.5,0.10224
1981,7,13.5,135.5,0.076674
1981,7,13.5,136.5,0.051501
1981,7,13.5,137.5,0.044602
1981,7,13.5,138.5,0.04429
1981,7,13.5,139.5,0.044637
1981,7,13.5,140.5,0.047317
1981,7,13.5,141.5,0.046814
1981,7,13.5,142.5,0.043462
1981,7,14.5,127.5,0.091055
1981,7,14.5,128.5,0.095269
1981,7,14.5,129.5,0.096135
1981,7,14.5,130.5,0.097211
1981,7,14.5,131.5,0.097543
1981,7,14.5,132.5,0.09584
1981,7,14.5,133.5,0.089062
1981,7,14.5,134.5,0.076281
1981,7,14.5,135.5,0.059139
1981,7,14.5,136.5,0.042076
1981,7,14.5,137.5,0.031134
1981,7,14.5,138.5,0.033406
1981,7,14.5,139.5,0.032924
1981,7,14.5,140.5,0.033733
1981,7,15.5,127.5,0.070871
1981,7,15.5,128.5,0.074237
1981,7,15.5,129.5,0.075883
1981,7,15.5,130.5,0.077823
1981,7,15.5,131.5,0.077332
1981,7,15.5,132.5,0.073818
1981,7,15.5,133.5,0.066994
1981,7,15.5,134.5,0.05714
1981,7,15.5,135.5,0.044264
1981,7,15.5,136.5,0.029098
1981,7,15.5,137.5,0.027035
1981,7,15.5,138.5,0.027106
1981,7,15.5,139.5,0.024578
1981,7,15.5,140.5,0.023257
1981,7,16.5,127.5,0.05786
1981,7,16.5,128.5,0.059665
1981,7,16.5,129.5,0.061001
1981,7,16.5,130.5,0.06312
1981,7,16.5,131.5,0.061924
1981,7,16.5,132.5,0.05784
1981,7,16.5,133.5,0.051816
1981,7,16.5,134.5,0.044909
1981,7,16.5,135.5,0.036584
1981,7,16.5,136.5,0.029075
1981,7,16.5,137.5,0.028451
1981,7,16.5,138.5,0.024281
1981,7,16.5,139.5,0.019742
1981,7,16.5,140.5,0.016669
1981,7,17.5,127.5,0.045836
1981,7,17.5,128.5,0.047509
1981,7,17.5,129.5,0.049263
1981,7,17.5,130.5,0.0511
1981,7,17.5,131.5,0.050188
1981,7,17.5,132.5,0.046395
1981,7,17.5,133.5,0.042048
1981,7,17.5,134.5,0.038661
1981,7,17.5,135.5,0.034696
1981,7,17.5,136.5,0.029937
1981,7,17.5,137.5,0.026941
1981,7,17.5,138.5,0.024975
1981,7,17.5,139.5,0.019114
1981,7,17.5,140.5,0.013518
1981,7,18.5,127.5,0.039024
1981,7,18.5,128.5,0.040554
1981,7,18.5,129.5,0.041617
1981,7,18.5,130.5,0.042749
1981,7,18.5,131.5,0.042178
1981,7,18.5,132.5,0.039276
1981,7,18.5,133.5,0.036735
1981,7,18.5,134.5,0.036503
1981,7,18.5,135.5,0.037164
1981,7,18.5,136.5,0.038486
1981,7,18.5,137.5,0.032475
1981,7,18.5,138.5,0.034253
1981,7,18.5,139.5,0.023776
1981,7,18.5,140.5,0.014558
1981,7,19.5,127.5,0.032088
1981,7,19.5,128.5,0.033543
1981,7,19.5,129.5,0.034274
1981,7,19.5,130.5,0.034969
1981,7,19.5,131.5,0.035063
1981,7,19.5,132.5,0.033225
1981,7,19.5,133.5,0.032024
1981,7,19.5,134.5,0.034022
1981,7,19.5,135.5,0.039149
1981,7,19.5,136.5,0.050219
1981,7,19.5,137.5,0.078801
1981,7,19.5,138.5,0.046656
1981,7,19.5,139.5,0.026347
1981,7,19.5,140.5,0.013216
1981,7,20.5,127.5,0.030737
1981,7,20.5,128.5,0.032426
1981,7,20.5,129.5,0.032756
1981,7,20.5,130.5,0.032945
1981,7,20.5,131.5,0.03343
1981,7,20.5,132.5,0.03232
1981,7,20.5,133.5,0.03117
1981,7,20.5,134.5,0.03232
1981,7,20.5,135.5,0.036599
1981,7,20.5,136.5,0.042844
1981,7,20.5,137.5,0.049547
1981,7,20.5,138.5,0.040662
1981,7,20.5,139.5,0.025511
1981,7,20.5,140.5,0.013419
1981,7,21.5,127.5,0.026505
1981,7,21.5,128.5,0.029334
1981,7,21.5,129.5,0.03043
1981,7,21.5,130.5,0.030531
1981,7,21.5,131.5,0.030964
1981,7,21.5,132.5,0.029739
1981,7,21.5,133.5,0.027733
1981,7,21.5,134.5,0.027256
1981,7,21.5,135.5,0.02897
1981,7,21.5,136.5,0.029016
1981,7,21.5,137.5,0.026993
1981,7,21.5,138.5,0.030023
1981,7,21.5,139.5,0.022209
1981,7,21.5,140.5,0.012769
1981,7,22.5,127.5,0.028442
1981,7,22.5,128.5,0.03199
1981,7,22.5,129.5,0.032034
1981,7,22.5,130.5,0.032454
1981,7,22.5,131.5,0.032961
1981,7,22.5,132.5,0.03162
1981,7,22.5,133.5,0.028743
1981,7,22.5,134.5,0.026635
1981,7,22.5,135.5,0.026704
1981,7,22.5,136.5,0.024091
1981,7,22.5,137.5,0.031774
1981,7,22.5,138.5,0.029107
1981,7,22.5,139.5,0.020636
1981,7,22.5,140.5,0.011488
1981,7,23.5,126.5,0.027455
1981,7,23.5,127.5,0.028163
1981,7,23.5,128.5,0.032079
1981,7,23.5,129.5,0.032525
1981,7,23.5,130.5,0.034041
1981,7,23.5,131.5,0.035136
1981,7,23.5,132.5,0.03424
1981,7,23.5,133.5,0.031124
1981,7,23.5,134.5,0.028675
1981,7,23.5,135.5,0.029315
1981,7,23.5,136.5,0.032285
1981,7,23.5,137.5,0.048157
1981,7,23.5,138.5,0.031506
1981,7,23.5,139.5,0.021235
1981,7,23.5,140.5,0.012634
1981,7,24.5,126.5,0.025675
1981,7,24.5,127.5,0.026821
1981,7,24.5,128.5,0.031259
1981,7,24.5,129.5,0.03232
1981,7,24.5,130.5,0.035173
1981,7,24.5,131.5,0.036958
1981,7,24.5,132.5,0.036934
1981,7,24.5,133.5,0.034283
1981,7,24.5,134.5,0.031332
1981,7,24.5,135.5,0.030845
1981,7,24.5,136.5,0.029245
1981,7,24.5,137.5,0.023717
1981,7,24.5,138.5,0.025317
1981,7,24.5,139.5,0.020301
1981,7,24.5,140.5,0.013284
1981,7,25.5,125.5,0.024095
1981,7,25.5,126.5,0.023274
1981,7,25.5,127.5,0.025193
1981,7,25.5,128.5,0.030812
1981,7,25.5,129.5,0.033299
1981,7,25.5,130.5,0.03802
1981,7,25.5,131.5,0.040493
1981,7,25.5,132.5,0.041253
1981,7,25.5,133.5,0.040532
1981,7,25.5,134.5,0.037614
1981,7,25.5,135.5,0.03464
1981,7,25.5,136.5,0.028824
1981,7,25.5,137.5,0.024365
1981,7,25.5,138.5,0.024158
1981,7,25.5,139.5,0.022723
1981,7,25.5,140.5,0.017375
1981,7,26.5,124.5,0.026391
1981,7,26.5,125.5,0.02634
1981,7,26.5,126.5,0.025604
1981,7,26.5,127.5,0.028622
1981,7,26.5,129.5,0.04125
1981,7,26.5,130.5,0.048282
1981,7,26.5,131.5,0.049634
1981,7,26.5,132.5,0.048996
1981,7,26.5,133.5,0.054027
1981,7,26.5,134.5,0.050517
1981,7,26.5,135.5,0.044156
1981,7,26.5,136.5,0.036114
1981,7,26.5,137.5,0.028993
1981,7,26.5,138.5,0.032667
1981,7,26.5,139.5,0.032864
1981,7,26.5,140.5,0.029071
1981,7,26.5,141.5,0.024905
1981,7,26.5,239.5,0.29312
1981,7,26.5,240.5,0.29534
1981,7,26.5,241.5,0.29833
1981,7,26.5,242.5,0.3013
1981,7,26.5,243.5,0.30763
1981,7,27.5,122.5,0.036383
1981,7,27.5,123.5,0.032522
1981,7,27.5,124.5,0.030154
1981,7,27.5,125.5,0.029007
1981,7,27.5,126.5,0.027497
1981,7,27.5,127.5,0.030998
1981,7,27.5,128.5,0.043454
1981,7,27.5,129.5,0.053974
1981,7,27.5,130.5,0.065347
1981,7,27.5,131.5,0.065006
1981,7,27.5,132.5,0.045337
1981,7,27.5,133.5,0.075815
1981,7,27.5,134.5,0.060908
1981,7,27.5,135.5,0.051705
1981,7,27.5,136.5,0.046078
1981,7,27.5,137.5,0.043249
1981,7,27.5,138.5,0.044551
1981,7,27.5,139.5,0.043926
1981,7,27.5,140.5,0.040932
1981,7,27.5,141.5,0.036469
1981,7,27.5,142.5,0.031809
1981,7,27.5,237.5,0.29267
1981,7,27.5,238.5,0.29484
1981,7,27.5,239.5,0.29543
1981,7,27.5,240.5,0.29586
1981,7,27.5,241.5,0.29723
1981,7,27.5,242.5,0.2991
1981,7,27.5,243.5,0.30423
1981,7,27.5,244.5,0.31036
1981,7,28.5,122.5,0.054995
1981,7,28.5,123.5,0.044218
1981,7,28.5,124.5,0.03844
1981,7,28.5,125.5,0.03544
1981,7,28.5,126.5,0.033438
1981,7,28.5,127.5,0.033344
1981,7,28.5,128.5,0.05391
1981,7,28.5,129.5,0.071846
1981,7,28.5,130.5,0.086914
1981,7,28.5,131.5,0.094839
1981,7,28.5,132.5,0.079014
1981,7,28.5,133.5,0.066344
1981,7,28.5,134.5,0.056131
1981,7,28.5,135.5,0.048068
1981,7,28.5,136.5,0.047441
1981,7,28.5,137.5,0.049917
1981,7,28.5,138.5,0.05049
1981,7,28.5,139.5,0.0507
1981,7,28.5,140.5,0.050274
1981,7,28.5,141.5,0.046874
1981,7,28.5,142.5,0.043371
1981,7,28.5,236.5,0.29583
1981,7,28.5,237.5,0.29902
1981,7,28.5,238.5,0.30029
1981,7,28.5,239.5,0.29911
1981,7,28.5,240.5,0.29881
1981,7,28.5,241.5,0.29892
1981,7,28.5,242.5,0.29973
1981,7,28.5,243.5,0.3038
1981,7,28.5,244.5,0.30823
1981,7,28.5,245.5,0.31158
1981,7,29.5,123.5,0.06218
1981,7,29.5,124.5,0.056129
1981,7,29.5,125.5,0.051377
1981,7,29.5,126.5,0.051712
1981,7,29.5,127.5,0.058716
1981,7,29.5,128.5,0.074249
1981,7,29.5,129.5,0.093237
1981,7,29.5,130.5,0.1127
1981,7,29.5,131.5,0.084543
1981,7,29.5,132.5,0.045531
1981,7,29.5,133.5,0.048358
1981,7,29.5,134.5,0.039502
1981,7,29.5,135.5,0.029734
1981,7,29.5,136.5,0.040869
1981,7,29.5,137.5,0.045886
1981,7,29.5,138.5,0.049817
1981,7,29.5,139.5,0.053569
1981,7,29.5,140.5,0.056194
1981,7,29.5,141.5,0.054582
1981,7,29.5,142.5,0.053149
1981,7,29.5,143.5,0.055768
1981,7,29.5,144.5,0.058057
1981,7,29.5,149.5,0.097742
1981,7,29.5,150.5,0.098417
1981,7,29.5,151.5,0.088559
1981,7,29.5,236.5,0.30823
1981,7,29.5,237.5,0.31077
1981,7,29.5,238.5,0.3123
1981,7,29.5,239.5,0.31077
1981,7,29.5,240.5,0.30996
1981,7,29.5,241.5,0.30909
1981,7,29.5,242.5,0.30901
1981,7,29.5,243.5,0.30884
1981,7,30.5,123.5,0.093842
1981,7,30.5,124.5,0.092099
1981,7,30.5,125.5,0.08908
1981,7,30.5,126.5,0.083471
1981,7,30.5,127.5,0.084801
1981,7,30.5,128.5,0.096032
1981,7,30.5,129.5,0.10866
1981,7,30.5,130.5,0.11394
1981,7,30.5,131.5,0.07858
1981,7,30.5,132.5,0.042864
1981,7,30.5,133.5,0.037398
1981,7,30.5,134.5,0.023622
1981,7,30.5,135.5,0.025395
1981,7,30.5,136.5,0.0441
1981,7,30.5,137.5,0.044073
1981,7,30.5,138.5,0.057713
1981,7,30.5,139.5,0.062391
1981,7,30.5,140.5,0.065455
1981,7,30.5,141.5,0.065423
1981,7,30.5,142.5,0.066812
1981,7,30.5,143.5,0.071786
1981,7,30.5,144.5,0.076523
1981,7,30.5,145.5,0.08223
1981,7,30.5,146.5,0.090887
1981,7,30.5,147.5,0.1039
1981,7,30.5,148.5,0.1167
1981,7,30.5,149.5,0.12663
1981,7,30.5,150.5,0.12647
1981,7,30.5,151.5,0.11328
1981,7,30.5,152.5,0.097485
1981,7,30.5,236.5,0.32055
1981,7,30.5,237.5,0.32328
1981,7,30.5,238.5,0.32592
1981,7,30.5,239.5,0.32539
1981,7,30.5,240.5,0.32318
1981,7,30.5,241.5,0.32087
1981,7,30.5,242.5,0.31845
1981,7,30.5,243.5,0.31504
1981,7,31.5,123.5,0.13777
1981,7,31.5,124.5,0.19718
1981,7,31.5,125.5,0.13134
1981,7,31.5,126.5,0.11758
1981,7,31.5,127.5,0.11551
1981,7,31.5,128.5,0.11937
1981,7,31.5,129.5,0.11963
1981,7,31.5,132.5,0.048324
1981,7,31.5,133.5,0.035352
1981,7,31.5,134.5,0.044546
1981,7,31.5,135.5,0.040658
1981,7,31.5,136.5,0.064353
1981,7,31.5,137.5,0.108
1981,7,31.5,138.5,0.079405
1981,7,31.5,139.5,0.075025
1981,7,31.5,140.5,0.074478
1981,7,31.5,141.5,0.075221
1981,7,31.5,142.5,0.079081
1981,7,31.5,143.5,0.086263
1981,7,31.5,144.5,0.093367
1981,7,31.5,145.5,0.10032
1981,7,31.5,146.5,0.10956
1981,7,31.5,147.5,0.12274
1981,7,31.5,148.5,0.13596
1981,7,31.5,149.5,0.14547
1981,7,31.5,150.5,0.14361
1981,7,31.5,151.5,0.12744
1981,7,31.5,152.5,0.10924
1981,7,31.5,153.5,0.087703
1981,7,31.5,235.5,0.33009
1981,7,31.5,236.5,0.33737
1981,7,31.5,237.5,0.34308
1981,7,31.5,238.5,0.34863
1981,7,31.5,239.5,0.3496
1981,7,31.5,240.5,0.34083
1981,7,31.5,241.5,0.33422
1981,7,31.5,242.5,0.32731
1981,7,32.5,122.5,0.28357
1981,7,32.5,123.5,0.2257
1981,7,32.5,124.5,0.22341
1981,7,32.5,125.5,0.17697
1981,7,32.5,126.5,0.14708
1981,7,32.5,127.5,0.16794
1981,7,32.5,128.5,0.14795
1981,7,32.5,132.5,0.046595
1981,7,32.5,133.5,0.048917
1981,7,32.5,134.5,0.058216
1981,7,32.5,135.5,0.056684
1981,7,32.5,136.5,0.086672
1981,7,32.5,137.5,0.063219
1981,7,32.5,138.5,0.096241
1981,7,32.5,139.5,0.08969
1981,7,32.5,140.5,0.088583
1981,7,32.5,141.5,0.090245
1981,7,32.5,142.5,0.095284
1981,7,32.5,143.5,0.10457
1981,7,32.5,144.5,0.11328
1981,7,32.5,145.5,0.11991
1981,7,32.5,146.5,0.12828
1981,7,32.5,147.5,0.13965
1981,7,32.5,148.5,0.15053
1981,7,32.5,149.5,0.15556
1981,7,32.5,150.5,0.14928
1981,7,32.5,151.5,0.13256
1981,7,32.5,152.5,0.11495
1981,7,32.5,153.5,0.094609
1981,7,32.5,235.5,0.35128
1981,7,32.5,236.5,0.36208
1981,7,32.5,237.5,0.37199
1981,7,32.5,238.5,0.37999
1981,7,32.5,239.5,0.37444
1981,7,32.5,240.5,0.36028
1981,7,32.5,241.5,0.34855
1981,7,32.5,242.5,0.33725
1981,7,33.5,121.5,0.38139
1981,7,33.5,122.5,0.3789
1981,7,33.5,123.5,0.3265
1981,7,33.5,124.5,0.29946
1981,7,33.5,125.5,0.25871
1981,7,33.5,126.5,0.22757
1981,7,33.5,127.5,0.18111
1981,7,33.5,128.5,0.16644
1981,7,33.5,129.5,0.152
1981,7,33.5,136.5,0.15725
1981,7,33.5,137.5,0.083893
1981,7,33.5,138.5,0.089014
1981,7,33.5,139.5,0.10289
1981,7,33.5,140.5,0.11173
1981,7,33.5,141.5,0.10897
1981,7,33.5,142.5,0.11725
1981,7,33.5,143.5,0.1264
1981,7,33.5,144.5,0.13371
1981,7,33.5,145.5,0.13877
1981,7,33.5,146.5,0.14543
1981,7,33.5,147.5,0.15367
1981,7,33.5,148.5,0.15915
1981,7,33.5,149.5,0.15702
1981,7,33.5,150.5,0.14585
1981,7,33.5,151.5,0.12986
1981,7,33.5,152.5,0.11495
1981,7,33.5,153.5,0.097783
1981,7,33.5,154.5,0.081024
1981,7,33.5,234.5,0.36494
1981,7,33.5,235.5,0.37941
1981,7,33.5,236.5,0.39574
1981,7,33.5,237.5,0.40869
1981,7,33.5,238.5,0.41182
1981,7,33.5,239.5,0.40233
1981,7,33.5,240.5,0.38146
1981,7,33.5,241.5,0.36683
1981,7,34.5,121.5,0.45458
1981,7,34.5,122.5,0.46271
1981,7,34.5,123.5,0.42392
1981,7,34.5,124.5,0.3869
1981,7,34.5,125.5,0.33905
1981,7,34.5,129.5,0.17462
1981,7,34.5,130.5,0.16243
1981,7,34.5,139.5,0.12381
1981,7,34.5,140.5,0.12937
1981,7,34.5,141.5,0.13521
1981,7,34.5,142.5,0.14997
1981,7,34.5,143.5,0.15094
1981,7,34.5,144.5,0.15029
1981,7,34.5,145.5,0.15404
1981,7,34.5,146.5,0.1571
1981,7,34.5,147.5,0.16138
1981,7,34.5,148.5,0.1613
1981,7,34.5,149.5,0.1527
1981,7,34.5,150.5,0.13788
1981,7,34.5,151.5,0.12264
1981,7,34.5,152.5,0.11036
1981,7,34.5,153.5,0.097061
1981,7,34.5,154.5,0.083987
1981,7,34.5,233.5,0.38068
1981,7,34.5,234.5,0.39635
1981,7,34.5,235.5,0.4192
1981,7,34.5,236.5,0.44306
1981,7,34.5,237.5,0.45655
1981,7,34.5,238.5,0.44223
