1980,6,54.5,184.5,1.5436
1980,6,54.5,185.5,1.4624
1980,6,54.5,186.5,1.3126
1980,6,54.5,187.5,1.2421
1980,6,54.5,188.5,1.2164
1980,6,54.5,189.5,1.1923
1980,6,54.5,190.5,1.1647
1980,6,54.5,191.5,1.1267
1980,6,54.5,192.5,1.1143
1980,6,54.5,193.5,1.0456
1980,6,54.5,194.5,1.0369
1980,6,54.5,213.5,1.244
1980,6,54.5,214.5,1.2358
1980,6,54.5,215.5,1.2261
1980,6,54.5,216.5,1.2004
1980,6,54.5,217.5,1.177
1980,6,55.5,175.5,1.6814
1980,6,55.5,176.5,1.7188
1980,6,55.5,177.5,1.7199
1980,6,55.5,178.5,1.6918
1980,6,55.5,179.5,1.6571
1980,6,55.5,180.5,1.6192
1980,6,55.5,181.5,1.5863
1980,6,55.5,182.5,1.5307
1980,6,55.5,183.5,1.472
1980,6,55.5,184.5,1.4094
1980,6,55.5,185.5,1.3992
1980,6,55.5,186.5,1.1248
1980,6,55.5,187.5,1.084
1980,6,55.5,188.5,1.0517
1980,6,55.5,189.5,1.0726
1980,6,55.5,190.5,1.0394
1980,6,55.5,191.5,0.9555
1980,6,55.5,192.5,0.95241
1980,6,55.5,193.5,0.91228
1980,6,55.5,194.5,0.91795
1980,6,55.5,195.5,0.89403
1980,6,55.5,196.5,0.83549
1980,6,55.5,213.5,1.1786
1980,6,55.5,214.5,1.1749
1980,6,55.5,215.5,1.1701
1980,6,55.5,216.5,1.15
1980,6,55.5,217.5,1.1295
1980,6,56.5,176.5,1.6501
1980,6,56.5,177.5,1.6424
1980,6,56.5,178.5,1.6196
1980,6,56.5,179.5,1.5888
1980,6,56.5,181.5,1.509
1980,6,56.5,182.5,1.4382
1980,6,56.5,183.5,1.3522
1980,6,56.5,184.5,1.2263
1980,6,56.5,185.5,1.1618
1980,6,56.5,186.5,1.0276
1980,6,56.5,187.5,0.98581
1980,6,56.5,188.5,1.0612
1980,6,56.5,189.5,1.0424
1980,6,56.5,190.5,0.94445
1980,6,56.5,191.5,0.76495
1980,6,56.5,192.5,0.83627
1980,6,56.5,193.5,0.81779
1980,6,56.5,194.5,0.83324
1980,6,56.5,195.5,0.81587
1980,6,56.5,196.5,0.76166
1980,6,56.5,197.5,0.79195
1980,6,56.5,198.5,0.85446
1980,6,56.5,214.5,1.1152
1980,6,56.5,215.5,1.1157
1980,6,56.5,216.5,1.1021
1980,6,57.5,182.5,1.3125
1980,6,57.5,183.5,1.2268
1980,6,57.5,184.5,1.1183
1980,6,57.5,185.5,0.9942
1980,6,57.5,186.5,0.89536
1980,6,57.5,187.5,1.0141
1980,6,57.5,188.5,1.175
1980,6,57.5,189.5,1.0696
1980,6,57.5,190.5,0.95111
1980,6,57.5,191.5,0.84412
1980,6,57.5,192.5,0.81784
1980,6,57.5,193.5,0.76783
1980,6,57.5,194.5,0.77321
1980,6,57.5,195.5,0.76446
1980,6,57.5,196.5,0.71736
1980,6,57.5,197.5,0.74051
1980,6,57.5,198.5,0.7875
1980,6,58.5,182.5,1.1766
1980,6,58.5,183.5,1.1045
1980,6,58.5,184.5,1.0214
1980,6,58.5,185.5,0.94579
1980,6,58.5,186.5,0.9169
1980,6,58.5,187.5,0.97685
1980,6,58.5,188.5,1.0837
1980,6,58.5,189.5,1.064
1980,6,58.5,190.5,0.944
1980,6,58.5,191.5,0.8601
1980,6,58.5,192.5,0.82623
1980,6,58.5,193.5,0.77452
1980,6,58.5,194.5,0.75463
1980,6,58.5,195.5,0.74148
1980,6,58.5,196.5,0.69468
1980,6,58.5,197.5,0.70843
1980,6,59.5,183.5,1.0061
1980,6,59.5,184.5,0.95441
1980,6,59.5,185.5,0.91715
1980,6,59.5,186.5,0.91785
1980,6,59.5,187.5,0.98498
1980,6,59.5,188.5,1.0853
1980,6,59.5,189.5,1.1091
1980,6,59.5,190.5,0.96203
1980,6,59.5,191.5,0.85628
1980,6,59.5,192.5,0.78898
1980,6,59.5,193.5,0.74814
1980,6,59.5,194.5,0.72589
1980,6,59.5,195.5,0.70853
1980,6,59.5,197.5,0.7241
1980,7,10.5,127.5,0.08153
1980,7,10.5,128.5,0.088135
1980,7,10.5,129.5,0.094149
1980,7,10.5,130.5,0.09768
1980,7,10.5,131.5,0.09482
1980,7,10.5,132.5,0.08669
1980,7,10.5,133.5,0.074122
1980,7,10.5,134.5,0.061643
1980,7,10.5,135.5,0.050083
1980,7,10.5,136.5,0.038187
1980,7,10.5,137.5,0.027733
1980,7,10.5,138.5,0.024067
1980,7,10.5,139.5,0.018359
1980,7,10.5,140.5,0.012805
1980,7,10.5,199.5,0.22751
1980,7,10.5,200.5,0.23131
1980,7,10.5,201.5,0.23173
1980,7,10.5,202.5,0.23891
1980,7,10.5,203.5,0.24765
1980,7,10.5,242.5,0.26975
1980,7,10.5,243.5,0.27314
1980,7,10.5,244.5,0.27291
1980,7,10.5,245.5,0.26569
1980,7,10.5,246.5,0.25635
1980,7,10.5,269.5,0.22607
1980,7,11.5,127.5,0.084846
1980,7,11.5,128.5,0.0919
1980,7,11.5,129.5,0.097724
1980,7,11.5,130.5,0.10114
1980,7,11.5,131.5,0.098268
1980,7,11.5,132.5,0.09051
1980,7,11.5,133.5,0.078563
1980,7,11.5,134.5,0.06612
1980,7,11.5,135.5,0.054765
1980,7,11.5,136.5,0.042375
1980,7,11.5,137.5,0.030044
1980,7,11.5,138.5,0.028681
1980,7,11.5,139.5,0.023235
1980,7,11.5,140.5,0.017578
1980,7,11.5,199.5,0.22025
1980,7,11.5,200.5,0.22329
1980,7,11.5,201.5,0.22409
1980,7,11.5,202.5,0.23217
1980,7,11.5,203.5,0.23966
1980,7,11.5,242.5,0.29173
1980,7,11.5,243.5,0.29426
1980,7,11.5,244.5,0.29127
1980,7,11.5,245.5,0.2802
1980,7,11.5,246.5,0.26689
1980,7,12.5,127.5,0.085855
1980,7,12.5,128.5,0.093489
1980,7,12.5,129.5,0.099636
1980,7,12.5,130.5,0.10298
1980,7,12.5,131.5,0.099626
1980,7,12.5,132.5,0.091535
1980,7,12.5,133.5,0.080073
1980,7,12.5,134.5,0.068244
1980,7,12.5,135.5,0.058355
1980,7,12.5,136.5,0.0477
1980,7,12.5,137.5,0.035902
1980,7,12.5,138.5,0.034785
1980,7,12.5,139.5,0.028524
1980,7,12.5,140.5,0.021585
1980,7,12.5,200.5,0.21284
1980,7,12.5,201.5,0.21515
1980,7,12.5,202.5,0.22391
1980,7,12.5,203.5,0.23322
1980,7,12.5,204.5,0.23573
1980,7,12.5,241.5,0.30463
1980,7,12.5,242.5,0.31817
1980,7,12.5,243.5,0.32113
1980,7,12.5,244.5,0.31435
1980,7,12.5,245.5,0.29828
1980,7,12.5,246.5,0.27883
1980,7,13.5,127.5,0.08618
1980,7,13.5,128.5,0.094446
1980,7,13.5,129.5,0.10137
1980,7,13.5,130.5,0.10492
1980,7,13.5,131.5,0.10086
1980,7,13.5,132.5,0.092184
1980,7,13.5,133.5,0.081282
1980,7,13.5,134.5,0.071199
1980,7,13.5,135.5,0.064367
1980,7,13.5,136.5,0.057529
1980,7,13.5,137.5,0.052097
1980,7,13.5,138.5,0.047182
1980,7,13.5,139.5,0.037333
1980,7,13.5,140.5,0.026082
1980,7,13.5,200.5,0.20904
1980,7,13.5,201.5,0.21344
1980,7,13.5,202.5,0.22427
1980,7,13.5,203.5,0.23264
1980,7,13.5,240.5,0.3126
1980,7,13.5,241.5,0.33451
1980,7,13.5,242.5,0.35016
1980,7,13.5,243.5,0.35248
1980,7,13.5,244.5,0.33951
1980,7,13.5,245.5,0.31759
1980,7,13.5,246.5,0.29128
1980,7,14.5,127.5,0.084563
1980,7,14.5,128.5,0.093674
1980,7,14.5,129.5,0.10121
1980,7,14.5,130.5,0.10542
1980,7,14.5,131.5,0.10145
1980,7,14.5,132.5,0.092781
1980,7,14.5,133.5,0.083266
1980,7,14.5,134.5,0.076066
1980,7,14.5,135.5,0.073587
1980,7,14.5,136.5,0.073091
1980,7,14.5,137.5,0.072062
1980,7,14.5,138.5,0.069013
1980,7,14.5,139.5,0.051924
1980,7,14.5,140.5,0.034229
1980,7,14.5,200.5,0.19914
1980,7,14.5,201.5,0.20527
1980,7,14.5,202.5,0.21623
1980,7,14.5,203.5,0.22553
1980,7,14.5,239.5,0.30657
1980,7,14.5,240.5,0.33464
1980,7,14.5,241.5,0.3597
1980,7,14.5,242.5,0.37396
1980,7,14.5,243.5,0.37359
1980,7,14.5,244.5,0.35565
1980,7,14.5,245.5,0.33184
1980,7,14.5,246.5,0.30294
1980,7,15.5,127.5,0.077416
1980,7,15.5,128.5,0.086524
1980,7,15.5,129.5,0.094076
1980,7,15.5,130.5,0.09917
1980,7,15.5,131.5,0.096035
1980,7,15.5,132.5,0.088352
1980,7,15.5,133.5,0.08156
1980,7,15.5,134.5,0.079269
1980,7,15.5,135.5,0.08348
1980,7,15.5,136.5,0.090298
1980,7,15.5,137.5,0.11882
1980,7,15.5,138.5,0.10221
1980,7,15.5,139.5,0.068979
1980,7,15.5,140.5,0.042514
1980,7,15.5,200.5,0.19669
1980,7,15.5,201.5,0.20369
1980,7,15.5,202.5,0.21461
1980,7,15.5,203.5,0.22359
1980,7,15.5,239.5,0.32579
1980,7,15.5,240.5,0.35851
1980,7,15.5,241.5,0.38084
1980,7,15.5,242.5,0.3902
1980,7,15.5,243.5,0.38509
1980,7,15.5,244.5,0.36306
1980,7,15.5,245.5,0.34
1980,7,16.5,127.5,0.072297
1980,7,16.5,128.5,0.079693
1980,7,16.5,129.5,0.08618
1980,7,16.5,130.5,0.09145
1980,7,16.5,131.5,0.089017
1980,7,16.5,132.5,0.082661
1980,7,16.5,133.5,0.078292
1980,7,16.5,134.5,0.080286
1980,7,16.5,135.5,0.092598
1980,7,16.5,136.5,0.12427
1980,7,16.5,137.5,0.19695
1980,7,16.5,138.5,0.12405
1980,7,16.5,139.5,0.076977
1980,7,16.5,140.5,0.046007
1980,7,16.5,199.5,0.18981
1980,7,16.5,200.5,0.19503
1980,7,16.5,201.5,0.20355
1980,7,16.5,202.5,0.21387
1980,7,16.5,203.5,0.22344
1980,7,16.5,238.5,0.30363
1980,7,16.5,239.5,0.3383
1980,7,16.5,240.5,0.37158
1980,7,16.5,241.5,0.3903
1980,7,16.5,242.5,0.3945
1980,7,16.5,243.5,0.3865
1980,7,16.5,244.5,0.36372
1980,7,16.5,245.5,0.34284
1980,7,17.5,128.5,0.071841
1980,7,17.5,129.5,0.078173
1980,7,17.5,130.5,0.083243
1980,7,17.5,131.5,0.081727
1980,7,17.5,132.5,0.076341
1980,7,17.5,133.5,0.073569
1980,7,17.5,134.5,0.077157
1980,7,17.5,135.5,0.088402
1980,7,17.5,136.5,0.10658
1980,7,17.5,137.5,0.11431
1980,7,17.5,138.5,0.10158
1980,7,17.5,139.5,0.069653
1980,7,17.5,140.5,0.043021
1980,7,17.5,200.5,0.19373
1980,7,17.5,201.5,0.20247
1980,7,17.5,202.5,0.21359
1980,7,17.5,203.5,0.2237
1980,7,17.5,204.5,0.224
1980,7,17.5,237.5,0.28084
1980,7,17.5,238.5,0.31607
1980,7,17.5,239.5,0.35208
1980,7,17.5,240.5,0.38517
1980,7,17.5,241.5,0.3994
1980,7,17.5,242.5,0.39965
1980,7,17.5,243.5,0.38915
1980,7,17.5,244.5,0.36731
1980,7,18.5,128.5,0.067935
1980,7,18.5,129.5,0.072938
1980,7,18.5,130.5,0.076863
1980,7,18.5,131.5,0.075724
1980,7,18.5,132.5,0.071005
1980,7,18.5,133.5,0.068541
1980,7,18.5,134.5,0.070916
1980,7,18.5,135.5,0.076671
1980,7,18.5,136.5,0.082234
1980,7,18.5,137.5,0.082519
1980,7,18.5,138.5,0.075389
1980,7,18.5,139.5,0.05688
1980,7,18.5,140.5,0.037587
1980,7,18.5,200.5,0.17443
1980,7,18.5,201.5,0.18154
1980,7,18.5,202.5,0.19275
1980,7,18.5,203.5,0.20236
1980,7,18.5,204.5,0.20173
1980,7,18.5,236.5,0.24894
1980,7,18.5,237.5,0.27171
1980,7,18.5,238.5,0.31072
1980,7,18.5,239.5,0.35075
1980,7,18.5,240.5,0.3852
1980,7,18.5,241.5,0.3985
1980,7,18.5,242.5,0.39765
1980,7,18.5,243.5,0.38689
1980,7,19.5,127.5,0.059611
1980,7,19.5,128.5,0.064913
1980,7,19.5,129.5,0.068894
1980,7,19.5,130.5,0.071783
1980,7,19.5,131.5,0.070935
1980,7,19.5,132.5,0.066732
1980,7,19.5,133.5,0.063994
1980,7,19.5,134.5,0.064657
1980,7,19.5,135.5,0.066748
1980,7,19.5,136.5,0.067882
1980,7,19.5,137.5,0.068272
1980,7,19.5,138.5,0.061142
1980,7,19.5,139.5,0.047424
1980,7,19.5,140.5,0.033148
1980,7,19.5,200.5,0.16798
1980,7,19.5,201.5,0.17372
1980,7,19.5,202.5,0.1843
1980,7,19.5,203.5,0.1925
1980,7,19.5,236.5,0.24594
1980,7,19.5,237.5,0.26816
1980,7,19.5,238.5,0.31164
1980,7,19.5,239.5,0.35666
1980,7,19.5,240.5,0.38782
1980,7,19.5,241.5,0.3968
1980,7,19.5,242.5,0.39424
1980,7,19.5,243.5,0.38363
1980,7,20.5,127.5,0.057542
1980,7,20.5,128.5,0.062347
1980,7,20.5,129.5,0.065253
1980,7,20.5,130.5,0.066594
1980,7,20.5,131.5,0.065552
1980,7,20.5,132.5,0.061771
1980,7,20.5,133.5,0.058623
1980,7,20.5,134.5,0.057837
1980,7,20.5,135.5,0.059109
1980,7,20.5,136.5,0.059459
1980,7,20.5,137.5,0.059757
1980,7,20.5,138.5,0.052675
1980,7,20.5,139.5,0.040162
1980,7,20.5,140.5,0.027903
1980,7,20.5,200.5,0.15495
1980,7,20.5,201.5,0.15958
1980,7,20.5,202.5,0.17003
1980,7,20.5,235.5,0.22952
1980,7,20.5,236.5,0.24033
1980,7,20.5,237.5,0.26247
1980,7,20.5,238.5,0.30799
1980,7,20.5,239.5,0.35566
1980,7,20.5,240.5,0.38292
1980,7,20.5,241.5,0.38767
1980,7,20.5,242.5,0.38407
1980,7,21.5,126.5,0.05233
1980,7,21.5,127.5,0.05292
1980,7,21.5,128.5,0.058912
1980,7,21.5,129.5,0.062544
1980,7,21.5,130.5,0.063252
1980,7,21.5,131.5,0.062242
1980,7,21.5,132.5,0.058624
1980,7,21.5,133.5,0.054658
1980,7,21.5,134.5,0.052592
1980,7,21.5,135.5,0.053448
1980,7,21.5,136.5,0.054174
1980,7,21.5,137.5,0.058423
1980,7,21.5,138.5,0.046699
1980,7,21.5,139.5,0.033973
1980,7,21.5,140.5,0.022342
1980,7,21.5,201.5,0.14318
1980,7,21.5,203.5,0.16257
1980,7,21.5,204.5,0.15939
1980,7,21.5,205.5,0.16304
1980,7,21.5,235.5,0.23845
1980,7,21.5,236.5,0.25146
1980,7,21.5,237.5,0.27343
1980,7,21.5,238.5,0.31266
1980,7,21.5,239.5,0.35346
1980,7,21.5,240.5,0.37708
1980,7,21.5,241.5,0.38087
1980,7,21.5,242.5,0.37802
1980,7,22.5,125.5,0.052994
1980,7,22.5,126.5,0.052086
1980,7,22.5,127.5,0.053225
1980,7,22.5,128.5,0.060669
1980,7,22.5,129.5,0.065044
1980,7,22.5,130.5,0.067179
1980,7,22.5,131.5,0.066477
1980,7,22.5,132.5,0.062477
1980,7,22.5,133.5,0.057104
1980,7,22.5,134.5,0.053114
1980,7,22.5,135.5,0.052243
1980,7,22.5,136.5,0.050587
1980,7,22.5,137.5,0.048809
1980,7,22.5,138.5,0.040552
1980,7,22.5,139.5,0.029383
1980,7,22.5,140.5,0.018428
1980,7,22.5,201.5,0.1184
1980,7,22.5,202.5,0.13121
1980,7,22.5,203.5,0.13806
1980,7,22.5,204.5,0.13579
1980,7,22.5,205.5,0.13992
1980,7,22.5,206.5,0.14282
1980,7,22.5,235.5,0.24553
1980,7,22.5,236.5,0.26313
1980,7,22.5,237.5,0.28482
1980,7,22.5,238.5,0.31438
1980,7,22.5,239.5,0.34435
1980,7,22.5,240.5,0.36324
1980,7,22.5,241.5,0.36795
1980,7,23.5,124.5,0.051909
1980,7,23.5,125.5,0.050798
1980,7,23.5,126.5,0.049357
1980,7,23.5,127.5,0.051021
1980,7,23.5,128.5,0.05881
1980,7,23.5,129.5,0.067236
1980,7,23.5,130.5,0.072551
1980,7,23.5,131.5,0.072187
1980,7,23.5,132.5,0.067444
1980,7,23.5,133.5,0.060468
1980,7,23.5,134.5,0.055075
1980,7,23.5,135.5,0.052805
1980,7,23.5,136.5,0.049296
1980,7,23.5,137.5,0.045015
1980,7,23.5,138.5,0.038729
1980,7,23.5,139.5,0.030413
1980,7,23.5,140.5,0.021954
1980,7,23.5,202.5,0.1152
1980,7,23.5,203.5,0.1229
1980,7,23.5,204.5,0.1222
1980,7,23.5,205.5,0.12649
1980,7,23.5,206.5,0.12797
1980,7,23.5,207.5,0.12064
1980,7,23.5,236.5,0.27286
1980,7,23.5,237.5,0.2935
1980,7,23.5,238.5,0.31521
1980,7,23.5,239.5,0.33655
1980,7,24.5,123.5,0.055256
1980,7,24.5,124.5,0.050917
1980,7,24.5,125.5,0.047915
1980,7,24.5,126.5,0.045638
1980,7,24.5,127.5,0.048044
1980,7,24.5,128.5,0.060965
1980,7,24.5,129.5,0.070537
1980,7,24.5,130.5,0.077465
1980,7,24.5,131.5,0.077171
1980,7,24.5,132.5,0.071918
1980,7,24.5,133.5,0.063853
1980,7,24.5,134.5,0.057196
1980,7,24.5,135.5,0.053911
1980,7,24.5,136.5,0.049044
1980,7,24.5,137.5,0.044351
1980,7,24.5,138.5,0.037411
1980,7,24.5,139.5,0.029641
1980,7,24.5,140.5,0.02145
1980,7,24.5,202.5,0.093335
1980,7,24.5,203.5,0.10147
1980,7,24.5,204.5,0.10263
1980,7,24.5,205.5,0.11025
1980,7,24.5,206.5,0.10653
1980,7,24.5,207.5,0.09824
1980,7,24.5,237.5,0.29109
1980,7,24.5,238.5,0.3081
1980,7,25.5,122.5,0.056699
1980,7,25.5,123.5,0.056492
1980,7,25.5,124.5,0.052186
1980,7,25.5,125.5,0.045199
1980,7,25.5,126.5,0.040667
1980,7,25.5,127.5,0.048463
1980,7,25.5,128.5,0.062895
1980,7,25.5,129.5,0.074542
1980,7,25.5,130.5,0.08302
1980,7,25.5,131.5,0.083126
1980,7,25.5,132.5,0.077562
1980,7,25.5,133.5,0.068888
1980,7,25.5,134.5,0.061457
1980,7,25.5,135.5,0.057009
1980,7,25.5,136.5,0.051246
1980,7,25.5,137.5,0.046752
1980,7,25.5,138.5,0.038536
1980,7,25.5,139.5,0.03165
1980,7,25.5,140.5,0.024568
1980,7,25.5,202.5,0.072299
1980,7,25.5,203.5,0.082406
1980,7,25.5,204.5,0.088506
1980,7,25.5,205.5,0.09253
1980,7,25.5,206.5,0.088423
1980,7,25.5,207.5,0.079647
1980,7,26.5,122.5,0.062636
1980,7,26.5,123.5,0.065119
1980,7,26.5,124.5,0.066205
1980,7,26.5,125.5,0.04544
1980,7,26.5,126.5,0.047744
1980,7,26.5,127.5,0.051903
1980,7,26.5,129.5,0.080597
1980,7,26.5,130.5,0.092145
1980,7,26.5,131.5,0.092073
1980,7,26.5,132.5,0.085171
1980,7,26.5,133.5,0.075387
1980,7,26.5,134.5,0.067433
1980,7,26.5,135.5,0.063259
1980,7,26.5,136.5,0.056071
1980,7,26.5,137.5,0.049256
1980,7,26.5,138.5,0.041379
1980,7,26.5,139.5,0.035085
1980,7,26.5,140.5,0.029609
1980,7,26.5,202.5,0.051713
1980,7,26.5,203.5,0.062979
1980,7,26.5,204.5,0.070306
1980,7,26.5,205.5,0.075785
1980,7,26.5,206.5,0.071042
1980,7,26.5,207.5,0.061974
1980,7,27.5,121.5,0.06206
1980,7,27.5,122.5,0.073338
1980,7,27.5,123.5,0.075783
1980,7,27.5,124.5,0.083721
1980,7,27.5,125.5,0.068506
1980,7,27.5,126.5,0.061429
1980,7,27.5,127.5,0.056296
1980,7,27.5,128.5,0.064898
1980,7,27.5,129.5,0.092596
1980,7,27.5,130.5,0.10781
1980,7,27.5,131.5,0.10492
1980,7,27.5,132.5,0.09307
1980,7,27.5,133.5,0.08018
1980,7,27.5,134.5,0.072065
1980,7,27.5,135.5,0.06846
1980,7,27.5,136.5,0.060031
1980,7,27.5,137.5,0.051253
1980,7,27.5,138.5,0.044062
1980,7,27.5,139.5,0.039391
1980,7,27.5,140.5,0.036212
1980,7,27.5,141.5,0.034803
1980,7,27.5,202.5,0.03552
1980,7,27.5,203.5,0.048227
1980,7,27.5,204.5,0.057097
1980,7,27.5,205.5,0.063208
1980,7,27.5,206.5,0.057903
1980,7,27.5,207.5,0.048818
1980,7,28.5,122.5,0.090232
1980,7,28.5,123.5,0.083896
1980,7,28.5,124.5,0.080784
1980,7,28.5,125.5,0.085611
1980,7,28.5,126.5,0.088445
1980,7,28.5,127.5,0.074517
1980,7,28.5,128.5,0.096286
1980,7,28.5,129.5,0.11583
1980,7,28.5,130.5,0.12563
1980,7,28.5,131.5,0.11587
1980,7,28.5,132.5,0.092097
1980,7,28.5,133.5,0.076641
1980,7,28.5,134.5,0.071538
1980,7,28.5,135.5,0.072703
1980,7,28.5,136.5,0.063411
1980,7,28.5,137.5,0.05107
1980,7,28.5,138.5,0.04552
1980,7,28.5,139.5,0.041529
1980,7,28.5,140.5,0.04068
1980,7,28.5,141.5,0.041865
1980,7,28.5,142.5,0.044092
1980,7,28.5,202.5,0.023643
1980,7,28.5,203.5,0.035553
1980,7,28.5,204.5,0.043731
1980,7,28.5,205.5,0.049243
1980,7,28.5,206.5,0.043068
1980,7,28.5,207.5,0.034758
1980,7,29.5,123.5,0.10148
1980,7,29.5,124.5,0.080766
1980,7,29.5,125.5,0.1127
1980,7,29.5,126.5,0.12748
1980,7,29.5,127.5,0.12669
1980,7,29.5,128.5,0.13454
1980,7,29.5,129.5,0.14278
1980,7,29.5,130.5,0.14322
1980,7,29.5,131.5,0.11814
1980,7,29.5,132.5,0.064939
1980,7,29.5,133.5,0.063035
1980,7,29.5,134.5,0.059716
1980,7,29.5,135.5,0.080143
1980,7,29.5,136.5,0.065384
1980,7,29.5,137.5,0.059794
1980,7,29.5,138.5,0.048744
1980,7,29.5,139.5,0.044371
1980,7,29.5,140.5,0.0455
1980,7,29.5,141.5,0.049366
1980,7,29.5,142.5,0.054612
1980,7,29.5,143.5,0.058576
1980,7,29.5,202.5,0.020349
1980,7,29.5,203.5,0.031232
1980,7,29.5,204.5,0.037835
1980,7,29.5,205.5,0.042238
1980,7,29.5,206.5,0.037434
1980,7,29.5,207.5,0.031393
1980,7,30.5,123.5,0.15051
1980,7,30.5,124.5,0.15068
1980,7,30.5,125.5,0.16413
1980,7,30.5,126.5,0.17578
1980,7,30.5,127.5,0.17342
1980,7,30.5,128.5,0.17217
1980,7,30.5,129.5,0.16793
1980,7,30.5,130.5,0.15477
1980,7,30.5,131.5,0.12024
1980,7,30.5,132.5,0.068473
1980,7,30.5,133.5,0.053428
1980,7,30.5,134.5,0.035601
1980,7,30.5,135.5,0.053679
1980,7,30.5,136.5,0.055274
1980,7,30.5,137.5,0.051635
1980,7,30.5,138.5,0.047842
1980,7,30.5,139.5,0.046389
1980,7,30.5,140.5,0.047978
1980,7,30.5,141.5,0.052925
1980,7,30.5,142.5,0.06047
1980,7,30.5,143.5,0.067066
1980,7,30.5,144.5,0.07203
1980,7,30.5,145.5,0.071777
1980,7,30.5,202.5,0.018973
1980,7,30.5,203.5,0.028495
1980,7,30.5,204.5,0.03336
1980,7,30.5,205.5,0.035726
1980,7,30.5,206.5,0.030771
1980,7,30.5,207.5,0.025934
1980,7,31.5,123.5,0.21749
1980,7,31.5,124.5,0.22201
1980,7,31.5,125.5,0.22979
1980,7,31.5,126.5,0.23663
1980,7,31.5,127.5,0.22203
1980,7,31.5,128.5,0.20922
1980,7,31.5,129.5,0.1905
1980,7,31.5,132.5,0.084752
1980,7,31.5,133.5,0.057159
1980,7,31.5,134.5,0.035112
1980,7,31.5,135.5,0.035279
1980,7,31.5,136.5,0.045849
1980,7,31.5,137.5,0.048266
1980,7,31.5,138.5,0.047086
1980,7,31.5,139.5,0.046096
1980,7,31.5,140.5,0.045128
1980,7,31.5,141.5,0.049471
1980,7,31.5,142.5,0.058013
1980,7,31.5,143.5,0.066685
1980,7,31.5,144.5,0.076235
1980,7,31.5,145.5,0.081515
1980,7,31.5,146.5,0.086946
1980,7,31.5,147.5,0.08578
1980,7,31.5,148.5,0.080093
1980,7,31.5,149.5,0.071271
1980,7,31.5,202.5,0.029194
1980,7,31.5,203.5,0.039499
1980,7,31.5,204.5,0.044837
1980,7,31.5,205.5,0.045543
1980,7,31.5,206.5,0.039179
1980,7,31.5,207.5,0.034143
1980,7,32.5,122.5,0.33278
1980,7,32.5,123.5,0.29849
1980,7,32.5,124.5,0.29999
1980,7,32.5,125.5,0.30211
1980,7,32.5,126.5,0.30487
1980,7,32.5,127.5,0.27445
1980,7,32.5,128.5,0.24743
1980,7,32.5,132.5,0.090001
1980,7,32.5,133.5,0.063907
1980,7,32.5,134.5,0.0367
1980,7,32.5,135.5,0.042762
1980,7,32.5,136.5,0.049666
1980,7,32.5,137.5,0.052622
1980,7,32.5,138.5,0.049961
1980,7,32.5,139.5,0.047993
1980,7,32.5,140.5,0.042577
1980,7,32.5,141.5,0.04588
1980,7,32.5,142.5,0.053503
1980,7,32.5,143.5,0.064172
1980,7,32.5,144.5,0.079366
1980,7,32.5,145.5,0.091782
1980,7,32.5,146.5,0.10175
1980,7,32.5,147.5,0.10041
1980,7,32.5,148.5,0.092599
1980,7,32.5,149.5,0.080961
1980,7,32.5,150.5,0.068322
1980,7,32.5,202.5,0.042686
1980,7,32.5,203.5,0.054678
1980,7,32.5,204.5,0.061567
1980,7,32.5,205.5,0.060723
1980,7,32.5,206.5,0.05097
1980,7,32.5,207.5,0.043325
1980,7,33.5,121.5,0.3997
1980,7,33.5,122.5,0.4248
1980,7,33.5,123.5,0.38805
1980,7,33.5,124.5,0.37836
1980,7,33.5,125.5,0.36832
1980,7,33.5,126.5,0.36151
1980,7,33.5,127.5,0.30665
1980,7,33.5,128.5,0.26645
1980,7,33.5,129.5,0.21879
1980,7,33.5,136.5,0.060491
1980,7,33.5,137.5,0.063208
1980,7,33.5,138.5,0.054628
1980,7,33.5,139.5,0.053124
1980,7,33.5,140.5,0.043728
1980,7,33.5,141.5,0.042167
1980,7,33.5,142.5,0.049752
1980,7,33.5,143.5,0.061402
1980,7,33.5,144.5,0.081919
1980,7,33.5,145.5,0.10304
1980,7,33.5,146.5,0.11906
1980,7,33.5,147.5,0.11784
1980,7,33.5,148.5,0.10776
1980,7,33.5,149.5,0.094731
1980,7,33.5,150.5,0.080461
1980,7,33.5,151.5,0.064907
1980,7,33.5,202.5,0.059056
1980,7,33.5,203.5,0.072938
1980,7,33.5,204.5,0.082107
1980,7,33.5,205.5,0.081587
1980,7,33.5,206.5,0.070312
1980,7,33.5,207.5,0.060981
1980,7,34.5,121.5,0.47459
1980,7,34.5,122.5,0.52876
1980,7,34.5,123.5,0.48009
1980,7,34.5,124.5,0.45341
1980,7,34.5,125.5,0.42157
1980,7,34.5,129.5,0.21282
1980,7,34.5,130.5,0.16789
1980,7,34.5,139.5,0.060781
1980,7,34.5,140.5,0.046024
1980,7,34.5,141.5,0.040474
1980,7,34.5,142.5,0.049644
1980,7,34.5,143.5,0.059815
1980,7,34.5,144.5,0.082748
1980,7,34.5,145.5,0.10968
1980,7,34.5,146.5,0.13011
1980,7,34.5,147.5,0.12926
1980,7,34.5,148.5,0.11862
1980,7,34.5,149.5,0.10607
1980,7,34.5,150.5,0.091435
1980,7,34.5,151.5,0.075845
1980,7,34.5,202.5,0.073506
