1996,6,49.5,228.5,0.56142
1996,6,49.5,229.5,0.53748
1996,6,49.5,230.5,0.52645
1996,6,49.5,231.5,0.46406
1996,6,49.5,232.5,0.45027
1996,6,50.5,157.5,1.235
1996,6,50.5,158.5,1.3408
1996,6,50.5,159.5,1.3824
1996,6,50.5,160.5,1.4274
1996,6,50.5,161.5,1.4535
1996,6,50.5,162.5,1.4815
1996,6,50.5,163.5,1.5075
1996,6,50.5,164.5,1.5311
1996,6,50.5,165.5,1.5299
1996,6,50.5,166.5,1.5367
1996,6,50.5,167.5,1.4901
1996,6,50.5,168.5,1.4418
1996,6,50.5,169.5,1.4022
1996,6,50.5,170.5,1.3986
1996,6,50.5,171.5,1.4103
1996,6,50.5,172.5,1.4267
1996,6,50.5,173.5,1.4461
1996,6,50.5,174.5,1.4643
1996,6,50.5,175.5,1.4485
1996,6,50.5,176.5,1.4339
1996,6,50.5,177.5,1.4102
1996,6,50.5,178.5,1.398
1996,6,50.5,179.5,1.3955
1996,6,50.5,180.5,1.3939
1996,6,50.5,181.5,1.3932
1996,6,50.5,182.5,1.3886
1996,6,50.5,183.5,1.3927
1996,6,50.5,184.5,1.3958
1996,6,50.5,185.5,1.4015
1996,6,50.5,186.5,1.3845
1996,6,50.5,187.5,1.3752
1996,6,50.5,188.5,1.3575
1996,6,50.5,189.5,1.3359
1996,6,50.5,190.5,1.3124
1996,6,50.5,191.5,1.2845
1996,6,50.5,192.5,1.2602
1996,6,50.5,193.5,1.2116
1996,6,50.5,194.5,1.173
1996,6,50.5,195.5,1.1542
1996,6,50.5,196.5,1.1387
1996,6,50.5,197.5,1.1255
1996,6,50.5,198.5,1.0957
1996,6,50.5,199.5,1.0854
1996,6,50.5,200.5,1.0753
1996,6,50.5,201.5,1.0786
1996,6,50.5,202.5,1.0944
1996,6,50.5,203.5,1.122
1996,6,50.5,204.5,1.1705
1996,6,50.5,205.5,1.2294
1996,6,50.5,206.5,1.2694
1996,6,50.5,207.5,1.2584
1996,6,50.5,208.5,1.2135
1996,6,50.5,209.5,1.161
1996,6,50.5,210.5,1.1196
1996,6,50.5,211.5,1.0945
1996,6,50.5,212.5,1.0836
1996,6,50.5,213.5,1.0816
1996,6,50.5,214.5,1.0741
1996,6,50.5,215.5,1.058
1996,6,50.5,216.5,1.0323
1996,6,50.5,217.5,1.0191
1996,6,50.5,218.5,1.0021
1996,6,50.5,219.5,0.96568
1996,6,50.5,220.5,0.92186
1996,6,50.5,221.5,0.8824
1996,6,50.5,222.5,0.84425
1996,6,50.5,223.5,0.80317
1996,6,50.5,224.5,0.74213
1996,6,50.5,225.5,0.66666
1996,6,50.5,226.5,0.61582
1996,6,50.5,227.5,0.59436
1996,6,50.5,228.5,0.58316
1996,6,50.5,229.5,0.51812
1996,6,50.5,230.5,0.57091
1996,6,50.5,231.5,0.56574
1996,6,51.5,159.5,1.3229
1996,6,51.5,160.5,1.3619
1996,6,51.5,161.5,1.3805
1996,6,51.5,162.5,1.3887
1996,6,51.5,163.5,1.4071
1996,6,51.5,164.5,1.4249
1996,6,51.5,165.5,1.4371
1996,6,51.5,166.5,1.4477
1996,6,51.5,167.5,1.4513
1996,6,51.5,168.5,1.3773
1996,6,51.5,169.5,1.2907
1996,6,51.5,170.5,1.3091
1996,6,51.5,171.5,1.3211
1996,6,51.5,172.5,1.3492
1996,6,51.5,173.5,1.3893
1996,6,51.5,174.5,1.4396
1996,6,51.5,175.5,1.4449
1996,6,51.5,176.5,1.4483
1996,6,51.5,177.5,1.4351
1996,6,51.5,178.5,1.4309
1996,6,51.5,180.5,1.4511
1996,6,51.5,181.5,1.4617
1996,6,51.5,182.5,1.4629
1996,6,51.5,184.5,1.4743
1996,6,51.5,185.5,1.4745
1996,6,51.5,186.5,1.4419
1996,6,51.5,187.5,1.4232
1996,6,51.5,188.5,1.3959
1996,6,51.5,189.5,1.3662
1996,6,51.5,190.5,1.3345
1996,6,51.5,191.5,1.3013
1996,6,51.5,192.5,1.2728
1996,6,51.5,193.5,1.2079
1996,6,51.5,194.5,1.1624
1996,6,51.5,195.5,1.1474
1996,6,51.5,196.5,1.1383
1996,6,51.5,197.5,1.1308
1996,6,51.5,198.5,1.1171
1996,6,51.5,199.5,1.0976
1996,6,51.5,200.5,1.0801
1996,6,51.5,201.5,1.0672
1996,6,51.5,202.5,1.0884
1996,6,51.5,203.5,1.1238
1996,6,51.5,204.5,1.1791
1996,6,51.5,205.5,1.2406
1996,6,51.5,206.5,1.2851
1996,6,51.5,207.5,1.2897
1996,6,51.5,208.5,1.2594
1996,6,51.5,209.5,1.213
1996,6,51.5,210.5,1.1762
1996,6,51.5,211.5,1.1544
1996,6,51.5,212.5,1.143
1996,6,51.5,213.5,1.1325
1996,6,51.5,214.5,1.1038
1996,6,51.5,215.5,1.0508
1996,6,51.5,216.5,0.99499
1996,6,51.5,217.5,1.0046
1996,6,51.5,218.5,1.0172
1996,6,51.5,219.5,0.98341
1996,6,51.5,220.5,0.93448
1996,6,51.5,221.5,0.88847
1996,6,51.5,222.5,0.85048
1996,6,51.5,223.5,0.81795
1996,6,51.5,224.5,0.78097
1996,6,51.5,225.5,0.69732
1996,6,51.5,226.5,0.64991
1996,6,51.5,227.5,0.63916
1996,6,51.5,228.5,0.63114
1996,6,51.5,229.5,0.61176
1996,6,51.5,230.5,0.6251
1996,6,51.5,231.5,0.63025
1996,6,52.5,161.5,1.3283
1996,6,52.5,162.5,1.328
1996,6,52.5,163.5,1.3453
1996,6,52.5,164.5,1.3526
1996,6,52.5,165.5,1.3634
1996,6,52.5,166.5,1.3741
1996,6,52.5,167.5,1.3778
1996,6,52.5,168.5,1.3332
1996,6,52.5,169.5,1.2816
1996,6,52.5,170.5,1.2582
1996,6,52.5,171.5,1.231
1996,6,52.5,172.5,1.2775
1996,6,52.5,174.5,1.4241
1996,6,52.5,175.5,1.4575
1996,6,52.5,176.5,1.4703
1996,6,52.5,177.5,1.4599
1996,6,52.5,178.5,1.4628
1996,6,52.5,179.5,1.4842
1996,6,52.5,180.5,1.5115
1996,6,52.5,181.5,1.5276
1996,6,52.5,182.5,1.5305
1996,6,52.5,183.5,1.5456
1996,6,52.5,184.5,1.5505
1996,6,52.5,187.5,1.4598
1996,6,52.5,188.5,1.414
1996,6,52.5,189.5,1.3656
1996,6,52.5,190.5,1.3207
1996,6,52.5,191.5,1.2782
1996,6,52.5,192.5,1.2438
1996,6,52.5,193.5,1.156
1996,6,52.5,194.5,1.1113
1996,6,52.5,195.5,1.1011
1996,6,52.5,196.5,1.0912
1996,6,52.5,197.5,1.088
1996,6,52.5,198.5,1.0775
1996,6,52.5,199.5,1.0467
1996,6,52.5,200.5,1.0202
1996,6,52.5,201.5,1.0394
1996,6,52.5,202.5,1.0764
1996,6,52.5,203.5,1.1276
1996,6,52.5,204.5,1.1847
1996,6,52.5,205.5,1.2398
1996,6,52.5,206.5,1.2814
1996,6,52.5,207.5,1.2996
1996,6,52.5,208.5,1.2984
1996,6,52.5,209.5,1.2526
1996,6,52.5,210.5,1.2243
1996,6,52.5,211.5,1.2119
1996,6,52.5,212.5,1.2002
1996,6,52.5,213.5,1.1846
1996,6,52.5,214.5,1.1435
1996,6,52.5,215.5,1.0516
1996,6,52.5,216.5,0.90362
1996,6,52.5,217.5,0.99325
1996,6,52.5,218.5,1.0561
1996,6,52.5,219.5,1.0019
1996,6,52.5,220.5,0.94808
1996,6,52.5,221.5,0.89172
1996,6,52.5,222.5,0.86218
1996,6,52.5,223.5,0.83184
1996,6,52.5,224.5,0.78962
1996,6,52.5,225.5,0.73384
1996,6,52.5,226.5,0.6993
1996,6,52.5,227.5,0.68851
1996,6,52.5,229.5,0.64708
1996,6,52.5,230.5,0.64798
1996,6,53.5,164.5,1.3139
1996,6,53.5,165.5,1.3223
1996,6,53.5,166.5,1.3316
1996,6,53.5,167.5,1.3483
1996,6,53.5,168.5,1.3216
1996,6,53.5,169.5,1.2864
1996,6,53.5,170.5,1.2598
1996,6,53.5,171.5,1.2427
1996,6,53.5,172.5,1.2574
1996,6,53.5,173.5,1.2967
1996,6,53.5,174.5,1.415
1996,6,53.5,175.5,1.4874
1996,6,53.5,176.5,1.4824
1996,6,53.5,177.5,1.4694
1996,6,53.5,178.5,1.4667
1996,6,53.5,179.5,1.5012
1996,6,53.5,180.5,1.5517
1996,6,53.5,181.5,1.5554
1996,6,53.5,182.5,1.5588
1996,6,53.5,183.5,1.5707
1996,6,53.5,184.5,1.6015
1996,6,53.5,185.5,1.563
1996,6,53.5,186.5,1.5116
1996,6,53.5,187.5,1.4808
1996,6,53.5,188.5,1.4064
1996,6,53.5,189.5,1.3301
1996,6,53.5,190.5,1.273
1996,6,53.5,191.5,1.2239
1996,6,53.5,194.5,1.0235
1996,6,53.5,195.5,1.0199
1996,6,53.5,196.5,1.0014
1996,6,53.5,197.5,1.0047
1996,6,53.5,198.5,1.0083
1996,6,53.5,199.5,0.96416
1996,6,53.5,200.5,0.90112
1996,6,53.5,201.5,0.94379
1996,6,53.5,202.5,1.0153
1996,6,53.5,203.5,1.1229
1996,6,53.5,204.5,1.1929
1996,6,53.5,205.5,1.2418
1996,6,53.5,206.5,1.276
1996,6,53.5,207.5,1.2971
1996,6,53.5,208.5,1.3607
1996,6,53.5,209.5,1.2469
1996,6,53.5,210.5,1.2499
1996,6,53.5,211.5,1.2515
1996,6,53.5,212.5,1.2388
1996,6,53.5,213.5,1.2253
1996,6,53.5,214.5,1.2093
1996,6,53.5,215.5,1.1048
1996,6,53.5,216.5,1.0222
1996,6,53.5,217.5,1.0226
1996,6,53.5,218.5,1.0369
1996,6,53.5,219.5,1.011
1996,6,53.5,220.5,0.96939
1996,6,53.5,221.5,0.92772
1996,6,53.5,222.5,0.89192
1996,6,53.5,223.5,0.86336
1996,6,53.5,224.5,0.82778
1996,6,53.5,225.5,0.79154
1996,6,53.5,226.5,0.76558
1996,6,54.5,166.5,1.307
1996,6,54.5,167.5,1.3381
1996,6,54.5,168.5,1.3207
1996,6,54.5,169.5,1.2979
1996,6,54.5,170.5,1.283
1996,6,54.5,171.5,1.2753
1996,6,54.5,172.5,1.2877
1996,6,54.5,173.5,1.3341
1996,6,54.5,174.5,1.416
1996,6,54.5,175.5,1.4589
1996,6,54.5,176.5,1.4793
1996,6,54.5,177.5,1.4707
1996,6,54.5,178.5,1.4721
1996,6,54.5,179.5,1.4923
1996,6,54.5,180.5,1.5172
1996,6,54.5,181.5,1.533
1996,6,54.5,182.5,1.5268
1996,6,54.5,183.5,1.5302
1996,6,54.5,184.5,1.5259
1996,6,54.5,185.5,1.5097
1996,6,54.5,186.5,1.4679
1996,6,54.5,187.5,1.476
1996,6,54.5,188.5,1.3472
1996,6,54.5,189.5,1.2372
1996,6,54.5,190.5,1.1821
1996,6,54.5,191.5,1.1339
1996,6,54.5,192.5,1.0866
1996,6,54.5,193.5,0.95688
1996,6,54.5,194.5,0.95004
1996,6,54.5,198.5,0.93428
1996,6,54.5,199.5,0.94771
1996,6,54.5,200.5,0.72311
1996,6,54.5,201.5,0.87087
1996,6,54.5,202.5,0.96555
1996,6,54.5,203.5,1.1078
1996,6,54.5,204.5,1.2061
1996,6,54.5,205.5,1.228
1996,6,54.5,206.5,1.2557
1996,6,54.5,207.5,1.2795
1996,6,54.5,208.5,1.2734
1996,6,54.5,209.5,1.2533
1996,6,54.5,210.5,1.2428
1996,6,54.5,211.5,1.2402
1996,6,54.5,212.5,1.231
1996,6,54.5,213.5,1.2151
1996,6,54.5,214.5,1.184
1996,6,54.5,215.5,1.1274
1996,6,54.5,216.5,1.0695
1996,6,54.5,217.5,1.0455
1996,6,54.5,218.5,1.0348
1996,6,54.5,219.5,1.0125
1996,6,54.5,220.5,0.98246
1996,6,54.5,221.5,0.95153
1996,6,54.5,222.5,0.92045
1996,6,54.5,223.5,0.89601
1996,6,54.5,224.5,0.86791
1996,6,54.5,225.5,0.84438
1996,6,54.5,226.5,0.82565
1996,6,55.5,169.5,1.2747
1996,6,55.5,170.5,1.2742
1996,6,55.5,171.5,1.28
1996,6,55.5,172.5,1.2997
1996,6,55.5,173.5,1.3379
1996,6,55.5,174.5,1.3947
1996,6,55.5,175.5,1.427
1996,6,55.5,176.5,1.4567
1996,6,55.5,177.5,1.4592
1996,6,55.5,178.5,1.4602
1996,6,55.5,179.5,1.4693
1996,6,55.5,180.5,1.4772
1996,6,55.5,181.5,1.4865
1996,6,55.5,182.5,1.4724
1996,6,55.5,183.5,1.4619
1996,6,55.5,184.5,1.4411
1996,6,55.5,185.5,1.4187
1996,6,55.5,186.5,1.3702
1996,6,55.5,187.5,1.3376
1996,6,55.5,188.5,1.2575
1996,6,55.5,189.5,1.1738
1996,6,55.5,190.5,1.1119
1996,6,55.5,191.5,1.0553
1996,6,55.5,192.5,1.0044
1996,6,55.5,193.5,0.89521
1996,6,55.5,194.5,0.87787
1996,6,55.5,195.5,0.86739
1996,6,55.5,196.5,0.81384
1996,6,55.5,201.5,0.87351
1996,6,55.5,202.5,0.95182
1996,6,55.5,203.5,1.0951
1996,6,55.5,204.5,1.1579
1996,6,55.5,205.5,1.206
1996,6,55.5,206.5,1.2377
1996,6,55.5,207.5,1.2488
1996,6,55.5,208.5,1.2248
1996,6,55.5,209.5,1.2257
1996,6,55.5,210.5,1.2213
1996,6,55.5,211.5,1.2119
1996,6,55.5,212.5,1.2024
1996,6,55.5,213.5,1.1756
1996,6,55.5,214.5,1.1474
1996,6,55.5,215.5,1.1099
1996,6,55.5,216.5,1.0673
1996,6,55.5,217.5,1.0386
1996,6,55.5,218.5,1.0208
1996,6,55.5,219.5,1.001
1996,6,55.5,220.5,0.98654
1996,6,55.5,221.5,0.962
1996,6,56.5,172.5,1.3059
1996,6,56.5,173.5,1.3354
1996,6,56.5,174.5,1.3786
1996,6,56.5,175.5,1.4033
1996,6,56.5,176.5,1.4295
1996,6,56.5,177.5,1.432
1996,6,56.5,178.5,1.4297
1996,6,56.5,179.5,1.4302
1996,6,56.5,180.5,1.4315
1996,6,56.5,181.5,1.433
1996,6,56.5,182.5,1.4141
1996,6,56.5,183.5,1.3965
1996,6,56.5,184.5,1.3692
1996,6,56.5,185.5,1.3392
1996,6,56.5,186.5,1.2827
1996,6,56.5,187.5,1.2438
1996,6,56.5,188.5,1.1778
1996,6,56.5,189.5,1.1136
1996,6,56.5,190.5,1.0582
1996,6,56.5,191.5,0.9996
1996,6,56.5,192.5,0.95028
1996,6,56.5,193.5,0.85467
1996,6,56.5,194.5,0.84044
1996,6,56.5,195.5,0.82261
1996,6,56.5,196.5,0.76488
1996,6,56.5,197.5,0.76918
1996,6,56.5,198.5,0.7873
1996,6,56.5,199.5,0.80038
1996,6,56.5,204.5,1.1344
1996,6,56.5,205.5,1.1822
1996,6,56.5,207.5,1.2178
1996,6,56.5,208.5,1.1765
1996,6,56.5,209.5,1.182
1996,6,56.5,210.5,1.1821
1996,6,56.5,211.5,1.1726
1996,6,56.5,212.5,1.1629
1996,6,56.5,213.5,1.1338
1996,6,56.5,214.5,1.112
1996,6,57.5,187.5,1.1499
1996,6,57.5,188.5,1.0934
1996,6,57.5,189.5,1.0428
1996,6,57.5,190.5,0.9964
1996,6,57.5,191.5,0.94338
1996,6,57.5,192.5,0.89703
1996,6,57.5,193.5,0.81151
1996,6,57.5,199.5,0.7634
1996,6,57.5,200.5,0.76771
1996,6,57.5,201.5,0.85423
1996,7,10.5,128.5,0.051147
1996,7,10.5,129.5,0.049134
1996,7,10.5,130.5,0.048011
1996,7,10.5,131.5,0.046567
1996,7,10.5,134.5,0.039372
1996,7,10.5,135.5,0.036128
1996,7,10.5,136.5,0.03074
1996,7,10.5,137.5,0.023978
1996,7,10.5,138.5,0.021937
1996,7,10.5,139.5,0.016104
1996,7,10.5,140.5,0.010266
1996,7,11.5,134.5,0.043162
1996,7,11.5,135.5,0.04101
1996,7,11.5,136.5,0.037267
1996,7,11.5,137.5,0.032469
1996,7,11.5,138.5,0.028119
1996,7,11.5,139.5,0.019964
1996,7,11.5,140.5,0.013138
1996,7,12.5,134.5,0.042955
1996,7,12.5,135.5,0.042142
1996,7,12.5,136.5,0.04021
1996,7,12.5,137.5,0.036902
1996,7,12.5,138.5,0.030272
1996,7,12.5,139.5,0.020614
1996,7,12.5,140.5,0.012925
1996,7,13.5,134.5,0.041348
1996,7,13.5,135.5,0.041905
1996,7,13.5,136.5,0.040932
1996,7,13.5,137.5,0.037244
1996,7,13.5,138.5,0.030402
1996,7,13.5,139.5,0.019448
1996,7,13.5,140.5,0.010185
1996,7,14.5,134.5,0.039495
1996,7,14.5,135.5,0.041155
1996,7,14.5,136.5,0.041969
1996,7,14.5,137.5,0.041997
1996,7,14.5,138.5,0.030952
1996,7,14.5,139.5,0.018248
1996,7,14.5,140.5,0.0083106
1996,7,15.5,134.5,0.03449
1996,7,15.5,135.5,0.036469
1996,7,15.5,136.5,0.038084
1996,7,15.5,137.5,0.038773
1996,7,15.5,138.5,0.028978
1996,7,15.5,139.5,0.01632
1996,7,15.5,140.5,0.0063267
1996,7,16.5,134.5,0.028659
1996,7,16.5,135.5,0.030372
1996,7,16.5,136.5,0.031485
1996,7,16.5,137.5,0.03089
1996,7,16.5,138.5,0.024023
1996,7,16.5,139.5,0.012745
1996,7,16.5,140.5,0.0036583
1996,7,17.5,134.5,0.023605
1996,7,17.5,135.5,0.024863
1996,7,17.5,136.5,0.025607
1996,7,17.5,137.5,0.029612
1996,7,17.5,138.5,0.019869
1996,7,17.5,139.5,0.0093656
1996,7,17.5,140.5,0.0010521
1996,7,18.5,135.5,0.021163
1996,7,18.5,136.5,0.020452
1996,7,18.5,137.5,0.02015
1996,7,18.5,138.5,0.015574
1996,7,18.5,139.5,0.0073309
1996,7,18.5,201.5,0.16166
1996,7,19.5,135.5,0.017442
1996,7,19.5,136.5,0.015456
1996,7,19.5,137.5,0.014922
1996,7,19.5,138.5,0.012201
1996,7,19.5,139.5,0.0058931
1996,7,19.5,199.5,0.14591
1996,7,19.5,200.5,0.14591
1996,7,19.5,201.5,0.14707
1996,7,19.5,202.5,0.15637
1996,7,19.5,203.5,0.16618
1996,7,20.5,136.5,0.01111
1996,7,20.5,137.5,0.01057
1996,7,20.5,138.5,0.0086591
1996,7,20.5,198.5,0.13276
1996,7,20.5,199.5,0.12935
1996,7,20.5,200.5,0.12625
1996,7,20.5,201.5,0.12371
1996,7,20.5,202.5,0.13416
1996,7,21.5,136.5,0.007295
1996,7,21.5,137.5,0.0065389
1996,7,21.5,198.5,0.116
1996,7,21.5,199.5,0.11227
1996,7,21.5,200.5,0.10604
1996,7,21.5,201.5,0.094205
1996,7,21.5,203.5,0.12275
1996,7,21.5,204.5,0.12181
1996,7,21.5,205.5,0.12929
1996,7,22.5,135.5,0.010579
1996,7,22.5,136.5,0.0065069
1996,7,22.5,137.5,0.0051951
1996,7,22.5,138.5,0.0031681
1996,7,22.5,198.5,0.090986
1996,7,22.5,199.5,0.088345
1996,7,22.5,200.5,0.083798
1996,7,22.5,201.5,0.077271
1996,7,22.5,202.5,0.086427
1996,7,22.5,203.5,0.091215
1996,7,22.5,204.5,0.089048
1996,7,22.5,205.5,0.097592
1996,7,23.5,134.5,0.012498
1996,7,23.5,135.5,0.011211
1996,7,23.5,136.5,0.0074102
1996,7,23.5,137.5,0.0054731
1996,7,23.5,138.5,0.0027807
1996,7,23.5,198.5,0.072493
1996,7,23.5,199.5,0.070767
1996,7,23.5,200.5,0.068788
1996,7,23.5,201.5,0.064025
1996,7,23.5,202.5,0.068206
1996,7,23.5,203.5,0.067596
1996,7,23.5,204.5,0.066142
1996,7,23.5,205.5,0.076136
1996,7,24.5,133.5,0.016979
1996,7,24.5,134.5,0.012256
1996,7,24.5,135.5,0.011644
1996,7,24.5,136.5,0.0086723
1996,7,24.5,137.5,0.0057859
1996,7,24.5,138.5,0.0020854
1996,7,24.5,139.5,0
1996,7,24.5,199.5,0.049082
1996,7,24.5,200.5,0.047917
1996,7,24.5,201.5,0.043943
1996,7,24.5,202.5,0.044628
1996,7,24.5,203.5,0.03588
1996,7,24.5,204.5,0.041572
1996,7,24.5,205.5,0.055104
1996,7,24.5,206.5,0.059859
1996,7,25.5,125.5,0.053316
1996,7,25.5,126.5,0.056785
1996,7,25.5,127.5,0.059566
1996,7,25.5,128.5,0.060759
1996,7,25.5,129.5,0.051938
1996,7,25.5,130.5,0.042849
1996,7,25.5,132.5,0.024634
1996,7,25.5,133.5,0.017213
1996,7,25.5,134.5,0.012281
1996,7,25.5,135.5,0.011975
1996,7,25.5,136.5,0.012322
1996,7,25.5,137.5,0.0059272
1996,7,25.5,138.5,0.001318
1996,7,25.5,139.5,0
1996,7,25.5,200.5,0.027511
1996,7,25.5,201.5,0.025242
1996,7,25.5,202.5,0.02778
1996,7,25.5,203.5,0.027408
1996,7,25.5,204.5,0.030062
1996,7,25.5,205.5,0.0361
1996,7,25.5,206.5,0.038652
1996,7,26.5,124.5,0.051162
1996,7,26.5,125.5,0.057864
1996,7,26.5,126.5,0.065968
1996,7,26.5,127.5,0.075966
1996,7,26.5,129.5,0.066165
1996,7,26.5,130.5,0.051993
1996,7,26.5,131.5,0.038786
1996,7,26.5,132.5,0.028132
1996,7,26.5,133.5,0.019657
1996,7,26.5,134.5,0.014155
1996,7,26.5,135.5,0.012826
1996,7,26.5,136.5,0.010318
1996,7,26.5,137.5,0.0075657
1996,7,26.5,138.5,0.0042191
1996,7,26.5,139.5,0.0013464
1996,7,26.5,200.5,0.0078892
1996,7,26.5,201.5,0.0074587
1996,7,26.5,202.5,0.012155
1996,7,26.5,203.5,0.014949
1996,7,26.5,204.5,0.016067
1996,7,26.5,205.5,0.019618
1996,7,26.5,206.5,0.01954
1996,7,27.5,123.5,0.048971
1996,7,27.5,124.5,0.052971
1996,7,27.5,125.5,0.060046
1996,7,27.5,126.5,0.070072
1996,7,27.5,127.5,0.090443
1996,7,27.5,128.5,0.10511
1996,7,27.5,129.5,0.076905
1996,7,27.5,130.5,0.058962
1996,7,27.5,131.5,0.042781
1996,7,27.5,132.5,0.030408
1996,7,27.5,133.5,0.02009
1996,7,27.5,134.5,0.013636
1996,7,27.5,135.5,0.011658
1996,7,27.5,136.5,0.0091364
1996,7,27.5,137.5,0.0082066
1996,7,27.5,138.5,0.0073633
1996,7,27.5,139.5,0.0060203
1996,7,27.5,201.5,0
1996,7,27.5,202.5,0.00053542
1996,7,27.5,203.5,0.0061475
1996,7,27.5,204.5,0.0082404
1996,7,27.5,205.5,0.0092439
1996,7,27.5,206.5,0.0066452
1996,7,27.5,236.5,0.26915
1996,7,27.5,237.5,0.27436
1996,7,28.5,122.5,0.054029
1996,7,28.5,123.5,0.052552
1996,7,28.5,124.5,0.056854
1996,7,28.5,125.5,0.063075
1996,7,28.5,126.5,0.066514
1996,7,28.5,127.5,0.074575
1996,7,28.5,128.5,0.084488
1996,7,28.5,129.5,0.075526
1996,7,28.5,130.5,0.061438
1996,7,28.5,131.5,0.046678
1996,7,28.5,132.5,0.033031
1996,7,28.5,133.5,0.020089
1996,7,28.5,134.5,0.012663
1996,7,28.5,135.5,0.010322
1996,7,28.5,136.5,0.0080468
1996,7,28.5,137.5,0.0078701
1996,7,28.5,138.5,0.0086392
1996,7,28.5,139.5,0.0092677
1996,7,28.5,140.5,0.0086251
1996,7,28.5,201.5,0
1996,7,28.5,202.5,0
1996,7,28.5,203.5,0
1996,7,28.5,204.5,0.0056907
1996,7,28.5,205.5,0.0009712
1996,7,28.5,206.5,0
1996,7,28.5,235.5,0.26666
1996,7,28.5,236.5,0.26834
1996,7,28.5,237.5,0.27173
1996,7,28.5,238.5,0.27778
1996,7,28.5,239.5,0.28491
1996,7,29.5,123.5,0.059304
1996,7,29.5,124.5,0.064054
1996,7,29.5,125.5,0.073403
1996,7,29.5,126.5,0.068906
1996,7,29.5,127.5,0.073808
1996,7,29.5,128.5,0.079026
1996,7,29.5,129.5,0.076939
1996,7,29.5,130.5,0.068987
1996,7,29.5,131.5,0.054403
1996,7,29.5,132.5,0.041582
1996,7,29.5,133.5,0.021085
1996,7,29.5,134.5,0.015035
1996,7,29.5,135.5,0.011608
1996,7,29.5,136.5,0.010264
1996,7,29.5,137.5,0.010565
1996,7,29.5,138.5,0.013028
1996,7,29.5,139.5,0.015596
1996,7,29.5,140.5,0.016336
1996,7,29.5,202.5,0
1996,7,29.5,203.5,0
1996,7,29.5,204.5,0
1996,7,29.5,205.5,0
1996,7,29.5,206.5,0
1996,7,29.5,234.5,0.27358
1996,7,29.5,235.5,0.27241
1996,7,29.5,236.5,0.2715
1996,7,29.5,237.5,0.27301
1996,7,29.5,238.5,0.28024
1996,7,29.5,239.5,0.28878
1996,7,29.5,240.5,0.29845
1996,7,29.5,241.5,0.30652
1996,7,30.5,123.5,0.074762
1996,7,30.5,124.5,0.076761
1996,7,30.5,125.5,0.081121
1996,7,30.5,126.5,0.082073
1996,7,30.5,127.5,0.079402
1996,7,30.5,128.5,0.082941
1996,7,30.5,129.5,0.08451
1996,7,30.5,130.5,0.079373
1996,7,30.5,131.5,0.0673
1996,7,30.5,132.5,0.061839
1996,7,30.5,133.5,0.037323
1996,7,30.5,134.5,0.022837
1996,7,30.5,135.5,0.015952
1996,7,30.5,136.5,0.0136
1996,7,30.5,137.5,0.014194
1996,7,30.5,138.5,0.017938
1996,7,30.5,139.5,0.024602
1996,7,30.5,140.5,0.026587
1996,7,30.5,141.5,0.024963
1996,7,30.5,142.5,0.024162
1996,7,30.5,143.5,0.023256
1996,7,30.5,203.5,0
1996,7,30.5,204.5,0
1996,7,30.5,205.5,0
1996,7,30.5,233.5,0.28447
1996,7,30.5,234.5,0.28216
1996,7,30.5,235.5,0.27873
1996,7,30.5,236.5,0.27625
1996,7,30.5,237.5,0.27618
1996,7,30.5,238.5,0.28377
1996,7,30.5,239.5,0.29256
1996,7,30.5,240.5,0.3001
1996,7,30.5,241.5,0.30724
1996,7,30.5,242.5,0.31249
1996,7,30.5,243.5,0.31426
1996,7,31.5,123.5,0.10034
1996,7,31.5,124.5,0.10198
1996,7,31.5,125.5,0.1045
1996,7,31.5,126.5,0.10635
1996,7,31.5,127.5,0.095678
1996,7,31.5,128.5,0.097315
1996,7,31.5,129.5,0.099267
1996,7,31.5,132.5,0.062976
1996,7,31.5,133.5,0.045293
1996,7,31.5,134.5,0.027307
1996,7,31.5,135.5,0.017964
1996,7,31.5,136.5,0.014884
1996,7,31.5,137.5,0.015872
1996,7,31.5,138.5,0.022325
1996,7,31.5,139.5,0.032605
1996,7,31.5,140.5,0.035979
1996,7,31.5,141.5,0.035324
1996,7,31.5,142.5,0.034635
1996,7,31.5,143.5,0.033708
1996,7,31.5,144.5,0.033511
1996,7,31.5,145.5,0.032455
1996,7,31.5,174.5,0.029656
1996,7,31.5,175.5,0.032925
1996,7,31.5,176.5,0.03511
1996,7,31.5,233.5,0.29688
1996,7,31.5,234.5,0.29398
1996,7,31.5,235.5,0.29064
1996,7,31.5,236.5,0.28939
1996,7,31.5,237.5,0.2904
1996,7,31.5,238.5,0.29728
1996,7,31.5,239.5,0.30341
1996,7,31.5,240.5,0.30241
1996,7,31.5,241.5,0.30703
1996,7,31.5,242.5,0.3118
1996,7,32.5,122.5,0.18055
1996,7,32.5,123.5,0.14476
1996,7,32.5,124.5,0.14985
1996,7,32.5,125.5,0.15288
1996,7,32.5,126.5,0.15448
1996,7,32.5,127.5,0.1334
1996,7,32.5,128.5,0.13213
1996,7,32.5,132.5,0.074022
1996,7,32.5,133.5,0.054311
1996,7,32.5,134.5,0.033051
1996,7,32.5,135.5,0.021107
1996,7,32.5,136.5,0.017135
1996,7,32.5,137.5,0.015283
1996,7,32.5,138.5,0.028762
1996,7,32.5,139.5,0.045
1996,7,32.5,140.5,0.050417
