1988,5,52.5,181.5,1.7412
1988,5,52.5,182.5,1.7805
1988,5,52.5,183.5,1.7862
1988,5,52.5,184.5,1.7609
1988,5,52.5,187.5,1.6369
1988,5,52.5,188.5,1.6017
1988,5,52.5,189.5,1.5648
1988,5,52.5,190.5,1.5315
1988,5,52.5,191.5,1.4929
1988,5,52.5,192.5,1.4671
1988,5,52.5,193.5,1.3885
1988,5,52.5,194.5,1.3494
1988,5,52.5,195.5,1.3384
1988,5,52.5,196.5,1.318
1988,5,52.5,197.5,1.3176
1988,5,52.5,198.5,1.325
1988,5,52.5,199.5,1.3308
1988,5,52.5,200.5,1.3376
1988,5,52.5,201.5,1.3672
1988,5,52.5,202.5,1.4074
1988,5,52.5,203.5,1.438
1988,5,52.5,204.5,1.4504
1988,5,52.5,205.5,1.4588
1988,5,52.5,206.5,1.4679
1988,5,52.5,207.5,1.4856
1988,5,52.5,208.5,1.5196
1988,5,52.5,209.5,1.5532
1988,5,52.5,210.5,1.559
1988,5,52.5,211.5,1.5484
1988,5,52.5,212.5,1.5356
1988,5,52.5,213.5,1.5178
1988,5,52.5,214.5,1.4876
1988,5,52.5,215.5,1.4399
1988,5,52.5,216.5,1.363
1988,5,52.5,217.5,1.2759
1988,5,52.5,218.5,1.1911
1988,5,52.5,219.5,1.1379
1988,5,52.5,220.5,1.1551
1988,5,52.5,221.5,1.0958
1988,5,52.5,222.5,1.0516
1988,5,52.5,223.5,1.0217
1988,5,52.5,224.5,0.99326
1988,5,52.5,225.5,0.96167
1988,5,52.5,226.5,0.93395
1988,5,52.5,227.5,0.8981
1988,5,52.5,229.5,0.78535
1988,5,52.5,230.5,0.75903
1988,5,53.5,144.5,0.54579
1988,5,53.5,145.5,0.57366
1988,5,53.5,146.5,0.58086
1988,5,53.5,147.5,0.58008
1988,5,53.5,148.5,0.58154
1988,5,53.5,149.5,0.59003
1988,5,53.5,150.5,0.60138
1988,5,53.5,151.5,0.62075
1988,5,53.5,152.5,0.64078
1988,5,53.5,153.5,0.66227
1988,5,53.5,154.5,0.68551
1988,5,53.5,155.5,0.70814
1988,5,53.5,165.5,1.7534
1988,5,53.5,169.5,1.8658
1988,5,53.5,170.5,1.869
1988,5,53.5,171.5,1.8815
1988,5,53.5,172.5,1.913
1988,5,53.5,173.5,1.9583
1988,5,53.5,174.5,1.9326
1988,5,53.5,175.5,1.8952
1988,5,53.5,176.5,1.8718
1988,5,53.5,177.5,1.8335
1988,5,53.5,178.5,1.8006
1988,5,53.5,179.5,1.7856
1988,5,53.5,180.5,1.8016
1988,5,53.5,181.5,1.8531
1988,5,53.5,182.5,1.9398
1988,5,53.5,183.5,1.8818
1988,5,53.5,184.5,1.8226
1988,5,53.5,185.5,1.7704
1988,5,53.5,186.5,1.6899
1988,5,53.5,187.5,1.6426
1988,5,53.5,188.5,1.6031
1988,5,53.5,189.5,1.5774
1988,5,53.5,190.5,1.5741
1988,5,53.5,191.5,1.5609
1988,5,53.5,194.5,1.2754
1988,5,53.5,195.5,1.2509
1988,5,53.5,196.5,1.2089
1988,5,53.5,197.5,1.2082
1988,5,53.5,198.5,1.226
1988,5,53.5,199.5,1.2283
1988,5,53.5,200.5,1.2303
1988,5,53.5,201.5,1.243
1988,5,53.5,202.5,1.3299
1988,5,53.5,203.5,1.4097
1988,5,53.5,204.5,1.4378
1988,5,53.5,205.5,1.4617
1988,5,53.5,206.5,1.4844
1988,5,53.5,207.5,1.5157
1988,5,53.5,208.5,1.5564
1988,5,53.5,209.5,1.6243
1988,5,53.5,210.5,1.5946
1988,5,53.5,211.5,1.5707
1988,5,53.5,212.5,1.5465
1988,5,53.5,213.5,1.5182
1988,5,53.5,214.5,1.4794
1988,5,53.5,215.5,1.4306
1988,5,53.5,216.5,1.361
1988,5,53.5,217.5,1.2872
1988,5,53.5,218.5,1.2167
1988,5,53.5,219.5,1.1627
1988,5,53.5,220.5,1.1347
1988,5,53.5,221.5,1.0992
1988,5,53.5,222.5,1.0668
1988,5,53.5,223.5,1.0465
1988,5,53.5,224.5,1.0249
1988,5,53.5,225.5,1.0025
1988,5,53.5,226.5,0.97661
1988,5,54.5,142.5,0.4936
1988,5,54.5,143.5,0.53346
1988,5,54.5,144.5,0.57625
1988,5,54.5,145.5,0.5936
1988,5,54.5,146.5,0.59921
1988,5,54.5,147.5,0.59509
1988,5,54.5,148.5,0.58951
1988,5,54.5,149.5,0.58867
1988,5,54.5,150.5,0.59094
1988,5,54.5,151.5,0.604
1988,5,54.5,152.5,0.62058
1988,5,54.5,153.5,0.63961
1988,5,54.5,154.5,0.65331
1988,5,54.5,155.5,0.65903
1988,5,54.5,169.5,1.8344
1988,5,54.5,170.5,1.8477
1988,5,54.5,171.5,1.8675
1988,5,54.5,172.5,1.9
1988,5,54.5,173.5,1.9267
1988,5,54.5,174.5,1.9302
1988,5,54.5,175.5,1.9101
1988,5,54.5,176.5,1.8963
1988,5,54.5,179.5,1.823
1988,5,54.5,180.5,1.8359
1988,5,54.5,181.5,1.8725
1988,5,54.5,182.5,1.8982
1988,5,54.5,183.5,1.8772
1988,5,54.5,184.5,1.8141
1988,5,54.5,185.5,1.7486
1988,5,54.5,186.5,1.6531
1988,5,54.5,187.5,1.5933
1988,5,54.5,188.5,1.5487
1988,5,54.5,189.5,1.529
1988,5,54.5,190.5,1.5531
1988,5,54.5,191.5,1.6436
1988,5,54.5,192.5,1.4505
1988,5,54.5,193.5,1.2607
1988,5,54.5,194.5,1.1838
1988,5,54.5,198.5,1.1196
1988,5,54.5,199.5,1.15
1988,5,54.5,200.5,1.1624
1988,5,54.5,201.5,1.2213
1988,5,54.5,202.5,1.2859
1988,5,54.5,203.5,1.376
1988,5,54.5,204.5,1.4079
1988,5,54.5,205.5,1.441
1988,5,54.5,206.5,1.4723
1988,5,54.5,207.5,1.5055
1988,5,54.5,208.5,1.5268
1988,5,54.5,209.5,1.5629
1988,5,54.5,210.5,1.5645
1988,5,54.5,211.5,1.547
1988,5,54.5,212.5,1.5217
1988,5,54.5,213.5,1.4907
1988,5,54.5,214.5,1.4512
1988,5,54.5,215.5,1.4069
1988,5,54.5,216.5,1.3473
1988,5,54.5,217.5,1.2872
1988,5,54.5,218.5,1.2303
1988,5,54.5,219.5,1.1774
1988,5,54.5,220.5,1.1408
1988,5,54.5,221.5,1.1109
1988,5,54.5,222.5,1.0891
1988,5,54.5,223.5,1.0734
1988,5,54.5,224.5,1.0577
1988,5,55.5,142.5,0.51483
1988,5,55.5,143.5,0.56304
1988,5,55.5,144.5,0.59842
1988,5,55.5,145.5,0.61336
1988,5,55.5,146.5,0.61659
1988,5,55.5,147.5,0.60854
1988,5,55.5,148.5,0.60077
1988,5,55.5,149.5,0.60212
1988,5,55.5,150.5,0.60851
1988,5,55.5,151.5,0.62814
1988,5,55.5,152.5,0.65121
1988,5,55.5,153.5,0.67596
1988,5,55.5,154.5,0.69375
1988,5,55.5,170.5,1.7885
1988,5,55.5,171.5,1.8131
1988,5,55.5,172.5,1.8455
1988,5,55.5,173.5,1.8722
1988,5,55.5,174.5,1.8863
1988,5,55.5,175.5,1.8858
1988,5,55.5,180.5,1.8342
1988,5,55.5,181.5,1.8463
1988,5,55.5,182.5,1.8421
1988,5,55.5,183.5,1.8156
1988,5,55.5,184.5,1.7543
1988,5,55.5,185.5,1.6847
1988,5,55.5,186.5,1.5825
1988,5,55.5,187.5,1.5147
1988,5,55.5,188.5,1.4596
1988,5,55.5,189.5,1.4249
1988,5,55.5,190.5,1.4148
1988,5,55.5,191.5,1.3851
1988,5,55.5,192.5,1.2817
1988,5,55.5,193.5,1.1133
1988,5,55.5,194.5,1.0529
1988,5,55.5,195.5,1.0326
1988,5,55.5,196.5,0.9668
1988,5,55.5,201.5,1.2013
1988,5,55.5,202.5,1.261
1988,5,55.5,203.5,1.3656
1988,5,55.5,204.5,1.3932
1988,5,55.5,205.5,1.4311
1988,5,55.5,206.5,1.4655
1988,5,55.5,207.5,1.4894
1988,5,55.5,208.5,1.4867
1988,5,55.5,209.5,1.5102
1988,5,55.5,210.5,1.5147
1988,5,55.5,211.5,1.4988
1988,5,55.5,212.5,1.4775
1988,5,55.5,213.5,1.4411
1988,5,55.5,214.5,1.4044
1988,5,55.5,215.5,1.3656
1988,5,55.5,216.5,1.3157
1988,5,55.5,217.5,1.265
1988,5,55.5,218.5,1.2195
1988,5,55.5,219.5,1.1743
1988,5,55.5,220.5,1.1499
1988,5,55.5,221.5,1.1231
1988,5,55.5,222.5,1.1053
1988,5,56.5,141.5,0.55446
1988,5,56.5,142.5,0.55356
1988,5,56.5,143.5,0.59779
1988,5,56.5,144.5,0.61268
1988,5,56.5,145.5,0.61623
1988,5,56.5,146.5,0.6102
1988,5,56.5,147.5,0.59472
1988,5,56.5,148.5,0.58201
1988,5,56.5,149.5,0.58206
1988,5,56.5,150.5,0.59015
1988,5,56.5,151.5,0.61367
1988,5,56.5,152.5,0.63986
1988,5,56.5,153.5,0.66984
1988,5,56.5,154.5,0.69228
1988,5,56.5,180.5,1.7962
1988,5,56.5,181.5,1.7898
1988,5,56.5,182.5,1.7689
1988,5,56.5,183.5,1.7357
1988,5,56.5,184.5,1.6788
1988,5,56.5,185.5,1.6122
1988,5,56.5,186.5,1.5107
1988,5,56.5,188.5,1.363
1988,5,56.5,189.5,1.305
1988,5,56.5,190.5,1.2553
1988,5,56.5,191.5,1.1871
1988,5,56.5,192.5,1.102
1988,5,56.5,193.5,0.97216
1988,5,56.5,194.5,0.94113
1988,5,56.5,195.5,0.93668
1988,5,56.5,199.5,1.0225
1988,5,56.5,207.5,1.4606
1988,5,56.5,208.5,1.4316
1988,5,56.5,209.5,1.4473
1988,5,56.5,210.5,1.4494
1988,5,56.5,211.5,1.4352
1988,5,56.5,212.5,1.4185
1988,5,56.5,213.5,1.3837
1988,5,56.5,220.5,1.1591
1988,5,57.5,141.5,0.59471
1988,5,57.5,142.5,0.57842
1988,5,57.5,143.5,0.61559
1988,5,57.5,144.5,0.62127
1988,5,57.5,145.5,0.61115
1988,5,57.5,146.5,0.60386
1988,5,57.5,147.5,0.5846
1988,5,57.5,148.5,0.57053
1988,5,57.5,149.5,0.57348
1988,5,57.5,150.5,0.58612
1988,5,57.5,151.5,0.61652
1988,5,57.5,152.5,0.64597
1988,5,57.5,153.5,0.68173
1988,5,57.5,179.5,1.7321
1988,5,57.5,180.5,1.7083
1988,5,57.5,181.5,1.6829
1988,5,57.5,182.5,1.6447
1988,5,57.5,183.5,1.6051
1988,5,57.5,184.5,1.5511
1988,5,57.5,185.5,1.4922
1988,5,57.5,186.5,1.4119
1988,5,57.5,189.5,1.1773
1988,5,57.5,190.5,1.1078
1988,5,57.5,191.5,1.0317
1988,5,57.5,192.5,0.9576
1988,5,57.5,193.5,0.85694
1988,5,57.5,194.5,0.84631
1988,5,57.5,195.5,0.84943
1988,5,58.5,142.5,0.57054
1988,5,58.5,143.5,0.60502
1988,5,58.5,144.5,0.61978
1988,5,58.5,145.5,0.60576
1988,5,58.5,146.5,0.60764
1988,5,58.5,147.5,0.58955
1988,5,58.5,148.5,0.57744
1988,5,58.5,149.5,0.58485
1988,5,58.5,150.5,0.60586
1988,5,58.5,151.5,0.64511
1988,5,58.5,152.5,0.68321
1988,5,58.5,153.5,0.72769
1988,5,58.5,179.5,1.6398
1988,5,58.5,180.5,1.5795
1988,5,58.5,181.5,1.5383
1988,5,58.5,182.5,1.4868
1988,5,58.5,183.5,1.4425
1988,5,58.5,184.5,1.3913
1988,5,58.5,185.5,1.3399
1988,5,58.5,189.5,1.0278
1988,5,58.5,190.5,0.95652
1988,5,58.5,191.5,0.88746
1988,5,58.5,192.5,0.82951
1988,5,58.5,193.5,0.79717
1988,5,58.5,194.5,0.79547
1988,5,59.5,178.5,1.5819
1988,5,59.5,179.5,1.5695
1988,5,59.5,180.5,1.4642
1988,5,59.5,181.5,1.3998
1988,5,59.5,182.5,1.3314
1988,5,59.5,183.5,1.281
1988,5,59.5,184.5,1.2328
1988,5,59.5,185.5,1.1881
1988,5,59.5,186.5,1.1256
1988,5,59.5,187.5,1.0584
1988,5,59.5,188.5,0.95866
1988,5,59.5,189.5,0.90041
1988,5,59.5,190.5,0.82985
1988,5,59.5,191.5,0.76576
1988,5,59.5,192.5,0.71943
1988,5,59.5,193.5,0.70664
1988,5,59.5,194.5,0.72102
1988,6,10.5,126.5,0.050603
1988,6,10.5,127.5,0.032717
1988,6,10.5,128.5,0.032509
1988,6,10.5,129.5,0.033129
1988,6,10.5,130.5,0.03389
1988,6,10.5,131.5,0.034621
1988,6,10.5,132.5,0.038527
1988,6,10.5,133.5,0.040511
1988,6,10.5,134.5,0.042608
1988,6,10.5,135.5,0.046238
1988,6,10.5,136.5,0.049267
1988,6,10.5,137.5,0.052349
1988,6,10.5,138.5,0.055798
1988,6,10.5,139.5,0.057624
1988,6,10.5,140.5,0.060093
1988,6,10.5,141.5,0.060593
1988,6,10.5,142.5,0.057579
1988,6,10.5,143.5,0.049006
1988,6,10.5,151.5,0.01625
1988,6,10.5,152.5,0.021472
1988,6,10.5,153.5,0.025694
1988,6,10.5,154.5,0.032596
1988,6,10.5,155.5,0.038037
1988,6,10.5,156.5,0.04026
1988,6,10.5,157.5,0.037969
1988,6,10.5,158.5,0.032046
1988,6,10.5,162.5,0.018316
1988,6,10.5,163.5,0.013848
1988,6,10.5,164.5,0.013314
1988,6,10.5,165.5,0.017505
1988,6,10.5,166.5,0.012748
1988,6,10.5,167.5,0.013051
1988,6,10.5,168.5,0.020445
1988,6,11.5,126.5,0.043112
1988,6,11.5,127.5,0.032628
1988,6,11.5,128.5,0.031343
1988,6,11.5,129.5,0.03186
1988,6,11.5,130.5,0.032921
1988,6,11.5,131.5,0.034187
1988,6,11.5,132.5,0.039095
1988,6,11.5,133.5,0.041516
1988,6,11.5,134.5,0.043584
1988,6,11.5,135.5,0.04713
1988,6,11.5,136.5,0.049693
1988,6,11.5,137.5,0.052083
1988,6,11.5,138.5,0.055825
1988,6,11.5,139.5,0.057936
1988,6,11.5,140.5,0.060315
1988,6,11.5,141.5,0.059759
1988,6,11.5,142.5,0.055696
1988,6,11.5,151.5,0.014828
1988,6,11.5,152.5,0.020334
1988,6,11.5,153.5,0.024908
1988,6,11.5,154.5,0.030132
1988,6,11.5,155.5,0.045705
1988,6,11.5,156.5,0.04675
1988,6,11.5,157.5,0.041569
1988,6,11.5,158.5,0.035298
1988,6,11.5,163.5,0.019941
1988,6,11.5,164.5,0.018773
1988,6,11.5,165.5,0.019557
1988,6,11.5,166.5,0.019159
1988,6,11.5,167.5,0.019002
1988,6,12.5,126.5,0.037042
1988,6,12.5,127.5,0.029395
1988,6,12.5,128.5,0.026806
1988,6,12.5,129.5,0.027336
1988,6,12.5,130.5,0.028869
1988,6,12.5,131.5,0.03045
1988,6,12.5,132.5,0.035622
1988,6,12.5,133.5,0.038364
1988,6,12.5,134.5,0.040538
1988,6,12.5,135.5,0.044573
1988,6,12.5,136.5,0.047254
1988,6,12.5,137.5,0.049064
1988,6,12.5,138.5,0.053685
1988,6,12.5,139.5,0.057349
1988,6,12.5,140.5,0.0605
1988,6,12.5,141.5,0.059249
1988,6,12.5,142.5,0.054737
1988,6,12.5,143.5,0.045448
1988,6,12.5,150.5,0.012503
1988,6,12.5,151.5,0.014926
1988,6,12.5,152.5,0.021454
1988,6,12.5,153.5,0.0282
1988,6,12.5,154.5,0.040457
1988,6,12.5,155.5,0.065445
1988,6,12.5,156.5,0.056543
1988,6,12.5,157.5,0.048272
1988,6,12.5,158.5,0.042829
1988,6,12.5,164.5,0.024751
1988,6,12.5,165.5,0.025001
1988,6,12.5,166.5,0.026741
1988,6,13.5,126.5,0.032614
1988,6,13.5,127.5,0.026727
1988,6,13.5,128.5,0.023223
1988,6,13.5,129.5,0.023775
1988,6,13.5,130.5,0.025074
1988,6,13.5,131.5,0.026247
1988,6,13.5,134.5,0.035754
1988,6,13.5,135.5,0.040317
1988,6,13.5,136.5,0.043004
1988,6,13.5,137.5,0.04511
1988,6,13.5,138.5,0.050947
1988,6,13.5,139.5,0.056249
1988,6,13.5,140.5,0.059468
1988,6,13.5,141.5,0.058228
1988,6,13.5,142.5,0.053543
1988,6,13.5,143.5,0.043167
1988,6,13.5,144.5,0.03297
1988,6,13.5,145.5,0.023739
1988,6,13.5,146.5,0.016288
1988,6,13.5,147.5,0.013071
1988,6,13.5,148.5,0.010566
1988,6,13.5,149.5,0.010495
1988,6,13.5,150.5,0.0088657
1988,6,13.5,151.5,0.012524
1988,6,13.5,152.5,0.020311
1988,6,13.5,153.5,0.02784
1988,6,13.5,154.5,0.036679
1988,6,13.5,155.5,0.055119
1988,6,13.5,156.5,0.056524
1988,6,13.5,157.5,0.050478
1988,6,13.5,158.5,0.046888
1988,6,14.5,127.5,0.023034
1988,6,14.5,128.5,0.019955
1988,6,14.5,129.5,0.020522
1988,6,14.5,130.5,0.021564
1988,6,14.5,134.5,0.029478
1988,6,14.5,135.5,0.033561
1988,6,14.5,136.5,0.036112
1988,6,14.5,137.5,0.038621
1988,6,14.5,138.5,0.045513
1988,6,14.5,139.5,0.051894
1988,6,14.5,140.5,0.055496
1988,6,14.5,141.5,0.054373
1988,6,14.5,142.5,0.049605
1988,6,14.5,143.5,0.039077
1988,6,14.5,144.5,0.02895
1988,6,14.5,145.5,0.019856
1988,6,14.5,146.5,0.012849
1988,6,14.5,147.5,0.0099331
1988,6,14.5,148.5,0.0081068
1988,6,14.5,149.5,0.0086147
1988,6,14.5,150.5,0.0080094
1988,6,14.5,151.5,0.012491
1988,6,14.5,152.5,0.020842
1988,6,14.5,153.5,0.029491
1988,6,14.5,154.5,0.036922
1988,6,14.5,155.5,0.051381
1988,6,14.5,156.5,0.053084
1988,6,14.5,157.5,0.048457
1988,6,14.5,158.5,0.045817
1988,6,15.5,134.5,0.023882
1988,6,15.5,135.5,0.026485
1988,6,15.5,136.5,0.027681
1988,6,15.5,137.5,0.030208
1988,6,15.5,138.5,0.036854
1988,6,15.5,139.5,0.042349
1988,6,15.5,140.5,0.046007
1988,6,15.5,141.5,0.044273
1988,6,15.5,142.5,0.039511
1988,6,15.5,143.5,0.030185
1988,6,15.5,144.5,0.022385
1988,6,15.5,145.5,0.014424
1988,6,15.5,146.5,0.008207
1988,6,15.5,147.5,0.0068455
1988,6,15.5,148.5,0.0060961
1988,6,15.5,149.5,0.0075425
1988,6,15.5,150.5,0.0084337
1988,6,15.5,151.5,0.014349
1988,6,15.5,152.5,0.02335
1988,6,15.5,153.5,0.034512
1988,6,15.5,154.5,0.048606
1988,6,15.5,155.5,0.052096
1988,6,15.5,156.5,0.050128
1988,6,15.5,157.5,0.046335
1988,6,15.5,158.5,0.045401
1988,6,16.5,134.5,0.020799
1988,6,16.5,135.5,0.02156
1988,6,16.5,136.5,0.020886
1988,6,16.5,137.5,0.023116
1988,6,16.5,138.5,0.02818
1988,6,16.5,139.5,0.031898
1988,6,16.5,140.5,0.035598
1988,6,16.5,141.5,0.033839
1988,6,16.5,142.5,0.029881
1988,6,16.5,150.5,0.013651
1988,6,16.5,151.5,0.019583
1988,6,16.5,152.5,0.028449
1988,6,16.5,153.5,0.038877
1988,6,16.5,154.5,0.046783
1988,6,16.5,155.5,0.050529
1988,6,16.5,156.5,0.047449
1988,6,16.5,157.5,0.04446
1988,6,17.5,135.5,0.018601
1988,6,17.5,136.5,0.016361
1988,6,17.5,137.5,0.017712
1988,6,17.5,138.5,0.020828
1988,6,17.5,139.5,0.022258
1988,6,17.5,140.5,0.024652
1988,6,17.5,151.5,0.018795
1988,6,17.5,152.5,0.026093
1988,6,17.5,153.5,0.033904
1988,6,17.5,154.5,0.038348
1988,6,17.5,155.5,0.040042
1988,6,17.5,156.5,0.037519
1988,6,17.5,157.5,0.035615
1988,6,18.5,135.5,0.018161
1988,6,18.5,136.5,0.015276
1988,6,18.5,137.5,0.015818
1988,6,18.5,138.5,0.017221
1988,6,18.5,139.5,0.016724
1988,6,18.5,140.5,0.017969
1988,6,18.5,151.5,0.021542
1988,6,18.5,152.5,0.026254
1988,6,18.5,153.5,0.030662
1988,6,18.5,154.5,0.031791
1988,6,18.5,155.5,0.032603
1988,6,18.5,156.5,0.031793
1988,6,19.5,135.5,0.020103
1988,6,19.5,136.5,0.016504
1988,6,19.5,137.5,0.016773
1988,6,19.5,138.5,0.01721
1988,6,19.5,139.5,0.015087
1988,6,19.5,150.5,0.021755
1988,6,19.5,151.5,0.026508
1988,6,19.5,152.5,0.028098
1988,6,19.5,153.5,0.027925
1988,6,19.5,154.5,0.024106
1988,6,19.5,155.5,0.025107
1988,6,19.5,156.5,0.026086
1988,6,20.5,134.5,0.022388
1988,6,20.5,135.5,0.019638
1988,6,20.5,136.5,0.015372
1988,6,20.5,137.5,0.015597
1988,6,20.5,138.5,0.016523
1988,6,20.5,139.5,0.014955
1988,6,20.5,150.5,0.027923
1988,6,20.5,151.5,0.032243
1988,6,20.5,152.5,0.031136
1988,6,20.5,153.5,0.026208
1988,6,20.5,154.5,0.013852
1988,6,20.5,155.5,0.019415
1988,6,20.5,156.5,0.021729
1988,6,21.5,126.5,0.055829
1988,6,21.5,127.5,0.051276
1988,6,21.5,128.5,0.049727
1988,6,21.5,129.5,0.046098
1988,6,21.5,134.5,0.020302
1988,6,21.5,135.5,0.017507
1988,6,21.5,136.5,0.013327
1988,6,21.5,137.5,0.01336
1988,6,21.5,138.5,0.015488
1988,6,21.5,139.5,0.014923
1988,6,21.5,150.5,0.029848
1988,6,21.5,151.5,0.034273
1988,6,21.5,152.5,0.032431
1988,6,21.5,153.5,0.026855
1988,6,21.5,154.5,0.020083
1988,6,21.5,155.5,0.019754
1988,6,21.5,156.5,0.019599
1988,6,22.5,122.5,0.070757
1988,6,22.5,123.5,0.066442
1988,6,22.5,124.5,0.062455
1988,6,22.5,125.5,0.062244
1988,6,22.5,126.5,0.059854
1988,6,22.5,127.5,0.056747
1988,6,22.5,128.5,0.055535
1988,6,22.5,129.5,0.049351
1988,6,22.5,130.5,0.043231
1988,6,22.5,131.5,0.038559
1988,6,22.5,134.5,0.018865
1988,6,22.5,135.5,0.015731
1988,6,22.5,136.5,0.011393
1988,6,22.5,137.5,0.010628
1988,6,22.5,138.5,0.012058
1988,6,22.5,139.5,0.011385
1988,6,22.5,150.5,0.029999
1988,6,22.5,151.5,0.035557
1988,6,22.5,152.5,0.035661
1988,6,22.5,153.5,0.033211
1988,6,22.5,154.5,0.030121
1988,6,22.5,155.5,0.02944
1988,6,22.5,156.5,0.026471
1988,6,23.5,122.5,0.067065
1988,6,23.5,123.5,0.065303
1988,6,23.5,124.5,0.062541
1988,6,23.5,125.5,0.064026
1988,6,23.5,126.5,0.063442
1988,6,23.5,127.5,0.060766
1988,6,23.5,128.5,0.058595
1988,6,23.5,129.5,0.05119
1988,6,23.5,130.5,0.044646
1988,6,23.5,131.5,0.039805
1988,6,23.5,132.5,0.034549
1988,6,23.5,133.5,0.027158
1988,6,23.5,134.5,0.0203
1988,6,23.5,135.5,0.016972
1988,6,23.5,136.5,0.012703
1988,6,23.5,137.5,0.011761
1988,6,23.5,138.5,0.013808
1988,6,23.5,139.5,0.014318
1988,6,23.5,151.5,0.034686
1988,6,23.5,152.5,0.037357
1988,6,23.5,153.5,0.039721
1988,6,23.5,154.5,0.041706
1988,6,23.5,155.5,0.042868
1988,6,23.5,156.5,0.036753
1988,6,24.5,120.5,0.1086
1988,6,24.5,122.5,0.064669
1988,6,24.5,123.5,0.064668
1988,6,24.5,124.5,0.063274
1988,6,24.5,125.5,0.066412
1988,6,24.5,126.5,0.066358
1988,6,24.5,127.5,0.061492
1988,6,24.5,128.5,0.057143
1988,6,24.5,129.5,0.049111
1988,6,24.5,130.5,0.04326
1988,6,24.5,131.5,0.038537
1988,6,24.5,132.5,0.033432
1988,6,24.5,133.5,0.026401
1988,6,24.5,134.5,0.01959
1988,6,24.5,135.5,0.015925
1988,6,24.5,136.5,0.011119
1988,6,24.5,137.5,0.0097572
1988,6,24.5,138.5,0.013095
1988,6,24.5,139.5,0.015872
1988,6,24.5,140.5,0.018271
1988,6,24.5,152.5,0.035733
1988,6,24.5,153.5,0.042608
1988,6,24.5,154.5,0.053702
1988,6,24.5,155.5,0.061423
1988,6,24.5,156.5,0.048926
1988,6,24.5,157.5,0.031501
1988,6,25.5,120.5,0.087896
1988,6,25.5,121.5,0.054823
1988,6,25.5,122.5,0.059085
1988,6,25.5,123.5,0.062556
1988,6,25.5,124.5,0.06349
1988,6,25.5,125.5,0.067106
1988,6,25.5,126.5,0.064513
1988,6,25.5,127.5,0.056054
1988,6,25.5,128.5,0.050336
1988,6,25.5,129.5,0.043873
1988,6,25.5,130.5,0.04026
1988,6,25.5,131.5,0.036348
1988,6,25.5,132.5,0.031501
1988,6,25.5,133.5,0.026099
1988,6,25.5,134.5,0.020704
1988,6,25.5,135.5,0.01718
1988,6,25.5,136.5,0.012125
1988,6,25.5,137.5,0.01063
1988,6,25.5,138.5,0.015355
1988,6,25.5,139.5,0.020778
1988,6,25.5,140.5,0.02449
1988,6,25.5,141.5,0.028967
1988,6,25.5,153.5,0.044609
1988,6,25.5,154.5,0.062704
1988,6,25.5,155.5,0.092749
1988,6,25.5,156.5,0.057241
1988,6,25.5,157.5,0.033554
1988,6,26.5,121.5,0.042072
1988,6,26.5,122.5,0.056603
1988,6,26.5,123.5,0.062895
1988,6,26.5,124.5,0.06429
1988,6,26.5,125.5,0.065316
1988,6,26.5,126.5,0.059004
1988,6,26.5,127.5,0.048576
1988,6,26.5,129.5,0.040314
1988,6,26.5,130.5,0.040162
1988,6,26.5,131.5,0.036079
1988,6,26.5,132.5,0.030546
1988,6,26.5,133.5,0.028227
1988,6,26.5,134.5,0.025903
1988,6,26.5,135.5,0.023334
1988,6,26.5,136.5,0.018611
1988,6,26.5,137.5,0.017765
1988,6,26.5,138.5,0.024046
1988,6,26.5,139.5,0.031457
1988,6,26.5,140.5,0.037047
1988,6,26.5,141.5,0.042055
1988,6,26.5,142.5,0.044663
1988,6,26.5,143.5,0.047961
1988,6,26.5,144.5,0.051061
1988,6,26.5,145.5,0.051162
1988,6,26.5,146.5,0.043738
1988,6,26.5,147.5,0.036758
1988,6,26.5,153.5,0.045636
1988,6,26.5,154.5,0.058022
1988,6,26.5,155.5,0.064941
1988,6,26.5,156.5,0.051276
1988,6,26.5,157.5,0.033404
1988,6,27.5,121.5,0.041291
1988,6,27.5,122.5,0.052004
1988,6,27.5,123.5,0.061924
1988,6,27.5,124.5,0.057428
1988,6,27.5,125.5,0.055268
1988,6,27.5,126.5,0.048285
1988,6,27.5,127.5,0.039633
1988,6,27.5,128.5,0.037937
1988,6,27.5,129.5,0.041092
1988,6,27.5,130.5,0.045235
1988,6,27.5,131.5,0.037179
1988,6,27.5,132.5,0.025007
1988,6,27.5,133.5,0.030845
1988,6,27.5,134.5,0.031514
1988,6,27.5,135.5,0.029714
1988,6,27.5,136.5,0.025344
1988,6,27.5,137.5,0.025881
1988,6,27.5,138.5,0.033901
1988,6,27.5,139.5,0.043132
1988,6,27.5,140.5,0.049975
1988,6,27.5,141.5,0.054215
1988,6,27.5,142.5,0.057116
1988,6,27.5,143.5,0.061939
1988,6,27.5,144.5,0.067017
1988,6,27.5,145.5,0.067661
1988,6,27.5,146.5,0.058392
1988,6,27.5,147.5,0.047727
1988,6,27.5,148.5,0.043195
1988,6,27.5,153.5,0.041057
1988,6,27.5,154.5,0.046532
1988,6,27.5,155.5,0.0474
1988,6,27.5,156.5,0.039166
1988,6,27.5,157.5,0.028203
1988,6,28.5,122.5,0.047333
1988,6,28.5,123.5,0.046123
1988,6,28.5,124.5,0.042762
1988,6,28.5,125.5,0.041257
1988,6,28.5,126.5,0.038156
