2011,5,30.5,142.5,0.03275
2011,5,30.5,143.5,0.032228
2011,5,30.5,144.5,0.031333
2011,5,30.5,145.5,0.030879
2011,5,30.5,146.5,0.030638
2011,5,30.5,147.5,0.032798
2011,5,30.5,148.5,0.034282
2011,5,30.5,149.5,0.034371
2011,5,30.5,186.5,0.013346
2011,5,30.5,187.5,0.015192
2011,5,30.5,188.5,0.016902
2011,5,30.5,189.5,0.018979
2011,5,30.5,190.5,0.019683
2011,5,30.5,191.5,0.015358
2011,5,30.5,192.5,0.016343
2011,5,30.5,193.5,0.019455
2011,5,30.5,194.5,0.02032
2011,5,30.5,195.5,0.024065
2011,5,30.5,196.5,0.023835
2011,5,30.5,197.5,0.024426
2011,5,30.5,198.5,0.023586
2011,5,30.5,199.5,0.022365
2011,5,30.5,200.5,0.020356
2011,5,30.5,201.5,0.018141
2011,5,30.5,202.5,0.015159
2011,5,30.5,203.5,0.013746
2011,5,30.5,204.5,0.01148
2011,5,30.5,205.5,0.009665
2011,5,30.5,206.5,0.0047858
2011,5,30.5,207.5,0.0044517
2011,5,30.5,208.5,0.003634
2011,5,30.5,209.5,0.0055677
2011,5,30.5,210.5,0.0082212
2011,5,30.5,233.5,0.28581
2011,5,30.5,234.5,0.28588
2011,5,30.5,235.5,0.28392
2011,5,30.5,236.5,0.28525
2011,5,30.5,237.5,0.29163
2011,5,30.5,238.5,0.30448
2011,5,30.5,239.5,0.31436
2011,5,30.5,240.5,0.3164
2011,5,30.5,241.5,0.3158
2011,5,30.5,242.5,0.31641
2011,5,30.5,243.5,0.31698
2011,5,31.5,132.5,0.036691
2011,5,31.5,133.5,0.03244
2011,5,31.5,134.5,0.026377
2011,5,31.5,135.5,0.023771
2011,5,31.5,136.5,0.0275
2011,5,31.5,137.5,0.028874
2011,5,31.5,138.5,0.029884
2011,5,31.5,139.5,0.034882
2011,5,31.5,140.5,0.035786
2011,5,31.5,141.5,0.03816
2011,5,31.5,142.5,0.038681
2011,5,31.5,143.5,0.036714
2011,5,31.5,144.5,0.035407
2011,5,31.5,145.5,0.034718
2011,5,31.5,146.5,0.034558
2011,5,31.5,147.5,0.036396
2011,5,31.5,148.5,0.037196
2011,5,31.5,149.5,0.037588
2011,5,31.5,150.5,0.038411
2011,5,31.5,163.5,0.036264
2011,5,31.5,164.5,0.038114
2011,5,31.5,165.5,0.038195
2011,5,31.5,180.5,0.034593
2011,5,31.5,181.5,0.032391
2011,5,31.5,182.5,0.030602
2011,5,31.5,183.5,0.024728
2011,5,31.5,184.5,0.022203
2011,5,31.5,185.5,0.027216
2011,5,31.5,186.5,0.030209
2011,5,31.5,187.5,0.033231
2011,5,31.5,188.5,0.03582
2011,5,31.5,189.5,0.038322
2011,5,31.5,190.5,0.039328
2011,5,31.5,191.5,0.036874
2011,5,31.5,192.5,0.037253
2011,5,31.5,193.5,0.04103
2011,5,31.5,194.5,0.041946
2011,5,31.5,195.5,0.04613
2011,5,31.5,196.5,0.045022
2011,5,31.5,197.5,0.044363
2011,5,31.5,198.5,0.043095
2011,5,31.5,199.5,0.040552
2011,5,31.5,200.5,0.037956
2011,5,31.5,201.5,0.035164
2011,5,31.5,202.5,0.032035
2011,5,31.5,203.5,0.029724
2011,5,31.5,204.5,0.02659
2011,5,31.5,205.5,0.024034
2011,5,31.5,206.5,0.018251
2011,5,31.5,233.5,0.30006
2011,5,31.5,234.5,0.29859
2011,5,31.5,235.5,0.29572
2011,5,31.5,236.5,0.29618
2011,5,31.5,237.5,0.30808
2011,5,31.5,238.5,0.3316
2011,5,31.5,239.5,0.34896
2011,5,31.5,240.5,0.34386
2011,5,31.5,241.5,0.3323
2011,5,31.5,242.5,0.32357
2011,5,32.5,132.5,0.047202
2011,5,32.5,133.5,0.043119
2011,5,32.5,134.5,0.0366
2011,5,32.5,135.5,0.034744
2011,5,32.5,136.5,0.036457
2011,5,32.5,137.5,0.033489
2011,5,32.5,138.5,0.033974
2011,5,32.5,139.5,0.039521
2011,5,32.5,140.5,0.040182
2011,5,32.5,141.5,0.04957
2011,5,32.5,142.5,0.047978
2011,5,32.5,143.5,0.044944
2011,5,32.5,144.5,0.043482
2011,5,32.5,145.5,0.042748
2011,5,32.5,146.5,0.042499
2011,5,32.5,147.5,0.043358
2011,5,32.5,148.5,0.043652
2011,5,32.5,149.5,0.044022
2011,5,32.5,150.5,0.045485
2011,5,32.5,151.5,0.046269
2011,5,32.5,152.5,0.049345
2011,5,32.5,153.5,0.051299
2011,5,32.5,154.5,0.050866
2011,5,32.5,155.5,0.050779
2011,5,32.5,156.5,0.04806
2011,5,32.5,157.5,0.051066
2011,5,32.5,158.5,0.049752
2011,5,32.5,159.5,0.049485
2011,5,32.5,160.5,0.048356
2011,5,32.5,161.5,0.046116
2011,5,32.5,162.5,0.051668
2011,5,32.5,163.5,0.055824
2011,5,32.5,164.5,0.057797
2011,5,32.5,165.5,0.057439
2011,5,32.5,166.5,0.055738
2011,5,32.5,167.5,0.052982
2011,5,32.5,168.5,0.049753
2011,5,32.5,169.5,0.05112
2011,5,32.5,170.5,0.05224
2011,5,32.5,171.5,0.05104
2011,5,32.5,172.5,0.049203
2011,5,32.5,173.5,0.047209
2011,5,32.5,174.5,0.044512
2011,5,32.5,175.5,0.04689
2011,5,32.5,176.5,0.047356
2011,5,32.5,177.5,0.046188
2011,5,32.5,178.5,0.045636
2011,5,32.5,179.5,0.047123
2011,5,32.5,180.5,0.046654
2011,5,32.5,181.5,0.043927
2011,5,32.5,182.5,0.043094
2011,5,32.5,183.5,0.039912
2011,5,32.5,184.5,0.038335
2011,5,32.5,185.5,0.04451
2011,5,32.5,186.5,0.048503
2011,5,32.5,187.5,0.052259
2011,5,32.5,188.5,0.056079
2011,5,32.5,189.5,0.059882
2011,5,32.5,190.5,0.061417
2011,5,32.5,191.5,0.059502
2011,5,32.5,192.5,0.059964
2011,5,32.5,193.5,0.063578
2011,5,32.5,194.5,0.063041
2011,5,32.5,195.5,0.066824
2011,5,32.5,196.5,0.064676
2011,5,32.5,197.5,0.062984
2011,5,32.5,198.5,0.06183
2011,5,32.5,199.5,0.058297
2011,5,32.5,200.5,0.05573
2011,5,32.5,201.5,0.051214
2011,5,32.5,202.5,0.047732
2011,5,32.5,203.5,0.043657
2011,5,32.5,233.5,0.31735
2011,5,32.5,234.5,0.31651
2011,5,32.5,235.5,0.31615
2011,5,32.5,236.5,0.32222
2011,5,32.5,237.5,0.34586
2011,5,32.5,238.5,0.38619
2011,5,32.5,239.5,0.40736
2011,5,32.5,240.5,0.39456
2011,5,32.5,241.5,0.36483
2011,5,32.5,242.5,0.34208
2011,5,33.5,136.5,0.049058
2011,5,33.5,137.5,0.043611
2011,5,33.5,138.5,0.039525
2011,5,33.5,139.5,0.046062
2011,5,33.5,140.5,0.046031
2011,5,33.5,141.5,0.057674
2011,5,33.5,142.5,0.064353
2011,5,33.5,143.5,0.060705
2011,5,33.5,144.5,0.058588
2011,5,33.5,145.5,0.056472
2011,5,33.5,146.5,0.054095
2011,5,33.5,147.5,0.051971
2011,5,33.5,148.5,0.049749
2011,5,33.5,149.5,0.049631
2011,5,33.5,150.5,0.053199
2011,5,33.5,151.5,0.058485
2011,5,33.5,152.5,0.065762
2011,5,33.5,153.5,0.070489
2011,5,33.5,154.5,0.072144
2011,5,33.5,155.5,0.072928
2011,5,33.5,156.5,0.071556
2011,5,33.5,157.5,0.073474
2011,5,33.5,158.5,0.072658
2011,5,33.5,159.5,0.073974
2011,5,33.5,160.5,0.074415
2011,5,33.5,161.5,0.073024
2011,5,33.5,162.5,0.078011
2011,5,33.5,163.5,0.081235
2011,5,33.5,164.5,0.083217
2011,5,33.5,165.5,0.08263
2011,5,33.5,166.5,0.080651
2011,5,33.5,167.5,0.077969
2011,5,33.5,168.5,0.076304
2011,5,33.5,169.5,0.078184
2011,5,33.5,170.5,0.078588
2011,5,33.5,171.5,0.076648
2011,5,33.5,172.5,0.073561
2011,5,33.5,173.5,0.071363
2011,5,33.5,174.5,0.068806
2011,5,33.5,175.5,0.072685
2011,5,33.5,176.5,0.074355
2011,5,33.5,177.5,0.074225
2011,5,33.5,178.5,0.074837
2011,5,33.5,179.5,0.076256
2011,5,33.5,180.5,0.07525
2011,5,33.5,181.5,0.072792
2011,5,33.5,182.5,0.073213
2011,5,33.5,183.5,0.073366
2011,5,33.5,184.5,0.074747
2011,5,33.5,185.5,0.081167
2011,5,33.5,186.5,0.085453
2011,5,33.5,187.5,0.090036
2011,5,33.5,188.5,0.092467
2011,5,33.5,189.5,0.095057
2011,5,33.5,190.5,0.094748
2011,5,33.5,191.5,0.091909
2011,5,33.5,192.5,0.090276
2011,5,33.5,233.5,0.33469
2011,5,33.5,234.5,0.33623
2011,5,33.5,235.5,0.34139
2011,5,33.5,236.5,0.35696
2011,5,33.5,237.5,0.39606
2011,5,33.5,238.5,0.45103
2011,5,33.5,239.5,0.47424
2011,5,33.5,240.5,0.44989
2011,5,33.5,241.5,0.40647
2011,5,34.5,139.5,0.059784
2011,5,34.5,140.5,0.054499
2011,5,34.5,141.5,0.070859
2011,5,34.5,142.5,0.094349
2011,5,34.5,143.5,0.08972
2011,5,34.5,144.5,0.086025
2011,5,34.5,145.5,0.081375
2011,5,34.5,146.5,0.075185
2011,5,34.5,147.5,0.067922
2011,5,34.5,148.5,0.060725
2011,5,34.5,149.5,0.059601
2011,5,34.5,150.5,0.068073
2011,5,34.5,151.5,0.081501
2011,5,34.5,152.5,0.094647
2011,5,34.5,153.5,0.10302
2011,5,34.5,154.5,0.10752
2011,5,34.5,155.5,0.1094
2011,5,34.5,156.5,0.10858
2011,5,34.5,157.5,0.11008
2011,5,34.5,158.5,0.10951
2011,5,34.5,159.5,0.10985
2011,5,34.5,160.5,0.1109
2011,5,34.5,161.5,0.10909
2011,5,34.5,162.5,0.11265
2011,5,34.5,163.5,0.11599
2011,5,34.5,164.5,0.11797
2011,5,34.5,165.5,0.11759
2011,5,34.5,166.5,0.11622
2011,5,34.5,167.5,0.1142
2011,5,34.5,168.5,0.11402
2011,5,34.5,169.5,0.11645
2011,5,34.5,170.5,0.11552
2011,5,34.5,171.5,0.11258
2011,5,34.5,172.5,0.10907
2011,5,34.5,173.5,0.10846
2011,5,34.5,174.5,0.10637
2011,5,34.5,175.5,0.11162
2011,5,34.5,176.5,0.11462
2011,5,34.5,177.5,0.11462
2011,5,34.5,178.5,0.11604
2011,5,34.5,179.5,0.11683
2011,5,34.5,180.5,0.11578
2011,5,34.5,181.5,0.11456
2011,5,34.5,182.5,0.11762
2011,5,34.5,183.5,0.12131
2011,5,34.5,184.5,0.12436
2011,5,34.5,185.5,0.12975
2011,5,34.5,186.5,0.13174
2011,5,34.5,187.5,0.13529
2011,5,34.5,188.5,0.13639
2011,5,34.5,189.5,0.13776
2011,5,34.5,234.5,0.36328
2011,5,34.5,235.5,0.37489
2011,5,34.5,236.5,0.39922
2011,5,34.5,237.5,0.4466
2011,5,34.5,238.5,0.49656
2011,5,35.5,141.5,0.085992
2011,5,35.5,142.5,0.11921
2011,5,35.5,143.5,0.13243
2011,5,35.5,144.5,0.12804
2011,5,35.5,145.5,0.12132
2011,5,35.5,146.5,0.11271
2011,5,35.5,147.5,0.099555
2011,5,35.5,148.5,0.082952
2011,5,35.5,149.5,0.07653
2011,5,35.5,150.5,0.096725
2011,5,35.5,151.5,0.12521
2011,5,35.5,152.5,0.14845
2011,5,35.5,153.5,0.16301
2011,5,35.5,154.5,0.16938
2011,5,35.5,155.5,0.17209
2011,5,35.5,156.5,0.17134
2011,5,35.5,157.5,0.17079
2011,5,35.5,158.5,0.16869
2011,5,35.5,159.5,0.16786
2011,5,35.5,160.5,0.1636
2011,5,35.5,161.5,0.1608
2011,5,35.5,162.5,0.16151
2011,5,35.5,163.5,0.16226
2011,5,35.5,164.5,0.16153
2011,5,35.5,165.5,0.16131
2011,5,35.5,166.5,0.16096
2011,5,35.5,167.5,0.16012
2011,5,35.5,168.5,0.16201
2011,5,35.5,169.5,0.16501
2011,5,35.5,170.5,0.16489
2011,5,35.5,171.5,0.16318
2011,5,35.5,172.5,0.16055
2011,5,35.5,173.5,0.16159
2011,5,35.5,174.5,0.15969
2011,5,35.5,175.5,0.16623
2011,5,35.5,176.5,0.16973
2011,5,35.5,177.5,0.17035
2011,5,35.5,178.5,0.17279
2011,5,35.5,179.5,0.17251
2011,5,35.5,180.5,0.17331
2011,5,35.5,181.5,0.17287
2011,5,35.5,182.5,0.17667
2011,5,35.5,183.5,0.18177
2011,5,35.5,184.5,0.1835
2011,5,35.5,234.5,0.38877
2011,5,35.5,235.5,0.4065
2011,5,35.5,236.5,0.43479
2011,5,35.5,237.5,0.47688
2011,5,35.5,238.5,0.51097
2011,5,36.5,141.5,0.10661
2011,5,36.5,142.5,0.18615
2011,5,36.5,143.5,0.20274
2011,5,36.5,144.5,0.19731
2011,5,36.5,145.5,0.18807
2011,5,36.5,146.5,0.17729
2011,5,36.5,147.5,0.15973
2011,5,36.5,148.5,0.13105
2011,5,36.5,149.5,0.099675
2011,5,36.5,150.5,0.15185
2011,5,36.5,151.5,0.20053
2011,5,36.5,152.5,0.23292
2011,5,36.5,153.5,0.25253
2011,5,36.5,154.5,0.25933
2011,5,36.5,155.5,0.26015
2011,5,36.5,156.5,0.25733
2011,5,36.5,157.5,0.25028
2011,5,36.5,158.5,0.24119
2011,5,36.5,159.5,0.23405
2011,5,36.5,160.5,0.22506
2011,5,36.5,161.5,0.2136
2011,5,36.5,162.5,0.20403
2011,5,36.5,163.5,0.19705
2011,5,36.5,164.5,0.19272
2011,5,36.5,165.5,0.19217
2011,5,36.5,166.5,0.19507
2011,5,36.5,167.5,0.19624
2011,5,36.5,168.5,0.20027
2011,5,36.5,169.5,0.20593
2011,5,36.5,170.5,0.20915
2011,5,36.5,171.5,0.2098
2011,5,36.5,172.5,0.21003
2011,5,36.5,173.5,0.21411
2011,5,36.5,174.5,0.21277
2011,5,36.5,175.5,0.22033
2011,5,36.5,176.5,0.22468
2011,5,36.5,180.5,0.22998
2011,5,36.5,236.5,0.47322
2011,5,36.5,237.5,0.49642
2011,5,37.5,142.5,0.28307
2011,5,37.5,143.5,0.29803
2011,5,37.5,144.5,0.29258
2011,5,37.5,145.5,0.28326
2011,5,37.5,146.5,0.2744
2011,5,37.5,147.5,0.26096
2011,5,37.5,148.5,0.24005
2011,5,37.5,149.5,0.185
2011,5,37.5,150.5,0.26866
2011,5,37.5,151.5,0.32177
2011,5,37.5,152.5,0.35528
2011,5,37.5,153.5,0.37499
2011,5,37.5,162.5,0.27821
2011,5,37.5,163.5,0.25998
2011,5,37.5,164.5,0.25307
2011,5,37.5,165.5,0.25249
2011,5,37.5,166.5,0.25789
2011,5,38.5,143.5,0.37465
2011,5,38.5,144.5,0.37145
2011,5,38.5,145.5,0.40924
2011,5,38.5,146.5,0.40587
2011,5,38.5,147.5,0.3982
2011,5,38.5,148.5,0.42835
2011,5,38.5,149.5,0.45137
2011,5,38.5,150.5,0.46188
2011,5,38.5,151.5,0.49414
2011,5,38.5,152.5,0.51898
2011,5,38.5,153.5,0.53569
2011,5,38.5,163.5,0.35459
2011,5,38.5,164.5,0.34147
2011,5,38.5,165.5,0.3383
2011,5,38.5,166.5,0.34741
2011,5,39.5,143.5,0.45963
2011,5,39.5,144.5,0.46366
2011,5,39.5,145.5,0.52704
2011,5,39.5,146.5,0.57867
2011,5,39.5,147.5,0.54298
2011,5,39.5,148.5,0.56437
2011,5,39.5,149.5,0.63379
2011,5,39.5,150.5,0.66968
2011,5,39.5,151.5,0.69608
2011,5,39.5,152.5,0.71484
2011,5,39.5,153.5,0.72839
2011,5,39.5,162.5,0.50954
2011,5,39.5,163.5,0.47648
2011,5,39.5,164.5,0.45642
2011,5,39.5,165.5,0.4531
2011,5,39.5,166.5,0.46331
2011,5,40.5,143.5,0.54127
2011,5,40.5,144.5,0.55666
2011,5,40.5,145.5,0.65098
2011,5,40.5,146.5,0.75548
2011,5,40.5,147.5,0.83926
2011,5,40.5,148.5,0.80759
2011,5,40.5,149.5,0.8285
2011,5,40.5,150.5,0.86538
2011,5,40.5,151.5,0.90068
2011,5,40.5,152.5,0.92215
2011,5,40.5,153.5,0.93602
2011,5,40.5,154.5,0.93227
2011,5,40.5,162.5,0.67332
2011,5,40.5,163.5,0.63721
2011,5,40.5,164.5,0.61533
2011,5,40.5,165.5,0.60838
2011,5,40.5,166.5,0.61495
2011,5,40.5,167.5,0.61544
2011,5,41.5,143.5,0.6161
2011,5,41.5,144.5,0.62737
2011,5,41.5,145.5,0.73641
2011,5,41.5,146.5,0.88331
2011,5,41.5,147.5,0.89169
2011,5,41.5,148.5,0.94473
2011,5,41.5,149.5,1.0073
2011,5,41.5,150.5,1.0532
2011,5,41.5,151.5,1.1039
2011,5,41.5,152.5,1.1358
2011,5,41.5,153.5,1.1552
2011,5,41.5,154.5,1.15
2011,5,41.5,155.5,1.1272
2011,5,41.5,156.5,1.0979
2011,5,41.5,162.5,0.86864
2011,5,41.5,163.5,0.83885
2011,5,41.5,164.5,0.81858
2011,5,41.5,165.5,0.8048
2011,5,41.5,166.5,0.80104
2011,5,41.5,167.5,0.79463
2011,5,42.5,145.5,0.78221
2011,5,42.5,146.5,0.80137
2011,5,42.5,147.5,0.93356
2011,5,42.5,148.5,1.0504
2011,5,42.5,149.5,1.1495
2011,5,42.5,150.5,1.2141
2011,5,42.5,151.5,1.2833
2011,5,42.5,152.5,1.3338
2011,5,42.5,153.5,1.367
2011,5,42.5,154.5,1.367
2011,5,42.5,155.5,1.3443
2011,5,42.5,156.5,1.3142
2011,5,42.5,157.5,1.2744
2011,5,42.5,158.5,1.2336
2011,5,42.5,161.5,1.1242
2011,5,42.5,162.5,1.0916
2011,5,42.5,163.5,1.0667
2011,5,42.5,164.5,1.0455
2011,5,42.5,165.5,1.0227
2011,5,42.5,166.5,1.0097
2011,5,42.5,167.5,0.99969
2011,5,43.5,146.5,0.92333
2011,5,43.5,147.5,0.99489
2011,5,43.5,148.5,1.1262
2011,5,43.5,149.5,1.2476
2011,5,43.5,150.5,1.3229
2011,5,43.5,151.5,1.4017
2011,5,43.5,152.5,1.4645
2011,5,43.5,153.5,1.5119
2011,5,43.5,154.5,1.5248
2011,5,43.5,155.5,1.5106
2011,5,43.5,156.5,1.4878
2011,5,43.5,157.5,1.458
2011,5,43.5,158.5,1.4238
2011,5,43.5,159.5,1.3931
2011,5,43.5,160.5,1.3573
2011,5,43.5,161.5,1.3235
2011,5,43.5,162.5,1.2905
2011,5,43.5,163.5,1.2609
2011,5,43.5,164.5,1.2328
2011,5,43.5,165.5,1.207
2011,5,43.5,166.5,1.1922
2011,5,43.5,167.5,1.1859
2011,5,44.5,144.5,0.7813
2011,5,44.5,145.5,0.86777
2011,5,44.5,146.5,0.97219
2011,5,44.5,148.5,1.1748
2011,5,44.5,149.5,1.311
2011,5,44.5,150.5,1.387
2011,5,44.5,151.5,1.4656
2011,5,44.5,152.5,1.5322
2011,5,44.5,153.5,1.5887
2011,5,44.5,154.5,1.6191
2011,5,44.5,155.5,1.6241
2011,5,44.5,156.5,1.6211
2011,5,44.5,157.5,1.6103
2011,5,44.5,158.5,1.5873
2011,5,44.5,159.5,1.5654
2011,5,44.5,160.5,1.5356
2011,5,44.5,161.5,1.5034
2011,5,44.5,162.5,1.4691
2011,5,44.5,163.5,1.4347
2011,5,44.5,164.5,1.4018
2011,5,44.5,165.5,1.377
2011,5,44.5,166.5,1.3652
2011,5,44.5,167.5,1.3635
2011,5,45.5,151.5,1.4875
2011,5,45.5,152.5,1.5519
2011,5,45.5,153.5,1.6102
2011,5,45.5,154.5,1.6538
2011,5,45.5,155.5,1.6792
2011,5,45.5,156.5,1.7004
2011,5,45.5,157.5,1.713
2011,5,45.5,158.5,1.709
2011,5,45.5,159.5,1.7028
2011,5,45.5,160.5,1.683
2011,5,45.5,161.5,1.6543
2011,5,45.5,162.5,1.6191
2011,5,45.5,163.5,1.5835
2011,5,45.5,164.5,1.5491
2011,5,45.5,165.5,1.525
2011,5,45.5,166.5,1.5148
2011,5,45.5,167.5,1.5136
2011,5,46.5,153.5,1.5855
2011,5,46.5,154.5,1.6379
2011,5,46.5,155.5,1.6792
2011,5,46.5,156.5,1.7292
2011,5,46.5,157.5,1.7663
2011,5,46.5,158.5,1.7826
2011,5,46.5,159.5,1.7971
2011,5,46.5,160.5,1.7927
2011,5,46.5,161.5,1.7729
2011,5,46.5,162.5,1.7428
2011,5,46.5,163.5,1.7079
2011,5,46.5,164.5,1.675
2011,5,46.5,165.5,1.6512
2011,5,46.5,166.5,1.6409
2011,5,46.5,167.5,1.6381
2011,5,46.5,227.5,0.78089
2011,5,46.5,228.5,0.75292
2011,5,46.5,229.5,0.72139
2011,5,46.5,230.5,0.68712
2011,5,46.5,231.5,0.65408
2011,5,46.5,232.5,0.6275
2011,5,46.5,233.5,0.60339
2011,5,46.5,234.5,0.59646
2011,5,47.5,154.5,1.5828
2011,5,47.5,155.5,1.6348
2011,5,47.5,156.5,1.7017
2011,5,47.5,157.5,1.754
2011,5,47.5,158.5,1.8011
2011,5,47.5,159.5,1.8327
2011,5,47.5,160.5,1.8462
2011,5,47.5,161.5,1.8444
2011,5,47.5,162.5,1.8274
2011,5,47.5,163.5,1.7975
2011,5,47.5,164.5,1.7684
2011,5,47.5,165.5,1.7444
2011,5,47.5,166.5,1.7349
2011,5,47.5,167.5,1.7301
2011,5,47.5,212.5,1.2328
2011,5,47.5,213.5,1.2164
2011,5,47.5,214.5,1.1959
2011,5,47.5,215.5,1.1719
2011,5,47.5,216.5,1.1376
2011,5,47.5,217.5,1.103
2011,5,47.5,218.5,1.0601
2011,5,47.5,219.5,1.02
2011,5,47.5,220.5,0.98664
2011,5,47.5,221.5,0.96522
2011,5,47.5,222.5,0.94055
2011,5,47.5,223.5,0.92163
2011,5,47.5,224.5,0.89971
2011,5,47.5,225.5,0.87463
2011,5,47.5,226.5,0.8536
2011,5,47.5,227.5,0.82848
2011,5,47.5,228.5,0.79605
2011,5,47.5,229.5,0.75735
2011,5,47.5,230.5,0.71451
2011,5,47.5,231.5,0.67211
2011,5,47.5,232.5,0.63787
2011,5,47.5,233.5,0.60362
2011,5,47.5,234.5,0.59973
2011,5,47.5,235.5,0.61369
2011,5,48.5,156.5,1.6519
2011,5,48.5,157.5,1.7213
2011,5,48.5,158.5,1.7834
2011,5,48.5,159.5,1.8262
2011,5,48.5,160.5,1.8543
2011,5,48.5,161.5,1.8676
2011,5,48.5,162.5,1.8636
2011,5,48.5,163.5,1.8427
2011,5,48.5,164.5,1.8212
2011,5,48.5,165.5,1.8014
2011,5,48.5,166.5,1.7948
2011,5,48.5,167.5,1.7882
2011,5,48.5,211.5,1.3244
2011,5,48.5,212.5,1.3134
2011,5,48.5,213.5,1.2914
2011,5,48.5,214.5,1.2658
2011,5,48.5,215.5,1.2367
2011,5,48.5,216.5,1.1982
2011,5,48.5,217.5,1.1562
2011,5,48.5,218.5,1.1068
2011,5,48.5,219.5,1.0617
2011,5,48.5,220.5,1.0264
2011,5,48.5,221.5,1.0024
2011,5,48.5,222.5,0.97738
2011,5,48.5,223.5,0.9593
2011,5,48.5,224.5,0.93952
2011,5,48.5,225.5,0.91544
2011,5,48.5,226.5,0.89561
2011,5,48.5,227.5,0.87159
2011,5,48.5,228.5,0.83798
2011,5,48.5,229.5,0.78445
2011,5,48.5,230.5,0.73497
2011,5,48.5,231.5,0.68508
2011,5,48.5,232.5,0.64627
2011,5,48.5,233.5,0.60635
2011,5,48.5,234.5,0.60328
2011,5,49.5,158.5,1.7607
2011,5,49.5,159.5,1.8094
2011,5,49.5,160.5,1.8446
2011,5,49.5,161.5,1.8596
2011,5,49.5,162.5,1.8649
2011,5,49.5,163.5,1.8566
2011,5,49.5,164.5,1.844
2011,5,49.5,165.5,1.8316
2011,5,49.5,166.5,1.831
2011,5,49.5,211.5,1.404
2011,5,49.5,212.5,1.393
2011,5,49.5,213.5,1.3694
2011,5,49.5,214.5,1.3415
2011,5,49.5,215.5,1.3116
2011,5,49.5,216.5,1.271
2011,5,49.5,217.5,1.2229
2011,5,49.5,218.5,1.1667
2011,5,49.5,219.5,1.1156
2011,5,49.5,220.5,1.0765
2011,5,49.5,221.5,1.05
2011,5,49.5,222.5,1.0236
2011,5,49.5,223.5,1.0063
2011,5,49.5,224.5,0.986
2011,5,49.5,225.5,0.96027
2011,5,49.5,226.5,0.9393
2011,5,49.5,227.5,0.91597
2011,5,49.5,228.5,0.87734
2011,5,49.5,229.5,0.81948
2011,5,49.5,230.5,0.76761
2011,5,49.5,231.5,0.71832
2011,5,49.5,232.5,0.68027
2011,5,50.5,159.5,1.7848
2011,5,50.5,160.5,1.8207
2011,5,50.5,161.5,1.8351
2011,5,50.5,162.5,1.8468
2011,5,50.5,163.5,1.8489
2011,5,50.5,164.5,1.8452
2011,5,50.5,165.5,1.8385
2011,5,50.5,166.5,1.84
2011,5,50.5,211.5,1.4434
2011,5,50.5,212.5,1.4307
2011,5,50.5,213.5,1.4069
2011,5,50.5,214.5,1.3796
2011,5,50.5,215.5,1.3516
2011,5,50.5,216.5,1.3123
2011,5,50.5,217.5,1.2645
2011,5,50.5,218.5,1.2087
2011,5,50.5,219.5,1.1556
2011,5,50.5,220.5,1.1158
2011,5,50.5,221.5,1.0887
2011,5,50.5,222.5,1.0623
2011,5,50.5,223.5,1.0446
2011,5,50.5,224.5,1.0239
2011,5,50.5,225.5,0.99845
2011,5,50.5,226.5,0.97656
2011,5,50.5,227.5,0.9531
2011,5,50.5,228.5,0.90774
2011,5,50.5,229.5,0.85078
2011,5,50.5,230.5,0.8022
2011,5,50.5,231.5,0.76042
2011,5,51.5,162.5,1.7964
2011,5,51.5,163.5,1.8081
2011,5,51.5,164.5,1.8131
2011,5,51.5,212.5,1.4517
2011,5,51.5,213.5,1.4305
2011,5,51.5,214.5,1.4053
2011,5,51.5,215.5,1.3782
2011,5,51.5,216.5,1.3387
2011,5,51.5,217.5,1.2952
2011,5,51.5,218.5,1.2456
2011,5,51.5,219.5,1.1949
2011,5,51.5,220.5,1.1563
2011,5,51.5,221.5,1.1268
2011,5,51.5,222.5,1.1005
2011,5,51.5,223.5,1.0821
2011,5,51.5,224.5,1.0603
2011,5,51.5,225.5,1.0344
2011,5,51.5,226.5,1.0092
2011,5,51.5,227.5,0.97748
2011,5,51.5,228.5,0.92783
2011,5,51.5,229.5,0.86797
2011,5,51.5,230.5,0.82643
2011,5,52.5,213.5,1.4421
2011,5,52.5,214.5,1.4195
2011,5,52.5,215.5,1.3936
2011,5,52.5,216.5,1.3564
2011,5,52.5,217.5,1.3193
2011,5,52.5,218.5,1.2777
2011,5,52.5,219.5,1.2328
2011,5,52.5,220.5,1.1964
2011,5,52.5,221.5,1.1655
2011,6,10.5,142.5,0.015481
2011,6,10.5,143.5,0.014496
2011,6,10.5,144.5,0.017558
2011,6,10.5,145.5,0.018922
2011,6,10.5,146.5,0.017807
2011,6,10.5,147.5,0.017633
2011,6,10.5,148.5,0.016535
2011,6,10.5,149.5,0.014722
2011,6,10.5,150.5,0.012928
2011,6,10.5,151.5,0.011639
2011,6,10.5,152.5,0.01182
2011,6,10.5,161.5,0.057715
2011,6,10.5,162.5,0.06502
2011,6,10.5,163.5,0.069826
2011,6,10.5,164.5,0.069545
2011,6,10.5,165.5,0.062496
2011,6,10.5,166.5,0.055782
2011,6,10.5,258.5,0.22689
2011,6,10.5,259.5,0.22938
2011,6,10.5,260.5,0.22875
2011,6,10.5,261.5,0.22738
2011,6,10.5,262.5,0.22177
2011,6,10.5,263.5,0.21942
2011,6,10.5,264.5,0.22808
2011,6,10.5,265.5,0.23259
2011,6,10.5,266.5,0.22419
