2008,7,48.5,163.5,1.0154
2008,7,48.5,164.5,1.0861
2008,7,48.5,165.5,1.1343
2008,7,48.5,166.5,1.1813
2008,7,48.5,167.5,1.2142
2008,7,48.5,168.5,1.2318
2008,7,48.5,169.5,1.2523
2008,7,48.5,170.5,1.2628
2008,7,48.5,171.5,1.2714
2008,7,48.5,172.5,1.2734
2008,7,48.5,173.5,1.2685
2008,7,48.5,174.5,1.2715
2008,7,48.5,175.5,1.2623
2008,7,48.5,176.5,1.261
2008,7,48.5,177.5,1.2386
2008,7,48.5,178.5,1.1955
2008,7,48.5,179.5,1.1349
2008,7,48.5,180.5,1.0739
2008,7,48.5,181.5,1.0543
2008,7,48.5,182.5,1.0304
2008,7,48.5,183.5,0.99156
2008,7,48.5,184.5,0.95379
2008,7,48.5,185.5,0.99776
2008,7,48.5,186.5,1.0505
2008,7,48.5,187.5,1.0863
2008,7,48.5,188.5,1.1093
2008,7,48.5,189.5,1.1186
2008,7,48.5,190.5,1.1241
2008,7,48.5,191.5,1.1369
2008,7,48.5,192.5,1.1574
2008,7,48.5,193.5,1.166
2008,7,48.5,194.5,1.1642
2008,7,48.5,206.5,1.0595
2008,7,48.5,207.5,1.0409
2008,7,48.5,208.5,1.0265
2008,7,48.5,209.5,1.0042
2008,7,48.5,210.5,0.98704
2008,7,48.5,211.5,0.98437
2008,7,48.5,212.5,0.98312
2008,7,48.5,213.5,0.98295
2008,7,48.5,214.5,0.98189
2008,7,48.5,215.5,0.98104
2008,7,48.5,216.5,0.97177
2008,7,48.5,217.5,0.96362
2008,7,48.5,218.5,0.95414
2008,7,48.5,219.5,0.94348
2008,7,48.5,220.5,0.9273
2008,7,48.5,221.5,0.90476
2008,7,48.5,222.5,0.86764
2008,7,48.5,223.5,0.8392
2008,7,48.5,224.5,0.83555
2008,7,48.5,225.5,0.83272
2008,7,48.5,226.5,0.81904
2008,7,48.5,227.5,0.79903
2008,7,48.5,228.5,0.77236
2008,7,48.5,229.5,0.73998
2008,7,48.5,230.5,0.7099
2008,7,48.5,231.5,0.67314
2008,7,48.5,232.5,0.65519
2008,7,48.5,233.5,0.70764
2008,7,48.5,234.5,0.81265
2008,7,49.5,152.5,0.77307
2008,7,49.5,153.5,0.79784
2008,7,49.5,154.5,0.82543
2008,7,49.5,155.5,0.83768
2008,7,49.5,156.5,0.83853
2008,7,49.5,157.5,0.86233
2008,7,49.5,158.5,0.86825
2008,7,49.5,159.5,0.86376
2008,7,49.5,160.5,0.89266
2008,7,49.5,161.5,0.92621
2008,7,49.5,162.5,0.97904
2008,7,49.5,163.5,1.0522
2008,7,49.5,164.5,1.1185
2008,7,49.5,165.5,1.1639
2008,7,49.5,166.5,1.1966
2008,7,49.5,167.5,1.2172
2008,7,49.5,168.5,1.222
2008,7,49.5,169.5,1.2317
2008,7,49.5,170.5,1.2366
2008,7,49.5,171.5,1.2428
2008,7,49.5,172.5,1.2428
2008,7,49.5,173.5,1.2458
2008,7,49.5,174.5,1.2605
2008,7,49.5,175.5,1.2474
2008,7,49.5,176.5,1.267
2008,7,49.5,177.5,1.2518
2008,7,49.5,178.5,1.2067
2008,7,49.5,179.5,1.1288
2008,7,49.5,180.5,0.99951
2008,7,49.5,181.5,1.046
2008,7,49.5,182.5,1.0314
2008,7,49.5,183.5,0.97265
2008,7,49.5,184.5,0.84021
2008,7,49.5,185.5,0.9794
2008,7,49.5,186.5,1.0524
2008,7,49.5,187.5,1.0895
2008,7,49.5,188.5,1.1023
2008,7,49.5,189.5,1.1026
2008,7,49.5,190.5,1.1257
2008,7,49.5,191.5,1.1505
2008,7,49.5,192.5,1.1721
2008,7,49.5,193.5,1.1678
2008,7,49.5,194.5,1.1484
2008,7,49.5,195.5,1.1396
2008,7,49.5,196.5,1.1256
2008,7,49.5,197.5,1.1241
2008,7,49.5,198.5,1.1268
2008,7,49.5,199.5,1.1341
2008,7,49.5,200.5,1.1501
2008,7,49.5,201.5,1.1606
2008,7,49.5,202.5,1.1599
2008,7,49.5,203.5,1.1428
2008,7,49.5,204.5,1.1207
2008,7,49.5,205.5,1.0953
2008,7,49.5,206.5,1.0769
2008,7,49.5,207.5,1.0671
2008,7,49.5,208.5,1.0559
2008,7,49.5,209.5,1.0307
2008,7,49.5,210.5,1.0094
2008,7,49.5,211.5,1.0181
2008,7,49.5,212.5,1.0281
2008,7,49.5,213.5,1.0277
2008,7,49.5,214.5,1.0143
2008,7,49.5,215.5,0.99927
2008,7,49.5,216.5,0.99695
2008,7,49.5,217.5,0.99182
2008,7,49.5,218.5,0.97015
2008,7,49.5,219.5,0.94434
2008,7,49.5,220.5,0.93464
2008,7,49.5,221.5,0.91477
2008,7,49.5,222.5,0.8687
2008,7,49.5,223.5,0.80009
2008,7,49.5,224.5,0.8366
2008,7,49.5,225.5,0.8488
2008,7,49.5,226.5,0.84584
2008,7,49.5,227.5,0.82204
2008,7,49.5,228.5,0.78944
2008,7,49.5,229.5,0.76365
2008,7,49.5,230.5,0.74477
2008,7,49.5,231.5,0.73596
2008,7,49.5,232.5,0.68988
2008,7,50.5,153.5,0.66916
2008,7,50.5,154.5,0.68716
2008,7,50.5,157.5,0.80826
2008,7,50.5,158.5,0.84883
2008,7,50.5,159.5,0.85145
2008,7,50.5,160.5,0.8959
2008,7,50.5,161.5,0.94053
2008,7,50.5,162.5,0.99764
2008,7,50.5,163.5,1.0703
2008,7,50.5,164.5,1.135
2008,7,50.5,165.5,1.1753
2008,7,50.5,166.5,1.1981
2008,7,50.5,167.5,1.204
2008,7,50.5,168.5,1.1943
2008,7,50.5,169.5,1.191
2008,7,50.5,170.5,1.1875
2008,7,50.5,171.5,1.1844
2008,7,50.5,172.5,1.1889
2008,7,50.5,173.5,1.2068
2008,7,50.5,174.5,1.2477
2008,7,50.5,175.5,1.2579
2008,7,50.5,176.5,1.2784
2008,7,50.5,177.5,1.2688
2008,7,50.5,178.5,1.2315
2008,7,50.5,179.5,1.1721
2008,7,50.5,180.5,1.1113
2008,7,50.5,181.5,1.0914
2008,7,50.5,182.5,1.0638
2008,7,50.5,183.5,1.023
2008,7,50.5,184.5,0.97838
2008,7,50.5,185.5,1.0186
2008,7,50.5,186.5,1.0575
2008,7,50.5,187.5,1.0776
2008,7,50.5,188.5,1.0717
2008,7,50.5,189.5,1.0247
2008,7,50.5,190.5,1.0999
2008,7,50.5,191.5,1.1381
2008,7,50.5,192.5,1.142
2008,7,50.5,193.5,1.1529
2008,7,50.5,194.5,1.1234
2008,7,50.5,195.5,1.1005
2008,7,50.5,196.5,1.0803
2008,7,50.5,197.5,1.0683
2008,7,50.5,198.5,1.0507
2008,7,50.5,199.5,1.0685
2008,7,50.5,200.5,1.1065
2008,7,50.5,201.5,1.1438
2008,7,50.5,202.5,1.1451
2008,7,50.5,203.5,1.1263
2008,7,50.5,204.5,1.1011
2008,7,50.5,205.5,1.0686
2008,7,50.5,206.5,1.0438
2008,7,50.5,207.5,1.0521
2008,7,50.5,208.5,1.0568
2008,7,50.5,209.5,1.0344
2008,7,50.5,210.5,0.98173
2008,7,50.5,211.5,1.0313
2008,7,50.5,212.5,1.0494
2008,7,50.5,213.5,1.0455
2008,7,50.5,214.5,1.0143
2008,7,50.5,215.5,0.94022
2008,7,50.5,216.5,0.99035
2008,7,50.5,217.5,0.9922
2008,7,50.5,218.5,0.95366
2008,7,50.5,219.5,0.86847
2008,7,50.5,220.5,0.90343
2008,7,50.5,221.5,0.89215
2008,7,50.5,222.5,0.85127
2008,7,50.5,223.5,0.81412
2008,7,50.5,224.5,0.81768
2008,7,50.5,225.5,0.83459
2008,7,50.5,226.5,0.86448
2008,7,50.5,227.5,0.81586
2008,7,50.5,228.5,0.77083
2008,7,50.5,229.5,0.77738
2008,7,50.5,230.5,0.75601
2008,7,50.5,231.5,0.72198
2008,7,51.5,155.5,0.56008
2008,7,51.5,156.5,0.58088
2008,7,51.5,158.5,0.84965
2008,7,51.5,159.5,0.8506
2008,7,51.5,160.5,0.90088
2008,7,51.5,161.5,0.94823
2008,7,51.5,162.5,0.9932
2008,7,51.5,163.5,1.0616
2008,7,51.5,164.5,1.1217
2008,7,51.5,165.5,1.1569
2008,7,51.5,166.5,1.1758
2008,7,51.5,167.5,1.1832
2008,7,51.5,168.5,1.1615
2008,7,51.5,169.5,1.1448
2008,7,51.5,170.5,1.1345
2008,7,51.5,171.5,1.1307
2008,7,51.5,172.5,1.1442
2008,7,51.5,173.5,1.1804
2008,7,51.5,174.5,1.2501
2008,7,51.5,175.5,1.2763
2008,7,51.5,176.5,1.3104
2008,7,51.5,177.5,1.3137
2008,7,51.5,178.5,1.292
2008,7,51.5,180.5,1.2122
2008,7,51.5,181.5,1.1772
2008,7,51.5,182.5,1.1387
2008,7,51.5,184.5,1.08
2008,7,51.5,185.5,1.0869
2008,7,51.5,186.5,1.0853
2008,7,51.5,187.5,1.0906
2008,7,51.5,188.5,1.0859
2008,7,51.5,189.5,1.0854
2008,7,51.5,190.5,1.1184
2008,7,51.5,191.5,1.1564
2008,7,51.5,192.5,1.1802
2008,7,51.5,193.5,1.1481
2008,7,51.5,194.5,1.0825
2008,7,51.5,195.5,1.0281
2008,7,51.5,196.5,0.98579
2008,7,51.5,197.5,0.95513
2008,7,51.5,198.5,0.96029
2008,7,51.5,199.5,0.982
2008,7,51.5,200.5,1.038
2008,7,51.5,201.5,1.1194
2008,7,51.5,202.5,1.0996
2008,7,51.5,203.5,1.0872
2008,7,51.5,204.5,1.0675
2008,7,51.5,205.5,1.0318
2008,7,51.5,206.5,0.97128
2008,7,51.5,207.5,1.0326
2008,7,51.5,208.5,1.0598
2008,7,51.5,209.5,1.0597
2008,7,51.5,210.5,1.0508
2008,7,51.5,211.5,1.0582
2008,7,51.5,212.5,1.0625
2008,7,51.5,213.5,1.0537
2008,7,51.5,214.5,1.0291
2008,7,51.5,215.5,1.0054
2008,7,51.5,216.5,1.0025
2008,7,51.5,217.5,0.99759
2008,7,51.5,218.5,0.96066
2008,7,51.5,219.5,0.91516
2008,7,51.5,220.5,0.89164
2008,7,51.5,221.5,0.86411
2008,7,51.5,222.5,0.82212
2008,7,51.5,223.5,0.77043
2008,7,51.5,224.5,0.78341
2008,7,51.5,225.5,0.79101
2008,7,51.5,226.5,0.79805
2008,7,51.5,227.5,0.78331
2008,7,51.5,228.5,0.73982
2008,7,51.5,229.5,0.80785
2008,7,51.5,230.5,0.73721
2008,7,51.5,231.5,0.69802
2008,7,52.5,159.5,0.85911
2008,7,52.5,160.5,0.9101
2008,7,52.5,161.5,0.95825
2008,7,52.5,162.5,0.9939
2008,7,52.5,163.5,1.0545
2008,7,52.5,164.5,1.0967
2008,7,52.5,165.5,1.1267
2008,7,52.5,166.5,1.1429
2008,7,52.5,167.5,1.1496
2008,7,52.5,168.5,1.1211
2008,7,52.5,169.5,1.0939
2008,7,52.5,170.5,1.0836
2008,7,52.5,171.5,1.0882
2008,7,52.5,172.5,1.1164
2008,7,52.5,174.5,1.2639
2008,7,52.5,175.5,1.3047
2008,7,52.5,176.5,1.3522
2008,7,52.5,177.5,1.3666
2008,7,52.5,178.5,1.3605
2008,7,52.5,179.5,1.3318
2008,7,52.5,180.5,1.2897
2008,7,52.5,181.5,1.2464
2008,7,52.5,182.5,1.2008
2008,7,52.5,183.5,1.1757
2008,7,52.5,184.5,1.1457
2008,7,52.5,187.5,1.1044
2008,7,52.5,188.5,1.099
2008,7,52.5,189.5,1.1036
2008,7,52.5,190.5,1.1275
2008,7,52.5,191.5,1.166
2008,7,52.5,192.5,1.1983
2008,7,52.5,193.5,1.1336
2008,7,52.5,194.5,1.0213
2008,7,52.5,195.5,0.90625
2008,7,52.5,196.5,0.83611
2008,7,52.5,197.5,0.81141
2008,7,52.5,198.5,0.80105
2008,7,52.5,199.5,0.80769
2008,7,52.5,200.5,0.85774
2008,7,52.5,201.5,0.96117
2008,7,52.5,202.5,1.0254
2008,7,52.5,203.5,1.0551
2008,7,52.5,204.5,1.0496
2008,7,52.5,205.5,1.0339
2008,7,52.5,206.5,1.0266
2008,7,52.5,207.5,1.0488
2008,7,52.5,208.5,1.0792
2008,7,52.5,209.5,1.0991
2008,7,52.5,210.5,1.1021
2008,7,52.5,211.5,1.0967
2008,7,52.5,212.5,1.0804
2008,7,52.5,213.5,1.0639
2008,7,52.5,214.5,1.0462
2008,7,52.5,215.5,1.0332
2008,7,52.5,216.5,1.0222
2008,7,52.5,217.5,1.0343
2008,7,52.5,218.5,0.98764
2008,7,52.5,219.5,0.95131
2008,7,52.5,220.5,0.90529
2008,7,52.5,221.5,0.85909
2008,7,52.5,222.5,0.81843
2008,7,52.5,223.5,0.78773
2008,7,52.5,224.5,0.77435
2008,7,52.5,225.5,0.76601
2008,7,52.5,226.5,0.76879
2008,7,52.5,227.5,0.78215
2008,7,52.5,229.5,0.71172
2008,7,52.5,230.5,0.67936
2008,7,53.5,161.5,0.99642
2008,7,53.5,162.5,1.016
2008,7,53.5,163.5,1.0657
2008,7,53.5,164.5,1.0884
2008,7,53.5,165.5,1.1161
2008,7,53.5,166.5,1.1318
2008,7,53.5,167.5,1.1436
2008,7,53.5,168.5,1.1122
2008,7,53.5,169.5,1.0809
2008,7,53.5,170.5,1.0728
2008,7,53.5,171.5,1.088
2008,7,53.5,172.5,1.1293
2008,7,53.5,173.5,1.1901
2008,7,53.5,174.5,1.2882
2008,7,53.5,175.5,1.3389
2008,7,53.5,176.5,1.3917
2008,7,53.5,177.5,1.4122
2008,7,53.5,178.5,1.4137
2008,7,53.5,179.5,1.387
2008,7,53.5,180.5,1.3355
2008,7,53.5,181.5,1.2801
2008,7,53.5,182.5,1.2235
2008,7,53.5,183.5,1.1889
2008,7,53.5,184.5,1.1576
2008,7,53.5,185.5,1.1436
2008,7,53.5,186.5,1.114
2008,7,53.5,187.5,1.1127
2008,7,53.5,188.5,1.097
2008,7,53.5,189.5,1.0928
2008,7,53.5,190.5,1.113
2008,7,53.5,191.5,1.1569
2008,7,53.5,194.5,0.97528
2008,7,53.5,195.5,0.7362
2008,7,53.5,196.5,0.6604
2008,7,53.5,197.5,0.646
2008,7,53.5,198.5,0.62609
2008,7,53.5,199.5,0.61586
2008,7,53.5,200.5,0.6185
2008,7,53.5,201.5,0.79478
2008,7,53.5,202.5,0.91438
2008,7,53.5,203.5,1.0303
2008,7,53.5,204.5,1.029
2008,7,53.5,205.5,1.0356
2008,7,53.5,206.5,1.0508
2008,7,53.5,207.5,1.0693
2008,7,53.5,208.5,1.082
2008,7,53.5,209.5,1.1244
2008,7,53.5,210.5,1.1171
2008,7,53.5,211.5,1.1218
2008,7,53.5,212.5,1.0803
2008,7,53.5,213.5,1.0596
2008,7,53.5,214.5,1.0458
2008,7,53.5,215.5,1.0365
2008,7,53.5,216.5,1.0214
2008,7,53.5,217.5,1.0134
2008,7,53.5,218.5,0.99918
2008,7,53.5,219.5,0.99324
2008,7,53.5,220.5,0.92464
2008,7,53.5,221.5,0.87434
2008,7,53.5,222.5,0.83721
2008,7,53.5,223.5,0.81136
2008,7,53.5,224.5,0.7907
2008,7,53.5,225.5,0.77573
2008,7,53.5,226.5,0.76797
2008,7,54.5,165.5,1.0937
2008,7,54.5,166.5,1.1111
2008,7,54.5,167.5,1.1325
2008,7,54.5,168.5,1.1042
2008,7,54.5,169.5,1.0789
2008,7,54.5,170.5,1.0794
2008,7,54.5,171.5,1.1028
2008,7,54.5,172.5,1.1481
2008,7,54.5,173.5,1.2105
2008,7,54.5,174.5,1.3081
2008,7,54.5,175.5,1.3633
2008,7,54.5,176.5,1.4123
2008,7,54.5,177.5,1.4296
2008,7,54.5,178.5,1.4348
2008,7,54.5,179.5,1.4082
2008,7,54.5,180.5,1.3475
2008,7,54.5,181.5,1.2774
2008,7,54.5,182.5,1.2031
2008,7,54.5,183.5,1.1509
2008,7,54.5,184.5,1.1091
2008,7,54.5,185.5,1.0892
2008,7,54.5,186.5,1.0728
2008,7,54.5,187.5,1.0948
2008,7,54.5,188.5,1.0595
2008,7,54.5,189.5,1.0382
2008,7,54.5,190.5,1.0471
2008,7,54.5,191.5,1.0904
2008,7,54.5,192.5,1.167
2008,7,54.5,193.5,1.2034
2008,7,54.5,194.5,0.98073
2008,7,54.5,198.5,0.50944
2008,7,54.5,199.5,0.53163
2008,7,54.5,200.5,0.59088
2008,7,54.5,201.5,0.7244
2008,7,54.5,202.5,0.83909
2008,7,54.5,203.5,0.95794
2008,7,54.5,204.5,0.99058
2008,7,54.5,205.5,1.0165
2008,7,54.5,206.5,1.0416
2008,7,54.5,207.5,1.0611
2008,7,54.5,208.5,1.0494
2008,7,54.5,209.5,1.0734
2008,7,54.5,210.5,1.079
2008,7,54.5,211.5,1.0709
2008,7,54.5,212.5,1.0507
2008,7,54.5,213.5,1.0352
2008,7,54.5,214.5,1.0239
2008,7,54.5,215.5,1.0169
2008,7,54.5,216.5,1.0016
2008,7,54.5,217.5,0.99167
2008,7,54.5,218.5,0.9812
2008,7,54.5,219.5,0.96275
2008,7,54.5,220.5,0.92562
2008,7,54.5,221.5,0.88454
2008,7,54.5,222.5,0.85413
2008,7,54.5,223.5,0.83378
2008,7,54.5,224.5,0.81258
2008,7,54.5,225.5,0.79768
2008,7,54.5,226.5,0.78629
2008,7,54.5,228.5,0.74668
2008,7,55.5,168.5,1.0634
2008,7,55.5,169.5,1.0502
2008,7,55.5,170.5,1.0634
2008,7,55.5,171.5,1.0934
2008,7,55.5,172.5,1.1401
2008,7,55.5,173.5,1.1986
2008,7,55.5,174.5,1.2844
2008,7,55.5,175.5,1.3379
2008,7,55.5,176.5,1.3878
2008,7,55.5,177.5,1.4067
2008,7,55.5,178.5,1.4102
2008,7,55.5,179.5,1.3795
2008,7,55.5,180.5,1.3195
2008,7,55.5,181.5,1.2458
2008,7,55.5,182.5,1.1605
2008,7,55.5,183.5,1.0903
2008,7,55.5,184.5,1.0297
2008,7,55.5,185.5,0.99159
2008,7,55.5,186.5,0.98018
2008,7,55.5,187.5,1.1056
2008,7,55.5,188.5,0.98782
2008,7,55.5,189.5,0.97431
2008,7,55.5,190.5,0.96185
2008,7,55.5,191.5,0.9847
2008,7,55.5,192.5,1.0273
2008,7,55.5,193.5,0.97697
2008,7,55.5,194.5,0.88512
2008,7,55.5,195.5,0.73812
2008,7,55.5,196.5,0.56797
2008,7,55.5,201.5,0.68777
2008,7,55.5,202.5,0.77979
2008,7,55.5,203.5,0.90857
2008,7,55.5,204.5,0.95023
2008,7,55.5,205.5,0.99008
2008,7,55.5,206.5,1.0233
2008,7,55.5,207.5,1.0402
2008,7,55.5,208.5,1.0118
2008,7,55.5,209.5,1.0296
2008,7,55.5,210.5,1.0341
2008,7,55.5,211.5,1.0244
2008,7,55.5,212.5,1.0154
2008,7,55.5,213.5,0.99512
2008,7,55.5,214.5,0.98425
2008,7,55.5,215.5,0.97746
2008,7,55.5,216.5,0.96435
2008,7,55.5,217.5,0.95317
2008,7,55.5,218.5,0.94223
2008,7,55.5,219.5,0.92652
2008,7,55.5,220.5,0.91375
2008,7,55.5,221.5,0.88353
2008,7,55.5,222.5,0.85956
2008,7,55.5,223.5,0.84296
2008,7,55.5,224.5,0.82376
2008,7,55.5,225.5,0.81157
2008,7,56.5,174.5,1.2589
2008,7,56.5,175.5,1.3038
2008,7,56.5,176.5,1.3457
2008,7,56.5,177.5,1.3611
2008,7,56.5,178.5,1.3588
2008,7,56.5,179.5,1.3221
2008,7,56.5,180.5,1.2701
2008,7,56.5,181.5,1.203
2008,7,56.5,182.5,1.1191
2008,7,56.5,183.5,1.0383
2008,7,56.5,184.5,0.95838
2008,7,56.5,185.5,0.88089
2008,7,56.5,186.5,0.80949
2008,7,56.5,187.5,0.79066
2008,7,56.5,188.5,0.8448
2008,7,56.5,189.5,0.86183
2008,7,56.5,190.5,0.87422
2008,7,56.5,191.5,0.88238
2008,7,56.5,192.5,0.8901
2008,7,56.5,193.5,0.82588
2008,7,56.5,194.5,0.78386
2008,7,56.5,195.5,0.68938
2008,7,56.5,196.5,0.55216
2008,7,56.5,197.5,0.49184
2008,7,56.5,198.5,0.47196
2008,7,56.5,199.5,0.50413
2008,7,56.5,204.5,0.93995
2008,7,56.5,205.5,0.98314
2008,7,56.5,207.5,1.0328
2008,7,56.5,208.5,0.98052
2008,7,56.5,209.5,0.99329
2008,7,56.5,210.5,0.99677
2008,7,56.5,211.5,0.98894
2008,7,56.5,212.5,0.98504
2008,7,56.5,219.5,0.90425
2008,7,56.5,220.5,0.90418
2008,7,57.5,182.5,1.0155
2008,7,57.5,183.5,0.93386
2008,7,57.5,184.5,0.84398
2008,7,57.5,185.5,0.73783
2008,7,57.5,186.5,0.60723
2008,7,57.5,187.5,0.66635
2008,7,57.5,188.5,0.71318
2008,7,57.5,189.5,0.75131
2008,7,57.5,190.5,0.77588
2008,7,57.5,191.5,0.77971
2008,7,57.5,192.5,0.7743
2008,7,57.5,193.5,0.71447
2008,7,57.5,194.5,0.69361
2008,7,57.5,195.5,0.63247
2008,7,57.5,196.5,0.52649
2008,7,57.5,198.5,0.47843
2008,7,57.5,199.5,0.51379
2008,7,58.5,183.5,0.80417
2008,7,58.5,184.5,0.71748
2008,7,58.5,185.5,0.62037
2008,7,58.5,186.5,0.54633
2008,7,58.5,187.5,0.56133
2008,7,58.5,188.5,0.59384
2008,7,58.5,189.5,0.63211
2008,7,58.5,190.5,0.66094
2008,7,59.5,183.5,0.70978
2008,7,59.5,184.5,0.63631
2008,7,59.5,185.5,0.55678
2008,7,59.5,186.5,0.4826
2008,7,59.5,187.5,0.51255
2008,7,59.5,188.5,0.53008
2008,7,59.5,189.5,0.56866
2008,8,10.5,133.5,0.032208
2008,8,10.5,134.5,0.030702
2008,8,10.5,135.5,0.031145
2008,8,10.5,136.5,0.031633
2008,8,10.5,137.5,0.033156
2008,8,10.5,138.5,0.032215
2008,8,10.5,139.5,0.028032
2008,8,10.5,140.5,0.025214
2008,8,10.5,141.5,0.026666
2008,8,10.5,142.5,0.029069
2008,8,10.5,143.5,0.033026
2008,8,10.5,144.5,0.040293
2008,8,10.5,145.5,0.043343
2008,8,10.5,146.5,0.041825
2008,8,10.5,147.5,0.03856
2008,8,10.5,148.5,0.032404
2008,8,10.5,149.5,0.026787
2008,8,10.5,150.5,0.019143
2008,8,10.5,151.5,0.011431
2008,8,10.5,162.5,0.054528
2008,8,10.5,163.5,0.061158
2008,8,10.5,164.5,0.063618
2008,8,10.5,165.5,0.063713
2008,8,10.5,263.5,0.19676
2008,8,10.5,264.5,0.18663
2008,8,10.5,265.5,0.17135
2008,8,10.5,266.5,0.15708
2008,8,10.5,267.5,0.14318
2008,8,10.5,268.5,0.14032
2008,8,10.5,269.5,0.15658
2008,8,11.5,133.5,0.033553
2008,8,11.5,134.5,0.030886
2008,8,11.5,135.5,0.03084
2008,8,11.5,136.5,0.033002
2008,8,11.5,137.5,0.033836
2008,8,11.5,138.5,0.032769
2008,8,11.5,139.5,0.028604
2008,8,11.5,140.5,0.026645
2008,8,11.5,141.5,0.028863
2008,8,11.5,142.5,0.031129
2008,8,11.5,143.5,0.035727
2008,8,11.5,144.5,0.041982
2008,8,11.5,145.5,0.043881
2008,8,11.5,146.5,0.04142
2008,8,11.5,147.5,0.037184
2008,8,11.5,148.5,0.029457
2008,8,11.5,149.5,0.023536
2008,8,11.5,150.5,0.015761
2008,8,11.5,151.5,0.0076681
2008,8,11.5,162.5,0.050734
2008,8,11.5,163.5,0.058872
2008,8,11.5,164.5,0.061442
2008,8,11.5,165.5,0.062493
2008,8,11.5,261.5,0.182
2008,8,11.5,262.5,0.17485
2008,8,11.5,263.5,0.16618
2008,8,11.5,264.5,0.16081
2008,8,11.5,265.5,0.14545
2008,8,11.5,266.5,0.12852
2008,8,11.5,267.5,0.11168
2008,8,11.5,268.5,0.10907
2008,8,11.5,269.5,0.13111
2008,8,12.5,133.5,0.030648
2008,8,12.5,134.5,0.02629
2008,8,12.5,135.5,0.024352
2008,8,12.5,136.5,0.025417
2008,8,12.5,137.5,0.032635
2008,8,12.5,138.5,0.02792
2008,8,12.5,139.5,0.024559
2008,8,12.5,140.5,0.023615
2008,8,12.5,141.5,0.025604
2008,8,12.5,142.5,0.027863
2008,8,12.5,143.5,0.032518
2008,8,12.5,144.5,0.037212
2008,8,12.5,145.5,0.038003
2008,8,12.5,146.5,0.035201
2008,8,12.5,147.5,0.031145
2008,8,12.5,148.5,0.02286
2008,8,12.5,149.5,0.018505
2008,8,12.5,150.5,0.011239
2008,8,12.5,151.5,0.0037453
2008,8,12.5,162.5,0.051187
2008,8,12.5,163.5,0.058961
2008,8,12.5,164.5,0.061568
2008,8,12.5,165.5,0.063335
2008,8,12.5,258.5,0.17068
2008,8,12.5,259.5,0.16732
2008,8,12.5,260.5,0.16001
2008,8,12.5,261.5,0.15565
2008,8,12.5,262.5,0.14825
2008,8,12.5,263.5,0.14093
2008,8,12.5,264.5,0.13854
2008,8,12.5,265.5,0.12727
2008,8,12.5,266.5,0.1135
2008,8,12.5,267.5,0.10014
2008,8,12.5,268.5,0.099734
2008,8,12.5,269.5,0.12397
2008,8,13.5,133.5,0.026013
2008,8,13.5,134.5,0.020267
2008,8,13.5,135.5,0.015793
2008,8,13.5,136.5,0.010234
2008,8,13.5,137.5,0.016624
2008,8,13.5,138.5,0.018852
2008,8,13.5,139.5,0.018196
2008,8,13.5,140.5,0.018147
2008,8,13.5,141.5,0.020256
2008,8,13.5,142.5,0.021739
2008,8,13.5,143.5,0.025489
2008,8,13.5,144.5,0.028114
2008,8,13.5,145.5,0.028564
2008,8,13.5,146.5,0.025815
2008,8,13.5,147.5,0.021755
2008,8,13.5,148.5,0.01555
2008,8,13.5,149.5,0.010621
2008,8,13.5,150.5,0.0039953
2008,8,13.5,162.5,0.046326
2008,8,13.5,163.5,0.054931
2008,8,13.5,164.5,0.057999
2008,8,13.5,165.5,0.060143
2008,8,13.5,166.5,0.063676
2008,8,13.5,256.5,0.16946
2008,8,13.5,257.5,0.16197
2008,8,13.5,258.5,0.1566
2008,8,13.5,259.5,0.14872
2008,8,13.5,260.5,0.13778
2008,8,13.5,261.5,0.13063
2008,8,13.5,262.5,0.12315
2008,8,13.5,263.5,0.11965
2008,8,13.5,264.5,0.12331
2008,8,13.5,265.5,0.11945
2008,8,13.5,266.5,0.11091
2008,8,13.5,267.5,0.10281
2008,8,13.5,268.5,0.10467
2008,8,14.5,133.5,0.023564
2008,8,14.5,134.5,0.017286
2008,8,14.5,135.5,0.012251
2008,8,14.5,136.5,0.008544
2008,8,14.5,137.5,0.0091289
2008,8,14.5,138.5,0.011811
2008,8,14.5,139.5,0.012779
2008,8,14.5,140.5,0.014052
2008,8,14.5,141.5,0.015981
2008,8,14.5,142.5,0.016106
2008,8,14.5,143.5,0.018661
2008,8,14.5,144.5,0.019764
2008,8,14.5,145.5,0.019766
2008,8,14.5,146.5,0.017793
2008,8,14.5,147.5,0.015614
2008,8,14.5,148.5,0.0086082
2008,8,14.5,149.5,0.0034171
2008,8,14.5,150.5,0
2008,8,14.5,162.5,0.040447
2008,8,14.5,163.5,0.048881
2008,8,14.5,164.5,0.051124
2008,8,14.5,165.5,0.052865
2008,8,14.5,166.5,0.056806
2008,8,14.5,254.5,0.18086
2008,8,14.5,255.5,0.16962
2008,8,14.5,256.5,0.16138
2008,8,14.5,257.5,0.15082
2008,8,14.5,258.5,0.14706
2008,8,14.5,259.5,0.13844
2008,8,14.5,260.5,0.12296
2008,8,14.5,261.5,0.11169
2008,8,14.5,262.5,0.10585
2008,8,14.5,263.5,0.10739
2008,8,14.5,264.5,0.11891
2008,8,14.5,265.5,0.11985
2008,8,14.5,266.5,0.11608
2008,8,14.5,267.5,0.11321
2008,8,15.5,133.5,0.017301
2008,8,15.5,134.5,0.012007
