Depth [mbsf],Velocity [m/s]
1212.02 ,2551.24 
1212.17 ,2520.28 
1212.33 ,2495.41 
1212.48 ,2475.22 
1212.63 ,2451.84 
1212.78 ,2450.70 
1212.94 ,2463.03 
1213.09 ,2442.55 
1213.24 ,2441.48 
1213.39 ,2440.50 
1213.55 ,2443.18 
1213.70 ,2460.10 
1213.85 ,2468.71 
1214.00 ,2476.29 
1214.16 ,2529.83 
1214.31 ,2542.21 
1214.46 ,2546.44 
1214.61 ,2570.45 
1214.76 ,2563.19 
1214.92 ,2570.62 
1215.07 ,2600.12 
1215.22 ,2605.86 
1215.37 ,2614.11 
1215.53 ,2641.99 
1215.68 ,2660.95 
1215.83 ,2677.64 
1215.98 ,2663.39 
1216.14 ,2666.64 
1216.29 ,2721.35 
1216.44 ,2771.66 
1216.59 ,2855.63 
1216.75 ,2888.90 
1216.90 ,2938.42 
1217.05 ,2977.14 
1217.20 ,3011.26 
1217.36 ,2926.38 
1217.51 ,2912.88 
1217.66 ,2915.91 
1217.81 ,2912.81 
1217.97 ,2832.53 
1218.12 ,2767.30 
1218.27 ,2691.06 
1218.42 ,2697.10 
1218.57 ,2699.51 
1218.73 ,2713.13 
1218.88 ,2744.55 
1219.03 ,2774.55 
1219.18 ,2753.49 
1219.34 ,2725.13 
1219.49 ,2677.14 
1219.64 ,2656.68 
1219.79 ,2632.52 
1219.95 ,2673.22 
1220.10 ,2711.75 
1220.25 ,2753.20 
1220.40 ,2741.28 
1220.56 ,2712.81 
1220.71 ,2670.81 
1220.86 ,2621.44 
1221.01 ,2620.19 
1221.17 ,2653.53 
1221.32 ,2698.37 
1221.47 ,2723.02 
1221.62 ,2728.79 
1221.78 ,2716.21 
1221.93 ,2744.74 
1222.08 ,2752.67 
1222.23 ,2764.01 
1222.38 ,2750.27 
1222.54 ,2734.60 
1222.69 ,2696.38 
1222.84 ,2701.04 
1222.99 ,2714.82 
1223.15 ,2716.47 
1223.30 ,2688.73 
1223.45 ,2698.24 
1223.60 ,2728.67 
1223.76 ,2698.69 
1223.91 ,2693.52 
1224.06 ,2636.37 
1224.21 ,2637.29 
1224.37 ,2630.82 
1224.52 ,2600.89 
1224.67 ,2547.41 
1224.82 ,2512.86 
1224.98 ,2516.42 
1225.13 ,2477.41 
1225.28 ,2488.14 
1225.43 ,2501.33 
1225.59 ,2535.05 
1225.74 ,2551.31 
1225.89 ,2549.93 
1226.04 ,2508.05 
1226.19 ,2511.56 
1226.35 ,2564.52 
1226.50 ,2575.97 
1226.65 ,2596.63 
1226.80 ,2550.43 
1226.96 ,2535.10 
1227.11 ,2537.98 
1227.26 ,2562.00 
1227.41 ,2562.87 
1227.57 ,2548.13 
1227.72 ,2554.44 
1227.87 ,2566.27 
1228.02 ,2552.84 
1228.18 ,2568.29 
1228.33 ,2585.49 
1228.48 ,2597.21 
1228.63 ,2620.71 
1228.79 ,2615.43 
1228.94 ,2620.62 
1229.09 ,2619.06 
1229.24 ,2649.01 
1229.40 ,2646.47 
1229.55 ,2632.44 
1229.70 ,2660.74 
1229.85 ,2668.75 
1230.00 ,2659.09 
1230.16 ,2650.96 
1230.31 ,2657.23 
1230.46 ,2656.90 
1230.61 ,2636.91 
1230.77 ,2603.32 
1230.92 ,2569.47 
1231.07 ,2558.58 
1231.22 ,2541.66 
1231.38 ,2529.91 
1231.53 ,2498.75 
1231.68 ,2509.78 
1231.83 ,2536.92 
1231.99 ,2571.01 
1232.14 ,2592.99 
1232.29 ,2617.25 
1232.44 ,2650.45 
1232.60 ,2669.37 
1232.75 ,2697.11 
1232.90 ,2698.59 
1233.05 ,2711.73 
1233.21 ,2739.61 
1233.36 ,2730.76 
1233.51 ,2706.37 
1233.66 ,2728.64 
1233.81 ,2737.48 
1233.97 ,2761.15 
1234.12 ,2767.87 
1234.27 ,2775.27 
1234.42 ,2759.05 
1234.58 ,2776.24 
1234.73 ,2791.06 
1234.88 ,2770.31 
1235.03 ,2738.99 
1235.19 ,2697.93 
1235.34 ,2657.78 
1235.49 ,2622.10 
1235.64 ,2595.37 
1235.80 ,2593.31 
1235.95 ,2621.43 
1236.10 ,2661.04 
1236.25 ,2694.35 
1236.41 ,2735.83 
1236.56 ,2728.77 
1236.71 ,2761.22 
1236.86 ,2782.91 
1237.02 ,2785.42 
1237.17 ,2779.31 
1237.32 ,2797.81 
1237.47 ,2806.85 
1237.62 ,2804.81 
1237.78 ,2772.06 
1237.93 ,2757.34 
1238.08 ,2758.77 
1238.23 ,2786.69 
1238.39 ,2819.21 
1238.54 ,2801.68 
1238.69 ,2770.69 
1238.84 ,2747.86 
1239.00 ,2733.37 
1239.15 ,2722.59 
1239.30 ,2725.13 
1239.45 ,2706.06 
1239.61 ,2696.02 
1239.76 ,2661.65 
1239.91 ,2656.89 
1240.06 ,2657.33 
1240.22 ,2630.92 
1240.37 ,2625.45 
1240.52 ,2599.03 
1240.67 ,2574.90 
1240.83 ,2590.34 
1240.98 ,2626.67 
1241.13 ,2678.55 
1241.28 ,2751.44 
1241.43 ,2769.06 
1241.59 ,2767.46 
1241.74 ,2772.10 
1241.89 ,2797.63 
1242.04 ,2827.60 
1242.20 ,2846.46 
1242.35 ,2856.37 
1242.50 ,2810.43 
1242.65 ,2785.32 
1242.81 ,2767.57 
1242.96 ,2760.50 
1243.11 ,2756.80 
1243.26 ,2749.98 
1243.42 ,2754.05 
1243.57 ,2728.14 
1243.72 ,2738.24 
1243.87 ,2730.88 
1244.03 ,2719.54 
1244.18 ,2719.09 
1244.33 ,2698.80 
1244.48 ,2690.90 
1244.64 ,2681.15 
1244.79 ,2669.73 
1244.94 ,2670.60 
1245.09 ,2666.28 
1245.24 ,2653.71 
1245.40 ,2657.67 
1245.55 ,2638.03 
1245.70 ,2615.02 
1245.85 ,2623.01 
1246.01 ,2638.92 
1246.16 ,2666.00 
1246.31 ,2705.27 
1246.46 ,2709.40 
1246.62 ,2704.59 
1246.77 ,2719.89 
1246.92 ,2737.70 
1247.07 ,2753.68 
1247.23 ,2777.32 
1247.38 ,2802.52 
1247.53 ,2824.04 
1247.68 ,2831.09 
1247.84 ,2830.19 
1247.99 ,2835.17 
1248.14 ,2897.05 
1248.29 ,2971.28 
1248.45 ,3079.71 
1248.60 ,3141.76 
1248.75 ,3155.64 
1248.90 ,3088.65 
1249.05 ,3111.15 
1249.21 ,3165.79 
1249.36 ,3193.72 
1249.51 ,3199.74 
1249.66 ,3168.13 
1249.82 ,3172.53 
1249.97 ,3170.65 
1250.12 ,3206.96 
1250.27 ,3138.64 
1250.43 ,3065.83 
1250.58 ,3041.37 
1250.73 ,3058.82 
1250.88 ,3002.62 
1251.04 ,2965.13 
1251.19 ,2917.76 
1251.34 ,2820.60 
1251.49 ,2763.38 
1251.65 ,2732.07 
1251.80 ,2775.48 
1251.95 ,2802.48 
1252.10 ,2863.08 
1252.26 ,2894.94 
1252.41 ,2872.35 
1252.56 ,2799.63 
1252.71 ,2730.39 
1252.86 ,2687.41 
1253.02 ,2644.56 
1253.17 ,2638.02 
1253.32 ,2635.57 
1253.47 ,2656.01 
1253.63 ,2669.24 
1253.78 ,2696.88 
1253.93 ,2751.07 
1254.08 ,2756.98 
1254.24 ,2729.89 
1254.39 ,2680.51 
1254.54 ,2654.16 
1254.69 ,2656.63 
1254.85 ,2674.86 
1255.00 ,2678.91 
1255.15 ,2711.95 
1255.30 ,2719.00 
1255.46 ,2705.56 
1255.61 ,2707.36 
1255.76 ,2741.59 
1255.91 ,2738.34 
1256.07 ,2752.21 
1256.22 ,2735.73 
1256.37 ,2744.81 
1256.52 ,2736.43 
1256.67 ,2726.32 
1256.83 ,2687.29 
1256.98 ,2641.43 
1257.13 ,2607.59 
1257.28 ,2639.06 
1257.44 ,2651.49 
1257.59 ,2713.52 
1257.74 ,2743.43 
1257.89 ,2750.65 
1258.05 ,2725.08 
1258.20 ,2729.12 
1258.35 ,2738.27 
1258.50 ,2753.85 
1258.66 ,2751.56 
1258.81 ,2717.88 
1258.96 ,2681.18 
1259.11 ,2634.69 
1259.27 ,2623.40 
1259.42 ,2622.72 
1259.57 ,2610.05 
1259.72 ,2608.91 
1259.88 ,2590.14 
1260.03 ,2609.62 
1260.18 ,2588.31 
1260.33 ,2598.07 
1260.48 ,2631.75 
1260.64 ,2632.96 
1260.79 ,2622.66 
1260.94 ,2606.66 
1261.09 ,2614.68 
1261.25 ,2609.09 
1261.40 ,2620.97 
1261.55 ,2629.78 
1261.70 ,2670.97 
1261.86 ,2680.86 
1262.01 ,2704.71 
1262.16 ,2715.87 
1262.31 ,2720.41 
1262.47 ,2728.82 
1262.62 ,2707.65 
1262.77 ,2658.54 
1262.92 ,2607.50 
1263.08 ,2618.04 
1263.23 ,2594.75 
1263.38 ,2609.78 
1263.53 ,2580.66 
1263.69 ,2569.82 
1263.84 ,2631.30 
1263.99 ,2674.54 
1264.14 ,2671.09 
1264.29 ,2634.17 
1264.45 ,2627.36 
1264.60 ,2615.59 
1264.75 ,2623.81 
1264.90 ,2609.66 
1265.06 ,2581.80 
1265.21 ,2601.90 
1265.36 ,2610.02 
1265.51 ,2645.32 
1265.67 ,2661.59 
1265.82 ,2626.30 
1265.97 ,2639.57 
1266.12 ,2627.57 
1266.28 ,2622.77 
1266.43 ,2627.00 
1266.58 ,2634.57 
1266.73 ,2620.09 
1266.89 ,2618.43 
1267.04 ,2620.84 
1267.19 ,2630.29 
1267.34 ,2652.43 
1267.50 ,2691.90 
1267.65 ,2697.08 
1267.80 ,2661.93 
1267.95 ,2681.55 
1268.10 ,2689.83 
1268.26 ,2670.49 
1268.41 ,2684.38 
1268.56 ,2713.71 
1268.71 ,2716.85 
1268.87 ,2701.01 
1269.02 ,2700.56 
1269.17 ,2714.19 
1269.32 ,2692.04 
1269.48 ,2660.59 
1269.63 ,2643.34 
1269.78 ,2596.53 
1269.93 ,2546.69 
1270.09 ,2546.32 
1270.24 ,2557.93 
1270.39 ,2570.36 
1270.54 ,2575.64 
1270.70 ,2572.62 
1270.85 ,2604.63 
1271.00 ,2599.52 
1271.15 ,2588.39 
1271.31 ,2566.85 
1271.46 ,2538.48 
1271.61 ,2534.21 
1271.76 ,2531.00 
1271.91 ,2571.86 
1272.07 ,2614.86 
1272.22 ,2657.00 
1272.37 ,2688.20 
1272.52 ,2704.22 
1272.68 ,2750.04 
1272.83 ,2740.85 
1272.98 ,2730.60 
1273.13 ,2710.09 
1273.29 ,2688.74 
1273.44 ,2676.34 
1273.59 ,2658.93 
1273.74 ,2682.43 
1273.90 ,2674.03 
1274.05 ,2694.17 
1274.20 ,2729.02 
1274.35 ,2744.74 
1274.51 ,2733.64 
1274.66 ,2749.15 
1274.81 ,2747.95 
1274.96 ,2768.92 
1275.12 ,2810.43 
1275.27 ,2812.71 
1275.42 ,2801.20 
1275.57 ,2795.79 
1275.72 ,2784.29 
1275.88 ,2756.49 
1276.03 ,2745.90 
1276.18 ,2789.15 
1276.33 ,2768.86 
1276.49 ,2750.19 
1276.64 ,2773.78 
1276.79 ,2790.68 
1276.94 ,2797.76 
1277.10 ,2799.89 
1277.25 ,2807.68 
1277.40 ,2818.03 
1277.55 ,2799.59 
1277.71 ,2797.55 
1277.86 ,2788.23 
1278.01 ,2791.13 
1278.16 ,2799.53 
1278.32 ,2786.76 
1278.47 ,2802.92 
1278.62 ,2804.34 
1278.77 ,2822.99 
1278.93 ,2803.85 
1279.08 ,2800.42 
1279.23 ,2813.08 
1279.38 ,2812.65 
1279.53 ,2829.28 
1279.69 ,2802.78 
1279.84 ,2848.59 
1279.99 ,2853.67 
1280.14 ,2834.29 
1280.30 ,2817.62 
1280.45 ,2803.59 
1280.60 ,2811.30 
1280.75 ,2833.67 
1280.91 ,2828.75 
1281.06 ,2843.98 
1281.21 ,2836.13 
1281.36 ,2831.45 
1281.52 ,2805.72 
1281.67 ,2810.45 
1281.82 ,2813.14 
1281.97 ,2785.03 
1282.13 ,2767.41 
1282.28 ,2765.57 
1282.43 ,2801.45 
1282.58 ,2854.89 
1282.74 ,2852.26 
1282.89 ,2834.97 
1283.04 ,2784.65 
1283.19 ,2787.13 
1283.34 ,2738.47 
1283.50 ,2722.13 
1283.65 ,2704.00 
1283.80 ,2680.77 
1283.95 ,2674.96 
1284.11 ,2695.48 
1284.26 ,2713.44 
1284.41 ,2758.55 
1284.56 ,2777.40 
1284.72 ,2807.68 
1284.87 ,2815.12 
1285.02 ,2808.22 
1285.17 ,2809.95 
1285.33 ,2839.11 
1285.48 ,2878.76 
1285.63 ,2896.59 
1285.78 ,2875.85 
1285.94 ,2894.86 
1286.09 ,2863.30 
1286.24 ,2840.87 
1286.39 ,2812.05 
1286.55 ,2806.98 
1286.70 ,2840.55 
1286.85 ,2855.66 
1287.00 ,2888.80 
1287.15 ,2885.59 
1287.31 ,2948.81 
1287.46 ,2949.76 
1287.61 ,2951.84 
1287.76 ,2944.74 
1287.92 ,2904.37 
1288.07 ,2878.45 
1288.22 ,2865.92 
1288.37 ,2916.77 
1288.53 ,2936.85 
1288.68 ,2937.47 
1288.83 ,2967.42 
1288.98 ,3007.04 
1289.14 ,3001.23 
1289.29 ,2979.14 
1289.44 ,2961.45 
1289.59 ,2898.83 
1289.75 ,2873.98 
1289.90 ,2871.48 
1290.05 ,2834.80 
1290.20 ,2848.30 
1290.36 ,2888.40 
1290.51 ,2906.34 
1290.66 ,2895.51 
1290.81 ,2870.41 
1290.96 ,2795.96 
1291.12 ,2734.64 
1291.27 ,2645.06 
1291.42 ,2590.08 
1291.57 ,2574.24 
1291.73 ,2530.97 
1291.88 ,2534.04 
1292.03 ,2537.22 
1292.18 ,2553.87 
1292.34 ,2539.49 
1292.49 ,2563.62 
1292.64 ,2560.88 
1292.79 ,2545.99 
1292.95 ,2527.31 
1293.10 ,2494.18 
1293.25 ,2503.77 
1293.40 ,2497.48 
1293.56 ,2530.96 
1293.71 ,2555.17 
1293.86 ,2593.16 
1294.01 ,2597.22 
1294.17 ,2523.76 
1294.32 ,2456.54 
1294.47 ,2429.71 
1294.62 ,2421.76 
1294.77 ,2397.08 
1294.93 ,2410.02 
1295.08 ,2431.32 
1295.23 ,2472.51 
1295.38 ,2519.03 
1295.54 ,2565.13 
1295.69 ,2630.87 
1295.84 ,2658.66 
1295.99 ,2694.63 
1296.15 ,2689.97 
1296.30 ,2686.52 
1296.45 ,2665.11 
1296.60 ,2625.09 
1296.76 ,2609.92 
1296.91 ,2580.31 
1297.06 ,2563.12 
1297.21 ,2525.88 
1297.37 ,2552.96 
1297.52 ,2558.82 
1297.67 ,2539.94 
1297.82 ,2560.86 
1297.98 ,2607.43 
1298.13 ,2637.91 
1298.28 ,2634.75 
1298.43 ,2627.12 
1298.58 ,2601.06 
1298.74 ,2618.18 
1298.89 ,2664.64 
1299.04 ,2696.07 
1299.19 ,2694.36 
1299.35 ,2752.01 
1299.50 ,2664.62 
1299.65 ,2644.75 
1299.80 ,2589.53 
1299.96 ,2575.18 
1300.11 ,2591.72 
1300.26 ,2618.03 
1300.41 ,2624.90 
1300.57 ,2622.92 
1300.72 ,2648.91 
1300.87 ,2638.30 
1301.02 ,2580.50 
1301.18 ,2569.73 
1301.33 ,2494.98 
1301.48 ,2447.70 
1301.63 ,2440.56 
1301.79 ,2523.79 
1301.94 ,2585.11 
1302.09 ,2596.06 
1302.24 ,2609.25 
1302.39 ,2539.19 
1302.55 ,2452.85 
1302.70 ,2428.69 
1302.85 ,2425.19 
1303.00 ,2472.94 
1303.16 ,2517.18 
1303.31 ,2587.92 
1303.46 ,2664.15 
1303.61 ,2683.83 
1303.77 ,2715.98 
1303.92 ,2733.37 
1304.07 ,2695.30 
1304.22 ,2649.51 
1304.38 ,2602.91 
1304.53 ,2571.98 
1304.68 ,2585.01 
1304.83 ,2615.21 
1304.99 ,2640.82 
1305.14 ,2626.22 
1305.29 ,2600.45 
1305.44 ,2581.64 
1305.60 ,2567.45 
1305.75 ,2583.69 
1305.90 ,2573.20 
1306.05 ,2553.28 
1306.20 ,2542.35 
1306.36 ,2551.38 
1306.51 ,2560.71 
1306.66 ,2563.83 
1306.81 ,2580.00 
1306.97 ,2572.06 
1307.12 ,2571.19 
1307.27 ,2543.80 
1307.42 ,2536.90 
1307.58 ,2533.45 
1307.73 ,2521.41 
1307.88 ,2537.99 
1308.03 ,2486.37 
1308.19 ,2482.85 
1308.34 ,2503.11 
1308.49 ,2519.98 
1308.64 ,2562.69 
1308.80 ,2590.08 
1308.95 ,2645.48 
1309.10 ,2664.20 
1309.25 ,2635.50 
1309.41 ,2643.30 
1309.56 ,2629.00 
1309.71 ,2614.35 
1309.86 ,2642.36 
1310.01 ,2689.96 
1310.17 ,2738.90 
1310.32 ,2757.72 
1310.47 ,2747.34 
1310.62 ,2735.40 
1310.78 ,2714.25 
1310.93 ,2669.68 
1311.08 ,2602.07 
1311.23 ,2585.30 
1311.39 ,2585.48 
1311.54 ,2606.64 
1311.69 ,2629.21 
1311.84 ,2617.86 
1312.00 ,2656.23 
1312.15 ,2686.36 
1312.30 ,2687.82 
1312.45 ,2687.82 
1312.61 ,2743.67 
1312.76 ,2714.86 
1312.91 ,2690.42 
1313.06 ,2581.61 
1313.22 ,2572.98 
1313.37 ,2551.93 
1313.52 ,2544.40 
1313.67 ,2531.25 
1313.82 ,2506.70 
1313.98 ,2491.63 
1314.13 ,2460.86 
1314.28 ,2425.97 
1314.43 ,2410.37 
1314.59 ,2410.87 
1314.74 ,2402.94 
1314.89 ,2418.71 
1315.04 ,2482.25 
1315.20 ,2536.12 
1315.35 ,2555.39 
1315.50 ,2552.18 
1315.65 ,2567.49 
1315.81 ,2556.75 
1315.96 ,2554.85 
1316.11 ,2557.77 
1316.26 ,2536.32 
1316.42 ,2514.26 
1316.57 ,2525.35 
1316.72 ,2560.30 
1316.87 ,2586.36 
1317.03 ,2604.04 
1317.18 ,2591.67 
1317.33 ,2607.96 
1317.48 ,2642.32 
1317.63 ,2641.70 
1317.79 ,2614.01 
1317.94 ,2559.83 
1318.09 ,2548.64 
1318.24 ,2515.84 
1318.40 ,2518.24 
1318.55 ,2520.11 
1318.70 ,2520.04 
1318.85 ,2561.58 
1319.01 ,2554.41 
1319.16 ,2542.20 
1319.31 ,2518.44 
1319.46 ,2496.66 
1319.62 ,2516.39 
1319.77 ,2523.71 
1319.92 ,2521.38 
1320.07 ,2527.43 
1320.23 ,2525.64 
1320.38 ,2559.35 
1320.53 ,2582.71 
1320.68 ,2565.66 
1320.84 ,2558.62 
1320.99 ,2550.78 
1321.14 ,2555.37 
1321.29 ,2594.84 
1321.44 ,2589.98 
1321.60 ,2601.90 
1321.75 ,2558.74 
1321.90 ,2528.38 
1322.05 ,2494.63 
1322.21 ,2501.37 
1322.36 ,2504.50 
1322.51 ,2532.13 
1322.66 ,2555.48 
1322.82 ,2577.06 
1322.97 ,2571.24 
1323.12 ,2545.16 
1323.27 ,2521.49 
1323.43 ,2507.56 
1323.58 ,2532.78 
1323.73 ,2565.62 
1323.88 ,2604.76 
1324.04 ,2659.75 
1324.19 ,2700.48 
1324.34 ,2704.46 
1324.49 ,2681.89 
1324.65 ,2659.59 
1324.80 ,2653.98 
1324.95 ,2627.11 
1325.10 ,2650.45 
1325.25 ,2656.65 
1325.41 ,2664.37 
1325.56 ,2676.16 
1325.71 ,2688.49 
1325.86 ,2718.49 
1326.02 ,2737.60 
1326.17 ,2743.77 
1326.32 ,2707.01 
1326.47 ,2716.68 
1326.63 ,2700.60 
1326.78 ,2704.38 
1326.93 ,2669.60 
1327.08 ,2662.26 
1327.24 ,2661.07 
1327.39 ,2639.32 
1327.54 ,2578.44 
1327.69 ,2553.54 
1327.85 ,2555.19 
1328.00 ,2556.88 
1328.15 ,2577.06 
1328.30 ,2586.97 
1328.46 ,2548.62 
1328.61 ,2548.79 
1328.76 ,2569.85 
1328.91 ,2573.16 
1329.06 ,2570.58 
1329.22 ,2560.62 
1329.37 ,2508.64 
1329.52 ,2472.23 
1329.67 ,2493.68 
1329.83 ,2505.98 
1329.98 ,2526.21 
1330.13 ,2525.50 
1330.28 ,2516.63 
1330.44 ,2518.56 
1330.59 ,2522.00 
1330.74 ,2541.31 
1330.89 ,2608.93 
1331.05 ,2605.78 
1331.20 ,2576.80 
1331.35 ,2557.41 
1331.50 ,2502.20 
1331.66 ,2485.17 
1331.81 ,2472.75 
1331.96 ,2483.92 
1332.11 ,2504.73 
1332.27 ,2515.27 
1332.42 ,2589.57 
1332.57 ,2641.14 
1332.72 ,2677.88 
1332.87 ,2620.25 
1333.03 ,2610.07 
1333.18 ,2532.66 
1333.33 ,2551.02 
1333.48 ,2587.96 
1333.64 ,2610.22 
1333.79 ,2626.48 
1333.94 ,2654.98 
1334.09 ,2640.61 
1334.25 ,2594.88 
1334.40 ,2583.18 
1334.55 ,2561.50 
1334.70 ,2559.02 
1334.86 ,2565.68 
1335.01 ,2554.49 
1335.16 ,2551.84 
1335.31 ,2542.31 
1335.47 ,2514.87 
1335.62 ,2544.14 
1335.77 ,2550.61 
1335.92 ,2562.24 
1336.08 ,2579.75 
1336.23 ,2580.32 
1336.38 ,2548.05 
1336.53 ,2552.88 
1336.68 ,2535.30 
1336.84 ,2515.43 
1336.99 ,2522.25 
1337.14 ,2523.94 
1337.29 ,2532.53 
1337.45 ,2556.22 
1337.60 ,2542.92 
1337.75 ,2533.99 
1337.90 ,2528.52 
1338.06 ,2518.91 
1338.21 ,2517.97 
1338.36 ,2515.15 
1338.51 ,2519.50 
1338.67 ,2522.46 
1338.82 ,2530.99 
1338.97 ,2533.22 
1339.12 ,2526.26 
1339.28 ,2555.34 
1339.43 ,2563.12 
1339.58 ,2565.43 
1339.73 ,2566.28 
1339.89 ,2592.79 
1340.04 ,2572.58 
1340.19 ,2591.54 
1340.34 ,2618.12 
1340.49 ,2639.26 
1340.65 ,2648.17 
1340.80 ,2627.77 
1340.95 ,2625.82 
1341.10 ,2639.46 
1341.26 ,2651.54 
1341.41 ,2651.23 
1341.56 ,2634.99 
1341.71 ,2595.57 
1341.87 ,2603.76 
1342.02 ,2618.74 
1342.17 ,2617.08 
1342.32 ,2578.92 
1342.48 ,2527.63 
1342.63 ,2535.55 
1342.78 ,2524.33 
1342.93 ,2541.81 
1343.09 ,2552.60 
1343.24 ,2518.84 
1343.39 ,2516.40 
1343.54 ,2504.50 
1343.70 ,2469.36 
1343.85 ,2469.16 
1344.00 ,2452.17 
1344.15 ,2449.29 
1344.30 ,2458.21 
1344.46 ,2440.92 
1344.61 ,2488.74 
1344.76 ,2467.07 
1344.91 ,2447.13 
1345.07 ,2405.88 
1345.22 ,2413.26 
1345.37 ,2415.41 
1345.52 ,2425.62 
1345.68 ,2454.85 
1345.83 ,2488.21 
1345.98 ,2498.62 
1346.13 ,2519.62 
1346.29 ,2497.32 
1346.44 ,2499.93 
1346.59 ,2485.03 
1346.74 ,2473.56 
1346.90 ,2479.96 
1347.05 ,2481.40 
1347.20 ,2507.93 
1347.35 ,2536.79 
1347.51 ,2571.90 
1347.66 ,2619.24 
1347.81 ,2686.61 
1347.96 ,2759.94 
1348.11 ,2818.01 
1348.27 ,2855.68 
1348.42 ,2860.03 
1348.57 ,2879.49 
1348.72 ,2889.36 
1348.88 ,2911.89 
1349.03 ,2945.54 
1349.18 ,2919.37 
1349.33 ,2903.19 
1349.49 ,2892.90 
1349.64 ,2856.65 
1349.79 ,2848.97 
1349.94 ,2841.83 
1350.10 ,2859.62 
1350.25 ,2817.88 
1350.40 ,2760.09 
1350.55 ,2764.12 
1350.71 ,2815.95 
1350.86 ,2861.22 
1351.01 ,2871.85 
1351.16 ,2904.90 
1351.32 ,2909.88 
1351.47 ,2938.01 
1351.62 ,2977.06 
1351.77 ,2998.17 
1351.92 ,2997.10 
1352.08 ,3005.41 
1352.23 ,2986.19 
1352.38 ,2994.31 
1352.53 ,3023.93 
1352.69 ,3050.45 
1352.84 ,3015.61 
1352.99 ,2992.03 
1353.14 ,2952.14 
1353.30 ,2897.67 
1353.45 ,2861.31 
1353.60 ,2832.90 
1353.75 ,2799.34 
1353.91 ,2746.61 
1354.06 ,2749.75 
1354.21 ,2770.72 
1354.36 ,2814.33 
1354.52 ,2794.11 
1354.67 ,2773.64 
1354.82 ,2743.64 
1354.97 ,2755.36 
1355.13 ,2808.25 
1355.28 ,2842.12 
1355.43 ,2841.74 
1355.58 ,2856.98 
1355.73 ,2831.81 
1355.89 ,2809.36 
1356.04 ,2831.10 
1356.19 ,2810.27 
1356.34 ,2814.79 
1356.50 ,2819.10 
1356.65 ,2815.02 
1356.80 ,2845.27 
1356.95 ,2821.88 
1357.11 ,2838.99 
1357.26 ,2794.34 
1357.41 ,2757.51 
1357.56 ,2720.12 
1357.72 ,2730.83 
1357.87 ,2743.71 
1358.02 ,2780.58 
1358.17 ,2794.85 
1358.33 ,2769.95 
1358.48 ,2749.64 
1358.63 ,2773.46 
1358.78 ,2807.62 
1358.94 ,2806.49 
1359.09 ,2806.73 
1359.24 ,2822.27 
1359.39 ,2841.32 
1359.54 ,2849.56 
1359.70 ,2859.67 
1359.85 ,2854.87 
1360.00 ,2850.17 
1360.15 ,2865.92 
1360.31 ,2864.86 
1360.46 ,2842.43 
1360.61 ,2834.11 
1360.76 ,2866.48 
1360.92 ,2858.58 
1361.07 ,2853.90 
1361.22 ,2859.25 
1361.37 ,2875.76 
1361.53 ,2880.81 
1361.68 ,2896.34 
1361.83 ,2911.70 
1361.98 ,2913.10 
1362.14 ,2932.19 
1362.29 ,2926.99 
1362.44 ,2904.13 
1362.59 ,2865.30 
1362.75 ,2862.19 
1362.90 ,2882.17 
1363.05 ,2895.49 
1363.20 ,2888.90 
1363.35 ,2862.86 
1363.51 ,2852.74 
1363.66 ,2860.80 
1363.81 ,2839.17 
1363.96 ,2843.22 
1364.12 ,2890.38 
1364.27 ,2904.90 
1364.42 ,2906.86 
1364.57 ,2943.81 
1364.73 ,2971.96 
1364.88 ,2965.77 
1365.03 ,2977.01 
1365.18 ,2969.77 
1365.34 ,2897.05 
1365.49 ,2828.41 
1365.64 ,2766.59 
1365.79 ,2741.93 
1365.95 ,2760.97 
1366.10 ,2768.80 
1366.25 ,2789.00 
1366.40 ,2816.95 
1366.56 ,2829.46 
1366.71 ,2836.68 
1366.86 ,2844.40 
1367.01 ,2856.33 
1367.16 ,2882.40 
1367.32 ,2872.25 
1367.47 ,2882.80 
1367.62 ,2866.51 
1367.77 ,2881.29 
1367.93 ,2879.07 
1368.08 ,2867.08 
1368.23 ,2851.30 
1368.38 ,2828.61 
1368.54 ,2771.23 
1368.69 ,2762.17 
1368.84 ,2779.80 
1368.99 ,2807.01 
1369.15 ,2797.18 
1369.30 ,2801.04 
1369.45 ,2814.81 
1369.60 ,2772.19 
1369.76 ,2759.91 
1369.91 ,2764.61 
1370.06 ,2802.25 
1370.21 ,2815.44 
1370.37 ,2817.17 
1370.52 ,2828.02 
1370.67 ,2842.92 
1370.82 ,2882.43 
1370.97 ,2894.85 
1371.13 ,2870.21 
1371.28 ,2876.87 
1371.43 ,2899.69 
1371.58 ,2896.26 
1371.74 ,2906.03 
1371.89 ,2912.73 
1372.04 ,2900.93 
1372.19 ,2886.94 
1372.35 ,2877.66 
1372.50 ,2851.46 
1372.65 ,2806.41 
1372.80 ,2780.96 
1372.96 ,2783.66 
1373.11 ,2795.99 
1373.26 ,2826.41 
1373.41 ,2852.98 
1373.57 ,2869.15 
1373.72 ,2897.73 
1373.87 ,2906.07 
1374.02 ,2913.78 
1374.18 ,2915.27 
1374.33 ,2911.30 
1374.48 ,2916.32 
1374.63 ,2955.05 
1374.78 ,2978.59 
1374.94 ,2965.35 
1375.09 ,2981.08 
1375.24 ,2982.99 
1375.39 ,2972.76 
1375.55 ,3017.09 
1375.70 ,3057.57 
