1981,5,48.5,230.5,11.919
1981,5,48.5,231.5,9.2724
1981,5,48.5,232.5,11.037
1981,5,48.5,233.5,11.843
1981,5,49.5,231.5,10.415
1981,5,49.5,232.5,11.293
1981,6,25.5,131.5,9.7141
1981,6,25.5,132.5,9.5543
1981,6,25.5,133.5,9.1032
1981,6,25.5,134.5,8.3996
1981,6,26.5,130.5,10.128
1981,6,26.5,131.5,10.108
1981,6,26.5,132.5,9.8345
1981,6,26.5,133.5,9.2304
1981,6,26.5,134.5,8.3957
1981,6,26.5,135.5,7.4709
1981,6,26.5,136.5,6.6656
1981,6,26.5,239.5,2.9437
1981,6,26.5,240.5,3.0477
1981,6,26.5,241.5,2.9943
1981,6,26.5,242.5,2.7678
1981,6,26.5,243.5,2.6004
1981,6,27.5,129.5,9.6386
1981,6,27.5,130.5,9.8538
1981,6,27.5,131.5,10.333
1981,6,27.5,132.5,9.8159
1981,6,27.5,133.5,8.6666
1981,6,27.5,134.5,7.7649
1981,6,27.5,135.5,7.1345
1981,6,27.5,136.5,6.346
1981,6,27.5,137.5,5.7862
1981,6,27.5,138.5,5.4602
1981,6,27.5,237.5,3.3964
1981,6,27.5,238.5,3.5115
1981,6,27.5,239.5,3.0018
1981,6,27.5,240.5,3.3801
1981,6,27.5,241.5,3.3071
1981,6,27.5,242.5,2.9919
1981,6,27.5,243.5,2.4984
1981,6,27.5,244.5,2.9462
1981,6,28.5,128.5,9.8259
1981,6,28.5,129.5,10.322
1981,6,28.5,130.5,10.258
1981,6,28.5,131.5,10.261
1981,6,28.5,132.5,9.5473
1981,6,28.5,133.5,8.2595
1981,6,28.5,134.5,7.2103
1981,6,28.5,135.5,6.6074
1981,6,28.5,136.5,5.9846
1981,6,28.5,137.5,5.5508
1981,6,28.5,138.5,5.4029
1981,6,28.5,139.5,5.4387
1981,6,28.5,140.5,5.5599
1981,6,28.5,236.5,2.6071
1981,6,28.5,237.5,3.5757
1981,6,28.5,238.5,3.5841
1981,6,28.5,239.5,2.9356
1981,6,28.5,240.5,3.0582
1981,6,28.5,241.5,3.3364
1981,6,28.5,242.5,3.149
1981,6,28.5,243.5,2.7605
1981,6,28.5,244.5,3.2551
1981,6,29.5,128.5,9.4822
1981,6,29.5,129.5,10.045
1981,6,29.5,130.5,10.216
1981,6,29.5,131.5,9.8436
1981,6,29.5,132.5,8.9537
1981,6,29.5,133.5,7.6306
1981,6,29.5,134.5,6.6317
1981,6,29.5,135.5,5.8272
1981,6,29.5,136.5,5.5138
1981,6,29.5,137.5,5.4961
1981,6,29.5,138.5,5.4672
1981,6,29.5,139.5,5.5558
1981,6,29.5,140.5,5.7988
1981,6,29.5,141.5,6.0676
1981,6,29.5,142.5,6.2633
1981,6,29.5,235.5,3.2382
1981,6,29.5,236.5,3.3936
1981,6,29.5,237.5,3.0627
1981,6,29.5,238.5,3.3179
1981,6,29.5,239.5,3.2909
1981,6,29.5,240.5,3.1249
1981,6,29.5,241.5,3.098
1981,6,29.5,242.5,2.5715
1981,6,29.5,243.5,3.1627
1981,6,30.5,128.5,9.0799
1981,6,30.5,129.5,9.6851
1981,6,30.5,130.5,9.8483
1981,6,30.5,131.5,9.4374
1981,6,30.5,132.5,8.5175
1981,6,30.5,133.5,7.3509
1981,6,30.5,134.5,6.3527
1981,6,30.5,135.5,5.728
1981,6,30.5,136.5,5.5114
1981,6,30.5,137.5,5.5215
1981,6,30.5,138.5,5.5763
1981,6,30.5,139.5,5.7202
1981,6,30.5,140.5,5.9714
1981,6,30.5,141.5,6.1754
1981,6,30.5,142.5,6.3614
1981,6,30.5,143.5,6.7018
1981,6,30.5,144.5,7.1791
1981,6,30.5,145.5,7.7502
1981,6,30.5,146.5,8.3518
1981,6,30.5,149.5,9.586
1981,6,30.5,235.5,3.0955
1981,6,30.5,236.5,3.2547
1981,6,30.5,237.5,3.3008
1981,6,30.5,238.5,3.4144
1981,6,30.5,239.5,3.4602
1981,6,30.5,240.5,3.0967
1981,6,30.5,241.5,3.0294
1981,6,30.5,242.5,2.9158
1981,6,30.5,243.5,3.4379
1981,6,31.5,132.5,7.9128
1981,6,31.5,133.5,6.9861
1981,6,31.5,134.5,6.0338
1981,6,31.5,135.5,5.5344
1981,6,31.5,136.5,5.4064
1981,6,31.5,137.5,5.3474
1981,6,31.5,138.5,5.4803
1981,6,31.5,139.5,5.7261
1981,6,31.5,140.5,5.8086
1981,6,31.5,141.5,5.9319
1981,6,31.5,142.5,6.0932
1981,6,31.5,143.5,6.3449
1981,6,31.5,144.5,7.0495
1981,6,31.5,145.5,7.9705
1981,6,31.5,146.5,8.9582
1981,6,31.5,147.5,9.6934
1981,6,31.5,148.5,10.205
1981,6,31.5,149.5,10.492
1981,6,31.5,150.5,10.614
1981,6,31.5,151.5,10.303
1981,6,31.5,234.5,2.5874
1981,6,31.5,235.5,2.89
1981,6,31.5,236.5,3.2454
1981,6,31.5,237.5,3.3186
1981,6,31.5,238.5,2.7548
1981,6,31.5,239.5,3.5203
1981,6,31.5,240.5,3.3504
1981,6,31.5,241.5,3.7231
1981,6,31.5,242.5,2.7749
1981,6,32.5,133.5,6.3135
1981,6,32.5,134.5,5.5903
1981,6,32.5,135.5,5.1668
1981,6,32.5,136.5,5.0686
1981,6,32.5,137.5,5.0185
1981,6,32.5,138.5,5.2556
1981,6,32.5,139.5,5.4154
1981,6,32.5,140.5,5.4392
1981,6,32.5,141.5,5.4723
1981,6,32.5,142.5,5.2777
1981,6,32.5,143.5,5.5156
1981,6,32.5,144.5,6.4044
1981,6,32.5,145.5,7.9225
1981,6,32.5,146.5,9.3102
1981,6,32.5,147.5,10.311
1981,6,32.5,148.5,10.895
1981,6,32.5,149.5,11.164
1981,6,32.5,150.5,11.231
1981,6,32.5,151.5,10.848
1981,6,32.5,152.5,10.631
1981,6,32.5,153.5,10.645
1981,6,32.5,233.5,2.1501
1981,6,32.5,234.5,2.4985
1981,6,32.5,235.5,2.9468
1981,6,32.5,236.5,3.2407
1981,6,32.5,237.5,2.5353
1981,6,32.5,238.5,2.9289
1981,6,32.5,239.5,3.4851
1981,6,32.5,240.5,3.0205
1981,6,32.5,241.5,3.7463
1981,6,33.5,136.5,4.7089
1981,6,33.5,137.5,5.0075
1981,6,33.5,138.5,5.1352
1981,6,33.5,139.5,5.1136
1981,6,33.5,140.5,4.9396
1981,6,33.5,141.5,4.5984
1981,6,33.5,142.5,4.5346
1981,6,33.5,143.5,4.375
1981,6,33.5,144.5,5.6569
1981,6,33.5,145.5,8.2875
1981,6,33.5,146.5,10.031
1981,6,33.5,147.5,11.004
1981,6,33.5,148.5,11.493
1981,6,33.5,149.5,11.767
1981,6,33.5,150.5,11.766
1981,6,33.5,151.5,11.65
1981,6,33.5,152.5,11.578
1981,6,33.5,153.5,11.447
1981,6,33.5,154.5,11.199
1981,6,33.5,155.5,11.27
1981,6,33.5,156.5,11.098
1981,6,33.5,157.5,10.975
1981,6,33.5,233.5,2.6304
1981,6,33.5,234.5,2.8359
1981,6,33.5,235.5,2.7956
1981,6,33.5,236.5,3.0052
1981,6,33.5,237.5,3.4478
1981,6,33.5,238.5,4.0641
1981,6,33.5,239.5,3.4514
1981,6,33.5,240.5,3.6605
1981,6,34.5,139.5,5.362
1981,6,34.5,140.5,4.7187
1981,6,34.5,141.5,3.8553
1981,6,34.5,142.5,4.3905
1981,6,34.5,143.5,5.94
1981,6,34.5,144.5,7.6027
1981,6,34.5,145.5,9.5924
1981,6,34.5,146.5,11.135
1981,6,34.5,147.5,11.882
1981,6,34.5,148.5,12.226
1981,6,34.5,149.5,12.308
1981,6,34.5,150.5,12.084
1981,6,34.5,151.5,12.302
1981,6,34.5,152.5,12.249
1981,6,34.5,153.5,12.025
1981,6,34.5,154.5,11.922
1981,6,34.5,155.5,12.027
1981,6,34.5,156.5,12.618
1981,6,34.5,157.5,11.963
1981,6,34.5,158.5,12.18
1981,6,34.5,159.5,11.08
1981,6,34.5,232.5,1.9692
1981,6,34.5,233.5,2.3634
1981,6,34.5,234.5,2.5293
1981,6,34.5,235.5,2.7036
1981,6,34.5,236.5,2.9115
1981,6,34.5,237.5,3.802
1981,6,34.5,238.5,4.1372
1981,6,35.5,141.5,5.7184
1981,6,35.5,142.5,6.7888
1981,6,35.5,143.5,7.8042
1981,6,35.5,144.5,9.5869
1981,6,35.5,145.5,11.796
1981,6,35.5,146.5,13.005
1981,6,35.5,147.5,12.832
1981,6,35.5,148.5,12.849
1981,6,35.5,149.5,12.556
1981,6,35.5,150.5,12.62
1981,6,35.5,151.5,12.57
1981,6,35.5,152.5,12.652
1981,6,35.5,153.5,12.987
1981,6,35.5,154.5,12.926
1981,6,35.5,155.5,13.344
1981,6,35.5,156.5,13.352
1981,6,35.5,157.5,13.214
1981,6,35.5,158.5,13.47
1981,6,35.5,159.5,12.597
1981,6,35.5,160.5,12.205
1981,6,35.5,231.5,2.1809
1981,6,35.5,232.5,2.277
1981,6,35.5,233.5,2.5467
1981,6,35.5,234.5,3.004
1981,6,35.5,235.5,2.8582
1981,6,35.5,236.5,2.7885
1981,6,35.5,237.5,3.1081
1981,6,36.5,141.5,6.2429
1981,6,36.5,142.5,8.1209
1981,6,36.5,143.5,10.165
1981,6,36.5,144.5,11.229
1981,6,36.5,145.5,12.687
1981,6,36.5,146.5,13.365
1981,6,36.5,147.5,13.057
1981,6,36.5,148.5,13.14
1981,6,36.5,149.5,13.396
1981,6,36.5,150.5,13.28
1981,6,36.5,151.5,13.25
1981,6,36.5,152.5,13.463
1981,6,36.5,153.5,14.217
1981,6,36.5,154.5,14.381
1981,6,36.5,155.5,14.519
1981,6,36.5,156.5,14.554
1981,6,36.5,157.5,14.994
1981,6,36.5,158.5,15.061
1981,6,36.5,159.5,13.571
1981,6,36.5,160.5,12.963
1981,6,36.5,230.5,1.977
1981,6,36.5,231.5,2.281
1981,6,36.5,232.5,2.2744
1981,6,36.5,233.5,2.7738
1981,6,36.5,234.5,3.3718
1981,6,36.5,235.5,2.9603
1981,6,36.5,236.5,3.3786
1981,6,36.5,237.5,2.8185
1981,6,37.5,141.5,9.1561
1981,6,37.5,142.5,10.165
1981,6,37.5,143.5,10.564
1981,6,37.5,144.5,11.679
1981,6,37.5,145.5,12.672
1981,6,37.5,146.5,12.958
1981,6,37.5,147.5,13.016
1981,6,37.5,148.5,13.021
1981,6,37.5,149.5,12.997
1981,6,37.5,150.5,13.419
1981,6,37.5,151.5,13.851
1981,6,37.5,152.5,14.282
1981,6,37.5,153.5,15.479
1981,6,37.5,154.5,16.354
1981,6,37.5,155.5,16.323
1981,6,37.5,156.5,16.956
1981,6,37.5,157.5,17.055
1981,6,37.5,158.5,16.087
1981,6,37.5,159.5,16.413
1981,6,37.5,229.5,2.0539
1981,6,37.5,230.5,2.1663
1981,6,37.5,231.5,1.8432
1981,6,37.5,232.5,2.1032
1981,6,37.5,233.5,2.9978
1981,6,37.5,234.5,3.0302
1981,6,37.5,235.5,3.7621
1981,6,37.5,236.5,3.8564
1981,6,38.5,142.5,10.321
1981,6,38.5,143.5,10.9
1981,6,38.5,144.5,11.409
1981,6,38.5,145.5,12.642
1981,6,38.5,146.5,12.154
1981,6,38.5,147.5,11.152
1981,6,38.5,148.5,11.827
1981,6,38.5,149.5,12.917
1981,6,38.5,150.5,13.627
1981,6,38.5,151.5,15.201
1981,6,38.5,152.5,15.764
1981,6,38.5,153.5,18.345
1981,6,38.5,154.5,18.846
1981,6,38.5,155.5,18.412
1981,6,38.5,156.5,18.628
1981,6,38.5,157.5,18.263
1981,6,38.5,158.5,17.254
1981,6,38.5,159.5,17.278
1981,6,38.5,229.5,2.0635
1981,6,38.5,230.5,2.2203
1981,6,38.5,231.5,2.137
1981,6,38.5,232.5,1.9246
1981,6,38.5,233.5,2.8572
1981,6,38.5,234.5,3.4233
1981,6,38.5,235.5,4.4657
1981,6,39.5,142.5,12.809
1981,6,39.5,143.5,14.392
1981,6,39.5,144.5,14.512
1981,6,39.5,145.5,13.305
1981,6,39.5,146.5,12.29
1981,6,39.5,147.5,9.4298
1981,6,39.5,148.5,11.127
1981,6,39.5,149.5,15.375
1981,6,39.5,150.5,17.47
1981,6,39.5,151.5,17.953
1981,6,39.5,152.5,18.813
1981,6,39.5,153.5,19.711
1981,6,39.5,154.5,20.646
1981,6,39.5,155.5,21.019
1981,6,39.5,156.5,20.94
1981,6,39.5,157.5,20.241
1981,6,39.5,158.5,19.097
1981,6,39.5,228.5,1.7934
1981,6,39.5,229.5,1.866
1981,6,39.5,230.5,2.2388
1981,6,39.5,231.5,2.223
1981,6,39.5,232.5,2.1198
1981,6,39.5,233.5,3.7622
1981,6,39.5,234.5,3.9114
1981,6,39.5,235.5,5
1981,6,40.5,142.5,13.746
1981,6,40.5,143.5,14.568
1981,6,40.5,144.5,14.964
1981,6,40.5,145.5,15.164
1981,6,40.5,146.5,13.431
1981,6,40.5,147.5,16.086
1981,6,40.5,148.5,16.943
1981,6,40.5,149.5,14.927
1981,6,40.5,150.5,16.154
1981,6,40.5,151.5,17.42
1981,6,40.5,152.5,18.554
1981,6,40.5,153.5,19.405
1981,6,40.5,154.5,20.237
1981,6,40.5,155.5,21.664
1981,6,40.5,156.5,22.355
1981,6,40.5,157.5,20.93
1981,6,40.5,158.5,20.044
1981,6,40.5,228.5,2.2926
1981,6,40.5,229.5,3.0528
1981,6,40.5,230.5,3.0103
1981,6,40.5,231.5,2.3241
1981,6,40.5,232.5,1.6875
1981,6,40.5,233.5,4.2363
1981,6,40.5,234.5,4.2128
1981,6,41.5,141.5,11.983
1981,6,41.5,142.5,13.943
1981,6,41.5,143.5,15.277
1981,6,41.5,144.5,17.375
1981,6,41.5,145.5,15.294
1981,6,41.5,146.5,14.341
1981,6,41.5,147.5,13.466
1981,6,41.5,148.5,13.851
1981,6,41.5,149.5,20.451
1981,6,41.5,150.5,21.729
1981,6,41.5,151.5,23.201
1981,6,41.5,152.5,24.408
1981,6,41.5,153.5,23.626
1981,6,41.5,154.5,24.708
1981,6,41.5,155.5,23.547
1981,6,41.5,156.5,24.189
1981,6,41.5,157.5,27.483
1981,6,41.5,228.5,3.6319
1981,6,41.5,229.5,3.1456
1981,6,41.5,230.5,4.2605
1981,6,41.5,231.5,2.8967
1981,6,41.5,232.5,2.9238
1981,6,41.5,233.5,4.601
1981,6,41.5,234.5,3.4644
1981,6,42.5,145.5,22.189
1981,6,42.5,146.5,22.34
1981,6,42.5,147.5,19.475
1981,6,42.5,148.5,19.825
1981,6,42.5,149.5,26.115
1981,6,42.5,150.5,23.042
1981,6,42.5,151.5,21.715
1981,6,42.5,152.5,23.253
1981,6,42.5,153.5,24.111
1981,6,42.5,154.5,25.84
1981,6,42.5,155.5,25.766
1981,6,42.5,156.5,28.393
1981,6,42.5,157.5,32.927
1981,6,42.5,229.5,4.2783
1981,6,42.5,230.5,4.3868
1981,6,42.5,231.5,2.8103
1981,6,42.5,232.5,1.9716
1981,6,42.5,233.5,4.6097
1981,6,42.5,234.5,3.1073
1981,6,43.5,146.5,21.88
1981,6,43.5,147.5,22.69
1981,6,43.5,148.5,26.93
1981,6,43.5,149.5,35.571
1981,6,43.5,150.5,33.948
1981,6,43.5,151.5,31.367
1981,6,43.5,152.5,30.55
1981,6,43.5,153.5,28.679
1981,6,43.5,154.5,28.614
1981,6,43.5,155.5,29.076
1981,6,43.5,156.5,32.24
1981,6,43.5,229.5,5.5952
1981,6,43.5,230.5,5.108
1981,6,43.5,231.5,1.8803
1981,6,43.5,232.5,1.9332
1981,6,43.5,233.5,3.6185
1981,6,43.5,234.5,6.8268
1981,6,44.5,148.5,25.345
1981,6,44.5,149.5,33.888
1981,6,44.5,150.5,31.832
1981,6,44.5,151.5,29.064
1981,6,44.5,152.5,30.904
1981,6,44.5,153.5,30.979
1981,6,44.5,154.5,31.955
1981,6,44.5,155.5,31.546
1981,6,44.5,156.5,31.338
1981,6,44.5,230.5,6.3529
1981,6,44.5,231.5,2.4167
1981,6,44.5,232.5,2.6781
1981,6,44.5,233.5,3.866
1981,6,44.5,234.5,7.4094
1981,6,45.5,149.5,25.969
1981,6,45.5,150.5,26.484
1981,6,45.5,151.5,22.566
1981,6,45.5,152.5,24.594
1981,6,45.5,153.5,22.713
1981,6,45.5,154.5,23.955
1981,6,45.5,155.5,28.675
1981,6,45.5,230.5,4.877
1981,6,45.5,231.5,3.0662
1981,6,45.5,232.5,3.6061
1981,6,45.5,233.5,4.6296
1981,6,45.5,234.5,5.3758
1981,6,45.5,235.5,7.2799
1981,6,46.5,148.5,21.553
1981,6,46.5,149.5,18.24
1981,6,46.5,150.5,18.199
1981,6,46.5,151.5,20.975
1981,6,46.5,152.5,24.14
1981,6,46.5,153.5,21.337
1981,6,46.5,154.5,23.116
1981,6,46.5,230.5,6.624
1981,6,46.5,231.5,3.2203
1981,6,46.5,232.5,4.5303
1981,6,46.5,233.5,4.7787
1981,6,46.5,234.5,4.976
1981,6,46.5,235.5,9.4006
1981,6,47.5,149.5,14.96
1981,6,47.5,150.5,17.105
1981,6,47.5,151.5,20.19
1981,6,47.5,152.5,28.098
1981,6,47.5,153.5,26.683
1981,6,47.5,231.5,4.8272
1981,6,47.5,232.5,6.302
1981,6,47.5,233.5,5.639
1981,6,47.5,234.5,6.6478
1981,6,48.5,149.5,16.041
1981,6,48.5,150.5,17.348
1981,6,48.5,151.5,19.223
1981,6,48.5,152.5,24.129
1981,6,48.5,153.5,25.375
1981,6,48.5,232.5,7.6561
1981,6,48.5,233.5,7.0871
1981,6,51.5,193.5,19.218
1981,6,51.5,194.5,20.593
1981,6,51.5,195.5,27.559
1981,6,52.5,192.5,23.138
1981,6,52.5,193.5,21.521
1981,6,52.5,194.5,23.572
1981,6,52.5,195.5,22.71
1981,6,52.5,196.5,25.44
1981,6,53.5,192.5,31.459
1981,6,53.5,194.5,15.722
1981,6,53.5,195.5,14.66
1981,6,53.5,196.5,15.902
1981,6,54.5,193.5,14.859
1981,7,10.5,126.5,7.2727
1981,7,10.5,127.5,6.3408
1981,7,11.5,126.5,6.3946
1981,7,11.5,127.5,6.1934
1981,7,25.5,130.5,8.7204
1981,7,25.5,131.5,9.0707
1981,7,25.5,132.5,9.1396
1981,7,25.5,133.5,9.0019
1981,7,25.5,134.5,8.4536
1981,7,26.5,129.5,8.7788
1981,7,26.5,130.5,9.4032
1981,7,26.5,131.5,9.8929
1981,7,26.5,132.5,10.071
1981,7,26.5,133.5,9.7965
1981,7,26.5,134.5,9.0721
1981,7,26.5,135.5,8.1879
1981,7,26.5,136.5,7.3379
1981,7,27.5,128.5,8.4447
1981,7,27.5,129.5,9.1701
1981,7,27.5,130.5,9.8587
1981,7,27.5,131.5,10.5
1981,7,27.5,132.5,10.902
1981,7,27.5,133.5,10.51
1981,7,27.5,134.5,9.5132
1981,7,27.5,135.5,8.562
1981,7,27.5,136.5,7.6798
1981,7,27.5,137.5,6.942
1981,7,27.5,138.5,6.4397
1981,7,28.5,128.5,8.6075
1981,7,28.5,129.5,9.4241
1981,7,28.5,130.5,10.099
1981,7,28.5,131.5,10.517
1981,7,28.5,132.5,11.103
1981,7,28.5,133.5,10.406
1981,7,28.5,134.5,9.5728
1981,7,28.5,135.5,8.7926
1981,7,28.5,136.5,8.0215
1981,7,28.5,137.5,7.3266
1981,7,28.5,138.5,6.8616
1981,7,28.5,139.5,6.6231
1981,7,28.5,140.5,6.6417
1981,7,28.5,239.5,3.0738
1981,7,28.5,240.5,2.9987
1981,7,28.5,241.5,2.8985
1981,7,28.5,242.5,2.9678
1981,7,28.5,243.5,2.6779
1981,7,29.5,128.5,8.5121
1981,7,29.5,129.5,9.4617
1981,7,29.5,130.5,10.23
1981,7,29.5,131.5,9.9716
1981,7,29.5,132.5,10.05
1981,7,29.5,133.5,9.6696
1981,7,29.5,134.5,9.1635
1981,7,29.5,135.5,8.7872
1981,7,29.5,136.5,8.4137
1981,7,29.5,137.5,7.9431
1981,7,29.5,138.5,7.4999
1981,7,29.5,139.5,7.2931
1981,7,29.5,140.5,7.3008
1981,7,29.5,141.5,7.418
1981,7,29.5,142.5,7.5519
1981,7,29.5,238.5,2.9976
1981,7,29.5,239.5,3.0033
1981,7,29.5,240.5,3.0464
1981,7,29.5,241.5,2.873
1981,7,29.5,242.5,2.8185
1981,7,29.5,243.5,2.7154
1981,7,30.5,128.5,8.1812
1981,7,30.5,129.5,9.2149
1981,7,30.5,130.5,10.048
1981,7,30.5,131.5,9.6288
1981,7,30.5,132.5,9.0735
1981,7,30.5,133.5,8.4948
1981,7,30.5,134.5,8.1898
1981,7,30.5,135.5,8.5541
1981,7,30.5,136.5,8.8743
1981,7,30.5,137.5,8.9315
1981,7,30.5,138.5,8.4859
1981,7,30.5,139.5,8.1013
1981,7,30.5,140.5,8.0219
1981,7,30.5,141.5,8.1221
1981,7,30.5,142.5,8.2195
1981,7,30.5,143.5,8.3571
1981,7,30.5,144.5,8.5273
1981,7,30.5,145.5,8.8003
1981,7,30.5,149.5,9.9984
1981,7,30.5,238.5,2.7906
1981,7,30.5,239.5,2.7845
1981,7,30.5,240.5,2.8843
1981,7,30.5,241.5,2.7834
1981,7,30.5,242.5,2.8244
1981,7,30.5,243.5,3.0973
1981,7,31.5,132.5,8.1269
1981,7,31.5,133.5,7.2675
1981,7,31.5,134.5,6.2183
1981,7,31.5,135.5,8.3394
1981,7,31.5,136.5,8.8104
1981,7,31.5,137.5,10.239
1981,7,31.5,138.5,9.2496
1981,7,31.5,139.5,8.7682
1981,7,31.5,140.5,8.6681
1981,7,31.5,141.5,8.7367
1981,7,31.5,142.5,8.8253
1981,7,31.5,143.5,8.9225
1981,7,31.5,144.5,9.096
1981,7,31.5,145.5,9.4226
1981,7,31.5,146.5,9.8853
1981,7,31.5,147.5,10.335
1981,7,31.5,148.5,10.716
1981,7,31.5,149.5,10.949
1981,7,31.5,150.5,10.943
1981,7,31.5,151.5,10.625
1981,7,31.5,238.5,2.7436
1981,7,31.5,239.5,2.8991
1981,7,31.5,240.5,3.3841
1981,7,31.5,241.5,3.1592
1981,7,31.5,242.5,2.9085
1981,7,32.5,133.5,6.7088
1981,7,32.5,134.5,6.2863
1981,7,32.5,135.5,6.5048
1981,7,32.5,136.5,6.8547
1981,7,32.5,137.5,7.7291
1981,7,32.5,138.5,9.1423
1981,7,32.5,139.5,8.9716
1981,7,32.5,140.5,9.0924
1981,7,32.5,141.5,9.2249
1981,7,32.5,142.5,9.347
1981,7,32.5,143.5,9.458
1981,7,32.5,144.5,9.6695
1981,7,32.5,145.5,10.029
1981,7,32.5,146.5,10.576
1981,7,32.5,147.5,11.113
1981,7,32.5,148.5,11.554
1981,7,32.5,149.5,11.74
1981,7,32.5,150.5,11.632
1981,7,32.5,151.5,11.232
1981,7,32.5,152.5,10.8
1981,7,32.5,238.5,3.0452
1981,7,32.5,239.5,3.5581
1981,7,32.5,240.5,3.747
1981,7,32.5,241.5,3.3904
1981,7,33.5,136.5,4.3086
1981,7,33.5,137.5,4.8042
1981,7,33.5,138.5,7.029
1981,7,33.5,139.5,8.3613
1981,7,33.5,140.5,9.4279
1981,7,33.5,141.5,9.6863
1981,7,33.5,142.5,10.02
1981,7,33.5,143.5,10.195
1981,7,33.5,144.5,10.431
1981,7,33.5,145.5,10.802
1981,7,33.5,146.5,11.311
1981,7,33.5,147.5,11.87
1981,7,33.5,148.5,12.243
1981,7,33.5,149.5,12.308
1981,7,33.5,150.5,12.187
1981,7,33.5,151.5,11.589
1981,7,33.5,152.5,11.005
1981,7,34.5,139.5,8.2903
1981,7,34.5,140.5,9.2718
1981,7,34.5,141.5,10.007
1981,7,34.5,142.5,11.095
1981,7,34.5,143.5,11.33
1981,7,34.5,144.5,11.53
1981,7,34.5,145.5,11.925
1981,7,34.5,146.5,12.292
1981,7,34.5,147.5,12.66
1981,7,34.5,148.5,12.763
1981,7,34.5,149.5,12.68
1981,7,34.5,150.5,12.417
1981,7,34.5,151.5,11.796
1981,7,34.5,152.5,11.18
1981,7,34.5,235.5,2.7712
1981,7,34.5,236.5,2.956
1981,7,34.5,237.5,3.0031
1981,7,35.5,141.5,10.445
1981,7,35.5,142.5,11.814
1981,7,35.5,143.5,12.404
1981,7,35.5,144.5,13.196
1981,7,35.5,145.5,13.156
1981,7,35.5,146.5,13.518
1981,7,35.5,147.5,13.744
1981,7,35.5,148.5,13.553
1981,7,35.5,149.5,13.042
1981,7,35.5,150.5,12.774
1981,7,35.5,151.5,12.232
1981,7,35.5,152.5,11.699
1981,7,35.5,234.5,2.1329
1981,7,35.5,235.5,1.8168
1981,7,35.5,236.5,2.3249
1981,7,35.5,237.5,2.9937
1981,7,36.5,141.5,10.924
1981,7,36.5,142.5,11.938
1981,7,36.5,143.5,12.687
1981,7,36.5,144.5,13.65
1981,7,36.5,145.5,13.866
1981,7,36.5,146.5,14.413
1981,7,36.5,147.5,14.638
1981,7,36.5,148.5,14.358
1981,7,36.5,149.5,13.43
1981,7,36.5,150.5,13.004
1981,7,36.5,151.5,12.421
1981,7,36.5,152.5,12.071
1981,7,36.5,153.5,11.818
1981,7,36.5,233.5,2.134
1981,7,36.5,234.5,2.1327
1981,7,36.5,235.5,2.2619
1981,7,36.5,236.5,2.7049
1981,7,36.5,237.5,3.0486
1981,7,37.5,141.5,12.315
1981,7,37.5,142.5,12.909
1981,7,37.5,143.5,13.075
1981,7,37.5,144.5,13.564
1981,7,37.5,145.5,13.769
1981,7,37.5,146.5,13.731
1981,7,37.5,147.5,13.604
1981,7,37.5,148.5,13.573
1981,7,37.5,149.5,13.813
1981,7,37.5,150.5,13.406
1981,7,37.5,151.5,12.588
1981,7,37.5,152.5,12.278
1981,7,37.5,153.5,11.888
1981,7,37.5,232.5,2.3557
1981,7,37.5,233.5,3.0948
1981,7,37.5,234.5,3.6721
1981,7,37.5,235.5,2.7185
1981,7,37.5,236.5,3.0695
1981,7,38.5,142.5,12.455
1981,7,38.5,143.5,13.111
1981,7,38.5,144.5,13.448
1981,7,38.5,145.5,13.445
1981,7,38.5,146.5,13.165
1981,7,38.5,147.5,12.886
1981,7,38.5,148.5,12.461
1981,7,38.5,149.5,12.942
1981,7,38.5,150.5,13.059
1981,7,38.5,151.5,12.501
1981,7,38.5,152.5,12.328
1981,7,38.5,153.5,12.336
1981,7,38.5,231.5,2.1623
1981,7,38.5,232.5,2.5532
1981,7,38.5,233.5,3.5637
1981,7,38.5,234.5,3.8759
1981,7,38.5,235.5,3.9127
1981,7,39.5,142.5,12.031
1981,7,39.5,143.5,12.523
1981,7,39.5,144.5,12.672
1981,7,39.5,145.5,12.49
1981,7,39.5,146.5,12.13
1981,7,39.5,147.5,11.877
1981,7,39.5,148.5,11.839
1981,7,39.5,149.5,12.658
1981,7,39.5,150.5,12.806
1981,7,39.5,151.5,12.775
1981,7,39.5,152.5,12.934
1981,7,39.5,153.5,12.747
1981,7,39.5,230.5,1.6584
1981,7,39.5,231.5,1.7324
1981,7,39.5,232.5,1.9224
1981,7,39.5,233.5,2.8694
1981,7,39.5,234.5,3.1866
1981,7,39.5,235.5,3.3971
1981,7,40.5,142.5,12.245
1981,7,40.5,143.5,12.641
1981,7,40.5,144.5,13.026
1981,7,40.5,145.5,12.844
1981,7,40.5,146.5,12.388
1981,7,40.5,147.5,12.442
1981,7,40.5,148.5,12.002
1981,7,40.5,149.5,13.033
1981,7,40.5,150.5,13.419
1981,7,40.5,151.5,13.071
1981,7,40.5,152.5,13.289
1981,7,40.5,153.5,12.532
1981,7,40.5,230.5,1.5601
1981,7,40.5,231.5,1.7689
1981,7,40.5,232.5,1.9876
1981,7,40.5,233.5,2.6828
1981,7,40.5,234.5,3.6661
1981,7,41.5,142.5,13.239
1981,7,41.5,143.5,14.466
1981,7,41.5,144.5,14.769
1981,7,41.5,145.5,15.633
