1967,6,35.5,152.5,3.0634
1967,6,35.5,153.5,3.65
1967,6,35.5,154.5,3.8183
1967,6,35.5,155.5,4.3898
1967,6,35.5,156.5,4.4479
1967,6,35.5,157.5,4.2922
1967,6,35.5,158.5,4.6044
1967,6,35.5,159.5,4.0569
1967,6,35.5,160.5,4.3604
1967,6,35.5,161.5,4.4395
1967,6,35.5,168.5,4.7743
1967,6,35.5,169.5,5.9585
1967,6,35.5,170.5,6.0481
1967,6,35.5,171.5,5.7458
1967,6,35.5,178.5,4.8338
1967,6,35.5,179.5,6.5312
1967,6,36.5,141.5,2.2548
1967,6,36.5,142.5,2.1731
1967,6,36.5,143.5,2.6101
1967,6,36.5,144.5,2.3813
1967,6,36.5,145.5,2.9193
1967,6,36.5,146.5,3.1401
1967,6,36.5,147.5,2.7969
1967,6,36.5,148.5,2.9996
1967,6,36.5,149.5,3.25
1967,6,36.5,150.5,2.8423
1967,6,36.5,151.5,2.7856
1967,6,36.5,152.5,3.4164
1967,6,36.5,153.5,4.5611
1967,6,36.5,154.5,5.013
1967,6,36.5,155.5,5.263
1967,6,36.5,156.5,5.2428
1967,6,36.5,157.5,5.5709
1967,6,36.5,158.5,5.6408
1967,6,36.5,159.5,4.4595
1967,6,36.5,160.5,4.57
1967,6,36.5,161.5,5.4998
1967,6,36.5,169.5,6.4295
1967,6,36.5,170.5,6.8957
1967,6,36.5,171.5,6.5003
1967,6,36.5,178.5,5.1263
1967,6,36.5,179.5,7.3763
1967,6,37.5,141.5,2.8479
1967,6,37.5,142.5,2.7251
1967,6,37.5,143.5,1.9477
1967,6,37.5,144.5,2.1717
1967,6,37.5,145.5,2.6898
1967,6,37.5,146.5,2.9431
1967,6,37.5,147.5,3.1533
1967,6,37.5,148.5,3.0812
1967,6,37.5,149.5,2.6865
1967,6,37.5,150.5,2.7176
1967,6,37.5,151.5,3.0847
1967,6,37.5,152.5,3.8469
1967,6,37.5,153.5,5.4708
1967,6,37.5,154.5,6.6503
1967,6,37.5,155.5,6.6744
1967,6,37.5,156.5,7.1687
1967,6,37.5,157.5,7.1199
1967,6,37.5,158.5,6.1889
1967,6,37.5,159.5,6.885
1967,6,37.5,160.5,6.5914
1967,6,38.5,142.5,1.9895
1967,6,38.5,143.5,1.8505
1967,6,38.5,144.5,1.9375
1967,6,38.5,145.5,3.2135
1967,6,38.5,146.5,3.282
1967,6,38.5,147.5,2.744
1967,6,38.5,148.5,2.7455
1967,6,38.5,149.5,2.6513
1967,6,38.5,150.5,2.4621
1967,6,38.5,151.5,3.9591
1967,6,38.5,152.5,4.9103
1967,6,38.5,153.5,7.9262
1967,6,38.5,154.5,8.6764
1967,6,38.5,155.5,8.2019
1967,6,38.5,156.5,8.1983
1967,6,38.5,157.5,7.6883
1967,6,39.5,142.5,4.1658
1967,6,39.5,143.5,5.2849
1967,6,39.5,144.5,5.2772
1967,6,39.5,145.5,4.4208
1967,6,39.5,146.5,4.4283
1967,6,39.5,147.5,3.3522
1967,6,39.5,148.5,2.7974
1967,6,39.5,149.5,5.0925
1967,6,39.5,150.5,5.3845
1967,6,39.5,151.5,6.261
1967,6,39.5,152.5,7.5978
1967,6,39.5,153.5,8.8514
1967,6,39.5,154.5,9.9025
1967,6,39.5,155.5,10.092
1967,6,39.5,156.5,9.7021
1967,6,40.5,142.5,5.1145
1967,6,40.5,143.5,5.4874
1967,6,40.5,144.5,5.7242
1967,6,40.5,145.5,6.1389
1967,6,40.5,146.5,5.0089
1967,6,40.5,147.5,8.0489
1967,6,40.5,148.5,8.0229
1967,6,40.5,149.5,4.5267
1967,6,40.5,150.5,4.6485
1967,6,40.5,151.5,5.8972
1967,6,40.5,152.5,7.0194
1967,6,40.5,153.5,8.007
1967,6,40.5,154.5,8.7958
1967,6,40.5,155.5,9.918
1967,6,40.5,156.5,10.259
1967,6,40.5,230.5,3.2278
1967,6,40.5,231.5,2.5756
1967,6,40.5,232.5,1.8029
1967,6,40.5,233.5,3.9835
1967,6,41.5,141.5,4.2057
1967,6,41.5,142.5,5.4582
1967,6,41.5,143.5,6.2007
1967,6,41.5,144.5,7.9059
1967,6,41.5,145.5,5.711
1967,6,41.5,146.5,4.8789
1967,6,41.5,147.5,4.0232
1967,6,41.5,148.5,3.8558
1967,6,41.5,149.5,9.3343
1967,6,41.5,150.5,9.5843
1967,6,41.5,151.5,10.798
1967,6,41.5,152.5,12.083
1967,6,41.5,153.5,11.392
1967,6,41.5,154.5,12.387
1967,6,41.5,155.5,10.934
1967,6,41.5,156.5,11.335
1967,6,41.5,229.5,3.4624
1967,6,41.5,230.5,4.8591
1967,6,41.5,231.5,3.5831
1967,6,41.5,232.5,3.3459
1967,6,41.5,233.5,4.3742
1967,6,41.5,234.5,2.3271
1967,6,42.5,145.5,12.299
1967,6,42.5,146.5,12.28
1967,6,42.5,147.5,9.2277
1967,6,42.5,148.5,8.9744
1967,6,42.5,149.5,13.996
1967,6,42.5,150.5,9.1576
1967,6,42.5,151.5,7.8661
1967,6,42.5,152.5,9.577
1967,6,42.5,153.5,10.66
1967,6,42.5,154.5,12.442
1967,6,42.5,155.5,12.27
1967,6,42.5,156.5,14.917
1967,6,42.5,228.5,3.5378
1967,6,42.5,229.5,4.7324
1967,6,42.5,230.5,5.2541
1967,6,42.5,231.5,3.8066
1967,6,42.5,232.5,2.5845
1967,6,42.5,233.5,4.3155
1967,6,42.5,234.5,1.6877
1967,6,43.5,146.5,11.927
1967,6,43.5,147.5,12.377
1967,6,43.5,148.5,15.868
1967,6,43.5,149.5,23.146
1967,6,43.5,150.5,19.986
1967,6,43.5,151.5,16.12
1967,6,43.5,152.5,15.238
1967,6,43.5,153.5,13.735
1967,6,43.5,154.5,13.961
1967,6,43.5,155.5,14.639
1967,6,43.5,156.5,18.187
1967,6,43.5,228.5,5.4863
1967,6,43.5,229.5,6.0963
1967,6,43.5,230.5,6.1042
1967,6,43.5,231.5,3.0649
1967,6,43.5,232.5,2.6893
1967,6,43.5,233.5,3.1934
1967,6,43.5,234.5,4.9503
1967,6,44.5,148.5,15.028
1967,6,44.5,149.5,22.126
1967,6,44.5,150.5,17.862
1967,6,44.5,151.5,12.438
1967,6,44.5,152.5,14.388
1967,6,44.5,153.5,14.75
1967,6,44.5,154.5,16.133
1967,6,44.5,155.5,16.244
1967,6,44.5,156.5,16.799
1967,6,44.5,228.5,7.385
1967,6,44.5,229.5,6.9828
1967,6,44.5,230.5,7.2998
1967,6,44.5,231.5,3.6025
1967,6,44.5,232.5,3.5935
1967,6,44.5,233.5,3.3817
1967,6,44.5,234.5,4.87
1967,6,45.5,149.5,16.302
1967,6,45.5,150.5,14.381
1967,6,45.5,151.5,7.8813
1967,6,45.5,152.5,8.5047
1967,6,45.5,153.5,6.2344
1967,6,45.5,154.5,7.6972
1967,6,45.5,155.5,13.049
1967,6,45.5,156.5,14.256
1967,6,45.5,229.5,7.2404
1967,6,45.5,230.5,5.5258
1967,6,45.5,231.5,3.8581
1967,6,45.5,232.5,3.9676
1967,6,45.5,233.5,3.7959
1967,6,45.5,234.5,3.0633
1967,6,45.5,235.5,4.039
1967,6,46.5,148.5,15.157
1967,6,46.5,149.5,12.079
1967,6,46.5,150.5,8.7583
1967,6,46.5,151.5,8.5077
1967,6,46.5,152.5,9.6604
1967,6,46.5,153.5,5.9032
1967,6,46.5,154.5,7.5671
1967,6,46.5,155.5,11.858
1967,6,46.5,230.5,6.7906
1967,6,46.5,231.5,3.3871
1967,6,46.5,232.5,4.2535
1967,6,46.5,233.5,3.5736
1967,6,46.5,234.5,2.686
1967,6,46.5,235.5,6.3487
1967,6,47.5,149.5,9.8355
1967,6,47.5,150.5,9.5415
1967,6,47.5,151.5,9.3995
1967,6,47.5,152.5,15.568
1967,6,47.5,153.5,13.046
1967,6,47.5,154.5,13.78
1967,6,47.5,231.5,4.422
1967,6,47.5,232.5,5.5155
1967,6,47.5,233.5,4.1867
1967,6,47.5,234.5,4.4478
1967,6,48.5,149.5,10.568
1967,6,48.5,150.5,10.371
1967,6,48.5,151.5,10.267
1967,6,48.5,152.5,13.521
1967,6,48.5,153.5,13.677
1967,6,51.5,159.5,23.076
1967,6,51.5,160.5,17.309
1967,6,51.5,161.5,15.964
1967,6,51.5,162.5,21.899
1967,6,52.5,159.5,23.502
1967,6,52.5,160.5,14.543
1967,6,52.5,161.5,17.712
1967,6,52.5,162.5,20.112
1967,6,52.5,163.5,25.35
1967,6,52.5,194.5,27.663
1967,6,52.5,195.5,28.034
1967,6,52.5,196.5,30.455
1967,6,53.5,160.5,17.796
1967,6,53.5,161.5,20.761
1967,6,53.5,162.5,24.977
1967,6,53.5,163.5,26.149
1967,6,53.5,194.5,21.102
1967,6,53.5,195.5,22.388
1967,6,53.5,196.5,21.779
1967,6,54.5,162.5,25.765
1967,6,54.5,163.5,25.573
1967,6,54.5,207.5,15.59
1967,6,54.5,208.5,14.843
1967,6,55.5,206.5,10.482
1967,6,55.5,207.5,11.179
1967,6,55.5,208.5,9.8771
1967,6,55.5,209.5,9.7738
1967,6,56.5,206.5,8.2844
1967,6,56.5,207.5,6.9736
1967,6,56.5,208.5,5.5695
1967,6,56.5,209.5,5.1831
1967,6,56.5,210.5,7.316
1967,6,57.5,209.5,7.7684
1967,7,10.5,239.5,1.4403
1967,7,10.5,240.5,1.3874
1967,7,10.5,241.5,1.814
1967,7,10.5,242.5,1.7899
1967,7,10.5,243.5,1.7665
1967,7,10.5,244.5,1.691
1967,7,10.5,245.5,1.464
1967,7,10.5,246.5,1.127
1967,7,10.5,247.5,1.3671
1967,7,10.5,248.5,1.2736
1967,7,10.5,249.5,0.99667
1967,7,10.5,250.5,1.1367
1967,7,10.5,251.5,1.1445
1967,7,10.5,252.5,0.99666
1967,7,10.5,253.5,1.0901
1967,7,10.5,254.5,0.93651
1967,7,10.5,255.5,0.7769
1967,7,10.5,256.5,0.64399
1967,7,10.5,257.5,1.2325
1967,7,10.5,258.5,1.2733
1967,7,10.5,259.5,1.2721
1967,7,10.5,260.5,1.5353
1967,7,10.5,261.5,1.5042
1967,7,10.5,262.5,1.5481
1967,7,10.5,263.5,1.8772
1967,7,10.5,264.5,1.9506
1967,7,11.5,238.5,1.6908
1967,7,11.5,239.5,1.7709
1967,7,11.5,240.5,1.8025
1967,7,11.5,241.5,1.7995
1967,7,11.5,242.5,1.7402
1967,7,11.5,243.5,1.8226
1967,7,11.5,244.5,1.6694
1967,7,11.5,245.5,1.5448
1967,7,11.5,246.5,1.44
1967,7,11.5,247.5,1.3477
1967,7,11.5,248.5,1.3498
1967,7,11.5,249.5,1.2676
1967,7,11.5,250.5,1.2978
1967,7,11.5,251.5,1.2163
1967,7,11.5,252.5,1.1864
1967,7,11.5,253.5,1.11
1967,7,11.5,254.5,0.92549
1967,7,11.5,255.5,0.84218
1967,7,11.5,256.5,0.85126
1967,7,11.5,257.5,0.82659
1967,7,11.5,258.5,0.92107
1967,7,11.5,259.5,1.267
1967,7,11.5,260.5,1.4673
1967,7,11.5,261.5,1.6365
1967,7,11.5,262.5,1.7283
1967,7,11.5,263.5,1.2496
1967,7,11.5,264.5,1.5856
1967,7,11.5,265.5,1.7915
1967,7,12.5,238.5,1.5573
1967,7,12.5,239.5,1.7694
1967,7,12.5,240.5,1.9035
1967,7,12.5,241.5,1.9993
1967,7,12.5,242.5,1.9707
1967,7,12.5,243.5,1.6461
1967,7,12.5,244.5,1.3374
1967,7,12.5,245.5,1.7021
1967,7,12.5,246.5,1.59
1967,7,12.5,247.5,1.4288
1967,7,12.5,248.5,1.3213
1967,7,12.5,249.5,1.2856
1967,7,12.5,250.5,1.3012
1967,7,12.5,251.5,1.2701
1967,7,12.5,252.5,1.4498
1967,7,12.5,253.5,1.3721
1967,7,12.5,254.5,1.1364
1967,7,12.5,255.5,1.0398
1967,7,12.5,256.5,1.1264
1967,7,12.5,257.5,1.1298
1967,7,12.5,258.5,1.151
1967,7,12.5,259.5,1.3319
1967,7,12.5,260.5,1.3415
1967,7,12.5,261.5,1.6675
1967,7,12.5,262.5,1.7586
1967,7,12.5,263.5,1.5543
1967,7,12.5,264.5,1.4455
1967,7,12.5,265.5,1.6813
1967,7,13.5,238.5,1.9351
1967,7,13.5,239.5,1.8687
1967,7,13.5,240.5,1.9786
1967,7,13.5,241.5,1.9613
1967,7,13.5,242.5,2.0139
1967,7,13.5,243.5,1.9237
1967,7,13.5,244.5,1.8998
1967,7,13.5,245.5,1.2966
1967,7,13.5,246.5,1.2474
1967,7,13.5,247.5,1.7267
1967,7,13.5,248.5,1.6943
1967,7,13.5,249.5,1.6581
1967,7,13.5,250.5,1.7066
1967,7,13.5,251.5,1.5019
1967,7,13.5,252.5,1.4254
1967,7,13.5,253.5,1.2595
1967,7,13.5,254.5,1.2778
1967,7,13.5,255.5,1.146
1967,7,13.5,256.5,1.2764
1967,7,13.5,257.5,1.0851
1967,7,13.5,258.5,1.2869
1967,7,13.5,259.5,1.7619
1967,7,13.5,260.5,1.9127
1967,7,13.5,261.5,1.4856
1967,7,13.5,262.5,1.3864
1967,7,13.5,263.5,1.281
1967,7,13.5,264.5,1.7888
1967,7,13.5,265.5,1.5335
1967,7,14.5,238.5,2.023
1967,7,14.5,239.5,2.1079
1967,7,14.5,240.5,2.1604
1967,7,14.5,241.5,2.2004
1967,7,14.5,242.5,2.1756
1967,7,14.5,243.5,2.0587
1967,7,14.5,244.5,1.9972
1967,7,14.5,245.5,1.5554
1967,7,14.5,246.5,1.4485
1967,7,14.5,247.5,1.9159
1967,7,14.5,248.5,1.9419
1967,7,14.5,249.5,1.8984
1967,7,14.5,250.5,1.8885
1967,7,14.5,251.5,1.6875
1967,7,14.5,252.5,1.615
1967,7,14.5,253.5,1.3997
1967,7,14.5,254.5,1.3332
1967,7,14.5,255.5,1.2641
1967,7,14.5,256.5,1.2208
1967,7,14.5,257.5,1.0621
1967,7,14.5,258.5,1.1513
1967,7,14.5,259.5,1.94
1967,7,14.5,260.5,1.9181
1967,7,14.5,261.5,1.5513
1967,7,14.5,262.5,1.4977
1967,7,14.5,263.5,1.8555
1967,7,14.5,264.5,1.5728
1967,7,15.5,238.5,2.0021
1967,7,15.5,239.5,1.9222
1967,7,15.5,240.5,2.1176
1967,7,15.5,241.5,2.1461
1967,7,15.5,242.5,2.1645
1967,7,15.5,243.5,2.1818
1967,7,15.5,244.5,2.1959
1967,7,15.5,246.5,2.1013
1967,7,15.5,247.5,2.0776
1967,7,15.5,248.5,2.0258
1967,7,15.5,249.5,2.1267
1967,7,15.5,250.5,2.0435
1967,7,15.5,251.5,2.1397
1967,7,15.5,252.5,2.0656
1967,7,15.5,253.5,1.6158
1967,7,15.5,254.5,1.676
1967,7,15.5,255.5,1.4895
1967,7,15.5,256.5,1.653
1967,7,15.5,257.5,1.5147
1967,7,15.5,258.5,1.7398
1967,7,15.5,259.5,1.6821
1967,7,15.5,260.5,1.6567
1967,7,15.5,261.5,1.6251
1967,7,16.5,238.5,2.0161
1967,7,16.5,239.5,2.0716
1967,7,16.5,240.5,2.215
1967,7,16.5,241.5,2.1002
1967,7,16.5,242.5,2.0831
1967,7,16.5,243.5,2.2413
1967,7,16.5,244.5,2.2644
1967,7,16.5,247.5,2.1877
1967,7,16.5,248.5,2.2459
1967,7,16.5,249.5,2.3294
1967,7,16.5,250.5,2.412
1967,7,16.5,251.5,2.3674
1967,7,16.5,252.5,2.4852
1967,7,16.5,253.5,1.7819
1967,7,16.5,254.5,1.8232
1967,7,16.5,255.5,1.8965
1967,7,16.5,256.5,1.7319
1967,7,16.5,257.5,1.7325
1967,7,16.5,258.5,1.6984
1967,7,16.5,259.5,1.4817
1967,7,17.5,238.5,2.0699
1967,7,17.5,239.5,2.057
1967,7,17.5,240.5,2.173
1967,7,17.5,241.5,2.2589
1967,7,17.5,242.5,2.2499
1967,7,17.5,243.5,2.2322
1967,7,17.5,244.5,2.2135
1967,7,17.5,248.5,2.4094
1967,7,17.5,249.5,2.4868
1967,7,17.5,250.5,2.4477
1967,7,17.5,251.5,2.413
1967,7,17.5,252.5,2.4139
1967,7,17.5,253.5,2.0954
1967,7,17.5,254.5,2.0362
1967,7,17.5,255.5,1.9432
1967,7,17.5,256.5,1.7637
1967,7,17.5,257.5,1.5851
1967,7,18.5,238.5,2.022
1967,7,18.5,239.5,2.0498
1967,7,18.5,240.5,2.2003
1967,7,18.5,241.5,2.1613
1967,7,18.5,242.5,2.242
1967,7,18.5,243.5,2.1903
1967,7,18.5,244.5,2.2774
1967,7,18.5,249.5,2.462
1967,7,18.5,250.5,2.3513
1967,7,18.5,251.5,2.358
1967,7,18.5,252.5,2.3125
1967,7,18.5,253.5,1.9583
1967,7,18.5,254.5,1.9007
1967,7,18.5,255.5,1.9652
1967,7,19.5,239.5,2.2589
1967,7,19.5,240.5,2.1516
1967,7,19.5,241.5,2.1769
1967,7,19.5,242.5,2.2647
1967,7,19.5,243.5,2.0506
1967,7,19.5,250.5,2.3746
1967,7,19.5,251.5,2.3793
1967,7,19.5,252.5,2.4056
1967,7,19.5,253.5,2.1252
1967,7,20.5,148.5,2.6563
1967,7,20.5,149.5,2.7087
1967,7,20.5,150.5,2.7177
1967,7,20.5,240.5,2.2999
1967,7,20.5,241.5,2.312
1967,7,20.5,242.5,2.212
1967,7,20.5,252.5,2.2952
1967,7,20.5,253.5,2.2211
1967,7,21.5,147.5,2.6217
1967,7,21.5,148.5,2.7758
1967,7,21.5,149.5,2.8004
1967,7,21.5,150.5,2.8454
1967,7,22.5,147.5,2.6458
1967,7,22.5,148.5,2.8007
1967,7,22.5,149.5,2.7847
1967,7,22.5,150.5,2.8911
1967,7,22.5,151.5,2.6976
1967,7,23.5,146.5,2.6855
1967,7,23.5,147.5,2.5672
1967,7,23.5,148.5,2.7128
1967,7,23.5,149.5,2.7847
1967,7,23.5,150.5,2.8059
1967,7,23.5,151.5,2.75
1967,7,24.5,146.5,2.5818
1967,7,24.5,147.5,2.4808
1967,7,24.5,148.5,2.5485
1967,7,24.5,149.5,2.6743
1967,7,24.5,150.5,2.7142
1967,7,24.5,151.5,2.6577
1967,7,24.5,152.5,2.5996
1967,7,25.5,145.5,2.2406
1967,7,25.5,146.5,2.3634
1967,7,25.5,147.5,2.3607
1967,7,25.5,148.5,2.5063
1967,7,25.5,149.5,2.5825
1967,7,25.5,150.5,2.6346
1967,7,25.5,151.5,2.9135
1967,7,25.5,152.5,2.8699
1967,7,26.5,138.5,3.2949
1967,7,26.5,139.5,3.1088
1967,7,26.5,144.5,2.2433
1967,7,26.5,145.5,2.2295
1967,7,26.5,146.5,2.2885
1967,7,26.5,147.5,2.2976
1967,7,26.5,148.5,2.3929
1967,7,26.5,149.5,2.4483
1967,7,26.5,150.5,2.4844
1967,7,26.5,151.5,2.7776
1967,7,26.5,152.5,2.7763
1967,7,27.5,137.5,3.3706
1967,7,27.5,138.5,3.425
1967,7,27.5,139.5,3.3657
1967,7,27.5,140.5,3.199
1967,7,27.5,144.5,2.442
1967,7,27.5,145.5,2.4112
1967,7,27.5,146.5,2.4526
1967,7,27.5,147.5,2.5291
1967,7,27.5,148.5,2.6227
1967,7,27.5,149.5,2.6689
1967,7,27.5,150.5,2.7456
1967,7,27.5,151.5,2.7606
1967,7,27.5,152.5,2.7332
1967,7,28.5,136.5,3.3098
1967,7,28.5,137.5,3.4441
1967,7,28.5,138.5,3.5263
1967,7,28.5,139.5,3.4524
1967,7,28.5,140.5,3.3232
1967,7,28.5,141.5,3.121
1967,7,28.5,144.5,2.6342
1967,7,28.5,145.5,2.5408
1967,7,28.5,146.5,2.5394
1967,7,28.5,147.5,2.5747
1967,7,28.5,148.5,2.5825
1967,7,28.5,149.5,2.564
1967,7,28.5,150.5,2.5901
1967,7,28.5,151.5,2.6732
1967,7,28.5,152.5,2.6492
1967,7,29.5,136.5,3.2752
1967,7,29.5,137.5,3.4113
1967,7,29.5,138.5,3.4837
1967,7,29.5,139.5,3.485
1967,7,29.5,140.5,3.3801
1967,7,29.5,141.5,3.2283
1967,7,29.5,142.5,3.0662
1967,7,29.5,144.5,2.8234
1967,7,29.5,145.5,2.8149
1967,7,29.5,146.5,2.7875
1967,7,29.5,147.5,2.7118
1967,7,29.5,148.5,2.7127
1967,7,29.5,149.5,2.6657
1967,7,29.5,150.5,2.6032
1967,7,29.5,151.5,2.6427
1967,7,29.5,152.5,2.7505
1967,7,29.5,159.5,2.635
1967,7,29.5,164.5,2.9504
1967,7,29.5,165.5,3.0285
1967,7,29.5,170.5,3.4083
1967,7,30.5,136.5,3.1434
1967,7,30.5,137.5,3.283
1967,7,30.5,138.5,3.3883
1967,7,30.5,139.5,3.4114
1967,7,30.5,140.5,3.3612
1967,7,30.5,141.5,3.2956
1967,7,30.5,142.5,3.1894
1967,7,30.5,143.5,3.1228
1967,7,30.5,144.5,3.0576
1967,7,30.5,145.5,3.0309
1967,7,30.5,146.5,3.0682
1967,7,30.5,147.5,3.0412
1967,7,30.5,148.5,2.9909
1967,7,30.5,149.5,2.8843
1967,7,30.5,150.5,2.9112
1967,7,30.5,151.5,2.789
1967,7,30.5,152.5,2.7422
1967,7,30.5,153.5,2.6832
1967,7,30.5,157.5,2.7627
1967,7,30.5,158.5,2.9187
1967,7,30.5,159.5,2.8788
1967,7,30.5,160.5,3.0307
1967,7,30.5,161.5,2.8692
1967,7,30.5,162.5,3.0658
1967,7,30.5,163.5,3.0667
1967,7,30.5,164.5,3.1806
1967,7,30.5,165.5,3.3257
1967,7,30.5,166.5,3.3251
1967,7,30.5,167.5,3.9821
1967,7,30.5,168.5,4.1452
1967,7,30.5,169.5,3.6489
1967,7,30.5,170.5,3.6834
1967,7,30.5,171.5,3.7275
1967,7,30.5,172.5,3.6901
1967,7,31.5,135.5,2.813
1967,7,31.5,136.5,2.9725
1967,7,31.5,137.5,3.0659
1967,7,31.5,138.5,3.1936
1967,7,31.5,139.5,3.2758
1967,7,31.5,140.5,3.3109
1967,7,31.5,141.5,3.2982
1967,7,31.5,142.5,3.2778
1967,7,31.5,143.5,3.2611
1967,7,31.5,144.5,3.258
1967,7,31.5,145.5,3.2967
1967,7,31.5,146.5,3.3697
1967,7,31.5,147.5,3.3846
1967,7,31.5,148.5,3.3609
1967,7,31.5,149.5,3.3105
1967,7,31.5,150.5,3.2255
1967,7,31.5,151.5,3.0538
1967,7,31.5,152.5,2.8699
1967,7,31.5,153.5,2.8477
1967,7,31.5,154.5,2.8037
1967,7,31.5,155.5,2.7577
1967,7,31.5,156.5,2.9032
1967,7,31.5,157.5,2.5958
1967,7,31.5,158.5,2.8993
1967,7,31.5,159.5,3.2552
1967,7,31.5,160.5,2.9384
1967,7,31.5,161.5,2.9078
1967,7,31.5,162.5,3.0345
1967,7,31.5,163.5,3.3997
1967,7,31.5,164.5,3.5184
1967,7,31.5,165.5,3.7495
1967,7,31.5,166.5,4.013
1967,7,31.5,167.5,4.2454
1967,7,31.5,168.5,4.4331
1967,7,31.5,169.5,4.4734
1967,7,31.5,170.5,4.6352
1967,7,31.5,171.5,4.5328
1967,7,31.5,172.5,4.5394
1967,7,31.5,173.5,4.371
1967,7,31.5,177.5,4.0817
1967,7,31.5,178.5,4.0796
1967,7,31.5,179.5,4.5348
1967,7,31.5,180.5,4.476
1967,7,32.5,136.5,2.7693
1967,7,32.5,137.5,2.8969
1967,7,32.5,138.5,3.0271
1967,7,32.5,139.5,3.2198
1967,7,32.5,140.5,3.209
1967,7,32.5,141.5,3.1976
1967,7,32.5,142.5,3.243
1967,7,32.5,143.5,3.3064
1967,7,32.5,144.5,3.4088
1967,7,32.5,145.5,3.5227
1967,7,32.5,146.5,3.7107
1967,7,32.5,147.5,3.8561
1967,7,32.5,148.5,3.9478
1967,7,32.5,149.5,3.8859
1967,7,32.5,150.5,3.6838
1967,7,32.5,151.5,3.3522
1967,7,32.5,152.5,3.1054
1967,7,32.5,153.5,2.8197
1967,7,32.5,154.5,2.5942
1967,7,32.5,155.5,2.7079
1967,7,32.5,156.5,2.7442
1967,7,32.5,157.5,2.6257
1967,7,32.5,158.5,2.7936
1967,7,32.5,159.5,2.8641
1967,7,32.5,160.5,2.9052
1967,7,32.5,161.5,3.1234
1967,7,32.5,162.5,3.1908
1967,7,32.5,163.5,3.4515
1967,7,32.5,164.5,3.645
1967,7,32.5,165.5,4.0742
1967,7,32.5,166.5,4.4121
1967,7,32.5,167.5,4.6103
1967,7,32.5,168.5,4.8631
1967,7,32.5,169.5,4.8033
1967,7,32.5,170.5,5.005
1967,7,32.5,171.5,5.04
1967,7,32.5,172.5,5.1167
1967,7,32.5,173.5,5.1006
1967,7,32.5,174.5,5.1255
1967,7,32.5,175.5,5.2268
1967,7,32.5,176.5,5.2154
1967,7,32.5,177.5,4.7837
1967,7,32.5,178.5,4.9406
1967,7,32.5,179.5,5.4113
1967,7,32.5,180.5,5.2392
1967,7,32.5,181.5,4.8946
1967,7,33.5,136.5,2.6107
1967,7,33.5,137.5,2.6765
1967,7,33.5,138.5,2.896
1967,7,33.5,139.5,3.0126
1967,7,33.5,140.5,3.041
1967,7,33.5,141.5,3.0443
1967,7,33.5,142.5,3.1365
1967,7,33.5,143.5,3.2695
1967,7,33.5,144.5,3.491
1967,7,33.5,145.5,3.7146
1967,7,33.5,146.5,3.9955
1967,7,33.5,147.5,4.3487
1967,7,33.5,148.5,4.5778
1967,7,33.5,149.5,4.5468
1967,7,33.5,150.5,4.3583
1967,7,33.5,151.5,3.7185
1967,7,33.5,152.5,3.1247
1967,7,33.5,153.5,2.9277
1967,7,33.5,154.5,2.6028
1967,7,33.5,155.5,2.0792
1967,7,33.5,156.5,2.6105
1967,7,33.5,157.5,2.5856
1967,7,33.5,158.5,2.5999
1967,7,33.5,159.5,2.8992
1967,7,33.5,160.5,2.9005
1967,7,33.5,161.5,2.7826
1967,7,33.5,162.5,3.0151
1967,7,33.5,163.5,3.3669
1967,7,33.5,164.5,3.7294
1967,7,33.5,165.5,3.9886
1967,7,33.5,166.5,4.356
1967,7,33.5,167.5,4.6865
1967,7,33.5,168.5,5.1963
1967,7,33.5,169.5,5.3914
1967,7,33.5,170.5,5.4978
1967,7,33.5,171.5,5.5044
1967,7,33.5,172.5,5.4317
1967,7,33.5,173.5,5.4942
1967,7,33.5,174.5,5.5947
1967,7,33.5,175.5,5.2838
1967,7,33.5,176.5,5.2838
1967,7,33.5,177.5,5.5048
1967,7,33.5,178.5,5.7853
1967,7,33.5,179.5,5.5029
1967,7,33.5,180.5,5.3283
1967,7,33.5,181.5,4.8906
1967,7,34.5,139.5,3.1505
1967,7,34.5,140.5,2.9719
1967,7,34.5,141.5,2.8463
1967,7,34.5,142.5,3.0477
1967,7,34.5,143.5,3.2943
1967,7,34.5,144.5,3.6078
1967,7,34.5,145.5,3.9489
1967,7,34.5,146.5,4.3202
1967,7,34.5,147.5,4.835
1967,7,34.5,148.5,5.1506
1967,7,34.5,149.5,5.2088
1967,7,34.5,150.5,4.9298
1967,7,34.5,151.5,4.1543
1967,7,34.5,152.5,3.3305
1967,7,34.5,153.5,3.1373
1967,7,34.5,154.5,2.561
1967,7,34.5,155.5,2.2123
1967,7,34.5,156.5,2.1435
1967,7,34.5,157.5,2.3215
1967,7,34.5,158.5,2.3827
1967,7,34.5,159.5,2.8083
1967,7,34.5,160.5,2.6017
1967,7,34.5,161.5,2.0781
1967,7,34.5,162.5,2.6307
1967,7,34.5,163.5,3.4617
1967,7,34.5,164.5,3.7699
1967,7,34.5,165.5,3.8636
1967,7,34.5,166.5,4.2834
1967,7,34.5,167.5,4.9637
1967,7,34.5,168.5,5.5076
1967,7,34.5,169.5,5.7998
1967,7,34.5,170.5,5.9449
1967,7,34.5,171.5,5.7407
1967,7,34.5,172.5,5.6881
1967,7,34.5,173.5,5.454
1967,7,34.5,174.5,5.5843
