1994,4,29.5,127.5,1.3895
1994,4,29.5,128.5,1.3534
1994,4,29.5,129.5,1.8699
1994,4,29.5,130.5,2.1079
1994,4,29.5,131.5,1.3574
1994,4,29.5,132.5,1.3214
1994,4,29.5,133.5,1.1112
1994,4,29.5,134.5,1.1719
1994,4,29.5,135.5,1.4185
1994,4,29.5,136.5,1.5053
1994,4,29.5,137.5,1.5828
1994,4,29.5,138.5,1.5951
1994,4,29.5,139.5,1.6767
1994,4,29.5,234.5,2.6939
1994,4,29.5,235.5,2.6829
1994,4,29.5,236.5,2.6712
1994,4,29.5,237.5,2.541
1994,4,29.5,238.5,2.3996
1994,4,29.5,239.5,1.8643
1994,4,30.5,129.5,2.6486
1994,4,30.5,130.5,2.6413
1994,4,30.5,131.5,1.3567
1994,4,30.5,132.5,1.2345
1994,4,30.5,133.5,1.1903
1994,4,30.5,134.5,1.3543
1994,4,30.5,135.5,1.4091
1994,4,30.5,136.5,1.4469
1994,4,30.5,137.5,1.4869
1994,4,30.5,138.5,1.5681
1994,4,30.5,139.5,1.6676
1994,4,30.5,140.5,1.7813
1994,4,30.5,233.5,2.6527
1994,4,30.5,234.5,2.8267
1994,4,30.5,235.5,2.8187
1994,4,30.5,236.5,2.6007
1994,4,30.5,237.5,2.4098
1994,4,30.5,238.5,2.1954
1994,4,30.5,239.5,2.1656
1994,4,30.5,240.5,1.917
1994,4,30.5,241.5,1.8356
1994,4,31.5,132.5,1.2605
1994,4,31.5,133.5,1.2297
1994,4,31.5,134.5,1.2519
1994,4,31.5,135.5,1.3963
1994,4,31.5,136.5,1.6019
1994,4,31.5,137.5,1.6395
1994,4,31.5,138.5,1.8809
1994,4,31.5,139.5,1.8216
1994,4,31.5,140.5,1.952
1994,4,31.5,141.5,2.4251
1994,4,31.5,233.5,2.521
1994,4,31.5,234.5,2.4858
1994,4,31.5,235.5,2.6225
1994,4,31.5,236.5,2.378
1994,4,31.5,237.5,2.4511
1994,4,31.5,238.5,2.3313
1994,4,31.5,239.5,2.1561
1994,4,31.5,240.5,1.8929
1994,4,31.5,241.5,1.7737
1994,4,32.5,133.5,1.3494
1994,4,32.5,134.5,1.2519
1994,4,32.5,135.5,1.7635
1994,4,32.5,136.5,1.8652
1994,4,32.5,137.5,1.9741
1994,4,32.5,138.5,2.0535
1994,4,32.5,139.5,2.1838
1994,4,32.5,140.5,2.4652
1994,4,32.5,141.5,2.5616
1994,4,32.5,142.5,3.6499
1994,4,32.5,233.5,2.3827
1994,4,32.5,234.5,2.4427
1994,4,32.5,235.5,2.3778
1994,4,32.5,236.5,2.4635
1994,4,32.5,237.5,2.6183
1994,4,32.5,238.5,2.7484
1994,4,32.5,239.5,2.7025
1994,4,32.5,240.5,2.3458
1994,4,32.5,241.5,1.6739
1994,4,33.5,136.5,2.8059
1994,4,33.5,137.5,2.9454
1994,4,33.5,138.5,3.2164
1994,4,33.5,139.5,2.7348
1994,4,33.5,140.5,2.6228
1994,4,33.5,141.5,3.5755
1994,4,33.5,142.5,3.6412
1994,4,33.5,233.5,2.3845
1994,4,33.5,234.5,2.3528
1994,4,33.5,235.5,3.0051
1994,4,33.5,236.5,2.9586
1994,4,33.5,237.5,3.1839
1994,4,33.5,238.5,3.4398
1994,4,33.5,239.5,3.0986
1994,4,33.5,240.5,1.9086
1994,4,34.5,139.5,4.488
1994,4,34.5,140.5,3.3136
1994,4,34.5,141.5,4.6582
1994,4,34.5,142.5,4.3375
1994,4,34.5,233.5,2.2562
1994,4,34.5,234.5,2.3979
1994,4,34.5,235.5,2.8767
1994,4,34.5,236.5,3.2288
1994,4,34.5,237.5,2.9501
1994,4,34.5,238.5,3.9667
1994,4,35.5,141.5,4.619
1994,4,35.5,142.5,4.4116
1994,4,35.5,234.5,2.3673
1994,4,35.5,235.5,3.0601
1994,4,35.5,236.5,3.1173
1994,4,35.5,237.5,3.4272
1994,4,36.5,236.5,3.3665
1994,4,36.5,237.5,3.0245
1994,4,37.5,143.5,8.7874
1994,4,37.5,144.5,8.1819
1994,4,37.5,145.5,7.2551
1994,4,37.5,146.5,7.5695
1994,4,37.5,147.5,7.6255
1994,4,38.5,143.5,12.376
1994,4,38.5,144.5,11.94
1994,4,38.5,145.5,9.9293
1994,4,38.5,146.5,10.18
1994,4,38.5,147.5,11.199
1994,4,38.5,148.5,10.596
1994,4,39.5,142.5,21.363
1994,4,39.5,143.5,18.689
1994,4,39.5,144.5,17.461
1994,4,39.5,145.5,17.247
1994,4,39.5,146.5,20.072
1994,4,39.5,147.5,15.742
1994,4,39.5,148.5,14.788
1994,4,40.5,142.5,25.555
1994,4,40.5,143.5,24.255
1994,4,40.5,144.5,23.293
1994,4,40.5,145.5,22.663
1994,4,40.5,146.5,22.733
1994,4,40.5,147.5,21.145
1994,4,40.5,148.5,20.844
1994,4,41.5,142.5,24.166
1994,4,41.5,143.5,23.87
1994,4,41.5,144.5,28.682
1994,4,41.5,145.5,27.295
1994,4,41.5,146.5,27.574
1994,4,41.5,147.5,27.329
1994,4,41.5,148.5,27.297
1994,4,42.5,145.5,39.964
1994,4,42.5,146.5,36.832
1994,4,42.5,147.5,30.144
1994,4,42.5,148.5,29.149
1994,4,43.5,146.5,37.474
1994,4,43.5,147.5,33.606
1994,5,10.5,250.5,0.65771
1994,5,11.5,249.5,0.67054
1994,5,11.5,250.5,0.65531
1994,5,11.5,251.5,0.4758
1994,5,12.5,249.5,0.65887
1994,5,12.5,250.5,0.62925
1994,5,12.5,251.5,0.42743
1994,5,13.5,249.5,0.6973
1994,5,13.5,250.5,0.76731
1994,5,13.5,251.5,0.39496
1994,5,14.5,249.5,0.79635
1994,5,14.5,250.5,0.76198
1994,5,14.5,251.5,0.28646
1994,5,15.5,249.5,0.75062
1994,5,15.5,250.5,0.68718
1994,5,15.5,251.5,0.64073
1994,5,16.5,249.5,0.98922
1994,5,16.5,250.5,0.99831
1994,5,16.5,251.5,0.88934
1994,5,17.5,249.5,1.0766
1994,5,17.5,250.5,1.065
1994,5,17.5,251.5,0.40722
1994,5,18.5,249.5,1.0178
1994,5,18.5,250.5,0.9143
1994,5,18.5,251.5,0.38299
1994,5,19.5,249.5,0.75137
1994,5,19.5,250.5,0.80161
1994,5,19.5,251.5,0.75235
1994,5,20.5,174.5,0.84745
1994,5,20.5,175.5,1.2034
1994,5,20.5,249.5,0.99464
1994,5,20.5,250.5,1.0405
1994,5,20.5,251.5,1.1682
1994,5,21.5,174.5,1.1666
1994,5,21.5,175.5,0.92623
1994,5,21.5,176.5,1.0865
1994,5,21.5,250.5,1.3686
1994,5,22.5,173.5,1.2605
1994,5,22.5,174.5,1.2284
1994,5,22.5,175.5,0.99852
1994,5,22.5,176.5,0.92209
1994,5,22.5,177.5,1.6094
1994,5,23.5,126.5,1.0155
1994,5,23.5,173.5,1.1479
1994,5,23.5,174.5,1.1835
1994,5,23.5,175.5,1.5943
1994,5,23.5,176.5,1.7468
1994,5,23.5,177.5,0.79554
1994,5,24.5,124.5,1.297
1994,5,24.5,125.5,1.1333
1994,5,24.5,126.5,1.1798
1994,5,24.5,127.5,1.1014
1994,5,24.5,128.5,1.0387
1994,5,24.5,135.5,1.2316
1994,5,24.5,136.5,1.2821
1994,5,24.5,173.5,1.0498
1994,5,24.5,174.5,1.1469
1994,5,24.5,175.5,1.7417
1994,5,24.5,176.5,1.7789
1994,5,24.5,177.5,0.88339
1994,5,25.5,124.5,1.3219
1994,5,25.5,125.5,1.6475
1994,5,25.5,126.5,1.7752
1994,5,25.5,127.5,1.2453
1994,5,25.5,128.5,1.1534
1994,5,25.5,129.5,1.0745
1994,5,25.5,133.5,1.0438
1994,5,25.5,134.5,1.0871
1994,5,25.5,135.5,1.1755
1994,5,25.5,136.5,1.2081
1994,5,25.5,137.5,1.2469
1994,5,25.5,138.5,1.2914
1994,5,25.5,173.5,1.0524
1994,5,25.5,174.5,1.0283
1994,5,25.5,175.5,0.84886
1994,5,25.5,176.5,0.84996
1994,5,25.5,177.5,1.3542
1994,5,26.5,124.5,1.3939
1994,5,26.5,125.5,1.5121
1994,5,26.5,126.5,1.5547
1994,5,26.5,127.5,1.1806
1994,5,26.5,128.5,1.1432
1994,5,26.5,129.5,1.072
1994,5,26.5,130.5,1.0943
1994,5,26.5,131.5,1.0817
1994,5,26.5,132.5,1.0863
1994,5,26.5,133.5,1.1955
1994,5,26.5,134.5,1.2513
1994,5,26.5,135.5,1.2036
1994,5,26.5,136.5,1.3896
1994,5,26.5,137.5,1.4567
1994,5,26.5,138.5,1.4684
1994,5,26.5,139.5,1.4861
1994,5,26.5,173.5,1.1002
1994,5,26.5,174.5,1.1756
1994,5,26.5,175.5,1.2174
1994,5,26.5,176.5,0.93822
1994,5,26.5,177.5,1.3425
1994,5,27.5,126.5,1.1236
1994,5,27.5,127.5,0.99814
1994,5,27.5,128.5,1.0335
1994,5,27.5,129.5,1.064
1994,5,27.5,130.5,1.0905
1994,5,27.5,131.5,1.1907
1994,5,27.5,132.5,1.228
1994,5,27.5,133.5,1.2131
1994,5,27.5,134.5,1.2961
1994,5,27.5,135.5,1.357
1994,5,27.5,136.5,1.6679
1994,5,27.5,137.5,1.6272
1994,5,27.5,138.5,1.542
1994,5,27.5,139.5,1.6829
1994,5,27.5,173.5,1.7032
1994,5,27.5,174.5,1.7362
1994,5,27.5,175.5,1.6811
1994,5,27.5,176.5,1.6232
1994,5,27.5,177.5,1.5393
1994,5,28.5,127.5,0.91685
1994,5,28.5,128.5,0.96409
1994,5,28.5,129.5,1.0845
1994,5,28.5,130.5,1.1402
1994,5,28.5,131.5,1.2856
1994,5,28.5,132.5,1.291
1994,5,28.5,133.5,1.1099
1994,5,28.5,134.5,1.24
1994,5,28.5,135.5,1.3463
1994,5,28.5,136.5,1.7109
1994,5,28.5,137.5,1.5528
1994,5,28.5,138.5,1.453
1994,5,28.5,139.5,1.7585
1994,5,28.5,140.5,1.7422
1994,5,28.5,173.5,1.6444
1994,5,28.5,174.5,1.7228
1994,5,28.5,175.5,1.7308
1994,5,28.5,176.5,1.7107
1994,5,28.5,177.5,1.6551
1994,5,29.5,127.5,1.4293
1994,5,29.5,128.5,0.97409
1994,5,29.5,129.5,0.8616
1994,5,29.5,130.5,0.89485
1994,5,29.5,131.5,0.89753
1994,5,29.5,132.5,0.92658
1994,5,29.5,133.5,1.0461
1994,5,29.5,134.5,1.1825
1994,5,29.5,135.5,1.3834
1994,5,29.5,136.5,1.2892
1994,5,29.5,137.5,1.4447
1994,5,29.5,138.5,1.5086
1994,5,29.5,139.5,1.3316
1994,5,29.5,140.5,1.416
1994,5,29.5,173.5,1.8821
1994,5,29.5,174.5,1.9586
1994,5,29.5,175.5,1.7299
1994,5,29.5,176.5,1.6253
1994,5,29.5,177.5,2.3765
1994,5,30.5,128.5,1.346
1994,5,30.5,129.5,1.2463
1994,5,30.5,130.5,1.3923
1994,5,30.5,131.5,1.2444
1994,5,30.5,132.5,0.98177
1994,5,30.5,133.5,0.97268
1994,5,30.5,134.5,1.1731
1994,5,30.5,135.5,1.138
1994,5,30.5,136.5,1.0462
1994,5,30.5,137.5,1.1973
1994,5,30.5,138.5,1.2963
1994,5,30.5,139.5,1.4114
1994,5,30.5,140.5,1.4332
1994,5,30.5,141.5,1.671
1994,5,30.5,173.5,1.862
1994,5,30.5,174.5,1.9158
1994,5,30.5,175.5,1.8883
1994,5,30.5,176.5,1.9684
1994,5,30.5,177.5,2.196
1994,5,31.5,132.5,1.1464
1994,5,31.5,133.5,1.0338
1994,5,31.5,134.5,0.97472
1994,5,31.5,135.5,1.2414
1994,5,31.5,136.5,1.2225
1994,5,31.5,137.5,1.3735
1994,5,31.5,138.5,1.631
1994,5,31.5,139.5,1.8632
1994,5,31.5,140.5,2.0543
1994,5,31.5,141.5,1.8478
1994,5,31.5,142.5,1.9606
1994,5,31.5,172.5,2.36
1994,5,31.5,173.5,2.4182
1994,5,31.5,174.5,2.2964
1994,5,31.5,175.5,1.6777
1994,5,31.5,176.5,1.8555
1994,5,31.5,177.5,2.6278
1994,5,31.5,235.5,2.292
1994,5,31.5,236.5,2.5983
1994,5,31.5,237.5,2.4882
1994,5,31.5,238.5,2.1841
1994,5,32.5,133.5,1.469
1994,5,32.5,134.5,1.001
1994,5,32.5,135.5,1.2051
1994,5,32.5,136.5,1.3227
1994,5,32.5,137.5,1.7211
1994,5,32.5,138.5,1.9947
1994,5,32.5,139.5,2.3497
1994,5,32.5,140.5,2.3292
1994,5,32.5,141.5,2.2078
1994,5,32.5,142.5,2.2634
1994,5,32.5,143.5,2.1504
1994,5,32.5,172.5,3.3823
1994,5,32.5,173.5,2.9433
1994,5,32.5,174.5,2.6046
1994,5,32.5,175.5,1.6448
1994,5,32.5,176.5,1.6197
1994,5,32.5,177.5,3.0935
1994,5,32.5,235.5,2.7994
1994,5,32.5,236.5,2.9067
1994,5,32.5,237.5,2.879
1994,5,32.5,238.5,2.172
1994,5,32.5,239.5,3.3046
1994,5,33.5,136.5,2.0543
1994,5,33.5,137.5,2.2801
1994,5,33.5,138.5,2.2977
1994,5,33.5,139.5,2.2
1994,5,33.5,140.5,2.5018
1994,5,33.5,141.5,2.9189
1994,5,33.5,142.5,2.7268
1994,5,33.5,143.5,2.4254
1994,5,33.5,173.5,3.8073
1994,5,33.5,174.5,3.6655
1994,5,33.5,175.5,3.6657
1994,5,33.5,176.5,3.4874
1994,5,33.5,177.5,3.6206
1994,5,33.5,235.5,2.6374
1994,5,33.5,236.5,2.9203
1994,5,33.5,237.5,2.5087
1994,5,33.5,238.5,2.4264
1994,5,33.5,239.5,2.6238
1994,5,34.5,139.5,2.7754
1994,5,34.5,140.5,3.3197
1994,5,34.5,141.5,3.4432
1994,5,34.5,142.5,2.9068
1994,5,34.5,143.5,2.5132
1994,5,34.5,173.5,4.4458
1994,5,34.5,174.5,4.3561
1994,5,34.5,175.5,3.408
1994,5,34.5,176.5,3.6381
1994,5,34.5,177.5,3.7731
1994,5,34.5,178.5,4.0184
1994,5,34.5,179.5,2.4398
1994,5,34.5,180.5,2.8492
1994,5,34.5,235.5,2.8328
1994,5,34.5,236.5,2.9165
1994,5,34.5,237.5,2.5176
1994,5,34.5,238.5,2.2477
1994,5,35.5,141.5,3.3377
1994,5,35.5,142.5,2.7039
1994,5,35.5,143.5,2.894
1994,5,35.5,173.5,4.1089
1994,5,35.5,174.5,4.3397
1994,5,35.5,175.5,5.7382
1994,5,35.5,176.5,5.276
1994,5,35.5,177.5,3.5534
1994,5,35.5,178.5,3.4849
1994,5,35.5,179.5,4.0593
1994,5,35.5,180.5,4.1613
1994,5,35.5,181.5,4.3402
1994,5,36.5,141.5,4.4663
1994,5,36.5,142.5,4.1152
1994,5,36.5,143.5,4.0176
1994,5,36.5,144.5,3.6466
1994,5,36.5,145.5,2.5436
1994,5,36.5,172.5,6.3295
1994,5,36.5,173.5,5.4242
1994,5,36.5,174.5,6.4226
1994,5,36.5,175.5,6.0071
1994,5,36.5,176.5,6.0287
1994,5,36.5,177.5,4.3794
1994,5,36.5,178.5,4.0122
1994,5,36.5,179.5,5.0597
1994,5,36.5,180.5,4.8844
1994,5,36.5,181.5,7.4166
1994,5,37.5,141.5,5.4115
1994,5,37.5,142.5,5.0081
1994,5,37.5,143.5,4.6403
1994,5,37.5,144.5,3.9137
1994,5,37.5,145.5,3.9893
1994,5,37.5,146.5,3.6486
1994,5,37.5,147.5,4.2457
1994,5,37.5,172.5,6.0286
1994,5,37.5,173.5,5.8193
1994,5,37.5,174.5,5.6656
1994,5,37.5,175.5,8.7077
1994,5,37.5,176.5,8.898
1994,5,37.5,177.5,8.8751
1994,5,37.5,178.5,8.9968
1994,5,37.5,179.5,6.5648
1994,5,37.5,180.5,5.3002
1994,5,37.5,181.5,3.9091
1994,5,38.5,142.5,5.8909
1994,5,38.5,143.5,5.3873
1994,5,38.5,144.5,5.5615
1994,5,38.5,145.5,4.86
1994,5,38.5,146.5,5.4362
1994,5,38.5,147.5,5.3076
1994,5,38.5,148.5,5.2627
1994,5,38.5,172.5,7.3088
1994,5,38.5,173.5,6.7359
1994,5,38.5,174.5,7.5125
1994,5,38.5,175.5,10.073
1994,5,38.5,176.5,10.401
1994,5,38.5,177.5,9.5656
1994,5,38.5,178.5,9.7079
1994,5,38.5,179.5,9.8743
1994,5,38.5,180.5,6.5891
1994,5,38.5,181.5,4.3405
1994,5,39.5,142.5,9.4089
1994,5,39.5,143.5,8.7823
1994,5,39.5,144.5,8.7747
1994,5,39.5,145.5,8.0494
1994,5,39.5,146.5,6.9313
1994,5,39.5,147.5,4.255
1994,5,39.5,148.5,4.2307
1994,5,39.5,172.5,11.055
1994,5,39.5,173.5,9.2799
1994,5,39.5,174.5,9.7476
1994,5,39.5,175.5,10.592
1994,5,39.5,176.5,9.9653
1994,5,39.5,177.5,9.7363
1994,5,39.5,178.5,9.3615
1994,5,39.5,179.5,8.1565
1994,5,39.5,180.5,8.7562
1994,5,39.5,181.5,10.084
1994,5,40.5,142.5,9.8247
1994,5,40.5,143.5,9.7304
1994,5,40.5,144.5,11.391
1994,5,40.5,145.5,10.469
1994,5,40.5,146.5,9.9864
1994,5,40.5,147.5,6.2959
1994,5,40.5,148.5,6.1451
1994,5,40.5,149.5,7.2476
1994,5,40.5,172.5,10.051
1994,5,40.5,173.5,9.2931
1994,5,40.5,174.5,9.4854
1994,5,40.5,175.5,9.916
1994,5,40.5,176.5,9.624
1994,5,40.5,177.5,9.6892
1994,5,40.5,178.5,9.5164
1994,5,40.5,179.5,6.7083
1994,5,40.5,180.5,6.4826
1994,5,40.5,181.5,6.9637
1994,5,41.5,142.5,15.846
1994,5,41.5,143.5,17.081
1994,5,41.5,144.5,17.354
1994,5,41.5,145.5,23.258
1994,5,41.5,146.5,21.914
1994,5,41.5,147.5,20.499
1994,5,41.5,148.5,19.569
1994,5,41.5,172.5,14.246
1994,5,41.5,173.5,16.747
1994,5,41.5,174.5,15.374
1994,5,41.5,175.5,11.101
1994,5,41.5,176.5,8.778
1994,5,41.5,177.5,9.2338
1994,5,41.5,178.5,7.9664
1994,5,41.5,179.5,10.618
1994,5,41.5,180.5,9.9781
1994,5,41.5,181.5,4.7368
1994,5,42.5,145.5,23.125
1994,5,42.5,146.5,23.003
1994,5,42.5,147.5,22.915
1994,5,42.5,148.5,23.084
1994,5,42.5,172.5,16.689
1994,5,42.5,173.5,18.207
1994,5,42.5,174.5,16.878
1994,5,42.5,175.5,15.01
1994,5,42.5,176.5,13.128
1994,5,42.5,177.5,12.606
1994,5,42.5,178.5,11.372
1994,5,42.5,179.5,8.981
1994,5,42.5,180.5,9.0555
1994,5,42.5,181.5,8.6801
1994,5,43.5,146.5,22.824
1994,5,43.5,147.5,22.851
1994,5,43.5,173.5,17.255
1994,5,43.5,174.5,17.679
1994,5,43.5,175.5,17.163
1994,5,43.5,176.5,15.081
1994,5,43.5,177.5,9.9812
1994,5,43.5,178.5,7.9313
1994,5,43.5,179.5,10.324
1994,5,43.5,180.5,9.5996
1994,5,43.5,181.5,9.5547
1994,5,44.5,173.5,23.463
1994,5,44.5,174.5,22.321
1994,5,44.5,175.5,25.571
1994,5,44.5,176.5,22.243
1994,5,44.5,177.5,16.659
1994,5,44.5,178.5,13.4
1994,5,44.5,179.5,8.9301
1994,5,44.5,180.5,8.1328
1994,5,44.5,181.5,8.1608
1994,5,45.5,173.5,30.395
1994,5,45.5,174.5,29.29
1994,5,45.5,175.5,28.954
1994,5,45.5,176.5,24.845
1994,5,45.5,177.5,27.914
1994,5,45.5,178.5,23.124
1994,5,45.5,179.5,13.889
1994,5,45.5,180.5,12.367
1994,5,45.5,181.5,17.406
1994,5,46.5,174.5,32.131
1994,5,46.5,175.5,31.988
1994,5,46.5,176.5,29.747
1994,5,46.5,177.5,30.628
1994,5,46.5,178.5,29.022
1994,5,46.5,179.5,18.842
1994,5,46.5,180.5,15.739
1994,5,46.5,181.5,25.399
1994,5,46.5,229.5,7.621
1994,5,47.5,175.5,28.679
1994,5,47.5,176.5,30.124
1994,5,47.5,177.5,27.467
1994,5,47.5,178.5,26.178
1994,5,47.5,179.5,29.913
1994,5,47.5,180.5,28.848
1994,5,47.5,181.5,24.077
1994,5,47.5,216.5,6.585
1994,5,47.5,217.5,11.529
1994,5,47.5,218.5,10.834
1994,5,47.5,219.5,8.0047
1994,5,47.5,220.5,7.2038
1994,5,47.5,221.5,10.254
1994,5,47.5,222.5,8.9251
1994,5,47.5,223.5,8.061
1994,5,47.5,224.5,8.0989
1994,5,47.5,225.5,7.5579
1994,5,47.5,226.5,7.585
1994,5,47.5,227.5,7.864
1994,5,47.5,228.5,7.4535
1994,5,47.5,229.5,7.4824
1994,5,47.5,230.5,7.5844
1994,5,47.5,231.5,4.6581
1994,5,47.5,232.5,5.0334
1994,5,47.5,233.5,5.3831
1994,5,47.5,234.5,7.7552
1994,5,48.5,176.5,31.858
1994,5,48.5,177.5,27.436
1994,5,48.5,178.5,26.751
1994,5,48.5,179.5,29.528
1994,5,48.5,180.5,27.821
1994,5,48.5,181.5,22.035
1994,5,48.5,205.5,10.166
1994,5,48.5,206.5,10.606
1994,5,48.5,207.5,10.728
1994,5,48.5,208.5,11.739
1994,5,48.5,213.5,13.02
1994,5,48.5,214.5,13.64
1994,5,48.5,215.5,12.533
1994,5,48.5,216.5,11.398
1994,5,48.5,217.5,14.585
1994,5,48.5,218.5,14.952
1994,5,48.5,219.5,9.9019
1994,5,48.5,220.5,10.05
1994,5,48.5,221.5,11.465
1994,5,48.5,222.5,10.68
1994,5,48.5,223.5,10.165
1994,5,48.5,224.5,9.1963
1994,5,48.5,225.5,7.612
1994,5,48.5,226.5,7.8797
1994,5,48.5,227.5,7.7656
1994,5,48.5,228.5,7.277
1994,5,48.5,229.5,7.1204
1994,5,48.5,230.5,6.9056
1994,5,48.5,231.5,4.5699
1994,5,48.5,232.5,6.5899
1994,5,48.5,233.5,7.7474
1994,5,49.5,178.5,30.519
1994,5,49.5,179.5,24.146
1994,5,49.5,180.5,23.137
1994,5,49.5,181.5,29.739
1994,5,49.5,202.5,19.218
1994,5,49.5,203.5,18.874
1994,5,49.5,204.5,18.588
1994,5,49.5,205.5,13.576
1994,5,49.5,206.5,15.246
1994,5,49.5,207.5,9.0844
1994,5,49.5,208.5,10.417
1994,5,49.5,209.5,10.46
1994,5,49.5,210.5,10.925
1994,5,49.5,211.5,14.336
1994,5,49.5,212.5,14.082
1994,5,49.5,213.5,15.794
1994,5,49.5,214.5,14.037
1994,5,49.5,215.5,13.742
1994,5,49.5,216.5,14.235
1994,5,49.5,217.5,14.017
1994,5,49.5,218.5,14.767
1994,5,49.5,219.5,9.5658
1994,5,49.5,220.5,9.3819
1994,5,49.5,221.5,12.034
1994,5,49.5,222.5,11.893
1994,5,49.5,223.5,10.324
1994,5,49.5,224.5,8.349
1994,5,49.5,225.5,6.6064
1994,5,49.5,226.5,6.7869
1994,5,49.5,227.5,7.8468
1994,5,49.5,228.5,7.2313
1994,5,49.5,229.5,5.1537
1994,5,49.5,230.5,5.1529
1994,5,49.5,231.5,5.8351
1994,5,49.5,232.5,7.0473
1994,5,50.5,178.5,30.614
1994,5,50.5,179.5,23.861
1994,5,50.5,180.5,23.382
1994,5,50.5,181.5,27.878
1994,5,50.5,200.5,20.64
1994,5,50.5,201.5,15.35
1994,5,50.5,202.5,14.898
1994,5,50.5,203.5,20.014
1994,5,50.5,204.5,18.872
1994,5,50.5,205.5,14.143
1994,5,50.5,206.5,14.295
1994,5,50.5,207.5,17.183
1994,5,50.5,208.5,14.46
1994,5,50.5,209.5,10.197
1994,5,50.5,210.5,11.003
1994,5,50.5,211.5,15.047
1994,5,50.5,212.5,16.094
1994,5,50.5,213.5,16.526
1994,5,50.5,214.5,16.522
1994,5,50.5,215.5,14.4
1994,5,50.5,216.5,14.318
1994,5,50.5,217.5,14.127
1994,5,50.5,218.5,14.008
1994,5,50.5,219.5,10.256
1994,5,50.5,220.5,10.268
1994,5,50.5,221.5,12.419
1994,5,50.5,222.5,12.296
1994,5,50.5,223.5,10.378
1994,5,50.5,224.5,9.8153
1994,5,50.5,225.5,8.8558
1994,5,50.5,226.5,7.2191
1994,5,50.5,227.5,5.7159
1994,5,50.5,228.5,5.7078
1994,5,50.5,229.5,5.6344
1994,5,50.5,230.5,6.3279
1994,5,51.5,179.5,28.591
1994,5,51.5,180.5,24.359
1994,5,51.5,181.5,28.894
1994,5,51.5,199.5,18.679
1994,5,51.5,200.5,16.828
1994,5,51.5,201.5,8.6769
1994,5,51.5,202.5,9.9089
1994,5,51.5,203.5,10.886
1994,5,51.5,204.5,13.357
1994,5,51.5,209.5,19.942
1994,5,51.5,210.5,20.832
1994,5,51.5,211.5,20.795
1994,5,51.5,212.5,19.864
1994,5,51.5,213.5,16.827
1994,5,51.5,214.5,17.404
1994,5,51.5,215.5,16.19
1994,5,51.5,216.5,17.011
1994,5,51.5,217.5,14.246
1994,5,51.5,218.5,14.387
1994,5,51.5,219.5,14.784
1994,5,51.5,220.5,13.775
1994,5,51.5,221.5,12.469
1994,5,51.5,222.5,10.362
1994,5,51.5,224.5,7.6134
1994,5,51.5,225.5,6.2602
1994,5,52.5,180.5,28.055
1994,5,52.5,181.5,30.09
1994,5,52.5,198.5,16.113
1994,5,52.5,199.5,14.893
1994,5,52.5,200.5,13.847
1994,5,52.5,201.5,11.696
1994,5,52.5,202.5,12.897
1994,5,52.5,214.5,17.198
1994,5,52.5,215.5,17.248
1994,5,52.5,216.5,17.383
1994,5,52.5,217.5,14.474
1994,5,53.5,198.5,16.999
1994,5,53.5,199.5,8.6497
1994,5,53.5,200.5,10.432
1994,6,14.5,135.5,1.0852
1994,6,14.5,136.5,1.0427
1994,6,14.5,137.5,1.134
1994,6,15.5,134.5,1.192
1994,6,15.5,135.5,1.1759
1994,6,15.5,136.5,1.1913
1994,6,15.5,137.5,1.1364
1994,6,16.5,133.5,1.021
1994,6,16.5,134.5,1.1196
1994,6,16.5,135.5,1.1298
1994,6,16.5,136.5,1.0852
1994,6,16.5,137.5,1.0771
1994,6,16.5,138.5,1.1562
1994,6,17.5,133.5,0.94982
1994,6,17.5,134.5,0.99645
1994,6,17.5,135.5,1.2209
1994,6,17.5,136.5,1.3032
1994,6,17.5,137.5,1.278
1994,6,17.5,138.5,1.2554
1994,6,18.5,132.5,0.97312
1994,6,18.5,133.5,0.93344
1994,6,18.5,134.5,0.94642
1994,6,18.5,135.5,1.2613
1994,6,18.5,136.5,1.2579
1994,6,18.5,137.5,1.1733
1994,6,18.5,138.5,1.2148
1994,6,19.5,132.5,0.88047
1994,6,19.5,133.5,1.105
1994,6,19.5,134.5,1.1537
1994,6,19.5,135.5,1.0107
1994,6,19.5,136.5,1.065
1994,6,19.5,137.5,1.0892
1994,6,19.5,138.5,1.1021
1994,6,20.5,132.5,0.88403
1994,6,20.5,133.5,1.0656
1994,6,20.5,134.5,1.0798
1994,6,20.5,135.5,1.007
1994,6,20.5,136.5,1.0289
1994,6,20.5,137.5,1.088
1994,6,20.5,138.5,1.0739
1994,6,21.5,132.5,1.1724
1994,6,21.5,133.5,0.91032
1994,6,21.5,134.5,0.92796
1994,6,21.5,135.5,0.9644
1994,6,21.5,136.5,1.0294
1994,6,21.5,137.5,1.0622
1994,6,21.5,138.5,1.0662
1994,6,22.5,132.5,1.2067
1994,6,22.5,133.5,0.96023
1994,6,22.5,134.5,0.93885
1994,6,22.5,135.5,0.98761
1994,6,22.5,136.5,1.038
1994,6,22.5,137.5,1.0584
1994,6,22.5,138.5,1.0727
1994,6,23.5,132.5,0.88082
1994,6,23.5,133.5,1.2342
1994,6,23.5,134.5,1.2637
1994,6,23.5,135.5,1.2932
1994,6,23.5,136.5,1.3019
1994,6,23.5,137.5,1.3589
