1963,5,25.5,159.5,0.96219
1963,5,25.5,160.5,0.97482
1963,5,25.5,161.5,1.0197
1963,5,25.5,162.5,1.0019
1963,5,25.5,163.5,1.0132
1963,5,25.5,164.5,1.0326
1963,5,25.5,165.5,0.98248
1963,5,25.5,166.5,0.98712
1963,5,25.5,236.5,1.3051
1963,5,25.5,237.5,0.76344
1963,5,25.5,238.5,1.0632
1963,5,25.5,239.5,1.7483
1963,5,25.5,240.5,1.4444
1963,5,25.5,241.5,1.3445
1963,5,25.5,242.5,1.2774
1963,5,25.5,243.5,1.1354
1963,5,25.5,244.5,1.4432
1963,5,25.5,245.5,1.4889
1963,5,25.5,246.5,0.7149
1963,5,26.5,158.5,1.3078
1963,5,26.5,159.5,1.3164
1963,5,26.5,160.5,1.2138
1963,5,26.5,161.5,1.1139
1963,5,26.5,162.5,0.99657
1963,5,26.5,163.5,1.162
1963,5,26.5,164.5,1.2198
1963,5,26.5,165.5,1.1571
1963,5,26.5,235.5,1.2491
1963,5,26.5,236.5,1.4118
1963,5,26.5,237.5,0.96799
1963,5,26.5,238.5,1.0986
1963,5,26.5,239.5,1.604
1963,5,26.5,240.5,1.4598
1963,5,26.5,241.5,1.3234
1963,5,26.5,242.5,1.4104
1963,5,26.5,243.5,1.4361
1963,5,26.5,244.5,1.3982
1963,5,26.5,245.5,0.82236
1963,5,27.5,157.5,1.6804
1963,5,27.5,158.5,1.6868
1963,5,27.5,159.5,1.7097
1963,5,27.5,160.5,1.4792
1963,5,27.5,161.5,1.4268
1963,5,27.5,162.5,1.3762
1963,5,27.5,163.5,1.2931
1963,5,27.5,164.5,1.1948
1963,5,27.5,233.5,1.0697
1963,5,27.5,234.5,1.2632
1963,5,27.5,235.5,1.7151
1963,5,27.5,236.5,1.7632
1963,5,27.5,237.5,1.6559
1963,5,27.5,238.5,1.488
1963,5,27.5,239.5,1.18
1963,5,27.5,240.5,1.2569
1963,5,27.5,241.5,1.418
1963,5,27.5,242.5,1.6416
1963,5,27.5,243.5,1.399
1963,5,27.5,244.5,1.4928
1963,5,28.5,156.5,1.8187
1963,5,28.5,157.5,1.8053
1963,5,28.5,158.5,1.8003
1963,5,28.5,159.5,1.795
1963,5,28.5,160.5,1.8226
1963,5,28.5,161.5,1.7027
1963,5,28.5,162.5,1.6921
1963,5,28.5,163.5,1.5543
1963,5,28.5,230.5,1.49
1963,5,28.5,231.5,1.2938
1963,5,28.5,232.5,1.313
1963,5,28.5,233.5,1.4712
1963,5,28.5,234.5,1.5682
1963,5,28.5,235.5,1.6914
1963,5,28.5,236.5,1.6956
1963,5,28.5,237.5,1.7038
1963,5,28.5,238.5,1.5016
1963,5,28.5,239.5,1.1586
1963,5,28.5,240.5,1.3038
1963,5,28.5,241.5,1.4544
1963,5,28.5,242.5,1.7846
1963,5,28.5,243.5,1.9673
1963,5,28.5,244.5,1.9054
1963,5,29.5,155.5,1.6665
1963,5,29.5,156.5,1.6724
1963,5,29.5,157.5,1.4577
1963,5,29.5,158.5,1.5061
1963,5,29.5,159.5,1.6051
1963,5,29.5,160.5,1.622
1963,5,29.5,161.5,1.7099
1963,5,29.5,162.5,1.6372
1963,5,29.5,229.5,1.8047
1963,5,29.5,230.5,1.7837
1963,5,29.5,231.5,1.5162
1963,5,29.5,232.5,1.6443
1963,5,29.5,233.5,1.6236
1963,5,29.5,234.5,1.472
1963,5,29.5,235.5,1.7387
1963,5,29.5,236.5,1.5521
1963,5,29.5,237.5,1.6665
1963,5,29.5,238.5,1.1012
1963,5,29.5,239.5,1.2789
1963,5,29.5,240.5,1.2405
1963,5,29.5,241.5,1.416
1963,5,29.5,242.5,1.8886
1963,5,29.5,243.5,2.3578
1963,5,30.5,154.5,1.2082
1963,5,30.5,155.5,1.3028
1963,5,30.5,156.5,1.3697
1963,5,30.5,157.5,1.3112
1963,5,30.5,158.5,1.435
1963,5,30.5,159.5,2.024
1963,5,30.5,160.5,1.9184
1963,5,30.5,161.5,1.5352
1963,5,30.5,228.5,1.9618
1963,5,30.5,229.5,2.0253
1963,5,30.5,230.5,1.98
1963,5,30.5,231.5,1.6245
1963,5,30.5,232.5,1.7924
1963,5,30.5,233.5,1.7828
1963,5,30.5,234.5,1.7091
1963,5,30.5,235.5,1.7113
1963,5,30.5,236.5,1.382
1963,5,30.5,237.5,1.5352
1963,5,30.5,238.5,1.429
1963,5,30.5,239.5,1.4722
1963,5,30.5,240.5,1.8224
1963,5,30.5,241.5,1.5644
1963,5,30.5,242.5,1.7621
1963,5,30.5,243.5,2.2226
1963,5,31.5,152.5,0.80356
1963,5,31.5,153.5,1.0767
1963,5,31.5,154.5,1.208
1963,5,31.5,155.5,1.9246
1963,5,31.5,156.5,1.9391
1963,5,31.5,157.5,1.4966
1963,5,31.5,158.5,1.4003
1963,5,31.5,159.5,1.4274
1963,5,31.5,160.5,1.3723
1963,5,31.5,227.5,1.8764
1963,5,31.5,228.5,1.8623
1963,5,31.5,229.5,1.8374
1963,5,31.5,230.5,1.8554
1963,5,31.5,231.5,1.8862
1963,5,31.5,232.5,1.7506
1963,5,31.5,233.5,1.5681
1963,5,31.5,234.5,1.7606
1963,5,31.5,235.5,1.5235
1963,5,31.5,236.5,1.7853
1963,5,31.5,237.5,1.6229
1963,5,31.5,238.5,1.4357
1963,5,31.5,239.5,1.7041
1963,5,31.5,240.5,2.1417
1963,5,31.5,241.5,2.1793
1963,5,31.5,242.5,2.0742
1963,5,32.5,151.5,0.75688
1963,5,32.5,152.5,0.79044
1963,5,32.5,153.5,1.4505
1963,5,32.5,154.5,1.6429
1963,5,32.5,155.5,1.8088
1963,5,32.5,156.5,1.8685
1963,5,32.5,157.5,1.856
1963,5,32.5,158.5,1.8212
1963,5,32.5,159.5,1.6636
1963,5,32.5,226.5,1.772
1963,5,32.5,227.5,1.861
1963,5,32.5,228.5,1.9355
1963,5,32.5,229.5,1.8652
1963,5,32.5,230.5,1.7374
1963,5,32.5,231.5,1.5862
1963,5,32.5,232.5,1.7415
1963,5,32.5,233.5,1.9753
1963,5,32.5,234.5,1.9561
1963,5,32.5,235.5,2.0933
1963,5,32.5,236.5,2.1319
1963,5,32.5,237.5,2.0441
1963,5,32.5,238.5,1.2984
1963,5,32.5,239.5,2.3563
1963,5,32.5,240.5,3.2516
1963,5,32.5,241.5,2.8335
1963,5,33.5,150.5,1.9145
1963,5,33.5,151.5,1.6903
1963,5,33.5,152.5,1.8691
1963,5,33.5,153.5,2.0602
1963,5,33.5,154.5,2.1937
1963,5,33.5,155.5,2.6457
1963,5,33.5,156.5,2.5958
1963,5,33.5,157.5,2.4575
1963,5,33.5,158.5,2.5547
1963,5,33.5,227.5,1.9179
1963,5,33.5,228.5,1.9451
1963,5,33.5,229.5,1.5278
1963,5,33.5,230.5,1.69
1963,5,33.5,231.5,1.5697
1963,5,33.5,232.5,1.7157
1963,5,33.5,233.5,2.1011
1963,5,33.5,234.5,2.0338
1963,5,33.5,235.5,2.0372
1963,5,33.5,236.5,2.2449
1963,5,33.5,237.5,1.7746
1963,5,33.5,238.5,1.6994
1963,5,33.5,239.5,2.079
1963,5,33.5,240.5,3.5539
1963,5,34.5,150.5,1.901
1963,5,34.5,151.5,1.941
1963,5,34.5,152.5,2.0434
1963,5,34.5,153.5,2.2541
1963,5,34.5,154.5,2.6218
1963,5,34.5,155.5,2.9242
1963,5,34.5,156.5,2.9311
1963,5,34.5,157.5,2.543
1963,5,34.5,228.5,1.8733
1963,5,34.5,229.5,1.3747
1963,5,34.5,230.5,1.74
1963,5,34.5,231.5,1.8563
1963,5,34.5,232.5,2.1778
1963,5,34.5,233.5,2.2194
1963,5,34.5,234.5,2.5718
1963,5,34.5,235.5,2.4078
1963,5,34.5,236.5,2.4451
1963,5,34.5,237.5,2.0167
1963,5,34.5,238.5,1.787
1963,5,35.5,150.5,2.146
1963,5,35.5,151.5,2.4384
1963,5,35.5,152.5,2.7945
1963,5,35.5,153.5,2.7018
1963,5,35.5,154.5,2.9567
1963,5,35.5,155.5,3.3575
1963,5,35.5,230.5,1.7679
1963,5,35.5,231.5,1.8523
1963,5,35.5,232.5,1.9937
1963,5,35.5,233.5,2.4713
1963,5,35.5,234.5,2.8565
1963,5,35.5,235.5,2.9622
1963,5,35.5,236.5,2.9019
1963,5,35.5,237.5,2.7311
1963,5,36.5,150.5,2.6801
1963,5,36.5,151.5,3.1069
1963,5,36.5,152.5,3.2605
1963,5,36.5,153.5,3.3268
1963,5,36.5,154.5,3.6208
1963,5,36.5,232.5,2.5359
1963,5,36.5,233.5,3.1214
1963,5,36.5,234.5,3.1865
1963,5,36.5,235.5,3.2346
1963,5,36.5,236.5,2.6544
1963,5,36.5,237.5,2.4999
1963,5,37.5,151.5,5.3634
1963,5,37.5,152.5,6.149
1963,5,37.5,233.5,2.9117
1963,5,37.5,234.5,3.283
1963,5,37.5,235.5,2.9227
1963,5,37.5,236.5,2.5242
1963,5,38.5,233.5,3.7652
1963,5,38.5,234.5,3.8304
1963,5,38.5,235.5,4.0583
1963,5,39.5,233.5,4.1603
1963,5,39.5,234.5,3.6932
1963,5,39.5,235.5,3.3994
1963,5,40.5,232.5,4.038
1963,5,40.5,233.5,3.7782
1963,5,40.5,234.5,3.3807
1963,5,41.5,230.5,5.2058
1963,5,41.5,231.5,3.9126
1963,5,41.5,232.5,4.4292
1963,5,41.5,233.5,3.3324
1963,5,41.5,234.5,4.8026
1963,5,42.5,229.5,5.3145
1963,5,42.5,230.5,5.6627
1963,5,42.5,231.5,6.6051
1963,5,42.5,232.5,6.1117
1963,5,42.5,233.5,3.1424
1963,5,42.5,234.5,4.5804
1963,5,43.5,229.5,1.676
1963,5,43.5,230.5,1.0544
1963,5,43.5,231.5,2.0779
1963,5,43.5,232.5,1.7253
1963,5,43.5,233.5,2.6495
1963,5,43.5,234.5,4.8707
1963,5,44.5,228.5,1.2588
1963,5,44.5,229.5,0.83184
1963,5,44.5,230.5,0.16658
1963,5,44.5,231.5,1.8112
1963,5,44.5,232.5,1.2078
1963,5,44.5,233.5,2.5994
1963,5,44.5,234.5,3.864
1963,5,45.5,228.5,6.4174
1963,5,45.5,229.5,5.6032
1963,5,45.5,230.5,4.2686
1963,5,45.5,231.5,3.5784
1963,5,45.5,232.5,2.1415
1963,5,45.5,233.5,3.7501
1963,5,45.5,234.5,4.3841
1963,5,45.5,235.5,4.8837
1963,5,46.5,228.5,6.9341
1963,5,46.5,229.5,6.8274
1963,5,46.5,230.5,5.3212
1963,5,46.5,231.5,4.5482
1963,5,46.5,232.5,4.0306
1963,5,46.5,233.5,4.9993
1963,5,46.5,234.5,5.7817
1963,5,46.5,235.5,6.2345
1963,5,47.5,228.5,8.2833
1963,5,47.5,229.5,7.8638
1963,5,47.5,230.5,7.7723
1963,5,47.5,231.5,5.1579
1963,5,47.5,232.5,5.5624
1963,5,47.5,233.5,5.9335
1963,5,47.5,234.5,8.1785
1963,5,48.5,229.5,8.6698
1963,5,48.5,230.5,8.1656
1963,5,48.5,231.5,5.867
1963,5,48.5,232.5,8.0973
1963,5,48.5,233.5,9.6708
1963,5,49.5,230.5,6.9213
1963,5,49.5,231.5,7.5909
1963,5,49.5,232.5,8.908
1963,6,19.5,169.5,1.429
1963,6,20.5,168.5,1.1771
1963,6,20.5,169.5,1.2665
1963,6,21.5,167.5,1.0854
1963,6,21.5,168.5,1.1111
1963,6,22.5,166.5,0.93782
1963,6,22.5,167.5,1.0324
1963,6,23.5,240.5,1.8163
1963,6,23.5,241.5,1.4984
1963,6,23.5,242.5,1.6039
1963,6,23.5,243.5,1.2911
1963,6,23.5,244.5,1.3581
1963,6,23.5,245.5,1.6626
1963,6,24.5,164.5,0.91497
1963,6,24.5,239.5,1.8331
1963,6,24.5,240.5,1.7752
1963,6,24.5,241.5,1.6541
1963,6,24.5,242.5,1.6291
1963,6,24.5,243.5,1.3229
1963,6,24.5,244.5,1.58
1963,6,24.5,245.5,1.4208
1963,6,24.5,246.5,0.87508
1963,6,25.5,163.5,1.1487
1963,6,25.5,238.5,1.7435
1963,6,25.5,239.5,1.3495
1963,6,25.5,240.5,1.4162
1963,6,25.5,241.5,1.5768
1963,6,25.5,242.5,1.5353
1963,6,25.5,243.5,1.5993
1963,6,25.5,244.5,1.653
1963,6,25.5,245.5,1.6099
1963,6,25.5,246.5,1.1551
1963,6,26.5,238.5,1.4313
1963,6,26.5,239.5,1.4014
1963,6,26.5,240.5,1.5009
1963,6,26.5,241.5,1.5071
1963,6,26.5,242.5,1.4139
1963,6,26.5,243.5,1.4334
1963,6,26.5,244.5,1.6717
1963,6,26.5,245.5,1.8272
1963,6,27.5,237.5,1.7219
1963,6,27.5,238.5,1.7145
1963,6,27.5,239.5,1.164
1963,6,27.5,240.5,1.5937
1963,6,27.5,241.5,1.6694
1963,6,27.5,242.5,1.5982
1963,6,27.5,243.5,1.3673
1963,6,27.5,244.5,2.048
1963,6,28.5,237.5,1.6361
1963,6,28.5,238.5,1.4744
1963,6,28.5,239.5,0.79963
1963,6,28.5,240.5,1.0442
1963,6,28.5,241.5,1.5481
1963,6,28.5,242.5,1.7795
1963,6,28.5,243.5,1.7091
1963,6,28.5,244.5,2.4371
1963,6,29.5,237.5,0.95818
1963,6,29.5,238.5,0.95536
1963,6,29.5,239.5,0.91173
1963,6,29.5,240.5,0.99536
1963,6,29.5,241.5,1.3812
1963,6,29.5,242.5,1.2301
1963,6,29.5,243.5,2.1651
1963,6,30.5,237.5,1.2505
1963,6,30.5,238.5,1.2099
1963,6,30.5,239.5,1.1808
1963,6,30.5,240.5,1.0787
1963,6,30.5,241.5,1.2868
1963,6,30.5,242.5,1.352
1963,6,30.5,243.5,2.2248
1963,6,31.5,156.5,1.1776
1963,6,31.5,237.5,1.4871
1963,6,31.5,238.5,0.85925
1963,6,31.5,239.5,1.7408
1963,6,31.5,240.5,1.9016
1963,6,31.5,241.5,2.3136
1963,6,31.5,242.5,1.3985
1963,6,32.5,154.5,1.1568
1963,6,32.5,155.5,0.9693
1963,6,32.5,156.5,1.0439
1963,6,32.5,238.5,1.3395
1963,6,32.5,239.5,2.0235
1963,6,32.5,240.5,1.7659
1963,6,32.5,241.5,2.6159
1963,6,33.5,152.5,0.89817
1963,6,33.5,153.5,0.97489
1963,6,33.5,154.5,0.97189
1963,6,33.5,155.5,1.3165
1963,6,34.5,150.5,0.66529
1963,6,34.5,151.5,0.94532
1963,6,34.5,152.5,0.98894
1963,6,34.5,153.5,0.90963
1963,6,34.5,154.5,0.98978
1963,6,35.5,149.5,0.71747
1963,6,35.5,150.5,0.83155
1963,6,35.5,151.5,0.78867
1963,6,35.5,152.5,0.88366
1963,6,35.5,153.5,1.2851
1963,6,35.5,154.5,1.3346
1963,6,36.5,148.5,1.2093
1963,6,36.5,149.5,1.4514
1963,6,36.5,150.5,1.2577
1963,6,36.5,151.5,1.0721
1963,6,36.5,152.5,1.1757
1963,6,36.5,153.5,1.8988
1963,6,37.5,145.5,2.1428
1963,6,37.5,146.5,2.0741
1963,6,37.5,147.5,2.0185
1963,6,37.5,148.5,1.7813
1963,6,37.5,149.5,1.349
1963,6,37.5,150.5,1.3202
1963,6,37.5,151.5,1.3346
1963,6,37.5,152.5,1.4529
1963,6,37.5,153.5,2.4822
1963,6,38.5,143.5,2.0922
1963,6,38.5,144.5,1.9248
1963,6,38.5,145.5,2.9336
1963,6,38.5,146.5,2.834
1963,6,38.5,147.5,2.1883
1963,6,38.5,148.5,2.0495
1963,6,38.5,149.5,1.9383
1963,6,38.5,150.5,1.638
1963,6,38.5,151.5,2.4457
1963,6,39.5,143.5,5.856
1963,6,39.5,144.5,5.5061
1963,6,39.5,145.5,4.3435
1963,6,39.5,146.5,4.4018
1963,6,39.5,147.5,3.6295
1963,6,39.5,148.5,2.7815
1963,6,39.5,149.5,5.1349
1963,6,39.5,150.5,5.8144
1963,6,40.5,143.5,6.5521
1963,6,40.5,144.5,6.4038
1963,6,40.5,145.5,6.1475
1963,6,40.5,146.5,5.4409
1963,6,40.5,147.5,8.6822
1963,6,40.5,148.5,8.6659
1963,6,40.5,149.5,5.2037
1963,6,40.5,233.5,3.4217
1963,6,41.5,143.5,7.8891
1963,6,41.5,144.5,9.4477
1963,6,41.5,145.5,7.055
1963,6,41.5,146.5,6.2644
1963,6,41.5,147.5,5.5241
1963,6,41.5,148.5,5.5051
1963,6,41.5,149.5,11.209
1963,6,41.5,231.5,2.7657
1963,6,41.5,232.5,2.7196
1963,6,41.5,233.5,3.949
1963,6,41.5,234.5,2.0847
1963,6,42.5,145.5,14.714
1963,6,42.5,146.5,14.779
1963,6,42.5,147.5,11.886
1963,6,42.5,148.5,11.961
1963,6,42.5,230.5,4.1649
1963,6,42.5,231.5,2.9961
1963,6,42.5,232.5,2.254
1963,6,42.5,233.5,4.2406
1963,6,42.5,234.5,1.6677
1963,6,43.5,229.5,4.6781
1963,6,43.5,230.5,4.6753
1963,6,43.5,231.5,2.0706
1963,6,43.5,232.5,2.8786
1963,6,43.5,233.5,3.5903
1963,6,43.5,234.5,4.9886
1963,6,44.5,229.5,5.211
1963,6,44.5,230.5,5.4814
1963,6,44.5,231.5,2.0486
1963,6,44.5,232.5,2.4556
1963,6,44.5,233.5,2.948
1963,6,44.5,234.5,5.3286
1963,6,45.5,228.5,4.9631
1963,6,45.5,229.5,5.3192
1963,6,45.5,230.5,3.6724
1963,6,45.5,231.5,2.3336
1963,6,45.5,232.5,2.856
1963,6,45.5,233.5,3.3951
1963,6,45.5,234.5,3.0776
1963,6,45.5,235.5,4.3437
1963,6,46.5,228.5,5.2702
1963,6,46.5,229.5,5.1195
1963,6,46.5,230.5,5.2858
1963,6,46.5,231.5,2.7275
1963,6,46.5,232.5,3.6488
1963,6,46.5,233.5,3.5256
1963,6,46.5,234.5,2.7363
1963,6,46.5,235.5,5.7373
1963,6,47.5,229.5,5.0306
1963,6,47.5,230.5,3.7377
1963,6,47.5,231.5,3.6199
1963,6,47.5,232.5,5.1156
1963,6,47.5,233.5,4.2373
1963,6,47.5,234.5,4.409
1963,6,48.5,230.5,4.8575
1963,6,48.5,231.5,5.2554
1963,6,48.5,232.5,6.2247
1963,6,48.5,233.5,5.5003
1963,6,49.5,231.5,6.5509
1963,6,49.5,232.5,5.658
1963,7,37.5,144.5,1.8585
1963,7,37.5,145.5,1.5321
1963,7,37.5,146.5,1.231
1963,7,38.5,142.5,2.3928
1963,7,38.5,143.5,2.4585
1963,7,38.5,144.5,2.3507
1963,7,38.5,145.5,1.9313
1963,7,38.5,146.5,1.4887
1963,7,38.5,147.5,1.2609
1963,7,38.5,148.5,0.86242
1963,7,39.5,142.5,2.4399
1963,7,39.5,143.5,2.5612
1963,7,39.5,144.5,2.6294
1963,7,39.5,145.5,1.6861
1963,7,39.5,146.5,1.0548
1963,7,39.5,147.5,0.90045
1963,7,39.5,148.5,0.9541
1963,7,39.5,149.5,1.704
1963,7,40.5,142.5,3.1973
1963,7,40.5,143.5,3.2105
1963,7,40.5,144.5,3.5253
1963,7,40.5,145.5,2.1202
1963,7,40.5,146.5,1.3491
1963,7,40.5,147.5,1.6688
1963,7,40.5,148.5,1.5761
1963,7,40.5,149.5,2.7305
1963,7,41.5,142.5,4.7806
1963,7,41.5,143.5,5.3734
1963,7,41.5,144.5,4.9046
1963,7,41.5,145.5,4.4723
1963,7,41.5,146.5,4.1642
1963,7,41.5,147.5,3.0319
1963,7,41.5,148.5,3.7672
1963,7,41.5,149.5,4.2545
1963,7,41.5,233.5,0.38597
1963,7,42.5,145.5,5.7974
1963,7,42.5,146.5,4.6442
1963,7,42.5,147.5,4.4985
1963,7,42.5,148.5,4.8034
1963,7,42.5,231.5,0.36077
1963,7,42.5,232.5,-0.28067
1963,7,42.5,233.5,1.2871
1963,7,42.5,234.5,1.8926
1963,7,43.5,146.5,6.7464
1963,7,43.5,147.5,6.7963
1963,7,43.5,230.5,0.50921
1963,7,43.5,231.5,1.5621
1963,7,43.5,232.5,0.28646
1963,7,43.5,233.5,4.126
1963,7,43.5,234.5,8.9786
1963,7,44.5,229.5,1.2964
1963,7,44.5,230.5,0.42551
1963,7,44.5,231.5,1.7052
1963,7,44.5,232.5,1.1424
1963,7,44.5,233.5,3.9994
1963,7,44.5,234.5,8.6482
1963,7,45.5,229.5,2.5905
1963,7,45.5,230.5,2.1772
1963,7,45.5,231.5,1.9437
1963,7,45.5,232.5,0.99453
1963,7,45.5,233.5,2.191
1963,7,45.5,234.5,4.0163
1963,7,45.5,235.5,4.5605
1963,7,46.5,229.5,2.7456
1963,7,46.5,230.5,2.7645
1963,7,46.5,231.5,1.8774
1963,7,46.5,232.5,1.5281
1963,7,46.5,233.5,4.519
1963,7,46.5,234.5,6.473
1963,7,46.5,235.5,4.7517
1963,7,47.5,230.5,3.4025
1963,7,47.5,231.5,4.0173
1963,7,47.5,232.5,3.5135
1963,7,47.5,233.5,4.5102
1963,7,47.5,234.5,5.2876
1963,7,48.5,231.5,3.8516
1963,7,48.5,232.5,3.4325
1963,7,48.5,233.5,6.482
1963,8,39.5,145.5,1.6962
1963,8,40.5,144.5,2.6446
1963,8,40.5,145.5,2.2668
1963,8,40.5,146.5,1.7721
1963,8,41.5,144.5,4.1595
1963,8,41.5,145.5,4.2424
1963,8,41.5,146.5,3.9105
1963,8,42.5,231.5,-1.4513
1963,8,42.5,232.5,-0.67408
1963,8,42.5,233.5,1.8222
1963,8,42.5,234.5,2.5772
1963,8,43.5,229.5,2.4742
1963,8,43.5,230.5,1.5635
1963,8,43.5,231.5,2.9193
1963,8,43.5,232.5,0.75753
1963,8,43.5,233.5,0.76457
1963,8,43.5,234.5,1.3087
1963,8,44.5,228.5,1.7753
1963,8,44.5,229.5,3.2532
1963,8,44.5,230.5,1.4453
1963,8,44.5,231.5,1.7278
1963,8,44.5,232.5,0.44416
1963,8,44.5,233.5,1.8205
1963,8,44.5,234.5,1.8568
1963,8,45.5,228.5,4.2153
1963,8,45.5,229.5,3.2396
1963,8,45.5,230.5,3.0772
1963,8,45.5,231.5,0.61426
1963,8,45.5,232.5,0.45347
1963,8,45.5,233.5,1.3333
1963,8,45.5,234.5,2.4288
1963,8,45.5,235.5,3.4987
1963,8,46.5,228.5,4.2744
1963,8,46.5,229.5,3.9787
1963,8,46.5,230.5,3.2119
1963,8,46.5,231.5,1.4809
1963,8,46.5,232.5,1.2029
1963,8,46.5,233.5,2.1821
1963,8,46.5,234.5,2.571
1963,8,46.5,235.5,5.2206
1963,8,47.5,229.5,2.287
1963,8,47.5,230.5,2.8311
1963,8,47.5,231.5,3.0739
1963,8,47.5,232.5,3.0327
1963,8,47.5,233.5,3.4391
1963,8,47.5,234.5,3.935
1963,8,48.5,231.5,3.9936
1963,8,48.5,232.5,4.5068
1963,8,48.5,233.5,5.07
1963,8,52.5,189.5,21.499
1963,8,52.5,190.5,17.156
1963,8,52.5,191.5,14.639
1963,8,52.5,192.5,15.737
1963,8,52.5,193.5,22.535
1963,8,53.5,188.5,20.602
1963,8,53.5,189.5,18.829
1963,8,53.5,190.5,20.651
1963,8,53.5,192.5,13.51
1963,8,53.5,194.5,25.519
1963,8,54.5,188.5,19.619
1963,8,54.5,189.5,16.473
1963,8,54.5,190.5,15.197
1963,8,54.5,191.5,17.436
1963,8,54.5,192.5,13.956
1963,8,54.5,193.5,15.622
1963,9,42.5,230.5,0.33734
1963,9,42.5,231.5,-0.49277
1963,9,42.5,232.5,-0.39773
1963,9,42.5,233.5,-0.17914
1963,9,42.5,234.5,0.62303
1963,9,43.5,229.5,-0.53653
1963,9,43.5,230.5,-0.98703
1963,9,43.5,231.5,-0.45604
1963,9,43.5,232.5,-0.23851
1963,9,43.5,233.5,1.4367
1963,9,43.5,234.5,4.5739
1963,9,44.5,228.5,2.0898
1963,9,44.5,229.5,-0.27542
1963,9,44.5,230.5,-0.77265
1963,9,44.5,231.5,-0.32288
1963,9,44.5,232.5,0.011782
1963,9,44.5,233.5,2.6042
1963,9,44.5,234.5,4.7222
1963,9,45.5,228.5,1.9727
1963,9,45.5,229.5,1.7581
1963,9,45.5,230.5,1.0621
1963,9,45.5,231.5,0.39937
1963,9,45.5,232.5,0.65014
1963,9,45.5,233.5,1.4484
1963,9,45.5,234.5,3.6027
1963,9,45.5,235.5,3.3074
1963,9,46.5,228.5,2.8122
1963,9,46.5,229.5,3.2165
1963,9,46.5,230.5,2.2604
1963,9,46.5,231.5,1.479
1963,9,46.5,232.5,1.8904
1963,9,46.5,233.5,1.9442
1963,9,46.5,234.5,7.3082
1963,9,46.5,235.5,8.6337
1963,9,47.5,229.5,3.7021
1963,9,47.5,230.5,3.3774
1963,9,47.5,231.5,4.3003
1963,9,47.5,232.5,5.7404
1963,9,47.5,233.5,5.3033
1963,9,47.5,234.5,5.454
1963,9,48.5,230.5,6.2242
1963,9,48.5,231.5,7.4456
1963,9,48.5,232.5,9.7524
1963,9,48.5,233.5,6.3606
1963,10,41.5,234.5,0.18374
1963,10,42.5,232.5,1.4228
1963,10,42.5,233.5,0.81944
1963,10,42.5,234.5,0.90687
1963,10,43.5,231.5,2.7031
1963,10,43.5,232.5,1.8938
1963,10,43.5,233.5,2.7693
1963,10,43.5,234.5,2.3436
1963,10,44.5,230.5,0.80212
1963,10,44.5,231.5,2.1068
1963,10,44.5,232.5,0.56279
1963,10,44.5,233.5,3.9409
1963,10,44.5,234.5,3.1358
1963,10,45.5,230.5,0.96736
1963,10,45.5,231.5,2.4164
1963,10,45.5,232.5,1.0416
1963,10,45.5,233.5,4.3037
1963,10,45.5,234.5,4.3706
1963,10,45.5,235.5,4.1712
1963,10,46.5,230.5,1.0779
1963,10,46.5,231.5,1.9399
1963,10,46.5,232.5,1.8809
1963,10,46.5,233.5,4.3413
1963,10,46.5,234.5,5.0917
1963,10,46.5,235.5,7.0785
1963,10,47.5,231.5,2.9813
1963,10,47.5,232.5,4.5631
1963,10,47.5,233.5,9.7205
1963,10,47.5,234.5,10.759
1963,11,43.5,233.5,0.97956
1963,11,43.5,234.5,0.7594
1963,11,44.5,232.5,1.2794
1963,11,44.5,233.5,0.83218
1963,11,44.5,234.5,1.4816
1963,11,45.5,232.5,0.94433
1963,11,45.5,233.5,1.6251
1963,11,45.5,234.5,3.3619
1963,11,45.5,235.5,8.183
1963,11,46.5,232.5,1.5838
1963,11,46.5,233.5,3.1006
1963,11,46.5,234.5,4.9558
1963,11,46.5,235.5,10.744
1963,11,47.5,233.5,6.96
1963,11,47.5,234.5,9.1084
1963,12,32.5,234.5,0.92667
1963,12,32.5,235.5,1.0793
1963,12,32.5,236.5,1.4614
1963,12,32.5,237.5,1.673
1963,12,32.5,238.5,1.7626
1963,12,33.5,234.5,1.801
1963,12,33.5,235.5,1.2865
1963,12,33.5,236.5,2.2707
1963,12,33.5,237.5,1.6768
1963,12,33.5,238.5,1.7227
1963,12,33.5,239.5,1.3624
1963,12,34.5,234.5,2.2872
1963,12,34.5,235.5,1.7177
1963,12,34.5,236.5,2.0663
1963,12,34.5,237.5,2.6958
1963,12,34.5,238.5,2.5967
1963,12,35.5,234.5,1.4596
1963,12,35.5,235.5,2.7984
1963,12,35.5,236.5,2.8087
1963,12,35.5,237.5,3.6327
1963,12,36.5,235.5,2.6606
1963,12,36.5,236.5,2.9704
1963,12,36.5,237.5,3.3808
1963,12,37.5,236.5,2.8414
1963,12,43.5,233.5,3.918
1963,12,43.5,234.5,4.1755
1963,12,44.5,232.5,3.4913
1963,12,44.5,233.5,3.0997
1963,12,44.5,234.5,3.2448
1963,12,45.5,232.5,5.0128
1963,12,45.5,233.5,3.4236
1963,12,45.5,234.5,4.5935
1963,12,45.5,235.5,3.4413
1963,12,46.5,232.5,6.5153
1963,12,46.5,233.5,4.8686
1963,12,46.5,234.5,5.0657
1963,12,46.5,235.5,6.6742
