1968,3,25.5,140.5,2.4327
1968,3,25.5,141.5,2.7204
1968,3,25.5,146.5,2.6095
1968,3,25.5,147.5,2.926
1968,3,25.5,148.5,2.9276
1968,3,25.5,149.5,2.8366
1968,3,25.5,150.5,2.7165
1968,3,25.5,151.5,2.0428
1968,3,25.5,152.5,2.2975
1968,3,25.5,242.5,2.0614
1968,3,25.5,243.5,2.2286
1968,3,25.5,244.5,2.3773
1968,3,25.5,245.5,2.251
1968,3,25.5,246.5,1.7694
1968,3,26.5,124.5,2.6124
1968,3,26.5,125.5,3.1578
1968,3,26.5,126.5,2.744
1968,3,26.5,127.5,2.5404
1968,3,26.5,128.5,2.3237
1968,3,26.5,129.5,2.2639
1968,3,26.5,130.5,2.3943
1968,3,26.5,131.5,2.4394
1968,3,26.5,132.5,2.4577
1968,3,26.5,135.5,2.4024
1968,3,26.5,136.5,2.6703
1968,3,26.5,137.5,2.5428
1968,3,26.5,138.5,2.3811
1968,3,26.5,139.5,2.4242
1968,3,26.5,140.5,2.3662
1968,3,26.5,141.5,2.5224
1968,3,26.5,146.5,2.6845
1968,3,26.5,147.5,3.0432
1968,3,26.5,148.5,2.7249
1968,3,26.5,149.5,2.8222
1968,3,26.5,150.5,2.5587
1968,3,26.5,151.5,2.2539
1968,3,26.5,152.5,2.2024
1968,3,26.5,242.5,2.2006
1968,3,26.5,243.5,2.2347
1968,3,26.5,244.5,2.1887
1968,3,26.5,245.5,1.5284
1968,3,27.5,126.5,2.2107
1968,3,27.5,127.5,3.0822
1968,3,27.5,128.5,2.7045
1968,3,27.5,129.5,2.5554
1968,3,27.5,130.5,3.1085
1968,3,27.5,131.5,4.3782
1968,3,27.5,132.5,4.5786
1968,3,27.5,133.5,3.0916
1968,3,27.5,135.5,3.0332
1968,3,27.5,136.5,2.9568
1968,3,27.5,137.5,2.7911
1968,3,27.5,138.5,2.7519
1968,3,27.5,139.5,2.7566
1968,3,27.5,140.5,2.7575
1968,3,27.5,141.5,2.5837
1968,3,27.5,146.5,2.7456
1968,3,27.5,147.5,2.5629
1968,3,27.5,148.5,2.7197
1968,3,27.5,149.5,2.6999
1968,3,27.5,150.5,2.4613
1968,3,27.5,151.5,2.3248
1968,3,27.5,152.5,1.98
1968,3,27.5,242.5,2.4151
1968,3,27.5,243.5,2.1377
1968,3,27.5,244.5,1.9363
1968,3,28.5,127.5,3.4573
1968,3,28.5,128.5,3.268
1968,3,28.5,129.5,2.6125
1968,3,28.5,130.5,3.1494
1968,3,28.5,131.5,3.8208
1968,3,28.5,132.5,3.6789
1968,3,28.5,133.5,3.529
1968,3,28.5,134.5,3.4139
1968,3,28.5,135.5,3.1494
1968,3,28.5,136.5,3.0547
1968,3,28.5,137.5,2.9321
1968,3,28.5,138.5,2.8454
1968,3,28.5,139.5,2.7717
1968,3,28.5,140.5,2.7322
1968,3,28.5,141.5,2.5663
1968,3,28.5,145.5,2.7847
1968,3,28.5,146.5,2.7881
1968,3,28.5,147.5,2.7924
1968,3,28.5,148.5,2.7269
1968,3,28.5,149.5,2.6193
1968,3,28.5,150.5,2.4736
1968,3,28.5,151.5,2.4336
1968,3,28.5,152.5,2.3308
1968,3,28.5,243.5,2.4683
1968,3,28.5,244.5,2.1271
1968,3,29.5,127.5,3.4339
1968,3,29.5,128.5,3.4399
1968,3,29.5,129.5,3.0479
1968,3,29.5,130.5,3.4199
1968,3,29.5,131.5,3.2239
1968,3,29.5,132.5,3.5724
1968,3,29.5,133.5,4.1339
1968,3,29.5,134.5,4.187
1968,3,29.5,135.5,4.0083
1968,3,29.5,136.5,3.9821
1968,3,29.5,137.5,3.2725
1968,3,29.5,138.5,3.1514
1968,3,29.5,139.5,2.7968
1968,3,29.5,140.5,2.7546
1968,3,29.5,141.5,3.4051
1968,3,29.5,142.5,3.2991
1968,3,29.5,143.5,3.3302
1968,3,29.5,144.5,3.4778
1968,3,29.5,145.5,3.7631
1968,3,29.5,146.5,3.7128
1968,3,29.5,147.5,3.1077
1968,3,29.5,148.5,2.8694
1968,3,29.5,149.5,3.1179
1968,3,29.5,150.5,3.0196
1968,3,29.5,151.5,2.6859
1968,3,29.5,152.5,2.6379
1968,3,30.5,128.5,3.6168
1968,3,30.5,129.5,3.7557
1968,3,30.5,130.5,4.0135
1968,3,30.5,131.5,3.4098
1968,3,30.5,132.5,3.7427
1968,3,30.5,133.5,4.2227
1968,3,30.5,134.5,4.2277
1968,3,30.5,135.5,4.0748
1968,3,30.5,136.5,4.0793
1968,3,30.5,137.5,3.2704
1968,3,30.5,138.5,3.1332
1968,3,30.5,139.5,2.891
1968,3,30.5,140.5,2.8377
1968,3,30.5,141.5,3.4397
1968,3,30.5,142.5,3.4077
1968,3,30.5,143.5,3.4919
1968,3,30.5,144.5,3.696
1968,3,30.5,145.5,4.5117
1968,3,30.5,146.5,4.3186
1968,3,30.5,147.5,3.2607
1968,3,30.5,148.5,2.8158
1968,3,30.5,149.5,3.6728
1968,3,30.5,150.5,3.3932
1968,3,30.5,151.5,3.2681
1968,3,30.5,152.5,3.1235
1968,3,30.5,153.5,2.4927
1968,3,31.5,132.5,4.1269
1968,3,31.5,135.5,3.7196
1968,3,31.5,136.5,3.8774
1968,3,31.5,137.5,4.0683
1968,3,31.5,138.5,4.0047
1968,3,31.5,139.5,3.5029
1968,3,31.5,140.5,3.5976
1968,3,31.5,141.5,3.1927
1968,3,31.5,142.5,3.3452
1968,3,31.5,143.5,4.105
1968,3,31.5,144.5,4.4664
1968,3,31.5,145.5,4.5899
1968,3,31.5,146.5,4.5014
1968,3,31.5,147.5,4.1788
1968,3,31.5,148.5,3.8646
1968,3,31.5,149.5,2.908
1968,3,31.5,150.5,2.9682
1968,3,31.5,151.5,2.898
1968,3,31.5,152.5,3.1708
1968,3,31.5,153.5,2.9377
1968,3,32.5,135.5,4.2728
1968,3,32.5,136.5,4.2211
1968,3,32.5,137.5,4.2383
1968,3,32.5,138.5,4.1614
1968,3,32.5,139.5,4.5568
1968,3,32.5,140.5,4.6102
1968,3,32.5,141.5,3.3578
1968,3,32.5,142.5,3.5364
1968,3,32.5,143.5,4.4291
1968,3,32.5,144.5,4.962
1968,3,32.5,145.5,5.1191
1968,3,32.5,146.5,5.0046
1968,3,32.5,147.5,4.5399
1968,3,32.5,148.5,4.0925
1968,3,32.5,149.5,3.3919
1968,3,32.5,150.5,3.2623
1968,3,32.5,151.5,3.201
1968,3,32.5,152.5,3.2695
1968,3,32.5,153.5,2.9471
1968,3,33.5,136.5,4.6698
1968,3,33.5,137.5,4.5327
1968,3,33.5,138.5,4.9345
1968,3,33.5,139.5,4.8042
1968,3,33.5,140.5,4.1646
1968,3,33.5,141.5,3.8457
1968,3,33.5,142.5,4.1626
1968,3,33.5,143.5,4.1972
1968,3,33.5,144.5,4.8264
1968,3,33.5,145.5,6.2931
1968,3,33.5,146.5,5.6615
1968,3,33.5,147.5,4.2873
1968,3,33.5,148.5,4.2177
1968,3,33.5,149.5,3.8129
1968,3,33.5,150.5,3.4748
1968,3,33.5,151.5,5.0964
1968,3,33.5,152.5,5.9339
1968,3,33.5,153.5,3.9372
1968,3,34.5,139.5,5.7605
1968,3,34.5,140.5,5.2493
1968,3,34.5,141.5,4.4926
1968,3,34.5,142.5,4.3345
1968,3,34.5,143.5,4.1982
1968,3,34.5,144.5,5.2508
1968,3,34.5,145.5,7.236
1968,3,34.5,146.5,6.9537
1968,3,34.5,147.5,5.342
1968,3,34.5,148.5,4.6378
1968,3,34.5,149.5,4.3249
1968,3,34.5,150.5,4.0367
1968,3,34.5,151.5,4.9342
1968,3,34.5,152.5,4.9214
1968,3,34.5,153.5,4.2533
1968,3,35.5,141.5,4.7787
1968,3,35.5,142.5,4.4593
1968,3,35.5,143.5,7.2034
1968,3,35.5,144.5,7.281
1968,3,35.5,145.5,8.0929
1968,3,35.5,146.5,9.4949
1968,3,35.5,147.5,6.7561
1968,3,35.5,148.5,6.0559
1968,3,35.5,149.5,6.7634
1968,3,35.5,150.5,6.163
1968,3,35.5,151.5,4.787
1968,3,35.5,152.5,5.0287
1968,3,35.5,153.5,6.2611
1968,3,36.5,141.5,7.149
1968,3,36.5,142.5,6.785
1968,3,36.5,143.5,9.5886
1968,3,36.5,144.5,10.583
1968,3,36.5,145.5,10.496
1968,3,36.5,146.5,9.7965
1968,3,36.5,147.5,8.7179
1968,3,36.5,148.5,8.8135
1968,3,36.5,149.5,9.728
1968,3,36.5,150.5,9.44
1968,3,36.5,151.5,6.3267
1968,3,36.5,152.5,6.7474
1968,3,36.5,153.5,6.2435
1968,3,37.5,141.5,9.6459
1968,3,37.5,142.5,12.359
1968,3,37.5,143.5,15.67
1968,3,37.5,144.5,12.177
1968,3,37.5,145.5,11.057
1968,3,37.5,146.5,9.1173
1968,3,37.5,147.5,9.6112
1968,3,37.5,148.5,10.147
1968,3,37.5,149.5,10.839
1968,3,37.5,150.5,10.001
1968,3,37.5,151.5,6.6224
1968,3,37.5,152.5,5.9485
1968,3,37.5,153.5,8.7859
1968,3,38.5,142.5,17.751
1968,3,38.5,143.5,16.159
1968,3,38.5,144.5,16.064
1968,3,38.5,145.5,15.196
1968,3,38.5,146.5,14.243
1968,3,38.5,147.5,16.316
1968,3,38.5,148.5,16.076
1968,3,38.5,149.5,12.798
1968,3,38.5,150.5,11.977
1968,3,38.5,151.5,8.2408
1968,3,38.5,152.5,7.4991
1968,3,38.5,153.5,9.1438
1968,3,39.5,142.5,23.964
1968,3,39.5,143.5,25.284
1968,3,39.5,144.5,24.391
1968,3,39.5,145.5,23.813
1968,3,39.5,146.5,21.903
1968,3,39.5,147.5,18.916
1968,3,39.5,148.5,16.409
1968,3,39.5,149.5,17.345
1968,3,39.5,150.5,15.818
1968,3,39.5,151.5,11.967
1968,3,39.5,152.5,11.579
1968,3,39.5,153.5,11.947
1968,3,40.5,146.5,23.565
1968,3,40.5,147.5,25.277
1968,3,40.5,148.5,24.99
1968,3,40.5,149.5,19.024
1968,3,40.5,150.5,17.335
1968,3,40.5,151.5,20.823
1968,3,40.5,152.5,17.426
1968,3,40.5,153.5,12.395
1968,3,41.5,147.5,27.493
1968,3,41.5,148.5,26.809
1968,3,41.5,149.5,22.126
1968,3,41.5,150.5,22.526
1968,3,41.5,151.5,23.372
1968,3,41.5,152.5,23.352
1968,3,41.5,153.5,21.888
1968,3,42.5,147.5,36.177
1968,3,42.5,148.5,35.47
1968,3,42.5,149.5,30.611
1968,3,42.5,150.5,28.098
1968,3,42.5,151.5,24.619
1968,3,42.5,152.5,26.34
1968,3,42.5,153.5,23.897
1968,3,42.5,231.5,4.8972
1968,3,42.5,232.5,4.7681
1968,3,42.5,233.5,5.1754
1968,3,42.5,234.5,4.9786
1968,3,43.5,147.5,38.766
1968,3,43.5,148.5,38.019
1968,3,43.5,149.5,38.338
1968,3,43.5,150.5,37.05
1968,3,43.5,151.5,33.632
1968,3,43.5,152.5,31.794
1968,3,43.5,153.5,35.337
1968,3,43.5,230.5,4.4613
1968,3,43.5,231.5,4.0273
1968,3,43.5,232.5,3.9381
1968,3,43.5,233.5,4.4754
1968,3,43.5,234.5,4.6957
1968,3,44.5,148.5,38.914
1968,3,44.5,149.5,40.669
1968,3,44.5,150.5,39.613
1968,3,44.5,151.5,39.344
1968,3,44.5,152.5,39.505
1968,3,44.5,230.5,5.1976
1968,3,44.5,231.5,3.3306
1968,3,44.5,232.5,3.3408
1968,3,44.5,233.5,4.2848
1968,3,44.5,234.5,5.5292
1968,3,45.5,230.5,6.8261
1968,3,45.5,231.5,6.2018
1968,3,45.5,232.5,5.8426
1968,3,45.5,233.5,6.0754
1968,3,45.5,234.5,7.5045
1968,3,45.5,235.5,6.6699
1968,3,46.5,231.5,5.8487
1968,3,46.5,232.5,6.1448
1968,3,46.5,233.5,7.3987
1968,3,46.5,234.5,8.8642
1968,3,46.5,235.5,6.9649
1968,3,47.5,232.5,7.8329
1968,3,47.5,233.5,8.3198
1968,3,47.5,234.5,9.7377
1968,3,48.5,233.5,9.7145
1968,4,10.5,264.5,1.2678
1968,4,10.5,265.5,1.1454
1968,4,10.5,266.5,1.3717
1968,4,11.5,247.5,1.7138
1968,4,11.5,248.5,1.9699
1968,4,11.5,263.5,1.2282
1968,4,11.5,264.5,1.183
1968,4,11.5,265.5,1.1936
1968,4,11.5,266.5,1.2398
1968,4,12.5,126.5,6.2071
1968,4,12.5,127.5,6.2193
1968,4,12.5,247.5,1.6574
1968,4,12.5,248.5,1.9218
1968,4,12.5,249.5,1.8634
1968,4,12.5,263.5,1.2501
1968,4,12.5,264.5,1.2314
1968,4,12.5,265.5,1.475
1968,4,12.5,266.5,1.4493
1968,4,13.5,126.5,6.6158
1968,4,13.5,127.5,6.4716
1968,4,13.5,248.5,1.657
1968,4,13.5,249.5,2.1202
1968,4,13.5,250.5,2.1827
1968,4,13.5,264.5,1.1123
1968,4,13.5,265.5,1.2307
1968,4,14.5,126.5,6.8375
1968,4,14.5,127.5,6.5874
1968,4,14.5,248.5,1.5758
1968,4,14.5,249.5,2.104
1968,4,14.5,250.5,2.1688
1968,4,14.5,251.5,2.067
1968,4,15.5,125.5,6.6105
1968,4,15.5,126.5,6.7607
1968,4,15.5,127.5,6.7665
1968,4,15.5,250.5,1.6754
1968,4,15.5,251.5,2.1826
1968,4,15.5,252.5,2.286
1968,4,16.5,125.5,6.5499
1968,4,16.5,126.5,6.693
1968,4,16.5,127.5,6.5432
1968,4,16.5,251.5,2.3038
1968,4,16.5,252.5,2.3482
1968,4,16.5,253.5,2.2206
1968,4,17.5,124.5,6.1703
1968,4,17.5,125.5,6.3449
1968,4,17.5,126.5,6.4449
1968,4,17.5,127.5,6.1822
1968,4,17.5,128.5,5.9107
1968,4,17.5,252.5,2.3534
1968,4,17.5,253.5,2.402
1968,4,17.5,254.5,2.1859
1968,4,18.5,124.5,6.1536
1968,4,18.5,125.5,5.9612
1968,4,18.5,126.5,5.9166
1968,4,18.5,127.5,5.723
1968,4,18.5,128.5,5.3969
1968,4,19.5,122.5,5.2243
1968,4,19.5,123.5,5.3849
1968,4,19.5,124.5,5.4367
1968,4,19.5,125.5,5.437
1968,4,19.5,126.5,5.344
1968,4,19.5,127.5,5.0853
1968,4,19.5,128.5,4.7283
1968,4,19.5,136.5,2.1661
1968,4,19.5,137.5,2.1681
1968,4,19.5,138.5,2.0711
1968,4,19.5,139.5,1.8294
1968,4,19.5,148.5,1.8908
1968,4,19.5,149.5,1.9677
1968,4,19.5,150.5,1.9319
1968,4,20.5,121.5,5.2638
1968,4,20.5,122.5,5.1964
1968,4,20.5,123.5,5.1305
1968,4,20.5,124.5,5.0701
1968,4,20.5,125.5,4.9076
1968,4,20.5,126.5,4.7405
1968,4,20.5,127.5,4.4523
1968,4,20.5,128.5,4.1539
1968,4,20.5,129.5,3.9385
1968,4,20.5,135.5,2.1799
1968,4,20.5,136.5,2.1443
1968,4,20.5,137.5,2.1501
1968,4,20.5,138.5,2.0678
1968,4,20.5,139.5,1.847
1968,4,20.5,140.5,1.8559
1968,4,20.5,147.5,1.9313
1968,4,20.5,148.5,1.9521
1968,4,20.5,149.5,2.1212
1968,4,20.5,150.5,2.1186
1968,4,20.5,151.5,1.9784
1968,4,20.5,242.5,1.454
1968,4,20.5,243.5,1.4403
1968,4,20.5,244.5,1.5332
1968,4,20.5,245.5,1.3867
1968,4,21.5,120.5,5.1507
1968,4,21.5,121.5,5.4309
1968,4,21.5,122.5,5.4529
1968,4,21.5,123.5,5.106
1968,4,21.5,124.5,4.9541
1968,4,21.5,125.5,4.3924
1968,4,21.5,126.5,4.1783
1968,4,21.5,127.5,3.8657
1968,4,21.5,128.5,3.5894
1968,4,21.5,129.5,3.3605
1968,4,21.5,134.5,2.2502
1968,4,21.5,135.5,2.4346
1968,4,21.5,136.5,2.3105
1968,4,21.5,137.5,2.1853
1968,4,21.5,138.5,2.1425
1968,4,21.5,139.5,2.0961
1968,4,21.5,140.5,2.0766
1968,4,21.5,146.5,2.4991
1968,4,21.5,147.5,2.2225
1968,4,21.5,148.5,2.1989
1968,4,21.5,149.5,2.1837
1968,4,21.5,150.5,2.1024
1968,4,21.5,151.5,2.0995
1968,4,21.5,241.5,1.4807
1968,4,21.5,242.5,1.5678
1968,4,21.5,243.5,1.3556
1968,4,21.5,244.5,1.2038
1968,4,21.5,245.5,1.5707
1968,4,21.5,246.5,1.4968
1968,4,21.5,247.5,1.3539
1968,4,22.5,121.5,5.185
1968,4,22.5,122.5,5.0948
1968,4,22.5,123.5,4.7336
1968,4,22.5,124.5,4.3558
1968,4,22.5,125.5,3.9114
1968,4,22.5,126.5,3.6449
1968,4,22.5,127.5,3.3661
1968,4,22.5,128.5,3.1604
1968,4,22.5,129.5,2.9308
1968,4,22.5,134.5,2.3515
1968,4,22.5,135.5,2.3719
1968,4,22.5,136.5,2.3253
1968,4,22.5,137.5,2.2319
1968,4,22.5,138.5,2.2258
1968,4,22.5,139.5,2.1629
1968,4,22.5,140.5,2.1362
1968,4,22.5,141.5,2.1283
1968,4,22.5,146.5,2.5281
1968,4,22.5,147.5,2.2615
1968,4,22.5,148.5,2.2671
1968,4,22.5,149.5,2.0001
1968,4,22.5,150.5,2.0287
1968,4,22.5,151.5,2.1614
1968,4,22.5,241.5,1.7101
1968,4,22.5,242.5,1.6986
1968,4,22.5,243.5,1.6858
1968,4,22.5,244.5,1.4812
1968,4,22.5,245.5,1.4791
1968,4,22.5,246.5,1.3251
1968,4,22.5,247.5,0.96897
1968,4,22.5,248.5,1.2248
1968,4,23.5,122.5,4.6035
1968,4,23.5,123.5,4.3295
1968,4,23.5,124.5,3.9816
1968,4,23.5,125.5,3.7419
1968,4,23.5,126.5,3.477
1968,4,23.5,127.5,3.1588
1968,4,23.5,128.5,3.0204
1968,4,23.5,129.5,2.6688
1968,4,23.5,135.5,2.3029
1968,4,23.5,136.5,2.3335
1968,4,23.5,137.5,2.3252
1968,4,23.5,138.5,2.3093
1968,4,23.5,139.5,2.294
1968,4,23.5,140.5,2.3098
1968,4,23.5,141.5,2.384
1968,4,23.5,146.5,2.348
1968,4,23.5,147.5,2.4282
1968,4,23.5,148.5,2.4559
1968,4,23.5,149.5,2.2155
1968,4,23.5,150.5,2.0524
1968,4,23.5,151.5,2.1957
1968,4,23.5,241.5,0.81011
1968,4,23.5,242.5,0.72982
1968,4,23.5,243.5,1.5756
1968,4,23.5,244.5,1.9788
1968,4,23.5,245.5,2.252
1968,4,23.5,246.5,1.435
1968,4,23.5,247.5,1.202
1968,4,23.5,248.5,1.3727
1968,4,24.5,122.5,4.0708
1968,4,24.5,123.5,3.7924
1968,4,24.5,124.5,3.5799
1968,4,24.5,125.5,3.2928
1968,4,24.5,126.5,3.0967
1968,4,24.5,127.5,2.7416
1968,4,24.5,128.5,2.633
1968,4,24.5,129.5,2.5769
1968,4,24.5,135.5,2.4603
1968,4,24.5,136.5,2.4998
1968,4,24.5,137.5,2.53
1968,4,24.5,138.5,2.543
1968,4,24.5,139.5,2.4668
1968,4,24.5,140.5,2.6667
1968,4,24.5,146.5,2.8425
1968,4,24.5,147.5,2.6269
1968,4,24.5,148.5,2.8567
1968,4,24.5,149.5,2.0847
1968,4,24.5,150.5,1.882
1968,4,24.5,151.5,2.0011
1968,4,24.5,240.5,1.5755
1968,4,24.5,241.5,1.2983
1968,4,24.5,242.5,1.4541
1968,4,24.5,243.5,1.6183
1968,4,24.5,244.5,2.1775
1968,4,24.5,245.5,2.4053
1968,4,24.5,246.5,1.5373
1968,4,24.5,247.5,1.3732
1968,4,25.5,123.5,3.3433
1968,4,25.5,124.5,3.1193
1968,4,25.5,125.5,2.9041
1968,4,25.5,126.5,2.7095
1968,4,25.5,127.5,2.6433
1968,4,25.5,128.5,2.541
1968,4,25.5,129.5,2.2878
1968,4,25.5,130.5,2.2183
1968,4,25.5,135.5,2.3593
1968,4,25.5,136.5,2.5062
1968,4,25.5,137.5,2.4924
1968,4,25.5,138.5,2.4571
1968,4,25.5,139.5,2.8592
1968,4,25.5,140.5,2.7429
1968,4,25.5,146.5,2.7767
1968,4,25.5,147.5,2.8989
1968,4,25.5,148.5,2.9732
1968,4,25.5,149.5,2.7969
1968,4,25.5,150.5,2.7474
1968,4,25.5,151.5,2.1199
1968,4,25.5,240.5,2.0788
1968,4,25.5,241.5,1.9496
1968,4,25.5,242.5,1.9737
1968,4,25.5,243.5,2.243
1968,4,25.5,244.5,2.2287
1968,4,25.5,245.5,2.3495
1968,4,25.5,246.5,1.624
1968,4,26.5,124.5,2.7633
1968,4,26.5,125.5,2.5875
1968,4,26.5,126.5,2.4336
1968,4,26.5,127.5,2.3251
1968,4,26.5,128.5,2.2609
1968,4,26.5,129.5,2.0666
1968,4,26.5,130.5,2.0452
1968,4,26.5,135.5,2.3358
1968,4,26.5,136.5,2.3307
1968,4,26.5,137.5,2.4651
1968,4,26.5,138.5,2.5038
1968,4,26.5,139.5,2.7002
1968,4,26.5,140.5,2.7091
1968,4,26.5,146.5,2.8966
1968,4,26.5,147.5,2.8166
1968,4,26.5,148.5,2.7029
1968,4,26.5,149.5,2.9232
1968,4,26.5,150.5,2.8712
1968,4,26.5,151.5,2.136
1968,4,26.5,240.5,2.1379
1968,4,26.5,241.5,2.1245
1968,4,26.5,242.5,2.2103
1968,4,26.5,243.5,2.4183
1968,4,26.5,244.5,2.3368
1968,4,26.5,245.5,1.579
1968,4,27.5,126.5,2.2502
1968,4,27.5,127.5,2.1237
1968,4,27.5,128.5,1.877
1968,4,27.5,129.5,2.0183
1968,4,27.5,130.5,1.9179
1968,4,27.5,131.5,1.9541
1968,4,27.5,135.5,2.5667
1968,4,27.5,136.5,2.6435
1968,4,27.5,137.5,2.733
1968,4,27.5,138.5,2.7749
1968,4,27.5,139.5,2.7589
1968,4,27.5,140.5,2.8479
1968,4,27.5,146.5,2.4531
1968,4,27.5,147.5,2.9035
1968,4,27.5,148.5,2.8506
1968,4,27.5,149.5,2.5415
1968,4,27.5,150.5,2.5145
1968,4,27.5,151.5,2.5319
1968,4,27.5,240.5,1.8424
1968,4,27.5,241.5,2.0287
1968,4,27.5,242.5,2.6737
1968,4,27.5,243.5,2.4139
1968,4,27.5,244.5,2.7698
1968,4,28.5,127.5,2.0665
1968,4,28.5,128.5,2.0898
1968,4,28.5,129.5,1.9209
1968,4,28.5,130.5,1.7631
1968,4,28.5,131.5,1.8716
1968,4,28.5,132.5,2.0257
1968,4,28.5,135.5,2.5374
1968,4,28.5,136.5,2.6454
1968,4,28.5,137.5,2.7599
1968,4,28.5,138.5,2.8272
1968,4,28.5,139.5,2.8059
1968,4,28.5,140.5,2.7972
1968,4,28.5,141.5,2.7966
1968,4,28.5,146.5,2.6015
1968,4,28.5,147.5,2.7045
1968,4,28.5,148.5,2.6688
1968,4,28.5,149.5,2.6885
1968,4,28.5,150.5,2.8112
1968,4,28.5,151.5,2.4708
1968,4,28.5,152.5,2.5948
1968,4,28.5,240.5,1.8821
1968,4,28.5,241.5,2.3824
1968,4,28.5,242.5,2.7765
1968,4,28.5,243.5,3.0025
1968,4,28.5,244.5,3.5442
1968,4,29.5,127.5,2.0539
1968,4,29.5,128.5,1.9486
1968,4,29.5,129.5,2.4365
1968,4,29.5,130.5,2.7192
1968,4,29.5,131.5,2.0666
1968,4,29.5,132.5,2.1366
1968,4,29.5,133.5,2.0144
1968,4,29.5,134.5,2.1505
1968,4,29.5,135.5,2.4787
1968,4,29.5,136.5,2.6557
1968,4,29.5,137.5,2.8021
1968,4,29.5,138.5,2.8225
1968,4,29.5,139.5,2.8466
1968,4,29.5,140.5,2.8227
1968,4,29.5,141.5,2.7466
1968,4,29.5,142.5,2.8403
1968,4,29.5,145.5,3.0435
1968,4,29.5,146.5,2.9808
1968,4,29.5,147.5,2.9169
1968,4,29.5,148.5,2.8479
1968,4,29.5,149.5,2.6937
1968,4,29.5,150.5,2.7107
1968,4,29.5,151.5,2.7205
1968,4,29.5,152.5,2.7506
1968,4,29.5,241.5,2.4495
1968,4,29.5,242.5,2.8906
1968,4,29.5,243.5,3.09
1968,4,30.5,128.5,1.9812
1968,4,30.5,129.5,3.2859
1968,4,30.5,130.5,3.3298
1968,4,30.5,131.5,2.137
1968,4,30.5,132.5,2.1096
1968,4,30.5,133.5,2.1409
1968,4,30.5,134.5,2.3715
1968,4,30.5,135.5,2.5097
1968,4,30.5,136.5,2.6464
1968,4,30.5,137.5,2.7548
1968,4,30.5,138.5,2.8222
1968,4,30.5,139.5,2.8274
1968,4,30.5,140.5,2.833
1968,4,30.5,141.5,2.9608
1968,4,30.5,142.5,3.0613
1968,4,30.5,143.5,3.6181
1968,4,30.5,144.5,3.7767
1968,4,30.5,145.5,3.4141
1968,4,30.5,146.5,3.3309
1968,4,30.5,147.5,3.2771
1968,4,30.5,148.5,3.1534
1968,4,30.5,149.5,3.1148
1968,4,30.5,150.5,3.049
1968,4,30.5,151.5,3.0468
1968,4,30.5,152.5,3.0413
1968,4,30.5,242.5,2.7965
1968,4,30.5,243.5,3.1124
1968,4,31.5,133.5,2.2728
1968,4,31.5,134.5,2.3498
1968,4,31.5,135.5,2.5667
1968,4,31.5,136.5,2.8629
1968,4,31.5,137.5,2.957
1968,4,31.5,138.5,3.1581
1968,4,31.5,139.5,2.9647
1968,4,31.5,140.5,2.9586
1968,4,31.5,141.5,3.4021
1968,4,31.5,142.5,4.6215
1968,4,31.5,143.5,4.9407
1968,4,31.5,144.5,4.9801
1968,4,31.5,145.5,5.063
1968,4,31.5,146.5,5.0133
1968,4,31.5,147.5,4.2945
1968,4,31.5,148.5,4.0811
1968,4,31.5,149.5,3.3337
1968,4,31.5,150.5,3.7913
1968,4,31.5,151.5,4.3038
1968,4,31.5,152.5,4.4826
1968,4,32.5,134.5,2.434
1968,4,32.5,135.5,3.0047
1968,4,32.5,136.5,3.1845
1968,4,32.5,137.5,3.3385
1968,4,32.5,138.5,3.3547
1968,4,32.5,139.5,3.3114
1968,4,32.5,140.5,3.4293
1968,4,32.5,141.5,3.5191
1968,4,32.5,142.5,4.8126
1968,4,32.5,143.5,4.9014
1968,4,32.5,144.5,5.5827
1968,4,32.5,145.5,5.6412
1968,4,32.5,146.5,5.6453
1968,4,32.5,147.5,4.1694
1968,4,32.5,148.5,3.9325
1968,4,32.5,149.5,5.019
1968,4,32.5,150.5,4.2169
1968,4,32.5,151.5,4.4689
1968,4,32.5,152.5,4.7914
1968,4,33.5,136.5,4.1542
1968,4,33.5,137.5,4.3216
1968,4,33.5,138.5,4.5067
1968,4,33.5,139.5,3.8233
1968,4,33.5,140.5,3.5353
1968,4,33.5,141.5,4.5129
1968,4,33.5,142.5,4.8755
1968,4,33.5,143.5,4.8508
1968,4,33.5,144.5,5.54
1968,4,33.5,145.5,5.1451
1968,4,33.5,146.5,4.9516
1968,4,33.5,147.5,4.3669
1968,4,33.5,148.5,3.8771
1968,4,33.5,149.5,4.7806
1968,4,33.5,150.5,5.2387
1968,4,33.5,151.5,5.2249
1968,4,33.5,152.5,5.6527
1968,4,34.5,139.5,5.5002
1968,4,34.5,140.5,4.1649
1968,4,34.5,141.5,5.5595
1968,4,34.5,142.5,5.5796
1968,4,34.5,143.5,5.636
1968,4,34.5,144.5,6.8581
1968,4,34.5,145.5,6.3101
1968,4,34.5,146.5,5.6863
1968,4,34.5,147.5,5.6542
1968,4,34.5,148.5,5.2283
1968,4,34.5,149.5,5.2837
1968,4,34.5,150.5,5.4649
1968,4,34.5,151.5,5.6085
1968,4,34.5,152.5,5.8399
1968,4,35.5,141.5,5.4749
1968,4,35.5,142.5,5.5645
1968,4,35.5,143.5,6.2586
1968,4,35.5,144.5,6.7878
1968,4,35.5,145.5,6.0454
1968,4,35.5,146.5,5.844
1968,4,35.5,147.5,5.5653
1968,4,35.5,148.5,5.4314
