1979,6,29.5,132.5,0.96983
1979,6,29.5,133.5,1.4587
1979,6,29.5,134.5,1.9343
1979,6,29.5,135.5,1.931
1979,6,29.5,136.5,2.4061
1979,6,29.5,137.5,2.7026
1979,6,29.5,138.5,2.7553
1979,6,29.5,139.5,2.7852
1979,6,29.5,140.5,2.9115
1979,6,29.5,141.5,3.0536
1979,6,29.5,142.5,3.0924
1979,6,29.5,143.5,3.172
1979,6,29.5,144.5,3.2704
1979,6,29.5,145.5,3.3524
1979,6,30.5,128.5,1.9241
1979,6,30.5,129.5,1.5356
1979,6,30.5,130.5,0.99851
1979,6,30.5,131.5,0.82597
1979,6,30.5,132.5,1.1957
1979,6,30.5,133.5,1.5407
1979,6,30.5,134.5,1.6761
1979,6,30.5,135.5,1.6175
1979,6,30.5,136.5,1.94
1979,6,30.5,137.5,2.2665
1979,6,30.5,138.5,2.454
1979,6,30.5,139.5,2.6084
1979,6,30.5,140.5,2.8297
1979,6,30.5,141.5,3.0018
1979,6,30.5,142.5,3.1041
1979,6,30.5,143.5,3.2448
1979,6,30.5,144.5,3.3819
1979,6,30.5,145.5,3.5121
1979,6,30.5,146.5,3.6594
1979,6,31.5,132.5,1.6048
1979,6,31.5,133.5,1.879
1979,6,31.5,134.5,1.6714
1979,6,31.5,135.5,1.4289
1979,6,31.5,136.5,1.6478
1979,6,31.5,137.5,1.811
1979,6,31.5,138.5,2.0496
1979,6,31.5,139.5,2.3476
1979,6,31.5,140.5,2.5122
1979,6,31.5,141.5,2.7617
1979,6,31.5,142.5,3.001
1979,6,31.5,143.5,3.1378
1979,6,31.5,144.5,3.4225
1979,6,31.5,145.5,3.6957
1979,6,31.5,146.5,4.0225
1979,6,31.5,147.5,4.2332
1979,6,31.5,148.5,4.4058
1979,6,32.5,133.5,2.1001
1979,6,32.5,134.5,1.6933
1979,6,32.5,135.5,1.2673
1979,6,32.5,136.5,1.4688
1979,6,32.5,137.5,1.5347
1979,6,32.5,138.5,1.7845
1979,6,32.5,139.5,1.9988
1979,6,32.5,140.5,2.2322
1979,6,32.5,141.5,2.6009
1979,6,32.5,142.5,2.7334
1979,6,32.5,143.5,3.0415
1979,6,32.5,144.5,3.3327
1979,6,32.5,145.5,3.7898
1979,6,32.5,146.5,4.2118
1979,6,32.5,147.5,4.5633
1979,6,32.5,148.5,4.8121
1979,6,32.5,149.5,5.0131
1979,6,33.5,136.5,1.4084
1979,6,33.5,137.5,1.6848
1979,6,33.5,138.5,1.7394
1979,6,33.5,139.5,1.8081
1979,6,33.5,140.5,2.0451
1979,6,33.5,141.5,2.2825
1979,6,33.5,142.5,2.6557
1979,6,33.5,143.5,2.973
1979,6,33.5,144.5,3.2191
1979,6,33.5,145.5,4.0502
1979,6,33.5,146.5,4.6356
1979,6,33.5,147.5,4.9865
1979,6,33.5,148.5,5.2831
1979,6,33.5,149.5,5.666
1979,6,33.5,150.5,5.9426
1979,6,34.5,139.5,1.9234
1979,6,34.5,140.5,1.9515
1979,6,34.5,141.5,2.0274
1979,6,34.5,142.5,2.5644
1979,6,34.5,143.5,2.9908
1979,6,34.5,144.5,3.544
1979,6,34.5,145.5,4.3657
1979,6,34.5,146.5,5.0899
1979,6,34.5,147.5,5.5474
1979,6,34.5,148.5,6.045
1979,6,34.5,149.5,6.5289
1979,6,34.5,150.5,6.7587
1979,6,35.5,141.5,2.2074
1979,6,35.5,142.5,2.7606
1979,6,35.5,143.5,2.7823
1979,6,35.5,144.5,3.6403
1979,6,35.5,145.5,5.1768
1979,6,35.5,146.5,6.1332
1979,6,35.5,147.5,6.2363
1979,6,35.5,148.5,6.9081
1979,6,35.5,149.5,7.3693
1979,6,35.5,150.5,8.0558
1979,6,35.5,151.5,8.3949
1979,6,36.5,141.5,1.6967
1979,6,36.5,142.5,2.1168
1979,6,36.5,143.5,3.1702
1979,6,36.5,144.5,3.6436
1979,6,36.5,145.5,4.9434
1979,6,36.5,146.5,5.9978
1979,6,36.5,147.5,6.5976
1979,6,36.5,148.5,7.8357
1979,6,36.5,149.5,9.1228
1979,6,36.5,150.5,9.6841
1979,6,36.5,151.5,9.9561
1979,6,37.5,141.5,1.9029
1979,6,37.5,142.5,2.1681
1979,6,37.5,143.5,1.9689
1979,6,37.5,144.5,2.9672
1979,6,37.5,145.5,4.4279
1979,6,37.5,146.5,5.7973
1979,6,37.5,147.5,7.3612
1979,6,37.5,148.5,8.8491
1979,6,37.5,149.5,9.9099
1979,6,37.5,150.5,10.872
1979,6,37.5,151.5,11.418
1979,6,37.5,175.5,7.3428
1979,6,37.5,176.5,7.5735
1979,6,37.5,177.5,8.1221
1979,6,37.5,178.5,8.1128
1979,6,37.5,179.5,7.627
1979,6,37.5,180.5,7.4869
1979,6,37.5,181.5,5.8298
1979,6,38.5,142.5,0.84604
1979,6,38.5,143.5,1.1859
1979,6,38.5,144.5,2.0721
1979,6,38.5,145.5,4.419
1979,6,38.5,146.5,5.7539
1979,6,38.5,147.5,6.8199
1979,6,38.5,148.5,8.99
1979,6,38.5,149.5,10.942
1979,6,38.5,150.5,11.945
1979,6,38.5,151.5,13.466
1979,6,38.5,152.5,13.95
1979,6,38.5,174.5,8.5249
1979,6,38.5,175.5,8.8442
1979,6,38.5,176.5,9.1056
1979,6,38.5,177.5,9.9659
1979,6,38.5,178.5,10.821
1979,6,38.5,179.5,9.5587
1979,6,38.5,180.5,9.0942
1979,6,38.5,181.5,6.8699
1979,6,38.5,182.5,6.4488
1979,6,39.5,142.5,2.5735
1979,6,39.5,143.5,4.0394
1979,6,39.5,144.5,4.887
1979,6,39.5,145.5,5.2096
1979,6,39.5,146.5,6.5354
1979,6,39.5,147.5,6.6253
1979,6,39.5,148.5,9.138
1979,6,39.5,149.5,13.984
1979,6,39.5,150.5,16.251
1979,6,39.5,151.5,16.718
1979,6,39.5,152.5,17.702
1979,6,39.5,153.5,18.922
1979,6,39.5,154.5,20.153
1979,6,39.5,155.5,20.569
1979,6,39.5,156.5,20.255
1979,6,39.5,173.5,11.253
1979,6,39.5,174.5,11.608
1979,6,39.5,175.5,9.5693
1979,6,39.5,176.5,10.252
1979,6,39.5,177.5,10.61
1979,6,39.5,178.5,11.579
1979,6,39.5,179.5,10.566
1979,6,39.5,180.5,9.4587
1979,6,39.5,181.5,10.207
1979,6,39.5,182.5,9.2204
1979,6,40.5,142.5,3.4899
1979,6,40.5,143.5,3.9131
1979,6,40.5,144.5,5.3856
1979,6,40.5,145.5,6.9778
1979,6,40.5,146.5,7.5334
1979,6,40.5,147.5,12.385
1979,6,40.5,148.5,14.678
1979,6,40.5,149.5,13.44
1979,6,40.5,150.5,14.998
1979,6,40.5,151.5,16.529
1979,6,40.5,152.5,18.321
1979,6,40.5,153.5,20.172
1979,6,40.5,154.5,21.742
1979,6,40.5,155.5,23.367
1979,6,40.5,156.5,23.73
1979,6,40.5,157.5,21.577
1979,6,40.5,158.5,19.927
1979,6,40.5,159.5,18.679
1979,6,40.5,172.5,6.949
1979,6,40.5,173.5,13.738
1979,6,40.5,174.5,14.003
1979,6,40.5,175.5,9.9107
1979,6,40.5,176.5,9.4591
1979,6,40.5,177.5,10.714
1979,6,40.5,178.5,11.364
1979,6,40.5,179.5,11.535
1979,6,40.5,180.5,11.586
1979,6,40.5,181.5,14.506
1979,6,40.5,182.5,12.258
1979,6,40.5,183.5,8.92
1979,6,41.5,141.5,2.9641
1979,6,41.5,142.5,4.44
1979,6,41.5,143.5,5.7274
1979,6,41.5,144.5,8.4654
1979,6,41.5,145.5,7.5814
1979,6,41.5,146.5,8.2747
1979,6,41.5,147.5,9.1446
1979,6,41.5,148.5,10.997
1979,6,41.5,149.5,18.592
1979,6,41.5,150.5,20.35
1979,6,41.5,151.5,22.294
1979,6,41.5,152.5,25.069
1979,6,41.5,153.5,26.853
1979,6,41.5,154.5,29.232
1979,6,41.5,155.5,28.388
1979,6,41.5,156.5,28.584
1979,6,41.5,157.5,30.253
1979,6,41.5,158.5,29.889
1979,6,41.5,159.5,30.611
1979,6,41.5,160.5,29.903
1979,6,41.5,172.5,11.66
1979,6,41.5,173.5,7.8603
1979,6,41.5,174.5,7.898
1979,6,41.5,175.5,13.254
1979,6,41.5,176.5,13.39
1979,6,41.5,177.5,15.382
1979,6,41.5,178.5,14.986
1979,6,41.5,179.5,12.535
1979,6,41.5,180.5,13.141
1979,6,41.5,181.5,11.244
1979,6,41.5,182.5,9.748
1979,6,41.5,183.5,8.7499
1979,6,42.5,145.5,15.117
1979,6,42.5,146.5,16.477
1979,6,42.5,147.5,14.966
1979,6,42.5,148.5,16.582
1979,6,42.5,149.5,24.02
1979,6,42.5,150.5,21.259
1979,6,42.5,151.5,19.945
1979,6,42.5,152.5,23.467
1979,6,42.5,153.5,31.338
1979,6,42.5,154.5,33.61
1979,6,42.5,155.5,33.856
1979,6,42.5,156.5,36.478
1979,6,42.5,157.5,36.987
1979,6,42.5,158.5,32.696
1979,6,42.5,159.5,30.583
1979,6,42.5,160.5,28.137
1979,6,42.5,161.5,26.787
1979,6,42.5,172.5,16.041
1979,6,42.5,173.5,21.266
1979,6,42.5,174.5,20.01
1979,6,42.5,175.5,22.525
1979,6,42.5,176.5,23.48
1979,6,42.5,177.5,16.97
1979,6,42.5,178.5,15.452
1979,6,42.5,179.5,20.005
1979,6,42.5,180.5,18.878
1979,6,42.5,181.5,17.513
1979,6,42.5,182.5,14.858
1979,6,42.5,183.5,11.475
1979,6,43.5,146.5,16.719
1979,6,43.5,147.5,18.552
1979,6,43.5,148.5,23.596
1979,6,43.5,149.5,32.403
1979,6,43.5,150.5,29.873
1979,6,43.5,151.5,28.811
1979,6,43.5,152.5,29.208
1979,6,43.5,153.5,35.575
1979,6,43.5,154.5,37.869
1979,6,43.5,155.5,39.463
1979,6,43.5,156.5,38.868
1979,6,43.5,157.5,32.688
1979,6,43.5,158.5,29.848
1979,6,43.5,159.5,30.234
1979,6,43.5,160.5,29.135
1979,6,43.5,161.5,28.514
1979,6,43.5,172.5,28.315
1979,6,43.5,173.5,26.718
1979,6,43.5,174.5,26.218
1979,6,43.5,175.5,16.856
1979,6,43.5,176.5,17.019
1979,6,43.5,177.5,26.584
1979,6,43.5,178.5,25.009
1979,6,43.5,179.5,29.181
1979,6,43.5,180.5,28.243
1979,6,43.5,181.5,29.211
1979,6,43.5,182.5,28.166
1979,6,43.5,183.5,26.22
1979,6,44.5,148.5,23.012
1979,6,44.5,149.5,31.757
1979,6,44.5,150.5,29.93
1979,6,44.5,151.5,28.427
1979,6,44.5,152.5,32.96
1979,6,44.5,153.5,37.54
1979,6,44.5,154.5,41.234
1979,6,44.5,155.5,41.824
1979,6,44.5,156.5,38.446
1979,6,44.5,157.5,31.202
1979,6,44.5,158.5,29.505
1979,6,44.5,159.5,31.105
1979,6,44.5,160.5,30.608
1979,6,44.5,161.5,31.404
1979,6,44.5,172.5,25.046
1979,6,44.5,173.5,23.836
1979,6,44.5,174.5,24.031
1979,6,44.5,175.5,21.91
1979,6,44.5,176.5,20.323
1979,6,44.5,177.5,26.315
1979,6,44.5,178.5,26.067
1979,6,44.5,179.5,26.467
1979,6,44.5,180.5,26.631
1979,6,44.5,181.5,27.023
1979,6,44.5,182.5,26.667
1979,6,44.5,234.5,7.1162
1979,6,45.5,149.5,26.488
1979,6,45.5,150.5,27.479
1979,6,45.5,151.5,24.718
1979,6,45.5,152.5,28.44
1979,6,45.5,153.5,28.949
1979,6,45.5,154.5,32.546
1979,6,45.5,155.5,39.529
1979,6,45.5,156.5,36.338
1979,6,45.5,157.5,39.585
1979,6,45.5,158.5,35.694
1979,6,45.5,159.5,30.334
1979,6,45.5,160.5,29.368
1979,6,45.5,161.5,32.135
1979,6,45.5,172.5,26.139
1979,6,45.5,173.5,24.955
1979,6,45.5,174.5,25.331
1979,6,45.5,175.5,26.858
1979,6,45.5,176.5,27.575
1979,6,45.5,177.5,24.174
1979,6,45.5,178.5,24.24
1979,6,45.5,179.5,30.312
1979,6,45.5,180.5,32.269
1979,6,45.5,181.5,23.901
1979,6,45.5,182.5,22.653
1979,6,45.5,232.5,3.7586
1979,6,45.5,233.5,4.3881
1979,6,45.5,234.5,4.6325
1979,6,45.5,235.5,6.1238
1979,6,46.5,148.5,24.37
1979,6,46.5,149.5,23.637
1979,6,46.5,150.5,23.751
1979,6,46.5,151.5,25.438
1979,6,46.5,152.5,28.851
1979,6,46.5,153.5,26.97
1979,6,46.5,154.5,29.623
1979,6,46.5,155.5,33.136
1979,6,46.5,156.5,30.127
1979,6,46.5,157.5,37.056
1979,6,46.5,158.5,34.288
1979,6,46.5,159.5,31.451
1979,6,46.5,160.5,31.074
1979,6,46.5,161.5,35.453
1979,6,46.5,173.5,26.541
1979,6,46.5,174.5,26.02
1979,6,46.5,175.5,29.763
1979,6,46.5,176.5,29.646
1979,6,46.5,177.5,25.78
1979,6,46.5,178.5,25.474
1979,6,46.5,179.5,31.457
1979,6,46.5,180.5,29.814
1979,6,46.5,181.5,24.085
1979,6,46.5,182.5,23.514
1979,6,46.5,233.5,4.1392
1979,6,46.5,234.5,3.9463
1979,6,46.5,235.5,8.0814
1979,6,47.5,149.5,21.367
1979,6,47.5,150.5,23.303
1979,6,47.5,151.5,25.025
1979,6,47.5,152.5,32.818
1979,6,47.5,153.5,31.416
1979,6,47.5,154.5,32.247
1979,6,47.5,155.5,38.736
1979,6,47.5,156.5,37.56
1979,6,47.5,157.5,35.568
1979,6,47.5,158.5,33.052
1979,6,47.5,159.5,31.169
1979,6,47.5,160.5,31.185
1979,6,47.5,175.5,30.558
1979,6,47.5,176.5,31.618
1979,6,47.5,177.5,33.746
1979,6,47.5,178.5,30.875
1979,6,47.5,179.5,26.865
1979,6,47.5,180.5,27.509
1979,6,47.5,181.5,24.418
1979,6,48.5,149.5,21.285
1979,6,48.5,150.5,22.709
1979,6,48.5,151.5,24.033
1979,6,48.5,152.5,28.45
1979,6,48.5,153.5,29.225
1979,6,48.5,154.5,29.397
1979,6,48.5,155.5,36.109
1979,6,48.5,156.5,35.734
1979,6,48.5,157.5,28.927
1979,6,48.5,158.5,22.159
1979,6,48.5,159.5,31.073
1979,7,20.5,134.5,3.8501
1979,7,20.5,135.5,3.9303
1979,7,20.5,136.5,3.8371
1979,7,20.5,137.5,3.8545
1979,7,21.5,128.5,2.4166
1979,7,21.5,129.5,2.736
1979,7,21.5,133.5,3.7667
1979,7,21.5,134.5,3.9946
1979,7,21.5,135.5,4.0959
1979,7,21.5,136.5,4.0447
1979,7,21.5,137.5,3.9253
1979,7,21.5,138.5,3.6053
1979,7,22.5,126.5,1.9589
1979,7,22.5,127.5,2.2258
1979,7,22.5,128.5,2.4782
1979,7,22.5,129.5,2.744
1979,7,22.5,130.5,2.8476
1979,7,22.5,131.5,3.1984
1979,7,22.5,132.5,3.4931
1979,7,22.5,133.5,3.8217
1979,7,22.5,134.5,3.9905
1979,7,22.5,135.5,4.0947
1979,7,22.5,136.5,3.9927
1979,7,22.5,137.5,3.7873
1979,7,22.5,138.5,3.565
1979,7,23.5,125.5,1.7731
1979,7,23.5,126.5,2.0259
1979,7,23.5,127.5,2.1843
1979,7,23.5,128.5,2.5285
1979,7,23.5,129.5,2.9689
1979,7,23.5,130.5,3.1792
1979,7,23.5,131.5,3.3256
1979,7,23.5,132.5,3.5766
1979,7,23.5,133.5,3.9877
1979,7,23.5,134.5,4.1513
1979,7,23.5,135.5,4.0658
1979,7,23.5,136.5,4.009
1979,7,23.5,137.5,3.8062
1979,7,23.5,138.5,3.5221
1979,7,23.5,139.5,3.2901
1979,7,24.5,124.5,1.8056
1979,7,24.5,125.5,1.838
1979,7,24.5,126.5,1.9308
1979,7,24.5,127.5,2.1373
1979,7,24.5,128.5,2.203
1979,7,24.5,129.5,2.7709
1979,7,24.5,130.5,2.9959
1979,7,24.5,131.5,3.2833
1979,7,24.5,132.5,3.5095
1979,7,24.5,133.5,3.7597
1979,7,24.5,134.5,3.9086
1979,7,24.5,135.5,3.9248
1979,7,24.5,136.5,3.8306
1979,7,24.5,137.5,3.582
1979,7,24.5,138.5,3.2904
1979,7,24.5,139.5,3.0853
1979,7,25.5,123.5,1.9392
1979,7,25.5,124.5,1.9239
1979,7,25.5,125.5,2.061
1979,7,25.5,126.5,2.1027
1979,7,25.5,127.5,2.0803
1979,7,25.5,128.5,2.1938
1979,7,25.5,129.5,2.6775
1979,7,25.5,130.5,2.8166
1979,7,25.5,131.5,3.0062
1979,7,25.5,132.5,3.2091
1979,7,25.5,133.5,3.5338
1979,7,25.5,134.5,3.6587
1979,7,25.5,135.5,3.6203
1979,7,25.5,136.5,3.4743
1979,7,25.5,137.5,3.2828
1979,7,25.5,138.5,3.0795
1979,7,25.5,139.5,2.8733
1979,7,25.5,140.5,2.8837
1979,7,26.5,124.5,1.8835
1979,7,26.5,125.5,1.8401
1979,7,26.5,126.5,2.0071
1979,7,26.5,127.5,2.2229
1979,7,26.5,128.5,2.0247
1979,7,26.5,129.5,2.5789
1979,7,26.5,130.5,2.6608
1979,7,26.5,131.5,2.7796
1979,7,26.5,132.5,2.9516
1979,7,26.5,133.5,3.207
1979,7,26.5,134.5,3.3635
1979,7,26.5,135.5,3.3556
1979,7,26.5,136.5,3.1945
1979,7,26.5,137.5,3.0282
1979,7,26.5,138.5,2.8993
1979,7,26.5,139.5,2.7571
1979,7,26.5,140.5,2.84
1979,7,27.5,126.5,2.2574
1979,7,27.5,127.5,2.4875
1979,7,27.5,128.5,2.579
1979,7,27.5,129.5,2.6291
1979,7,27.5,130.5,2.5845
1979,7,27.5,131.5,2.5954
1979,7,27.5,132.5,2.6408
1979,7,27.5,133.5,2.8439
1979,7,27.5,134.5,2.9666
1979,7,27.5,135.5,2.9909
1979,7,27.5,136.5,2.8606
1979,7,27.5,137.5,2.6905
1979,7,27.5,138.5,2.622
1979,7,27.5,139.5,2.7016
1979,7,27.5,140.5,2.8927
1979,7,28.5,127.5,2.8237
1979,7,28.5,128.5,2.8132
1979,7,28.5,129.5,3.2045
1979,7,28.5,130.5,2.8315
1979,7,28.5,131.5,2.6016
1979,7,28.5,132.5,2.4818
1979,7,28.5,133.5,2.5056
1979,7,28.5,134.5,2.5444
1979,7,28.5,135.5,2.5372
1979,7,28.5,136.5,2.4031
1979,7,28.5,137.5,2.2777
1979,7,28.5,138.5,2.3211
1979,7,28.5,139.5,2.501
1979,7,28.5,140.5,2.8547
1979,7,28.5,141.5,3.2377
1979,7,29.5,127.5,3.5527
1979,7,29.5,128.5,3.8604
1979,7,29.5,129.5,3.3153
1979,7,29.5,130.5,3.5486
1979,7,29.5,131.5,2.9574
1979,7,29.5,132.5,2.4857
1979,7,29.5,133.5,2.3353
1979,7,29.5,134.5,2.2315
1979,7,29.5,135.5,2.1165
1979,7,29.5,136.5,1.951
1979,7,29.5,137.5,1.8677
1979,7,29.5,138.5,1.9866
1979,7,29.5,139.5,2.3455
1979,7,29.5,140.5,2.8286
1979,7,29.5,141.5,3.357
1979,7,30.5,128.5,5.6484
1979,7,30.5,129.5,5.9276
1979,7,30.5,130.5,4.8694
1979,7,30.5,131.5,3.4872
1979,7,30.5,132.5,2.6485
1979,7,30.5,133.5,2.3804
1979,7,30.5,134.5,2.374
1979,7,30.5,135.5,1.9354
1979,7,30.5,136.5,1.6437
1979,7,30.5,137.5,1.5728
1979,7,30.5,138.5,1.7814
1979,7,30.5,139.5,2.231
1979,7,30.5,140.5,2.8349
1979,7,30.5,141.5,3.507
1979,7,30.5,142.5,4.1115
1979,7,30.5,143.5,4.6616
1979,7,31.5,132.5,2.7916
1979,7,31.5,133.5,2.4555
1979,7,31.5,134.5,2.5039
1979,7,31.5,135.5,1.8376
1979,7,31.5,136.5,1.4918
1979,7,31.5,137.5,1.3881
1979,7,31.5,138.5,1.6507
1979,7,31.5,139.5,2.1966
1979,7,31.5,140.5,2.917
1979,7,31.5,141.5,3.6613
1979,7,31.5,142.5,4.3702
1979,7,31.5,143.5,4.9999
1979,7,31.5,144.5,5.5101
1979,7,31.5,145.5,5.8921
1979,7,31.5,146.5,6.1404
1979,7,31.5,147.5,6.2013
1979,7,32.5,133.5,2.4142
1979,7,32.5,134.5,2.0752
1979,7,32.5,135.5,1.6464
1979,7,32.5,136.5,1.3988
1979,7,32.5,137.5,1.3859
1979,7,32.5,138.5,1.6776
1979,7,32.5,139.5,2.352
1979,7,32.5,140.5,3.0304
1979,7,32.5,141.5,3.7615
1979,7,32.5,142.5,4.521
1979,7,32.5,143.5,5.2333
1979,7,32.5,144.5,5.8657
1979,7,32.5,145.5,6.334
1979,7,32.5,146.5,6.6871
1979,7,32.5,147.5,6.8455
1979,7,32.5,148.5,6.87
1979,7,32.5,149.5,6.742
1979,7,33.5,136.5,1.4215
1979,7,33.5,137.5,1.4185
1979,7,33.5,138.5,1.825
1979,7,33.5,139.5,2.4189
1979,7,33.5,140.5,3.1055
1979,7,33.5,141.5,3.7995
1979,7,33.5,142.5,4.5549
1979,7,33.5,143.5,5.3069
1979,7,33.5,144.5,6.0515
1979,7,33.5,145.5,6.6239
1979,7,33.5,146.5,7.0407
1979,7,33.5,147.5,7.3545
1979,7,33.5,148.5,7.4691
1979,7,33.5,149.5,7.3731
1979,7,33.5,150.5,7.256
1979,7,34.5,139.5,2.838
1979,7,34.5,140.5,3.2374
1979,7,34.5,141.5,3.7074
1979,7,34.5,142.5,4.4865
1979,7,34.5,143.5,5.2966
1979,7,34.5,144.5,6.1063
1979,7,34.5,145.5,6.7754
1979,7,34.5,146.5,7.2434
1979,7,34.5,147.5,7.6674
1979,7,34.5,148.5,7.8424
1979,7,34.5,149.5,7.8789
1979,7,34.5,150.5,7.8011
1979,7,34.5,151.5,7.4243
1979,7,35.5,141.5,3.7087
1979,7,35.5,142.5,4.8152
1979,7,35.5,143.5,5.5101
1979,7,35.5,144.5,6.5612
1979,7,35.5,145.5,6.683
1979,7,35.5,146.5,7.3785
1979,7,35.5,147.5,8.1279
1979,7,35.5,148.5,8.4728
1979,7,35.5,149.5,8.4231
1979,7,35.5,150.5,8.5433
1979,7,35.5,151.5,8.3274
1979,7,36.5,141.5,3.5301
1979,7,36.5,142.5,4.186
1979,7,36.5,143.5,4.8627
1979,7,36.5,144.5,5.9636
1979,7,36.5,145.5,6.4061
1979,7,36.5,146.5,7.1236
1979,7,36.5,147.5,8.6093
1979,7,36.5,148.5,9.2739
1979,7,36.5,149.5,9.1015
1979,7,36.5,150.5,9.2218
1979,7,36.5,151.5,9.0254
1979,7,37.5,141.5,4.2316
1979,7,37.5,142.5,4.4119
1979,7,37.5,143.5,4.5006
1979,7,37.5,144.5,5.2446
1979,7,37.5,145.5,6.012
1979,7,37.5,146.5,6.8611
1979,7,37.5,147.5,7.8904
1979,7,37.5,148.5,8.7664
1979,7,37.5,149.5,10.02
1979,7,37.5,150.5,10.185
1979,7,37.5,151.5,9.7668
1979,7,37.5,152.5,9.7502
1979,7,37.5,178.5,5.1796
1979,7,37.5,179.5,4.8238
1979,7,37.5,180.5,4.5731
1979,7,37.5,181.5,5.1848
1979,7,37.5,233.5,5.0097
1979,7,37.5,234.5,5.3826
1979,7,37.5,235.5,4.1155
1979,7,37.5,236.5,4.1454
1979,7,38.5,142.5,3.5285
1979,7,38.5,143.5,4.1845
1979,7,38.5,144.5,4.987
1979,7,38.5,145.5,5.9114
1979,7,38.5,146.5,6.9329
1979,7,38.5,147.5,8.064
1979,7,38.5,148.5,8.8337
1979,7,38.5,149.5,10.126
1979,7,38.5,150.5,10.511
1979,7,38.5,151.5,10.403
1979,7,38.5,152.5,10.45
1979,7,38.5,153.5,10.663
1979,7,38.5,154.5,10.874
1979,7,38.5,176.5,5.5857
1979,7,38.5,177.5,5.9467
1979,7,38.5,178.5,5.9655
1979,7,38.5,179.5,5.9744
1979,7,38.5,180.5,5.4851
1979,7,38.5,181.5,6.5789
1979,7,38.5,182.5,6.9475
1979,7,38.5,232.5,4.7064
1979,7,38.5,233.5,5.6436
1979,7,38.5,234.5,5.6872
1979,7,38.5,235.5,5.3362
1979,7,39.5,142.5,3.0889
1979,7,39.5,143.5,3.6638
1979,7,39.5,144.5,4.454
1979,7,39.5,145.5,5.4501
1979,7,39.5,146.5,6.6715
1979,7,39.5,147.5,8.1054
1979,7,39.5,148.5,9.4863
1979,7,39.5,149.5,11.182
1979,7,39.5,150.5,11.639
1979,7,39.5,151.5,11.637
1979,7,39.5,152.5,11.775
1979,7,39.5,153.5,11.721
1979,7,39.5,154.5,12.187
1979,7,39.5,155.5,14.485
1979,7,39.5,156.5,15.736
1979,7,39.5,157.5,14.306
1979,7,39.5,158.5,14.456
1979,7,39.5,159.5,15.493
1979,7,39.5,160.5,15.142
1979,7,39.5,175.5,7.1036
1979,7,39.5,176.5,7.4921
1979,7,39.5,177.5,8.102
1979,7,39.5,178.5,8.4643
1979,7,39.5,179.5,7.1947
1979,7,39.5,180.5,6.7556
1979,7,39.5,181.5,7.181
1979,7,39.5,182.5,6.7436
1979,7,39.5,232.5,4.1881
1979,7,39.5,233.5,5.03
1979,7,39.5,234.5,5.0334
1979,7,39.5,235.5,4.8083
1979,7,40.5,143.5,4.2378
1979,7,40.5,144.5,5.3413
1979,7,40.5,145.5,6.4412
1979,7,40.5,146.5,7.721
1979,7,40.5,147.5,9.6975
1979,7,40.5,148.5,10.967
1979,7,40.5,149.5,13.054
1979,7,40.5,150.5,13.62
1979,7,40.5,151.5,12.888
1979,7,40.5,152.5,12.765
1979,7,40.5,153.5,12.123
1979,7,40.5,154.5,13.006
1979,7,40.5,155.5,15.853
1979,7,40.5,156.5,16.853
1979,7,40.5,157.5,16.566
1979,7,40.5,158.5,17.799
1979,7,40.5,159.5,16.992
1979,7,40.5,160.5,15.759
1979,7,40.5,161.5,14.85
1979,7,40.5,162.5,14.118
1979,7,40.5,163.5,14.765
1979,7,40.5,174.5,5.8854
1979,7,40.5,175.5,8.4211
1979,7,40.5,176.5,8.7184
1979,7,40.5,177.5,9.2019
1979,7,40.5,178.5,10.041
1979,7,40.5,179.5,8.9496
1979,7,40.5,180.5,8.3897
1979,7,40.5,181.5,8.9038
1979,7,40.5,182.5,8.3448
1979,7,40.5,231.5,4.0303
1979,7,40.5,232.5,4.2942
1979,7,40.5,233.5,4.8469
1979,7,40.5,234.5,5.4902
1979,7,41.5,143.5,6.9005
1979,7,41.5,144.5,7.9177
1979,7,41.5,145.5,10.05
1979,7,41.5,146.5,11.509
1979,7,41.5,147.5,11.975
1979,7,41.5,148.5,14.09
1979,7,41.5,149.5,15.716
1979,7,41.5,150.5,15.622
1979,7,41.5,151.5,15.668
1979,7,41.5,152.5,14.181
1979,7,41.5,153.5,15.09
1979,7,41.5,154.5,15.695
1979,7,41.5,155.5,17.346
1979,7,41.5,156.5,19.197
1979,7,41.5,157.5,21.319
1979,7,41.5,158.5,22.32
1979,7,41.5,159.5,19.165
1979,7,41.5,160.5,17.383
1979,7,41.5,161.5,19.198
1979,7,41.5,162.5,18.726
1979,7,41.5,163.5,14.805
1979,7,41.5,164.5,13.942
1979,7,41.5,174.5,8.8245
1979,7,41.5,175.5,8.1071
1979,7,41.5,176.5,8.7984
1979,7,41.5,177.5,10.62
1979,7,41.5,178.5,10.413
1979,7,41.5,179.5,10.509
1979,7,41.5,180.5,10.35
1979,7,41.5,181.5,9.4532
1979,7,41.5,182.5,8.4675
1979,7,41.5,183.5,8.3871
1979,7,41.5,231.5,3.5653
1979,7,41.5,232.5,4.1767
1979,7,41.5,233.5,5.1227
1979,7,41.5,234.5,8.5934
1979,7,42.5,145.5,10.999
1979,7,42.5,146.5,11.574
1979,7,42.5,147.5,13.105
1979,7,42.5,148.5,15.33
1979,7,42.5,149.5,19.619
1979,7,42.5,150.5,18.979
1979,7,42.5,151.5,18.711
1979,7,42.5,152.5,15.943
