1989,5,49.5,216.5,20.559
1989,5,49.5,217.5,21.041
1989,5,49.5,218.5,21.394
1989,5,49.5,219.5,15.72
1989,5,49.5,220.5,15.052
1989,5,49.5,221.5,17.314
1989,5,49.5,222.5,16.914
1989,5,49.5,223.5,15.34
1989,5,49.5,224.5,13.658
1989,5,49.5,225.5,12.42
1989,5,49.5,226.5,11.619
1989,5,49.5,227.5,11.875
1989,5,49.5,228.5,10.584
1989,5,49.5,229.5,7.856
1989,5,49.5,230.5,7.1009
1989,5,49.5,231.5,7.0435
1989,5,49.5,232.5,7.8426
1989,5,50.5,167.5,36.579
1989,5,50.5,168.5,39.991
1989,5,50.5,169.5,43.438
1989,5,50.5,170.5,41.583
1989,5,50.5,171.5,40.572
1989,5,50.5,175.5,36.717
1989,5,50.5,176.5,38.287
1989,5,50.5,177.5,40.889
1989,5,50.5,178.5,41.04
1989,5,50.5,179.5,35.253
1989,5,50.5,180.5,35.562
1989,5,50.5,181.5,40.65
1989,5,50.5,182.5,41.589
1989,5,50.5,183.5,36.583
1989,5,50.5,184.5,37.453
1989,5,50.5,185.5,39.401
1989,5,50.5,186.5,37.204
1989,5,50.5,187.5,40.414
1989,5,50.5,188.5,38.393
1989,5,50.5,189.5,30.861
1989,5,50.5,190.5,33.26
1989,5,50.5,191.5,32.008
1989,5,50.5,192.5,33.632
1989,5,50.5,193.5,33.802
1989,5,50.5,194.5,33.359
1989,5,50.5,195.5,30.271
1989,5,50.5,196.5,30.224
1989,5,50.5,197.5,32.467
1989,5,50.5,198.5,31.874
1989,5,50.5,199.5,32.18
1989,5,50.5,200.5,30.831
1989,5,50.5,201.5,26.374
1989,5,50.5,202.5,26.822
1989,5,50.5,203.5,32.747
1989,5,50.5,204.5,32.01
1989,5,50.5,205.5,27.022
1989,5,50.5,206.5,26.392
1989,5,50.5,207.5,28.265
1989,5,50.5,208.5,24.452
1989,5,50.5,209.5,19.07
1989,5,50.5,210.5,18.798
1989,5,50.5,211.5,21.925
1989,5,50.5,212.5,22.352
1989,5,50.5,213.5,22.514
1989,5,50.5,214.5,22.548
1989,5,50.5,215.5,20.66
1989,5,50.5,216.5,21.124
1989,5,50.5,217.5,21.257
1989,5,50.5,218.5,20.99
1989,5,50.5,219.5,16.815
1989,5,50.5,220.5,16.353
1989,5,50.5,221.5,18.113
1989,5,50.5,222.5,17.777
1989,5,50.5,223.5,15.881
1989,5,50.5,224.5,15.456
1989,5,50.5,225.5,14.34
1989,5,50.5,226.5,12.058
1989,5,50.5,227.5,9.7825
1989,5,50.5,228.5,9.0629
1989,5,50.5,229.5,8.3288
1989,5,50.5,230.5,8.3874
1989,5,50.5,231.5,8.0162
1989,5,51.5,168.5,43.155
1989,5,51.5,169.5,37.871
1989,5,51.5,170.5,38.793
1989,5,51.5,175.5,37.728
1989,5,51.5,176.5,38.113
1989,5,51.5,177.5,41.878
1989,5,51.5,178.5,42.149
1989,5,51.5,179.5,40.934
1989,5,51.5,180.5,37.451
1989,5,51.5,183.5,40.239
1989,5,51.5,184.5,42.598
1989,5,51.5,185.5,27.007
1989,5,51.5,186.5,27.377
1989,5,51.5,187.5,29.167
1989,5,51.5,188.5,28.841
1989,5,51.5,189.5,31.984
1989,5,51.5,190.5,31.727
1989,5,51.5,191.5,30.578
1989,5,51.5,192.5,29.914
1989,5,51.5,193.5,33.053
1989,5,51.5,194.5,31.22
1989,5,51.5,195.5,27.597
1989,5,51.5,196.5,27.052
1989,5,51.5,197.5,22.423
1989,5,51.5,198.5,22.256
1989,5,51.5,199.5,28.247
1989,5,51.5,200.5,27.281
1989,5,51.5,201.5,20.15
1989,5,51.5,202.5,22.556
1989,5,51.5,203.5,24.788
1989,5,51.5,204.5,27.989
1989,5,51.5,205.5,26.329
1989,5,51.5,206.5,25.224
1989,5,51.5,207.5,30.844
1989,5,51.5,208.5,32.329
1989,5,51.5,209.5,29.105
1989,5,51.5,210.5,28.987
1989,5,51.5,211.5,28.09
1989,5,51.5,212.5,26.556
1989,5,51.5,213.5,23.248
1989,5,51.5,214.5,23.868
1989,5,51.5,215.5,22.901
1989,5,51.5,216.5,24.034
1989,5,51.5,217.5,21.423
1989,5,51.5,218.5,21.436
1989,5,51.5,219.5,21.484
1989,5,51.5,220.5,20.047
1989,5,51.5,221.5,18.364
1989,5,51.5,222.5,16.036
1989,5,51.5,223.5,13.448
1989,5,51.5,224.5,13.458
1989,5,51.5,225.5,11.474
1989,5,51.5,226.5,11.185
1989,5,51.5,227.5,11.472
1989,5,51.5,228.5,11.871
1989,5,51.5,229.5,10.745
1989,5,51.5,230.5,8.9413
1989,5,52.5,176.5,35.78
1989,5,52.5,177.5,42.586
1989,5,52.5,178.5,42.945
1989,5,52.5,179.5,43.245
1989,5,52.5,180.5,41.584
1989,5,52.5,185.5,26.803
1989,5,52.5,186.5,26.992
1989,5,52.5,187.5,26.888
1989,5,52.5,188.5,29.919
1989,5,52.5,189.5,32.901
1989,5,52.5,190.5,31.51
1989,5,52.5,191.5,30.282
1989,5,52.5,192.5,28.851
1989,5,52.5,193.5,28.408
1989,5,52.5,194.5,29.624
1989,5,52.5,195.5,27.097
1989,5,52.5,196.5,26.642
1989,5,52.5,197.5,25.535
1989,5,52.5,198.5,24.159
1989,5,52.5,199.5,23.772
1989,5,52.5,200.5,23.742
1989,5,52.5,201.5,22.758
1989,5,52.5,202.5,25.357
1989,5,52.5,203.5,28.478
1989,5,52.5,204.5,30.541
1989,5,52.5,205.5,29.584
1989,5,52.5,206.5,27.983
1989,5,52.5,207.5,30.379
1989,5,52.5,208.5,29.774
1989,5,52.5,209.5,31.33
1989,5,52.5,210.5,29.931
1989,5,52.5,211.5,29.601
1989,5,52.5,212.5,28.2
1989,5,52.5,213.5,23.844
1989,5,52.5,214.5,23.778
1989,5,52.5,215.5,24.096
1989,5,52.5,216.5,24.46
1989,5,52.5,217.5,21.617
1989,5,52.5,218.5,21.172
1989,5,52.5,219.5,22.903
1989,5,52.5,220.5,20.303
1989,5,52.5,221.5,19.239
1989,5,52.5,222.5,16.874
1989,5,52.5,223.5,13.868
1989,5,52.5,224.5,11.644
1989,5,52.5,225.5,12.123
1989,5,52.5,226.5,10.882
1989,5,52.5,227.5,11.994
1989,5,53.5,177.5,40.655
1989,5,53.5,178.5,40.394
1989,5,53.5,179.5,41.379
1989,5,53.5,187.5,48.82
1989,5,53.5,188.5,47.205
1989,5,53.5,189.5,42.896
1989,5,53.5,190.5,44.226
1989,5,53.5,197.5,24.267
1989,5,53.5,198.5,23.772
1989,5,53.5,199.5,16.207
1989,5,53.5,200.5,19.015
1989,5,53.5,201.5,22.589
1989,5,53.5,202.5,24.955
1989,5,53.5,203.5,27.668
1989,5,53.5,204.5,28.24
1989,5,53.5,205.5,30.876
1989,5,53.5,206.5,30.096
1989,5,53.5,207.5,29.011
1989,5,53.5,208.5,29.5
1989,5,53.5,209.5,31.369
1989,5,53.5,210.5,29.692
1989,5,53.5,211.5,28.108
1989,5,53.5,212.5,27.653
1989,5,53.5,213.5,26.799
1989,5,53.5,214.5,26.759
1989,5,53.5,215.5,24.619
1989,5,53.5,216.5,25.054
1989,5,53.5,217.5,21.308
1989,5,53.5,218.5,21.557
1989,5,53.5,219.5,21.553
1989,5,53.5,220.5,20.934
1989,5,53.5,221.5,19.726
1989,5,53.5,222.5,19.47
1989,5,53.5,223.5,15.525
1989,5,53.5,224.5,14.4
1989,5,53.5,225.5,13.734
1989,5,54.5,188.5,44.802
1989,5,54.5,189.5,40.51
1989,5,54.5,190.5,37.637
1989,5,54.5,198.5,24.926
1989,5,54.5,199.5,14.265
1989,5,54.5,200.5,15.231
1989,5,54.5,201.5,19.757
1989,5,54.5,202.5,22.814
1989,5,54.5,203.5,26.088
1989,5,54.5,204.5,28.315
1989,5,54.5,205.5,28.582
1989,5,54.5,209.5,28.902
1989,5,54.5,210.5,28.092
1989,5,54.5,211.5,25.863
1989,5,54.5,212.5,25.655
1989,5,54.5,213.5,24.295
1989,5,54.5,214.5,24.982
1989,5,54.5,215.5,24.937
1989,5,55.5,211.5,24.901
1989,5,55.5,212.5,24.983
1989,5,55.5,213.5,22.74
1989,5,55.5,214.5,22.955
1989,6,22.5,202.5,1.4399
1989,6,22.5,203.5,1.4356
1989,6,28.5,235.5,1.5894
1989,6,28.5,236.5,1.5542
1989,6,28.5,237.5,2.2946
1989,6,28.5,238.5,2.1074
1989,6,29.5,144.5,4.3712
1989,6,29.5,145.5,4.2514
1989,6,29.5,146.5,4.1331
1989,6,29.5,147.5,3.9788
1989,6,29.5,148.5,3.8048
1989,6,29.5,149.5,3.7653
1989,6,29.5,235.5,2.3237
1989,6,29.5,236.5,2.2272
1989,6,29.5,237.5,1.6209
1989,6,29.5,238.5,1.572
1989,6,29.5,239.5,1.4207
1989,6,29.5,240.5,1.357
1989,6,30.5,142.5,4.5755
1989,6,30.5,143.5,4.6844
1989,6,30.5,144.5,4.6967
1989,6,30.5,145.5,4.5853
1989,6,30.5,146.5,4.42
1989,6,30.5,147.5,4.2512
1989,6,30.5,148.5,4.0839
1989,6,30.5,149.5,4.0468
1989,6,30.5,150.5,4.0909
1989,6,30.5,151.5,3.9761
1989,6,30.5,234.5,2.007
1989,6,30.5,235.5,2.196
1989,6,30.5,236.5,2.1138
1989,6,30.5,237.5,1.9058
1989,6,30.5,238.5,1.7903
1989,6,30.5,239.5,1.6169
1989,6,30.5,240.5,1.3349
1989,6,30.5,241.5,1.381
1989,6,31.5,141.5,4.3422
1989,6,31.5,142.5,4.6082
1989,6,31.5,143.5,4.7738
1989,6,31.5,144.5,4.952
1989,6,31.5,145.5,4.9385
1989,6,31.5,146.5,4.8781
1989,6,31.5,147.5,4.7077
1989,6,31.5,148.5,4.5653
1989,6,31.5,149.5,4.4671
1989,6,31.5,150.5,4.45
1989,6,31.5,151.5,4.2056
1989,6,31.5,234.5,1.9582
1989,6,31.5,235.5,2.0969
1989,6,31.5,236.5,2.2577
1989,6,31.5,237.5,2.1274
1989,6,31.5,238.5,1.4005
1989,6,31.5,239.5,2.1145
1989,6,31.5,240.5,2.0793
1989,6,31.5,241.5,2.3311
1989,6,32.5,139.5,3.7961
1989,6,32.5,140.5,3.821
1989,6,32.5,141.5,4.1336
1989,6,32.5,142.5,4.364
1989,6,32.5,143.5,4.8124
1989,6,32.5,144.5,5.0828
1989,6,32.5,145.5,5.1982
1989,6,32.5,146.5,5.1449
1989,6,32.5,147.5,5.0521
1989,6,32.5,148.5,4.94
1989,6,32.5,149.5,4.8526
1989,6,32.5,150.5,4.8114
1989,6,32.5,151.5,4.4915
1989,6,32.5,152.5,4.4374
1989,6,32.5,234.5,1.9674
1989,6,32.5,235.5,2.3001
1989,6,32.5,236.5,2.4529
1989,6,32.5,237.5,1.588
1989,6,32.5,238.5,1.8562
1989,6,32.5,239.5,2.3786
1989,6,32.5,240.5,1.933
1989,6,32.5,241.5,2.6296
1989,6,33.5,138.5,3.7395
1989,6,33.5,139.5,3.444
1989,6,33.5,140.5,3.3976
1989,6,33.5,141.5,3.5897
1989,6,33.5,142.5,4.1401
1989,6,33.5,143.5,4.7522
1989,6,33.5,144.5,5.2718
1989,6,33.5,145.5,5.554
1989,6,33.5,146.5,5.5923
1989,6,33.5,147.5,5.4547
1989,6,33.5,148.5,5.3463
1989,6,33.5,149.5,5.3929
1989,6,33.5,150.5,5.3662
1989,6,33.5,151.5,5.3031
1989,6,33.5,152.5,5.3132
1989,6,33.5,234.5,2.4057
1989,6,33.5,235.5,2.279
1989,6,33.5,236.5,2.3762
1989,6,33.5,237.5,2.6726
1989,6,33.5,238.5,3.1666
1989,6,33.5,239.5,2.5098
1989,6,33.5,240.5,2.7257
1989,6,34.5,139.5,3.4594
1989,6,34.5,140.5,3.0059
1989,6,34.5,141.5,3.0928
1989,6,34.5,142.5,3.8331
1989,6,34.5,143.5,4.6857
1989,6,34.5,144.5,5.3393
1989,6,34.5,145.5,5.8166
1989,6,34.5,146.5,6
1989,6,34.5,147.5,5.9156
1989,6,34.5,148.5,5.9455
1989,6,34.5,149.5,6.0468
1989,6,34.5,150.5,5.9308
1989,6,34.5,151.5,6.1849
1989,6,34.5,152.5,6.0954
1989,6,34.5,235.5,2.2644
1989,6,34.5,236.5,2.3615
1989,6,34.5,237.5,3.067
1989,6,34.5,238.5,3.2774
1989,6,35.5,141.5,3.3152
1989,6,35.5,142.5,4.3675
1989,6,35.5,143.5,4.7323
1989,6,35.5,144.5,5.5757
1989,6,35.5,145.5,6.6942
1989,6,35.5,146.5,6.9864
1989,6,35.5,147.5,6.3815
1989,6,35.5,148.5,6.4569
1989,6,35.5,149.5,6.484
1989,6,35.5,150.5,6.8088
1989,6,35.5,151.5,6.7631
1989,6,35.5,152.5,6.6654
1989,6,35.5,236.5,2.2579
1989,6,35.5,237.5,2.2192
1989,6,36.5,141.5,3.987
1989,6,36.5,142.5,4.6546
1989,6,36.5,143.5,5.869
1989,6,36.5,144.5,6.1266
1989,6,36.5,145.5,6.7711
1989,6,36.5,146.5,6.8575
1989,6,36.5,147.5,6.407
1989,6,36.5,148.5,6.7876
1989,6,36.5,149.5,7.5644
1989,6,36.5,150.5,7.7977
1989,6,36.5,151.5,7.7021
1989,6,36.5,152.5,7.5719
1989,6,36.5,153.5,7.9822
1989,6,36.5,158.5,9.0799
1989,6,36.5,159.5,8.3153
1989,6,36.5,160.5,8.6892
1989,6,36.5,161.5,9.5796
1989,6,37.5,141.5,5.525
1989,6,37.5,142.5,6.0131
1989,6,37.5,143.5,5.8212
1989,6,37.5,144.5,6.3775
1989,6,37.5,145.5,6.888
1989,6,37.5,146.5,6.9261
1989,6,37.5,147.5,6.9655
1989,6,37.5,148.5,7.1226
1989,6,37.5,149.5,7.618
1989,6,37.5,150.5,8.3422
1989,6,37.5,151.5,8.5349
1989,6,37.5,152.5,8.3971
1989,6,37.5,153.5,9.0521
1989,6,37.5,154.5,9.5837
1989,6,37.5,155.5,9.3795
1989,6,37.5,156.5,9.9994
1989,6,37.5,157.5,10.316
1989,6,37.5,158.5,9.8854
1989,6,37.5,159.5,11.095
1989,6,37.5,160.5,11.14
1989,6,37.5,161.5,10.482
1989,6,37.5,162.5,9.8889
1989,6,38.5,142.5,6.1351
1989,6,38.5,143.5,6.4669
1989,6,38.5,144.5,6.7715
1989,6,38.5,145.5,7.9417
1989,6,38.5,146.5,7.7525
1989,6,38.5,147.5,7.1005
1989,6,38.5,148.5,6.8777
1989,6,38.5,149.5,8.6436
1989,6,38.5,150.5,9.337
1989,6,38.5,151.5,10.275
1989,6,38.5,152.5,9.8912
1989,6,38.5,153.5,11.626
1989,6,38.5,154.5,11.599
1989,6,38.5,155.5,10.946
1989,6,38.5,156.5,11.215
1989,6,38.5,157.5,11.228
1989,6,38.5,158.5,10.991
1989,6,38.5,159.5,12.127
1989,6,38.5,160.5,12.104
1989,6,38.5,161.5,12.438
1989,6,38.5,162.5,12.037
1989,6,39.5,142.5,9.2208
1989,6,39.5,143.5,10.855
1989,6,39.5,144.5,11.125
1989,6,39.5,145.5,10.224
1989,6,39.5,146.5,9.8168
1989,6,39.5,147.5,9.4373
1989,6,39.5,148.5,9.617
1989,6,39.5,149.5,13.114
1989,6,39.5,150.5,14.429
1989,6,39.5,151.5,13.671
1989,6,39.5,152.5,13.044
1989,6,39.5,153.5,12.658
1989,6,39.5,154.5,12.833
1989,6,39.5,155.5,13.017
1989,6,39.5,156.5,13.178
1989,6,39.5,157.5,13.116
1989,6,39.5,158.5,13.042
1989,6,39.5,159.5,13.714
1989,6,39.5,160.5,13.908
1989,6,39.5,161.5,16.24
1989,6,39.5,162.5,15.044
1989,6,40.5,142.5,11.053
1989,6,40.5,143.5,12.147
1989,6,40.5,144.5,12.956
1989,6,40.5,145.5,13.747
1989,6,40.5,146.5,12.95
1989,6,40.5,147.5,16.554
1989,6,40.5,148.5,17.213
1989,6,40.5,149.5,14.346
1989,6,40.5,150.5,14.331
1989,6,40.5,151.5,13.868
1989,6,40.5,152.5,13.001
1989,6,40.5,153.5,12.042
1989,6,40.5,154.5,11.789
1989,6,40.5,155.5,13.255
1989,6,40.5,156.5,14.571
1989,6,40.5,157.5,14.116
1989,6,40.5,158.5,14.553
1989,6,40.5,159.5,15.283
1989,6,40.5,160.5,14.962
1989,6,40.5,161.5,21.607
1989,6,40.5,162.5,21.917
1989,6,40.5,163.5,16.187
1989,6,41.5,142.5,12.127
1989,6,41.5,143.5,13.836
1989,6,41.5,144.5,16.468
1989,6,41.5,145.5,15.067
1989,6,41.5,146.5,14.89
1989,6,41.5,147.5,14.58
1989,6,41.5,148.5,14.884
1989,6,41.5,149.5,20.697
1989,6,41.5,150.5,20.617
1989,6,41.5,151.5,20.253
1989,6,41.5,152.5,19.298
1989,6,41.5,153.5,16.326
1989,6,41.5,154.5,15.436
1989,6,41.5,155.5,15.157
1989,6,41.5,156.5,16.827
1989,6,41.5,157.5,21.349
1989,6,41.5,158.5,24.137
1989,6,41.5,159.5,27.337
1989,6,41.5,160.5,28.158
1989,6,41.5,161.5,23.715
1989,6,41.5,162.5,23.153
1989,6,41.5,163.5,23.048
1989,6,42.5,145.5,22.729
1989,6,42.5,146.5,23.507
1989,6,42.5,147.5,21.007
1989,6,42.5,148.5,21.177
1989,6,42.5,149.5,26.626
1989,6,42.5,150.5,22.228
1989,6,42.5,151.5,19.347
1989,6,42.5,152.5,19.106
1989,6,42.5,153.5,17.868
1989,6,42.5,154.5,18.195
1989,6,42.5,155.5,18.17
1989,6,42.5,156.5,21.684
1989,6,42.5,157.5,27.454
1989,6,42.5,158.5,27.559
1989,6,42.5,159.5,28.023
1989,6,42.5,160.5,26.891
1989,6,42.5,161.5,25.921
1989,6,42.5,162.5,25.897
1989,6,42.5,163.5,26.925
1989,6,42.5,164.5,26.512
1989,6,43.5,146.5,23.539
1989,6,43.5,147.5,24.609
1989,6,43.5,148.5,28.605
1989,6,43.5,149.5,36.387
1989,6,43.5,150.5,33.503
1989,6,43.5,151.5,29.713
1989,6,43.5,152.5,28.209
1989,6,43.5,153.5,23.684
1989,6,43.5,154.5,22.108
1989,6,43.5,155.5,22.262
1989,6,43.5,156.5,26.051
1989,6,43.5,157.5,26.551
1989,6,43.5,158.5,27.039
1989,6,43.5,159.5,29.167
1989,6,43.5,160.5,28.775
1989,6,43.5,161.5,28.051
1989,6,43.5,162.5,27.154
1989,6,43.5,163.5,27.353
1989,6,43.5,164.5,26.932
1989,6,43.5,165.5,27.959
1989,6,44.5,148.5,27.804
1989,6,44.5,149.5,35.612
1989,6,44.5,150.5,32.238
1989,6,44.5,151.5,27.993
1989,6,44.5,152.5,28.33
1989,6,44.5,153.5,26.646
1989,6,44.5,154.5,26.277
1989,6,44.5,155.5,25.428
1989,6,44.5,156.5,25.665
1989,6,44.5,157.5,28.924
1989,6,44.5,158.5,29.19
1989,6,44.5,159.5,31.808
1989,6,44.5,160.5,31.503
1989,6,44.5,161.5,31.786
1989,6,44.5,162.5,29.786
1989,6,44.5,163.5,28.151
1989,6,44.5,164.5,28.801
1989,6,44.5,165.5,28.968
1989,6,44.5,168.5,32.489
1989,6,44.5,169.5,30.67
1989,6,44.5,170.5,30.476
1989,6,44.5,171.5,28.848
1989,6,44.5,172.5,27.488
1989,6,44.5,191.5,20.99
1989,6,44.5,192.5,22.75
1989,6,44.5,193.5,18.812
1989,6,44.5,194.5,20.674
1989,6,45.5,150.5,28.386
1989,6,45.5,151.5,22.447
1989,6,45.5,152.5,22.623
1989,6,45.5,153.5,19.153
1989,6,45.5,154.5,19.26
1989,6,45.5,155.5,23.564
1989,6,45.5,156.5,24.119
1989,6,45.5,157.5,36.431
1989,6,45.5,158.5,36.643
1989,6,45.5,159.5,32.703
1989,6,45.5,160.5,31.939
1989,6,45.5,161.5,34.183
1989,6,45.5,162.5,33.817
1989,6,45.5,163.5,33.051
1989,6,45.5,164.5,33.127
1989,6,45.5,165.5,32.802
1989,6,45.5,166.5,32.954
1989,6,45.5,167.5,36.901
1989,6,45.5,168.5,37.044
1989,6,45.5,169.5,33.665
1989,6,45.5,170.5,32.567
1989,6,45.5,171.5,32.73
1989,6,45.5,172.5,28.928
1989,6,45.5,173.5,27.207
1989,6,45.5,175.5,27.894
1989,6,45.5,176.5,26.219
1989,6,45.5,177.5,21.256
1989,6,45.5,178.5,20.588
1989,6,45.5,179.5,26.967
1989,6,45.5,180.5,29.294
1989,6,45.5,184.5,26.315
1989,6,45.5,185.5,24.815
1989,6,45.5,186.5,25.119
1989,6,45.5,187.5,26.942
1989,6,45.5,188.5,26.042
1989,6,45.5,189.5,24.833
1989,6,45.5,190.5,24.898
1989,6,45.5,191.5,24.649
1989,6,45.5,192.5,22.431
1989,6,45.5,193.5,23.116
1989,6,45.5,194.5,22.261
1989,6,45.5,195.5,20.913
1989,6,45.5,196.5,20.972
1989,6,45.5,197.5,20.649
1989,6,45.5,198.5,20.881
1989,6,45.5,199.5,20.974
1989,6,45.5,200.5,20.947
1989,6,45.5,201.5,18.278
1989,6,45.5,202.5,17.633
1989,6,46.5,152.5,23.106
1989,6,46.5,153.5,18.877
1989,6,46.5,154.5,19.727
1989,6,46.5,155.5,23.19
1989,6,46.5,156.5,23.57
1989,6,46.5,157.5,36.429
1989,6,46.5,158.5,36.707
1989,6,46.5,159.5,35.498
1989,6,46.5,160.5,35.604
1989,6,46.5,161.5,39.544
1989,6,46.5,162.5,38.509
1989,6,46.5,163.5,34.362
1989,6,46.5,164.5,35.145
1989,6,46.5,165.5,33.307
1989,6,46.5,166.5,33.338
1989,6,46.5,167.5,37.429
1989,6,46.5,168.5,38.083
1989,6,46.5,169.5,35.472
1989,6,46.5,170.5,34.716
1989,6,46.5,171.5,34.831
1989,6,46.5,172.5,33.417
1989,6,46.5,173.5,28.923
1989,6,46.5,174.5,27.564
1989,6,46.5,175.5,30.128
1989,6,46.5,176.5,28.187
1989,6,46.5,177.5,22.491
1989,6,46.5,178.5,21.219
1989,6,46.5,179.5,27.797
1989,6,46.5,180.5,27.321
1989,6,46.5,181.5,22.84
1989,6,46.5,182.5,23.54
1989,6,46.5,183.5,27.064
1989,6,46.5,184.5,27.623
1989,6,46.5,185.5,25.883
1989,6,46.5,186.5,26.42
1989,6,46.5,187.5,23.957
1989,6,46.5,188.5,24.024
1989,6,46.5,189.5,25.374
1989,6,46.5,190.5,26.57
1989,6,46.5,191.5,25.406
1989,6,46.5,192.5,24.891
1989,6,46.5,193.5,24.836
1989,6,46.5,194.5,23.087
1989,6,46.5,195.5,21.242
1989,6,46.5,196.5,21.351
1989,6,46.5,197.5,21.405
1989,6,46.5,198.5,21.454
1989,6,46.5,199.5,21.152
1989,6,46.5,200.5,21.322
1989,6,46.5,201.5,20.152
1989,6,46.5,202.5,19.719
1989,6,46.5,203.5,20.659
1989,6,46.5,204.5,20.196
1989,6,46.5,205.5,15.023
1989,6,46.5,206.5,14.22
1989,6,46.5,207.5,13.445
1989,6,46.5,208.5,12.327
1989,6,46.5,209.5,10.702
1989,6,46.5,210.5,9.8898
1989,6,46.5,211.5,10.591
1989,6,46.5,227.5,5.9455
1989,6,46.5,228.5,5.4164
1989,6,46.5,229.5,4.9116
1989,6,46.5,230.5,4.4325
1989,6,47.5,156.5,34.766
1989,6,47.5,157.5,36.356
1989,6,47.5,158.5,36.638
1989,6,47.5,159.5,36.524
1989,6,47.5,160.5,37.619
1989,6,47.5,161.5,33.787
1989,6,47.5,162.5,33.483
1989,6,47.5,163.5,38.145
1989,6,47.5,164.5,36.871
1989,6,47.5,165.5,36.881
1989,6,47.5,166.5,35.308
1989,6,47.5,167.5,40.661
1989,6,47.5,168.5,40.667
1989,6,47.5,169.5,36.56
1989,6,47.5,170.5,36.738
1989,6,47.5,171.5,35.886
1989,6,47.5,172.5,36.201
1989,6,47.5,173.5,30.615
1989,6,47.5,174.5,29.666
1989,6,47.5,175.5,30.496
1989,6,47.5,176.5,29.847
1989,6,47.5,177.5,30.005
1989,6,47.5,178.5,25.047
1989,6,47.5,179.5,23.097
1989,6,47.5,180.5,25.494
1989,6,47.5,181.5,23.93
1989,6,47.5,182.5,24.716
1989,6,47.5,183.5,27.214
1989,6,47.5,184.5,28.458
1989,6,47.5,185.5,28.864
1989,6,47.5,186.5,29.171
1989,6,47.5,187.5,25.083
1989,6,47.5,188.5,24.143
1989,6,47.5,189.5,27.996
1989,6,47.5,190.5,27.637
1989,6,47.5,191.5,27.823
1989,6,47.5,192.5,26.769
1989,6,47.5,193.5,24.929
1989,6,47.5,194.5,23.748
1989,6,47.5,195.5,23.536
1989,6,47.5,196.5,23.857
1989,6,47.5,197.5,22.724
1989,6,47.5,198.5,22.743
1989,6,47.5,199.5,21.853
1989,6,47.5,200.5,21.947
1989,6,47.5,201.5,21.791
1989,6,47.5,202.5,21.647
1989,6,47.5,203.5,17.245
1989,6,47.5,204.5,17.296
1989,6,47.5,205.5,20.913
1989,6,47.5,206.5,20.844
1989,6,47.5,207.5,18.392
1989,6,47.5,208.5,16.485
1989,6,47.5,209.5,18.627
1989,6,47.5,210.5,16.177
1989,6,47.5,211.5,12.652
1989,6,47.5,212.5,13.331
1989,6,47.5,213.5,13.216
1989,6,47.5,214.5,12.171
1989,6,47.5,215.5,11.385
1989,6,47.5,216.5,11.915
1989,6,47.5,217.5,10.408
1989,6,47.5,218.5,10
1989,6,47.5,219.5,10.263
1989,6,47.5,220.5,9.9193
1989,6,47.5,222.5,10.486
1989,6,47.5,223.5,9.3223
1989,6,47.5,224.5,9.0708
1989,6,47.5,225.5,10.211
1989,6,47.5,226.5,8.1844
1989,6,47.5,227.5,5.8757
1989,6,47.5,228.5,6.015
1989,6,47.5,229.5,4.4991
1989,6,47.5,230.5,2.6237
1989,6,47.5,231.5,1.9837
1989,6,47.5,232.5,3.3855
1989,6,47.5,233.5,2.6935
1989,6,48.5,158.5,26.375
1989,6,48.5,159.5,36.889
1989,6,48.5,160.5,37.166
1989,6,48.5,161.5,33.108
1989,6,48.5,162.5,32.067
1989,6,48.5,163.5,37.9
1989,6,48.5,164.5,36.923
1989,6,48.5,165.5,35.83
1989,6,48.5,166.5,34.767
1989,6,48.5,167.5,41.134
1989,6,48.5,168.5,41.115
1989,6,48.5,169.5,39.626
1989,6,48.5,170.5,39.972
1989,6,48.5,171.5,35.354
1989,6,48.5,172.5,34.431
1989,6,48.5,173.5,30.01
1989,6,48.5,174.5,28.033
1989,6,48.5,175.5,31.772
1989,6,48.5,176.5,31.453
1989,6,48.5,177.5,30.098
1989,6,48.5,178.5,25.245
1989,6,48.5,179.5,25.525
1989,6,48.5,180.5,24.332
1989,6,48.5,181.5,23.468
1989,6,48.5,182.5,24.94
1989,6,48.5,183.5,28.006
1989,6,48.5,184.5,28.17
1989,6,48.5,185.5,28.951
1989,6,48.5,186.5,28.478
1989,6,48.5,187.5,25.734
1989,6,48.5,188.5,25.534
1989,6,48.5,189.5,29.476
1989,6,48.5,190.5,28.195
1989,6,48.5,191.5,27.072
1989,6,48.5,192.5,26.847
1989,6,48.5,193.5,26.63
1989,6,48.5,194.5,27.718
1989,6,48.5,195.5,25.137
1989,6,48.5,196.5,24.549
1989,6,48.5,197.5,24.152
1989,6,48.5,198.5,23.962
1989,6,48.5,199.5,23.467
1989,6,48.5,200.5,23.01
1989,6,48.5,201.5,23.813
1989,6,48.5,202.5,24.091
1989,6,48.5,203.5,19.918
1989,6,48.5,204.5,19.731
1989,6,48.5,205.5,23.152
1989,6,48.5,206.5,22.468
1989,6,48.5,207.5,24.612
1989,6,48.5,208.5,25.042
1989,6,48.5,209.5,20.384
1989,6,48.5,210.5,17.841
1989,6,48.5,211.5,16.509
1989,6,48.5,212.5,16.358
1989,6,48.5,213.5,14.814
1989,6,48.5,214.5,14.291
1989,6,48.5,215.5,14.397
